Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
839,2019/7/24,13:58,40-36.86N,142-00.42E,166,17.151,32.9386,8.19
840,2019/7/24,13:59,40-36.48N,142-00.54E,166,17.126,32.9572,8.19
841,2019/7/24,14:00,40-36.09N,142-00.66E,166,17.026,32.9995,8.18
842,2019/7/24,14:01,40-35.69N,142-00.79E,166,17.001,33.0291,8.19
843,2019/7/24,14:02,40-35.30N,142-00.92E,165,17.092,33.0417,8.19
844,2019/7/24,14:03,40-34.90N,142-01.05E,166,17.343,33.097,8.18
845,2019/7/24,14:04,40-34.52N,142-01.17E,166,17.531,33.1921,8.17
846,2019/7/24,14:05,40-34.13N,142-01.30E,166,17.861,33.2894,8.17
847,2019/7/24,14:06,40-33.74N,142-01.43E,165,18.167,33.435,8.16
848,2019/7/24,14:07,40-33.35N,142-01.56E,166,18.249,33.615,8.16
849,2019/7/24,14:08,40-32.96N,142-01.69E,165,18.257,33.7199,8.15
850,2019/7/24,14:09,40-32.58N,142-01.81E,166,18.285,33.7598,8.14
851,2019/7/24,14:10,40-32.19N,142-01.94E,165,18.31,33.7921,8.13
852,2019/7/24,14:11,40-31.80N,142-02.07E,166,18.318,33.8063,8.12
853,2019/7/24,14:12,40-31.41N,142-02.19E,166,18.301,33.8091,8.12
854,2019/7/24,14:13,40-31.02N,142-02.32E,166,18.291,33.8142,8.12
855,2019/7/24,14:14,40-30.64N,142-02.44E,166,18.289,33.8184,8.12
856,2019/7/24,14:15,40-30.26N,142-02.56E,166,18.278,33.8193,8.12
857,2019/7/24,14:16,40-29.88N,142-02.68E,166,18.249,33.8183,8.11
858,2019/7/24,14:17,40-29.49N,142-02.80E,166,18.26,33.8198,8.12
859,2019/7/24,14:18,40-29.10N,142-02.92E,167,18.253,33.8204,8.11
860,2019/7/24,14:19,40-28.73N,142-03.03E,167,18.234,33.8215,8.11
861,2019/7/24,14:20,40-28.35N,142-03.15E,166,18.219,33.8219,8.12
862,2019/7/24,14:21,40-27.96N,142-03.27E,166,18.213,33.8193,8.11
863,2019/7/24,14:22,40-27.59N,142-03.38E,167,18.18,33.822,8.11
864,2019/7/24,14:23,40-27.21N,142-03.50E,167,18.18,33.822,8.12
865,2019/7/24,14:24,40-26.83N,142-03.61E,167,18.207,33.8191,8.12
866,2019/7/24,14:25,40-26.45N,142-03.73E,167,18.212,33.8311,8.11
867,2019/7/24,14:26,40-26.07N,142-03.84E,168,18.113,33.8374,8.11
868,2019/7/24,14:27,40-25.69N,142-03.95E,166,18.02,33.8308,8.11
869,2019/7/24,14:28,40-25.30N,142-04.07E,167,17.999,33.8068,8.11
870,2019/7/24,14:29,40-24.93N,142-04.18E,167,18.042,33.7931,8.11
871,2019/7/24,14:30,40-24.56N,142-04.28E,167,17.926,33.787,8.12
872,2019/7/24,14:31,40-24.18N,142-04.39E,167,18.151,33.77,8.11
873,2019/7/24,14:32,40-23.80N,142-04.50E,167,18.172,33.7783,8.12
874,2019/7/24,14:33,40-23.43N,142-04.61E,168,18.162,33.7844,8.11
875,2019/7/24,14:34,40-23.05N,142-04.71E,168,18.138,33.7802,8.12
876,2019/7/24,14:35,40-22.68N,142-04.82E,168,18.118,33.7766,8.11
877,2019/7/24,14:36,40-22.30N,142-04.92E,168,18.101,33.7793,8.12
878,2019/7/24,14:37,40-21.92N,142-05.03E,167,18.125,33.7821,8.11
879,2019/7/24,14:38,40-21.54N,142-05.14E,167,18.251,33.7881,8.11
880,2019/7/24,14:39,40-21.17N,142-05.25E,168,18.223,33.8314,8.11
881,2019/7/24,14:40,40-20.79N,142-05.35E,168,18.143,33.8433,8.11
882,2019/7/24,14:41,40-20.42N,142-05.45E,168,18.118,33.8301,8.11
883,2019/7/24,14:42,40-20.04N,142-05.56E,166,18.089,33.8103,8.11
884,2019/7/24,14:43,40-19.66N,142-05.69E,166,18.101,33.7925,8.11
885,2019/7/24,14:44,40-19.28N,142-05.81E,166,18.122,33.7796,8.11
886,2019/7/24,14:45,40-18.92N,142-05.94E,165,18.143,33.7712,8.11
887,2019/7/24,14:46,40-18.54N,142-06.06E,166,18.143,33.767,8.11
888,2019/7/24,14:47,40-18.17N,142-06.19E,165,18.166,33.7687,8.12
889,2019/7/24,14:48,40-17.80N,142-06.32E,165,18.24,33.7767,8.11
890,2019/7/24,14:49,40-17.43N,142-06.44E,165,18.229,33.7891,8.12
891,2019/7/24,14:50,40-17.07N,142-06.57E,165,18.174,33.7862,8.11
892,2019/7/24,14:51,40-16.70N,142-06.70E,165,18.045,33.7635,8.11
893,2019/7/24,14:52,40-16.33N,142-06.82E,165,17.966,33.6955,8.11
894,2019/7/24,14:53,40-15.96N,142-06.95E,165,17.853,33.6356,8.11
895,2019/7/24,14:54,40-15.60N,142-07.07E,165,17.786,33.6139,8.12
896,2019/7/24,14:55,40-15.24N,142-07.20E,164,17.822,33.6365,8.12
897,2019/7/24,14:56,40-14.87N,142-07.33E,165,17.826,33.7103,8.11
898,2019/7/24,14:57,40-14.51N,142-07.46E,165,17.785,33.7821,8.12
899,2019/7/24,14:58,40-14.14N,142-07.59E,165,17.754,33.7917,8.11
900,2019/7/24,14:59,40-13.78N,142-07.71E,164,17.703,33.7702,8.11
901,2019/7/24,15:00,40-13.42N,142-07.84E,164,17.634,33.736,8.11
902,2019/7/24,15:01,40-13.05N,142-07.97E,165,17.575,33.6957,8.11
903,2019/7/24,15:02,40-12.69N,142-08.09E,165,17.523,33.6499,8.12
904,2019/7/24,15:03,40-12.32N,142-08.22E,165,17.396,33.5913,8.11
905,2019/7/24,15:04,40-11.96N,142-08.34E,165,17.296,33.5309,8.11
906,2019/7/24,15:05,40-11.58N,142-08.47E,165,17.287,33.4783,8.11
907,2019/7/24,15:06,40-11.21N,142-08.60E,165,17.35,33.4395,8.12
908,2019/7/24,15:07,40-10.84N,142-08.72E,165,17.441,33.4269,8.12
909,2019/7/24,15:08,40-10.48N,142-08.85E,165,17.34,33.4389,8.12
910,2019/7/24,15:09,40-10.11N,142-08.97E,165,17.484,33.4363,8.12
911,2019/7/24,15:10,40-09.73N,142-09.10E,165,17.571,33.4402,8.12
912,2019/7/24,15:11,40-09.36N,142-09.22E,165,17.516,33.4659,8.12
913,2019/7/24,15:12,40-08.99N,142-09.34E,165,17.273,33.4727,8.12
914,2019/7/24,15:13,40-08.61N,142-09.47E,165,17.023,33.4128,8.12
915,2019/7/24,15:14,40-08.24N,142-09.59E,165,16.845,33.3213,8.11
916,2019/7/24,15:15,40-07.88N,142-09.72E,165,16.535,33.2431,8.12
917,2019/7/24,15:16,40-07.51N,142-09.84E,165,16.164,33.1483,8.12
918,2019/7/24,15:17,40-07.14N,142-09.97E,165,15.904,33.0071,8.13
919,2019/7/24,15:18,40-06.76N,142-10.09E,165,15.794,32.874,8.13
920,2019/7/24,15:19,40-06.39N,142-10.22E,165,15.758,32.7882,8.13
921,2019/7/24,15:20,40-06.03N,142-10.34E,165,15.735,32.7321,8.15
922,2019/7/24,15:21,40-05.66N,142-10.46E,165,15.705,32.689,8.15
923,2019/7/24,15:22,40-05.28N,142-10.59E,165,15.693,32.6494,8.15
924,2019/7/24,15:23,40-04.91N,142-10.71E,165,15.672,32.6117,8.15
925,2019/7/24,15:24,40-04.54N,142-10.84E,165,15.607,32.5813,8.16
926,2019/7/24,15:25,40-04.17N,142-10.96E,165,15.522,32.5544,8.16
927,2019/7/24,15:26,40-03.80N,142-11.08E,165,15.499,32.5119,8.17
928,2019/7/24,15:27,40-03.43N,142-11.20E,165,15.58,32.4824,8.17
929,2019/7/24,15:28,40-03.06N,142-11.33E,165,15.678,32.4711,8.18
930,2019/7/24,15:29,40-02.69N,142-11.45E,165,15.816,32.4902,8.18
931,2019/7/24,15:30,40-02.32N,142-11.57E,165,15.865,32.5208,8.19
932,2019/7/24,15:31,40-01.95N,142-11.70E,165,15.879,32.5574,8.18
933,2019/7/24,15:32,40-01.58N,142-11.83E,164,16.024,32.5513,8.19
934,2019/7/24,15:33,40-01.21N,142-11.96E,164,16.184,32.5722,8.19
935,2019/7/24,15:34,40-00.84N,142-12.10E,163,16.269,32.6143,8.19
936,2019/7/24,15:35,40-00.47N,142-12.25E,162,16.163,32.6698,8.19
937,2019/7/24,15:36,40-00.11N,142-12.39E,163,16.028,32.6683,8.18
938,2019/7/24,15:37,39-59.73N,142-12.54E,163,15.86,32.637,8.19
939,2019/7/24,15:38,39-59.37N,142-12.68E,163,15.59,32.5955,8.19
940,2019/7/24,15:39,39-59.00N,142-12.83E,163,15.505,32.5362,8.18
941,2019/7/24,15:40,39-58.64N,142-12.97E,163,15.568,32.4818,8.19
942,2019/7/24,15:41,39-58.27N,142-13.11E,163,15.771,32.482,8.19
943,2019/7/24,15:42,39-57.91N,142-13.25E,163,16.073,32.524,8.19
944,2019/7/24,15:43,39-57.53N,142-13.39E,163,16.45,32.5934,8.19
945,2019/7/24,15:44,39-57.17N,142-13.54E,163,16.9,32.6617,8.19
946,2019/7/24,15:45,39-56.81N,142-13.68E,163,17.296,32.7803,8.18
947,2019/7/24,15:46,39-56.45N,142-13.83E,163,17.49,32.9489,8.18
948,2019/7/24,15:47,39-56.09N,142-13.97E,163,17.591,33.1376,8.17
949,2019/7/24,15:48,39-55.73N,142-14.11E,162,17.453,33.2544,8.17
950,2019/7/24,15:49,39-55.36N,142-14.26E,162,17.121,33.2905,8.16
951,2019/7/24,15:50,39-55.00N,142-14.41E,162,16.883,33.2301,8.15
952,2019/7/24,15:51,39-54.64N,142-14.56E,161,16.707,33.1305,8.15
953,2019/7/24,15:52,39-54.28N,142-14.71E,162,16.524,33.0517,8.15
954,2019/7/24,15:53,39-53.91N,142-14.86E,161,16.366,33.014,8.15
955,2019/7/24,15:54,39-53.55N,142-15.01E,162,16.627,32.9885,8.15
956,2019/7/24,15:55,39-53.19N,142-15.17E,162,16.974,33.0594,8.15
957,2019/7/24,15:56,39-52.82N,142-15.32E,162,17.022,33.2679,8.15
958,2019/7/24,15:57,39-52.46N,142-15.48E,161,17.041,33.3386,8.15
959,2019/7/24,15:58,39-52.11N,142-15.63E,161,17.064,33.3753,8.13
960,2019/7/24,15:59,39-51.74N,142-15.78E,162,17.021,33.4067,8.13
961,2019/7/24,16:00,39-51.38N,142-15.94E,161,16.884,33.4308,8.12
962,2019/7/24,16:01,39-51.02N,142-16.10E,161,16.896,33.4384,8.12
963,2019/7/24,16:02,39-50.66N,142-16.25E,162,16.839,33.46,8.12
964,2019/7/24,16:03,39-50.30N,142-16.40E,162,16.676,33.5037,8.12
965,2019/7/24,16:04,39-49.94N,142-16.55E,161,16.826,33.5136,8.11
966,2019/7/24,16:05,39-49.58N,142-16.71E,161,16.831,33.593,8.12
967,2019/7/24,16:06,39-49.22N,142-16.86E,162,16.746,33.6542,8.12
968,2019/7/24,16:07,39-48.86N,142-16.99E,164,16.743,33.7625,8.11
969,2019/7/24,16:08,39-48.51N,142-17.11E,165,16.763,33.779,8.11
970,2019/7/24,16:09,39-48.15N,142-17.23E,164,16.776,33.778,8.11
971,2019/7/24,16:10,39-47.79N,142-17.36E,164,16.834,33.7741,8.1
972,2019/7/24,16:11,39-47.43N,142-17.49E,165,16.876,33.7898,8.11
973,2019/7/24,16:12,39-47.06N,142-17.62E,164,16.876,33.7951,8.11
974,2019/7/24,16:13,39-46.71N,142-17.74E,165,17.113,33.8026,8.1
975,2019/7/24,16:14,39-46.36N,142-17.87E,164,17.359,33.7898,8.1
976,2019/7/24,16:15,39-46.00N,142-18.00E,164,17.5,33.7471,8.1
977,2019/7/24,16:16,39-45.65N,142-18.13E,164,17.524,33.7148,8.1
978,2019/7/24,16:17,39-45.29N,142-18.25E,164,17.517,33.6224,8.1
979,2019/7/24,16:18,39-44.93N,142-18.39E,164,17.491,33.5666,8.1
980,2019/7/24,16:19,39-44.57N,142-18.52E,163,17.509,33.5357,8.1
981,2019/7/24,16:20,39-44.22N,142-18.65E,164,17.585,33.5265,8.1
982,2019/7/24,16:21,39-43.86N,142-18.77E,165,17.581,33.5066,8.1
983,2019/7/24,16:22,39-43.50N,142-18.89E,165,17.589,33.5015,8.11
984,2019/7/24,16:23,39-43.14N,142-19.02E,164,17.654,33.5184,8.11
985,2019/7/24,16:24,39-42.78N,142-19.14E,165,17.629,33.5192,8.11
986,2019/7/24,16:25,39-42.42N,142-19.26E,165,17.651,33.5083,8.11
987,2019/7/24,16:26,39-42.06N,142-19.38E,165,17.715,33.5122,8.11
988,2019/7/24,16:27,39-41.70N,142-19.50E,166,17.798,33.5039,8.11
989,2019/7/24,16:28,39-41.34N,142-19.62E,165,17.852,33.4705,8.11
990,2019/7/24,16:29,39-40.98N,142-19.73E,166,17.899,33.4435,8.11
991,2019/7/24,16:30,39-40.62N,142-19.84E,166,17.883,33.3861,8.12
992,2019/7/24,16:31,39-40.26N,142-19.95E,166,17.883,33.358,8.12
993,2019/7/24,16:32,39-39.90N,142-20.06E,167,17.895,33.3309,8.12
994,2019/7/24,16:33,39-39.54N,142-20.17E,167,17.884,33.3149,8.12
995,2019/7/24,16:34,39-39.17N,142-20.28E,167,17.908,33.3102,8.12
996,2019/7/24,16:35,39-38.81N,142-20.39E,167,17.925,33.325,8.12
997,2019/7/24,16:36,39-38.45N,142-20.50E,166,18.196,33.3204,8.13
998,2019/7/24,16:37,39-38.10N,142-20.61E,165,18.332,33.3465,8.13
999,2019/7/24,16:38,39-37.74N,142-20.72E,165,18.207,33.3324,8.12
1000,2019/7/24,16:39,39-37.39N,142-20.83E,166,18.11,33.1781,8.13
1001,2019/7/24,16:40,39-37.03N,142-20.94E,167,17.97,33.0579,8.13
1002,2019/7/24,16:41,39-36.68N,142-21.03E,170,17.718,32.9817,8.13
1003,2019/7/24,16:42,39-36.32N,142-21.08E,174,17.916,32.9464,8.13
1004,2019/7/24,16:43,39-35.96N,142-21.10E,176,18.076,32.9886,8.15
1005,2019/7/24,16:44,39-35.60N,142-21.12E,179,18.134,32.9381,8.15
1006,2019/7/24,16:45,39-35.23N,142-21.10E,182,18.022,32.9283,8.15
1007,2019/7/24,16:46,39-34.87N,142-21.08E,182,17.729,32.9557,8.15
1008,2019/7/24,16:47,39-34.51N,142-21.05E,183,17.585,32.9713,8.15
1009,2019/7/24,16:48,39-34.16N,142-21.02E,183,17.432,33.0101,8.15
1010,2019/7/24,16:49,39-33.80N,142-20.98E,185,17.35,33.0195,8.16
1011,2019/7/24,16:50,39-33.45N,142-20.89E,193,17.377,33.0191,8.15
1012,2019/7/24,16:51,39-33.11N,142-20.77E,195,17.373,33.0529,8.16
1013,2019/7/24,16:52,39-32.78N,142-20.65E,196,17.331,33.0893,8.16
1014,2019/7/24,16:53,39-32.44N,142-20.52E,196,17.264,33.126,8.16
1015,2019/7/24,16:54,39-32.10N,142-20.38E,196,17.032,33.1269,8.16
1016,2019/7/24,16:55,39-31.75N,142-20.25E,196,17.426,33.0952,8.16
1017,2019/7/24,16:56,39-31.41N,142-20.12E,195,17.541,33.1281,8.16
1018,2019/7/24,16:57,39-31.07N,142-20.00E,196,17.531,33.249,8.15
1019,2019/7/24,16:58,39-30.73N,142-19.87E,196,17.754,33.2979,8.15
1020,2019/7/24,16:59,39-30.38N,142-19.74E,196,17.816,33.4168,8.15
1021,2019/7/24,17:00,39-30.03N,142-19.60E,196,17.967,33.4936,8.14
1022,2019/7/24,17:01,39-29.69N,142-19.48E,196,17.968,33.5608,8.14
1023,2019/7/24,17:02,39-29.35N,142-19.35E,195,17.942,33.5907,8.13
1024,2019/7/24,17:03,39-29.00N,142-19.22E,196,17.954,33.5955,8.13
1025,2019/7/24,17:04,39-28.65N,142-19.09E,196,17.952,33.6072,8.12
1026,2019/7/24,17:05,39-28.30N,142-18.95E,196,17.993,33.6201,8.12
1027,2019/7/24,17:06,39-27.95N,142-18.82E,196,18.028,33.6299,8.11
1028,2019/7/24,17:07,39-27.60N,142-18.70E,195,18.113,33.6373,8.11
1029,2019/7/24,17:08,39-27.26N,142-18.57E,196,18.16,33.6477,8.11
1030,2019/7/24,17:09,39-26.91N,142-18.43E,196,18.145,33.6555,8.1
1031,2019/7/24,17:10,39-26.56N,142-18.30E,196,18.074,33.6571,8.11
1032,2019/7/24,17:11,39-26.21N,142-18.17E,196,18.052,33.6506,8.1
1033,2019/7/24,17:12,39-25.87N,142-18.04E,196,18.064,33.642,8.1
1034,2019/7/24,17:13,39-25.53N,142-17.92E,196,18.146,33.636,8.1
1035,2019/7/24,17:14,39-25.19N,142-17.78E,196,18.212,33.623,8.1
1036,2019/7/24,17:15,39-24.84N,142-17.65E,196,18.249,33.6109,8.1
1037,2019/7/24,17:16,39-24.49N,142-17.52E,196,18.255,33.5924,8.1
1038,2019/7/24,17:17,39-24.14N,142-17.38E,196,18.238,33.5367,8.1
1039,2019/7/24,17:18,39-23.79N,142-17.25E,196,18.183,33.4555,8.1
1040,2019/7/24,17:19,39-23.44N,142-17.12E,196,18.045,33.3584,8.1
1041,2019/7/24,17:20,39-23.09N,142-17.01E,193,17.963,33.2493,8.11
1042,2019/7/24,17:21,39-22.73N,142-16.89E,193,17.781,33.1596,8.11
1043,2019/7/24,17:22,39-22.38N,142-16.79E,193,17.864,33.0379,8.12
1044,2019/7/24,17:23,39-22.02N,142-16.68E,192,18.104,32.9365,8.13
1045,2019/7/24,17:24,39-21.66N,142-16.58E,193,18.435,32.9731,8.14
1046,2019/7/24,17:25,39-21.31N,142-16.47E,193,18.999,33.0765,8.14
1047,2019/7/24,17:26,39-20.94N,142-16.36E,193,19.24,33.1754,8.15
1048,2019/7/24,17:27,39-20.59N,142-16.25E,193,19.446,33.2659,8.15
1049,2019/7/24,17:28,39-20.24N,142-16.14E,193,19.971,33.2757,8.14
1050,2019/7/24,17:29,39-19.88N,142-16.03E,193,20.499,33.4511,8.14
1051,2019/7/24,17:30,39-19.53N,142-15.92E,193,20.788,33.6298,8.13
1052,2019/7/24,17:31,39-19.17N,142-15.81E,193,21.06,33.7548,8.13
1053,2019/7/24,17:32,39-18.82N,142-15.69E,194,21.165,33.8123,8.11
1054,2019/7/24,17:33,39-18.46N,142-15.58E,194,21.215,33.8638,8.11
1055,2019/7/24,17:34,39-18.11N,142-15.47E,193,21.217,33.8682,8.1
1056,2019/7/24,17:35,39-17.75N,142-15.35E,193,21.195,33.8481,8.1
1057,2019/7/24,17:36,39-17.39N,142-15.24E,194,21.188,33.8225,8.09
1058,2019/7/24,17:37,39-17.05N,142-15.13E,193,21.104,33.8364,8.09
1059,2019/7/24,17:38,39-16.69N,142-15.01E,194,21.075,33.8487,8.08
1060,2019/7/24,17:39,39-16.34N,142-14.89E,194,21.107,33.8168,8.08
1061,2019/7/24,17:40,39-15.99N,142-14.77E,194,21.157,33.7962,8.08
1062,2019/7/24,17:41,39-15.63N,142-14.65E,195,21.228,33.7962,8.08
1063,2019/7/24,17:42,39-15.28N,142-14.52E,196,21.299,33.8167,8.08
1064,2019/7/24,17:43,39-14.93N,142-14.37E,198,21.36,33.834,8.08
1065,2019/7/24,17:44,39-14.57N,142-14.22E,198,21.405,33.8406,8.08
1066,2019/7/24,17:45,39-14.23N,142-14.06E,199,21.439,33.8376,8.08
1067,2019/7/24,17:46,39-13.89N,142-13.91E,199,21.48,33.8309,8.08
1068,2019/7/24,17:47,39-13.54N,142-13.75E,199,21.508,33.8256,8.08
1069,2019/7/24,17:48,39-13.19N,142-13.59E,199,21.538,33.8199,8.08
1070,2019/7/24,17:49,39-12.84N,142-13.44E,199,21.563,33.8157,8.08
1071,2019/7/24,17:50,39-12.50N,142-13.28E,199,21.584,33.8109,8.08
1072,2019/7/24,17:51,39-12.15N,142-13.12E,199,21.605,33.8066,8.08
1073,2019/7/24,17:52,39-11.80N,142-12.97E,199,21.626,33.8067,8.08
1074,2019/7/24,17:53,39-11.45N,142-12.81E,199,21.641,33.8087,8.08
1075,2019/7/24,17:54,39-11.10N,142-12.65E,199,21.655,33.808,8.08
1076,2019/7/24,17:55,39-10.75N,142-12.49E,199,21.671,33.8082,8.08
1077,2019/7/24,17:56,39-10.39N,142-12.33E,199,21.683,33.8102,8.07
1078,2019/7/24,17:57,39-10.04N,142-12.18E,199,21.691,33.8141,8.08
1079,2019/7/24,17:58,39-09.68N,142-12.01E,199,21.684,33.8181,8.08
1080,2019/7/24,17:59,39-09.33N,142-11.86E,199,21.679,33.818,8.08
1081,2019/7/24,18:00,39-08.98N,142-11.70E,199,21.674,33.814,8.08
1082,2019/7/24,18:01,39-08.63N,142-11.54E,199,21.669,33.8076,8.08
1083,2019/7/24,18:02,39-08.28N,142-11.39E,199,21.664,33.7996,8.08
1084,2019/7/24,18:03,39-07.93N,142-11.23E,198,21.662,33.7923,8.08
1085,2019/7/24,18:04,39-07.57N,142-11.07E,199,21.664,33.785,8.08
1086,2019/7/24,18:05,39-07.21N,142-10.91E,199,21.657,33.7783,8.09
1087,2019/7/24,18:06,39-06.86N,142-10.75E,199,21.649,33.7727,8.08
1088,2019/7/24,18:07,39-06.50N,142-10.59E,199,21.633,33.7653,8.08
1089,2019/7/24,18:08,39-06.15N,142-10.44E,199,21.636,33.7552,8.09
1090,2019/7/24,18:09,39-05.80N,142-10.28E,199,21.635,33.748,8.08
1091,2019/7/24,18:10,39-05.45N,142-10.12E,199,21.628,33.7439,8.08
1092,2019/7/24,18:11,39-05.08N,142-09.95E,199,21.611,33.7369,8.09
1093,2019/7/24,18:12,39-04.73N,142-09.80E,198,21.603,33.7289,8.09
1094,2019/7/24,18:13,39-04.37N,142-09.64E,198,21.593,33.7191,8.08
1095,2019/7/24,18:14,39-04.02N,142-09.48E,198,21.57,33.7123,8.08
1096,2019/7/24,18:15,39-03.66N,142-09.33E,199,21.563,33.704,8.08
1097,2019/7/24,18:16,39-03.30N,142-09.17E,198,21.55,33.6943,8.08
1098,2019/7/24,18:17,39-02.95N,142-09.01E,198,21.554,33.6893,8.08
1099,2019/7/24,18:18,39-02.59N,142-08.86E,198,21.557,33.6879,8.08
1100,2019/7/24,18:19,39-02.23N,142-08.70E,198,21.577,33.6885,8.09
1101,2019/7/24,18:20,39-01.86N,142-08.55E,197,21.589,33.692,8.08
1102,2019/7/24,18:21,39-01.49N,142-08.40E,196,21.59,33.6984,8.09
1103,2019/7/24,18:22,39-01.13N,142-08.26E,196,21.572,33.6993,8.08
1104,2019/7/24,18:23,39-00.77N,142-08.12E,196,21.572,33.6957,8.09
1105,2019/7/24,18:24,39-00.40N,142-07.98E,196,21.559,33.6904,8.08
1106,2019/7/24,18:25,39-00.03N,142-07.84E,196,21.541,33.6857,8.08
1107,2019/7/24,18:26,38-59.66N,142-07.69E,196,21.527,33.6767,8.08
1108,2019/7/24,18:27,38-59.29N,142-07.55E,195,21.511,33.6683,8.09
1109,2019/7/24,18:28,38-58.92N,142-07.44E,192,21.476,33.6595,8.08
1110,2019/7/24,18:29,38-58.54N,142-07.34E,191,21.435,33.6457,8.08
1111,2019/7/24,18:30,38-58.18N,142-07.23E,193,21.412,33.6268,8.08
1112,2019/7/24,18:31,38-57.80N,142-07.11E,194,21.347,33.6109,8.08
1113,2019/7/24,18:32,38-57.43N,142-06.98E,194,21.317,33.5902,8.09
1114,2019/7/24,18:33,38-57.05N,142-06.86E,194,21.273,33.5707,8.09
1115,2019/7/24,18:34,38-56.69N,142-06.74E,194,21.258,33.5549,8.08
1116,2019/7/24,18:35,38-56.31N,142-06.61E,194,21.219,33.5386,8.09
1117,2019/7/24,18:36,38-55.94N,142-06.48E,194,21.125,33.5257,8.09
1118,2019/7/24,18:37,38-55.55N,142-06.35E,194,21.166,33.5066,8.08
1119,2019/7/24,18:38,38-55.18N,142-06.23E,194,21.147,33.4909,8.08
1120,2019/7/24,18:39,38-54.80N,142-06.10E,194,21.106,33.492,8.09
1121,2019/7/24,18:40,38-54.43N,142-05.97E,194,21.084,33.4682,8.08
1122,2019/7/24,18:41,38-54.06N,142-05.85E,194,21.083,33.4479,8.08
1123,2019/7/24,18:42,38-53.68N,142-05.72E,195,21.053,33.4357,8.08
1124,2019/7/24,18:43,38-53.31N,142-05.58E,196,21.036,33.423,8.08
1125,2019/7/24,18:44,38-52.95N,142-05.44E,196,21.013,33.4076,8.07
1126,2019/7/24,18:45,38-52.57N,142-05.29E,196,20.987,33.3981,8.08
1127,2019/7/24,18:46,38-52.20N,142-05.15E,196,20.964,33.3816,8.08
1128,2019/7/24,18:47,38-51.82N,142-05.00E,196,20.958,33.3664,8.08
1129,2019/7/24,18:48,38-51.45N,142-04.86E,196,20.941,33.3553,8.08
1130,2019/7/24,18:49,38-51.09N,142-04.72E,196,20.924,33.3471,8.08
1131,2019/7/24,18:50,38-50.71N,142-04.58E,196,20.927,33.3376,8.07
1132,2019/7/24,18:51,38-50.34N,142-04.43E,196,20.905,33.33,8.08
1133,2019/7/24,18:52,38-49.97N,142-04.29E,196,20.878,33.3227,8.08
1134,2019/7/24,18:53,38-49.59N,142-04.13E,198,20.729,33.3082,8.08
1135,2019/7/24,18:54,38-49.22N,142-03.96E,199,20.63,33.2839,8.08
1136,2019/7/24,18:55,38-48.87N,142-03.78E,204,20.61,33.2597,8.08
1137,2019/7/24,18:56,38-48.52N,142-03.55E,207,20.315,33.25,8.08
1138,2019/7/24,18:57,38-48.18N,142-03.31E,209,20.158,33.2353,8.08
1139,2019/7/24,18:58,38-47.83N,142-03.06E,209,20.333,33.2318,8.07
1140,2019/7/24,18:59,38-47.50N,142-02.82E,209,20.498,33.2295,8.07
1141,2019/7/24,19:00,38-47.16N,142-02.58E,209,20.532,33.2313,8.08
1142,2019/7/24,19:01,38-46.82N,142-02.36E,203,20.712,33.2282,8.08
1143,2019/7/24,19:02,38-46.45N,142-02.18E,199,20.703,33.2316,8.07
1144,2019/7/24,19:03,38-46.08N,142-02.03E,197,20.8,33.2395,8.07
1145,2019/7/24,19:04,38-45.71N,142-01.89E,196,20.817,33.2416,8.08
1146,2019/7/24,19:05,38-45.32N,142-01.74E,196,20.821,33.2443,8.08
1147,2019/7/24,19:06,38-44.95N,142-01.60E,196,20.808,33.2416,8.07
1148,2019/7/24,19:07,38-44.57N,142-01.46E,196,20.799,33.2377,8.07
1149,2019/7/24,19:08,38-44.21N,142-01.32E,196,20.805,33.2304,8.07
1150,2019/7/24,19:09,38-43.83N,142-01.18E,196,20.763,33.2253,8.07
1151,2019/7/24,19:10,38-43.46N,142-01.04E,196,20.764,33.2214,8.07
1152,2019/7/24,19:11,38-43.08N,142-00.90E,196,20.755,33.2203,8.07
1153,2019/7/24,19:12,38-42.70N,142-00.76E,195,20.747,33.2221,8.07
1154,2019/7/24,19:13,38-42.33N,142-00.63E,195,20.733,33.2195,8.07
1155,2019/7/24,19:14,38-41.96N,142-00.49E,195,20.729,33.2118,8.07
1156,2019/7/24,19:15,38-41.58N,142-00.35E,196,20.703,33.2005,8.07
1157,2019/7/24,19:16,38-41.20N,142-00.21E,195,20.674,33.1917,8.07
1158,2019/7/24,19:17,38-40.83N,142-00.08E,195,20.571,33.1846,8.07
1159,2019/7/24,19:18,38-40.45N,141-59.94E,195,20.576,33.1756,8.07
1160,2019/7/24,19:19,38-40.07N,141-59.82E,194,20.661,33.1508,8.07
1161,2019/7/24,19:20,38-39.69N,141-59.70E,194,20.647,33.1268,8.07
1162,2019/7/24,19:21,38-39.31N,141-59.58E,193,20.602,33.0908,8.07
1163,2019/7/24,19:22,38-38.93N,141-59.46E,194,20.573,33.0525,8.07
1164,2019/7/24,19:23,38-38.55N,141-59.33E,194,20.601,33.0235,8.07
1165,2019/7/24,19:24,38-38.16N,141-59.21E,193,20.603,33.0055,8.07
1166,2019/7/24,19:25,38-37.78N,141-59.09E,194,20.594,32.981,8.07
1167,2019/7/24,19:26,38-37.40N,141-58.97E,194,20.632,32.9523,8.07
