Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1288,9/11/2019,21:27,35-24.47N,140-45.94E,36,24.737,,8.23
1289,9/11/2019,21:28,35-24.76N,140-46.19E,35,24.716,,8.22
1290,9/11/2019,21:29,35-25.03N,140-46.43E,35,24.715,,8.22
1291,9/11/2019,21:30,35-25.31N,140-46.67E,36,24.69,,8.22
1292,9/11/2019,21:31,35-25.58N,140-46.92E,35,24.7,,8.22
1293,9/11/2019,21:33,35-26.35N,140-47.60E,36,24.733,,8.22
1294,9/11/2019,21:34,35-26.41N,140-47.66E,36,24.724,,8.22
1295,9/11/2019,21:35,35-26.70N,140-47.90E,35,24.71,,8.22
1296,9/11/2019,21:36,35-26.97N,140-48.14E,35,24.711,,8.22
1297,9/11/2019,21:37,35-27.25N,140-48.39E,35,24.727,,8.22
1298,9/11/2019,21:38,35-27.54N,140-48.63E,35,24.762,,8.21
1299,9/11/2019,21:39,35-27.81N,140-48.88E,36,24.748,,8.21
1300,9/11/2019,21:40,35-28.09N,140-49.13E,36,24.822,,8.21
1301,9/11/2019,21:41,35-28.36N,140-49.38E,35,24.866,,8.22
1302,9/11/2019,21:42,35-28.64N,140-49.62E,35,24.822,,8.21
1303,9/11/2019,21:43,35-28.92N,140-49.87E,35,24.746,,8.21
1304,9/11/2019,21:44,35-29.21N,140-50.12E,35,24.665,,8.21
1305,9/11/2019,21:45,35-29.49N,140-50.36E,33,24.639,,8.21
1306,9/11/2019,21:46,35-29.78N,140-50.58E,31,24.579,,8.21
1307,9/11/2019,21:47,35-30.08N,140-50.80E,31,24.533,,8.21
1308,9/11/2019,21:48,35-30.38N,140-51.02E,30,24.613,,8.21
1309,9/11/2019,21:49,35-30.68N,140-51.24E,30,24.666,,8.21
1310,9/11/2019,21:50,35-30.99N,140-51.45E,29,24.905,,8.21
1311,9/11/2019,21:51,35-31.27N,140-51.65E,29,25.103,,8.21
1312,9/11/2019,21:52,35-31.56N,140-51.85E,29,25.158,,8.21
1313,9/11/2019,21:53,35-31.85N,140-52.06E,30,25.143,,8.21
1314,9/11/2019,21:54,35-32.14N,140-52.27E,30,25.079,,8.22
1315,9/11/2019,21:55,35-32.44N,140-52.48E,29,25.006,,8.22
1316,9/11/2019,21:56,35-32.73N,140-52.68E,29,24.926,,8.23
1317,9/11/2019,21:57,35-33.02N,140-52.89E,29,24.8,,8.22
1318,9/11/2019,21:58,35-33.31N,140-53.09E,29,24.767,,8.22
1319,9/11/2019,21:59,35-33.61N,140-53.30E,30,24.761,,8.23
1320,9/11/2019,22:00,35-33.91N,140-53.51E,29,24.82,,8.22
1321,9/11/2019,22:01,35-34.21N,140-53.72E,29,24.777,,8.22
1322,9/11/2019,22:02,35-34.50N,140-53.92E,30,24.65,,8.22
1323,9/11/2019,22:03,35-34.79N,140-54.13E,29,24.481,,8.23
1324,9/11/2019,22:04,35-35.09N,140-54.34E,30,24.381,,8.22
1325,9/11/2019,22:05,35-35.38N,140-54.54E,29,24.283,,8.22
1326,9/11/2019,22:06,35-35.67N,140-54.75E,29,24.165,,8.22
1327,9/11/2019,22:07,35-35.96N,140-54.97E,32,24.073,,8.22
1328,9/11/2019,22:08,35-36.24N,140-55.19E,32,23.791,,8.21
1329,9/11/2019,22:09,35-36.52N,140-55.41E,32,23.343,,8.21
1330,9/11/2019,22:10,35-36.80N,140-55.63E,32,22.939,,8.21
1331,9/11/2019,22:11,35-37.08N,140-55.84E,31,22.864,,8.2
1332,9/11/2019,22:12,35-37.37N,140-56.04E,29,23.376,,8.19
1333,9/11/2019,22:13,35-37.66N,140-56.25E,30,23.671,,8.19
1334,9/11/2019,22:14,35-37.94N,140-56.45E,30,23.606,,8.19
1335,9/11/2019,22:15,35-38.22N,140-56.66E,30,23.629,,8.19
1336,9/11/2019,22:16,35-38.51N,140-56.86E,30,23.532,,8.2
1337,9/11/2019,22:17,35-38.80N,140-57.08E,30,23.566,,8.21
1338,9/11/2019,22:18,35-39.09N,140-57.28E,30,23.384,,8.2
1339,9/11/2019,22:19,35-39.38N,140-57.48E,29,23.523,,8.2
1340,9/11/2019,22:20,35-39.67N,140-57.69E,29,23.815,,8.2
1341,9/11/2019,22:21,35-39.96N,140-57.89E,28,23.809,,8.21
1342,9/11/2019,22:22,35-40.27N,140-57.98E,7,23.676,,8.21
1343,9/11/2019,22:23,35-40.59N,140-58.02E,5,23.481,,8.21
1344,9/11/2019,22:24,35-40.93N,140-58.06E,5,23.34,,8.21
1345,9/11/2019,22:25,35-41.26N,140-58.10E,5,23.166,,8.21
1346,9/11/2019,22:26,35-41.59N,140-58.14E,5,23.083,,8.21
1347,9/11/2019,22:27,35-41.92N,140-58.18E,5,23.032,,8.21
1348,9/11/2019,22:28,35-42.25N,140-58.22E,5,22.982,,8.21
1349,9/11/2019,22:29,35-42.58N,140-58.26E,5,23.011,,8.21
1350,9/11/2019,22:30,35-42.92N,140-58.30E,5,22.97,,8.21
1351,9/11/2019,22:31,35-43.26N,140-58.34E,5,22.98,,8.21
1352,9/11/2019,22:32,35-43.59N,140-58.38E,5,22.999,,8.21
1353,9/11/2019,22:33,35-43.92N,140-58.41E,4,23.024,,8.21
1354,9/11/2019,22:34,35-44.25N,140-58.45E,5,23.077,,8.21
1355,9/11/2019,22:35,35-44.59N,140-58.48E,5,23.141,,8.21
1356,9/11/2019,22:36,35-44.93N,140-58.52E,5,23.131,,8.21
1357,9/11/2019,22:37,35-45.25N,140-58.56E,4,23.09,,8.21
1358,9/11/2019,22:38,35-45.59N,140-58.59E,4,23.027,,8.21
1359,9/11/2019,22:39,35-45.93N,140-58.62E,4,22.938,,8.21
1360,9/11/2019,22:40,35-46.25N,140-58.65E,4,22.721,,8.2
1361,9/11/2019,22:41,35-46.58N,140-58.68E,3,22.712,,8.2
1362,9/11/2019,22:42,35-46.92N,140-58.71E,4,22.819,,8.19
1363,9/11/2019,22:43,35-47.24N,140-58.74E,4,23.046,,8.19
1364,9/11/2019,22:44,35-47.57N,140-58.78E,6,23.138,,8.19
1365,9/11/2019,22:45,35-47.89N,140-58.83E,7,23.125,,8.19
1366,9/11/2019,22:46,35-48.22N,140-58.88E,6,23.196,,8.19
1367,9/11/2019,22:47,35-48.55N,140-58.93E,7,23.324,,8.19
1368,9/11/2019,22:48,35-48.87N,140-58.98E,7,23.426,,8.19
1369,9/11/2019,22:49,35-49.20N,140-59.04E,7,23.451,,8.19
1370,9/11/2019,22:50,35-49.52N,140-59.09E,8,23.432,,8.18
1371,9/11/2019,22:51,35-49.84N,140-59.15E,8,23.362,,8.18
1372,9/11/2019,22:52,35-50.17N,140-59.21E,8,23.337,,8.18
1373,9/11/2019,22:53,35-50.49N,140-59.27E,8,23.322,,8.18
1374,9/11/2019,22:54,35-50.82N,140-59.33E,8,23.277,,8.18
1375,9/11/2019,22:55,35-51.14N,140-59.39E,8,23.198,,8.18
1376,9/11/2019,22:56,35-51.47N,140-59.45E,9,23.075,,8.18
1377,9/11/2019,22:57,35-51.79N,140-59.52E,9,22.998,,8.19
1378,9/11/2019,22:58,35-52.10N,140-59.58E,9,22.896,,8.19
1379,9/11/2019,22:59,35-52.42N,140-59.65E,9,22.837,,8.19
1380,9/11/2019,23:00,35-52.75N,140-59.71E,8,22.95,,8.18
1381,9/11/2019,23:01,35-53.08N,140-59.77E,8,23.03,,8.19
1382,9/11/2019,23:02,35-53.40N,140-59.83E,7,23.053,,8.18
1383,9/11/2019,23:03,35-53.72N,140-59.89E,8,23.165,,8.18
1384,9/11/2019,23:04,35-54.06N,140-59.95E,8,23.308,,8.18
1385,9/11/2019,23:05,35-54.38N,141-00.01E,8,23.361,,8.18
1386,9/11/2019,23:06,35-54.70N,141-00.07E,7,23.38,,8.18
1387,9/11/2019,23:07,35-55.03N,141-00.13E,7,23.43,,8.18
1388,9/11/2019,23:08,35-55.35N,141-00.18E,7,23.405,,8.18
1389,9/11/2019,23:09,35-55.68N,141-00.24E,7,23.337,,8.18
1390,9/11/2019,23:10,35-56.01N,141-00.29E,8,23.291,,8.18
1391,9/11/2019,23:11,35-56.33N,141-00.35E,8,23.285,,8.19
1392,9/11/2019,23:12,35-56.66N,141-00.41E,7,23.252,,8.18
1393,9/11/2019,23:13,35-56.98N,141-00.46E,7,23.231,,8.19
1394,9/11/2019,23:14,35-57.30N,141-00.50E,5,23.177,,8.18
1395,9/11/2019,23:15,35-57.63N,141-00.55E,6,23.195,,8.18
1396,9/11/2019,23:16,35-57.96N,141-00.59E,5,23.198,,8.19
1397,9/11/2019,23:17,35-58.29N,141-00.63E,6,23.12,,8.18
1398,9/11/2019,23:18,35-58.61N,141-00.68E,7,23.115,,8.18
1399,9/11/2019,23:19,35-58.94N,141-00.73E,7,23.091,,8.19
1400,9/11/2019,23:20,35-59.27N,141-00.79E,7,23.1,,8.18
1401,9/11/2019,23:21,35-59.60N,141-00.84E,6,23.156,,8.18
1402,9/11/2019,23:22,35-59.92N,141-00.88E,6,23.107,,8.19
1403,9/11/2019,23:23,36-00.25N,141-00.93E,6,23.105,,8.18
1404,9/11/2019,23:24,36-00.58N,141-00.98E,7,23.132,,8.19
1405,9/11/2019,23:25,36-00.90N,141-01.03E,6,23.11,,8.18
1406,9/11/2019,23:26,36-01.23N,141-01.07E,5,23.095,,8.18
1407,9/11/2019,23:27,36-01.57N,141-01.11E,5,23.064,,8.19
1408,9/11/2019,23:28,36-01.89N,141-01.15E,5,23.07,,8.19
1409,9/11/2019,23:29,36-02.22N,141-01.19E,5,23.124,,8.18
1410,9/11/2019,23:30,36-02.54N,141-01.24E,6,23.14,,8.18
1411,9/11/2019,23:31,36-02.87N,141-01.28E,6,23.151,,8.19
1412,9/11/2019,23:32,36-03.20N,141-01.32E,5,23.189,,8.19
1413,9/11/2019,23:33,36-03.52N,141-01.36E,5,23.289,,8.19
1414,9/11/2019,23:34,36-03.85N,141-01.40E,5,23.485,,8.19
1415,9/11/2019,23:35,36-04.17N,141-01.43E,5,23.542,,8.19
1416,9/11/2019,23:36,36-04.50N,141-01.48E,5,23.497,,8.19
1417,9/11/2019,23:37,36-04.82N,141-01.52E,6,23.38,,8.19
1418,9/11/2019,23:38,36-05.15N,141-01.56E,5,23.269,,8.19
1419,9/11/2019,23:39,36-05.48N,141-01.60E,4,23.128,,8.18
1420,9/11/2019,23:40,36-05.80N,141-01.63E,4,23.205,,8.18
1421,9/11/2019,23:41,36-06.13N,141-01.67E,5,23.363,,8.19
1422,9/11/2019,23:42,36-06.45N,141-01.70E,5,23.464,,8.18
1423,9/11/2019,23:43,36-06.77N,141-01.74E,4,23.54,,8.18
1424,9/11/2019,23:44,36-07.09N,141-01.77E,4,23.54,,8.18
1425,9/11/2019,23:45,36-07.41N,141-01.80E,4,23.602,,8.19
1426,9/11/2019,23:46,36-07.73N,141-01.84E,4,23.682,,8.19
1427,9/11/2019,23:47,36-08.05N,141-01.87E,4,23.669,,8.18
1428,9/11/2019,23:48,36-08.37N,141-01.90E,4,23.759,,8.19
1429,9/11/2019,23:49,36-08.69N,141-01.93E,4,23.762,,8.18
1430,9/11/2019,23:50,36-09.00N,141-01.97E,5,23.752,,8.18
1431,9/11/2019,23:51,36-09.32N,141-02.00E,4,23.786,,8.18
1432,9/11/2019,23:52,36-09.65N,141-02.03E,5,23.785,,8.18
1433,9/11/2019,23:53,36-09.97N,141-02.07E,5,23.752,,8.18
1434,9/11/2019,23:54,36-10.27N,141-02.11E,5,23.728,,8.18
1435,9/11/2019,23:55,36-10.59N,141-02.14E,5,23.828,,8.19
1436,9/11/2019,23:56,36-10.90N,141-02.18E,5,23.9,,8.19
1437,9/11/2019,23:57,36-11.22N,141-02.21E,5,23.925,,8.19
1438,9/11/2019,23:58,36-11.53N,141-02.27E,9,23.968,,8.18
1439,9/11/2019,23:59,36-11.84N,141-02.34E,10,23.963,,8.19
1,9/12/2019,0:00,36-12.15N,141-02.41E,10,23.986,,8.18
2,9/12/2019,0:01,36-12.46N,141-02.48E,11,23.993,,8.19
3,9/12/2019,0:02,36-12.77N,141-02.55E,10,23.986,,8.19
4,9/12/2019,0:03,36-13.08N,141-02.63E,11,23.979,,8.19
5,9/12/2019,0:04,36-13.40N,141-02.72E,12,24.03,,8.19
6,9/12/2019,0:05,36-13.70N,141-02.79E,11,24.035,,8.19
7,9/12/2019,0:06,36-14.00N,141-02.87E,12,24.021,,8.18
8,9/12/2019,0:07,36-14.31N,141-02.95E,11,24.053,,8.19
9,9/12/2019,0:08,36-14.62N,141-03.03E,11,24.099,,8.18
10,9/12/2019,0:09,36-14.92N,141-03.10E,11,24.135,,8.18
11,9/12/2019,0:10,36-15.23N,141-03.18E,12,24.113,,8.18
12,9/12/2019,0:11,36-15.54N,141-03.26E,11,24.062,,8.18
13,9/12/2019,0:12,36-15.85N,141-03.33E,10,24.011,,8.18
14,9/12/2019,0:13,36-16.16N,141-03.40E,9,23.943,,8.18
15,9/12/2019,0:14,36-16.47N,141-03.46E,8,23.848,,8.18
16,9/12/2019,0:15,36-16.78N,141-03.52E,8,23.813,,8.18
17,9/12/2019,0:16,36-17.10N,141-03.59E,9,23.776,,8.18
18,9/12/2019,0:17,36-17.42N,141-03.65E,9,23.741,,8.18
19,9/12/2019,0:18,36-17.74N,141-03.72E,8,23.752,,8.18
20,9/12/2019,0:19,36-18.05N,141-03.77E,8,23.754,,8.18
21,9/12/2019,0:20,36-18.38N,141-03.82E,6,23.721,,8.18
22,9/12/2019,0:21,36-18.69N,141-03.87E,6,23.692,,8.18
23,9/12/2019,0:22,36-19.01N,141-03.91E,6,23.655,,8.18
24,9/12/2019,0:23,36-19.34N,141-03.96E,6,23.611,,8.18
25,9/12/2019,0:24,36-19.66N,141-04.01E,7,23.557,,8.18
26,9/12/2019,0:25,36-19.98N,141-04.06E,8,23.492,,8.18
27,9/12/2019,0:26,36-20.30N,141-04.12E,8,23.408,,8.18
28,9/12/2019,0:27,36-20.63N,141-04.17E,7,23.314,,8.18
29,9/12/2019,0:28,36-20.96N,141-04.23E,7,23.308,,8.18
30,9/12/2019,0:29,36-21.28N,141-04.29E,8,23.306,,8.18
31,9/12/2019,0:30,36-21.61N,141-04.35E,8,23.323,,8.19
32,9/12/2019,0:31,36-21.93N,141-04.40E,8,23.275,,8.19
33,9/12/2019,0:32,36-22.27N,141-04.46E,8,23.09,,8.18
34,9/12/2019,0:33,36-22.60N,141-04.52E,8,22.987,,8.19
35,9/12/2019,0:34,36-22.92N,141-04.58E,8,22.901,,8.19
36,9/12/2019,0:35,36-23.25N,141-04.64E,8,22.852,,8.19
37,9/12/2019,0:36,36-23.58N,141-04.69E,7,22.893,,8.19
38,9/12/2019,0:37,36-23.94N,141-04.75E,7,22.946,,8.19
39,9/12/2019,0:38,36-24.25N,141-04.80E,6,22.954,,8.19
40,9/12/2019,0:39,36-24.58N,141-04.85E,7,22.932,,8.19
41,9/12/2019,0:40,36-24.91N,141-04.91E,7,22.912,,8.19
42,9/12/2019,0:41,36-25.25N,141-04.96E,7,22.911,,8.18
43,9/12/2019,0:42,36-25.58N,141-05.01E,6,22.872,,8.19
44,9/12/2019,0:43,36-25.92N,141-05.06E,6,22.925,,8.18
45,9/12/2019,0:44,36-26.26N,141-05.11E,6,22.851,,8.18
46,9/12/2019,0:45,36-26.58N,141-05.15E,6,22.734,,8.18
47,9/12/2019,0:46,36-26.92N,141-05.20E,5,22.723,,8.19
48,9/12/2019,0:47,36-27.25N,141-05.25E,6,22.744,,8.18
49,9/12/2019,0:48,36-27.59N,141-05.29E,5,22.78,,8.18
50,9/12/2019,0:49,36-27.91N,141-05.33E,5,22.917,,8.19
51,9/12/2019,0:50,36-28.25N,141-05.37E,5,23.009,,8.19
52,9/12/2019,0:51,36-28.59N,141-05.41E,5,23.102,,8.19
53,9/12/2019,0:52,36-28.93N,141-05.45E,5,23.029,,8.18
54,9/12/2019,0:53,36-29.26N,141-05.49E,5,23.057,,8.18
55,9/12/2019,0:54,36-29.59N,141-05.53E,5,23.169,,8.18
56,9/12/2019,0:55,36-29.93N,141-05.57E,4,23.255,,8.19
57,9/12/2019,0:56,36-30.26N,141-05.60E,4,23.308,,8.19
58,9/12/2019,0:57,36-30.59N,141-05.63E,4,23.374,,8.18
59,9/12/2019,0:58,36-30.93N,141-05.67E,5,23.423,,8.19
60,9/12/2019,0:59,36-31.26N,141-05.71E,5,23.424,,8.19
61,9/12/2019,1:00,36-31.60N,141-05.75E,5,23.402,,8.19
62,9/12/2019,1:01,36-31.92N,141-05.79E,5,23.339,,8.19
63,9/12/2019,1:02,36-32.25N,141-05.83E,5,23.344,,8.18
64,9/12/2019,1:03,36-32.58N,141-05.87E,5,23.368,,8.18
65,9/12/2019,1:04,36-32.92N,141-05.91E,6,23.428,,8.18
66,9/12/2019,1:05,36-33.25N,141-05.95E,5,23.439,,8.19
67,9/12/2019,1:06,36-33.57N,141-05.99E,6,23.558,,8.19
68,9/12/2019,1:07,36-33.89N,141-06.03E,5,23.642,,8.19
69,9/12/2019,1:08,36-34.23N,141-06.08E,6,23.695,,8.19
70,9/12/2019,1:09,36-34.55N,141-06.12E,5,23.689,,8.19
71,9/12/2019,1:10,36-34.87N,141-06.16E,6,23.731,,8.18
72,9/12/2019,1:11,36-35.20N,141-06.20E,6,23.77,,8.18
73,9/12/2019,1:12,36-35.52N,141-06.25E,6,23.789,,8.18
74,9/12/2019,1:13,36-35.84N,141-06.29E,5,23.733,,8.19
75,9/12/2019,1:14,36-36.17N,141-06.33E,5,23.693,,8.19
76,9/12/2019,1:15,36-36.49N,141-06.38E,6,23.697,,8.19
77,9/12/2019,1:16,36-36.82N,141-06.42E,6,23.742,,8.18
78,9/12/2019,1:17,36-37.14N,141-06.46E,5,23.739,,8.19
79,9/12/2019,1:18,36-37.47N,141-06.50E,6,23.754,,8.18
80,9/12/2019,1:19,36-37.79N,141-06.54E,5,23.814,,8.18
81,9/12/2019,1:20,36-38.11N,141-06.58E,5,23.818,,8.18
82,9/12/2019,1:21,36-38.44N,141-06.62E,6,23.719,,8.19
83,9/12/2019,1:22,36-38.76N,141-06.67E,8,23.587,,8.18
84,9/12/2019,1:23,36-39.08N,141-06.74E,11,23.492,,8.19
85,9/12/2019,1:24,36-39.39N,141-06.83E,12,23.502,,8.19
86,9/12/2019,1:25,36-39.71N,141-06.92E,11,23.484,,8.19
87,9/12/2019,1:26,36-40.03N,141-07.01E,14,23.584,,8.18
88,9/12/2019,1:27,36-40.34N,141-07.11E,14,23.612,,8.18
89,9/12/2019,1:28,36-40.65N,141-07.21E,14,23.654,,8.19
90,9/12/2019,1:29,36-40.96N,141-07.30E,13,23.693,,8.19
91,9/12/2019,1:30,36-41.28N,141-07.40E,13,23.705,,8.19
92,9/12/2019,1:31,36-41.59N,141-07.49E,13,23.664,,8.18
93,9/12/2019,1:32,36-41.91N,141-07.58E,11,23.616,,8.19
94,9/12/2019,1:33,36-42.23N,141-07.66E,11,23.562,,8.19
95,9/12/2019,1:34,36-42.54N,141-07.73E,10,23.509,,8.19
96,9/12/2019,1:35,36-42.86N,141-07.80E,9,23.47,,8.19
97,9/12/2019,1:36,36-43.19N,141-07.86E,6,23.42,,8.19
98,9/12/2019,1:37,36-43.51N,141-07.90E,5,23.444,,8.19
99,9/12/2019,1:38,36-43.84N,141-07.94E,5,23.481,,8.19
100,9/12/2019,1:39,36-44.16N,141-07.97E,5,23.5,,8.19
101,9/12/2019,1:40,36-44.49N,141-08.00E,3,23.498,,8.19
102,9/12/2019,1:41,36-44.81N,141-08.03E,3,23.494,,8.19
103,9/12/2019,1:42,36-45.14N,141-08.05E,3,23.502,,8.19
104,9/12/2019,1:43,36-45.47N,141-08.07E,3,23.509,,8.19
105,9/12/2019,1:44,36-45.80N,141-08.10E,3,23.497,,8.19
106,9/12/2019,1:45,36-46.13N,141-08.12E,3,23.56,,8.19
107,9/12/2019,1:46,36-46.46N,141-08.15E,2,23.656,,8.19
108,9/12/2019,1:47,36-46.78N,141-08.17E,3,23.674,,8.19
109,9/12/2019,1:48,36-47.11N,141-08.19E,2,23.813,,8.19
110,9/12/2019,1:49,36-47.44N,141-08.21E,3,23.912,,8.19
111,9/12/2019,1:50,36-47.76N,141-08.24E,3,24.02,,8.18
112,9/12/2019,1:51,36-48.10N,141-08.26E,3,24.085,,8.19
113,9/12/2019,1:52,36-48.43N,141-08.28E,3,24.02,,8.19
114,9/12/2019,1:53,36-48.76N,141-08.31E,4,23.964,,8.19
115,9/12/2019,1:54,36-49.08N,141-08.35E,6,23.898,,8.19
116,9/12/2019,1:55,36-49.41N,141-08.40E,6,23.895,,8.19
117,9/12/2019,1:56,36-49.73N,141-08.44E,5,24.001,,8.19
118,9/12/2019,1:57,36-50.06N,141-08.48E,6,24.153,,8.19
119,9/12/2019,1:58,36-50.39N,141-08.53E,6,24.232,,8.19
120,9/12/2019,1:59,36-50.71N,141-08.58E,6,24.244,,8.19
121,9/12/2019,2:00,36-51.03N,141-08.62E,6,24.228,,8.19
122,9/12/2019,2:01,36-51.35N,141-08.67E,6,---,,8.19
123,9/12/2019,2:02,36-51.67N,141-08.72E,6,24.202,,8.19
124,9/12/2019,2:03,36-51.99N,141-08.76E,6,24.196,,8.19
125,9/12/2019,2:04,36-52.32N,141-08.81E,6,24.222,,8.19
126,9/12/2019,2:05,36-52.64N,141-08.85E,6,24.227,,8.19
127,9/12/2019,2:06,36-52.96N,141-08.91E,7,24.309,,8.19
128,9/12/2019,2:07,36-53.29N,141-08.95E,6,24.374,,8.19
129,9/12/2019,2:08,36-53.61N,141-09.00E,7,24.357,,8.19
130,9/12/2019,2:09,36-53.93N,141-09.05E,7,24.253,,8.18
131,9/12/2019,2:10,36-54.25N,141-09.11E,8,24.081,,8.19
132,9/12/2019,2:11,36-54.56N,141-09.16E,7,24.056,,8.19
133,9/12/2019,2:12,36-54.88N,141-09.22E,8,24.037,,8.19
134,9/12/2019,2:13,36-55.20N,141-09.27E,8,23.997,,8.19
135,9/12/2019,2:14,36-55.52N,141-09.33E,8,23.999,,8.19
136,9/12/2019,2:15,36-55.84N,141-09.38E,7,24.075,,8.19
137,9/12/2019,2:16,36-56.16N,141-09.44E,7,24.189,,8.19
138,9/12/2019,2:17,36-56.47N,141-09.49E,7,24.26,,8.19
139,9/12/2019,2:18,36-56.79N,141-09.54E,8,24.17,,8.19
140,9/12/2019,2:19,36-57.10N,141-09.60E,8,24.117,,8.19
141,9/12/2019,2:20,36-57.42N,141-09.66E,8,24.129,,8.19
142,9/12/2019,2:21,36-57.75N,141-09.71E,8,24.112,,8.19
143,9/12/2019,2:22,36-58.06N,141-09.77E,8,23.985,,8.19
144,9/12/2019,2:23,36-58.39N,141-09.83E,8,23.804,,8.19
145,9/12/2019,2:24,36-58.71N,141-09.89E,8,23.68,,8.19
146,9/12/2019,2:25,36-59.04N,141-09.94E,8,23.579,,8.19
147,9/12/2019,2:26,36-59.35N,141-10.03E,14,23.468,,8.19
148,9/12/2019,2:27,36-59.66N,141-10.14E,17,23.354,,8.19
149,9/12/2019,2:28,36-59.98N,141-10.27E,18,23.305,,8.19
150,9/12/2019,2:29,37-00.29N,141-10.40E,18,23.264,,8.2
151,9/12/2019,2:30,37-00.60N,141-10.52E,18,23.231,,8.19
152,9/12/2019,2:31,37-00.91N,141-10.65E,18,23.213,,8.19
153,9/12/2019,2:32,37-01.22N,141-10.78E,18,23.213,,8.19
154,9/12/2019,2:33,37-01.54N,141-10.92E,18,23.193,,8.19
155,9/12/2019,2:34,37-01.85N,141-11.05E,18,23.179,,8.19
156,9/12/2019,2:35,37-02.18N,141-11.19E,18,23.15,,8.19
157,9/12/2019,2:36,37-02.48N,141-11.31E,18,23.135,,8.19
158,9/12/2019,2:37,37-02.79N,141-11.44E,18,23.184,,8.19
159,9/12/2019,2:38,37-03.10N,141-11.57E,18,23.283,,8.19
160,9/12/2019,2:39,37-03.42N,141-11.71E,18,23.471,,8.2
161,9/12/2019,2:40,37-03.74N,141-11.84E,18,23.524,,8.19
162,9/12/2019,2:41,37-04.05N,141-11.97E,18,23.576,,8.19
163,9/12/2019,2:42,37-04.36N,141-12.09E,18,23.614,,8.2
164,9/12/2019,2:43,37-04.68N,141-12.23E,18,23.675,,8.19
165,9/12/2019,2:44,37-05.00N,141-12.36E,18,23.739,,8.19
166,9/12/2019,2:45,37-05.32N,141-12.49E,18,23.816,,8.19
167,9/12/2019,2:46,37-05.63N,141-12.62E,18,23.843,,8.2
168,9/12/2019,2:47,37-05.96N,141-12.76E,18,23.862,,8.19
169,9/12/2019,2:48,37-06.26N,141-12.88E,18,23.877,,8.2
170,9/12/2019,2:49,37-06.58N,141-13.01E,18,23.919,,8.19
171,9/12/2019,2:50,37-06.90N,141-13.14E,18,23.96,,8.2
172,9/12/2019,2:51,37-07.21N,141-13.27E,19,23.982,,8.2
173,9/12/2019,2:52,37-07.52N,141-13.40E,19,23.966,,8.19
174,9/12/2019,2:53,37-07.85N,141-13.54E,18,23.979,,8.19
175,9/12/2019,2:54,37-08.16N,141-13.67E,18,24.032,,8.2
176,9/12/2019,2:55,37-08.48N,141-13.79E,18,24.083,,8.2
177,9/12/2019,2:56,37-08.80N,141-13.93E,18,24.101,,8.19
178,9/12/2019,2:57,37-09.12N,141-14.06E,18,24.083,,8.19
179,9/12/2019,2:58,37-09.45N,141-14.20E,18,24.054,,8.2
180,9/12/2019,2:59,37-09.76N,141-14.33E,19,24.034,,8.19
181,9/12/2019,3:00,37-10.07N,141-14.46E,19,24.004,,8.21
182,9/12/2019,3:01,37-10.39N,141-14.60E,18,23.995,,8.2
183,9/12/2019,3:02,37-10.72N,141-14.74E,18,23.912,,8.2
184,9/12/2019,3:03,37-11.04N,141-14.87E,18,23.737,,8.19
185,9/12/2019,3:04,37-11.36N,141-15.00E,18,23.66,,8.21
186,9/12/2019,3:05,37-11.67N,141-15.14E,18,23.625,,8.2
187,9/12/2019,3:06,37-11.99N,141-15.27E,18,23.534,,8.19
188,9/12/2019,3:07,37-12.31N,141-15.40E,18,23.446,,8.19
189,9/12/2019,3:08,37-12.62N,141-15.53E,19,23.338,,8.19
190,9/12/2019,3:09,37-12.95N,141-15.67E,18,23.329,,8.2
191,9/12/2019,3:10,37-13.25N,141-15.80E,18,23.322,,8.19
192,9/12/2019,3:11,37-13.57N,141-15.93E,18,23.344,,8.19
193,9/12/2019,3:12,37-13.89N,141-16.06E,17,23.393,,8.19
194,9/12/2019,3:13,37-14.20N,141-16.19E,19,23.395,,8.19
195,9/12/2019,3:14,37-14.51N,141-16.32E,18,23.383,,8.19
196,9/12/2019,3:15,37-14.83N,141-16.45E,18,23.378,,8.19
197,9/12/2019,3:16,37-15.15N,141-16.58E,18,23.444,,8.19
198,9/12/2019,3:17,37-15.47N,141-16.72E,18,23.496,,8.19
199,9/12/2019,3:18,37-15.78N,141-16.84E,18,23.599,,8.19
200,9/12/2019,3:19,37-16.09N,141-16.98E,19,23.689,,8.19
201,9/12/2019,3:20,37-16.40N,141-17.10E,17,23.776,,8.19
202,9/12/2019,3:21,37-16.72N,141-17.23E,17,23.859,,8.19
203,9/12/2019,3:22,37-17.03N,141-17.35E,17,23.912,,8.19
204,9/12/2019,3:23,37-17.35N,141-17.48E,18,23.897,,8.19
205,9/12/2019,3:24,37-17.67N,141-17.61E,17,23.899,,8.19
206,9/12/2019,3:25,37-17.98N,141-17.73E,18,23.971,,8.19
207,9/12/2019,3:26,37-18.30N,141-17.85E,16,23.943,,8.2
208,9/12/2019,3:27,37-18.62N,141-17.98E,17,23.731,,8.19
209,9/12/2019,3:28,37-18.93N,141-18.10E,17,---,,8.19
210,9/12/2019,3:29,37-19.25N,141-18.23E,17,23.55,,8.2
211,9/12/2019,3:30,37-19.57N,141-18.35E,16,23.544,,8.19
