Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1100,8/28/2019,18:19,35-16.63N,140-38.99E,34,22.615,,8.21
1101,8/28/2019,18:20,35-16.86N,140-39.19E,35,22.721,,8.21
1102,8/28/2019,18:21,35-17.10N,140-39.41E,36,22.711,,8.21
1103,8/28/2019,18:22,35-17.35N,140-39.63E,35,22.569,,8.21
1104,8/28/2019,18:23,35-17.60N,140-39.84E,36,22.583,,8.21
1105,8/28/2019,18:24,35-17.84N,140-40.06E,36,22.6,,8.21
1106,8/28/2019,18:25,35-18.08N,140-40.28E,36,22.62,,8.21
1107,8/28/2019,18:26,35-18.33N,140-40.50E,35,22.693,,8.21
1108,8/28/2019,18:27,35-18.58N,140-40.72E,36,22.781,,8.21
1109,8/28/2019,18:28,35-18.81N,140-40.93E,36,22.906,,8.21
1110,8/28/2019,18:29,35-19.06N,140-41.14E,36,22.977,,8.21
1111,8/28/2019,18:30,35-19.32N,140-41.38E,36,23.019,,8.21
1112,8/28/2019,18:31,35-19.54N,140-41.59E,37,23.029,,8.22
1113,8/28/2019,18:32,35-19.78N,140-41.81E,37,22.991,,8.22
1114,8/28/2019,18:33,35-20.03N,140-42.03E,36,22.959,,8.23
1115,8/28/2019,18:34,35-20.27N,140-42.25E,36,22.926,,8.23
1116,8/28/2019,18:35,35-20.52N,140-42.49E,37,22.94,,8.23
1117,8/28/2019,18:36,35-20.76N,140-42.71E,36,22.949,,8.23
1118,8/28/2019,18:37,35-21.01N,140-42.94E,38,22.886,,8.23
1119,8/28/2019,18:38,35-21.25N,140-43.16E,37,22.844,,8.25
1120,8/28/2019,18:39,35-21.48N,140-43.37E,37,22.787,,8.24
1121,8/28/2019,18:40,35-21.73N,140-43.60E,36,22.804,,8.24
1122,8/28/2019,18:41,35-21.96N,140-43.82E,37,22.876,,8.24
1123,8/28/2019,18:42,35-22.20N,140-44.04E,38,22.845,,8.24
1124,8/28/2019,18:43,35-22.44N,140-44.26E,36,22.817,,8.23
1125,8/28/2019,18:44,35-22.68N,140-44.48E,37,22.727,,8.23
1126,8/28/2019,18:45,35-22.92N,140-44.71E,37,22.723,,8.23
1127,8/28/2019,18:46,35-23.16N,140-44.92E,35,22.756,,8.23
1128,8/28/2019,18:47,35-23.40N,140-45.13E,34,22.805,,8.23
1129,8/28/2019,18:48,35-23.65N,140-45.33E,34,22.888,,8.23
1130,8/28/2019,18:49,35-23.90N,140-45.54E,34,23.062,,8.23
1131,8/28/2019,18:50,35-24.16N,140-45.76E,34,23.19,,8.22
1132,8/28/2019,18:51,35-24.40N,140-45.96E,34,23.238,,8.22
1133,8/28/2019,18:52,35-24.64N,140-46.17E,33,23.253,,8.21
1134,8/28/2019,18:53,35-24.89N,140-46.37E,33,23.231,,8.21
1135,8/28/2019,18:54,35-25.14N,140-46.57E,33,23.201,,8.21
1136,8/28/2019,18:55,35-25.40N,140-46.79E,34,23.139,,8.21
1137,8/28/2019,18:56,35-25.64N,140-46.99E,34,23.046,,8.21
1138,8/28/2019,18:57,35-25.88N,140-47.20E,33,23.017,,8.2
1139,8/28/2019,18:58,35-26.13N,140-47.41E,34,23.054,,8.21
1140,8/28/2019,18:59,35-26.39N,140-47.62E,34,23.11,,8.19
1141,8/28/2019,19:00,35-26.63N,140-47.81E,34,23.145,,8.19
1142,8/28/2019,19:01,35-26.87N,140-48.02E,34,23.216,,8.19
1143,8/28/2019,19:02,35-27.12N,140-48.22E,32,23.222,,8.2
1144,8/28/2019,19:03,35-27.37N,140-48.43E,34,23.276,,8.19
1145,8/28/2019,19:04,35-27.62N,140-48.64E,35,23.362,,8.19
1146,8/28/2019,19:05,35-27.86N,140-48.84E,33,23.439,,8.19
1147,8/28/2019,19:06,35-28.11N,140-49.04E,33,23.509,,8.19
1148,8/28/2019,19:07,35-28.36N,140-49.24E,34,23.497,,8.19
1149,8/28/2019,19:08,35-28.60N,140-49.45E,33,23.443,,8.19
1150,8/28/2019,19:09,35-28.85N,140-49.65E,33,23.415,,8.19
1151,8/28/2019,19:10,35-29.09N,140-49.85E,35,23.371,,8.18
1152,8/28/2019,19:11,35-29.33N,140-50.06E,35,23.374,,8.19
1153,8/28/2019,19:12,35-29.58N,140-50.27E,35,23.395,,8.19
1154,8/28/2019,19:13,35-29.83N,140-50.48E,34,23.387,,8.19
1155,8/28/2019,19:14,35-30.07N,140-50.69E,34,23.402,,8.19
1156,8/28/2019,19:15,35-30.32N,140-50.89E,34,23.475,,8.19
1157,8/28/2019,19:16,35-30.56N,140-51.10E,34,23.539,,8.19
1158,8/28/2019,19:17,35-30.80N,140-51.30E,34,23.58,,8.19
1159,8/28/2019,19:18,35-31.06N,140-51.53E,35,23.626,,8.19
1160,8/28/2019,19:19,35-31.30N,140-51.72E,33,23.642,,8.19
1161,8/28/2019,19:20,35-31.54N,140-51.93E,34,23.64,,8.18
1162,8/28/2019,19:21,35-31.78N,140-52.14E,34,23.671,,8.19
1163,8/28/2019,19:22,35-32.03N,140-52.34E,33,23.713,,8.19
1164,8/28/2019,19:23,35-32.28N,140-52.55E,34,23.777,,8.19
1165,8/28/2019,19:24,35-32.53N,140-52.76E,34,23.825,,8.19
1166,8/28/2019,19:25,35-32.78N,140-52.97E,34,23.997,,8.2
1167,8/28/2019,19:26,35-33.03N,140-53.17E,33,23.962,,8.19
1168,8/28/2019,19:27,35-33.28N,140-53.38E,33,23.898,,8.19
1169,8/28/2019,19:28,35-33.53N,140-53.59E,33,23.86,,8.2
1170,8/28/2019,19:29,35-33.79N,140-53.79E,32,23.818,,8.2
1171,8/28/2019,19:30,35-34.04N,140-53.99E,33,23.726,,8.21
1172,8/28/2019,19:31,35-34.30N,140-54.21E,33,23.623,,8.21
1173,8/28/2019,19:32,35-34.55N,140-54.41E,33,23.566,,8.21
1174,8/28/2019,19:33,35-34.80N,140-54.62E,33,23.56,,8.21
1175,8/28/2019,19:34,35-35.06N,140-54.83E,33,23.528,,8.21
1176,8/28/2019,19:35,35-35.31N,140-55.03E,32,23.32,,8.21
1177,8/28/2019,19:36,35-35.57N,140-55.22E,31,23.175,,8.21
1178,8/28/2019,19:37,35-35.83N,140-55.42E,32,22.995,,8.21
1179,8/28/2019,19:38,35-36.09N,140-55.62E,32,22.928,,8.21
1180,8/28/2019,19:39,35-36.35N,140-55.82E,31,22.817,,8.21
1181,8/28/2019,19:40,35-36.61N,140-56.02E,32,22.792,,8.21
1182,8/28/2019,19:41,35-36.87N,140-56.22E,32,22.818,,8.21
1183,8/28/2019,19:42,35-37.12N,140-56.42E,32,22.822,,8.2
1184,8/28/2019,19:43,35-37.38N,140-56.62E,32,22.782,,8.2
1185,8/28/2019,19:44,35-37.64N,140-56.83E,33,22.74,,8.2
1186,8/28/2019,19:45,35-37.89N,140-57.02E,31,22.785,,8.2
1187,8/28/2019,19:46,35-38.16N,140-57.22E,30,22.94,,8.2
1188,8/28/2019,19:47,35-38.42N,140-57.38E,24,23.154,,8.19
1189,8/28/2019,19:48,35-38.69N,140-57.52E,21,23.322,,8.19
1190,8/28/2019,19:49,35-38.97N,140-57.65E,21,23.474,,8.2
1191,8/28/2019,19:50,35-39.27N,140-57.80E,21,23.592,,8.19
1192,8/28/2019,19:51,35-39.53N,140-57.93E,21,23.687,,8.2
1193,8/28/2019,19:52,35-39.80N,140-58.07E,23,23.761,,8.21
1194,8/28/2019,19:53,35-40.09N,140-58.22E,18,23.818,,8.21
1195,8/28/2019,19:54,35-40.37N,140-58.30E,12,23.914,,8.21
1196,8/28/2019,19:55,35-40.66N,140-58.37E,9,24.014,,8.21
1197,8/28/2019,19:56,35-40.95N,140-58.42E,7,24.102,,8.21
1198,8/28/2019,19:57,35-41.24N,140-58.46E,6,24.161,,8.22
1199,8/28/2019,19:58,35-41.54N,140-58.51E,7,24.193,,8.21
1200,8/28/2019,19:59,35-41.83N,140-58.56E,7,24.216,,8.22
1201,8/28/2019,20:00,35-42.13N,140-58.61E,6,24.231,,8.22
1202,8/28/2019,20:01,35-42.42N,140-58.65E,7,24.268,,8.21
1203,8/28/2019,20:02,35-42.72N,140-58.69E,5,24.288,,8.22
1204,8/28/2019,20:03,35-43.01N,140-58.73E,5,24.291,,8.22
1205,8/28/2019,20:04,35-43.29N,140-58.78E,7,---,,8.22
1206,8/28/2019,20:05,35-43.58N,140-58.82E,7,24.289,,8.22
1207,8/28/2019,20:06,35-43.87N,140-58.87E,6,24.283,,8.21
1208,8/28/2019,20:07,35-44.17N,140-58.90E,5,24.277,,8.22
1209,8/28/2019,20:08,35-44.46N,140-58.94E,5,24.264,,8.22
1210,8/28/2019,20:09,35-44.74N,140-58.97E,4,24.228,,8.22
1211,8/28/2019,20:10,35-45.05N,140-59.01E,6,24.214,,8.22
1212,8/28/2019,20:11,35-45.33N,140-59.05E,6,24.192,,8.23
1213,8/28/2019,20:12,35-45.63N,140-59.09E,5,24.172,,8.22
1214,8/28/2019,20:13,35-45.90N,140-59.12E,6,24.165,,8.22
1215,8/28/2019,20:14,35-46.19N,140-59.16E,6,24.165,,8.22
1216,8/28/2019,20:15,35-46.48N,140-59.20E,6,24.164,,8.22
1217,8/28/2019,20:16,35-46.77N,140-59.24E,5,24.18,,8.22
1218,8/28/2019,20:17,35-47.05N,140-59.28E,6,24.178,,8.22
1219,8/28/2019,20:18,35-47.34N,140-59.32E,6,24.192,,8.22
1220,8/28/2019,20:19,35-47.63N,140-59.36E,6,24.245,,8.21
1221,8/28/2019,20:20,35-47.92N,140-59.40E,5,24.291,,8.21
1222,8/28/2019,20:21,35-48.21N,140-59.44E,5,24.251,,8.21
1223,8/28/2019,20:22,35-48.50N,140-59.47E,5,24.298,,8.21
1224,8/28/2019,20:23,35-48.79N,140-59.51E,6,24.305,,8.21
1225,8/28/2019,20:24,35-49.08N,140-59.55E,6,24.286,,8.21
1226,8/28/2019,20:25,35-49.37N,140-59.59E,5,24.278,,8.21
1227,8/28/2019,20:26,35-49.65N,140-59.62E,6,24.271,,8.2
1228,8/28/2019,20:27,35-49.94N,140-59.66E,6,24.308,,8.2
1229,8/28/2019,20:28,35-50.24N,140-59.70E,6,24.356,,8.2
1230,8/28/2019,20:29,35-50.55N,140-59.75E,5,24.377,,8.19
1231,8/28/2019,20:30,35-50.82N,140-59.78E,5,24.376,,8.2
1232,8/28/2019,20:31,35-51.10N,140-59.81E,6,24.401,,8.2
1233,8/28/2019,20:32,35-51.39N,140-59.85E,5,24.41,,8.2
1234,8/28/2019,20:33,35-51.68N,140-59.89E,5,24.411,,8.19
1235,8/28/2019,20:34,35-51.97N,140-59.93E,7,24.433,,8.19
1236,8/28/2019,20:35,35-52.25N,140-59.98E,8,24.441,,8.19
1237,8/28/2019,20:36,35-52.54N,141-00.04E,8,24.485,,8.19
1238,8/28/2019,20:37,35-52.83N,141-00.09E,8,24.501,,8.19
1239,8/28/2019,20:38,35-53.12N,141-00.15E,8,24.518,,8.19
1240,8/28/2019,20:39,35-53.40N,141-00.22E,13,24.562,,8.19
1241,8/28/2019,20:40,35-53.69N,141-00.31E,15,24.612,,8.19
1242,8/28/2019,20:41,35-53.97N,141-00.41E,15,24.62,,8.19
1243,8/28/2019,20:42,35-54.26N,141-00.51E,16,24.573,,8.19
1244,8/28/2019,20:43,35-54.54N,141-00.61E,15,24.596,,8.19
1245,8/28/2019,20:44,35-54.85N,141-00.72E,16,24.705,,8.19
1246,8/28/2019,20:45,35-55.10N,141-00.81E,15,24.788,,8.19
1247,8/28/2019,20:46,35-55.39N,141-00.91E,15,24.816,,8.19
1248,8/28/2019,20:47,35-55.65N,141-01.00E,15,24.82,,8.19
1249,8/28/2019,20:48,35-55.93N,141-01.10E,15,24.831,,8.19
1250,8/28/2019,20:49,35-56.21N,141-01.20E,16,24.822,,8.19
1251,8/28/2019,20:50,35-56.48N,141-01.29E,14,24.766,,8.19
1252,8/28/2019,20:51,35-56.76N,141-01.38E,15,24.705,,8.19
1253,8/28/2019,20:52,35-57.04N,141-01.48E,15,24.673,,8.19
1254,8/28/2019,20:53,35-57.31N,141-01.57E,15,24.649,,8.19
1255,8/28/2019,20:54,35-57.60N,141-01.67E,15,24.591,,8.19
1256,8/28/2019,20:55,35-57.88N,141-01.76E,15,24.547,,8.19
1257,8/28/2019,20:56,35-58.15N,141-01.84E,11,24.52,,8.19
1258,8/28/2019,20:57,35-58.43N,141-01.89E,7,24.48,,8.19
1259,8/28/2019,20:58,35-58.73N,141-01.93E,6,24.443,,8.19
1260,8/28/2019,20:59,35-59.01N,141-01.97E,6,24.396,,8.19
1261,8/28/2019,21:00,35-59.29N,141-02.02E,7,24.34,,8.19
1262,8/28/2019,21:01,35-59.59N,141-02.06E,6,24.301,,8.19
1263,8/28/2019,21:02,35-59.88N,141-02.10E,6,24.24,,8.19
1264,8/28/2019,21:03,36-00.16N,141-02.14E,6,24.215,,8.19
1265,8/28/2019,21:04,36-00.45N,141-02.19E,7,24.191,,8.19
1266,8/28/2019,21:05,36-00.74N,141-02.23E,7,24.172,,8.19
1267,8/28/2019,21:06,36-01.03N,141-02.28E,6,24.118,,8.19
1268,8/28/2019,21:07,36-01.32N,141-02.32E,7,24.075,,8.19
1269,8/28/2019,21:08,36-01.62N,141-02.37E,7,24.025,,8.19
1270,8/28/2019,21:09,36-01.90N,141-02.41E,7,23.971,,8.19
1271,8/28/2019,21:10,36-02.20N,141-02.46E,6,23.919,,8.19
1272,8/28/2019,21:11,36-02.50N,141-02.50E,7,23.906,,8.19
1273,8/28/2019,21:12,36-02.78N,141-02.55E,6,23.895,,8.19
1274,8/28/2019,21:13,36-03.08N,141-02.59E,7,23.867,,8.19
1275,8/28/2019,21:14,36-03.37N,141-02.64E,7,23.876,,8.19
1276,8/28/2019,21:15,36-03.67N,141-02.69E,7,23.861,,8.19
1277,8/28/2019,21:16,36-03.96N,141-02.73E,7,23.863,,8.19
1278,8/28/2019,21:17,36-04.24N,141-02.77E,6,23.887,,8.2
1279,8/28/2019,21:18,36-04.54N,141-02.82E,6,23.895,,8.2
1280,8/28/2019,21:19,36-04.84N,141-02.86E,6,23.918,,8.21
1281,8/28/2019,21:20,36-05.13N,141-02.91E,7,23.977,,8.19
1282,8/28/2019,21:21,36-05.44N,141-02.95E,6,24.013,,8.2
1283,8/28/2019,21:22,36-05.73N,141-02.99E,7,24.053,,8.2
1284,8/28/2019,21:23,36-06.03N,141-03.04E,6,24.083,,8.2
1285,8/28/2019,21:24,36-06.32N,141-03.08E,6,24.116,,8.21
1286,8/28/2019,21:25,36-06.64N,141-03.13E,7,24.145,,8.21
1287,8/28/2019,21:26,36-06.92N,141-03.17E,6,24.179,,8.21
1288,8/28/2019,21:27,36-07.22N,141-03.21E,6,24.185,,8.21
1289,8/28/2019,21:28,36-07.52N,141-03.25E,6,24.185,,8.21
1290,8/28/2019,21:29,36-07.83N,141-03.29E,6,24.237,,8.21
1291,8/28/2019,21:30,36-08.13N,141-03.33E,6,24.266,,8.21
1292,8/28/2019,21:31,36-08.45N,141-03.38E,6,24.285,,8.22
1293,8/28/2019,21:32,36-08.74N,141-03.42E,5,24.314,,8.22
1294,8/28/2019,21:33,36-09.03N,141-03.46E,5,24.295,,8.22
1295,8/28/2019,21:34,36-09.34N,141-03.50E,6,24.273,,8.22
1296,8/28/2019,21:35,36-09.64N,141-03.54E,6,24.287,,8.22
1297,8/28/2019,21:36,36-09.97N,141-03.59E,6,24.289,,8.22
1298,8/28/2019,21:37,36-10.25N,141-03.63E,6,24.285,,8.23
1299,8/28/2019,21:38,36-10.54N,141-03.67E,6,24.301,,8.22
1300,8/28/2019,21:39,36-10.84N,141-03.71E,6,24.296,,8.22
1301,8/28/2019,21:40,36-11.16N,141-03.76E,6,24.31,,8.22
1302,8/28/2019,21:41,36-11.44N,141-03.81E,6,24.326,,8.22
1303,8/28/2019,21:42,36-11.74N,141-03.85E,6,24.288,,8.22
1304,8/28/2019,21:43,36-12.04N,141-03.90E,6,24.245,,8.22
1305,8/28/2019,21:44,36-12.34N,141-03.94E,6,24.222,,8.22
1306,8/28/2019,21:45,36-12.64N,141-03.98E,6,24.196,,8.22
1307,8/28/2019,21:46,36-12.94N,141-04.03E,6,24.166,,8.22
1308,8/28/2019,21:47,36-13.24N,141-04.07E,6,24.17,,8.22
1309,8/28/2019,21:48,36-13.54N,141-04.12E,6,24.159,,8.21
1310,8/28/2019,21:49,36-13.84N,141-04.17E,7,24.147,,8.21
1311,8/28/2019,21:50,36-14.15N,141-04.21E,6,24.145,,8.21
1312,8/28/2019,21:51,36-14.44N,141-04.26E,6,24.144,,8.21
1313,8/28/2019,21:52,36-14.74N,141-04.30E,6,24.14,,8.21
1314,8/28/2019,21:53,36-15.05N,141-04.34E,6,24.151,,8.2
1315,8/28/2019,21:54,36-15.36N,141-04.39E,6,24.176,,8.21
1316,8/28/2019,21:55,36-15.65N,141-04.43E,6,24.191,,8.2
1317,8/28/2019,21:56,36-15.96N,141-04.48E,6,24.202,,8.2
1318,8/28/2019,21:57,36-16.26N,141-04.52E,6,24.214,,8.21
1319,8/28/2019,21:58,36-16.55N,141-04.57E,6,24.225,,8.21
1320,8/28/2019,21:59,36-16.86N,141-04.61E,6,24.23,,8.21
1321,8/28/2019,22:00,36-17.17N,141-04.66E,7,24.243,,8.2
1322,8/28/2019,22:01,36-17.47N,141-04.71E,6,24.259,,8.19
1323,8/28/2019,22:02,36-17.78N,141-04.75E,6,24.265,,8.19
1324,8/28/2019,22:03,36-18.07N,141-04.80E,7,24.287,,8.2
1325,8/28/2019,22:04,36-18.37N,141-04.85E,7,24.307,,8.21
1326,8/28/2019,22:05,36-18.67N,141-04.89E,7,24.296,,8.2
1327,8/28/2019,22:06,36-18.97N,141-04.94E,7,24.273,,8.21
1328,8/28/2019,22:07,36-19.27N,141-04.99E,7,24.267,,8.2
1329,8/28/2019,22:08,36-19.57N,141-05.04E,7,24.256,,8.21
1330,8/28/2019,22:09,36-19.88N,141-05.09E,7,24.249,,8.21
1331,8/28/2019,22:10,36-20.17N,141-05.13E,7,24.255,,8.2
1332,8/28/2019,22:11,36-20.47N,141-05.18E,7,24.274,,8.19
1333,8/28/2019,22:12,36-20.77N,141-05.23E,7,24.293,,8.2
1334,8/28/2019,22:13,36-21.07N,141-05.27E,7,24.318,,8.2
1335,8/28/2019,22:14,36-21.36N,141-05.32E,7,24.348,,8.2
1336,8/28/2019,22:15,36-21.66N,141-05.37E,6,24.363,,8.2
1337,8/28/2019,22:16,36-21.96N,141-05.41E,6,24.382,,8.21
1338,8/28/2019,22:17,36-22.27N,141-05.46E,6,24.397,,8.21
1339,8/28/2019,22:18,36-22.58N,141-05.51E,6,24.374,,8.21
1340,8/28/2019,22:19,36-22.86N,141-05.55E,6,24.309,,8.21
1341,8/28/2019,22:20,36-23.16N,141-05.59E,6,24.25,,8.21
1342,8/28/2019,22:21,36-23.46N,141-05.64E,6,24.21,,8.21
1343,8/28/2019,22:22,36-23.76N,141-05.68E,6,24.157,,8.2
1344,8/28/2019,22:23,36-24.05N,141-05.72E,6,24.123,,8.2
1345,8/28/2019,22:24,36-24.35N,141-05.77E,6,24.089,,8.2
1346,8/28/2019,22:25,36-24.66N,141-05.81E,6,24.057,,8.19
1347,8/28/2019,22:26,36-24.94N,141-05.85E,6,24.03,,8.19
1348,8/28/2019,22:27,36-25.25N,141-05.90E,6,23.986,,8.19
1349,8/28/2019,22:28,36-25.54N,141-05.94E,6,24.12,,8.19
1350,8/28/2019,22:29,36-25.83N,141-05.98E,6,24.239,,8.19
1351,8/28/2019,22:30,36-26.13N,141-06.03E,6,24.462,,8.19
1352,8/28/2019,22:31,36-26.43N,141-06.07E,6,24.821,,8.18
1353,8/28/2019,22:32,36-26.72N,141-06.12E,6,25.127,,8.19
1354,8/28/2019,22:33,36-27.01N,141-06.16E,6,25.21,,8.19
1355,8/28/2019,22:34,36-27.30N,141-06.20E,7,25.244,,8.19
1356,8/28/2019,22:35,36-27.60N,141-06.25E,6,25.259,,8.2
1357,8/28/2019,22:36,36-27.90N,141-06.29E,6,25.274,,8.19
1358,8/28/2019,22:37,36-28.18N,141-06.33E,6,25.281,,8.2
1359,8/28/2019,22:38,36-28.47N,141-06.37E,6,25.281,,8.2
1360,8/28/2019,22:39,36-28.78N,141-06.41E,5,25.284,,8.2
1361,8/28/2019,22:40,36-29.05N,141-06.44E,5,25.277,,8.19
1362,8/28/2019,22:41,36-29.34N,141-06.48E,6,25.267,,8.19
1363,8/28/2019,22:42,36-29.64N,141-06.52E,5,25.254,,8.19
1364,8/28/2019,22:43,36-29.94N,141-06.56E,5,25.214,,8.2
1365,8/28/2019,22:44,36-30.23N,141-06.60E,6,25.17,,8.19
1366,8/28/2019,22:45,36-30.51N,141-06.64E,6,25.1,,8.2
1367,8/28/2019,22:46,36-30.80N,141-06.68E,6,25.062,,8.2
1368,8/28/2019,22:47,36-31.09N,141-06.72E,6,25.036,,8.19
1369,8/28/2019,22:48,36-31.39N,141-06.76E,6,24.968,,8.2
1370,8/28/2019,22:49,36-31.67N,141-06.80E,6,24.927,,8.2
1371,8/28/2019,22:50,36-31.96N,141-06.84E,6,24.877,,8.19
1372,8/28/2019,22:51,36-32.25N,141-06.89E,6,24.764,,8.2
1373,8/28/2019,22:52,36-32.55N,141-06.93E,6,24.709,,8.2
1374,8/28/2019,22:53,36-32.85N,141-06.97E,7,24.654,,8.2
1375,8/28/2019,22:54,36-33.12N,141-07.01E,6,24.613,,8.19
1376,8/28/2019,22:55,36-33.41N,141-07.06E,6,24.512,,8.2
1377,8/28/2019,22:56,36-33.71N,141-07.10E,7,24.358,,8.19
1378,8/28/2019,22:57,36-33.99N,141-07.15E,6,24.285,,8.19
1379,8/28/2019,22:58,36-34.28N,141-07.19E,6,24.244,,8.19
1380,8/28/2019,22:59,36-34.57N,141-07.23E,6,24.286,,8.2
1381,8/28/2019,23:00,36-34.86N,141-07.28E,7,24.278,,8.19
1382,8/28/2019,23:01,36-35.16N,141-07.32E,6,24.223,,8.19
1383,8/28/2019,23:02,36-35.44N,141-07.36E,6,24.179,,8.19
1384,8/28/2019,23:03,36-35.73N,141-07.41E,6,24.169,,8.19
1385,8/28/2019,23:04,36-36.01N,141-07.44E,5,24.138,,8.19
1386,8/28/2019,23:05,36-36.30N,141-07.48E,5,24.102,,8.19
1387,8/28/2019,23:06,36-36.59N,141-07.52E,6,24.144,,8.19
1388,8/28/2019,23:07,36-36.88N,141-07.56E,6,24.187,,8.19
1389,8/28/2019,23:08,36-37.16N,141-07.60E,6,24.223,,8.19
1390,8/28/2019,23:09,36-37.44N,141-07.64E,7,24.252,,8.19
1391,8/28/2019,23:10,36-37.73N,141-07.69E,7,24.281,,8.19
1392,8/28/2019,23:11,36-38.02N,141-07.73E,7,24.316,,8.19
1393,8/28/2019,23:12,36-38.29N,141-07.77E,6,24.415,,8.19
1394,8/28/2019,23:13,36-38.58N,141-07.81E,6,24.591,,8.19
1395,8/28/2019,23:14,36-38.87N,141-07.86E,7,24.45,,8.19
1396,8/28/2019,23:15,36-39.16N,141-07.90E,6,24.333,,8.19
1397,8/28/2019,23:16,36-39.44N,141-07.95E,7,24.166,,8.19
1398,8/28/2019,23:17,36-39.73N,141-08.00E,7,24.161,,8.19
1399,8/28/2019,23:18,36-40.01N,141-08.04E,7,24.448,,8.21
1400,8/28/2019,23:19,36-40.29N,141-08.09E,7,24.666,,8.2
1401,8/28/2019,23:20,36-40.58N,141-08.13E,7,24.691,,8.2
1402,8/28/2019,23:21,36-40.87N,141-08.18E,7,24.637,,8.19
1403,8/28/2019,23:22,36-41.15N,141-08.23E,6,24.615,,8.19
1404,8/28/2019,23:23,36-41.44N,141-08.27E,7,24.652,,8.19
1405,8/28/2019,23:24,36-41.72N,141-08.32E,7,24.699,,8.2
1406,8/28/2019,23:25,36-42.00N,141-08.37E,7,24.708,,8.19
1407,8/28/2019,23:26,36-42.29N,141-08.41E,7,24.707,,8.19
1408,8/28/2019,23:27,36-42.57N,141-08.46E,7,24.684,,8.2
1409,8/28/2019,23:28,36-42.86N,141-08.50E,7,24.622,,8.2
1410,8/28/2019,23:29,36-43.14N,141-08.55E,7,24.559,,8.21
1411,8/28/2019,23:30,36-43.43N,141-08.60E,6,24.491,,8.2
1412,8/28/2019,23:31,36-43.70N,141-08.64E,6,24.445,,8.2
1413,8/28/2019,23:32,36-43.98N,141-08.69E,7,24.33,,8.2
1414,8/28/2019,23:33,36-44.27N,141-08.74E,7,24.344,,8.21
1415,8/28/2019,23:34,36-44.54N,141-08.78E,8,24.39,,8.19
1416,8/28/2019,23:35,36-44.81N,141-08.83E,7,24.405,,8.19
1417,8/28/2019,23:36,36-45.09N,141-08.87E,7,24.382,,8.2
1418,8/28/2019,23:37,36-45.37N,141-08.92E,7,24.339,,8.21
1419,8/28/2019,23:38,36-45.65N,141-08.97E,7,24.342,,8.2
1420,8/28/2019,23:39,36-45.93N,141-09.01E,6,24.341,,8.2
1421,8/28/2019,23:40,36-46.21N,141-09.06E,7,24.33,,8.2
1422,8/28/2019,23:41,36-46.49N,141-09.10E,7,24.298,,8.2
1423,8/28/2019,23:42,36-46.76N,141-09.15E,7,24.264,,8.21
1424,8/28/2019,23:43,36-47.05N,141-09.19E,7,24.248,,8.21
1425,8/28/2019,23:44,36-47.33N,141-09.24E,8,24.233,,8.21
1426,8/28/2019,23:45,36-47.61N,141-09.29E,7,24.177,,8.21
1427,8/28/2019,23:46,36-47.89N,141-09.34E,7,24.104,,8.21
1428,8/28/2019,23:47,36-48.17N,141-09.39E,8,24.024,,8.2
1429,8/28/2019,23:48,36-48.44N,141-09.43E,7,23.997,,8.21
1430,8/28/2019,23:49,36-48.73N,141-09.48E,7,23.963,,8.21
1431,8/28/2019,23:50,36-49.01N,141-09.53E,7,23.935,,8.21
1432,8/28/2019,23:51,36-49.29N,141-09.58E,7,23.888,,8.21
1433,8/28/2019,23:52,36-49.57N,141-09.62E,6,23.822,,8.21
1434,8/28/2019,23:53,36-49.86N,141-09.66E,5,23.774,,8.21
1435,8/28/2019,23:54,36-50.13N,141-09.69E,6,23.769,,8.21
1436,8/28/2019,23:55,36-50.41N,141-09.73E,6,23.72,,8.21
1437,8/28/2019,23:56,36-50.69N,141-09.77E,5,23.685,,8.2
1438,8/28/2019,23:57,36-51.00N,141-09.80E,6,23.695,,8.2
1439,8/28/2019,23:58,36-51.25N,141-09.84E,6,23.695,,8.21
1440,8/28/2019,23:59,36-51.53N,141-09.89E,7,23.714,,8.2
1,8/29/2019,0:00,36-51.82N,141-09.93E,7,23.742,,8.2
2,8/29/2019,0:01,36-52.10N,141-09.98E,6,23.836,,8.21
3,8/29/2019,0:02,36-52.41N,141-10.02E,4,23.865,,8.2
4,8/29/2019,0:03,36-52.66N,141-10.05E,5,23.926,,8.19
5,8/29/2019,0:04,36-52.95N,141-10.08E,4,23.971,,8.21
6,8/29/2019,0:05,36-53.23N,141-10.11E,6,23.98,,8.21
7,8/29/2019,0:06,36-53.52N,141-10.14E,4,24.038,,8.2
8,8/29/2019,0:07,36-53.80N,141-10.17E,3,24.164,,8.2
9,8/29/2019,0:08,36-54.09N,141-10.19E,2,24.287,,8.2
10,8/29/2019,0:09,36-54.38N,141-10.20E,2,24.291,,8.2
11,8/29/2019,0:10,36-54.67N,141-10.21E,2,24.33,,8.2
12,8/29/2019,0:11,36-54.95N,141-10.23E,2,24.351,,8.19
13,8/29/2019,0:12,36-55.24N,141-10.24E,1,24.374,,8.19
14,8/29/2019,0:13,36-55.54N,141-10.25E,1,24.425,,8.19
15,8/29/2019,0:14,36-55.81N,141-10.26E,1,24.434,,8.19
16,8/29/2019,0:15,36-56.11N,141-10.27E,1,24.252,,8.19
17,8/29/2019,0:16,36-56.40N,141-10.28E,1,24.17,,8.19
