Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1052,2019/5/13,17:31,35-07.80N,140-27.78E,58,18.568,34.3951,8.12
1053,2019/5/13,17:32,35-07.96N,140-28.08E,58,18.384,34.3927,8.12
1054,2019/5/13,17:33,35-08.11N,140-28.38E,58,18.319,34.3823,8.13
1055,2019/5/13,17:34,35-08.26N,140-28.69E,58,18.334,34.3802,8.13
1056,2019/5/13,17:35,35-08.42N,140-28.99E,58,18.327,34.3854,8.12
1057,2019/5/13,17:36,35-08.57N,140-29.29E,58,18.349,34.3849,8.12
1058,2019/5/13,17:37,35-08.72N,140-29.60E,58,18.386,34.3839,8.12
1059,2019/5/13,17:38,35-08.87N,140-29.90E,58,18.359,34.3834,8.12
1060,2019/5/13,17:39,35-09.02N,140-30.21E,58,18.344,34.3846,8.12
1061,2019/5/13,17:40,35-09.18N,140-30.52E,57,18.309,34.3829,8.11
1062,2019/5/13,17:41,35-09.34N,140-30.82E,58,18.296,34.3831,8.11
1063,2019/5/13,17:42,35-09.49N,140-31.12E,58,18.239,34.3866,8.11
1064,2019/5/13,17:43,35-09.65N,140-31.43E,58,18.142,34.3859,8.11
1065,2019/5/13,17:44,35-09.80N,140-31.74E,58,18.027,34.3798,8.11
1066,2019/5/13,17:45,35-09.96N,140-32.04E,57,17.996,34.3823,8.11
1067,2019/5/13,17:46,35-10.12N,140-32.35E,58,18.065,34.3801,8.11
1068,2019/5/13,17:47,35-10.28N,140-32.66E,55,18.07,34.3824,8.11
1069,2019/5/13,17:48,35-10.47N,140-32.93E,48,18.069,34.3834,8.1
1070,2019/5/13,17:49,35-10.67N,140-33.20E,46,18.131,34.3837,8.1
1071,2019/5/13,17:50,35-10.88N,140-33.46E,46,18.176,34.3904,8.1
1072,2019/5/13,17:51,35-11.09N,140-33.73E,46,18.198,34.3884,8.1
1073,2019/5/13,17:52,35-11.30N,140-33.99E,44,18.233,34.3929,8.1
1074,2019/5/13,17:53,35-11.52N,140-34.25E,44,18.227,34.3919,8.1
1075,2019/5/13,17:54,35-11.74N,140-34.51E,44,18.257,34.396,8.1
1076,2019/5/13,17:55,35-11.96N,140-34.78E,44,18.271,34.3964,8.11
1077,2019/5/13,17:56,35-12.18N,140-35.04E,43,18.291,34.3978,8.11
1078,2019/5/13,17:57,35-12.41N,140-35.28E,39,18.275,34.3989,8.11
1079,2019/5/13,17:58,35-12.65N,140-35.52E,39,18.24,34.3991,8.1
1080,2019/5/13,17:59,35-12.90N,140-35.74E,34,18.17,34.3986,8.1
1081,2019/5/13,18:00,35-13.17N,140-35.95E,32,18.178,34.4016,8.1
1082,2019/5/13,18:01,35-13.43N,140-36.14E,30,18.244,34.3985,8.11
1083,2019/5/13,18:02,35-13.70N,140-36.32E,29,18.374,34.404,8.11
1084,2019/5/13,18:03,35-13.97N,140-36.51E,29,18.456,34.4083,8.1
1085,2019/5/13,18:04,35-14.25N,140-36.70E,29,18.459,34.4129,8.1
1086,2019/5/13,18:05,35-14.52N,140-36.88E,29,18.47,34.4124,8.1
1087,2019/5/13,18:06,35-14.79N,140-37.07E,29,18.42,34.4129,8.1
1088,2019/5/13,18:07,35-15.06N,140-37.26E,29,18.381,34.4103,8.1
1089,2019/5/13,18:08,35-15.33N,140-37.45E,29,18.335,34.4079,8.1
1090,2019/5/13,18:09,35-15.60N,140-37.64E,29,18.292,34.4066,8.1
1091,2019/5/13,18:10,35-15.88N,140-37.83E,30,18.277,34.4057,8.1
1092,2019/5/13,18:11,35-16.15N,140-38.03E,30,18.273,34.4007,8.1
1093,2019/5/13,18:12,35-16.42N,140-38.22E,30,18.268,34.4006,8.1
1094,2019/5/13,18:13,35-16.68N,140-38.41E,30,18.352,34.3951,8.1
1095,2019/5/13,18:14,35-16.95N,140-38.60E,30,18.448,34.3928,8.1
1096,2019/5/13,18:15,35-17.22N,140-38.80E,30,18.459,34.3956,8.1
1097,2019/5/13,18:16,35-17.49N,140-38.99E,30,18.543,34.3939,8.1
1098,2019/5/13,18:17,35-17.76N,140-39.18E,30,18.565,34.3974,8.1
1099,2019/5/13,18:18,35-18.03N,140-39.38E,30,18.559,34.3972,8.1
1100,2019/5/13,18:19,35-18.30N,140-39.57E,30,18.579,34.3963,8.1
1101,2019/5/13,18:20,35-18.57N,140-39.77E,30,18.573,34.3958,8.1
1102,2019/5/13,18:21,35-18.84N,140-39.96E,30,18.543,34.3967,8.11
1103,2019/5/13,18:22,35-19.11N,140-40.15E,30,18.572,34.398,8.11
1104,2019/5/13,18:23,35-19.38N,140-40.34E,30,18.535,34.3987,8.11
1105,2019/5/13,18:24,35-19.66N,140-40.54E,30,18.481,34.3996,8.11
1106,2019/5/13,18:25,35-19.93N,140-40.74E,30,18.46,34.4003,8.11
1107,2019/5/13,18:26,35-20.20N,140-40.93E,30,18.393,34.4033,8.11
1108,2019/5/13,18:27,35-20.46N,140-41.12E,30,18.343,34.3977,8.11
1109,2019/5/13,18:28,35-20.73N,140-41.31E,29,18.401,34.3976,8.11
1110,2019/5/13,18:29,35-21.00N,140-41.50E,30,18.37,34.4012,8.11
1111,2019/5/13,18:30,35-21.28N,140-41.70E,30,18.336,34.4015,8.11
1112,2019/5/13,18:31,35-21.54N,140-41.89E,30,18.362,34.4026,8.11
1113,2019/5/13,18:32,35-21.81N,140-42.08E,30,18.388,34.4075,8.11
1114,2019/5/13,18:33,35-22.08N,140-42.27E,30,18.335,34.409,8.1
1115,2019/5/13,18:34,35-22.34N,140-42.46E,29,18.316,34.4085,8.1
1116,2019/5/13,18:35,35-22.62N,140-42.65E,29,18.256,34.4096,8.1
1117,2019/5/13,18:36,35-22.88N,140-42.84E,30,18.128,34.4117,8.1
1118,2019/5/13,18:37,35-23.15N,140-43.03E,29,18.006,34.4102,8.1
1119,2019/5/13,18:38,35-23.42N,140-43.21E,29,17.923,34.4103,8.1
1120,2019/5/13,18:39,35-23.68N,140-43.40E,29,17.748,34.41,8.1
1121,2019/5/13,18:40,35-23.95N,140-43.58E,29,17.493,34.4079,8.1
1122,2019/5/13,18:41,35-24.21N,140-43.77E,29,17.462,34.4096,8.1
1123,2019/5/13,18:42,35-24.47N,140-43.95E,29,17.438,34.4255,8.1
1124,2019/5/13,18:43,35-24.74N,140-44.13E,29,17.443,34.4222,8.1
1125,2019/5/13,18:44,35-25.00N,140-44.31E,30,17.524,34.4226,8.1
1126,2019/5/13,18:45,35-25.26N,140-44.49E,30,17.662,34.4249,8.1
1127,2019/5/13,18:46,35-25.53N,140-44.68E,29,17.675,34.4265,8.09
1128,2019/5/13,18:47,35-25.78N,140-44.85E,28,17.704,34.4258,8.09
1129,2019/5/13,18:48,35-26.05N,140-45.03E,29,17.771,34.4247,8.09
1130,2019/5/13,18:49,35-26.31N,140-45.22E,30,17.805,34.4237,8.1
1131,2019/5/13,18:50,35-26.57N,140-45.41E,31,17.832,34.4237,8.1
1132,2019/5/13,18:51,35-26.82N,140-45.60E,32,17.901,34.4249,8.1
1133,2019/5/13,18:52,35-27.07N,140-45.80E,33,17.912,34.4249,8.1
1134,2019/5/13,18:53,35-27.31N,140-46.01E,33,17.996,34.4268,8.11
1135,2019/5/13,18:54,35-27.57N,140-46.21E,33,18.092,34.4321,8.11
1136,2019/5/13,18:55,35-27.81N,140-46.41E,33,18.111,34.4366,8.11
1137,2019/5/13,18:56,35-28.06N,140-46.61E,33,18.171,34.4387,8.11
1138,2019/5/13,18:57,35-28.31N,140-46.81E,33,18.235,34.4397,8.11
1139,2019/5/13,18:58,35-28.56N,140-47.01E,33,18.259,34.44,8.1
1140,2019/5/13,18:59,35-28.81N,140-47.22E,33,18.29,34.44,8.11
1141,2019/5/13,19:00,35-29.05N,140-47.42E,34,18.314,34.4406,8.11
1142,2019/5/13,19:01,35-29.30N,140-47.62E,33,18.344,34.4419,8.1
1143,2019/5/13,19:02,35-29.55N,140-47.83E,34,18.372,34.4407,8.11
1144,2019/5/13,19:03,35-29.79N,140-48.04E,34,18.379,34.4412,8.1
1145,2019/5/13,19:04,35-30.04N,140-48.24E,33,18.388,34.4427,8.1
1146,2019/5/13,19:05,35-30.29N,140-48.45E,34,18.422,34.4409,8.11
1147,2019/5/13,19:06,35-30.54N,140-48.66E,34,18.422,34.4418,8.11
1148,2019/5/13,19:07,35-30.78N,140-48.86E,34,18.42,34.4421,8.11
1149,2019/5/13,19:08,35-31.03N,140-49.07E,34,18.441,34.4403,8.11
1150,2019/5/13,19:09,35-31.28N,140-49.28E,34,18.383,34.4404,8.11
1151,2019/5/13,19:10,35-31.52N,140-49.48E,34,18.322,34.4378,8.12
1152,2019/5/13,19:11,35-31.76N,140-49.69E,34,18.266,34.4334,8.12
1153,2019/5/13,19:12,35-32.01N,140-49.90E,34,18.19,34.4329,8.12
1154,2019/5/13,19:13,35-32.25N,140-50.11E,34,18.132,34.4274,8.12
1155,2019/5/13,19:14,35-32.50N,140-50.32E,35,18.077,34.4265,8.12
1156,2019/5/13,19:15,35-32.74N,140-50.53E,35,18.045,34.4239,8.12
1157,2019/5/13,19:16,35-32.99N,140-50.74E,34,17.983,34.4168,8.12
1158,2019/5/13,19:17,35-33.23N,140-50.94E,34,17.965,34.4118,8.12
1159,2019/5/13,19:18,35-33.47N,140-51.15E,34,17.872,34.4201,8.12
1160,2019/5/13,19:19,35-33.72N,140-51.36E,34,17.796,34.4111,8.12
1161,2019/5/13,19:20,35-33.96N,140-51.57E,34,17.674,34.4034,8.12
1162,2019/5/13,19:21,35-34.20N,140-51.77E,34,17.543,34.3951,8.13
1163,2019/5/13,19:22,35-34.45N,140-51.98E,34,17.399,34.3897,8.13
1164,2019/5/13,19:23,35-34.69N,140-52.19E,34,17.36,34.388,8.13
1165,2019/5/13,19:24,35-34.93N,140-52.39E,34,17.16,34.3731,8.13
1166,2019/5/13,19:25,35-35.18N,140-52.60E,33,17.045,34.3611,8.13
1167,2019/5/13,19:26,35-35.42N,140-52.80E,33,17.052,34.3445,8.13
1168,2019/5/13,19:27,35-35.67N,140-53.01E,34,17.007,34.3434,8.13
1169,2019/5/13,19:28,35-35.91N,140-53.21E,33,16.905,34.3307,8.14
1170,2019/5/13,19:29,35-36.16N,140-53.41E,33,16.935,34.3211,8.15
1171,2019/5/13,19:30,35-36.40N,140-53.60E,34,16.843,34.2968,8.15
1172,2019/5/13,19:31,35-36.64N,140-53.81E,34,16.833,34.2843,8.15
1173,2019/5/13,19:32,35-36.88N,140-54.00E,33,16.859,34.2786,8.16
1174,2019/5/13,19:33,35-37.13N,140-54.21E,33,16.86,34.2745,8.16
1175,2019/5/13,19:34,35-37.38N,140-54.40E,33,16.842,34.2739,8.16
1176,2019/5/13,19:35,35-37.62N,140-54.60E,33,16.843,34.2717,8.16
1177,2019/5/13,19:36,35-37.86N,140-54.80E,33,16.817,34.2651,8.16
1178,2019/5/13,19:37,35-38.11N,140-55.00E,33,16.837,34.2677,8.16
1179,2019/5/13,19:38,35-38.36N,140-55.20E,33,16.816,34.2581,8.16
1180,2019/5/13,19:39,35-38.60N,140-55.40E,33,16.778,34.2545,8.16
1181,2019/5/13,19:40,35-38.84N,140-55.59E,33,16.787,34.2408,8.16
1182,2019/5/13,19:41,35-39.08N,140-55.79E,33,16.79,34.2389,8.15
1183,2019/5/13,19:42,35-39.32N,140-55.99E,33,16.742,34.2369,8.16
1184,2019/5/13,19:43,35-39.57N,140-56.18E,33,16.7,34.2215,8.15
1185,2019/5/13,19:44,35-39.81N,140-56.37E,32,16.696,34.2132,8.15
1186,2019/5/13,19:45,35-40.06N,140-56.57E,33,16.669,34.204,8.16
1187,2019/5/13,19:46,35-40.30N,140-56.75E,24,16.687,34.1989,8.16
1188,2019/5/13,19:47,35-40.57N,140-56.79E,1,16.766,34.1983,8.16
1189,2019/5/13,19:48,35-40.84N,140-56.80E,1,16.787,34.2076,8.17
1190,2019/5/13,19:49,35-41.12N,140-56.81E,0,16.774,34.209,8.18
1191,2019/5/13,19:50,35-41.41N,140-56.81E,0,16.785,34.212,8.17
1192,2019/5/13,19:51,35-41.69N,140-56.82E,0,16.841,34.2162,8.17
1193,2019/5/13,19:52,35-41.98N,140-56.82E,0,16.851,34.2201,8.18
1194,2019/5/13,19:53,35-42.27N,140-56.83E,1,16.844,34.2299,8.18
1195,2019/5/13,19:54,35-42.56N,140-56.84E,1,16.83,34.2317,8.18
1196,2019/5/13,19:55,35-42.85N,140-56.85E,1,16.834,34.235,8.18
1197,2019/5/13,19:56,35-43.13N,140-56.87E,1,16.816,34.238,8.18
1198,2019/5/13,19:57,35-43.42N,140-56.87E,1,16.831,34.2389,8.18
1199,2019/5/13,19:58,35-43.71N,140-56.89E,1,16.854,34.242,8.18
1200,2019/5/13,19:59,35-44.00N,140-56.90E,1,16.836,34.2548,8.18
1201,2019/5/13,20:00,35-44.29N,140-56.91E,1,16.868,34.2632,8.18
1202,2019/5/13,20:01,35-44.58N,140-56.92E,2,16.888,34.2706,8.17
1203,2019/5/13,20:02,35-44.87N,140-56.93E,1,16.904,34.2795,8.17
1204,2019/5/13,20:03,35-45.16N,140-56.94E,1,16.925,34.2885,8.17
1205,2019/5/13,20:04,35-45.45N,140-56.94E,1,17.016,34.2949,8.17
1206,2019/5/13,20:05,35-45.74N,140-56.95E,1,17.061,34.3157,8.16
1207,2019/5/13,20:06,35-46.03N,140-56.97E,2,17.152,34.3404,8.16
1208,2019/5/13,20:07,35-46.32N,140-56.98E,1,17.257,34.3593,8.16
1209,2019/5/13,20:08,35-46.61N,140-56.99E,1,17.325,34.3791,8.16
1210,2019/5/13,20:09,35-46.90N,140-57.00E,1,17.339,34.3916,8.15
1211,2019/5/13,20:10,35-47.19N,140-57.00E,1,17.425,34.3979,8.15
1212,2019/5/13,20:11,35-47.48N,140-57.01E,1,17.482,34.4034,8.15
1213,2019/5/13,20:12,35-47.77N,140-57.02E,1,17.494,34.4163,8.13
1214,2019/5/13,20:13,35-48.06N,140-57.03E,1,17.526,34.4204,8.13
1215,2019/5/13,20:14,35-48.34N,140-57.04E,1,17.566,34.4258,8.13
1216,2019/5/13,20:15,35-48.63N,140-57.06E,2,17.598,34.4316,8.13
1217,2019/5/13,20:16,35-48.92N,140-57.07E,1,17.616,34.4354,8.12
1218,2019/5/13,20:17,35-49.22N,140-57.08E,1,17.641,34.4363,8.12
1219,2019/5/13,20:18,35-49.50N,140-57.09E,1,17.635,34.4402,8.12
1220,2019/5/13,20:19,35-49.79N,140-57.10E,1,17.644,34.4413,8.11
1221,2019/5/13,20:20,35-50.08N,140-57.11E,1,17.616,34.4432,8.11
1222,2019/5/13,20:21,35-50.37N,140-57.12E,1,17.646,34.4407,8.11
1223,2019/5/13,20:22,35-50.65N,140-57.14E,1,17.68,34.4445,8.11
1224,2019/5/13,20:23,35-50.94N,140-57.15E,1,17.657,34.4477,8.11
1225,2019/5/13,20:24,35-51.23N,140-57.16E,1,17.65,34.4487,8.1
1226,2019/5/13,20:25,35-51.52N,140-57.18E,2,17.63,34.45,8.1
1227,2019/5/13,20:26,35-51.81N,140-57.19E,1,17.601,34.4501,8.11
1228,2019/5/13,20:27,35-52.09N,140-57.20E,1,17.492,34.4481,8.11
1229,2019/5/13,20:28,35-52.38N,140-57.21E,2,17.477,34.4479,8.1
1230,2019/5/13,20:29,35-52.66N,140-57.23E,1,17.45,34.4479,8.1
1231,2019/5/13,20:30,35-52.95N,140-57.24E,2,17.395,34.4486,8.1
1232,2019/5/13,20:31,35-53.24N,140-57.25E,2,17.398,34.4437,8.1
1233,2019/5/13,20:32,35-53.53N,140-57.27E,2,17.378,34.4481,8.1
1234,2019/5/13,20:33,35-53.81N,140-57.28E,1,17.382,34.4461,8.11
1235,2019/5/13,20:34,35-54.10N,140-57.29E,2,17.41,34.4443,8.1
1236,2019/5/13,20:35,35-54.38N,140-57.31E,2,17.366,34.4454,8.1
1237,2019/5/13,20:36,35-54.67N,140-57.32E,1,17.358,34.4477,8.1
1238,2019/5/13,20:37,35-54.95N,140-57.33E,2,17.369,34.4435,8.1
1239,2019/5/13,20:38,35-55.24N,140-57.35E,2,17.365,34.4466,8.1
1240,2019/5/13,20:39,35-55.53N,140-57.36E,2,17.387,34.4417,8.1
1241,2019/5/13,20:40,35-55.82N,140-57.37E,1,17.444,34.4467,8.1
1242,2019/5/13,20:41,35-56.10N,140-57.38E,1,17.385,34.4469,8.1
1243,2019/5/13,20:42,35-56.38N,140-57.40E,3,17.411,34.4467,8.1
1244,2019/5/13,20:43,35-56.67N,140-57.42E,2,17.421,34.4487,8.1
1245,2019/5/13,20:44,35-56.96N,140-57.44E,2,17.399,34.448,8.1
1246,2019/5/13,20:45,35-57.24N,140-57.45E,2,17.412,34.4491,8.1
1247,2019/5/13,20:46,35-57.52N,140-57.47E,2,17.418,34.4471,8.1
1248,2019/5/13,20:47,35-57.81N,140-57.49E,3,17.465,34.4495,8.1
1249,2019/5/13,20:48,35-58.09N,140-57.51E,3,17.499,34.4478,8.1
1250,2019/5/13,20:49,35-58.38N,140-57.53E,3,17.539,34.4516,8.1
1251,2019/5/13,20:50,35-58.67N,140-57.55E,2,17.594,34.4525,8.1
1252,2019/5/13,20:51,35-58.95N,140-57.57E,3,17.637,34.4558,8.1
1253,2019/5/13,20:52,35-59.23N,140-57.58E,2,17.67,34.4588,8.1
1254,2019/5/13,20:53,35-59.52N,140-57.60E,3,17.691,34.4596,8.1
1255,2019/5/13,20:54,35-59.80N,140-57.62E,3,17.716,34.46,8.1
1256,2019/5/13,20:55,36-00.08N,140-57.64E,3,17.785,34.4608,8.1
1257,2019/5/13,20:56,36-00.36N,140-57.66E,3,17.781,34.4613,8.1
1258,2019/5/13,20:57,36-00.64N,140-57.68E,3,17.735,34.461,8.11
1259,2019/5/13,20:58,36-00.92N,140-57.70E,3,17.748,34.4594,8.11
1260,2019/5/13,20:59,36-01.20N,140-57.72E,3,17.74,34.452,8.11
1261,2019/5/13,21:00,36-01.48N,140-57.74E,3,17.738,34.4522,8.11
1262,2019/5/13,21:01,36-01.76N,140-57.75E,3,17.73,34.4483,8.11
1263,2019/5/13,21:02,36-02.04N,140-57.77E,2,17.72,34.4448,8.11
1264,2019/5/13,21:03,36-02.33N,140-57.79E,2,17.723,34.4448,8.11
1265,2019/5/13,21:04,36-02.61N,140-57.81E,2,17.72,34.4412,8.11
1266,2019/5/13,21:05,36-02.89N,140-57.82E,2,17.734,34.4418,8.11
1267,2019/5/13,21:06,36-03.17N,140-57.84E,2,17.724,34.4413,8.11
1268,2019/5/13,21:07,36-03.45N,140-57.86E,2,17.726,34.4416,8.11
1269,2019/5/13,21:08,36-03.73N,140-57.88E,2,17.721,34.4418,8.11
1270,2019/5/13,21:09,36-04.02N,140-57.89E,2,17.747,34.4412,8.1
1271,2019/5/13,21:10,36-04.29N,140-57.91E,2,17.746,34.4419,8.11
1272,2019/5/13,21:11,36-04.57N,140-57.93E,2,17.762,34.4435,8.11
1273,2019/5/13,21:12,36-04.86N,140-57.94E,2,17.8,34.4447,8.11
1274,2019/5/13,21:13,36-05.14N,140-57.96E,3,17.827,34.443,8.11
1275,2019/5/13,21:14,36-05.42N,140-57.98E,3,17.843,34.4405,8.11
1276,2019/5/13,21:15,36-05.70N,140-58.00E,2,17.84,34.4383,8.11
1277,2019/5/13,21:16,36-05.98N,140-58.01E,2,17.849,34.4378,8.12
1278,2019/5/13,21:17,36-06.26N,140-58.03E,2,17.862,34.4352,8.11
1279,2019/5/13,21:18,36-06.55N,140-58.05E,2,17.893,34.4329,8.12
1280,2019/5/13,21:19,36-06.83N,140-58.07E,4,17.878,34.4342,8.11
1281,2019/5/13,21:20,36-07.12N,140-58.10E,6,17.901,34.4304,8.11
1282,2019/5/13,21:21,36-07.40N,140-58.15E,7,17.891,34.4315,8.11
1283,2019/5/13,21:22,36-07.68N,140-58.20E,7,17.905,34.43,8.12
1284,2019/5/13,21:23,36-07.96N,140-58.24E,7,17.915,34.4284,8.12
1285,2019/5/13,21:24,36-08.24N,140-58.29E,7,17.918,34.4266,8.12
1286,2019/5/13,21:25,36-08.52N,140-58.33E,7,17.926,34.4263,8.12
1287,2019/5/13,21:26,36-08.81N,140-58.37E,7,17.95,34.425,8.12
1288,2019/5/13,21:27,36-09.08N,140-58.42E,7,17.935,34.4233,8.12
1289,2019/5/13,21:28,36-09.36N,140-58.46E,7,17.929,34.4247,8.12
1290,2019/5/13,21:29,36-09.65N,140-58.51E,6,17.91,34.4233,8.12
1291,2019/5/13,21:30,36-09.93N,140-58.55E,7,17.908,34.4241,8.12
1292,2019/5/13,21:31,36-10.21N,140-58.60E,6,17.874,34.4263,8.12
1293,2019/5/13,21:32,36-10.49N,140-58.64E,7,17.841,34.4227,8.12
1294,2019/5/13,21:33,36-10.78N,140-58.68E,7,17.839,34.4254,8.12
1295,2019/5/13,21:34,36-11.06N,140-58.73E,7,17.834,34.4281,8.12
1296,2019/5/13,21:35,36-11.35N,140-58.78E,7,17.826,34.4299,8.12
1297,2019/5/13,21:36,36-11.63N,140-58.82E,7,17.819,34.4315,8.12
1298,2019/5/13,21:37,36-11.91N,140-58.86E,7,17.798,34.4301,8.12
1299,2019/5/13,21:38,36-12.20N,140-58.91E,7,17.812,34.4318,8.12
1300,2019/5/13,21:39,36-12.48N,140-58.95E,7,17.796,34.4336,8.12
1301,2019/5/13,21:40,36-12.76N,140-59.00E,7,17.845,34.4317,8.12
1302,2019/5/13,21:41,36-13.05N,140-59.04E,7,17.843,34.4307,8.12
1303,2019/5/13,21:42,36-13.33N,140-59.09E,7,17.837,34.4294,8.12
1304,2019/5/13,21:43,36-13.61N,140-59.13E,7,17.851,34.4271,8.12
1305,2019/5/13,21:44,36-13.90N,140-59.18E,7,17.866,34.4268,8.12
1306,2019/5/13,21:45,36-14.19N,140-59.22E,7,17.859,34.427,8.12
1307,2019/5/13,21:46,36-14.47N,140-59.27E,7,17.901,34.4285,8.12
1308,2019/5/13,21:47,36-14.75N,140-59.31E,6,17.907,34.4274,8.12
1309,2019/5/13,21:48,36-15.04N,140-59.35E,7,17.934,34.4277,8.12
1310,2019/5/13,21:49,36-15.32N,140-59.40E,7,17.933,34.4293,8.12
1311,2019/5/13,21:50,36-15.61N,140-59.44E,5,17.94,34.431,8.12
1312,2019/5/13,21:51,36-15.89N,140-59.46E,2,17.961,34.4308,8.12
1313,2019/5/13,21:52,36-16.17N,140-59.47E,2,17.958,34.4345,8.12
1314,2019/5/13,21:53,36-16.46N,140-59.48E,2,17.944,34.4357,8.12
1315,2019/5/13,21:54,36-16.75N,140-59.50E,2,17.918,34.4374,8.12
1316,2019/5/13,21:55,36-17.04N,140-59.51E,2,17.902,34.4372,8.12
1317,2019/5/13,21:56,36-17.32N,140-59.53E,2,17.895,34.4375,8.12
1318,2019/5/13,21:57,36-17.61N,140-59.54E,2,17.87,34.4373,8.12
1319,2019/5/13,21:58,36-17.89N,140-59.55E,2,17.892,34.4396,8.12
1320,2019/5/13,21:59,36-18.19N,140-59.57E,2,17.882,34.4377,8.13
1321,2019/5/13,22:00,36-18.47N,140-59.58E,2,17.894,34.4387,8.13
1322,2019/5/13,22:01,36-18.76N,140-59.59E,2,17.884,34.4403,8.13
1323,2019/5/13,22:02,36-19.05N,140-59.61E,2,17.869,34.4385,8.13
1324,2019/5/13,22:03,36-19.33N,140-59.62E,2,17.863,34.4404,8.13
1325,2019/5/13,22:04,36-19.63N,140-59.64E,2,17.838,34.442,8.13
1326,2019/5/13,22:05,36-19.91N,140-59.65E,2,17.83,34.4401,8.13
1327,2019/5/13,22:06,36-20.20N,140-59.66E,2,17.829,34.4405,8.13
1328,2019/5/13,22:07,36-20.49N,140-59.68E,2,17.837,34.4423,8.13
1329,2019/5/13,22:08,36-20.78N,140-59.70E,2,17.846,34.4426,8.13
1330,2019/5/13,22:09,36-21.08N,140-59.71E,2,17.817,34.4445,8.13
1331,2019/5/13,22:10,36-21.37N,140-59.73E,2,17.794,34.4456,8.13
1332,2019/5/13,22:11,36-21.66N,140-59.74E,2,17.83,34.4472,8.13
1333,2019/5/13,22:12,36-21.95N,140-59.76E,2,17.847,34.4481,8.13
1334,2019/5/13,22:13,36-22.24N,140-59.78E,3,17.869,34.4503,8.13
1335,2019/5/13,22:14,36-22.53N,140-59.80E,3,17.871,34.4493,8.12
1336,2019/5/13,22:15,36-22.82N,140-59.82E,3,17.854,34.4502,8.13
1337,2019/5/13,22:16,36-23.11N,140-59.84E,3,17.876,34.4511,8.13
1338,2019/5/13,22:17,36-23.41N,140-59.86E,3,17.812,34.4506,8.12
1339,2019/5/13,22:18,36-23.70N,140-59.88E,3,17.839,34.4514,8.12
1340,2019/5/13,22:19,36-23.99N,140-59.90E,3,17.845,34.4508,8.12
1341,2019/5/13,22:20,36-24.28N,140-59.93E,3,17.854,34.4521,8.12
1342,2019/5/13,22:21,36-24.58N,140-59.95E,2,17.829,34.4527,8.13
1343,2019/5/13,22:22,36-24.87N,140-59.95E,1,17.82,34.4514,8.12
1344,2019/5/13,22:23,36-25.17N,140-59.96E,0,17.822,34.4559,8.13
1345,2019/5/13,22:24,36-25.46N,140-59.96E,0,17.813,34.4543,8.12
1346,2019/5/13,22:25,36-25.75N,140-59.97E,0,17.817,34.4576,8.12
1347,2019/5/13,22:26,36-26.04N,140-59.97E,1,17.798,34.4589,8.12
1348,2019/5/13,22:27,36-26.34N,140-59.98E,0,17.8,34.4596,8.12
1349,2019/5/13,22:28,36-26.64N,140-59.98E,0,17.788,34.4599,8.12
1350,2019/5/13,22:29,36-26.94N,140-59.99E,1,17.799,34.4604,8.12
1351,2019/5/13,22:30,36-27.23N,140-59.99E,0,17.808,34.4639,8.12
1352,2019/5/13,22:31,36-27.52N,141-00.00E,0,17.799,34.4661,8.12
1353,2019/5/13,22:32,36-27.82N,141-00.01E,1,17.812,34.4673,8.12
1354,2019/5/13,22:33,36-28.12N,141-00.02E,1,17.785,34.4721,8.12
1355,2019/5/13,22:34,36-28.41N,141-00.02E,1,17.791,34.4747,8.12
1356,2019/5/13,22:35,36-28.70N,141-00.03E,1,17.831,34.4771,8.12
1357,2019/5/13,22:36,36-29.00N,141-00.05E,2,17.85,34.4768,8.12
1358,2019/5/13,22:37,36-29.29N,141-00.06E,2,17.841,34.4776,8.12
1359,2019/5/13,22:38,36-29.60N,141-00.07E,1,17.847,34.4784,8.11
1360,2019/5/13,22:39,36-29.89N,141-00.09E,2,17.826,34.4771,8.12
1361,2019/5/13,22:40,36-30.18N,141-00.10E,2,17.828,34.477,8.11
1362,2019/5/13,22:41,36-30.48N,141-00.11E,2,17.826,34.479,8.11
1363,2019/5/13,22:42,36-30.77N,141-00.14E,4,17.789,34.4809,8.11
1364,2019/5/13,22:43,36-31.07N,141-00.17E,4,17.81,34.4823,8.11
1365,2019/5/13,22:44,36-31.37N,141-00.20E,4,17.791,34.4857,8.11
1366,2019/5/13,22:45,36-31.67N,141-00.23E,5,17.793,34.488,8.11
1367,2019/5/13,22:46,36-31.96N,141-00.27E,5,17.788,34.4838,8.11
1368,2019/5/13,22:47,36-32.25N,141-00.30E,5,17.792,34.4838,8.11
1369,2019/5/13,22:48,36-32.55N,141-00.33E,5,17.753,34.4831,8.11
1370,2019/5/13,22:49,36-32.85N,141-00.37E,5,17.742,34.4849,8.11
1371,2019/5/13,22:50,36-33.15N,141-00.40E,5,17.728,34.4834,8.11
1372,2019/5/13,22:51,36-33.44N,141-00.43E,4,17.701,34.4806,8.11
1373,2019/5/13,22:52,36-33.74N,141-00.47E,5,17.699,34.479,8.11
1374,2019/5/13,22:53,36-34.03N,141-00.51E,6,17.682,34.4758,8.11
1375,2019/5/13,22:54,36-34.33N,141-00.54E,4,17.648,34.4738,8.1
1376,2019/5/13,22:55,36-34.63N,141-00.57E,5,17.624,34.4738,8.11
