Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
63,12/6/2019,1:31,42-16.42N,143-40.49E,208,11.833,,8.08
64,12/6/2019,1:32,42-16.13N,143-40.28E,208,11.85,,8.09
65,12/6/2019,1:33,42-15.76N,143-40.01E,208,11.86,,8.1
66,12/6/2019,1:34,42-15.45N,143-39.78E,208,11.865,,8.09
67,12/6/2019,1:35,42-15.12N,143-39.54E,208,11.858,,8.09
68,12/6/2019,1:36,42-14.71N,143-39.24E,208,11.85,,8.09
69,12/6/2019,1:37,42-14.43N,143-39.03E,208,11.841,,8.08
70,12/6/2019,1:38,42-13.79N,143-38.56E,208,11.819,,8.09
71,12/6/2019,1:39,42-13.77N,143-38.54E,208,11.818,,8.08
72,12/6/2019,1:40,42-13.24N,143-38.16E,208,11.777,,8.09
73,12/6/2019,1:41,42-12.95N,143-37.95E,208,11.667,,8.09
74,12/6/2019,1:42,42-12.51N,143-37.62E,209,11.351,,8.09
75,12/6/2019,1:43,42-12.25N,143-37.42E,208,11.281,,8.09
76,12/6/2019,1:44,42-11.89N,143-37.16E,208,11.25,,8.08
77,12/6/2019,1:45,42-11.58N,143-36.93E,208,11.238,,8.09
78,12/6/2019,1:46,42-11.21N,143-36.66E,208,11.238,,8.08
79,12/6/2019,1:47,42-11.05N,143-36.54E,208,11.242,,8.08
80,12/6/2019,1:48,42-10.64N,143-36.24E,208,11.241,,8.07
81,12/6/2019,1:50,42-10.03N,143-35.80E,208,11.24,,8.07
82,12/6/2019,1:51,42-09.67N,143-35.54E,208,11.239,,8.07
83,12/6/2019,1:52,42-09.34N,143-35.30E,207,11.242,,8.07
84,12/6/2019,1:55,42-08.38N,143-34.61E,208,11.256,,8.07
85,12/6/2019,1:56,42-07.99N,143-34.33E,208,---,,8.07
86,12/6/2019,1:57,42-07.70N,143-34.12E,207,11.257,,8.07
87,12/6/2019,1:58,42-07.17N,143-33.74E,208,11.306,,8.07
88,12/6/2019,1:59,42-06.72N,143-33.41E,208,11.325,,8.07
89,12/6/2019,2:00,42-06.39N,143-33.18E,208,11.333,,8.07
90,12/6/2019,2:02,42-05.76N,143-32.72E,208,11.358,,8.07
91,12/6/2019,2:03,42-05.60N,143-32.60E,208,11.363,,8.07
92,12/6/2019,2:04,42-05.14N,143-32.27E,208,11.387,,8.07
93,12/6/2019,2:05,42-05.01N,143-32.18E,207,11.416,,8.07
94,12/6/2019,2:07,42-04.33N,143-31.69E,207,11.488,,8.07
95,12/6/2019,2:08,42-04.02N,143-31.48E,207,11.55,,8.07
96,12/6/2019,2:09,42-03.50N,143-31.12E,207,11.641,,8.07
97,12/6/2019,2:10,42-03.28N,143-30.96E,207,11.656,,8.07
98,12/6/2019,2:11,42-02.98N,143-30.75E,207,11.665,,8.07
99,12/6/2019,2:12,42-02.62N,143-30.50E,207,11.644,,8.07
100,12/6/2019,2:13,42-02.29N,143-30.27E,207,11.625,,8.07
101,12/6/2019,2:14,42-01.92N,143-30.00E,207,11.601,,8.08
102,12/6/2019,2:15,42-01.38N,143-29.62E,207,11.557,,8.07
103,12/6/2019,2:16,42-01.23N,143-29.51E,206,11.532,,8.07
104,12/6/2019,2:17,42-00.79N,143-29.28E,202,11.407,,8.07
105,12/6/2019,2:18,42-00.47N,143-29.11E,201,11.317,,8.07
106,12/6/2019,2:19,42-00.14N,143-28.94E,201,11.22,,8.08
107,12/6/2019,2:22,41-59.14N,143-28.39E,202,11.056,,8.08
108,12/6/2019,2:23,41-58.63N,143-28.11E,202,10.946,,8.08
109,12/6/2019,2:25,41-58.12N,143-27.84E,202,10.766,,8.07
110,12/6/2019,2:26,41-57.61N,143-27.56E,202,10.62,,8.07
111,12/6/2019,2:27,41-57.33N,143-27.40E,202,10.563,,8.07
112,12/6/2019,2:28,41-57.07N,143-27.26E,203,10.606,,8.07
113,12/6/2019,2:29,41-56.76N,143-27.08E,202,10.571,,8.07
114,12/6/2019,2:30,41-56.14N,143-26.74E,202,10.596,,8.07
115,12/6/2019,2:31,41-55.95N,143-26.63E,202,10.575,,8.07
116,12/6/2019,2:32,41-55.49N,143-26.38E,202,10.179,,8.07
117,12/6/2019,2:33,41-55.23N,143-26.23E,202,9.432,,8.07
118,12/6/2019,2:34,41-54.94N,143-26.08E,202,9.279,,8.07
119,12/6/2019,2:35,41-54.56N,143-25.87E,201,9.228,,8.06
120,12/6/2019,2:36,41-54.13N,143-25.64E,202,9.194,,8.06
121,12/6/2019,2:39,41-53.27N,143-25.19E,202,9.207,,8.03
122,12/6/2019,2:40,41-52.68N,143-24.87E,201,9.301,,8.02
123,12/6/2019,2:41,41-52.41N,143-24.73E,201,9.369,,8.01
124,12/6/2019,2:43,41-51.84N,143-24.41E,202,9.43,,8.01
125,12/6/2019,2:44,41-51.59N,143-24.27E,202,9.439,,8.01
126,12/6/2019,2:45,41-51.20N,143-24.06E,202,9.442,,8.01
127,12/6/2019,2:47,41-50.55N,143-23.72E,200,9.422,,8.01
128,12/6/2019,2:48,41-50.20N,143-23.54E,199,9.398,,8.01
129,12/6/2019,2:49,41-49.59N,143-23.24E,200,9.37,,8.01
130,12/6/2019,2:50,41-49.33N,143-23.12E,200,9.367,,8.01
131,12/6/2019,2:51,41-49.07N,143-22.98E,201,9.369,,8.01
132,12/6/2019,2:52,41-48.76N,143-22.82E,200,9.377,,8.01
133,12/6/2019,2:53,41-48.37N,143-22.62E,199,9.389,,8.01
134,12/6/2019,2:54,41-47.88N,143-22.39E,199,9.399,,8.01
135,12/6/2019,2:55,41-47.56N,143-22.23E,200,9.389,,8.01
136,12/6/2019,3:04,41-44.25N,143-20.52E,204,10.319,,8
137,12/6/2019,3:06,41-43.89N,143-20.30E,204,10.477,,8
138,12/6/2019,3:42,41-32.12N,143-13.55E,203,10.734,,8.02
139,12/6/2019,3:44,41-31.43N,143-13.14E,203,10.691,,8.02
140,12/6/2019,11:30,38-49.77N,141-58.11E,197,15.675,,8.12
141,12/6/2019,12:55,38-18.53N,141-46.06E,195,15.451,,8.12
142,12/6/2019,13:59,37-55.44N,141-35.37E,199,15.482,,8.11
143,12/6/2019,14:01,37-54.95N,141-35.14E,200,15.478,,8.11
144,12/6/2019,14:15,37-49.65N,141-32.62E,201,15.201,,8.11
145,12/6/2019,15:40,37-18.97N,141-18.86E,203,14.964,,8.1
146,12/6/2019,15:44,37-17.38N,141-18.02E,202,15.016,,8.1
147,12/6/2019,16:15,37-06.41N,141-12.62E,200,15.011,,8.11
148,12/6/2019,16:24,37-03.13N,141-11.38E,188,15.017,,8.11
149,12/6/2019,16:46,36-54.82N,141-09.78E,188,15.207,,8.11
150,12/6/2019,17:08,36-46.53N,141-08.13E,188,15.334,,8.11
151,12/6/2019,17:50,36-30.04N,141-04.97E,188,16.746,,8.1
152,12/6/2019,17:51,36-29.42N,141-04.85E,188,16.922,,8.1
153,12/6/2019,18:01,36-25.47N,141-04.26E,181,17.847,,8.1
154,12/6/2019,18:04,36-24.54N,141-04.01E,197,19.792,,8.1
155,12/6/2019,18:07,36-23.50N,141-03.48E,204,19.734,,8.13
156,12/6/2019,18:10,36-22.35N,141-02.82E,204,19.782,,8.13
157,12/6/2019,18:11,36-22.13N,141-02.70E,203,19.778,,8.13
158,12/6/2019,18:12,36-21.88N,141-02.56E,203,19.802,,8.12
159,12/6/2019,18:19,36-19.36N,141-01.36E,200,20.419,,8.13
160,12/6/2019,18:23,36-17.59N,141-00.84E,189,20.45,,8.13
161,12/6/2019,18:24,36-17.44N,141-00.81E,189,20.442,,8.13
162,12/6/2019,18:27,36-16.16N,141-00.42E,201,20.401,,8.13
163,12/6/2019,18:30,36-15.31N,140-59.97E,203,20.365,,8.13
164,12/6/2019,18:31,36-14.89N,140-59.75E,202,20.237,,8.13
165,12/6/2019,18:32,36-14.50N,140-59.56E,202,19.746,,8.12
166,12/6/2019,18:36,36-13.18N,140-59.36E,178,18.606,,8.13
167,12/6/2019,18:40,36-11.56N,140-59.33E,182,19.21,,8.13
168,12/6/2019,18:41,36-11.19N,140-59.31E,182,19.131,,8.13
169,12/6/2019,18:55,36-05.49N,141-00.26E,169,17.483,,8.12
170,12/6/2019,19:01,36-03.28N,141-00.75E,170,17.433,,8.12
171,12/6/2019,19:18,35-56.93N,141-03.31E,161,16.8,,8.12
172,12/6/2019,19:22,35-55.55N,141-03.89E,161,16.62,,8.11
173,12/6/2019,19:27,35-53.33N,141-04.79E,161,16.623,,8.11
174,12/6/2019,19:28,35-53.04N,141-04.90E,162,16.583,,8.11
175,12/6/2019,19:35,35-50.90N,141-05.19E,214,16.31,,8.1
176,12/6/2019,19:41,35-48.79N,141-04.85E,198,17.684,,8.1
177,12/6/2019,19:44,35-47.70N,141-04.41E,199,18.099,,8.11
178,12/6/2019,20:10,35-39.02N,140-58.32E,215,19.309,,8.12
179,12/6/2019,20:14,35-37.88N,140-57.32E,215,19.161,,8.11
180,12/6/2019,20:15,35-37.63N,140-57.11E,215,19.123,,8.12
181,12/6/2019,20:20,35-35.91N,140-55.62E,214,18.915,,8.11
182,12/6/2019,20:22,35-35.35N,140-55.13E,215,18.842,,8.11
183,12/6/2019,20:25,35-34.46N,140-54.36E,215,18.719,,8.1
184,12/6/2019,20:30,35-33.10N,140-52.60E,238,18.707,,8.1
185,12/6/2019,20:42,35-29.19N,140-49.61E,209,18.967,,8.1
186,12/6/2019,20:51,35-26.42N,140-47.72E,208,18.754,,8.1
187,12/6/2019,20:53,35-25.75N,140-47.25E,211,18.919,,8.11
188,12/6/2019,20:58,35-24.14N,140-45.97E,212,19.172,,8.1
189,12/6/2019,21:02,35-22.57N,140-44.70E,213,18.637,,8.1
190,12/6/2019,21:03,35-22.49N,140-44.63E,213,18.602,,8.1
191,12/6/2019,21:05,35-21.75N,140-44.03E,213,18.385,,8.1
192,12/6/2019,21:06,35-21.42N,140-43.77E,213,18.332,,8.1
193,12/6/2019,21:07,35-21.00N,140-43.42E,213,18.317,,8.1
194,12/6/2019,21:08,35-20.79N,140-43.25E,214,18.32,,8.1
195,12/6/2019,21:09,35-20.61N,140-43.11E,213,18.2,,8.1
196,12/6/2019,21:12,35-19.59N,140-42.26E,213,18.195,,8.1
197,12/6/2019,21:14,35-18.86N,140-41.65E,213,18.356,,8.1
198,12/6/2019,21:16,35-18.24N,140-41.14E,213,19.033,,8.09
199,12/6/2019,21:17,35-18.07N,140-41.01E,213,19.087,,8.1
200,12/6/2019,21:18,35-17.81N,140-40.79E,214,19.104,,8.11
201,12/6/2019,21:21,35-16.91N,140-40.01E,214,20.213,,8.11
202,12/6/2019,21:22,35-16.59N,140-39.73E,216,20.208,,8.1
203,12/6/2019,21:25,35-15.67N,140-38.80E,220,20.289,,8.13
204,12/6/2019,21:26,35-15.49N,140-38.61E,220,20.336,,8.12
205,12/6/2019,21:31,35-13.99N,140-37.06E,219,20.464,,8.12
206,12/6/2019,21:36,35-12.44N,140-35.55E,215,20.656,,8.12
207,12/6/2019,21:37,35-12.24N,140-35.37E,214,20.641,,8.13
208,12/6/2019,21:39,35-11.63N,140-34.84E,214,20.608,,8.13
209,12/6/2019,21:40,35-11.24N,140-34.47E,218,20.585,,8.13
210,12/6/2019,21:41,35-10.96N,140-34.16E,223,20.554,,8.13
211,12/6/2019,21:45,35-09.98N,140-32.97E,225,20.456,,8.12
212,12/6/2019,21:46,35-09.79N,140-32.73E,225,20.424,,8.12
213,12/6/2019,21:48,35-09.08N,140-31.86E,225,20.3,,8.12
214,12/6/2019,21:49,35-08.92N,140-31.66E,225,20.275,,8.13
215,12/6/2019,21:51,35-08.39N,140-30.99E,226,20.084,,8.12
216,12/6/2019,21:52,35-08.15N,140-30.70E,225,19.883,,8.12
217,12/6/2019,21:53,35-07.80N,140-30.26E,226,19.483,,8.12
218,12/6/2019,21:54,35-07.64N,140-30.05E,226,19.417,,8.12
219,12/6/2019,21:55,35-07.39N,140-29.73E,225,19.374,,8.12
220,12/6/2019,21:56,35-07.09N,140-29.36E,228,19.402,,8.12
221,12/6/2019,21:58,35-06.59N,140-28.34E,241,19.304,,8.11
222,12/6/2019,22:00,35-06.31N,140-27.69E,242,19.228,,8.11
223,12/6/2019,22:01,35-06.12N,140-27.26E,242,19.189,,8.11
224,12/6/2019,22:02,35-05.92N,140-26.78E,242,19.126,,8.11
225,12/6/2019,22:04,35-05.53N,140-25.90E,242,18.969,,8.11
226,12/6/2019,22:05,35-05.31N,140-25.38E,241,18.939,,8.11
227,12/6/2019,22:07,35-04.93N,140-24.61E,238,19.202,,8.11
228,12/6/2019,22:08,35-04.78N,140-24.29E,238,19.236,,8.11
229,12/6/2019,22:11,35-04.06N,140-22.89E,238,19.286,,8.11
230,12/6/2019,22:12,35-03.81N,140-22.39E,237,19.466,,8.11
231,12/6/2019,22:16,35-02.90N,140-20.58E,239,19.662,,8.13
232,12/6/2019,22:19,35-02.43N,140-19.63E,239,19.665,,8.13
233,12/6/2019,22:21,35-02.01N,140-18.76E,238,19.68,,8.13
234,12/6/2019,22:37,34-58.86N,140-12.02E,241,19.392,,8.13
235,12/6/2019,22:38,34-58.60N,140-11.41E,241,19.42,,8.13
236,12/6/2019,22:39,34-58.39N,140-10.96E,241,19.396,,8.11
237,12/6/2019,22:42,34-57.88N,140-09.83E,241,19.434,,8.13
238,12/6/2019,22:44,34-57.56N,140-09.09E,243,19.671,,8.11
239,12/6/2019,22:47,34-57.06N,140-07.78E,244,19.717,,8.11
240,12/6/2019,22:48,34-56.81N,140-07.15E,245,19.582,,8.11
241,12/6/2019,22:58,34-55.18N,140-02.90E,245,19.09,,8.1
242,12/6/2019,23:01,34-54.73N,140-01.84E,240,19.027,,8.12
243,12/6/2019,23:06,34-53.49N,139-59.62E,235,19.005,,8.09
244,12/6/2019,23:09,34-52.94N,139-58.63E,236,19.691,,8.11
245,12/6/2019,23:10,34-52.69N,139-58.18E,236,19.67,,8.11
246,12/6/2019,23:11,34-52.46N,139-57.75E,236,19.57,,8.12
247,12/6/2019,23:14,34-51.82N,139-56.55E,241,19.572,,8.11
248,12/6/2019,23:15,34-51.73N,139-56.33E,241,19.546,,8.12
249,12/6/2019,23:17,34-51.28N,139-55.19E,248,19.346,,8.11
250,12/6/2019,23:18,34-51.13N,139-54.70E,249,19.286,,8.12
251,12/6/2019,23:23,34-50.60N,139-52.68E,257,19.407,,8.1
252,12/6/2019,23:24,34-50.55N,139-52.39E,259,19.515,,8.13
253,12/6/2019,23:32,34-51.25N,139-48.82E,297,19.417,,8.11
254,12/6/2019,23:37,34-52.35N,139-47.05E,316,19.282,,8.11
255,12/6/2019,23:40,34-53.17N,139-46.25E,322,19.256,,8.12
256,12/6/2019,23:43,34-54.04N,139-45.47E,323,19.357,,8.12
257,12/6/2019,23:46,34-54.84N,139-44.76E,324,19.393,,8.12
258,12/6/2019,23:47,34-55.13N,139-44.50E,324,19.387,,8.13
259,12/6/2019,23:49,34-55.67N,139-44.05E,327,19.303,,8.12
260,12/6/2019,23:59,34-58.97N,139-42.36E,13,18.245,,8.12
1,12/7/2019,0:03,35-00.26N,139-42.77E,16,17.982,,8.11
2,12/7/2019,0:07,35-01.58N,139-43.28E,18,18.312,,8.1
3,12/7/2019,0:11,35-02.78N,139-43.78E,18,18.492,,8.1
4,12/7/2019,0:15,35-04.31N,139-44.37E,18,18.513,,8.11
5,12/7/2019,0:17,35-04.73N,139-44.54E,18,18.623,,8.11
6,12/7/2019,0:25,35-07.71N,139-45.68E,10,18.339,,8.12
7,12/7/2019,0:36,35-11.39N,139-46.68E,13,16.771,,8.08
8,12/7/2019,0:40,35-12.55N,139-46.87E,358,16.354,,8.07
9,12/7/2019,0:42,35-13.08N,139-46.85E,359,16.29,,8.06
10,12/7/2019,0:43,35-13.16N,139-46.85E,359,16.276,,8.05
11,12/7/2019,0:50,35-14.72N,139-46.86E,1,16.306,,8.05
12,12/7/2019,0:54,35-15.43N,139-46.71E,324,16.036,,8.05
13,12/7/2019,0:59,35-16.32N,139-45.90E,324,15.376,,8.04
14,12/7/2019,1:00,35-16.44N,139-45.80E,324,15.327,,8.04
15,12/7/2019,1:01,35-16.65N,139-45.62E,324,15.544,,8.04
16,12/7/2019,1:02,35-16.78N,139-45.51E,325,15.599,,8.04
17,12/7/2019,1:08,35-17.89N,139-44.57E,324,16.759,,8.01
18,12/7/2019,1:10,35-18.32N,139-44.20E,324,16.949,,8.02
19,12/7/2019,1:15,35-19.38N,139-44.25E,13,16.336,,8.02
20,12/7/2019,1:17,35-19.72N,139-44.35E,14,15.812,,8.02
21,12/7/2019,1:19,35-20.09N,139-44.44E,11,15.502,,8.01
22,12/7/2019,1:20,35-20.34N,139-44.51E,12,15.302,,8.01
23,12/7/2019,1:21,35-20.50N,139-44.55E,11,15.3,,8.01
24,12/7/2019,1:22,35-20.87N,139-44.66E,14,15.28,,8.01
25,12/7/2019,1:23,35-20.97N,139-44.69E,14,15.275,,8.02
26,12/7/2019,1:24,35-21.15N,139-44.75E,17,15.268,,8.01
27,12/7/2019,1:25,35-21.49N,139-44.89E,18,15.293,,8.01
28,12/7/2019,1:26,35-21.56N,139-44.92E,18,15.315,,8.01
29,12/7/2019,1:27,35-21.78N,139-45.02E,20,15.27,,8.01
30,12/7/2019,1:28,35-21.93N,139-45.10E,21,15.282,,8.01
31,12/7/2019,1:29,35-22.21N,139-45.24E,22,15.304,,8.01
32,12/7/2019,1:30,35-22.50N,139-45.38E,21,15.358,,8.01
33,12/7/2019,1:32,35-22.80N,139-45.52E,22,15.289,,8.01
34,12/7/2019,1:33,35-22.98N,139-45.61E,21,15.272,,8.02
35,12/7/2019,1:35,35-23.38N,139-45.80E,19,15.293,,8.02
36,12/7/2019,1:36,35-23.59N,139-45.89E,19,15.356,,8.02
37,12/7/2019,1:37,35-23.83N,139-46.00E,20,15.384,,8.01
38,12/7/2019,1:38,35-24.03N,139-46.09E,20,15.4,,8.02
39,12/7/2019,1:39,35-24.27N,139-46.20E,19,15.342,,8.01
40,12/7/2019,1:40,35-24.46N,139-46.30E,29,15.252,,8.02
41,12/7/2019,1:41,35-24.57N,139-46.42E,45,15.144,,8.02
42,12/7/2019,1:42,35-24.76N,139-46.69E,46,15.307,,8.01
43,12/7/2019,1:43,35-24.91N,139-46.87E,44,15.39,,8.02
44,12/7/2019,1:45,35-25.33N,139-47.36E,43,15.362,,8.01
45,12/7/2019,1:46,35-25.63N,139-47.72E,45,15.345,,8.01
46,12/7/2019,1:47,35-25.89N,139-48.04E,45,15.338,,8.01
47,12/7/2019,1:48,35-26.01N,139-48.20E,45,15.423,,8.01
48,12/7/2019,1:49,35-26.15N,139-48.37E,46,15.557,,8.01
49,12/7/2019,1:50,35-26.39N,139-48.68E,46,15.797,,8.01
50,12/7/2019,1:52,35-26.86N,139-49.29E,46,16.121,,8.01
51,12/7/2019,1:53,35-27.01N,139-49.48E,46,16.263,,8.01
52,12/7/2019,1:54,35-27.20N,139-49.72E,46,16.358,,8.01
53,12/7/2019,1:56,35-27.77N,139-50.44E,45,16.498,,8.01
54,12/7/2019,1:58,35-28.22N,139-50.98E,44,15.52,,8.01
55,12/7/2019,1:59,35-28.31N,139-51.09E,44,15.637,,8.01
56,12/7/2019,2:01,35-28.75N,139-51.59E,41,16.089,,8.01
57,12/7/2019,2:02,35-29.16N,139-52.04E,42,15.251,,8
58,12/7/2019,2:04,35-29.46N,139-52.37E,39,15.177,,8.01
59,12/7/2019,2:05,35-29.75N,139-52.58E,29,15.193,,8
60,12/7/2019,2:06,35-30.16N,139-52.70E,353,15.138,,7.99
61,12/7/2019,2:07,35-30.27N,139-52.65E,342,15.143,,7.99
62,12/7/2019,2:08,35-30.70N,139-52.45E,339,15.056,,7.99
63,12/7/2019,2:09,35-30.96N,139-52.33E,338,14.984,,7.99
64,12/7/2019,2:10,35-31.13N,139-52.26E,339,14.966,,7.99
65,12/7/2019,2:11,35-31.39N,139-52.13E,341,14.852,,7.99
66,12/7/2019,2:12,35-31.84N,139-51.96E,342,14.764,,7.99
67,12/7/2019,2:13,35-32.15N,139-51.85E,343,14.749,,8
68,12/7/2019,2:14,35-32.34N,139-51.76E,338,14.784,,8
69,12/7/2019,2:15,35-32.48N,139-51.65E,322,14.77,,8
70,12/7/2019,2:16,35-32.75N,139-51.22E,305,14.679,,8
71,12/7/2019,2:18,35-33.03N,139-50.77E,305,14.691,,8
72,12/7/2019,2:19,35-33.23N,139-50.42E,306,14.688,,8
73,12/7/2019,2:30,35-35.08N,139-47.61E,315,14.854,,7.89
74,12/7/2019,2:33,35-35.57N,139-47.16E,348,14.538,,7.84
