Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1098,2019/4/9,18:17,35-10.56N,140-34.37E,36,17.457,34.0357,8.1
1099,2019/4/9,18:18,35-10.82N,140-34.61E,36,17.474,34.0295,8.08
1100,2019/4/9,18:19,35-11.08N,140-34.85E,37,17.365,34.0247,8.09
1101,2019/4/9,18:20,35-11.33N,140-35.08E,37,17.175,34.0203,8.09
1102,2019/4/9,18:21,35-11.59N,140-35.32E,37,16.979,34.0201,8.08
1103,2019/4/9,18:22,35-11.85N,140-35.56E,37,16.824,34.0147,8.08
1104,2019/4/9,18:23,35-12.10N,140-35.79E,36,16.654,34.0098,8.09
1105,2019/4/9,18:24,35-12.35N,140-36.01E,36,16.504,33.9993,8.1
1106,2019/4/9,18:25,35-12.60N,140-36.23E,35,16.482,33.9912,8.08
1107,2019/4/9,18:26,35-12.86N,140-36.46E,35,16.307,33.9835,8.08
1108,2019/4/9,18:27,35-13.11N,140-36.67E,34,16.16,33.9736,8.1
1109,2019/4/9,18:28,35-13.36N,140-36.88E,32,15.994,33.967,8.08
1110,2019/4/9,18:29,35-13.61N,140-37.08E,33,15.767,33.9576,8.08
1111,2019/4/9,18:30,35-13.85N,140-37.28E,34,15.731,33.9463,8.08
1112,2019/4/9,18:31,35-14.10N,140-37.48E,34,15.701,33.9365,8.08
1113,2019/4/9,18:32,35-14.34N,140-37.68E,33,15.663,33.9258,8.08
1114,2019/4/9,18:33,35-14.58N,140-37.88E,34,15.622,33.9217,8.08
1115,2019/4/9,18:34,35-14.82N,140-38.08E,33,15.575,33.9172,8.07
1116,2019/4/9,18:35,35-15.10N,140-38.30E,33,15.512,33.9165,8.07
1117,2019/4/9,18:36,35-15.34N,140-38.49E,33,15.515,33.9148,8.07
1118,2019/4/9,18:37,35-15.55N,140-38.66E,32,15.539,33.9124,8.07
1119,2019/4/9,18:38,35-15.79N,140-38.85E,33,15.547,33.9106,8.07
1120,2019/4/9,18:39,35-16.03N,140-39.04E,33,15.538,33.908,8.06
1121,2019/4/9,18:40,35-16.27N,140-39.23E,32,15.55,33.9093,8.06
1122,2019/4/9,18:41,35-16.51N,140-39.42E,33,15.582,33.9095,8.06
1123,2019/4/9,18:42,35-16.79N,140-39.65E,33,15.59,33.91,8.06
1124,2019/4/9,18:43,35-17.00N,140-39.81E,33,15.597,33.91,8.05
1125,2019/4/9,18:44,35-17.23N,140-40.01E,33,15.586,33.9109,8.05
1126,2019/4/9,18:45,35-17.47N,140-40.20E,33,15.568,33.9109,8.05
1127,2019/4/9,18:46,35-17.73N,140-40.41E,33,15.561,33.9122,8.05
1128,2019/4/9,18:47,35-17.97N,140-40.59E,32,15.556,33.9122,8.06
1129,2019/4/9,18:48,35-18.22N,140-40.79E,32,15.554,33.9107,8.05
1130,2019/4/9,18:49,35-18.46N,140-40.98E,33,15.552,33.9097,8.05
1131,2019/4/9,18:50,35-18.70N,140-41.18E,33,15.538,33.91,8.05
1132,2019/4/9,18:51,35-18.96N,140-41.37E,32,15.516,33.9098,8.05
1133,2019/4/9,18:52,35-19.20N,140-41.57E,32,15.509,33.91,8.05
1134,2019/4/9,18:53,35-19.44N,140-41.76E,32,15.506,33.9099,8.05
1135,2019/4/9,18:54,35-19.69N,140-41.95E,33,15.501,33.9095,8.05
1136,2019/4/9,18:55,35-19.94N,140-42.15E,33,15.431,33.9099,8.05
1137,2019/4/9,18:56,35-20.18N,140-42.35E,33,15.359,33.9107,8.05
1138,2019/4/9,18:57,35-20.42N,140-42.54E,33,15.312,33.9129,8.06
1139,2019/4/9,18:58,35-20.67N,140-42.74E,33,15.113,33.9104,8.05
1140,2019/4/9,18:59,35-20.91N,140-42.94E,33,15.043,33.9076,8.05
1141,2019/4/9,19:00,35-21.16N,140-43.13E,32,15.037,33.902,8.06
1142,2019/4/9,19:01,35-21.40N,140-43.33E,33,14.898,33.8963,8.06
1143,2019/4/9,19:02,35-21.65N,140-43.53E,33,14.812,33.89,8.05
1144,2019/4/9,19:03,35-21.89N,140-43.73E,32,14.804,33.8862,8.05
1145,2019/4/9,19:04,35-22.14N,140-43.92E,33,14.791,33.8768,8.06
1146,2019/4/9,19:05,35-22.39N,140-44.12E,33,14.672,33.8716,8.06
1147,2019/4/9,19:06,35-22.64N,140-44.32E,33,14.477,33.8695,8.06
1148,2019/4/9,19:07,35-22.88N,140-44.52E,32,14.389,33.8664,8.05
1149,2019/4/9,19:08,35-23.12N,140-44.71E,32,14.427,33.8598,8.05
1150,2019/4/9,19:09,35-23.37N,140-44.90E,32,14.491,33.8516,8.05
1151,2019/4/9,19:10,35-23.62N,140-45.10E,32,14.511,33.8467,8.05
1152,2019/4/9,19:11,35-23.86N,140-45.29E,32,14.556,33.8473,8.04
1153,2019/4/9,19:12,35-24.11N,140-45.48E,32,14.781,33.8481,8.04
1154,2019/4/9,19:13,35-24.35N,140-45.67E,32,14.92,33.8502,8.04
1155,2019/4/9,19:14,35-24.61N,140-45.87E,32,14.983,33.8491,8.04
1156,2019/4/9,19:15,35-24.84N,140-46.05E,32,14.994,33.8559,8.04
1157,2019/4/9,19:16,35-25.08N,140-46.24E,32,15.003,33.8631,8.04
1158,2019/4/9,19:17,35-25.33N,140-46.43E,32,15.011,33.8682,8.04
1159,2019/4/9,19:18,35-25.57N,140-46.63E,32,14.971,33.8707,8.04
1160,2019/4/9,19:19,35-25.81N,140-46.82E,33,14.902,33.8723,8.04
1161,2019/4/9,19:20,35-26.05N,140-47.00E,32,14.821,33.8729,8.04
1162,2019/4/9,19:21,35-26.29N,140-47.19E,32,14.781,33.8721,8.04
1163,2019/4/9,19:22,35-26.54N,140-47.38E,32,14.806,33.8703,8.04
1164,2019/4/9,19:23,35-26.78N,140-47.57E,32,14.807,33.8667,8.05
1165,2019/4/9,19:24,35-27.02N,140-47.77E,32,14.776,33.864,8.05
1166,2019/4/9,19:25,35-27.25N,140-47.95E,32,14.738,33.8638,8.04
1167,2019/4/9,19:26,35-27.50N,140-48.14E,33,14.698,33.864,8.05
1168,2019/4/9,19:27,35-27.73N,140-48.33E,33,14.674,33.8634,8.05
1169,2019/4/9,19:28,35-27.97N,140-48.53E,32,14.639,33.8623,8.04
1170,2019/4/9,19:29,35-28.20N,140-48.71E,33,14.611,33.8607,8.04
1171,2019/4/9,19:30,35-28.44N,140-48.90E,33,14.59,33.8591,8.04
1172,2019/4/9,19:31,35-28.68N,140-49.10E,33,14.565,33.8575,8.04
1173,2019/4/9,19:32,35-28.91N,140-49.29E,33,14.533,33.856,8.04
1174,2019/4/9,19:33,35-29.15N,140-49.47E,32,14.514,33.8536,8.04
1175,2019/4/9,19:34,35-29.39N,140-49.66E,33,14.45,33.8528,8.04
1176,2019/4/9,19:35,35-29.63N,140-49.86E,33,14.398,33.8496,8.03
1177,2019/4/9,19:36,35-29.87N,140-50.05E,33,14.378,33.8494,8.04
1178,2019/4/9,19:37,35-30.10N,140-50.24E,33,14.356,33.8469,8.04
1179,2019/4/9,19:38,35-30.34N,140-50.44E,33,14.351,33.8447,8.04
1180,2019/4/9,19:39,35-30.58N,140-50.63E,33,14.341,33.844,8.04
1181,2019/4/9,19:40,35-30.82N,140-50.81E,32,14.353,33.8414,8.04
1182,2019/4/9,19:41,35-31.06N,140-51.00E,33,14.34,33.8405,8.04
1183,2019/4/9,19:42,35-31.30N,140-51.20E,33,14.272,33.8405,8.04
1184,2019/4/9,19:43,35-31.54N,140-51.39E,33,14.209,33.8414,8.04
1185,2019/4/9,19:44,35-31.78N,140-51.58E,32,14.074,33.8436,8.04
1186,2019/4/9,19:45,35-32.03N,140-51.77E,31,13.997,33.8426,8.04
1187,2019/4/9,19:46,35-32.26N,140-51.95E,32,13.931,33.8424,8.04
1188,2019/4/9,19:47,35-32.50N,140-52.13E,32,13.91,33.8353,8.04
1189,2019/4/9,19:48,35-32.74N,140-52.32E,32,13.869,33.8307,8.04
1190,2019/4/9,19:49,35-32.97N,140-52.50E,32,13.887,33.8266,8.04
1191,2019/4/9,19:50,35-33.21N,140-52.68E,32,13.932,33.8245,8.04
1192,2019/4/9,19:51,35-33.45N,140-52.86E,31,13.977,33.8212,8.05
1193,2019/4/9,19:52,35-33.69N,140-53.05E,31,14.018,33.8201,8.04
1194,2019/4/9,19:53,35-33.92N,140-53.22E,31,14.061,33.8203,8.05
1195,2019/4/9,19:54,35-34.16N,140-53.40E,31,14.118,33.8221,8.04
1196,2019/4/9,19:55,35-34.41N,140-53.59E,31,14.162,33.8227,8.05
1197,2019/4/9,19:56,35-34.64N,140-53.77E,31,14.143,33.8244,8.06
1198,2019/4/9,19:57,35-34.88N,140-53.95E,31,14.123,33.827,8.04
1199,2019/4/9,19:58,35-35.12N,140-54.13E,31,14.107,33.8263,8.05
1200,2019/4/9,19:59,35-35.36N,140-54.31E,31,14.099,33.825,8.05
1201,2019/4/9,20:00,35-35.60N,140-54.50E,31,14.119,33.8241,8.05
1202,2019/4/9,20:01,35-35.83N,140-54.67E,32,14.146,33.8226,8.06
1203,2019/4/9,20:02,35-36.06N,140-54.86E,32,14.179,33.8209,8.06
1204,2019/4/9,20:03,35-36.30N,140-55.04E,32,14.191,33.82,8.05
1205,2019/4/9,20:04,35-36.54N,140-55.23E,32,14.168,33.821,8.05
1206,2019/4/9,20:05,35-36.78N,140-55.41E,32,14.154,33.8216,8.06
1207,2019/4/9,20:06,35-37.01N,140-55.59E,31,14.067,33.8222,8.05
1208,2019/4/9,20:07,35-37.25N,140-55.78E,32,14.063,33.8226,8.05
1209,2019/4/9,20:08,35-37.49N,140-55.96E,32,14.077,33.8254,8.06
1210,2019/4/9,20:09,35-37.73N,140-56.14E,32,14.134,33.8236,8.05
1211,2019/4/9,20:10,35-37.97N,140-56.33E,32,14.166,33.8232,8.06
1212,2019/4/9,20:11,35-38.20N,140-56.52E,32,14.156,33.8221,8.06
1213,2019/4/9,20:12,35-38.44N,140-56.70E,32,14.116,33.823,8.05
1214,2019/4/9,20:13,35-38.67N,140-56.89E,32,14.082,33.8258,8.05
1215,2019/4/9,20:14,35-38.91N,140-57.08E,32,14.073,33.8271,8.06
1216,2019/4/9,20:15,35-39.14N,140-57.26E,32,14.099,33.8264,8.06
1217,2019/4/9,20:16,35-39.38N,140-57.45E,33,14.147,33.8262,8.06
1218,2019/4/9,20:17,35-39.62N,140-57.63E,32,14.279,33.8236,8.06
1219,2019/4/9,20:18,35-39.85N,140-57.82E,32,14.396,33.8254,8.05
1220,2019/4/9,20:19,35-40.11N,140-57.92E,9,14.423,33.8273,8.06
1221,2019/4/9,20:20,35-40.38N,140-57.95E,4,14.416,33.8338,8.05
1222,2019/4/9,20:21,35-40.66N,140-57.97E,4,14.425,33.8398,8.05
1223,2019/4/9,20:22,35-40.94N,140-58.00E,4,14.444,33.8441,8.05
1224,2019/4/9,20:23,35-41.23N,140-58.03E,4,14.475,33.8459,8.04
1225,2019/4/9,20:24,35-41.51N,140-58.06E,5,14.469,33.8472,8.05
1226,2019/4/9,20:25,35-41.80N,140-58.09E,5,14.435,33.8487,8.04
1227,2019/4/9,20:26,35-42.09N,140-58.13E,5,14.442,33.8503,8.05
1228,2019/4/9,20:27,35-42.37N,140-58.16E,5,14.441,33.8511,8.04
1229,2019/4/9,20:28,35-42.66N,140-58.20E,5,14.466,33.851,8.05
1230,2019/4/9,20:29,35-42.93N,140-58.23E,4,14.601,33.8517,8.05
1231,2019/4/9,20:30,35-43.23N,140-58.26E,5,14.732,33.8533,8.04
1232,2019/4/9,20:31,35-43.51N,140-58.30E,5,14.85,33.8515,8.05
1233,2019/4/9,20:32,35-43.80N,140-58.34E,6,14.893,33.8549,8.04
1234,2019/4/9,20:33,35-44.09N,140-58.37E,5,14.873,33.8597,8.04
1235,2019/4/9,20:34,35-44.38N,140-58.41E,5,14.927,33.8654,8.05
1236,2019/4/9,20:35,35-44.67N,140-58.44E,5,14.976,33.8678,8.05
1237,2019/4/9,20:36,35-44.95N,140-58.48E,5,14.983,33.8679,8.04
1238,2019/4/9,20:37,35-45.24N,140-58.51E,5,14.983,33.8698,8.04
1239,2019/4/9,20:38,35-45.53N,140-58.54E,4,15.098,33.8726,8.05
1240,2019/4/9,20:39,35-45.83N,140-58.57E,5,15.146,33.8722,8.05
1241,2019/4/9,20:40,35-46.12N,140-58.61E,5,15.18,33.8717,8.05
1242,2019/4/9,20:41,35-46.40N,140-58.64E,5,15.202,33.8742,8.05
1243,2019/4/9,20:42,35-46.70N,140-58.68E,5,15.229,33.8765,8.05
1244,2019/4/9,20:43,35-46.99N,140-58.71E,5,15.24,33.8785,8.05
1245,2019/4/9,20:44,35-47.29N,140-58.75E,5,15.266,33.8804,8.05
1246,2019/4/9,20:45,35-47.58N,140-58.78E,5,15.284,33.8819,8.06
1247,2019/4/9,20:46,35-47.87N,140-58.82E,5,15.306,33.8827,8.06
1248,2019/4/9,20:47,35-48.16N,140-58.85E,5,15.315,33.8837,8.07
1249,2019/4/9,20:48,35-48.45N,140-58.89E,5,15.306,33.8849,8.06
1250,2019/4/9,20:49,35-48.75N,140-58.93E,5,15.309,33.8857,8.05
1251,2019/4/9,20:50,35-49.04N,140-58.97E,5,15.328,33.887,8.06
1252,2019/4/9,20:51,35-49.33N,140-59.00E,5,15.337,33.8872,8.06
1253,2019/4/9,20:52,35-49.63N,140-59.04E,6,15.332,33.8875,8.06
1254,2019/4/9,20:53,35-49.93N,140-59.08E,5,15.336,33.8881,8.06
1255,2019/4/9,20:54,35-50.21N,140-59.12E,5,15.336,33.889,8.07
1256,2019/4/9,20:55,35-50.51N,140-59.15E,5,15.339,33.8895,8.06
1257,2019/4/9,20:56,35-50.81N,140-59.19E,5,15.343,33.89,8.07
1258,2019/4/9,20:57,35-51.11N,140-59.23E,5,15.342,33.891,8.07
1259,2019/4/9,20:58,35-51.40N,140-59.27E,5,15.345,33.8917,8.07
1260,2019/4/9,20:59,35-51.69N,140-59.31E,5,15.345,33.8923,8.06
1261,2019/4/9,21:00,35-51.99N,140-59.35E,5,15.358,33.8931,8.07
1262,2019/4/9,21:01,35-52.29N,140-59.38E,5,15.369,33.8951,8.07
1263,2019/4/9,21:02,35-52.58N,140-59.42E,5,15.388,33.8966,8.07
1264,2019/4/9,21:03,35-52.88N,140-59.46E,6,15.394,33.8979,8.07
1265,2019/4/9,21:04,35-53.17N,140-59.50E,6,15.392,33.8983,8.07
1266,2019/4/9,21:05,35-53.48N,140-59.54E,6,15.391,33.8989,8.07
1267,2019/4/9,21:06,35-53.77N,140-59.58E,6,15.394,33.8993,8.07
1268,2019/4/9,21:07,35-54.06N,140-59.62E,6,15.396,33.8994,8.07
1269,2019/4/9,21:08,35-54.36N,140-59.67E,6,15.403,33.899,8.06
1270,2019/4/9,21:09,35-54.67N,140-59.71E,6,15.4,33.901,8.07
1271,2019/4/9,21:10,35-54.97N,140-59.76E,7,15.409,33.9017,8.07
1272,2019/4/9,21:11,35-55.26N,140-59.80E,7,15.421,33.9028,8.07
1273,2019/4/9,21:12,35-55.56N,140-59.85E,6,15.424,33.9037,8.07
1274,2019/4/9,21:13,35-55.86N,140-59.89E,6,15.441,33.9045,8.06
1275,2019/4/9,21:14,35-56.16N,140-59.94E,6,15.443,33.9066,8.07
1276,2019/4/9,21:15,35-56.46N,140-59.98E,6,15.444,33.9066,8.07
1277,2019/4/9,21:16,35-56.76N,141-00.03E,7,15.427,33.9072,8.07
1278,2019/4/9,21:17,35-57.06N,141-00.07E,6,15.416,33.9076,8.07
1279,2019/4/9,21:18,35-57.36N,141-00.12E,6,15.425,33.9079,8.06
1280,2019/4/9,21:19,35-57.66N,141-00.16E,6,15.388,33.9085,8.07
1281,2019/4/9,21:20,35-57.96N,141-00.21E,6,15.33,33.9078,8.07
1282,2019/4/9,21:21,35-58.25N,141-00.25E,6,15.289,33.9081,8.07
1283,2019/4/9,21:22,35-58.55N,141-00.30E,6,15.258,33.9072,8.07
1284,2019/4/9,21:23,35-58.86N,141-00.34E,6,15.271,33.9051,8.07
1285,2019/4/9,21:24,35-59.16N,141-00.38E,6,15.267,33.9037,8.07
1286,2019/4/9,21:25,35-59.45N,141-00.42E,6,15.299,33.9023,8.07
1287,2019/4/9,21:26,35-59.75N,141-00.47E,6,15.261,33.9015,8.07
1288,2019/4/9,21:27,36-00.05N,141-00.52E,7,15.244,33.9014,8.07
1289,2019/4/9,21:28,36-00.35N,141-00.56E,7,15.259,33.9006,8.07
1290,2019/4/9,21:29,36-00.65N,141-00.61E,6,15.274,33.9,8.07
1291,2019/4/9,21:30,36-00.95N,141-00.65E,6,15.279,33.8987,8.07
1292,2019/4/9,21:31,36-01.25N,141-00.70E,6,15.27,33.8983,8.07
1293,2019/4/9,21:32,36-01.54N,141-00.74E,6,15.279,33.8992,8.07
1294,2019/4/9,21:33,36-01.84N,141-00.78E,6,15.294,33.9005,8.07
1295,2019/4/9,21:34,36-02.14N,141-00.82E,6,15.315,33.901,8.07
1296,2019/4/9,21:35,36-02.44N,141-00.87E,6,15.355,33.9018,8.07
1297,2019/4/9,21:36,36-02.74N,141-00.91E,6,15.373,33.9025,8.07
1298,2019/4/9,21:37,36-03.03N,141-00.95E,6,15.368,33.904,8.06
1299,2019/4/9,21:38,36-03.33N,141-01.00E,6,15.367,33.9056,8.07
1300,2019/4/9,21:39,36-03.64N,141-01.03E,3,15.361,33.9067,8.07
1301,2019/4/9,21:40,36-03.94N,141-01.04E,1,15.34,33.9069,8.07
1302,2019/4/9,21:41,36-04.24N,141-01.04E,0,15.328,33.9068,8.06
1303,2019/4/9,21:42,36-04.54N,141-01.04E,0,15.325,33.9091,8.06
1304,2019/4/9,21:43,36-04.84N,141-01.05E,0,15.318,33.9093,8.07
1305,2019/4/9,21:44,36-05.14N,141-01.05E,359,15.309,33.9304,8.07
1306,2019/4/9,21:45,36-05.44N,141-01.05E,0,15.302,33.9568,8.06
1307,2019/4/9,21:46,36-05.74N,141-01.05E,0,15.303,33.9816,8.06
1308,2019/4/9,21:47,36-06.04N,141-01.05E,0,15.296,34.0034,8.06
1309,2019/4/9,21:48,36-06.35N,141-01.05E,0,15.29,34.0061,8.06
1310,2019/4/9,21:49,36-06.65N,141-01.05E,359,15.278,34.0141,8.06
1311,2019/4/9,21:50,36-06.95N,141-01.05E,0,15.266,34.0341,8.06
1312,2019/4/9,21:51,36-07.25N,141-01.06E,0,15.263,34.0785,8.06
1313,2019/4/9,21:52,36-07.55N,141-01.06E,0,15.263,34.1371,8.06
1314,2019/4/9,21:53,36-07.85N,141-01.07E,0,15.273,34.1588,8.06
1315,2019/4/9,21:54,36-08.15N,141-01.07E,0,15.284,34.1749,8.06
1316,2019/4/9,21:55,36-08.46N,141-01.08E,0,15.299,34.1948,8.06
1317,2019/4/9,21:56,36-08.75N,141-01.09E,0,15.312,34.2439,8.06
1318,2019/4/9,21:57,36-09.05N,141-01.10E,2,15.306,34.2834,8.06
1319,2019/4/9,21:58,36-09.36N,141-01.12E,3,15.296,34.296,8.06
1320,2019/4/9,21:59,36-09.66N,141-01.14E,4,15.294,34.3024,8.06
1321,2019/4/9,22:00,36-09.96N,141-01.17E,3,15.302,34.3063,8.06
1322,2019/4/9,22:01,36-10.26N,141-01.19E,3,15.299,34.3118,8.06
1323,2019/4/9,22:02,36-10.56N,141-01.22E,3,15.289,34.3212,8.05
1324,2019/4/9,22:03,36-10.86N,141-01.24E,3,15.279,34.3248,8.06
1325,2019/4/9,22:04,36-11.17N,141-01.27E,3,15.271,34.3258,8.06
1326,2019/4/9,22:05,36-11.46N,141-01.30E,5,15.256,34.3316,8.06
1327,2019/4/9,22:06,36-11.76N,141-01.33E,5,15.253,34.3329,8.06
1328,2019/4/9,22:07,36-12.06N,141-01.37E,5,15.244,34.3354,8.06
1329,2019/4/9,22:08,36-12.36N,141-01.41E,6,15.236,34.3358,8.05
1330,2019/4/9,22:09,36-12.67N,141-01.45E,5,15.222,34.3368,8.06
1331,2019/4/9,22:10,36-12.97N,141-01.49E,6,15.203,34.3373,8.05
1332,2019/4/9,22:11,36-13.27N,141-01.54E,7,15.176,34.3378,8.06
1333,2019/4/9,22:12,36-13.57N,141-01.59E,7,15.153,34.3382,8.06
1334,2019/4/9,22:13,36-13.87N,141-01.65E,8,15.136,34.3383,8.06
1335,2019/4/9,22:14,36-14.17N,141-01.70E,8,15.131,34.3384,8.06
1336,2019/4/9,22:15,36-14.47N,141-01.76E,8,15.125,34.3377,8.05
1337,2019/4/9,22:16,36-14.77N,141-01.81E,8,15.123,34.3375,8.06
1338,2019/4/9,22:17,36-15.07N,141-01.87E,8,15.109,34.3388,8.06
1339,2019/4/9,22:18,36-15.36N,141-01.92E,7,15.101,34.3378,8.06
1340,2019/4/9,22:19,36-15.66N,141-01.97E,8,15.091,34.3385,8.05
1341,2019/4/9,22:20,36-15.96N,141-02.02E,8,15.078,34.3384,8.06
1342,2019/4/9,22:21,36-16.25N,141-02.08E,8,15.051,34.3373,8.06
1343,2019/4/9,22:22,36-16.55N,141-02.13E,8,15.014,34.3368,8.06
1344,2019/4/9,22:23,36-16.84N,141-02.18E,8,14.967,34.3355,8.06
1345,2019/4/9,22:24,36-17.13N,141-02.24E,8,14.977,34.3335,8.06
1346,2019/4/9,22:25,36-17.42N,141-02.29E,8,14.971,34.3357,8.06
1347,2019/4/9,22:26,36-17.72N,141-02.35E,8,14.976,34.3353,8.06
1348,2019/4/9,22:27,36-18.01N,141-02.40E,8,14.977,34.3374,8.05
1349,2019/4/9,22:28,36-18.31N,141-02.45E,8,14.971,34.3386,8.05
1350,2019/4/9,22:29,36-18.60N,141-02.50E,8,14.989,34.3433,8.06
1351,2019/4/9,22:30,36-18.89N,141-02.56E,8,15.056,34.3516,8.05
1352,2019/4/9,22:31,36-19.18N,141-02.61E,8,15.094,34.379,8.05
1353,2019/4/9,22:32,36-19.47N,141-02.66E,8,15.157,34.3852,8.05
1354,2019/4/9,22:33,36-19.76N,141-02.71E,7,15.198,34.3849,8.05
1355,2019/4/9,22:34,36-20.05N,141-02.76E,7,15.231,34.381,8.05
1356,2019/4/9,22:35,36-20.34N,141-02.81E,7,15.265,34.3752,8.05
1357,2019/4/9,22:36,36-20.63N,141-02.86E,7,15.314,34.3701,8.06
1358,2019/4/9,22:37,36-20.92N,141-02.91E,7,15.363,34.3689,8.06
1359,2019/4/9,22:38,36-21.21N,141-02.96E,7,15.394,34.3703,8.05
1360,2019/4/9,22:39,36-21.50N,141-03.01E,8,15.417,34.3704,8.06
1361,2019/4/9,22:40,36-21.79N,141-03.06E,8,15.431,34.3718,8.06
1362,2019/4/9,22:41,36-22.09N,141-03.11E,8,15.437,34.3719,8.06
1363,2019/4/9,22:42,36-22.38N,141-03.16E,7,15.432,34.372,8.06
1364,2019/4/9,22:43,36-22.67N,141-03.22E,9,15.401,34.3729,8.06
1365,2019/4/9,22:44,36-22.96N,141-03.28E,9,15.369,34.3745,8.06
1366,2019/4/9,22:45,36-23.25N,141-03.33E,8,15.343,34.3756,8.06
1367,2019/4/9,22:46,36-23.55N,141-03.39E,8,15.254,34.3752,8.06
1368,2019/4/9,22:47,36-23.84N,141-03.45E,9,15.18,34.3737,8.07
1369,2019/4/9,22:48,36-24.13N,141-03.51E,9,15.154,34.3677,8.06
1370,2019/4/9,22:49,36-24.43N,141-03.57E,9,15.126,34.3642,8.07
1371,2019/4/9,22:50,36-24.72N,141-03.63E,9,15.107,34.3684,8.07
1372,2019/4/9,22:51,36-25.01N,141-03.70E,10,15.086,34.3677,8.06
1373,2019/4/9,22:52,36-25.31N,141-03.76E,9,15.059,34.3678,8.06
1374,2019/4/9,22:53,36-25.60N,141-03.82E,9,15.035,34.3668,8.06
1375,2019/4/9,22:54,36-25.89N,141-03.88E,9,15.032,34.3661,8.06
1376,2019/4/9,22:55,36-26.19N,141-03.94E,9,15.029,34.3663,8.06
1377,2019/4/9,22:56,36-26.49N,141-04.01E,9,15.034,34.3685,8.06
1378,2019/4/9,22:57,36-26.78N,141-04.07E,9,15.02,34.3704,8.05
1379,2019/4/9,22:58,36-27.08N,141-04.13E,9,14.977,34.3726,8.06
1380,2019/4/9,22:59,36-27.37N,141-04.19E,9,14.9,34.3735,8.06
1381,2019/4/9,23:00,36-27.67N,141-04.25E,9,14.802,34.3726,8.06
1382,2019/4/9,23:01,36-27.97N,141-04.31E,8,14.385,34.3683,8.05
1383,2019/4/9,23:02,36-28.26N,141-04.36E,8,13.805,34.3493,8.05
1384,2019/4/9,23:03,36-28.55N,141-04.41E,8,13.562,34.3155,8.06
1385,2019/4/9,23:04,36-28.85N,141-04.47E,8,13.235,34.2769,8.06
1386,2019/4/9,23:05,36-29.14N,141-04.53E,8,13.007,34.2506,8.07
1387,2019/4/9,23:06,36-29.43N,141-04.58E,8,12.754,34.2177,8.06
1388,2019/4/9,23:07,36-29.72N,141-04.63E,8,12.695,34.1909,8.07
1389,2019/4/9,23:08,36-30.01N,141-04.69E,7,12.349,34.1625,8.07
1390,2019/4/9,23:09,36-30.30N,141-04.73E,6,12.023,34.1391,8.07
1391,2019/4/9,23:10,36-30.59N,141-04.78E,7,11.701,34.0916,8.07
1392,2019/4/9,23:11,36-30.88N,141-04.82E,7,11.872,34.0405,8.07
1393,2019/4/9,23:12,36-31.17N,141-04.87E,7,12.053,34.0587,8.07
1394,2019/4/9,23:13,36-31.46N,141-04.92E,7,12.161,34.0815,8.07
1395,2019/4/9,23:14,36-31.74N,141-04.96E,7,12.235,34.0982,8.07
1396,2019/4/9,23:15,36-32.02N,141-05.01E,7,12.4,34.1071,8.07
1397,2019/4/9,23:16,36-32.31N,141-05.05E,5,12.563,34.1248,8.06
1398,2019/4/9,23:17,36-32.61N,141-05.09E,7,12.708,34.1508,8.05
1399,2019/4/9,23:18,36-32.89N,141-05.14E,7,12.729,34.1659,8.05
1400,2019/4/9,23:19,36-33.17N,141-05.19E,7,13.161,34.1743,8.06
1401,2019/4/9,23:20,36-33.46N,141-05.23E,6,13.33,34.2108,8.05
1402,2019/4/9,23:21,36-33.75N,141-05.27E,6,13.399,34.2436,8.05
1403,2019/4/9,23:22,36-34.03N,141-05.31E,6,13.438,34.2583,8.05
1404,2019/4/9,23:23,36-34.32N,141-05.35E,6,13.421,34.2718,8.05
1405,2019/4/9,23:24,36-34.61N,141-05.39E,6,13.47,34.2692,8.06
1406,2019/4/9,23:25,36-34.90N,141-05.43E,6,13.716,34.2691,8.05
1407,2019/4/9,23:26,36-35.18N,141-05.47E,6,13.89,34.2945,8.05
1408,2019/4/9,23:27,36-35.48N,141-05.51E,6,13.995,34.3162,8.06
1409,2019/4/9,23:28,36-35.77N,141-05.55E,6,14.104,34.3318,8.05
1410,2019/4/9,23:29,36-36.06N,141-05.59E,6,14.143,34.3423,8.06
1411,2019/4/9,23:30,36-36.35N,141-05.63E,6,14.175,34.349,8.06
1412,2019/4/9,23:31,36-36.64N,141-05.67E,6,14.239,34.3527,8.06
1413,2019/4/9,23:32,36-36.93N,141-05.71E,6,14.242,34.3571,8.06
1414,2019/4/9,23:33,36-37.22N,141-05.75E,5,14.235,34.3599,8.06
1415,2019/4/9,23:34,36-37.51N,141-05.79E,6,14.207,34.3596,8.07
1416,2019/4/9,23:35,36-37.81N,141-05.83E,6,14.217,34.3578,8.07
1417,2019/4/9,23:36,36-38.11N,141-05.88E,6,14.176,34.3548,8.06
1418,2019/4/9,23:37,36-38.40N,141-05.92E,6,14.143,34.3535,8.06
1419,2019/4/9,23:38,36-38.69N,141-05.96E,6,14.054,34.3482,8.07
1420,2019/4/9,23:39,36-38.99N,141-06.00E,6,13.978,34.3408,8.07
1421,2019/4/9,23:40,36-39.29N,141-06.04E,6,14.01,34.33,8.08
1422,2019/4/9,23:41,36-39.58N,141-06.09E,6,13.723,34.323,8.07
