Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1071,2019/4/13,17:50,35-08.60N,140-30.38E,55,18.101,34.5567,8.09
1072,2019/4/13,17:51,35-08.79N,140-30.70E,53,18.103,34.556,8.09
1073,2019/4/13,17:52,35-08.99N,140-31.02E,51,18.11,34.5556,8.1
1074,2019/4/13,17:53,35-09.19N,140-31.31E,48,18.113,34.5549,8.1
1075,2019/4/13,17:54,35-09.41N,140-31.58E,43,18.104,34.5555,8.1
1076,2019/4/13,17:55,35-09.66N,140-31.85E,41,18.066,34.5557,8.1
1077,2019/4/13,17:56,35-09.90N,140-32.11E,41,18.042,34.5548,8.1
1078,2019/4/13,17:57,35-10.14N,140-32.37E,40,18.045,34.5527,8.08
1079,2019/4/13,17:58,35-10.39N,140-32.62E,39,18.035,34.5525,8.1
1080,2019/4/13,17:59,35-10.63N,140-32.87E,39,17.994,34.5528,8.09
1081,2019/4/13,18:00,35-10.87N,140-33.11E,39,17.973,34.5524,8.1
1082,2019/4/13,18:01,35-11.11N,140-33.36E,39,17.941,34.5528,8.09
1083,2019/4/13,18:02,35-11.37N,140-33.60E,37,17.911,34.5521,8.09
1084,2019/4/13,18:03,35-11.67N,140-33.87E,36,17.877,34.5524,8.1
1085,2019/4/13,18:04,35-11.90N,140-34.06E,33,17.793,34.5537,8.09
1086,2019/4/13,18:05,35-12.15N,140-34.30E,42,17.579,34.5529,8.1
1087,2019/4/13,18:06,35-12.38N,140-34.57E,44,17.271,34.5476,8.09
1088,2019/4/13,18:07,35-12.60N,140-34.84E,43,17.151,34.536,8.1
1089,2019/4/13,18:08,35-12.83N,140-35.10E,43,17.087,34.528,8.09
1090,2019/4/13,18:09,35-13.05N,140-35.36E,43,17.008,34.5207,8.09
1091,2019/4/13,18:10,35-13.27N,140-35.62E,41,16.911,34.5155,8.09
1092,2019/4/13,18:11,35-13.51N,140-35.86E,39,16.812,34.5119,8.1
1093,2019/4/13,18:12,35-13.75N,140-36.09E,38,16.744,34.5058,8.08
1094,2019/4/13,18:13,35-13.99N,140-36.33E,38,16.681,34.5021,8.09
1095,2019/4/13,18:14,35-14.23N,140-36.56E,38,16.592,34.5008,8.09
1096,2019/4/13,18:15,35-14.47N,140-36.80E,37,16.492,34.5,8.09
1097,2019/4/13,18:16,35-14.73N,140-37.03E,37,16.558,34.4929,8.08
1098,2019/4/13,18:17,35-15.00N,140-37.29E,37,16.64,34.4952,8.08
1099,2019/4/13,18:18,35-15.21N,140-37.49E,38,16.703,34.5052,8.08
1100,2019/4/13,18:19,35-15.45N,140-37.73E,38,16.743,34.51,8.08
1101,2019/4/13,18:20,35-15.70N,140-37.96E,36,16.729,34.5122,8.07
1102,2019/4/13,18:21,35-15.95N,140-38.18E,35,16.638,34.5158,8.07
1103,2019/4/13,18:22,35-16.23N,140-38.42E,34,16.638,34.5102,8.07
1104,2019/4/13,18:23,35-16.48N,140-38.63E,34,16.598,34.5072,8.07
1105,2019/4/13,18:24,35-16.73N,140-38.84E,34,16.569,34.5054,8.07
1106,2019/4/13,18:25,35-16.99N,140-39.05E,34,16.533,34.5037,8.07
1107,2019/4/13,18:26,35-17.23N,140-39.26E,34,16.539,34.4997,8.07
1108,2019/4/13,18:27,35-17.45N,140-39.44E,34,16.563,34.5003,8.07
1109,2019/4/13,18:28,35-17.70N,140-39.65E,34,16.453,34.5027,8.07
1110,2019/4/13,18:29,35-17.95N,140-39.86E,33,16.179,34.501,8.07
1111,2019/4/13,18:30,35-18.19N,140-40.06E,34,15.853,34.4883,8.07
1112,2019/4/13,18:31,35-18.47N,140-40.28E,33,15.677,34.4697,8.07
1113,2019/4/13,18:32,35-18.68N,140-40.46E,32,15.155,34.464,8.07
1114,2019/4/13,18:33,35-18.94N,140-40.65E,32,14.779,34.4286,8.07
1115,2019/4/13,18:34,35-19.18N,140-40.84E,32,14.742,34.4122,8.07
1116,2019/4/13,18:35,35-19.43N,140-41.03E,32,14.768,34.4002,8.08
1117,2019/4/13,18:36,35-19.68N,140-41.23E,32,14.794,34.3995,8.08
1118,2019/4/13,18:37,35-19.93N,140-41.42E,32,14.794,34.3973,8.08
1119,2019/4/13,18:38,35-20.17N,140-41.61E,32,14.801,34.3977,8.07
1120,2019/4/13,18:39,35-20.43N,140-41.80E,33,14.799,34.3947,8.07
1121,2019/4/13,18:40,35-20.68N,140-42.00E,33,14.834,34.3938,8.07
1122,2019/4/13,18:41,35-20.93N,140-42.20E,32,14.871,34.3933,8.07
1123,2019/4/13,18:42,35-21.18N,140-42.40E,32,14.882,34.3945,8.07
1124,2019/4/13,18:43,35-21.42N,140-42.59E,33,14.876,34.3963,8.07
1125,2019/4/13,18:44,35-21.67N,140-42.80E,34,14.876,34.3965,8.07
1126,2019/4/13,18:45,35-21.92N,140-43.00E,34,14.881,34.397,8.07
1127,2019/4/13,18:46,35-22.16N,140-43.20E,34,14.878,34.3973,8.07
1128,2019/4/13,18:47,35-22.41N,140-43.41E,34,14.854,34.3975,8.08
1129,2019/4/13,18:48,35-22.66N,140-43.62E,34,14.842,34.3977,8.08
1130,2019/4/13,18:49,35-22.91N,140-43.82E,34,14.89,34.3967,8.07
1131,2019/4/13,18:50,35-23.15N,140-44.03E,34,14.904,34.3978,8.08
1132,2019/4/13,18:51,35-23.39N,140-44.23E,34,14.864,34.4001,8.08
1133,2019/4/13,18:52,35-23.64N,140-44.44E,34,14.78,34.4003,8.07
1134,2019/4/13,18:53,35-23.88N,140-44.66E,35,14.65,34.3969,8.08
1135,2019/4/13,18:54,35-24.12N,140-44.87E,36,14.537,34.3942,8.07
1136,2019/4/13,18:55,35-24.36N,140-45.09E,36,14.505,34.3853,8.07
1137,2019/4/13,18:56,35-24.60N,140-45.29E,35,14.495,34.3848,8.07
1138,2019/4/13,18:57,35-24.83N,140-45.50E,35,14.463,34.3833,8.07
1139,2019/4/13,18:58,35-25.07N,140-45.71E,35,14.436,34.3827,8.07
1140,2019/4/13,18:59,35-25.31N,140-45.91E,35,14.399,34.3818,8.07
1141,2019/4/13,19:00,35-25.55N,140-46.12E,35,14.356,34.3801,8.07
1142,2019/4/13,19:01,35-25.79N,140-46.33E,35,14.331,34.3792,8.06
1143,2019/4/13,19:02,35-26.03N,140-46.54E,35,14.319,34.3773,8.06
1144,2019/4/13,19:03,35-26.27N,140-46.75E,35,14.297,34.3752,8.06
1145,2019/4/13,19:04,35-26.50N,140-46.96E,35,14.289,34.3757,8.05
1146,2019/4/13,19:05,35-26.74N,140-47.16E,35,14.285,34.3734,8.05
1147,2019/4/13,19:06,35-26.98N,140-47.37E,35,14.269,34.3739,8.05
1148,2019/4/13,19:07,35-27.22N,140-47.58E,35,14.262,34.373,8.05
1149,2019/4/13,19:08,35-27.45N,140-47.78E,35,14.264,34.3728,8.05
1150,2019/4/13,19:09,35-27.69N,140-47.99E,35,14.268,34.3723,8.05
1151,2019/4/13,19:10,35-27.92N,140-48.20E,36,14.279,34.3731,8.04
1152,2019/4/13,19:11,35-28.16N,140-48.41E,35,14.289,34.374,8.05
1153,2019/4/13,19:12,35-28.40N,140-48.61E,35,14.306,34.3742,8.05
1154,2019/4/13,19:13,35-28.64N,140-48.82E,34,14.351,34.3747,8.04
1155,2019/4/13,19:14,35-28.87N,140-49.03E,35,14.378,34.377,8.04
1156,2019/4/13,19:15,35-29.11N,140-49.23E,35,14.416,34.38,8.04
1157,2019/4/13,19:16,35-29.34N,140-49.44E,35,14.445,34.3828,8.04
1158,2019/4/13,19:17,35-29.58N,140-49.65E,35,14.448,34.3846,8.04
1159,2019/4/13,19:18,35-29.82N,140-49.86E,36,14.449,34.3855,8.04
1160,2019/4/13,19:19,35-30.05N,140-50.07E,36,14.438,34.3849,8.04
1161,2019/4/13,19:20,35-30.29N,140-50.28E,35,14.437,34.3853,8.04
1162,2019/4/13,19:21,35-30.52N,140-50.48E,35,14.428,34.3848,8.04
1163,2019/4/13,19:22,35-30.77N,140-50.70E,35,14.418,34.3848,8.04
1164,2019/4/13,19:23,35-31.00N,140-50.90E,35,14.399,34.3837,8.04
1165,2019/4/13,19:24,35-31.23N,140-51.10E,35,14.392,34.3802,8.04
1166,2019/4/13,19:25,35-31.46N,140-51.31E,36,14.401,34.3786,8.04
1167,2019/4/13,19:26,35-31.70N,140-51.53E,35,14.411,34.379,8.05
1168,2019/4/13,19:27,35-31.94N,140-51.73E,36,14.429,34.3792,8.04
1169,2019/4/13,19:28,35-32.18N,140-51.95E,36,14.424,34.3804,8.04
1170,2019/4/13,19:29,35-32.42N,140-52.16E,36,14.429,34.3811,8.04
1171,2019/4/13,19:30,35-32.65N,140-52.37E,36,14.445,34.3811,8.04
1172,2019/4/13,19:31,35-32.89N,140-52.59E,36,14.442,34.3827,8.04
1173,2019/4/13,19:32,35-33.13N,140-52.80E,36,14.432,34.3825,8.04
1174,2019/4/13,19:33,35-33.37N,140-53.01E,36,14.433,34.382,8.04
1175,2019/4/13,19:34,35-33.61N,140-53.23E,36,14.453,34.382,8.05
1176,2019/4/13,19:35,35-33.84N,140-53.44E,36,14.465,34.3827,8.04
1177,2019/4/13,19:36,35-34.08N,140-53.65E,36,14.455,34.3829,8.04
1178,2019/4/13,19:37,35-34.31N,140-53.87E,36,14.448,34.3835,8.05
1179,2019/4/13,19:38,35-34.55N,140-54.08E,35,14.447,34.3832,8.04
1180,2019/4/13,19:39,35-34.79N,140-54.30E,36,14.441,34.3833,8.05
1181,2019/4/13,19:40,35-35.03N,140-54.50E,36,14.447,34.3835,8.05
1182,2019/4/13,19:41,35-35.26N,140-54.71E,36,14.448,34.3834,8.04
1183,2019/4/13,19:42,35-35.50N,140-54.92E,36,14.461,34.3838,8.05
1184,2019/4/13,19:43,35-35.74N,140-55.14E,36,14.47,34.3848,8.05
1185,2019/4/13,19:44,35-35.98N,140-55.35E,36,14.47,34.3863,8.05
1186,2019/4/13,19:45,35-36.21N,140-55.56E,36,14.487,34.3875,8.05
1187,2019/4/13,19:46,35-36.45N,140-55.77E,35,14.489,34.388,8.05
1188,2019/4/13,19:47,35-36.68N,140-55.98E,36,14.486,34.3886,8.05
1189,2019/4/13,19:48,35-36.92N,140-56.19E,36,14.489,34.3892,8.05
1190,2019/4/13,19:49,35-37.15N,140-56.40E,35,14.506,34.3905,8.05
1191,2019/4/13,19:50,35-37.38N,140-56.60E,35,14.5,34.39,8.04
1192,2019/4/13,19:51,35-37.61N,140-56.81E,35,14.513,34.3912,8.05
1193,2019/4/13,19:52,35-37.84N,140-57.01E,35,14.518,34.3908,8.05
1194,2019/4/13,19:53,35-38.06N,140-57.20E,36,14.516,34.392,8.05
1195,2019/4/13,19:54,35-38.28N,140-57.40E,35,14.53,34.3918,8.05
1196,2019/4/13,19:55,35-38.51N,140-57.60E,35,14.525,34.3931,8.06
1197,2019/4/13,19:56,35-38.75N,140-57.81E,35,14.533,34.3946,8.05
1198,2019/4/13,19:57,35-38.98N,140-57.99E,28,14.551,34.3954,8.05
1199,2019/4/13,19:58,35-39.23N,140-58.07E,7,14.539,34.397,8.05
1200,2019/4/13,19:59,35-39.51N,140-58.10E,5,14.539,34.3974,8.06
1201,2019/4/13,20:00,35-39.80N,140-58.14E,6,14.541,34.398,8.06
1202,2019/4/13,20:01,35-40.08N,140-58.18E,7,14.553,34.3998,8.06
1203,2019/4/13,20:02,35-40.36N,140-58.22E,6,14.55,34.3995,8.05
1204,2019/4/13,20:03,35-40.66N,140-58.26E,6,14.561,34.4008,8.05
1205,2019/4/13,20:04,35-40.94N,140-58.30E,5,14.563,34.402,8.05
1206,2019/4/13,20:05,35-41.24N,140-58.34E,6,14.574,34.4035,8.05
1207,2019/4/13,20:06,35-41.53N,140-58.38E,5,14.614,34.4049,8.05
1208,2019/4/13,20:07,35-41.82N,140-58.42E,6,14.654,34.4133,8.05
1209,2019/4/13,20:08,35-42.11N,140-58.46E,5,14.695,34.4173,8.05
1210,2019/4/13,20:09,35-42.40N,140-58.50E,5,14.74,34.4226,8.05
1211,2019/4/13,20:10,35-42.69N,140-58.53E,5,14.781,34.4248,8.05
1212,2019/4/13,20:11,35-42.98N,140-58.57E,5,14.795,34.4272,8.05
1213,2019/4/13,20:12,35-43.28N,140-58.61E,5,14.792,34.4287,8.05
1214,2019/4/13,20:13,35-43.57N,140-58.64E,5,14.789,34.4305,8.05
1215,2019/4/13,20:14,35-43.86N,140-58.68E,5,14.762,34.432,8.05
1216,2019/4/13,20:15,35-44.16N,140-58.72E,5,14.756,34.4327,8.05
1217,2019/4/13,20:16,35-44.46N,140-58.75E,5,14.747,34.4331,8.05
1218,2019/4/13,20:17,35-44.75N,140-58.79E,6,14.723,34.4338,8.05
1219,2019/4/13,20:18,35-45.04N,140-58.83E,6,14.75,34.4346,8.05
1220,2019/4/13,20:19,35-45.34N,140-58.87E,6,14.757,34.4355,8.05
1221,2019/4/13,20:20,35-45.63N,140-58.91E,6,14.745,34.4403,8.05
1222,2019/4/13,20:21,35-45.93N,140-58.95E,6,14.732,34.4433,8.05
1223,2019/4/13,20:22,35-46.23N,140-58.99E,6,14.73,34.4464,8.05
1224,2019/4/13,20:23,35-46.53N,140-59.03E,6,14.718,34.4496,8.05
1225,2019/4/13,20:24,35-46.82N,140-59.07E,6,14.719,34.454,8.05
1226,2019/4/13,20:25,35-47.11N,140-59.11E,7,14.73,34.4549,8.06
1227,2019/4/13,20:26,35-47.41N,140-59.16E,6,14.722,34.4553,8.05
1228,2019/4/13,20:27,35-47.71N,140-59.21E,6,14.75,34.4553,8.05
1229,2019/4/13,20:28,35-48.01N,140-59.25E,7,14.771,34.4515,8.05
1230,2019/4/13,20:29,35-48.30N,140-59.30E,6,14.773,34.447,8.05
1231,2019/4/13,20:30,35-48.59N,140-59.34E,6,14.751,34.4494,8.06
1232,2019/4/13,20:31,35-48.89N,140-59.38E,6,14.771,34.456,8.06
1233,2019/4/13,20:32,35-49.18N,140-59.43E,6,14.803,34.4643,8.06
1234,2019/4/13,20:33,35-49.47N,140-59.47E,6,14.853,34.4619,8.06
1235,2019/4/13,20:34,35-49.77N,140-59.51E,6,14.872,34.4495,8.05
1236,2019/4/13,20:35,35-50.05N,140-59.55E,6,14.888,34.4428,8.05
1237,2019/4/13,20:36,35-50.35N,140-59.60E,6,14.878,34.4416,8.06
1238,2019/4/13,20:37,35-50.64N,140-59.64E,6,14.806,34.4399,8.05
1239,2019/4/13,20:38,35-50.93N,140-59.68E,7,14.764,34.4389,8.06
1240,2019/4/13,20:39,35-51.22N,140-59.72E,6,14.761,34.4328,8.05
1241,2019/4/13,20:40,35-51.52N,140-59.77E,6,14.756,34.4296,8.06
1242,2019/4/13,20:41,35-51.81N,140-59.81E,6,14.758,34.4297,8.05
1243,2019/4/13,20:42,35-52.09N,140-59.85E,6,14.754,34.4304,8.05
1244,2019/4/13,20:43,35-52.38N,140-59.90E,7,14.76,34.4293,8.05
1245,2019/4/13,20:44,35-52.67N,140-59.94E,6,14.76,34.4285,8.05
1246,2019/4/13,20:45,35-52.95N,140-59.99E,7,14.738,34.4286,8.05
1247,2019/4/13,20:46,35-53.24N,141-00.03E,8,14.715,34.4278,8.06
1248,2019/4/13,20:47,35-53.54N,141-00.08E,7,14.647,34.4252,8.05
1249,2019/4/13,20:48,35-53.82N,141-00.13E,7,14.573,34.4116,8.05
1250,2019/4/13,20:49,35-54.11N,141-00.18E,7,14.458,34.3807,8.05
1251,2019/4/13,20:50,35-54.40N,141-00.23E,7,14.42,34.3392,8.05
1252,2019/4/13,20:51,35-54.68N,141-00.28E,8,14.453,34.3109,8.05
1253,2019/4/13,20:52,35-54.96N,141-00.32E,7,14.388,34.2612,8.05
1254,2019/4/13,20:53,35-55.25N,141-00.38E,8,14.38,34.2814,8.06
1255,2019/4/13,20:54,35-55.53N,141-00.43E,8,14.29,34.3123,8.06
1256,2019/4/13,20:55,35-55.81N,141-00.48E,8,14.218,34.3005,8.06
1257,2019/4/13,20:56,35-56.10N,141-00.53E,7,14.192,34.2454,8.06
1258,2019/4/13,20:57,35-56.39N,141-00.58E,8,14.16,34.1952,8.06
1259,2019/4/13,20:58,35-56.67N,141-00.63E,7,14.157,34.1715,8.06
1260,2019/4/13,20:59,35-56.96N,141-00.68E,7,14.075,34.1635,8.06
1261,2019/4/13,21:00,35-57.25N,141-00.73E,8,14.063,34.0923,8.06
1262,2019/4/13,21:01,35-57.53N,141-00.78E,8,14.06,33.9994,8.06
1263,2019/4/13,21:02,35-57.82N,141-00.84E,8,14.078,33.985,8.06
1264,2019/4/13,21:03,35-58.11N,141-00.89E,7,13.952,34.0771,8.06
1265,2019/4/13,21:04,35-58.38N,141-00.93E,7,13.739,34.2124,8.06
1266,2019/4/13,21:05,35-58.67N,141-00.98E,7,13.464,34.2844,8.05
1267,2019/4/13,21:06,35-58.95N,141-01.03E,7,13.21,34.3066,8.06
1268,2019/4/13,21:07,35-59.24N,141-01.07E,7,13.087,34.2988,8.06
1269,2019/4/13,21:08,35-59.53N,141-01.12E,7,13.035,34.2965,8.06
1270,2019/4/13,21:09,35-59.82N,141-01.16E,7,13.112,34.2886,8.06
1271,2019/4/13,21:10,36-00.11N,141-01.21E,7,13.277,34.2899,8.05
1272,2019/4/13,21:11,36-00.39N,141-01.25E,6,13.438,34.298,8.05
1273,2019/4/13,21:12,36-00.68N,141-01.30E,8,13.595,34.3137,8.05
1274,2019/4/13,21:13,36-00.96N,141-01.35E,7,13.67,34.3302,8.05
1275,2019/4/13,21:14,36-01.25N,141-01.39E,7,13.668,34.3384,8.05
1276,2019/4/13,21:15,36-01.54N,141-01.44E,7,13.537,34.3429,8.04
1277,2019/4/13,21:16,36-01.82N,141-01.49E,7,13.465,34.3375,8.04
1278,2019/4/13,21:17,36-02.10N,141-01.53E,7,13.494,34.3316,8.04
1279,2019/4/13,21:18,36-02.38N,141-01.58E,7,13.564,34.3316,8.04
1280,2019/4/13,21:19,36-02.66N,141-01.63E,7,13.546,34.3396,8.04
1281,2019/4/13,21:20,36-02.94N,141-01.68E,8,13.374,34.3461,8.04
1282,2019/4/13,21:21,36-03.22N,141-01.72E,7,13.359,34.3365,8.04
1283,2019/4/13,21:22,36-03.49N,141-01.78E,8,13.294,34.3283,8.04
1284,2019/4/13,21:23,36-03.77N,141-01.83E,8,13.191,34.3253,8.04
1285,2019/4/13,21:24,36-04.05N,141-01.88E,8,13.025,34.318,8.04
1286,2019/4/13,21:25,36-04.33N,141-01.93E,7,12.9,34.3029,8.04
1287,2019/4/13,21:26,36-04.60N,141-01.98E,7,12.847,34.2921,8.05
1288,2019/4/13,21:27,36-04.88N,141-02.02E,6,12.92,34.2709,8.04
1289,2019/4/13,21:28,36-05.16N,141-02.06E,6,13.046,34.2657,8.04
1290,2019/4/13,21:29,36-05.44N,141-02.10E,7,13.131,34.273,8.05
1291,2019/4/13,21:30,36-05.71N,141-02.15E,6,13.187,34.2831,8.04
1292,2019/4/13,21:31,36-05.98N,141-02.18E,5,12.848,34.2909,8.04
1293,2019/4/13,21:32,36-06.26N,141-02.22E,5,12.449,34.268,8.04
1294,2019/4/13,21:33,36-06.55N,141-02.25E,5,12.095,34.2309,8.04
1295,2019/4/13,21:34,36-06.82N,141-02.28E,5,12.116,34.1849,8.04
1296,2019/4/13,21:35,36-07.10N,141-02.32E,5,12.204,34.1773,8.04
1297,2019/4/13,21:36,36-07.38N,141-02.35E,4,12.259,34.1798,8.05
1298,2019/4/13,21:37,36-07.67N,141-02.39E,5,12.279,34.1867,8.05
1299,2019/4/13,21:38,36-07.95N,141-02.42E,5,12.358,34.1875,8.05
1300,2019/4/13,21:39,36-08.22N,141-02.45E,5,12.41,34.1953,8.04
1301,2019/4/13,21:40,36-08.51N,141-02.49E,5,12.454,34.2049,8.05
1302,2019/4/13,21:41,36-08.79N,141-02.52E,4,12.515,34.2086,8.04
1303,2019/4/13,21:42,36-09.07N,141-02.54E,4,12.566,34.2121,8.04
1304,2019/4/13,21:43,36-09.36N,141-02.57E,4,12.602,34.2145,8.04
1305,2019/4/13,21:44,36-09.64N,141-02.61E,5,12.615,34.2164,8.04
1306,2019/4/13,21:45,36-09.91N,141-02.63E,4,12.611,34.2176,8.04
1307,2019/4/13,21:46,36-10.19N,141-02.66E,3,12.547,34.2198,8.03
1308,2019/4/13,21:47,36-10.47N,141-02.69E,4,12.339,34.2178,8.04
1309,2019/4/13,21:48,36-10.76N,141-02.71E,3,12.234,34.1977,8.03
1310,2019/4/13,21:49,36-11.05N,141-02.74E,4,12.218,34.1811,8.04
1311,2019/4/13,21:50,36-11.34N,141-02.76E,3,12.171,34.1702,8.04
1312,2019/4/13,21:51,36-11.63N,141-02.79E,3,12.127,34.167,8.04
1313,2019/4/13,21:52,36-11.92N,141-02.81E,4,12.127,34.1631,8.04
1314,2019/4/13,21:53,36-12.20N,141-02.84E,3,12.189,34.1671,8.04
1315,2019/4/13,21:54,36-12.49N,141-02.86E,4,12.247,34.1758,8.04
1316,2019/4/13,21:55,36-12.78N,141-02.88E,3,12.265,34.1841,8.04
1317,2019/4/13,21:56,36-13.08N,141-02.91E,3,12.421,34.1891,8.04
1318,2019/4/13,21:57,36-13.36N,141-02.93E,3,12.565,34.2016,8.04
1319,2019/4/13,21:58,36-13.65N,141-02.96E,3,12.693,34.2216,8.04
1320,2019/4/13,21:59,36-13.94N,141-02.98E,3,12.852,34.2365,8.04
1321,2019/4/13,22:00,36-14.23N,141-03.00E,3,13.168,34.2533,8.04
1322,2019/4/13,22:01,36-14.53N,141-03.02E,3,13.375,34.2801,8.02
1323,2019/4/13,22:02,36-14.82N,141-03.05E,3,13.542,34.308,8.04
1324,2019/4/13,22:03,36-15.12N,141-03.07E,3,13.673,34.322,8.02
1325,2019/4/13,22:04,36-15.42N,141-03.09E,3,13.799,34.3363,8.02
1326,2019/4/13,22:05,36-15.71N,141-03.11E,3,13.913,34.3491,8.03
1327,2019/4/13,22:06,36-16.01N,141-03.14E,3,14.037,34.3583,8.02
1328,2019/4/13,22:07,36-16.31N,141-03.16E,3,14.136,34.3689,8.03
1329,2019/4/13,22:08,36-16.60N,141-03.18E,3,14.225,34.3777,8.02
1330,2019/4/13,22:09,36-16.90N,141-03.21E,3,14.271,34.3845,8.02
1331,2019/4/13,22:10,36-17.20N,141-03.23E,3,14.297,34.3884,8.02
1332,2019/4/13,22:11,36-17.50N,141-03.25E,3,14.351,34.3908,8.02
1333,2019/4/13,22:12,36-17.81N,141-03.27E,3,14.413,34.3938,8.03
1334,2019/4/13,22:13,36-18.10N,141-03.30E,4,14.422,34.3979,8.03
1335,2019/4/13,22:14,36-18.40N,141-03.33E,3,14.44,34.4002,8.04
1336,2019/4/13,22:15,36-18.71N,141-03.35E,3,14.458,34.4005,8.03
1337,2019/4/13,22:16,36-19.00N,141-03.37E,3,14.496,34.4018,8.04
1338,2019/4/13,22:17,36-19.30N,141-03.39E,3,14.535,34.4038,8.03
1339,2019/4/13,22:18,36-19.60N,141-03.42E,3,14.545,34.4062,8.04
1340,2019/4/13,22:19,36-19.90N,141-03.44E,3,14.579,34.4071,8.04
1341,2019/4/13,22:20,36-20.19N,141-03.47E,4,14.593,34.408,8.04
1342,2019/4/13,22:21,36-20.50N,141-03.51E,6,14.617,34.409,8.04
1343,2019/4/13,22:22,36-20.79N,141-03.56E,8,14.632,34.4103,8.04
1344,2019/4/13,22:23,36-21.08N,141-03.61E,7,14.639,34.4122,8.04
1345,2019/4/13,22:24,36-21.37N,141-03.66E,7,14.66,34.4135,8.04
1346,2019/4/13,22:25,36-21.67N,141-03.71E,8,14.662,34.4134,8.04
1347,2019/4/13,22:26,36-21.95N,141-03.76E,6,14.661,34.4132,8.04
1348,2019/4/13,22:27,36-22.24N,141-03.80E,5,14.655,34.4134,8.04
1349,2019/4/13,22:28,36-22.54N,141-03.84E,6,14.645,34.4139,8.04
1350,2019/4/13,22:29,36-22.83N,141-03.88E,6,14.65,34.4132,8.04
1351,2019/4/13,22:30,36-23.13N,141-03.92E,6,14.663,34.4138,8.04
1352,2019/4/13,22:31,36-23.42N,141-03.96E,6,14.66,34.4137,8.04
1353,2019/4/13,22:32,36-23.72N,141-04.01E,6,14.669,34.4132,8.04
1354,2019/4/13,22:33,36-24.02N,141-04.05E,6,14.683,34.4135,8.04
1355,2019/4/13,22:34,36-24.31N,141-04.10E,6,14.667,34.4137,8.05
1356,2019/4/13,22:35,36-24.60N,141-04.14E,6,14.642,34.4132,8.04
1357,2019/4/13,22:36,36-24.90N,141-04.18E,7,14.618,34.4141,8.04
1358,2019/4/13,22:37,36-25.20N,141-04.23E,6,14.565,34.4155,8.04
1359,2019/4/13,22:38,36-25.51N,141-04.27E,6,14.514,34.4164,8.04
1360,2019/4/13,22:39,36-25.80N,141-04.31E,6,14.442,34.4146,8.04
1361,2019/4/13,22:40,36-26.10N,141-04.36E,6,14.322,34.4131,8.04
1362,2019/4/13,22:41,36-26.41N,141-04.40E,5,13.977,34.4077,8.04
1363,2019/4/13,22:42,36-26.71N,141-04.44E,6,13.559,34.3865,8.04
1364,2019/4/13,22:43,36-27.00N,141-04.48E,6,13.333,34.348,8.05
1365,2019/4/13,22:44,36-27.31N,141-04.52E,5,13.052,34.3194,8.05
1366,2019/4/13,22:45,36-27.60N,141-04.55E,5,12.572,34.2851,8.04
1367,2019/4/13,22:46,36-27.90N,141-04.59E,6,11.325,34.2554,8.05
1368,2019/4/13,22:47,36-28.19N,141-04.64E,6,11.015,34.1413,8.05
1369,2019/4/13,22:48,36-28.48N,141-04.68E,6,10.633,34.0442,8.05
1370,2019/4/13,22:49,36-28.77N,141-04.72E,7,10.464,34.0026,8.05
1371,2019/4/13,22:50,36-29.05N,141-04.76E,6,10.539,33.9675,8.05
1372,2019/4/13,22:51,36-29.34N,141-04.81E,7,10.444,33.9683,8.05
1373,2019/4/13,22:52,36-29.63N,141-04.85E,6,10.17,33.9641,8.04
1374,2019/4/13,22:53,36-29.91N,141-04.89E,7,9.682,33.9274,8.05
1375,2019/4/13,22:54,36-30.20N,141-04.94E,7,9.133,33.8453,8.04
1376,2019/4/13,22:55,36-30.49N,141-04.99E,7,9.248,33.7736,8.04
1377,2019/4/13,22:56,36-30.77N,141-05.03E,8,8.784,33.7496,8.04
1378,2019/4/13,22:57,36-31.06N,141-05.08E,7,8.577,33.7133,8.04
1379,2019/4/13,22:58,36-31.35N,141-05.12E,6,7.338,33.677,8.04
1380,2019/4/13,22:59,36-31.63N,141-05.16E,6,6.997,33.5581,8.04
1381,2019/4/13,23:00,36-31.91N,141-05.21E,7,6.637,33.4546,8.05
1382,2019/4/13,23:01,36-32.20N,141-05.25E,7,6.588,33.3895,8.05
1383,2019/4/13,23:02,36-32.49N,141-05.30E,7,6.593,33.3649,8.04
1384,2019/4/13,23:03,36-32.77N,141-05.34E,4,6.587,33.3679,8.05
1385,2019/4/13,23:04,36-33.05N,141-05.35E,1,6.577,33.3597,8.05
1386,2019/4/13,23:05,36-33.34N,141-05.35E,359,6.619,33.3658,8.05
1387,2019/4/13,23:06,36-33.62N,141-05.35E,0,6.711,33.3807,8.05
1388,2019/4/13,23:07,36-33.91N,141-05.35E,359,6.887,33.3946,8.05
1389,2019/4/13,23:08,36-34.19N,141-05.35E,359,7.007,33.4118,8.04
1390,2019/4/13,23:09,36-34.48N,141-05.36E,0,6.672,33.4399,8.04
1391,2019/4/13,23:10,36-34.77N,141-05.36E,359,6.415,33.4054,8.04
1392,2019/4/13,23:11,36-35.06N,141-05.36E,0,6.299,33.3704,8.04
1393,2019/4/13,23:12,36-35.35N,141-05.35E,359,6.264,33.3447,8.04
1394,2019/4/13,23:13,36-35.64N,141-05.37E,2,6.131,33.3352,8.04
1395,2019/4/13,23:14,36-35.93N,141-05.38E,1,6.011,33.3226,8.04
