Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
971,12/7/2019,18:22,35-26.35N,140-49.39E,34,18.204,,8.07
972,12/7/2019,18:23,35-26.61N,140-49.61E,34,18.209,,8.07
973,12/7/2019,18:24,35-26.86N,140-49.80E,33,18.219,,8.08
974,12/7/2019,18:25,35-27.11N,140-50.00E,33,18.222,,8.07
975,12/7/2019,18:26,35-27.43N,140-50.28E,36,18.206,,8.07
976,12/7/2019,18:27,35-27.55N,140-50.39E,36,18.211,,8.08
977,12/7/2019,18:28,35-27.76N,140-50.57E,36,18.231,,8.08
978,12/7/2019,18:29,35-27.98N,140-50.77E,35,18.251,,8.08
979,12/7/2019,18:30,35-28.29N,140-51.04E,36,18.264,,8.08
980,12/7/2019,18:31,35-28.42N,140-51.15E,35,18.274,,8.08
981,12/7/2019,18:32,35-28.65N,140-51.36E,35,18.279,,8.08
982,12/7/2019,18:33,35-28.88N,140-51.56E,35,18.298,,8.08
983,12/7/2019,18:34,35-29.11N,140-51.75E,35,18.317,,8.08
984,12/7/2019,18:35,35-29.32N,140-51.94E,35,18.336,,8.08
985,12/7/2019,18:36,35-29.60N,140-52.18E,35,18.361,,8.08
986,12/7/2019,18:37,35-29.78N,140-52.34E,35,18.379,,8.08
987,12/7/2019,18:38,35-30.01N,140-52.54E,35,18.419,,8.08
988,12/7/2019,18:39,35-30.23N,140-52.72E,33,18.445,,8.08
989,12/7/2019,18:40,35-30.48N,140-52.91E,29,18.459,,8.08
990,12/7/2019,18:41,35-30.74N,140-53.07E,26,18.456,,8.08
991,12/7/2019,18:42,35-31.04N,140-53.24E,25,18.472,,8.09
992,12/7/2019,18:43,35-31.19N,140-53.33E,25,18.476,,8.09
993,12/7/2019,18:44,35-31.44N,140-53.47E,25,18.478,,8.08
994,12/7/2019,18:45,35-31.75N,140-53.65E,25,18.478,,8.08
995,12/7/2019,18:46,35-32.05N,140-53.82E,25,18.48,,8.08
996,12/7/2019,18:47,35-32.21N,140-53.91E,25,18.485,,8.08
997,12/7/2019,18:48,35-32.43N,140-54.04E,24,18.492,,8.09
998,12/7/2019,18:49,35-32.74N,140-54.21E,25,18.505,,8.08
999,12/7/2019,18:50,35-32.93N,140-54.32E,25,18.512,,8.09
1000,12/7/2019,18:51,35-33.23N,140-54.49E,24,18.531,,8.09
1001,12/7/2019,18:52,35-33.45N,140-54.62E,25,18.543,,8.09
1002,12/7/2019,18:53,35-33.70N,140-54.76E,24,18.556,,8.09
1003,12/7/2019,18:54,35-33.92N,140-54.88E,24,18.557,,8.09
1004,12/7/2019,18:55,35-34.19N,140-55.03E,24,18.565,,8.09
1005,12/7/2019,18:56,35-34.44N,140-55.18E,24,18.573,,8.09
1006,12/7/2019,18:57,35-34.69N,140-55.32E,25,18.58,,8.09
1007,12/7/2019,18:58,35-35.12N,140-55.56E,24,18.584,,8.09
1008,12/7/2019,18:59,35-35.19N,140-55.60E,24,18.584,,8.09
1009,12/7/2019,19:00,35-35.56N,140-55.81E,25,18.6,,8.09
1010,12/7/2019,19:01,35-35.72N,140-55.90E,25,18.618,,8.08
1011,12/7/2019,19:02,35-35.97N,140-56.03E,24,18.638,,8.09
1012,12/7/2019,19:03,35-36.20N,140-56.17E,25,18.652,,8.09
1013,12/7/2019,19:04,35-36.47N,140-56.32E,24,18.677,,8.09
1014,12/7/2019,19:05,35-36.75N,140-56.47E,24,18.697,,8.09
1015,12/7/2019,19:06,35-36.97N,140-56.59E,24,18.715,,8.1
1016,12/7/2019,19:07,35-37.33N,140-56.79E,24,18.737,,8.09
1017,12/7/2019,19:08,35-37.50N,140-56.89E,24,18.748,,8.1
1018,12/7/2019,19:09,35-37.77N,140-57.04E,24,18.772,,8.1
1019,12/7/2019,19:10,35-37.99N,140-57.16E,24,18.784,,8.1
1020,12/7/2019,19:11,35-38.26N,140-57.31E,24,18.792,,8.1
1021,12/7/2019,19:12,35-38.51N,140-57.45E,24,18.804,,8.1
1022,12/7/2019,19:13,35-38.78N,140-57.60E,24,18.811,,8.1
1023,12/7/2019,19:14,35-39.04N,140-57.75E,24,18.813,,8.1
1024,12/7/2019,19:15,35-39.34N,140-57.91E,24,18.784,,8.1
1025,12/7/2019,19:16,35-39.57N,140-58.04E,24,18.756,,8.1
1026,12/7/2019,19:17,35-39.82N,140-58.18E,24,18.736,,8.1
1027,12/7/2019,19:18,35-40.07N,140-58.32E,24,18.72,,8.1
1028,12/7/2019,19:19,35-40.33N,140-58.47E,24,18.71,,8.1
1029,12/7/2019,19:20,35-40.60N,140-58.62E,24,18.698,,8.1
1030,12/7/2019,19:21,35-40.86N,140-58.77E,24,18.689,,8.1
1031,12/7/2019,19:22,35-41.11N,140-58.91E,24,18.684,,8.1
1032,12/7/2019,19:23,35-41.40N,140-59.07E,24,18.697,,8.1
1033,12/7/2019,19:24,35-41.65N,140-59.21E,24,18.715,,8.1
1034,12/7/2019,19:25,35-41.90N,140-59.35E,24,18.77,,8.1
1035,12/7/2019,19:26,35-42.17N,140-59.50E,24,18.842,,8.1
1036,12/7/2019,19:27,35-42.41N,140-59.64E,24,18.891,,8.1
1037,12/7/2019,19:28,35-42.67N,140-59.78E,23,18.929,,8.1
1038,12/7/2019,19:29,35-42.94N,140-59.93E,23,18.994,,8.1
1039,12/7/2019,19:30,35-43.20N,141-00.07E,24,19.043,,8.1
1040,12/7/2019,19:31,35-43.49N,141-00.23E,21,19.116,,8.11
1041,12/7/2019,19:32,35-43.74N,141-00.28E,6,19.165,,8.1
1042,12/7/2019,19:33,35-44.04N,141-00.28E,358,19.207,,8.1
1043,12/7/2019,19:34,35-44.26N,141-00.27E,357,19.204,,8.11
1044,12/7/2019,19:35,35-44.56N,141-00.25E,356,19.197,,8.11
1045,12/7/2019,19:36,35-44.84N,141-00.24E,357,19.213,,8.11
1046,12/7/2019,19:37,35-45.12N,141-00.23E,358,19.231,,8.11
1047,12/7/2019,19:38,35-45.39N,141-00.22E,358,19.236,,8.11
1048,12/7/2019,19:39,35-45.72N,141-00.21E,359,19.236,,8.11
1049,12/7/2019,19:40,35-45.97N,141-00.21E,358,19.257,,8.1
1050,12/7/2019,19:41,35-46.27N,141-00.20E,359,19.254,,8.1
1051,12/7/2019,19:42,35-46.56N,141-00.20E,359,19.24,,8.1
1052,12/7/2019,19:43,35-46.83N,141-00.19E,359,19.229,,8.1
1053,12/7/2019,19:44,35-47.12N,141-00.19E,359,19.221,,8.1
1054,12/7/2019,19:45,35-47.49N,141-00.18E,359,19.199,,8.1
1055,12/7/2019,19:46,35-47.68N,141-00.18E,358,19.191,,8.1
1056,12/7/2019,19:47,35-48.03N,141-00.17E,359,19.286,,8.1
1057,12/7/2019,19:48,35-48.30N,141-00.17E,0,19.341,,8.1
1058,12/7/2019,19:49,35-48.59N,141-00.18E,2,19.363,,8.1
1059,12/7/2019,19:50,35-48.83N,141-00.20E,3,19.368,,8.1
1060,12/7/2019,19:51,35-49.28N,141-00.24E,4,19.317,,8.1
1061,12/7/2019,19:52,35-49.46N,141-00.26E,4,19.307,,8.1
1062,12/7/2019,19:53,35-49.69N,141-00.28E,5,19.273,,8.1
1063,12/7/2019,19:54,35-50.00N,141-00.31E,4,19.153,,8.1
1064,12/7/2019,19:55,35-50.32N,141-00.34E,4,18.947,,8.1
1065,12/7/2019,19:56,35-50.54N,141-00.36E,3,18.768,,8.1
1066,12/7/2019,19:57,35-50.81N,141-00.38E,3,18.604,,8.1
1067,12/7/2019,19:58,35-51.09N,141-00.41E,4,18.51,,8.1
1068,12/7/2019,19:59,35-51.38N,141-00.43E,4,18.386,,8.1
1069,12/7/2019,20:00,35-51.66N,141-00.45E,3,18.218,,8.1
1070,12/7/2019,20:01,35-52.00N,141-00.48E,4,18.018,,8.1
1071,12/7/2019,20:02,35-52.24N,141-00.50E,4,17.92,,8.1
1072,12/7/2019,20:03,35-52.54N,141-00.53E,3,17.589,,8.1
1073,12/7/2019,20:04,35-52.81N,141-00.55E,3,17.368,,8.1
1074,12/7/2019,20:05,35-53.08N,141-00.57E,3,17.275,,8.1
1075,12/7/2019,20:06,35-53.37N,141-00.59E,3,17.227,,8.1
1076,12/7/2019,20:07,35-53.72N,141-00.62E,4,17.214,,8.1
1077,12/7/2019,20:08,35-53.96N,141-00.64E,3,17.236,,8.1
1078,12/7/2019,20:09,35-54.22N,141-00.66E,4,17.227,,8.1
1079,12/7/2019,20:10,35-54.52N,141-00.69E,3,17.208,,8.1
1080,12/7/2019,20:11,35-54.91N,141-00.72E,4,17.197,,8.1
1081,12/7/2019,20:12,35-55.09N,141-00.74E,4,17.149,,8.1
1082,12/7/2019,20:13,35-55.40N,141-00.77E,4,17.075,,8.1
1083,12/7/2019,20:14,35-55.66N,141-00.80E,5,17.017,,8.1
1084,12/7/2019,20:15,35-55.94N,141-00.82E,4,16.971,,8.1
1085,12/7/2019,20:16,35-56.22N,141-00.85E,5,16.923,,8.1
1086,12/7/2019,20:17,35-56.50N,141-00.88E,5,16.878,,8.1
1087,12/7/2019,20:18,35-56.82N,141-00.92E,5,16.863,,8.1
1088,12/7/2019,20:19,35-57.09N,141-00.95E,5,16.843,,8.1
1089,12/7/2019,20:20,35-57.39N,141-00.99E,6,16.831,,8.1
1090,12/7/2019,20:21,35-57.63N,141-01.02E,5,16.82,,8.1
1091,12/7/2019,20:22,35-57.92N,141-01.04E,2,16.777,,8.1
1092,12/7/2019,20:23,35-58.21N,141-01.05E,2,16.764,,8.1
1093,12/7/2019,20:24,35-58.46N,141-01.06E,1,16.769,,8.1
1094,12/7/2019,20:25,35-58.74N,141-01.07E,1,16.784,,8.1
1095,12/7/2019,20:26,35-59.02N,141-01.07E,1,16.789,,8.1
1096,12/7/2019,20:27,35-59.31N,141-01.08E,1,16.799,,8.1
1097,12/7/2019,20:28,35-59.60N,141-01.09E,1,16.796,,8.1
1098,12/7/2019,20:29,35-59.88N,141-01.10E,0,16.784,,8.1
1099,12/7/2019,20:30,36-00.16N,141-01.09E,359,18.386,,8.1
1100,12/7/2019,20:31,36-00.40N,141-01.09E,0,18.552,,8.1
1101,12/7/2019,20:32,36-00.72N,141-01.10E,0,18.787,,8.1
1102,12/7/2019,20:33,36-00.96N,141-01.10E,0,18.954,,8.1
1103,12/7/2019,20:34,36-01.19N,141-01.08E,355,18.942,,8.1
1104,12/7/2019,20:35,36-01.49N,141-01.03E,351,19.095,,8.1
1105,12/7/2019,20:36,36-01.71N,141-00.99E,350,19.201,,8.1
1106,12/7/2019,20:37,36-02.00N,141-00.92E,349,19.343,,8.1
1107,12/7/2019,20:38,36-02.28N,141-00.85E,349,19.424,,8.1
1108,12/7/2019,20:39,36-02.50N,141-00.80E,349,19.464,,8.1
1109,12/7/2019,20:40,36-02.76N,141-00.74E,348,19.514,,8.11
1110,12/7/2019,20:41,36-03.02N,141-00.67E,348,19.554,,8.11
1111,12/7/2019,20:42,36-03.29N,141-00.60E,348,19.576,,8.11
1112,12/7/2019,20:43,36-03.55N,141-00.53E,348,19.578,,8.1
1113,12/7/2019,20:44,36-03.87N,141-00.45E,348,19.593,,8.1
1114,12/7/2019,20:45,36-04.08N,141-00.40E,348,19.597,,8.1
1115,12/7/2019,20:46,36-04.35N,141-00.33E,348,19.601,,8.1
1116,12/7/2019,20:47,36-04.60N,141-00.26E,348,19.613,,8.1
1117,12/7/2019,20:48,36-04.89N,141-00.19E,349,19.629,,8.1
1118,12/7/2019,20:49,36-05.15N,141-00.13E,349,19.642,,8.1
1119,12/7/2019,20:50,36-05.42N,141-00.08E,353,19.652,,8.1
1120,12/7/2019,20:51,36-05.69N,141-00.05E,356,19.665,,8.1
1121,12/7/2019,20:52,36-05.96N,141-00.05E,0,19.69,,8.1
1122,12/7/2019,20:53,36-06.27N,141-00.07E,3,19.705,,8.1
1123,12/7/2019,20:54,36-06.52N,141-00.09E,3,19.702,,8.1
1124,12/7/2019,20:55,36-06.78N,141-00.11E,3,19.694,,8.1
1125,12/7/2019,20:56,36-07.08N,141-00.14E,3,19.712,,8.1
1126,12/7/2019,20:57,36-07.36N,141-00.16E,3,19.803,,8.1
1127,12/7/2019,20:58,36-07.58N,141-00.17E,3,19.885,,8.1
1128,12/7/2019,20:59,36-07.87N,141-00.19E,3,19.946,,8.1
1129,12/7/2019,21:00,36-08.14N,141-00.22E,4,20.028,,8.1
1130,12/7/2019,21:01,36-08.40N,141-00.24E,3,20.088,,8.1
1131,12/7/2019,21:02,36-08.72N,141-00.26E,2,20.226,,8.1
1132,12/7/2019,21:03,36-08.93N,141-00.27E,3,20.298,,8.1
1133,12/7/2019,21:04,36-09.21N,141-00.29E,3,20.347,,8.1
1134,12/7/2019,21:05,36-09.54N,141-00.31E,2,20.323,,8.1
1135,12/7/2019,21:06,36-09.84N,141-00.33E,3,20.297,,8.11
1136,12/7/2019,21:07,36-10.06N,141-00.34E,2,20.287,,8.11
1137,12/7/2019,21:08,36-10.32N,141-00.36E,3,20.275,,8.1
1138,12/7/2019,21:09,36-10.57N,141-00.38E,3,20.294,,8.1
1139,12/7/2019,21:10,36-10.83N,141-00.40E,3,20.331,,8.11
1140,12/7/2019,21:11,36-11.13N,141-00.43E,3,20.388,,8.11
1141,12/7/2019,21:12,36-11.45N,141-00.46E,5,20.455,,8.11
1142,12/7/2019,21:13,36-11.70N,141-00.49E,5,20.485,,8.1
1143,12/7/2019,21:14,36-11.94N,141-00.51E,5,20.458,,8.1
1144,12/7/2019,21:15,36-12.19N,141-00.55E,6,20.418,,8.1
1145,12/7/2019,21:16,36-12.47N,141-00.58E,5,20.391,,8.1
1146,12/7/2019,21:17,36-12.70N,141-00.60E,6,20.366,,8.1
1147,12/7/2019,21:18,36-12.97N,141-00.64E,5,20.363,,8.1
1148,12/7/2019,21:19,36-13.24N,141-00.67E,5,20.354,,8.11
1149,12/7/2019,21:20,36-13.50N,141-00.70E,4,---,,8.1
1150,12/7/2019,21:21,36-13.76N,141-00.72E,5,20.347,,8.1
1151,12/7/2019,21:22,36-14.03N,141-00.75E,5,20.357,,8.11
1152,12/7/2019,21:23,36-14.31N,141-00.79E,4,20.352,,8.11
1153,12/7/2019,21:24,36-14.56N,141-00.81E,6,20.336,,8.1
1154,12/7/2019,21:25,36-14.82N,141-00.85E,5,20.327,,8.11
1155,12/7/2019,21:26,36-15.09N,141-00.88E,5,20.32,,8.11
1156,12/7/2019,21:27,36-15.35N,141-00.91E,5,20.313,,8.1
1157,12/7/2019,21:28,36-15.63N,141-00.94E,5,20.292,,8.1
1158,12/7/2019,21:29,36-15.87N,141-00.97E,5,20.282,,8.11
1159,12/7/2019,21:30,36-16.15N,141-01.00E,5,20.274,,8.1
1160,12/7/2019,21:31,36-16.42N,141-01.03E,5,20.292,,8.11
1161,12/7/2019,21:32,36-16.67N,141-01.06E,5,20.315,,8.11
1162,12/7/2019,21:33,36-16.93N,141-01.09E,5,20.307,,8.1
1163,12/7/2019,21:34,36-17.25N,141-01.13E,5,---,,8.11
1164,12/7/2019,21:35,36-17.46N,141-01.15E,5,20.251,,8.11
1165,12/7/2019,21:36,36-17.74N,141-01.19E,5,20.238,,8.11
1166,12/7/2019,21:37,36-17.99N,141-01.22E,5,20.253,,8.11
1167,12/7/2019,21:38,36-18.25N,141-01.25E,5,20.245,,8.11
1168,12/7/2019,21:39,36-18.52N,141-01.28E,5,20.2,,8.1
1169,12/7/2019,21:40,36-18.77N,141-01.31E,5,20.127,,8.1
1170,12/7/2019,21:41,36-19.04N,141-01.34E,5,20.038,,8.1
1171,12/7/2019,21:42,36-19.30N,141-01.37E,6,19.951,,8.1
1172,12/7/2019,21:43,36-19.59N,141-01.41E,6,19.933,,8.11
1173,12/7/2019,21:44,36-19.82N,141-01.44E,5,19.948,,8.1
1174,12/7/2019,21:45,36-20.09N,141-01.47E,6,19.971,,8.11
1175,12/7/2019,21:46,36-20.35N,141-01.51E,5,20.001,,8.11
1176,12/7/2019,21:47,36-20.62N,141-01.54E,6,20.038,,8.11
1177,12/7/2019,21:48,36-20.88N,141-01.58E,6,20.062,,8.11
1178,12/7/2019,21:49,36-21.19N,141-01.62E,6,20.092,,8.11
1179,12/7/2019,21:50,36-21.41N,141-01.65E,6,20.11,,8.11
1180,12/7/2019,21:51,36-21.71N,141-01.70E,6,20.111,,8.11
1181,12/7/2019,21:52,36-21.95N,141-01.73E,7,20.087,,8.11
1182,12/7/2019,21:53,36-22.21N,141-01.77E,7,20.024,,8.11
1183,12/7/2019,21:54,36-22.48N,141-01.82E,7,19.884,,8.11
1184,12/7/2019,21:55,36-22.76N,141-01.86E,8,19.811,,8.11
1185,12/7/2019,21:56,36-23.00N,141-01.91E,8,19.823,,8.11
1186,12/7/2019,21:57,36-23.27N,141-01.96E,9,19.697,,8.11
1187,12/7/2019,21:58,36-23.55N,141-02.00E,5,18.844,,8.11
1188,12/7/2019,21:59,36-23.83N,141-02.03E,4,18.16,,8.12
1189,12/7/2019,22:00,36-24.10N,141-02.06E,5,17.905,,8.12
1190,12/7/2019,22:01,36-24.39N,141-02.09E,6,17.74,,8.12
1191,12/7/2019,22:02,36-24.64N,141-02.12E,5,17.518,,8.11
1192,12/7/2019,22:03,36-24.92N,141-02.15E,5,17.1,,8.11
1193,12/7/2019,22:04,36-25.21N,141-02.19E,5,16.92,,8.11
1194,12/7/2019,22:05,36-25.47N,141-02.22E,5,16.878,,8.11
1195,12/7/2019,22:06,36-25.75N,141-02.25E,5,16.829,,8.1
1196,12/7/2019,22:07,36-26.03N,141-02.28E,4,16.776,,8.1
1197,12/7/2019,22:08,36-26.31N,141-02.31E,5,16.798,,8.1
1198,12/7/2019,22:09,36-26.59N,141-02.35E,5,16.815,,8.1
1199,12/7/2019,22:10,36-26.87N,141-02.38E,5,16.87,,8.1
1200,12/7/2019,22:11,36-27.15N,141-02.41E,5,16.89,,8.1
1201,12/7/2019,22:12,36-27.46N,141-02.45E,6,16.963,,8.1
1202,12/7/2019,22:13,36-27.74N,141-02.49E,5,17.011,,8.1
1203,12/7/2019,22:14,36-28.04N,141-02.52E,5,17.049,,8.09
1204,12/7/2019,22:15,36-28.31N,141-02.55E,5,17.102,,8.09
1205,12/7/2019,22:16,36-28.57N,141-02.59E,6,17.102,,8.09
1206,12/7/2019,22:17,36-28.85N,141-02.62E,6,17.067,,8.09
1207,12/7/2019,22:18,36-29.16N,141-02.66E,5,17.01,,8.09
1208,12/7/2019,22:19,36-29.43N,141-02.70E,5,16.989,,8.09
1209,12/7/2019,22:20,36-29.72N,141-02.73E,5,17.046,,8.1
1210,12/7/2019,22:21,36-30.06N,141-02.77E,5,17.205,,8.09
1211,12/7/2019,22:22,36-30.28N,141-02.80E,6,17.323,,8.1
1212,12/7/2019,22:23,36-30.58N,141-02.84E,6,17.432,,8.1
1213,12/7/2019,22:24,36-30.88N,141-02.88E,6,17.502,,8.1
1214,12/7/2019,22:25,36-31.15N,141-02.92E,5,17.56,,8.1
1215,12/7/2019,22:26,36-31.45N,141-02.96E,6,17.623,,8.1
1216,12/7/2019,22:27,36-31.70N,141-03.00E,6,17.655,,8.1
1217,12/7/2019,22:28,36-32.00N,141-03.04E,7,17.687,,8.1
1218,12/7/2019,22:29,36-32.27N,141-03.08E,6,17.701,,8.1
1219,12/7/2019,22:30,36-32.56N,141-03.13E,7,17.707,,8.1
1220,12/7/2019,22:31,36-32.87N,141-03.18E,7,17.719,,8.1
1221,12/7/2019,22:32,36-33.13N,141-03.22E,7,17.735,,8.11
1222,12/7/2019,22:33,36-33.42N,141-03.25E,3,17.758,,8.11
1223,12/7/2019,22:34,36-33.69N,141-03.25E,358,17.787,,8.1
1224,12/7/2019,22:35,36-33.99N,141-03.23E,356,17.813,,8.1
1225,12/7/2019,22:36,36-34.27N,141-03.21E,355,17.818,,8.1
1226,12/7/2019,22:37,36-34.55N,141-03.18E,355,17.814,,8.1
1227,12/7/2019,22:38,36-34.84N,141-03.15E,355,17.788,,8.11
1228,12/7/2019,22:39,36-35.11N,141-03.13E,355,17.773,,8.1
1229,12/7/2019,22:40,36-35.41N,141-03.10E,356,17.747,,8.11
1230,12/7/2019,22:41,36-35.69N,141-03.08E,355,17.725,,8.11
1231,12/7/2019,22:42,36-36.01N,141-03.05E,355,17.713,,8.1
1232,12/7/2019,22:43,36-36.31N,141-03.02E,356,17.712,,8.11
1233,12/7/2019,22:44,36-36.58N,141-03.00E,356,17.72,,8.1
1234,12/7/2019,22:45,36-36.90N,141-02.97E,356,17.753,,8.11
1235,12/7/2019,22:46,36-37.16N,141-02.95E,355,17.783,,8.1
1236,12/7/2019,22:47,36-37.43N,141-02.93E,356,17.817,,8.1
1237,12/7/2019,22:48,36-37.77N,141-02.91E,357,17.917,,8.1
1238,12/7/2019,22:49,36-38.06N,141-02.90E,358,17.975,,8.11
1239,12/7/2019,22:50,36-38.33N,141-02.89E,358,18.062,,8.1
1240,12/7/2019,22:51,36-38.70N,141-02.87E,357,18.152,,8.1
1241,12/7/2019,22:52,36-38.93N,141-02.87E,0,18.219,,8.1
1242,12/7/2019,22:53,36-39.28N,141-02.91E,6,18.266,,8.1
1243,12/7/2019,22:54,36-39.52N,141-02.94E,7,18.269,,8.11
1244,12/7/2019,22:55,36-39.97N,141-03.02E,7,18.233,,8.11
1245,12/7/2019,22:56,36-40.11N,141-03.04E,7,18.221,,8.11
1246,12/7/2019,22:57,36-40.42N,141-03.09E,7,18.195,,8.11
1247,12/7/2019,22:58,36-40.70N,141-03.14E,7,18.185,,8.11
1248,12/7/2019,22:59,36-41.05N,141-03.20E,7,18.188,,8.1
1249,12/7/2019,23:00,36-41.30N,141-03.24E,8,18.199,,8.11
1250,12/7/2019,23:01,36-41.61N,141-03.29E,7,18.238,,8.11
1251,12/7/2019,23:02,36-41.90N,141-03.33E,6,18.278,,8.11
1252,12/7/2019,23:03,36-42.18N,141-03.38E,7,18.293,,8.11
1253,12/7/2019,23:04,36-42.48N,141-03.43E,7,18.259,,8.11
1254,12/7/2019,23:05,36-42.80N,141-03.48E,6,18.241,,8.1
1255,12/7/2019,23:06,36-43.09N,141-03.52E,7,18.203,,8.1
1256,12/7/2019,23:07,36-43.38N,141-03.57E,7,18.152,,8.11
1257,12/7/2019,23:08,36-43.68N,141-03.62E,7,18.117,,8.1
1258,12/7/2019,23:09,36-43.97N,141-03.67E,7,18.061,,8.11
1259,12/7/2019,23:10,36-44.27N,141-03.71E,7,18.086,,8.1
1260,12/7/2019,23:11,36-44.60N,141-03.76E,7,18.124,,8.1
1261,12/7/2019,23:12,36-44.87N,141-03.81E,7,18.159,,8.11
1262,12/7/2019,23:13,36-45.16N,141-03.86E,8,18.162,,8.1
1263,12/7/2019,23:14,36-45.45N,141-03.91E,7,18.179,,8.1
1264,12/7/2019,23:15,36-45.74N,141-03.98E,12,18.222,,8.1
1265,12/7/2019,23:16,36-46.03N,141-04.07E,15,18.258,,8.1
1266,12/7/2019,23:17,36-46.31N,141-04.17E,16,18.26,,8.1
1267,12/7/2019,23:18,36-46.59N,141-04.27E,16,18.255,,8.1
1268,12/7/2019,23:19,36-46.88N,141-04.38E,16,18.223,,8.1
1269,12/7/2019,23:20,36-47.18N,141-04.49E,16,18.186,,8.1
1270,12/7/2019,23:21,36-47.45N,141-04.59E,16,18.148,,8.1
1271,12/7/2019,23:22,36-47.77N,141-04.70E,16,18.065,,8.1
1272,12/7/2019,23:23,36-48.03N,141-04.80E,16,17.895,,8.1
1273,12/7/2019,23:24,36-48.31N,141-04.90E,16,17.7,,8.1
1274,12/7/2019,23:25,36-48.61N,141-05.02E,16,17.452,,8.11
1275,12/7/2019,23:26,36-48.90N,141-05.12E,16,17.116,,8.11
1276,12/7/2019,23:27,36-49.19N,141-05.23E,17,16.808,,8.11
1277,12/7/2019,23:28,36-49.47N,141-05.33E,14,16.628,,8.11
1278,12/7/2019,23:29,36-49.76N,141-05.41E,11,16.395,,8.12
1279,12/7/2019,23:30,36-50.06N,141-05.49E,11,16.273,,8.12
1280,12/7/2019,23:31,36-50.37N,141-05.56E,10,16.179,,8.12
1281,12/7/2019,23:32,36-50.67N,141-05.62E,9,16.105,,8.12
1282,12/7/2019,23:33,36-51.01N,141-05.69E,9,16.041,,8.11
1283,12/7/2019,23:34,36-51.27N,141-05.74E,9,15.973,,8.12
1284,12/7/2019,23:35,36-51.61N,141-05.81E,8,15.924,,8.11
1285,12/7/2019,23:36,36-51.90N,141-05.87E,8,15.855,,8.11
1286,12/7/2019,23:37,36-52.18N,141-05.92E,8,15.782,,8.11
1287,12/7/2019,23:38,36-52.49N,141-05.98E,8,15.688,,8.1
1288,12/7/2019,23:39,36-52.80N,141-06.04E,9,15.582,,8.1
1289,12/7/2019,23:40,36-53.16N,141-06.12E,9,15.381,,8.11
1290,12/7/2019,23:41,36-53.41N,141-06.16E,7,15.284,,8.11
1291,12/7/2019,23:42,36-53.73N,141-06.21E,8,15.102,,8.11
1292,12/7/2019,23:43,36-54.03N,141-06.26E,6,15.136,,8.11
1293,12/7/2019,23:44,36-54.34N,141-06.31E,7,15.234,,8.1
1294,12/7/2019,23:45,36-54.65N,141-06.36E,7,15.224,,8.11
1295,12/7/2019,23:46,36-54.94N,141-06.40E,7,15.226,,8.11
1296,12/7/2019,23:47,36-55.25N,141-06.45E,7,15.275,,8.1
1297,12/7/2019,23:48,36-55.56N,141-06.50E,7,15.37,,8.11
1298,12/7/2019,23:49,36-55.86N,141-06.54E,6,15.413,,8.11
1299,12/7/2019,23:50,36-56.18N,141-06.59E,6,15.451,,8.1
1300,12/7/2019,23:51,36-56.51N,141-06.63E,6,15.515,,8.11
1301,12/7/2019,23:52,36-56.83N,141-06.68E,6,15.579,,8.1
1302,12/7/2019,23:53,36-57.12N,141-06.72E,6,15.615,,8.1
1303,12/7/2019,23:54,36-57.38N,141-06.76E,6,15.631,,8.1
1304,12/7/2019,23:55,36-57.69N,141-06.80E,7,15.679,,8.1
1305,12/7/2019,23:56,36-57.99N,141-06.85E,6,15.742,,8.11
1306,12/7/2019,23:57,36-58.28N,141-06.89E,6,15.756,,8.1
1307,12/7/2019,23:58,36-58.58N,141-06.93E,7,15.78,,8.1
1308,12/7/2019,23:59,36-58.89N,141-06.98E,7,15.723,,8.1
1,12/8/2019,0:00,36-59.20N,141-07.02E,6,15.644,,8.1
2,12/8/2019,0:01,36-59.51N,141-07.07E,6,15.544,,8.1
3,12/8/2019,0:02,36-59.92N,141-07.13E,6,---,,8.1
4,12/8/2019,0:03,37-00.10N,141-07.16E,6,15.395,,8.11
5,12/8/2019,0:04,37-00.42N,141-07.20E,6,15.265,,8.11
6,12/8/2019,0:05,37-00.69N,141-07.24E,6,15.227,,8.1
7,12/8/2019,0:06,37-01.00N,141-07.28E,6,15.217,,8.1
8,12/8/2019,0:07,37-01.29N,141-07.32E,6,15.216,,8.11
9,12/8/2019,0:08,37-01.61N,141-07.37E,6,15.336,,8.11
10,12/8/2019,0:09,37-01.91N,141-07.41E,6,15.419,,8.11
11,12/8/2019,0:10,37-02.22N,141-07.45E,6,15.463,,8.11
12,12/8/2019,0:11,37-02.53N,141-07.50E,6,15.5,,8.1
13,12/8/2019,0:12,37-02.83N,141-07.54E,6,15.495,,8.1
14,12/8/2019,0:13,37-03.17N,141-07.58E,6,15.43,,8.1
15,12/8/2019,0:14,37-03.46N,141-07.62E,6,15.364,,8.1
16,12/8/2019,0:15,37-03.77N,141-07.66E,5,15.326,,8.1
17,12/8/2019,0:16,37-04.08N,141-07.70E,6,15.248,,8.1
18,12/8/2019,0:17,37-04.40N,141-07.74E,5,15.258,,8.1
19,12/8/2019,0:18,37-04.72N,141-07.78E,5,15.249,,8.1
20,12/8/2019,0:19,37-05.02N,141-07.81E,5,15.258,,8.1
21,12/8/2019,0:20,37-05.33N,141-07.85E,5,15.217,,8.1
