Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
849,2019/5/15,14:08,40-33.63N,142-00.07E,164,10.416,33.6062,8.13
850,2019/5/15,14:09,40-33.27N,142-00.20E,164,10.411,33.607,8.13
851,2019/5/15,14:10,40-32.91N,142-00.33E,165,10.466,33.6069,8.13
852,2019/5/15,14:11,40-32.54N,142-00.45E,164,10.451,33.6092,8.13
853,2019/5/15,14:12,40-32.18N,142-00.59E,164,10.491,33.6096,8.13
854,2019/5/15,14:13,40-31.82N,142-00.72E,165,10.537,33.6093,8.13
855,2019/5/15,14:14,40-31.45N,142-00.84E,165,10.518,33.6071,8.13
856,2019/5/15,14:15,40-31.09N,142-00.97E,164,10.521,33.6074,8.13
857,2019/5/15,14:16,40-30.73N,142-01.10E,165,10.546,33.611,8.13
858,2019/5/15,14:17,40-30.36N,142-01.22E,165,10.509,33.6074,8.13
859,2019/5/15,14:18,40-30.00N,142-01.35E,164,10.5,33.6039,8.13
860,2019/5/15,14:19,40-29.63N,142-01.48E,164,10.47,33.6034,8.13
861,2019/5/15,14:20,40-29.26N,142-01.62E,165,10.479,33.603,8.13
862,2019/5/15,14:21,40-28.90N,142-01.74E,165,10.442,33.6055,8.13
863,2019/5/15,14:22,40-28.53N,142-01.86E,165,10.451,33.6053,8.13
864,2019/5/15,14:23,40-28.16N,142-01.99E,165,10.406,33.6081,8.12
865,2019/5/15,14:24,40-27.78N,142-02.12E,165,10.389,33.6097,8.13
866,2019/5/15,14:25,40-27.41N,142-02.24E,165,10.341,33.6121,8.12
867,2019/5/15,14:26,40-27.03N,142-02.37E,165,10.324,33.6127,8.13
868,2019/5/15,14:27,40-26.67N,142-02.49E,165,10.286,33.6109,8.13
869,2019/5/15,14:28,40-26.30N,142-02.62E,165,10.394,33.6155,8.13
870,2019/5/15,14:29,40-25.93N,142-02.74E,166,10.453,33.6024,8.13
871,2019/5/15,14:30,40-25.55N,142-02.86E,165,10.469,33.5884,8.12
872,2019/5/15,14:31,40-25.17N,142-02.99E,166,10.422,33.5989,8.13
873,2019/5/15,14:32,40-24.80N,142-03.11E,166,10.34,33.5735,8.13
874,2019/5/15,14:33,40-24.43N,142-03.23E,165,10.256,33.5592,8.13
875,2019/5/15,14:34,40-24.05N,142-03.36E,165,9.882,33.5723,8.13
876,2019/5/15,14:35,40-23.67N,142-03.48E,166,9.723,33.4976,8.13
877,2019/5/15,14:36,40-23.30N,142-03.60E,165,9.472,33.3883,8.13
878,2019/5/15,14:37,40-22.93N,142-03.72E,166,9.2,33.2733,8.13
879,2019/5/15,14:38,40-22.55N,142-03.85E,164,9.068,33.0777,8.13
880,2019/5/15,14:39,40-22.18N,142-03.99E,164,8.844,33.0964,8.14
881,2019/5/15,14:40,40-21.81N,142-04.12E,164,8.362,33.0356,8.15
882,2019/5/15,14:41,40-21.43N,142-04.26E,164,8.071,32.9291,8.15
883,2019/5/15,14:42,40-21.05N,142-04.40E,164,8.041,32.7943,8.15
884,2019/5/15,14:43,40-20.68N,142-04.53E,164,7.839,32.6633,8.15
885,2019/5/15,14:44,40-20.32N,142-04.67E,163,7.747,32.6072,8.15
886,2019/5/15,14:45,40-19.94N,142-04.81E,163,7.858,32.5897,8.15
887,2019/5/15,14:46,40-19.57N,142-04.95E,163,7.763,32.5693,8.15
888,2019/5/15,14:47,40-19.20N,142-05.09E,163,7.754,32.5505,8.15
889,2019/5/15,14:48,40-18.82N,142-05.24E,163,7.715,32.5518,8.15
890,2019/5/15,14:49,40-18.44N,142-05.37E,164,7.717,32.5523,8.15
891,2019/5/15,14:50,40-18.08N,142-05.51E,163,7.574,32.545,8.15
892,2019/5/15,14:51,40-17.70N,142-05.65E,165,7.563,32.5401,8.15
893,2019/5/15,14:52,40-17.32N,142-05.76E,167,7.544,32.5394,8.15
894,2019/5/15,14:53,40-16.94N,142-05.86E,168,7.256,32.5387,8.15
895,2019/5/15,14:54,40-16.55N,142-05.96E,168,7.283,32.5241,8.15
896,2019/5/15,14:55,40-16.18N,142-06.06E,169,7.326,32.5481,8.15
897,2019/5/15,14:56,40-15.80N,142-06.15E,169,7.672,32.5901,8.15
898,2019/5/15,14:57,40-15.42N,142-06.24E,169,8.184,32.7218,8.15
899,2019/5/15,14:58,40-15.04N,142-06.34E,168,9.132,32.8541,8.15
900,2019/5/15,14:59,40-14.66N,142-06.45E,168,9.82,33.0586,8.15
901,2019/5/15,15:00,40-14.27N,142-06.55E,168,9.924,33.3323,8.15
902,2019/5/15,15:01,40-13.90N,142-06.65E,168,9.934,33.4094,8.13
903,2019/5/15,15:02,40-13.52N,142-06.75E,168,9.958,33.4484,8.13
904,2019/5/15,15:03,40-13.15N,142-06.84E,168,9.938,33.4793,8.13
905,2019/5/15,15:04,40-12.77N,142-06.95E,168,9.948,33.5001,8.13
906,2019/5/15,15:05,40-12.38N,142-07.05E,168,9.963,33.5015,8.13
907,2019/5/15,15:06,40-12.01N,142-07.15E,168,9.974,33.5105,8.13
908,2019/5/15,15:07,40-11.64N,142-07.25E,167,9.963,33.508,8.13
909,2019/5/15,15:08,40-11.25N,142-07.35E,168,10.016,33.5293,8.13
910,2019/5/15,15:09,40-10.88N,142-07.45E,168,9.978,33.5231,8.14
911,2019/5/15,15:10,40-10.50N,142-07.55E,168,9.972,33.5499,8.14
912,2019/5/15,15:11,40-10.13N,142-07.64E,168,9.992,33.5589,8.13
913,2019/5/15,15:12,40-09.76N,142-07.74E,168,10.056,33.5616,8.14
914,2019/5/15,15:13,40-09.38N,142-07.84E,168,10.092,33.5408,8.14
915,2019/5/15,15:14,40-09.00N,142-07.94E,168,10.101,33.5143,8.14
916,2019/5/15,15:15,40-08.62N,142-08.03E,168,10.197,33.4989,8.13
917,2019/5/15,15:16,40-08.25N,142-08.13E,169,10.039,33.4883,8.13
918,2019/5/15,15:17,40-07.88N,142-08.22E,169,9.957,33.4648,8.13
919,2019/5/15,15:18,40-07.51N,142-08.32E,168,10.034,33.4692,8.13
920,2019/5/15,15:19,40-07.13N,142-08.41E,168,10.172,33.4892,8.13
921,2019/5/15,15:20,40-06.76N,142-08.51E,169,10.217,33.5049,8.13
922,2019/5/15,15:21,40-06.39N,142-08.60E,169,10.185,33.5077,8.13
923,2019/5/15,15:22,40-06.01N,142-08.69E,169,10.264,33.5119,8.13
924,2019/5/15,15:23,40-05.64N,142-08.79E,169,10.326,33.5245,8.13
925,2019/5/15,15:24,40-05.28N,142-08.88E,168,10.347,33.5309,8.13
926,2019/5/15,15:25,40-04.91N,142-08.97E,168,10.409,33.5285,8.13
927,2019/5/15,15:26,40-04.54N,142-09.07E,168,10.481,33.5011,8.12
928,2019/5/15,15:27,40-04.16N,142-09.17E,168,10.544,33.4781,8.13
929,2019/5/15,15:28,40-03.79N,142-09.26E,169,10.628,33.4663,8.13
930,2019/5/15,15:29,40-03.42N,142-09.35E,169,10.755,33.4627,8.12
931,2019/5/15,15:30,40-03.06N,142-09.44E,168,10.846,33.4691,8.12
932,2019/5/15,15:31,40-02.69N,142-09.54E,169,10.948,33.4743,8.12
933,2019/5/15,15:32,40-02.32N,142-09.63E,169,10.835,33.4773,8.12
934,2019/5/15,15:33,40-01.94N,142-09.73E,168,11.024,33.4744,8.12
935,2019/5/15,15:34,40-01.58N,142-09.82E,168,11.135,33.4831,8.12
936,2019/5/15,15:35,40-01.21N,142-09.91E,169,11.136,33.4798,8.12
937,2019/5/15,15:36,40-00.85N,142-10.00E,169,11.236,33.4727,8.12
938,2019/5/15,15:37,40-00.48N,142-10.10E,169,11.286,33.4733,8.11
939,2019/5/15,15:38,40-00.10N,142-10.19E,168,11.31,33.4716,8.12
940,2019/5/15,15:39,39-59.73N,142-10.28E,168,11.294,33.4703,8.12
941,2019/5/15,15:40,39-59.36N,142-10.37E,169,11.346,33.4663,8.12
942,2019/5/15,15:41,39-58.99N,142-10.47E,168,11.38,33.4653,8.12
943,2019/5/15,15:42,39-58.62N,142-10.56E,169,11.387,33.4654,8.12
944,2019/5/15,15:43,39-58.24N,142-10.65E,168,11.361,33.465,8.12
945,2019/5/15,15:44,39-57.87N,142-10.74E,168,11.333,33.4603,8.12
946,2019/5/15,15:45,39-57.51N,142-10.83E,169,11.355,33.4574,8.12
947,2019/5/15,15:46,39-57.14N,142-10.92E,169,11.377,33.4595,8.12
948,2019/5/15,15:47,39-56.77N,142-11.01E,169,11.366,33.4588,8.12
949,2019/5/15,15:48,39-56.40N,142-11.10E,169,11.316,33.4642,8.12
950,2019/5/15,15:49,39-56.03N,142-11.19E,169,11.226,33.4682,8.12
951,2019/5/15,15:50,39-55.65N,142-11.29E,166,10.622,33.4636,8.12
952,2019/5/15,15:51,39-55.30N,142-11.44E,159,10.497,33.4392,8.12
953,2019/5/15,15:52,39-54.95N,142-11.62E,156,10.595,33.4237,8.13
954,2019/5/15,15:53,39-54.61N,142-11.82E,156,10.626,33.4356,8.13
955,2019/5/15,15:54,39-54.27N,142-12.02E,155,10.643,33.4265,8.13
956,2019/5/15,15:55,39-53.93N,142-12.21E,155,10.661,33.4136,8.13
957,2019/5/15,15:56,39-53.58N,142-12.42E,155,10.676,33.4015,8.13
958,2019/5/15,15:57,39-53.24N,142-12.60E,158,10.754,33.4014,8.13
959,2019/5/15,15:58,39-52.89N,142-12.77E,160,10.862,33.4127,8.13
960,2019/5/15,15:59,39-52.54N,142-12.93E,160,10.9,33.4321,8.13
961,2019/5/15,16:00,39-52.18N,142-13.10E,160,10.811,33.4508,8.13
962,2019/5/15,16:01,39-51.83N,142-13.26E,160,10.693,33.4541,8.13
963,2019/5/15,16:02,39-51.47N,142-13.43E,160,10.567,33.448,8.12
964,2019/5/15,16:03,39-51.11N,142-13.59E,160,10.4,33.4502,8.13
965,2019/5/15,16:04,39-50.75N,142-13.75E,160,10.296,33.4568,8.13
966,2019/5/15,16:05,39-50.38N,142-13.92E,160,10.191,33.4576,8.13
967,2019/5/15,16:06,39-50.03N,142-14.09E,159,10.11,33.4764,8.13
968,2019/5/15,16:07,39-49.67N,142-14.26E,160,10.079,33.488,8.13
969,2019/5/15,16:08,39-49.31N,142-14.43E,160,10.106,33.4919,8.13
970,2019/5/15,16:09,39-48.94N,142-14.60E,160,10.186,33.5143,8.13
971,2019/5/15,16:10,39-48.57N,142-14.76E,160,10.212,33.5666,8.13
972,2019/5/15,16:11,39-48.21N,142-14.93E,160,10.27,33.593,8.13
973,2019/5/15,16:12,39-47.85N,142-15.10E,160,10.305,33.6069,8.13
974,2019/5/15,16:13,39-47.48N,142-15.27E,160,10.273,33.6112,8.13
975,2019/5/15,16:14,39-47.11N,142-15.44E,160,10.161,33.6191,8.13
976,2019/5/15,16:15,39-46.75N,142-15.60E,160,10.105,33.6192,8.13
977,2019/5/15,16:16,39-46.38N,142-15.77E,160,10.046,33.6301,8.13
978,2019/5/15,16:17,39-46.02N,142-15.93E,161,10.135,33.6286,8.13
979,2019/5/15,16:18,39-45.66N,142-16.09E,161,10.229,33.6257,8.12
980,2019/5/15,16:19,39-45.29N,142-16.25E,161,10.196,33.611,8.13
981,2019/5/15,16:20,39-44.92N,142-16.40E,161,10.131,33.5938,8.13
982,2019/5/15,16:21,39-44.56N,142-16.55E,162,10.003,33.5849,8.12
983,2019/5/15,16:22,39-44.20N,142-16.71E,161,9.931,33.5826,8.12
984,2019/5/15,16:23,39-43.83N,142-16.86E,161,9.922,33.5755,8.12
985,2019/5/15,16:24,39-43.47N,142-17.01E,162,9.912,33.5695,8.12
986,2019/5/15,16:25,39-43.11N,142-17.16E,162,9.958,33.5675,8.12
987,2019/5/15,16:26,39-42.74N,142-17.31E,162,9.989,33.5622,8.12
988,2019/5/15,16:27,39-42.38N,142-17.47E,162,10.017,33.5578,8.12
989,2019/5/15,16:28,39-42.01N,142-17.62E,162,10.025,33.5561,8.12
990,2019/5/15,16:29,39-41.65N,142-17.77E,162,9.961,33.5546,8.12
991,2019/5/15,16:30,39-41.28N,142-17.90E,166,9.862,33.5549,8.12
992,2019/5/15,16:31,39-40.91N,142-17.96E,176,9.78,33.5509,8.12
993,2019/5/15,16:32,39-40.53N,142-17.97E,178,9.757,33.5315,8.12
994,2019/5/15,16:33,39-40.14N,142-17.98E,179,9.831,33.5203,8.12
995,2019/5/15,16:34,39-39.76N,142-17.97E,180,9.796,33.5024,8.12
996,2019/5/15,16:35,39-39.38N,142-17.97E,180,9.621,33.4692,8.12
997,2019/5/15,16:36,39-39.00N,142-17.96E,181,9.023,33.4308,8.12
998,2019/5/15,16:37,39-38.62N,142-17.95E,180,8.847,33.2014,8.12
999,2019/5/15,16:38,39-38.25N,142-17.95E,180,8.997,33.1238,8.12
1000,2019/5/15,16:39,39-37.87N,142-17.95E,180,9.069,33.1423,8.13
1001,2019/5/15,16:40,39-37.49N,142-17.94E,180,9.086,33.1977,8.13
1002,2019/5/15,16:41,39-37.12N,142-17.94E,179,9.186,33.1843,8.13
1003,2019/5/15,16:42,39-36.75N,142-17.94E,180,9.166,33.1822,8.13
1004,2019/5/15,16:43,39-36.38N,142-17.93E,180,9.152,33.1556,8.13
1005,2019/5/15,16:44,39-36.01N,142-17.93E,181,9.523,33.1556,8.13
1006,2019/5/15,16:45,39-35.65N,142-17.89E,186,10.02,33.2394,8.13
1007,2019/5/15,16:46,39-35.28N,142-17.83E,188,10.15,33.3779,8.13
1008,2019/5/15,16:47,39-34.92N,142-17.75E,189,10.221,33.4217,8.13
1009,2019/5/15,16:48,39-34.55N,142-17.66E,191,10.308,33.4439,8.12
1010,2019/5/15,16:49,39-34.19N,142-17.57E,191,10.382,33.4598,8.12
1011,2019/5/15,16:50,39-33.83N,142-17.47E,191,10.438,33.4705,8.12
1012,2019/5/15,16:51,39-33.48N,142-17.37E,192,10.47,33.4753,8.12
1013,2019/5/15,16:52,39-33.12N,142-17.27E,192,10.521,33.4813,8.12
1014,2019/5/15,16:53,39-32.75N,142-17.17E,191,10.563,33.487,8.12
1015,2019/5/15,16:54,39-32.39N,142-17.07E,192,10.609,33.4869,8.12
1016,2019/5/15,16:55,39-32.04N,142-16.97E,192,10.663,33.4861,8.13
1017,2019/5/15,16:56,39-31.67N,142-16.87E,192,10.703,33.4808,8.13
1018,2019/5/15,16:57,39-31.31N,142-16.77E,193,10.706,33.4765,8.12
1019,2019/5/15,16:58,39-30.94N,142-16.66E,192,10.692,33.4721,8.12
1020,2019/5/15,16:59,39-30.58N,142-16.56E,192,10.634,33.4771,8.13
1021,2019/5/15,17:00,39-30.22N,142-16.47E,192,10.66,33.4779,8.13
1022,2019/5/15,17:01,39-29.85N,142-16.36E,192,10.68,33.4952,8.13
1023,2019/5/15,17:02,39-29.50N,142-16.26E,191,10.565,33.4993,8.12
1024,2019/5/15,17:03,39-29.13N,142-16.16E,192,9.91,33.4664,8.13
1025,2019/5/15,17:04,39-28.77N,142-16.06E,192,9.766,33.3672,8.13
1026,2019/5/15,17:05,39-28.41N,142-15.95E,192,9.751,33.276,8.13
1027,2019/5/15,17:06,39-28.05N,142-15.85E,192,9.593,33.2415,8.13
1028,2019/5/15,17:07,39-27.70N,142-15.75E,192,9.439,33.1935,8.13
1029,2019/5/15,17:08,39-27.34N,142-15.65E,192,9.363,33.1053,8.13
1030,2019/5/15,17:09,39-26.98N,142-15.55E,192,9.101,33.0811,8.13
1031,2019/5/15,17:10,39-26.62N,142-15.45E,191,9.064,33.0413,8.14
1032,2019/5/15,17:11,39-26.27N,142-15.35E,192,9.041,33.0093,8.14
1033,2019/5/15,17:12,39-25.91N,142-15.25E,192,8.944,32.9866,8.14
1034,2019/5/15,17:13,39-25.56N,142-15.15E,192,8.853,32.9587,8.15
1035,2019/5/15,17:14,39-25.19N,142-15.05E,192,8.665,32.9316,8.15
1036,2019/5/15,17:15,39-24.83N,142-14.94E,192,8.587,32.8838,8.15
1037,2019/5/15,17:16,39-24.48N,142-14.84E,192,8.636,32.8551,8.15
1038,2019/5/15,17:17,39-24.12N,142-14.74E,191,8.672,32.8387,8.15
1039,2019/5/15,17:18,39-23.76N,142-14.64E,191,8.631,32.8314,8.15
1040,2019/5/15,17:19,39-23.40N,142-14.54E,192,8.678,32.8246,8.16
1041,2019/5/15,17:20,39-23.04N,142-14.45E,190,8.626,32.8254,8.16
1042,2019/5/15,17:21,39-22.68N,142-14.35E,192,8.614,32.8219,8.16
1043,2019/5/15,17:22,39-22.32N,142-14.25E,191,8.594,32.8135,8.16
1044,2019/5/15,17:23,39-21.96N,142-14.17E,187,8.634,32.812,8.16
1045,2019/5/15,17:24,39-21.60N,142-14.12E,185,8.68,32.8106,8.17
1046,2019/5/15,17:25,39-21.23N,142-14.09E,184,8.874,32.813,8.16
1047,2019/5/15,17:26,39-20.88N,142-14.06E,184,8.95,32.8312,8.16
1048,2019/5/15,17:27,39-20.50N,142-14.02E,183,9.107,32.8181,8.16
1049,2019/5/15,17:28,39-20.14N,142-14.00E,183,9.113,32.8376,8.16
1050,2019/5/15,17:29,39-19.77N,142-13.97E,183,9.077,32.8494,8.17
1051,2019/5/15,17:30,39-19.41N,142-13.93E,187,9.134,32.8522,8.16
1052,2019/5/15,17:31,39-19.06N,142-13.84E,193,9.236,32.8514,8.16
1053,2019/5/15,17:32,39-18.70N,142-13.71E,197,9.274,32.8461,8.16
1054,2019/5/15,17:33,39-18.36N,142-13.56E,198,9.319,32.8358,8.16
1055,2019/5/15,17:34,39-18.01N,142-13.41E,199,9.335,32.83,8.16
1056,2019/5/15,17:35,39-17.66N,142-13.25E,198,9.392,32.8268,8.16
1057,2019/5/15,17:36,39-17.33N,142-13.10E,198,9.378,32.8226,8.16
1058,2019/5/15,17:37,39-16.98N,142-12.94E,199,9.327,32.8177,8.16
1059,2019/5/15,17:38,39-16.64N,142-12.79E,199,9.386,32.8116,8.15
1060,2019/5/15,17:39,39-16.29N,142-12.63E,200,9.348,32.8123,8.16
1061,2019/5/15,17:40,39-15.95N,142-12.48E,199,9.327,32.81,8.16
1062,2019/5/15,17:41,39-15.61N,142-12.32E,198,9.168,32.8072,8.15
1063,2019/5/15,17:42,39-15.27N,142-12.17E,199,9.196,32.8026,8.15
1064,2019/5/15,17:43,39-14.93N,142-12.02E,199,9.262,32.8093,8.15
1065,2019/5/15,17:44,39-14.59N,142-11.86E,199,9.304,32.8088,8.15
1066,2019/5/15,17:45,39-14.24N,142-11.70E,199,9.373,32.8148,8.15
1067,2019/5/15,17:46,39-13.89N,142-11.54E,199,9.346,32.8101,8.15
1068,2019/5/15,17:47,39-13.55N,142-11.37E,200,9.217,32.8078,8.15
1069,2019/5/15,17:48,39-13.21N,142-11.22E,199,9.269,32.8003,8.15
1070,2019/5/15,17:49,39-12.87N,142-11.06E,200,9.297,32.8073,8.15
1071,2019/5/15,17:50,39-12.52N,142-10.90E,200,9.306,32.8042,8.15
1072,2019/5/15,17:51,39-12.17N,142-10.73E,199,9.328,32.8002,8.15
1073,2019/5/15,17:52,39-11.83N,142-10.57E,200,9.306,32.791,8.15
1074,2019/5/15,17:53,39-11.49N,142-10.42E,200,9.296,32.7888,8.15
1075,2019/5/15,17:54,39-11.15N,142-10.26E,200,9.303,32.786,8.15
1076,2019/5/15,17:55,39-10.79N,142-10.09E,200,9.309,32.7906,8.15
1077,2019/5/15,17:56,39-10.45N,142-09.93E,200,9.274,32.7878,8.15
1078,2019/5/15,17:57,39-10.10N,142-09.77E,199,9.217,32.7913,8.15
1079,2019/5/15,17:58,39-09.75N,142-09.61E,199,9.209,32.8035,8.15
1080,2019/5/15,17:59,39-09.41N,142-09.46E,199,9.209,32.8107,8.15
1081,2019/5/15,18:00,39-09.07N,142-09.30E,199,9.187,32.8168,8.15
1082,2019/5/15,18:01,39-08.72N,142-09.14E,200,9.267,32.8193,8.15
1083,2019/5/15,18:02,39-08.37N,142-08.98E,199,9.288,32.8226,8.15
1084,2019/5/15,18:03,39-08.01N,142-08.82E,199,9.237,32.8207,8.15
1085,2019/5/15,18:04,39-07.67N,142-08.66E,199,9.124,32.8187,8.15
1086,2019/5/15,18:05,39-07.32N,142-08.51E,199,9.047,32.8094,8.15
1087,2019/5/15,18:06,39-06.97N,142-08.35E,199,8.977,32.7959,8.15
1088,2019/5/15,18:07,39-06.62N,142-08.18E,199,8.971,32.7953,8.15
1089,2019/5/15,18:08,39-06.27N,142-08.02E,199,9.002,32.7942,8.16
1090,2019/5/15,18:09,39-05.91N,142-07.87E,199,8.933,32.7933,8.16
1091,2019/5/15,18:10,39-05.55N,142-07.71E,198,8.992,32.8079,8.16
1092,2019/5/15,18:11,39-05.21N,142-07.55E,199,8.987,32.817,8.16
1093,2019/5/15,18:12,39-04.85N,142-07.39E,199,9.001,32.8299,8.16
1094,2019/5/15,18:13,39-04.49N,142-07.22E,199,9.113,32.8445,8.16
1095,2019/5/15,18:14,39-04.14N,142-07.07E,199,9.137,32.875,8.16
1096,2019/5/15,18:15,39-03.78N,142-06.90E,199,9.214,32.8867,8.16
1097,2019/5/15,18:16,39-03.42N,142-06.75E,198,9.29,32.8898,8.16
1098,2019/5/15,18:17,39-03.07N,142-06.59E,199,9.305,32.9108,8.16
1099,2019/5/15,18:18,39-02.71N,142-06.43E,199,9.264,32.9266,8.16
1100,2019/5/15,18:19,39-02.35N,142-06.26E,199,9.263,32.9403,8.16
1101,2019/5/15,18:20,39-01.99N,142-06.10E,199,9.416,32.951,8.15
1102,2019/5/15,18:21,39-01.63N,142-05.94E,199,9.278,32.9627,8.15
1103,2019/5/15,18:22,39-01.28N,142-05.77E,199,9.208,32.9543,8.16
1104,2019/5/15,18:23,39-00.92N,142-05.61E,199,9.42,32.9541,8.15
1105,2019/5/15,18:24,39-00.56N,142-05.44E,199,9.524,32.9724,8.15
1106,2019/5/15,18:25,39-00.20N,142-05.28E,199,9.586,32.9837,8.16
1107,2019/5/15,18:26,38-59.84N,142-05.12E,200,9.632,32.9978,8.15
1108,2019/5/15,18:27,38-59.48N,142-04.96E,199,9.633,33.0128,8.15
1109,2019/5/15,18:28,38-59.13N,142-04.80E,199,9.708,33.0151,8.15
1110,2019/5/15,18:29,38-58.77N,142-04.64E,198,9.658,33.0118,8.15
1111,2019/5/15,18:30,38-58.41N,142-04.48E,199,9.709,33.0173,8.15
1112,2019/5/15,18:31,38-58.05N,142-04.32E,199,9.778,33.029,8.15
1113,2019/5/15,18:32,38-57.69N,142-04.17E,199,9.797,33.0283,8.15
1114,2019/5/15,18:33,38-57.33N,142-04.01E,199,9.809,33.0171,8.15
1115,2019/5/15,18:34,38-56.98N,142-03.85E,199,9.823,33.0197,8.15
1116,2019/5/15,18:35,38-56.62N,142-03.69E,199,9.808,33.0206,8.15
1117,2019/5/15,18:36,38-56.26N,142-03.53E,198,9.826,33.0144,8.15
1118,2019/5/15,18:37,38-55.90N,142-03.38E,198,9.837,33.0122,8.15
1119,2019/5/15,18:38,38-55.55N,142-03.22E,198,9.804,33.013,8.15
1120,2019/5/15,18:39,38-55.19N,142-03.06E,199,9.846,33.0104,8.15
1121,2019/5/15,18:40,38-54.83N,142-02.91E,199,9.838,33.0061,8.14
1122,2019/5/15,18:41,38-54.47N,142-02.74E,199,9.821,33.0092,8.15
1123,2019/5/15,18:42,38-54.11N,142-02.58E,198,9.898,33.014,8.14
1124,2019/5/15,18:43,38-53.75N,142-02.43E,198,9.831,33.0011,8.14
1125,2019/5/15,18:44,38-53.38N,142-02.27E,199,9.85,33.0063,8.14
1126,2019/5/15,18:45,38-53.02N,142-02.10E,199,9.831,33.0196,8.14
1127,2019/5/15,18:46,38-52.66N,142-01.95E,198,9.821,33.0227,8.14
1128,2019/5/15,18:47,38-52.30N,142-01.79E,199,9.841,33.018,8.13
1129,2019/5/15,18:48,38-51.93N,142-01.63E,199,9.847,33.0165,8.14
1130,2019/5/15,18:49,38-51.57N,142-01.47E,198,9.872,33.0179,8.14
1131,2019/5/15,18:50,38-51.21N,142-01.32E,198,9.854,33.0118,8.14
1132,2019/5/15,18:51,38-50.85N,142-01.16E,198,9.853,33.0075,8.13
1133,2019/5/15,18:52,38-50.49N,142-01.01E,198,9.788,33.0098,8.14
1134,2019/5/15,18:53,38-50.12N,142-00.85E,198,9.782,33.0188,8.14
1135,2019/5/15,18:54,38-49.76N,142-00.69E,198,9.527,33.0309,8.14
1136,2019/5/15,18:55,38-49.40N,142-00.53E,199,9.312,33.0322,8.14
1137,2019/5/15,18:56,38-49.05N,142-00.37E,198,9.187,33.036,8.13
1138,2019/5/15,18:57,38-48.68N,142-00.21E,199,9.4,33.0531,8.14
1139,2019/5/15,18:58,38-48.31N,142-00.05E,198,9.537,33.0559,8.14
1140,2019/5/15,18:59,38-47.95N,141-59.89E,199,9.624,33.0528,8.14
1141,2019/5/15,19:00,38-47.60N,141-59.73E,198,9.723,33.0537,8.14
1142,2019/5/15,19:01,38-47.23N,141-59.57E,199,9.814,33.0606,8.14
1143,2019/5/15,19:02,38-46.87N,141-59.41E,199,9.748,33.0562,8.14
1144,2019/5/15,19:03,38-46.51N,141-59.25E,199,9.853,33.0638,8.14
1145,2019/5/15,19:04,38-46.14N,141-59.09E,199,9.94,33.0663,8.13
1146,2019/5/15,19:05,38-45.77N,141-58.93E,198,9.973,33.0515,8.13
1147,2019/5/15,19:06,38-45.41N,141-58.77E,198,9.783,33.0254,8.13
1148,2019/5/15,19:07,38-45.05N,141-58.62E,198,9.751,33.0318,8.13
1149,2019/5/15,19:08,38-44.69N,141-58.46E,198,9.66,33.0459,8.13
1150,2019/5/15,19:09,38-44.32N,141-58.30E,198,9.563,33.0421,8.13
1151,2019/5/15,19:10,38-43.95N,141-58.14E,198,9.412,33.0501,8.14
1152,2019/5/15,19:11,38-43.60N,141-57.98E,198,9.386,33.0609,8.13
1153,2019/5/15,19:12,38-43.23N,141-57.83E,199,9.504,33.0647,8.13
1154,2019/5/15,19:13,38-42.86N,141-57.67E,198,9.552,33.0748,8.13
1155,2019/5/15,19:14,38-42.50N,141-57.51E,198,9.776,33.0762,8.13
1156,2019/5/15,19:15,38-42.14N,141-57.36E,198,9.851,33.0636,8.13
1157,2019/5/15,19:16,38-41.77N,141-57.20E,198,9.979,33.0646,8.13
1158,2019/5/15,19:17,38-41.41N,141-57.04E,198,9.93,33.0744,8.13
1159,2019/5/15,19:18,38-41.04N,141-56.88E,198,9.784,33.0851,8.13
1160,2019/5/15,19:19,38-40.67N,141-56.76E,190,9.667,33.1072,8.13
1161,2019/5/15,19:20,38-40.30N,141-56.70E,186,9.706,33.1237,8.13
1162,2019/5/15,19:21,38-39.92N,141-56.66E,184,9.707,33.1354,8.13
1163,2019/5/15,19:22,38-39.53N,141-56.64E,181,9.719,33.1392,8.13
1164,2019/5/15,19:23,38-39.15N,141-56.64E,179,9.757,33.1414,8.13
1165,2019/5/15,19:24,38-38.76N,141-56.64E,179,9.793,33.1458,8.13
1166,2019/5/15,19:25,38-38.38N,141-56.65E,178,9.758,33.1418,8.13
1167,2019/5/15,19:26,38-38.00N,141-56.66E,179,9.689,33.1338,8.13
1168,2019/5/15,19:27,38-37.61N,141-56.67E,179,9.686,33.1337,8.13
1169,2019/5/15,19:28,38-37.22N,141-56.66E,182,9.801,33.1311,8.13
1170,2019/5/15,19:29,38-36.85N,141-56.63E,184,9.86,33.1231,8.13
1171,2019/5/15,19:30,38-36.47N,141-56.58E,185,9.889,33.1041,8.13
1172,2019/5/15,19:31,38-36.09N,141-56.54E,186,9.673,33.0827,8.13
1173,2019/5/15,19:32,38-35.69N,141-56.48E,186,9.57,33.0838,8.13
1174,2019/5/15,19:33,38-35.33N,141-56.43E,188,9.562,33.1075,8.13
1175,2019/5/15,19:34,38-34.96N,141-56.35E,190,9.632,33.0896,8.13
1176,2019/5/15,19:35,38-34.59N,141-56.25E,191,9.628,33.0671,8.13
