Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
868,2019/4/19,14:27,40-48.74N,141-48.35E,165,9.722,34.0423,8.16
869,2019/4/19,14:28,40-48.44N,141-48.44E,165,9.735,34.0461,8.17
870,2019/4/19,14:29,40-48.12N,141-48.55E,165,9.753,34.0474,8.17
871,2019/4/19,14:30,40-47.80N,141-48.66E,166,9.751,34.0503,8.16
872,2019/4/19,14:31,40-47.49N,141-48.76E,166,9.73,34.0499,8.17
873,2019/4/19,14:32,40-47.17N,141-48.86E,166,9.732,34.0561,8.17
874,2019/4/19,14:33,40-46.83N,141-48.98E,165,9.737,34.0595,8.17
875,2019/4/19,14:34,40-46.53N,141-49.07E,165,9.713,34.0615,8.17
876,2019/4/19,14:35,40-46.21N,141-49.18E,166,9.708,34.0617,8.17
877,2019/4/19,14:36,40-45.91N,141-49.28E,166,9.684,34.0609,8.17
878,2019/4/19,14:37,40-45.56N,141-49.39E,166,9.657,34.0571,8.16
879,2019/4/19,14:38,40-45.26N,141-49.48E,165,9.64,34.0535,8.16
880,2019/4/19,14:39,40-44.95N,141-49.58E,166,9.627,34.0502,8.16
881,2019/4/19,14:40,40-44.62N,141-49.69E,166,9.615,34.0466,8.16
882,2019/4/19,14:41,40-44.32N,141-49.78E,166,9.6,34.0448,8.16
883,2019/4/19,14:42,40-44.02N,141-49.87E,166,9.581,34.0435,8.16
884,2019/4/19,14:43,40-43.70N,141-49.97E,167,9.575,34.0408,8.16
885,2019/4/19,14:44,40-43.38N,141-50.06E,167,9.566,34.0385,8.16
886,2019/4/19,14:45,40-43.06N,141-50.16E,167,9.568,34.0367,8.16
887,2019/4/19,14:46,40-42.75N,141-50.25E,167,9.575,34.0335,8.16
888,2019/4/19,14:47,40-42.43N,141-50.34E,166,9.569,34.0333,8.16
889,2019/4/19,14:48,40-42.11N,141-50.44E,167,9.568,34.0312,8.16
890,2019/4/19,14:49,40-41.80N,141-50.53E,167,9.565,34.029,8.16
891,2019/4/19,14:50,40-41.49N,141-50.61E,168,9.558,34.0251,8.16
892,2019/4/19,14:51,40-41.16N,141-50.70E,168,9.547,34.0222,8.16
893,2019/4/19,14:52,40-40.84N,141-50.79E,167,9.541,34.0186,8.16
894,2019/4/19,14:53,40-40.52N,141-50.88E,167,9.533,34.0146,8.16
895,2019/4/19,14:54,40-40.19N,141-50.97E,167,9.497,34.0136,8.16
896,2019/4/19,14:55,40-39.89N,141-51.06E,167,9.474,34.0117,8.16
897,2019/4/19,14:56,40-39.58N,141-51.15E,168,9.43,34.0079,8.17
898,2019/4/19,14:57,40-39.27N,141-51.23E,167,9.406,34.0033,8.16
899,2019/4/19,14:58,40-38.94N,141-51.32E,168,9.394,33.9986,8.17
900,2019/4/19,14:59,40-38.62N,141-51.41E,168,9.394,33.9946,8.17
901,2019/4/19,15:00,40-38.33N,141-51.49E,168,9.396,33.9934,8.16
902,2019/4/19,15:01,40-38.02N,141-51.58E,167,9.398,33.9898,8.17
903,2019/4/19,15:02,40-37.70N,141-51.66E,168,9.395,33.9856,8.16
904,2019/4/19,15:03,40-37.37N,141-51.75E,168,9.409,33.981,8.16
905,2019/4/19,15:04,40-37.07N,141-51.83E,168,9.418,33.9818,8.16
906,2019/4/19,15:05,40-36.75N,141-51.92E,168,9.42,33.983,8.17
907,2019/4/19,15:06,40-36.43N,141-52.00E,167,9.305,33.9837,8.17
908,2019/4/19,15:07,40-36.12N,141-52.09E,168,9.257,33.9796,8.17
909,2019/4/19,15:08,40-35.80N,141-52.17E,168,9.275,33.9651,8.17
910,2019/4/19,15:09,40-35.48N,141-52.26E,168,9.322,33.9616,8.17
911,2019/4/19,15:10,40-35.17N,141-52.35E,168,---,33.9625,8.18
912,2019/4/19,15:11,40-34.86N,141-52.43E,167,9.481,33.968,8.18
913,2019/4/19,15:12,40-34.55N,141-52.51E,168,9.533,33.9799,8.18
914,2019/4/19,15:13,40-34.22N,141-52.60E,167,9.567,33.9902,8.18
915,2019/4/19,15:14,40-33.91N,141-52.69E,167,9.558,33.9964,8.18
916,2019/4/19,15:15,40-33.58N,141-52.78E,167,9.541,33.9991,8.18
917,2019/4/19,15:16,40-33.28N,141-52.87E,167,9.54,33.9981,8.18
918,2019/4/19,15:17,40-32.97N,141-52.95E,168,9.542,33.998,8.18
919,2019/4/19,15:18,40-32.66N,141-53.04E,167,9.534,34.0026,8.18
920,2019/4/19,15:19,40-32.35N,141-53.13E,167,9.518,34.0035,8.18
921,2019/4/19,15:20,40-32.03N,141-53.22E,167,9.517,33.9999,8.18
922,2019/4/19,15:21,40-31.72N,141-53.31E,168,9.518,33.9944,8.18
923,2019/4/19,15:22,40-31.38N,141-53.40E,167,9.508,33.9903,8.18
924,2019/4/19,15:23,40-31.10N,141-53.48E,167,9.504,33.987,8.18
925,2019/4/19,15:24,40-30.75N,141-53.58E,167,9.49,33.9825,8.18
926,2019/4/19,15:25,40-30.45N,141-53.66E,168,9.465,33.9795,8.18
927,2019/4/19,15:26,40-30.14N,141-53.75E,167,9.44,33.9757,8.18
928,2019/4/19,15:27,40-29.82N,141-53.84E,167,9.433,33.9736,8.18
929,2019/4/19,15:28,40-29.47N,141-53.94E,167,9.441,33.9709,8.18
930,2019/4/19,15:29,40-29.18N,141-54.03E,167,9.447,33.9696,8.18
931,2019/4/19,15:30,40-28.85N,141-54.12E,167,9.429,33.967,8.18
932,2019/4/19,15:31,40-28.55N,141-54.21E,167,9.443,33.9649,8.18
933,2019/4/19,15:32,40-28.23N,141-54.30E,167,9.455,33.9633,8.19
934,2019/4/19,15:33,40-27.92N,141-54.40E,167,9.462,33.9627,8.18
935,2019/4/19,15:34,40-27.58N,141-54.49E,167,9.459,33.9613,8.18
936,2019/4/19,15:35,40-27.26N,141-54.58E,168,9.456,33.9614,8.19
937,2019/4/19,15:36,40-26.94N,141-54.67E,167,9.434,33.9617,8.19
938,2019/4/19,15:37,40-26.62N,141-54.76E,167,9.416,33.9623,8.18
939,2019/4/19,15:38,40-26.30N,141-54.85E,167,9.394,33.9622,8.19
940,2019/4/19,15:39,40-25.99N,141-54.94E,168,9.37,33.9606,8.18
941,2019/4/19,15:40,40-25.66N,141-55.03E,168,9.345,33.9591,8.18
942,2019/4/19,15:41,40-25.34N,141-55.12E,167,9.324,33.9579,8.18
943,2019/4/19,15:42,40-25.01N,141-55.21E,168,9.262,33.9552,8.18
944,2019/4/19,15:43,40-24.68N,141-55.30E,168,9.222,33.9484,8.18
945,2019/4/19,15:44,40-24.34N,141-55.40E,167,9.278,33.9315,8.18
946,2019/4/19,15:45,40-24.02N,141-55.48E,168,9.317,33.9214,8.19
947,2019/4/19,15:46,40-23.68N,141-55.58E,168,9.347,33.9182,8.19
948,2019/4/19,15:47,40-23.36N,141-55.67E,167,9.365,33.9163,8.19
949,2019/4/19,15:48,40-23.02N,141-55.76E,167,9.361,33.9149,8.2
950,2019/4/19,15:49,40-22.73N,141-55.84E,168,9.37,33.912,8.21
951,2019/4/19,15:50,40-22.40N,141-55.93E,168,9.354,33.909,8.21
952,2019/4/19,15:51,40-22.09N,141-56.03E,167,9.354,33.905,8.22
953,2019/4/19,15:52,40-21.77N,141-56.12E,167,9.368,33.8968,8.22
954,2019/4/19,15:53,40-21.46N,141-56.21E,167,9.358,33.8898,8.22
955,2019/4/19,15:54,40-21.14N,141-56.30E,167,9.348,33.8843,8.23
956,2019/4/19,15:55,40-20.82N,141-56.40E,167,9.349,33.8809,8.23
957,2019/4/19,15:56,40-20.50N,141-56.49E,167,9.383,33.8791,8.23
958,2019/4/19,15:57,40-20.19N,141-56.58E,167,9.395,33.8701,8.23
959,2019/4/19,15:58,40-19.85N,141-56.67E,167,9.376,33.8631,8.23
960,2019/4/19,15:59,40-19.53N,141-56.77E,167,9.31,33.8591,8.23
961,2019/4/19,16:00,40-19.23N,141-56.86E,166,9.242,33.8519,8.23
962,2019/4/19,16:01,40-18.84N,141-56.97E,167,9.128,33.8354,8.23
963,2019/4/19,16:02,40-18.59N,141-57.05E,167,9.07,33.8242,8.23
964,2019/4/19,16:03,40-18.26N,141-57.15E,167,8.866,33.8075,8.23
965,2019/4/19,16:04,40-17.94N,141-57.24E,167,8.816,33.796,8.22
966,2019/4/19,16:05,40-17.61N,141-57.34E,167,8.738,33.7921,8.22
967,2019/4/19,16:06,40-17.27N,141-57.43E,167,8.666,33.7986,8.21
968,2019/4/19,16:07,40-16.97N,141-57.52E,166,8.626,33.797,8.21
969,2019/4/19,16:08,40-16.66N,141-57.62E,165,8.627,33.7915,8.2
970,2019/4/19,16:09,40-16.33N,141-57.74E,164,8.696,33.7887,8.19
971,2019/4/19,16:10,40-16.03N,141-57.85E,165,8.768,33.7935,8.19
972,2019/4/19,16:11,40-15.71N,141-57.96E,164,8.867,33.8141,8.19
973,2019/4/19,16:12,40-15.39N,141-58.07E,164,9.057,33.8357,8.19
974,2019/4/19,16:13,40-15.06N,141-58.19E,164,9.065,33.8819,8.18
975,2019/4/19,16:14,40-14.78N,141-58.29E,164,8.983,33.9012,8.19
976,2019/4/19,16:15,40-14.46N,141-58.40E,164,8.762,33.8996,8.19
977,2019/4/19,16:16,40-14.15N,141-58.51E,165,8.741,33.8673,8.18
978,2019/4/19,16:17,40-13.86N,141-58.61E,165,8.757,33.84,8.19
979,2019/4/19,16:18,40-13.48N,141-58.74E,165,8.792,33.8382,8.19
980,2019/4/19,16:19,40-13.23N,141-58.82E,165,8.775,33.8364,8.18
981,2019/4/19,16:20,40-12.93N,141-58.93E,165,8.608,33.83,8.18
982,2019/4/19,16:21,40-12.61N,141-59.04E,165,8.439,33.8063,8.18
983,2019/4/19,16:22,40-12.29N,141-59.15E,165,8.354,33.7691,8.18
984,2019/4/19,16:23,40-11.99N,141-59.25E,164,8.324,33.7437,8.18
985,2019/4/19,16:24,40-11.67N,141-59.36E,165,8.281,33.7307,8.18
986,2019/4/19,16:25,40-11.36N,141-59.47E,165,8.282,33.7197,8.18
987,2019/4/19,16:26,40-11.05N,141-59.57E,165,8.287,33.7143,8.18
988,2019/4/19,16:27,40-10.74N,141-59.68E,165,8.286,33.7142,8.19
989,2019/4/19,16:28,40-10.43N,141-59.78E,165,8.321,33.7165,8.19
990,2019/4/19,16:29,40-10.08N,141-59.90E,165,8.379,33.7215,8.19
991,2019/4/19,16:30,40-09.78N,142-00.00E,165,8.434,33.7316,8.19
992,2019/4/19,16:31,40-09.49N,142-00.10E,165,8.497,33.743,8.19
993,2019/4/19,16:32,40-09.15N,142-00.21E,165,8.567,33.7579,8.19
994,2019/4/19,16:33,40-08.82N,142-00.32E,165,8.65,33.7727,8.19
995,2019/4/19,16:34,40-08.47N,142-00.43E,165,8.71,33.7888,8.19
996,2019/4/19,16:35,40-08.17N,142-00.53E,165,8.76,33.809,8.19
997,2019/4/19,16:36,40-07.85N,142-00.64E,165,8.79,33.8227,8.18
998,2019/4/19,16:37,40-07.52N,142-00.75E,165,8.801,33.8367,8.18
999,2019/4/19,16:38,40-07.18N,142-00.86E,165,8.826,33.8441,8.18
1000,2019/4/19,16:39,40-06.84N,142-00.97E,166,8.837,33.8497,8.18
1001,2019/4/19,16:40,40-06.52N,142-01.07E,166,8.795,33.8476,8.18
1002,2019/4/19,16:41,40-06.18N,142-01.18E,166,8.683,33.843,8.18
1003,2019/4/19,16:42,40-05.83N,142-01.29E,165,8.626,33.8251,8.18
1004,2019/4/19,16:43,40-05.50N,142-01.40E,166,8.635,33.8059,8.18
1005,2019/4/19,16:44,40-05.16N,142-01.50E,166,8.667,33.7932,8.18
1006,2019/4/19,16:45,40-04.83N,142-01.61E,166,8.714,33.7911,8.18
1007,2019/4/19,16:46,40-04.44N,142-01.73E,166,8.754,33.7973,8.18
1008,2019/4/19,16:47,40-04.16N,142-01.81E,166,8.79,33.8008,8.18
1009,2019/4/19,16:48,40-03.82N,142-01.92E,166,8.802,33.806,8.18
1010,2019/4/19,16:49,40-03.50N,142-02.02E,165,8.818,33.8093,8.18
1011,2019/4/19,16:50,40-03.19N,142-02.12E,166,---,33.8074,8.18
1012,2019/4/19,16:51,40-02.86N,142-02.22E,166,8.888,33.8094,8.18
1013,2019/4/19,16:52,40-02.56N,142-02.31E,166,8.942,33.8189,8.18
1014,2019/4/19,16:53,40-02.24N,142-02.41E,166,8.99,33.8334,8.18
1015,2019/4/19,16:54,40-01.92N,142-02.51E,166,8.984,33.8491,8.18
1016,2019/4/19,16:55,40-01.59N,142-02.61E,166,8.957,33.8594,8.18
1017,2019/4/19,16:56,40-01.28N,142-02.71E,166,8.888,33.8616,8.18
1018,2019/4/19,16:57,40-00.98N,142-02.80E,167,8.778,33.8574,8.18
1019,2019/4/19,16:58,40-00.66N,142-02.90E,167,8.679,33.8456,8.18
1020,2019/4/19,16:59,40-00.36N,142-02.99E,166,8.59,33.8297,8.18
1021,2019/4/19,17:00,40-00.05N,142-03.08E,166,8.435,33.8153,8.18
1022,2019/4/19,17:01,39-59.74N,142-03.18E,166,8.354,33.7968,8.18
1023,2019/4/19,17:02,39-59.43N,142-03.27E,166,8.33,33.7721,8.18
1024,2019/4/19,17:03,39-59.12N,142-03.37E,166,8.13,33.765,8.18
1025,2019/4/19,17:04,39-58.81N,142-03.46E,166,8.043,33.7373,8.17
1026,2019/4/19,17:05,39-58.49N,142-03.56E,167,7.983,33.6998,8.18
1027,2019/4/19,17:06,39-58.17N,142-03.65E,167,---,33.6743,8.18
1028,2019/4/19,17:07,39-57.86N,142-03.75E,166,7.786,33.6433,8.18
1029,2019/4/19,17:08,39-57.54N,142-03.85E,166,7.833,33.6189,8.18
1030,2019/4/19,17:09,39-57.23N,142-03.94E,166,7.866,33.6169,8.19
1031,2019/4/19,17:10,39-56.91N,142-04.04E,166,7.933,33.6301,8.18
1032,2019/4/19,17:11,39-56.59N,142-04.15E,166,8.34,33.6427,8.19
1033,2019/4/19,17:12,39-56.26N,142-04.25E,166,8.614,33.6848,8.19
1034,2019/4/19,17:13,39-55.94N,142-04.35E,166,8.739,33.7615,8.18
1035,2019/4/19,17:14,39-55.62N,142-04.45E,166,8.68,33.8004,8.18
1036,2019/4/19,17:15,39-55.30N,142-04.55E,165,8.593,33.8076,8.18
1037,2019/4/19,17:16,39-54.98N,142-04.66E,164,8.764,33.7833,8.18
1038,2019/4/19,17:17,39-54.66N,142-04.76E,166,8.859,33.7746,8.18
1039,2019/4/19,17:18,39-54.34N,142-04.87E,165,8.898,33.7555,8.18
1040,2019/4/19,17:19,39-54.05N,142-04.97E,165,8.889,33.7255,8.18
1041,2019/4/19,17:20,39-53.73N,142-05.08E,165,8.924,33.7013,8.18
1042,2019/4/19,17:21,39-53.41N,142-05.18E,166,8.941,33.6884,8.19
1043,2019/4/19,17:22,39-53.10N,142-05.28E,165,8.914,33.6311,8.18
1044,2019/4/19,17:23,39-52.77N,142-05.39E,166,8.864,33.5666,8.18
1045,2019/4/19,17:24,39-52.48N,142-05.48E,166,8.843,33.5317,8.18
1046,2019/4/19,17:25,39-52.15N,142-05.59E,165,8.887,33.5087,8.18
1047,2019/4/19,17:26,39-51.85N,142-05.69E,165,8.765,33.4607,8.18
1048,2019/4/19,17:27,39-51.54N,142-05.80E,163,8.604,33.4217,8.18
1049,2019/4/19,17:28,39-51.24N,142-05.92E,161,8.398,33.4302,8.19
1050,2019/4/19,17:29,39-50.93N,142-06.06E,160,8.607,33.4098,8.18
1051,2019/4/19,17:30,39-50.61N,142-06.21E,160,9.187,33.4814,8.18
1052,2019/4/19,17:31,39-50.29N,142-06.36E,160,9.401,33.6886,8.19
1053,2019/4/19,17:32,39-49.99N,142-06.50E,160,9.449,33.861,8.18
1054,2019/4/19,17:33,39-49.70N,142-06.63E,160,9.495,33.9186,8.18
1055,2019/4/19,17:34,39-49.39N,142-06.77E,162,9.445,33.9356,8.18
1056,2019/4/19,17:35,39-49.09N,142-06.88E,163,9.42,33.9452,8.18
1057,2019/4/19,17:36,39-48.77N,142-07.00E,164,9.408,33.9455,8.18
1058,2019/4/19,17:37,39-48.46N,142-07.10E,165,9.412,33.9485,8.18
1059,2019/4/19,17:38,39-48.16N,142-07.21E,164,9.418,33.9496,8.18
1060,2019/4/19,17:39,39-47.80N,142-07.33E,164,9.438,33.9531,8.19
1061,2019/4/19,17:40,39-47.50N,142-07.44E,165,9.464,33.9527,8.19
1062,2019/4/19,17:41,39-47.20N,142-07.54E,165,9.484,33.9608,8.18
1063,2019/4/19,17:42,39-46.90N,142-07.63E,166,9.487,33.9748,8.18
1064,2019/4/19,17:43,39-46.59N,142-07.73E,165,9.486,33.9803,8.18
1065,2019/4/19,17:44,39-46.27N,142-07.84E,165,9.471,33.9818,8.18
1066,2019/4/19,17:45,39-45.96N,142-07.94E,165,9.442,33.9805,8.18
1067,2019/4/19,17:46,39-45.64N,142-08.04E,166,9.409,33.9781,8.18
1068,2019/4/19,17:47,39-45.32N,142-08.15E,166,9.298,33.9724,8.18
1069,2019/4/19,17:48,39-44.99N,142-08.25E,165,9.23,33.9515,8.18
1070,2019/4/19,17:49,39-44.64N,142-08.36E,166,9.189,33.9181,8.18
1071,2019/4/19,17:50,39-44.33N,142-08.44E,167,9.089,33.9021,8.19
1072,2019/4/19,17:51,39-44.03N,142-08.54E,166,8.967,33.8838,8.18
1073,2019/4/19,17:52,39-43.71N,142-08.64E,166,8.941,33.8483,8.19
1074,2019/4/19,17:53,39-43.35N,142-08.74E,167,8.959,33.8177,8.19
1075,2019/4/19,17:54,39-43.07N,142-08.83E,167,8.93,33.8169,8.19
1076,2019/4/19,17:55,39-42.74N,142-08.92E,167,8.792,33.8226,8.19
1077,2019/4/19,17:56,39-42.43N,142-09.00E,168,8.745,33.8071,8.2
1078,2019/4/19,17:57,39-42.09N,142-09.11E,166,8.818,33.7715,8.19
1079,2019/4/19,17:58,39-41.79N,142-09.20E,167,8.885,33.7713,8.2
1080,2019/4/19,17:59,39-41.48N,142-09.28E,168,8.981,33.7895,8.2
1081,2019/4/19,18:00,39-41.16N,142-09.37E,166,9.053,33.8108,8.2
1082,2019/4/19,18:01,39-40.84N,142-09.47E,166,9.111,33.8318,8.2
1083,2019/4/19,18:02,39-40.51N,142-09.54E,175,9.118,33.857,8.19
1084,2019/4/19,18:03,39-40.19N,142-09.56E,177,9.184,33.8802,8.19
1085,2019/4/19,18:04,39-39.85N,142-09.58E,177,9.255,33.9032,8.19
1086,2019/4/19,18:05,39-39.53N,142-09.59E,178,9.294,33.9224,8.19
1087,2019/4/19,18:06,39-39.18N,142-09.60E,178,9.288,33.9428,8.19
1088,2019/4/19,18:07,39-38.83N,142-09.61E,177,9.295,33.9513,8.18
1089,2019/4/19,18:08,39-38.52N,142-09.65E,174,9.302,33.948,8.18
1090,2019/4/19,18:09,39-38.18N,142-09.71E,171,9.236,33.9442,8.18
1091,2019/4/19,18:10,39-37.87N,142-09.78E,170,8.86,33.9364,8.18
1092,2019/4/19,18:11,39-37.51N,142-09.83E,173,8.366,33.8924,8.18
1093,2019/4/19,18:12,39-37.17N,142-09.88E,174,8.251,33.7681,8.19
1094,2019/4/19,18:13,39-36.85N,142-09.91E,174,8.235,33.69,8.19
1095,2019/4/19,18:14,39-36.50N,142-09.96E,174,8.108,33.6724,8.2
1096,2019/4/19,18:15,39-36.17N,142-10.01E,173,8.054,33.6611,8.21
1097,2019/4/19,18:16,39-35.83N,142-10.05E,176,8.046,33.6427,8.21
1098,2019/4/19,18:17,39-35.49N,142-10.06E,179,8.201,33.6355,8.21
1099,2019/4/19,18:18,39-35.15N,142-10.06E,178,8.232,33.6551,8.21
1100,2019/4/19,18:19,39-34.79N,142-10.12E,169,8.22,33.6755,8.21
1101,2019/4/19,18:20,39-34.48N,142-10.20E,169,8.239,33.6753,8.21
1102,2019/4/19,18:21,39-34.13N,142-10.29E,168,8.067,33.6781,8.21
1103,2019/4/19,18:22,39-33.76N,142-10.40E,167,7.961,33.6531,8.21
1104,2019/4/19,18:23,39-33.49N,142-10.48E,166,7.895,33.6277,8.21
1105,2019/4/19,18:24,39-33.17N,142-10.58E,167,7.829,33.6099,8.21
1106,2019/4/19,18:25,39-32.82N,142-10.68E,166,7.733,33.5977,8.21
1107,2019/4/19,18:26,39-32.48N,142-10.79E,167,7.675,33.5802,8.21
1108,2019/4/19,18:27,39-31.98N,142-10.80E,189,7.526,33.5592,8.21
1109,2019/4/19,18:29,39-31.43N,142-10.61E,194,---,33.5446,8.21
1110,2019/4/19,18:30,39-31.14N,142-10.51E,194,7.842,33.5566,8.21
1111,2019/4/19,18:31,39-30.79N,142-10.39E,194,7.987,33.5655,8.21
1112,2019/4/19,18:32,39-30.48N,142-10.29E,194,8.084,33.5864,8.21
1113,2019/4/19,18:33,39-30.12N,142-10.17E,194,8.11,33.6163,8.21
1114,2019/4/19,18:34,39-29.81N,142-10.07E,194,8.178,33.6331,8.21
1115,2019/4/19,18:35,39-29.48N,142-09.94E,196,8.277,33.6433,8.21
1116,2019/4/19,18:36,39-29.15N,142-09.82E,197,8.281,33.6744,8.21
1117,2019/4/19,18:37,39-28.82N,142-09.68E,198,8.416,33.6973,8.21
1118,2019/4/19,18:38,39-28.52N,142-09.55E,197,8.722,33.7202,8.21
1119,2019/4/19,18:39,39-28.19N,142-09.42E,197,9.036,33.7653,8.21
1120,2019/4/19,18:40,39-27.88N,142-09.29E,198,9.008,33.8353,8.2
1121,2019/4/19,18:41,39-27.55N,142-09.14E,199,8.665,33.8728,8.19
1122,2019/4/19,18:42,39-27.23N,142-09.01E,197,7.75,33.8184,8.19
1123,2019/4/19,18:43,39-26.88N,142-08.87E,197,7.798,33.701,8.19
1124,2019/4/19,18:44,39-26.59N,142-08.74E,198,7.934,33.5973,8.19
1125,2019/4/19,18:45,39-26.28N,142-08.61E,198,7.933,33.6335,8.19
1126,2019/4/19,18:46,39-25.97N,142-08.47E,199,7.769,33.6574,8.19
1127,2019/4/19,18:47,39-25.66N,142-08.34E,199,7.684,33.637,8.18
1128,2019/4/19,18:48,39-25.36N,142-08.20E,199,7.654,33.6065,8.18
1129,2019/4/19,18:49,39-25.05N,142-08.07E,197,7.705,33.5791,8.18
1130,2019/4/19,18:50,39-24.74N,142-07.94E,198,7.814,33.5709,8.18
1131,2019/4/19,18:51,39-24.40N,142-07.79E,199,7.861,33.5712,8.17
1132,2019/4/19,18:52,39-24.10N,142-07.65E,199,7.941,33.5902,8.18
1133,2019/4/19,18:53,39-23.78N,142-07.52E,197,8.012,33.6038,8.18
1134,2019/4/19,18:54,39-23.48N,142-07.40E,197,8.457,33.6092,8.18
1135,2019/4/19,18:55,39-23.16N,142-07.28E,195,8.54,33.6569,8.18
1136,2019/4/19,18:56,39-22.83N,142-07.16E,196,8.5,33.7167,8.17
1137,2019/4/19,18:57,39-22.54N,142-07.05E,195,8.41,33.7259,8.18
1138,2019/4/19,18:58,39-22.20N,142-06.93E,195,8.576,33.7335,8.18
1139,2019/4/19,18:59,39-21.88N,142-06.81E,195,8.676,33.7117,8.18
1140,2019/4/19,19:00,39-21.58N,142-06.70E,197,8.772,33.6981,8.18
1141,2019/4/19,19:01,39-21.24N,142-06.58E,195,8.79,33.6727,8.18
1142,2019/4/19,19:02,39-20.93N,142-06.46E,195,8.879,33.6679,8.18
1143,2019/4/19,19:03,39-20.56N,142-06.33E,196,8.967,33.6623,8.18
1144,2019/4/19,19:04,39-20.25N,142-06.22E,195,8.977,33.6371,8.18
1145,2019/4/19,19:05,39-19.92N,142-06.10E,195,8.983,33.6073,8.18
1146,2019/4/19,19:06,39-19.56N,142-05.97E,195,8.953,33.6071,8.19
1147,2019/4/19,19:07,39-19.24N,142-05.86E,195,8.955,33.6164,8.18
1148,2019/4/19,19:08,39-18.88N,142-05.74E,195,8.952,33.6197,8.18
1149,2019/4/19,19:09,39-18.53N,142-05.61E,195,9.001,33.6267,8.19
1150,2019/4/19,19:10,39-18.20N,142-05.50E,195,9.018,33.66,8.19
1151,2019/4/19,19:11,39-17.83N,142-05.37E,195,8.996,33.7042,8.19
1152,2019/4/19,19:12,39-17.43N,142-05.22E,195,8.915,33.7232,8.19
1153,2019/4/19,19:13,39-17.16N,142-05.13E,195,8.87,33.7427,8.19
1154,2019/4/19,19:14,39-16.74N,142-04.98E,195,8.856,33.7732,8.19
1155,2019/4/19,19:15,39-16.45N,142-04.88E,193,8.838,33.7846,8.18
1156,2019/4/19,19:16,39-16.10N,142-04.79E,191,8.834,33.795,8.19
1157,2019/4/19,19:17,39-15.74N,142-04.70E,189,8.862,33.8068,8.18
1158,2019/4/19,19:18,39-15.38N,142-04.62E,190,8.85,33.8095,8.18
1159,2019/4/19,19:19,39-15.02N,142-04.54E,190,8.869,33.8199,8.18
1160,2019/4/19,19:20,39-14.67N,142-04.46E,191,8.855,33.8243,8.18
1161,2019/4/19,19:21,39-14.31N,142-04.37E,191,8.891,33.8328,8.18
1162,2019/4/19,19:22,39-13.98N,142-04.29E,191,8.904,33.8338,8.18
1163,2019/4/19,19:23,39-13.63N,142-04.20E,190,8.893,33.8214,8.18
1164,2019/4/19,19:24,39-13.24N,142-04.10E,193,8.817,33.8013,8.19
1165,2019/4/19,19:25,39-12.93N,142-04.00E,193,8.799,33.7823,8.2
1166,2019/4/19,19:26,39-12.59N,142-03.89E,195,8.761,33.7572,8.19
1167,2019/4/19,19:27,39-12.25N,142-03.77E,195,8.742,33.7468,8.2
1168,2019/4/19,19:28,39-11.91N,142-03.65E,195,8.735,33.7422,8.19
1169,2019/4/19,19:29,39-11.53N,142-03.52E,195,8.719,33.7419,8.19
1170,2019/4/19,19:30,39-11.22N,142-03.41E,195,8.742,33.7416,8.19
1171,2019/4/19,19:31,39-10.88N,142-03.28E,195,8.751,33.7476,8.19
1172,2019/4/19,19:32,39-10.54N,142-03.16E,195,8.776,33.7433,8.18
1173,2019/4/19,19:33,39-10.18N,142-03.03E,195,8.774,33.7378,8.18
1174,2019/4/19,19:34,39-09.85N,142-02.91E,195,8.754,33.7349,8.18
1175,2019/4/19,19:35,39-09.49N,142-02.78E,196,8.713,33.732,8.18
1176,2019/4/19,19:36,39-09.18N,142-02.67E,194,8.688,33.7298,8.19
1177,2019/4/19,19:37,39-08.84N,142-02.54E,195,8.666,33.7285,8.18
1178,2019/4/19,19:38,39-08.50N,142-02.42E,195,8.669,33.7262,8.18
1179,2019/4/19,19:39,39-08.13N,142-02.28E,196,8.701,33.7274,8.18
1180,2019/4/19,19:40,39-07.78N,142-02.16E,195,8.734,33.7289,8.19
1181,2019/4/19,19:41,39-07.48N,142-02.05E,195,8.734,33.7287,8.18
1182,2019/4/19,19:42,39-07.13N,142-01.93E,195,8.739,33.7272,8.19
1183,2019/4/19,19:43,39-06.79N,142-01.80E,195,8.766,33.7251,8.18
1184,2019/4/19,19:44,39-06.44N,142-01.68E,196,8.782,33.7279,8.19
1185,2019/4/19,19:45,39-06.09N,142-01.55E,195,8.794,33.73,8.19
1186,2019/4/19,19:46,39-05.75N,142-01.43E,196,8.854,33.7334,8.19
1187,2019/4/19,19:47,39-05.41N,142-01.30E,196,8.89,33.7373,8.18
1188,2019/4/19,19:48,39-05.05N,142-01.17E,195,8.903,33.7393,8.18
1189,2019/4/19,19:49,39-04.70N,142-01.04E,196,8.95,33.7426,8.19
1190,2019/4/19,19:50,39-04.38N,142-00.93E,193,8.948,33.7458,8.19
1191,2019/4/19,19:51,39-04.01N,142-00.84E,190,8.906,33.7559,8.19
1192,2019/4/19,19:52,39-03.70N,142-00.77E,189,8.856,33.7635,8.19
1193,2019/4/19,19:53,39-03.35N,142-00.70E,189,8.801,33.7743,8.2
1194,2019/4/19,19:54,39-02.97N,142-00.59E,194,8.642,33.7831,8.19
1195,2019/4/19,19:55,39-02.62N,142-00.45E,198,8.557,33.7808,8.19
