Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
369,2018/9/1,18:59,35-24.59N,140-45.98E,33,23.001,34.0087
370,2018/9/1,19:00,35-24.84N,140-46.18E,33,22.972,33.9866
371,2018/9/1,19:01,35-25.08N,140-46.38E,34,22.988,33.9785
372,2018/9/1,19:02,35-25.32N,140-46.58E,33,23.004,33.9845
373,2018/9/1,19:03,35-25.56N,140-46.78E,33,23.046,33.9795
374,2018/9/1,19:04,35-25.80N,140-46.97E,34,23.006,33.9955
375,2018/9/1,19:05,35-26.04N,140-47.17E,34,23.017,33.998
376,2018/9/1,19:06,35-26.29N,140-47.37E,33,23.028,34.0077
377,2018/9/1,19:07,35-26.53N,140-47.56E,33,23.079,34.0142
378,2018/9/1,19:08,35-26.77N,140-47.76E,33,23.082,34.0208
379,2018/9/1,19:09,35-27.00N,140-47.95E,33,23.12,34.0268
380,2018/9/1,19:10,35-27.25N,140-48.15E,33,23.192,34.033
381,2018/9/1,19:11,35-27.49N,140-48.34E,32,23.226,34.0443
382,2018/9/1,19:12,35-27.73N,140-48.54E,33,23.289,34.0524
383,2018/9/1,19:13,35-27.98N,140-48.74E,33,23.33,34.0608
384,2018/9/1,19:14,35-28.22N,140-48.94E,34,23.369,34.0643
385,2018/9/1,19:15,35-28.46N,140-49.13E,33,23.435,34.0593
386,2018/9/1,19:16,35-28.70N,140-49.33E,33,23.465,34.0543
387,2018/9/1,19:17,35-28.94N,140-49.53E,33,23.477,34.0512
388,2018/9/1,19:18,35-29.19N,140-49.73E,34,23.512,34.0477
389,2018/9/1,19:19,35-29.43N,140-49.92E,32,23.55,34.0454
390,2018/9/1,19:20,35-29.67N,140-50.12E,33,23.577,34.05
391,2018/9/1,19:21,35-29.92N,140-50.32E,33,23.633,34.0564
392,2018/9/1,19:22,35-30.16N,140-50.52E,33,23.663,34.0668
393,2018/9/1,19:23,35-30.40N,140-50.72E,34,23.632,34.0701
394,2018/9/1,19:24,35-30.64N,140-50.91E,33,23.676,34.0596
395,2018/9/1,19:25,35-30.88N,140-51.12E,34,23.737,34.0551
396,2018/9/1,19:26,35-31.13N,140-51.32E,34,23.764,34.0553
397,2018/9/1,19:27,35-31.36N,140-51.51E,33,23.809,34.0598
398,2018/9/1,19:28,35-31.60N,140-51.71E,34,23.843,34.0726
399,2018/9/1,19:29,35-31.84N,140-51.91E,33,23.91,34.0808
400,2018/9/1,19:30,35-32.09N,140-52.11E,33,23.923,34.081
401,2018/9/1,19:31,35-32.33N,140-52.30E,33,23.983,34.0765
402,2018/9/1,19:32,35-32.57N,140-52.50E,33,24.013,34.0704
403,2018/9/1,19:33,35-32.80N,140-52.69E,34,24.004,34.062
404,2018/9/1,19:34,35-33.05N,140-52.89E,33,23.997,34.0508
405,2018/9/1,19:35,35-33.28N,140-53.08E,33,23.941,34.0394
406,2018/9/1,19:36,35-33.52N,140-53.27E,32,23.918,34.0305
407,2018/9/1,19:37,35-33.75N,140-53.47E,34,23.947,34.0218
408,2018/9/1,19:38,35-33.99N,140-53.66E,34,23.96,34.0097
409,2018/9/1,19:39,35-34.23N,140-53.85E,33,23.988,34.0064
410,2018/9/1,19:40,35-34.47N,140-54.05E,33,24.009,33.9993
411,2018/9/1,19:41,35-34.70N,140-54.24E,34,24.003,33.9959
412,2018/9/1,19:42,35-34.94N,140-54.43E,33,24.048,33.9878
413,2018/9/1,19:43,35-35.18N,140-54.62E,32,24.05,33.9823
414,2018/9/1,19:44,35-35.41N,140-54.81E,33,24.058,33.9765
415,2018/9/1,19:45,35-35.64N,140-55.00E,32,24.112,33.9694
416,2018/9/1,19:46,35-35.88N,140-55.18E,32,24.196,33.9699
417,2018/9/1,19:47,35-36.11N,140-55.37E,34,24.181,33.9709
418,2018/9/1,19:48,35-36.35N,140-55.57E,33,24.095,33.9444
419,2018/9/1,19:49,35-36.59N,140-55.75E,32,24.001,33.8439
420,2018/9/1,19:50,35-36.82N,140-55.94E,32,23.845,33.7462
421,2018/9/1,19:51,35-37.05N,140-56.12E,32,23.718,33.6701
422,2018/9/1,19:52,35-37.28N,140-56.30E,32,23.623,33.5588
423,2018/9/1,19:53,35-37.51N,140-56.48E,33,23.642,33.3871
424,2018/9/1,19:54,35-37.75N,140-56.67E,32,23.732,33.2489
425,2018/9/1,19:55,35-37.98N,140-56.85E,32,23.744,33.1976
426,2018/9/1,19:56,35-38.22N,140-57.03E,32,23.821,33.1987
427,2018/9/1,19:57,35-38.45N,140-57.21E,30,23.904,33.2104
428,2018/9/1,19:58,35-38.70N,140-57.36E,25,23.979,33.2275
429,2018/9/1,19:59,35-38.95N,140-57.50E,20,24.011,33.2433
430,2018/9/1,20:00,35-39.21N,140-57.59E,11,23.996,33.2273
431,2018/9/1,20:01,35-39.48N,140-57.63E,6,24.015,33.1736
432,2018/9/1,20:02,35-39.76N,140-57.67E,7,23.787,33.1912
433,2018/9/1,20:03,35-40.02N,140-57.72E,7,23.573,33.2889
434,2018/9/1,20:04,35-40.29N,140-57.76E,6,23.477,33.3563
435,2018/9/1,20:05,35-40.56N,140-57.79E,6,23.478,33.3911
436,2018/9/1,20:06,35-40.82N,140-57.83E,7,23.523,33.4217
437,2018/9/1,20:07,35-41.08N,140-57.87E,7,23.543,33.4275
438,2018/9/1,20:08,35-41.35N,140-57.91E,7,23.541,33.4447
439,2018/9/1,20:09,35-41.61N,140-57.95E,7,23.552,33.4483
440,2018/9/1,20:10,35-41.87N,140-57.99E,7,23.424,33.4499
441,2018/9/1,20:11,35-42.14N,140-58.03E,7,23.379,33.4439
442,2018/9/1,20:12,35-42.40N,140-58.07E,7,23.381,33.4406
443,2018/9/1,20:13,35-42.66N,140-58.12E,7,23.349,33.4395
444,2018/9/1,20:14,35-42.93N,140-58.17E,8,23.326,33.4326
445,2018/9/1,20:15,35-43.19N,140-58.21E,8,23.372,33.428
446,2018/9/1,20:16,35-43.46N,140-58.26E,8,23.337,33.4297
447,2018/9/1,20:17,35-43.73N,140-58.31E,6,23.352,33.4278
448,2018/9/1,20:18,35-44.00N,140-58.35E,7,23.348,33.4251
449,2018/9/1,20:19,35-44.26N,140-58.40E,8,23.263,33.4187
450,2018/9/1,20:20,35-44.53N,140-58.45E,7,23.311,33.4193
451,2018/9/1,20:21,35-44.80N,140-58.50E,7,23.294,33.4231
452,2018/9/1,20:22,35-45.07N,140-58.55E,8,23.316,33.4189
453,2018/9/1,20:23,35-45.34N,140-58.60E,7,23.299,33.415
454,2018/9/1,20:24,35-45.61N,140-58.65E,8,23.282,33.4119
455,2018/9/1,20:25,35-45.87N,140-58.69E,7,23.297,33.4066
456,2018/9/1,20:26,35-46.14N,140-58.73E,6,23.299,33.4135
457,2018/9/1,20:27,35-46.41N,140-58.77E,6,23.342,33.4117
458,2018/9/1,20:28,35-46.68N,140-58.81E,6,23.357,33.4097
459,2018/9/1,20:29,35-46.95N,140-58.84E,6,23.452,33.4149
460,2018/9/1,20:30,35-47.21N,140-58.88E,5,23.464,33.4161
461,2018/9/1,20:31,35-47.48N,140-58.92E,7,23.525,33.4174
462,2018/9/1,20:32,35-47.75N,140-58.96E,6,23.567,33.4155
463,2018/9/1,20:33,35-48.03N,140-58.99E,5,23.608,33.4123
464,2018/9/1,20:34,35-48.30N,140-59.03E,5,23.668,33.4067
465,2018/9/1,20:35,35-48.56N,140-59.06E,5,23.728,33.4018
466,2018/9/1,20:36,35-48.84N,140-59.09E,5,23.79,33.3813
467,2018/9/1,20:37,35-49.11N,140-59.13E,5,23.81,33.3667
468,2018/9/1,20:38,35-49.38N,140-59.19E,13,23.796,33.3628
469,2018/9/1,20:39,35-49.65N,140-59.28E,16,23.806,33.3662
470,2018/9/1,20:40,35-49.91N,140-59.37E,15,23.825,33.3858
471,2018/9/1,20:41,35-50.17N,140-59.47E,16,23.854,33.4133
472,2018/9/1,20:42,35-50.44N,140-59.57E,16,23.888,33.4361
473,2018/9/1,20:43,35-50.71N,140-59.66E,15,23.88,33.4525
474,2018/9/1,20:44,35-50.98N,140-59.74E,12,23.9,33.4682
475,2018/9/1,20:45,35-51.24N,140-59.81E,10,23.903,33.4811
476,2018/9/1,20:46,35-51.51N,140-59.87E,10,23.87,33.4869
477,2018/9/1,20:47,35-51.79N,140-59.94E,10,23.837,33.4957
478,2018/9/1,20:48,35-52.06N,141-00.00E,11,23.819,33.5012
479,2018/9/1,20:49,35-52.33N,141-00.06E,11,23.782,33.5102
480,2018/9/1,20:50,35-52.60N,141-00.15E,16,23.757,33.5177
481,2018/9/1,20:51,35-52.87N,141-00.24E,13,23.74,33.5276
482,2018/9/1,20:52,35-53.14N,141-00.30E,9,23.749,33.5303
483,2018/9/1,20:53,35-53.41N,141-00.36E,9,23.77,33.5261
484,2018/9/1,20:54,35-53.68N,141-00.41E,9,23.799,33.5267
485,2018/9/1,20:55,35-53.96N,141-00.47E,9,23.811,33.5287
486,2018/9/1,20:56,35-54.23N,141-00.54E,10,23.832,33.5249
487,2018/9/1,20:57,35-54.50N,141-00.60E,10,23.878,33.5226
488,2018/9/1,20:58,35-54.77N,141-00.66E,10,23.906,33.5244
489,2018/9/1,20:59,35-55.05N,141-00.72E,10,23.872,33.5241
490,2018/9/1,21:00,35-55.35N,141-00.80E,12,23.857,33.5238
491,2018/9/1,21:01,35-55.63N,141-00.89E,13,23.845,33.5248
492,2018/9/1,21:02,35-55.90N,141-00.97E,13,23.872,33.5284
493,2018/9/1,21:03,35-56.15N,141-01.05E,14,23.829,33.528
494,2018/9/1,21:04,35-56.40N,141-01.13E,15,23.811,33.5241
495,2018/9/1,21:05,35-56.68N,141-01.22E,13,23.777,33.5239
496,2018/9/1,21:06,35-56.95N,141-01.31E,14,23.786,33.5201
497,2018/9/1,21:07,35-57.22N,141-01.39E,14,23.776,33.5247
498,2018/9/1,21:08,35-57.50N,141-01.48E,14,23.82,33.5245
499,2018/9/1,21:09,35-57.77N,141-01.56E,14,23.899,33.5302
500,2018/9/1,21:10,35-58.04N,141-01.64E,12,23.97,33.533
501,2018/9/1,21:11,35-58.32N,141-01.70E,8,24.034,33.5358
502,2018/9/1,21:12,35-58.60N,141-01.74E,6,24.076,33.5376
503,2018/9/1,21:13,35-58.88N,141-01.77E,5,24.147,33.5382
504,2018/9/1,21:14,35-59.15N,141-01.81E,5,24.231,33.5411
505,2018/9/1,21:15,35-59.43N,141-01.84E,5,24.328,33.5426
506,2018/9/1,21:16,35-59.72N,141-01.87E,5,24.386,33.5448
507,2018/9/1,21:17,35-59.99N,141-01.90E,4,24.459,33.5483
508,2018/9/1,21:18,36-00.27N,141-01.93E,5,24.544,33.5533
509,2018/9/1,21:19,36-00.56N,141-01.97E,6,24.585,33.5595
510,2018/9/1,21:20,36-00.84N,141-02.00E,4,24.603,33.5652
511,2018/9/1,21:21,36-01.12N,141-02.03E,5,24.605,33.5766
512,2018/9/1,21:22,36-01.40N,141-02.06E,4,24.638,33.5804
513,2018/9/1,21:23,36-01.68N,141-02.10E,5,24.634,33.5832
514,2018/9/1,21:24,36-01.96N,141-02.13E,5,24.603,33.5839
515,2018/9/1,21:25,36-02.24N,141-02.16E,5,24.597,33.5825
516,2018/9/1,21:26,36-02.53N,141-02.19E,5,24.584,33.5816
517,2018/9/1,21:27,36-02.81N,141-02.22E,5,24.553,33.5794
518,2018/9/1,21:28,36-03.10N,141-02.26E,5,24.566,33.5791
519,2018/9/1,21:29,36-03.38N,141-02.29E,6,24.56,33.5767
520,2018/9/1,21:30,36-03.66N,141-02.33E,5,24.552,33.5788
521,2018/9/1,21:31,36-03.94N,141-02.36E,6,24.563,33.5779
522,2018/9/1,21:32,36-04.23N,141-02.40E,5,24.572,33.58
523,2018/9/1,21:33,36-04.51N,141-02.43E,5,24.557,33.5855
524,2018/9/1,21:34,36-04.80N,141-02.47E,6,24.556,33.5948
525,2018/9/1,21:35,36-05.08N,141-02.51E,5,24.58,33.5984
526,2018/9/1,21:36,36-05.37N,141-02.55E,6,24.623,33.6024
527,2018/9/1,21:37,36-05.66N,141-02.59E,6,24.638,33.6056
528,2018/9/1,21:38,36-05.94N,141-02.63E,6,24.601,33.6096
529,2018/9/1,21:39,36-06.22N,141-02.67E,5,24.589,33.6057
530,2018/9/1,21:40,36-06.51N,141-02.71E,6,24.579,33.6031
531,2018/9/1,21:41,36-06.80N,141-02.75E,6,24.602,33.5967
532,2018/9/1,21:42,36-07.08N,141-02.79E,6,24.621,33.5927
533,2018/9/1,21:43,36-07.36N,141-02.83E,6,24.624,33.5888
534,2018/9/1,21:44,36-07.65N,141-02.87E,6,24.635,33.5816
535,2018/9/1,21:45,36-07.94N,141-02.91E,6,24.643,33.5722
536,2018/9/1,21:46,36-08.23N,141-02.95E,6,24.65,33.5509
537,2018/9/1,21:47,36-08.51N,141-02.99E,6,24.662,33.5315
538,2018/9/1,21:48,36-08.79N,141-03.03E,7,24.672,33.5273
539,2018/9/1,21:49,36-09.08N,141-03.07E,6,24.687,33.5127
540,2018/9/1,21:50,36-09.36N,141-03.11E,6,24.665,33.4996
541,2018/9/1,21:51,36-09.65N,141-03.15E,6,24.666,33.4892
542,2018/9/1,21:52,36-09.94N,141-03.19E,6,24.642,33.4823
543,2018/9/1,21:53,36-10.22N,141-03.24E,6,24.621,33.484
544,2018/9/1,21:54,36-10.50N,141-03.28E,7,24.606,33.4779
545,2018/9/1,21:55,36-10.79N,141-03.32E,6,24.636,33.4516
546,2018/9/1,21:56,36-11.07N,141-03.36E,5,24.599,33.4401
547,2018/9/1,21:57,36-11.36N,141-03.40E,6,24.581,33.4305
548,2018/9/1,21:58,36-11.65N,141-03.44E,5,24.585,33.4272
549,2018/9/1,21:59,36-11.93N,141-03.48E,6,24.549,33.4341
550,2018/9/1,22:00,36-12.21N,141-03.52E,6,24.523,33.4303
551,2018/9/1,22:01,36-12.50N,141-03.56E,6,24.505,33.4214
552,2018/9/1,22:02,36-12.78N,141-03.60E,6,24.475,33.43
553,2018/9/1,22:03,36-13.07N,141-03.64E,6,24.466,33.4341
554,2018/9/1,22:04,36-13.36N,141-03.68E,6,24.48,33.4317
555,2018/9/1,22:05,36-13.64N,141-03.72E,6,24.489,33.4284
556,2018/9/1,22:06,36-13.93N,141-03.76E,6,24.495,33.4337
557,2018/9/1,22:07,36-14.21N,141-03.80E,6,24.484,33.423
558,2018/9/1,22:08,36-14.50N,141-03.84E,6,24.47,33.4124
559,2018/9/1,22:09,36-14.79N,141-03.88E,6,24.466,33.3851
560,2018/9/1,22:10,36-15.07N,141-03.91E,5,24.456,33.3595
561,2018/9/1,22:11,36-15.36N,141-03.95E,6,24.428,33.3285
562,2018/9/1,22:12,36-15.65N,141-03.99E,6,24.401,33.3077
563,2018/9/1,22:13,36-15.92N,141-04.04E,7,24.383,33.3271
564,2018/9/1,22:14,36-16.21N,141-04.07E,6,24.367,33.3357
565,2018/9/1,22:15,36-16.49N,141-04.12E,6,24.36,33.3521
566,2018/9/1,22:16,36-16.78N,141-04.16E,6,24.359,33.3693
567,2018/9/1,22:17,36-17.06N,141-04.20E,6,24.318,33.3691
568,2018/9/1,22:18,36-17.34N,141-04.24E,6,24.305,33.3638
569,2018/9/1,22:19,36-17.63N,141-04.29E,6,24.309,33.3804
570,2018/9/1,22:20,36-17.91N,141-04.33E,6,24.309,33.392
571,2018/9/1,22:21,36-18.20N,141-04.37E,6,24.31,33.3967
572,2018/9/1,22:22,36-18.48N,141-04.41E,6,24.324,33.4155
573,2018/9/1,22:23,36-18.76N,141-04.46E,6,24.351,33.4489
574,2018/9/1,22:24,36-19.05N,141-04.51E,9,24.347,33.472
575,2018/9/1,22:25,36-19.34N,141-04.59E,14,24.315,33.4806
576,2018/9/1,22:26,36-19.61N,141-04.70E,19,24.353,33.4872
577,2018/9/1,22:27,36-19.88N,141-04.83E,22,24.364,33.4914
578,2018/9/1,22:28,36-20.14N,141-04.98E,25,24.346,33.4994
579,2018/9/1,22:29,36-20.40N,141-05.14E,25,24.306,33.5016
580,2018/9/1,22:30,36-20.66N,141-05.30E,27,24.372,33.5025
581,2018/9/1,22:31,36-20.91N,141-05.46E,26,24.429,33.5123
582,2018/9/1,22:32,36-21.17N,141-05.61E,25,24.506,33.5326
583,2018/9/1,22:33,36-21.42N,141-05.77E,27,24.534,33.5535
584,2018/9/1,22:34,36-21.68N,141-05.93E,26,24.583,33.5625
585,2018/9/1,22:35,36-21.93N,141-06.09E,26,24.641,33.5739
586,2018/9/1,22:36,36-22.19N,141-06.25E,26,24.681,33.5775
587,2018/9/1,22:37,36-22.45N,141-06.41E,26,24.693,33.5839
588,2018/9/1,22:38,36-22.71N,141-06.56E,26,24.683,33.5861
589,2018/9/1,22:39,36-22.96N,141-06.72E,25,24.696,33.5839
590,2018/9/1,22:40,36-23.22N,141-06.87E,24,24.714,33.5832
591,2018/9/1,22:41,36-23.47N,141-07.02E,25,24.715,33.5852
592,2018/9/1,22:42,36-23.74N,141-07.17E,25,24.744,33.5899
593,2018/9/1,22:43,36-24.00N,141-07.32E,24,24.747,33.5906
594,2018/9/1,22:44,36-24.25N,141-07.47E,25,24.759,33.5862
595,2018/9/1,22:45,36-24.51N,141-07.61E,24,24.773,33.5765
596,2018/9/1,22:46,36-24.77N,141-07.76E,23,24.792,33.5624
597,2018/9/1,22:47,36-25.03N,141-07.90E,24,24.829,33.5528
598,2018/9/1,22:48,36-25.30N,141-08.05E,24,24.796,33.5508
599,2018/9/1,22:49,36-25.55N,141-08.19E,23,24.766,33.55
600,2018/9/1,22:50,36-25.81N,141-08.34E,24,24.738,33.547
601,2018/9/1,22:51,36-26.07N,141-08.49E,24,24.733,33.5433
602,2018/9/1,22:52,36-26.33N,141-08.63E,24,24.717,33.5419
603,2018/9/1,22:53,36-26.59N,141-08.78E,24,24.75,33.5418
604,2018/9/1,22:54,36-26.85N,141-08.92E,22,24.727,33.5434
605,2018/9/1,22:55,36-27.12N,141-09.03E,15,24.699,33.544
606,2018/9/1,22:56,36-27.40N,141-09.10E,8,24.716,33.5411
607,2018/9/1,22:57,36-27.69N,141-09.12E,2,24.756,33.5464
608,2018/9/1,22:58,36-27.98N,141-09.12E,0,24.806,33.5646
609,2018/9/1,22:59,36-28.26N,141-09.12E,359,24.825,33.5937
610,2018/9/1,23:00,36-28.54N,141-09.12E,358,24.841,33.5997
611,2018/9/1,23:01,36-28.83N,141-09.12E,359,24.857,33.6047
612,2018/9/1,23:02,36-29.11N,141-09.11E,359,24.895,33.5959
613,2018/9/1,23:03,36-29.41N,141-09.10E,358,24.938,33.5862
614,2018/9/1,23:04,36-29.69N,141-09.09E,358,24.956,33.5922
615,2018/9/1,23:05,36-29.97N,141-09.09E,358,24.957,33.6011
616,2018/9/1,23:06,36-30.27N,141-09.08E,358,24.938,33.6056
617,2018/9/1,23:07,36-30.55N,141-09.07E,359,24.929,33.6146
618,2018/9/1,23:08,36-30.83N,141-09.07E,359,24.91,33.624
619,2018/9/1,23:09,36-31.12N,141-09.07E,359,24.8,33.6362
620,2018/9/1,23:10,36-31.40N,141-09.06E,358,24.755,33.6303
621,2018/9/1,23:11,36-31.70N,141-09.05E,358,24.711,33.6256
622,2018/9/1,23:12,36-31.98N,141-09.04E,358,24.706,33.6254
623,2018/9/1,23:13,36-32.26N,141-09.03E,358,24.772,33.6346
624,2018/9/1,23:14,36-32.55N,141-09.03E,358,24.815,33.6543
625,2018/9/1,23:15,36-32.84N,141-09.02E,358,24.892,33.6823
626,2018/9/1,23:16,36-33.12N,141-09.01E,357,24.996,33.7046
627,2018/9/1,23:17,36-33.41N,141-09.00E,358,25.102,33.739
628,2018/9/1,23:18,36-33.69N,141-08.99E,357,25.145,33.7684
629,2018/9/1,23:19,36-33.97N,141-08.98E,357,25.187,33.7874
630,2018/9/1,23:20,36-34.25N,141-08.96E,356,25.228,33.798
631,2018/9/1,23:21,36-34.53N,141-08.94E,356,25.233,33.8068
632,2018/9/1,23:22,36-34.81N,141-08.92E,356,25.243,33.8129
633,2018/9/1,23:23,36-35.10N,141-08.89E,355,25.271,33.8073
634,2018/9/1,23:24,36-35.38N,141-08.87E,356,25.284,33.8093
635,2018/9/1,23:25,36-35.66N,141-08.84E,356,25.282,33.8094
636,2018/9/1,23:26,36-35.94N,141-08.82E,355,25.299,33.8093
637,2018/9/1,23:27,36-36.22N,141-08.80E,356,25.329,33.8083
638,2018/9/1,23:28,36-36.51N,141-08.78E,356,25.351,33.812
639,2018/9/1,23:29,36-36.78N,141-08.75E,356,25.347,33.8157
640,2018/9/1,23:30,36-37.06N,141-08.74E,357,25.334,33.8189
641,2018/9/1,23:31,36-37.34N,141-08.72E,356,25.312,33.8231
642,2018/9/1,23:32,36-37.62N,141-08.70E,355,25.296,33.8248
643,2018/9/1,23:33,36-37.89N,141-08.68E,356,25.292,33.8197
644,2018/9/1,23:34,36-38.17N,141-08.66E,356,25.3,33.8225
645,2018/9/1,23:35,36-38.45N,141-08.64E,356,25.315,33.8214
646,2018/9/1,23:36,36-38.72N,141-08.62E,356,25.347,33.8232
647,2018/9/1,23:37,36-39.00N,141-08.60E,356,25.369,33.8265
648,2018/9/1,23:38,36-39.27N,141-08.59E,357,25.407,33.8302
649,2018/9/1,23:39,36-39.55N,141-08.57E,356,25.434,33.8374
650,2018/9/1,23:40,36-39.83N,141-08.55E,356,25.463,33.8431
651,2018/9/1,23:41,36-40.11N,141-08.53E,357,25.469,33.8524
652,2018/9/1,23:42,36-40.38N,141-08.51E,356,25.474,33.8587
653,2018/9/1,23:43,36-40.66N,141-08.49E,356,25.46,33.8579
654,2018/9/1,23:44,36-40.94N,141-08.47E,356,25.457,33.8583
655,2018/9/1,23:45,36-41.22N,141-08.46E,356,25.451,33.8557
656,2018/9/1,23:46,36-41.50N,141-08.45E,357,25.412,33.8522
657,2018/9/1,23:47,36-41.77N,141-08.44E,358,25.386,33.8489
658,2018/9/1,23:48,36-42.05N,141-08.43E,359,25.384,33.8412
659,2018/9/1,23:49,36-42.33N,141-08.43E,358,25.348,33.8378
660,2018/9/1,23:50,36-42.61N,141-08.43E,0,25.321,33.8352
661,2018/9/1,23:51,36-42.89N,141-08.43E,0,25.307,33.8333
662,2018/9/1,23:52,36-43.17N,141-08.44E,1,25.274,33.8266
663,2018/9/1,23:53,36-43.46N,141-08.45E,1,25.24,33.821
664,2018/9/1,23:54,36-43.74N,141-08.47E,2,25.204,33.8117
665,2018/9/1,23:55,36-44.02N,141-08.49E,2,25.114,33.795
666,2018/9/1,23:56,36-44.30N,141-08.52E,3,25.015,33.7778
667,2018/9/1,23:57,36-44.58N,141-08.54E,4,24.973,33.7512
668,2018/9/1,23:58,36-44.85N,141-08.56E,4,24.967,33.7223
669,2018/9/1,23:59,36-45.13N,141-08.58E,2,24.944,33.7292
1,2018/9/2,0:00,36-45.41N,141-08.60E,2,24.947,33.7351
2,2018/9/2,0:01,36-45.68N,141-08.60E,359,24.955,33.7365
3,2018/9/2,0:02,36-45.95N,141-08.59E,359,24.964,33.7424
4,2018/9/2,0:03,36-46.23N,141-08.60E,0,24.98,33.7459
5,2018/9/2,0:04,36-46.51N,141-08.60E,0,25.012,33.7495
6,2018/9/2,0:05,36-46.79N,141-08.61E,0,24.984,33.76
7,2018/9/2,0:06,36-47.07N,141-08.61E,0,24.945,33.7673
8,2018/9/2,0:07,36-47.34N,141-08.62E,0,24.946,33.7684
9,2018/9/2,0:08,36-47.62N,141-08.62E,0,24.867,33.7661
10,2018/9/2,0:09,36-47.90N,141-08.63E,0,24.802,33.7517
11,2018/9/2,0:10,36-48.18N,141-08.63E,0,24.749,33.7272
12,2018/9/2,0:11,36-48.47N,141-08.63E,0,24.687,33.7154
13,2018/9/2,0:12,36-48.75N,141-08.64E,0,24.627,33.6929
14,2018/9/2,0:13,36-49.03N,141-08.64E,359,24.512,33.671
15,2018/9/2,0:14,36-49.31N,141-08.64E,359,24.467,33.6605
16,2018/9/2,0:15,36-49.59N,141-08.64E,0,24.384,33.6525
17,2018/9/2,0:16,36-49.88N,141-08.64E,359,24.348,33.6561
18,2018/9/2,0:17,36-50.16N,141-08.63E,359,24.319,33.6543
19,2018/9/2,0:18,36-50.44N,141-08.63E,359,24.287,33.6509
20,2018/9/2,0:19,36-50.72N,141-08.64E,1,24.232,33.6522
21,2018/9/2,0:20,36-51.00N,141-08.67E,5,24.174,33.6385
22,2018/9/2,0:21,36-51.29N,141-08.71E,6,24.08,33.6408
23,2018/9/2,0:22,36-51.57N,141-08.75E,7,24.174,33.6265
24,2018/9/2,0:23,36-51.85N,141-08.80E,6,24.22,33.6669
25,2018/9/2,0:24,36-52.13N,141-08.84E,6,24.304,33.7077
26,2018/9/2,0:25,36-52.41N,141-08.88E,6,24.374,33.7407
27,2018/9/2,0:26,36-52.68N,141-08.92E,7,24.422,33.7939
28,2018/9/2,0:27,36-52.96N,141-08.96E,6,24.465,33.8273
29,2018/9/2,0:28,36-53.23N,141-09.01E,7,24.473,33.8306
30,2018/9/2,0:29,36-53.51N,141-09.05E,5,24.469,33.8348
31,2018/9/2,0:30,36-53.79N,141-09.09E,6,24.458,33.8322
32,2018/9/2,0:31,36-54.07N,141-09.13E,7,24.365,33.8229
33,2018/9/2,0:32,36-54.34N,141-09.17E,5,24.34,33.8078
34,2018/9/2,0:33,36-54.63N,141-09.19E,3,24.325,33.8063
35,2018/9/2,0:34,36-54.90N,141-09.21E,2,24.316,33.8115
36,2018/9/2,0:35,36-55.18N,141-09.23E,1,24.291,33.8144
37,2018/9/2,0:36,36-55.46N,141-09.24E,1,24.27,33.823
38,2018/9/2,0:37,36-55.73N,141-09.24E,1,24.231,33.8249
39,2018/9/2,0:38,36-56.01N,141-09.25E,0,24.238,33.8246
40,2018/9/2,0:39,36-56.29N,141-09.26E,0,24.243,33.834
41,2018/9/2,0:40,36-56.56N,141-09.26E,1,24.223,33.8326
42,2018/9/2,0:41,36-56.84N,141-09.28E,1,24.205,33.8356
43,2018/9/2,0:42,36-57.12N,141-09.29E,2,24.216,33.8378
44,2018/9/2,0:43,36-57.40N,141-09.30E,2,24.242,33.8446
45,2018/9/2,0:44,36-57.67N,141-09.33E,4,24.282,33.8508
46,2018/9/2,0:45,36-57.94N,141-09.37E,7,24.318,33.8605
47,2018/9/2,0:46,36-58.22N,141-09.44E,12,24.338,33.8655
48,2018/9/2,0:47,36-58.49N,141-09.53E,14,24.331,33.8666
49,2018/9/2,0:48,36-58.75N,141-09.61E,15,24.322,33.8614
50,2018/9/2,0:49,36-59.02N,141-09.71E,17,24.334,33.86
51,2018/9/2,0:50,36-59.28N,141-09.83E,19,24.364,33.8495
52,2018/9/2,0:51,36-59.54N,141-09.93E,18,24.332,33.8404
53,2018/9/2,0:52,36-59.80N,141-10.04E,18,24.311,33.8354
54,2018/9/2,0:53,37-00.07N,141-10.15E,18,24.318,33.8274
55,2018/9/2,0:54,37-00.33N,141-10.26E,18,24.34,33.8207
56,2018/9/2,0:55,37-00.59N,141-10.37E,18,24.273,33.8244
57,2018/9/2,0:56,37-00.85N,141-10.48E,18,24.252,33.8205
58,2018/9/2,0:57,37-01.11N,141-10.59E,17,24.242,33.816
59,2018/9/2,0:58,37-01.37N,141-10.69E,18,24.23,33.8155
60,2018/9/2,0:59,37-01.63N,141-10.80E,18,24.26,33.8169
61,2018/9/2,1:00,37-01.89N,141-10.91E,18,24.272,33.8152
62,2018/9/2,1:01,37-02.16N,141-11.03E,18,24.275,33.8126
63,2018/9/2,1:02,37-02.42N,141-11.14E,18,24.309,33.8027
64,2018/9/2,1:03,37-02.68N,141-11.24E,17,24.317,33.7973
65,2018/9/2,1:04,37-02.94N,141-11.35E,18,24.328,33.7956
66,2018/9/2,1:05,37-03.20N,141-11.46E,19,24.348,33.79
67,2018/9/2,1:06,37-03.46N,141-11.57E,18,24.366,33.7875
