Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
872,2018/12/3,14:31,42-13.41N,143-37.26E,31,9.439,33.3173,8.16
873,2018/12/3,14:32,42-13.71N,143-37.51E,31,9.411,33.3183,8.15
874,2018/12/3,14:33,42-14.02N,143-37.77E,31,9.413,33.3205,8.15
875,2018/12/3,14:34,42-14.32N,143-38.02E,31,9.419,33.3216,8.15
876,2018/12/3,14:35,42-14.62N,143-38.27E,31,9.415,33.3209,8.15
877,2018/12/3,14:36,42-14.91N,143-38.51E,31,9.411,33.3205,8.15
878,2018/12/3,14:37,42-15.21N,143-38.76E,31,9.407,33.3181,8.14
879,2018/12/3,14:38,42-15.51N,143-39.02E,31,9.394,33.3147,8.15
880,2018/12/3,14:39,42-15.82N,143-39.27E,31,9.387,33.3129,8.15
881,2018/12/3,14:40,42-16.11N,143-39.52E,31,9.377,33.3101,8.15
882,2018/12/3,14:41,42-16.42N,143-39.77E,31,9.369,33.3067,8.15
883,2018/12/3,14:42,42-16.71N,143-40.02E,31,9.345,33.3045,8.15
884,2018/12/3,14:43,42-17.02N,143-40.27E,31,9.326,33.302,8.15
885,2018/12/3,14:44,42-17.32N,143-40.51E,31,9.352,33.2986,8.15
886,2018/12/3,14:45,42-17.62N,143-40.77E,31,9.358,33.2978,8.16
887,2018/12/3,14:46,42-17.92N,143-41.02E,31,9.355,33.2994,8.15
888,2018/12/3,14:47,42-18.22N,143-41.27E,32,9.358,33.2974,8.15
889,2018/12/3,14:48,42-18.52N,143-41.52E,32,9.357,33.2978,8.16
890,2018/12/3,14:49,42-18.82N,143-41.78E,31,9.35,33.2983,8.15
891,2018/12/3,14:50,42-19.12N,143-42.03E,31,9.315,33.2984,8.16
892,2018/12/3,14:51,42-19.42N,143-42.26E,30,9.342,33.2958,8.16
893,2018/12/3,14:52,42-19.72N,143-42.51E,31,9.435,33.291,8.15
894,2018/12/3,14:53,42-20.02N,143-42.76E,31,9.447,33.28,8.15
895,2018/12/3,14:54,42-20.32N,143-43.01E,31,9.434,33.2604,8.15
896,2018/12/3,14:55,42-20.61N,143-43.25E,31,9.438,33.2497,8.17
897,2018/12/3,14:56,42-20.92N,143-43.49E,31,9.464,33.2456,8.15
898,2018/12/3,14:57,42-21.21N,143-43.74E,31,9.497,33.2489,8.16
899,2018/12/3,14:58,42-21.51N,143-43.98E,31,9.464,33.2545,8.17
900,2018/12/3,14:59,42-21.81N,143-44.22E,31,9.383,33.2504,8.16
901,2018/12/3,15:00,42-22.11N,143-44.46E,31,9.314,33.2426,8.16
902,2018/12/3,15:01,42-22.40N,143-44.71E,31,9.314,33.2252,8.16
903,2018/12/3,15:02,42-22.70N,143-44.95E,31,9.317,33.219,8.16
904,2018/12/3,15:03,42-23.00N,143-45.19E,30,9.289,33.2168,8.15
905,2018/12/3,15:04,42-23.30N,143-45.43E,30,9.266,33.214,8.15
906,2018/12/3,15:05,42-23.59N,143-45.67E,31,9.276,33.2115,8.16
907,2018/12/3,15:06,42-23.89N,143-45.92E,31,9.286,33.2074,8.16
908,2018/12/3,15:07,42-24.19N,143-46.17E,31,9.314,33.2072,8.15
909,2018/12/3,15:08,42-24.48N,143-46.41E,31,9.254,33.2116,8.16
910,2018/12/3,15:09,42-24.78N,143-46.65E,30,9.178,33.2139,8.16
911,2018/12/3,15:10,42-25.09N,143-46.88E,29,9.163,33.2265,8.15
912,2018/12/3,15:11,42-25.39N,143-47.12E,30,9.167,33.2451,8.15
913,2018/12/3,15:12,42-25.69N,143-47.36E,30,9.18,33.2504,8.16
914,2018/12/3,15:13,42-26.00N,143-47.60E,30,9.189,33.2531,8.16
915,2018/12/3,15:14,42-26.30N,143-47.83E,29,9.274,33.2556,8.16
916,2018/12/3,15:15,42-26.60N,143-48.07E,29,9.298,33.2394,8.15
917,2018/12/3,15:16,42-26.90N,143-48.30E,29,9.291,33.2254,8.15
918,2018/12/3,15:17,42-27.21N,143-48.55E,30,9.369,33.2294,8.16
919,2018/12/3,15:18,42-27.51N,143-48.79E,30,9.406,33.2347,8.15
920,2018/12/3,15:19,42-27.81N,143-49.02E,30,9.375,33.2382,8.16
921,2018/12/3,15:20,42-28.11N,143-49.26E,30,9.458,33.2355,8.16
922,2018/12/3,15:21,42-28.42N,143-49.50E,29,9.511,33.243,8.15
923,2018/12/3,15:22,42-28.72N,143-49.74E,30,9.505,33.249,8.15
924,2018/12/3,15:23,42-29.03N,143-49.98E,30,9.348,33.2502,8.16
925,2018/12/3,15:24,42-29.33N,143-50.23E,30,9.286,33.2332,8.16
926,2018/12/3,15:25,42-29.63N,143-50.47E,30,9.217,33.2044,8.16
927,2018/12/3,15:26,42-29.94N,143-50.72E,29,9.276,33.1869,8.16
928,2018/12/3,15:27,42-30.24N,143-50.95E,29,9.422,33.1887,8.16
929,2018/12/3,15:28,42-30.54N,143-51.19E,30,9.456,33.2173,8.16
930,2018/12/3,15:29,42-30.84N,143-51.42E,30,9.479,33.2243,8.16
931,2018/12/3,15:30,42-31.14N,143-51.67E,30,9.512,33.22,8.15
932,2018/12/3,15:31,42-31.45N,143-51.91E,30,9.496,33.2163,8.15
933,2018/12/3,15:32,42-31.75N,143-52.15E,30,9.484,33.2091,8.16
934,2018/12/3,15:33,42-32.06N,143-52.39E,30,9.514,33.199,8.15
935,2018/12/3,15:34,42-32.37N,143-52.64E,30,9.51,33.1938,8.16
936,2018/12/3,15:35,42-32.68N,143-52.88E,30,9.518,33.1939,8.16
937,2018/12/3,15:36,42-32.98N,143-53.12E,30,9.525,33.1891,8.15
938,2018/12/3,15:37,42-33.28N,143-53.37E,30,9.534,33.188,8.15
939,2018/12/3,15:38,42-33.59N,143-53.62E,30,9.593,33.1881,8.15
940,2018/12/3,15:39,42-33.90N,143-53.86E,30,9.601,33.2019,8.15
941,2018/12/3,15:40,42-34.20N,143-54.10E,30,9.603,33.2144,8.16
942,2018/12/3,15:41,42-34.51N,143-54.35E,30,9.606,33.2188,8.16
943,2018/12/3,15:42,42-34.81N,143-54.58E,30,9.57,33.2184,8.15
944,2018/12/3,15:43,42-35.10N,143-54.82E,30,9.544,33.2146,8.15
945,2018/12/3,15:44,42-35.38N,143-55.05E,30,9.576,33.2105,8.15
946,2018/12/3,15:45,42-35.67N,143-55.28E,30,9.521,33.2092,8.15
947,2018/12/3,15:46,42-35.96N,143-55.51E,30,9.623,33.2056,8.15
948,2018/12/3,15:47,42-36.25N,143-55.74E,30,9.721,33.2164,8.15
949,2018/12/3,15:48,42-36.53N,143-55.97E,30,9.6,33.2373,8.15
950,2018/12/3,15:49,42-36.81N,143-56.20E,32,9.482,33.2283,8.15
951,2018/12/3,15:50,42-37.09N,143-56.44E,32,9.478,33.1957,8.14
952,2018/12/3,15:51,42-37.36N,143-56.68E,32,9.493,33.1505,8.15
953,2018/12/3,15:52,42-37.64N,143-56.93E,33,9.462,33.1292,8.15
954,2018/12/3,15:53,42-37.91N,143-57.18E,33,9.467,33.1174,8.16
955,2018/12/3,15:54,42-38.18N,143-57.42E,33,9.399,33.1194,8.16
956,2018/12/3,15:55,42-38.45N,143-57.66E,32,9.321,33.1247,8.15
957,2018/12/3,15:56,42-38.73N,143-57.91E,32,9.309,33.1627,8.16
958,2018/12/3,15:57,42-39.01N,143-58.15E,32,9.308,33.2105,8.16
959,2018/12/3,15:58,42-39.28N,143-58.39E,32,9.316,33.2244,8.15
960,2018/12/3,15:59,42-39.56N,143-58.64E,32,9.32,33.2258,8.15
961,2018/12/3,16:00,42-39.84N,143-58.88E,33,9.34,33.2223,8.15
962,2018/12/3,16:01,42-40.11N,143-59.12E,33,9.368,33.2166,8.15
963,2018/12/3,16:02,42-40.38N,143-59.37E,33,9.386,33.2017,8.15
964,2018/12/3,16:03,42-40.66N,143-59.62E,33,9.403,33.1827,8.15
965,2018/12/3,16:04,42-40.93N,143-59.86E,33,9.401,33.1692,8.15
966,2018/12/3,16:05,42-41.19N,144-00.10E,33,9.417,33.1558,8.15
967,2018/12/3,16:06,42-41.46N,144-00.35E,33,9.446,33.1459,8.15
968,2018/12/3,16:07,42-41.73N,144-00.60E,34,9.466,33.1354,8.15
969,2018/12/3,16:08,42-42.00N,144-00.85E,34,9.475,33.1239,8.16
970,2018/12/3,16:09,42-42.27N,144-01.10E,34,9.487,33.1191,8.15
971,2018/12/3,16:10,42-42.53N,144-01.35E,34,9.518,33.1146,8.16
972,2018/12/3,16:11,42-42.80N,144-01.60E,34,9.526,33.1195,8.16
973,2018/12/3,16:12,42-43.07N,144-01.86E,34,9.49,33.12,8.15
974,2018/12/3,16:13,42-43.34N,144-02.11E,34,9.471,33.1149,8.16
975,2018/12/3,16:14,42-43.61N,144-02.37E,35,9.464,33.1091,8.16
976,2018/12/3,16:15,42-43.88N,144-02.63E,34,9.413,33.1084,8.15
977,2018/12/3,16:16,42-44.15N,144-02.89E,35,9.393,33.1056,8.16
978,2018/12/3,16:17,42-44.42N,144-03.14E,34,9.381,33.1064,8.15
979,2018/12/3,16:18,42-44.69N,144-03.40E,34,9.363,33.1117,8.16
980,2018/12/3,16:19,42-44.96N,144-03.65E,34,9.352,33.1157,8.15
981,2018/12/3,16:20,42-45.24N,144-03.89E,32,9.18,33.1168,8.16
982,2018/12/3,16:21,42-45.51N,144-04.14E,33,9.031,33.139,8.16
983,2018/12/3,16:22,42-45.79N,144-04.39E,33,9.033,33.194,8.15
984,2018/12/3,16:23,42-46.07N,144-04.64E,34,9.038,33.2073,8.15
985,2018/12/3,16:24,42-46.33N,144-04.89E,33,8.961,33.2118,8.13
986,2018/12/3,16:25,42-46.61N,144-05.14E,34,8.857,33.2049,8.13
987,2018/12/3,16:26,42-46.88N,144-05.39E,33,8.879,33.1907,8.13
988,2018/12/3,16:27,42-47.16N,144-05.64E,33,8.965,33.1844,8.13
989,2018/12/3,16:28,42-47.43N,144-05.88E,33,8.996,33.2059,8.13
990,2018/12/3,16:29,42-47.70N,144-06.13E,33,9.03,33.2165,8.13
991,2018/12/3,16:30,42-47.98N,144-06.38E,33,9.037,33.2224,8.12
992,2018/12/3,16:31,42-48.25N,144-06.63E,34,8.971,33.2258,8.13
993,2018/12/3,16:32,42-48.53N,144-06.89E,34,8.887,33.2192,8.13
994,2018/12/3,16:33,42-48.80N,144-07.14E,34,8.817,33.2104,8.12
995,2018/12/3,16:34,42-49.06N,144-07.38E,33,8.869,33.1989,8.13
996,2018/12/3,16:35,42-49.33N,144-07.63E,33,8.884,33.2058,8.13
997,2018/12/3,16:36,42-49.61N,144-07.87E,33,8.943,33.201,8.12
998,2018/12/3,16:37,42-49.88N,144-08.12E,33,9.02,33.2013,8.13
999,2018/12/3,16:38,42-50.15N,144-08.36E,33,9.036,33.2132,8.13
1000,2018/12/3,16:39,42-50.43N,144-08.61E,33,9.032,33.222,8.12
1001,2018/12/3,16:40,42-50.70N,144-08.86E,32,9.032,33.2224,8.13
1002,2018/12/3,16:41,42-50.97N,144-09.09E,31,9.025,33.2173,8.13
1003,2018/12/3,16:42,42-51.25N,144-09.32E,31,9.032,33.2147,8.13
1004,2018/12/3,16:43,42-51.53N,144-09.56E,31,9,33.2129,8.13
1005,2018/12/3,16:44,42-51.80N,144-09.79E,31,8.969,33.2113,8.12
1006,2018/12/3,16:45,42-52.09N,144-10.03E,31,8.932,33.2037,8.13
1007,2018/12/3,16:46,42-52.37N,144-10.27E,31,8.922,33.195,8.13
1008,2018/12/3,16:47,42-52.65N,144-10.50E,31,8.886,33.1894,8.13
1009,2018/12/3,16:48,42-52.93N,144-10.74E,31,8.902,33.1837,8.13
1010,2018/12/3,16:49,42-53.21N,144-10.97E,31,8.97,33.1816,8.13
1011,2018/12/3,16:50,42-53.49N,144-11.21E,31,9.027,33.1875,8.13
1012,2018/12/3,16:51,42-53.77N,144-11.45E,31,9.1,33.2028,8.13
1013,2018/12/3,16:52,42-54.06N,144-11.70E,32,9.173,33.2215,8.14
1014,2018/12/3,16:53,42-54.33N,144-11.94E,32,9.2,33.2451,8.13
1015,2018/12/3,16:54,42-54.61N,144-12.18E,32,9.188,33.2596,8.14
1016,2018/12/3,16:55,42-54.89N,144-12.42E,32,9.1,33.2655,8.13
1017,2018/12/3,16:56,42-55.17N,144-12.66E,32,8.64,33.2705,8.14
1018,2018/12/3,16:57,42-55.46N,144-12.91E,32,8.561,33.1982,8.15
1019,2018/12/3,16:58,42-55.73N,144-13.14E,32,8.525,33.1147,8.15
1020,2018/12/3,16:59,42-56.01N,144-13.38E,32,8.52,33.0922,8.14
1021,2018/12/3,17:00,42-56.29N,144-13.62E,32,8.483,33.0819,8.14
1022,2018/12/3,17:01,42-56.57N,144-13.86E,31,8.452,33.0557,8.13
1023,2018/12/3,17:02,42-56.84N,144-14.09E,31,8.251,33.0385,8.13
1024,2018/12/3,17:03,42-57.12N,144-14.32E,31,8.169,33.0012,8.13
1025,2018/12/3,17:04,42-57.38N,144-14.58E,36,8.059,32.9077,8.13
1026,2018/12/3,17:05,42-57.64N,144-14.86E,39,7.998,32.8432,8.13
1027,2018/12/3,17:06,42-57.88N,144-15.15E,43,7.992,32.778,8.12
1028,2018/12/3,17:07,42-58.08N,144-15.46E,50,7.933,32.6955,8.13
1029,2018/12/3,17:08,42-58.26N,144-15.76E,52,8.103,32.5947,8.13
1030,2018/12/3,17:09,42-58.42N,144-16.08E,55,8.103,32.6444,8.13
1031,2018/12/3,17:10,42-58.58N,144-16.39E,55,8.42,32.5281,8.13
1032,2018/12/3,17:11,42-58.72N,144-16.71E,62,8.105,32.7492,8.12
1033,2018/12/3,17:12,42-58.84N,144-17.04E,63,8.401,32.7884,8.12
1034,2018/12/3,17:13,42-58.96N,144-17.36E,63,8.432,32.6548,8.12
1361,2018/12/3,22:40,42-59.20N,144-17.81E,249,8.292,32.531,8.02
1362,2018/12/3,22:41,42-59.12N,144-17.54E,249,8.448,32.5823,8.04
1363,2018/12/3,22:42,42-59.04N,144-17.24E,250,8.442,32.7031,8.05
1364,2018/12/3,22:43,42-58.92N,144-16.95E,228,8.371,32.7897,8.06
1365,2018/12/3,22:44,42-58.71N,144-16.76E,212,8.526,32.8399,8.07
1366,2018/12/3,22:45,42-58.47N,144-16.57E,209,8.382,32.806,8.07
1367,2018/12/3,22:46,42-58.22N,144-16.38E,209,8.187,32.8633,8.08
1368,2018/12/3,22:47,42-57.97N,144-16.17E,210,8.145,32.7502,8.09
1369,2018/12/3,22:48,42-57.71N,144-15.95E,212,8.022,32.6314,8.1
1370,2018/12/3,22:49,42-57.45N,144-15.72E,212,7.997,32.6368,8.1
1371,2018/12/3,22:50,42-57.19N,144-15.48E,212,8.023,32.6198,8.11
1372,2018/12/3,22:51,42-56.92N,144-15.23E,216,7.888,32.6312,8.1
1373,2018/12/3,22:52,42-56.67N,144-14.96E,215,7.954,32.5909,8.11
1374,2018/12/3,22:53,42-56.39N,144-14.75E,207,7.889,32.4712,8.12
1375,2018/12/3,22:54,42-56.11N,144-14.52E,212,7.959,32.5184,8.11
1376,2018/12/3,22:55,42-55.82N,144-14.28E,211,8.007,32.5657,8.11
1377,2018/12/3,22:56,42-55.54N,144-14.05E,211,8.148,32.6492,8.11
1378,2018/12/3,22:57,42-55.24N,144-13.81E,211,8.422,32.6776,8.11
1379,2018/12/3,22:58,42-54.95N,144-13.56E,211,8.588,32.8205,8.11
1380,2018/12/3,22:59,42-54.64N,144-13.31E,209,9.054,33.0071,8.12
1381,2018/12/3,23:00,42-54.34N,144-13.09E,208,9.076,33.1284,8.12
1382,2018/12/3,23:01,42-54.02N,144-12.86E,207,9.077,33.1875,8.12
1383,2018/12/3,23:02,42-53.70N,144-12.64E,207,9.16,33.1885,8.13
1384,2018/12/3,23:03,42-53.38N,144-12.41E,207,9.169,33.2087,8.14
1385,2018/12/3,23:04,42-53.05N,144-12.18E,207,9.192,33.2188,8.13
1386,2018/12/3,23:05,42-52.73N,144-11.95E,207,9.207,33.2233,8.14
1387,2018/12/3,23:06,42-52.40N,144-11.71E,207,9.23,33.2305,8.13
1388,2018/12/3,23:07,42-52.07N,144-11.48E,207,9.256,33.2423,8.15
1389,2018/12/3,23:08,42-51.74N,144-11.24E,207,9.009,33.25,8.14
1390,2018/12/3,23:09,42-51.40N,144-11.00E,207,9.018,33.2197,8.15
1391,2018/12/3,23:10,42-51.07N,144-10.76E,208,9.01,33.1799,8.13
1392,2018/12/3,23:11,42-50.74N,144-10.52E,207,8.911,33.183,8.13
1393,2018/12/3,23:12,42-50.40N,144-10.28E,207,8.802,33.1794,8.14
1394,2018/12/3,23:13,42-50.05N,144-10.04E,207,8.759,33.1704,8.13
1395,2018/12/3,23:14,42-49.71N,144-09.79E,207,8.748,33.1658,8.12
1396,2018/12/3,23:15,42-49.37N,144-09.56E,207,8.777,33.1612,8.12
1397,2018/12/3,23:16,42-49.03N,144-09.31E,207,8.787,33.1633,8.12
1398,2018/12/3,23:17,42-48.68N,144-09.07E,206,8.853,33.1618,8.12
1399,2018/12/3,23:18,42-48.33N,144-08.83E,207,8.885,33.1649,8.13
1400,2018/12/3,23:19,42-47.98N,144-08.58E,207,8.829,33.1742,8.13
1401,2018/12/3,23:20,42-47.64N,144-08.34E,207,8.862,33.1717,8.12
1402,2018/12/3,23:21,42-47.30N,144-08.10E,207,8.944,33.172,8.12
1403,2018/12/3,23:22,42-46.96N,144-07.86E,207,8.951,33.183,8.12
1404,2018/12/3,23:23,42-46.61N,144-07.62E,206,8.963,33.1891,8.13
1405,2018/12/3,23:24,42-46.26N,144-07.38E,207,8.975,33.1902,8.12
1406,2018/12/3,23:25,42-45.93N,144-07.14E,207,8.978,33.1936,8.12
1407,2018/12/3,23:26,42-45.59N,144-06.90E,207,8.987,33.1889,8.12
1408,2018/12/3,23:27,42-45.25N,144-06.66E,207,9.099,33.1884,8.13
1409,2018/12/3,23:28,42-44.91N,144-06.41E,207,9.121,33.194,8.13
1410,2018/12/3,23:29,42-44.57N,144-06.18E,207,9.107,33.2081,8.12
1411,2018/12/3,23:30,42-44.24N,144-05.93E,207,9.061,33.2124,8.13
1412,2018/12/3,23:31,42-43.90N,144-05.69E,207,9.026,33.2098,8.13
1413,2018/12/3,23:32,42-43.55N,144-05.45E,207,8.969,33.205,8.13
1414,2018/12/3,23:33,42-43.21N,144-05.21E,207,9.009,33.2001,8.13
1415,2018/12/3,23:34,42-42.88N,144-04.97E,207,9.178,33.1937,8.12
1416,2018/12/3,23:35,42-42.54N,144-04.73E,207,9.284,33.1803,8.12
1417,2018/12/3,23:36,42-42.20N,144-04.49E,207,9.338,33.1471,8.13
1418,2018/12/3,23:37,42-41.86N,144-04.25E,207,9.37,33.1265,8.13
1419,2018/12/3,23:38,42-41.51N,144-04.00E,207,9.391,33.1188,8.13
1420,2018/12/3,23:39,42-41.17N,144-03.76E,207,9.443,33.118,8.14
1421,2018/12/3,23:40,42-40.84N,144-03.52E,207,9.471,33.1314,8.13
1422,2018/12/3,23:41,42-40.50N,144-03.28E,207,9.49,33.1447,8.14
1423,2018/12/3,23:42,42-40.15N,144-03.04E,207,9.44,33.1512,8.13
1424,2018/12/3,23:43,42-39.81N,144-02.79E,207,9.414,33.143,8.13
1425,2018/12/3,23:44,42-39.46N,144-02.54E,207,9.407,33.1375,8.13
1426,2018/12/3,23:45,42-39.12N,144-02.30E,207,9.394,33.1383,8.13
1427,2018/12/3,23:46,42-38.79N,144-02.06E,207,9.338,33.1404,8.13
1428,2018/12/3,23:47,42-38.44N,144-01.81E,207,9.333,33.1546,8.13
1429,2018/12/3,23:48,42-38.10N,144-01.57E,207,9.482,33.177,8.13
1430,2018/12/3,23:49,42-37.75N,144-01.32E,208,9.506,33.2423,8.13
1431,2018/12/3,23:50,42-37.42N,144-01.07E,208,9.513,33.2719,8.13
1432,2018/12/3,23:51,42-37.08N,144-00.83E,207,9.517,33.285,8.14
1433,2018/12/3,23:52,42-36.74N,144-00.59E,208,9.519,33.2911,8.13
1434,2018/12/3,23:53,42-36.40N,144-00.34E,208,9.513,33.2996,8.14
1435,2018/12/3,23:54,42-36.06N,144-00.10E,207,9.488,33.3059,8.13
1436,2018/12/3,23:55,42-35.71N,143-59.85E,206,9.398,33.3084,8.13
1437,2018/12/3,23:56,42-35.37N,143-59.62E,206,9.377,33.309,8.13
1438,2018/12/3,23:57,42-35.03N,143-59.39E,207,9.41,33.3064,8.13
1439,2018/12/3,23:58,42-34.68N,143-59.15E,207,9.39,33.2908,8.13
1440,2018/12/3,23:59,42-34.34N,143-58.90E,207,9.363,33.2726,8.13
1,2018/12/4,0:00,42-33.99N,143-58.67E,206,9.353,33.2575,8.14
2,2018/12/4,0:01,42-33.65N,143-58.43E,207,9.344,33.2459,8.13
3,2018/12/4,0:02,42-33.32N,143-58.19E,207,9.369,33.2281,8.13
4,2018/12/4,0:03,42-32.98N,143-57.96E,206,9.588,33.216,8.13
5,2018/12/4,0:04,42-32.63N,143-57.71E,207,9.551,33.1952,8.13
6,2018/12/4,0:05,42-32.30N,143-57.48E,207,9.57,33.1787,8.13
7,2018/12/4,0:06,42-31.96N,143-57.24E,207,9.509,33.1725,8.13
8,2018/12/4,0:07,42-31.62N,143-57.00E,207,9.451,33.1795,8.13
9,2018/12/4,0:08,42-31.28N,143-56.76E,207,9.388,33.1761,8.13
10,2018/12/4,0:09,42-30.94N,143-56.52E,207,9.352,33.1652,8.13
11,2018/12/4,0:10,42-30.60N,143-56.28E,208,9.354,33.1487,8.13
12,2018/12/4,0:11,42-30.26N,143-56.03E,208,9.365,33.1442,8.13
13,2018/12/4,0:12,42-29.93N,143-55.79E,208,9.394,33.1424,8.13
14,2018/12/4,0:13,42-29.60N,143-55.54E,208,9.394,33.1451,8.14
15,2018/12/4,0:14,42-29.26N,143-55.30E,208,9.42,33.1372,8.15
16,2018/12/4,0:15,42-28.93N,143-55.05E,208,9.437,33.1307,8.13
17,2018/12/4,0:16,42-28.59N,143-54.80E,208,9.384,33.1308,8.13
18,2018/12/4,0:17,42-28.25N,143-54.55E,208,9.302,33.1313,8.13
19,2018/12/4,0:18,42-27.91N,143-54.31E,208,9.256,33.1348,8.13
20,2018/12/4,0:19,42-27.58N,143-54.06E,209,9.315,33.1371,8.13
21,2018/12/4,0:20,42-27.24N,143-53.81E,208,9.248,33.1526,8.13
22,2018/12/4,0:21,42-26.90N,143-53.57E,207,9.184,33.1652,8.13
23,2018/12/4,0:22,42-26.57N,143-53.33E,207,9.091,33.2118,8.13
24,2018/12/4,0:23,42-26.23N,143-53.10E,207,9.146,33.2552,8.14
25,2018/12/4,0:24,42-25.89N,143-52.85E,207,9.23,33.2691,8.14
26,2018/12/4,0:25,42-25.56N,143-52.62E,207,9.253,33.2865,8.15
27,2018/12/4,0:26,42-25.23N,143-52.38E,208,9.262,33.3008,8.13
28,2018/12/4,0:27,42-24.90N,143-52.12E,211,9.269,33.3089,8.13
29,2018/12/4,0:28,42-24.58N,143-51.84E,212,9.246,33.3115,8.13
30,2018/12/4,0:29,42-24.26N,143-51.56E,213,9.226,33.3157,8.13
31,2018/12/4,0:30,42-23.95N,143-51.28E,213,9.217,33.3135,8.14
32,2018/12/4,0:31,42-23.63N,143-51.00E,213,9.218,33.317,8.13
33,2018/12/4,0:32,42-23.31N,143-50.72E,212,9.228,33.3206,8.13
34,2018/12/4,0:33,42-22.97N,143-50.46E,208,9.247,33.3261,8.13
35,2018/12/4,0:34,42-22.64N,143-50.22E,206,9.28,33.3315,8.14
36,2018/12/4,0:35,42-22.29N,143-50.00E,205,9.331,33.3376,8.15
37,2018/12/4,0:36,42-21.94N,143-49.78E,204,9.362,33.3509,8.15
38,2018/12/4,0:37,42-21.59N,143-49.55E,204,9.348,33.3634,8.14
39,2018/12/4,0:38,42-21.24N,143-49.33E,205,9.202,33.3695,8.14
40,2018/12/4,0:39,42-20.89N,143-49.11E,205,9.1,33.3561,8.15
41,2018/12/4,0:40,42-20.54N,143-48.90E,203,9.021,33.3345,8.15
42,2018/12/4,0:41,42-20.19N,143-48.69E,204,8.97,33.319,8.14
43,2018/12/4,0:42,42-19.84N,143-48.47E,204,8.974,33.3101,8.15
44,2018/12/4,0:43,42-19.49N,143-48.25E,204,8.96,33.3095,8.13
45,2018/12/4,0:44,42-19.15N,143-48.04E,204,8.963,33.3084,8.13
46,2018/12/4,0:45,42-18.80N,143-47.82E,204,8.965,33.3059,8.14
47,2018/12/4,0:46,42-18.45N,143-47.60E,204,8.968,33.3034,8.14
48,2018/12/4,0:47,42-18.09N,143-47.38E,204,8.97,33.3019,8.15
49,2018/12/4,0:48,42-17.75N,143-47.17E,204,8.967,33.3003,8.15
50,2018/12/4,0:49,42-17.40N,143-46.95E,204,8.966,33.3011,8.14
51,2018/12/4,0:50,42-17.05N,143-46.73E,204,8.965,33.3001,8.15
52,2018/12/4,0:51,42-16.70N,143-46.52E,204,8.966,33.2993,8.15
53,2018/12/4,0:52,42-16.35N,143-46.30E,204,8.985,33.2991,8.15
54,2018/12/4,0:53,42-16.00N,143-46.08E,204,9.01,33.2996,8.15
55,2018/12/4,0:54,42-15.65N,143-45.86E,204,9.023,33.3023,8.15
56,2018/12/4,0:55,42-15.30N,143-45.65E,204,9.029,33.3035,8.15
57,2018/12/4,0:56,42-14.96N,143-45.43E,204,9.029,33.3039,8.15
58,2018/12/4,0:57,42-14.61N,143-45.21E,204,9.047,33.3041,8.15
59,2018/12/4,0:58,42-14.25N,143-44.99E,204,9.054,33.3069,8.15
60,2018/12/4,0:59,42-13.90N,143-44.77E,205,9.063,33.3065,8.15
61,2018/12/4,1:00,42-13.55N,143-44.55E,204,9.063,33.3067,8.14
62,2018/12/4,1:01,42-13.20N,143-44.34E,204,9.058,33.3053,8.15
63,2018/12/4,1:02,42-12.85N,143-44.12E,205,9.057,33.3038,8.15
64,2018/12/4,1:03,42-12.50N,143-43.90E,205,9.049,33.3034,8.15
65,2018/12/4,1:04,42-12.15N,143-43.67E,204,9.053,33.2991,8.15
66,2018/12/4,1:05,42-11.79N,143-43.45E,204,9.055,33.2974,8.15
67,2018/12/4,1:06,42-11.44N,143-43.23E,204,9.056,33.2963,8.15
68,2018/12/4,1:07,42-11.10N,143-43.02E,205,9.059,33.2919,8.15
69,2018/12/4,1:08,42-10.75N,143-42.80E,204,9.055,33.2875,8.15
70,2018/12/4,1:09,42-10.40N,143-42.58E,204,9.05,33.2807,8.15
71,2018/12/4,1:10,42-10.04N,143-42.36E,204,9.048,33.2805,8.14
72,2018/12/4,1:11,42-09.70N,143-42.14E,204,9.044,33.2817,8.14
73,2018/12/4,1:12,42-09.35N,143-41.92E,204,9.042,33.2802,8.15
74,2018/12/4,1:13,42-08.99N,143-41.70E,204,9.031,33.2803,8.14
75,2018/12/4,1:14,42-08.64N,143-41.49E,204,9.027,33.2771,8.15
76,2018/12/4,1:15,42-08.29N,143-41.27E,204,9.03,33.2738,8.15
77,2018/12/4,1:16,42-07.93N,143-41.04E,204,9.044,33.2713,8.15
78,2018/12/4,1:17,42-07.58N,143-40.83E,204,9.046,33.2733,8.15
79,2018/12/4,1:18,42-07.23N,143-40.61E,204,9.039,33.2774,8.15
80,2018/12/4,1:19,42-06.88N,143-40.39E,204,9.078,33.2791,8.15
81,2018/12/4,1:20,42-06.52N,143-40.17E,204,9.141,33.2872,8.14
82,2018/12/4,1:21,42-06.17N,143-39.95E,204,9.218,33.299,8.14
83,2018/12/4,1:22,42-05.82N,143-39.73E,205,9.27,33.3205,8.15
84,2018/12/4,1:23,42-05.47N,143-39.50E,204,9.275,33.3312,8.15
85,2018/12/4,1:24,42-05.10N,143-39.34E,197,9.272,33.3409,8.15
86,2018/12/4,1:25,42-04.73N,143-39.18E,198,9.27,33.3419,8.15
87,2018/12/4,1:26,42-04.37N,143-39.00E,198,9.287,33.3419,8.15
