Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1076,2018/10/16,17:55,35-17.23N,140-39.68E,28,24.187,33.6426
1077,2018/10/16,17:56,35-17.49N,140-39.84E,27,24.24,33.648
1078,2018/10/16,17:57,35-17.73N,140-40.00E,28,24.292,33.6546
1079,2018/10/16,17:58,35-17.98N,140-40.16E,28,24.355,33.6576
1080,2018/10/16,17:59,35-18.23N,140-40.33E,27,24.405,33.6577
1081,2018/10/16,18:00,35-18.49N,140-40.49E,27,24.448,33.6585
1082,2018/10/16,18:01,35-18.74N,140-40.65E,27,24.485,33.6596
1083,2018/10/16,18:02,35-18.99N,140-40.81E,28,24.524,33.6614
1084,2018/10/16,18:03,35-19.27N,140-41.01E,30,24.549,33.662
1085,2018/10/16,18:04,35-19.51N,140-41.20E,33,24.573,33.661
1086,2018/10/16,18:05,35-19.72N,140-41.37E,33,24.589,33.6603
1087,2018/10/16,18:06,35-19.97N,140-41.57E,34,24.614,33.6585
1088,2018/10/16,18:07,35-20.19N,140-41.76E,34,24.67,33.6584
1089,2018/10/16,18:08,35-20.43N,140-41.95E,33,24.702,33.6596
1090,2018/10/16,18:09,35-20.66N,140-42.14E,33,24.723,33.6644
1091,2018/10/16,18:10,35-20.90N,140-42.33E,33,24.74,33.6676
1092,2018/10/16,18:11,35-21.13N,140-42.53E,33,24.774,33.6702
1093,2018/10/16,18:12,35-21.38N,140-42.73E,33,24.795,33.6726
1094,2018/10/16,18:13,35-21.61N,140-42.92E,33,24.84,33.6769
1095,2018/10/16,18:14,35-21.85N,140-43.11E,34,24.897,33.6819
1096,2018/10/16,18:15,35-22.08N,140-43.30E,33,24.938,33.6912
1097,2018/10/16,18:16,35-22.33N,140-43.50E,33,24.983,33.7025
1098,2018/10/16,18:17,35-22.57N,140-43.69E,33,25.026,33.7127
1099,2018/10/16,18:18,35-22.81N,140-43.89E,33,25.056,33.7193
1100,2018/10/16,18:19,35-23.04N,140-44.08E,33,25.097,33.7243
1101,2018/10/16,18:20,35-23.28N,140-44.27E,33,25.137,33.7237
1102,2018/10/16,18:21,35-23.52N,140-44.46E,33,25.158,33.7236
1103,2018/10/16,18:22,35-23.76N,140-44.65E,33,25.176,33.722
1104,2018/10/16,18:23,35-24.00N,140-44.85E,33,25.202,33.7211
1105,2018/10/16,18:24,35-24.24N,140-45.05E,33,25.219,33.7198
1106,2018/10/16,18:25,35-24.48N,140-45.23E,33,25.237,33.7196
1107,2018/10/16,18:26,35-24.72N,140-45.43E,33,25.246,33.7183
1108,2018/10/16,18:27,35-24.95N,140-45.62E,33,25.246,33.7171
1109,2018/10/16,18:28,35-25.19N,140-45.81E,33,25.251,33.7168
1110,2018/10/16,18:29,35-25.43N,140-46.01E,33,25.243,33.717
1111,2018/10/16,18:30,35-25.67N,140-46.20E,33,25.235,33.7168
1112,2018/10/16,18:31,35-25.90N,140-46.39E,33,25.212,33.7167
1113,2018/10/16,18:32,35-26.14N,140-46.58E,33,25.18,33.716
1114,2018/10/16,18:33,35-26.38N,140-46.78E,33,25.139,33.7149
1115,2018/10/16,18:34,35-26.63N,140-46.97E,33,25.027,33.7134
1116,2018/10/16,18:35,35-26.87N,140-47.18E,35,24.854,33.7114
1117,2018/10/16,18:36,35-27.09N,140-47.39E,36,24.731,33.7087
1118,2018/10/16,18:37,35-27.32N,140-47.60E,37,24.658,33.6956
1119,2018/10/16,18:38,35-27.55N,140-47.82E,37,24.595,33.679
1120,2018/10/16,18:39,35-27.79N,140-48.03E,37,24.496,33.6744
1121,2018/10/16,18:40,35-28.01N,140-48.25E,37,24.451,33.6804
1122,2018/10/16,18:41,35-28.24N,140-48.46E,37,24.395,33.689
1123,2018/10/16,18:42,35-28.47N,140-48.68E,37,24.286,33.6942
1124,2018/10/16,18:43,35-28.69N,140-48.90E,37,24.188,33.6965
1125,2018/10/16,18:44,35-28.92N,140-49.11E,37,24.19,33.6849
1126,2018/10/16,18:45,35-29.15N,140-49.32E,37,24.523,33.6733
1127,2018/10/16,18:46,35-29.37N,140-49.53E,38,24.609,33.7272
1128,2018/10/16,18:47,35-29.59N,140-49.75E,38,24.672,33.822
1129,2018/10/16,18:48,35-29.81N,140-49.95E,37,24.725,33.8611
1130,2018/10/16,18:49,35-30.03N,140-50.17E,38,24.772,33.8749
1131,2018/10/16,18:50,35-30.25N,140-50.38E,37,24.813,33.8807
1132,2018/10/16,18:51,35-30.48N,140-50.58E,36,24.852,33.8822
1133,2018/10/16,18:52,35-30.70N,140-50.78E,34,24.876,33.8821
1134,2018/10/16,18:53,35-30.93N,140-50.98E,34,24.893,33.8813
1135,2018/10/16,18:54,35-31.16N,140-51.18E,35,24.89,33.8821
1136,2018/10/16,18:55,35-31.40N,140-51.38E,34,24.876,33.8864
1137,2018/10/16,18:56,35-31.63N,140-51.57E,34,24.863,33.89
1138,2018/10/16,18:57,35-31.86N,140-51.77E,34,24.827,33.8908
1139,2018/10/16,18:58,35-32.09N,140-51.97E,34,24.766,33.8883
1140,2018/10/16,18:59,35-32.33N,140-52.17E,34,24.722,33.886
1141,2018/10/16,19:00,35-32.55N,140-52.36E,34,24.72,33.8792
1142,2018/10/16,19:01,35-32.78N,140-52.55E,34,24.73,33.864
1143,2018/10/16,19:02,35-33.02N,140-52.75E,34,24.753,33.8541
1144,2018/10/16,19:03,35-33.25N,140-52.94E,34,24.781,33.8436
1145,2018/10/16,19:04,35-33.48N,140-53.14E,35,24.798,33.8346
1146,2018/10/16,19:05,35-33.71N,140-53.33E,34,24.813,33.8263
1147,2018/10/16,19:06,35-33.94N,140-53.53E,34,24.827,33.8191
1148,2018/10/16,19:07,35-34.18N,140-53.73E,34,24.833,33.8134
1149,2018/10/16,19:08,35-34.41N,140-53.93E,35,24.835,33.8059
1150,2018/10/16,19:09,35-34.63N,140-54.12E,35,24.868,33.798
1151,2018/10/16,19:10,35-34.86N,140-54.32E,34,24.952,33.7879
1152,2018/10/16,19:11,35-35.09N,140-54.52E,35,24.969,33.7896
1153,2018/10/16,19:12,35-35.32N,140-54.72E,35,24.976,33.8084
1154,2018/10/16,19:13,35-35.56N,140-54.92E,35,24.966,33.8095
1155,2018/10/16,19:14,35-35.78N,140-55.11E,34,24.939,33.8041
1156,2018/10/16,19:15,35-36.01N,140-55.31E,35,24.903,33.799
1157,2018/10/16,19:16,35-36.25N,140-55.51E,34,24.915,33.7897
1158,2018/10/16,19:17,35-36.48N,140-55.71E,35,24.931,33.7692
1159,2018/10/16,19:18,35-36.71N,140-55.91E,35,24.941,33.7572
1160,2018/10/16,19:19,35-36.94N,140-56.11E,34,24.942,33.7551
1161,2018/10/16,19:20,35-37.17N,140-56.31E,34,24.932,33.7579
1162,2018/10/16,19:21,35-37.40N,140-56.50E,35,24.92,33.7622
1163,2018/10/16,19:22,35-37.63N,140-56.70E,34,24.917,33.769
1164,2018/10/16,19:23,35-37.87N,140-56.90E,34,24.917,33.7742
1165,2018/10/16,19:24,35-38.11N,140-57.10E,34,24.9,33.7786
1166,2018/10/16,19:25,35-38.34N,140-57.30E,34,24.891,33.7807
1167,2018/10/16,19:26,35-38.58N,140-57.43E,12,24.88,33.7802
1168,2018/10/16,19:27,35-38.85N,140-57.46E,4,24.87,33.7771
1169,2018/10/16,19:28,35-39.12N,140-57.46E,359,24.881,33.774
1170,2018/10/16,19:29,35-39.39N,140-57.45E,358,24.901,33.7734
1171,2018/10/16,19:30,35-39.67N,140-57.44E,358,24.933,33.7739
1172,2018/10/16,19:31,35-39.96N,140-57.44E,359,24.945,33.7787
1173,2018/10/16,19:32,35-40.24N,140-57.43E,359,24.949,33.7841
1174,2018/10/16,19:33,35-40.52N,140-57.43E,359,24.953,33.7891
1175,2018/10/16,19:34,35-40.80N,140-57.45E,3,24.961,33.7937
1176,2018/10/16,19:35,35-41.08N,140-57.48E,5,24.969,33.7964
1177,2018/10/16,19:36,35-41.37N,140-57.51E,4,24.969,33.7972
1178,2018/10/16,19:37,35-41.65N,140-57.54E,5,24.954,33.7968
1179,2018/10/16,19:38,35-41.93N,140-57.58E,6,24.948,33.7956
1180,2018/10/16,19:39,35-42.21N,140-57.62E,5,24.945,33.7939
1181,2018/10/16,19:40,35-42.50N,140-57.65E,5,24.942,33.7923
1182,2018/10/16,19:41,35-42.79N,140-57.68E,4,24.941,33.789
1183,2018/10/16,19:42,35-43.07N,140-57.71E,4,24.944,33.7862
1184,2018/10/16,19:43,35-43.35N,140-57.75E,4,24.944,33.7854
1185,2018/10/16,19:44,35-43.64N,140-57.78E,5,24.947,33.7819
1186,2018/10/16,19:45,35-43.93N,140-57.81E,5,24.956,33.7813
1187,2018/10/16,19:46,35-44.22N,140-57.84E,5,24.965,33.7803
1188,2018/10/16,19:47,35-44.50N,140-57.87E,4,24.963,33.7803
1189,2018/10/16,19:48,35-44.78N,140-57.90E,5,24.963,33.7824
1190,2018/10/16,19:49,35-45.07N,140-57.93E,5,24.962,33.7822
1191,2018/10/16,19:50,35-45.36N,140-57.96E,4,24.965,33.7794
1192,2018/10/16,19:51,35-45.64N,140-58.00E,6,24.969,33.7769
1193,2018/10/16,19:52,35-45.93N,140-58.05E,7,24.975,33.7757
1194,2018/10/16,19:53,35-46.20N,140-58.10E,7,24.979,33.7739
1195,2018/10/16,19:54,35-46.48N,140-58.15E,8,24.972,33.7739
1196,2018/10/16,19:55,35-46.77N,140-58.19E,8,24.978,33.775
1197,2018/10/16,19:56,35-47.05N,140-58.25E,8,24.979,33.7746
1198,2018/10/16,19:57,35-47.33N,140-58.30E,7,24.98,33.775
1199,2018/10/16,19:58,35-47.62N,140-58.35E,8,24.978,33.7752
1200,2018/10/16,19:59,35-47.91N,140-58.41E,8,24.978,33.776
1201,2018/10/16,20:00,35-48.20N,140-58.46E,7,24.982,33.7775
1202,2018/10/16,20:01,35-48.48N,140-58.50E,7,24.981,33.7801
1203,2018/10/16,20:02,35-48.76N,140-58.55E,8,24.978,33.7843
1204,2018/10/16,20:03,35-49.05N,140-58.60E,8,24.973,33.7861
1205,2018/10/16,20:04,35-49.34N,140-58.66E,8,24.978,33.7885
1206,2018/10/16,20:05,35-49.63N,140-58.71E,7,24.978,33.7918
1207,2018/10/16,20:06,35-49.91N,140-58.75E,8,24.974,33.7976
1208,2018/10/16,20:07,35-50.20N,140-58.80E,7,24.953,33.803
1209,2018/10/16,20:08,35-50.48N,140-58.85E,8,24.924,33.8088
1210,2018/10/16,20:09,35-50.77N,140-58.90E,7,24.911,33.8091
1211,2018/10/16,20:10,35-51.06N,140-58.95E,7,24.91,33.8022
1212,2018/10/16,20:11,35-51.35N,140-59.00E,7,24.913,33.7923
1213,2018/10/16,20:12,35-51.63N,140-59.05E,7,24.912,33.7832
1214,2018/10/16,20:13,35-51.91N,140-59.10E,8,24.904,33.7797
1215,2018/10/16,20:14,35-52.20N,140-59.15E,7,24.895,33.7779
1216,2018/10/16,20:15,35-52.48N,140-59.20E,7,24.896,33.7776
1217,2018/10/16,20:16,35-52.78N,140-59.25E,7,24.862,33.7846
1218,2018/10/16,20:17,35-53.06N,140-59.30E,8,24.818,33.7958
1219,2018/10/16,20:18,35-53.35N,140-59.36E,8,24.782,33.7995
1220,2018/10/16,20:19,35-53.63N,140-59.41E,8,24.734,33.7948
1221,2018/10/16,20:20,35-53.92N,140-59.47E,9,24.694,33.7902
1222,2018/10/16,20:21,35-54.21N,140-59.52E,7,24.596,33.7841
1223,2018/10/16,20:22,35-54.50N,140-59.58E,8,24.452,33.7724
1224,2018/10/16,20:23,35-54.78N,140-59.63E,7,24.314,33.7473
1225,2018/10/16,20:24,35-55.07N,140-59.68E,8,24.246,33.708
1226,2018/10/16,20:25,35-55.35N,140-59.74E,9,24.103,33.677
1227,2018/10/16,20:26,35-55.64N,140-59.80E,8,23.848,33.6621
1228,2018/10/16,20:27,35-55.93N,140-59.86E,9,23.64,33.6456
1229,2018/10/16,20:28,35-56.22N,140-59.92E,10,22.959,33.6014
1230,2018/10/16,20:29,35-56.50N,140-59.99E,10,22.834,33.5572
1231,2018/10/16,20:30,35-56.78N,141-00.05E,10,22.479,33.4438
1232,2018/10/16,20:31,35-57.06N,141-00.11E,9,22.237,33.3951
1233,2018/10/16,20:32,35-57.34N,141-00.17E,9,22.067,33.3284
1234,2018/10/16,20:33,35-57.63N,141-00.23E,10,21.909,33.2763
1235,2018/10/16,20:34,35-57.91N,141-00.30E,9,21.779,33.251
1236,2018/10/16,20:35,35-58.19N,141-00.35E,8,21.8,33.23
1237,2018/10/16,20:36,35-58.47N,141-00.40E,9,21.867,33.2961
1238,2018/10/16,20:37,35-58.75N,141-00.46E,10,21.89,33.4013
1239,2018/10/16,20:38,35-59.03N,141-00.52E,10,21.725,33.4981
1240,2018/10/16,20:39,35-59.31N,141-00.58E,9,21.573,33.5561
1241,2018/10/16,20:40,35-59.59N,141-00.64E,9,21.371,33.5484
1242,2018/10/16,20:41,35-59.87N,141-00.70E,10,21.322,33.5232
1243,2018/10/16,20:42,36-00.14N,141-00.76E,9,21.135,33.476
1244,2018/10/16,20:43,36-00.42N,141-00.81E,7,21.035,33.4599
1245,2018/10/16,20:44,36-00.71N,141-00.85E,7,21.025,33.4105
1246,2018/10/16,20:45,36-00.99N,141-00.90E,8,21.05,33.3685
1247,2018/10/16,20:46,36-01.27N,141-00.96E,8,21.054,33.3639
1248,2018/10/16,20:47,36-01.54N,141-01.00E,7,21.043,33.3653
1249,2018/10/16,20:48,36-01.82N,141-01.05E,8,21.045,33.3687
1250,2018/10/16,20:49,36-02.09N,141-01.10E,8,21.073,33.3745
1251,2018/10/16,20:50,36-02.38N,141-01.15E,8,21.111,33.3834
1252,2018/10/16,20:51,36-02.65N,141-01.21E,8,21.131,33.397
1253,2018/10/16,20:52,36-02.93N,141-01.25E,7,21.223,33.4148
1254,2018/10/16,20:53,36-03.20N,141-01.30E,8,21.304,33.4267
1255,2018/10/16,20:54,36-03.48N,141-01.35E,7,21.374,33.449
1256,2018/10/16,20:55,36-03.76N,141-01.40E,8,21.405,33.4651
1257,2018/10/16,20:56,36-04.04N,141-01.45E,8,21.414,33.476
1258,2018/10/16,20:57,36-04.31N,141-01.50E,8,21.405,33.4837
1259,2018/10/16,20:58,36-04.58N,141-01.55E,8,21.394,33.4881
1260,2018/10/16,20:59,36-04.85N,141-01.60E,7,21.408,33.4915
1261,2018/10/16,21:00,36-05.13N,141-01.64E,8,21.477,33.4952
1262,2018/10/16,21:01,36-05.40N,141-01.69E,8,21.524,33.5033
1263,2018/10/16,21:02,36-05.68N,141-01.74E,7,21.426,33.523
1264,2018/10/16,21:03,36-05.96N,141-01.78E,8,21.307,33.5371
1265,2018/10/16,21:04,36-06.24N,141-01.83E,7,21.143,33.5135
1266,2018/10/16,21:05,36-06.51N,141-01.88E,8,21.095,33.4786
1267,2018/10/16,21:06,36-06.78N,141-01.93E,7,21.1,33.4306
1268,2018/10/16,21:07,36-07.06N,141-01.97E,6,21.118,33.4016
1269,2018/10/16,21:08,36-07.33N,141-02.02E,8,21.132,33.3986
1270,2018/10/16,21:09,36-07.61N,141-02.07E,8,21.174,33.4043
1271,2018/10/16,21:10,36-07.88N,141-02.12E,8,21.311,33.4088
1272,2018/10/16,21:11,36-08.15N,141-02.17E,8,21.356,33.4255
1273,2018/10/16,21:12,36-08.43N,141-02.22E,9,21.341,33.4657
1274,2018/10/16,21:13,36-08.71N,141-02.29E,10,21.317,33.4828
1275,2018/10/16,21:14,36-08.98N,141-02.35E,11,21.328,33.4856
1276,2018/10/16,21:15,36-09.24N,141-02.42E,10,21.333,33.4783
1277,2018/10/16,21:16,36-09.51N,141-02.49E,11,21.311,33.4793
1278,2018/10/16,21:17,36-09.78N,141-02.56E,11,21.276,33.4838
1279,2018/10/16,21:18,36-10.04N,141-02.62E,11,21.249,33.4862
1280,2018/10/16,21:19,36-10.32N,141-02.70E,12,21.194,33.4862
1281,2018/10/16,21:20,36-10.58N,141-02.76E,11,21.137,33.4796
1282,2018/10/16,21:21,36-10.84N,141-02.83E,11,21.07,33.475
1283,2018/10/16,21:22,36-11.11N,141-02.90E,11,21.041,33.4769
1284,2018/10/16,21:23,36-11.38N,141-02.97E,11,21.023,33.4851
1285,2018/10/16,21:24,36-11.64N,141-03.03E,11,21.008,33.5026
1286,2018/10/16,21:25,36-11.91N,141-03.10E,11,20.991,33.5067
1287,2018/10/16,21:26,36-12.18N,141-03.17E,11,20.95,33.5029
1288,2018/10/16,21:27,36-12.44N,141-03.24E,12,20.83,33.4947
1289,2018/10/16,21:28,36-12.71N,141-03.31E,11,20.818,33.4742
1290,2018/10/16,21:29,36-12.98N,141-03.38E,11,20.744,33.4449
1291,2018/10/16,21:30,36-13.24N,141-03.45E,11,20.739,33.4333
1292,2018/10/16,21:31,36-13.51N,141-03.52E,11,20.784,33.4325
1293,2018/10/16,21:32,36-13.77N,141-03.59E,11,20.917,33.4544
1294,2018/10/16,21:33,36-14.04N,141-03.65E,11,21.017,33.4659
1295,2018/10/16,21:34,36-14.31N,141-03.72E,11,20.971,33.4961
1296,2018/10/16,21:35,36-14.57N,141-03.80E,12,20.919,33.5294
1297,2018/10/16,21:36,36-14.84N,141-03.87E,11,20.861,33.5219
1298,2018/10/16,21:37,36-15.11N,141-03.93E,11,20.834,33.509
1299,2018/10/16,21:38,36-15.37N,141-04.00E,9,20.867,33.4973
1300,2018/10/16,21:39,36-15.64N,141-04.04E,7,20.952,33.4942
1301,2018/10/16,21:40,36-15.91N,141-04.09E,7,21.01,33.5033
1302,2018/10/16,21:41,36-16.18N,141-04.13E,7,21.005,33.5207
1303,2018/10/16,21:42,36-16.46N,141-04.17E,7,21.008,33.5305
1304,2018/10/16,21:43,36-16.73N,141-04.21E,6,21.074,33.5339
1305,2018/10/16,21:44,36-16.99N,141-04.25E,6,21.115,33.5419
1306,2018/10/16,21:45,36-17.26N,141-04.29E,6,21.118,33.5746
1307,2018/10/16,21:46,36-17.53N,141-04.33E,6,21.118,33.6074
1308,2018/10/16,21:47,36-17.80N,141-04.37E,5,21.124,33.6255
1309,2018/10/16,21:48,36-18.07N,141-04.40E,6,21.135,33.6363
1310,2018/10/16,21:49,36-18.33N,141-04.44E,6,21.119,33.65
1311,2018/10/16,21:50,36-18.59N,141-04.48E,5,21.104,33.6534
1312,2018/10/16,21:51,36-18.86N,141-04.51E,5,21.101,33.6474
1313,2018/10/16,21:52,36-19.13N,141-04.55E,5,21.106,33.6416
1314,2018/10/16,21:53,36-19.39N,141-04.59E,7,21.124,33.6361
1315,2018/10/16,21:54,36-19.66N,141-04.62E,6,21.072,33.6331
1316,2018/10/16,21:55,36-19.93N,141-04.66E,6,21.047,33.6342
1317,2018/10/16,21:56,36-20.20N,141-04.70E,6,21.093,33.6235
1318,2018/10/16,21:57,36-20.46N,141-04.73E,6,21.14,33.6166
1319,2018/10/16,21:58,36-20.72N,141-04.77E,6,21.13,33.6264
1320,2018/10/16,21:59,36-20.98N,141-04.80E,5,21.115,33.6358
1321,2018/10/16,22:00,36-21.25N,141-04.84E,5,21.078,33.6383
1322,2018/10/16,22:01,36-21.52N,141-04.87E,5,21.058,33.6384
1323,2018/10/16,22:02,36-21.78N,141-04.90E,5,21.054,33.6331
1324,2018/10/16,22:03,36-22.04N,141-04.93E,5,21.047,33.6247
1325,2018/10/16,22:04,36-22.30N,141-04.97E,5,21.045,33.6211
1326,2018/10/16,22:05,36-22.57N,141-05.00E,5,21.055,33.618
1327,2018/10/16,22:06,36-22.84N,141-05.03E,5,21.048,33.6157
1328,2018/10/16,22:07,36-23.10N,141-05.06E,5,21.064,33.6128
1329,2018/10/16,22:08,36-23.36N,141-05.09E,4,21.075,33.6113
1330,2018/10/16,22:09,36-23.62N,141-05.11E,4,21.084,33.6111
1331,2018/10/16,22:10,36-23.89N,141-05.14E,4,21.089,33.6132
1332,2018/10/16,22:11,36-24.16N,141-05.17E,4,21.133,33.6158
1333,2018/10/16,22:12,36-24.42N,141-05.20E,4,21.095,33.6243
1334,2018/10/16,22:13,36-24.68N,141-05.22E,5,21.049,33.635
1335,2018/10/16,22:14,36-24.95N,141-05.25E,4,21.053,33.6185
1336,2018/10/16,22:15,36-25.22N,141-05.28E,5,21.056,33.5933
1337,2018/10/16,22:16,36-25.49N,141-05.30E,4,21.056,33.5823
1338,2018/10/16,22:17,36-25.75N,141-05.33E,4,21.052,33.5793
1339,2018/10/16,22:18,36-26.02N,141-05.35E,4,21.053,33.5766
1340,2018/10/16,22:19,36-26.29N,141-05.38E,4,21.037,33.5695
1341,2018/10/16,22:20,36-26.56N,141-05.40E,3,21.053,33.5651
1342,2018/10/16,22:21,36-26.83N,141-05.43E,4,21.076,33.5619
1343,2018/10/16,22:22,36-27.10N,141-05.45E,4,21.074,33.5697
1344,2018/10/16,22:23,36-27.37N,141-05.48E,4,21.068,33.5805
1345,2018/10/16,22:24,36-27.64N,141-05.51E,3,21.126,33.5861
1346,2018/10/16,22:25,36-27.92N,141-05.53E,3,21.191,33.592
1347,2018/10/16,22:26,36-28.19N,141-05.55E,4,21.235,33.5946
1348,2018/10/16,22:27,36-28.46N,141-05.58E,4,21.279,33.5936
1349,2018/10/16,22:28,36-28.73N,141-05.60E,3,21.306,33.5871
1350,2018/10/16,22:29,36-29.00N,141-05.62E,3,21.295,33.5777
1351,2018/10/16,22:30,36-29.27N,141-05.64E,3,21.228,33.5672
1352,2018/10/16,22:31,36-29.55N,141-05.66E,3,21.008,33.5494
1353,2018/10/16,22:32,36-29.82N,141-05.68E,3,20.923,33.5348
1354,2018/10/16,22:33,36-30.08N,141-05.70E,3,20.903,33.5014
1355,2018/10/16,22:34,36-30.35N,141-05.73E,4,20.891,33.4683
1356,2018/10/16,22:35,36-30.62N,141-05.75E,3,20.872,33.4427
1357,2018/10/16,22:36,36-30.89N,141-05.77E,3,20.859,33.4267
1358,2018/10/16,22:37,36-31.16N,141-05.79E,3,20.85,33.4094
1359,2018/10/16,22:38,36-31.43N,141-05.81E,3,20.848,33.3932
1360,2018/10/16,22:39,36-31.70N,141-05.83E,3,20.853,33.3803
1361,2018/10/16,22:40,36-31.97N,141-05.85E,3,20.852,33.3738
1362,2018/10/16,22:41,36-32.24N,141-05.88E,4,20.826,33.3716
1363,2018/10/16,22:42,36-32.51N,141-05.90E,4,20.817,33.368
1364,2018/10/16,22:43,36-32.78N,141-05.93E,3,20.786,33.3613
1365,2018/10/16,22:44,36-33.06N,141-05.95E,4,20.751,33.3576
1366,2018/10/16,22:45,36-33.33N,141-05.98E,4,20.729,33.3522
1367,2018/10/16,22:46,36-33.59N,141-06.00E,3,20.721,33.3413
1368,2018/10/16,22:47,36-33.86N,141-06.02E,3,20.733,33.3394
1369,2018/10/16,22:48,36-34.14N,141-06.04E,4,20.75,33.3452
1370,2018/10/16,22:49,36-34.40N,141-06.07E,4,20.782,33.3489
1371,2018/10/16,22:50,36-34.67N,141-06.09E,4,20.896,33.3568
1372,2018/10/16,22:51,36-34.95N,141-06.11E,2,20.916,33.3735
1373,2018/10/16,22:52,36-35.22N,141-06.12E,1,20.909,33.41
1374,2018/10/16,22:53,36-35.49N,141-06.13E,0,20.91,33.4278
1375,2018/10/16,22:54,36-35.76N,141-06.13E,359,20.905,33.4319
1376,2018/10/16,22:55,36-36.03N,141-06.12E,359,20.911,33.4333
1377,2018/10/16,22:56,36-36.30N,141-06.12E,359,20.91,33.4339
1378,2018/10/16,22:57,36-36.57N,141-06.12E,359,20.914,33.4348
1379,2018/10/16,22:58,36-36.84N,141-06.12E,359,20.912,33.4346
1380,2018/10/16,22:59,36-37.11N,141-06.12E,0,20.907,33.4359
1381,2018/10/16,23:00,36-37.38N,141-06.12E,0,20.912,33.4361
1382,2018/10/16,23:01,36-37.65N,141-06.12E,0,20.907,33.4353
1383,2018/10/16,23:02,36-37.92N,141-06.12E,0,20.897,33.436
1384,2018/10/16,23:03,36-38.19N,141-06.13E,0,20.906,33.4355
1385,2018/10/16,23:04,36-38.46N,141-06.13E,0,20.906,33.433
1386,2018/10/16,23:05,36-38.73N,141-06.13E,359,20.879,33.4313
1387,2018/10/16,23:06,36-38.99N,141-06.13E,0,20.845,33.4282
1388,2018/10/16,23:07,36-39.27N,141-06.13E,359,20.824,33.4154
1389,2018/10/16,23:08,36-39.54N,141-06.14E,0,20.788,33.4067
1390,2018/10/16,23:09,36-39.80N,141-06.14E,0,20.77,33.3936
1391,2018/10/16,23:10,36-40.07N,141-06.14E,0,20.757,33.3653
1392,2018/10/16,23:11,36-40.34N,141-06.15E,0,20.768,33.342
1393,2018/10/16,23:12,36-40.61N,141-06.15E,0,20.789,33.323
1394,2018/10/16,23:13,36-40.87N,141-06.16E,2,20.807,33.3143
1395,2018/10/16,23:14,36-41.14N,141-06.18E,2,20.824,33.3113
1396,2018/10/16,23:15,36-41.40N,141-06.20E,3,20.836,33.313
1397,2018/10/16,23:16,36-41.67N,141-06.21E,2,20.844,33.3164
1398,2018/10/16,23:17,36-41.94N,141-06.23E,4,20.831,33.3184
1399,2018/10/16,23:18,36-42.20N,141-06.27E,6,20.833,33.319
1400,2018/10/16,23:19,36-42.47N,141-06.31E,7,20.824,33.3177
1401,2018/10/16,23:20,36-42.73N,141-06.36E,8,20.813,33.3162
1402,2018/10/16,23:21,36-43.00N,141-06.40E,8,20.808,33.3118
1403,2018/10/16,23:22,36-43.26N,141-06.45E,8,20.804,33.3087
1404,2018/10/16,23:23,36-43.52N,141-06.50E,8,20.803,33.3053
1405,2018/10/16,23:24,36-43.79N,141-06.54E,8,20.809,33.3021
1406,2018/10/16,23:25,36-44.06N,141-06.59E,8,20.816,33.3005
1407,2018/10/16,23:26,36-44.32N,141-06.64E,8,20.806,33.3001
1408,2018/10/16,23:27,36-44.58N,141-06.69E,8,20.8,33.2992
1409,2018/10/16,23:28,36-44.84N,141-06.74E,8,20.803,33.2983
1410,2018/10/16,23:29,36-45.11N,141-06.78E,8,20.806,33.2977
1411,2018/10/16,23:30,36-45.37N,141-06.83E,8,20.809,33.2978
1412,2018/10/16,23:31,36-45.64N,141-06.89E,9,20.813,33.2986
1413,2018/10/16,23:32,36-45.90N,141-06.94E,8,20.803,33.2983
1414,2018/10/16,23:33,36-46.16N,141-06.99E,8,20.808,33.2968
1415,2018/10/16,23:34,36-46.43N,141-07.04E,9,20.796,33.2969
1416,2018/10/16,23:35,36-46.69N,141-07.09E,8,20.779,33.2955
1417,2018/10/16,23:36,36-46.96N,141-07.14E,8,20.777,33.2957
1418,2018/10/16,23:37,36-47.23N,141-07.19E,9,20.775,33.2976
1419,2018/10/16,23:38,36-47.50N,141-07.24E,8,20.784,33.3054
1420,2018/10/16,23:39,36-47.76N,141-07.29E,9,20.795,33.3154
1421,2018/10/16,23:40,36-48.03N,141-07.35E,9,20.801,33.3266
1422,2018/10/16,23:41,36-48.29N,141-07.40E,10,20.817,33.3364
1423,2018/10/16,23:42,36-48.56N,141-07.46E,9,20.824,33.3417
1424,2018/10/16,23:43,36-48.83N,141-07.52E,9,20.842,33.3471
1425,2018/10/16,23:44,36-49.09N,141-07.57E,8,20.848,33.357
1426,2018/10/16,23:45,36-49.35N,141-07.62E,9,20.839,33.3696
1427,2018/10/16,23:46,36-49.62N,141-07.68E,8,20.826,33.3782
1428,2018/10/16,23:47,36-49.89N,141-07.73E,9,20.821,33.3781
1429,2018/10/16,23:48,36-50.15N,141-07.79E,9,20.821,33.3758
1430,2018/10/16,23:49,36-50.42N,141-07.84E,10,20.842,33.3732
1431,2018/10/16,23:50,36-50.68N,141-07.90E,9,20.847,33.3725
1432,2018/10/16,23:51,36-50.95N,141-07.96E,9,20.857,33.3751
1433,2018/10/16,23:52,36-51.22N,141-08.02E,9,20.862,33.3782
