Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
954,2018/3/30,15:53,40-52.72N,141-38.75E,182,6.327,33.5696
955,2018/3/30,15:54,40-52.44N,141-38.73E,182,6.311,33.541
956,2018/3/30,15:55,40-52.15N,141-38.71E,183,6.348,33.5367
957,2018/3/30,15:56,40-51.87N,141-38.69E,183,6.438,33.542
958,2018/3/30,15:57,40-51.59N,141-38.67E,183,6.452,33.5547
959,2018/3/30,15:58,40-51.31N,141-38.64E,183,6.415,33.5598
960,2018/3/30,15:59,40-51.03N,141-38.62E,183,6.35,33.5557
961,2018/3/30,16:00,40-50.75N,141-38.60E,183,6.303,33.5506
962,2018/3/30,16:01,40-50.48N,141-38.65E,165,6.324,33.544
963,2018/3/30,16:02,40-50.23N,141-38.77E,158,6.332,33.5454
964,2018/3/30,16:03,40-49.97N,141-38.90E,160,6.268,33.545
965,2018/3/30,16:04,40-49.71N,141-39.02E,160,6.238,33.5384
966,2018/3/30,16:05,40-49.44N,141-39.14E,161,6.235,33.5347
967,2018/3/30,16:06,40-49.17N,141-39.25E,161,6.228,33.5318
968,2018/3/30,16:07,40-48.91N,141-39.37E,162,6.233,33.5294
969,2018/3/30,16:08,40-48.64N,141-39.48E,161,6.245,33.5276
970,2018/3/30,16:09,40-48.37N,141-39.60E,161,6.276,33.5281
971,2018/3/30,16:10,40-48.11N,141-39.71E,161,6.286,33.5285
972,2018/3/30,16:11,40-47.84N,141-39.83E,161,6.277,33.529
973,2018/3/30,16:12,40-47.56N,141-39.95E,161,6.258,33.5274
974,2018/3/30,16:13,40-47.29N,141-40.07E,161,6.246,33.5196
975,2018/3/30,16:14,40-47.02N,141-40.18E,161,6.239,33.5107
976,2018/3/30,16:15,40-46.76N,141-40.30E,161,6.243,33.5069
977,2018/3/30,16:16,40-46.49N,141-40.41E,162,6.243,33.5056
978,2018/3/30,16:17,40-46.22N,141-40.53E,162,6.249,33.507
979,2018/3/30,16:18,40-45.95N,141-40.64E,161,6.284,33.5076
980,2018/3/30,16:19,40-45.68N,141-40.76E,161,6.461,33.5237
981,2018/3/30,16:20,40-45.42N,141-40.87E,162,6.508,33.5496
982,2018/3/30,16:21,40-45.15N,141-40.98E,161,6.494,33.5554
983,2018/3/30,16:22,40-44.87N,141-41.10E,161,6.5,33.5528
984,2018/3/30,16:23,40-44.61N,141-41.21E,161,6.521,33.5526
985,2018/3/30,16:24,40-44.34N,141-41.33E,161,6.563,33.5573
986,2018/3/30,16:25,40-44.06N,141-41.45E,162,6.667,33.5677
987,2018/3/30,16:26,40-43.80N,141-41.56E,161,6.771,33.5876
988,2018/3/30,16:27,40-43.52N,141-41.67E,161,6.854,33.6074
989,2018/3/30,16:28,40-43.25N,141-41.79E,161,6.982,33.6249
990,2018/3/30,16:29,40-42.98N,141-41.91E,161,7.059,33.6462
991,2018/3/30,16:30,40-42.71N,141-42.02E,161,7.113,33.6597
992,2018/3/30,16:31,40-42.44N,141-42.14E,161,7.174,33.6698
993,2018/3/30,16:32,40-42.17N,141-42.26E,161,7.236,33.6844
994,2018/3/30,16:33,40-41.90N,141-42.38E,161,7.323,33.6966
995,2018/3/30,16:34,40-41.63N,141-42.50E,161,7.358,33.7149
996,2018/3/30,16:35,40-41.36N,141-42.62E,161,7.4,33.7223
997,2018/3/30,16:36,40-41.09N,141-42.73E,161,7.459,33.7284
998,2018/3/30,16:37,40-40.81N,141-42.85E,161,7.528,33.7381
999,2018/3/30,16:38,40-40.54N,141-42.98E,161,7.558,33.7483
1000,2018/3/30,16:39,40-40.27N,141-43.10E,160,7.556,33.7522
1001,2018/3/30,16:40,40-40.00N,141-43.22E,160,7.553,33.7497
1002,2018/3/30,16:41,40-39.73N,141-43.34E,161,7.549,33.7489
1003,2018/3/30,16:42,40-39.46N,141-43.46E,161,7.546,33.7382
1004,2018/3/30,16:43,40-39.20N,141-43.58E,160,7.542,33.714
1005,2018/3/30,16:44,40-38.92N,141-43.71E,160,7.529,33.6893
1006,2018/3/30,16:45,40-38.66N,141-43.82E,161,7.537,33.673
1007,2018/3/30,16:46,40-38.39N,141-43.94E,161,7.524,33.6633
1008,2018/3/30,16:47,40-38.12N,141-44.06E,161,7.516,33.6567
1009,2018/3/30,16:48,40-37.85N,141-44.19E,160,7.485,33.6521
1010,2018/3/30,16:49,40-37.58N,141-44.31E,160,7.45,33.6466
1011,2018/3/30,16:50,40-37.32N,141-44.43E,161,7.433,33.6407
1012,2018/3/30,16:51,40-37.05N,141-44.55E,161,7.433,33.6365
1013,2018/3/30,16:52,40-36.79N,141-44.67E,161,7.429,33.6343
1014,2018/3/30,16:53,40-36.51N,141-44.79E,161,7.42,33.6343
1015,2018/3/30,16:54,40-36.25N,141-44.91E,161,7.392,33.6323
1016,2018/3/30,16:55,40-35.98N,141-45.03E,160,7.372,33.621
1017,2018/3/30,16:56,40-35.72N,141-45.15E,160,7.388,33.6061
1018,2018/3/30,16:57,40-35.45N,141-45.27E,160,7.4,33.5871
1019,2018/3/30,16:58,40-35.17N,141-45.41E,160,7.404,33.5749
1020,2018/3/30,16:59,40-34.91N,141-45.52E,160,7.42,33.5623
1021,2018/3/30,17:00,40-34.65N,141-45.64E,160,7.419,33.5533
1022,2018/3/30,17:01,40-34.38N,141-45.77E,160,7.396,33.544
1023,2018/3/30,17:02,40-34.11N,141-45.89E,160,7.377,33.5332
1024,2018/3/30,17:03,40-33.84N,141-46.01E,160,7.365,33.5234
1025,2018/3/30,17:04,40-33.58N,141-46.14E,160,7.371,33.5165
1026,2018/3/30,17:05,40-33.31N,141-46.26E,160,7.376,33.5103
1027,2018/3/30,17:06,40-33.04N,141-46.39E,160,7.377,33.5057
1028,2018/3/30,17:07,40-32.78N,141-46.51E,160,7.379,33.5048
1029,2018/3/30,17:08,40-32.51N,141-46.63E,160,7.393,33.5091
1030,2018/3/30,17:09,40-32.24N,141-46.75E,160,7.406,33.518
1031,2018/3/30,17:10,40-31.97N,141-46.88E,160,7.409,33.5302
1032,2018/3/30,17:11,40-31.69N,141-47.00E,160,7.406,33.5369
1033,2018/3/30,17:12,40-31.42N,141-47.13E,160,7.402,33.5412
1034,2018/3/30,17:13,40-31.14N,141-47.25E,160,7.412,33.5526
1035,2018/3/30,17:14,40-30.88N,141-47.37E,160,7.425,33.5766
1036,2018/3/30,17:15,40-30.60N,141-47.50E,160,7.388,33.5969
1037,2018/3/30,17:16,40-30.33N,141-47.62E,161,7.341,33.622
1038,2018/3/30,17:17,40-30.05N,141-47.74E,161,7.318,33.642
1039,2018/3/30,17:18,40-29.77N,141-47.87E,160,7.295,33.6724
1040,2018/3/30,17:19,40-29.50N,141-48.00E,160,7.261,33.6827
1041,2018/3/30,17:20,40-29.23N,141-48.12E,160,7.206,33.6845
1042,2018/3/30,17:21,40-28.96N,141-48.25E,160,7.111,33.6822
1043,2018/3/30,17:22,40-28.68N,141-48.37E,160,7.033,33.6668
1044,2018/3/30,17:23,40-28.41N,141-48.50E,160,7.041,33.6295
1045,2018/3/30,17:24,40-28.13N,141-48.63E,160,7.091,33.6061
1046,2018/3/30,17:25,40-27.86N,141-48.76E,160,7.102,33.6005
1047,2018/3/30,17:26,40-27.59N,141-48.88E,160,7.103,33.6003
1048,2018/3/30,17:27,40-27.31N,141-49.01E,160,7.124,33.5939
1049,2018/3/30,17:28,40-27.04N,141-49.14E,158,7.159,33.589
1050,2018/3/30,17:29,40-26.77N,141-49.29E,156,7.166,33.5821
1051,2018/3/30,17:30,40-26.51N,141-49.45E,155,7.195,33.5778
1052,2018/3/30,17:31,40-26.25N,141-49.60E,155,7.196,33.5813
1053,2018/3/30,17:32,40-25.98N,141-49.76E,155,7.183,33.5814
1054,2018/3/30,17:33,40-25.72N,141-49.92E,156,7.123,33.5736
1055,2018/3/30,17:34,40-25.45N,141-50.07E,155,7.096,33.5581
1056,2018/3/30,17:35,40-25.19N,141-50.23E,155,7.095,33.546
1057,2018/3/30,17:36,40-24.92N,141-50.38E,155,7.092,33.5347
1058,2018/3/30,17:37,40-24.66N,141-50.54E,155,7.114,33.5272
1059,2018/3/30,17:38,40-24.39N,141-50.69E,155,7.116,33.5206
1060,2018/3/30,17:39,40-24.13N,141-50.85E,155,7.119,33.5156
1061,2018/3/30,17:40,40-23.86N,141-51.00E,155,7.128,33.5083
1062,2018/3/30,17:41,40-23.59N,141-51.16E,155,7.152,33.5029
1063,2018/3/30,17:42,40-23.32N,141-51.32E,155,7.137,33.4995
1064,2018/3/30,17:43,40-23.06N,141-51.47E,156,7.129,33.4983
1065,2018/3/30,17:44,40-22.78N,141-51.63E,156,7.123,33.5
1066,2018/3/30,17:45,40-22.52N,141-51.78E,155,7.021,33.5013
1067,2018/3/30,17:46,40-22.26N,141-51.93E,156,6.973,33.4932
1068,2018/3/30,17:47,40-21.99N,141-52.09E,156,6.973,33.4817
1069,2018/3/30,17:48,40-21.73N,141-52.24E,156,6.973,33.4785
1070,2018/3/30,17:49,40-21.46N,141-52.39E,156,6.974,33.4758
1071,2018/3/30,17:50,40-21.20N,141-52.54E,156,6.962,33.4697
1072,2018/3/30,17:51,40-20.94N,141-52.69E,156,6.938,33.4667
1073,2018/3/30,17:52,40-20.67N,141-52.85E,156,6.897,33.4673
1074,2018/3/30,17:53,40-20.40N,141-53.00E,156,6.885,33.4795
1075,2018/3/30,17:54,40-20.14N,141-53.15E,156,6.882,33.4767
1076,2018/3/30,17:55,40-19.88N,141-53.30E,156,6.904,33.467
1077,2018/3/30,17:56,40-19.62N,141-53.45E,156,6.915,33.4604
1078,2018/3/30,17:57,40-19.35N,141-53.60E,156,6.886,33.4583
1079,2018/3/30,17:58,40-19.09N,141-53.75E,156,6.888,33.4582
1080,2018/3/30,17:59,40-18.82N,141-53.90E,156,6.903,33.4585
1081,2018/3/30,18:00,40-18.55N,141-54.05E,156,6.884,33.4595
1082,2018/3/30,18:01,40-18.29N,141-54.20E,156,6.869,33.461
1083,2018/3/30,18:02,40-18.02N,141-54.35E,156,6.852,33.4677
1084,2018/3/30,18:03,40-17.75N,141-54.50E,156,6.846,33.4773
1085,2018/3/30,18:04,40-17.48N,141-54.65E,156,6.878,33.4807
1086,2018/3/30,18:05,40-17.21N,141-54.81E,156,6.906,33.484
1087,2018/3/30,18:06,40-16.95N,141-54.95E,156,6.936,33.4856
1088,2018/3/30,18:07,40-16.69N,141-55.10E,156,6.977,33.4754
1089,2018/3/30,18:08,40-16.43N,141-55.26E,156,7.019,33.4649
1090,2018/3/30,18:09,40-16.16N,141-55.41E,156,7.044,33.467
1091,2018/3/30,18:10,40-15.90N,141-55.56E,155,7.035,33.467
1092,2018/3/30,18:11,40-15.63N,141-55.72E,156,6.996,33.4719
1093,2018/3/30,18:12,40-15.37N,141-55.87E,156,6.922,33.4796
1094,2018/3/30,18:13,40-15.10N,141-56.02E,156,6.852,33.481
1095,2018/3/30,18:14,40-14.83N,141-56.17E,156,6.774,33.479
1096,2018/3/30,18:15,40-14.57N,141-56.32E,156,6.716,33.481
1097,2018/3/30,18:16,40-14.31N,141-56.47E,156,6.709,33.4862
1098,2018/3/30,18:17,40-14.04N,141-56.62E,156,6.69,33.493
1099,2018/3/30,18:18,40-13.77N,141-56.78E,156,6.63,33.4983
1100,2018/3/30,18:19,40-13.51N,141-56.93E,156,6.542,33.4987
1101,2018/3/30,18:20,40-13.25N,141-57.08E,156,6.481,33.4938
1102,2018/3/30,18:21,40-12.99N,141-57.23E,156,6.444,33.4896
1103,2018/3/30,18:22,40-12.72N,141-57.38E,156,6.413,33.4901
1104,2018/3/30,18:23,40-12.46N,141-57.53E,156,6.384,33.4956
1105,2018/3/30,18:24,40-12.20N,141-57.68E,156,6.351,33.5017
1106,2018/3/30,18:25,40-11.93N,141-57.83E,156,6.359,33.5026
1107,2018/3/30,18:26,40-11.66N,141-57.98E,156,6.426,33.504
1108,2018/3/30,18:27,40-11.40N,141-58.13E,156,6.51,33.5109
1109,2018/3/30,18:28,40-11.14N,141-58.28E,156,6.523,33.5182
1110,2018/3/30,18:29,40-10.88N,141-58.43E,156,6.535,33.5219
1111,2018/3/30,18:30,40-10.61N,141-58.58E,156,6.541,33.5255
1112,2018/3/30,18:31,40-10.34N,141-58.73E,156,6.582,33.529
1113,2018/3/30,18:32,40-10.08N,141-58.88E,156,6.638,33.5372
1114,2018/3/30,18:33,40-09.82N,141-59.03E,156,6.686,33.5456
1115,2018/3/30,18:34,40-09.55N,141-59.18E,157,6.688,33.5533
1116,2018/3/30,18:35,40-09.28N,141-59.32E,156,6.662,33.5578
1117,2018/3/30,18:36,40-09.02N,141-59.47E,156,6.518,33.5612
1118,2018/3/30,18:37,40-08.76N,141-59.61E,156,6.429,33.5406
1119,2018/3/30,18:38,40-08.49N,141-59.76E,156,6.508,33.5253
1120,2018/3/30,18:39,40-08.23N,141-59.91E,156,6.632,33.5385
1121,2018/3/30,18:40,40-07.96N,142-00.06E,156,6.648,33.5542
1122,2018/3/30,18:41,40-07.69N,142-00.21E,156,6.67,33.5502
1123,2018/3/30,18:42,40-07.43N,142-00.36E,157,6.632,33.5521
1124,2018/3/30,18:43,40-07.17N,142-00.50E,157,6.424,33.539
1125,2018/3/30,18:44,40-06.90N,142-00.64E,156,6.525,33.4998
1126,2018/3/30,18:45,40-06.64N,142-00.79E,157,6.549,33.5042
1127,2018/3/30,18:46,40-06.37N,142-00.93E,157,6.607,33.5014
1128,2018/3/30,18:47,40-06.10N,142-01.08E,157,6.738,33.4972
1129,2018/3/30,18:48,40-05.84N,142-01.23E,156,6.765,33.4982
1130,2018/3/30,18:49,40-05.57N,142-01.37E,156,6.738,33.4958
1131,2018/3/30,18:50,40-05.31N,142-01.52E,157,6.698,33.4928
1132,2018/3/30,18:51,40-05.04N,142-01.66E,157,6.632,33.4892
1133,2018/3/30,18:52,40-04.78N,142-01.81E,157,6.377,33.4821
1134,2018/3/30,18:53,40-04.51N,142-01.95E,157,6.141,33.4518
1135,2018/3/30,18:54,40-04.24N,142-02.10E,157,6.082,33.4188
1136,2018/3/30,18:55,40-03.98N,142-02.24E,157,6.039,33.4075
1137,2018/3/30,18:56,40-03.71N,142-02.39E,157,6.005,33.4022
1138,2018/3/30,18:57,40-03.44N,142-02.53E,157,6.016,33.3995
1139,2018/3/30,18:58,40-03.17N,142-02.68E,157,6.087,33.4155
1140,2018/3/30,18:59,40-02.91N,142-02.82E,157,6.114,33.4492
1141,2018/3/30,19:00,40-02.64N,142-02.97E,157,6.133,33.4612
1142,2018/3/30,19:01,40-02.38N,142-03.11E,157,6.187,33.4664
1143,2018/3/30,19:02,40-02.11N,142-03.25E,157,6.251,33.4724
1144,2018/3/30,19:03,40-01.85N,142-03.39E,157,6.308,33.4764
1145,2018/3/30,19:04,40-01.59N,142-03.53E,157,6.351,33.4774
1146,2018/3/30,19:05,40-01.32N,142-03.68E,156,6.336,33.4739
1147,2018/3/30,19:06,40-01.06N,142-03.82E,157,6.349,33.4656
1148,2018/3/30,19:07,40-00.80N,142-03.96E,157,6.355,33.4561
1149,2018/3/30,19:08,40-00.54N,142-04.10E,157,6.335,33.4506
1150,2018/3/30,19:09,40-00.27N,142-04.24E,157,6.307,33.4479
1151,2018/3/30,19:10,40-00.00N,142-04.38E,157,6.291,33.4459
1152,2018/3/30,19:11,39-59.74N,142-04.53E,157,6.261,33.4455
1153,2018/3/30,19:12,39-59.48N,142-04.67E,157,6.215,33.4416
1154,2018/3/30,19:13,39-59.22N,142-04.81E,157,6.121,33.4316
1155,2018/3/30,19:14,39-58.95N,142-04.96E,157,6.025,33.4177
1156,2018/3/30,19:15,39-58.69N,142-05.10E,157,5.903,33.4066
1157,2018/3/30,19:16,39-58.43N,142-05.24E,156,5.799,33.3924
1158,2018/3/30,19:17,39-58.16N,142-05.39E,156,5.667,33.378
1159,2018/3/30,19:18,39-57.91N,142-05.53E,156,5.623,33.3575
1160,2018/3/30,19:19,39-57.64N,142-05.68E,157,5.584,33.3443
1161,2018/3/30,19:20,39-57.38N,142-05.82E,157,5.551,33.3335
1162,2018/3/30,19:21,39-57.12N,142-05.96E,156,5.516,33.3225
1163,2018/3/30,19:22,39-56.86N,142-06.11E,156,5.489,33.3134
1164,2018/3/30,19:23,39-56.59N,142-06.26E,156,5.503,33.3034
1165,2018/3/30,19:24,39-56.34N,142-06.41E,156,5.497,33.2978
1166,2018/3/30,19:25,39-56.07N,142-06.55E,156,5.5,33.2953
1167,2018/3/30,19:26,39-55.80N,142-06.70E,157,5.529,33.2936
1168,2018/3/30,19:27,39-55.54N,142-06.84E,156,5.532,33.2972
1169,2018/3/30,19:28,39-55.28N,142-06.99E,157,5.518,33.2977
1170,2018/3/30,19:29,39-55.02N,142-07.13E,159,5.57,33.2986
1171,2018/3/30,19:30,39-54.74N,142-07.24E,163,5.615,33.3072
1172,2018/3/30,19:31,39-54.46N,142-07.34E,165,5.647,33.3143
1173,2018/3/30,19:32,39-54.19N,142-07.42E,166,5.662,33.3189
1174,2018/3/30,19:33,39-53.91N,142-07.51E,166,5.649,33.3203
1175,2018/3/30,19:34,39-53.63N,142-07.59E,167,5.639,33.3179
1176,2018/3/30,19:35,39-53.35N,142-07.67E,167,5.615,33.3153
1177,2018/3/30,19:36,39-53.08N,142-07.76E,166,5.591,33.3074
1178,2018/3/30,19:37,39-52.80N,142-07.84E,166,5.57,33.3024
1179,2018/3/30,19:38,39-52.52N,142-07.93E,166,5.556,33.2993
1180,2018/3/30,19:39,39-52.24N,142-08.01E,166,5.624,33.2978
1181,2018/3/30,19:40,39-51.96N,142-08.10E,167,5.684,33.3068
1182,2018/3/30,19:41,39-51.69N,142-08.18E,167,5.706,33.3123
1183,2018/3/30,19:42,39-51.41N,142-08.25E,168,5.727,33.3142
1184,2018/3/30,19:43,39-51.12N,142-08.33E,169,5.737,33.3153
1185,2018/3/30,19:44,39-50.84N,142-08.39E,169,5.757,33.3168
1186,2018/3/30,19:45,39-50.56N,142-08.45E,170,5.703,33.3166
1187,2018/3/30,19:46,39-50.28N,142-08.52E,169,5.627,33.3064
1188,2018/3/30,19:47,39-50.00N,142-08.58E,169,5.592,33.294
1189,2018/3/30,19:48,39-49.71N,142-08.65E,169,5.536,33.287
1190,2018/3/30,19:49,39-49.43N,142-08.71E,169,5.507,33.282
1191,2018/3/30,19:50,39-49.15N,142-08.77E,169,5.452,33.2789
1192,2018/3/30,19:51,39-48.88N,142-08.84E,170,5.451,33.2744
1193,2018/3/30,19:52,39-48.60N,142-08.90E,170,5.458,33.2731
1194,2018/3/30,19:53,39-48.32N,142-08.96E,169,5.458,33.2739
1195,2018/3/30,19:54,39-48.05N,142-09.03E,169,5.465,33.2741
1196,2018/3/30,19:55,39-47.77N,142-09.09E,169,5.477,33.2713
1197,2018/3/30,19:56,39-47.48N,142-09.14E,173,5.506,33.271
1198,2018/3/30,19:57,39-47.20N,142-09.17E,176,5.539,33.2714
1199,2018/3/30,19:58,39-46.92N,142-09.19E,177,5.566,33.2734
1200,2018/3/30,19:59,39-46.64N,142-09.20E,177,5.546,33.2747
1201,2018/3/30,20:00,39-46.35N,142-09.23E,176,5.541,33.2742
1202,2018/3/30,20:01,39-46.07N,142-09.25E,177,5.537,33.2729
1203,2018/3/30,20:02,39-45.79N,142-09.27E,177,5.517,33.2714
1204,2018/3/30,20:03,39-45.51N,142-09.28E,177,5.51,33.2692
1205,2018/3/30,20:04,39-45.23N,142-09.30E,177,5.541,33.268
1206,2018/3/30,20:05,39-44.95N,142-09.32E,177,5.572,33.2683
1207,2018/3/30,20:06,39-44.67N,142-09.34E,176,5.608,33.2731
1208,2018/3/30,20:07,39-44.38N,142-09.37E,176,5.601,33.2766
1209,2018/3/30,20:08,39-44.11N,142-09.39E,176,5.589,33.2731
1210,2018/3/30,20:09,39-43.82N,142-09.41E,175,5.574,33.2676
1211,2018/3/30,20:10,39-43.54N,142-09.44E,176,5.56,33.2654
1212,2018/3/30,20:11,39-43.26N,142-09.46E,176,5.551,33.2617
1213,2018/3/30,20:12,39-42.97N,142-09.49E,175,5.509,33.2569
1214,2018/3/30,20:13,39-42.69N,142-09.52E,175,5.512,33.2529
1215,2018/3/30,20:14,39-42.41N,142-09.55E,175,5.506,33.2524
1216,2018/3/30,20:15,39-42.12N,142-09.57E,174,5.507,33.2553
1217,2018/3/30,20:16,39-41.83N,142-09.62E,173,5.507,33.2574
1218,2018/3/30,20:17,39-41.55N,142-09.66E,172,5.488,33.2581
1219,2018/3/30,20:18,39-41.27N,142-09.71E,172,5.464,33.2615
1220,2018/3/30,20:19,39-40.98N,142-09.76E,172,5.446,33.2641
1221,2018/3/30,20:20,39-40.70N,142-09.80E,173,5.427,33.2641
1222,2018/3/30,20:21,39-40.41N,142-09.84E,172,5.415,33.2649
1223,2018/3/30,20:22,39-40.13N,142-09.90E,171,5.408,33.2656
1224,2018/3/30,20:23,39-39.85N,142-09.97E,167,5.396,33.2662
1225,2018/3/30,20:24,39-39.56N,142-10.05E,166,5.405,33.2691
1226,2018/3/30,20:25,39-39.29N,142-10.15E,161,5.397,33.271
1227,2018/3/30,20:26,39-39.03N,142-10.28E,158,5.386,33.2724
1228,2018/3/30,20:27,39-38.75N,142-10.40E,162,5.387,33.2748
1229,2018/3/30,20:28,39-38.49N,142-10.52E,159,5.4,33.2794
1230,2018/3/30,20:29,39-38.22N,142-10.66E,158,5.423,33.2867
1231,2018/3/30,20:30,39-37.95N,142-10.80E,159,5.419,33.2923
1232,2018/3/30,20:31,39-37.68N,142-10.92E,159,5.421,33.2946
1233,2018/3/30,20:32,39-37.41N,142-11.04E,163,5.417,33.2949
1234,2018/3/30,20:33,39-37.12N,142-11.13E,166,5.442,33.2947
1235,2018/3/30,20:34,39-36.84N,142-11.20E,172,5.433,33.2964
1236,2018/3/30,20:35,39-36.55N,142-11.23E,175,5.441,33.2975
1237,2018/3/30,20:36,39-36.26N,142-11.24E,179,5.431,33.3
1238,2018/3/30,20:37,39-35.96N,142-11.23E,180,5.435,33.3032
1239,2018/3/30,20:38,39-35.68N,142-11.22E,181,5.522,33.3045
1240,2018/3/30,20:39,39-35.39N,142-11.21E,182,5.653,33.3159
1241,2018/3/30,20:40,39-35.11N,142-11.17E,185,5.745,33.3369
1242,2018/3/30,20:41,39-34.82N,142-11.13E,186,5.824,33.3546
1243,2018/3/30,20:42,39-34.53N,142-11.08E,187,5.958,33.3722
1244,2018/3/30,20:43,39-34.25N,142-11.04E,186,6.003,33.3943
1245,2018/3/30,20:44,39-33.97N,142-10.99E,186,5.863,33.4008
1246,2018/3/30,20:45,39-33.68N,142-10.95E,186,5.765,33.3811
1247,2018/3/30,20:46,39-33.40N,142-10.91E,186,5.544,33.3619
1248,2018/3/30,20:47,39-33.11N,142-10.86E,187,5.709,33.3269
1249,2018/3/30,20:48,39-32.83N,142-10.82E,187,5.614,33.3456
1250,2018/3/30,20:49,39-32.55N,142-10.77E,186,5.564,33.335
1251,2018/3/30,20:50,39-32.27N,142-10.72E,188,5.519,33.3203
1252,2018/3/30,20:51,39-31.98N,142-10.66E,189,6.079,33.3184
1253,2018/3/30,20:52,39-31.70N,142-10.60E,191,6.389,33.4177
1254,2018/3/30,20:53,39-31.43N,142-10.51E,194,7.491,33.4499
1255,2018/3/30,20:54,39-31.15N,142-10.42E,194,8.313,33.6303
1256,2018/3/30,20:55,39-30.88N,142-10.33E,195,9.016,33.8014
1257,2018/3/30,20:56,39-30.61N,142-10.23E,195,8.649,33.904
1258,2018/3/30,20:57,39-30.34N,142-10.13E,195,8.089,33.8365
1259,2018/3/30,20:58,39-30.07N,142-10.03E,195,7.679,33.737
1260,2018/3/30,20:59,39-29.80N,142-09.94E,195,6.73,33.6687
1261,2018/3/30,21:00,39-29.53N,142-09.84E,196,5.966,33.5008
1262,2018/3/30,21:01,39-29.26N,142-09.73E,196,5.97,33.3958
1263,2018/3/30,21:02,39-28.98N,142-09.63E,196,5.816,33.3785
1264,2018/3/30,21:03,39-28.71N,142-09.53E,196,5.837,33.3519
1265,2018/3/30,21:04,39-28.44N,142-09.42E,198,5.745,33.3556
1266,2018/3/30,21:05,39-28.18N,142-09.29E,200,5.706,33.349
1267,2018/3/30,21:06,39-27.90N,142-09.16E,200,5.81,33.3414
1268,2018/3/30,21:07,39-27.64N,142-09.03E,200,5.991,33.3574
1269,2018/3/30,21:08,39-27.37N,142-08.90E,201,6.119,33.382
1270,2018/3/30,21:09,39-27.11N,142-08.77E,200,6.352,33.3924
1271,2018/3/30,21:10,39-26.84N,142-08.64E,201,6.463,33.4176
1272,2018/3/30,21:11,39-26.57N,142-08.51E,198,6.602,33.4336
1273,2018/3/30,21:12,39-26.29N,142-08.40E,196,6.805,33.4515
1274,2018/3/30,21:13,39-26.02N,142-08.30E,196,6.909,33.4743
1275,2018/3/30,21:14,39-25.76N,142-08.20E,196,6.705,33.4841
1276,2018/3/30,21:15,39-25.49N,142-08.10E,196,6.414,33.4614
1277,2018/3/30,21:16,39-25.22N,142-08.00E,196,6.269,33.4165
1278,2018/3/30,21:17,39-24.94N,142-07.89E,196,6.361,33.4066
1279,2018/3/30,21:18,39-24.67N,142-07.79E,195,6.455,33.421
1280,2018/3/30,21:19,39-24.40N,142-07.70E,195,6.658,33.4427
1281,2018/3/30,21:20,39-24.13N,142-07.57E,201,7.081,33.4899
1282,2018/3/30,21:21,39-23.87N,142-07.42E,204,7.366,33.5583
1283,2018/3/30,21:22,39-23.62N,142-07.26E,206,7.083,33.5997
1284,2018/3/30,21:23,39-23.37N,142-07.10E,207,6.512,33.5438
1285,2018/3/30,21:24,39-23.11N,142-06.94E,203,6.234,33.4418
1286,2018/3/30,21:25,39-22.85N,142-06.82E,198,6.343,33.3872
1287,2018/3/30,21:26,39-22.58N,142-06.72E,196,6.279,33.3995
1288,2018/3/30,21:27,39-22.31N,142-06.62E,196,6.318,33.3861
1289,2018/3/30,21:28,39-22.04N,142-06.52E,196,6.506,33.3898
1290,2018/3/30,21:29,39-21.77N,142-06.41E,196,7.576,33.4602
1291,2018/3/30,21:30,39-21.49N,142-06.31E,195,7.369,33.6073
1292,2018/3/30,21:31,39-21.22N,142-06.21E,195,6.957,33.583
1293,2018/3/30,21:32,39-20.95N,142-06.11E,195,6.658,33.5165
1294,2018/3/30,21:33,39-20.67N,142-06.01E,195,6.631,33.4598
1295,2018/3/30,21:34,39-20.40N,142-05.91E,196,6.766,33.448
1296,2018/3/30,21:35,39-20.13N,142-05.81E,197,7.017,33.4659
1297,2018/3/30,21:36,39-19.85N,142-05.70E,195,6.961,33.5082
1298,2018/3/30,21:37,39-19.58N,142-05.61E,195,6.646,33.4972
1299,2018/3/30,21:38,39-19.30N,142-05.51E,195,6.401,33.439
1300,2018/3/30,21:39,39-19.03N,142-05.41E,195,6.261,33.3791
1301,2018/3/30,21:40,39-18.75N,142-05.30E,196,6.201,33.3368
1302,2018/3/30,21:41,39-18.48N,142-05.20E,196,6.193,33.3162
1303,2018/3/30,21:42,39-18.21N,142-05.10E,196,6.283,33.3106
1304,2018/3/30,21:43,39-17.93N,142-05.00E,196,6.26,33.3152
1305,2018/3/30,21:44,39-17.66N,142-04.90E,195,6.272,33.312
1306,2018/3/30,21:45,39-17.38N,142-04.80E,196,6.281,33.3191
1307,2018/3/30,21:46,39-17.11N,142-04.70E,196,6.324,33.3208
1308,2018/3/30,21:47,39-16.84N,142-04.60E,195,6.244,33.3402
1309,2018/3/30,21:48,39-16.56N,142-04.50E,196,6.123,33.3406
1310,2018/3/30,21:49,39-16.28N,142-04.39E,195,6.073,33.3201
1311,2018/3/30,21:50,39-16.01N,142-04.30E,195,6.033,33.3091
1312,2018/3/30,21:51,39-15.73N,142-04.20E,195,5.949,33.3172
1313,2018/3/30,21:52,39-15.45N,142-04.09E,195,6.001,33.3118
