Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1017,2018/6/2,16:56,35-11.81N,140-44.25E,56,22.532,34.3771
1018,2018/6/2,16:57,35-11.97N,140-44.55E,56,22.523,34.376
1019,2018/6/2,16:58,35-12.14N,140-44.86E,56,22.514,34.3744
1020,2018/6/2,16:59,35-12.31N,140-45.17E,56,22.491,34.3716
1021,2018/6/2,17:00,35-12.48N,140-45.47E,56,22.464,34.3694
1022,2018/6/2,17:01,35-12.65N,140-45.77E,54,22.432,34.3658
1023,2018/6/2,17:02,35-12.83N,140-46.06E,51,22.403,34.3632
1024,2018/6/2,17:03,35-13.02N,140-46.34E,50,22.391,34.3616
1025,2018/6/2,17:04,35-13.22N,140-46.63E,50,22.367,34.3584
1026,2018/6/2,17:05,35-13.41N,140-46.92E,50,22.351,34.3577
1027,2018/6/2,17:06,35-13.60N,140-47.19E,43,22.335,34.357
1028,2018/6/2,17:07,35-13.85N,140-47.32E,15,22.325,34.3579
1029,2018/6/2,17:08,35-14.12N,140-47.39E,12,22.321,34.3595
1030,2018/6/2,17:09,35-14.40N,140-47.48E,15,22.336,34.3585
1031,2018/6/2,17:10,35-14.68N,140-47.61E,21,22.337,34.3587
1032,2018/6/2,17:11,35-14.95N,140-47.74E,21,22.338,34.3591
1033,2018/6/2,17:12,35-15.23N,140-47.87E,21,22.347,34.3595
1034,2018/6/2,17:13,35-15.51N,140-48.01E,21,22.325,34.3584
1035,2018/6/2,17:14,35-15.79N,140-48.14E,21,22.324,34.3583
1036,2018/6/2,17:15,35-16.06N,140-48.27E,21,22.339,34.3571
1037,2018/6/2,17:16,35-16.35N,140-48.41E,22,22.347,34.3567
1038,2018/6/2,17:17,35-16.63N,140-48.55E,22,22.373,34.3561
1039,2018/6/2,17:18,35-16.91N,140-48.69E,21,22.371,34.3561
1040,2018/6/2,17:19,35-17.18N,140-48.83E,22,22.376,34.356
1041,2018/6/2,17:20,35-17.46N,140-48.97E,22,22.396,34.3546
1042,2018/6/2,17:21,35-17.75N,140-49.11E,22,22.4,34.3532
1043,2018/6/2,17:22,35-18.02N,140-49.26E,22,22.409,34.3535
1044,2018/6/2,17:23,35-18.30N,140-49.40E,22,22.416,34.3532
1045,2018/6/2,17:24,35-18.58N,140-49.54E,22,22.423,34.3545
1046,2018/6/2,17:25,35-18.87N,140-49.68E,22,22.436,34.3544
1047,2018/6/2,17:26,35-19.15N,140-49.83E,22,22.453,34.354
1048,2018/6/2,17:27,35-19.43N,140-49.97E,23,22.465,34.3548
1049,2018/6/2,17:28,35-19.70N,140-50.12E,23,22.489,34.3542
1050,2018/6/2,17:29,35-19.98N,140-50.26E,22,22.504,34.3552
1051,2018/6/2,17:30,35-20.27N,140-50.40E,22,22.475,34.356
1052,2018/6/2,17:31,35-20.55N,140-50.55E,23,22.47,34.3556
1053,2018/6/2,17:32,35-20.83N,140-50.70E,23,22.485,34.356
1054,2018/6/2,17:33,35-21.10N,140-50.84E,22,22.496,34.3564
1055,2018/6/2,17:34,35-21.38N,140-50.98E,22,22.506,34.3592
1056,2018/6/2,17:35,35-21.66N,140-51.13E,22,22.511,34.3603
1057,2018/6/2,17:36,35-21.94N,140-51.27E,22,22.513,34.3597
1058,2018/6/2,17:37,35-22.23N,140-51.42E,23,22.516,34.36
1059,2018/6/2,17:38,35-22.51N,140-51.57E,23,22.531,34.3616
1060,2018/6/2,17:39,35-22.79N,140-51.72E,22,22.549,34.3622
1061,2018/6/2,17:40,35-23.08N,140-51.86E,22,22.553,34.3633
1062,2018/6/2,17:41,35-23.36N,140-52.01E,23,22.555,34.3631
1063,2018/6/2,17:42,35-23.66N,140-52.17E,23,22.563,34.3635
1064,2018/6/2,17:43,35-23.94N,140-52.32E,23,22.572,34.3647
1065,2018/6/2,17:44,35-24.22N,140-52.47E,23,22.569,34.3653
1066,2018/6/2,17:45,35-24.50N,140-52.62E,23,22.58,34.3663
1067,2018/6/2,17:46,35-24.79N,140-52.77E,23,22.586,34.3669
1068,2018/6/2,17:47,35-25.07N,140-52.92E,23,22.578,34.367
1069,2018/6/2,17:48,35-25.36N,140-53.08E,23,22.557,34.3668
1070,2018/6/2,17:49,35-25.63N,140-53.22E,23,22.567,34.3686
1071,2018/6/2,17:50,35-25.92N,140-53.38E,23,22.566,34.3705
1072,2018/6/2,17:51,35-26.20N,140-53.53E,23,22.569,34.372
1073,2018/6/2,17:52,35-26.49N,140-53.67E,23,22.578,34.3739
1074,2018/6/2,17:53,35-26.78N,140-53.83E,23,22.58,34.3747
1075,2018/6/2,17:54,35-27.06N,140-53.98E,23,22.593,34.3753
1076,2018/6/2,17:55,35-27.35N,140-54.14E,23,22.575,34.3745
1077,2018/6/2,17:56,35-27.63N,140-54.29E,23,22.532,34.3748
1078,2018/6/2,17:57,35-27.92N,140-54.44E,23,22.518,34.377
1079,2018/6/2,17:58,35-28.20N,140-54.59E,23,22.509,34.3813
1080,2018/6/2,17:59,35-28.49N,140-54.74E,23,22.498,34.3829
1081,2018/6/2,18:00,35-28.78N,140-54.90E,23,22.512,34.3837
1082,2018/6/2,18:01,35-29.06N,140-55.04E,23,22.521,34.3829
1083,2018/6/2,18:02,35-29.34N,140-55.19E,22,22.529,34.3821
1084,2018/6/2,18:03,35-29.63N,140-55.33E,19,22.53,34.3819
1085,2018/6/2,18:04,35-29.92N,140-55.45E,18,22.535,34.3828
1086,2018/6/2,18:05,35-30.22N,140-55.55E,15,22.5,34.3839
1087,2018/6/2,18:06,35-30.52N,140-55.65E,15,22.495,34.383
1088,2018/6/2,18:07,35-30.81N,140-55.75E,14,22.511,34.3801
1089,2018/6/2,18:08,35-31.11N,140-55.84E,15,22.515,34.3803
1090,2018/6/2,18:09,35-31.41N,140-55.94E,14,22.525,34.3776
1091,2018/6/2,18:10,35-31.72N,140-56.04E,14,22.548,34.3739
1092,2018/6/2,18:11,35-32.01N,140-56.13E,14,22.521,34.3748
1093,2018/6/2,18:12,35-32.31N,140-56.22E,13,22.501,34.3759
1094,2018/6/2,18:13,35-32.61N,140-56.31E,12,22.473,34.3726
1095,2018/6/2,18:14,35-32.91N,140-56.39E,11,22.387,34.367
1096,2018/6/2,18:15,35-33.21N,140-56.46E,10,22.337,34.3577
1097,2018/6/2,18:16,35-33.51N,140-56.53E,10,22.312,34.352
1098,2018/6/2,18:17,35-33.81N,140-56.60E,11,22.348,34.3512
1099,2018/6/2,18:18,35-34.10N,140-56.69E,15,22.378,34.3526
1100,2018/6/2,18:19,35-34.40N,140-56.81E,18,22.358,34.3537
1101,2018/6/2,18:20,35-34.69N,140-56.93E,18,22.315,34.3542
1102,2018/6/2,18:21,35-34.99N,140-57.04E,17,22.156,34.3541
1103,2018/6/2,18:22,35-35.27N,140-57.16E,17,21.827,34.3525
1104,2018/6/2,18:23,35-35.56N,140-57.26E,15,21.082,34.3524
1105,2018/6/2,18:24,35-35.84N,140-57.37E,17,20.576,34.3551
1106,2018/6/2,18:25,35-36.12N,140-57.48E,18,20.512,34.3634
1107,2018/6/2,18:26,35-36.39N,140-57.59E,17,20.612,34.3744
1108,2018/6/2,18:27,35-36.66N,140-57.68E,14,20.614,34.3722
1109,2018/6/2,18:28,35-36.93N,140-57.77E,13,20.697,34.3741
1110,2018/6/2,18:29,35-37.21N,140-57.85E,13,20.743,34.3762
1111,2018/6/2,18:30,35-37.49N,140-57.93E,13,20.528,34.3759
1112,2018/6/2,18:31,35-37.76N,140-58.01E,13,20.358,34.3761
1113,2018/6/2,18:32,35-38.04N,140-58.09E,13,20.041,34.38
1114,2018/6/2,18:33,35-38.32N,140-58.17E,13,19.847,34.3837
1115,2018/6/2,18:34,35-38.60N,140-58.26E,13,19.546,34.3854
1116,2018/6/2,18:35,35-38.87N,140-58.34E,13,19.471,34.3899
1117,2018/6/2,18:36,35-39.14N,140-58.42E,13,19.423,34.3925
1118,2018/6/2,18:37,35-39.42N,140-58.49E,12,19.362,34.3923
1119,2018/6/2,18:38,35-39.70N,140-58.57E,12,19.417,34.3922
1120,2018/6/2,18:39,35-39.98N,140-58.65E,13,19.549,34.3898
1121,2018/6/2,18:40,35-40.26N,140-58.73E,12,19.249,34.3837
1122,2018/6/2,18:41,35-40.54N,140-58.81E,12,19.163,34.3795
1123,2018/6/2,18:42,35-40.82N,140-58.87E,9,18.964,34.3797
1124,2018/6/2,18:43,35-41.10N,140-58.92E,7,19.092,34.3731
1125,2018/6/2,18:44,35-41.39N,140-58.96E,6,18.45,34.3445
1126,2018/6/2,18:45,35-41.67N,140-59.00E,6,17.899,34.3047
1127,2018/6/2,18:46,35-41.94N,140-59.03E,6,17.597,34.2737
1128,2018/6/2,18:47,35-42.23N,140-59.07E,6,17.654,34.2185
1129,2018/6/2,18:48,35-42.51N,140-59.11E,6,17.892,34.1913
1130,2018/6/2,18:49,35-42.79N,140-59.15E,6,17.965,34.1754
1131,2018/6/2,18:50,35-43.07N,140-59.19E,6,18.088,34.1567
1132,2018/6/2,18:51,35-43.35N,140-59.23E,6,17.908,34.1431
1133,2018/6/2,18:52,35-43.63N,140-59.26E,6,17.887,34.1444
1134,2018/6/2,18:53,35-43.91N,140-59.30E,5,18.175,34.1556
1135,2018/6/2,18:54,35-44.19N,140-59.34E,5,18.368,34.1548
1136,2018/6/2,18:55,35-44.46N,140-59.37E,5,18.712,34.1398
1137,2018/6/2,18:56,35-44.75N,140-59.41E,5,18.58,34.1253
1138,2018/6/2,18:57,35-45.02N,140-59.44E,5,17.991,34.1432
1139,2018/6/2,18:58,35-45.30N,140-59.48E,5,18.141,34.1746
1140,2018/6/2,18:59,35-45.58N,140-59.51E,6,18.707,34.1962
1141,2018/6/2,19:00,35-45.86N,140-59.55E,5,18.786,34.1892
1142,2018/6/2,19:01,35-46.14N,140-59.58E,5,19.023,34.2001
1143,2018/6/2,19:02,35-46.41N,140-59.62E,5,19.098,34.2344
1144,2018/6/2,19:03,35-46.69N,140-59.65E,5,19.199,34.2453
1145,2018/6/2,19:04,35-46.96N,140-59.68E,5,19.346,34.2614
1146,2018/6/2,19:05,35-47.23N,140-59.72E,5,19.389,34.2742
1147,2018/6/2,19:06,35-47.51N,140-59.75E,6,19.364,34.2774
1148,2018/6/2,19:07,35-47.79N,140-59.79E,5,19.357,34.2812
1149,2018/6/2,19:08,35-48.06N,140-59.82E,5,19.531,34.284
1150,2018/6/2,19:09,35-48.33N,140-59.85E,5,19.603,34.2803
1151,2018/6/2,19:10,35-48.60N,140-59.88E,3,19.712,34.2746
1152,2018/6/2,19:11,35-48.88N,140-59.89E,4,19.852,34.2721
1153,2018/6/2,19:12,35-49.15N,140-59.93E,6,19.681,34.267
1154,2018/6/2,19:13,35-49.42N,140-59.97E,5,19.573,34.2647
1155,2018/6/2,19:14,35-49.69N,140-59.99E,3,19.808,34.2726
1156,2018/6/2,19:15,35-49.97N,141-00.02E,5,19.787,34.2721
1157,2018/6/2,19:16,35-50.24N,141-00.06E,5,19.745,34.2697
1158,2018/6/2,19:17,35-50.51N,141-00.09E,5,19.747,34.2707
1159,2018/6/2,19:18,35-50.78N,141-00.12E,4,19.702,34.2724
1160,2018/6/2,19:19,35-51.06N,141-00.15E,5,19.741,34.2701
1161,2018/6/2,19:20,35-51.34N,141-00.18E,5,19.755,34.269
1162,2018/6/2,19:21,35-51.60N,141-00.21E,5,19.762,34.267
1163,2018/6/2,19:22,35-51.88N,141-00.25E,5,19.842,34.2634
1164,2018/6/2,19:23,35-52.15N,141-00.28E,4,19.863,34.2591
1165,2018/6/2,19:24,35-52.44N,141-00.31E,5,19.943,34.2565
1166,2018/6/2,19:25,35-52.71N,141-00.34E,6,20.026,34.2558
1167,2018/6/2,19:26,35-52.98N,141-00.38E,6,20.213,34.2554
1168,2018/6/2,19:27,35-53.26N,141-00.41E,5,20.401,34.2582
1169,2018/6/2,19:28,35-53.54N,141-00.45E,5,20.522,34.2613
1170,2018/6/2,19:29,35-53.82N,141-00.48E,5,20.264,34.2668
1171,2018/6/2,19:30,35-54.10N,141-00.52E,6,20.267,34.2843
1172,2018/6/2,19:31,35-54.38N,141-00.56E,5,20.567,34.2947
1173,2018/6/2,19:32,35-54.65N,141-00.59E,5,20.746,34.2985
1174,2018/6/2,19:33,35-54.93N,141-00.63E,6,20.829,34.2907
1175,2018/6/2,19:34,35-55.21N,141-00.67E,6,20.88,34.2903
1176,2018/6/2,19:35,35-55.49N,141-00.71E,6,20.919,34.2931
1177,2018/6/2,19:36,35-55.77N,141-00.75E,6,20.92,34.2962
1178,2018/6/2,19:37,35-56.04N,141-00.79E,5,20.903,34.3005
1179,2018/6/2,19:38,35-56.32N,141-00.82E,6,20.968,34.3052
1180,2018/6/2,19:39,35-56.60N,141-00.86E,6,20.953,34.3103
1181,2018/6/2,19:40,35-56.87N,141-00.90E,6,20.866,34.3094
1182,2018/6/2,19:41,35-57.15N,141-00.94E,6,20.762,34.3041
1183,2018/6/2,19:42,35-57.43N,141-00.98E,6,20.685,34.3046
1184,2018/6/2,19:43,35-57.70N,141-01.02E,6,20.727,34.3099
1185,2018/6/2,19:44,35-57.98N,141-01.06E,6,20.764,34.3166
1186,2018/6/2,19:45,35-58.25N,141-01.10E,6,20.783,34.32
1187,2018/6/2,19:46,35-58.53N,141-01.14E,6,20.771,34.3253
1188,2018/6/2,19:47,35-58.81N,141-01.18E,6,20.749,34.3353
1189,2018/6/2,19:48,35-59.08N,141-01.21E,6,20.736,34.3485
1190,2018/6/2,19:49,35-59.35N,141-01.25E,6,20.585,34.363
1191,2018/6/2,19:50,35-59.62N,141-01.29E,6,20.554,34.3769
1192,2018/6/2,19:51,35-59.90N,141-01.33E,6,20.446,34.3792
1193,2018/6/2,19:52,36-00.17N,141-01.37E,6,20.361,34.3743
1194,2018/6/2,19:53,36-00.44N,141-01.40E,5,20.44,34.3672
1195,2018/6/2,19:54,36-00.72N,141-01.43E,5,20.453,34.3629
1196,2018/6/2,19:55,36-00.99N,141-01.46E,5,20.471,34.3639
1197,2018/6/2,19:56,36-01.27N,141-01.50E,5,20.468,34.3684
1198,2018/6/2,19:57,36-01.53N,141-01.53E,5,20.46,34.3669
1199,2018/6/2,19:58,36-01.81N,141-01.55E,5,20.443,34.3643
1200,2018/6/2,19:59,36-02.08N,141-01.58E,4,20.38,34.3639
1201,2018/6/2,20:00,36-02.36N,141-01.61E,4,20.3,34.3652
1202,2018/6/2,20:01,36-02.63N,141-01.63E,4,20.507,34.3711
1203,2018/6/2,20:02,36-02.90N,141-01.65E,3,20.519,34.3742
1204,2018/6/2,20:03,36-03.18N,141-01.68E,3,20.551,34.3716
1205,2018/6/2,20:04,36-03.45N,141-01.70E,3,20.634,34.3709
1206,2018/6/2,20:05,36-03.73N,141-01.72E,3,20.727,34.3539
1207,2018/6/2,20:06,36-04.00N,141-01.74E,3,20.838,34.3411
1208,2018/6/2,20:07,36-04.27N,141-01.76E,3,20.833,34.3439
1209,2018/6/2,20:08,36-04.55N,141-01.78E,3,20.256,34.3454
1210,2018/6/2,20:09,36-04.82N,141-01.80E,2,20.131,34.3222
1211,2018/6/2,20:10,36-05.09N,141-01.81E,2,20.014,34.2946
1212,2018/6/2,20:11,36-05.37N,141-01.83E,2,19.782,34.2805
1213,2018/6/2,20:12,36-05.65N,141-01.84E,1,19.652,34.267
1214,2018/6/2,20:13,36-05.92N,141-01.85E,1,19.585,34.253
1215,2018/6/2,20:14,36-06.19N,141-01.86E,1,19.592,34.2504
1216,2018/6/2,20:15,36-06.47N,141-01.86E,1,19.516,34.2415
1217,2018/6/2,20:16,36-06.74N,141-01.87E,0,19.469,34.2363
1218,2018/6/2,20:17,36-07.02N,141-01.88E,0,19.438,34.2328
1219,2018/6/2,20:18,36-07.30N,141-01.88E,0,19.519,34.2255
1220,2018/6/2,20:19,36-07.57N,141-01.89E,0,19.449,34.2162
1221,2018/6/2,20:20,36-07.85N,141-01.89E,0,19.444,34.2172
1222,2018/6/2,20:21,36-08.13N,141-01.89E,0,19.442,34.2339
1223,2018/6/2,20:22,36-08.42N,141-01.89E,0,19.49,34.2477
1224,2018/6/2,20:23,36-08.71N,141-01.90E,0,19.647,34.2621
1225,2018/6/2,20:24,36-08.99N,141-01.90E,0,19.667,34.2747
1226,2018/6/2,20:25,36-09.27N,141-01.90E,0,19.663,34.2807
1227,2018/6/2,20:26,36-09.56N,141-01.91E,0,19.731,34.2908
1228,2018/6/2,20:27,36-09.85N,141-01.91E,0,19.782,34.2964
1229,2018/6/2,20:28,36-10.13N,141-01.91E,0,19.846,34.2986
1230,2018/6/2,20:29,36-10.42N,141-01.92E,0,19.941,34.3002
1231,2018/6/2,20:30,36-10.71N,141-01.92E,0,19.925,34.3062
1232,2018/6/2,20:31,36-11.01N,141-01.93E,0,19.896,34.3148
1233,2018/6/2,20:32,36-11.30N,141-01.94E,1,19.905,34.3282
1234,2018/6/2,20:33,36-11.59N,141-01.94E,1,19.858,34.3431
1235,2018/6/2,20:34,36-11.88N,141-01.96E,1,19.766,34.3501
1236,2018/6/2,20:35,36-12.18N,141-01.97E,1,19.74,34.3577
1237,2018/6/2,20:36,36-12.47N,141-01.98E,1,19.847,34.3658
1238,2018/6/2,20:37,36-12.77N,141-01.99E,1,19.868,34.3719
1239,2018/6/2,20:38,36-13.06N,141-02.00E,2,19.766,34.3762
1240,2018/6/2,20:39,36-13.36N,141-02.01E,2,19.675,34.3807
1241,2018/6/2,20:40,36-13.66N,141-02.03E,2,19.517,34.3865
1242,2018/6/2,20:41,36-13.96N,141-02.04E,2,19.501,34.3911
1243,2018/6/2,20:42,36-14.25N,141-02.06E,2,19.423,34.3965
1244,2018/6/2,20:43,36-14.55N,141-02.08E,2,19.371,34.3951
1245,2018/6/2,20:44,36-14.85N,141-02.09E,2,19.394,34.3946
1246,2018/6/2,20:45,36-15.15N,141-02.11E,2,19.429,34.3923
1247,2018/6/2,20:46,36-15.45N,141-02.13E,3,19.396,34.3862
1248,2018/6/2,20:47,36-15.75N,141-02.15E,3,19.423,34.3789
1249,2018/6/2,20:48,36-16.05N,141-02.17E,3,19.428,34.374
1250,2018/6/2,20:49,36-16.34N,141-02.19E,3,19.448,34.369
1251,2018/6/2,20:50,36-16.64N,141-02.22E,3,19.448,34.3671
1252,2018/6/2,20:51,36-16.94N,141-02.24E,4,19.465,34.364
1253,2018/6/2,20:52,36-17.24N,141-02.27E,4,19.49,34.3648
1254,2018/6/2,20:53,36-17.55N,141-02.30E,4,19.479,34.365
1255,2018/6/2,20:54,36-17.84N,141-02.33E,4,19.528,34.3675
1256,2018/6/2,20:55,36-18.15N,141-02.36E,4,19.529,34.3673
1257,2018/6/2,20:56,36-18.45N,141-02.39E,5,19.53,34.3687
1258,2018/6/2,20:57,36-18.75N,141-02.42E,5,19.572,34.3683
1259,2018/6/2,20:58,36-19.05N,141-02.46E,5,19.567,34.3695
1260,2018/6/2,20:59,36-19.34N,141-02.49E,5,19.608,34.371
1261,2018/6/2,21:00,36-19.64N,141-02.53E,5,19.677,34.3709
1262,2018/6/2,21:01,36-19.94N,141-02.57E,6,19.773,34.3716
1263,2018/6/2,21:02,36-20.24N,141-02.61E,6,19.816,34.3732
1264,2018/6/2,21:03,36-20.53N,141-02.65E,6,19.856,34.3736
1265,2018/6/2,21:04,36-20.83N,141-02.69E,6,19.867,34.374
1266,2018/6/2,21:05,36-21.13N,141-02.73E,5,19.829,34.3761
1267,2018/6/2,21:06,36-21.42N,141-02.77E,7,19.822,34.377
1268,2018/6/2,21:07,36-21.71N,141-02.82E,8,19.792,34.3775
1269,2018/6/2,21:08,36-22.01N,141-02.88E,8,19.813,34.3793
1270,2018/6/2,21:09,36-22.30N,141-02.94E,8,19.87,34.379
1271,2018/6/2,21:10,36-22.60N,141-02.99E,9,19.932,34.3794
1272,2018/6/2,21:11,36-22.89N,141-03.05E,9,19.962,34.3809
1273,2018/6/2,21:12,36-23.19N,141-03.11E,9,19.92,34.3885
1274,2018/6/2,21:13,36-23.48N,141-03.16E,8,19.899,34.3922
1275,2018/6/2,21:14,36-23.78N,141-03.22E,9,19.845,34.3946
1276,2018/6/2,21:15,36-24.08N,141-03.28E,8,19.874,34.3957
1277,2018/6/2,21:16,36-24.37N,141-03.34E,9,19.856,34.3975
1278,2018/6/2,21:17,36-24.67N,141-03.40E,8,19.76,34.4012
1279,2018/6/2,21:18,36-24.96N,141-03.45E,8,19.851,34.4016
1280,2018/6/2,21:19,36-25.26N,141-03.51E,9,19.855,34.4033
1281,2018/6/2,21:20,36-25.56N,141-03.57E,9,19.794,34.4022
1282,2018/6/2,21:21,36-25.86N,141-03.63E,8,19.771,34.3971
1283,2018/6/2,21:22,36-26.15N,141-03.69E,9,19.716,34.3927
1284,2018/6/2,21:23,36-26.46N,141-03.76E,9,19.708,34.3853
1285,2018/6/2,21:24,36-26.75N,141-03.82E,9,19.775,34.3822
1286,2018/6/2,21:25,36-27.05N,141-03.88E,9,19.851,34.3799
1287,2018/6/2,21:26,36-27.34N,141-03.94E,10,19.948,34.3774
1288,2018/6/2,21:27,36-27.64N,141-04.01E,9,20.039,34.3745
1289,2018/6/2,21:28,36-27.94N,141-04.07E,10,20.127,34.3716
1290,2018/6/2,21:29,36-28.24N,141-04.14E,10,20.14,34.3696
1291,2018/6/2,21:30,36-28.53N,141-04.20E,10,20.139,34.3626
1292,2018/6/2,21:31,36-28.83N,141-04.27E,10,20.1,34.3595
1293,2018/6/2,21:32,36-29.12N,141-04.35E,13,20.127,34.3557
1294,2018/6/2,21:33,36-29.41N,141-04.44E,14,20.187,34.3572
1295,2018/6/2,21:34,36-29.71N,141-04.54E,15,20.17,34.3531
1296,2018/6/2,21:35,36-29.99N,141-04.64E,15,20.19,34.348
1297,2018/6/2,21:36,36-30.28N,141-04.74E,15,20.27,34.3462
1298,2018/6/2,21:37,36-30.57N,141-04.84E,15,20.402,34.3397
1299,2018/6/2,21:38,36-30.85N,141-04.94E,15,20.417,34.3358
1300,2018/6/2,21:39,36-31.14N,141-05.03E,15,20.386,34.3208
1301,2018/6/2,21:40,36-31.42N,141-05.13E,14,20.401,34.3056
1302,2018/6/2,21:41,36-31.71N,141-05.22E,15,20.397,34.2885
1303,2018/6/2,21:42,36-32.00N,141-05.32E,15,20.419,34.2723
1304,2018/6/2,21:43,36-32.28N,141-05.41E,14,20.437,34.2617
1305,2018/6/2,21:44,36-32.57N,141-05.51E,15,20.474,34.2524
1306,2018/6/2,21:45,36-32.85N,141-05.59E,12,20.507,34.2459
1307,2018/6/2,21:46,36-33.14N,141-05.66E,11,20.549,34.2441
1308,2018/6/2,21:47,36-33.42N,141-05.73E,10,20.571,34.2494
1309,2018/6/2,21:48,36-33.71N,141-05.79E,10,20.633,34.2588
1310,2018/6/2,21:49,36-34.00N,141-05.86E,10,20.678,34.2727
1311,2018/6/2,21:50,36-34.28N,141-05.92E,10,20.694,34.2843
1312,2018/6/2,21:51,36-34.57N,141-05.99E,10,20.722,34.3
1313,2018/6/2,21:52,36-34.86N,141-06.05E,10,20.703,34.3077
1314,2018/6/2,21:53,36-35.15N,141-06.12E,10,20.722,34.3153
1315,2018/6/2,21:54,36-35.44N,141-06.18E,10,20.745,34.3204
1316,2018/6/2,21:55,36-35.72N,141-06.25E,10,20.777,34.3223
1317,2018/6/2,21:56,36-36.01N,141-06.31E,9,20.807,34.3212
1318,2018/6/2,21:57,36-36.30N,141-06.38E,10,20.821,34.3231
1319,2018/6/2,21:58,36-36.59N,141-06.44E,10,20.803,34.3232
1320,2018/6/2,21:59,36-36.88N,141-06.50E,9,20.789,34.3237
1321,2018/6/2,22:00,36-37.17N,141-06.56E,9,20.736,34.3288
1322,2018/6/2,22:01,36-37.46N,141-06.62E,9,20.605,34.3273
1323,2018/6/2,22:02,36-37.75N,141-06.68E,9,20.405,34.3189
1324,2018/6/2,22:03,36-38.03N,141-06.74E,9,20.323,34.3059
1325,2018/6/2,22:04,36-38.32N,141-06.80E,10,20.283,34.2945
1326,2018/6/2,22:05,36-38.61N,141-06.86E,9,20.231,34.2906
1327,2018/6/2,22:06,36-38.90N,141-06.92E,9,20.197,34.2881
1328,2018/6/2,22:07,36-39.18N,141-06.98E,10,20.176,34.2867
1329,2018/6/2,22:08,36-39.46N,141-07.05E,10,20.108,34.2892
1330,2018/6/2,22:09,36-39.75N,141-07.11E,9,20.029,34.2942
1331,2018/6/2,22:10,36-40.03N,141-07.17E,10,20.017,34.2995
1332,2018/6/2,22:11,36-40.31N,141-07.23E,10,19.963,34.3037
1333,2018/6/2,22:12,36-40.59N,141-07.29E,10,19.934,34.3077
1334,2018/6/2,22:13,36-40.88N,141-07.35E,9,19.92,34.3119
1335,2018/6/2,22:14,36-41.16N,141-07.41E,9,19.957,34.3139
1336,2018/6/2,22:15,36-41.44N,141-07.47E,9,19.932,34.3129
1337,2018/6/2,22:16,36-41.73N,141-07.53E,9,19.939,34.3119
1338,2018/6/2,22:17,36-42.01N,141-07.59E,10,19.931,34.3093
1339,2018/6/2,22:18,36-42.30N,141-07.65E,9,19.973,34.3097
1340,2018/6/2,22:19,36-42.58N,141-07.71E,9,19.972,34.3111
1341,2018/6/2,22:20,36-42.87N,141-07.77E,9,19.935,34.3085
1342,2018/6/2,22:21,36-43.15N,141-07.83E,8,19.962,34.3036
1343,2018/6/2,22:22,36-43.43N,141-07.89E,9,19.966,34.301
1344,2018/6/2,22:23,36-43.72N,141-07.95E,10,19.988,34.2984
1345,2018/6/2,22:24,36-44.01N,141-08.01E,8,19.984,34.2964
1346,2018/6/2,22:25,36-44.29N,141-08.07E,9,19.975,34.2954
1347,2018/6/2,22:26,36-44.57N,141-08.13E,9,19.931,34.293
1348,2018/6/2,22:27,36-44.86N,141-08.18E,8,19.742,34.2803
1349,2018/6/2,22:28,36-45.15N,141-08.24E,8,19.677,34.2412
1350,2018/6/2,22:29,36-45.43N,141-08.29E,9,19.634,34.1641
1351,2018/6/2,22:30,36-45.72N,141-08.35E,8,19.313,34.1271
1352,2018/6/2,22:31,36-46.00N,141-08.40E,8,18.944,34.0739
1353,2018/6/2,22:32,36-46.29N,141-08.46E,9,18.788,33.9716
1354,2018/6/2,22:33,36-46.58N,141-08.51E,7,18.745,33.8795
1355,2018/6/2,22:34,36-46.86N,141-08.56E,9,18.818,33.8565
1356,2018/6/2,22:35,36-47.14N,141-08.61E,8,18.902,33.8502
1357,2018/6/2,22:36,36-47.43N,141-08.66E,8,18.942,33.8445
1358,2018/6/2,22:37,36-47.72N,141-08.72E,8,18.994,33.8371
1359,2018/6/2,22:38,36-48.00N,141-08.76E,6,19.004,33.83
1360,2018/6/2,22:39,36-48.28N,141-08.81E,8,19.072,33.8292
1361,2018/6/2,22:40,36-48.56N,141-08.86E,9,19.081,33.8272
1362,2018/6/2,22:41,36-48.85N,141-08.91E,8,19.077,33.8228
1363,2018/6/2,22:42,36-49.13N,141-08.96E,7,19.144,33.8193
1364,2018/6/2,22:43,36-49.41N,141-09.00E,7,19.145,33.8181
1365,2018/6/2,22:44,36-49.69N,141-09.05E,7,19.159,33.8158
1366,2018/6/2,22:45,36-49.98N,141-09.10E,7,19.248,33.8149
1367,2018/6/2,22:46,36-50.26N,141-09.14E,7,19.258,33.8112
1368,2018/6/2,22:47,36-50.54N,141-09.19E,7,19.292,33.8006
1369,2018/6/2,22:48,36-50.83N,141-09.23E,7,19.23,33.7942
1370,2018/6/2,22:49,36-51.12N,141-09.28E,7,19.233,33.788
1371,2018/6/2,22:50,36-51.40N,141-09.32E,7,19.263,33.7886
1372,2018/6/2,22:51,36-51.68N,141-09.36E,6,19.269,33.7894
1373,2018/6/2,22:52,36-51.97N,141-09.40E,6,19.281,33.7883
1374,2018/6/2,22:53,36-52.26N,141-09.44E,6,19.26,33.7862
