Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1188,2018/3/28,19:47,35-25.35N,140-44.60E,32,15.09,34.1691
1189,2018/3/28,19:48,35-25.62N,140-44.81E,32,15.1,34.1906
1190,2018/3/28,19:49,35-25.89N,140-45.02E,32,15.096,34.2126
1191,2018/3/28,19:50,35-26.16N,140-45.23E,32,15.281,34.2318
1192,2018/3/28,19:51,35-26.43N,140-45.44E,32,15.304,34.2711
1193,2018/3/28,19:52,35-26.70N,140-45.65E,32,15.314,34.292
1194,2018/3/28,19:53,35-26.98N,140-45.86E,31,15.308,34.2987
1195,2018/3/28,19:54,35-27.25N,140-46.06E,31,15.388,34.3031
1196,2018/3/28,19:55,35-27.52N,140-46.27E,31,15.483,34.3148
1197,2018/3/28,19:56,35-27.80N,140-46.49E,32,15.567,34.3311
1198,2018/3/28,19:57,35-28.07N,140-46.70E,31,15.568,34.3475
1199,2018/3/28,19:58,35-28.34N,140-46.90E,32,15.615,34.3522
1200,2018/3/28,19:59,35-28.62N,140-47.11E,32,15.573,34.3579
1201,2018/3/28,20:00,35-28.89N,140-47.32E,32,15.536,34.355
1202,2018/3/28,20:01,35-29.16N,140-47.53E,32,15.513,34.3496
1203,2018/3/28,20:02,35-29.44N,140-47.75E,32,15.499,34.3457
1204,2018/3/28,20:03,35-29.72N,140-47.95E,31,15.524,34.3448
1205,2018/3/28,20:04,35-29.99N,140-48.17E,32,15.475,34.3471
1206,2018/3/28,20:05,35-30.27N,140-48.38E,32,15.405,34.3452
1207,2018/3/28,20:06,35-30.54N,140-48.59E,32,15.323,34.3376
1208,2018/3/28,20:07,35-30.81N,140-48.81E,33,15.105,34.3246
1209,2018/3/28,20:08,35-31.08N,140-49.02E,33,14.78,34.298
1210,2018/3/28,20:09,35-31.36N,140-49.25E,33,14.725,34.1912
1211,2018/3/28,20:10,35-31.63N,140-49.46E,33,14.638,34.1579
1212,2018/3/28,20:11,35-31.90N,140-49.68E,33,14.579,34.1338
1213,2018/3/28,20:12,35-32.17N,140-49.91E,33,14.495,34.0992
1214,2018/3/28,20:13,35-32.44N,140-50.13E,33,14.434,34.0714
1215,2018/3/28,20:14,35-32.71N,140-50.35E,34,14.374,34.0559
1216,2018/3/28,20:15,35-32.98N,140-50.57E,34,14.32,34.0482
1217,2018/3/28,20:16,35-33.24N,140-50.80E,34,14.277,34.0456
1218,2018/3/28,20:17,35-33.51N,140-51.02E,34,14.154,34.0469
1219,2018/3/28,20:18,35-33.79N,140-51.25E,33,13.993,34.0414
1220,2018/3/28,20:19,35-34.06N,140-51.47E,33,13.883,33.9909
1221,2018/3/28,20:20,35-34.32N,140-51.69E,34,13.857,33.9507
1222,2018/3/28,20:21,35-34.59N,140-51.91E,34,13.81,33.9386
1223,2018/3/28,20:22,35-34.85N,140-52.13E,34,13.808,33.9397
1224,2018/3/28,20:23,35-35.13N,140-52.35E,33,13.779,33.943
1225,2018/3/28,20:24,35-35.39N,140-52.57E,33,13.756,33.9485
1226,2018/3/28,20:25,35-35.66N,140-52.79E,34,13.785,33.956
1227,2018/3/28,20:26,35-35.93N,140-53.02E,34,13.849,33.9649
1228,2018/3/28,20:27,35-36.20N,140-53.24E,33,13.927,33.9884
1229,2018/3/28,20:28,35-36.47N,140-53.45E,33,14.026,34.0131
1230,2018/3/28,20:29,35-36.73N,140-53.67E,33,13.987,33.9478
1231,2018/3/28,20:30,35-37.00N,140-53.88E,33,13.979,33.7808
1232,2018/3/28,20:31,35-37.27N,140-54.10E,33,13.9,33.5193
1233,2018/3/28,20:32,35-37.53N,140-54.32E,34,13.878,33.3499
1234,2018/3/28,20:33,35-37.80N,140-54.54E,33,13.947,33.2804
1235,2018/3/28,20:34,35-38.08N,140-54.76E,33,13.928,33.5603
1236,2018/3/28,20:35,35-38.35N,140-54.97E,33,13.903,33.6405
1237,2018/3/28,20:36,35-38.61N,140-55.19E,33,13.874,33.6583
1238,2018/3/28,20:37,35-38.88N,140-55.41E,33,13.858,33.6964
1239,2018/3/28,20:38,35-39.16N,140-55.63E,32,13.854,33.6093
1240,2018/3/28,20:39,35-39.44N,140-55.84E,32,13.925,33.6692
1241,2018/3/28,20:40,35-39.70N,140-56.06E,33,13.958,33.4736
1242,2018/3/28,20:41,35-39.97N,140-56.27E,33,13.996,33.5502
1243,2018/3/28,20:42,35-40.24N,140-56.49E,32,14.017,33.6509
1244,2018/3/28,20:43,35-40.53N,140-56.59E,7,14.055,33.6745
1245,2018/3/28,20:44,35-40.85N,140-56.62E,3,14.019,33.6228
1246,2018/3/28,20:45,35-41.16N,140-56.64E,3,14.072,33.7037
1247,2018/3/28,20:46,35-41.48N,140-56.66E,3,14.052,33.6868
1248,2018/3/28,20:47,35-41.80N,140-56.68E,3,14.091,33.7418
1249,2018/3/28,20:48,35-42.12N,140-56.71E,4,14.115,33.7313
1250,2018/3/28,20:49,35-42.43N,140-56.74E,4,14.113,33.7472
1251,2018/3/28,20:50,35-42.75N,140-56.76E,4,14.107,33.8493
1252,2018/3/28,20:51,35-43.08N,140-56.79E,4,14.098,33.8659
1253,2018/3/28,20:52,35-43.40N,140-56.82E,3,14.221,33.9007
1254,2018/3/28,20:53,35-43.77N,140-56.85E,3,14.314,33.9468
1255,2018/3/28,20:54,35-44.08N,140-56.88E,3,14.386,34.0313
1256,2018/3/28,20:55,35-44.37N,140-56.90E,4,14.327,34.0565
1257,2018/3/28,20:56,35-44.68N,140-56.93E,4,14.493,34.01
1258,2018/3/28,20:57,35-45.00N,140-56.96E,3,14.704,34.0627
1259,2018/3/28,20:58,35-45.32N,140-56.98E,3,14.959,34.1217
1260,2018/3/28,20:59,35-45.64N,140-57.01E,4,15.044,34.1864
1261,2018/3/28,21:00,35-45.96N,140-57.04E,4,15.098,34.1976
1262,2018/3/28,21:01,35-46.28N,140-57.06E,2,15.319,34.209
1263,2018/3/28,21:02,35-46.60N,140-57.07E,2,15.552,34.2367
1264,2018/3/28,21:03,35-46.93N,140-57.11E,3,15.614,34.2497
1265,2018/3/28,21:04,35-47.24N,140-57.13E,3,15.573,34.2413
1266,2018/3/28,21:05,35-47.60N,140-57.15E,3,15.552,34.1269
1267,2018/3/28,21:06,35-47.93N,140-57.18E,3,15.547,34.0329
1268,2018/3/28,21:07,35-48.26N,140-57.20E,3,15.526,34.0237
1269,2018/3/28,21:08,35-48.53N,140-57.22E,3,15.432,33.9482
1270,2018/3/28,21:09,35-48.85N,140-57.25E,3,15.396,33.882
1271,2018/3/28,21:10,35-49.18N,140-57.27E,3,15.369,33.8646
1272,2018/3/28,21:11,35-49.50N,140-57.30E,3,15.351,33.8603
1273,2018/3/28,21:12,35-49.81N,140-57.33E,4,15.349,33.8758
1274,2018/3/28,21:13,35-50.11N,140-57.35E,4,15.336,33.8879
1275,2018/3/28,21:14,35-50.41N,140-57.38E,3,15.261,33.9408
1276,2018/3/28,21:15,35-50.72N,140-57.41E,4,15.28,34.0564
1277,2018/3/28,21:16,35-51.02N,140-57.44E,3,15.306,34.1264
1278,2018/3/28,21:17,35-51.32N,140-57.46E,4,15.362,34.1816
1279,2018/3/28,21:18,35-51.62N,140-57.49E,4,15.452,34.1578
1280,2018/3/28,21:19,35-51.92N,140-57.52E,4,15.459,34.0818
1281,2018/3/28,21:20,35-52.22N,140-57.55E,4,15.468,34.0423
1282,2018/3/28,21:21,35-52.53N,140-57.58E,4,15.475,34.0545
1283,2018/3/28,21:22,35-52.82N,140-57.61E,4,15.426,34.2002
1284,2018/3/28,21:23,35-53.12N,140-57.64E,4,15.474,34.3205
1285,2018/3/28,21:24,35-53.42N,140-57.67E,4,15.557,34.2946
1286,2018/3/28,21:25,35-53.73N,140-57.70E,4,15.566,34.2707
1287,2018/3/28,21:26,35-54.02N,140-57.73E,5,15.554,34.2512
1288,2018/3/28,21:27,35-54.32N,140-57.76E,5,15.59,34.2349
1289,2018/3/28,21:28,35-54.62N,140-57.79E,4,15.563,34.2514
1290,2018/3/28,21:29,35-54.92N,140-57.83E,5,15.674,34.3118
1291,2018/3/28,21:30,35-55.22N,140-57.86E,4,15.711,34.3032
1292,2018/3/28,21:31,35-55.52N,140-57.89E,5,15.778,34.3525
1293,2018/3/28,21:32,35-55.81N,140-57.93E,5,15.834,34.3841
1294,2018/3/28,21:33,35-56.11N,140-57.96E,5,15.943,34.4012
1295,2018/3/28,21:34,35-56.41N,140-58.00E,5,16.051,34.4208
1296,2018/3/28,21:35,35-56.71N,140-58.03E,5,16.187,34.4425
1297,2018/3/28,21:36,35-57.01N,140-58.07E,5,16.348,34.4543
1298,2018/3/28,21:37,35-57.31N,140-58.11E,5,16.567,34.4609
1299,2018/3/28,21:38,35-57.61N,140-58.15E,6,16.667,34.4672
1300,2018/3/28,21:39,35-57.91N,140-58.19E,6,16.697,34.4733
1301,2018/3/28,21:40,35-58.21N,140-58.23E,5,16.821,34.4769
1302,2018/3/28,21:41,35-58.51N,140-58.26E,4,16.902,34.4814
1303,2018/3/28,21:42,35-58.80N,140-58.29E,5,16.981,34.485
1304,2018/3/28,21:43,35-59.10N,140-58.33E,5,16.992,34.4877
1305,2018/3/28,21:44,35-59.40N,140-58.36E,5,16.948,34.4875
1306,2018/3/28,21:45,35-59.70N,140-58.40E,5,16.961,34.4849
1307,2018/3/28,21:46,35-59.99N,140-58.44E,5,16.96,34.4833
1308,2018/3/28,21:47,36-00.29N,140-58.47E,5,16.96,34.4836
1309,2018/3/28,21:48,36-00.58N,140-58.50E,4,16.993,34.4832
1310,2018/3/28,21:49,36-00.88N,140-58.54E,4,17.114,34.485
1311,2018/3/28,21:50,36-01.18N,140-58.57E,4,17.177,34.4903
1312,2018/3/28,21:51,36-01.47N,140-58.60E,5,17.195,34.4957
1313,2018/3/28,21:52,36-01.76N,140-58.64E,5,17.215,34.4969
1314,2018/3/28,21:53,36-02.06N,140-58.67E,5,17.097,34.4977
1315,2018/3/28,21:54,36-02.35N,140-58.71E,4,17.104,34.4905
1316,2018/3/28,21:55,36-02.64N,140-58.74E,5,17.154,34.4878
1317,2018/3/28,21:56,36-02.94N,140-58.77E,5,17.191,34.4868
1318,2018/3/28,21:57,36-03.23N,140-58.81E,4,17.189,34.4887
1319,2018/3/28,21:58,36-03.51N,140-58.84E,4,17.269,34.4896
1320,2018/3/28,21:59,36-03.80N,140-58.87E,4,17.319,34.4922
1321,2018/3/28,22:00,36-04.09N,140-58.90E,4,17.336,34.4942
1322,2018/3/28,22:01,36-04.39N,140-58.93E,4,17.317,34.497
1323,2018/3/28,22:02,36-04.67N,140-58.96E,4,17.359,34.4966
1324,2018/3/28,22:03,36-04.96N,140-58.98E,4,17.435,34.498
1325,2018/3/28,22:04,36-05.25N,140-59.02E,4,17.5,34.5011
1326,2018/3/28,22:05,36-05.54N,140-59.05E,4,17.534,34.5061
1327,2018/3/28,22:06,36-05.82N,140-59.08E,4,17.554,34.5102
1328,2018/3/28,22:07,36-06.10N,140-59.11E,4,17.601,34.514
1329,2018/3/28,22:08,36-06.39N,140-59.14E,4,17.667,34.5211
1330,2018/3/28,22:09,36-06.67N,140-59.17E,4,17.727,34.527
1331,2018/3/28,22:10,36-06.96N,140-59.20E,4,17.758,34.5326
1332,2018/3/28,22:11,36-07.25N,140-59.23E,4,17.775,34.5363
1333,2018/3/28,22:12,36-07.52N,140-59.26E,5,17.797,34.539
1334,2018/3/28,22:13,36-07.81N,140-59.29E,5,17.822,34.5428
1335,2018/3/28,22:14,36-08.09N,140-59.33E,5,17.811,34.5464
1336,2018/3/28,22:15,36-08.38N,140-59.36E,4,17.801,34.5483
1337,2018/3/28,22:16,36-08.66N,140-59.39E,5,17.77,34.5515
1338,2018/3/28,22:17,36-08.94N,140-59.42E,5,17.727,34.5527
1339,2018/3/28,22:18,36-09.22N,140-59.45E,4,17.705,34.5542
1340,2018/3/28,22:19,36-09.50N,140-59.48E,5,17.69,34.5568
1341,2018/3/28,22:20,36-09.78N,140-59.51E,5,17.677,34.5585
1342,2018/3/28,22:21,36-10.06N,140-59.55E,5,17.654,34.5605
1343,2018/3/28,22:22,36-10.34N,140-59.58E,5,17.624,34.5618
1344,2018/3/28,22:23,36-10.62N,140-59.61E,4,17.647,34.5646
1345,2018/3/28,22:24,36-10.90N,140-59.64E,5,17.688,34.5648
1346,2018/3/28,22:25,36-11.18N,140-59.67E,5,17.742,34.5648
1347,2018/3/28,22:26,36-11.46N,140-59.70E,4,17.752,34.5648
1348,2018/3/28,22:27,36-11.73N,140-59.73E,4,17.764,34.565
1349,2018/3/28,22:28,36-12.01N,140-59.76E,5,17.748,34.5654
1350,2018/3/28,22:29,36-12.29N,140-59.80E,7,17.708,34.5667
1351,2018/3/28,22:30,36-12.57N,140-59.85E,8,17.7,34.5669
1352,2018/3/28,22:31,36-12.85N,140-59.90E,8,17.557,34.5673
1353,2018/3/28,22:32,36-13.13N,140-59.95E,8,17.557,34.5685
1354,2018/3/28,22:33,36-13.40N,141-00.00E,7,17.615,34.5686
1355,2018/3/28,22:34,36-13.68N,141-00.06E,11,17.629,34.5674
1356,2018/3/28,22:35,36-13.96N,141-00.14E,13,17.591,34.5671
1357,2018/3/28,22:36,36-14.23N,141-00.22E,13,17.482,34.5663
1358,2018/3/28,22:37,36-14.51N,141-00.31E,13,17.384,34.5647
1359,2018/3/28,22:38,36-14.78N,141-00.39E,13,17.295,34.5549
1360,2018/3/28,22:39,36-15.05N,141-00.47E,13,17.165,34.5424
1361,2018/3/28,22:40,36-15.33N,141-00.54E,12,17.019,34.5242
1362,2018/3/28,22:41,36-15.61N,141-00.62E,12,17.03,34.4949
1363,2018/3/28,22:42,36-15.89N,141-00.70E,12,17.067,34.4769
1364,2018/3/28,22:43,36-16.17N,141-00.78E,12,17.121,34.4722
1365,2018/3/28,22:44,36-16.45N,141-00.86E,12,17.153,34.4719
1366,2018/3/28,22:45,36-16.72N,141-00.93E,12,17.16,34.4728
1367,2018/3/28,22:46,36-17.00N,141-01.01E,12,17.156,34.4732
1368,2018/3/28,22:47,36-17.28N,141-01.08E,11,17.174,34.4729
1369,2018/3/28,22:48,36-17.56N,141-01.16E,12,17.176,34.4725
1370,2018/3/28,22:49,36-17.84N,141-01.23E,12,17.175,34.472
1371,2018/3/28,22:50,36-18.11N,141-01.30E,12,17.163,34.4704
1372,2018/3/28,22:51,36-18.39N,141-01.38E,12,17.168,34.4692
1373,2018/3/28,22:52,36-18.67N,141-01.46E,11,17.164,34.469
1374,2018/3/28,22:53,36-18.95N,141-01.53E,12,17.188,34.4698
1375,2018/3/28,22:54,36-19.23N,141-01.61E,11,17.194,34.4715
1376,2018/3/28,22:55,36-19.51N,141-01.66E,6,17.236,34.4733
1377,2018/3/28,22:56,36-19.79N,141-01.69E,4,17.25,34.4751
1378,2018/3/28,22:57,36-20.07N,141-01.71E,3,17.257,34.4749
1379,2018/3/28,22:58,36-20.36N,141-01.74E,3,17.237,34.4755
1380,2018/3/28,22:59,36-20.65N,141-01.76E,3,17.238,34.4753
1381,2018/3/28,23:00,36-20.93N,141-01.79E,4,17.205,34.4756
1382,2018/3/28,23:01,36-21.21N,141-01.81E,3,17.194,34.4743
1383,2018/3/28,23:02,36-21.50N,141-01.84E,4,17.159,34.4732
1384,2018/3/28,23:03,36-21.78N,141-01.86E,3,17.147,34.4714
1385,2018/3/28,23:04,36-22.07N,141-01.89E,4,17.145,34.4708
1386,2018/3/28,23:05,36-22.36N,141-01.92E,5,17.134,34.4703
1387,2018/3/28,23:06,36-22.65N,141-01.96E,6,17.137,34.4696
1388,2018/3/28,23:07,36-22.93N,141-02.01E,6,17.109,34.4705
1389,2018/3/28,23:08,36-23.22N,141-02.05E,6,17.107,34.4715
1390,2018/3/28,23:09,36-23.50N,141-02.09E,7,17.11,34.4713
1391,2018/3/28,23:10,36-23.78N,141-02.14E,7,17.125,34.4727
1392,2018/3/28,23:11,36-24.06N,141-02.18E,7,17.112,34.4748
1393,2018/3/28,23:12,36-24.35N,141-02.22E,6,17.097,34.4761
1394,2018/3/28,23:13,36-24.64N,141-02.27E,6,17.082,34.4772
1395,2018/3/28,23:14,36-24.92N,141-02.31E,6,17.066,34.4766
1396,2018/3/28,23:15,36-25.20N,141-02.35E,7,17.039,34.4754
1397,2018/3/28,23:16,36-25.49N,141-02.40E,7,17.061,34.475
1398,2018/3/28,23:17,36-25.77N,141-02.44E,7,17.03,34.4776
1399,2018/3/28,23:18,36-26.05N,141-02.49E,7,17.032,34.4786
1400,2018/3/28,23:19,36-26.34N,141-02.53E,6,16.999,34.4826
1401,2018/3/28,23:20,36-26.63N,141-02.58E,7,16.975,34.4799
1402,2018/3/28,23:21,36-26.91N,141-02.62E,6,16.935,34.4791
1403,2018/3/28,23:22,36-27.20N,141-02.66E,6,16.872,34.4826
1404,2018/3/28,23:23,36-27.49N,141-02.70E,5,16.769,34.4895
1405,2018/3/28,23:24,36-27.79N,141-02.74E,6,16.723,34.502
1406,2018/3/28,23:25,36-28.08N,141-02.78E,5,16.79,34.5125
1407,2018/3/28,23:26,36-28.38N,141-02.81E,5,16.842,34.5187
1408,2018/3/28,23:27,36-28.68N,141-02.85E,5,16.884,34.5193
1409,2018/3/28,23:28,36-28.98N,141-02.89E,5,16.892,34.5166
1410,2018/3/28,23:29,36-29.28N,141-02.92E,5,16.813,34.5104
1411,2018/3/28,23:30,36-29.59N,141-02.95E,4,16.754,34.5003
1412,2018/3/28,23:31,36-29.89N,141-02.98E,4,16.72,34.4932
1413,2018/3/28,23:32,36-30.19N,141-03.02E,4,16.731,34.488
1414,2018/3/28,23:33,36-30.49N,141-03.05E,5,16.739,34.4875
1415,2018/3/28,23:34,36-30.79N,141-03.09E,4,16.76,34.4889
1416,2018/3/28,23:35,36-31.10N,141-03.12E,4,16.799,34.4944
1417,2018/3/28,23:36,36-31.41N,141-03.15E,4,16.807,34.4997
1418,2018/3/28,23:37,36-31.71N,141-03.19E,5,16.808,34.5059
1419,2018/3/28,23:38,36-32.01N,141-03.23E,7,16.802,34.5207
1420,2018/3/28,23:39,36-32.31N,141-03.29E,8,16.799,34.5392
1421,2018/3/28,23:40,36-32.61N,141-03.35E,9,16.799,34.5471
1422,2018/3/28,23:41,36-32.92N,141-03.42E,10,16.784,34.5438
1423,2018/3/28,23:42,36-33.22N,141-03.49E,10,16.773,34.5444
1424,2018/3/28,23:43,36-33.51N,141-03.56E,10,16.793,34.5452
1425,2018/3/28,23:44,36-33.81N,141-03.62E,9,16.787,34.548
1426,2018/3/28,23:45,36-34.11N,141-03.69E,9,16.768,34.5519
1427,2018/3/28,23:46,36-34.42N,141-03.76E,10,16.739,34.5558
1428,2018/3/28,23:47,36-34.72N,141-03.83E,10,16.737,34.5594
1429,2018/3/28,23:48,36-35.02N,141-03.90E,10,16.739,34.5636
1430,2018/3/28,23:49,36-35.32N,141-03.97E,10,16.729,34.5657
1431,2018/3/28,23:50,36-35.62N,141-04.04E,10,16.723,34.567
1432,2018/3/28,23:51,36-35.93N,141-04.11E,10,16.728,34.5678
1433,2018/3/28,23:52,36-36.22N,141-04.18E,10,16.725,34.5686
1434,2018/3/28,23:53,36-36.53N,141-04.25E,10,16.73,34.5688
1435,2018/3/28,23:54,36-36.83N,141-04.33E,10,16.724,34.5683
1436,2018/3/28,23:55,36-37.14N,141-04.40E,10,16.73,34.5671
1437,2018/3/28,23:56,36-37.44N,141-04.47E,10,16.728,34.5641
1438,2018/3/28,23:57,36-37.74N,141-04.55E,11,16.727,34.5631
1439,2018/3/28,23:58,36-38.04N,141-04.62E,10,16.728,34.5623
1440,2018/3/28,23:59,36-38.34N,141-04.69E,11,16.719,34.5618
1,2018/3/29,0:00,36-38.65N,141-04.77E,11,16.7,34.5579
2,2018/3/29,0:01,36-38.96N,141-04.85E,11,16.692,34.5547
3,2018/3/29,0:02,36-39.26N,141-04.92E,11,16.698,34.5468
4,2018/3/29,0:03,36-39.56N,141-05.00E,11,16.689,34.5409
5,2018/3/29,0:04,36-39.87N,141-05.08E,11,16.657,34.536
6,2018/3/29,0:05,36-40.17N,141-05.15E,11,16.647,34.5319
7,2018/3/29,0:06,36-40.47N,141-05.23E,10,16.628,34.5275
8,2018/3/29,0:07,36-40.78N,141-05.31E,11,16.578,34.5212
9,2018/3/29,0:08,36-41.08N,141-05.38E,11,16.542,34.5055
10,2018/3/29,0:09,36-41.38N,141-05.46E,11,16.528,34.4962
11,2018/3/29,0:10,36-41.69N,141-05.54E,11,16.53,34.4894
12,2018/3/29,0:11,36-41.99N,141-05.61E,11,16.505,34.486
13,2018/3/29,0:12,36-42.30N,141-05.69E,11,16.515,34.4849
14,2018/3/29,0:13,36-42.61N,141-05.77E,11,16.494,34.4854
15,2018/3/29,0:14,36-42.92N,141-05.84E,11,16.487,34.4862
16,2018/3/29,0:15,36-43.22N,141-05.92E,11,16.496,34.4883
17,2018/3/29,0:16,36-43.52N,141-06.00E,11,16.49,34.4897
18,2018/3/29,0:17,36-43.83N,141-06.08E,11,16.47,34.4901
19,2018/3/29,0:18,36-44.14N,141-06.16E,11,16.474,34.4897
20,2018/3/29,0:19,36-44.44N,141-06.24E,11,16.494,34.489
21,2018/3/29,0:20,36-44.75N,141-06.32E,11,16.47,34.4907
22,2018/3/29,0:21,36-45.06N,141-06.40E,11,16.466,34.4911
23,2018/3/29,0:22,36-45.37N,141-06.48E,11,16.495,34.4909
24,2018/3/29,0:23,36-45.67N,141-06.56E,12,16.514,34.4935
25,2018/3/29,0:24,36-45.97N,141-06.64E,12,16.578,34.4944
26,2018/3/29,0:25,36-46.28N,141-06.73E,12,16.582,34.4949
27,2018/3/29,0:26,36-46.58N,141-06.81E,12,16.707,34.4968
28,2018/3/29,0:27,36-46.89N,141-06.89E,12,16.74,34.5005
29,2018/3/29,0:28,36-47.20N,141-06.98E,12,16.724,34.5088
30,2018/3/29,0:29,36-47.50N,141-07.06E,12,16.786,34.5116
31,2018/3/29,0:30,36-47.80N,141-07.14E,12,16.82,34.5123
32,2018/3/29,0:31,36-48.11N,141-07.23E,12,16.904,34.5135
33,2018/3/29,0:32,36-48.42N,141-07.31E,12,16.949,34.5156
34,2018/3/29,0:33,36-48.71N,141-07.39E,13,17.215,34.5159
35,2018/3/29,0:34,36-49.01N,141-07.48E,12,17.216,34.5127
36,2018/3/29,0:35,36-49.31N,141-07.56E,12,17.15,34.5091
37,2018/3/29,0:36,36-49.61N,141-07.64E,12,17.481,34.4956
38,2018/3/29,0:37,36-49.92N,141-07.73E,12,17.923,34.5099
39,2018/3/29,0:38,36-50.21N,141-07.81E,12,17.818,34.5429
40,2018/3/29,0:39,36-50.51N,141-07.89E,12,17.933,34.5497
41,2018/3/29,0:40,36-50.81N,141-07.98E,13,18.087,34.5517
42,2018/3/29,0:41,36-51.12N,141-08.07E,12,18.233,34.555
43,2018/3/29,0:42,36-51.41N,141-08.15E,12,18.192,34.5565
44,2018/3/29,0:43,36-51.71N,141-08.24E,12,18.306,34.5557
45,2018/3/29,0:44,36-52.01N,141-08.32E,12,18.33,34.5569
46,2018/3/29,0:45,36-52.32N,141-08.41E,13,18.331,34.5569
47,2018/3/29,0:46,36-52.62N,141-08.50E,13,18.306,34.5571
48,2018/3/29,0:47,36-52.92N,141-08.59E,12,18.341,34.5562
49,2018/3/29,0:48,36-53.22N,141-08.67E,13,18.371,34.5562
50,2018/3/29,0:49,36-53.53N,141-08.76E,12,18.384,34.5547
51,2018/3/29,0:50,36-53.83N,141-08.85E,12,18.399,34.5528
52,2018/3/29,0:51,36-54.13N,141-08.94E,13,18.403,34.5515
53,2018/3/29,0:52,36-54.44N,141-09.05E,16,18.399,34.5503
54,2018/3/29,0:53,36-54.74N,141-09.17E,17,18.381,34.5492
55,2018/3/29,0:54,36-55.04N,141-09.29E,18,18.363,34.5485
56,2018/3/29,0:55,36-55.33N,141-09.45E,26,18.433,34.5472
57,2018/3/29,0:56,36-55.60N,141-09.63E,27,18.376,34.548
58,2018/3/29,0:57,36-55.88N,141-09.81E,28,18.363,34.5471
59,2018/3/29,0:58,36-56.16N,141-10.01E,29,18.362,34.5462
60,2018/3/29,0:59,36-56.44N,141-10.21E,30,18.357,34.5455
61,2018/3/29,1:00,36-56.71N,141-10.41E,31,18.364,34.5446
62,2018/3/29,1:01,36-56.97N,141-10.62E,31,18.369,34.545
63,2018/3/29,1:02,36-57.24N,141-10.83E,32,18.361,34.5456
64,2018/3/29,1:03,36-57.51N,141-11.03E,31,18.363,34.5442
65,2018/3/29,1:04,36-57.78N,141-11.24E,31,18.379,34.543
66,2018/3/29,1:05,36-58.05N,141-11.44E,30,18.381,34.5437
67,2018/3/29,1:06,36-58.33N,141-11.64E,28,18.356,34.5446
68,2018/3/29,1:07,36-58.61N,141-11.80E,22,18.304,34.5445
69,2018/3/29,1:08,36-58.90N,141-11.93E,19,18.286,34.5435
70,2018/3/29,1:09,36-59.20N,141-12.05E,18,18.278,34.5425
71,2018/3/29,1:10,36-59.50N,141-12.18E,18,18.182,34.5421
72,2018/3/29,1:11,36-59.81N,141-12.30E,18,18.142,34.54
73,2018/3/29,1:12,37-00.11N,141-12.43E,18,18.066,34.5366
74,2018/3/29,1:13,37-00.41N,141-12.56E,18,18.006,34.5287
75,2018/3/29,1:14,37-00.71N,141-12.68E,18,17.912,34.5223
76,2018/3/29,1:15,37-01.01N,141-12.81E,18,17.868,34.5195
77,2018/3/29,1:16,37-01.31N,141-12.93E,18,17.851,34.5163
78,2018/3/29,1:17,37-01.62N,141-13.06E,18,17.813,34.5121
79,2018/3/29,1:18,37-01.92N,141-13.19E,18,17.826,34.509
80,2018/3/29,1:19,37-02.22N,141-13.32E,19,17.804,34.5042
81,2018/3/29,1:20,37-02.52N,141-13.44E,18,17.797,34.5018
82,2018/3/29,1:21,37-02.83N,141-13.57E,18,17.787,34.4989
83,2018/3/29,1:22,37-03.14N,141-13.70E,18,17.757,34.4948
84,2018/3/29,1:23,37-03.44N,141-13.83E,19,17.767,34.4917
85,2018/3/29,1:24,37-03.74N,141-13.96E,19,17.767,34.4893
86,2018/3/29,1:25,37-04.05N,141-14.09E,18,17.781,34.4881
87,2018/3/29,1:26,37-04.36N,141-14.22E,18,17.777,34.4885
88,2018/3/29,1:27,37-04.66N,141-14.35E,18,17.754,34.4881
89,2018/3/29,1:28,37-04.96N,141-14.48E,18,17.716,34.4884
90,2018/3/29,1:29,37-05.26N,141-14.61E,18,17.7,34.4863
91,2018/3/29,1:30,37-05.58N,141-14.74E,18,17.671,34.4837
92,2018/3/29,1:31,37-05.88N,141-14.87E,19,17.659,34.4831
93,2018/3/29,1:32,37-06.19N,141-15.00E,19,17.698,34.4818
94,2018/3/29,1:33,37-06.49N,141-15.13E,18,17.699,34.4825
95,2018/3/29,1:34,37-06.79N,141-15.26E,18,17.728,34.4838
96,2018/3/29,1:35,37-07.10N,141-15.39E,18,17.732,34.4843
97,2018/3/29,1:36,37-07.40N,141-15.52E,18,17.7,34.4843
98,2018/3/29,1:37,37-07.71N,141-15.65E,19,17.692,34.4825
99,2018/3/29,1:38,37-08.02N,141-15.79E,19,17.739,34.4805
100,2018/3/29,1:39,37-08.32N,141-15.92E,19,17.763,34.4816
101,2018/3/29,1:40,37-08.63N,141-16.05E,19,17.774,34.482
102,2018/3/29,1:41,37-08.93N,141-16.18E,19,17.825,34.4828
103,2018/3/29,1:42,37-09.24N,141-16.32E,19,17.823,34.4839
104,2018/3/29,1:43,37-09.55N,141-16.45E,19,17.821,34.4837
105,2018/3/29,1:44,37-09.85N,141-16.59E,19,17.757,34.4833
106,2018/3/29,1:45,37-10.15N,141-16.72E,19,17.692,34.4808
107,2018/3/29,1:46,37-10.46N,141-16.86E,19,17.666,34.4768
108,2018/3/29,1:47,37-10.77N,141-16.99E,19,17.643,34.4752
