Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1436,2018/3/15,23:55,35-29.73N,140-49.29E,32,13.671,34.4886
1437,2018/3/15,23:56,35-30.06N,140-49.54E,33,13.647,34.4799
1438,2018/3/15,23:57,35-30.37N,140-49.80E,32,13.608,34.4733
1439,2018/3/15,23:58,35-30.69N,140-50.06E,33,13.603,34.4698
1440,2018/3/15,23:59,35-31.00N,140-50.32E,34,13.645,34.4667
1,2018/3/16,0:00,35-31.32N,140-50.57E,32,13.801,34.4665
2,2018/3/16,0:01,35-31.63N,140-50.83E,34,13.869,34.4775
3,2018/3/16,0:02,35-31.94N,140-51.08E,34,13.958,34.4864
4,2018/3/16,0:03,35-32.25N,140-51.34E,34,14.051,34.4959
5,2018/3/16,0:04,35-32.56N,140-51.60E,34,14.099,34.5039
6,2018/3/16,0:05,35-32.88N,140-51.85E,33,14.093,34.4999
7,2018/3/16,0:06,35-33.20N,140-52.10E,33,14.098,34.49
8,2018/3/16,0:07,35-33.51N,140-52.37E,34,14.141,34.483
9,2018/3/16,0:08,35-33.82N,140-52.62E,33,14.185,34.4923
10,2018/3/16,0:09,35-34.14N,140-52.88E,32,14.225,34.5119
11,2018/3/16,0:10,35-34.46N,140-53.13E,31,14.256,34.5211
12,2018/3/16,0:11,35-34.77N,140-53.38E,34,14.364,34.5225
13,2018/3/16,0:12,35-35.08N,140-53.63E,32,14.46,34.5209
14,2018/3/16,0:13,35-35.41N,140-53.88E,31,14.488,34.5189
15,2018/3/16,0:14,35-35.72N,140-54.13E,32,14.476,34.5155
16,2018/3/16,0:15,35-36.03N,140-54.37E,31,14.425,34.5103
17,2018/3/16,0:16,35-36.34N,140-54.61E,33,14.367,34.4998
18,2018/3/16,0:17,35-36.66N,140-54.86E,33,14.271,34.4763
19,2018/3/16,0:18,35-36.96N,140-55.10E,30,14.219,34.4379
20,2018/3/16,0:19,35-37.27N,140-55.34E,32,14.08,34.4067
21,2018/3/16,0:20,35-37.59N,140-55.59E,34,13.951,34.377
22,2018/3/16,0:21,35-37.90N,140-55.84E,32,13.792,34.3378
23,2018/3/16,0:22,35-38.21N,140-56.08E,31,13.637,34.3035
24,2018/3/16,0:23,35-38.52N,140-56.32E,32,13.513,34.2596
25,2018/3/16,0:24,35-38.85N,140-56.57E,32,13.365,34.2048
26,2018/3/16,0:25,35-39.17N,140-56.82E,31,13.229,34.1674
27,2018/3/16,0:26,35-39.49N,140-57.07E,32,13.16,34.1421
28,2018/3/16,0:27,35-39.80N,140-57.32E,32,13.001,34.1273
29,2018/3/16,0:28,35-40.12N,140-57.56E,32,12.696,34.1083
30,2018/3/16,0:29,35-40.44N,140-57.79E,23,12.499,33.9947
31,2018/3/16,0:30,35-40.81N,140-57.89E,10,12.321,33.8671
32,2018/3/16,0:31,35-41.17N,140-57.95E,4,12.225,33.7581
33,2018/3/16,0:32,35-41.55N,140-57.97E,2,12.142,33.7032
34,2018/3/16,0:33,35-41.92N,140-58.00E,3,12.133,33.6747
35,2018/3/16,0:34,35-42.30N,140-58.04E,6,12.116,33.6852
36,2018/3/16,0:35,35-42.68N,140-58.10E,8,12.098,33.7094
37,2018/3/16,0:36,35-43.05N,140-58.16E,8,12.113,33.7395
38,2018/3/16,0:37,35-43.43N,140-58.24E,8,12.188,33.7806
39,2018/3/16,0:38,35-43.80N,140-58.31E,8,12.197,33.8454
40,2018/3/16,0:39,35-44.18N,140-58.38E,8,12.279,33.8915
41,2018/3/16,0:40,35-44.55N,140-58.44E,9,12.445,33.9347
42,2018/3/16,0:41,35-44.93N,140-58.51E,7,12.785,33.9828
43,2018/3/16,0:42,35-45.32N,140-58.58E,8,13.195,34.067
44,2018/3/16,0:43,35-45.70N,140-58.66E,8,13.537,34.1767
45,2018/3/16,0:44,35-46.08N,140-58.73E,9,13.704,34.2501
46,2018/3/16,0:45,35-46.46N,140-58.81E,8,13.848,34.2747
47,2018/3/16,0:46,35-46.85N,140-58.88E,9,13.796,34.2841
48,2018/3/16,0:47,35-47.22N,140-58.96E,8,13.451,34.2699
49,2018/3/16,0:48,35-47.59N,140-59.03E,8,13.294,34.0741
50,2018/3/16,0:49,35-47.97N,140-59.10E,8,13.267,33.8821
51,2018/3/16,0:50,35-48.34N,140-59.17E,9,13.259,33.7681
52,2018/3/16,0:51,35-48.73N,140-59.25E,9,13.216,33.7249
53,2018/3/16,0:52,35-49.10N,140-59.32E,8,13.241,33.7122
54,2018/3/16,0:53,35-49.47N,140-59.39E,7,13.362,33.7289
55,2018/3/16,0:54,35-49.85N,140-59.46E,9,13.473,33.8345
56,2018/3/16,0:55,35-50.23N,140-59.54E,8,13.765,33.946
57,2018/3/16,0:56,35-50.61N,140-59.59E,4,14.063,34.0753
58,2018/3/16,0:57,35-50.98N,140-59.62E,2,14.214,34.2029
59,2018/3/16,0:58,35-51.35N,140-59.64E,2,14.254,34.2813
60,2018/3/16,0:59,35-51.73N,140-59.66E,2,14.288,34.3061
61,2018/3/16,1:00,35-52.12N,140-59.68E,3,14.371,34.3171
62,2018/3/16,1:01,35-52.50N,140-59.70E,2,14.517,34.3517
63,2018/3/16,1:02,35-52.88N,140-59.72E,2,14.662,34.4198
64,2018/3/16,1:03,35-53.26N,140-59.74E,1,14.727,34.5028
65,2018/3/16,1:04,35-53.65N,140-59.76E,2,14.776,34.5292
66,2018/3/16,1:05,35-54.03N,140-59.78E,2,14.833,34.541
67,2018/3/16,1:06,35-54.40N,140-59.80E,2,14.908,34.5498
68,2018/3/16,1:07,35-54.78N,140-59.83E,4,14.964,34.5606
69,2018/3/16,1:08,35-55.16N,140-59.86E,2,15.03,34.5687
70,2018/3/16,1:09,35-55.53N,140-59.89E,3,15.077,34.5761
71,2018/3/16,1:10,35-55.91N,140-59.91E,2,15.141,34.5842
72,2018/3/16,1:11,35-56.29N,140-59.94E,2,15.147,34.5908
73,2018/3/16,1:12,35-56.66N,140-59.96E,3,15.145,34.5937
74,2018/3/16,1:13,35-57.04N,140-59.99E,3,15.131,34.5935
75,2018/3/16,1:14,35-57.42N,141-00.02E,3,15.147,34.5901
76,2018/3/16,1:15,35-57.80N,141-00.05E,3,15.189,34.5898
77,2018/3/16,1:16,35-58.18N,141-00.07E,2,15.273,34.5923
78,2018/3/16,1:17,35-58.57N,141-00.09E,2,15.339,34.6035
79,2018/3/16,1:18,35-58.96N,141-00.11E,2,15.37,34.6109
80,2018/3/16,1:19,35-59.35N,141-00.14E,3,15.39,34.6157
81,2018/3/16,1:20,35-59.73N,141-00.17E,3,15.424,34.6163
82,2018/3/16,1:21,36-00.11N,141-00.20E,2,15.463,34.6184
83,2018/3/16,1:22,36-00.50N,141-00.23E,3,15.494,34.6223
84,2018/3/16,1:23,36-00.89N,141-00.25E,3,15.507,34.6263
85,2018/3/16,1:24,36-01.28N,141-00.29E,4,15.484,34.6294
86,2018/3/16,1:25,36-01.67N,141-00.31E,4,15.475,34.6294
87,2018/3/16,1:26,36-02.05N,141-00.34E,3,15.468,34.6288
88,2018/3/16,1:27,36-02.44N,141-00.37E,3,15.458,34.6276
89,2018/3/16,1:28,36-02.84N,141-00.41E,5,15.144,34.6267
90,2018/3/16,1:29,36-03.23N,141-00.44E,4,14.9,34.532
91,2018/3/16,1:30,36-03.61N,141-00.47E,3,14.741,34.3802
92,2018/3/16,1:31,36-03.99N,141-00.50E,4,15.054,34.3003
93,2018/3/16,1:32,36-04.38N,141-00.54E,3,15.045,34.4004
94,2018/3/16,1:33,36-04.77N,141-00.57E,3,14.998,34.5059
95,2018/3/16,1:34,36-05.17N,141-00.60E,2,15.291,34.4785
96,2018/3/16,1:35,36-05.56N,141-00.62E,3,15.348,34.5735
97,2018/3/16,1:36,36-05.94N,141-00.65E,4,15.373,34.6069
98,2018/3/16,1:37,36-06.33N,141-00.68E,3,15.364,34.6155
99,2018/3/16,1:38,36-06.73N,141-00.71E,3,15.413,34.6167
100,2018/3/16,1:39,36-07.11N,141-00.75E,4,15.441,34.6221
101,2018/3/16,1:40,36-07.50N,141-00.78E,3,15.461,34.6258
102,2018/3/16,1:41,36-07.90N,141-00.81E,4,15.464,34.6287
103,2018/3/16,1:42,36-08.29N,141-00.85E,4,15.471,34.6298
104,2018/3/16,1:43,36-08.68N,141-00.88E,4,15.466,34.63
105,2018/3/16,1:44,36-09.08N,141-00.92E,3,15.466,34.6302
106,2018/3/16,1:45,36-09.47N,141-00.95E,4,15.471,34.6295
107,2018/3/16,1:46,36-09.85N,141-00.99E,4,15.462,34.63
108,2018/3/16,1:47,36-10.24N,141-01.03E,4,15.461,34.6304
109,2018/3/16,1:48,36-10.63N,141-01.06E,4,15.471,34.6302
110,2018/3/16,1:49,36-11.03N,141-01.10E,3,15.467,34.63
111,2018/3/16,1:50,36-11.42N,141-01.14E,4,15.485,34.6309
112,2018/3/16,1:51,36-11.82N,141-01.18E,5,15.465,34.6315
113,2018/3/16,1:52,36-12.21N,141-01.22E,4,15.382,34.631
114,2018/3/16,1:53,36-12.60N,141-01.27E,4,15.184,34.6061
115,2018/3/16,1:54,36-12.98N,141-01.31E,3,15.005,34.4808
116,2018/3/16,1:55,36-13.36N,141-01.33E,2,14.863,34.2901
117,2018/3/16,1:56,36-13.76N,141-01.35E,2,14.864,34.0957
118,2018/3/16,1:57,36-14.14N,141-01.38E,3,14.895,34.0434
119,2018/3/16,1:58,36-14.52N,141-01.40E,3,14.893,34.046
120,2018/3/16,1:59,36-14.90N,141-01.43E,2,14.915,34.0575
121,2018/3/16,2:00,36-15.28N,141-01.45E,2,14.883,34.083
122,2018/3/16,2:01,36-15.64N,141-01.48E,3,14.846,34.0874
123,2018/3/16,2:02,36-16.00N,141-01.50E,3,14.795,34.0674
124,2018/3/16,2:03,36-16.37N,141-01.53E,2,14.786,34.0281
125,2018/3/16,2:04,36-16.72N,141-01.54E,2,14.764,34.0187
126,2018/3/16,2:05,36-17.09N,141-01.56E,3,14.74,34.0292
127,2018/3/16,2:06,36-17.45N,141-01.59E,4,14.684,34.0482
128,2018/3/16,2:07,36-17.80N,141-01.63E,5,14.709,34.0668
129,2018/3/16,2:08,36-18.16N,141-01.67E,5,14.744,34.1058
130,2018/3/16,2:09,36-18.51N,141-01.72E,5,14.762,34.1646
131,2018/3/16,2:10,36-18.88N,141-01.76E,5,14.796,34.2134
132,2018/3/16,2:11,36-19.23N,141-01.81E,6,14.795,34.2548
133,2018/3/16,2:12,36-19.59N,141-01.85E,6,14.765,34.2913
134,2018/3/16,2:13,36-19.95N,141-01.90E,6,14.722,34.3115
135,2018/3/16,2:14,36-20.31N,141-01.95E,6,14.665,34.3071
136,2018/3/16,2:15,36-20.67N,141-01.99E,5,14.627,34.305
137,2018/3/16,2:16,36-21.03N,141-02.04E,5,14.605,34.316
138,2018/3/16,2:17,36-21.39N,141-02.08E,5,14.496,34.3401
139,2018/3/16,2:18,36-21.75N,141-02.13E,5,14.429,34.3397
140,2018/3/16,2:19,36-22.10N,141-02.17E,5,14.472,34.3462
141,2018/3/16,2:20,36-22.46N,141-02.21E,5,14.565,34.3739
142,2018/3/16,2:21,36-22.81N,141-02.25E,4,14.565,34.4558
143,2018/3/16,2:22,36-23.16N,141-02.29E,5,14.553,34.4733
144,2018/3/16,2:23,36-23.51N,141-02.33E,4,14.513,34.4703
145,2018/3/16,2:24,36-23.85N,141-02.36E,5,14.495,34.4594
146,2018/3/16,2:25,36-24.20N,141-02.40E,4,14.461,34.4522
147,2018/3/16,2:26,36-24.55N,141-02.44E,4,14.438,34.4432
148,2018/3/16,2:27,36-24.89N,141-02.47E,4,14.409,34.438
149,2018/3/16,2:28,36-25.25N,141-02.50E,4,14.386,34.4306
150,2018/3/16,2:29,36-25.60N,141-02.54E,3,14.372,34.4241
151,2018/3/16,2:30,36-25.96N,141-02.57E,4,14.383,34.4178
152,2018/3/16,2:31,36-26.31N,141-02.60E,4,14.436,34.4202
153,2018/3/16,2:32,36-26.66N,141-02.64E,4,14.472,34.4386
154,2018/3/16,2:33,36-27.00N,141-02.67E,4,14.459,34.4568
155,2018/3/16,2:34,36-27.34N,141-02.70E,4,14.433,34.4639
156,2018/3/16,2:35,36-27.69N,141-02.73E,4,14.404,34.4663
157,2018/3/16,2:36,36-28.04N,141-02.77E,4,14.34,34.469
158,2018/3/16,2:37,36-28.38N,141-02.80E,3,14.322,34.4669
159,2018/3/16,2:38,36-28.73N,141-02.82E,3,14.335,34.4652
160,2018/3/16,2:39,36-29.07N,141-02.85E,4,14.316,34.4605
161,2018/3/16,2:40,36-29.42N,141-02.89E,3,14.234,34.4632
162,2018/3/16,2:41,36-29.76N,141-02.91E,4,14.16,34.459
163,2018/3/16,2:42,36-30.10N,141-02.95E,3,14.097,34.4549
164,2018/3/16,2:43,36-30.44N,141-02.97E,3,14.138,34.4518
165,2018/3/16,2:44,36-30.78N,141-03.01E,4,14.232,34.459
166,2018/3/16,2:45,36-31.12N,141-03.04E,4,14.306,34.4693
167,2018/3/16,2:46,36-31.45N,141-03.07E,3,14.328,34.4746
168,2018/3/16,2:47,36-31.78N,141-03.09E,4,14.187,34.4419
169,2018/3/16,2:48,36-32.11N,141-03.13E,5,14.127,34.3546
170,2018/3/16,2:49,36-32.44N,141-03.18E,6,14.108,34.3071
171,2018/3/16,2:50,36-32.77N,141-03.23E,7,14.035,34.2926
172,2018/3/16,2:51,36-33.09N,141-03.29E,8,13.945,34.2617
173,2018/3/16,2:52,36-33.43N,141-03.34E,7,13.946,34.1883
174,2018/3/16,2:53,36-33.76N,141-03.40E,7,13.966,34.1371
175,2018/3/16,2:54,36-34.09N,141-03.45E,7,14.107,34.1052
176,2018/3/16,2:55,36-34.43N,141-03.51E,8,14.222,34.145
177,2018/3/16,2:56,36-34.76N,141-03.56E,7,14.371,34.2047
178,2018/3/16,2:57,36-35.10N,141-03.62E,7,14.507,34.2698
179,2018/3/16,2:58,36-35.43N,141-03.68E,7,14.649,34.3308
180,2018/3/16,2:59,36-35.76N,141-03.73E,7,14.732,34.3961
181,2018/3/16,3:00,36-36.10N,141-03.79E,7,14.763,34.4493
182,2018/3/16,3:01,36-36.43N,141-03.85E,8,14.753,34.4701
183,2018/3/16,3:02,36-36.77N,141-03.91E,8,14.729,34.4611
184,2018/3/16,3:03,36-37.12N,141-03.97E,8,14.686,34.438
185,2018/3/16,3:04,36-37.47N,141-04.03E,8,14.649,34.4128
186,2018/3/16,3:05,36-37.80N,141-04.08E,5,14.65,34.3914
187,2018/3/16,3:06,36-38.14N,141-04.11E,3,14.706,34.3882
188,2018/3/16,3:07,36-38.49N,141-04.13E,2,14.782,34.4124
189,2018/3/16,3:08,36-38.83N,141-04.15E,3,14.871,34.4425
190,2018/3/16,3:09,36-39.18N,141-04.17E,3,14.993,34.4672
191,2018/3/16,3:10,36-39.52N,141-04.20E,4,15.075,34.4954
192,2018/3/16,3:11,36-39.87N,141-04.23E,3,15.171,34.5251
193,2018/3/16,3:12,36-40.21N,141-04.26E,4,15.249,34.5479
194,2018/3/16,3:13,36-40.56N,141-04.29E,4,15.319,34.5562
195,2018/3/16,3:14,36-40.90N,141-04.33E,4,15.36,34.5713
196,2018/3/16,3:15,36-41.25N,141-04.36E,4,15.381,34.5831
197,2018/3/16,3:16,36-41.60N,141-04.40E,3,15.352,34.59
198,2018/3/16,3:17,36-41.95N,141-04.43E,5,15.33,34.5877
199,2018/3/16,3:18,36-42.30N,141-04.47E,4,15.314,34.5884
200,2018/3/16,3:19,36-42.64N,141-04.51E,5,15.308,34.5944
201,2018/3/16,3:20,36-42.99N,141-04.54E,4,15.26,34.5999
202,2018/3/16,3:21,36-43.34N,141-04.58E,5,15.242,34.5974
203,2018/3/16,3:22,36-43.70N,141-04.62E,5,15.158,34.5922
204,2018/3/16,3:23,36-44.04N,141-04.66E,5,14.997,34.597
205,2018/3/16,3:24,36-44.40N,141-04.69E,5,14.783,34.595
206,2018/3/16,3:25,36-44.74N,141-04.73E,5,14.621,34.5816
207,2018/3/16,3:26,36-45.10N,141-04.77E,4,14.646,34.5713
208,2018/3/16,3:27,36-45.44N,141-04.81E,5,14.669,34.5736
209,2018/3/16,3:28,36-45.78N,141-04.85E,5,14.696,34.576
210,2018/3/16,3:29,36-46.13N,141-04.88E,5,14.735,34.5775
211,2018/3/16,3:30,36-46.48N,141-04.92E,4,14.75,34.581
212,2018/3/16,3:31,36-46.83N,141-04.96E,5,14.754,34.5859
213,2018/3/16,3:32,36-47.18N,141-04.99E,4,14.77,34.5892
214,2018/3/16,3:33,36-47.53N,141-05.03E,3,14.796,34.5918
215,2018/3/16,3:34,36-47.88N,141-05.06E,5,14.803,34.5937
216,2018/3/16,3:35,36-48.24N,141-05.09E,4,14.818,34.5941
217,2018/3/16,3:36,36-48.59N,141-05.13E,4,14.82,34.5945
218,2018/3/16,3:37,36-48.94N,141-05.17E,4,14.812,34.5943
219,2018/3/16,3:38,36-49.30N,141-05.20E,4,14.827,34.5938
220,2018/3/16,3:39,36-49.65N,141-05.24E,4,14.836,34.5941
221,2018/3/16,3:40,36-50.00N,141-05.27E,4,14.831,34.5946
222,2018/3/16,3:41,36-50.35N,141-05.31E,5,14.836,34.5948
223,2018/3/16,3:42,36-50.69N,141-05.35E,4,14.842,34.5946
224,2018/3/16,3:43,36-51.05N,141-05.39E,4,14.853,34.5948
225,2018/3/16,3:44,36-51.40N,141-05.42E,5,14.862,34.5956
226,2018/3/16,3:45,36-51.75N,141-05.46E,4,14.87,34.5956
227,2018/3/16,3:46,36-52.10N,141-05.51E,5,14.872,34.5965
228,2018/3/16,3:47,36-52.45N,141-05.55E,4,14.861,34.5967
229,2018/3/16,3:48,36-52.80N,141-05.59E,5,14.858,34.5958
230,2018/3/16,3:49,36-53.15N,141-05.63E,5,14.859,34.5958
231,2018/3/16,3:50,36-53.50N,141-05.67E,5,14.859,34.5959
232,2018/3/16,3:51,36-53.85N,141-05.71E,5,14.839,34.5959
233,2018/3/16,3:52,36-54.19N,141-05.75E,4,14.83,34.595
234,2018/3/16,3:53,36-54.55N,141-05.79E,5,14.823,34.5949
235,2018/3/16,3:54,36-54.89N,141-05.83E,5,14.823,34.594
236,2018/3/16,3:55,36-55.24N,141-05.87E,6,14.778,34.5933
237,2018/3/16,3:56,36-55.59N,141-05.91E,5,14.716,34.5894
238,2018/3/16,3:57,36-55.95N,141-05.96E,5,14.687,34.5793
239,2018/3/16,3:58,36-56.30N,141-06.00E,5,14.669,34.5712
240,2018/3/16,3:59,36-56.65N,141-06.04E,5,14.629,34.5671
241,2018/3/16,4:00,36-57.01N,141-06.09E,5,14.578,34.562
242,2018/3/16,4:01,36-57.36N,141-06.13E,5,14.431,34.5537
243,2018/3/16,4:02,36-57.72N,141-06.18E,6,14.276,34.5305
244,2018/3/16,4:03,36-58.07N,141-06.22E,5,14.072,34.5124
245,2018/3/16,4:04,36-58.41N,141-06.27E,6,13.791,34.4819
246,2018/3/16,4:05,36-58.75N,141-06.31E,5,13.56,34.427
247,2018/3/16,4:06,36-59.10N,141-06.36E,5,13.318,34.3678
248,2018/3/16,4:07,36-59.45N,141-06.40E,5,12.875,34.3095
249,2018/3/16,4:08,36-59.80N,141-06.44E,5,12.706,34.2318
250,2018/3/16,4:09,37-00.14N,141-06.49E,6,12.611,34.1758
251,2018/3/16,4:10,37-00.48N,141-06.53E,6,12.517,34.1466
252,2018/3/16,4:11,37-00.82N,141-06.57E,6,12.449,34.1344
253,2018/3/16,4:12,37-01.17N,141-06.62E,6,12.432,34.1282
254,2018/3/16,4:13,37-01.52N,141-06.66E,4,12.115,34.1341
255,2018/3/16,4:14,37-01.86N,141-06.70E,4,11.703,34.0925
256,2018/3/16,4:15,37-02.21N,141-06.74E,5,11.564,33.989
257,2018/3/16,4:16,37-02.55N,141-06.77E,4,11.557,33.9417
258,2018/3/16,4:17,37-02.89N,141-06.81E,5,11.439,33.9528
259,2018/3/16,4:18,37-03.24N,141-06.84E,4,11.372,33.9673
260,2018/3/16,4:19,37-03.59N,141-06.88E,4,11.37,33.9623
261,2018/3/16,4:20,37-03.93N,141-06.91E,4,11.459,33.9735
262,2018/3/16,4:21,37-04.28N,141-06.94E,4,11.657,33.9878
263,2018/3/16,4:22,37-04.63N,141-06.97E,3,11.783,34.0247
264,2018/3/16,4:23,37-04.98N,141-07.01E,3,11.871,34.0615
265,2018/3/16,4:24,37-05.33N,141-07.04E,5,11.922,34.0925
266,2018/3/16,4:25,37-05.68N,141-07.08E,4,11.864,34.1311
267,2018/3/16,4:26,37-06.03N,141-07.11E,4,11.637,34.1436
268,2018/3/16,4:27,37-06.38N,141-07.15E,4,11.591,34.1239
269,2018/3/16,4:28,37-06.73N,141-07.18E,3,11.633,34.1192
270,2018/3/16,4:29,37-07.08N,141-07.21E,3,11.652,34.129
271,2018/3/16,4:30,37-07.44N,141-07.24E,4,11.418,34.1398
272,2018/3/16,4:31,37-07.78N,141-07.27E,3,11.121,34.1166
273,2018/3/16,4:32,37-08.13N,141-07.30E,5,10.79,34.0818
274,2018/3/16,4:33,37-08.48N,141-07.34E,3,10.551,34.0686
275,2018/3/16,4:34,37-08.83N,141-07.36E,2,10.791,34.0354
276,2018/3/16,4:35,37-09.18N,141-07.38E,2,11.149,34.0503
277,2018/3/16,4:36,37-09.53N,141-07.41E,3,11.183,34.0923
278,2018/3/16,4:37,37-09.87N,141-07.44E,4,10.824,34.1014
279,2018/3/16,4:38,37-10.21N,141-07.47E,3,10.859,34.0486
280,2018/3/16,4:39,37-10.56N,141-07.49E,3,10.872,34.0348
281,2018/3/16,4:40,37-10.91N,141-07.53E,4,10.81,34.0274
282,2018/3/16,4:41,37-11.25N,141-07.56E,3,10.759,34.0193
283,2018/3/16,4:42,37-11.60N,141-07.59E,3,10.837,34.0142
284,2018/3/16,4:43,37-11.94N,141-07.62E,2,10.85,34.0104
285,2018/3/16,4:44,37-12.29N,141-07.64E,2,10.821,34.0017
286,2018/3/16,4:45,37-12.64N,141-07.67E,3,10.628,33.9851
287,2018/3/16,4:46,37-12.99N,141-07.70E,3,10.507,33.9639
288,2018/3/16,4:47,37-13.34N,141-07.73E,3,10.58,33.9559
289,2018/3/16,4:48,37-13.68N,141-07.75E,4,10.709,33.9659
290,2018/3/16,4:49,37-14.03N,141-07.78E,3,10.76,33.993
291,2018/3/16,4:50,37-14.37N,141-07.81E,3,10.529,34.0074
292,2018/3/16,4:51,37-14.72N,141-07.84E,3,10.408,33.9837
293,2018/3/16,4:52,37-15.06N,141-07.87E,3,10.236,33.9554
294,2018/3/16,4:53,37-15.41N,141-07.89E,3,9.745,33.9389
295,2018/3/16,4:54,37-15.75N,141-07.92E,2,9.528,33.8686
296,2018/3/16,4:55,37-16.10N,141-07.95E,3,9.36,33.8167
297,2018/3/16,4:56,37-16.45N,141-07.98E,4,9.259,33.7827
298,2018/3/16,4:57,37-16.79N,141-08.01E,4,9.231,33.7625
299,2018/3/16,4:58,37-17.13N,141-08.04E,4,9.206,33.7544
300,2018/3/16,4:59,37-17.48N,141-08.07E,4,9.21,33.7609
301,2018/3/16,5:00,37-17.82N,141-08.10E,4,9.176,33.7561
302,2018/3/16,5:01,37-18.17N,141-08.14E,4,9.163,33.7545
303,2018/3/16,5:02,37-18.52N,141-08.17E,3,9.125,33.7438
304,2018/3/16,5:03,37-18.86N,141-08.20E,4,9.031,33.7183
305,2018/3/16,5:04,37-19.20N,141-08.23E,4,8.968,33.6816
306,2018/3/16,5:05,37-19.55N,141-08.27E,4,8.95,33.6304
307,2018/3/16,5:06,37-19.90N,141-08.31E,4,8.828,33.5811
308,2018/3/16,5:07,37-20.25N,141-08.34E,4,8.603,33.5204
309,2018/3/16,5:08,37-20.58N,141-08.37E,4,8.436,33.4353
310,2018/3/16,5:09,37-20.93N,141-08.41E,4,8.365,33.3705
311,2018/3/16,5:10,37-21.27N,141-08.44E,4,8.37,33.3204
312,2018/3/16,5:11,37-21.62N,141-08.48E,4,8.347,33.2744
313,2018/3/16,5:12,37-21.96N,141-08.52E,5,8.39,33.2143
314,2018/3/16,5:13,37-22.29N,141-08.56E,5,8.39,33.1658
315,2018/3/16,5:14,37-22.63N,141-08.59E,5,8.388,33.1166
316,2018/3/16,5:15,37-22.98N,141-08.63E,5,8.361,33.0564
317,2018/3/16,5:16,37-23.32N,141-08.67E,4,8.359,33.0263
318,2018/3/16,5:17,37-23.66N,141-08.70E,4,8.298,33.0118
319,2018/3/16,5:18,37-24.01N,141-08.73E,3,8.291,32.9942
320,2018/3/16,5:19,37-24.36N,141-08.77E,4,8.321,32.9599
321,2018/3/16,5:20,37-24.70N,141-08.80E,4,8.334,32.9653
322,2018/3/16,5:21,37-25.04N,141-08.83E,4,8.381,33.071
323,2018/3/16,5:22,37-25.39N,141-08.87E,5,8.336,33.1548
324,2018/3/16,5:23,37-25.74N,141-08.91E,5,8.294,33.2437
325,2018/3/16,5:24,37-26.09N,141-08.95E,4,8.334,33.3423
326,2018/3/16,5:25,37-26.43N,141-08.98E,4,8.35,33.4088
327,2018/3/16,5:26,37-26.77N,141-09.02E,4,8.404,33.4473
328,2018/3/16,5:27,37-27.11N,141-09.05E,4,8.396,33.4786
329,2018/3/16,5:28,37-27.46N,141-09.09E,4,8.447,33.5185
330,2018/3/16,5:29,37-27.80N,141-09.18E,17,8.553,33.5581
331,2018/3/16,5:30,37-28.12N,141-09.35E,22,8.82,33.5966
332,2018/3/16,5:31,37-28.43N,141-09.50E,20,8.91,33.6257
333,2018/3/16,5:32,37-28.76N,141-09.65E,20,8.917,33.6457
334,2018/3/16,5:33,37-29.08N,141-09.80E,21,8.885,33.6517
335,2018/3/16,5:34,37-29.39N,141-09.96E,23,8.856,33.6592
336,2018/3/16,5:35,37-29.69N,141-10.14E,26,8.865,33.6657
337,2018/3/16,5:36,37-30.00N,141-10.33E,26,8.898,33.662
338,2018/3/16,5:37,37-30.30N,141-10.53E,27,8.931,33.669
339,2018/3/16,5:38,37-30.61N,141-10.73E,27,8.952,33.684
340,2018/3/16,5:39,37-30.91N,141-10.93E,27,8.977,33.7114
341,2018/3/16,5:40,37-31.24N,141-11.15E,27,8.997,33.7431
342,2018/3/16,5:41,37-31.51N,141-11.33E,28,9.032,33.7607
343,2018/3/16,5:42,37-31.85N,141-11.56E,26,9.064,33.7807
344,2018/3/16,5:43,37-32.16N,141-11.76E,28,9.063,33.7999
345,2018/3/16,5:44,37-32.44N,141-11.95E,27,9.088,33.8126
346,2018/3/16,5:45,37-32.72N,141-12.14E,28,9.095,33.8344
347,2018/3/16,5:46,37-33.03N,141-12.34E,27,9.107,33.8503
348,2018/3/16,5:47,37-33.33N,141-12.54E,27,9.131,33.8651
349,2018/3/16,5:48,37-33.63N,141-12.74E,27,9.16,33.8801
350,2018/3/16,5:49,37-33.94N,141-12.94E,27,9.179,33.8964
351,2018/3/16,5:50,37-34.25N,141-13.14E,27,9.215,33.9047
352,2018/3/16,5:51,37-34.54N,141-13.34E,28,9.253,33.8863
353,2018/3/16,5:52,37-34.85N,141-13.54E,27,9.271,33.8733
354,2018/3/16,5:53,37-35.15N,141-13.74E,28,9.284,33.8842
355,2018/3/16,5:54,37-35.46N,141-13.95E,28,9.27,33.8966
356,2018/3/16,5:55,37-35.76N,141-14.15E,28,9.266,33.8992
357,2018/3/16,5:56,37-36.06N,141-14.35E,28,9.243,33.8956
358,2018/3/16,5:57,37-36.36N,141-14.55E,28,9.24,33.8927
359,2018/3/16,5:58,37-36.66N,141-14.76E,28,9.254,33.8897
360,2018/3/16,5:59,37-36.97N,141-14.96E,28,9.259,33.8839
361,2018/3/16,6:00,37-37.27N,141-15.17E,28,9.224,33.8894
362,2018/3/16,6:01,37-37.57N,141-15.38E,28,9.209,33.8903
363,2018/3/16,6:02,37-37.87N,141-15.58E,28,9.18,33.8629
