Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
993,2018/1/29,16:32,42-24.87N,143-49.60E,28,1.735,32.5673
994,2018/1/29,16:33,42-25.19N,143-49.84E,28,1.754,32.5726
995,2018/1/29,16:34,42-25.50N,143-50.07E,28,1.762,32.5812
996,2018/1/29,16:35,42-25.81N,143-50.30E,28,1.765,32.5872
997,2018/1/29,16:36,42-26.13N,143-50.53E,28,1.773,32.5938
998,2018/1/29,16:37,42-26.45N,143-50.76E,28,1.779,32.6016
999,2018/1/29,16:38,42-26.76N,143-50.99E,29,1.795,32.61
1000,2018/1/29,16:39,42-27.07N,143-51.22E,29,1.817,32.6168
1001,2018/1/29,16:40,42-27.38N,143-51.46E,28,1.834,32.6226
1002,2018/1/29,16:41,42-27.69N,143-51.69E,28,1.855,32.6298
1003,2018/1/29,16:42,42-28.00N,143-51.92E,29,1.868,32.6374
1004,2018/1/29,16:43,42-28.31N,143-52.16E,28,1.868,32.6421
1005,2018/1/29,16:44,42-28.62N,143-52.38E,28,1.873,32.6457
1006,2018/1/29,16:45,42-28.93N,143-52.60E,26,1.875,32.6487
1007,2018/1/29,16:46,42-29.25N,143-52.81E,25,1.866,32.6507
1008,2018/1/29,16:47,42-29.57N,143-53.02E,25,1.855,32.6497
1009,2018/1/29,16:48,42-29.90N,143-53.23E,24,1.858,32.6479
1010,2018/1/29,16:49,42-30.22N,143-53.43E,24,1.855,32.648
1011,2018/1/29,16:50,42-30.54N,143-53.63E,25,1.881,32.6457
1012,2018/1/29,16:51,42-30.86N,143-53.84E,25,2.037,32.6514
1013,2018/1/29,16:52,42-31.18N,143-54.05E,25,1.988,32.6613
1014,2018/1/29,16:53,42-31.50N,143-54.26E,25,1.929,32.6464
1015,2018/1/29,16:54,42-31.82N,143-54.46E,25,1.923,32.6334
1016,2018/1/29,16:55,42-32.15N,143-54.67E,25,1.904,32.6259
1017,2018/1/29,16:56,42-32.47N,143-54.89E,25,1.884,32.6183
1018,2018/1/29,16:57,42-32.79N,143-55.09E,25,1.86,32.6109
1019,2018/1/29,16:58,42-33.11N,143-55.30E,26,1.811,32.6022
1020,2018/1/29,16:59,42-33.43N,143-55.51E,25,1.78,32.591
1021,2018/1/29,17:00,42-33.76N,143-55.73E,25,1.762,32.5852
1022,2018/1/29,17:01,42-34.08N,143-55.94E,25,1.762,32.5807
1023,2018/1/29,17:02,42-34.40N,143-56.15E,26,1.746,32.5788
1024,2018/1/29,17:03,42-34.71N,143-56.36E,26,1.732,32.5763
1025,2018/1/29,17:04,42-35.03N,143-56.57E,25,1.72,32.5756
1026,2018/1/29,17:05,42-35.36N,143-56.78E,25,1.699,32.5772
1027,2018/1/29,17:06,42-35.68N,143-56.99E,26,1.694,32.5817
1028,2018/1/29,17:07,42-35.99N,143-57.22E,28,1.694,32.5855
1029,2018/1/29,17:08,42-36.30N,143-57.46E,31,1.685,32.5862
1030,2018/1/29,17:09,42-36.60N,143-57.72E,32,1.671,32.5866
1031,2018/1/29,17:10,42-36.90N,143-58.00E,34,1.651,32.5847
1032,2018/1/29,17:11,42-37.20N,143-58.27E,34,1.637,32.5808
1033,2018/1/29,17:12,42-37.50N,143-58.54E,32,1.63,32.5755
1034,2018/1/29,17:13,42-37.80N,143-58.79E,31,1.617,32.5704
1035,2018/1/29,17:14,42-38.11N,143-59.04E,30,1.613,32.5639
1036,2018/1/29,17:15,42-38.42N,143-59.29E,30,1.603,32.5579
1037,2018/1/29,17:16,42-38.73N,143-59.54E,30,1.598,32.5531
1038,2018/1/29,17:17,42-39.04N,143-59.79E,30,1.593,32.549
1039,2018/1/29,17:18,42-39.35N,144-00.04E,31,1.584,32.5449
1040,2018/1/29,17:19,42-39.66N,144-00.29E,30,1.576,32.5397
1041,2018/1/29,17:20,42-39.97N,144-00.54E,30,1.574,32.5359
1042,2018/1/29,17:21,42-40.28N,144-00.79E,30,1.568,32.5338
1043,2018/1/29,17:22,42-40.59N,144-01.04E,30,1.56,32.5311
1044,2018/1/29,17:23,42-40.90N,144-01.29E,30,1.559,32.5294
1045,2018/1/29,17:24,42-41.21N,144-01.54E,30,1.557,32.5278
1046,2018/1/29,17:25,42-41.52N,144-01.79E,30,1.562,32.5251
1047,2018/1/29,17:26,42-41.83N,144-02.04E,30,1.56,32.5232
1048,2018/1/29,17:27,42-42.14N,144-02.29E,30,1.552,32.519
1049,2018/1/29,17:28,42-42.45N,144-02.54E,30,1.555,32.5145
1050,2018/1/29,17:29,42-42.76N,144-02.79E,30,1.556,32.5123
1051,2018/1/29,17:30,42-43.07N,144-03.04E,30,1.547,32.511
1052,2018/1/29,17:31,42-43.39N,144-03.30E,30,1.539,32.5094
1053,2018/1/29,17:32,42-43.70N,144-03.55E,30,1.536,32.5084
1054,2018/1/29,17:33,42-44.01N,144-03.80E,30,1.529,32.5076
1055,2018/1/29,17:34,42-44.32N,144-04.05E,30,1.528,32.5064
1056,2018/1/29,17:35,42-44.64N,144-04.29E,29,1.53,32.5063
1057,2018/1/29,17:36,42-44.96N,144-04.54E,29,1.527,32.506
1058,2018/1/29,17:37,42-45.27N,144-04.79E,30,1.526,32.505
1059,2018/1/29,17:38,42-45.59N,144-05.04E,30,1.52,32.5039
1060,2018/1/29,17:39,42-45.90N,144-05.28E,29,1.513,32.5038
1061,2018/1/29,17:40,42-46.22N,144-05.52E,29,1.506,32.5041
1062,2018/1/29,17:41,42-46.53N,144-05.77E,29,1.514,32.5045
1063,2018/1/29,17:42,42-46.85N,144-06.01E,29,1.533,32.5077
1064,2018/1/29,17:43,42-47.17N,144-06.26E,29,1.527,32.5108
1065,2018/1/29,17:44,42-47.48N,144-06.50E,29,1.516,32.51
1066,2018/1/29,17:45,42-47.79N,144-06.74E,29,1.5,32.5086
1067,2018/1/29,17:46,42-48.11N,144-06.98E,29,1.491,32.5069
1068,2018/1/29,17:47,42-48.43N,144-07.22E,29,1.481,32.5059
1069,2018/1/29,17:48,42-48.75N,144-07.47E,29,1.474,32.5048
1070,2018/1/29,17:49,42-49.06N,144-07.71E,29,1.464,32.5033
1071,2018/1/29,17:50,42-49.38N,144-07.95E,29,1.458,32.5019
1072,2018/1/29,17:51,42-49.70N,144-08.19E,29,1.453,32.5009
1073,2018/1/29,17:52,42-50.01N,144-08.44E,29,1.446,32.4997
1074,2018/1/29,17:53,42-50.33N,144-08.69E,30,1.441,32.4982
1075,2018/1/29,17:54,42-50.65N,144-08.94E,30,1.436,32.4968
1076,2018/1/29,17:55,42-50.96N,144-09.20E,30,1.428,32.4955
1077,2018/1/29,17:56,42-51.27N,144-09.45E,30,1.408,32.494
1078,2018/1/29,17:57,42-51.59N,144-09.71E,30,1.374,32.4915
1079,2018/1/29,17:58,42-51.91N,144-09.96E,30,1.328,32.4834
1080,2018/1/29,17:59,42-52.23N,144-10.22E,30,1.302,32.4779
1081,2018/1/29,18:00,42-52.54N,144-10.48E,30,1.292,32.4739
1082,2018/1/29,18:01,42-52.86N,144-10.74E,31,1.281,32.4694
1083,2018/1/29,18:02,42-53.18N,144-11.00E,31,1.279,32.4655
1084,2018/1/29,18:03,42-53.50N,144-11.26E,30,1.283,32.4633
1085,2018/1/29,18:04,42-53.82N,144-11.52E,31,1.294,32.4622
1086,2018/1/29,18:05,42-54.14N,144-11.79E,31,1.325,32.4614
1087,2018/1/29,18:06,42-54.46N,144-12.05E,30,1.338,32.4618
1088,2018/1/29,18:07,42-54.77N,144-12.30E,31,1.357,32.4618
1089,2018/1/29,18:08,42-55.09N,144-12.56E,30,1.358,32.4605
1090,2018/1/29,18:09,42-55.41N,144-12.82E,30,1.359,32.4544
1091,2018/1/29,18:10,42-55.72N,144-13.08E,31,1.296,32.4482
1092,2018/1/29,18:11,42-56.03N,144-13.33E,31,1.26,32.4252
1093,2018/1/29,18:12,42-56.34N,144-13.60E,33,1.252,32.4078
1094,2018/1/29,18:13,42-56.64N,144-13.90E,37,1.256,32.3982
1095,2018/1/29,18:14,42-56.93N,144-14.20E,38,1.246,32.3987
1096,2018/1/29,18:15,42-57.21N,144-14.51E,38,1.235,32.3924
1097,2018/1/29,18:16,42-57.46N,144-14.78E,38,1.23,32.3819
1098,2018/1/29,18:17,42-57.71N,144-15.04E,37,1.229,32.3768
1099,2018/1/29,18:18,42-57.96N,144-15.30E,37,1.222,32.3734
1100,2018/1/29,18:19,42-58.17N,144-15.58E,47,1.186,32.3698
1101,2018/1/29,18:20,42-58.33N,144-15.85E,52,1.145,32.3331
1102,2018/1/29,18:21,42-58.47N,144-16.11E,53,1.239,32.2503
1103,2018/1/29,18:22,42-58.60N,144-16.34E,52,1.072,32.3302
1104,2018/1/29,18:23,42-58.73N,144-16.57E,52,0.891,32.2417
1105,2018/1/29,18:24,42-58.85N,144-16.78E,51,0.744,31.841
1106,2018/1/29,18:25,42-58.96N,144-16.98E,56,0.737,31.403
1107,2018/1/29,18:26,42-59.03N,144-17.20E,72,1.018,31.4017
1108,2018/1/29,18:27,42-59.08N,144-17.43E,73,0.833,31.6666
1109,2018/1/29,18:28,42-59.13N,144-17.65E,72,0.751,31.1877
1110,2018/1/29,18:29,42-59.18N,144-17.87E,70,0.926,30.9174
1111,2018/1/29,18:30,42-59.24N,144-18.08E,66,1.035,30.993
1112,2018/1/29,18:31,42-59.31N,144-18.29E,67,1.066,31.1078
1113,2018/1/29,18:32,42-59.38N,144-18.49E,63,1.106,31.0092
19,2018/1/30,0:18,42-59.37N,144-18.36E,242,1.338,31.1596
20,2018/1/30,0:19,42-59.28N,144-18.12E,242,1.337,31.7301
21,2018/1/30,0:20,42-59.18N,144-17.86E,242,1.299,31.9344
22,2018/1/30,0:21,42-59.07N,144-17.58E,242,1.061,31.8447
23,2018/1/30,0:22,42-58.96N,144-17.29E,242,1.073,31.8994
24,2018/1/30,0:23,42-58.82N,144-17.01E,228,1.198,31.879
25,2018/1/30,0:24,42-58.61N,144-16.82E,209,1.206,31.9294
26,2018/1/30,0:25,42-58.37N,144-16.64E,210,0.97,32.0661
27,2018/1/30,0:26,42-58.14N,144-16.46E,209,1.057,32.0506
28,2018/1/30,0:27,42-57.90N,144-16.27E,209,1.068,32.0052
29,2018/1/30,0:28,42-57.65N,144-16.08E,208,0.991,32.0924
30,2018/1/30,0:29,42-57.39N,144-15.89E,208,0.844,32.0788
31,2018/1/30,0:30,42-57.13N,144-15.70E,208,0.766,32.0737
32,2018/1/30,0:31,42-56.86N,144-15.49E,208,0.818,31.9894
33,2018/1/30,0:32,42-56.59N,144-15.30E,206,0.884,32.0367
34,2018/1/30,0:33,42-56.31N,144-15.11E,207,0.921,32.0974
35,2018/1/30,0:34,42-56.04N,144-14.92E,206,0.909,32.1549
36,2018/1/30,0:35,42-55.75N,144-14.73E,205,0.873,32.1817
37,2018/1/30,0:36,42-55.45N,144-14.53E,206,0.878,32.1803
38,2018/1/30,0:37,42-55.15N,144-14.33E,205,0.932,32.1696
39,2018/1/30,0:38,42-54.85N,144-14.13E,207,1.11,32.2063
40,2018/1/30,0:39,42-54.56N,144-13.91E,209,1.176,32.3136
41,2018/1/30,0:40,42-54.28N,144-13.67E,211,1.201,32.3567
42,2018/1/30,0:41,42-53.99N,144-13.42E,213,1.226,32.3741
43,2018/1/30,0:42,42-53.70N,144-13.16E,212,1.216,32.3848
44,2018/1/30,0:43,42-53.41N,144-12.92E,212,1.186,32.3862
45,2018/1/30,0:44,42-53.12N,144-12.67E,211,1.152,32.3802
46,2018/1/30,0:45,42-52.82N,144-12.43E,211,1.121,32.3745
47,2018/1/30,0:46,42-52.52N,144-12.17E,211,1.15,32.3676
48,2018/1/30,0:47,42-52.21N,144-11.92E,211,1.139,32.3655
49,2018/1/30,0:48,42-51.91N,144-11.66E,212,1.144,32.3526
50,2018/1/30,0:49,42-51.61N,144-11.39E,214,1.13,32.3476
51,2018/1/30,0:50,42-51.32N,144-11.09E,216,1.153,32.3466
52,2018/1/30,0:51,42-51.03N,144-10.79E,217,1.148,32.348
53,2018/1/30,0:52,42-50.73N,144-10.48E,217,1.152,32.3418
54,2018/1/30,0:53,42-50.44N,144-10.18E,217,1.163,32.3425
55,2018/1/30,0:54,42-50.15N,144-09.87E,217,1.156,32.3485
56,2018/1/30,0:55,42-49.86N,144-09.56E,217,1.167,32.3499
57,2018/1/30,0:56,42-49.57N,144-09.25E,218,1.128,32.3568
58,2018/1/30,0:57,42-49.27N,144-08.94E,218,1.157,32.3639
59,2018/1/30,0:58,42-48.97N,144-08.62E,218,1.162,32.3679
60,2018/1/30,0:59,42-48.68N,144-08.31E,217,1.181,32.3674
61,2018/1/30,1:00,42-48.38N,144-07.99E,217,1.175,32.3693
62,2018/1/30,1:01,42-48.09N,144-07.68E,217,1.201,32.3764
63,2018/1/30,1:02,42-47.80N,144-07.37E,218,1.225,32.3878
64,2018/1/30,1:03,42-47.50N,144-07.05E,218,1.253,32.4006
65,2018/1/30,1:04,42-47.21N,144-06.74E,218,1.268,32.4105
66,2018/1/30,1:05,42-46.91N,144-06.43E,218,1.268,32.4172
67,2018/1/30,1:06,42-46.61N,144-06.13E,215,1.311,32.4368
68,2018/1/30,1:07,42-46.30N,144-05.84E,213,1.36,32.465
69,2018/1/30,1:08,42-45.98N,144-05.57E,212,1.419,32.4971
70,2018/1/30,1:09,42-45.67N,144-05.29E,212,1.491,32.5283
71,2018/1/30,1:10,42-45.35N,144-05.03E,212,1.534,32.5545
72,2018/1/30,1:11,42-45.04N,144-04.75E,212,1.638,32.5781
73,2018/1/30,1:12,42-44.72N,144-04.48E,212,1.719,32.5997
74,2018/1/30,1:13,42-44.41N,144-04.21E,212,1.721,32.6047
75,2018/1/30,1:14,42-44.09N,144-03.94E,212,1.71,32.6042
76,2018/1/30,1:15,42-43.78N,144-03.67E,212,1.709,32.6065
77,2018/1/30,1:16,42-43.47N,144-03.39E,213,1.686,32.605
78,2018/1/30,1:17,42-43.15N,144-03.12E,212,1.682,32.6026
79,2018/1/30,1:18,42-42.83N,144-02.84E,212,1.649,32.5973
80,2018/1/30,1:19,42-42.52N,144-02.59E,210,1.66,32.595
81,2018/1/30,1:20,42-42.19N,144-02.34E,208,1.582,32.591
82,2018/1/30,1:21,42-41.85N,144-02.09E,208,1.589,32.592
83,2018/1/30,1:22,42-41.51N,144-01.84E,208,1.575,32.5876
84,2018/1/30,1:23,42-41.19N,144-01.59E,209,1.493,32.5613
85,2018/1/30,1:24,42-40.86N,144-01.34E,209,1.505,32.5409
86,2018/1/30,1:25,42-40.52N,144-01.10E,208,1.506,32.5302
87,2018/1/30,1:26,42-40.19N,144-00.85E,208,1.503,32.5235
88,2018/1/30,1:27,42-39.85N,144-00.59E,208,1.518,32.5197
89,2018/1/30,1:28,42-39.51N,144-00.34E,208,1.526,32.5179
90,2018/1/30,1:29,42-39.18N,144-00.10E,209,1.518,32.5149
91,2018/1/30,1:30,42-38.84N,143-59.84E,209,1.533,32.5107
92,2018/1/30,1:31,42-38.50N,143-59.59E,209,1.551,32.5088
93,2018/1/30,1:32,42-38.17N,143-59.34E,209,1.545,32.509
94,2018/1/30,1:33,42-37.82N,143-59.08E,209,1.548,32.5097
95,2018/1/30,1:34,42-37.49N,143-58.82E,209,1.548,32.5109
96,2018/1/30,1:35,42-37.16N,143-58.57E,209,1.551,32.5125
97,2018/1/30,1:36,42-36.82N,143-58.32E,208,1.539,32.5137
98,2018/1/30,1:37,42-36.48N,143-58.07E,209,1.541,32.5162
99,2018/1/30,1:38,42-36.15N,143-57.81E,209,1.554,32.519
100,2018/1/30,1:39,42-35.82N,143-57.56E,209,1.557,32.5222
101,2018/1/30,1:40,42-35.48N,143-57.29E,209,1.573,32.5251
102,2018/1/30,1:41,42-35.14N,143-57.03E,209,1.577,32.5278
103,2018/1/30,1:42,42-34.81N,143-56.77E,209,1.582,32.532
104,2018/1/30,1:43,42-34.48N,143-56.52E,209,1.598,32.5383
105,2018/1/30,1:44,42-34.14N,143-56.26E,209,1.594,32.5442
106,2018/1/30,1:45,42-33.80N,143-56.00E,209,1.593,32.5452
107,2018/1/30,1:46,42-33.46N,143-55.73E,209,1.595,32.5471
108,2018/1/30,1:47,42-33.12N,143-55.47E,209,1.601,32.5529
109,2018/1/30,1:48,42-32.79N,143-55.21E,210,1.616,32.5619
110,2018/1/30,1:49,42-32.45N,143-54.95E,210,1.62,32.5685
111,2018/1/30,1:50,42-32.12N,143-54.69E,209,1.611,32.5759
112,2018/1/30,1:51,42-31.77N,143-54.42E,209,1.626,32.5862
113,2018/1/30,1:52,42-31.44N,143-54.17E,209,1.644,32.6001
114,2018/1/30,1:53,42-31.10N,143-53.91E,209,1.674,32.6187
115,2018/1/30,1:54,42-30.77N,143-53.66E,209,1.704,32.6331
116,2018/1/30,1:55,42-30.43N,143-53.40E,209,1.76,32.6486
117,2018/1/30,1:56,42-30.09N,143-53.14E,209,1.83,32.6697
118,2018/1/30,1:57,42-29.76N,143-52.89E,209,1.845,32.6852
119,2018/1/30,1:58,42-29.43N,143-52.64E,209,1.878,32.6888
120,2018/1/30,1:59,42-29.09N,143-52.38E,209,1.92,32.6974
121,2018/1/30,2:00,42-28.74N,143-52.12E,208,1.888,32.6986
122,2018/1/30,2:01,42-28.41N,143-51.87E,209,1.733,32.6913
123,2018/1/30,2:02,42-28.07N,143-51.62E,208,1.717,32.661
124,2018/1/30,2:03,42-27.73N,143-51.37E,208,1.68,32.6312
125,2018/1/30,2:04,42-27.38N,143-51.11E,209,1.684,32.6014
126,2018/1/30,2:05,42-27.04N,143-50.85E,209,1.724,32.5827
127,2018/1/30,2:06,42-26.71N,143-50.60E,209,1.741,32.5845
128,2018/1/30,2:07,42-26.37N,143-50.34E,209,1.783,32.5868
129,2018/1/30,2:08,42-26.03N,143-50.08E,209,1.865,32.5941
130,2018/1/30,2:09,42-25.69N,143-49.82E,209,1.88,32.6013
131,2018/1/30,2:10,42-25.34N,143-49.56E,209,1.873,32.6018
132,2018/1/30,2:11,42-25.00N,143-49.30E,209,1.856,32.5995
133,2018/1/30,2:12,42-24.67N,143-49.05E,209,1.898,32.599
134,2018/1/30,2:13,42-24.32N,143-48.79E,207,1.942,32.6064
135,2018/1/30,2:14,42-23.97N,143-48.57E,203,1.923,32.6098
136,2018/1/30,2:15,42-23.61N,143-48.36E,203,1.899,32.6095
137,2018/1/30,2:16,42-23.25N,143-48.15E,203,1.9,32.6117
138,2018/1/30,2:17,42-22.90N,143-47.95E,203,1.899,32.6173
139,2018/1/30,2:18,42-22.54N,143-47.76E,199,1.894,32.6208
140,2018/1/30,2:19,42-22.17N,143-47.66E,189,1.908,32.6253
141,2018/1/30,2:20,42-21.80N,143-47.59E,187,1.968,32.6461
142,2018/1/30,2:21,42-21.42N,143-47.53E,187,1.967,32.6701
143,2018/1/30,2:22,42-21.05N,143-47.46E,187,1.928,32.6673
144,2018/1/30,2:23,42-20.67N,143-47.40E,187,1.893,32.6542
145,2018/1/30,2:24,42-20.31N,143-47.34E,187,1.885,32.6477
146,2018/1/30,2:25,42-19.93N,143-47.28E,186,1.916,32.646
147,2018/1/30,2:26,42-19.56N,143-47.21E,188,1.929,32.6519
148,2018/1/30,2:27,42-19.19N,143-47.08E,198,1.931,32.6519
149,2018/1/30,2:28,42-18.85N,143-46.87E,204,1.9,32.6481
150,2018/1/30,2:29,42-18.51N,143-46.64E,209,1.871,32.6423
151,2018/1/30,2:30,42-18.19N,143-46.41E,204,1.855,32.637
152,2018/1/30,2:31,42-17.84N,143-46.21E,202,1.838,32.6258
153,2018/1/30,2:32,42-17.48N,143-46.02E,201,1.819,32.6154
154,2018/1/30,2:33,42-17.12N,143-45.82E,202,1.814,32.6002
155,2018/1/30,2:34,42-16.77N,143-45.64E,202,1.798,32.5862
156,2018/1/30,2:35,42-16.42N,143-45.44E,202,1.781,32.5804
157,2018/1/30,2:36,42-16.07N,143-45.25E,202,1.736,32.5734
158,2018/1/30,2:37,42-15.72N,143-45.05E,202,1.723,32.5684
159,2018/1/30,2:38,42-15.37N,143-44.86E,202,1.725,32.5633
160,2018/1/30,2:39,42-15.02N,143-44.67E,202,1.713,32.5606
161,2018/1/30,2:40,42-14.68N,143-44.48E,202,1.709,32.5613
162,2018/1/30,2:41,42-14.33N,143-44.29E,202,1.755,32.5619
163,2018/1/30,2:42,42-13.99N,143-44.10E,201,1.812,32.5631
164,2018/1/30,2:43,42-13.64N,143-43.91E,202,1.909,32.5631
165,2018/1/30,2:44,42-13.30N,143-43.72E,202,1.926,32.5693
166,2018/1/30,2:45,42-12.95N,143-43.53E,202,1.964,32.5695
167,2018/1/30,2:46,42-12.61N,143-43.33E,202,1.966,32.5695
168,2018/1/30,2:47,42-12.27N,143-43.14E,202,1.968,32.5661
169,2018/1/30,2:48,42-11.92N,143-42.95E,202,1.97,32.5628
170,2018/1/30,2:49,42-11.58N,143-42.75E,203,1.983,32.561
171,2018/1/30,2:50,42-11.23N,143-42.55E,203,1.98,32.5583
172,2018/1/30,2:51,42-10.88N,143-42.35E,203,1.916,32.5537
173,2018/1/30,2:52,42-10.53N,143-42.15E,203,1.869,32.5448
174,2018/1/30,2:53,42-10.20N,143-41.95E,203,1.845,32.5349
175,2018/1/30,2:54,42-09.86N,143-41.74E,204,1.836,32.5412
176,2018/1/30,2:55,42-09.52N,143-41.54E,204,1.781,32.544
177,2018/1/30,2:56,42-09.18N,143-41.34E,203,1.835,32.5341
178,2018/1/30,2:57,42-08.83N,143-41.13E,203,1.958,32.5686
179,2018/1/30,2:58,42-08.48N,143-40.94E,202,2.051,32.6018
180,2018/1/30,2:59,42-08.15N,143-40.75E,202,2.143,32.6452
181,2018/1/30,3:00,42-07.81N,143-40.54E,204,2.153,32.666
182,2018/1/30,3:01,42-07.48N,143-40.34E,204,2.226,32.6714
183,2018/1/30,3:02,42-07.14N,143-40.13E,205,2.284,32.6916
184,2018/1/30,3:03,42-06.81N,143-39.92E,204,2.291,32.6988
185,2018/1/30,3:04,42-06.48N,143-39.72E,204,2.294,32.7004
186,2018/1/30,3:05,42-06.15N,143-39.52E,204,2.289,32.7013
187,2018/1/30,3:06,42-05.82N,143-39.32E,204,2.282,32.7012
188,2018/1/30,3:07,42-05.48N,143-39.11E,204,2.276,32.6983
189,2018/1/30,3:08,42-05.15N,143-38.91E,204,2.258,32.6966
190,2018/1/30,3:09,42-04.81N,143-38.70E,204,2.254,32.6953
191,2018/1/30,3:10,42-04.48N,143-38.50E,205,2.27,32.6958
192,2018/1/30,3:11,42-04.15N,143-38.28E,205,2.29,32.6973
193,2018/1/30,3:12,42-03.81N,143-38.08E,204,2.315,32.7008
194,2018/1/30,3:13,42-03.47N,143-37.87E,204,2.37,32.7095
195,2018/1/30,3:14,42-03.14N,143-37.67E,204,2.43,32.7354
196,2018/1/30,3:15,42-02.81N,143-37.47E,203,2.436,32.7472
197,2018/1/30,3:16,42-02.48N,143-37.27E,204,2.441,32.749
198,2018/1/30,3:17,42-02.14N,143-37.07E,203,2.454,32.7519
199,2018/1/30,3:18,42-01.80N,143-36.88E,202,2.467,32.7551
200,2018/1/30,3:19,42-01.47N,143-36.70E,202,2.482,32.7571
201,2018/1/30,3:20,42-01.14N,143-36.51E,202,2.485,32.7583
202,2018/1/30,3:21,42-00.80N,143-36.33E,202,2.481,32.7579
203,2018/1/30,3:22,42-00.46N,143-36.15E,201,2.476,32.7565
204,2018/1/30,3:23,42-00.13N,143-35.97E,201,2.468,32.7549
205,2018/1/30,3:24,41-59.80N,143-35.80E,201,2.435,32.7498
206,2018/1/30,3:25,41-59.48N,143-35.62E,202,2.4,32.7434
207,2018/1/30,3:26,41-59.14N,143-35.44E,202,2.381,32.7371
208,2018/1/30,3:27,41-58.80N,143-35.26E,201,2.34,32.7314
209,2018/1/30,3:28,41-58.47N,143-35.08E,204,2.363,32.7263
210,2018/1/30,3:29,41-58.19N,143-34.80E,222,2.369,32.7274
211,2018/1/30,3:30,41-57.95N,143-34.46E,225,2.332,32.7257
212,2018/1/30,3:31,41-57.70N,143-34.12E,225,2.331,32.7215
213,2018/1/30,3:32,41-57.45N,143-33.79E,224,2.34,32.7201
214,2018/1/30,3:33,41-57.20N,143-33.46E,224,2.297,32.7203
215,2018/1/30,3:34,41-56.96N,143-33.13E,225,2.269,32.7143
216,2018/1/30,3:35,41-56.71N,143-32.80E,224,2.245,32.7094
217,2018/1/30,3:36,41-56.45N,143-32.47E,222,2.246,32.7068
218,2018/1/30,3:37,41-56.17N,143-32.14E,221,2.237,32.7071
219,2018/1/30,3:38,41-55.89N,143-31.83E,218,2.242,32.7092
220,2018/1/30,3:39,41-55.60N,143-31.54E,216,2.264,32.7123
221,2018/1/30,3:40,41-55.30N,143-31.29E,210,2.298,32.7168
222,2018/1/30,3:41,41-54.97N,143-31.07E,205,2.33,32.7274
223,2018/1/30,3:42,41-54.63N,143-30.87E,203,2.297,32.7346
224,2018/1/30,3:43,41-54.29N,143-30.69E,202,2.287,32.729
225,2018/1/30,3:44,41-53.95N,143-30.51E,201,2.258,32.7202
226,2018/1/30,3:45,41-53.62N,143-30.33E,202,2.232,32.7092
227,2018/1/30,3:46,41-53.28N,143-30.14E,201,2.222,32.705
228,2018/1/30,3:47,41-52.93N,143-29.96E,201,2.215,32.7027
229,2018/1/30,3:48,41-52.59N,143-29.78E,203,2.204,32.7012
230,2018/1/30,3:49,41-52.25N,143-29.58E,203,2.223,32.6975
231,2018/1/30,3:50,41-51.92N,143-29.38E,204,2.23,32.698
232,2018/1/30,3:51,41-51.59N,143-29.17E,204,2.22,32.6943
233,2018/1/30,3:52,41-51.26N,143-28.97E,204,2.253,32.6891
234,2018/1/30,3:53,41-50.91N,143-28.77E,204,2.312,32.6904
235,2018/1/30,3:54,41-50.58N,143-28.56E,204,2.295,32.6912
236,2018/1/30,3:55,41-50.25N,143-28.35E,204,2.28,32.6862
237,2018/1/30,3:56,41-49.92N,143-28.16E,203,2.26,32.6808
238,2018/1/30,3:57,41-49.58N,143-27.95E,204,2.33,32.6799
239,2018/1/30,3:58,41-49.24N,143-27.75E,204,2.373,32.6876
240,2018/1/30,3:59,41-48.91N,143-27.55E,204,2.379,32.693
241,2018/1/30,4:00,41-48.58N,143-27.35E,203,2.389,32.6929
242,2018/1/30,4:01,41-48.24N,143-27.15E,204,2.4,32.6936
243,2018/1/30,4:02,41-47.91N,143-26.94E,205,2.414,32.6939
244,2018/1/30,4:03,41-47.58N,143-26.74E,204,2.415,32.6947
245,2018/1/30,4:04,41-47.25N,143-26.54E,204,2.433,32.6953
246,2018/1/30,4:05,41-46.92N,143-26.34E,204,2.433,32.6958
247,2018/1/30,4:06,41-46.58N,143-26.14E,204,2.44,32.6991
248,2018/1/30,4:07,41-46.25N,143-25.94E,203,2.411,32.7004
249,2018/1/30,4:08,41-45.90N,143-25.74E,202,2.401,32.6981
250,2018/1/30,4:09,41-45.57N,143-25.55E,202,2.417,32.6951
251,2018/1/30,4:10,41-45.23N,143-25.36E,202,2.392,32.6954
252,2018/1/30,4:11,41-44.89N,143-25.18E,202,2.389,32.6984
253,2018/1/30,4:12,41-44.55N,143-25.00E,202,2.4,32.6991
254,2018/1/30,4:13,41-44.21N,143-24.81E,202,2.491,32.7088
255,2018/1/30,4:14,41-43.87N,143-24.63E,202,2.459,32.7299
256,2018/1/30,4:15,41-43.53N,143-24.43E,204,2.456,32.7265
257,2018/1/30,4:16,41-43.21N,143-24.23E,205,2.446,32.7254
258,2018/1/30,4:17,41-42.88N,143-24.02E,205,2.447,32.7274
259,2018/1/30,4:18,41-42.55N,143-23.82E,205,2.454,32.7261
260,2018/1/30,4:19,41-42.21N,143-23.61E,204,2.488,32.729
261,2018/1/30,4:20,41-41.89N,143-23.41E,205,2.549,32.7417
262,2018/1/30,4:21,41-41.56N,143-23.20E,205,2.583,32.7548
