Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1097,2018/7/25,18:16,35-20.78N,140-42.53E,29,25.489,34.1059
1098,2018/7/25,18:17,35-21.03N,140-42.71E,30,25.471,34.0978
1099,2018/7/25,18:18,35-21.28N,140-42.89E,29,25.075,34.0945
1100,2018/7/25,18:19,35-21.54N,140-43.07E,30,25.451,34.0976
1101,2018/7/25,18:20,35-21.78N,140-43.25E,30,25.659,34.0956
1102,2018/7/25,18:21,35-22.04N,140-43.43E,29,25.593,34.0866
1103,2018/7/25,18:22,35-22.28N,140-43.60E,30,25.615,34.0649
1104,2018/7/25,18:23,35-22.53N,140-43.78E,29,25.584,34.0361
1105,2018/7/25,18:24,35-22.79N,140-43.96E,30,25.518,34.023
1106,2018/7/25,18:25,35-23.04N,140-44.14E,30,25.227,34.0273
1107,2018/7/25,18:26,35-23.28N,140-44.31E,29,25.05,34.0481
1108,2018/7/25,18:27,35-23.53N,140-44.48E,28,24.797,34.0733
1109,2018/7/25,18:28,35-23.78N,140-44.65E,28,24.54,34.1248
1110,2018/7/25,18:29,35-24.03N,140-44.82E,28,24.085,34.1253
1111,2018/7/25,18:30,35-24.28N,140-44.98E,28,23.931,34.1748
1112,2018/7/25,18:31,35-24.52N,140-45.14E,28,23.911,34.2061
1113,2018/7/25,18:32,35-24.77N,140-45.31E,28,24.039,34.2207
1114,2018/7/25,18:33,35-25.02N,140-45.47E,27,24.461,34.2179
1115,2018/7/25,18:34,35-25.27N,140-45.63E,28,24.07,34.2091
1116,2018/7/25,18:35,35-25.52N,140-45.80E,28,23.928,34.1801
1117,2018/7/25,18:36,35-25.77N,140-45.96E,28,23.959,34.232
1118,2018/7/25,18:37,35-26.02N,140-46.12E,27,23.878,34.2405
1119,2018/7/25,18:38,35-26.27N,140-46.28E,27,23.715,34.243
1120,2018/7/25,18:39,35-26.53N,140-46.44E,27,23.577,34.2698
1121,2018/7/25,18:40,35-26.78N,140-46.59E,27,23.433,34.2813
1122,2018/7/25,18:41,35-27.02N,140-46.76E,29,23.413,34.3189
1123,2018/7/25,18:42,35-27.27N,140-46.90E,23,22.836,34.3365
1124,2018/7/25,18:43,35-27.53N,140-47.03E,20,22.592,34.3392
1125,2018/7/25,18:44,35-27.79N,140-47.14E,18,22.919,34.3494
1126,2018/7/25,18:45,35-28.06N,140-47.26E,19,23.33,34.3429
1127,2018/7/25,18:46,35-28.33N,140-47.37E,20,23.35,34.3319
1128,2018/7/25,18:47,35-28.59N,140-47.48E,20,23.236,34.3296
1129,2018/7/25,18:48,35-28.85N,140-47.60E,19,23.5,34.3298
1130,2018/7/25,18:49,35-29.12N,140-47.72E,19,23.615,34.328
1131,2018/7/25,18:50,35-29.39N,140-47.83E,19,23.464,34.3223
1132,2018/7/25,18:51,35-29.65N,140-47.95E,21,23.237,34.3175
1133,2018/7/25,18:52,35-29.90N,140-48.07E,20,23.101,34.3175
1134,2018/7/25,18:53,35-30.16N,140-48.19E,19,22.848,34.3177
1135,2018/7/25,18:54,35-30.42N,140-48.30E,19,22.843,34.321
1136,2018/7/25,18:55,35-30.68N,140-48.41E,20,23.007,34.329
1137,2018/7/25,18:56,35-30.94N,140-48.53E,20,23.174,34.3232
1138,2018/7/25,18:57,35-31.19N,140-48.63E,18,23.291,34.3102
1139,2018/7/25,18:58,35-31.46N,140-48.73E,15,23.144,34.2943
1140,2018/7/25,18:59,35-31.72N,140-48.81E,14,22.863,34.2902
1141,2018/7/25,19:00,35-31.99N,140-48.90E,14,22.931,34.2971
1142,2018/7/25,19:01,35-32.25N,140-48.98E,14,22.992,34.2973
1143,2018/7/25,19:02,35-32.51N,140-49.06E,15,23.154,34.2862
1144,2018/7/25,19:03,35-32.78N,140-49.17E,17,23.299,34.2661
1145,2018/7/25,19:04,35-33.04N,140-49.27E,18,23.019,34.2487
1146,2018/7/25,19:05,35-33.30N,140-49.38E,18,22.828,34.225
1147,2018/7/25,19:06,35-33.52N,140-49.58E,47,23.106,34.181
1148,2018/7/25,19:07,35-33.68N,140-49.84E,53,22.912,34.146
1149,2018/7/25,19:08,35-33.84N,140-50.10E,53,21.961,34.1319
1150,2018/7/25,19:09,35-34.00N,140-50.36E,53,22.515,34.0901
1151,2018/7/25,19:10,35-34.17N,140-50.63E,53,22.654,34.0708
1152,2018/7/25,19:11,35-34.33N,140-50.89E,53,22.561,34.0764
1153,2018/7/25,19:12,35-34.49N,140-51.16E,53,22.497,34.0594
1154,2018/7/25,19:13,35-34.66N,140-51.42E,50,22.589,34.0452
1155,2018/7/25,19:14,35-34.84N,140-51.67E,45,22.538,34.0572
1156,2018/7/25,19:15,35-35.04N,140-51.89E,40,22.396,34.0732
1157,2018/7/25,19:16,35-35.25N,140-52.08E,36,22.361,34.0771
1158,2018/7/25,19:17,35-35.47N,140-52.27E,35,22.438,34.0512
1159,2018/7/25,19:18,35-35.69N,140-52.45E,33,22.77,34.0297
1160,2018/7/25,19:19,35-35.92N,140-52.63E,32,23.144,34.0183
1161,2018/7/25,19:20,35-36.15N,140-52.81E,32,22.897,34.0591
1162,2018/7/25,19:21,35-36.38N,140-52.99E,32,22.437,34.09
1163,2018/7/25,19:22,35-36.61N,140-53.16E,31,22.184,33.982
1164,2018/7/25,19:23,35-36.84N,140-53.33E,31,22.003,33.8487
1165,2018/7/25,19:24,35-37.07N,140-53.50E,29,22.003,33.7525
1166,2018/7/25,19:25,35-37.31N,140-53.66E,29,22.057,33.7068
1167,2018/7/25,19:26,35-37.54N,140-53.82E,29,21.811,33.6806
1168,2018/7/25,19:27,35-37.78N,140-53.99E,29,22.006,33.6672
1169,2018/7/25,19:28,35-38.02N,140-54.15E,29,22.233,33.657
1170,2018/7/25,19:29,35-38.25N,140-54.31E,29,22.33,33.6621
1171,2018/7/25,19:30,35-38.48N,140-54.47E,30,22.367,33.6724
1172,2018/7/25,19:31,35-38.72N,140-54.64E,30,22.442,33.6767
1173,2018/7/25,19:32,35-38.95N,140-54.80E,29,22.295,33.6771
1174,2018/7/25,19:33,35-39.18N,140-54.96E,29,22.149,33.6664
1175,2018/7/25,19:34,35-39.41N,140-55.12E,30,22.304,33.571
1176,2018/7/25,19:35,35-39.64N,140-55.29E,30,22.22,33.4297
1177,2018/7/25,19:36,35-39.87N,140-55.45E,29,22.376,33.3495
1178,2018/7/25,19:37,35-40.10N,140-55.60E,27,22.244,33.3375
1179,2018/7/25,19:38,35-40.34N,140-55.74E,24,22.149,33.3372
1180,2018/7/25,19:39,35-40.58N,140-55.86E,21,22.336,33.3556
1181,2018/7/25,19:40,35-40.83N,140-55.97E,20,22.483,33.3811
1182,2018/7/25,19:41,35-41.08N,140-56.08E,18,22.436,33.3323
1183,2018/7/25,19:42,35-41.34N,140-56.20E,21,21.881,33.3468
1184,2018/7/25,19:43,35-41.58N,140-56.31E,19,21.581,33.4027
1185,2018/7/25,19:44,35-41.84N,140-56.42E,20,21.471,33.4863
1186,2018/7/25,19:45,35-42.09N,140-56.53E,21,21.567,33.5126
1187,2018/7/25,19:46,35-42.34N,140-56.64E,18,21.301,33.5304
1188,2018/7/25,19:47,35-42.60N,140-56.74E,16,21.826,33.5535
1189,2018/7/25,19:48,35-42.86N,140-56.82E,13,21.98,33.5258
1190,2018/7/25,19:49,35-43.12N,140-56.90E,14,22.12,33.5052
1191,2018/7/25,19:50,35-43.37N,140-56.99E,16,21.842,33.5078
1192,2018/7/25,19:51,35-43.64N,140-57.07E,13,21.88,33.528
1193,2018/7/25,19:52,35-43.90N,140-57.15E,14,21.906,33.5443
1194,2018/7/25,19:53,35-44.16N,140-57.23E,15,21.797,33.5684
1195,2018/7/25,19:54,35-44.42N,140-57.32E,14,21.723,33.6161
1196,2018/7/25,19:55,35-44.69N,140-57.40E,14,21.13,33.6351
1197,2018/7/25,19:56,35-44.95N,140-57.50E,17,21.514,33.6507
1198,2018/7/25,19:57,35-45.20N,140-57.61E,19,21.439,33.653
1199,2018/7/25,19:58,35-45.46N,140-57.73E,19,21.469,33.6436
1200,2018/7/25,19:59,35-45.72N,140-57.84E,20,21.443,33.637
1201,2018/7/25,20:00,35-45.97N,140-57.96E,22,21.392,33.6332
1202,2018/7/25,20:01,35-46.23N,140-58.09E,21,21.458,33.6283
1203,2018/7/25,20:02,35-46.49N,140-58.21E,21,21.416,33.626
1204,2018/7/25,20:03,35-46.74N,140-58.32E,21,21.653,33.6256
1205,2018/7/25,20:04,35-47.00N,140-58.43E,17,21.743,33.623
1206,2018/7/25,20:05,35-47.26N,140-58.51E,12,21.863,33.6214
1207,2018/7/25,20:06,35-47.53N,140-58.58E,10,22.151,33.6295
1208,2018/7/25,20:07,35-47.81N,140-58.62E,5,22.371,33.644
1209,2018/7/25,20:08,35-48.08N,140-58.65E,6,22.602,33.6575
1210,2018/7/25,20:09,35-48.35N,140-58.69E,7,22.479,33.6933
1211,2018/7/25,20:10,35-48.63N,140-58.73E,5,22.226,33.7123
1212,2018/7/25,20:11,35-48.90N,140-58.76E,5,22.319,33.7114
1213,2018/7/25,20:12,35-49.17N,140-58.79E,6,22.51,33.711
1214,2018/7/25,20:13,35-49.45N,140-58.83E,5,22.529,33.7215
1215,2018/7/25,20:14,35-49.72N,140-58.87E,7,22.471,33.7277
1216,2018/7/25,20:15,35-49.99N,140-58.91E,7,22.453,33.719
1217,2018/7/25,20:16,35-50.26N,140-58.94E,6,22.299,33.7061
1218,2018/7/25,20:17,35-50.53N,140-58.98E,6,22.215,33.6878
1219,2018/7/25,20:18,35-50.80N,140-59.01E,6,22.11,33.6638
1220,2018/7/25,20:19,35-51.07N,140-59.05E,6,22.063,33.6606
1221,2018/7/25,20:20,35-51.34N,140-59.09E,5,22.258,33.6478
1222,2018/7/25,20:21,35-51.62N,140-59.12E,6,22.383,33.6507
1223,2018/7/25,20:22,35-51.89N,140-59.16E,6,22.375,33.6589
1224,2018/7/25,20:23,35-52.15N,140-59.20E,7,22.41,33.6518
1225,2018/7/25,20:24,35-52.42N,140-59.23E,6,22.419,33.6444
1226,2018/7/25,20:25,35-52.70N,140-59.27E,6,22.483,33.6359
1227,2018/7/25,20:26,35-52.97N,140-59.31E,5,22.507,33.6179
1228,2018/7/25,20:27,35-53.24N,140-59.34E,5,22.567,33.614
1229,2018/7/25,20:28,35-53.51N,140-59.37E,5,22.573,33.6173
1230,2018/7/25,20:29,35-53.78N,140-59.40E,5,22.536,33.6178
1231,2018/7/25,20:30,35-54.05N,140-59.44E,6,22.472,33.6099
1232,2018/7/25,20:31,35-54.32N,140-59.47E,6,22.565,33.5931
1233,2018/7/25,20:32,35-54.59N,140-59.49E,0,22.636,33.5958
1234,2018/7/25,20:33,35-54.87N,140-59.51E,5,22.666,33.6124
1235,2018/7/25,20:34,35-55.13N,140-59.54E,4,22.693,33.6095
1236,2018/7/25,20:35,35-55.40N,140-59.56E,4,22.827,33.6029
1237,2018/7/25,20:36,35-55.67N,140-59.58E,4,23.191,33.6175
1238,2018/7/25,20:37,35-55.94N,140-59.61E,4,23.445,33.6582
1239,2018/7/25,20:38,35-56.21N,140-59.64E,5,23.542,33.7204
1240,2018/7/25,20:39,35-56.47N,140-59.68E,5,23.595,33.782
1241,2018/7/25,20:40,35-56.74N,140-59.71E,6,23.686,33.8133
1242,2018/7/25,20:41,35-57.01N,140-59.74E,5,23.723,33.8394
1243,2018/7/25,20:42,35-57.28N,140-59.78E,7,23.619,33.8753
1244,2018/7/25,20:43,35-57.56N,140-59.82E,5,23.434,33.8892
1245,2018/7/25,20:44,35-57.83N,140-59.85E,6,23.519,33.8633
1246,2018/7/25,20:45,35-58.10N,140-59.89E,5,23.646,33.8691
1247,2018/7/25,20:46,35-58.37N,140-59.93E,7,23.688,33.8862
1248,2018/7/25,20:47,35-58.65N,140-59.96E,5,23.687,33.8982
1249,2018/7/25,20:48,35-58.92N,140-59.99E,5,23.694,33.9011
1250,2018/7/25,20:49,35-59.19N,141-00.03E,6,23.72,33.8985
1251,2018/7/25,20:50,35-59.47N,141-00.07E,5,23.752,33.9016
1252,2018/7/25,20:51,35-59.74N,141-00.10E,6,23.814,33.9033
1253,2018/7/25,20:52,36-00.01N,141-00.14E,5,23.778,33.9068
1254,2018/7/25,20:53,36-00.29N,141-00.17E,5,23.755,33.9117
1255,2018/7/25,20:54,36-00.56N,141-00.21E,5,23.743,33.9187
1256,2018/7/25,20:55,36-00.84N,141-00.24E,5,23.784,33.9223
1257,2018/7/25,20:56,36-01.11N,141-00.27E,5,23.8,33.9227
1258,2018/7/25,20:57,36-01.38N,141-00.31E,6,23.801,33.9314
1259,2018/7/25,20:58,36-01.66N,141-00.35E,5,23.835,33.9388
1260,2018/7/25,20:59,36-01.94N,141-00.38E,5,23.855,33.9548
1261,2018/7/25,21:00,36-02.22N,141-00.42E,6,23.783,33.9673
1262,2018/7/25,21:01,36-02.49N,141-00.45E,5,23.784,33.9759
1263,2018/7/25,21:02,36-02.77N,141-00.49E,5,23.721,33.9834
1264,2018/7/25,21:03,36-03.05N,141-00.53E,5,23.648,33.9787
1265,2018/7/25,21:04,36-03.33N,141-00.56E,4,23.572,33.9676
1266,2018/7/25,21:05,36-03.61N,141-00.59E,5,23.571,33.9612
1267,2018/7/25,21:06,36-03.88N,141-00.62E,6,23.551,33.9441
1268,2018/7/25,21:07,36-04.15N,141-00.66E,6,23.516,33.9227
1269,2018/7/25,21:08,36-04.43N,141-00.69E,5,23.502,33.9075
1270,2018/7/25,21:09,36-04.70N,141-00.72E,4,23.525,33.8942
1271,2018/7/25,21:10,36-04.98N,141-00.75E,5,23.524,33.8888
1272,2018/7/25,21:11,36-05.25N,141-00.79E,5,23.511,33.8778
1273,2018/7/25,21:12,36-05.53N,141-00.82E,6,23.517,33.8739
1274,2018/7/25,21:13,36-05.81N,141-00.86E,5,23.46,33.8763
1275,2018/7/25,21:14,36-06.08N,141-00.89E,5,23.416,33.8762
1276,2018/7/25,21:15,36-06.36N,141-00.92E,5,23.398,33.8707
1277,2018/7/25,21:16,36-06.64N,141-00.95E,5,23.395,33.8554
1278,2018/7/25,21:17,36-06.91N,141-00.99E,5,23.371,33.8374
1279,2018/7/25,21:18,36-07.19N,141-01.03E,7,23.386,33.8294
1280,2018/7/25,21:19,36-07.47N,141-01.08E,7,23.388,33.8266
1281,2018/7/25,21:20,36-07.75N,141-01.13E,8,23.36,33.8205
1282,2018/7/25,21:21,36-08.02N,141-01.19E,10,23.313,33.8096
1283,2018/7/25,21:22,36-08.29N,141-01.25E,9,23.317,33.8003
1284,2018/7/25,21:23,36-08.56N,141-01.31E,10,23.322,33.7884
1285,2018/7/25,21:24,36-08.83N,141-01.37E,9,23.341,33.7808
1286,2018/7/25,21:25,36-09.10N,141-01.43E,10,23.373,33.7732
1287,2018/7/25,21:26,36-09.37N,141-01.49E,10,23.379,33.7701
1288,2018/7/25,21:27,36-09.64N,141-01.55E,10,23.326,33.7693
1289,2018/7/25,21:28,36-09.91N,141-01.61E,10,23.244,33.7646
1290,2018/7/25,21:29,36-10.18N,141-01.67E,11,23.214,33.7647
1291,2018/7/25,21:30,36-10.45N,141-01.73E,10,23.27,33.7609
1292,2018/7/25,21:31,36-10.72N,141-01.79E,10,23.246,33.7603
1293,2018/7/25,21:32,36-10.99N,141-01.85E,10,23.207,33.7675
1294,2018/7/25,21:33,36-11.26N,141-01.90E,9,23.186,33.7671
1295,2018/7/25,21:34,36-11.53N,141-01.97E,10,23.134,33.7617
1296,2018/7/25,21:35,36-11.81N,141-02.03E,10,23.037,33.7594
1297,2018/7/25,21:36,36-12.07N,141-02.08E,9,23.001,33.7595
1298,2018/7/25,21:37,36-12.34N,141-02.14E,10,23.043,33.7613
1299,2018/7/25,21:38,36-12.62N,141-02.20E,10,23.065,33.7589
1300,2018/7/25,21:39,36-12.89N,141-02.26E,10,23.094,33.7493
1301,2018/7/25,21:40,36-13.16N,141-02.33E,10,23.103,33.7377
1302,2018/7/25,21:41,36-13.43N,141-02.39E,10,23.153,33.7322
1303,2018/7/25,21:42,36-13.70N,141-02.45E,10,23.217,33.7306
1304,2018/7/25,21:43,36-13.96N,141-02.51E,9,23.256,33.7318
1305,2018/7/25,21:44,36-14.23N,141-02.57E,10,23.289,33.7312
1306,2018/7/25,21:45,36-14.50N,141-02.63E,10,23.33,33.7302
1307,2018/7/25,21:46,36-14.77N,141-02.69E,10,23.385,33.73
1308,2018/7/25,21:47,36-15.04N,141-02.76E,10,23.427,33.7332
1309,2018/7/25,21:48,36-15.32N,141-02.82E,10,23.438,33.733
1310,2018/7/25,21:49,36-15.59N,141-02.88E,9,23.48,33.7332
1311,2018/7/25,21:50,36-15.86N,141-02.93E,9,23.506,33.7337
1312,2018/7/25,21:51,36-16.14N,141-02.98E,8,23.536,33.7292
1313,2018/7/25,21:52,36-16.41N,141-03.03E,6,23.568,33.7254
1314,2018/7/25,21:53,36-16.68N,141-03.06E,6,23.621,33.7235
1315,2018/7/25,21:54,36-16.96N,141-03.09E,4,23.58,33.7212
1316,2018/7/25,21:55,36-17.23N,141-03.11E,3,23.564,33.7225
1317,2018/7/25,21:56,36-17.51N,141-03.13E,3,23.626,33.7262
1318,2018/7/25,21:57,36-17.79N,141-03.15E,3,23.614,33.7288
1319,2018/7/25,21:58,36-18.07N,141-03.17E,2,23.61,33.7311
1320,2018/7/25,21:59,36-18.35N,141-03.19E,3,23.648,33.7356
1321,2018/7/25,22:00,36-18.63N,141-03.21E,2,23.7,33.741
1322,2018/7/25,22:01,36-18.91N,141-03.23E,2,23.754,33.7472
1323,2018/7/25,22:02,36-19.20N,141-03.25E,4,23.823,33.7548
1324,2018/7/25,22:03,36-19.47N,141-03.27E,3,23.855,33.7586
1325,2018/7/25,22:04,36-19.75N,141-03.29E,3,23.904,33.761
1326,2018/7/25,22:05,36-20.03N,141-03.31E,3,23.916,33.775
1327,2018/7/25,22:06,36-20.31N,141-03.34E,3,23.914,33.789
1328,2018/7/25,22:07,36-20.59N,141-03.36E,3,23.879,33.7974
1329,2018/7/25,22:08,36-20.88N,141-03.38E,4,23.93,33.8091
1330,2018/7/25,22:09,36-21.16N,141-03.40E,3,23.944,33.8179
1331,2018/7/25,22:10,36-21.44N,141-03.43E,3,23.942,33.8282
1332,2018/7/25,22:11,36-21.72N,141-03.45E,4,23.922,33.8379
1333,2018/7/25,22:12,36-22.00N,141-03.47E,3,23.895,33.8353
1334,2018/7/25,22:13,36-22.28N,141-03.49E,3,23.903,33.8365
1335,2018/7/25,22:14,36-22.56N,141-03.51E,3,23.921,33.8348
1336,2018/7/25,22:15,36-22.84N,141-03.53E,3,23.964,33.8422
1337,2018/7/25,22:16,36-23.12N,141-03.55E,2,24.021,33.8419
1338,2018/7/25,22:17,36-23.40N,141-03.58E,3,24.061,33.8472
1339,2018/7/25,22:18,36-23.68N,141-03.60E,3,24.105,33.8478
1340,2018/7/25,22:19,36-23.97N,141-03.62E,3,24.14,33.8481
1341,2018/7/25,22:20,36-24.28N,141-03.64E,3,24.177,33.8519
1342,2018/7/25,22:21,36-24.53N,141-03.66E,3,24.219,33.8632
1343,2018/7/25,22:22,36-24.80N,141-03.68E,3,24.252,33.8848
1344,2018/7/25,22:23,36-25.08N,141-03.70E,4,24.285,33.9031
1345,2018/7/25,22:24,36-25.36N,141-03.73E,3,24.356,33.9217
1346,2018/7/25,22:25,36-25.64N,141-03.75E,2,24.369,33.943
1347,2018/7/25,22:26,36-25.92N,141-03.77E,4,24.374,33.9748
1348,2018/7/25,22:27,36-26.20N,141-03.79E,4,24.395,34.0006
1349,2018/7/25,22:28,36-26.48N,141-03.81E,3,24.428,34.0066
1350,2018/7/25,22:29,36-26.76N,141-03.83E,3,24.444,34.0031
1351,2018/7/25,22:30,36-27.04N,141-03.85E,4,24.458,34.0014
1352,2018/7/25,22:31,36-27.32N,141-03.87E,3,24.462,34.0065
1353,2018/7/25,22:32,36-27.60N,141-03.89E,3,24.46,34.0123
1354,2018/7/25,22:33,36-27.89N,141-03.92E,3,24.47,34.0075
1355,2018/7/25,22:34,36-28.16N,141-03.94E,3,24.488,34.0176
1356,2018/7/25,22:35,36-28.44N,141-03.96E,3,24.509,34.0288
1357,2018/7/25,22:36,36-28.72N,141-03.98E,3,24.519,34.0329
1358,2018/7/25,22:37,36-29.01N,141-04.00E,2,24.512,34.0397
1359,2018/7/25,22:38,36-29.29N,141-04.02E,3,24.516,34.0472
1360,2018/7/25,22:39,36-29.57N,141-04.04E,3,24.574,34.0535
1361,2018/7/25,22:40,36-29.85N,141-04.06E,3,24.601,34.054
1362,2018/7/25,22:41,36-30.13N,141-04.08E,3,24.629,34.0542
1363,2018/7/25,22:42,36-30.42N,141-04.10E,1,24.677,34.0558
1364,2018/7/25,22:43,36-30.70N,141-04.12E,3,24.678,34.0622
1365,2018/7/25,22:44,36-30.98N,141-04.15E,3,24.755,34.0665
1366,2018/7/25,22:45,36-31.26N,141-04.17E,2,24.768,34.0725
1367,2018/7/25,22:46,36-31.54N,141-04.19E,3,24.785,34.0769
1368,2018/7/25,22:47,36-31.82N,141-04.21E,3,24.737,34.0784
1369,2018/7/25,22:48,36-32.11N,141-04.23E,4,24.755,34.0807
1370,2018/7/25,22:49,36-32.39N,141-04.25E,3,24.752,34.0859
1371,2018/7/25,22:50,36-32.67N,141-04.26E,2,24.756,34.0892
1372,2018/7/25,22:51,36-32.95N,141-04.28E,3,24.713,34.092
1373,2018/7/25,22:52,36-33.23N,141-04.30E,3,24.683,34.0902
1374,2018/7/25,22:53,36-33.52N,141-04.32E,2,24.428,34.0886
1375,2018/7/25,22:54,36-33.81N,141-04.34E,2,24.582,34.0923
1376,2018/7/25,22:55,36-34.09N,141-04.36E,3,24.712,34.0989
1377,2018/7/25,22:56,36-34.37N,141-04.38E,3,24.767,34.0954
1378,2018/7/25,22:57,36-34.65N,141-04.40E,2,24.835,34.0927
1379,2018/7/25,22:58,36-34.93N,141-04.42E,3,24.862,34.098
1380,2018/7/25,22:59,36-35.22N,141-04.43E,2,24.89,34.1075
1381,2018/7/25,23:00,36-35.50N,141-04.45E,3,24.918,34.1093
1382,2018/7/25,23:01,36-35.79N,141-04.47E,3,24.846,34.1076
1383,2018/7/25,23:02,36-36.07N,141-04.48E,1,24.382,34.1046
1384,2018/7/25,23:03,36-36.35N,141-04.49E,1,24.642,34.0751
1385,2018/7/25,23:04,36-36.63N,141-04.51E,2,24.624,34.0317
1386,2018/7/25,23:05,36-36.91N,141-04.52E,3,24.384,34.0646
1387,2018/7/25,23:06,36-37.20N,141-04.54E,1,24.164,34.0364
1388,2018/7/25,23:07,36-37.48N,141-04.55E,2,24.106,33.9862
1389,2018/7/25,23:08,36-37.77N,141-04.57E,2,24.17,33.944
1390,2018/7/25,23:09,36-38.05N,141-04.58E,1,24.019,33.9317
1391,2018/7/25,23:10,36-38.32N,141-04.59E,2,24.001,33.9196
1392,2018/7/25,23:11,36-38.61N,141-04.60E,1,23.884,33.8849
1393,2018/7/25,23:12,36-38.89N,141-04.62E,2,23.699,33.8563
1394,2018/7/25,23:13,36-39.17N,141-04.63E,2,23.661,33.8199
1395,2018/7/25,23:14,36-39.46N,141-04.65E,3,23.473,33.7869
1396,2018/7/25,23:15,36-39.75N,141-04.69E,6,23.473,33.7505
1397,2018/7/25,23:16,36-40.02N,141-04.74E,9,23.406,33.7304
1398,2018/7/25,23:17,36-40.30N,141-04.79E,8,23.354,33.7147
1399,2018/7/25,23:18,36-40.58N,141-04.84E,8,23.348,33.7011
1400,2018/7/25,23:19,36-40.85N,141-04.89E,7,23.291,33.6902
1401,2018/7/25,23:20,36-41.13N,141-04.94E,8,23.263,33.6814
1402,2018/7/25,23:21,36-41.41N,141-04.99E,8,23.335,33.6729
1403,2018/7/25,23:22,36-41.69N,141-05.05E,8,23.33,33.6683
1404,2018/7/25,23:23,36-41.97N,141-05.10E,7,23.321,33.6677
1405,2018/7/25,23:24,36-42.25N,141-05.15E,9,23.298,33.6674
1406,2018/7/25,23:25,36-42.52N,141-05.20E,7,23.297,33.6655
1407,2018/7/25,23:26,36-42.80N,141-05.25E,7,23.27,33.6647
1408,2018/7/25,23:27,36-43.08N,141-05.31E,9,23.198,33.6631
1409,2018/7/25,23:28,36-43.36N,141-05.37E,9,23.164,33.6616
1410,2018/7/25,23:29,36-43.64N,141-05.42E,8,23.22,33.6607
1411,2018/7/25,23:30,36-43.91N,141-05.47E,9,23.267,33.6613
1412,2018/7/25,23:31,36-44.18N,141-05.53E,9,23.277,33.6559
1413,2018/7/25,23:32,36-44.45N,141-05.59E,9,23.293,33.6468
1414,2018/7/25,23:33,36-44.73N,141-05.64E,8,23.327,33.6428
1415,2018/7/25,23:34,36-45.00N,141-05.70E,9,23.389,33.6462
1416,2018/7/25,23:35,36-45.27N,141-05.75E,9,23.462,33.6486
1417,2018/7/25,23:36,36-45.54N,141-05.81E,9,23.513,33.6458
1418,2018/7/25,23:37,36-45.81N,141-05.87E,8,23.559,33.643
1419,2018/7/25,23:38,36-46.08N,141-05.92E,9,23.53,33.6461
1420,2018/7/25,23:39,36-46.34N,141-05.98E,9,23.427,33.6472
1421,2018/7/25,23:40,36-46.61N,141-06.04E,9,23.478,33.655
1422,2018/7/25,23:41,36-46.88N,141-06.09E,9,23.435,33.6579
1423,2018/7/25,23:42,36-47.15N,141-06.16E,10,23.397,33.6575
1424,2018/7/25,23:43,36-47.41N,141-06.22E,10,23.4,33.66
1425,2018/7/25,23:44,36-47.68N,141-06.28E,9,23.381,33.6624
1426,2018/7/25,23:45,36-47.96N,141-06.34E,9,23.424,33.6648
1427,2018/7/25,23:46,36-48.23N,141-06.40E,10,23.365,33.6663
1428,2018/7/25,23:47,36-48.50N,141-06.46E,10,23.34,33.672
1429,2018/7/25,23:48,36-48.77N,141-06.52E,9,23.342,33.6814
1430,2018/7/25,23:49,36-49.04N,141-06.58E,10,23.318,33.6993
1431,2018/7/25,23:50,36-49.32N,141-06.63E,9,23.375,33.7179
1432,2018/7/25,23:51,36-49.59N,141-06.69E,8,23.393,33.7254
1433,2018/7/25,23:52,36-49.86N,141-06.75E,11,23.421,33.7287
1434,2018/7/25,23:53,36-50.13N,141-06.82E,10,23.429,33.7403
1435,2018/7/25,23:54,36-50.40N,141-06.88E,9,23.35,33.7538
1436,2018/7/25,23:55,36-50.68N,141-06.93E,9,23.382,33.7648
1437,2018/7/25,23:56,36-50.95N,141-07.00E,10,23.419,33.7714
1438,2018/7/25,23:57,36-51.22N,141-07.05E,9,23.349,33.7734
1439,2018/7/25,23:58,36-51.49N,141-07.12E,11,23.309,33.773
1440,2018/7/25,23:59,36-51.76N,141-07.19E,9,22.936,33.7761
1,2018/7/26,0:00,36-52.03N,141-07.23E,9,23.214,33.7865
2,2018/7/26,0:01,36-52.31N,141-07.28E,8,23.317,33.7821
3,2018/7/26,0:02,36-52.59N,141-07.35E,11,23.273,33.7797
4,2018/7/26,0:03,36-52.86N,141-07.42E,11,23.145,33.7801
5,2018/7/26,0:04,36-53.13N,141-07.48E,10,23.192,33.781
6,2018/7/26,0:05,36-53.41N,141-07.54E,9,23.154,33.7794
7,2018/7/26,0:06,36-53.68N,141-07.60E,9,23.208,33.7751
8,2018/7/26,0:07,36-53.95N,141-07.66E,9,23.085,33.7726
9,2018/7/26,0:08,36-54.23N,141-07.72E,9,22.984,33.7725
10,2018/7/26,0:09,36-54.50N,141-07.78E,9,22.985,33.7646
11,2018/7/26,0:10,36-54.78N,141-07.85E,10,22.935,33.7497
12,2018/7/26,0:11,36-55.05N,141-07.91E,10,22.918,33.7329
13,2018/7/26,0:12,36-55.33N,141-07.97E,10,22.901,33.714
14,2018/7/26,0:13,36-55.59N,141-08.03E,9,22.876,33.7009
15,2018/7/26,0:14,36-55.87N,141-08.09E,10,22.917,33.6838
