Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1089,2018/6/6,18:08,35-14.43N,140-37.03E,37,21.251,33.9256
1090,2018/6/6,18:09,35-14.66N,140-37.24E,36,21.233,33.9296
1091,2018/6/6,18:10,35-14.89N,140-37.45E,36,21.246,33.9331
1092,2018/6/6,18:11,35-15.11N,140-37.65E,38,21.266,33.9358
1093,2018/6/6,18:12,35-15.33N,140-37.86E,37,21.276,33.9304
1094,2018/6/6,18:13,35-15.56N,140-38.07E,35,21.325,33.9266
1095,2018/6/6,18:14,35-15.79N,140-38.27E,37,21.341,33.923
1096,2018/6/6,18:15,35-16.01N,140-38.48E,37,21.325,33.9116
1097,2018/6/6,18:16,35-16.24N,140-38.70E,38,21.335,33.9062
1098,2018/6/6,18:17,35-16.45N,140-38.91E,39,21.37,33.901
1099,2018/6/6,18:18,35-16.67N,140-39.14E,40,21.374,33.8921
1100,2018/6/6,18:19,35-16.89N,140-39.36E,38,21.361,33.877
1101,2018/6/6,18:20,35-17.11N,140-39.57E,38,21.367,33.8716
1102,2018/6/6,18:21,35-17.33N,140-39.80E,39,21.365,33.8709
1103,2018/6/6,18:22,35-17.55N,140-40.02E,40,21.356,33.8738
1104,2018/6/6,18:23,35-17.77N,140-40.24E,39,21.299,33.8807
1105,2018/6/6,18:24,35-17.98N,140-40.46E,39,21.001,33.9025
1106,2018/6/6,18:25,35-18.20N,140-40.68E,38,21.134,33.9335
1107,2018/6/6,18:26,35-18.42N,140-40.89E,39,21.33,33.9681
1108,2018/6/6,18:27,35-18.64N,140-41.11E,38,21.334,33.933
1109,2018/6/6,18:28,35-18.86N,140-41.33E,39,21.381,33.9159
1110,2018/6/6,18:29,35-19.07N,140-41.55E,39,21.33,33.9077
1111,2018/6/6,18:30,35-19.28N,140-41.76E,40,21.386,33.9081
1112,2018/6/6,18:31,35-19.50N,140-41.98E,39,21.444,33.9132
1113,2018/6/6,18:32,35-19.71N,140-42.20E,40,21.374,33.9024
1114,2018/6/6,18:33,35-19.93N,140-42.41E,39,21.357,33.9097
1115,2018/6/6,18:34,35-20.15N,140-42.63E,39,21.427,33.94
1116,2018/6/6,18:35,35-20.36N,140-42.84E,37,21.452,33.9525
1117,2018/6/6,18:36,35-20.58N,140-43.06E,39,21.425,33.9628
1118,2018/6/6,18:37,35-20.79N,140-43.27E,39,21.361,33.9667
1119,2018/6/6,18:38,35-21.01N,140-43.49E,40,21.357,33.9819
1120,2018/6/6,18:39,35-21.22N,140-43.71E,39,21.29,33.9934
1121,2018/6/6,18:40,35-21.44N,140-43.93E,39,21.228,34.0025
1122,2018/6/6,18:41,35-21.66N,140-44.15E,38,21.148,34.0087
1123,2018/6/6,18:42,35-21.88N,140-44.36E,37,21.268,34.0185
1124,2018/6/6,18:43,35-22.09N,140-44.57E,39,21.282,34.0205
1125,2018/6/6,18:44,35-22.31N,140-44.79E,38,21.321,34.0261
1126,2018/6/6,18:45,35-22.52N,140-45.00E,39,21.362,34.0361
1127,2018/6/6,18:46,35-22.74N,140-45.21E,37,21.373,34.0427
1128,2018/6/6,18:47,35-22.96N,140-45.42E,38,21.42,34.0455
1129,2018/6/6,18:48,35-23.18N,140-45.62E,35,21.45,34.0513
1130,2018/6/6,18:49,35-23.41N,140-45.82E,34,21.446,34.0637
1131,2018/6/6,18:50,35-23.64N,140-46.00E,32,21.449,34.0721
1132,2018/6/6,18:51,35-23.87N,140-46.19E,33,21.431,34.0778
1133,2018/6/6,18:52,35-24.10N,140-46.37E,32,21.437,34.0814
1134,2018/6/6,18:53,35-24.34N,140-46.56E,32,21.439,34.0818
1135,2018/6/6,18:54,35-24.58N,140-46.75E,32,21.434,34.078
1136,2018/6/6,18:55,35-24.82N,140-46.93E,33,21.412,34.0723
1137,2018/6/6,18:56,35-25.05N,140-47.11E,31,21.386,34.0671
1138,2018/6/6,18:57,35-25.29N,140-47.29E,31,21.343,34.065
1139,2018/6/6,18:58,35-25.53N,140-47.48E,33,21.326,34.0633
1140,2018/6/6,18:59,35-25.76N,140-47.67E,34,21.325,34.063
1141,2018/6/6,19:00,35-26.00N,140-47.86E,31,21.312,34.0611
1142,2018/6/6,19:01,35-26.24N,140-48.04E,32,21.359,34.0622
1143,2018/6/6,19:02,35-26.47N,140-48.23E,33,21.402,34.0624
1144,2018/6/6,19:03,35-26.71N,140-48.42E,30,21.439,34.0589
1145,2018/6/6,19:04,35-26.96N,140-48.58E,27,21.459,34.0556
1146,2018/6/6,19:05,35-27.21N,140-48.74E,27,21.47,34.0567
1147,2018/6/6,19:06,35-27.47N,140-48.89E,26,21.48,34.0614
1148,2018/6/6,19:07,35-27.72N,140-49.04E,26,21.491,34.0617
1149,2018/6/6,19:08,35-27.97N,140-49.20E,25,21.496,34.0608
1150,2018/6/6,19:09,35-28.23N,140-49.35E,26,21.463,34.0613
1151,2018/6/6,19:10,35-28.48N,140-49.51E,26,21.451,34.0626
1152,2018/6/6,19:11,35-28.73N,140-49.66E,27,21.472,34.0633
1153,2018/6/6,19:12,35-28.99N,140-49.82E,27,21.511,34.0642
1154,2018/6/6,19:13,35-29.24N,140-49.98E,26,21.491,34.0666
1155,2018/6/6,19:14,35-29.50N,140-50.14E,26,21.452,34.069
1156,2018/6/6,19:15,35-29.75N,140-50.30E,27,21.431,34.0683
1157,2018/6/6,19:16,35-30.00N,140-50.46E,27,21.409,34.067
1158,2018/6/6,19:17,35-30.26N,140-50.62E,27,21.37,34.0675
1159,2018/6/6,19:18,35-30.51N,140-50.78E,27,21.323,34.0671
1160,2018/6/6,19:19,35-30.77N,140-50.95E,27,21.362,34.0616
1161,2018/6/6,19:20,35-31.03N,140-51.11E,27,21.368,34.0574
1162,2018/6/6,19:21,35-31.28N,140-51.27E,27,21.422,34.0555
1163,2018/6/6,19:22,35-31.53N,140-51.43E,27,21.47,34.0538
1164,2018/6/6,19:23,35-31.79N,140-51.59E,28,21.423,34.0623
1165,2018/6/6,19:24,35-32.04N,140-51.75E,27,21.357,34.0696
1166,2018/6/6,19:25,35-32.30N,140-51.91E,26,21.293,34.0658
1167,2018/6/6,19:26,35-32.56N,140-52.07E,26,21.277,34.0528
1168,2018/6/6,19:27,35-32.82N,140-52.24E,27,21.273,34.0402
1169,2018/6/6,19:28,35-33.07N,140-52.40E,27,21.286,34.0297
1170,2018/6/6,19:29,35-33.33N,140-52.56E,27,21.29,34.0167
1171,2018/6/6,19:30,35-33.58N,140-52.72E,27,21.305,34.0066
1172,2018/6/6,19:31,35-33.84N,140-52.88E,27,21.343,33.9949
1173,2018/6/6,19:32,35-34.10N,140-53.04E,27,21.33,33.9902
1174,2018/6/6,19:33,35-34.35N,140-53.20E,27,21.31,33.9964
1175,2018/6/6,19:34,35-34.61N,140-53.37E,27,21.344,34.0029
1176,2018/6/6,19:35,35-34.87N,140-53.53E,26,21.317,34.0073
1177,2018/6/6,19:36,35-35.13N,140-53.69E,26,21.257,34.0124
1178,2018/6/6,19:37,35-35.38N,140-53.84E,27,21.216,34.0166
1179,2018/6/6,19:38,35-35.64N,140-54.01E,27,21.134,34.0267
1180,2018/6/6,19:39,35-35.89N,140-54.16E,26,21.069,34.0302
1181,2018/6/6,19:40,35-36.15N,140-54.32E,26,21.004,34.0264
1182,2018/6/6,19:41,35-36.41N,140-54.48E,26,20.907,34.0233
1183,2018/6/6,19:42,35-36.67N,140-54.64E,26,20.856,34.0181
1184,2018/6/6,19:43,35-36.93N,140-54.81E,27,20.731,34.0114
1185,2018/6/6,19:44,35-37.18N,140-54.97E,27,20.614,34.0077
1186,2018/6/6,19:45,35-37.44N,140-55.13E,27,20.516,34.011
1187,2018/6/6,19:46,35-37.70N,140-55.29E,27,20.566,34.0106
1188,2018/6/6,19:47,35-37.96N,140-55.46E,27,20.637,34.0024
1189,2018/6/6,19:48,35-38.21N,140-55.62E,26,20.605,33.9936
1190,2018/6/6,19:49,35-38.47N,140-55.78E,27,20.522,33.9857
1191,2018/6/6,19:50,35-38.73N,140-55.94E,27,20.425,33.9793
1192,2018/6/6,19:51,35-38.98N,140-56.10E,27,20.3,33.9878
1193,2018/6/6,19:52,35-39.24N,140-56.26E,26,20.213,33.9962
1194,2018/6/6,19:53,35-39.50N,140-56.42E,26,20.228,34.0128
1195,2018/6/6,19:54,35-39.76N,140-56.56E,18,20.133,34.0191
1196,2018/6/6,19:55,35-40.04N,140-56.61E,9,20.296,34.0268
1197,2018/6/6,19:56,35-40.32N,140-56.66E,7,20.309,34.0295
1198,2018/6/6,19:57,35-40.60N,140-56.71E,7,20.266,34.0265
1199,2018/6/6,19:58,35-40.89N,140-56.76E,7,20.242,34.0336
1200,2018/6/6,19:59,35-41.17N,140-56.81E,8,20.137,34.0483
1201,2018/6/6,20:00,35-41.46N,140-56.86E,8,20.067,34.0641
1202,2018/6/6,20:01,35-41.75N,140-56.91E,7,20.034,34.0909
1203,2018/6/6,20:02,35-42.03N,140-56.96E,8,20.011,34.1151
1204,2018/6/6,20:03,35-42.31N,140-57.01E,7,20.068,34.13
1205,2018/6/6,20:04,35-42.60N,140-57.04E,5,19.996,34.1178
1206,2018/6/6,20:05,35-42.88N,140-57.07E,3,20.035,34.1243
1207,2018/6/6,20:06,35-43.16N,140-57.09E,3,19.968,34.1325
1208,2018/6/6,20:07,35-43.44N,140-57.12E,4,19.976,34.0942
1209,2018/6/6,20:08,35-43.72N,140-57.13E,2,19.931,34.0935
1210,2018/6/6,20:09,35-44.00N,140-57.15E,3,19.893,34.1279
1211,2018/6/6,20:10,35-44.28N,140-57.17E,3,19.771,34.1006
1212,2018/6/6,20:11,35-44.57N,140-57.19E,2,19.681,34.034
1213,2018/6/6,20:12,35-44.85N,140-57.20E,1,19.479,34.015
1214,2018/6/6,20:13,35-45.13N,140-57.21E,1,19.4,33.9761
1215,2018/6/6,20:14,35-45.41N,140-57.22E,1,19.206,33.9122
1216,2018/6/6,20:15,35-45.69N,140-57.22E,359,19.104,33.9595
1217,2018/6/6,20:16,35-45.96N,140-57.22E,1,19.067,34.0281
1218,2018/6/6,20:17,35-46.24N,140-57.23E,1,19.007,34.057
1219,2018/6/6,20:18,35-46.53N,140-57.24E,1,19.011,34.0822
1220,2018/6/6,20:19,35-46.80N,140-57.25E,1,19.065,34.0922
1221,2018/6/6,20:20,35-47.08N,140-57.25E,0,19.188,34.0943
1222,2018/6/6,20:21,35-47.36N,140-57.26E,3,19.26,34.0894
1223,2018/6/6,20:22,35-47.63N,140-57.28E,3,18.818,34.0665
1224,2018/6/6,20:23,35-47.91N,140-57.30E,2,19.114,34.1049
1225,2018/6/6,20:24,35-48.18N,140-57.31E,1,19.213,34.116
1226,2018/6/6,20:25,35-48.46N,140-57.32E,2,19.224,34.0824
1227,2018/6/6,20:26,35-48.74N,140-57.34E,2,19.134,34.0534
1228,2018/6/6,20:27,35-49.01N,140-57.35E,2,19.153,34.0384
1229,2018/6/6,20:28,35-49.29N,140-57.37E,2,19.085,34.0739
1230,2018/6/6,20:29,35-49.57N,140-57.39E,3,19.334,34.0938
1231,2018/6/6,20:30,35-49.84N,140-57.41E,3,19.576,34.1163
1232,2018/6/6,20:31,35-50.12N,140-57.43E,3,19.72,34.1124
1233,2018/6/6,20:32,35-50.40N,140-57.45E,2,19.774,34.1171
1234,2018/6/6,20:33,35-50.67N,140-57.47E,3,19.945,34.1234
1235,2018/6/6,20:34,35-50.94N,140-57.49E,2,20.003,34.1306
1236,2018/6/6,20:35,35-51.22N,140-57.51E,4,20.131,34.1397
1237,2018/6/6,20:36,35-51.49N,140-57.53E,4,19.986,34.1581
1238,2018/6/6,20:37,35-51.77N,140-57.57E,6,20.065,34.1721
1239,2018/6/6,20:38,35-52.05N,140-57.62E,10,19.909,34.1856
1240,2018/6/6,20:39,35-52.32N,140-57.68E,10,19.93,34.1939
1241,2018/6/6,20:40,35-52.59N,140-57.75E,11,19.934,34.2015
1242,2018/6/6,20:41,35-52.86N,140-57.81E,11,19.938,34.2026
1243,2018/6/6,20:42,35-53.13N,140-57.88E,11,19.9,34.2054
1244,2018/6/6,20:43,35-53.41N,140-57.96E,12,19.604,34.2053
1245,2018/6/6,20:44,35-53.68N,140-58.02E,8,19.569,34.2151
1246,2018/6/6,20:45,35-53.94N,140-58.08E,11,19.665,34.232
1247,2018/6/6,20:46,35-54.21N,140-58.15E,11,19.742,34.2183
1248,2018/6/6,20:47,35-54.47N,140-58.22E,12,19.741,34.2211
1249,2018/6/6,20:48,35-54.74N,140-58.28E,9,20.204,34.2229
1250,2018/6/6,20:49,35-55.00N,140-58.33E,9,20.727,34.2251
1251,2018/6/6,20:50,35-55.27N,140-58.39E,9,20.719,34.2183
1252,2018/6/6,20:51,35-55.53N,140-58.44E,8,20.771,34.2173
1253,2018/6/6,20:52,35-55.79N,140-58.48E,7,20.803,34.2262
1254,2018/6/6,20:53,35-56.05N,140-58.53E,9,19.912,34.2317
1255,2018/6/6,20:54,35-56.32N,140-58.58E,7,19.79,34.2445
1256,2018/6/6,20:55,35-56.58N,140-58.63E,8,20.53,34.2844
1257,2018/6/6,20:56,35-56.85N,140-58.67E,7,20.84,34.2599
1258,2018/6/6,20:57,35-57.12N,140-58.72E,7,20.973,34.2347
1259,2018/6/6,20:58,35-57.40N,140-58.76E,7,21.055,34.2203
1260,2018/6/6,20:59,35-57.67N,140-58.80E,6,21.137,34.1944
1261,2018/6/6,21:00,35-57.93N,140-58.84E,7,21.137,34.1739
1262,2018/6/6,21:01,35-58.20N,140-58.88E,6,21.052,34.1663
1263,2018/6/6,21:02,35-58.47N,140-58.92E,7,21.006,34.1733
1264,2018/6/6,21:03,35-58.74N,140-58.97E,7,20.99,34.1691
1265,2018/6/6,21:04,35-59.00N,140-59.01E,7,20.997,34.163
1266,2018/6/6,21:05,35-59.27N,140-59.05E,6,20.954,34.1625
1267,2018/6/6,21:06,35-59.55N,140-59.09E,7,20.902,34.1619
1268,2018/6/6,21:07,35-59.81N,140-59.13E,6,20.847,34.158
1269,2018/6/6,21:08,36-00.08N,140-59.17E,6,20.849,34.1363
1270,2018/6/6,21:09,36-00.35N,140-59.21E,6,20.84,34.1211
1271,2018/6/6,21:10,36-00.63N,140-59.25E,7,20.827,34.1203
1272,2018/6/6,21:11,36-00.89N,140-59.29E,7,20.815,34.1201
1273,2018/6/6,21:12,36-01.16N,140-59.34E,7,20.805,34.1315
1274,2018/6/6,21:13,36-01.43N,140-59.37E,5,20.732,34.144
1275,2018/6/6,21:14,36-01.70N,140-59.41E,7,20.721,34.1516
1276,2018/6/6,21:15,36-01.97N,140-59.46E,7,20.697,34.1544
1277,2018/6/6,21:16,36-02.24N,140-59.50E,7,20.692,34.1592
1278,2018/6/6,21:17,36-02.51N,140-59.54E,6,20.726,34.1628
1279,2018/6/6,21:18,36-02.78N,140-59.57E,6,20.734,34.1616
1280,2018/6/6,21:19,36-03.05N,140-59.61E,6,20.68,34.1505
1281,2018/6/6,21:20,36-03.32N,140-59.65E,6,20.692,34.1492
1282,2018/6/6,21:21,36-03.60N,140-59.69E,6,20.713,34.1617
1283,2018/6/6,21:22,36-03.87N,140-59.73E,6,20.694,34.1595
1284,2018/6/6,21:23,36-04.14N,140-59.77E,6,20.747,34.1601
1285,2018/6/6,21:24,36-04.41N,140-59.81E,7,20.752,34.1514
1286,2018/6/6,21:25,36-04.68N,140-59.85E,6,20.588,34.1512
1287,2018/6/6,21:26,36-04.95N,140-59.88E,6,20.702,34.185
1288,2018/6/6,21:27,36-05.22N,140-59.92E,6,20.889,34.1909
1289,2018/6/6,21:28,36-05.50N,140-59.96E,6,20.912,34.1918
1290,2018/6/6,21:29,36-05.77N,141-00.00E,7,20.845,34.1661
1291,2018/6/6,21:30,36-06.05N,141-00.04E,6,20.688,34.1682
1292,2018/6/6,21:31,36-06.32N,141-00.08E,6,20.596,34.1814
1293,2018/6/6,21:32,36-06.60N,141-00.11E,6,20.63,34.1991
1294,2018/6/6,21:33,36-06.86N,141-00.15E,5,20.568,34.2099
1295,2018/6/6,21:34,36-07.14N,141-00.18E,6,20.761,34.2244
1296,2018/6/6,21:35,36-07.41N,141-00.22E,6,20.863,34.237
1297,2018/6/6,21:36,36-07.69N,141-00.26E,6,20.879,34.2155
1298,2018/6/6,21:37,36-07.96N,141-00.29E,6,20.864,34.2092
1299,2018/6/6,21:38,36-08.23N,141-00.33E,5,20.815,34.215
1300,2018/6/6,21:39,36-08.51N,141-00.36E,5,20.824,34.2231
1301,2018/6/6,21:40,36-08.79N,141-00.39E,5,20.856,34.2335
1302,2018/6/6,21:41,36-09.06N,141-00.43E,5,20.896,34.2237
1303,2018/6/6,21:42,36-09.33N,141-00.46E,4,20.951,34.2284
1304,2018/6/6,21:43,36-09.60N,141-00.49E,5,20.905,34.2062
1305,2018/6/6,21:44,36-09.88N,141-00.52E,5,20.828,34.1762
1306,2018/6/6,21:45,36-10.15N,141-00.56E,5,20.748,34.1905
1307,2018/6/6,21:46,36-10.43N,141-00.59E,5,20.733,34.2148
1308,2018/6/6,21:47,36-10.71N,141-00.62E,5,20.807,34.2219
1309,2018/6/6,21:48,36-10.98N,141-00.65E,5,20.852,34.1933
1310,2018/6/6,21:49,36-11.25N,141-00.68E,5,20.879,34.1804
1311,2018/6/6,21:50,36-11.53N,141-00.71E,5,20.92,34.1871
1312,2018/6/6,21:51,36-11.80N,141-00.74E,4,20.986,34.1847
1313,2018/6/6,21:52,36-12.08N,141-00.77E,4,21.011,34.1798
1314,2018/6/6,21:53,36-12.36N,141-00.80E,5,21.024,34.1763
1315,2018/6/6,21:54,36-12.63N,141-00.83E,4,21.061,34.1763
1316,2018/6/6,21:55,36-12.91N,141-00.85E,4,21.078,34.1764
1317,2018/6/6,21:56,36-13.19N,141-00.88E,4,21.08,34.1804
1318,2018/6/6,21:57,36-13.47N,141-00.90E,3,21.144,34.177
1319,2018/6/6,21:58,36-13.75N,141-00.93E,3,21.332,34.1684
1320,2018/6/6,21:59,36-14.03N,141-00.95E,4,21.483,34.1518
1321,2018/6/6,22:00,36-14.30N,141-00.97E,3,21.615,34.1452
1322,2018/6/6,22:01,36-14.58N,141-00.99E,3,21.773,34.1543
1323,2018/6/6,22:02,36-14.86N,141-01.02E,3,21.94,34.1646
1324,2018/6/6,22:03,36-15.15N,141-01.04E,3,22.032,34.1776
1325,2018/6/6,22:04,36-15.43N,141-01.06E,3,22.09,34.1878
1326,2018/6/6,22:05,36-15.71N,141-01.08E,3,22.129,34.1951
1327,2018/6/6,22:06,36-15.99N,141-01.09E,2,22.145,34.1997
1328,2018/6/6,22:07,36-16.28N,141-01.11E,2,22.165,34.2005
1329,2018/6/6,22:08,36-16.56N,141-01.13E,3,22.19,34.198
1330,2018/6/6,22:09,36-16.85N,141-01.15E,3,22.165,34.2027
1331,2018/6/6,22:10,36-17.13N,141-01.17E,3,22.166,34.213
1332,2018/6/6,22:11,36-17.41N,141-01.19E,3,22.185,34.2296
1333,2018/6/6,22:12,36-17.69N,141-01.21E,2,22.205,34.2398
1334,2018/6/6,22:13,36-17.98N,141-01.22E,2,22.248,34.2454
1335,2018/6/6,22:14,36-18.27N,141-01.24E,2,22.27,34.2462
1336,2018/6/6,22:15,36-18.55N,141-01.26E,3,22.256,34.2501
1337,2018/6/6,22:16,36-18.85N,141-01.27E,2,22.296,34.246
1338,2018/6/6,22:17,36-19.13N,141-01.29E,3,22.322,34.2365
1339,2018/6/6,22:18,36-19.42N,141-01.31E,3,22.347,34.2346
1340,2018/6/6,22:19,36-19.71N,141-01.33E,3,22.365,34.2368
1341,2018/6/6,22:20,36-19.99N,141-01.35E,3,22.368,34.2367
1342,2018/6/6,22:21,36-20.29N,141-01.37E,2,22.374,34.2354
1343,2018/6/6,22:22,36-20.58N,141-01.39E,3,22.381,34.2326
1344,2018/6/6,22:23,36-20.87N,141-01.41E,3,22.386,34.2316
1345,2018/6/6,22:24,36-21.16N,141-01.43E,3,22.407,34.236
1346,2018/6/6,22:25,36-21.45N,141-01.45E,3,22.435,34.2363
1347,2018/6/6,22:26,36-21.74N,141-01.48E,3,22.459,34.2424
1348,2018/6/6,22:27,36-22.04N,141-01.50E,3,22.475,34.2501
1349,2018/6/6,22:28,36-22.34N,141-01.53E,3,22.485,34.2566
1350,2018/6/6,22:29,36-22.63N,141-01.55E,4,22.473,34.267
1351,2018/6/6,22:30,36-22.92N,141-01.57E,3,22.443,34.2745
1352,2018/6/6,22:31,36-23.22N,141-01.60E,4,22.426,34.2734
1353,2018/6/6,22:32,36-23.51N,141-01.63E,4,22.393,34.261
1354,2018/6/6,22:33,36-23.81N,141-01.66E,4,22.389,34.2475
1355,2018/6/6,22:34,36-24.11N,141-01.69E,5,22.385,34.2476
1356,2018/6/6,22:35,36-24.40N,141-01.72E,4,22.371,34.2424
1357,2018/6/6,22:36,36-24.69N,141-01.75E,5,22.37,34.2443
1358,2018/6/6,22:37,36-24.99N,141-01.78E,5,22.308,34.2435
1359,2018/6/6,22:38,36-25.29N,141-01.82E,5,22.294,34.2471
1360,2018/6/6,22:39,36-25.58N,141-01.85E,5,22.282,34.2495
1361,2018/6/6,22:40,36-25.87N,141-01.89E,5,22.283,34.2532
1362,2018/6/6,22:41,36-26.16N,141-01.92E,5,22.299,34.2501
1363,2018/6/6,22:42,36-26.46N,141-01.96E,5,22.267,34.2615
1364,2018/6/6,22:43,36-26.75N,141-02.00E,6,22.245,34.2658
1365,2018/6/6,22:44,36-27.05N,141-02.04E,6,22.192,34.257
1366,2018/6/6,22:45,36-27.34N,141-02.08E,7,22.173,34.239
1367,2018/6/6,22:46,36-27.63N,141-02.13E,7,22.185,34.2488
1368,2018/6/6,22:47,36-27.92N,141-02.17E,7,22.201,34.2399
1369,2018/6/6,22:48,36-28.22N,141-02.22E,7,22.203,34.2373
1370,2018/6/6,22:49,36-28.50N,141-02.26E,7,22.232,34.2376
1371,2018/6/6,22:50,36-28.79N,141-02.31E,7,22.246,34.2357
1372,2018/6/6,22:51,36-29.08N,141-02.36E,7,22.257,34.2388
1373,2018/6/6,22:52,36-29.38N,141-02.40E,7,22.255,34.2429
1374,2018/6/6,22:53,36-29.67N,141-02.45E,7,22.274,34.2424
1375,2018/6/6,22:54,36-29.96N,141-02.50E,7,22.273,34.2452
1376,2018/6/6,22:55,36-30.25N,141-02.55E,7,22.189,34.2512
1377,2018/6/6,22:56,36-30.54N,141-02.60E,8,22.145,34.2376
1378,2018/6/6,22:57,36-30.84N,141-02.65E,7,22.135,34.2188
1379,2018/6/6,22:58,36-31.13N,141-02.70E,8,22.223,34.2066
1380,2018/6/6,22:59,36-31.42N,141-02.75E,8,22.232,34.2211
1381,2018/6/6,23:00,36-31.72N,141-02.80E,8,22.263,34.2426
1382,2018/6/6,23:01,36-32.02N,141-02.86E,8,22.288,34.2435
1383,2018/6/6,23:02,36-32.31N,141-02.91E,8,22.299,34.2533
1384,2018/6/6,23:03,36-32.60N,141-02.96E,7,22.314,34.255
1385,2018/6/6,23:04,36-32.89N,141-03.02E,9,22.308,34.2586
1386,2018/6/6,23:05,36-33.19N,141-03.08E,9,22.299,34.2592
1387,2018/6/6,23:06,36-33.49N,141-03.13E,8,22.294,34.2657
1388,2018/6/6,23:07,36-33.78N,141-03.19E,9,22.283,34.2655
1389,2018/6/6,23:08,36-34.07N,141-03.25E,10,22.279,34.2691
1390,2018/6/6,23:09,36-34.37N,141-03.31E,9,22.293,34.2728
1391,2018/6/6,23:10,36-34.66N,141-03.38E,9,22.306,34.2768
1392,2018/6/6,23:11,36-34.96N,141-03.44E,9,22.304,34.2798
1393,2018/6/6,23:12,36-35.24N,141-03.50E,9,22.296,34.2831
1394,2018/6/6,23:13,36-35.54N,141-03.56E,10,22.299,34.283
1395,2018/6/6,23:14,36-35.83N,141-03.63E,10,22.31,34.2849
1396,2018/6/6,23:15,36-36.12N,141-03.70E,11,22.278,34.2815
1397,2018/6/6,23:16,36-36.41N,141-03.77E,10,22.286,34.2811
1398,2018/6/6,23:17,36-36.70N,141-03.83E,9,22.297,34.2849
1399,2018/6/6,23:18,36-36.99N,141-03.90E,11,22.274,34.2807
1400,2018/6/6,23:19,36-37.29N,141-03.97E,10,22.236,34.2745
1401,2018/6/6,23:20,36-37.58N,141-04.05E,12,22.143,34.2723
1402,2018/6/6,23:21,36-37.87N,141-04.12E,11,22.081,34.2693
1403,2018/6/6,23:22,36-38.15N,141-04.19E,11,21.702,34.2593
1404,2018/6/6,23:23,36-38.44N,141-04.25E,9,21.787,34.2753
1405,2018/6/6,23:24,36-38.73N,141-04.31E,10,21.846,34.2811
1406,2018/6/6,23:25,36-39.02N,141-04.39E,11,21.906,34.2835
1407,2018/6/6,23:26,36-39.31N,141-04.46E,10,21.826,34.2829
1408,2018/6/6,23:27,36-39.60N,141-04.52E,9,21.633,34.2706
1409,2018/6/6,23:28,36-39.90N,141-04.57E,8,21.473,34.2559
1410,2018/6/6,23:29,36-40.19N,141-04.63E,7,21.455,34.2334
1411,2018/6/6,23:30,36-40.47N,141-04.67E,5,21.44,34.2252
1412,2018/6/6,23:31,36-40.77N,141-04.70E,5,21.421,34.2355
1413,2018/6/6,23:32,36-41.06N,141-04.74E,6,21.369,34.2359
1414,2018/6/6,23:33,36-41.35N,141-04.79E,7,21.393,34.1515
1415,2018/6/6,23:34,36-41.65N,141-04.82E,5,21.265,34.012
1416,2018/6/6,23:35,36-41.93N,141-04.86E,6,20.868,33.9388
1417,2018/6/6,23:36,36-42.22N,141-04.90E,5,20.498,33.7984
1418,2018/6/6,23:37,36-42.51N,141-04.93E,5,20.609,33.7864
1419,2018/6/6,23:38,36-42.79N,141-04.97E,5,20.645,33.7892
1420,2018/6/6,23:39,36-43.08N,141-05.00E,6,20.88,33.7801
1421,2018/6/6,23:40,36-43.37N,141-05.05E,6,20.787,33.7774
1422,2018/6/6,23:41,36-43.66N,141-05.07E,3,20.362,33.78
1423,2018/6/6,23:42,36-43.94N,141-05.09E,4,20.067,33.7939
1424,2018/6/6,23:43,36-44.23N,141-05.14E,8,20.154,33.8337
1425,2018/6/6,23:44,36-44.52N,141-05.20E,10,20.187,33.86
1426,2018/6/6,23:45,36-44.80N,141-05.27E,12,20.367,33.8466
1427,2018/6/6,23:46,36-45.09N,141-05.34E,10,20.177,33.8404
1428,2018/6/6,23:47,36-45.37N,141-05.40E,9,20.16,33.8408
1429,2018/6/6,23:48,36-45.65N,141-05.46E,9,20.151,33.8423
1430,2018/6/6,23:49,36-45.93N,141-05.51E,8,20.162,33.8464
1431,2018/6/6,23:50,36-46.22N,141-05.57E,9,20.264,33.8504
1432,2018/6/6,23:51,36-46.51N,141-05.63E,10,20.308,33.8658
1433,2018/6/6,23:52,36-46.79N,141-05.68E,8,20.3,33.8694
1434,2018/6/6,23:53,36-47.07N,141-05.74E,9,20.346,33.8597
1435,2018/6/6,23:54,36-47.36N,141-05.79E,8,20.394,33.8363
1436,2018/6/6,23:55,36-47.64N,141-05.85E,10,20.477,33.822
1437,2018/6/6,23:56,36-47.93N,141-05.91E,10,20.461,33.8171
1438,2018/6/6,23:57,36-48.22N,141-05.97E,9,20.473,33.8192
1439,2018/6/6,23:58,36-48.50N,141-06.04E,11,20.455,33.8253
1440,2018/6/6,23:59,36-48.78N,141-06.10E,10,20.227,33.831
1,2018/6/7,0:00,36-49.06N,141-06.17E,9,20.234,33.8381
2,2018/6/7,0:01,36-49.35N,141-06.23E,9,20.386,33.8496
3,2018/6/7,0:02,36-49.63N,141-06.29E,10,20.196,33.8521
4,2018/6/7,0:03,36-49.92N,141-06.36E,9,20.209,33.8559
5,2018/6/7,0:04,36-50.19N,141-06.41E,8,20.172,33.8686
6,2018/6/7,0:05,36-50.48N,141-06.46E,8,20.161,33.877
