Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1437,2018/9/20,23:56,35-32.47N,140-52.10E,37,26.07,33.9121
1438,2018/9/20,23:57,35-32.76N,140-52.37E,36,26.069,33.9199
1439,2018/9/20,23:58,35-33.05N,140-52.63E,37,26.075,33.9307
1440,2018/9/20,23:59,35-33.34N,140-52.90E,37,26.079,33.9321
1,2018/9/21,0:00,35-33.63N,140-53.17E,37,26.071,33.9339
2,2018/9/21,0:01,35-33.92N,140-53.44E,36,26.073,33.9361
3,2018/9/21,0:02,35-34.22N,140-53.71E,37,26.056,33.9375
4,2018/9/21,0:03,35-34.50N,140-53.97E,37,26.06,33.9347
5,2018/9/21,0:04,35-34.78N,140-54.23E,36,26.039,33.9326
6,2018/9/21,0:05,35-35.07N,140-54.49E,36,26.064,33.9375
7,2018/9/21,0:06,35-35.35N,140-54.75E,37,26.093,33.9476
8,2018/9/21,0:07,35-35.62N,140-55.00E,37,26.105,33.9558
9,2018/9/21,0:08,35-35.90N,140-55.26E,36,26.107,33.9611
10,2018/9/21,0:09,35-36.18N,140-55.52E,37,26.116,33.966
11,2018/9/21,0:10,35-36.46N,140-55.77E,36,26.035,33.9677
12,2018/9/21,0:11,35-36.74N,140-56.03E,36,25.992,33.9637
13,2018/9/21,0:12,35-37.01N,140-56.28E,36,26.036,33.954
14,2018/9/21,0:13,35-37.29N,140-56.54E,37,26.063,33.9495
15,2018/9/21,0:14,35-37.56N,140-56.78E,36,26.111,33.9561
16,2018/9/21,0:15,35-37.83N,140-57.04E,37,26.141,33.9573
17,2018/9/21,0:16,35-38.11N,140-57.29E,37,26.161,33.9535
18,2018/9/21,0:17,35-38.40N,140-57.55E,37,26.175,33.9495
19,2018/9/21,0:18,35-38.66N,140-57.81E,37,26.157,33.9466
20,2018/9/21,0:19,35-38.97N,140-57.98E,14,26.123,33.9432
21,2018/9/21,0:20,35-39.31N,140-58.04E,8,26.038,33.9452
22,2018/9/21,0:21,35-39.66N,140-58.10E,8,25.942,33.9511
23,2018/9/21,0:22,35-39.99N,140-58.17E,9,25.875,33.9624
24,2018/9/21,0:23,35-40.32N,140-58.24E,9,25.734,33.9721
25,2018/9/21,0:24,35-40.66N,140-58.30E,8,25.559,33.9768
26,2018/9/21,0:25,35-41.00N,140-58.36E,8,25.208,33.9719
27,2018/9/21,0:26,35-41.35N,140-58.42E,6,24.741,33.9279
28,2018/9/21,0:27,35-41.69N,140-58.47E,8,24.461,33.8567
29,2018/9/21,0:28,35-42.04N,140-58.53E,8,23.733,33.7803
30,2018/9/21,0:29,35-42.38N,140-58.59E,6,23.489,33.7385
31,2018/9/21,0:30,35-42.74N,140-58.65E,7,23.389,33.6011
32,2018/9/21,0:31,35-43.08N,140-58.71E,8,23.389,33.5266
33,2018/9/21,0:32,35-43.42N,140-58.76E,7,23.368,33.486
34,2018/9/21,0:33,35-43.77N,140-58.82E,8,23.318,33.4449
35,2018/9/21,0:34,35-44.13N,140-58.88E,7,23.324,33.4282
36,2018/9/21,0:35,35-44.47N,140-58.94E,7,23.354,33.4525
37,2018/9/21,0:36,35-44.82N,140-59.00E,7,23.348,33.5506
38,2018/9/21,0:37,35-45.17N,140-59.06E,9,23.393,33.5876
39,2018/9/21,0:38,35-45.52N,140-59.13E,8,23.364,33.5783
40,2018/9/21,0:39,35-45.86N,140-59.19E,8,23.331,33.5162
41,2018/9/21,0:40,35-46.20N,140-59.25E,8,23.236,33.4865
42,2018/9/21,0:41,35-46.55N,140-59.31E,8,23.201,33.4967
43,2018/9/21,0:42,35-46.90N,140-59.38E,8,23.149,33.536
44,2018/9/21,0:43,35-47.24N,140-59.44E,8,23.097,33.5798
45,2018/9/21,0:44,35-47.59N,140-59.51E,8,22.902,33.6057
46,2018/9/21,0:45,35-47.94N,140-59.57E,9,22.803,33.6539
47,2018/9/21,0:46,35-48.28N,140-59.64E,9,22.722,33.6625
48,2018/9/21,0:47,35-48.63N,140-59.71E,8,22.621,33.6972
49,2018/9/21,0:48,35-48.98N,140-59.78E,8,22.525,33.7092
50,2018/9/21,0:49,35-49.32N,140-59.84E,8,22.462,33.7469
51,2018/9/21,0:50,35-49.67N,140-59.90E,8,22.562,33.788
52,2018/9/21,0:51,35-50.00N,140-59.97E,8,22.674,33.8306
53,2018/9/21,0:52,35-50.34N,141-00.03E,7,22.76,33.8642
54,2018/9/21,0:53,35-50.67N,141-00.09E,8,22.807,33.8936
55,2018/9/21,0:54,35-51.01N,141-00.15E,8,22.838,33.9089
56,2018/9/21,0:55,35-51.35N,141-00.22E,8,22.862,33.9143
57,2018/9/21,0:56,35-51.69N,141-00.28E,8,22.843,33.9142
58,2018/9/21,0:57,35-52.03N,141-00.35E,8,22.726,33.9065
59,2018/9/21,0:58,35-52.37N,141-00.42E,8,22.43,33.8893
60,2018/9/21,0:59,35-52.71N,141-00.47E,6,22.408,33.844
61,2018/9/21,1:00,35-53.06N,141-00.52E,7,22.396,33.775
62,2018/9/21,1:01,35-53.41N,141-00.58E,6,22.423,33.7235
63,2018/9/21,1:02,35-53.75N,141-00.63E,6,22.478,33.691
64,2018/9/21,1:03,35-54.10N,141-00.67E,6,22.52,33.6922
65,2018/9/21,1:04,35-54.45N,141-00.72E,6,22.517,33.7061
66,2018/9/21,1:05,35-54.79N,141-00.77E,7,22.511,33.7147
67,2018/9/21,1:06,35-55.13N,141-00.81E,4,22.558,33.7099
68,2018/9/21,1:07,35-55.47N,141-00.85E,5,22.639,33.7061
69,2018/9/21,1:08,35-55.81N,141-00.89E,5,22.678,33.7535
70,2018/9/21,1:09,35-56.15N,141-00.93E,6,22.741,33.7862
71,2018/9/21,1:10,35-56.48N,141-00.98E,5,22.811,33.8135
72,2018/9/21,1:11,35-56.83N,141-01.01E,5,22.876,33.8365
73,2018/9/21,1:12,35-57.16N,141-01.05E,3,22.958,33.8507
74,2018/9/21,1:13,35-57.49N,141-01.09E,5,23.006,33.8663
75,2018/9/21,1:14,35-57.82N,141-01.12E,3,23.092,33.8782
76,2018/9/21,1:15,35-58.15N,141-01.14E,3,23.15,33.8912
77,2018/9/21,1:16,35-58.47N,141-01.17E,4,23.206,33.9119
78,2018/9/21,1:17,35-58.80N,141-01.20E,4,23.255,33.9329
79,2018/9/21,1:18,35-59.13N,141-01.23E,4,23.333,33.9545
80,2018/9/21,1:19,35-59.46N,141-01.27E,4,23.444,33.9698
81,2018/9/21,1:20,35-59.79N,141-01.30E,5,23.549,33.9831
82,2018/9/21,1:21,36-00.12N,141-01.33E,4,23.641,33.9968
83,2018/9/21,1:22,36-00.45N,141-01.36E,4,23.737,34.0074
84,2018/9/21,1:23,36-00.78N,141-01.39E,3,23.777,34.0149
85,2018/9/21,1:24,36-01.11N,141-01.42E,4,23.842,34.0195
86,2018/9/21,1:25,36-01.45N,141-01.45E,3,23.882,34.0214
87,2018/9/21,1:26,36-01.78N,141-01.48E,4,23.9,34.0246
88,2018/9/21,1:27,36-02.11N,141-01.51E,3,23.916,34.0277
89,2018/9/21,1:28,36-02.44N,141-01.54E,4,23.918,34.0269
90,2018/9/21,1:29,36-02.77N,141-01.57E,4,23.93,34.024
91,2018/9/21,1:30,36-03.11N,141-01.60E,4,23.92,34.018
92,2018/9/21,1:31,36-03.44N,141-01.63E,3,23.926,34.0088
93,2018/9/21,1:32,36-03.77N,141-01.65E,4,23.955,33.9987
94,2018/9/21,1:33,36-04.09N,141-01.68E,5,23.963,34.0032
95,2018/9/21,1:34,36-04.42N,141-01.71E,4,23.964,34.0105
96,2018/9/21,1:35,36-04.75N,141-01.74E,4,23.939,34.0143
97,2018/9/21,1:36,36-05.09N,141-01.77E,4,23.919,34.0167
98,2018/9/21,1:37,36-05.42N,141-01.80E,4,23.905,34.0103
99,2018/9/21,1:38,36-05.76N,141-01.83E,3,23.905,34.0052
100,2018/9/21,1:39,36-06.09N,141-01.85E,2,23.908,34.0036
101,2018/9/21,1:40,36-06.43N,141-01.89E,4,23.889,34.0022
102,2018/9/21,1:41,36-06.77N,141-01.92E,5,23.885,34.001
103,2018/9/21,1:42,36-07.11N,141-01.95E,5,23.885,34.0002
104,2018/9/21,1:43,36-07.44N,141-01.98E,4,23.888,34.0024
105,2018/9/21,1:44,36-07.78N,141-02.01E,4,23.894,34.0062
106,2018/9/21,1:45,36-08.12N,141-02.05E,5,23.892,34.0117
107,2018/9/21,1:46,36-08.47N,141-02.10E,6,23.897,34.0178
108,2018/9/21,1:47,36-08.81N,141-02.15E,6,23.892,34.021
109,2018/9/21,1:48,36-09.14N,141-02.20E,7,23.905,34.0237
110,2018/9/21,1:49,36-09.48N,141-02.25E,6,23.881,34.026
111,2018/9/21,1:50,36-09.82N,141-02.30E,7,23.859,34.0278
112,2018/9/21,1:51,36-10.16N,141-02.35E,7,23.854,34.0275
113,2018/9/21,1:52,36-10.50N,141-02.40E,6,23.811,34.0264
114,2018/9/21,1:53,36-10.83N,141-02.45E,7,23.776,34.0263
115,2018/9/21,1:54,36-11.17N,141-02.51E,7,23.74,34.0269
116,2018/9/21,1:55,36-11.52N,141-02.56E,7,23.699,34.0284
117,2018/9/21,1:56,36-11.86N,141-02.61E,7,23.646,34.0271
118,2018/9/21,1:57,36-12.20N,141-02.66E,7,23.569,34.0226
119,2018/9/21,1:58,36-12.53N,141-02.71E,6,23.539,34.0197
120,2018/9/21,1:59,36-12.87N,141-02.76E,6,23.509,34.0191
121,2018/9/21,2:00,36-13.20N,141-02.81E,7,23.416,34.0159
122,2018/9/21,2:01,36-13.54N,141-02.87E,7,23.359,34.012
123,2018/9/21,2:02,36-13.88N,141-02.92E,7,23.223,34.0082
124,2018/9/21,2:03,36-14.21N,141-02.97E,6,23.08,34.0005
125,2018/9/21,2:04,36-14.55N,141-03.03E,7,23.008,33.9818
126,2018/9/21,2:05,36-14.88N,141-03.08E,8,22.956,33.9717
127,2018/9/21,2:06,36-15.22N,141-03.14E,7,22.93,33.9599
128,2018/9/21,2:07,36-15.56N,141-03.19E,7,22.926,33.9511
129,2018/9/21,2:08,36-15.91N,141-03.24E,6,22.925,33.944
130,2018/9/21,2:09,36-16.24N,141-03.30E,7,22.909,33.9375
131,2018/9/21,2:10,36-16.58N,141-03.35E,7,22.863,33.9359
132,2018/9/21,2:11,36-16.92N,141-03.40E,5,22.788,33.9253
133,2018/9/21,2:12,36-17.25N,141-03.45E,7,22.774,33.9123
134,2018/9/21,2:13,36-17.59N,141-03.50E,6,22.73,33.8992
135,2018/9/21,2:14,36-17.93N,141-03.53E,4,22.728,33.8878
136,2018/9/21,2:15,36-18.26N,141-03.56E,3,22.718,33.881
137,2018/9/21,2:16,36-18.61N,141-03.57E,0,22.74,33.881
138,2018/9/21,2:17,36-18.95N,141-03.56E,358,22.773,33.8841
139,2018/9/21,2:18,36-19.30N,141-03.55E,357,22.837,33.8853
140,2018/9/21,2:19,36-19.63N,141-03.53E,358,22.86,33.8904
141,2018/9/21,2:20,36-19.98N,141-03.50E,357,22.936,33.8976
142,2018/9/21,2:21,36-20.32N,141-03.48E,357,22.976,33.9092
143,2018/9/21,2:22,36-20.67N,141-03.46E,357,22.993,33.9267
144,2018/9/21,2:23,36-21.02N,141-03.43E,356,23.054,33.936
145,2018/9/21,2:24,36-21.37N,141-03.41E,356,23.177,33.9457
146,2018/9/21,2:25,36-21.71N,141-03.38E,355,23.304,33.9824
147,2018/9/21,2:26,36-22.06N,141-03.36E,357,23.424,34.0118
148,2018/9/21,2:27,36-22.40N,141-03.33E,356,23.476,34.033
149,2018/9/21,2:28,36-22.74N,141-03.31E,358,23.534,34.0426
150,2018/9/21,2:29,36-23.09N,141-03.29E,356,23.568,34.0434
151,2018/9/21,2:30,36-23.43N,141-03.27E,357,23.582,34.0447
152,2018/9/21,2:31,36-23.77N,141-03.25E,358,23.607,34.0456
153,2018/9/21,2:32,36-24.12N,141-03.24E,357,23.652,34.0433
154,2018/9/21,2:33,36-24.47N,141-03.21E,356,23.577,34.0442
155,2018/9/21,2:34,36-24.81N,141-03.19E,356,23.547,34.0523
156,2018/9/21,2:35,36-25.16N,141-03.17E,357,23.555,34.0628
157,2018/9/21,2:36,36-25.52N,141-03.15E,356,23.521,34.0734
158,2018/9/21,2:37,36-25.87N,141-03.13E,358,23.504,34.0825
159,2018/9/21,2:38,36-26.21N,141-03.10E,356,23.519,34.0837
160,2018/9/21,2:39,36-26.56N,141-03.09E,358,23.545,34.0803
161,2018/9/21,2:40,36-26.91N,141-03.08E,359,23.59,34.0722
162,2018/9/21,2:41,36-27.26N,141-03.08E,0,23.655,34.0643
163,2018/9/21,2:42,36-27.60N,141-03.09E,3,23.761,34.0629
164,2018/9/21,2:43,36-27.94N,141-03.10E,0,23.863,34.0558
165,2018/9/21,2:44,36-28.29N,141-03.12E,2,23.921,34.0553
166,2018/9/21,2:45,36-28.64N,141-03.13E,2,23.975,34.0598
167,2018/9/21,2:46,36-28.99N,141-03.16E,4,23.992,34.0619
168,2018/9/21,2:47,36-29.33N,141-03.20E,5,24.008,34.0632
169,2018/9/21,2:48,36-29.67N,141-03.24E,5,24.016,34.059
170,2018/9/21,2:49,36-30.02N,141-03.28E,5,24.002,34.0557
171,2018/9/21,2:50,36-30.37N,141-03.31E,4,23.996,34.0617
172,2018/9/21,2:51,36-30.72N,141-03.35E,5,23.972,34.0681
173,2018/9/21,2:52,36-31.06N,141-03.39E,5,23.956,34.0736
174,2018/9/21,2:53,36-31.41N,141-03.44E,6,23.954,34.0776
175,2018/9/21,2:54,36-31.76N,141-03.49E,6,23.955,34.0808
176,2018/9/21,2:55,36-32.11N,141-03.54E,6,23.945,34.086
177,2018/9/21,2:56,36-32.45N,141-03.59E,6,23.948,34.0875
178,2018/9/21,2:57,36-32.80N,141-03.65E,7,23.94,34.098
179,2018/9/21,2:58,36-33.15N,141-03.70E,7,23.94,34.1118
180,2018/9/21,2:59,36-33.49N,141-03.75E,7,23.937,34.1162
181,2018/9/21,3:00,36-33.83N,141-03.81E,7,23.931,34.1126
182,2018/9/21,3:01,36-34.18N,141-03.86E,8,23.921,34.1041
183,2018/9/21,3:02,36-34.52N,141-03.92E,8,23.922,34.0986
184,2018/9/21,3:03,36-34.87N,141-03.97E,6,23.909,34.1088
185,2018/9/21,3:04,36-35.21N,141-04.03E,7,23.914,34.1262
186,2018/9/21,3:05,36-35.56N,141-04.09E,8,23.904,34.1328
187,2018/9/21,3:06,36-35.91N,141-04.14E,7,23.905,34.1359
188,2018/9/21,3:07,36-36.26N,141-04.19E,7,23.893,34.1351
189,2018/9/21,3:08,36-36.61N,141-04.25E,7,23.887,34.1338
190,2018/9/21,3:09,36-36.97N,141-04.31E,7,23.899,34.1224
191,2018/9/21,3:10,36-37.32N,141-04.36E,7,23.919,34.1145
192,2018/9/21,3:11,36-37.67N,141-04.42E,8,23.94,34.1063
193,2018/9/21,3:12,36-38.02N,141-04.47E,8,23.983,34.0988
194,2018/9/21,3:13,36-38.37N,141-04.53E,7,24.022,34.0853
195,2018/9/21,3:14,36-38.72N,141-04.58E,7,24.047,34.0759
196,2018/9/21,3:15,36-39.07N,141-04.64E,7,24.064,34.0687
197,2018/9/21,3:16,36-39.44N,141-04.70E,7,24.073,34.0593
198,2018/9/21,3:17,36-39.79N,141-04.75E,7,24.087,34.0475
199,2018/9/21,3:18,36-40.14N,141-04.81E,7,23.968,34.0477
200,2018/9/21,3:19,36-40.50N,141-04.87E,7,23.917,34.0525
201,2018/9/21,3:20,36-40.85N,141-04.92E,7,23.897,34.0724
202,2018/9/21,3:21,36-41.21N,141-04.98E,8,23.798,34.0776
203,2018/9/21,3:22,36-41.56N,141-05.04E,7,23.827,34.0898
204,2018/9/21,3:23,36-41.91N,141-05.09E,6,23.845,34.1033
205,2018/9/21,3:24,36-42.27N,141-05.15E,8,23.819,34.1238
206,2018/9/21,3:25,36-42.63N,141-05.21E,8,23.786,34.1323
207,2018/9/21,3:26,36-42.99N,141-05.27E,7,23.747,34.1315
208,2018/9/21,3:27,36-43.33N,141-05.33E,8,23.707,34.1259
209,2018/9/21,3:28,36-43.74N,141-05.40E,8,23.678,34.1161
210,2018/9/21,3:29,36-44.09N,141-05.47E,7,23.651,34.107
211,2018/9/21,3:30,36-44.41N,141-05.51E,6,23.641,34.097
212,2018/9/21,3:31,36-44.80N,141-05.57E,6,23.597,34.0884
213,2018/9/21,3:32,36-45.11N,141-05.62E,8,23.592,34.0817
214,2018/9/21,3:33,36-45.46N,141-05.68E,7,23.588,34.0731
215,2018/9/21,3:34,36-45.82N,141-05.74E,8,23.583,34.068
216,2018/9/21,3:35,36-46.18N,141-05.80E,7,23.619,34.0647
217,2018/9/21,3:36,36-46.52N,141-05.85E,7,23.662,34.0689
218,2018/9/21,3:37,36-46.87N,141-05.91E,7,23.716,34.081
219,2018/9/21,3:38,36-47.23N,141-05.97E,7,23.697,34.0944
220,2018/9/21,3:39,36-47.58N,141-06.02E,7,23.711,34.102
221,2018/9/21,3:40,36-47.93N,141-06.08E,8,23.733,34.1025
222,2018/9/21,3:41,36-48.27N,141-06.14E,8,23.753,34.1058
223,2018/9/21,3:42,36-48.63N,141-06.19E,7,23.787,34.1083
224,2018/9/21,3:43,36-48.98N,141-06.26E,8,23.834,34.1113
225,2018/9/21,3:44,36-49.33N,141-06.31E,6,23.87,34.1178
226,2018/9/21,3:45,36-49.69N,141-06.37E,9,23.902,34.1261
227,2018/9/21,3:46,36-50.04N,141-06.43E,7,23.928,34.1312
228,2018/9/21,3:47,36-50.39N,141-06.49E,7,23.929,34.1383
229,2018/9/21,3:48,36-50.74N,141-06.55E,7,23.895,34.1379
230,2018/9/21,3:49,36-51.08N,141-06.61E,7,23.868,34.1308
231,2018/9/21,3:50,36-51.43N,141-06.66E,7,23.856,34.1224
232,2018/9/21,3:51,36-51.79N,141-06.72E,7,23.837,34.1172
233,2018/9/21,3:52,36-52.14N,141-06.77E,7,23.832,34.1158
234,2018/9/21,3:53,36-52.49N,141-06.83E,7,23.862,34.1146
235,2018/9/21,3:54,36-52.85N,141-06.89E,7,23.897,34.1219
236,2018/9/21,3:55,36-53.21N,141-06.95E,6,23.931,34.1344
237,2018/9/21,3:56,36-53.55N,141-07.02E,12,23.916,34.1639
238,2018/9/21,3:57,36-53.90N,141-07.14E,15,23.914,34.1851
239,2018/9/21,3:58,36-54.24N,141-07.26E,16,23.883,34.1882
240,2018/9/21,3:59,36-54.58N,141-07.39E,17,23.82,34.1871
241,2018/9/21,4:00,36-54.92N,141-07.52E,17,23.739,34.183
242,2018/9/21,4:01,36-55.26N,141-07.66E,17,23.658,34.1643
243,2018/9/21,4:02,36-55.60N,141-07.79E,18,23.589,34.1357
244,2018/9/21,4:03,36-55.93N,141-07.92E,18,23.119,34.1119
245,2018/9/21,4:04,36-56.27N,141-08.06E,18,22.846,34.0492
246,2018/9/21,4:05,36-56.60N,141-08.20E,17,22.427,33.9241
247,2018/9/21,4:06,36-56.94N,141-08.34E,18,22.268,33.7747
248,2018/9/21,4:07,36-57.26N,141-08.48E,18,22.24,33.636
249,2018/9/21,4:08,36-57.60N,141-08.61E,18,22.224,33.5586
250,2018/9/21,4:09,36-57.93N,141-08.76E,18,22.222,33.5505
251,2018/9/21,4:10,36-58.27N,141-08.90E,19,22.207,33.5313
252,2018/9/21,4:11,36-58.60N,141-09.04E,18,22.172,33.5149
253,2018/9/21,4:12,36-58.93N,141-09.18E,19,22.166,33.4919
254,2018/9/21,4:13,36-59.27N,141-09.32E,19,22.188,33.4669
255,2018/9/21,4:14,36-59.60N,141-09.46E,19,22.238,33.4652
256,2018/9/21,4:15,36-59.93N,141-09.61E,18,22.293,33.4841
257,2018/9/21,4:16,37-00.27N,141-09.75E,19,22.643,33.5345
258,2018/9/21,4:17,37-00.61N,141-09.89E,18,22.72,33.6496
259,2018/9/21,4:18,37-00.94N,141-10.04E,19,22.624,33.7654
260,2018/9/21,4:19,37-01.28N,141-10.18E,19,22.611,33.7913
261,2018/9/21,4:20,37-01.62N,141-10.33E,18,22.616,33.7548
262,2018/9/21,4:21,37-01.96N,141-10.47E,18,22.609,33.7375
263,2018/9/21,4:22,37-02.29N,141-10.61E,19,22.583,33.726
264,2018/9/21,4:23,37-02.63N,141-10.75E,18,22.584,33.7024
265,2018/9/21,4:24,37-02.97N,141-10.89E,19,22.482,33.6947
266,2018/9/21,4:25,37-03.30N,141-11.03E,18,22.395,33.7534
267,2018/9/21,4:26,37-03.65N,141-11.17E,18,22.294,33.7663
268,2018/9/21,4:27,37-03.99N,141-11.32E,18,22.27,33.7386
269,2018/9/21,4:28,37-04.34N,141-11.46E,19,22.262,33.7042
270,2018/9/21,4:29,37-04.68N,141-11.61E,18,22.288,33.6772
271,2018/9/21,4:30,37-05.02N,141-11.76E,19,22.314,33.6809
272,2018/9/21,4:31,37-05.37N,141-11.90E,18,22.317,33.6964
273,2018/9/21,4:32,37-05.71N,141-12.05E,19,22.191,33.7218
274,2018/9/21,4:33,37-06.06N,141-12.20E,19,22.109,33.6987
275,2018/9/21,4:34,37-06.40N,141-12.34E,18,22.085,33.613
276,2018/9/21,4:35,37-06.74N,141-12.48E,18,22.012,33.5199
277,2018/9/21,4:36,37-07.09N,141-12.62E,17,21.994,33.4545
278,2018/9/21,4:37,37-07.43N,141-12.76E,17,22.029,33.4286
279,2018/9/21,4:38,37-07.78N,141-12.89E,18,22.044,33.4344
280,2018/9/21,4:39,37-08.14N,141-13.03E,17,22.084,33.4495
281,2018/9/21,4:40,37-08.49N,141-13.17E,18,22.293,33.4735
282,2018/9/21,4:41,37-08.84N,141-13.31E,18,22.408,33.5411
283,2018/9/21,4:42,37-09.19N,141-13.44E,16,22.466,33.5756
284,2018/9/21,4:43,37-09.54N,141-13.58E,17,22.55,33.5712
285,2018/9/21,4:44,37-09.89N,141-13.72E,17,22.625,33.5634
286,2018/9/21,4:45,37-10.25N,141-13.85E,17,22.671,33.5666
287,2018/9/21,4:46,37-10.60N,141-14.00E,18,22.861,33.5838
288,2018/9/21,4:47,37-10.95N,141-14.14E,18,22.952,33.6018
289,2018/9/21,4:48,37-11.30N,141-14.28E,17,22.913,33.7597
290,2018/9/21,4:49,37-11.65N,141-14.42E,17,22.745,33.8076
291,2018/9/21,4:50,37-12.00N,141-14.57E,18,22.586,33.7741
292,2018/9/21,4:51,37-12.35N,141-14.71E,18,22.485,33.7007
293,2018/9/21,4:52,37-12.70N,141-14.85E,17,22.435,33.6441
294,2018/9/21,4:53,37-13.06N,141-14.99E,17,22.357,33.6174
295,2018/9/21,4:54,37-13.41N,141-15.13E,18,22.294,33.5821
296,2018/9/21,4:55,37-13.77N,141-15.27E,18,22.267,33.5485
297,2018/9/21,4:56,37-14.11N,141-15.41E,17,22.197,33.522
298,2018/9/21,4:57,37-14.47N,141-15.56E,18,22.121,33.5099
299,2018/9/21,4:58,37-14.82N,141-15.69E,16,22.101,33.5163
300,2018/9/21,4:59,37-15.18N,141-15.84E,18,22.591,33.5338
301,2018/9/21,5:00,37-15.53N,141-15.98E,18,22.893,33.6765
302,2018/9/21,5:01,37-15.88N,141-16.12E,18,22.869,33.8697
303,2018/9/21,5:02,37-16.23N,141-16.26E,18,22.834,33.9314
304,2018/9/21,5:03,37-16.58N,141-16.40E,17,22.716,33.9389
305,2018/9/21,5:04,37-16.93N,141-16.54E,17,22.578,33.9301
306,2018/9/21,5:05,37-17.28N,141-16.68E,18,22.465,33.9065
307,2018/9/21,5:06,37-17.63N,141-16.82E,17,22.359,33.8833
308,2018/9/21,5:07,37-17.98N,141-16.95E,16,22.358,33.8152
309,2018/9/21,5:08,37-18.32N,141-17.09E,17,22.862,33.7298
310,2018/9/21,5:09,37-18.67N,141-17.23E,17,22.957,33.7888
311,2018/9/21,5:10,37-19.02N,141-17.37E,17,23.048,33.9022
312,2018/9/21,5:11,37-19.38N,141-17.51E,17,23.09,33.9439
313,2018/9/21,5:12,37-19.73N,141-17.66E,17,23.048,33.9661
314,2018/9/21,5:13,37-20.07N,141-17.80E,19,22.988,33.9687
315,2018/9/21,5:14,37-20.42N,141-17.94E,17,22.974,33.9594
316,2018/9/21,5:15,37-20.77N,141-18.08E,17,22.976,33.955
317,2018/9/21,5:16,37-21.13N,141-18.23E,18,22.997,33.9571
318,2018/9/21,5:17,37-21.48N,141-18.37E,17,23.053,33.9618
319,2018/9/21,5:18,37-21.82N,141-18.51E,18,23.169,33.976
320,2018/9/21,5:19,37-22.17N,141-18.65E,17,23.171,33.9995
321,2018/9/21,5:20,37-22.52N,141-18.79E,17,23.089,34.0156
322,2018/9/21,5:21,37-22.87N,141-18.94E,18,23.06,34.0018
323,2018/9/21,5:22,37-23.23N,141-19.08E,17,23.063,33.9849
324,2018/9/21,5:23,37-23.58N,141-19.23E,17,23.105,33.9796
325,2018/9/21,5:24,37-23.93N,141-19.37E,18,23.137,33.9785
326,2018/9/21,5:25,37-24.28N,141-19.51E,17,23.143,33.9806
327,2018/9/21,5:26,37-24.63N,141-19.65E,18,23.209,33.9823
328,2018/9/21,5:27,37-24.99N,141-19.79E,17,23.244,33.9884
329,2018/9/21,5:28,37-25.34N,141-19.94E,17,23.258,33.9972
330,2018/9/21,5:29,37-25.69N,141-20.08E,17,23.261,34.0028
331,2018/9/21,5:30,37-26.04N,141-20.22E,17,23.262,34.0034
332,2018/9/21,5:31,37-26.40N,141-20.37E,18,23.3,34.0047
333,2018/9/21,5:32,37-26.76N,141-20.51E,17,23.346,34.0098
334,2018/9/21,5:33,37-27.12N,141-20.66E,18,23.416,34.0193
335,2018/9/21,5:34,37-27.48N,141-20.80E,17,23.518,34.0383
336,2018/9/21,5:35,37-27.82N,141-20.95E,18,23.584,34.0659
337,2018/9/21,5:36,37-28.17N,141-21.09E,17,23.617,34.1011
338,2018/9/21,5:37,37-28.53N,141-21.23E,18,23.651,34.1273
339,2018/9/21,5:38,37-28.88N,141-21.38E,17,23.69,34.143
340,2018/9/21,5:39,37-29.23N,141-21.52E,18,23.695,34.1692
341,2018/9/21,5:40,37-29.58N,141-21.66E,18,23.697,34.1897
342,2018/9/21,5:41,37-29.93N,141-21.80E,17,23.705,34.1994
343,2018/9/21,5:42,37-30.27N,141-21.94E,17,23.699,34.2075
344,2018/9/21,5:43,37-30.61N,141-22.08E,18,23.699,34.2092
345,2018/9/21,5:44,37-30.96N,141-22.22E,18,23.679,34.2062
346,2018/9/21,5:45,37-31.30N,141-22.36E,18,23.67,34.1985
347,2018/9/21,5:46,37-31.65N,141-22.49E,17,23.645,34.188
348,2018/9/21,5:47,37-32.00N,141-22.63E,16,23.578,34.1762
349,2018/9/21,5:48,37-32.35N,141-22.78E,18,23.482,34.1476
350,2018/9/21,5:49,37-32.70N,141-22.92E,17,23.542,34.0966
351,2018/9/21,5:50,37-33.05N,141-23.06E,17,23.604,34.0821
352,2018/9/21,5:51,37-33.39N,141-23.20E,18,23.684,34.1017
353,2018/9/21,5:52,37-33.74N,141-23.34E,18,23.727,34.1384
354,2018/9/21,5:53,37-34.08N,141-23.48E,18,23.73,34.183
355,2018/9/21,5:54,37-34.43N,141-23.62E,17,23.726,34.1967
356,2018/9/21,5:55,37-34.77N,141-23.77E,18,23.731,34.2102
357,2018/9/21,5:56,37-35.13N,141-23.91E,18,23.739,34.2114
358,2018/9/21,5:57,37-35.48N,141-24.05E,17,23.748,34.2046
359,2018/9/21,5:58,37-35.83N,141-24.19E,17,23.775,34.2031
360,2018/9/21,5:59,37-36.17N,141-24.33E,18,23.813,34.2127
361,2018/9/21,6:00,37-36.52N,141-24.47E,17,23.863,34.2144
362,2018/9/21,6:01,37-36.87N,141-24.62E,18,23.895,34.2116
363,2018/9/21,6:02,37-37.22N,141-24.76E,18,23.91,34.2001
364,2018/9/21,6:03,37-37.56N,141-24.90E,17,23.916,34.1729
