Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1028,2018/9/17,17:07,35-25.29N,140-45.55E,34,26.503,34.0502
1029,2018/9/17,17:08,35-25.57N,140-45.78E,34,26.448,34.0593
1030,2018/9/17,17:09,35-25.85N,140-46.02E,34,26.32,34.069
1031,2018/9/17,17:10,35-26.13N,140-46.25E,34,26.248,34.0706
1032,2018/9/17,17:11,35-26.41N,140-46.48E,34,25.971,34.0666
1033,2018/9/17,17:12,35-26.68N,140-46.72E,34,25.782,34.0457
1034,2018/9/17,17:13,35-26.97N,140-46.96E,34,25.084,34.0373
1035,2018/9/17,17:14,35-27.25N,140-47.19E,34,24.514,34.0117
1036,2018/9/17,17:15,35-27.52N,140-47.41E,34,23.945,33.9678
1037,2018/9/17,17:16,35-27.79N,140-47.64E,34,23.709,33.9385
1038,2018/9/17,17:17,35-28.06N,140-47.87E,34,23.673,33.8858
1039,2018/9/17,17:18,35-28.33N,140-48.09E,35,23.691,33.8665
1040,2018/9/17,17:19,35-28.60N,140-48.32E,34,23.709,33.8821
1041,2018/9/17,17:20,35-28.87N,140-48.55E,34,23.744,33.9005
1042,2018/9/17,17:21,35-29.14N,140-48.77E,33,23.786,33.9338
1043,2018/9/17,17:22,35-29.40N,140-48.99E,34,23.771,33.9583
1044,2018/9/17,17:23,35-29.67N,140-49.22E,34,23.761,33.9615
1045,2018/9/17,17:24,35-29.94N,140-49.45E,34,23.757,33.9545
1046,2018/9/17,17:25,35-30.21N,140-49.67E,34,23.741,33.9537
1047,2018/9/17,17:26,35-30.48N,140-49.89E,34,23.697,33.9665
1048,2018/9/17,17:27,35-30.75N,140-50.12E,34,23.67,33.9744
1049,2018/9/17,17:28,35-31.02N,140-50.34E,34,23.661,33.978
1050,2018/9/17,17:29,35-31.29N,140-50.57E,34,23.581,33.9782
1051,2018/9/17,17:30,35-31.56N,140-50.79E,34,23.568,33.977
1052,2018/9/17,17:31,35-31.82N,140-51.01E,34,23.624,33.9751
1053,2018/9/17,17:32,35-32.09N,140-51.24E,34,23.651,33.9831
1054,2018/9/17,17:33,35-32.37N,140-51.46E,33,23.657,34.0001
1055,2018/9/17,17:34,35-32.63N,140-51.69E,34,23.661,34.0144
1056,2018/9/17,17:35,35-32.91N,140-51.92E,34,23.754,34.0163
1057,2018/9/17,17:36,35-33.18N,140-52.15E,34,23.847,34.0227
1058,2018/9/17,17:37,35-33.45N,140-52.37E,34,23.863,34.0345
1059,2018/9/17,17:38,35-33.72N,140-52.59E,34,23.793,34.0254
1060,2018/9/17,17:39,35-33.99N,140-52.82E,34,23.715,34.0262
1061,2018/9/17,17:40,35-34.26N,140-53.05E,34,23.757,34.0506
1062,2018/9/17,17:41,35-34.53N,140-53.27E,33,23.945,34.0638
1063,2018/9/17,17:42,35-34.81N,140-53.50E,34,24.078,34.082
1064,2018/9/17,17:43,35-35.08N,140-53.72E,34,24.179,34.1047
1065,2018/9/17,17:44,35-35.35N,140-53.95E,33,24.19,34.1173
1066,2018/9/17,17:45,35-35.62N,140-54.17E,34,24.192,34.1222
1067,2018/9/17,17:46,35-35.89N,140-54.40E,34,24.263,34.1188
1068,2018/9/17,17:47,35-36.15N,140-54.61E,33,24.293,34.1198
1069,2018/9/17,17:48,35-36.42N,140-54.83E,33,24.379,34.1352
1070,2018/9/17,17:49,35-36.68N,140-55.05E,33,24.451,34.1505
1071,2018/9/17,17:50,35-36.95N,140-55.27E,33,24.471,34.1655
1072,2018/9/17,17:51,35-37.21N,140-55.48E,33,24.43,34.1707
1073,2018/9/17,17:52,35-37.48N,140-55.70E,34,24.379,34.1679
1074,2018/9/17,17:53,35-37.74N,140-55.91E,34,24.363,34.1458
1075,2018/9/17,17:54,35-38.01N,140-56.13E,33,24.283,34.1229
1076,2018/9/17,17:55,35-38.27N,140-56.35E,33,24.272,34.0918
1077,2018/9/17,17:56,35-38.53N,140-56.56E,33,24.258,34.0601
1078,2018/9/17,17:57,35-38.80N,140-56.78E,34,24.27,34.0471
1079,2018/9/17,17:58,35-39.06N,140-57.01E,34,24.066,34.0345
1080,2018/9/17,17:59,35-39.34N,140-57.23E,33,23.9,34.0044
1081,2018/9/17,18:00,35-39.60N,140-57.44E,33,23.781,33.9641
1082,2018/9/17,18:01,35-39.87N,140-57.64E,26,23.556,33.921
1083,2018/9/17,18:02,35-40.16N,140-57.72E,8,23.587,33.8861
1084,2018/9/17,18:03,35-40.47N,140-57.77E,6,23.418,33.8726
1085,2018/9/17,18:04,35-40.79N,140-57.81E,6,23.436,33.8767
1086,2018/9/17,18:05,35-41.10N,140-57.86E,6,23.4,33.8772
1087,2018/9/17,18:06,35-41.40N,140-57.90E,7,23.444,33.8798
1088,2018/9/17,18:07,35-41.70N,140-57.95E,7,23.477,33.8897
1089,2018/9/17,18:08,35-42.00N,140-57.99E,5,23.545,33.8842
1090,2018/9/17,18:09,35-42.31N,140-58.02E,5,23.557,33.8515
1091,2018/9/17,18:10,35-42.61N,140-58.06E,5,23.538,33.8406
1092,2018/9/17,18:11,35-42.91N,140-58.09E,5,23.523,33.8116
1093,2018/9/17,18:12,35-43.21N,140-58.13E,4,23.572,33.7879
1094,2018/9/17,18:13,35-43.52N,140-58.16E,5,23.629,33.8084
1095,2018/9/17,18:14,35-43.82N,140-58.19E,5,23.688,33.9008
1096,2018/9/17,18:15,35-44.13N,140-58.22E,4,23.751,33.9651
1097,2018/9/17,18:16,35-44.44N,140-58.26E,4,23.8,33.9995
1098,2018/9/17,18:17,35-44.74N,140-58.29E,5,23.793,34.0339
1099,2018/9/17,18:18,35-45.04N,140-58.32E,5,23.719,34.0453
1100,2018/9/17,18:19,35-45.35N,140-58.36E,5,23.746,34.0161
1101,2018/9/17,18:20,35-45.65N,140-58.39E,5,23.796,33.9746
1102,2018/9/17,18:21,35-45.96N,140-58.42E,1,23.822,33.982
1103,2018/9/17,18:22,35-46.27N,140-58.41E,357,23.729,33.9884
1104,2018/9/17,18:23,35-46.57N,140-58.38E,355,23.658,33.974
1105,2018/9/17,18:24,35-46.87N,140-58.35E,355,23.609,33.9427
1106,2018/9/17,18:25,35-47.17N,140-58.32E,355,23.529,33.9061
1107,2018/9/17,18:26,35-47.48N,140-58.30E,355,23.459,33.8718
1108,2018/9/17,18:27,35-47.79N,140-58.27E,355,23.482,33.8368
1109,2018/9/17,18:28,35-48.09N,140-58.24E,356,23.415,33.8077
1110,2018/9/17,18:29,35-48.39N,140-58.22E,355,23.439,33.6177
1111,2018/9/17,18:30,35-48.69N,140-58.20E,356,23.486,33.5211
1112,2018/9/17,18:31,35-49.00N,140-58.17E,355,23.513,33.4556
1113,2018/9/17,18:32,35-49.30N,140-58.15E,356,23.538,33.4465
1114,2018/9/17,18:33,35-49.61N,140-58.13E,356,23.538,33.453
1115,2018/9/17,18:34,35-49.91N,140-58.10E,356,23.573,33.3022
1116,2018/9/17,18:35,35-50.20N,140-58.08E,356,23.578,33.0422
1117,2018/9/17,18:36,35-50.50N,140-58.06E,357,23.539,32.9098
1118,2018/9/17,18:37,35-50.81N,140-58.03E,356,23.513,33.032
1119,2018/9/17,18:38,35-51.11N,140-58.01E,356,23.428,33.1233
1120,2018/9/17,18:39,35-51.41N,140-57.99E,356,23.329,33.2625
1121,2018/9/17,18:40,35-51.71N,140-58.00E,3,23.399,33.3692
1122,2018/9/17,18:41,35-52.01N,140-58.04E,7,23.385,33.4135
1123,2018/9/17,18:42,35-52.31N,140-58.10E,8,23.395,33.3823
1124,2018/9/17,18:43,35-52.61N,140-58.16E,9,23.416,33.4786
1125,2018/9/17,18:44,35-52.91N,140-58.22E,9,23.461,33.5988
1126,2018/9/17,18:45,35-53.21N,140-58.28E,9,23.447,33.676
1127,2018/9/17,18:46,35-53.50N,140-58.33E,9,23.458,33.7444
1128,2018/9/17,18:47,35-53.80N,140-58.40E,9,23.456,33.7494
1129,2018/9/17,18:48,35-54.09N,140-58.46E,9,23.436,33.7381
1130,2018/9/17,18:49,35-54.39N,140-58.52E,9,23.443,33.7191
1131,2018/9/17,18:50,35-54.68N,140-58.58E,9,23.465,33.706
1132,2018/9/17,18:51,35-54.97N,140-58.64E,9,23.505,33.6783
1133,2018/9/17,18:52,35-55.27N,140-58.70E,9,23.579,33.6576
1134,2018/9/17,18:53,35-55.57N,140-58.76E,9,23.641,33.6898
1135,2018/9/17,18:54,35-55.86N,140-58.82E,9,23.551,33.721
1136,2018/9/17,18:55,35-56.14N,140-58.88E,9,23.353,33.7691
1137,2018/9/17,18:56,35-56.43N,140-58.94E,9,23.35,33.8333
1138,2018/9/17,18:57,35-56.72N,140-59.01E,10,23.352,33.8609
1139,2018/9/17,18:58,35-57.01N,140-59.07E,9,23.361,33.8918
1140,2018/9/17,18:59,35-57.30N,140-59.13E,8,23.096,33.9026
1141,2018/9/17,19:00,35-57.60N,140-59.18E,8,22.842,33.8893
1142,2018/9/17,19:01,35-57.88N,140-59.23E,8,22.861,33.8266
1143,2018/9/17,19:02,35-58.17N,140-59.29E,8,22.943,33.7849
1144,2018/9/17,19:03,35-58.45N,140-59.34E,8,22.952,33.7919
1145,2018/9/17,19:04,35-58.74N,140-59.39E,7,22.947,33.8041
1146,2018/9/17,19:05,35-59.03N,140-59.44E,7,22.895,33.8091
1147,2018/9/17,19:06,35-59.32N,140-59.49E,8,22.884,33.801
1148,2018/9/17,19:07,35-59.60N,140-59.54E,7,22.891,33.7828
1149,2018/9/17,19:08,35-59.89N,140-59.59E,7,22.993,33.7682
1150,2018/9/17,19:09,36-00.19N,140-59.64E,7,23.109,33.7707
1151,2018/9/17,19:10,36-00.48N,140-59.68E,7,23.228,33.8057
1152,2018/9/17,19:11,36-00.77N,140-59.73E,7,23.379,33.8486
1153,2018/9/17,19:12,36-01.06N,140-59.77E,6,23.545,33.8873
1154,2018/9/17,19:13,36-01.35N,140-59.81E,6,23.641,33.9382
1155,2018/9/17,19:14,36-01.64N,140-59.85E,6,23.712,33.9816
1156,2018/9/17,19:15,36-01.93N,140-59.90E,6,23.803,34.0061
1157,2018/9/17,19:16,36-02.22N,140-59.94E,6,23.903,34.0279
1158,2018/9/17,19:17,36-02.51N,140-59.98E,6,23.96,34.0463
1159,2018/9/17,19:18,36-02.80N,141-00.02E,6,24.05,34.0636
1160,2018/9/17,19:19,36-03.09N,141-00.06E,6,24.108,34.0727
1161,2018/9/17,19:20,36-03.38N,141-00.10E,6,24.146,34.0742
1162,2018/9/17,19:21,36-03.67N,141-00.14E,6,24.187,34.0724
1163,2018/9/17,19:22,36-03.96N,141-00.18E,6,24.204,34.0698
1164,2018/9/17,19:23,36-04.26N,141-00.22E,5,24.227,34.0652
1165,2018/9/17,19:24,36-04.55N,141-00.26E,6,24.254,34.0627
1166,2018/9/17,19:25,36-04.84N,141-00.30E,6,24.272,34.0599
1167,2018/9/17,19:26,36-05.13N,141-00.34E,6,24.303,34.0601
1168,2018/9/17,19:27,36-05.42N,141-00.38E,6,24.313,34.0609
1169,2018/9/17,19:28,36-05.71N,141-00.42E,6,24.312,34.0604
1170,2018/9/17,19:29,36-06.01N,141-00.46E,6,24.324,34.0587
1171,2018/9/17,19:30,36-06.31N,141-00.50E,6,24.317,34.0561
1172,2018/9/17,19:31,36-06.60N,141-00.53E,6,24.33,34.056
1173,2018/9/17,19:32,36-06.89N,141-00.57E,6,24.338,34.0558
1174,2018/9/17,19:33,36-07.19N,141-00.61E,5,24.346,34.0542
1175,2018/9/17,19:34,36-07.49N,141-00.65E,5,24.347,34.0534
1176,2018/9/17,19:35,36-07.78N,141-00.69E,5,24.357,34.0522
1177,2018/9/17,19:36,36-08.07N,141-00.73E,5,24.368,34.0504
1178,2018/9/17,19:37,36-08.37N,141-00.77E,6,24.382,34.0504
1179,2018/9/17,19:38,36-08.67N,141-00.81E,6,24.387,34.05
1180,2018/9/17,19:39,36-08.96N,141-00.85E,6,24.394,34.0501
1181,2018/9/17,19:40,36-09.26N,141-00.89E,5,24.404,34.0505
1182,2018/9/17,19:41,36-09.56N,141-00.92E,5,24.381,34.0502
1183,2018/9/17,19:42,36-09.85N,141-00.96E,5,24.392,34.0508
1184,2018/9/17,19:43,36-10.15N,141-01.00E,6,24.385,34.0506
1185,2018/9/17,19:44,36-10.44N,141-01.04E,6,24.372,34.0519
1186,2018/9/17,19:45,36-10.74N,141-01.08E,5,24.378,34.0524
1187,2018/9/17,19:46,36-11.03N,141-01.12E,6,24.366,34.0525
1188,2018/9/17,19:47,36-11.33N,141-01.16E,5,24.384,34.0531
1189,2018/9/17,19:48,36-11.61N,141-01.20E,6,24.402,34.0534
1190,2018/9/17,19:49,36-11.91N,141-01.24E,6,24.379,34.0547
1191,2018/9/17,19:50,36-12.21N,141-01.28E,5,24.356,34.0549
1192,2018/9/17,19:51,36-12.50N,141-01.32E,6,24.335,34.0566
1193,2018/9/17,19:52,36-12.78N,141-01.36E,6,24.306,34.0578
1194,2018/9/17,19:53,36-13.08N,141-01.40E,6,24.303,34.0575
1195,2018/9/17,19:54,36-13.37N,141-01.44E,6,24.327,34.059
1196,2018/9/17,19:55,36-13.67N,141-01.48E,6,24.318,34.0608
1197,2018/9/17,19:56,36-13.95N,141-01.52E,6,24.317,34.0606
1198,2018/9/17,19:57,36-14.24N,141-01.56E,6,24.299,34.0617
1199,2018/9/17,19:58,36-14.54N,141-01.60E,6,24.271,34.0626
1200,2018/9/17,19:59,36-14.83N,141-01.64E,6,24.237,34.0637
1201,2018/9/17,20:00,36-15.12N,141-01.68E,6,24.219,34.0675
1202,2018/9/17,20:01,36-15.41N,141-01.73E,6,24.179,34.0704
1203,2018/9/17,20:02,36-15.70N,141-01.76E,6,24.155,34.0752
1204,2018/9/17,20:03,36-15.99N,141-01.81E,6,24.16,34.0808
1205,2018/9/17,20:04,36-16.29N,141-01.85E,6,24.151,34.0871
1206,2018/9/17,20:05,36-16.57N,141-01.89E,6,24.137,34.0895
1207,2018/9/17,20:06,36-16.86N,141-01.93E,6,24.099,34.0929
1208,2018/9/17,20:07,36-17.15N,141-01.97E,6,24.067,34.0957
1209,2018/9/17,20:08,36-17.44N,141-02.01E,6,24.069,34.1021
1210,2018/9/17,20:09,36-17.74N,141-02.06E,6,24.057,34.1058
1211,2018/9/17,20:10,36-18.03N,141-02.10E,6,24.064,34.1079
1212,2018/9/17,20:11,36-18.32N,141-02.14E,6,24.051,34.1086
1213,2018/9/17,20:12,36-18.61N,141-02.18E,6,24.024,34.1094
1214,2018/9/17,20:13,36-18.90N,141-02.22E,6,24.043,34.1124
1215,2018/9/17,20:14,36-19.19N,141-02.27E,6,23.996,34.115
1216,2018/9/17,20:15,36-19.48N,141-02.31E,6,23.974,34.1152
1217,2018/9/17,20:16,36-19.77N,141-02.35E,6,23.991,34.1168
1218,2018/9/17,20:17,36-20.06N,141-02.39E,6,24.012,34.1155
1219,2018/9/17,20:18,36-20.34N,141-02.43E,6,24.005,34.1118
1220,2018/9/17,20:19,36-20.63N,141-02.47E,6,24.002,34.1109
1221,2018/9/17,20:20,36-20.92N,141-02.52E,6,24.001,34.1111
1222,2018/9/17,20:21,36-21.22N,141-02.56E,7,23.963,34.1133
1223,2018/9/17,20:22,36-21.50N,141-02.60E,6,23.971,34.1142
1224,2018/9/17,20:23,36-21.79N,141-02.64E,6,23.949,34.1168
1225,2018/9/17,20:24,36-22.08N,141-02.68E,6,23.947,34.1194
1226,2018/9/17,20:25,36-22.37N,141-02.73E,6,23.953,34.1209
1227,2018/9/17,20:26,36-22.67N,141-02.76E,5,23.927,34.1225
1228,2018/9/17,20:27,36-22.95N,141-02.80E,6,23.892,34.1245
1229,2018/9/17,20:28,36-23.25N,141-02.84E,5,23.864,34.1227
1230,2018/9/17,20:29,36-23.54N,141-02.88E,5,23.886,34.1168
1231,2018/9/17,20:30,36-23.84N,141-02.92E,6,23.899,34.1134
1232,2018/9/17,20:31,36-24.13N,141-02.96E,5,23.898,34.1165
1233,2018/9/17,20:32,36-24.43N,141-02.99E,5,23.867,34.1191
1234,2018/9/17,20:33,36-24.72N,141-03.03E,5,23.845,34.1172
1235,2018/9/17,20:34,36-25.02N,141-03.07E,5,23.848,34.109
1236,2018/9/17,20:35,36-25.31N,141-03.10E,5,23.877,34.1058
1237,2018/9/17,20:36,36-25.60N,141-03.14E,5,23.816,34.1079
1238,2018/9/17,20:37,36-25.90N,141-03.17E,5,23.782,34.1042
1239,2018/9/17,20:38,36-26.19N,141-03.20E,5,23.788,34.0992
1240,2018/9/17,20:39,36-26.49N,141-03.24E,5,23.809,34.098
1241,2018/9/17,20:40,36-26.78N,141-03.27E,5,23.807,34.0994
1242,2018/9/17,20:41,36-27.07N,141-03.31E,5,23.81,34.1024
1243,2018/9/17,20:42,36-27.37N,141-03.34E,5,23.852,34.106
1244,2018/9/17,20:43,36-27.66N,141-03.37E,4,23.793,34.1091
1245,2018/9/17,20:44,36-27.95N,141-03.40E,4,23.811,34.1087
1246,2018/9/17,20:45,36-28.24N,141-03.43E,4,23.783,34.103
1247,2018/9/17,20:46,36-28.54N,141-03.47E,5,23.79,34.0972
1248,2018/9/17,20:47,36-28.83N,141-03.50E,5,23.793,34.0925
1249,2018/9/17,20:48,36-29.13N,141-03.54E,5,23.771,34.0932
1250,2018/9/17,20:49,36-29.42N,141-03.57E,5,23.739,34.0877
1251,2018/9/17,20:50,36-29.70N,141-03.61E,4,23.666,34.0797
1252,2018/9/17,20:51,36-29.99N,141-03.64E,5,23.626,34.0627
1253,2018/9/17,20:52,36-30.29N,141-03.67E,5,23.559,34.0456
1254,2018/9/17,20:53,36-30.58N,141-03.71E,6,23.506,34.0288
1255,2018/9/17,20:54,36-30.87N,141-03.75E,6,23.386,34.0165
1256,2018/9/17,20:55,36-31.16N,141-03.79E,5,23.336,34.0015
1257,2018/9/17,20:56,36-31.45N,141-03.83E,6,23.271,33.9802
1258,2018/9/17,20:57,36-31.74N,141-03.87E,5,23.251,33.9712
1259,2018/9/17,20:58,36-32.03N,141-03.90E,5,23.193,33.9633
1260,2018/9/17,20:59,36-32.31N,141-03.94E,5,23.218,33.9634
1261,2018/9/17,21:00,36-32.60N,141-03.97E,5,23.213,33.9655
1262,2018/9/17,21:01,36-32.89N,141-04.01E,5,23.205,33.9684
1263,2018/9/17,21:02,36-33.17N,141-04.05E,6,23.216,33.9705
1264,2018/9/17,21:03,36-33.45N,141-04.09E,5,23.218,33.9732
1265,2018/9/17,21:04,36-33.72N,141-04.13E,5,23.228,33.9763
1266,2018/9/17,21:05,36-33.99N,141-04.15E,4,23.244,33.9795
1267,2018/9/17,21:06,36-34.26N,141-04.18E,5,23.294,33.9827
1268,2018/9/17,21:07,36-34.54N,141-04.22E,5,23.34,33.9875
1269,2018/9/17,21:08,36-34.82N,141-04.25E,5,23.386,33.9929
1270,2018/9/17,21:09,36-35.10N,141-04.28E,5,23.375,34.003
1271,2018/9/17,21:10,36-35.37N,141-04.31E,5,23.379,34.0114
1272,2018/9/17,21:11,36-35.64N,141-04.34E,4,23.395,34.0139
1273,2018/9/17,21:12,36-35.92N,141-04.38E,5,23.442,34.0145
1274,2018/9/17,21:13,36-36.19N,141-04.41E,5,23.445,34.0155
1275,2018/9/17,21:14,36-36.46N,141-04.44E,4,23.425,34.0176
1276,2018/9/17,21:15,36-36.74N,141-04.47E,4,23.388,34.0181
1277,2018/9/17,21:16,36-37.01N,141-04.51E,5,23.35,34.0109
1278,2018/9/17,21:17,36-37.28N,141-04.54E,6,23.364,33.9849
1279,2018/9/17,21:18,36-37.56N,141-04.58E,6,23.459,33.9565
1280,2018/9/17,21:19,36-37.83N,141-04.62E,5,23.51,33.9721
1281,2018/9/17,21:20,36-38.10N,141-04.65E,5,23.538,34.0043
1282,2018/9/17,21:21,36-38.37N,141-04.68E,5,23.544,34.0181
1283,2018/9/17,21:22,36-38.65N,141-04.72E,5,23.553,34.0216
1284,2018/9/17,21:23,36-38.93N,141-04.75E,5,23.556,34.0187
1285,2018/9/17,21:24,36-39.20N,141-04.79E,5,23.591,34.0152
1286,2018/9/17,21:25,36-39.47N,141-04.81E,4,23.58,34.0175
1287,2018/9/17,21:26,36-39.75N,141-04.85E,5,23.596,34.0267
1288,2018/9/17,21:27,36-40.03N,141-04.88E,5,23.658,34.0315
1289,2018/9/17,21:28,36-40.31N,141-04.91E,6,23.616,34.0344
1290,2018/9/17,21:29,36-40.59N,141-04.95E,5,23.625,34.036
1291,2018/9/17,21:30,36-40.86N,141-04.98E,5,23.632,34.0369
1292,2018/9/17,21:31,36-41.14N,141-05.01E,5,23.63,34.0372
1293,2018/9/17,21:32,36-41.42N,141-05.04E,5,23.629,34.039
1294,2018/9/17,21:33,36-41.70N,141-05.07E,5,23.651,34.0405
1295,2018/9/17,21:34,36-41.98N,141-05.10E,4,23.577,34.0425
1296,2018/9/17,21:35,36-42.26N,141-05.13E,4,23.486,34.0446
1297,2018/9/17,21:36,36-42.54N,141-05.17E,5,23.467,34.0411
1298,2018/9/17,21:37,36-42.81N,141-05.19E,4,23.356,34.0353
1299,2018/9/17,21:38,36-43.10N,141-05.22E,5,23.315,34.0294
1300,2018/9/17,21:39,36-43.37N,141-05.26E,5,23.239,34.0016
1301,2018/9/17,21:40,36-43.65N,141-05.29E,4,23.112,33.9903
1302,2018/9/17,21:41,36-43.92N,141-05.32E,5,23.064,33.9791
1303,2018/9/17,21:42,36-44.20N,141-05.35E,4,23.141,33.9535
1304,2018/9/17,21:43,36-44.47N,141-05.38E,6,23.163,33.9476
1305,2018/9/17,21:44,36-44.75N,141-05.41E,5,23.133,33.9543
1306,2018/9/17,21:45,36-45.03N,141-05.44E,5,23.097,33.9557
1307,2018/9/17,21:46,36-45.30N,141-05.48E,5,23.146,33.9525
1308,2018/9/17,21:47,36-45.59N,141-05.51E,4,23.094,33.9499
1309,2018/9/17,21:48,36-45.86N,141-05.54E,4,23.096,33.9454
1310,2018/9/17,21:49,36-46.14N,141-05.56E,4,23.047,33.9418
1311,2018/9/17,21:50,36-46.43N,141-05.59E,4,23.032,33.9385
1312,2018/9/17,21:51,36-46.71N,141-05.62E,4,23.07,33.9353
1313,2018/9/17,21:52,36-46.99N,141-05.65E,4,23.062,33.9326
1314,2018/9/17,21:53,36-47.27N,141-05.67E,3,23.011,33.9306
1315,2018/9/17,21:54,36-47.55N,141-05.70E,4,23.02,33.9308
1316,2018/9/17,21:55,36-47.83N,141-05.73E,4,23.013,33.9318
1317,2018/9/17,21:56,36-48.12N,141-05.75E,3,23.012,33.9299
1318,2018/9/17,21:57,36-48.40N,141-05.77E,3,23,33.9254
1319,2018/9/17,21:58,36-48.69N,141-05.79E,3,23.019,33.9237
1320,2018/9/17,21:59,36-48.97N,141-05.82E,3,22.984,33.9254
1321,2018/9/17,22:00,36-49.26N,141-05.83E,2,22.991,33.9281
1322,2018/9/17,22:01,36-49.54N,141-05.86E,4,23.027,33.9304
1323,2018/9/17,22:02,36-49.82N,141-05.88E,4,23.101,33.9391
1324,2018/9/17,22:03,36-50.10N,141-05.91E,3,23.232,33.949
1325,2018/9/17,22:04,36-50.38N,141-05.93E,3,23.392,33.9618
1326,2018/9/17,22:05,36-50.66N,141-05.96E,3,23.451,33.9972
1327,2018/9/17,22:06,36-50.93N,141-05.98E,4,23.487,34.0165
1328,2018/9/17,22:07,36-51.21N,141-06.01E,4,23.491,34.0242
1329,2018/9/17,22:08,36-51.48N,141-06.04E,3,23.427,34.0273
1330,2018/9/17,22:09,36-51.76N,141-06.06E,3,23.387,34.0259
1331,2018/9/17,22:10,36-52.04N,141-06.09E,3,23.401,34.0208
1332,2018/9/17,22:11,36-52.31N,141-06.11E,4,23.369,34.0171
1333,2018/9/17,22:12,36-52.59N,141-06.14E,4,23.378,34.0171
1334,2018/9/17,22:13,36-52.86N,141-06.17E,4,23.385,34.0178
1335,2018/9/17,22:14,36-53.15N,141-06.19E,3,23.377,34.0179
1336,2018/9/17,22:15,36-53.42N,141-06.21E,3,23.386,34.0167
1337,2018/9/17,22:16,36-53.69N,141-06.23E,3,23.392,34.019
1338,2018/9/17,22:17,36-53.97N,141-06.26E,3,23.381,34.0184
1339,2018/9/17,22:18,36-54.25N,141-06.28E,3,23.383,34.0161
1340,2018/9/17,22:19,36-54.53N,141-06.30E,4,23.365,34.0155
1341,2018/9/17,22:20,36-54.80N,141-06.33E,4,23.352,34.0127
1342,2018/9/17,22:21,36-55.08N,141-06.35E,3,23.328,34.0104
1343,2018/9/17,22:22,36-55.35N,141-06.37E,2,23.351,34.0102
1344,2018/9/17,22:23,36-55.63N,141-06.39E,3,23.323,34.011
1345,2018/9/17,22:24,36-55.91N,141-06.42E,4,23.336,34.0147
1346,2018/9/17,22:25,36-56.19N,141-06.45E,4,23.317,34.0129
1347,2018/9/17,22:26,36-56.47N,141-06.47E,3,23.329,34.0132
1348,2018/9/17,22:27,36-56.74N,141-06.49E,3,23.328,34.0133
1349,2018/9/17,22:28,36-57.02N,141-06.51E,3,23.336,34.0117
1350,2018/9/17,22:29,36-57.30N,141-06.53E,3,23.312,34.0117
1351,2018/9/17,22:30,36-57.57N,141-06.56E,4,23.301,34.0105
1352,2018/9/17,22:31,36-57.85N,141-06.59E,4,23.309,34.0058
1353,2018/9/17,22:32,36-58.12N,141-06.61E,3,23.305,34.0019
1354,2018/9/17,22:33,36-58.40N,141-06.63E,3,23.204,34.0012
1355,2018/9/17,22:34,36-58.68N,141-06.66E,4,23.135,33.9938
1356,2018/9/17,22:35,36-58.96N,141-06.71E,9,23.109,33.984
1357,2018/9/17,22:36,36-59.22N,141-06.78E,14,23.049,33.9732
1358,2018/9/17,22:37,36-59.49N,141-06.88E,17,23.084,33.9664
1359,2018/9/17,22:38,36-59.75N,141-06.99E,17,23.047,33.9607
1360,2018/9/17,22:39,37-00.01N,141-07.10E,18,23.044,33.9583
1361,2018/9/17,22:40,37-00.27N,141-07.21E,18,23.084,33.9601
1362,2018/9/17,22:41,37-00.53N,141-07.32E,18,23.057,33.9615
1363,2018/9/17,22:42,37-00.79N,141-07.43E,20,23.059,33.9635
1364,2018/9/17,22:43,37-01.05N,141-07.56E,21,23.107,33.9623
1365,2018/9/17,22:44,37-01.31N,141-07.69E,22,23.079,33.964
1366,2018/9/17,22:45,37-01.55N,141-07.82E,22,23.117,33.9699
1367,2018/9/17,22:46,37-01.81N,141-07.96E,23,23.096,33.9711
1368,2018/9/17,22:47,37-02.06N,141-08.10E,23,23.111,33.9725
1369,2018/9/17,22:48,37-02.31N,141-08.23E,23,23.115,33.9735
1370,2018/9/17,22:49,37-02.56N,141-08.37E,24,23.087,33.9743
1371,2018/9/17,22:50,37-02.81N,141-08.52E,24,22.778,33.9743
1372,2018/9/17,22:51,37-03.07N,141-08.66E,23,22.72,33.9606
1373,2018/9/17,22:52,37-03.32N,141-08.79E,22,22.742,33.9458
1374,2018/9/17,22:53,37-03.58N,141-08.92E,22,22.813,33.9429
1375,2018/9/17,22:54,37-03.82N,141-09.06E,24,22.871,33.9381
1376,2018/9/17,22:55,37-04.07N,141-09.20E,24,22.92,33.9373
1377,2018/9/17,22:56,37-04.32N,141-09.35E,24,23.02,33.9455
1378,2018/9/17,22:57,37-04.57N,141-09.49E,24,23.103,33.9542
1379,2018/9/17,22:58,37-04.82N,141-09.64E,26,23.105,33.9657
1380,2018/9/17,22:59,37-05.06N,141-09.79E,26,23.08,33.9732
1381,2018/9/17,23:00,37-05.32N,141-09.95E,26,23.034,33.9721
1382,2018/9/17,23:01,37-05.56N,141-10.10E,26,23.155,33.9707
1383,2018/9/17,23:02,37-05.80N,141-10.25E,26,23.175,33.98
1384,2018/9/17,23:03,37-06.05N,141-10.41E,26,23.199,33.9961
1385,2018/9/17,23:04,37-06.29N,141-10.56E,26,23.192,34.005
