Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
961,2018/12/27,16:00,42-15.71N,143-41.67E,29,5.405,32.9541,8.08
962,2018/12/27,16:01,42-16.03N,143-41.92E,29,5.409,32.9551,8.08
963,2018/12/27,16:02,42-16.36N,143-42.17E,30,5.414,32.9564,8.07
964,2018/12/27,16:03,42-16.68N,143-42.43E,30,5.411,32.9558,8.08
965,2018/12/27,16:04,42-17.00N,143-42.68E,30,5.413,32.9562,8.08
966,2018/12/27,16:05,42-17.32N,143-42.93E,29,5.409,32.9565,8.08
967,2018/12/27,16:06,42-17.66N,143-43.19E,29,5.409,32.9572,8.08
968,2018/12/27,16:07,42-17.97N,143-43.42E,29,5.414,32.9583,8.08
969,2018/12/27,16:08,42-18.30N,143-43.68E,29,5.41,32.9577,8.07
970,2018/12/27,16:09,42-18.61N,143-43.92E,29,5.409,32.9578,8.09
971,2018/12/27,16:10,42-18.93N,143-44.17E,29,5.403,32.958,8.08
972,2018/12/27,16:11,42-19.26N,143-44.42E,29,5.392,32.9569,8.08
973,2018/12/27,16:12,42-19.58N,143-44.67E,29,5.378,32.9564,8.08
974,2018/12/27,16:13,42-19.91N,143-44.91E,29,5.367,32.9554,8.08
975,2018/12/27,16:14,42-20.22N,143-45.15E,29,5.363,32.9544,8.09
976,2018/12/27,16:15,42-20.58N,143-45.43E,30,5.36,32.9539,8.08
977,2018/12/27,16:16,42-20.87N,143-45.67E,30,5.36,32.9528,8.08
978,2018/12/27,16:17,42-21.19N,143-45.92E,30,5.357,32.9526,8.08
979,2018/12/27,16:18,42-21.51N,143-46.17E,30,5.352,32.9517,8.08
980,2018/12/27,16:19,42-21.82N,143-46.43E,30,5.343,32.9521,8.07
981,2018/12/27,16:20,42-22.14N,143-46.68E,30,5.337,32.952,8.08
982,2018/12/27,16:21,42-22.47N,143-46.94E,30,5.333,32.9522,8.07
983,2018/12/27,16:22,42-22.79N,143-47.20E,30,5.323,32.9524,8.07
984,2018/12/27,16:23,42-23.10N,143-47.45E,30,5.308,32.9529,8.07
985,2018/12/27,16:24,42-23.42N,143-47.70E,30,5.304,32.9537,8.08
986,2018/12/27,16:25,42-23.74N,143-47.96E,30,5.305,32.9534,8.08
987,2018/12/27,16:26,42-24.06N,143-48.21E,30,5.303,32.9527,8.08
988,2018/12/27,16:27,42-24.38N,143-48.48E,30,5.3,32.9524,8.08
989,2018/12/27,16:28,42-24.70N,143-48.73E,30,5.304,32.9516,8.08
990,2018/12/27,16:29,42-25.02N,143-48.98E,30,5.309,32.9511,8.08
991,2018/12/27,16:30,42-25.34N,143-49.24E,30,5.308,32.951,8.08
992,2018/12/27,16:31,42-25.67N,143-49.50E,30,5.307,32.9513,8.08
993,2018/12/27,16:32,42-25.99N,143-49.75E,29,5.311,32.9517,8.08
994,2018/12/27,16:33,42-26.32N,143-50.01E,29,5.316,32.9512,8.08
995,2018/12/27,16:34,42-26.64N,143-50.25E,29,5.322,32.9512,8.08
996,2018/12/27,16:35,42-26.97N,143-50.50E,28,5.324,32.9511,8.08
997,2018/12/27,16:36,42-27.29N,143-50.74E,29,5.325,32.951,8.08
998,2018/12/27,16:37,42-27.64N,143-51.00E,29,5.329,32.9508,8.08
999,2018/12/27,16:38,42-27.96N,143-51.24E,29,5.333,32.9511,8.08
1000,2018/12/27,16:39,42-28.29N,143-51.49E,29,5.333,32.9511,8.08
1001,2018/12/27,16:40,42-28.61N,143-51.73E,28,5.334,32.9509,8.08
1002,2018/12/27,16:41,42-28.99N,143-52.02E,29,5.336,32.9499,8.07
1003,2018/12/27,16:42,42-29.27N,143-52.24E,29,5.297,32.9497,8.07
1004,2018/12/27,16:43,42-29.60N,143-52.49E,29,5.296,32.9486,8.07
1005,2018/12/27,16:44,42-29.94N,143-52.74E,29,5.319,32.9473,8.07
1006,2018/12/27,16:45,42-30.27N,143-52.99E,30,5.29,32.9477,8.07
1007,2018/12/27,16:46,42-30.61N,143-53.26E,30,5.28,32.9476,8.08
1008,2018/12/27,16:47,42-30.94N,143-53.52E,30,5.286,32.9461,8.07
1009,2018/12/27,16:48,42-31.26N,143-53.78E,30,5.285,32.9453,8.07
1010,2018/12/27,16:49,42-31.59N,143-54.04E,30,5.279,32.9451,8.08
1011,2018/12/27,16:50,42-31.92N,143-54.30E,30,5.306,32.9441,8.07
1012,2018/12/27,16:51,42-32.25N,143-54.57E,30,5.312,32.9452,8.08
1013,2018/12/27,16:52,42-32.58N,143-54.83E,30,5.305,32.9458,8.07
1014,2018/12/27,16:53,42-32.91N,143-55.09E,30,5.284,32.9458,8.07
1015,2018/12/27,16:54,42-33.24N,143-55.35E,30,5.246,32.9446,8.08
1016,2018/12/27,16:55,42-33.59N,143-55.63E,30,5.243,32.9413,8.08
1017,2018/12/27,16:56,42-33.91N,143-55.88E,30,5.239,32.9374,8.07
1018,2018/12/27,16:57,42-34.25N,143-56.15E,30,5.234,32.9359,8.07
1019,2018/12/27,16:58,42-34.58N,143-56.42E,30,---,32.9336,8.07
1020,2018/12/27,16:59,42-34.91N,143-56.68E,30,5.237,32.9321,8.07
1021,2018/12/27,17:00,42-35.25N,143-56.95E,30,5.236,32.9309,8.07
1022,2018/12/27,17:01,42-35.59N,143-57.22E,30,5.245,32.9294,8.07
1023,2018/12/27,17:02,42-35.94N,143-57.49E,29,5.246,32.9284,8.07
1024,2018/12/27,17:03,42-36.26N,143-57.73E,28,5.254,32.9271,8.07
1025,2018/12/27,17:04,42-36.60N,143-57.98E,29,5.262,32.9266,8.08
1026,2018/12/27,17:05,42-36.95N,143-58.24E,28,5.273,32.9262,8.07
1027,2018/12/27,17:06,42-37.30N,143-58.49E,28,5.285,32.9248,8.07
1028,2018/12/27,17:07,42-37.63N,143-58.73E,27,5.269,32.9242,8.08
1029,2018/12/27,17:08,42-37.99N,143-58.99E,28,5.263,32.9233,8.07
1030,2018/12/27,17:09,42-38.35N,143-59.25E,28,5.268,32.9215,8.08
1031,2018/12/27,17:10,42-38.68N,143-59.49E,28,5.287,32.921,8.08
1032,2018/12/27,17:11,42-39.03N,143-59.74E,28,5.321,32.9221,8.08
1033,2018/12/27,17:12,42-39.38N,144-00.00E,28,5.358,32.9257,8.07
1034,2018/12/27,17:13,42-39.73N,144-00.27E,28,5.359,32.9287,8.07
1035,2018/12/27,17:14,42-40.05N,144-00.51E,28,5.358,32.9331,8.07
1036,2018/12/27,17:15,42-40.39N,144-00.76E,29,5.381,32.9358,8.07
1037,2018/12/27,17:16,42-40.74N,144-01.03E,29,5.428,32.9454,8.07
1038,2018/12/27,17:17,42-41.07N,144-01.29E,30,5.467,32.9573,8.08
1039,2018/12/27,17:18,42-41.42N,144-01.57E,29,5.526,32.9735,8.07
1040,2018/12/27,17:19,42-41.75N,144-01.82E,29,5.707,32.986,8.08
1041,2018/12/27,17:20,42-42.10N,144-02.09E,29,5.759,33.0188,8.07
1042,2018/12/27,17:21,42-42.44N,144-02.35E,30,5.754,33.0454,8.07
1043,2018/12/27,17:22,42-42.77N,144-02.61E,29,5.771,33.0556,8.07
1044,2018/12/27,17:23,42-43.12N,144-02.88E,29,5.808,33.0647,8.08
1045,2018/12/27,17:24,42-43.47N,144-03.15E,29,5.807,33.0759,8.08
1046,2018/12/27,17:25,42-43.80N,144-03.40E,28,5.839,33.0862,8.08
1047,2018/12/27,17:26,42-44.15N,144-03.65E,28,5.923,33.0936,8.08
1048,2018/12/27,17:27,42-44.49N,144-03.92E,29,5.937,33.0984,8.08
1049,2018/12/27,17:28,42-44.83N,144-04.17E,29,5.903,33.1026,8.09
1050,2018/12/27,17:29,42-45.19N,144-04.44E,28,5.778,33.1039,8.09
1051,2018/12/27,17:30,42-45.52N,144-04.69E,29,5.699,33.0939,8.1
1052,2018/12/27,17:31,42-45.88N,144-04.97E,29,5.653,33.0756,8.09
1053,2018/12/27,17:32,42-46.22N,144-05.23E,29,5.67,33.0596,8.09
1054,2018/12/27,17:33,42-46.55N,144-05.49E,29,5.663,33.0525,8.1
1055,2018/12/27,17:34,42-46.91N,144-05.77E,30,5.699,33.0509,8.09
1056,2018/12/27,17:35,42-47.23N,144-06.02E,29,5.716,33.0528,8.08
1057,2018/12/27,17:36,42-47.57N,144-06.29E,30,5.755,33.0565,8.08
1058,2018/12/27,17:37,42-47.92N,144-06.56E,29,5.809,33.0645,8.08
1059,2018/12/27,17:38,42-48.30N,144-06.83E,26,5.867,33.0797,8.08
1060,2018/12/27,17:39,42-48.62N,144-07.04E,26,5.865,33.0929,8.09
1061,2018/12/27,17:40,42-48.95N,144-07.27E,26,5.858,33.1089,8.08
1062,2018/12/27,17:41,42-49.36N,144-07.54E,26,5.84,33.1183,8.1
1063,2018/12/27,17:42,42-49.66N,144-07.75E,26,5.83,33.1226,8.1
1064,2018/12/27,17:43,42-50.02N,144-07.99E,27,5.821,33.1256,8.1
1065,2018/12/27,17:44,42-50.40N,144-08.26E,27,5.803,33.1275,8.1
1066,2018/12/27,17:45,42-50.70N,144-08.48E,28,5.781,33.1297,8.1
1067,2018/12/27,17:46,42-51.06N,144-08.76E,29,5.792,33.1335,8.1
1068,2018/12/27,17:47,42-51.43N,144-09.05E,29,5.749,33.1411,8.1
1069,2018/12/27,17:48,42-51.75N,144-09.29E,30,5.746,33.1464,8.1
1070,2018/12/27,17:49,42-52.07N,144-09.56E,31,5.744,33.1652,8.1
1071,2018/12/27,17:50,42-52.41N,144-09.83E,31,5.767,33.1702,8.1
1072,2018/12/27,17:51,42-52.73N,144-10.10E,31,5.747,33.1678,8.1
1073,2018/12/27,17:52,42-53.09N,144-10.40E,31,5.759,33.1596,8.1
1074,2018/12/27,17:53,42-53.47N,144-10.71E,30,5.749,33.1438,8.1
1075,2018/12/27,17:54,42-53.78N,144-10.96E,31,5.733,33.1371,8.1
1076,2018/12/27,17:55,42-54.13N,144-11.24E,30,5.716,33.1348,8.1
1077,2018/12/27,17:56,42-54.46N,144-11.52E,31,5.727,33.1283,8.1
1078,2018/12/27,17:57,42-54.75N,144-11.76E,31,5.727,33.1162,8.1
1079,2018/12/27,17:58,42-55.14N,144-12.08E,31,5.668,33.1132,8.1
1080,2018/12/27,17:59,42-55.41N,144-12.33E,33,5.694,33.1188,8.1
1081,2018/12/27,18:00,42-55.76N,144-12.66E,36,5.659,33.1232,8.1
1082,2018/12/27,18:01,42-56.03N,144-12.93E,36,5.613,33.123,8.1
1083,2018/12/27,18:02,42-56.36N,144-13.25E,35,5.597,33.1299,8.11
1084,2018/12/27,18:03,42-56.67N,144-13.56E,35,5.518,33.1387,8.1
1085,2018/12/27,18:04,42-57.04N,144-13.96E,39,5.422,33.1369,8.1
1086,2018/12/27,18:05,42-57.27N,144-14.22E,40,5.346,33.1352,8.1
1087,2018/12/27,18:06,42-57.57N,144-14.56E,41,5.291,33.1272,8.11
1088,2018/12/27,18:07,42-57.83N,144-14.92E,46,5.153,33.1139,8.1
1089,2018/12/27,18:08,42-58.09N,144-15.29E,49,5.12,33.0969,8.11
1090,2018/12/27,18:09,42-58.33N,144-15.68E,50,4.771,33.0803,8.1
1091,2018/12/27,18:10,42-58.50N,144-16.01E,55,4.705,33.0684,8.11
1092,2018/12/27,18:11,42-58.67N,144-16.36E,58,4.784,33.0368,8.11
1093,2018/12/27,18:12,42-58.86N,144-16.82E,64,4.668,33.0317,8.11
1094,2018/12/27,18:13,42-58.92N,144-17.01E,65,4.619,33.0279,8.1
1095,2018/12/27,18:14,42-59.03N,144-17.35E,65,4.543,33.0155,8.1
1096,2018/12/27,18:15,42-59.15N,144-17.73E,68,4.401,33.0048,8.12
1381,2018/12/27,23:00,42-59.13N,144-17.77E,243,4.07,32.0468,8
1382,2018/12/27,23:01,42-59.04N,144-17.50E,244,3.934,32.1788,8
1383,2018/12/27,23:02,42-58.93N,144-17.20E,243,4.139,32.4117,8.01
1384,2018/12/27,23:03,42-58.82N,144-16.90E,240,4.345,32.621,8.01
1385,2018/12/27,23:04,42-58.64N,144-16.68E,214,4.443,32.7651,8.02
1386,2018/12/27,23:05,42-58.41N,144-16.50E,207,4.406,32.8713,8.02
1387,2018/12/27,23:06,42-58.17N,144-16.33E,207,4.445,32.9132,8.03
1388,2018/12/27,23:07,42-57.92N,144-16.15E,207,4.763,32.9369,8.04
1389,2018/12/27,23:08,42-57.66N,144-15.97E,207,5.056,32.9721,8.03
1390,2018/12/27,23:09,42-57.40N,144-15.78E,208,5.201,33.0038,8.04
1391,2018/12/27,23:10,42-57.15N,144-15.57E,211,5.266,33.0406,8.05
1392,2018/12/27,23:11,42-56.89N,144-15.36E,211,5.385,33.0719,8.05
1393,2018/12/27,23:12,42-56.63N,144-15.14E,212,5.44,33.085,8.05
1394,2018/12/27,23:13,42-56.36N,144-14.91E,212,5.51,33.1003,8.05
1395,2018/12/27,23:14,42-56.10N,144-14.68E,212,5.549,33.1087,8.06
1396,2018/12/27,23:15,42-55.84N,144-14.45E,212,5.592,33.1068,8.06
1397,2018/12/27,23:16,42-55.56N,144-14.21E,212,5.617,33.0985,8.06
1398,2018/12/27,23:17,42-55.30N,144-13.98E,212,5.653,33.0949,8.06
1399,2018/12/27,23:18,42-55.02N,144-13.74E,212,5.659,33.087,8.07
1400,2018/12/27,23:19,42-54.75N,144-13.50E,212,5.643,33.0773,8.06
1401,2018/12/27,23:20,42-54.47N,144-13.26E,212,5.65,33.0728,8.07
1402,2018/12/27,23:21,42-54.19N,144-13.02E,212,5.655,33.0752,8.07
1403,2018/12/27,23:22,42-53.90N,144-12.76E,212,5.658,33.0774,8.08
1404,2018/12/27,23:23,42-53.62N,144-12.52E,213,5.677,33.0814,8.07
1405,2018/12/27,23:24,42-53.33N,144-12.26E,212,5.715,33.0787,8.07
1406,2018/12/27,23:25,42-53.03N,144-12.01E,211,5.728,33.0855,8.08
1407,2018/12/27,23:26,42-52.73N,144-11.75E,212,5.742,33.0955,8.07
1408,2018/12/27,23:27,42-52.44N,144-11.49E,214,5.691,33.0998,8.07
1409,2018/12/27,23:28,42-52.22N,144-11.16E,228,5.694,33.1024,8.07
1410,2018/12/27,23:29,42-52.00N,144-10.82E,226,5.748,33.1039,8.07
1411,2018/12/27,23:30,42-51.75N,144-10.50E,222,5.78,33.128,8.07
1412,2018/12/27,23:31,42-51.48N,144-10.19E,218,5.798,33.1258,8.07
1413,2018/12/27,23:32,42-51.21N,144-09.89E,218,5.806,33.1208,8.07
1414,2018/12/27,23:33,42-50.93N,144-09.60E,217,5.809,33.1165,8.07
1415,2018/12/27,23:34,42-50.64N,144-09.30E,217,5.81,33.1134,8.07
1416,2018/12/27,23:35,42-50.35N,144-09.01E,217,5.817,33.1112,8.08
1417,2018/12/27,23:36,42-50.06N,144-08.71E,216,5.839,33.1087,8.08
1418,2018/12/27,23:37,42-49.76N,144-08.41E,216,5.857,33.1067,8.07
1419,2018/12/27,23:38,42-49.47N,144-08.12E,216,5.878,33.1039,8.07
1420,2018/12/27,23:39,42-49.19N,144-07.83E,216,5.877,33.1012,8.08
1421,2018/12/27,23:40,42-48.88N,144-07.55E,213,5.828,33.0989,8.07
1422,2018/12/27,23:41,42-48.57N,144-07.29E,210,5.809,33.0915,8.07
1423,2018/12/27,23:42,42-48.28N,144-06.99E,216,5.767,33.0816,8.07
1424,2018/12/27,23:43,42-47.97N,144-06.74E,211,5.731,33.0715,8.08
1425,2018/12/27,23:44,42-47.66N,144-06.47E,212,5.683,33.0604,8.08
1426,2018/12/27,23:45,42-47.37N,144-06.21E,213,5.661,33.0516,8.07
1427,2018/12/27,23:46,42-47.05N,144-05.94E,212,5.635,33.0419,8.08
1428,2018/12/27,23:47,42-46.74N,144-05.67E,212,5.644,33.0337,8.07
1429,2018/12/27,23:48,42-46.42N,144-05.41E,210,5.652,33.0309,8.07
1430,2018/12/27,23:49,42-46.10N,144-05.16E,210,5.701,33.0307,8.08
1431,2018/12/27,23:50,42-45.79N,144-04.92E,210,5.806,33.0375,8.07
1432,2018/12/27,23:51,42-45.47N,144-04.67E,210,5.89,33.0496,8.07
1433,2018/12/27,23:52,42-45.15N,144-04.41E,211,5.915,33.0687,8.07
1434,2018/12/27,23:53,42-44.83N,144-04.14E,211,5.87,33.0799,8.07
1435,2018/12/27,23:54,42-44.53N,144-03.88E,213,5.794,33.0835,8.07
1436,2018/12/27,23:55,42-44.24N,144-03.61E,215,5.793,33.0782,8.07
1437,2018/12/27,23:56,42-43.94N,144-03.33E,214,5.801,33.0643,8.07
1438,2018/12/27,23:57,42-43.63N,144-03.06E,212,5.819,33.0542,8.07
1439,2018/12/27,23:58,42-43.33N,144-02.79E,213,5.839,33.0484,8.07
1440,2018/12/27,23:59,42-43.03N,144-02.53E,212,5.835,33.0472,8.08
1,2018/12/28,0:00,42-42.73N,144-02.27E,212,5.807,33.0459,8.07
2,2018/12/28,0:01,42-42.43N,144-02.01E,212,5.739,33.0419,8.07
3,2018/12/28,0:02,42-42.13N,144-01.75E,213,5.614,33.0267,8.08
4,2018/12/28,0:03,42-41.82N,144-01.47E,214,5.504,32.9956,8.08
5,2018/12/28,0:04,42-41.54N,144-01.21E,214,5.423,32.9681,8.08
6,2018/12/28,0:05,42-41.24N,144-00.93E,214,5.366,32.9425,8.07
7,2018/12/28,0:06,42-40.95N,144-00.66E,214,5.334,32.9161,8.07
8,2018/12/28,0:07,42-40.66N,144-00.38E,215,5.309,32.8946,8.07
9,2018/12/28,0:08,42-40.37N,144-00.10E,215,5.27,32.8749,8.07
10,2018/12/28,0:09,42-40.07N,143-59.83E,213,---,32.8605,8.08
11,2018/12/28,0:10,42-39.78N,143-59.57E,213,5.229,32.848,8.07
12,2018/12/28,0:11,42-39.48N,143-59.30E,214,5.205,32.8384,8.08
13,2018/12/28,0:12,42-39.19N,143-59.02E,214,5.165,32.8267,8.08
14,2018/12/28,0:13,42-38.90N,143-58.75E,215,5.129,32.818,8.07
15,2018/12/28,0:14,42-38.60N,143-58.47E,214,5.104,32.8031,8.07
16,2018/12/28,0:15,42-38.31N,143-58.20E,215,5.068,32.7933,8.07
17,2018/12/28,0:16,42-38.02N,143-57.92E,215,5.032,32.7848,8.09
18,2018/12/28,0:17,42-37.73N,143-57.65E,214,4.991,32.7702,8.08
19,2018/12/28,0:18,42-37.44N,143-57.38E,214,4.951,32.7528,8.09
20,2018/12/28,0:19,42-37.14N,143-57.10E,215,4.914,32.7429,8.08
21,2018/12/28,0:20,42-36.84N,143-56.82E,214,4.872,32.735,8.08
22,2018/12/28,0:21,42-36.55N,143-56.54E,214,4.87,32.7293,8.09
23,2018/12/28,0:22,42-36.25N,143-56.27E,214,4.918,32.7412,8.1
24,2018/12/28,0:23,42-35.95N,143-55.99E,214,5.155,32.7602,8.1
25,2018/12/28,0:24,42-35.65N,143-55.70E,214,5.262,32.7948,8.08
26,2018/12/28,0:25,42-35.35N,143-55.41E,215,5.286,32.8736,8.09
27,2018/12/28,0:26,42-35.06N,143-55.13E,215,5.293,32.8943,8.09
28,2018/12/28,0:27,42-34.76N,143-54.85E,214,5.3,32.9061,8.08
29,2018/12/28,0:28,42-34.46N,143-54.56E,215,5.31,32.9105,8.07
30,2018/12/28,0:29,42-34.16N,143-54.27E,215,5.312,32.9148,8.08
31,2018/12/28,0:30,42-33.87N,143-53.99E,215,5.314,32.917,8.07
32,2018/12/28,0:31,42-33.57N,143-53.70E,215,5.312,32.9191,8.08
33,2018/12/28,0:32,42-33.27N,143-53.42E,215,5.319,32.9206,8.08
34,2018/12/28,0:33,42-32.97N,143-53.13E,215,5.314,32.9219,8.07
35,2018/12/28,0:34,42-32.68N,143-52.84E,215,5.31,32.9227,8.07
36,2018/12/28,0:35,42-32.38N,143-52.55E,216,5.315,32.9226,8.07
37,2018/12/28,0:36,42-32.07N,143-52.24E,216,5.316,32.923,8.07
38,2018/12/28,0:37,42-31.78N,143-51.95E,216,5.315,32.9232,8.07
39,2018/12/28,0:38,42-31.50N,143-51.66E,216,5.313,32.9241,8.07
40,2018/12/28,0:39,42-31.21N,143-51.38E,215,5.315,32.9236,8.07
41,2018/12/28,0:40,42-30.91N,143-51.09E,215,5.313,32.9234,8.07
42,2018/12/28,0:41,42-30.61N,143-50.80E,215,5.311,32.9246,8.07
43,2018/12/28,0:42,42-30.30N,143-50.51E,215,5.309,32.9245,8.07
44,2018/12/28,0:43,42-30.00N,143-50.22E,215,5.304,32.9247,8.07
45,2018/12/28,0:44,42-29.70N,143-49.93E,215,5.304,32.9248,8.06
46,2018/12/28,0:45,42-29.40N,143-49.64E,215,5.301,32.9248,8.07
47,2018/12/28,0:46,42-29.10N,143-49.35E,215,5.299,32.9244,8.07
48,2018/12/28,0:47,42-28.79N,143-49.05E,216,5.3,32.9246,8.07
49,2018/12/28,0:48,42-28.49N,143-48.76E,215,5.298,32.9246,8.07
50,2018/12/28,0:49,42-28.19N,143-48.48E,213,5.296,32.9248,8.07
51,2018/12/28,0:50,42-27.87N,143-48.20E,213,5.295,32.9249,8.07
52,2018/12/28,0:51,42-27.56N,143-47.93E,212,5.296,32.9254,8.07
53,2018/12/28,0:52,42-27.24N,143-47.65E,212,5.297,32.9252,8.07
54,2018/12/28,0:53,42-26.93N,143-47.38E,212,5.298,32.9263,8.07
55,2018/12/28,0:54,42-26.61N,143-47.10E,213,5.3,32.9265,8.07
56,2018/12/28,0:55,42-26.29N,143-46.81E,213,5.298,32.9271,8.07
57,2018/12/28,0:56,42-25.97N,143-46.53E,213,5.3,32.9272,8.07
58,2018/12/28,0:57,42-25.65N,143-46.24E,213,5.301,32.9279,8.07
59,2018/12/28,0:58,42-25.34N,143-45.97E,213,5.305,32.9273,8.07
60,2018/12/28,0:59,42-25.02N,143-45.68E,213,5.311,32.9269,8.07
61,2018/12/28,1:00,42-24.70N,143-45.39E,213,5.311,32.928,8.07
62,2018/12/28,1:01,42-24.37N,143-45.10E,213,5.311,32.9281,8.07
63,2018/12/28,1:02,42-24.06N,143-44.82E,213,5.31,32.9287,8.07
64,2018/12/28,1:03,42-23.74N,143-44.54E,213,5.315,32.9285,8.07
65,2018/12/28,1:04,42-23.41N,143-44.25E,213,5.321,32.9282,8.07
66,2018/12/28,1:05,42-23.09N,143-43.96E,213,5.322,32.9287,8.07
67,2018/12/28,1:06,42-22.77N,143-43.67E,213,5.327,32.9286,8.07
68,2018/12/28,1:07,42-22.45N,143-43.39E,213,5.331,32.929,8.07
69,2018/12/28,1:08,42-22.13N,143-43.10E,213,5.334,32.9286,8.07
70,2018/12/28,1:09,42-21.80N,143-42.81E,213,5.34,32.9292,8.07
71,2018/12/28,1:10,42-21.48N,143-42.52E,213,5.343,32.9302,8.07
72,2018/12/28,1:11,42-21.16N,143-42.24E,213,5.343,32.9305,8.07
73,2018/12/28,1:12,42-20.84N,143-41.94E,213,5.345,32.9312,8.07
74,2018/12/28,1:13,42-20.51N,143-41.65E,213,5.347,32.9305,8.07
75,2018/12/28,1:14,42-20.19N,143-41.37E,213,5.349,32.931,8.07
76,2018/12/28,1:15,42-19.87N,143-41.08E,213,5.349,32.9311,8.07
77,2018/12/28,1:16,42-19.55N,143-40.80E,213,5.346,32.9318,8.07
78,2018/12/28,1:17,42-19.23N,143-40.51E,213,5.348,32.9317,8.07
79,2018/12/28,1:18,42-18.91N,143-40.22E,213,5.353,32.9326,8.07
80,2018/12/28,1:19,42-18.60N,143-39.94E,213,5.355,32.933,8.07
81,2018/12/28,1:20,42-18.28N,143-39.66E,213,5.359,32.9337,8.07
82,2018/12/28,1:21,42-17.96N,143-39.39E,212,5.36,32.9341,8.08
83,2018/12/28,1:22,42-17.63N,143-39.10E,212,5.359,32.9347,8.07
84,2018/12/28,1:23,42-17.31N,143-38.82E,213,5.357,32.9356,8.07
85,2018/12/28,1:24,42-16.99N,143-38.55E,212,5.352,32.936,8.07
86,2018/12/28,1:25,42-16.69N,143-38.29E,212,5.349,32.9364,8.07
87,2018/12/28,1:26,42-16.37N,143-38.01E,212,5.346,32.9359,8.07
88,2018/12/28,1:27,42-16.06N,143-37.75E,212,5.337,32.9374,8.07
89,2018/12/28,1:28,42-15.75N,143-37.48E,212,5.324,32.9377,8.07
90,2018/12/28,1:29,42-15.43N,143-37.21E,212,5.319,32.9372,8.07
91,2018/12/28,1:30,42-15.11N,143-36.94E,212,5.31,32.9369,8.07
92,2018/12/28,1:31,42-14.79N,143-36.67E,212,5.301,32.9354,8.07
93,2018/12/28,1:32,42-14.49N,143-36.42E,211,5.253,32.9333,8.07
94,2018/12/28,1:33,42-14.18N,143-36.15E,212,5.211,32.9301,8.07
95,2018/12/28,1:34,42-13.86N,143-35.89E,211,5.169,32.9235,8.07
96,2018/12/28,1:35,42-13.55N,143-35.64E,210,5.158,32.9198,8.07
97,2018/12/28,1:36,42-13.22N,143-35.39E,209,5.162,32.919,8.07
98,2018/12/28,1:37,42-12.90N,143-35.14E,210,5.168,32.9219,8.07
99,2018/12/28,1:38,42-12.56N,143-34.87E,210,5.189,32.9247,8.08
100,2018/12/28,1:39,42-12.25N,143-34.63E,210,5.294,32.9313,8.07
101,2018/12/28,1:40,42-11.93N,143-34.37E,210,5.511,32.9415,8.07
102,2018/12/28,1:41,42-11.61N,143-34.12E,209,5.867,32.9677,8.07
103,2018/12/28,1:42,42-11.29N,143-33.88E,209,5.916,33.0386,8.07
104,2018/12/28,1:43,42-10.97N,143-33.63E,209,6.052,33.0788,8.07
105,2018/12/28,1:44,42-10.64N,143-33.39E,208,6.103,33.1017,8.06
106,2018/12/28,1:45,42-10.33N,143-33.14E,210,6.191,33.1266,8.07
107,2018/12/28,1:46,42-10.00N,143-32.89E,210,6.282,33.1415,8.06
108,2018/12/28,1:47,42-09.68N,143-32.64E,209,6.326,33.1551,8.07
109,2018/12/28,1:48,42-09.35N,143-32.38E,210,6.355,33.1641,8.06
110,2018/12/28,1:49,42-09.03N,143-32.12E,210,6.378,33.1694,8.07
111,2018/12/28,1:50,42-08.71N,143-31.87E,209,6.361,33.1727,8.06
112,2018/12/28,1:51,42-08.39N,143-31.62E,211,6.39,33.1746,8.07
113,2018/12/28,1:52,42-08.07N,143-31.36E,211,6.447,33.1703,8.07
114,2018/12/28,1:53,42-07.75N,143-31.10E,210,6.48,33.1693,8.07
115,2018/12/28,1:54,42-07.43N,143-30.84E,210,6.502,33.1713,8.07
116,2018/12/28,1:55,42-07.10N,143-30.58E,210,6.522,33.1734,8.07
117,2018/12/28,1:56,42-06.78N,143-30.32E,210,6.512,33.1765,8.06
118,2018/12/28,1:57,42-06.47N,143-30.07E,210,6.533,33.1784,8.06
119,2018/12/28,1:58,42-06.13N,143-29.81E,210,6.543,33.1829,8.07
120,2018/12/28,1:59,42-05.83N,143-29.56E,210,6.528,33.187,8.06
121,2018/12/28,2:00,42-05.51N,143-29.30E,210,6.515,33.1864,8.06
122,2018/12/28,2:01,42-05.19N,143-29.05E,211,6.495,33.1842,8.06
123,2018/12/28,2:02,42-04.88N,143-28.79E,212,6.46,33.1833,8.07
124,2018/12/28,2:03,42-04.57N,143-28.53E,211,6.459,33.18,8.07
125,2018/12/28,2:04,42-04.26N,143-28.28E,210,6.474,33.1747,8.06
126,2018/12/28,2:05,42-03.93N,143-28.03E,209,6.461,33.1734,8.07
127,2018/12/28,2:06,42-03.61N,143-27.78E,210,6.451,33.1747,8.07
128,2018/12/28,2:07,42-03.28N,143-27.52E,210,6.439,33.1774,8.07
129,2018/12/28,2:08,42-02.96N,143-27.26E,211,6.446,33.1791,8.07
130,2018/12/28,2:09,42-02.63N,143-27.00E,210,6.455,33.1801,8.07
131,2018/12/28,2:10,42-02.31N,143-26.74E,211,6.456,33.1817,8.07
132,2018/12/28,2:11,42-01.98N,143-26.47E,211,6.414,33.1835,8.07
133,2018/12/28,2:12,42-01.66N,143-26.21E,210,6.275,33.1856,8.07
