Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1068,2018/4/3,17:47,35-17.21N,140-40.25E,34,15.362,34.4739
1069,2018/4/3,17:48,35-17.46N,140-40.45E,34,15.192,34.4675
1070,2018/4/3,17:49,35-17.70N,140-40.66E,34,15.118,34.4586
1071,2018/4/3,17:50,35-17.94N,140-40.85E,33,15.028,34.4551
1072,2018/4/3,17:51,35-18.18N,140-41.05E,33,15.053,34.4534
1073,2018/4/3,17:52,35-18.43N,140-41.25E,34,14.906,34.4535
1074,2018/4/3,17:53,35-18.67N,140-41.45E,33,14.767,34.4491
1075,2018/4/3,17:54,35-18.92N,140-41.65E,33,14.586,34.4442
1076,2018/4/3,17:55,35-19.16N,140-41.85E,34,14.579,34.4392
1077,2018/4/3,17:56,35-19.41N,140-42.05E,33,14.492,34.4372
1078,2018/4/3,17:57,35-19.65N,140-42.25E,33,14.399,34.4362
1079,2018/4/3,17:58,35-19.90N,140-42.45E,33,14.403,34.434
1080,2018/4/3,17:59,35-20.15N,140-42.65E,33,14.435,34.4353
1081,2018/4/3,18:00,35-20.39N,140-42.85E,33,14.455,34.4376
1082,2018/4/3,18:01,35-20.64N,140-43.04E,32,14.508,34.4396
1083,2018/4/3,18:02,35-20.88N,140-43.23E,32,14.575,34.4432
1084,2018/4/3,18:03,35-21.13N,140-43.43E,32,14.663,34.4462
1085,2018/4/3,18:04,35-21.38N,140-43.62E,33,14.733,34.4494
1086,2018/4/3,18:05,35-21.62N,140-43.81E,32,14.835,34.4524
1087,2018/4/3,18:06,35-21.88N,140-44.00E,31,15.03,34.4558
1088,2018/4/3,18:07,35-22.12N,140-44.20E,33,15.266,34.4611
1089,2018/4/3,18:08,35-22.38N,140-44.40E,33,15.384,34.4683
1090,2018/4/3,18:09,35-22.62N,140-44.60E,34,15.371,34.4722
1091,2018/4/3,18:10,35-22.86N,140-44.80E,33,15.358,34.4734
1092,2018/4/3,18:11,35-23.10N,140-44.99E,33,15.44,34.4745
1093,2018/4/3,18:12,35-23.35N,140-45.19E,33,15.461,34.477
1094,2018/4/3,18:13,35-23.60N,140-45.39E,33,15.485,34.48
1095,2018/4/3,18:14,35-23.84N,140-45.58E,33,15.538,34.4813
1096,2018/4/3,18:15,35-24.08N,140-45.77E,32,15.588,34.4824
1097,2018/4/3,18:16,35-24.33N,140-45.97E,34,15.467,34.4826
1098,2018/4/3,18:17,35-24.57N,140-46.16E,32,15.513,34.4803
1099,2018/4/3,18:18,35-24.81N,140-46.36E,33,15.568,34.4811
1100,2018/4/3,18:19,35-25.05N,140-46.56E,34,15.646,34.4827
1101,2018/4/3,18:20,35-25.30N,140-46.75E,32,15.706,34.4834
1102,2018/4/3,18:21,35-25.54N,140-46.95E,33,15.734,34.4858
1103,2018/4/3,18:22,35-25.79N,140-47.15E,33,15.746,34.4864
1104,2018/4/3,18:23,35-26.03N,140-47.34E,33,15.765,34.4871
1105,2018/4/3,18:24,35-26.28N,140-47.54E,33,15.793,34.4854
1106,2018/4/3,18:25,35-26.52N,140-47.74E,33,15.771,34.4855
1107,2018/4/3,18:26,35-26.77N,140-47.93E,33,15.813,34.4843
1108,2018/4/3,18:27,35-27.01N,140-48.13E,33,15.839,34.4857
1109,2018/4/3,18:28,35-27.25N,140-48.33E,33,15.842,34.4868
1110,2018/4/3,18:29,35-27.50N,140-48.53E,33,15.832,34.4872
1111,2018/4/3,18:30,35-27.74N,140-48.72E,33,15.809,34.486
1112,2018/4/3,18:31,35-27.99N,140-48.92E,33,15.781,34.4858
1113,2018/4/3,18:32,35-28.23N,140-49.12E,33,15.785,34.4841
1114,2018/4/3,18:33,35-28.48N,140-49.32E,33,15.792,34.4837
1115,2018/4/3,18:34,35-28.73N,140-49.52E,33,15.817,34.4837
1116,2018/4/3,18:35,35-28.98N,140-49.72E,32,15.83,34.4849
1117,2018/4/3,18:36,35-29.22N,140-49.91E,32,15.848,34.4856
1118,2018/4/3,18:37,35-29.47N,140-50.11E,33,15.845,34.4874
1119,2018/4/3,18:38,35-29.71N,140-50.31E,33,15.837,34.4907
1120,2018/4/3,18:39,35-29.97N,140-50.51E,33,15.829,34.4914
1121,2018/4/3,18:40,35-30.22N,140-50.71E,33,15.844,34.4927
1122,2018/4/3,18:41,35-30.46N,140-50.92E,34,15.734,34.4949
1123,2018/4/3,18:42,35-30.71N,140-51.12E,33,15.757,34.4922
1124,2018/4/3,18:43,35-30.95N,140-51.32E,33,15.789,34.492
1125,2018/4/3,18:44,35-31.20N,140-51.52E,34,15.813,34.4924
1126,2018/4/3,18:45,35-31.44N,140-51.73E,34,15.85,34.4921
1127,2018/4/3,18:46,35-31.68N,140-51.93E,34,15.877,34.4924
1128,2018/4/3,18:47,35-31.92N,140-52.13E,34,15.873,34.4924
1129,2018/4/3,18:48,35-32.16N,140-52.34E,35,15.897,34.4916
1130,2018/4/3,18:49,35-32.41N,140-52.55E,35,15.909,34.492
1131,2018/4/3,18:50,35-32.64N,140-52.76E,35,15.914,34.4925
1132,2018/4/3,18:51,35-32.88N,140-52.97E,35,15.938,34.4928
1133,2018/4/3,18:52,35-33.13N,140-53.18E,35,15.925,34.4926
1134,2018/4/3,18:53,35-33.37N,140-53.39E,35,15.917,34.4916
1135,2018/4/3,18:54,35-33.62N,140-53.60E,35,15.89,34.4915
1136,2018/4/3,18:55,35-33.86N,140-53.81E,35,15.867,34.4908
1137,2018/4/3,18:56,35-34.10N,140-54.02E,34,15.841,34.4896
1138,2018/4/3,18:57,35-34.34N,140-54.23E,35,15.802,34.4889
1139,2018/4/3,18:58,35-34.59N,140-54.44E,35,15.788,34.4877
1140,2018/4/3,18:59,35-34.83N,140-54.65E,35,15.766,34.4852
1141,2018/4/3,19:00,35-35.08N,140-54.87E,35,15.712,34.4841
1142,2018/4/3,19:01,35-35.33N,140-55.08E,35,15.666,34.4815
1143,2018/4/3,19:02,35-35.57N,140-55.30E,35,15.633,34.4799
1144,2018/4/3,19:03,35-35.81N,140-55.50E,35,15.6,34.4787
1145,2018/4/3,19:04,35-36.05N,140-55.71E,35,15.568,34.4766
1146,2018/4/3,19:05,35-36.30N,140-55.93E,35,15.569,34.4751
1147,2018/4/3,19:06,35-36.54N,140-56.14E,35,15.547,34.4739
1148,2018/4/3,19:07,35-36.79N,140-56.35E,35,15.46,34.4711
1149,2018/4/3,19:08,35-37.03N,140-56.56E,35,15.355,34.454
1150,2018/4/3,19:09,35-37.28N,140-56.77E,35,15.321,34.4208
1151,2018/4/3,19:10,35-37.53N,140-56.96E,28,15.173,34.3994
1152,2018/4/3,19:11,35-37.80N,140-57.04E,8,15.062,34.3733
1153,2018/4/3,19:12,35-38.08N,140-57.07E,3,14.719,34.3383
1154,2018/4/3,19:13,35-38.37N,140-57.07E,357,14.709,34.2459
1155,2018/4/3,19:14,35-38.66N,140-57.04E,354,14.769,34.18
1156,2018/4/3,19:15,35-38.95N,140-57.00E,353,14.786,34.1691
1157,2018/4/3,19:16,35-39.24N,140-56.98E,0,14.614,34.1638
1158,2018/4/3,19:17,35-39.54N,140-57.03E,10,14.546,34.1148
1159,2018/4/3,19:18,35-39.82N,140-57.11E,13,14.538,34.027
1160,2018/4/3,19:19,35-40.11N,140-57.20E,14,14.535,34.0051
1161,2018/4/3,19:20,35-40.39N,140-57.29E,14,14.58,34.0014
1162,2018/4/3,19:21,35-40.68N,140-57.38E,15,14.62,34.0273
1163,2018/4/3,19:22,35-40.96N,140-57.48E,15,14.571,34.06
1164,2018/4/3,19:23,35-41.24N,140-57.57E,14,14.563,34.0706
1165,2018/4/3,19:24,35-41.53N,140-57.66E,14,14.551,34.0638
1166,2018/4/3,19:25,35-41.81N,140-57.75E,14,14.575,34.0514
1167,2018/4/3,19:26,35-42.10N,140-57.84E,15,14.547,34.0359
1168,2018/4/3,19:27,35-42.37N,140-57.94E,15,14.503,34.0445
1169,2018/4/3,19:28,35-42.66N,140-58.02E,11,14.472,34.0544
1170,2018/4/3,19:29,35-42.94N,140-58.07E,8,14.489,34.0587
1171,2018/4/3,19:30,35-43.24N,140-58.12E,7,14.494,34.0978
1172,2018/4/3,19:31,35-43.53N,140-58.16E,6,14.569,34.1236
1173,2018/4/3,19:32,35-43.81N,140-58.20E,6,14.658,34.1515
1174,2018/4/3,19:33,35-44.11N,140-58.24E,5,14.731,34.1752
1175,2018/4/3,19:34,35-44.40N,140-58.27E,4,14.849,34.1868
1176,2018/4/3,19:35,35-44.69N,140-58.29E,3,14.921,34.1978
1177,2018/4/3,19:36,35-44.98N,140-58.32E,4,15.113,34.2214
1178,2018/4/3,19:37,35-45.28N,140-58.35E,4,15.346,34.2743
1179,2018/4/3,19:38,35-45.57N,140-58.37E,3,15.429,34.3354
1180,2018/4/3,19:39,35-45.86N,140-58.39E,3,15.512,34.3597
1181,2018/4/3,19:40,35-46.15N,140-58.42E,4,15.568,34.3673
1182,2018/4/3,19:41,35-46.45N,140-58.45E,4,15.617,34.3761
1183,2018/4/3,19:42,35-46.74N,140-58.47E,4,15.569,34.3863
1184,2018/4/3,19:43,35-47.04N,140-58.50E,4,15.439,34.3891
1185,2018/4/3,19:44,35-47.33N,140-58.52E,3,15.377,34.3777
1186,2018/4/3,19:45,35-47.63N,140-58.55E,3,15.371,34.3533
1187,2018/4/3,19:46,35-47.92N,140-58.57E,3,15.287,34.3406
1188,2018/4/3,19:47,35-48.21N,140-58.60E,4,15.203,34.3226
1189,2018/4/3,19:48,35-48.50N,140-58.63E,4,15.124,34.2923
1190,2018/4/3,19:49,35-48.80N,140-58.66E,4,15.021,34.2932
1191,2018/4/3,19:50,35-49.10N,140-58.68E,4,14.988,34.2878
1192,2018/4/3,19:51,35-49.40N,140-58.71E,4,15.011,34.2809
1193,2018/4/3,19:52,35-49.69N,140-58.74E,4,14.967,34.2775
1194,2018/4/3,19:53,35-49.98N,140-58.77E,4,14.951,34.2802
1195,2018/4/3,19:54,35-50.28N,140-58.80E,4,15.031,34.2782
1196,2018/4/3,19:55,35-50.58N,140-58.83E,4,15.11,34.2913
1197,2018/4/3,19:56,35-50.87N,140-58.86E,4,15.237,34.3131
1198,2018/4/3,19:57,35-51.17N,140-58.89E,4,15.266,34.3435
1199,2018/4/3,19:58,35-51.46N,140-58.92E,4,15.308,34.3555
1200,2018/4/3,19:59,35-51.76N,140-58.95E,4,15.297,34.3611
1201,2018/4/3,20:00,35-52.06N,140-58.98E,5,15.321,34.3497
1202,2018/4/3,20:01,35-52.35N,140-59.01E,4,15.382,34.3496
1203,2018/4/3,20:02,35-52.64N,140-59.04E,4,15.406,34.3606
1204,2018/4/3,20:03,35-52.94N,140-59.07E,4,15.498,34.351
1205,2018/4/3,20:04,35-53.24N,140-59.10E,5,15.59,34.3867
1206,2018/4/3,20:05,35-53.53N,140-59.14E,5,15.617,34.4297
1207,2018/4/3,20:06,35-53.84N,140-59.17E,4,15.667,34.4383
1208,2018/4/3,20:07,35-54.13N,140-59.20E,5,15.719,34.4419
1209,2018/4/3,20:08,35-54.42N,140-59.23E,5,15.788,34.4534
1210,2018/4/3,20:09,35-54.72N,140-59.27E,5,15.809,34.4992
1211,2018/4/3,20:10,35-55.02N,140-59.31E,5,15.778,34.5387
1212,2018/4/3,20:11,35-55.31N,140-59.34E,4,15.898,34.5384
1213,2018/4/3,20:12,35-55.61N,140-59.37E,5,15.929,34.5716
1214,2018/4/3,20:13,35-55.91N,140-59.41E,5,15.905,34.5903
1215,2018/4/3,20:14,35-56.20N,140-59.44E,5,15.931,34.5964
1216,2018/4/3,20:15,35-56.50N,140-59.48E,5,15.969,34.5993
1217,2018/4/3,20:16,35-56.79N,140-59.51E,4,15.975,34.6019
1218,2018/4/3,20:17,35-57.09N,140-59.54E,4,16.012,34.604
1219,2018/4/3,20:18,35-57.39N,140-59.57E,4,16.042,34.6069
1220,2018/4/3,20:19,35-57.68N,140-59.60E,5,16.04,34.6071
1221,2018/4/3,20:20,35-57.97N,140-59.63E,4,16.012,34.6082
1222,2018/4/3,20:21,35-58.27N,140-59.66E,4,16.012,34.6091
1223,2018/4/3,20:22,35-58.57N,140-59.69E,5,16.029,34.6095
1224,2018/4/3,20:23,35-58.86N,140-59.72E,5,16.038,34.6105
1225,2018/4/3,20:24,35-59.15N,140-59.75E,4,16.013,34.6104
1226,2018/4/3,20:25,35-59.45N,140-59.78E,4,16.005,34.6101
1227,2018/4/3,20:26,35-59.74N,140-59.82E,5,15.969,34.6086
1228,2018/4/3,20:27,36-00.03N,140-59.85E,6,15.96,34.6072
1229,2018/4/3,20:28,36-00.33N,140-59.88E,4,15.95,34.6059
1230,2018/4/3,20:29,36-00.61N,140-59.91E,5,15.946,34.6043
1231,2018/4/3,20:30,36-00.90N,140-59.95E,5,15.948,34.6028
1232,2018/4/3,20:31,36-01.20N,140-59.98E,5,15.952,34.6023
1233,2018/4/3,20:32,36-01.49N,141-00.02E,5,15.964,34.6023
1234,2018/4/3,20:33,36-01.78N,141-00.05E,5,15.992,34.6014
1235,2018/4/3,20:34,36-02.06N,141-00.08E,5,16.031,34.6019
1236,2018/4/3,20:35,36-02.35N,141-00.11E,5,16.057,34.5949
1237,2018/4/3,20:36,36-02.64N,141-00.14E,5,16.074,34.5871
1238,2018/4/3,20:37,36-02.93N,141-00.17E,4,16.123,34.5775
1239,2018/4/3,20:38,36-03.23N,141-00.20E,4,16.163,34.5732
1240,2018/4/3,20:39,36-03.52N,141-00.23E,4,16.197,34.5753
1241,2018/4/3,20:40,36-03.82N,141-00.26E,4,16.235,34.5801
1242,2018/4/3,20:41,36-04.12N,141-00.29E,4,16.261,34.5887
1243,2018/4/3,20:42,36-04.41N,141-00.32E,5,16.282,34.5937
1244,2018/4/3,20:43,36-04.67N,141-00.35E,5,16.288,34.5968
1245,2018/4/3,20:44,36-04.95N,141-00.38E,5,16.302,34.5976
1246,2018/4/3,20:45,36-05.23N,141-00.42E,5,16.291,34.5998
1247,2018/4/3,20:46,36-05.52N,141-00.45E,5,16.312,34.5973
1248,2018/4/3,20:47,36-05.81N,141-00.49E,7,16.317,34.5974
1249,2018/4/3,20:48,36-06.10N,141-00.53E,7,16.313,34.5955
1250,2018/4/3,20:49,36-06.39N,141-00.58E,7,16.314,34.5941
1251,2018/4/3,20:50,36-06.70N,141-00.63E,7,16.31,34.5921
1252,2018/4/3,20:51,36-07.00N,141-00.69E,8,16.313,34.5917
1253,2018/4/3,20:52,36-07.29N,141-00.74E,7,16.31,34.5901
1254,2018/4/3,20:53,36-07.53N,141-00.78E,8,16.297,34.5879
1255,2018/4/3,20:54,36-07.81N,141-00.83E,8,16.282,34.5875
1256,2018/4/3,20:55,36-08.09N,141-00.88E,8,16.242,34.5816
1257,2018/4/3,20:56,36-08.37N,141-00.93E,8,16.247,34.582
1258,2018/4/3,20:57,36-08.66N,141-00.98E,8,16.252,34.5913
1259,2018/4/3,20:58,36-08.93N,141-01.04E,8,16.254,34.6001
1260,2018/4/3,20:59,36-09.22N,141-01.09E,8,16.264,34.6017
1261,2018/4/3,21:00,36-09.50N,141-01.14E,8,16.255,34.6037
1262,2018/4/3,21:01,36-09.78N,141-01.19E,8,16.255,34.6054
1263,2018/4/3,21:02,36-10.06N,141-01.25E,8,16.234,34.6066
1264,2018/4/3,21:03,36-10.34N,141-01.30E,8,16.225,34.6082
1265,2018/4/3,21:04,36-10.62N,141-01.35E,7,16.21,34.61
1266,2018/4/3,21:05,36-10.90N,141-01.40E,7,16.202,34.6084
1267,2018/4/3,21:06,36-11.19N,141-01.45E,8,16.202,34.6074
1268,2018/4/3,21:07,36-11.47N,141-01.51E,8,16.181,34.608
1269,2018/4/3,21:08,36-11.74N,141-01.56E,7,16.184,34.6072
1270,2018/4/3,21:09,36-12.02N,141-01.61E,8,16.185,34.6043
1271,2018/4/3,21:10,36-12.30N,141-01.66E,7,16.168,34.6026
1272,2018/4/3,21:11,36-12.59N,141-01.70E,7,16.077,34.6006
1273,2018/4/3,21:12,36-12.87N,141-01.75E,6,15.952,34.5954
1274,2018/4/3,21:13,36-13.15N,141-01.79E,6,15.873,34.5862
1275,2018/4/3,21:14,36-13.43N,141-01.83E,6,15.829,34.5807
1276,2018/4/3,21:15,36-13.72N,141-01.88E,6,15.842,34.5773
1277,2018/4/3,21:16,36-14.00N,141-01.92E,6,15.858,34.5758
1278,2018/4/3,21:17,36-14.29N,141-01.96E,6,15.887,34.5748
1279,2018/4/3,21:18,36-14.58N,141-02.00E,6,15.9,34.5748
1280,2018/4/3,21:19,36-14.87N,141-02.04E,6,15.928,34.5743
1281,2018/4/3,21:20,36-15.15N,141-02.08E,6,15.96,34.5737
1282,2018/4/3,21:21,36-15.43N,141-02.12E,6,15.991,34.5739
1283,2018/4/3,21:22,36-15.72N,141-02.17E,7,16.023,34.5744
1284,2018/4/3,21:23,36-16.01N,141-02.21E,6,16.037,34.5746
1285,2018/4/3,21:24,36-16.30N,141-02.25E,6,16.041,34.5732
1286,2018/4/3,21:25,36-16.58N,141-02.29E,6,16.042,34.5745
1287,2018/4/3,21:26,36-16.87N,141-02.34E,7,16.029,34.5759
1288,2018/4/3,21:27,36-17.15N,141-02.38E,7,16.007,34.5746
1289,2018/4/3,21:28,36-17.44N,141-02.43E,6,16.009,34.5748
1290,2018/4/3,21:29,36-17.73N,141-02.47E,6,16.026,34.5734
1291,2018/4/3,21:30,36-18.02N,141-02.52E,6,16.038,34.5741
1292,2018/4/3,21:31,36-18.31N,141-02.56E,7,16.042,34.5751
1293,2018/4/3,21:32,36-18.60N,141-02.61E,7,16.06,34.5752
1294,2018/4/3,21:33,36-18.89N,141-02.65E,6,16.067,34.5753
1295,2018/4/3,21:34,36-19.18N,141-02.70E,6,16.05,34.576
1296,2018/4/3,21:35,36-19.47N,141-02.74E,7,16.056,34.577
1297,2018/4/3,21:36,36-19.76N,141-02.79E,7,16.106,34.5777
1298,2018/4/3,21:37,36-20.05N,141-02.84E,7,16.1,34.5795
1299,2018/4/3,21:38,36-20.34N,141-02.88E,6,16.11,34.5795
1300,2018/4/3,21:39,36-20.63N,141-02.93E,7,16.109,34.5794
1301,2018/4/3,21:40,36-20.91N,141-02.98E,7,16.133,34.579
1302,2018/4/3,21:41,36-21.21N,141-03.02E,7,16.132,34.5794
1303,2018/4/3,21:42,36-21.50N,141-03.06E,7,16.134,34.5792
1304,2018/4/3,21:43,36-21.79N,141-03.11E,7,16.128,34.5797
1305,2018/4/3,21:44,36-22.08N,141-03.16E,7,16.146,34.5795
1306,2018/4/3,21:45,36-22.36N,141-03.21E,7,16.126,34.5815
1307,2018/4/3,21:46,36-22.66N,141-03.26E,6,16.135,34.581
1308,2018/4/3,21:47,36-22.95N,141-03.30E,6,16.127,34.5813
1309,2018/4/3,21:48,36-23.24N,141-03.35E,7,16.113,34.5822
1310,2018/4/3,21:49,36-23.53N,141-03.39E,7,16.111,34.582
1311,2018/4/3,21:50,36-23.82N,141-03.44E,7,16.12,34.5819
1312,2018/4/3,21:51,36-24.11N,141-03.49E,7,16.13,34.5815
1313,2018/4/3,21:52,36-24.40N,141-03.53E,7,16.116,34.5813
1314,2018/4/3,21:53,36-24.73N,141-03.59E,6,16.192,34.5804
1315,2018/4/3,21:54,36-25.02N,141-03.63E,7,16.237,34.583
1316,2018/4/3,21:55,36-25.31N,141-03.68E,7,16.23,34.5859
1317,2018/4/3,21:56,36-25.55N,141-03.72E,7,16.217,34.5838
1318,2018/4/3,21:57,36-25.85N,141-03.77E,7,16.22,34.5847
1319,2018/4/3,21:58,36-26.14N,141-03.82E,6,16.236,34.5873
1320,2018/4/3,21:59,36-26.42N,141-03.86E,7,16.231,34.5925
1321,2018/4/3,22:00,36-26.71N,141-03.91E,6,16.221,34.5966
1322,2018/4/3,22:01,36-27.00N,141-03.96E,7,16.223,34.5967
1323,2018/4/3,22:02,36-27.30N,141-04.00E,7,16.207,34.5966
1324,2018/4/3,22:03,36-27.59N,141-04.05E,7,16.209,34.5964
1325,2018/4/3,22:04,36-27.88N,141-04.09E,6,16.227,34.5959
1326,2018/4/3,22:05,36-28.17N,141-04.13E,6,16.245,34.5949
1327,2018/4/3,22:06,36-28.46N,141-04.18E,6,16.166,34.5908
1328,2018/4/3,22:07,36-28.76N,141-04.22E,7,16.131,34.5831
1329,2018/4/3,22:08,36-29.06N,141-04.26E,6,16.125,34.5739
1330,2018/4/3,22:09,36-29.35N,141-04.31E,6,16.172,34.57
1331,2018/4/3,22:10,36-29.64N,141-04.35E,6,16.23,34.5677
1332,2018/4/3,22:11,36-29.93N,141-04.39E,6,16.255,34.5637
1333,2018/4/3,22:12,36-30.22N,141-04.44E,7,16.302,34.5583
1334,2018/4/3,22:13,36-30.52N,141-04.49E,7,16.332,34.5527
1335,2018/4/3,22:14,36-30.81N,141-04.53E,6,16.366,34.5479
1336,2018/4/3,22:15,36-31.10N,141-04.57E,6,16.397,34.5457
1337,2018/4/3,22:16,36-31.39N,141-04.62E,7,16.423,34.5447
1338,2018/4/3,22:17,36-31.68N,141-04.66E,6,16.444,34.5454
1339,2018/4/3,22:18,36-31.97N,141-04.71E,6,16.431,34.5458
1340,2018/4/3,22:19,36-32.26N,141-04.75E,7,16.449,34.546
1341,2018/4/3,22:20,36-32.56N,141-04.80E,6,16.46,34.5456
1342,2018/4/3,22:21,36-32.84N,141-04.84E,6,16.487,34.5463
1343,2018/4/3,22:22,36-33.14N,141-04.89E,6,16.501,34.5468
1344,2018/4/3,22:23,36-33.43N,141-04.93E,6,16.519,34.5471
1345,2018/4/3,22:24,36-33.72N,141-04.97E,6,16.542,34.5476
1346,2018/4/3,22:25,36-34.02N,141-05.01E,6,16.55,34.5472
1347,2018/4/3,22:26,36-34.31N,141-05.05E,6,16.559,34.5474
1348,2018/4/3,22:27,36-34.60N,141-05.10E,7,16.553,34.5471
1349,2018/4/3,22:28,36-34.89N,141-05.14E,6,16.583,34.5469
1350,2018/4/3,22:29,36-35.18N,141-05.18E,6,16.6,34.5476
1351,2018/4/3,22:30,36-35.48N,141-05.22E,6,16.61,34.5474
1352,2018/4/3,22:31,36-35.77N,141-05.26E,6,16.626,34.5474
1353,2018/4/3,22:32,36-36.06N,141-05.31E,7,16.632,34.5482
1354,2018/4/3,22:33,36-36.36N,141-05.35E,7,16.634,34.5488
1355,2018/4/3,22:34,36-36.64N,141-05.40E,6,16.635,34.5495
1356,2018/4/3,22:35,36-36.94N,141-05.44E,5,16.641,34.5491
1357,2018/4/3,22:36,36-37.23N,141-05.48E,5,16.646,34.5494
1358,2018/4/3,22:37,36-37.53N,141-05.52E,6,16.639,34.5495
1359,2018/4/3,22:38,36-37.82N,141-05.56E,6,16.638,34.55
1360,2018/4/3,22:39,36-38.11N,141-05.61E,6,16.645,34.5507
1361,2018/4/3,22:40,36-38.41N,141-05.65E,6,16.66,34.5513
1362,2018/4/3,22:41,36-38.70N,141-05.69E,7,16.639,34.5508
1363,2018/4/3,22:42,36-39.00N,141-05.73E,6,16.636,34.5514
1364,2018/4/3,22:43,36-39.30N,141-05.78E,6,16.625,34.5514
1365,2018/4/3,22:44,36-39.60N,141-05.82E,6,16.603,34.5511
1366,2018/4/3,22:45,36-39.90N,141-05.86E,6,16.588,34.551
1367,2018/4/3,22:46,36-40.19N,141-05.90E,6,16.583,34.5501
1368,2018/4/3,22:47,36-40.49N,141-05.95E,6,16.579,34.5493
1369,2018/4/3,22:48,36-40.79N,141-05.99E,6,16.56,34.5491
1370,2018/4/3,22:49,36-41.09N,141-06.04E,6,16.545,34.5488
1371,2018/4/3,22:50,36-41.39N,141-06.08E,6,16.515,34.5478
1372,2018/4/3,22:51,36-41.69N,141-06.12E,5,16.529,34.547
1373,2018/4/3,22:52,36-41.99N,141-06.16E,6,16.478,34.5459
1374,2018/4/3,22:53,36-42.29N,141-06.20E,7,16.457,34.5456
1375,2018/4/3,22:54,36-42.59N,141-06.25E,6,16.442,34.5447
1376,2018/4/3,22:55,36-42.90N,141-06.29E,7,16.423,34.5448
1377,2018/4/3,22:56,36-43.20N,141-06.34E,6,16.408,34.5443
1378,2018/4/3,22:57,36-43.50N,141-06.38E,7,16.406,34.5439
1379,2018/4/3,22:58,36-43.81N,141-06.43E,6,16.379,34.5442
1380,2018/4/3,22:59,36-44.10N,141-06.48E,7,16.351,34.5442
1381,2018/4/3,23:00,36-44.40N,141-06.53E,7,16.394,34.5446
1382,2018/4/3,23:01,36-44.70N,141-06.57E,6,16.349,34.5443
1383,2018/4/3,23:02,36-45.00N,141-06.62E,7,16.34,34.5442
1384,2018/4/3,23:03,36-45.30N,141-06.67E,6,16.282,34.545
1385,2018/4/3,23:04,36-45.61N,141-06.72E,6,16.339,34.5467
1386,2018/4/3,23:05,36-45.91N,141-06.76E,7,16.292,34.546
1387,2018/4/3,23:06,36-46.21N,141-06.81E,6,16.167,34.5476
1388,2018/4/3,23:07,36-46.51N,141-06.85E,7,16.107,34.5634
1389,2018/4/3,23:08,36-46.82N,141-06.90E,7,16.087,34.5752
1390,2018/4/3,23:09,36-47.11N,141-06.94E,6,16.066,34.5781
1391,2018/4/3,23:10,36-47.40N,141-06.99E,6,16.06,34.577
1392,2018/4/3,23:11,36-47.69N,141-07.03E,6,16.044,34.5769
1393,2018/4/3,23:12,36-47.99N,141-07.07E,6,16.046,34.5766
1394,2018/4/3,23:13,36-48.28N,141-07.12E,7,16.049,34.5762
1395,2018/4/3,23:14,36-48.58N,141-07.16E,6,16.022,34.5759
1396,2018/4/3,23:15,36-48.87N,141-07.21E,7,15.986,34.5754
1397,2018/4/3,23:16,36-49.17N,141-07.26E,7,15.952,34.5741
1398,2018/4/3,23:17,36-49.46N,141-07.31E,7,15.865,34.5711
1399,2018/4/3,23:18,36-49.75N,141-07.35E,7,15.812,34.569
1400,2018/4/3,23:19,36-50.05N,141-07.40E,7,15.833,34.567
1401,2018/4/3,23:20,36-50.34N,141-07.46E,8,15.855,34.5674
1402,2018/4/3,23:21,36-50.63N,141-07.51E,8,15.868,34.5672
1403,2018/4/3,23:22,36-50.92N,141-07.57E,8,15.873,34.5646
1404,2018/4/3,23:23,36-51.21N,141-07.63E,8,15.866,34.5635
1405,2018/4/3,23:24,36-51.50N,141-07.68E,8,15.861,34.5673
1406,2018/4/3,23:25,36-51.79N,141-07.74E,8,15.841,34.5647
1407,2018/4/3,23:26,36-52.08N,141-07.80E,9,15.828,34.56
1408,2018/4/3,23:27,36-52.37N,141-07.85E,8,15.832,34.5558
1409,2018/4/3,23:28,36-52.66N,141-07.91E,8,15.836,34.5553
1410,2018/4/3,23:29,36-52.96N,141-07.97E,9,15.823,34.554
1411,2018/4/3,23:30,36-53.24N,141-08.03E,9,15.814,34.554
1412,2018/4/3,23:31,36-53.53N,141-08.09E,8,15.81,34.5543
1413,2018/4/3,23:32,36-53.83N,141-08.15E,9,15.809,34.5524
1414,2018/4/3,23:33,36-54.12N,141-08.21E,9,15.8,34.552
1415,2018/4/3,23:34,36-54.41N,141-08.27E,9,15.821,34.552
1416,2018/4/3,23:35,36-54.71N,141-08.33E,9,15.788,34.5515
1417,2018/4/3,23:36,36-55.01N,141-08.39E,9,15.785,34.5506
1418,2018/4/3,23:37,36-55.30N,141-08.45E,8,15.783,34.5502
1419,2018/4/3,23:38,36-55.60N,141-08.51E,8,15.78,34.549
1420,2018/4/3,23:39,36-55.90N,141-08.57E,9,15.761,34.5476
1421,2018/4/3,23:40,36-56.20N,141-08.63E,9,15.759,34.5472
1422,2018/4/3,23:41,36-56.50N,141-08.69E,8,15.757,34.5459
1423,2018/4/3,23:42,36-56.80N,141-08.76E,10,15.759,34.5449
1424,2018/4/3,23:43,36-57.10N,141-08.83E,12,15.746,34.5425
1425,2018/4/3,23:44,36-57.39N,141-08.92E,12,15.736,34.5412
