Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
884,2018/8/2,14:43,42-19.97N,143-46.61E,31,16.052,31.722
885,2018/8/2,14:44,42-20.25N,143-46.84E,31,16.173,31.7588
886,2018/8/2,14:45,42-20.55N,143-47.08E,30,16.371,31.7848
887,2018/8/2,14:46,42-20.83N,143-47.32E,31,15.98,31.7907
888,2018/8/2,14:47,42-21.12N,143-47.56E,32,15.784,31.8162
889,2018/8/2,14:48,42-21.42N,143-47.80E,31,14.993,31.8887
890,2018/8/2,14:49,42-21.70N,143-48.03E,31,14.892,32.0264
891,2018/8/2,14:50,42-21.99N,143-48.27E,31,14.942,32.0664
892,2018/8/2,14:51,42-22.28N,143-48.51E,31,14.668,32.0876
893,2018/8/2,14:52,42-22.57N,143-48.75E,31,13.958,32.1399
894,2018/8/2,14:53,42-22.85N,143-48.98E,31,13.699,32.2407
895,2018/8/2,14:54,42-23.14N,143-49.22E,31,13.92,32.3111
896,2018/8/2,14:55,42-23.42N,143-49.46E,31,14.257,32.3367
897,2018/8/2,14:56,42-23.71N,143-49.69E,31,13.691,32.3355
898,2018/8/2,14:57,42-24.00N,143-49.92E,30,13.429,32.3607
899,2018/8/2,14:58,42-24.28N,143-50.15E,31,13.266,32.4256
900,2018/8/2,14:59,42-24.56N,143-50.39E,31,13.205,32.4527
901,2018/8/2,15:00,42-24.85N,143-50.62E,30,13.152,32.4647
902,2018/8/2,15:01,42-25.14N,143-50.85E,30,14.055,32.4754
903,2018/8/2,15:02,42-25.41N,143-51.06E,29,14.644,32.4564
904,2018/8/2,15:03,42-25.70N,143-51.27E,27,14.497,32.3981
905,2018/8/2,15:04,42-25.99N,143-51.47E,26,14.712,32.3727
906,2018/8/2,15:05,42-26.27N,143-51.65E,25,14.665,32.3701
907,2018/8/2,15:06,42-26.57N,143-51.85E,25,14.122,32.3856
908,2018/8/2,15:07,42-26.84N,143-52.02E,24,13.977,32.4474
909,2018/8/2,15:08,42-27.14N,143-52.20E,23,14.086,32.4929
910,2018/8/2,15:09,42-27.42N,143-52.37E,23,13.75,32.5264
911,2018/8/2,15:10,42-27.72N,143-52.52E,20,13.445,32.5707
912,2018/8/2,15:11,42-28.02N,143-52.67E,20,13.851,32.6072
913,2018/8/2,15:12,42-28.32N,143-52.82E,20,13.184,32.6153
914,2018/8/2,15:13,42-28.62N,143-52.97E,20,13.349,32.6287
915,2018/8/2,15:14,42-28.90N,143-53.12E,20,13.641,32.6403
916,2018/8/2,15:15,42-29.20N,143-53.27E,18,13.827,32.6394
917,2018/8/2,15:16,42-29.50N,143-53.41E,20,13.339,32.6474
918,2018/8/2,15:17,42-29.79N,143-53.56E,21,12.675,32.6523
919,2018/8/2,15:18,42-30.09N,143-53.71E,19,12.857,32.6817
920,2018/8/2,15:19,42-30.37N,143-53.86E,20,13.053,32.6873
921,2018/8/2,15:20,42-30.66N,143-54.03E,25,13.632,32.6773
922,2018/8/2,15:21,42-30.93N,143-54.22E,28,13.903,32.6748
923,2018/8/2,15:22,42-31.22N,143-54.42E,27,13.568,32.6607
924,2018/8/2,15:23,42-31.48N,143-54.61E,26,13.557,32.6572
925,2018/8/2,15:24,42-31.77N,143-54.80E,25,13.743,32.6701
926,2018/8/2,15:25,42-32.05N,143-54.97E,24,14.714,32.6739
927,2018/8/2,15:26,42-32.33N,143-55.15E,27,15.259,32.6478
928,2018/8/2,15:27,42-32.59N,143-55.36E,30,15.063,32.482
929,2018/8/2,15:28,42-32.85N,143-55.57E,31,14.881,32.4105
930,2018/8/2,15:29,42-33.12N,143-55.78E,28,14.691,32.4644
931,2018/8/2,15:30,42-33.38N,143-55.99E,31,15.215,32.5451
932,2018/8/2,15:31,42-33.66N,143-56.20E,29,15.171,32.4698
933,2018/8/2,15:32,42-33.92N,143-56.40E,29,15.333,32.4855
934,2018/8/2,15:33,42-34.18N,143-56.61E,29,15.38,32.4927
935,2018/8/2,15:34,42-34.45N,143-56.82E,29,14.708,32.4555
936,2018/8/2,15:35,42-34.72N,143-57.03E,29,14.224,32.4971
937,2018/8/2,15:36,42-34.98N,143-57.23E,30,13.936,32.5467
938,2018/8/2,15:37,42-35.25N,143-57.45E,30,13.871,32.5277
939,2018/8/2,15:38,42-35.51N,143-57.66E,30,13.699,32.5312
940,2018/8/2,15:39,42-35.78N,143-57.87E,30,13.624,32.5266
941,2018/8/2,15:40,42-36.04N,143-58.08E,30,13.368,32.5494
942,2018/8/2,15:41,42-36.30N,143-58.29E,29,13.159,32.5592
943,2018/8/2,15:42,42-36.57N,143-58.48E,27,12.971,32.5729
944,2018/8/2,15:43,42-36.83N,143-58.66E,27,13.097,32.5814
945,2018/8/2,15:44,42-37.11N,143-58.85E,27,12.891,32.5665
946,2018/8/2,15:45,42-37.37N,143-59.03E,26,13.054,32.5836
947,2018/8/2,15:46,42-37.64N,143-59.21E,26,13.322,32.6015
948,2018/8/2,15:47,42-37.90N,143-59.39E,27,13.517,32.6153
949,2018/8/2,15:48,42-38.17N,143-59.58E,27,13.246,32.6297
950,2018/8/2,15:49,42-38.44N,143-59.77E,29,12.712,32.6496
951,2018/8/2,15:50,42-38.70N,143-59.98E,29,12.746,32.669
952,2018/8/2,15:51,42-38.96N,144-00.18E,29,12.91,32.6789
953,2018/8/2,15:52,42-39.23N,144-00.39E,29,12.991,32.6848
954,2018/8/2,15:53,42-39.48N,144-00.59E,29,12.865,32.6865
955,2018/8/2,15:54,42-39.75N,144-00.79E,29,13.004,32.6902
956,2018/8/2,15:55,42-40.01N,144-00.99E,30,13.096,32.6925
957,2018/8/2,15:56,42-40.27N,144-01.20E,30,12.862,32.6879
958,2018/8/2,15:57,42-40.54N,144-01.40E,30,12.754,32.6924
959,2018/8/2,15:58,42-40.79N,144-01.60E,29,12.472,32.6985
960,2018/8/2,15:59,42-41.06N,144-01.81E,30,12.349,32.7007
961,2018/8/2,16:00,42-41.32N,144-02.01E,30,11.901,32.7009
962,2018/8/2,16:01,42-41.58N,144-02.21E,29,11.885,32.7104
963,2018/8/2,16:02,42-41.84N,144-02.41E,29,12.507,32.7093
964,2018/8/2,16:03,42-42.11N,144-02.61E,29,13.158,32.691
965,2018/8/2,16:04,42-42.37N,144-02.80E,29,13.482,32.6757
966,2018/8/2,16:05,42-42.63N,144-03.00E,28,13.627,32.6633
967,2018/8/2,16:06,42-42.89N,144-03.20E,28,13.686,32.6386
968,2018/8/2,16:07,42-43.16N,144-03.39E,27,13.715,32.6272
969,2018/8/2,16:08,42-43.42N,144-03.57E,28,13.339,32.6389
970,2018/8/2,16:09,42-43.69N,144-03.76E,27,13.225,32.6454
971,2018/8/2,16:10,42-43.95N,144-03.95E,27,13.141,32.6597
972,2018/8/2,16:11,42-44.22N,144-04.13E,26,14.004,32.6436
973,2018/8/2,16:12,42-44.49N,144-04.32E,27,14.38,32.6045
974,2018/8/2,16:13,42-44.75N,144-04.50E,26,14.802,32.4223
975,2018/8/2,16:14,42-45.02N,144-04.68E,26,14.925,32.2122
976,2018/8/2,16:15,42-45.29N,144-04.86E,26,14.581,32.0204
977,2018/8/2,16:16,42-45.56N,144-05.05E,26,14.386,31.9534
978,2018/8/2,16:17,42-45.82N,144-05.23E,26,14.139,31.9634
979,2018/8/2,16:18,42-46.09N,144-05.42E,28,14.469,31.9648
980,2018/8/2,16:19,42-46.34N,144-05.61E,28,14.092,31.9608
981,2018/8/2,16:20,42-46.61N,144-05.81E,29,14.179,31.9632
982,2018/8/2,16:21,42-46.86N,144-06.00E,28,14.056,31.9692
983,2018/8/2,16:22,42-47.13N,144-06.21E,30,14.414,31.9661
984,2018/8/2,16:23,42-47.38N,144-06.41E,30,14.746,31.9571
985,2018/8/2,16:24,42-47.64N,144-06.62E,30,15.103,31.939
986,2018/8/2,16:25,42-47.89N,144-06.83E,31,15.212,31.9108
987,2018/8/2,16:26,42-48.14N,144-07.04E,31,14.194,31.8948
988,2018/8/2,16:27,42-48.40N,144-07.26E,31,14.137,31.9208
989,2018/8/2,16:28,42-48.65N,144-07.46E,31,13.933,31.9477
990,2018/8/2,16:29,42-48.91N,144-07.68E,31,13.971,31.9451
991,2018/8/2,16:30,42-49.16N,144-07.89E,30,13.695,31.9582
992,2018/8/2,16:31,42-49.42N,144-08.10E,31,14.081,31.961
993,2018/8/2,16:32,42-49.68N,144-08.32E,31,12.802,31.9448
994,2018/8/2,16:33,42-49.93N,144-08.53E,31,12.819,31.9769
995,2018/8/2,16:34,42-50.19N,144-08.75E,30,13.341,32.0287
996,2018/8/2,16:35,42-50.45N,144-08.96E,31,13.38,32.001
997,2018/8/2,16:36,42-50.71N,144-09.18E,31,13.349,31.9687
998,2018/8/2,16:37,42-50.96N,144-09.39E,31,12.922,31.9665
999,2018/8/2,16:38,42-51.22N,144-09.61E,31,12.738,31.9707
1000,2018/8/2,16:39,42-51.49N,144-09.82E,29,12.74,31.9873
1001,2018/8/2,16:40,42-51.75N,144-10.02E,27,12.898,31.9949
1002,2018/8/2,16:41,42-52.03N,144-10.22E,27,13.211,31.9854
1003,2018/8/2,16:42,42-52.30N,144-10.41E,28,13.279,31.9692
1004,2018/8/2,16:43,42-52.57N,144-10.61E,27,13.611,31.9545
1005,2018/8/2,16:44,42-52.85N,144-10.81E,28,13.783,31.9522
1006,2018/8/2,16:45,42-53.11N,144-11.00E,28,14.04,31.9391
1007,2018/8/2,16:46,42-53.39N,144-11.20E,27,13.876,31.934
1008,2018/8/2,16:47,42-53.65N,144-11.40E,29,13.831,31.8937
1009,2018/8/2,16:48,42-53.92N,144-11.62E,29,13.148,31.8871
1010,2018/8/2,16:49,42-54.19N,144-11.82E,29,12.988,31.9419
1011,2018/8/2,16:50,42-54.45N,144-12.03E,30,13.122,31.9903
1012,2018/8/2,16:51,42-54.72N,144-12.25E,30,13.523,31.9841
1013,2018/8/2,16:52,42-54.98N,144-12.46E,30,13.369,31.9529
1014,2018/8/2,16:53,42-55.25N,144-12.68E,31,13.452,31.9043
1015,2018/8/2,16:54,42-55.52N,144-12.89E,29,13.346,31.8994
1016,2018/8/2,16:55,42-55.79N,144-13.11E,30,13.34,31.8914
1017,2018/8/2,16:56,42-56.05N,144-13.32E,30,13.344,31.8971
1018,2018/8/2,16:57,42-56.32N,144-13.55E,32,13.175,31.8969
1019,2018/8/2,16:58,42-56.58N,144-13.78E,33,13.309,31.906
1020,2018/8/2,16:59,42-56.85N,144-14.02E,33,13.293,31.9002
1021,2018/8/2,17:00,42-57.10N,144-14.26E,35,13.64,31.8161
1022,2018/8/2,17:01,42-57.35N,144-14.51E,36,12.855,31.717
1023,2018/8/2,17:02,42-57.60N,144-14.77E,36,12.517,31.6714
1024,2018/8/2,17:03,42-57.86N,144-15.02E,36,12.444,31.8144
1025,2018/8/2,17:04,42-58.10N,144-15.27E,36,12.303,31.7953
1026,2018/8/2,17:05,42-58.35N,144-15.53E,39,12.724,31.8528
1027,2018/8/2,17:06,42-58.54N,144-15.84E,55,13.827,31.8435
1028,2018/8/2,17:07,42-58.70N,144-16.17E,55,12.81,31.5099
1029,2018/8/2,17:08,42-58.84N,144-16.52E,63,13.529,31.5262
1030,2018/8/2,17:09,42-58.97N,144-16.87E,64,12.871,31.6555
1371,2018/8/2,22:50,42-58.97N,144-17.27E,249,13.279,31.4047
1372,2018/8/2,22:51,42-58.89N,144-17.00E,248,13.414,31.558
1373,2018/8/2,22:52,42-58.80N,144-16.69E,248,13.132,31.7242
1374,2018/8/2,22:53,42-58.62N,144-16.40E,221,14.293,31.8331
1375,2018/8/2,22:54,42-58.39N,144-16.22E,209,12.746,31.0385
1376,2018/8/2,22:55,42-58.15N,144-16.04E,208,12.865,31.0642
1377,2018/8/2,22:56,42-57.88N,144-15.85E,207,12.647,31.642
1378,2018/8/2,22:57,42-57.62N,144-15.66E,208,12.676,31.7857
1379,2018/8/2,22:58,42-57.35N,144-15.45E,208,12.642,31.8394
1380,2018/8/2,22:59,42-57.07N,144-15.25E,209,12.711,31.8707
1381,2018/8/2,23:00,42-56.79N,144-15.03E,209,12.685,31.8395
1382,2018/8/2,23:01,42-56.51N,144-14.81E,210,12.845,31.8435
1383,2018/8/2,23:02,42-56.22N,144-14.58E,210,13.251,31.8301
1384,2018/8/2,23:03,42-55.93N,144-14.36E,209,13.357,31.7661
1385,2018/8/2,23:04,42-55.63N,144-14.13E,209,13.342,31.7805
1386,2018/8/2,23:05,42-55.34N,144-13.90E,210,13.375,31.7876
1387,2018/8/2,23:06,42-55.03N,144-13.65E,211,13.78,31.7938
1388,2018/8/2,23:07,42-54.74N,144-13.41E,212,14.563,31.7662
1389,2018/8/2,23:08,42-54.44N,144-13.14E,213,13.482,31.5553
1390,2018/8/2,23:09,42-54.14N,144-12.88E,212,13.131,31.7291
1391,2018/8/2,23:10,42-53.85N,144-12.63E,212,13.2,31.91
1392,2018/8/2,23:11,42-53.54N,144-12.36E,211,13.913,31.9963
1393,2018/8/2,23:12,42-53.24N,144-12.11E,212,14.353,32.021
1394,2018/8/2,23:13,42-52.93N,144-11.84E,213,13.445,32.0387
1395,2018/8/2,23:14,42-52.63N,144-11.57E,213,12.854,32.0719
1396,2018/8/2,23:15,42-52.37N,144-11.32E,214,12.796,32.0795
1397,2018/8/2,23:16,42-52.06N,144-11.04E,214,12.896,32.0835
1398,2018/8/2,23:17,42-51.75N,144-10.74E,215,12.914,32.0795
1399,2018/8/2,23:18,42-51.45N,144-10.46E,214,12.808,32.0762
1400,2018/8/2,23:19,42-51.13N,144-10.16E,214,12.703,32.0557
1401,2018/8/2,23:20,42-50.83N,144-09.88E,214,12.768,32.0499
1402,2018/8/2,23:21,42-50.51N,144-09.58E,214,13.246,32.051
1403,2018/8/2,23:22,42-50.20N,144-09.28E,214,13.028,32.0424
1404,2018/8/2,23:23,42-49.88N,144-08.99E,214,12.599,32.041
1405,2018/8/2,23:24,42-49.55N,144-08.68E,214,12.383,32.057
1406,2018/8/2,23:25,42-49.24N,144-08.38E,215,12.258,32.0521
1407,2018/8/2,23:26,42-48.91N,144-08.07E,214,12.038,32.0427
1408,2018/8/2,23:27,42-48.59N,144-07.76E,215,12.003,32.0447
1409,2018/8/2,23:28,42-48.27N,144-07.46E,214,11.891,32.0533
1410,2018/8/2,23:29,42-47.94N,144-07.15E,215,12.21,32.0579
1411,2018/8/2,23:30,42-47.62N,144-06.84E,215,12.211,32.0671
1412,2018/8/2,23:31,42-47.29N,144-06.53E,215,12.375,32.06
1413,2018/8/2,23:32,42-46.97N,144-06.22E,215,12.693,32.0519
1414,2018/8/2,23:33,42-46.64N,144-05.91E,215,12.94,32.0315
1415,2018/8/2,23:34,42-46.32N,144-05.60E,215,12.863,32.0128
1416,2018/8/2,23:35,42-45.99N,144-05.28E,215,12.869,32.0175
1417,2018/8/2,23:36,42-45.67N,144-04.98E,215,12.844,32.0151
1418,2018/8/2,23:37,42-45.34N,144-04.66E,215,12.912,32.0188
1419,2018/8/2,23:38,42-45.02N,144-04.35E,215,12.984,32.0224
1420,2018/8/2,23:39,42-44.69N,144-04.04E,215,13.14,32.0209
1421,2018/8/2,23:40,42-44.36N,144-03.72E,214,13.528,32.0188
1422,2018/8/2,23:41,42-44.04N,144-03.42E,215,14.015,32.0056
1423,2018/8/2,23:42,42-43.71N,144-03.11E,214,14.336,31.9902
1424,2018/8/2,23:43,42-43.38N,144-02.79E,215,14.034,31.9988
1425,2018/8/2,23:44,42-43.06N,144-02.48E,215,13.309,32.0454
1426,2018/8/2,23:45,42-42.72N,144-02.16E,215,13.266,32.0463
1427,2018/8/2,23:46,42-42.40N,144-01.85E,215,13.275,32.0499
1428,2018/8/2,23:47,42-42.07N,144-01.53E,215,13.302,32.047
1429,2018/8/2,23:48,42-41.75N,144-01.22E,215,12.964,32.0716
1430,2018/8/2,23:49,42-41.42N,144-00.90E,215,12.54,32.1042
1431,2018/8/2,23:50,42-41.09N,144-00.58E,216,12.104,32.127
1432,2018/8/2,23:51,42-40.77N,144-00.27E,215,12.272,32.1372
1433,2018/8/2,23:52,42-40.44N,143-59.95E,215,12.688,32.16
1434,2018/8/2,23:53,42-40.12N,143-59.63E,216,13.106,32.184
1435,2018/8/2,23:54,42-39.80N,143-59.32E,215,13.281,32.2594
1436,2018/8/2,23:55,42-39.47N,143-59.00E,215,13.375,32.3585
1437,2018/8/2,23:56,42-39.15N,143-58.69E,215,13.339,32.4763
1438,2018/8/2,23:57,42-38.83N,143-58.37E,215,13.325,32.5614
1439,2018/8/2,23:58,42-38.51N,143-58.07E,215,12.991,32.6119
1440,2018/8/2,23:59,42-38.19N,143-57.76E,213,12.527,32.6421
1,2018/8/3,0:00,42-37.86N,143-57.50E,208,12.554,32.667
2,2018/8/3,0:01,42-37.51N,143-57.26E,206,12.417,32.6685
3,2018/8/3,0:02,42-37.18N,143-57.02E,209,12.403,32.6678
4,2018/8/3,0:03,42-36.84N,143-56.75E,210,12.289,32.6773
5,2018/8/3,0:04,42-36.52N,143-56.49E,210,12.031,32.6741
6,2018/8/3,0:05,42-36.19N,143-56.22E,210,12.216,32.6776
7,2018/8/3,0:06,42-35.85N,143-55.95E,210,11.846,32.6743
8,2018/8/3,0:07,42-35.52N,143-55.69E,210,11.609,32.6748
9,2018/8/3,0:08,42-35.18N,143-55.43E,210,11.629,32.692
10,2018/8/3,0:09,42-34.85N,143-55.16E,210,12.087,32.6984
11,2018/8/3,0:10,42-34.51N,143-54.89E,210,12.205,32.6855
12,2018/8/3,0:11,42-34.18N,143-54.63E,210,12.79,32.675
13,2018/8/3,0:12,42-33.84N,143-54.37E,210,12.814,32.6695
14,2018/8/3,0:13,42-33.50N,143-54.10E,210,12.822,32.6572
15,2018/8/3,0:14,42-33.16N,143-53.84E,210,13.121,32.6583
16,2018/8/3,0:15,42-32.82N,143-53.57E,210,13.296,32.6557
17,2018/8/3,0:16,42-32.48N,143-53.31E,209,13.142,32.6443
18,2018/8/3,0:17,42-32.13N,143-53.03E,210,13.333,32.6465
19,2018/8/3,0:18,42-31.80N,143-52.77E,210,13.674,32.6454
20,2018/8/3,0:19,42-31.45N,143-52.50E,210,13.616,32.6168
21,2018/8/3,0:20,42-31.12N,143-52.24E,209,13.414,32.582
22,2018/8/3,0:21,42-30.78N,143-51.98E,209,13.585,32.5369
23,2018/8/3,0:22,42-30.43N,143-51.71E,210,14.125,32.5268
24,2018/8/3,0:23,42-30.10N,143-51.44E,210,14.354,32.478
25,2018/8/3,0:24,42-29.76N,143-51.18E,209,14.046,32.4131
26,2018/8/3,0:25,42-29.42N,143-50.92E,210,13.712,32.3635
27,2018/8/3,0:26,42-29.08N,143-50.65E,210,13.886,32.4531
28,2018/8/3,0:27,42-28.74N,143-50.39E,210,13.641,32.4412
29,2018/8/3,0:28,42-28.40N,143-50.12E,209,13.952,32.477
30,2018/8/3,0:29,42-28.06N,143-49.86E,210,13.986,32.4909
31,2018/8/3,0:30,42-27.72N,143-49.59E,209,13.764,32.488
32,2018/8/3,0:31,42-27.39N,143-49.33E,209,13.217,32.5025
33,2018/8/3,0:32,42-27.04N,143-49.07E,210,13.076,32.5342
34,2018/8/3,0:33,42-26.71N,143-48.81E,210,12.822,32.551
35,2018/8/3,0:34,42-26.37N,143-48.55E,209,12.387,32.5557
36,2018/8/3,0:35,42-26.02N,143-48.28E,209,12.769,32.5781
37,2018/8/3,0:36,42-25.68N,143-48.02E,209,12.593,32.5599
38,2018/8/3,0:37,42-25.34N,143-47.76E,209,12.48,32.5612
39,2018/8/3,0:38,42-25.00N,143-47.49E,212,13.748,32.5425
40,2018/8/3,0:39,42-24.65N,143-47.23E,208,13.858,32.5617
41,2018/8/3,0:40,42-24.30N,143-46.97E,209,13.771,32.4093
42,2018/8/3,0:41,42-23.97N,143-46.70E,211,13.111,32.4693
43,2018/8/3,0:42,42-23.63N,143-46.44E,209,13.123,32.5195
44,2018/8/3,0:43,42-23.28N,143-46.17E,209,13.554,32.4686
45,2018/8/3,0:44,42-22.94N,143-45.92E,208,11.491,32.5398
46,2018/8/3,0:45,42-22.60N,143-45.66E,208,13.253,32.6298
47,2018/8/3,0:46,42-22.25N,143-45.39E,209,12.947,32.6159
48,2018/8/3,0:47,42-21.91N,143-45.14E,209,12.529,32.6219
49,2018/8/3,0:48,42-21.57N,143-44.88E,209,12.994,32.5918
50,2018/8/3,0:49,42-21.22N,143-44.62E,209,13.805,32.6243
51,2018/8/3,0:50,42-20.88N,143-44.37E,209,14.464,32.5909
52,2018/8/3,0:51,42-20.53N,143-44.11E,209,14.011,32.5539
53,2018/8/3,0:52,42-20.18N,143-43.84E,209,13.488,32.5757
54,2018/8/3,0:53,42-19.84N,143-43.59E,208,13.366,32.6302
55,2018/8/3,0:54,42-19.50N,143-43.32E,209,13.776,32.6438
56,2018/8/3,0:55,42-19.16N,143-43.07E,208,13.626,32.6521
57,2018/8/3,0:56,42-18.81N,143-42.82E,208,13.567,32.6211
58,2018/8/3,0:57,42-18.47N,143-42.56E,209,13.216,32.6279
59,2018/8/3,0:58,42-18.13N,143-42.31E,209,12.306,32.6272
60,2018/8/3,0:59,42-17.78N,143-42.05E,209,11.907,32.6393
61,2018/8/3,1:00,42-17.44N,143-41.80E,208,12.167,32.6484
62,2018/8/3,1:01,42-17.09N,143-41.54E,208,11.39,32.6447
63,2018/8/3,1:02,42-16.75N,143-41.28E,210,11.549,32.6278
64,2018/8/3,1:03,42-16.41N,143-41.02E,209,13.01,32.6285
65,2018/8/3,1:04,42-16.07N,143-40.76E,209,12.511,32.4967
66,2018/8/3,1:05,42-15.73N,143-40.50E,209,13.31,32.3592
67,2018/8/3,1:06,42-15.39N,143-40.23E,210,13.517,32.3107
68,2018/8/3,1:07,42-15.05N,143-39.98E,209,12.908,32.1653
69,2018/8/3,1:08,42-14.72N,143-39.72E,209,12.84,32.1041
70,2018/8/3,1:09,42-14.38N,143-39.44E,213,12.34,32.1736
71,2018/8/3,1:10,42-14.06N,143-39.15E,214,12.35,32.1637
72,2018/8/3,1:11,42-13.74N,143-38.85E,214,12.856,32.2516
73,2018/8/3,1:12,42-13.42N,143-38.55E,214,13.987,32.2201
74,2018/8/3,1:13,42-13.10N,143-38.26E,214,13.972,32.1785
75,2018/8/3,1:14,42-12.78N,143-37.96E,214,14.627,32.0426
76,2018/8/3,1:15,42-12.45N,143-37.66E,213,14.455,31.9801
77,2018/8/3,1:16,42-12.14N,143-37.37E,214,13.217,31.9413
78,2018/8/3,1:17,42-11.81N,143-37.06E,215,13.306,31.958
79,2018/8/3,1:18,42-11.50N,143-36.77E,214,12.856,32.0158
80,2018/8/3,1:19,42-11.18N,143-36.47E,214,12.602,32.0149
81,2018/8/3,1:20,42-10.85N,143-36.17E,214,12.057,32.0581
82,2018/8/3,1:21,42-10.53N,143-35.87E,215,11.775,32.1027
83,2018/8/3,1:22,42-10.21N,143-35.57E,215,12.037,32.0993
84,2018/8/3,1:23,42-09.89N,143-35.27E,215,12.538,32.0948
85,2018/8/3,1:24,42-09.57N,143-34.97E,214,12.351,32.0884
86,2018/8/3,1:25,42-09.25N,143-34.67E,215,12.417,32.0699
87,2018/8/3,1:26,42-08.93N,143-34.37E,215,12.813,32.0537
88,2018/8/3,1:27,42-08.62N,143-34.07E,215,12.752,32.0457
89,2018/8/3,1:28,42-08.30N,143-33.76E,216,12.767,32.0451
90,2018/8/3,1:29,42-07.98N,143-33.46E,215,12.742,32.071
91,2018/8/3,1:30,42-07.67N,143-33.15E,215,13.006,32.0801
92,2018/8/3,1:31,42-07.36N,143-32.85E,215,13.411,32.1023
93,2018/8/3,1:32,42-07.03N,143-32.54E,215,13.798,32.1131
94,2018/8/3,1:33,42-06.73N,143-32.24E,216,14.122,32.1231
95,2018/8/3,1:34,42-06.41N,143-31.93E,215,14.231,32.1755
96,2018/8/3,1:35,42-06.10N,143-31.64E,215,13.993,32.2449
97,2018/8/3,1:36,42-05.79N,143-31.33E,216,13.823,32.2524
98,2018/8/3,1:37,42-05.47N,143-31.03E,214,14.515,32.2567
99,2018/8/3,1:38,42-05.16N,143-30.75E,214,14.255,32.3121
100,2018/8/3,1:39,42-04.85N,143-30.44E,215,13.955,32.3989
101,2018/8/3,1:40,42-04.54N,143-30.15E,215,13.84,32.4354
102,2018/8/3,1:41,42-04.22N,143-29.87E,212,13.057,32.4543
103,2018/8/3,1:42,42-03.90N,143-29.61E,211,12.837,32.4502
104,2018/8/3,1:43,42-03.57N,143-29.35E,210,12.558,32.4561
105,2018/8/3,1:44,42-03.25N,143-29.10E,209,12.362,32.456
106,2018/8/3,1:45,42-02.92N,143-28.84E,210,12.311,32.4371
107,2018/8/3,1:46,42-02.60N,143-28.59E,210,12.44,32.4257
108,2018/8/3,1:47,42-02.27N,143-28.33E,210,12.384,32.4193
109,2018/8/3,1:48,42-01.94N,143-28.08E,209,12.357,32.4149
110,2018/8/3,1:49,42-01.61N,143-27.83E,209,12.326,32.4168
111,2018/8/3,1:50,42-01.29N,143-27.58E,210,12.667,32.425
112,2018/8/3,1:51,42-00.96N,143-27.33E,209,12.631,32.4321
113,2018/8/3,1:52,42-00.64N,143-27.08E,210,12.606,32.4296
114,2018/8/3,1:53,42-00.31N,143-26.83E,208,12.67,32.4401
115,2018/8/3,1:54,41-59.99N,143-26.59E,209,12.216,32.4336
116,2018/8/3,1:55,41-59.67N,143-26.34E,209,12.186,32.4433
117,2018/8/3,1:56,41-59.35N,143-26.10E,209,12.266,32.4446
118,2018/8/3,1:57,41-59.02N,143-25.85E,209,12.507,32.4461
119,2018/8/3,1:58,41-58.71N,143-25.61E,209,12.595,32.4328
120,2018/8/3,1:59,41-58.38N,143-25.37E,208,12.439,32.4311
121,2018/8/3,2:00,41-58.07N,143-25.14E,209,12.192,32.4333
122,2018/8/3,2:01,41-57.75N,143-24.89E,209,11.884,32.4429
123,2018/8/3,2:02,41-57.44N,143-24.66E,208,11.58,32.4462
124,2018/8/3,2:03,41-57.11N,143-24.41E,209,11.203,32.4519
125,2018/8/3,2:04,41-56.80N,143-24.17E,209,11.337,32.459
126,2018/8/3,2:05,41-56.48N,143-23.93E,209,11.387,32.4646
127,2018/8/3,2:06,41-56.16N,143-23.69E,209,11.36,32.4684
128,2018/8/3,2:07,41-55.84N,143-23.45E,209,11.281,32.4737
129,2018/8/3,2:08,41-55.51N,143-23.21E,208,11.308,32.476
130,2018/8/3,2:09,41-55.18N,143-22.97E,208,11.186,32.4787
131,2018/8/3,2:10,41-54.86N,143-22.73E,208,11.447,32.4752
132,2018/8/3,2:11,41-54.53N,143-22.49E,208,11.712,32.4682
133,2018/8/3,2:12,41-54.21N,143-22.26E,208,12.07,32.4557
134,2018/8/3,2:13,41-53.87N,143-22.01E,208,12.193,32.4446
135,2018/8/3,2:14,41-53.55N,143-21.78E,208,12.249,32.4325
136,2018/8/3,2:15,41-53.22N,143-21.54E,208,12.552,32.43
137,2018/8/3,2:16,41-52.88N,143-21.30E,208,12.791,32.4294
138,2018/8/3,2:17,41-52.55N,143-21.06E,208,12.777,32.4457
139,2018/8/3,2:18,41-52.22N,143-20.81E,208,13.515,32.4699
140,2018/8/3,2:19,41-51.89N,143-20.58E,207,14.558,32.5273
141,2018/8/3,2:20,41-51.55N,143-20.34E,207,16.036,32.615
142,2018/8/3,2:21,41-51.22N,143-20.10E,208,16.112,32.6767
143,2018/8/3,2:22,41-50.89N,143-19.86E,208,15.701,32.5946
144,2018/8/3,2:23,41-50.55N,143-19.62E,208,14.523,32.4926
145,2018/8/3,2:24,41-50.22N,143-19.39E,208,14.274,32.4858
146,2018/8/3,2:25,41-49.89N,143-19.14E,208,14.208,32.4945
147,2018/8/3,2:26,41-49.56N,143-18.90E,209,15.731,32.5118
148,2018/8/3,2:27,41-49.23N,143-18.66E,208,16.382,32.5154
