Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
922,2018/2/23,15:21,40-19.43N,141-57.25E,165,6.046,33.5463
923,2018/2/23,15:22,40-19.07N,141-57.37E,165,5.937,33.5393
924,2018/2/23,15:23,40-18.69N,141-57.50E,165,5.891,33.5213
925,2018/2/23,15:24,40-18.32N,141-57.62E,165,5.845,33.5015
926,2018/2/23,15:25,40-17.95N,141-57.74E,166,5.787,33.4912
927,2018/2/23,15:26,40-17.59N,141-57.86E,166,5.719,33.4841
928,2018/2/23,15:27,40-17.22N,141-57.98E,166,5.753,33.4718
929,2018/2/23,15:28,40-16.85N,141-58.10E,166,6.08,33.476
930,2018/2/23,15:29,40-16.48N,141-58.22E,166,6.199,33.5294
931,2018/2/23,15:30,40-16.10N,141-58.34E,165,6.38,33.5708
932,2018/2/23,15:31,40-15.74N,141-58.45E,166,6.525,33.6125
933,2018/2/23,15:32,40-15.37N,141-58.58E,165,6.569,33.6567
934,2018/2/23,15:33,40-14.99N,141-58.70E,165,6.691,33.676
935,2018/2/23,15:34,40-14.62N,141-58.82E,166,6.761,33.7024
936,2018/2/23,15:35,40-14.24N,141-58.95E,165,6.84,33.7243
937,2018/2/23,15:36,40-13.87N,141-59.07E,166,6.919,33.7395
938,2018/2/23,15:37,40-13.50N,141-59.19E,166,6.956,33.754
939,2018/2/23,15:38,40-13.12N,141-59.31E,166,6.966,33.7626
940,2018/2/23,15:39,40-12.74N,141-59.43E,166,6.947,33.768
941,2018/2/23,15:40,40-12.36N,141-59.54E,167,6.9,33.7723
942,2018/2/23,15:41,40-11.98N,141-59.66E,166,6.826,33.7787
943,2018/2/23,15:42,40-11.61N,141-59.78E,166,6.807,33.7795
944,2018/2/23,15:43,40-11.24N,141-59.90E,166,6.842,33.7791
945,2018/2/23,15:44,40-10.86N,142-00.03E,165,6.939,33.7784
946,2018/2/23,15:45,40-10.48N,142-00.15E,166,7.02,33.7775
947,2018/2/23,15:46,40-10.10N,142-00.27E,166,7.044,33.7763
948,2018/2/23,15:47,40-09.72N,142-00.39E,166,7.051,33.7767
949,2018/2/23,15:48,40-09.34N,142-00.51E,166,7.059,33.7778
950,2018/2/23,15:49,40-08.95N,142-00.63E,166,7.109,33.7783
951,2018/2/23,15:50,40-08.57N,142-00.75E,166,7.142,33.7779
952,2018/2/23,15:51,40-08.19N,142-00.87E,166,7.157,33.778
953,2018/2/23,15:52,40-07.81N,142-00.99E,166,7.158,33.7786
954,2018/2/23,15:53,40-07.43N,142-01.11E,166,7.14,33.7794
955,2018/2/23,15:54,40-07.05N,142-01.23E,166,7.102,33.7801
956,2018/2/23,15:55,40-06.66N,142-01.35E,166,7.022,33.7791
957,2018/2/23,15:56,40-06.27N,142-01.46E,166,6.915,33.7798
958,2018/2/23,15:57,40-05.89N,142-01.59E,165,6.809,33.7816
959,2018/2/23,15:58,40-05.52N,142-01.71E,166,6.812,33.7817
960,2018/2/23,15:59,40-05.14N,142-01.83E,166,6.811,33.7819
961,2018/2/23,16:00,40-04.76N,142-01.95E,166,6.799,33.7827
962,2018/2/23,16:01,40-04.38N,142-02.08E,166,6.78,33.7815
963,2018/2/23,16:02,40-04.00N,142-02.20E,165,6.761,33.7808
964,2018/2/23,16:03,40-03.62N,142-02.33E,166,6.762,33.7812
965,2018/2/23,16:04,40-03.24N,142-02.45E,165,6.769,33.7836
966,2018/2/23,16:05,40-02.87N,142-02.57E,165,6.759,33.789
967,2018/2/23,16:06,40-02.50N,142-02.70E,165,6.794,33.7868
968,2018/2/23,16:07,40-02.12N,142-02.82E,165,6.822,33.754
969,2018/2/23,16:08,40-01.74N,142-02.95E,165,6.874,33.7451
970,2018/2/23,16:09,40-01.37N,142-03.07E,166,6.907,33.7467
971,2018/2/23,16:10,40-01.00N,142-03.18E,166,6.914,33.7462
972,2018/2/23,16:11,40-00.63N,142-03.30E,166,6.805,33.7425
973,2018/2/23,16:12,40-00.25N,142-03.42E,166,6.783,33.7369
974,2018/2/23,16:13,39-59.87N,142-03.54E,166,6.802,33.7324
975,2018/2/23,16:14,39-59.51N,142-03.66E,166,6.831,33.7277
976,2018/2/23,16:15,39-59.14N,142-03.78E,166,6.855,33.724
977,2018/2/23,16:16,39-58.76N,142-03.89E,166,6.868,33.7215
978,2018/2/23,16:17,39-58.39N,142-04.01E,166,6.871,33.7208
979,2018/2/23,16:18,39-58.02N,142-04.12E,166,6.864,33.7208
980,2018/2/23,16:19,39-57.66N,142-04.23E,166,6.849,33.7214
981,2018/2/23,16:20,39-57.29N,142-04.35E,166,6.858,33.7214
982,2018/2/23,16:21,39-56.93N,142-04.47E,166,6.822,33.7227
983,2018/2/23,16:22,39-56.56N,142-04.58E,166,6.819,33.7257
984,2018/2/23,16:23,39-56.19N,142-04.70E,165,6.833,33.7291
985,2018/2/23,16:24,39-55.83N,142-04.82E,165,6.838,33.7215
986,2018/2/23,16:25,39-55.47N,142-04.94E,165,6.839,33.7156
987,2018/2/23,16:26,39-55.10N,142-05.06E,166,6.782,33.7116
988,2018/2/23,16:27,39-54.73N,142-05.17E,167,6.702,33.7006
989,2018/2/23,16:28,39-54.36N,142-05.27E,167,6.429,33.6782
990,2018/2/23,16:29,39-53.98N,142-05.37E,168,6.093,33.6403
991,2018/2/23,16:30,39-53.61N,142-05.47E,168,5.857,33.5725
992,2018/2/23,16:31,39-53.24N,142-05.58E,168,5.736,33.5211
993,2018/2/23,16:32,39-52.87N,142-05.67E,168,5.683,33.494
994,2018/2/23,16:33,39-52.50N,142-05.77E,168,5.626,33.4757
995,2018/2/23,16:34,39-52.13N,142-05.86E,169,5.565,33.4648
996,2018/2/23,16:35,39-51.75N,142-05.95E,170,5.577,33.4526
997,2018/2/23,16:36,39-51.38N,142-06.02E,171,5.68,33.4525
998,2018/2/23,16:37,39-51.00N,142-06.09E,171,6.066,33.4678
999,2018/2/23,16:38,39-50.63N,142-06.17E,171,6.205,33.5228
1000,2018/2/23,16:39,39-50.27N,142-06.24E,171,6.046,33.59
1001,2018/2/23,16:40,39-49.89N,142-06.31E,171,6.024,33.573
1002,2018/2/23,16:41,39-49.51N,142-06.38E,171,6.036,33.5623
1003,2018/2/23,16:42,39-49.13N,142-06.45E,171,5.928,33.5587
1004,2018/2/23,16:43,39-48.76N,142-06.52E,171,5.827,33.5458
1005,2018/2/23,16:44,39-48.38N,142-06.60E,171,5.721,33.525
1006,2018/2/23,16:45,39-48.00N,142-06.67E,171,5.601,33.504
1007,2018/2/23,16:46,39-47.62N,142-06.75E,171,5.537,33.4853
1008,2018/2/23,16:47,39-47.24N,142-06.83E,171,5.593,33.4701
1009,2018/2/23,16:48,39-46.86N,142-06.89E,172,5.598,33.4758
1010,2018/2/23,16:49,39-46.48N,142-06.96E,172,5.735,33.48
1011,2018/2/23,16:50,39-46.10N,142-07.03E,172,5.609,33.4987
1012,2018/2/23,16:51,39-45.72N,142-07.09E,172,5.724,33.4849
1013,2018/2/23,16:52,39-45.33N,142-07.16E,172,6.131,33.4918
1014,2018/2/23,16:53,39-44.96N,142-07.22E,172,6.291,33.5379
1015,2018/2/23,16:54,39-44.58N,142-07.28E,172,6.122,33.5861
1016,2018/2/23,16:55,39-44.20N,142-07.34E,172,5.624,33.5781
1017,2018/2/23,16:56,39-43.81N,142-07.41E,172,5.753,33.4864
1018,2018/2/23,16:57,39-43.44N,142-07.47E,172,5.806,33.4746
1019,2018/2/23,16:58,39-43.07N,142-07.53E,172,5.742,33.4899
1020,2018/2/23,16:59,39-42.69N,142-07.59E,172,5.894,33.4807
1021,2018/2/23,17:00,39-42.30N,142-07.65E,172,6.118,33.4952
1022,2018/2/23,17:01,39-41.92N,142-07.71E,172,6.236,33.5315
1023,2018/2/23,17:02,39-41.55N,142-07.77E,173,6.359,33.561
1024,2018/2/23,17:03,39-41.17N,142-07.83E,172,6.503,33.5862
1025,2018/2/23,17:04,39-40.80N,142-07.89E,172,6.587,33.6113
1026,2018/2/23,17:05,39-40.42N,142-07.95E,173,6.603,33.6342
1027,2018/2/23,17:06,39-40.04N,142-08.01E,172,6.683,33.6339
1028,2018/2/23,17:07,39-39.65N,142-08.06E,174,6.783,33.6445
1029,2018/2/23,17:08,39-39.28N,142-08.10E,175,6.804,33.6655
1030,2018/2/23,17:09,39-38.90N,142-08.14E,175,6.779,33.6724
1031,2018/2/23,17:10,39-38.52N,142-08.18E,175,6.784,33.669
1032,2018/2/23,17:11,39-38.14N,142-08.21E,176,6.789,33.6709
1033,2018/2/23,17:12,39-37.76N,142-08.24E,176,6.759,33.6726
1034,2018/2/23,17:13,39-37.38N,142-08.28E,176,6.575,33.6706
1035,2018/2/23,17:14,39-37.00N,142-08.31E,176,6.367,33.6506
1036,2018/2/23,17:15,39-36.63N,142-08.34E,175,6.297,33.6143
1037,2018/2/23,17:16,39-36.25N,142-08.40E,172,6.4,33.5992
1038,2018/2/23,17:17,39-35.87N,142-08.46E,172,6.536,33.6094
1039,2018/2/23,17:18,39-35.48N,142-08.53E,172,6.584,33.6549
1040,2018/2/23,17:19,39-35.10N,142-08.60E,171,6.585,33.6742
1041,2018/2/23,17:20,39-34.72N,142-08.67E,172,6.445,33.6884
1042,2018/2/23,17:21,39-34.34N,142-08.74E,172,5.872,33.6551
1043,2018/2/23,17:22,39-33.97N,142-08.68E,192,5.651,33.5562
1044,2018/2/23,17:23,39-33.60N,142-08.55E,196,5.787,33.4907
1045,2018/2/23,17:24,39-33.24N,142-08.41E,195,5.863,33.4905
1046,2018/2/23,17:25,39-32.89N,142-08.29E,195,5.862,33.5076
1047,2018/2/23,17:26,39-32.52N,142-08.15E,195,6.072,33.5066
1048,2018/2/23,17:27,39-32.16N,142-08.01E,196,6.091,33.5304
1049,2018/2/23,17:28,39-31.79N,142-07.88E,196,5.922,33.5444
1050,2018/2/23,17:29,39-31.44N,142-07.74E,196,5.816,33.524
1051,2018/2/23,17:30,39-31.08N,142-07.60E,196,5.752,33.5053
1052,2018/2/23,17:31,39-30.72N,142-07.47E,195,5.537,33.5022
1053,2018/2/23,17:32,39-30.36N,142-07.35E,194,5.245,33.4663
1054,2018/2/23,17:33,39-29.99N,142-07.22E,195,5.059,33.4087
1055,2018/2/23,17:34,39-29.64N,142-07.10E,194,5.033,33.3706
1056,2018/2/23,17:35,39-29.28N,142-06.98E,194,5.056,33.3564
1057,2018/2/23,17:36,39-28.92N,142-06.86E,194,5.084,33.3535
1058,2018/2/23,17:37,39-28.55N,142-06.73E,194,4.955,33.3592
1059,2018/2/23,17:38,39-28.20N,142-06.61E,195,4.892,33.3476
1060,2018/2/23,17:39,39-27.84N,142-06.49E,194,4.92,33.3309
1061,2018/2/23,17:40,39-27.48N,142-06.37E,194,4.959,33.3302
1062,2018/2/23,17:41,39-27.11N,142-06.24E,194,4.979,33.3358
1063,2018/2/23,17:42,39-26.75N,142-06.12E,194,4.983,33.3387
1064,2018/2/23,17:43,39-26.39N,142-05.99E,194,4.974,33.3414
1065,2018/2/23,17:44,39-26.04N,142-05.87E,194,4.972,33.3413
1066,2018/2/23,17:45,39-25.68N,142-05.75E,194,4.907,33.3394
1067,2018/2/23,17:46,39-25.32N,142-05.62E,194,4.888,33.3318
1068,2018/2/23,17:47,39-24.96N,142-05.50E,194,4.849,33.325
1069,2018/2/23,17:48,39-24.60N,142-05.38E,194,4.858,33.3186
1070,2018/2/23,17:49,39-24.24N,142-05.25E,194,4.835,33.3179
1071,2018/2/23,17:50,39-23.89N,142-05.13E,194,4.842,33.3153
1072,2018/2/23,17:51,39-23.54N,142-05.01E,194,5.023,33.3149
1073,2018/2/23,17:52,39-23.18N,142-04.89E,194,5.258,33.3363
1074,2018/2/23,17:53,39-22.81N,142-04.77E,194,5.435,33.372
1075,2018/2/23,17:54,39-22.45N,142-04.64E,195,5.492,33.4042
1076,2018/2/23,17:55,39-22.11N,142-04.50E,198,5.408,33.4181
1077,2018/2/23,17:56,39-21.76N,142-04.34E,199,5.118,33.4107
1078,2018/2/23,17:57,39-21.41N,142-04.18E,199,4.958,33.3707
1079,2018/2/23,17:58,39-21.06N,142-04.02E,199,4.709,33.3389
1080,2018/2/23,17:59,39-20.72N,142-03.86E,199,4.575,33.3028
1081,2018/2/23,18:00,39-20.37N,142-03.70E,199,4.45,33.2746
1082,2018/2/23,18:01,39-20.02N,142-03.55E,199,4.388,33.2552
1083,2018/2/23,18:02,39-19.66N,142-03.38E,199,4.435,33.2397
1084,2018/2/23,18:03,39-19.31N,142-03.22E,199,4.536,33.2409
1085,2018/2/23,18:04,39-18.97N,142-03.07E,199,4.63,33.2567
1086,2018/2/23,18:05,39-18.61N,142-02.91E,199,5.514,33.2702
1087,2018/2/23,18:06,39-18.26N,142-02.74E,199,6.256,33.3563
1088,2018/2/23,18:07,39-17.91N,142-02.59E,199,6.995,33.51
1089,2018/2/23,18:08,39-17.55N,142-02.43E,199,7.312,33.6276
1090,2018/2/23,18:09,39-17.19N,142-02.27E,199,7.431,33.6976
1091,2018/2/23,18:10,39-16.85N,142-02.11E,199,7.657,33.7298
1092,2018/2/23,18:11,39-16.49N,142-01.95E,199,7.778,33.754
1093,2018/2/23,18:12,39-16.14N,142-01.79E,198,7.782,33.7847
1094,2018/2/23,18:13,39-15.78N,142-01.64E,195,7.904,33.7886
1095,2018/2/23,18:14,39-15.42N,142-01.52E,194,7.929,33.8021
1096,2018/2/23,18:15,39-15.05N,142-01.40E,194,8.153,33.8067
1097,2018/2/23,18:16,39-14.69N,142-01.29E,193,8.409,33.8309
1098,2018/2/23,18:17,39-14.33N,142-01.17E,193,8.55,33.8667
1099,2018/2/23,18:18,39-13.97N,142-01.06E,193,8.645,33.8907
1100,2018/2/23,18:19,39-13.60N,142-00.94E,194,8.719,33.9054
1101,2018/2/23,18:20,39-13.24N,142-00.82E,194,8.774,33.9143
1102,2018/2/23,18:21,39-12.88N,142-00.71E,193,8.812,33.9225
1103,2018/2/23,18:22,39-12.52N,142-00.60E,192,8.843,33.9284
1104,2018/2/23,18:23,39-12.16N,142-00.50E,192,8.857,33.9322
1105,2018/2/23,18:24,39-11.79N,142-00.39E,192,8.827,33.9369
1106,2018/2/23,18:25,39-11.43N,142-00.29E,192,8.869,33.9317
1107,2018/2/23,18:26,39-11.06N,142-00.19E,192,8.95,33.9336
1108,2018/2/23,18:27,39-10.70N,142-00.08E,192,8.909,33.9453
1109,2018/2/23,18:28,39-10.34N,141-59.98E,192,8.964,33.9459
1110,2018/2/23,18:29,39-09.98N,141-59.88E,192,9.025,33.9449
1111,2018/2/23,18:30,39-09.62N,141-59.78E,192,9.045,33.9474
1112,2018/2/23,18:31,39-09.25N,141-59.67E,192,9.026,33.9443
1113,2018/2/23,18:32,39-08.89N,141-59.57E,192,9.001,33.9384
1114,2018/2/23,18:33,39-08.53N,141-59.47E,192,8.99,33.9332
1115,2018/2/23,18:34,39-08.16N,141-59.37E,192,9.008,33.9264
1116,2018/2/23,18:35,39-07.80N,141-59.26E,192,9.03,33.9239
1117,2018/2/23,18:36,39-07.44N,141-59.15E,193,9.03,33.9234
1118,2018/2/23,18:37,39-07.07N,141-59.04E,193,9.036,33.9221
1119,2018/2/23,18:38,39-06.70N,141-58.93E,193,9.036,33.9234
1120,2018/2/23,18:39,39-06.34N,141-58.83E,192,9.092,33.9222
1121,2018/2/23,18:40,39-05.98N,141-58.72E,193,9.063,33.9318
1122,2018/2/23,18:41,39-05.62N,141-58.60E,194,9.058,33.9326
1123,2018/2/23,18:42,39-05.26N,141-58.48E,193,9.051,33.927
1124,2018/2/23,18:43,39-04.90N,141-58.36E,195,9.023,33.9407
1125,2018/2/23,18:44,39-04.55N,141-58.23E,196,9.025,33.943
1126,2018/2/23,18:45,39-04.20N,141-58.09E,196,9.055,33.9423
1127,2018/2/23,18:46,39-03.85N,141-57.95E,196,9.1,33.9402
1128,2018/2/23,18:47,39-03.49N,141-57.81E,197,9.122,33.9414
1129,2018/2/23,18:48,39-03.15N,141-57.68E,197,9.144,33.9435
1130,2018/2/23,18:49,39-02.80N,141-57.54E,197,9.134,33.9475
1131,2018/2/23,18:50,39-02.45N,141-57.40E,196,9.088,33.9462
1132,2018/2/23,18:51,39-02.09N,141-57.27E,196,9.036,33.9439
1133,2018/2/23,18:52,39-01.74N,141-57.13E,196,8.999,33.9406
1134,2018/2/23,18:53,39-01.38N,141-57.01E,195,8.978,33.9435
1135,2018/2/23,18:54,39-01.03N,141-56.88E,194,9.011,33.945
1136,2018/2/23,18:55,39-00.68N,141-56.77E,194,9.19,33.9488
1137,2018/2/23,18:56,39-00.33N,141-56.65E,195,9.257,33.9544
1138,2018/2/23,18:57,38-59.98N,141-56.50E,199,9.283,33.9621
1139,2018/2/23,18:58,38-59.63N,141-56.33E,200,9.27,33.9695
1140,2018/2/23,18:59,38-59.29N,141-56.16E,201,9.25,33.9694
1141,2018/2/23,19:00,38-58.95N,141-55.99E,201,9.228,33.965
1142,2018/2/23,19:01,38-58.60N,141-55.82E,201,9.206,33.9615
1143,2018/2/23,19:02,38-58.25N,141-55.65E,200,9.221,33.9583
1144,2018/2/23,19:03,38-57.90N,141-55.47E,200,9.257,33.9585
1145,2018/2/23,19:04,38-57.55N,141-55.30E,200,9.316,33.9631
1146,2018/2/23,19:05,38-57.20N,141-55.13E,200,9.331,33.9707
1147,2018/2/23,19:06,38-56.85N,141-54.96E,201,9.337,33.973
1148,2018/2/23,19:07,38-56.50N,141-54.79E,200,9.46,33.9749
1149,2018/2/23,19:08,38-56.16N,141-54.62E,201,9.538,33.9851
1150,2018/2/23,19:09,38-55.80N,141-54.44E,201,9.529,33.9983
1151,2018/2/23,19:10,38-55.46N,141-54.26E,201,9.655,33.9939
1152,2018/2/23,19:11,38-55.11N,141-54.09E,201,9.77,34.0031
1153,2018/2/23,19:12,38-54.77N,141-53.91E,201,9.846,34.0237
1154,2018/2/23,19:13,38-54.43N,141-53.74E,201,9.851,34.0343
1155,2018/2/23,19:14,38-54.08N,141-53.56E,201,9.863,34.0405
1156,2018/2/23,19:15,38-53.73N,141-53.38E,201,9.9,34.0393
1157,2018/2/23,19:16,38-53.39N,141-53.21E,201,9.929,34.0462
1158,2018/2/23,19:17,38-53.05N,141-53.04E,200,9.938,34.0494
1159,2018/2/23,19:18,38-52.70N,141-52.88E,197,9.893,34.0531
1160,2018/2/23,19:19,38-52.34N,141-52.75E,195,9.781,34.0485
1161,2018/2/23,19:20,38-51.98N,141-52.64E,192,9.673,34.0346
1162,2018/2/23,19:21,38-51.61N,141-52.54E,191,9.539,34.0153
1163,2018/2/23,19:22,38-51.25N,141-52.45E,190,9.302,34.004
1164,2018/2/23,19:23,38-50.88N,141-52.36E,190,9.21,33.9822
1165,2018/2/23,19:24,38-50.51N,141-52.27E,190,9.243,33.9666
1166,2018/2/23,19:25,38-50.14N,141-52.19E,190,9.331,33.9681
1167,2018/2/23,19:26,38-49.77N,141-52.10E,191,9.421,33.9772
1168,2018/2/23,19:27,38-49.40N,141-52.00E,190,9.46,33.985
1169,2018/2/23,19:28,38-49.02N,141-51.91E,190,9.475,33.9915
1170,2018/2/23,19:29,38-48.66N,141-51.82E,190,9.465,33.9913
1171,2018/2/23,19:30,38-48.28N,141-51.73E,191,9.494,33.9899
1172,2018/2/23,19:31,38-47.91N,141-51.63E,191,9.567,33.9907
1173,2018/2/23,19:32,38-47.54N,141-51.53E,192,9.639,34.0002
1174,2018/2/23,19:33,38-47.17N,141-51.41E,193,9.713,34.0124
1175,2018/2/23,19:34,38-46.80N,141-51.29E,194,9.846,34.0183
1176,2018/2/23,19:35,38-46.44N,141-51.18E,194,9.909,34.0373
1177,2018/2/23,19:36,38-46.07N,141-51.06E,194,9.924,34.0481
1178,2018/2/23,19:37,38-45.70N,141-50.94E,194,9.944,34.0504
1179,2018/2/23,19:38,38-45.33N,141-50.82E,194,9.929,34.0521
1180,2018/2/23,19:39,38-44.97N,141-50.69E,194,10.261,34.048
1181,2018/2/23,19:40,38-44.60N,141-50.57E,194,10.29,34.0923
1182,2018/2/23,19:41,38-44.24N,141-50.45E,194,10.453,34.1018
1183,2018/2/23,19:42,38-43.87N,141-50.33E,194,10.501,34.1242
1184,2018/2/23,19:43,38-43.52N,141-50.21E,194,10.538,34.1343
1185,2018/2/23,19:44,38-43.16N,141-50.09E,194,10.519,34.1372
1186,2018/2/23,19:45,38-42.79N,141-49.96E,194,10.395,34.1387
1187,2018/2/23,19:46,38-42.43N,141-49.84E,194,10.272,34.1223
1188,2018/2/23,19:47,38-42.07N,141-49.72E,194,10.199,34.1013
1189,2018/2/23,19:48,38-41.71N,141-49.60E,194,10.114,34.0914
1190,2018/2/23,19:49,38-41.34N,141-49.47E,195,9.993,34.077
1191,2018/2/23,19:50,38-40.98N,141-49.35E,195,9.957,34.0618
1192,2018/2/23,19:51,38-40.62N,141-49.22E,194,9.887,34.0527
1193,2018/2/23,19:52,38-40.25N,141-49.10E,194,9.725,34.0429
1194,2018/2/23,19:53,38-39.88N,141-48.97E,194,9.59,34.0252
1195,2018/2/23,19:54,38-39.52N,141-48.86E,193,9.547,33.9964
1196,2018/2/23,19:55,38-39.15N,141-48.74E,194,9.569,33.9984
1197,2018/2/23,19:56,38-38.79N,141-48.62E,193,9.695,34.0051
1198,2018/2/23,19:57,38-38.42N,141-48.50E,194,9.784,34.0186
1199,2018/2/23,19:58,38-38.04N,141-48.38E,193,9.905,34.0315
1200,2018/2/23,19:59,38-37.67N,141-48.27E,194,10.019,34.0452
1201,2018/2/23,20:00,38-37.31N,141-48.15E,194,10.132,34.0579
1202,2018/2/23,20:01,38-36.94N,141-48.03E,194,10.152,34.0711
1203,2018/2/23,20:02,38-36.56N,141-47.90E,194,10.136,34.0747
1204,2018/2/23,20:03,38-36.19N,141-47.78E,193,10.114,34.0657
1205,2018/2/23,20:04,38-35.82N,141-47.66E,194,10.161,34.0551
1206,2018/2/23,20:05,38-35.46N,141-47.55E,194,10.102,34.0641
1207,2018/2/23,20:06,38-35.09N,141-47.43E,194,10.143,34.0646
1208,2018/2/23,20:07,38-34.72N,141-47.31E,194,10.119,34.0678
1209,2018/2/23,20:08,38-34.36N,141-47.19E,193,9.946,34.0699
1210,2018/2/23,20:09,38-33.98N,141-47.07E,194,9.93,34.0442
1211,2018/2/23,20:10,38-33.62N,141-46.94E,194,9.911,34.0397
1212,2018/2/23,20:11,38-33.26N,141-46.82E,195,10.033,34.041
1213,2018/2/23,20:12,38-32.89N,141-46.70E,194,10.028,34.0567
1214,2018/2/23,20:13,38-32.52N,141-46.57E,193,9.981,34.0621
1215,2018/2/23,20:14,38-32.15N,141-46.46E,193,9.759,34.0619
1216,2018/2/23,20:15,38-31.78N,141-46.34E,193,9.745,34.0314
1217,2018/2/23,20:16,38-31.42N,141-46.23E,194,9.691,34.0251
1218,2018/2/23,20:17,38-31.05N,141-46.11E,193,9.601,34.0136
1219,2018/2/23,20:18,38-30.68N,141-45.99E,193,9.488,34.0037
1220,2018/2/23,20:19,38-30.31N,141-45.88E,193,9.695,33.9848
1221,2018/2/23,20:20,38-29.94N,141-45.76E,194,9.738,34.0135
1222,2018/2/23,20:21,38-29.58N,141-45.64E,194,9.645,34.0233
1223,2018/2/23,20:22,38-29.22N,141-45.53E,193,9.517,34.0099
1224,2018/2/23,20:23,38-28.84N,141-45.42E,193,9.307,33.9852
1225,2018/2/23,20:24,38-28.48N,141-45.31E,193,9.116,33.9556
1226,2018/2/23,20:25,38-28.12N,141-45.19E,193,9.128,33.9119
1227,2018/2/23,20:26,38-27.75N,141-45.08E,193,9.137,33.9036
1228,2018/2/23,20:27,38-27.39N,141-44.97E,193,9.269,33.906
1229,2018/2/23,20:28,38-27.02N,141-44.85E,193,9.489,33.9195
1230,2018/2/23,20:29,38-26.66N,141-44.74E,194,9.631,33.9605
1231,2018/2/23,20:30,38-26.29N,141-44.62E,194,9.796,33.9912
1232,2018/2/23,20:31,38-25.93N,141-44.50E,194,9.938,34.0207
1233,2018/2/23,20:32,38-25.56N,141-44.39E,193,10.034,34.047
1234,2018/2/23,20:33,38-25.20N,141-44.27E,193,9.998,34.0693
1235,2018/2/23,20:34,38-24.84N,141-44.16E,194,9.838,34.0691
1236,2018/2/23,20:35,38-24.48N,141-44.05E,194,9.859,34.0367
1237,2018/2/23,20:36,38-24.13N,141-43.93E,194,9.965,34.0286
1238,2018/2/23,20:37,38-23.77N,141-43.82E,194,10.097,34.0426
1239,2018/2/23,20:38,38-23.40N,141-43.70E,194,10.142,34.0653
1240,2018/2/23,20:39,38-23.04N,141-43.59E,193,9.961,34.0809
1241,2018/2/23,20:40,38-22.68N,141-43.47E,194,9.76,34.0603
1242,2018/2/23,20:41,38-22.32N,141-43.36E,194,9.654,34.0164
1243,2018/2/23,20:42,38-21.97N,141-43.24E,194,9.669,33.9894
1244,2018/2/23,20:43,38-21.61N,141-43.13E,194,9.707,33.9903
1245,2018/2/23,20:44,38-21.25N,141-43.01E,194,9.866,33.992
1246,2018/2/23,20:45,38-20.89N,141-42.89E,194,9.915,34.0249
1247,2018/2/23,20:46,38-20.53N,141-42.77E,194,9.96,34.0404
1248,2018/2/23,20:47,38-20.17N,141-42.65E,194,9.992,34.0502
1249,2018/2/23,20:48,38-19.82N,141-42.54E,194,10.037,34.0546
1250,2018/2/23,20:49,38-19.46N,141-42.41E,195,10.082,34.0591
1251,2018/2/23,20:50,38-19.11N,141-42.28E,197,10.144,34.0656
1252,2018/2/23,20:51,38-18.76N,141-42.14E,197,10.19,34.0717
1253,2018/2/23,20:52,38-18.41N,141-42.00E,197,10.234,34.0822
1254,2018/2/23,20:53,38-18.06N,141-41.84E,199,10.303,34.0903
1255,2018/2/23,20:54,38-17.71N,141-41.68E,200,10.366,34.101
1256,2018/2/23,20:55,38-17.38N,141-41.51E,201,10.42,34.113
1257,2018/2/23,20:56,38-17.03N,141-41.35E,201,10.471,34.1198
1258,2018/2/23,20:57,38-16.69N,141-41.18E,201,10.518,34.1293
1259,2018/2/23,20:58,38-16.35N,141-41.01E,200,10.547,34.1355
1260,2018/2/23,20:59,38-16.00N,141-40.84E,201,10.563,34.1407
1261,2018/2/23,21:00,38-15.65N,141-40.67E,201,10.569,34.144
1262,2018/2/23,21:01,38-15.31N,141-40.50E,201,10.55,34.1451
1263,2018/2/23,21:02,38-14.97N,141-40.33E,201,10.507,34.14
1264,2018/2/23,21:03,38-14.63N,141-40.16E,201,10.536,34.1325
1265,2018/2/23,21:04,38-14.29N,141-39.99E,201,10.495,34.1329
1266,2018/2/23,21:05,38-13.93N,141-39.82E,201,10.42,34.1311
1267,2018/2/23,21:06,38-13.59N,141-39.65E,201,10.425,34.117
1268,2018/2/23,21:07,38-13.24N,141-39.48E,201,10.455,34.118
1269,2018/2/23,21:08,38-12.90N,141-39.30E,201,10.399,34.1279
1270,2018/2/23,21:09,38-12.55N,141-39.13E,200,10.225,34.1308
1271,2018/2/23,21:10,38-12.19N,141-38.96E,201,9.885,34.1083
1272,2018/2/23,21:11,38-11.84N,141-38.79E,201,9.256,34.0571
1273,2018/2/23,21:12,38-11.48N,141-38.62E,200,8.46,33.9657
1274,2018/2/23,21:13,38-11.14N,141-38.45E,201,7.912,33.7883
1275,2018/2/23,21:14,38-10.79N,141-38.28E,200,7.64,33.6655
1276,2018/2/23,21:15,38-10.43N,141-38.11E,199,7.715,33.5943
1277,2018/2/23,21:16,38-10.06N,141-37.96E,197,7.786,33.5967
1278,2018/2/23,21:17,38-09.70N,141-37.82E,197,8.121,33.6167
1279,2018/2/23,21:18,38-09.35N,141-37.68E,197,7.938,33.6919
1280,2018/2/23,21:19,38-08.99N,141-37.53E,198,7.639,33.6729
1281,2018/2/23,21:20,38-08.63N,141-37.38E,198,7.495,33.6062
