Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
903,2018/9/12,15:02,40-29.00N,141-54.60E,166,19.721,33.5395
904,2018/9/12,15:03,40-28.66N,141-54.70E,166,19.6,33.5381
905,2018/9/12,15:04,40-28.31N,141-54.81E,167,19.602,33.5356
906,2018/9/12,15:05,40-27.97N,141-54.92E,166,19.909,33.5354
907,2018/9/12,15:06,40-27.62N,141-55.02E,166,20.028,33.5301
908,2018/9/12,15:07,40-27.28N,141-55.13E,166,20.063,33.5016
909,2018/9/12,15:08,40-26.92N,141-55.24E,166,20.056,33.467
910,2018/9/12,15:09,40-26.58N,141-55.35E,166,20.022,33.4419
911,2018/9/12,15:10,40-26.23N,141-55.46E,166,20.006,33.4325
912,2018/9/12,15:11,40-25.87N,141-55.57E,166,20.01,33.4367
913,2018/9/12,15:12,40-25.52N,141-55.69E,166,20.048,33.4466
914,2018/9/12,15:13,40-25.18N,141-55.80E,166,20.026,33.4562
915,2018/9/12,15:14,40-24.83N,141-55.91E,166,20.02,33.4641
916,2018/9/12,15:15,40-24.47N,141-56.02E,166,20.061,33.4702
917,2018/9/12,15:16,40-24.13N,141-56.13E,166,20.097,33.4704
918,2018/9/12,15:17,40-23.78N,141-56.24E,166,20.124,33.4685
919,2018/9/12,15:18,40-23.44N,141-56.36E,166,20.142,33.4626
920,2018/9/12,15:19,40-23.08N,141-56.47E,166,20.202,33.4536
921,2018/9/12,15:20,40-22.74N,141-56.58E,166,20.257,33.4449
922,2018/9/12,15:21,40-22.39N,141-56.69E,166,20.263,33.4347
923,2018/9/12,15:22,40-22.03N,141-56.80E,165,20.288,33.4243
924,2018/9/12,15:23,40-21.68N,141-56.92E,166,20.327,33.4174
925,2018/9/12,15:24,40-21.33N,141-57.03E,166,20.388,33.4133
926,2018/9/12,15:25,40-20.98N,141-57.14E,166,20.396,33.4127
927,2018/9/12,15:26,40-20.62N,141-57.26E,166,20.401,33.4099
928,2018/9/12,15:27,40-20.27N,141-57.37E,166,20.416,33.4085
929,2018/9/12,15:28,40-19.91N,141-57.48E,166,20.378,33.4113
930,2018/9/12,15:29,40-19.56N,141-57.59E,166,20.372,33.4185
931,2018/9/12,15:30,40-19.19N,141-57.71E,166,20.347,33.4288
932,2018/9/12,15:31,40-18.84N,141-57.82E,166,20.341,33.4383
933,2018/9/12,15:32,40-18.49N,141-57.93E,166,20.336,33.4472
934,2018/9/12,15:33,40-18.13N,141-58.04E,166,20.325,33.4566
935,2018/9/12,15:34,40-17.76N,141-58.15E,166,20.328,33.463
936,2018/9/12,15:35,40-17.41N,141-58.26E,166,20.3,33.4678
937,2018/9/12,15:36,40-17.06N,141-58.37E,167,20.267,33.4751
938,2018/9/12,15:37,40-16.70N,141-58.47E,166,20.256,33.4833
939,2018/9/12,15:38,40-16.35N,141-58.58E,166,20.274,33.489
940,2018/9/12,15:39,40-15.99N,141-58.69E,167,20.275,33.4957
941,2018/9/12,15:40,40-15.63N,141-58.79E,166,20.271,33.4968
942,2018/9/12,15:41,40-15.28N,141-58.90E,166,20.276,33.4981
943,2018/9/12,15:42,40-14.93N,141-59.00E,167,20.322,33.497
944,2018/9/12,15:43,40-14.57N,141-59.11E,166,20.357,33.4954
945,2018/9/12,15:44,40-14.22N,141-59.22E,166,20.386,33.4913
946,2018/9/12,15:45,40-13.86N,141-59.33E,167,20.422,33.4857
947,2018/9/12,15:46,40-13.50N,141-59.44E,166,20.434,33.4794
948,2018/9/12,15:47,40-13.15N,141-59.55E,166,20.417,33.4781
949,2018/9/12,15:48,40-12.79N,141-59.66E,166,20.444,33.4793
950,2018/9/12,15:49,40-12.43N,141-59.78E,166,20.44,33.4852
951,2018/9/12,15:50,40-12.07N,141-59.90E,165,20.45,33.4936
952,2018/9/12,15:51,40-11.71N,142-00.01E,166,20.446,33.5052
953,2018/9/12,15:52,40-11.35N,142-00.12E,166,20.456,33.5157
954,2018/9/12,15:53,40-11.00N,142-00.23E,166,20.459,33.5263
955,2018/9/12,15:54,40-10.64N,142-00.35E,166,20.449,33.5348
956,2018/9/12,15:55,40-10.28N,142-00.46E,166,20.422,33.5446
957,2018/9/12,15:56,40-09.92N,142-00.58E,166,20.342,33.5567
958,2018/9/12,15:57,40-09.56N,142-00.69E,166,20.355,33.5735
959,2018/9/12,15:58,40-09.20N,142-00.80E,166,20.317,33.589
960,2018/9/12,15:59,40-08.83N,142-00.91E,166,20.306,33.5991
961,2018/9/12,16:00,40-08.47N,142-01.03E,166,20.4,33.6118
962,2018/9/12,16:01,40-08.12N,142-01.14E,166,20.451,33.6149
963,2018/9/12,16:02,40-07.76N,142-01.25E,166,20.501,33.609
964,2018/9/12,16:03,40-07.39N,142-01.36E,166,20.548,33.5988
965,2018/9/12,16:04,40-07.03N,142-01.47E,166,20.578,33.5854
966,2018/9/12,16:05,40-06.68N,142-01.58E,166,20.569,33.57
967,2018/9/12,16:06,40-06.32N,142-01.70E,166,20.64,33.5582
968,2018/9/12,16:07,40-05.96N,142-01.81E,166,20.685,33.5501
969,2018/9/12,16:08,40-05.59N,142-01.92E,166,20.706,33.5407
970,2018/9/12,16:09,40-05.24N,142-02.03E,166,20.687,33.5307
971,2018/9/12,16:10,40-04.88N,142-02.15E,166,20.679,33.5235
972,2018/9/12,16:11,40-04.52N,142-02.26E,166,20.639,33.5215
973,2018/9/12,16:12,40-04.16N,142-02.36E,166,20.651,33.5251
974,2018/9/12,16:13,40-03.80N,142-02.48E,166,20.665,33.5324
975,2018/9/12,16:14,40-03.44N,142-02.59E,166,20.7,33.5359
976,2018/9/12,16:15,40-03.07N,142-02.71E,166,20.729,33.5373
977,2018/9/12,16:16,40-02.72N,142-02.82E,166,20.779,33.5345
978,2018/9/12,16:17,40-02.35N,142-02.93E,166,20.826,33.5292
979,2018/9/12,16:18,40-01.99N,142-03.04E,166,20.821,33.5232
980,2018/9/12,16:19,40-01.63N,142-03.16E,165,20.82,33.5142
981,2018/9/12,16:20,40-01.28N,142-03.27E,165,20.839,33.5092
982,2018/9/12,16:21,40-00.92N,142-03.38E,166,20.849,33.508
983,2018/9/12,16:22,40-00.56N,142-03.49E,166,20.846,33.5108
984,2018/9/12,16:23,40-00.20N,142-03.61E,165,20.879,33.5122
985,2018/9/12,16:24,39-59.84N,142-03.72E,166,20.869,33.5138
986,2018/9/12,16:25,39-59.48N,142-03.83E,166,20.893,33.516
987,2018/9/12,16:26,39-59.12N,142-03.94E,166,20.923,33.5157
988,2018/9/12,16:27,39-58.76N,142-04.05E,166,20.922,33.5175
989,2018/9/12,16:28,39-58.40N,142-04.16E,166,20.936,33.5162
990,2018/9/12,16:29,39-58.03N,142-04.27E,166,20.957,33.5165
991,2018/9/12,16:30,39-57.68N,142-04.38E,166,20.945,33.5149
992,2018/9/12,16:31,39-57.32N,142-04.49E,167,20.957,33.5133
993,2018/9/12,16:32,39-56.96N,142-04.60E,166,20.94,33.5128
994,2018/9/12,16:33,39-56.59N,142-04.71E,167,20.922,33.5157
995,2018/9/12,16:34,39-56.22N,142-04.82E,166,20.926,33.5172
996,2018/9/12,16:35,39-55.86N,142-04.94E,166,20.889,33.5218
997,2018/9/12,16:36,39-55.50N,142-05.05E,166,20.89,33.5267
998,2018/9/12,16:37,39-55.14N,142-05.16E,166,20.939,33.5343
999,2018/9/12,16:38,39-54.78N,142-05.28E,166,20.961,33.5379
1000,2018/9/12,16:39,39-54.41N,142-05.39E,166,20.978,33.5335
1001,2018/9/12,16:40,39-54.05N,142-05.50E,165,20.963,33.5279
1002,2018/9/12,16:41,39-53.68N,142-05.62E,165,20.981,33.5253
1003,2018/9/12,16:42,39-53.32N,142-05.74E,165,20.965,33.5259
1004,2018/9/12,16:43,39-52.95N,142-05.86E,166,20.936,33.5295
1005,2018/9/12,16:44,39-52.59N,142-05.97E,166,20.936,33.5343
1006,2018/9/12,16:45,39-52.22N,142-06.09E,165,20.911,33.5389
1007,2018/9/12,16:46,39-51.86N,142-06.21E,165,20.926,33.5423
1008,2018/9/12,16:47,39-51.50N,142-06.33E,165,20.946,33.5445
1009,2018/9/12,16:48,39-51.13N,142-06.45E,165,20.938,33.5459
1010,2018/9/12,16:49,39-50.77N,142-06.58E,166,20.952,33.5485
1011,2018/9/12,16:50,39-50.40N,142-06.70E,165,20.975,33.5468
1012,2018/9/12,16:51,39-50.05N,142-06.83E,164,20.997,33.5433
1013,2018/9/12,16:52,39-49.69N,142-06.95E,165,21.035,33.5386
1014,2018/9/12,16:53,39-49.32N,142-07.08E,165,21.05,33.5349
1015,2018/9/12,16:54,39-48.96N,142-07.20E,164,21.08,33.5291
1016,2018/9/12,16:55,39-48.59N,142-07.33E,164,21.048,33.5242
1017,2018/9/12,16:56,39-48.24N,142-07.45E,164,21.071,33.5183
1018,2018/9/12,16:57,39-47.87N,142-07.58E,164,21.084,33.5188
1019,2018/9/12,16:58,39-47.51N,142-07.71E,164,21.152,33.5196
1020,2018/9/12,16:59,39-47.14N,142-07.84E,165,21.148,33.5207
1021,2018/9/12,17:00,39-46.78N,142-07.97E,164,21.146,33.5174
1022,2018/9/12,17:01,39-46.40N,142-08.10E,164,21.144,33.515
1023,2018/9/12,17:02,39-46.03N,142-08.23E,164,21.141,33.516
1024,2018/9/12,17:03,39-45.67N,142-08.36E,164,21.147,33.5206
1025,2018/9/12,17:04,39-45.30N,142-08.49E,166,21.139,33.5269
1026,2018/9/12,17:05,39-44.92N,142-08.60E,167,21.137,33.533
1027,2018/9/12,17:06,39-44.55N,142-08.70E,167,21.112,33.5372
1028,2018/9/12,17:07,39-44.17N,142-08.81E,167,21.081,33.544
1029,2018/9/12,17:08,39-43.80N,142-08.92E,167,21.119,33.5504
1030,2018/9/12,17:09,39-43.43N,142-09.03E,167,21.152,33.5596
1031,2018/9/12,17:10,39-43.06N,142-09.13E,167,21.166,33.5618
1032,2018/9/12,17:11,39-42.70N,142-09.24E,166,21.181,33.5591
1033,2018/9/12,17:12,39-42.34N,142-09.34E,167,21.166,33.5585
1034,2018/9/12,17:13,39-41.98N,142-09.45E,167,21.154,33.5579
1035,2018/9/12,17:14,39-41.61N,142-09.55E,167,21.177,33.56
1036,2018/9/12,17:15,39-41.25N,142-09.65E,167,21.174,33.5612
1037,2018/9/12,17:16,39-40.88N,142-09.76E,167,21.162,33.5647
1038,2018/9/12,17:17,39-40.52N,142-09.86E,167,21.166,33.5671
1039,2018/9/12,17:18,39-40.15N,142-09.97E,167,21.168,33.5696
1040,2018/9/12,17:19,39-39.78N,142-10.07E,168,21.171,33.5704
1041,2018/9/12,17:20,39-39.41N,142-10.17E,168,21.179,33.5707
1042,2018/9/12,17:21,39-39.05N,142-10.27E,167,21.169,33.5716
1043,2018/9/12,17:22,39-38.69N,142-10.37E,167,21.16,33.5727
1044,2018/9/12,17:23,39-38.32N,142-10.47E,168,21.164,33.575
1045,2018/9/12,17:24,39-37.95N,142-10.57E,167,21.172,33.5785
1046,2018/9/12,17:25,39-37.60N,142-10.66E,169,21.148,33.5793
1047,2018/9/12,17:26,39-37.24N,142-10.75E,169,21.15,33.5816
1048,2018/9/12,17:27,39-36.87N,142-10.84E,169,21.153,33.5844
1049,2018/9/12,17:28,39-36.51N,142-10.93E,169,21.151,33.5839
1050,2018/9/12,17:29,39-36.15N,142-11.02E,169,21.144,33.5859
1051,2018/9/12,17:30,39-35.78N,142-11.10E,170,21.145,33.588
1052,2018/9/12,17:31,39-35.43N,142-11.18E,170,21.152,33.5874
1053,2018/9/12,17:32,39-35.06N,142-11.26E,171,21.149,33.5849
1054,2018/9/12,17:33,39-34.71N,142-11.35E,168,21.039,33.5876
1055,2018/9/12,17:34,39-34.34N,142-11.45E,167,20.605,33.5912
1056,2018/9/12,17:35,39-33.99N,142-11.56E,166,20.542,33.611
1057,2018/9/12,17:36,39-33.65N,142-11.67E,165,20.5,33.6636
1058,2018/9/12,17:37,39-33.30N,142-11.78E,166,20.484,33.6951
1059,2018/9/12,17:38,39-32.96N,142-11.88E,165,20.501,33.7099
1060,2018/9/12,17:39,39-32.60N,142-11.93E,178,20.476,33.7054
1061,2018/9/12,17:40,39-32.26N,142-11.87E,190,20.722,33.6915
1062,2018/9/12,17:41,39-31.92N,142-11.77E,193,20.864,33.6799
1063,2018/9/12,17:42,39-31.59N,142-11.66E,194,20.904,33.6412
1064,2018/9/12,17:43,39-31.25N,142-11.54E,196,20.924,33.5973
1065,2018/9/12,17:44,39-30.91N,142-11.43E,193,20.927,33.5662
1066,2018/9/12,17:45,39-30.59N,142-11.33E,194,20.959,33.5489
1067,2018/9/12,17:46,39-30.26N,142-11.21E,194,20.991,33.5402
1068,2018/9/12,17:47,39-29.93N,142-11.10E,194,21.008,33.5371
1069,2018/9/12,17:48,39-29.60N,142-10.99E,195,21.019,33.5344
1070,2018/9/12,17:49,39-29.27N,142-10.88E,194,21.03,33.5343
1071,2018/9/12,17:50,39-28.94N,142-10.76E,195,21.021,33.5366
1072,2018/9/12,17:51,39-28.61N,142-10.65E,195,21.008,33.5427
1073,2018/9/12,17:52,39-28.28N,142-10.53E,194,21.026,33.5504
1074,2018/9/12,17:53,39-27.95N,142-10.41E,196,20.998,33.5588
1075,2018/9/12,17:54,39-27.62N,142-10.30E,195,21.028,33.5681
1076,2018/9/12,17:55,39-27.29N,142-10.18E,195,21.018,33.5753
1077,2018/9/12,17:56,39-26.96N,142-10.06E,195,21.035,33.5804
1078,2018/9/12,17:57,39-26.63N,142-09.94E,195,21.033,33.5844
1079,2018/9/12,17:58,39-26.30N,142-09.82E,196,21.036,33.5897
1080,2018/9/12,17:59,39-25.96N,142-09.70E,196,21.035,33.5921
1081,2018/9/12,18:00,39-25.63N,142-09.57E,196,21.053,33.5958
1082,2018/9/12,18:01,39-25.31N,142-09.45E,197,21.048,33.5993
1083,2018/9/12,18:02,39-24.98N,142-09.32E,196,21.05,33.602
1084,2018/9/12,18:03,39-24.65N,142-09.20E,196,21.043,33.6056
1085,2018/9/12,18:04,39-24.31N,142-09.05E,198,21.025,33.6093
1086,2018/9/12,18:05,39-23.98N,142-08.92E,197,21.021,33.6107
1087,2018/9/12,18:06,39-23.64N,142-08.79E,197,20.997,33.6156
1088,2018/9/12,18:07,39-23.31N,142-08.66E,197,20.992,33.6199
1089,2018/9/12,18:08,39-22.96N,142-08.52E,197,20.979,33.624
1090,2018/9/12,18:09,39-22.63N,142-08.37E,200,20.998,33.628
1091,2018/9/12,18:10,39-22.30N,142-08.21E,200,20.987,33.6315
1092,2018/9/12,18:11,39-21.97N,142-08.05E,200,21.017,33.6323
1093,2018/9/12,18:12,39-21.63N,142-07.88E,201,20.974,33.6328
1094,2018/9/12,18:13,39-21.29N,142-07.72E,199,20.966,33.6328
1095,2018/9/12,18:14,39-20.95N,142-07.57E,197,20.988,33.6337
1096,2018/9/12,18:15,39-20.61N,142-07.43E,198,20.952,33.6339
1097,2018/9/12,18:16,39-20.27N,142-07.29E,197,20.828,33.6328
1098,2018/9/12,18:17,39-19.93N,142-07.15E,197,20.89,33.6323
1099,2018/9/12,18:18,39-19.58N,142-07.01E,197,20.939,33.6423
1100,2018/9/12,18:19,39-19.24N,142-06.87E,197,21.132,33.6497
1101,2018/9/12,18:20,39-18.89N,142-06.72E,199,21.269,33.6411
1102,2018/9/12,18:21,39-18.56N,142-06.59E,197,21.503,33.6184
1103,2018/9/12,18:22,39-18.21N,142-06.45E,197,21.791,33.5837
1104,2018/9/12,18:23,39-17.87N,142-06.32E,196,22.047,33.5479
1105,2018/9/12,18:24,39-17.52N,142-06.18E,196,22.295,33.4982
1106,2018/9/12,18:25,39-17.18N,142-06.04E,196,22.501,33.4552
1107,2018/9/12,18:26,39-16.83N,142-05.91E,195,22.674,33.4057
1108,2018/9/12,18:27,39-16.49N,142-05.78E,197,22.657,33.3626
1109,2018/9/12,18:28,39-16.15N,142-05.65E,196,22.665,33.341
1110,2018/9/12,18:29,39-15.80N,142-05.52E,196,22.68,33.3386
1111,2018/9/12,18:30,39-15.45N,142-05.39E,196,22.679,33.3577
1112,2018/9/12,18:31,39-15.11N,142-05.27E,195,22.677,33.384
1113,2018/9/12,18:32,39-14.76N,142-05.13E,196,22.689,33.418
1114,2018/9/12,18:33,39-14.40N,142-05.00E,196,22.702,33.4557
1115,2018/9/12,18:34,39-14.05N,142-04.87E,195,22.721,33.4903
1116,2018/9/12,18:35,39-13.68N,142-04.74E,195,22.73,33.5227
1117,2018/9/12,18:36,39-13.33N,142-04.61E,195,22.734,33.5519
1118,2018/9/12,18:37,39-12.99N,142-04.49E,196,22.734,33.5771
1119,2018/9/12,18:38,39-12.63N,142-04.36E,195,22.748,33.6007
1120,2018/9/12,18:39,39-12.28N,142-04.23E,196,22.763,33.6234
1121,2018/9/12,18:40,39-11.92N,142-04.10E,196,22.778,33.6426
1122,2018/9/12,18:41,39-11.57N,142-03.97E,196,22.799,33.6584
1123,2018/9/12,18:42,39-11.22N,142-03.84E,196,22.821,33.6706
1124,2018/9/12,18:43,39-10.87N,142-03.71E,195,22.842,33.6809
1125,2018/9/12,18:44,39-10.51N,142-03.58E,195,22.865,33.6894
1126,2018/9/12,18:45,39-10.16N,142-03.45E,196,22.884,33.6963
1127,2018/9/12,18:46,39-09.80N,142-03.32E,196,22.907,33.7019
1128,2018/9/12,18:47,39-09.45N,142-03.19E,195,22.922,33.7073
1129,2018/9/12,18:48,39-09.09N,142-03.05E,197,22.929,33.7129
1130,2018/9/12,18:49,39-08.73N,142-02.92E,195,22.93,33.7183
1131,2018/9/12,18:50,39-08.37N,142-02.78E,196,22.934,33.7238
1132,2018/9/12,18:51,39-08.02N,142-02.65E,197,22.935,33.7308
1133,2018/9/12,18:52,39-07.67N,142-02.50E,198,22.942,33.7383
1134,2018/9/12,18:53,39-07.32N,142-02.34E,200,22.95,33.7453
1135,2018/9/12,18:54,39-06.96N,142-02.18E,199,22.952,33.7524
1136,2018/9/12,18:55,39-06.61N,142-02.02E,199,22.936,33.758
1137,2018/9/12,18:56,39-06.25N,142-01.86E,199,22.919,33.7652
1138,2018/9/12,18:57,39-05.90N,142-01.70E,199,22.908,33.7724
1139,2018/9/12,18:58,39-05.56N,142-01.54E,199,22.882,33.7817
1140,2018/9/12,18:59,39-05.20N,142-01.38E,199,22.879,33.7916
1141,2018/9/12,19:00,39-04.85N,142-01.22E,200,22.89,33.8
1142,2018/9/12,19:01,39-04.50N,142-01.06E,199,22.874,33.8058
1143,2018/9/12,19:02,39-04.14N,142-00.89E,200,22.864,33.812
1144,2018/9/12,19:03,39-03.79N,142-00.73E,199,22.848,33.8171
1145,2018/9/12,19:04,39-03.43N,142-00.57E,199,22.829,33.8225
1146,2018/9/12,19:05,39-03.08N,142-00.41E,200,22.837,33.827
1147,2018/9/12,19:06,39-02.71N,142-00.25E,199,22.823,33.8319
1148,2018/9/12,19:07,39-02.36N,142-00.09E,200,22.817,33.8381
1149,2018/9/12,19:08,39-02.00N,141-59.93E,198,22.816,33.8436
1150,2018/9/12,19:09,39-01.65N,141-59.79E,197,22.814,33.8461
1151,2018/9/12,19:10,39-01.29N,141-59.64E,197,22.797,33.8481
1152,2018/9/12,19:11,39-00.92N,141-59.50E,196,22.802,33.8516
1153,2018/9/12,19:12,39-00.56N,141-59.36E,196,22.796,33.8548
1154,2018/9/12,19:13,39-00.19N,141-59.22E,196,22.802,33.8576
1155,2018/9/12,19:14,38-59.82N,141-59.08E,196,22.814,33.8604
1156,2018/9/12,19:15,38-59.46N,141-58.93E,197,22.797,33.8613
1157,2018/9/12,19:16,38-59.09N,141-58.80E,196,22.794,33.8619
1158,2018/9/12,19:17,38-58.73N,141-58.65E,197,22.756,33.8618
1159,2018/9/12,19:18,38-58.36N,141-58.51E,196,22.709,33.8636
1160,2018/9/12,19:19,38-57.98N,141-58.37E,197,22.687,33.8683
1161,2018/9/12,19:20,38-57.62N,141-58.23E,195,22.667,33.8759
1162,2018/9/12,19:21,38-57.26N,141-58.10E,196,22.675,33.8828
1163,2018/9/12,19:22,38-56.89N,141-57.97E,195,22.691,33.8848
1164,2018/9/12,19:23,38-56.52N,141-57.83E,196,22.688,33.8869
1165,2018/9/12,19:24,38-56.14N,141-57.70E,196,22.703,33.8851
1166,2018/9/12,19:25,38-55.77N,141-57.56E,195,22.76,33.8802
1167,2018/9/12,19:26,38-55.40N,141-57.42E,196,22.792,33.8764
1168,2018/9/12,19:27,38-55.02N,141-57.28E,196,22.797,33.8698
1169,2018/9/12,19:28,38-54.66N,141-57.15E,195,22.758,33.8617
1170,2018/9/12,19:29,38-54.29N,141-57.01E,196,22.756,33.8559
1171,2018/9/12,19:30,38-53.92N,141-56.88E,195,22.767,33.857
1172,2018/9/12,19:31,38-53.55N,141-56.73E,196,22.778,33.8608
1173,2018/9/12,19:32,38-53.18N,141-56.60E,196,22.792,33.8622
1174,2018/9/12,19:33,38-52.83N,141-56.47E,196,22.81,33.8625
1175,2018/9/12,19:34,38-52.46N,141-56.34E,195,22.839,33.8611
1176,2018/9/12,19:35,38-52.09N,141-56.20E,195,22.863,33.8606
1177,2018/9/12,19:36,38-51.72N,141-56.07E,195,22.891,33.8591
1178,2018/9/12,19:37,38-51.35N,141-55.93E,196,22.918,33.857
1179,2018/9/12,19:38,38-50.98N,141-55.79E,196,22.931,33.8543
1180,2018/9/12,19:39,38-50.62N,141-55.66E,195,22.938,33.853
1181,2018/9/12,19:40,38-50.25N,141-55.52E,195,22.939,33.854
1182,2018/9/12,19:41,38-49.88N,141-55.39E,196,22.934,33.856
1183,2018/9/12,19:42,38-49.51N,141-55.25E,196,22.932,33.8602
1184,2018/9/12,19:43,38-49.15N,141-55.11E,196,22.927,33.8661
1185,2018/9/12,19:44,38-48.78N,141-54.98E,196,22.921,33.8715
1186,2018/9/12,19:45,38-48.41N,141-54.84E,196,22.929,33.878
1187,2018/9/12,19:46,38-48.04N,141-54.70E,196,22.928,33.8829
1188,2018/9/12,19:47,38-47.66N,141-54.56E,196,22.932,33.8879
1189,2018/9/12,19:48,38-47.30N,141-54.42E,196,22.937,33.8923
1190,2018/9/12,19:49,38-46.93N,141-54.28E,196,22.953,33.8968
1191,2018/9/12,19:50,38-46.55N,141-54.14E,197,22.968,33.8995
1192,2018/9/12,19:51,38-46.18N,141-54.00E,196,22.989,33.9001
1193,2018/9/12,19:52,38-45.81N,141-53.86E,196,23.005,33.901
1194,2018/9/12,19:53,38-45.44N,141-53.72E,196,23.008,33.9
1195,2018/9/12,19:54,38-45.07N,141-53.58E,197,23.015,33.8983
1196,2018/9/12,19:55,38-44.69N,141-53.44E,196,23.013,33.8987
1197,2018/9/12,19:56,38-44.32N,141-53.29E,197,23.024,33.8998
1198,2018/9/12,19:57,38-43.95N,141-53.15E,197,23.012,33.9023
1199,2018/9/12,19:58,38-43.58N,141-53.00E,196,23.006,33.9053
1200,2018/9/12,19:59,38-43.21N,141-52.86E,196,23.009,33.9091
1201,2018/9/12,20:00,38-42.83N,141-52.72E,197,23.022,33.9136
1202,2018/9/12,20:01,38-42.46N,141-52.56E,198,23.048,33.9154
1203,2018/9/12,20:02,38-42.10N,141-52.42E,197,23.065,33.9148
1204,2018/9/12,20:03,38-41.72N,141-52.27E,197,23.071,33.9133
1205,2018/9/12,20:04,38-41.35N,141-52.12E,197,23.068,33.9096
1206,2018/9/12,20:05,38-40.97N,141-51.97E,197,23.058,33.9077
1207,2018/9/12,20:06,38-40.60N,141-51.82E,197,23.056,33.9065
1208,2018/9/12,20:07,38-40.18N,141-51.66E,196,23.067,33.9082
1209,2018/9/12,20:08,38-39.85N,141-51.53E,197,23.061,33.9102
1210,2018/9/12,20:09,38-39.49N,141-51.38E,196,23.065,33.9114
1211,2018/9/12,20:10,38-39.12N,141-51.23E,197,23.065,33.9114
1212,2018/9/12,20:11,38-38.74N,141-51.09E,197,23.059,33.9109
1213,2018/9/12,20:12,38-38.36N,141-50.94E,197,23.054,33.9129
1214,2018/9/12,20:13,38-38.00N,141-50.79E,197,23.055,33.9135
1215,2018/9/12,20:14,38-37.63N,141-50.65E,197,23.047,33.917
1216,2018/9/12,20:15,38-37.25N,141-50.50E,196,23.037,33.9177
1217,2018/9/12,20:16,38-36.88N,141-50.35E,197,23.043,33.9197
1218,2018/9/12,20:17,38-36.50N,141-50.21E,196,23.07,33.9226
1219,2018/9/12,20:18,38-36.13N,141-50.06E,196,23.061,33.9225
1220,2018/9/12,20:19,38-35.71N,141-49.90E,196,23.06,33.9215
1221,2018/9/12,20:20,38-35.34N,141-49.75E,197,23.061,33.92
1222,2018/9/12,20:21,38-34.96N,141-49.60E,197,23.056,33.9212
1223,2018/9/12,20:22,38-34.62N,141-49.47E,196,23.041,33.9223
1224,2018/9/12,20:23,38-34.27N,141-49.34E,196,23.024,33.9235
1225,2018/9/12,20:24,38-33.90N,141-49.20E,196,23.021,33.9262
1226,2018/9/12,20:25,38-33.52N,141-49.05E,196,22.991,33.9305
1227,2018/9/12,20:26,38-33.14N,141-48.90E,196,22.993,33.935
1228,2018/9/12,20:27,38-32.77N,141-48.76E,197,22.992,33.9383
1229,2018/9/12,20:28,38-32.40N,141-48.62E,197,23,33.9399
1230,2018/9/12,20:29,38-32.02N,141-48.48E,196,23.005,33.9409
1231,2018/9/12,20:30,38-31.64N,141-48.33E,196,23.002,33.9399
1232,2018/9/12,20:31,38-31.27N,141-48.19E,196,22.974,33.9387
1233,2018/9/12,20:32,38-30.90N,141-48.05E,196,22.973,33.9382
1234,2018/9/12,20:33,38-30.53N,141-47.91E,197,22.936,33.9394
1235,2018/9/12,20:34,38-30.15N,141-47.77E,196,22.902,33.9425
1236,2018/9/12,20:35,38-29.78N,141-47.62E,197,22.897,33.9486
1237,2018/9/12,20:36,38-29.40N,141-47.48E,196,22.869,33.954
1238,2018/9/12,20:37,38-29.03N,141-47.34E,196,22.874,33.9568
1239,2018/9/12,20:38,38-28.66N,141-47.21E,195,22.717,33.9572
1240,2018/9/12,20:39,38-28.28N,141-47.07E,196,22.538,33.9634
1241,2018/9/12,20:40,38-27.90N,141-46.93E,195,22.512,33.9735
1242,2018/9/12,20:41,38-27.51N,141-46.79E,195,22.477,34.001
1243,2018/9/12,20:42,38-27.13N,141-46.66E,195,22.459,34.0108
1244,2018/9/12,20:43,38-26.76N,141-46.52E,195,22.431,34.0164
1245,2018/9/12,20:44,38-26.38N,141-46.38E,195,22.432,34.0154
1246,2018/9/12,20:45,38-26.00N,141-46.24E,195,22.39,34.0118
1247,2018/9/12,20:46,38-25.62N,141-46.11E,195,22.382,34.0015
1248,2018/9/12,20:47,38-25.24N,141-45.98E,195,22.401,33.9957
1249,2018/9/12,20:48,38-24.87N,141-45.85E,195,22.38,33.9897
1250,2018/9/12,20:49,38-24.49N,141-45.71E,195,22.371,33.9803
1251,2018/9/12,20:50,38-24.11N,141-45.58E,195,22.377,33.9704
1252,2018/9/12,20:51,38-23.73N,141-45.45E,195,22.363,33.9589
1253,2018/9/12,20:52,38-23.35N,141-45.32E,194,22.348,33.951
1254,2018/9/12,20:53,38-22.98N,141-45.19E,194,22.346,33.9427
1255,2018/9/12,20:54,38-22.60N,141-45.05E,195,22.35,33.9345
1256,2018/9/12,20:55,38-22.23N,141-44.93E,195,22.345,33.9279
1257,2018/9/12,20:56,38-21.85N,141-44.79E,195,22.329,33.9211
1258,2018/9/12,20:57,38-21.47N,141-44.66E,195,22.317,33.9155
1259,2018/9/12,20:58,38-21.09N,141-44.53E,195,22.291,33.9092
1260,2018/9/12,20:59,38-20.71N,141-44.40E,195,22.288,33.9053
1261,2018/9/12,21:00,38-20.34N,141-44.27E,195,22.273,33.9028
1262,2018/9/12,21:01,38-19.96N,141-44.13E,195,22.26,33.9007
1263,2018/9/12,21:02,38-19.58N,141-44.00E,195,22.247,33.8988
