Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
939,2018/2/19,15:38,42-28.59N,143-51.73E,29,0.736,32.4995
940,2018/2/19,15:39,42-28.90N,143-51.96E,29,0.73,32.491
941,2018/2/19,15:40,42-29.21N,143-52.20E,29,0.711,32.4932
942,2018/2/19,15:41,42-29.52N,143-52.43E,29,0.513,32.4956
943,2018/2/19,15:42,42-29.84N,143-52.67E,29,0.315,32.503
944,2018/2/19,15:43,42-30.15N,143-52.91E,29,0.321,32.5006
945,2018/2/19,15:44,42-30.45N,143-53.14E,29,0.367,32.497
946,2018/2/19,15:45,42-30.77N,143-53.38E,29,0.419,32.4983
947,2018/2/19,15:46,42-31.07N,143-53.63E,31,0.421,32.5154
948,2018/2/19,15:47,42-31.37N,143-53.89E,32,0.419,32.5201
949,2018/2/19,15:48,42-31.67N,143-54.14E,32,0.414,32.52
950,2018/2/19,15:49,42-31.97N,143-54.40E,32,0.414,32.5191
951,2018/2/19,15:50,42-32.27N,143-54.66E,32,0.383,32.5183
952,2018/2/19,15:51,42-32.57N,143-54.92E,32,0.372,32.5149
953,2018/2/19,15:52,42-32.87N,143-55.19E,31,0.353,32.5112
954,2018/2/19,15:53,42-33.17N,143-55.45E,32,0.333,32.5098
955,2018/2/19,15:54,42-33.47N,143-55.70E,32,0.309,32.5059
956,2018/2/19,15:55,42-33.77N,143-55.97E,33,0.303,32.503
957,2018/2/19,15:56,42-34.07N,143-56.23E,33,0.307,32.5012
958,2018/2/19,15:57,42-34.37N,143-56.49E,33,0.299,32.4969
959,2018/2/19,15:58,42-34.67N,143-56.76E,33,0.331,32.4925
960,2018/2/19,15:59,42-34.97N,143-57.02E,32,0.347,32.4966
961,2018/2/19,16:00,42-35.27N,143-57.28E,33,0.364,32.501
962,2018/2/19,16:01,42-35.57N,143-57.55E,32,0.355,32.5061
963,2018/2/19,16:02,42-35.87N,143-57.81E,33,0.308,32.509
964,2018/2/19,16:03,42-36.18N,143-58.08E,33,0.275,32.5098
965,2018/2/19,16:04,42-36.48N,143-58.35E,32,0.28,32.5039
966,2018/2/19,16:05,42-36.78N,143-58.61E,33,0.263,32.5016
967,2018/2/19,16:06,42-37.09N,143-58.88E,33,0.218,32.4988
968,2018/2/19,16:07,42-37.40N,143-59.14E,30,0.185,32.4925
969,2018/2/19,16:08,42-37.71N,143-59.38E,29,0.201,32.4817
970,2018/2/19,16:09,42-38.04N,143-59.63E,28,0.207,32.4735
971,2018/2/19,16:10,42-38.35N,143-59.86E,28,0.2,32.4702
972,2018/2/19,16:11,42-38.68N,144-00.10E,28,0.182,32.4568
973,2018/2/19,16:12,42-39.00N,144-00.35E,29,0.187,32.4479
974,2018/2/19,16:13,42-39.32N,144-00.59E,29,0.204,32.4469
975,2018/2/19,16:14,42-39.64N,144-00.84E,29,0.176,32.4466
976,2018/2/19,16:15,42-39.95N,144-01.08E,29,0.181,32.4479
977,2018/2/19,16:16,42-40.28N,144-01.33E,29,0.218,32.4539
978,2018/2/19,16:17,42-40.60N,144-01.58E,29,0.23,32.4599
979,2018/2/19,16:18,42-40.92N,144-01.83E,29,0.223,32.4634
980,2018/2/19,16:19,42-41.24N,144-02.06E,28,0.265,32.4645
981,2018/2/19,16:20,42-41.57N,144-02.29E,26,0.316,32.4647
982,2018/2/19,16:21,42-41.90N,144-02.52E,26,0.336,32.4664
983,2018/2/19,16:22,42-42.23N,144-02.73E,25,0.364,32.4668
984,2018/2/19,16:23,42-42.57N,144-02.94E,26,0.366,32.4746
985,2018/2/19,16:24,42-42.90N,144-03.16E,25,0.349,32.482
986,2018/2/19,16:25,42-43.24N,144-03.38E,25,0.32,32.4825
987,2018/2/19,16:26,42-43.58N,144-03.60E,25,0.232,32.478
988,2018/2/19,16:27,42-43.91N,144-03.82E,26,0.172,32.4661
989,2018/2/19,16:28,42-44.24N,144-04.07E,29,0.153,32.4544
990,2018/2/19,16:29,42-44.57N,144-04.33E,31,0.102,32.449
991,2018/2/19,16:30,42-44.88N,144-04.60E,31,0.112,32.444
992,2018/2/19,16:31,42-45.20N,144-04.86E,31,0.128,32.4383
993,2018/2/19,16:32,42-45.52N,144-05.13E,31,0.13,32.437
994,2018/2/19,16:33,42-45.84N,144-05.40E,31,0.135,32.4364
995,2018/2/19,16:34,42-46.16N,144-05.67E,31,0.139,32.4348
996,2018/2/19,16:35,42-46.47N,144-05.93E,31,0.136,32.4334
997,2018/2/19,16:36,42-46.77N,144-06.19E,31,0.143,32.4331
998,2018/2/19,16:37,42-47.08N,144-06.44E,30,0.144,32.4359
999,2018/2/19,16:38,42-47.37N,144-06.67E,30,0.148,32.4383
1000,2018/2/19,16:39,42-47.68N,144-06.91E,30,0.153,32.4381
1001,2018/2/19,16:40,42-47.97N,144-07.15E,30,0.16,32.437
1002,2018/2/19,16:41,42-48.26N,144-07.38E,30,0.167,32.4366
1003,2018/2/19,16:42,42-48.56N,144-07.62E,29,0.157,32.437
1004,2018/2/19,16:43,42-48.87N,144-07.85E,29,0.157,32.4367
1005,2018/2/19,16:44,42-49.17N,144-08.08E,29,0.184,32.4346
1006,2018/2/19,16:45,42-49.47N,144-08.31E,29,0.196,32.4325
1007,2018/2/19,16:46,42-49.76N,144-08.54E,29,0.191,32.4317
1008,2018/2/19,16:47,42-50.07N,144-08.77E,29,0.186,32.432
1009,2018/2/19,16:48,42-50.37N,144-09.00E,29,0.157,32.4308
1010,2018/2/19,16:49,42-50.67N,144-09.24E,29,0.131,32.4288
1011,2018/2/19,16:50,42-50.97N,144-09.47E,29,0.121,32.4263
1012,2018/2/19,16:51,42-51.27N,144-09.70E,29,0.119,32.4242
1013,2018/2/19,16:52,42-51.58N,144-09.93E,29,0.137,32.423
1014,2018/2/19,16:53,42-51.88N,144-10.17E,29,0.147,32.4236
1015,2018/2/19,16:54,42-52.19N,144-10.41E,30,0.131,32.4252
1016,2018/2/19,16:55,42-52.49N,144-10.64E,29,0.119,32.4253
1017,2018/2/19,16:56,42-52.78N,144-10.88E,30,0.119,32.4253
1018,2018/2/19,16:57,42-53.09N,144-11.12E,30,0.126,32.4262
1019,2018/2/19,16:58,42-53.39N,144-11.36E,30,0.152,32.4282
1020,2018/2/19,16:59,42-53.69N,144-11.59E,30,0.163,32.4319
1021,2018/2/19,17:00,42-54.00N,144-11.84E,30,0.18,32.4359
1022,2018/2/19,17:01,42-54.29N,144-12.07E,30,0.17,32.4379
1023,2018/2/19,17:02,42-54.60N,144-12.31E,30,0.174,32.4397
1024,2018/2/19,17:03,42-54.91N,144-12.56E,30,0.179,32.4421
1025,2018/2/19,17:04,42-55.21N,144-12.80E,29,0.2,32.4429
1026,2018/2/19,17:05,42-55.51N,144-13.03E,30,0.22,32.4461
1027,2018/2/19,17:06,42-55.81N,144-13.27E,30,0.211,32.4491
1028,2018/2/19,17:07,42-56.11N,144-13.51E,30,0.171,32.4491
1029,2018/2/19,17:08,42-56.41N,144-13.75E,30,0.177,32.4412
1030,2018/2/19,17:09,42-56.71N,144-13.99E,30,0.151,32.4356
1031,2018/2/19,17:10,42-57.02N,144-14.23E,29,0.152,32.4281
1032,2018/2/19,17:11,42-57.31N,144-14.46E,30,0.161,32.4155
1033,2018/2/19,17:12,42-57.61N,144-14.69E,30,0.174,32.4042
1034,2018/2/19,17:13,42-57.88N,144-14.91E,30,0.184,32.3934
1035,2018/2/19,17:14,42-58.12N,144-15.16E,42,0.183,32.3863
1036,2018/2/19,17:15,42-58.29N,144-15.46E,55,0.134,32.3801
1037,2018/2/19,17:16,42-58.43N,144-15.75E,56,0.129,32.3663
1038,2018/2/19,17:17,42-58.57N,144-16.03E,58,0.133,32.3424
1039,2018/2/19,17:18,42-58.69N,144-16.32E,60,0.083,32.3344
1040,2018/2/19,17:19,42-58.81N,144-16.59E,61,0.225,32.318
1041,2018/2/19,17:20,42-58.89N,144-16.87E,68,-0.187,32.304
1042,2018/2/19,17:21,42-58.97N,144-17.14E,68,-0.133,32.2078
1043,2018/2/19,17:22,42-59.05N,144-17.39E,68,-0.156,32.1088
1044,2018/2/19,17:23,42-59.12N,144-17.63E,68,-0.146,32.0962
1045,2018/2/19,17:24,42-59.18N,144-17.85E,67,-0.315,32.0981
1046,2018/2/19,17:25,42-59.25N,144-18.08E,67,-0.452,32.0409
1047,2018/2/19,17:26,42-59.32N,144-18.30E,67,-0.367,31.1174
1048,2018/2/19,17:27,42-59.39N,144-18.52E,67,-0.274,31.054
1049,2018/2/19,17:28,42-59.45N,144-18.73E,67,-0.192,31.2626
1050,2018/2/19,17:29,42-59.51N,144-18.92E,68,-0.07,31.421
1051,2018/2/19,17:30,42-59.55N,144-19.09E,77,-0.034,31.6042
1052,2018/2/19,17:31,42-59.56N,144-19.26E,83,-0.108,31.6917
1053,2018/2/19,17:32,42-59.57N,144-19.40E,85,-0.114,31.6089
1054,2018/2/19,17:33,42-59.58N,144-19.53E,87,-0.17,31.4065
1334,2018/2/19,22:13,42-59.56N,144-19.84E,277,0.156,31.0641
1335,2018/2/19,22:14,42-59.57N,144-19.71E,276,0.134,31.1324
1336,2018/2/19,22:15,42-59.58N,144-19.58E,276,0.08,31.0463
1337,2018/2/19,22:16,42-59.60N,144-19.44E,277,0.037,31.0937
1338,2018/2/19,22:17,42-59.61N,144-19.29E,271,-0.008,31.1289
1339,2018/2/19,22:18,42-59.59N,144-19.14E,254,-0.07,31.0412
1340,2018/2/19,22:19,42-59.54N,144-18.97E,248,-0.04,31.0548
1341,2018/2/19,22:20,42-59.48N,144-18.78E,245,-0.056,31.1433
1342,2018/2/19,22:21,42-59.40N,144-18.56E,244,-0.033,31.2666
1343,2018/2/19,22:22,42-59.31N,144-18.30E,244,-0.091,31.5403
1344,2018/2/19,22:23,42-59.22N,144-18.03E,244,-0.239,31.5542
1345,2018/2/19,22:24,42-59.12N,144-17.75E,244,-0.259,31.5873
1346,2018/2/19,22:25,42-59.01N,144-17.46E,244,-0.347,31.6073
1347,2018/2/19,22:26,42-58.90N,144-17.17E,239,-0.19,31.5291
1348,2018/2/19,22:27,42-58.73N,144-16.95E,213,-0.198,31.7453
1349,2018/2/19,22:28,42-58.50N,144-16.81E,205,0.039,31.9557
1350,2018/2/19,22:29,42-58.26N,144-16.65E,205,0.133,32.1332
1351,2018/2/19,22:30,42-58.00N,144-16.49E,204,0.182,32.2526
1352,2018/2/19,22:31,42-57.75N,144-16.33E,205,0.168,32.2966
1353,2018/2/19,22:32,42-57.49N,144-16.16E,205,0.145,32.3132
1354,2018/2/19,22:33,42-57.23N,144-15.99E,204,0.108,32.3191
1355,2018/2/19,22:34,42-56.95N,144-15.82E,205,0.077,32.316
1356,2018/2/19,22:35,42-56.68N,144-15.64E,205,0.032,32.3125
1357,2018/2/19,22:36,42-56.40N,144-15.45E,205,0.094,32.309
1358,2018/2/19,22:37,42-56.12N,144-15.28E,205,0.144,32.3434
1359,2018/2/19,22:38,42-55.83N,144-15.09E,205,0.164,32.3704
1360,2018/2/19,22:39,42-55.54N,144-14.91E,205,0.171,32.3908
1361,2018/2/19,22:40,42-55.25N,144-14.72E,205,0.187,32.3995
1362,2018/2/19,22:41,42-54.96N,144-14.53E,205,0.208,32.4045
1363,2018/2/19,22:42,42-54.66N,144-14.34E,205,0.208,32.4061
1364,2018/2/19,22:43,42-54.36N,144-14.15E,205,0.195,32.4075
1365,2018/2/19,22:44,42-54.06N,144-13.95E,205,0.175,32.4053
1366,2018/2/19,22:45,42-53.75N,144-13.76E,205,0.16,32.4028
1367,2018/2/19,22:46,42-53.45N,144-13.56E,205,0.159,32.4026
1368,2018/2/19,22:47,42-53.15N,144-13.36E,209,0.151,32.4003
1369,2018/2/19,22:48,42-52.91N,144-13.08E,218,0.15,32.3976
1370,2018/2/19,22:49,42-52.62N,144-12.87E,205,0.141,32.3964
1371,2018/2/19,22:50,42-52.31N,144-12.73E,197,0.135,32.3968
1372,2018/2/19,22:51,42-51.99N,144-12.59E,198,0.134,32.3952
1373,2018/2/19,22:52,42-51.66N,144-12.44E,198,0.126,32.395
1374,2018/2/19,22:53,42-51.34N,144-12.30E,198,0.124,32.3935
1375,2018/2/19,22:54,42-51.00N,144-12.15E,198,0.123,32.395
1376,2018/2/19,22:55,42-50.67N,144-11.99E,198,0.122,32.3959
1377,2018/2/19,22:56,42-50.32N,144-11.84E,198,0.118,32.398
1378,2018/2/19,22:57,42-49.98N,144-11.68E,198,0.142,32.4078
1379,2018/2/19,22:58,42-49.64N,144-11.52E,198,0.156,32.4128
1380,2018/2/19,22:59,42-49.29N,144-11.36E,198,0.173,32.4182
1381,2018/2/19,23:00,42-48.94N,144-11.20E,199,0.178,32.4239
1382,2018/2/19,23:01,42-48.59N,144-11.04E,199,0.182,32.4297
1383,2018/2/19,23:02,42-48.24N,144-10.87E,199,0.175,32.4352
1384,2018/2/19,23:03,42-47.90N,144-10.71E,199,0.174,32.4419
1385,2018/2/19,23:04,42-47.55N,144-10.54E,199,0.188,32.449
1386,2018/2/19,23:05,42-47.19N,144-10.37E,199,0.174,32.457
1387,2018/2/19,23:06,42-46.84N,144-10.21E,199,0.146,32.456
1388,2018/2/19,23:07,42-46.50N,144-10.05E,197,0.138,32.4554
1389,2018/2/19,23:08,42-46.15N,144-09.91E,196,0.133,32.4564
1390,2018/2/19,23:09,42-45.80N,144-09.76E,196,0.138,32.4573
1391,2018/2/19,23:10,42-45.44N,144-09.62E,197,0.142,32.4614
1392,2018/2/19,23:11,42-45.08N,144-09.47E,196,0.207,32.4701
1393,2018/2/19,23:12,42-44.73N,144-09.33E,195,0.17,32.4826
1394,2018/2/19,23:13,42-44.37N,144-09.20E,195,0.141,32.4816
1395,2018/2/19,23:14,42-44.01N,144-09.05E,196,0.165,32.4544
1396,2018/2/19,23:15,42-43.66N,144-08.91E,196,0.151,32.4297
1397,2018/2/19,23:16,42-43.30N,144-08.77E,196,0.145,32.4172
1398,2018/2/19,23:17,42-42.93N,144-08.62E,196,0.165,32.4142
1399,2018/2/19,23:18,42-42.58N,144-08.47E,197,0.17,32.4172
1400,2018/2/19,23:19,42-42.22N,144-08.32E,197,0.174,32.4194
1401,2018/2/19,23:20,42-41.86N,144-08.18E,196,0.19,32.4249
1402,2018/2/19,23:21,42-41.51N,144-08.03E,197,0.179,32.4303
1403,2018/2/19,23:22,42-41.14N,144-07.88E,197,0.157,32.4263
1404,2018/2/19,23:23,42-40.79N,144-07.73E,197,0.138,32.4214
1405,2018/2/19,23:24,42-40.43N,144-07.58E,196,0.126,32.4177
1406,2018/2/19,23:25,42-40.08N,144-07.43E,197,0.12,32.4185
1407,2018/2/19,23:26,42-39.73N,144-07.28E,197,0.12,32.4202
1408,2018/2/19,23:27,42-39.37N,144-07.13E,197,0.138,32.4223
1409,2018/2/19,23:28,42-39.02N,144-06.97E,198,0.152,32.4268
1410,2018/2/19,23:29,42-38.66N,144-06.82E,197,0.138,32.4292
1411,2018/2/19,23:30,42-38.31N,144-06.66E,197,0.131,32.4313
1412,2018/2/19,23:31,42-37.96N,144-06.51E,197,0.132,32.4323
1413,2018/2/19,23:32,42-37.61N,144-06.35E,198,0.128,32.4346
1414,2018/2/19,23:33,42-37.26N,144-06.19E,198,0.127,32.436
1415,2018/2/19,23:34,42-36.91N,144-06.03E,198,0.135,32.4391
1416,2018/2/19,23:35,42-36.55N,144-05.87E,197,0.138,32.4435
1417,2018/2/19,23:36,42-36.19N,144-05.72E,198,0.136,32.4474
1418,2018/2/19,23:37,42-35.84N,144-05.56E,197,0.185,32.4523
1419,2018/2/19,23:38,42-35.49N,144-05.40E,198,0.192,32.4687
1420,2018/2/19,23:39,42-35.13N,144-05.25E,198,0.191,32.4833
1421,2018/2/19,23:40,42-34.78N,144-05.09E,197,0.21,32.4861
1422,2018/2/19,23:41,42-34.41N,144-04.94E,197,0.213,32.4919
1423,2018/2/19,23:42,42-34.06N,144-04.79E,196,0.199,32.4989
1424,2018/2/19,23:43,42-33.70N,144-04.64E,197,0.196,32.4982
1425,2018/2/19,23:44,42-33.34N,144-04.49E,196,0.19,32.4972
1426,2018/2/19,23:45,42-32.99N,144-04.34E,197,0.189,32.4947
1427,2018/2/19,23:46,42-32.63N,144-04.19E,197,0.193,32.4935
1428,2018/2/19,23:47,42-32.26N,144-04.04E,197,0.19,32.4971
1429,2018/2/19,23:48,42-31.91N,144-03.89E,197,0.199,32.502
1430,2018/2/19,23:49,42-31.55N,144-03.74E,197,0.232,32.5061
1431,2018/2/19,23:50,42-31.20N,144-03.59E,197,0.268,32.5142
1432,2018/2/19,23:51,42-30.84N,144-03.44E,197,0.347,32.5203
1433,2018/2/19,23:52,42-30.49N,144-03.29E,197,0.336,32.5335
1434,2018/2/19,23:53,42-30.13N,144-03.13E,197,0.37,32.5383
1435,2018/2/19,23:54,42-29.77N,144-02.98E,197,0.46,32.5452
1436,2018/2/19,23:55,42-29.41N,144-02.82E,197,0.511,32.5659
1437,2018/2/19,23:56,42-29.06N,144-02.68E,197,0.574,32.5859
1438,2018/2/19,23:57,42-28.71N,144-02.53E,197,0.756,32.6053
1439,2018/2/19,23:58,42-28.35N,144-02.37E,197,0.968,32.6467
1440,2018/2/19,23:59,42-28.00N,144-02.23E,197,1.05,32.6973
1,2018/2/20,0:00,42-27.64N,144-02.08E,198,1.107,32.7296
2,2018/2/20,0:01,42-27.30N,144-01.90E,201,1.097,32.7467
3,2018/2/20,0:02,42-26.95N,144-01.71E,201,1.007,32.7515
4,2018/2/20,0:03,42-26.60N,144-01.52E,202,0.837,32.7384
5,2018/2/20,0:04,42-26.26N,144-01.33E,202,0.703,32.7015
6,2018/2/20,0:05,42-25.92N,144-01.13E,202,0.682,32.6659
7,2018/2/20,0:06,42-25.58N,144-00.94E,203,0.682,32.6455
8,2018/2/20,0:07,42-25.24N,144-00.74E,203,0.638,32.6366
9,2018/2/20,0:08,42-24.89N,144-00.54E,203,0.577,32.6336
10,2018/2/20,0:09,42-24.56N,144-00.35E,202,0.531,32.627
11,2018/2/20,0:10,42-24.22N,144-00.16E,202,0.491,32.6169
12,2018/2/20,0:11,42-23.88N,143-59.96E,202,0.447,32.6064
13,2018/2/20,0:12,42-23.54N,143-59.77E,203,0.444,32.5954
14,2018/2/20,0:13,42-23.19N,143-59.57E,203,0.48,32.5941
15,2018/2/20,0:14,42-22.85N,143-59.37E,203,0.545,32.602
16,2018/2/20,0:15,42-22.52N,143-59.18E,203,0.588,32.6179
17,2018/2/20,0:16,42-22.18N,143-58.98E,203,0.645,32.6254
18,2018/2/20,0:17,42-21.83N,143-58.77E,203,0.673,32.6332
19,2018/2/20,0:18,42-21.49N,143-58.57E,203,0.677,32.6397
20,2018/2/20,0:19,42-21.15N,143-58.37E,203,0.677,32.6407
21,2018/2/20,0:20,42-20.81N,143-58.17E,204,0.693,32.6429
22,2018/2/20,0:21,42-20.47N,143-57.97E,203,0.723,32.6457
23,2018/2/20,0:22,42-20.11N,143-57.76E,203,0.761,32.6531
24,2018/2/20,0:23,42-19.77N,143-57.56E,203,0.78,32.6609
25,2018/2/20,0:24,42-19.43N,143-57.36E,203,0.844,32.6682
26,2018/2/20,0:25,42-19.09N,143-57.16E,203,0.889,32.679
27,2018/2/20,0:26,42-18.73N,143-56.96E,203,0.889,32.6875
28,2018/2/20,0:27,42-18.39N,143-56.76E,202,0.876,32.6888
29,2018/2/20,0:28,42-18.05N,143-56.56E,203,0.856,32.688
30,2018/2/20,0:29,42-17.70N,143-56.36E,203,0.816,32.684
31,2018/2/20,0:30,42-17.35N,143-56.16E,203,0.745,32.6759
32,2018/2/20,0:31,42-17.00N,143-55.96E,203,0.683,32.6611
33,2018/2/20,0:32,42-16.65N,143-55.76E,203,0.643,32.6469
34,2018/2/20,0:33,42-16.30N,143-55.56E,203,0.61,32.6347
35,2018/2/20,0:34,42-15.95N,143-55.36E,202,0.59,32.6282
36,2018/2/20,0:35,42-15.60N,143-55.16E,202,0.566,32.6199
37,2018/2/20,0:36,42-15.25N,143-54.96E,202,0.581,32.612
38,2018/2/20,0:37,42-14.91N,143-54.77E,202,0.604,32.6129
39,2018/2/20,0:38,42-14.56N,143-54.57E,202,0.615,32.6236
40,2018/2/20,0:39,42-14.21N,143-54.38E,202,0.584,32.6298
41,2018/2/20,0:40,42-13.86N,143-54.18E,202,0.576,32.6234
42,2018/2/20,0:41,42-13.50N,143-53.99E,202,0.556,32.6124
43,2018/2/20,0:42,42-13.16N,143-53.79E,202,0.534,32.6055
44,2018/2/20,0:43,42-12.81N,143-53.60E,202,0.528,32.5949
45,2018/2/20,0:44,42-12.45N,143-53.40E,202,0.502,32.5867
46,2018/2/20,0:45,42-12.11N,143-53.21E,202,0.443,32.5776
47,2018/2/20,0:46,42-11.76N,143-53.02E,202,0.407,32.5593
48,2018/2/20,0:47,42-11.42N,143-52.83E,202,0.391,32.5385
49,2018/2/20,0:48,42-11.07N,143-52.64E,202,0.384,32.5274
50,2018/2/20,0:49,42-10.72N,143-52.45E,202,0.406,32.5228
51,2018/2/20,0:50,42-10.38N,143-52.26E,202,0.45,32.5219
52,2018/2/20,0:51,42-10.04N,143-52.08E,201,0.478,32.5288
53,2018/2/20,0:52,42-09.70N,143-51.89E,202,0.484,32.5374
54,2018/2/20,0:53,42-09.36N,143-51.70E,201,0.43,32.5415
55,2018/2/20,0:54,42-09.02N,143-51.52E,202,0.431,32.536
56,2018/2/20,0:55,42-08.68N,143-51.33E,202,0.444,32.529
57,2018/2/20,0:56,42-08.33N,143-51.14E,201,0.433,32.5214
58,2018/2/20,0:57,42-07.99N,143-50.96E,201,0.431,32.5129
59,2018/2/20,0:58,42-07.65N,143-50.78E,201,0.421,32.5121
60,2018/2/20,0:59,42-07.31N,143-50.59E,202,0.488,32.5146
61,2018/2/20,1:00,42-06.96N,143-50.40E,202,0.487,32.5251
62,2018/2/20,1:01,42-06.63N,143-50.22E,202,0.471,32.5301
63,2018/2/20,1:02,42-06.29N,143-50.03E,202,0.483,32.5317
64,2018/2/20,1:03,42-05.95N,143-49.85E,202,0.531,32.5367
65,2018/2/20,1:04,42-05.60N,143-49.66E,201,0.541,32.5482
66,2018/2/20,1:05,42-05.26N,143-49.47E,201,0.554,32.5535
67,2018/2/20,1:06,42-04.92N,143-49.29E,201,0.562,32.5559
68,2018/2/20,1:07,42-04.57N,143-49.11E,201,0.546,32.5579
69,2018/2/20,1:08,42-04.22N,143-48.92E,201,0.542,32.5572
70,2018/2/20,1:09,42-03.89N,143-48.73E,204,0.552,32.5578
71,2018/2/20,1:10,42-03.56N,143-48.49E,209,0.558,32.5605
72,2018/2/20,1:11,42-03.24N,143-48.24E,210,0.585,32.5636
73,2018/2/20,1:12,42-02.93N,143-48.00E,210,0.599,32.5673
74,2018/2/20,1:13,42-02.62N,143-47.74E,213,0.631,32.5702
75,2018/2/20,1:14,42-02.32N,143-47.45E,215,0.664,32.576
76,2018/2/20,1:15,42-02.03N,143-47.18E,215,0.658,32.5831
77,2018/2/20,1:16,42-01.74N,143-46.90E,215,0.685,32.5862
78,2018/2/20,1:17,42-01.44N,143-46.62E,215,0.702,32.5897
79,2018/2/20,1:18,42-01.15N,143-46.34E,215,0.704,32.5921
80,2018/2/20,1:19,42-00.85N,143-46.05E,215,0.704,32.5929
81,2018/2/20,1:20,42-00.55N,143-45.76E,215,0.705,32.5931
82,2018/2/20,1:21,42-00.26N,143-45.48E,216,0.703,32.5935
83,2018/2/20,1:22,41-59.97N,143-45.19E,216,0.71,32.5946
84,2018/2/20,1:23,41-59.67N,143-44.90E,216,0.719,32.5954
85,2018/2/20,1:24,41-59.38N,143-44.61E,216,0.732,32.5967
86,2018/2/20,1:25,41-59.08N,143-44.31E,216,0.738,32.5983
87,2018/2/20,1:26,41-58.79N,143-44.03E,216,0.744,32.599
88,2018/2/20,1:27,41-58.50N,143-43.74E,216,0.74,32.5996
89,2018/2/20,1:28,41-58.21N,143-43.46E,216,0.744,32.6002
90,2018/2/20,1:29,41-57.93N,143-43.17E,216,0.731,32.601
91,2018/2/20,1:30,41-57.64N,143-42.89E,216,0.722,32.5986
92,2018/2/20,1:31,41-57.36N,143-42.61E,216,0.708,32.594
93,2018/2/20,1:32,41-57.07N,143-42.34E,215,0.693,32.59
94,2018/2/20,1:33,41-56.78N,143-42.06E,215,0.677,32.5867
95,2018/2/20,1:34,41-56.50N,143-41.79E,215,0.665,32.5842
96,2018/2/20,1:35,41-56.20N,143-41.50E,215,0.671,32.5816
97,2018/2/20,1:36,41-55.92N,143-41.23E,216,0.678,32.5815
98,2018/2/20,1:37,41-55.64N,143-40.95E,215,0.679,32.5819
99,2018/2/20,1:38,41-55.35N,143-40.68E,215,0.66,32.5814
100,2018/2/20,1:39,41-55.07N,143-40.38E,218,0.65,32.5811
101,2018/2/20,1:40,41-54.80N,143-40.08E,220,0.632,32.5793
102,2018/2/20,1:41,41-54.54N,143-39.78E,220,0.602,32.5761
103,2018/2/20,1:42,41-54.28N,143-39.48E,220,0.588,32.5694
104,2018/2/20,1:43,41-54.02N,143-39.17E,220,0.622,32.5593
105,2018/2/20,1:44,41-53.75N,143-38.87E,220,0.647,32.552
106,2018/2/20,1:45,41-53.48N,143-38.57E,220,0.633,32.5491
107,2018/2/20,1:46,41-53.21N,143-38.25E,220,0.653,32.5403
108,2018/2/20,1:47,41-52.94N,143-37.95E,220,0.685,32.5264
109,2018/2/20,1:48,41-52.67N,143-37.65E,219,0.72,32.5135
110,2018/2/20,1:49,41-52.41N,143-37.35E,220,0.761,32.503
111,2018/2/20,1:50,41-52.14N,143-37.05E,220,0.784,32.4938
112,2018/2/20,1:51,41-51.88N,143-36.73E,223,0.761,32.4877
113,2018/2/20,1:52,41-51.63N,143-36.41E,224,0.753,32.4838
114,2018/2/20,1:53,41-51.38N,143-36.08E,224,0.765,32.4807
115,2018/2/20,1:54,41-51.14N,143-35.75E,225,0.766,32.48
116,2018/2/20,1:55,41-50.89N,143-35.42E,225,0.768,32.4811
117,2018/2/20,1:56,41-50.64N,143-35.08E,225,0.775,32.4853
118,2018/2/20,1:57,41-50.39N,143-34.75E,224,0.801,32.4902
119,2018/2/20,1:58,41-50.14N,143-34.40E,224,0.833,32.4988
120,2018/2/20,1:59,41-49.89N,143-34.08E,225,0.873,32.5093
121,2018/2/20,2:00,41-49.65N,143-33.73E,227,0.992,32.5216
122,2018/2/20,2:01,41-49.43N,143-33.38E,230,1.299,32.5492
123,2018/2/20,2:02,41-49.20N,143-33.02E,230,1.315,32.603
124,2018/2/20,2:03,41-48.97N,143-32.66E,229,1.226,32.6163
125,2018/2/20,2:04,41-48.75N,143-32.30E,229,1.213,32.6055
126,2018/2/20,2:05,41-48.52N,143-31.95E,229,1.241,32.5874
127,2018/2/20,2:06,41-48.30N,143-31.59E,229,1.267,32.5804
128,2018/2/20,2:07,41-48.07N,143-31.22E,229,1.291,32.5784
129,2018/2/20,2:08,41-47.85N,143-30.87E,230,1.301,32.5784
130,2018/2/20,2:09,41-47.62N,143-30.52E,229,1.309,32.5796
131,2018/2/20,2:10,41-47.39N,143-30.17E,229,1.316,32.581
132,2018/2/20,2:11,41-47.17N,143-29.82E,230,1.327,32.5826
133,2018/2/20,2:12,41-46.95N,143-29.46E,230,1.332,32.5842
134,2018/2/20,2:13,41-46.73N,143-29.10E,231,1.325,32.5856
135,2018/2/20,2:14,41-46.53N,143-28.74E,232,1.318,32.5859
136,2018/2/20,2:15,41-46.32N,143-28.39E,232,1.312,32.5863
137,2018/2/20,2:16,41-46.11N,143-28.02E,232,1.314,32.5872
138,2018/2/20,2:17,41-45.90N,143-27.65E,232,1.314,32.5906
139,2018/2/20,2:18,41-45.68N,143-27.28E,232,1.304,32.5944
140,2018/2/20,2:19,41-45.47N,143-26.91E,232,1.304,32.5976
