Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
942,2018/6/27,15:41,40-20.02N,141-52.38E,165,13.679,33.4134
943,2018/6/27,15:42,40-19.65N,141-52.51E,165,13.61,33.4177
944,2018/6/27,15:43,40-19.27N,141-52.64E,165,13.642,33.419
945,2018/6/27,15:44,40-18.90N,141-52.76E,166,13.673,33.4145
946,2018/6/27,15:45,40-18.53N,141-52.88E,165,13.605,33.411
947,2018/6/27,15:46,40-18.16N,141-53.01E,165,13.602,33.4169
948,2018/6/27,15:47,40-17.79N,141-53.14E,165,13.703,33.4472
949,2018/6/27,15:48,40-17.42N,141-53.27E,165,13.813,33.4733
950,2018/6/27,15:49,40-17.03N,141-53.39E,166,13.911,33.4875
951,2018/6/27,15:50,40-16.67N,141-53.52E,165,13.97,33.5083
952,2018/6/27,15:51,40-16.30N,141-53.65E,164,14.036,33.5211
953,2018/6/27,15:52,40-15.92N,141-53.78E,165,14.09,33.5398
954,2018/6/27,15:53,40-15.55N,141-53.91E,165,14.15,33.5554
955,2018/6/27,15:54,40-15.17N,141-54.04E,165,14.186,33.563
956,2018/6/27,15:55,40-14.79N,141-54.17E,165,14.23,33.5738
957,2018/6/27,15:56,40-14.43N,141-54.29E,165,14.181,33.5793
958,2018/6/27,15:57,40-14.05N,141-54.42E,165,14.034,33.5823
959,2018/6/27,15:58,40-13.68N,141-54.55E,165,14.083,33.589
960,2018/6/27,15:59,40-13.30N,141-54.68E,165,14.22,33.5999
961,2018/6/27,16:00,40-12.93N,141-54.80E,165,14.244,33.6031
962,2018/6/27,16:01,40-12.56N,141-54.92E,165,14.176,33.6004
963,2018/6/27,16:02,40-12.19N,141-55.05E,165,14.13,33.5859
964,2018/6/27,16:03,40-11.82N,141-55.17E,165,14.199,33.5644
965,2018/6/27,16:04,40-11.45N,141-55.29E,166,14.039,33.5497
966,2018/6/27,16:05,40-11.07N,141-55.42E,165,14.109,33.5255
967,2018/6/27,16:06,40-10.69N,141-55.55E,165,14.037,33.5069
968,2018/6/27,16:07,40-10.32N,141-55.67E,165,14.103,33.4866
969,2018/6/27,16:08,40-09.95N,141-55.79E,165,14.161,33.478
970,2018/6/27,16:09,40-09.58N,141-55.92E,165,14.169,33.479
971,2018/6/27,16:10,40-09.20N,141-56.05E,165,14.143,33.4829
972,2018/6/27,16:11,40-08.83N,141-56.18E,165,14.096,33.4818
973,2018/6/27,16:12,40-08.45N,141-56.31E,165,14.063,33.4791
974,2018/6/27,16:13,40-08.07N,141-56.44E,165,14.089,33.4824
975,2018/6/27,16:14,40-07.70N,141-56.56E,165,14.061,33.4935
976,2018/6/27,16:15,40-07.33N,141-56.69E,165,14.117,33.4926
977,2018/6/27,16:16,40-06.95N,141-56.82E,165,14.111,33.4878
978,2018/6/27,16:17,40-06.56N,141-56.96E,165,14.12,33.4853
979,2018/6/27,16:18,40-06.19N,141-57.09E,165,14.174,33.4906
980,2018/6/27,16:19,40-05.81N,141-57.22E,165,14.174,33.4954
981,2018/6/27,16:20,40-05.43N,141-57.35E,164,14.199,33.4822
982,2018/6/27,16:21,40-05.05N,141-57.48E,164,14.141,33.4684
983,2018/6/27,16:22,40-04.68N,141-57.61E,164,14.147,33.4806
984,2018/6/27,16:23,40-04.30N,141-57.75E,165,14.148,33.5044
985,2018/6/27,16:24,40-03.91N,141-57.88E,165,14.192,33.5048
986,2018/6/27,16:25,40-03.53N,141-58.01E,165,14.136,33.4959
987,2018/6/27,16:26,40-03.16N,141-58.14E,164,14.1,33.5187
988,2018/6/27,16:27,40-02.78N,141-58.28E,164,14.108,33.534
989,2018/6/27,16:28,40-02.40N,141-58.42E,164,14.084,33.5299
990,2018/6/27,16:29,40-02.02N,141-58.55E,165,14.169,33.5158
991,2018/6/27,16:30,40-01.64N,141-58.68E,164,14.231,33.4989
992,2018/6/27,16:31,40-01.27N,141-58.82E,164,14.222,33.4817
993,2018/6/27,16:32,40-00.90N,141-58.95E,164,14.096,33.4737
994,2018/6/27,16:33,40-00.52N,141-59.08E,165,13.95,33.4902
995,2018/6/27,16:34,40-00.14N,141-59.22E,164,13.979,33.5239
996,2018/6/27,16:35,39-59.77N,141-59.35E,164,14.141,33.5332
997,2018/6/27,16:36,39-59.39N,141-59.48E,164,14.16,33.5175
998,2018/6/27,16:37,39-59.01N,141-59.62E,164,14.126,33.5098
999,2018/6/27,16:38,39-58.63N,141-59.76E,164,14.049,33.5277
1000,2018/6/27,16:39,39-58.26N,141-59.89E,164,14.107,33.5383
1001,2018/6/27,16:40,39-57.88N,142-00.03E,164,14.092,33.5347
1002,2018/6/27,16:41,39-57.50N,142-00.16E,164,14.06,33.5326
1003,2018/6/27,16:42,39-57.13N,142-00.30E,164,14.055,33.5413
1004,2018/6/27,16:43,39-56.76N,142-00.43E,164,14.002,33.5453
1005,2018/6/27,16:44,39-56.39N,142-00.57E,164,13.973,33.5439
1006,2018/6/27,16:45,39-56.01N,142-00.71E,164,13.991,33.5411
1007,2018/6/27,16:46,39-55.64N,142-00.84E,165,13.985,33.5444
1008,2018/6/27,16:47,39-55.27N,142-00.97E,164,13.885,33.5549
1009,2018/6/27,16:48,39-54.89N,142-01.10E,165,13.647,33.5714
1010,2018/6/27,16:49,39-54.51N,142-01.23E,165,13.602,33.578
1011,2018/6/27,16:50,39-54.13N,142-01.36E,165,13.591,33.5792
1012,2018/6/27,16:51,39-53.76N,142-01.48E,165,13.596,33.5787
1013,2018/6/27,16:52,39-53.38N,142-01.61E,165,13.623,33.5782
1014,2018/6/27,16:53,39-53.00N,142-01.74E,165,13.646,33.5638
1015,2018/6/27,16:54,39-52.63N,142-01.86E,165,13.702,33.5549
1016,2018/6/27,16:55,39-52.25N,142-01.98E,166,13.723,33.5522
1017,2018/6/27,16:56,39-51.87N,142-02.09E,168,13.753,33.5552
1018,2018/6/27,16:57,39-51.49N,142-02.18E,170,13.71,33.548
1019,2018/6/27,16:58,39-51.10N,142-02.26E,172,13.652,33.5523
1020,2018/6/27,16:59,39-50.72N,142-02.33E,172,13.578,33.5831
1021,2018/6/27,17:00,39-50.34N,142-02.39E,172,13.511,33.5927
1022,2018/6/27,17:01,39-49.95N,142-02.46E,172,13.426,33.587
1023,2018/6/27,17:02,39-49.57N,142-02.52E,172,13.431,33.5778
1024,2018/6/27,17:03,39-49.18N,142-02.58E,173,13.452,33.5526
1025,2018/6/27,17:04,39-48.80N,142-02.64E,172,13.459,33.5237
1026,2018/6/27,17:05,39-48.42N,142-02.71E,172,13.414,33.5203
1027,2018/6/27,17:06,39-48.05N,142-02.77E,171,13.321,33.5379
1028,2018/6/27,17:07,39-47.68N,142-02.87E,166,13.213,33.5502
1029,2018/6/27,17:08,39-47.31N,142-03.00E,163,13.164,33.5599
1030,2018/6/27,17:09,39-46.95N,142-03.14E,163,13.183,33.5696
1031,2018/6/27,17:10,39-46.59N,142-03.29E,162,13.211,33.5744
1032,2018/6/27,17:11,39-46.23N,142-03.44E,162,13.279,33.5744
1033,2018/6/27,17:12,39-45.86N,142-03.59E,162,13.302,33.5684
1034,2018/6/27,17:13,39-45.50N,142-03.74E,163,13.304,33.5642
1035,2018/6/27,17:14,39-45.13N,142-03.88E,162,13.23,33.5653
1036,2018/6/27,17:15,39-44.78N,142-04.03E,162,13.2,33.5704
1037,2018/6/27,17:16,39-44.42N,142-04.18E,161,13.236,33.5713
1038,2018/6/27,17:17,39-44.06N,142-04.33E,162,13.288,33.5602
1039,2018/6/27,17:18,39-43.69N,142-04.48E,163,13.394,33.5364
1040,2018/6/27,17:19,39-43.33N,142-04.61E,165,13.476,33.5134
1041,2018/6/27,17:20,39-42.97N,142-04.73E,166,13.511,33.4854
1042,2018/6/27,17:21,39-42.61N,142-04.83E,167,13.593,33.4652
1043,2018/6/27,17:22,39-42.24N,142-04.94E,166,13.544,33.4624
1044,2018/6/27,17:23,39-41.87N,142-05.06E,166,13.459,33.4572
1045,2018/6/27,17:24,39-41.50N,142-05.17E,166,13.578,33.4717
1046,2018/6/27,17:25,39-41.12N,142-05.28E,167,13.597,33.4568
1047,2018/6/27,17:26,39-40.75N,142-05.39E,167,13.729,33.4119
1048,2018/6/27,17:27,39-40.39N,142-05.50E,167,13.717,33.3622
1049,2018/6/27,17:28,39-40.01N,142-05.60E,167,13.826,33.2977
1050,2018/6/27,17:29,39-39.64N,142-05.71E,167,13.744,33.2156
1051,2018/6/27,17:30,39-39.28N,142-05.82E,167,13.506,33.2567
1052,2018/6/27,17:31,39-38.90N,142-05.92E,168,13.512,33.4184
1053,2018/6/27,17:32,39-38.54N,142-06.02E,168,13.365,33.4765
1054,2018/6/27,17:33,39-38.17N,142-06.12E,168,13.326,33.4957
1055,2018/6/27,17:34,39-37.80N,142-06.22E,167,13.304,33.4916
1056,2018/6/27,17:35,39-37.43N,142-06.33E,167,13.248,33.4945
1057,2018/6/27,17:36,39-37.06N,142-06.43E,167,13.075,33.5061
1058,2018/6/27,17:37,39-36.69N,142-06.53E,169,13.064,33.5243
1059,2018/6/27,17:38,39-36.31N,142-06.62E,169,13.058,33.5238
1060,2018/6/27,17:39,39-35.94N,142-06.71E,169,13.052,33.5188
1061,2018/6/27,17:40,39-35.58N,142-06.79E,170,13.018,33.5162
1062,2018/6/27,17:41,39-35.20N,142-06.86E,171,13.144,33.5187
1063,2018/6/27,17:42,39-34.83N,142-06.93E,172,13.269,33.5585
1064,2018/6/27,17:43,39-34.46N,142-06.99E,173,13.226,33.5852
1065,2018/6/27,17:44,39-34.09N,142-07.05E,172,12.984,33.6125
1066,2018/6/27,17:45,39-33.72N,142-07.11E,172,13.119,33.6328
1067,2018/6/27,17:46,39-33.35N,142-07.17E,173,13.192,33.6112
1068,2018/6/27,17:47,39-32.99N,142-07.22E,173,13.203,33.5586
1069,2018/6/27,17:48,39-32.62N,142-07.27E,174,13.198,33.524
1070,2018/6/27,17:49,39-32.25N,142-07.32E,174,13.209,33.5132
1071,2018/6/27,17:50,39-31.89N,142-07.35E,178,13.161,33.5092
1072,2018/6/27,17:51,39-31.52N,142-07.31E,185,13.098,33.5105
1073,2018/6/27,17:52,39-31.17N,142-07.24E,190,13.134,33.5123
1074,2018/6/27,17:53,39-30.82N,142-07.14E,193,13.172,33.4958
1075,2018/6/27,17:54,39-30.47N,142-07.03E,193,13.218,33.487
1076,2018/6/27,17:55,39-30.13N,142-06.91E,194,13.225,33.475
1077,2018/6/27,17:56,39-29.78N,142-06.79E,195,13.2,33.4681
1078,2018/6/27,17:57,39-29.43N,142-06.67E,194,13.161,33.4649
1079,2018/6/27,17:58,39-29.09N,142-06.55E,195,13.164,33.4628
1080,2018/6/27,17:59,39-28.74N,142-06.43E,195,13.111,33.4645
1081,2018/6/27,18:00,39-28.40N,142-06.31E,195,12.999,33.4658
1082,2018/6/27,18:01,39-28.05N,142-06.19E,195,12.898,33.4711
1083,2018/6/27,18:02,39-27.71N,142-06.07E,195,13.045,33.4892
1084,2018/6/27,18:03,39-27.36N,142-05.95E,194,13.119,33.5151
1085,2018/6/27,18:04,39-27.02N,142-05.82E,195,13.234,33.5347
1086,2018/6/27,18:05,39-26.68N,142-05.71E,194,13.188,33.5557
1087,2018/6/27,18:06,39-26.34N,142-05.59E,195,13.124,33.5733
1088,2018/6/27,18:07,39-25.99N,142-05.47E,195,13.092,33.5977
1089,2018/6/27,18:08,39-25.64N,142-05.36E,194,13.141,33.6235
1090,2018/6/27,18:09,39-25.31N,142-05.25E,193,13.218,33.6326
1091,2018/6/27,18:10,39-24.96N,142-05.14E,193,13.448,33.6352
1092,2018/6/27,18:11,39-24.61N,142-05.02E,194,13.423,33.6181
1093,2018/6/27,18:12,39-24.26N,142-04.91E,194,13.389,33.6094
1094,2018/6/27,18:13,39-23.92N,142-04.80E,193,13.404,33.6119
1095,2018/6/27,18:14,39-23.57N,142-04.70E,193,13.46,33.6139
1096,2018/6/27,18:15,39-23.23N,142-04.59E,193,13.545,33.6089
1097,2018/6/27,18:16,39-22.88N,142-04.48E,194,13.718,33.6009
1098,2018/6/27,18:17,39-22.53N,142-04.37E,194,13.802,33.5837
1099,2018/6/27,18:18,39-22.17N,142-04.25E,193,13.77,33.5552
1100,2018/6/27,18:19,39-21.82N,142-04.14E,194,13.794,33.5507
1101,2018/6/27,18:20,39-21.46N,142-04.02E,194,13.769,33.5372
1102,2018/6/27,18:21,39-21.11N,142-03.91E,194,13.838,33.5399
1103,2018/6/27,18:22,39-20.76N,142-03.78E,195,13.695,33.5342
1104,2018/6/27,18:23,39-20.40N,142-03.67E,192,13.586,33.5337
1105,2018/6/27,18:24,39-20.03N,142-03.57E,191,13.578,33.5653
1106,2018/6/27,18:25,39-19.67N,142-03.48E,191,13.626,33.5472
1107,2018/6/27,18:26,39-19.31N,142-03.39E,191,13.587,33.5254
1108,2018/6/27,18:27,39-18.94N,142-03.29E,191,13.612,33.501
1109,2018/6/27,18:28,39-18.58N,142-03.19E,191,13.587,33.4967
1110,2018/6/27,18:29,39-18.22N,142-03.10E,190,13.603,33.4994
1111,2018/6/27,18:30,39-17.85N,142-03.02E,190,13.566,33.5251
1112,2018/6/27,18:31,39-17.49N,142-02.93E,191,13.754,33.5665
1113,2018/6/27,18:32,39-17.12N,142-02.83E,191,13.939,33.5998
1114,2018/6/27,18:33,39-16.75N,142-02.74E,190,14.079,33.6146
1115,2018/6/27,18:34,39-16.38N,142-02.65E,190,14.213,33.6218
1116,2018/6/27,18:35,39-16.01N,142-02.56E,190,13.908,33.6236
1117,2018/6/27,18:36,39-15.65N,142-02.48E,190,13.716,33.6143
1118,2018/6/27,18:37,39-15.28N,142-02.39E,191,13.63,33.6152
1119,2018/6/27,18:38,39-14.92N,142-02.29E,193,13.661,33.6121
1120,2018/6/27,18:39,39-14.56N,142-02.19E,193,13.687,33.6186
1121,2018/6/27,18:40,39-14.20N,142-02.07E,193,13.654,33.6222
1122,2018/6/27,18:41,39-13.83N,142-01.97E,192,13.74,33.609
1123,2018/6/27,18:42,39-13.48N,142-01.87E,192,13.771,33.6041
1124,2018/6/27,18:43,39-13.12N,142-01.76E,192,13.941,33.6113
1125,2018/6/27,18:44,39-12.76N,142-01.66E,192,14.018,33.6143
1126,2018/6/27,18:45,39-12.40N,142-01.55E,193,13.906,33.6147
1127,2018/6/27,18:46,39-12.05N,142-01.44E,193,13.915,33.6289
1128,2018/6/27,18:47,39-11.70N,142-01.33E,194,13.629,33.6462
1129,2018/6/27,18:48,39-11.35N,142-01.21E,195,13.588,33.6221
1130,2018/6/27,18:49,39-11.00N,142-01.09E,194,13.781,33.57
1131,2018/6/27,18:50,39-10.64N,142-00.96E,195,13.914,33.5876
1132,2018/6/27,18:51,39-10.29N,142-00.84E,194,14.071,33.6173
1133,2018/6/27,18:52,39-09.95N,142-00.74E,192,14.148,33.6252
1134,2018/6/27,18:53,39-09.60N,142-00.63E,193,14.768,33.6296
1135,2018/6/27,18:54,39-09.24N,142-00.52E,193,15.088,33.678
1136,2018/6/27,18:55,39-08.88N,142-00.40E,194,15.251,33.754
1137,2018/6/27,18:56,39-08.53N,142-00.29E,193,15.373,33.78
1138,2018/6/27,18:57,39-08.17N,142-00.18E,193,15.082,33.7861
1139,2018/6/27,18:58,39-07.80N,142-00.06E,194,14.772,33.7908
1140,2018/6/27,18:59,39-07.44N,141-59.94E,195,14.777,33.768
1141,2018/6/27,19:00,39-07.09N,141-59.82E,194,14.765,33.7558
1142,2018/6/27,19:01,39-06.72N,141-59.70E,194,14.657,33.7569
1143,2018/6/27,19:02,39-06.36N,141-59.58E,193,14.684,33.7552
1144,2018/6/27,19:03,39-06.00N,141-59.46E,194,14.774,33.7578
1145,2018/6/27,19:04,39-05.64N,141-59.34E,194,14.726,33.7598
1146,2018/6/27,19:05,39-05.28N,141-59.23E,193,14.4,33.7536
1147,2018/6/27,19:06,39-04.92N,141-59.11E,194,14.576,33.7167
1148,2018/6/27,19:07,39-04.56N,141-58.99E,194,14.789,33.6801
1149,2018/6/27,19:08,39-04.20N,141-58.87E,194,14.888,33.6596
1150,2018/6/27,19:09,39-03.86N,141-58.76E,195,15.202,33.6596
1151,2018/6/27,19:10,39-03.50N,141-58.64E,194,15.492,33.6906
1152,2018/6/27,19:11,39-03.15N,141-58.52E,194,15.627,33.7713
1153,2018/6/27,19:12,39-02.79N,141-58.40E,194,15.933,33.8099
1154,2018/6/27,19:13,39-02.45N,141-58.28E,194,16.501,33.8358
1155,2018/6/27,19:14,39-02.09N,141-58.16E,195,16.716,33.8947
1156,2018/6/27,19:15,39-01.73N,141-58.04E,195,16.825,33.9444
1157,2018/6/27,19:16,39-01.37N,141-57.91E,195,17.296,33.9752
1158,2018/6/27,19:17,39-01.01N,141-57.79E,195,17.638,34.0156
1159,2018/6/27,19:18,39-00.66N,141-57.66E,195,17.939,34.0641
1160,2018/6/27,19:19,39-00.30N,141-57.54E,195,18.028,34.092
1161,2018/6/27,19:20,38-59.95N,141-57.42E,195,18.215,34.1127
1162,2018/6/27,19:21,38-59.58N,141-57.29E,195,18.214,34.1317
1163,2018/6/27,19:22,38-59.22N,141-57.16E,195,18.112,34.1449
1164,2018/6/27,19:23,38-58.87N,141-57.03E,195,17.866,34.1386
1165,2018/6/27,19:24,38-58.51N,141-56.91E,195,17.705,34.1254
1166,2018/6/27,19:25,38-58.15N,141-56.78E,195,17.882,34.0983
1167,2018/6/27,19:26,38-57.80N,141-56.65E,195,18.242,34.1099
1168,2018/6/27,19:27,38-57.44N,141-56.53E,194,18.315,34.1425
1169,2018/6/27,19:28,38-57.09N,141-56.41E,195,18.09,34.1575
1170,2018/6/27,19:29,38-56.74N,141-56.29E,195,18.245,34.1543
1171,2018/6/27,19:30,38-56.39N,141-56.16E,195,18.327,34.1519
1172,2018/6/27,19:31,38-56.03N,141-56.04E,195,18.266,34.1505
1173,2018/6/27,19:32,38-55.67N,141-55.92E,195,18.231,34.1493
1174,2018/6/27,19:33,38-55.32N,141-55.79E,194,18.303,34.1492
1175,2018/6/27,19:34,38-54.98N,141-55.68E,195,18.269,34.1501
1176,2018/6/27,19:35,38-54.62N,141-55.56E,194,18.196,34.1493
1177,2018/6/27,19:36,38-54.26N,141-55.43E,195,18.114,34.1474
1178,2018/6/27,19:37,38-53.91N,141-55.31E,194,18.11,34.1484
1179,2018/6/27,19:38,38-53.56N,141-55.20E,194,18.107,34.1516
1180,2018/6/27,19:39,38-53.21N,141-55.08E,194,18.105,34.1429
1181,2018/6/27,19:40,38-52.85N,141-54.95E,195,18.108,34.1285
1182,2018/6/27,19:41,38-52.49N,141-54.82E,196,17.986,34.1185
1183,2018/6/27,19:42,38-52.15N,141-54.68E,198,17.83,34.0975
1184,2018/6/27,19:43,38-51.79N,141-54.52E,199,17.854,34.0812
1185,2018/6/27,19:44,38-51.44N,141-54.36E,199,17.737,34.08
1186,2018/6/27,19:45,38-51.08N,141-54.20E,199,17.478,34.0891
1187,2018/6/27,19:46,38-50.74N,141-54.05E,198,16.997,34.079
1188,2018/6/27,19:47,38-50.38N,141-53.89E,198,15.918,34.0388
1189,2018/6/27,19:48,38-50.03N,141-53.73E,199,15.553,33.9134
1190,2018/6/27,19:49,38-49.67N,141-53.57E,199,15.489,33.7225
1191,2018/6/27,19:50,38-49.32N,141-53.42E,199,15.512,33.6403
1192,2018/6/27,19:51,38-48.97N,141-53.26E,199,15.518,33.6143
1193,2018/6/27,19:52,38-48.62N,141-53.11E,198,15.482,33.6044
1194,2018/6/27,19:53,38-48.26N,141-52.96E,198,15.491,33.5964
1195,2018/6/27,19:54,38-47.91N,141-52.81E,198,15.375,33.5851
1196,2018/6/27,19:55,38-47.56N,141-52.66E,198,15.528,33.5807
1197,2018/6/27,19:56,38-47.21N,141-52.50E,198,15.523,33.5621
1198,2018/6/27,19:57,38-46.85N,141-52.35E,198,15.552,33.5356
1199,2018/6/27,19:58,38-46.50N,141-52.20E,198,15.744,33.5207
1200,2018/6/27,19:59,38-46.13N,141-52.04E,198,15.877,33.5088
1201,2018/6/27,20:00,38-45.77N,141-51.89E,198,16.012,33.5064
1202,2018/6/27,20:01,38-45.41N,141-51.73E,198,16.048,33.5107
1203,2018/6/27,20:02,38-45.06N,141-51.58E,198,16.111,33.5212
1204,2018/6/27,20:03,38-44.70N,141-51.43E,197,16.081,33.5298
1205,2018/6/27,20:04,38-44.33N,141-51.29E,196,16.18,33.5381
1206,2018/6/27,20:05,38-43.96N,141-51.16E,195,16.225,33.5335
1207,2018/6/27,20:06,38-43.59N,141-51.02E,196,16.303,33.5267
1208,2018/6/27,20:07,38-43.23N,141-50.89E,196,16.285,33.5194
1209,2018/6/27,20:08,38-42.87N,141-50.75E,196,16.368,33.5137
1210,2018/6/27,20:09,38-42.51N,141-50.61E,196,16.377,33.5136
1211,2018/6/27,20:10,38-42.14N,141-50.47E,196,16.363,33.5119
1212,2018/6/27,20:11,38-41.78N,141-50.33E,196,16.348,33.5106
1213,2018/6/27,20:12,38-41.42N,141-50.19E,196,16.355,33.5102
1214,2018/6/27,20:13,38-41.06N,141-50.06E,196,16.304,33.5092
1215,2018/6/27,20:14,38-40.70N,141-49.92E,196,16.395,33.5134
1216,2018/6/27,20:15,38-40.34N,141-49.78E,197,16.476,33.5116
1217,2018/6/27,20:16,38-39.98N,141-49.64E,196,16.508,33.5028
1218,2018/6/27,20:17,38-39.62N,141-49.51E,196,16.535,33.498
1219,2018/6/27,20:18,38-39.27N,141-49.37E,196,16.564,33.4959
1220,2018/6/27,20:19,38-38.90N,141-49.24E,196,16.6,33.4966
1221,2018/6/27,20:20,38-38.54N,141-49.10E,196,16.593,33.4927
1222,2018/6/27,20:21,38-38.18N,141-48.96E,197,16.551,33.4864
1223,2018/6/27,20:22,38-37.81N,141-48.82E,196,16.437,33.4857
1224,2018/6/27,20:23,38-37.45N,141-48.68E,197,16.394,33.4991
1225,2018/6/27,20:24,38-37.09N,141-48.53E,197,16.168,33.5114
1226,2018/6/27,20:25,38-36.72N,141-48.39E,196,15.939,33.5192
1227,2018/6/27,20:26,38-36.35N,141-48.25E,197,15.637,33.5246
1228,2018/6/27,20:27,38-35.99N,141-48.11E,196,15.283,33.5332
1229,2018/6/27,20:28,38-35.62N,141-47.97E,196,15.134,33.5482
1230,2018/6/27,20:29,38-35.27N,141-47.83E,197,15.121,33.5642
1231,2018/6/27,20:30,38-34.90N,141-47.69E,197,15.152,33.5711
1232,2018/6/27,20:31,38-34.54N,141-47.55E,196,15.153,33.5714
1233,2018/6/27,20:32,38-34.18N,141-47.40E,196,15.331,33.5827
1234,2018/6/27,20:33,38-33.82N,141-47.26E,196,15.782,33.5985
1235,2018/6/27,20:34,38-33.47N,141-47.13E,197,16.141,33.6584
1236,2018/6/27,20:35,38-33.11N,141-46.99E,197,16.369,33.7303
1237,2018/6/27,20:36,38-32.75N,141-46.84E,197,16.41,33.786
1238,2018/6/27,20:37,38-32.39N,141-46.70E,197,16.591,33.8126
1239,2018/6/27,20:38,38-32.04N,141-46.56E,197,16.708,33.8484
1240,2018/6/27,20:39,38-31.68N,141-46.42E,197,16.818,33.8691
1241,2018/6/27,20:40,38-31.33N,141-46.28E,197,16.853,33.888
1242,2018/6/27,20:41,38-30.98N,141-46.14E,197,16.895,33.8975
1243,2018/6/27,20:42,38-30.62N,141-46.00E,197,16.954,33.9037
1244,2018/6/27,20:43,38-30.27N,141-45.86E,196,16.98,33.9093
1245,2018/6/27,20:44,38-29.91N,141-45.73E,196,16.925,33.9191
1246,2018/6/27,20:45,38-29.55N,141-45.59E,197,16.872,33.9207
1247,2018/6/27,20:46,38-29.20N,141-45.45E,196,16.87,33.9166
1248,2018/6/27,20:47,38-28.85N,141-45.32E,197,16.585,33.9203
1249,2018/6/27,20:48,38-28.49N,141-45.18E,196,16.414,33.9139
1250,2018/6/27,20:49,38-28.14N,141-45.05E,197,16.399,33.8657
1251,2018/6/27,20:50,38-27.78N,141-44.91E,196,16.395,33.8572
1252,2018/6/27,20:51,38-27.42N,141-44.77E,196,16.422,33.8587
1253,2018/6/27,20:52,38-27.07N,141-44.64E,195,16.237,33.8652
1254,2018/6/27,20:53,38-26.72N,141-44.52E,196,15.939,33.8783
1255,2018/6/27,20:54,38-26.36N,141-44.38E,196,15.794,33.8798
1256,2018/6/27,20:55,38-26.00N,141-44.24E,196,15.721,33.8713
1257,2018/6/27,20:56,38-25.64N,141-44.10E,197,15.649,33.8524
1258,2018/6/27,20:57,38-25.29N,141-43.96E,197,15.62,33.8246
1259,2018/6/27,20:58,38-24.94N,141-43.83E,196,15.612,33.8012
1260,2018/6/27,20:59,38-24.59N,141-43.69E,197,15.552,33.7837
1261,2018/6/27,21:00,38-24.24N,141-43.54E,197,15.643,33.7598
1262,2018/6/27,21:01,38-23.89N,141-43.41E,196,15.614,33.7739
1263,2018/6/27,21:02,38-23.53N,141-43.27E,197,15.706,33.7692
1264,2018/6/27,21:03,38-23.18N,141-43.13E,197,15.788,33.7386
1265,2018/6/27,21:04,38-22.83N,141-42.99E,197,15.877,33.7154
1266,2018/6/27,21:05,38-22.48N,141-42.86E,196,15.989,33.7131
1267,2018/6/27,21:06,38-22.12N,141-42.72E,196,16.138,33.7119
1268,2018/6/27,21:07,38-21.77N,141-42.59E,196,16.106,33.7431
1269,2018/6/27,21:08,38-21.42N,141-42.45E,196,16.143,33.7686
1270,2018/6/27,21:09,38-21.07N,141-42.33E,195,16.026,33.8031
1271,2018/6/27,21:10,38-20.72N,141-42.20E,196,16.135,33.8105
1272,2018/6/27,21:11,38-20.37N,141-42.06E,197,16.315,33.8169
1273,2018/6/27,21:12,38-20.02N,141-41.93E,195,16.439,33.8431
1274,2018/6/27,21:13,38-19.67N,141-41.80E,196,16.501,33.8637
1275,2018/6/27,21:14,38-19.32N,141-41.67E,196,16.664,33.8574
1276,2018/6/27,21:15,38-18.97N,141-41.53E,196,16.932,33.8772
1277,2018/6/27,21:16,38-18.63N,141-41.40E,196,17.485,33.9183
1278,2018/6/27,21:17,38-18.28N,141-41.27E,196,18.09,33.9769
1279,2018/6/27,21:18,38-17.92N,141-41.13E,196,18.359,34.0458
1280,2018/6/27,21:19,38-17.58N,141-41.00E,197,18.386,34.0873
1281,2018/6/27,21:20,38-17.23N,141-40.87E,196,18.498,34.1034
1282,2018/6/27,21:21,38-16.87N,141-40.73E,196,18.595,34.1104
1283,2018/6/27,21:22,38-16.52N,141-40.60E,196,18.658,34.1078
1284,2018/6/27,21:23,38-16.16N,141-40.46E,196,18.665,34.1067
1285,2018/6/27,21:24,38-15.81N,141-40.33E,196,18.674,34.117
1286,2018/6/27,21:25,38-15.45N,141-40.20E,196,18.62,34.119
1287,2018/6/27,21:26,38-15.10N,141-40.06E,196,18.602,34.1084
1288,2018/6/27,21:27,38-14.74N,141-39.93E,196,18.61,34.1082
1289,2018/6/27,21:28,38-14.38N,141-39.80E,195,18.586,34.1071
1290,2018/6/27,21:29,38-14.02N,141-39.67E,196,18.568,34.1055
1291,2018/6/27,21:30,38-13.66N,141-39.53E,196,18.533,34.1019
1292,2018/6/27,21:31,38-13.31N,141-39.41E,195,18.482,34.1065
1293,2018/6/27,21:32,38-12.96N,141-39.27E,195,18.421,34.0996
1294,2018/6/27,21:33,38-12.60N,141-39.15E,195,18.463,34.0857
1295,2018/6/27,21:34,38-12.24N,141-39.02E,195,18.432,34.0806
1296,2018/6/27,21:35,38-11.87N,141-38.88E,195,18.386,34.0877
1297,2018/6/27,21:36,38-11.52N,141-38.76E,195,18.342,34.0599
1298,2018/6/27,21:37,38-11.15N,141-38.63E,195,18.341,34.0159
1299,2018/6/27,21:38,38-10.79N,141-38.50E,196,18.302,33.981
1300,2018/6/27,21:39,38-10.43N,141-38.36E,195,18.319,33.9346
1301,2018/6/27,21:40,38-10.06N,141-38.23E,195,18.288,33.9336
