Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
956,2018/10/8,15:55,35-17.80N,140-38.78E,29,22.883,33.2987
957,2018/10/8,15:56,35-18.04N,140-38.94E,29,22.818,33.3021
958,2018/10/8,15:57,35-18.28N,140-39.11E,29,22.812,33.3075
959,2018/10/8,15:58,35-18.52N,140-39.28E,30,22.826,33.3177
960,2018/10/8,15:59,35-18.75N,140-39.44E,29,22.861,33.3261
961,2018/10/8,16:00,35-18.98N,140-39.61E,30,22.876,33.3341
962,2018/10/8,16:01,35-19.22N,140-39.78E,30,22.902,33.3392
963,2018/10/8,16:02,35-19.45N,140-39.95E,30,22.936,33.3423
964,2018/10/8,16:03,35-19.69N,140-40.13E,31,22.967,33.3438
965,2018/10/8,16:04,35-19.92N,140-40.30E,32,22.939,33.3431
966,2018/10/8,16:05,35-20.14N,140-40.47E,31,22.876,33.3424
967,2018/10/8,16:06,35-20.38N,140-40.65E,31,22.815,33.3394
968,2018/10/8,16:07,35-20.60N,140-40.82E,31,22.859,33.3332
969,2018/10/8,16:08,35-20.84N,140-41.00E,32,22.901,33.3308
970,2018/10/8,16:09,35-21.06N,140-41.16E,31,22.904,33.331
971,2018/10/8,16:10,35-21.29N,140-41.33E,31,22.842,33.3309
972,2018/10/8,16:11,35-21.52N,140-41.51E,32,22.723,33.3318
973,2018/10/8,16:12,35-21.75N,140-41.68E,32,22.647,33.3379
974,2018/10/8,16:13,35-21.96N,140-41.85E,33,22.624,33.3459
975,2018/10/8,16:14,35-22.18N,140-42.03E,33,22.691,33.3548
976,2018/10/8,16:15,35-22.40N,140-42.20E,32,22.781,33.3631
977,2018/10/8,16:16,35-22.62N,140-42.38E,32,22.878,33.3671
978,2018/10/8,16:17,35-22.83N,140-42.54E,33,23.021,33.3707
979,2018/10/8,16:18,35-23.05N,140-42.72E,34,23.137,33.3698
980,2018/10/8,16:19,35-23.26N,140-42.89E,34,23.224,33.3661
981,2018/10/8,16:20,35-23.48N,140-43.07E,34,23.336,33.3611
982,2018/10/8,16:21,35-23.69N,140-43.25E,34,23.438,33.3519
983,2018/10/8,16:22,35-23.90N,140-43.42E,35,23.547,33.3441
984,2018/10/8,16:23,35-24.10N,140-43.59E,34,23.623,33.3387
985,2018/10/8,16:24,35-24.31N,140-43.77E,34,23.674,33.3344
986,2018/10/8,16:25,35-24.52N,140-43.94E,33,23.765,33.3295
987,2018/10/8,16:26,35-24.73N,140-44.12E,34,23.803,33.3265
988,2018/10/8,16:27,35-24.93N,140-44.29E,34,23.77,33.3245
989,2018/10/8,16:28,35-25.14N,140-44.45E,32,23.755,33.3197
990,2018/10/8,16:29,35-25.35N,140-44.62E,33,23.772,33.3143
991,2018/10/8,16:30,35-25.56N,140-44.79E,33,23.786,33.3097
992,2018/10/8,16:31,35-25.77N,140-44.96E,33,23.794,33.3061
993,2018/10/8,16:32,35-25.98N,140-45.13E,33,23.811,33.3031
994,2018/10/8,16:33,35-26.19N,140-45.30E,33,23.853,33.3011
995,2018/10/8,16:34,35-26.40N,140-45.47E,31,23.869,33.301
996,2018/10/8,16:35,35-26.62N,140-45.61E,28,23.896,33.3008
997,2018/10/8,16:36,35-26.84N,140-45.76E,28,23.913,33.3001
998,2018/10/8,16:37,35-27.06N,140-45.91E,28,23.917,33.2996
999,2018/10/8,16:38,35-27.28N,140-46.06E,29,23.942,33.2986
1000,2018/10/8,16:39,35-27.50N,140-46.21E,28,23.969,33.2989
1001,2018/10/8,16:40,35-27.72N,140-46.36E,28,23.97,33.2988
1002,2018/10/8,16:41,35-27.95N,140-46.51E,28,23.933,33.2993
1003,2018/10/8,16:42,35-28.17N,140-46.65E,28,23.858,33.2974
1004,2018/10/8,16:43,35-28.39N,140-46.80E,28,23.792,33.2935
1005,2018/10/8,16:44,35-28.62N,140-46.95E,28,23.754,33.2856
1006,2018/10/8,16:45,35-28.84N,140-47.10E,28,23.704,33.2791
1007,2018/10/8,16:46,35-29.06N,140-47.25E,28,23.642,33.2713
1008,2018/10/8,16:47,35-29.29N,140-47.39E,27,23.616,33.2652
1009,2018/10/8,16:48,35-29.51N,140-47.54E,28,23.6,33.2611
1010,2018/10/8,16:49,35-29.74N,140-47.68E,27,23.612,33.262
1011,2018/10/8,16:50,35-29.97N,140-47.83E,29,23.655,33.2612
1012,2018/10/8,16:51,35-30.19N,140-47.98E,27,23.639,33.264
1013,2018/10/8,16:52,35-30.41N,140-48.12E,27,23.631,33.2657
1014,2018/10/8,16:53,35-30.64N,140-48.26E,28,23.641,33.2683
1015,2018/10/8,16:54,35-30.87N,140-48.41E,28,23.631,33.2681
1016,2018/10/8,16:55,35-31.10N,140-48.56E,27,23.634,33.2665
1017,2018/10/8,16:56,35-31.33N,140-48.71E,27,23.631,33.2663
1018,2018/10/8,16:57,35-31.56N,140-48.86E,27,23.635,33.2656
1019,2018/10/8,16:58,35-31.78N,140-49.00E,27,23.618,33.264
1020,2018/10/8,16:59,35-32.02N,140-49.15E,27,23.644,33.2611
1021,2018/10/8,17:00,35-32.25N,140-49.30E,26,23.618,33.2584
1022,2018/10/8,17:01,35-32.47N,140-49.44E,26,23.585,33.2549
1023,2018/10/8,17:02,35-32.70N,140-49.59E,27,23.584,33.2531
1024,2018/10/8,17:03,35-32.94N,140-49.74E,27,23.605,33.2507
1025,2018/10/8,17:04,35-33.16N,140-49.88E,27,23.61,33.2504
1026,2018/10/8,17:05,35-33.39N,140-50.03E,27,23.656,33.2526
1027,2018/10/8,17:06,35-33.62N,140-50.18E,27,23.62,33.2545
1028,2018/10/8,17:07,35-33.85N,140-50.32E,27,23.607,33.2564
1029,2018/10/8,17:08,35-34.08N,140-50.47E,27,23.604,33.2551
1030,2018/10/8,17:09,35-34.31N,140-50.61E,27,23.58,33.2518
1031,2018/10/8,17:10,35-34.53N,140-50.76E,27,23.567,33.24
1032,2018/10/8,17:11,35-34.76N,140-50.90E,25,23.566,33.2298
1033,2018/10/8,17:12,35-35.00N,140-51.04E,26,23.596,33.2172
1034,2018/10/8,17:13,35-35.23N,140-51.19E,28,23.621,33.2035
1035,2018/10/8,17:14,35-35.46N,140-51.34E,29,23.659,33.1853
1036,2018/10/8,17:15,35-35.68N,140-51.50E,29,23.686,33.1595
1037,2018/10/8,17:16,35-35.91N,140-51.65E,28,23.698,33.1397
1038,2018/10/8,17:17,35-36.14N,140-51.81E,28,23.749,33.1214
1039,2018/10/8,17:18,35-36.36N,140-51.95E,27,23.688,33.1008
1040,2018/10/8,17:19,35-36.58N,140-52.10E,29,23.615,33.088
1041,2018/10/8,17:20,35-36.80N,140-52.26E,30,23.449,33.0731
1042,2018/10/8,17:21,35-37.01N,140-52.42E,30,23.473,33.0732
1043,2018/10/8,17:22,35-37.23N,140-52.57E,30,23.544,33.0886
1044,2018/10/8,17:23,35-37.45N,140-52.73E,30,23.578,33.0899
1045,2018/10/8,17:24,35-37.66N,140-52.88E,30,23.549,33.0852
1046,2018/10/8,17:25,35-37.88N,140-53.04E,30,23.53,33.0759
1047,2018/10/8,17:26,35-38.09N,140-53.20E,33,23.485,33.0523
1048,2018/10/8,17:27,35-38.30N,140-53.38E,34,23.511,33.0152
1049,2018/10/8,17:28,35-38.50N,140-53.55E,35,23.535,32.9809
1050,2018/10/8,17:29,35-38.70N,140-53.72E,32,23.521,32.9657
1051,2018/10/8,17:30,35-38.92N,140-53.87E,27,23.536,32.9614
1052,2018/10/8,17:31,35-39.14N,140-54.01E,27,23.561,32.957
1053,2018/10/8,17:32,35-39.37N,140-54.15E,27,23.56,32.9606
1054,2018/10/8,17:33,35-39.59N,140-54.30E,28,23.574,32.9748
1055,2018/10/8,17:34,35-39.81N,140-54.44E,28,23.577,32.9911
1056,2018/10/8,17:35,35-40.04N,140-54.59E,28,23.584,33.0083
1057,2018/10/8,17:36,35-40.26N,140-54.74E,27,23.575,33.0168
1058,2018/10/8,17:37,35-40.49N,140-54.89E,28,23.559,33.019
1059,2018/10/8,17:38,35-40.72N,140-55.04E,28,23.565,33.0187
1060,2018/10/8,17:39,35-40.95N,140-55.19E,28,23.562,33.021
1061,2018/10/8,17:40,35-41.17N,140-55.33E,25,23.553,33.0204
1062,2018/10/8,17:41,35-41.41N,140-55.46E,23,23.551,33.021
1063,2018/10/8,17:42,35-41.65N,140-55.58E,21,23.57,33.0195
1064,2018/10/8,17:43,35-41.89N,140-55.69E,20,23.569,33.0155
1065,2018/10/8,17:44,35-42.14N,140-55.79E,15,23.596,33.0121
1066,2018/10/8,17:45,35-42.39N,140-55.86E,14,23.611,33.0155
1067,2018/10/8,17:46,35-42.65N,140-55.94E,13,23.602,33.0348
1068,2018/10/8,17:47,35-42.91N,140-56.02E,12,23.564,33.0577
1069,2018/10/8,17:48,35-43.16N,140-56.08E,11,23.541,33.0722
1070,2018/10/8,17:49,35-43.42N,140-56.14E,11,23.535,33.0811
1071,2018/10/8,17:50,35-43.68N,140-56.21E,10,23.533,33.0859
1072,2018/10/8,17:51,35-43.94N,140-56.27E,10,23.517,33.09
1073,2018/10/8,17:52,35-44.21N,140-56.32E,9,23.508,33.0898
1074,2018/10/8,17:53,35-44.47N,140-56.37E,8,23.5,33.0856
1075,2018/10/8,17:54,35-44.73N,140-56.42E,7,23.473,33.0815
1076,2018/10/8,17:55,35-44.99N,140-56.48E,9,23.492,33.0768
1077,2018/10/8,17:56,35-45.26N,140-56.52E,8,23.496,33.0686
1078,2018/10/8,17:57,35-45.52N,140-56.57E,8,23.512,33.0619
1079,2018/10/8,17:58,35-45.79N,140-56.62E,8,23.482,33.0566
1080,2018/10/8,17:59,35-46.05N,140-56.67E,8,23.463,33.0538
1081,2018/10/8,18:00,35-46.32N,140-56.72E,8,23.427,33.0463
1082,2018/10/8,18:01,35-46.58N,140-56.77E,9,23.406,33.0326
1083,2018/10/8,18:02,35-46.85N,140-56.82E,9,23.393,33.0193
1084,2018/10/8,18:03,35-47.11N,140-56.88E,9,23.394,33.0113
1085,2018/10/8,18:04,35-47.38N,140-56.94E,10,23.419,32.9996
1086,2018/10/8,18:05,35-47.65N,140-57.00E,10,23.444,32.9923
1087,2018/10/8,18:06,35-47.91N,140-57.06E,10,23.433,32.999
1088,2018/10/8,18:07,35-48.17N,140-57.12E,10,23.482,33.0136
1089,2018/10/8,18:08,35-48.44N,140-57.18E,10,23.533,33.0284
1090,2018/10/8,18:09,35-48.70N,140-57.24E,10,23.543,33.0554
1091,2018/10/8,18:10,35-48.96N,140-57.30E,9,23.559,33.0888
1092,2018/10/8,18:11,35-49.22N,140-57.34E,6,23.584,33.1201
1093,2018/10/8,18:12,35-49.49N,140-57.37E,4,23.584,33.1496
1094,2018/10/8,18:13,35-49.76N,140-57.39E,3,23.569,33.1856
1095,2018/10/8,18:14,35-50.03N,140-57.41E,2,23.522,33.2125
1096,2018/10/8,18:15,35-50.29N,140-57.42E,1,23.5,33.2258
1097,2018/10/8,18:16,35-50.56N,140-57.42E,0,23.438,33.2283
1098,2018/10/8,18:17,35-50.83N,140-57.43E,0,23.426,33.2246
1099,2018/10/8,18:18,35-51.11N,140-57.43E,0,23.353,33.2196
1100,2018/10/8,18:19,35-51.38N,140-57.43E,0,23.251,33.2151
1101,2018/10/8,18:20,35-51.64N,140-57.43E,0,23.161,33.2095
1102,2018/10/8,18:21,35-51.91N,140-57.44E,0,23.049,33.1965
1103,2018/10/8,18:22,35-52.19N,140-57.44E,359,23.025,33.1774
1104,2018/10/8,18:23,35-52.46N,140-57.44E,0,23.052,33.1553
1105,2018/10/8,18:24,35-52.73N,140-57.44E,0,23.073,33.1417
1106,2018/10/8,18:25,35-53.00N,140-57.44E,0,23.101,33.1367
1107,2018/10/8,18:26,35-53.28N,140-57.45E,0,23.132,33.1353
1108,2018/10/8,18:27,35-53.54N,140-57.45E,0,23.14,33.1354
1109,2018/10/8,18:28,35-53.81N,140-57.45E,0,23.163,33.1375
1110,2018/10/8,18:29,35-54.08N,140-57.46E,1,23.149,33.1388
1111,2018/10/8,18:30,35-54.35N,140-57.46E,1,23.152,33.139
1112,2018/10/8,18:31,35-54.62N,140-57.47E,0,23.15,33.1374
1113,2018/10/8,18:32,35-54.90N,140-57.47E,0,23.149,33.1371
1114,2018/10/8,18:33,35-55.17N,140-57.47E,0,23.153,33.14
1115,2018/10/8,18:34,35-55.44N,140-57.48E,0,23.136,33.144
1116,2018/10/8,18:35,35-55.71N,140-57.48E,0,23.144,33.1465
1117,2018/10/8,18:36,35-55.98N,140-57.49E,1,23.144,33.1484
1118,2018/10/8,18:37,35-56.25N,140-57.49E,0,23.148,33.1485
1119,2018/10/8,18:38,35-56.52N,140-57.50E,1,23.178,33.1487
1120,2018/10/8,18:39,35-56.79N,140-57.51E,1,23.159,33.1484
1121,2018/10/8,18:40,35-57.06N,140-57.52E,1,23.167,33.1498
1122,2018/10/8,18:41,35-57.33N,140-57.53E,1,23.174,33.1496
1123,2018/10/8,18:42,35-57.60N,140-57.54E,1,23.15,33.15
1124,2018/10/8,18:43,35-57.87N,140-57.54E,1,23.164,33.1502
1125,2018/10/8,18:44,35-58.14N,140-57.55E,1,23.188,33.1519
1126,2018/10/8,18:45,35-58.41N,140-57.56E,1,23.194,33.1539
1127,2018/10/8,18:46,35-58.69N,140-57.57E,1,23.206,33.1575
1128,2018/10/8,18:47,35-58.95N,140-57.58E,1,23.194,33.1598
1129,2018/10/8,18:48,35-59.22N,140-57.59E,1,23.191,33.1617
1130,2018/10/8,18:49,35-59.49N,140-57.60E,1,23.195,33.1629
1131,2018/10/8,18:50,35-59.77N,140-57.61E,1,23.199,33.163
1132,2018/10/8,18:51,36-00.03N,140-57.62E,0,23.215,33.1635
1133,2018/10/8,18:52,36-00.31N,140-57.63E,1,23.24,33.1638
1134,2018/10/8,18:53,36-00.58N,140-57.63E,1,23.272,33.1664
1135,2018/10/8,18:54,36-00.85N,140-57.64E,1,23.307,33.1705
1136,2018/10/8,18:55,36-01.12N,140-57.65E,1,23.325,33.1743
1137,2018/10/8,18:56,36-01.39N,140-57.66E,1,23.357,33.1773
1138,2018/10/8,18:57,36-01.67N,140-57.67E,1,23.37,33.1807
1139,2018/10/8,18:58,36-01.94N,140-57.67E,1,23.38,33.1826
1140,2018/10/8,18:59,36-02.21N,140-57.68E,1,23.393,33.1851
1141,2018/10/8,19:00,36-02.48N,140-57.69E,0,23.408,33.187
1142,2018/10/8,19:01,36-02.75N,140-57.70E,1,23.422,33.1888
1143,2018/10/8,19:02,36-03.03N,140-57.70E,0,23.42,33.1909
1144,2018/10/8,19:03,36-03.30N,140-57.71E,0,23.412,33.192
1145,2018/10/8,19:04,36-03.57N,140-57.71E,0,23.415,33.1932
1146,2018/10/8,19:05,36-03.85N,140-57.71E,0,23.377,33.1929
1147,2018/10/8,19:06,36-04.12N,140-57.72E,0,23.406,33.1917
1148,2018/10/8,19:07,36-04.39N,140-57.72E,0,23.393,33.1868
1149,2018/10/8,19:08,36-04.66N,140-57.73E,0,23.39,33.1807
1150,2018/10/8,19:09,36-04.93N,140-57.74E,1,23.384,33.1759
1151,2018/10/8,19:10,36-05.21N,140-57.75E,1,23.377,33.175
1152,2018/10/8,19:11,36-05.48N,140-57.76E,1,23.397,33.174
1153,2018/10/8,19:12,36-05.76N,140-57.76E,0,23.374,33.1704
1154,2018/10/8,19:13,36-06.03N,140-57.77E,1,23.38,33.1654
1155,2018/10/8,19:14,36-06.29N,140-57.78E,1,23.381,33.1633
1156,2018/10/8,19:15,36-06.57N,140-57.79E,0,23.4,33.1606
1157,2018/10/8,19:16,36-06.84N,140-57.80E,1,23.391,33.1594
1158,2018/10/8,19:17,36-07.11N,140-57.81E,2,23.368,33.1593
1159,2018/10/8,19:18,36-07.38N,140-57.82E,1,23.385,33.1587
1160,2018/10/8,19:19,36-07.65N,140-57.83E,1,23.387,33.1582
1161,2018/10/8,19:20,36-07.92N,140-57.84E,2,23.395,33.1582
1162,2018/10/8,19:21,36-08.20N,140-57.85E,1,23.369,33.1583
1163,2018/10/8,19:22,36-08.47N,140-57.86E,1,23.378,33.1587
1164,2018/10/8,19:23,36-08.74N,140-57.87E,1,23.36,33.1588
1165,2018/10/8,19:24,36-09.01N,140-57.88E,1,23.384,33.1587
1166,2018/10/8,19:25,36-09.29N,140-57.89E,1,23.347,33.158
1167,2018/10/8,19:26,36-09.56N,140-57.90E,1,23.379,33.1587
1168,2018/10/8,19:27,36-09.83N,140-57.91E,1,23.324,33.1578
1169,2018/10/8,19:28,36-10.10N,140-57.92E,2,23.318,33.1585
1170,2018/10/8,19:29,36-10.37N,140-57.94E,2,23.318,33.1574
1171,2018/10/8,19:30,36-10.65N,140-57.95E,2,23.348,33.1566
1172,2018/10/8,19:31,36-10.92N,140-57.96E,1,23.321,33.1564
1173,2018/10/8,19:32,36-11.19N,140-57.98E,1,23.333,33.1566
1174,2018/10/8,19:33,36-11.46N,140-57.99E,1,23.336,33.1567
1175,2018/10/8,19:34,36-11.73N,140-58.00E,2,23.314,33.157
1176,2018/10/8,19:35,36-12.00N,140-58.02E,2,23.309,33.1559
1177,2018/10/8,19:36,36-12.28N,140-58.04E,3,23.305,33.1561
1178,2018/10/8,19:37,36-12.55N,140-58.06E,4,23.323,33.1555
1179,2018/10/8,19:38,36-12.82N,140-58.09E,4,23.311,33.1547
1180,2018/10/8,19:39,36-13.09N,140-58.12E,4,23.294,33.1549
1181,2018/10/8,19:40,36-13.36N,140-58.14E,4,23.301,33.1546
1182,2018/10/8,19:41,36-13.63N,140-58.17E,3,23.278,33.1541
1183,2018/10/8,19:42,36-13.91N,140-58.19E,4,23.273,33.1533
1184,2018/10/8,19:43,36-14.18N,140-58.22E,4,23.261,33.1526
1185,2018/10/8,19:44,36-14.45N,140-58.24E,3,23.239,33.1522
1186,2018/10/8,19:45,36-14.71N,140-58.27E,4,23.216,33.1515
1187,2018/10/8,19:46,36-14.98N,140-58.30E,4,23.227,33.1496
1188,2018/10/8,19:47,36-15.25N,140-58.32E,3,23.249,33.1458
1189,2018/10/8,19:48,36-15.52N,140-58.35E,4,23.292,33.146
1190,2018/10/8,19:49,36-15.79N,140-58.37E,4,23.351,33.1462
1191,2018/10/8,19:50,36-16.06N,140-58.40E,4,23.385,33.1499
1192,2018/10/8,19:51,36-16.33N,140-58.42E,3,23.404,33.1541
1193,2018/10/8,19:52,36-16.59N,140-58.44E,4,23.421,33.1593
1194,2018/10/8,19:53,36-16.86N,140-58.47E,3,23.426,33.1628
1195,2018/10/8,19:54,36-17.14N,140-58.49E,4,23.436,33.1638
1196,2018/10/8,19:55,36-17.40N,140-58.52E,4,23.425,33.1656
1197,2018/10/8,19:56,36-17.67N,140-58.54E,4,23.456,33.1677
1198,2018/10/8,19:57,36-17.93N,140-58.57E,4,23.459,33.1699
1199,2018/10/8,19:58,36-18.20N,140-58.59E,4,23.477,33.1713
1200,2018/10/8,19:59,36-18.47N,140-58.62E,5,23.481,33.1797
1201,2018/10/8,20:00,36-18.74N,140-58.65E,4,23.451,33.1899
1202,2018/10/8,20:01,36-19.00N,140-58.67E,3,23.462,33.1964
1203,2018/10/8,20:02,36-19.27N,140-58.70E,4,23.409,33.1997
1204,2018/10/8,20:03,36-19.54N,140-58.73E,4,23.334,33.199
1205,2018/10/8,20:04,36-19.81N,140-58.75E,4,23.328,33.1915
1206,2018/10/8,20:05,36-20.07N,140-58.78E,4,23.264,33.1796
1207,2018/10/8,20:06,36-20.34N,140-58.80E,4,23.185,33.1673
1208,2018/10/8,20:07,36-20.61N,140-58.83E,5,22.947,33.1609
1209,2018/10/8,20:08,36-20.87N,140-58.86E,5,22.877,33.1346
1210,2018/10/8,20:09,36-21.14N,140-58.89E,4,22.834,33.0841
1211,2018/10/8,20:10,36-21.43N,140-58.92E,3,22.834,33.0477
1212,2018/10/8,20:11,36-21.69N,140-58.94E,4,22.81,33.0267
1213,2018/10/8,20:12,36-21.95N,140-58.97E,4,22.754,33.0137
1214,2018/10/8,20:13,36-22.22N,140-58.99E,3,22.732,32.987
1215,2018/10/8,20:14,36-22.47N,140-59.02E,4,22.691,32.9536
1216,2018/10/8,20:15,36-22.75N,140-59.04E,4,22.692,32.9187
1217,2018/10/8,20:16,36-23.01N,140-59.07E,4,22.649,32.883
1218,2018/10/8,20:17,36-23.28N,140-59.09E,4,22.663,32.854
1219,2018/10/8,20:18,36-23.55N,140-59.12E,3,22.641,32.8325
1220,2018/10/8,20:19,36-23.83N,140-59.14E,3,22.603,32.8132
1221,2018/10/8,20:20,36-24.10N,140-59.17E,3,22.573,32.8018
1222,2018/10/8,20:21,36-24.37N,140-59.19E,4,22.549,32.8035
1223,2018/10/8,20:22,36-24.64N,140-59.21E,3,22.541,32.8057
1224,2018/10/8,20:23,36-24.91N,140-59.24E,3,22.553,32.8032
1225,2018/10/8,20:24,36-25.18N,140-59.26E,4,22.547,32.7951
1226,2018/10/8,20:25,36-25.45N,140-59.29E,3,22.54,32.785
1227,2018/10/8,20:26,36-25.72N,140-59.31E,3,22.512,32.7733
1228,2018/10/8,20:27,36-26.00N,140-59.33E,3,22.496,32.7588
1229,2018/10/8,20:28,36-26.27N,140-59.35E,3,22.49,32.7458
1230,2018/10/8,20:29,36-26.54N,140-59.37E,3,22.483,32.7284
1231,2018/10/8,20:30,36-26.81N,140-59.40E,3,22.429,32.7148
1232,2018/10/8,20:31,36-27.09N,140-59.42E,3,22.411,32.6999
1233,2018/10/8,20:32,36-27.36N,140-59.44E,3,22.438,32.6791
1234,2018/10/8,20:33,36-27.63N,140-59.46E,2,22.43,32.6782
1235,2018/10/8,20:34,36-27.91N,140-59.48E,3,22.495,32.691
1236,2018/10/8,20:35,36-28.18N,140-59.50E,3,22.541,32.721
1237,2018/10/8,20:36,36-28.46N,140-59.52E,3,22.506,32.7751
1238,2018/10/8,20:37,36-28.72N,140-59.54E,3,22.535,32.8113
1239,2018/10/8,20:38,36-28.99N,140-59.56E,3,22.589,32.8363
1240,2018/10/8,20:39,36-29.27N,140-59.58E,3,22.869,32.8559
1241,2018/10/8,20:40,36-29.55N,140-59.60E,3,23.066,32.9035
1242,2018/10/8,20:41,36-29.82N,140-59.62E,3,23.09,32.9851
1243,2018/10/8,20:42,36-30.09N,140-59.64E,2,23.058,33.065
1244,2018/10/8,20:43,36-30.36N,140-59.66E,3,23.03,33.1092
1245,2018/10/8,20:44,36-30.62N,140-59.68E,3,22.977,33.1257
1246,2018/10/8,20:45,36-30.89N,140-59.70E,2,22.855,33.1322
1247,2018/10/8,20:46,36-31.16N,140-59.72E,2,22.828,33.1283
1248,2018/10/8,20:47,36-31.44N,140-59.74E,3,22.733,33.1199
1249,2018/10/8,20:48,36-31.70N,140-59.76E,3,22.718,33.1136
1250,2018/10/8,20:49,36-31.97N,140-59.78E,3,22.551,33.1075
1251,2018/10/8,20:50,36-32.24N,140-59.79E,2,22.396,33.0992
1252,2018/10/8,20:51,36-32.51N,140-59.81E,3,22.214,33.0897
1253,2018/10/8,20:52,36-32.78N,140-59.83E,3,22.156,33.0812
1254,2018/10/8,20:53,36-33.06N,140-59.85E,3,22.11,33.071
1255,2018/10/8,20:54,36-33.33N,140-59.87E,3,22.136,33.0667
1256,2018/10/8,20:55,36-33.60N,140-59.89E,2,22.04,33.0636
1257,2018/10/8,20:56,36-33.87N,140-59.91E,3,22.044,33.0591
1258,2018/10/8,20:57,36-34.14N,140-59.93E,3,22.001,33.055
1259,2018/10/8,20:58,36-34.42N,140-59.95E,3,22.007,33.0515
1260,2018/10/8,20:59,36-34.68N,140-59.98E,3,22.008,33.0505
1261,2018/10/8,21:00,36-34.96N,141-00.00E,3,21.975,33.0512
1262,2018/10/8,21:01,36-35.23N,141-00.02E,4,22.03,33.0515
1263,2018/10/8,21:02,36-35.51N,141-00.04E,3,21.946,33.0524
1264,2018/10/8,21:03,36-35.77N,141-00.07E,3,21.973,33.051
1265,2018/10/8,21:04,36-36.04N,141-00.09E,4,21.962,33.0503
1266,2018/10/8,21:05,36-36.31N,141-00.12E,5,22.034,33.0505
1267,2018/10/8,21:06,36-36.57N,141-00.16E,5,22.021,33.0524
1268,2018/10/8,21:07,36-36.84N,141-00.19E,6,22.038,33.0562
1269,2018/10/8,21:08,36-37.11N,141-00.23E,6,22.039,33.0589
1270,2018/10/8,21:09,36-37.38N,141-00.27E,5,22.043,33.0617
1271,2018/10/8,21:10,36-37.65N,141-00.31E,6,22.071,33.0625
1272,2018/10/8,21:11,36-37.92N,141-00.34E,6,22.054,33.0645
1273,2018/10/8,21:12,36-38.19N,141-00.38E,6,22.047,33.065
1274,2018/10/8,21:13,36-38.45N,141-00.43E,8,22.019,33.0639
1275,2018/10/8,21:14,36-38.72N,141-00.48E,8,22.038,33.0631
1276,2018/10/8,21:15,36-38.99N,141-00.54E,9,22.005,33.0617
1277,2018/10/8,21:16,36-39.25N,141-00.59E,7,22.021,33.0612
1278,2018/10/8,21:17,36-39.52N,141-00.62E,5,21.982,33.061
1279,2018/10/8,21:18,36-39.79N,141-00.66E,6,21.968,33.0598
1280,2018/10/8,21:19,36-40.07N,141-00.70E,6,21.977,33.059
1281,2018/10/8,21:20,36-40.34N,141-00.74E,6,21.967,33.058
1282,2018/10/8,21:21,36-40.61N,141-00.78E,6,21.98,33.0563
1283,2018/10/8,21:22,36-40.88N,141-00.82E,6,21.997,33.0555
1284,2018/10/8,21:23,36-41.15N,141-00.86E,6,21.953,33.0535
1285,2018/10/8,21:24,36-41.43N,141-00.90E,6,21.959,33.0522
1286,2018/10/8,21:25,36-41.70N,141-00.94E,6,21.981,33.0506
1287,2018/10/8,21:26,36-41.97N,141-00.99E,8,21.907,33.0493
1288,2018/10/8,21:27,36-42.24N,141-01.04E,9,21.944,33.0486
1289,2018/10/8,21:28,36-42.51N,141-01.10E,9,21.887,33.05
1290,2018/10/8,21:29,36-42.77N,141-01.15E,9,21.901,33.0515
1291,2018/10/8,21:30,36-43.04N,141-01.21E,9,21.921,33.0508
1292,2018/10/8,21:31,36-43.31N,141-01.27E,9,21.898,33.0467
1293,2018/10/8,21:32,36-43.59N,141-01.33E,10,21.927,33.0413
1294,2018/10/8,21:33,36-43.85N,141-01.39E,9,21.925,33.0378
1295,2018/10/8,21:34,36-44.12N,141-01.45E,9,21.908,33.0378
1296,2018/10/8,21:35,36-44.39N,141-01.50E,9,21.892,33.0379
1297,2018/10/8,21:36,36-44.66N,141-01.56E,9,21.886,33.0392
1298,2018/10/8,21:37,36-44.93N,141-01.62E,10,21.897,33.0381
1299,2018/10/8,21:38,36-45.20N,141-01.68E,9,21.886,33.0341
1300,2018/10/8,21:39,36-45.47N,141-01.74E,9,21.893,33.0307
1301,2018/10/8,21:40,36-45.74N,141-01.79E,9,21.92,33.0288
1302,2018/10/8,21:41,36-46.02N,141-01.85E,9,21.913,33.028
1303,2018/10/8,21:42,36-46.28N,141-01.91E,9,21.902,33.0314
1304,2018/10/8,21:43,36-46.55N,141-01.97E,9,21.916,33.0319
1305,2018/10/8,21:44,36-46.83N,141-02.02E,9,21.898,33.0315
1306,2018/10/8,21:45,36-47.10N,141-02.08E,9,21.878,33.0278
1307,2018/10/8,21:46,36-47.36N,141-02.14E,9,21.885,33.0239
1308,2018/10/8,21:47,36-47.64N,141-02.20E,9,21.882,33.0217
1309,2018/10/8,21:48,36-47.92N,141-02.26E,10,21.891,33.0206
1310,2018/10/8,21:49,36-48.19N,141-02.32E,9,21.883,33.0177
1311,2018/10/8,21:50,36-48.46N,141-02.37E,9,21.88,33.0152
1312,2018/10/8,21:51,36-48.73N,141-02.43E,9,21.857,33.0144
1313,2018/10/8,21:52,36-48.99N,141-02.48E,9,21.844,33.0126
1314,2018/10/8,21:53,36-49.27N,141-02.54E,9,21.854,33.013
1315,2018/10/8,21:54,36-49.54N,141-02.60E,10,21.857,33.0115
