Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
978,2018/10/24,18:05,35-14.94N,140-35.34E,44,23.031,33.7691
979,2018/10/24,18:06,35-15.11N,140-35.54E,43,23.17,33.7579
980,2018/10/24,18:07,35-15.27N,140-35.73E,44,23.243,33.7489
981,2018/10/24,18:08,35-15.43N,140-35.92E,42,23.249,33.7415
982,2018/10/24,18:09,35-15.60N,140-36.11E,43,23.274,33.7522
983,2018/10/24,18:10,35-15.77N,140-36.30E,42,23.315,33.7738
984,2018/10/24,18:11,35-15.95N,140-36.49E,42,23.306,33.7883
985,2018/10/24,18:12,35-16.12N,140-36.68E,41,23.299,33.7958
986,2018/10/24,18:13,35-16.28N,140-36.87E,43,23.242,33.8033
987,2018/10/24,18:14,35-16.45N,140-37.07E,43,23.241,33.8061
988,2018/10/24,18:15,35-16.63N,140-37.26E,41,23.32,33.805
989,2018/10/24,18:16,35-16.80N,140-37.45E,41,23.343,33.7988
990,2018/10/24,18:17,35-16.97N,140-37.64E,42,23.355,33.7888
991,2018/10/24,18:18,35-17.13N,140-37.82E,41,23.399,33.7931
992,2018/10/24,18:19,35-17.30N,140-38.00E,40,23.423,33.8044
993,2018/10/24,18:20,35-17.49N,140-38.18E,37,23.433,33.813
994,2018/10/24,18:21,35-17.67N,140-38.35E,37,23.429,33.8204
995,2018/10/24,18:22,35-17.85N,140-38.52E,36,23.43,33.8275
996,2018/10/24,18:23,35-18.04N,140-38.69E,36,23.432,33.8323
997,2018/10/24,18:24,35-18.23N,140-38.86E,36,23.443,33.8345
998,2018/10/24,18:25,35-18.42N,140-39.03E,35,23.44,33.8368
999,2018/10/24,18:26,35-18.61N,140-39.20E,35,23.435,33.8382
1000,2018/10/24,18:27,35-18.80N,140-39.37E,36,23.423,33.8396
1001,2018/10/24,18:28,35-19.00N,140-39.55E,36,23.419,33.8403
1002,2018/10/24,18:29,35-19.19N,140-39.73E,36,23.421,33.8405
1003,2018/10/24,18:30,35-19.39N,140-39.90E,36,23.42,33.8411
1004,2018/10/24,18:31,35-19.59N,140-40.08E,36,23.407,33.8412
1005,2018/10/24,18:32,35-19.78N,140-40.25E,36,23.404,33.8408
1006,2018/10/24,18:33,35-19.97N,140-40.42E,35,23.405,33.8413
1007,2018/10/24,18:34,35-20.16N,140-40.59E,36,23.424,33.8408
1008,2018/10/24,18:35,35-20.35N,140-40.76E,36,23.432,33.8397
1009,2018/10/24,18:36,35-20.54N,140-40.94E,37,23.433,33.8398
1010,2018/10/24,18:37,35-20.73N,140-41.11E,35,23.417,33.8401
1011,2018/10/24,18:38,35-20.91N,140-41.28E,36,23.406,33.8433
1012,2018/10/24,18:39,35-21.10N,140-41.45E,37,23.384,33.8444
1013,2018/10/24,18:40,35-21.29N,140-41.62E,36,23.343,33.845
1014,2018/10/24,18:41,35-21.47N,140-41.78E,37,23.295,33.8453
1015,2018/10/24,18:42,35-21.66N,140-41.95E,36,23.212,33.8452
1016,2018/10/24,18:43,35-21.84N,140-42.12E,34,23.197,33.8434
1017,2018/10/24,18:44,35-22.02N,140-42.27E,34,23.207,33.8408
1018,2018/10/24,18:45,35-22.21N,140-42.43E,35,23.201,33.8378
1019,2018/10/24,18:46,35-22.40N,140-42.59E,34,23.27,33.8357
1020,2018/10/24,18:47,35-22.60N,140-42.76E,34,23.253,33.8354
1021,2018/10/24,18:48,35-22.79N,140-42.92E,33,23.276,33.8371
1022,2018/10/24,18:49,35-22.97N,140-43.08E,35,23.311,33.8406
1023,2018/10/24,18:50,35-23.16N,140-43.23E,32,23.316,33.8425
1024,2018/10/24,18:51,35-23.36N,140-43.39E,32,23.387,33.8442
1025,2018/10/24,18:52,35-23.55N,140-43.55E,34,23.423,33.8454
1026,2018/10/24,18:53,35-23.75N,140-43.72E,34,23.471,33.8455
1027,2018/10/24,18:54,35-23.94N,140-43.89E,35,23.498,33.8467
1028,2018/10/24,18:55,35-24.14N,140-44.06E,35,23.516,33.8482
1029,2018/10/24,18:56,35-24.34N,140-44.22E,33,23.518,33.8494
1030,2018/10/24,18:57,35-24.53N,140-44.38E,33,23.531,33.851
1031,2018/10/24,18:58,35-24.72N,140-44.54E,35,23.554,33.8517
1032,2018/10/24,18:59,35-24.91N,140-44.71E,35,23.579,33.8527
1033,2018/10/24,19:00,35-25.11N,140-44.88E,35,23.602,33.8527
1034,2018/10/24,19:01,35-25.30N,140-45.05E,35,23.624,33.8544
1035,2018/10/24,19:02,35-25.50N,140-45.22E,35,23.62,33.8561
1036,2018/10/24,19:03,35-25.70N,140-45.39E,33,23.616,33.8581
1037,2018/10/24,19:04,35-25.90N,140-45.56E,34,23.565,33.8605
1038,2018/10/24,19:05,35-26.11N,140-45.74E,36,23.541,33.8635
1039,2018/10/24,19:06,35-26.32N,140-45.92E,34,23.507,33.8658
1040,2018/10/24,19:07,35-26.53N,140-46.09E,33,23.446,33.8663
1041,2018/10/24,19:08,35-26.74N,140-46.25E,32,23.469,33.8633
1042,2018/10/24,19:09,35-26.94N,140-46.41E,31,23.474,33.8599
1043,2018/10/24,19:10,35-27.14N,140-46.56E,31,23.49,33.8539
1044,2018/10/24,19:11,35-27.35N,140-46.72E,32,23.512,33.8488
1045,2018/10/24,19:12,35-27.55N,140-46.88E,32,23.534,33.8477
1046,2018/10/24,19:13,35-27.76N,140-47.04E,32,23.545,33.8482
1047,2018/10/24,19:14,35-27.97N,140-47.20E,32,23.556,33.849
1048,2018/10/24,19:15,35-28.17N,140-47.37E,33,23.574,33.8492
1049,2018/10/24,19:16,35-28.38N,140-47.53E,32,23.588,33.8507
1050,2018/10/24,19:17,35-28.59N,140-47.70E,32,23.562,33.8517
1051,2018/10/24,19:18,35-28.79N,140-47.85E,31,23.562,33.8534
1052,2018/10/24,19:19,35-29.00N,140-48.01E,32,23.591,33.8544
1053,2018/10/24,19:20,35-29.20N,140-48.17E,32,23.628,33.8524
1054,2018/10/24,19:21,35-29.41N,140-48.33E,31,23.675,33.8507
1055,2018/10/24,19:22,35-29.62N,140-48.49E,31,23.717,33.8488
1056,2018/10/24,19:23,35-29.82N,140-48.64E,31,23.755,33.8505
1057,2018/10/24,19:24,35-30.03N,140-48.80E,31,23.812,33.8532
1058,2018/10/24,19:25,35-30.23N,140-48.95E,31,23.835,33.8585
1059,2018/10/24,19:26,35-30.44N,140-49.10E,31,23.876,33.8628
1060,2018/10/24,19:27,35-30.66N,140-49.26E,31,23.934,33.8696
1061,2018/10/24,19:28,35-30.87N,140-49.42E,31,23.942,33.8733
1062,2018/10/24,19:29,35-31.09N,140-49.58E,29,23.96,33.8765
1063,2018/10/24,19:30,35-31.30N,140-49.73E,30,23.985,33.8806
1064,2018/10/24,19:31,35-31.52N,140-49.90E,33,24.014,33.8851
1065,2018/10/24,19:32,35-31.73N,140-50.07E,33,24.023,33.8873
1066,2018/10/24,19:33,35-31.93N,140-50.25E,34,24.026,33.8897
1067,2018/10/24,19:34,35-32.13N,140-50.41E,33,24.007,33.8926
1068,2018/10/24,19:35,35-32.33N,140-50.57E,34,24.019,33.8947
1069,2018/10/24,19:36,35-32.53N,140-50.74E,35,24.032,33.8971
1070,2018/10/24,19:37,35-32.72N,140-50.90E,34,23.999,33.8976
1071,2018/10/24,19:38,35-32.92N,140-51.06E,34,23.99,33.8972
1072,2018/10/24,19:39,35-33.11N,140-51.23E,34,24.011,33.8985
1073,2018/10/24,19:40,35-33.31N,140-51.38E,33,24.038,33.8996
1074,2018/10/24,19:41,35-33.51N,140-51.52E,24,24.078,33.8978
1075,2018/10/24,19:42,35-33.74N,140-51.61E,17,24.103,33.8962
1076,2018/10/24,19:43,35-33.97N,140-51.70E,17,24.099,33.8966
1077,2018/10/24,19:44,35-34.20N,140-51.79E,18,24.077,33.8983
1078,2018/10/24,19:45,35-34.42N,140-51.89E,19,24.065,33.9018
1079,2018/10/24,19:46,35-34.66N,140-51.99E,18,24.082,33.905
1080,2018/10/24,19:47,35-34.90N,140-52.09E,18,24.114,33.9062
1081,2018/10/24,19:48,35-35.14N,140-52.20E,21,24.09,33.9053
1082,2018/10/24,19:49,35-35.37N,140-52.32E,22,23.955,33.9051
1083,2018/10/24,19:50,35-35.61N,140-52.44E,21,23.927,33.9061
1084,2018/10/24,19:51,35-35.83N,140-52.55E,22,23.824,33.9085
1085,2018/10/24,19:52,35-36.06N,140-52.67E,22,23.195,33.9037
1086,2018/10/24,19:53,35-36.29N,140-52.79E,22,23.095,33.8971
1087,2018/10/24,19:54,35-36.52N,140-52.91E,22,23.066,33.8937
1088,2018/10/24,19:55,35-36.75N,140-53.02E,22,22.978,33.8809
1089,2018/10/24,19:56,35-36.97N,140-53.14E,22,22.93,33.869
1090,2018/10/24,19:57,35-37.21N,140-53.26E,22,22.859,33.8616
1091,2018/10/24,19:58,35-37.44N,140-53.38E,21,22.783,33.843
1092,2018/10/24,19:59,35-37.66N,140-53.49E,21,22.708,33.8134
1093,2018/10/24,20:00,35-37.89N,140-53.60E,22,22.688,33.7848
1094,2018/10/24,20:01,35-38.13N,140-53.72E,22,22.477,33.7493
1095,2018/10/24,20:02,35-38.35N,140-53.83E,21,22.386,33.7081
1096,2018/10/24,20:03,35-38.57N,140-53.95E,22,22.393,33.6762
1097,2018/10/24,20:04,35-38.79N,140-54.06E,22,22.356,33.6494
1098,2018/10/24,20:05,35-39.01N,140-54.18E,22,22.346,33.6164
1099,2018/10/24,20:06,35-39.24N,140-54.29E,22,22.38,33.6213
1100,2018/10/24,20:07,35-39.46N,140-54.41E,24,22.448,33.6415
1101,2018/10/24,20:08,35-39.68N,140-54.52E,23,22.499,33.6563
1102,2018/10/24,20:09,35-39.90N,140-54.64E,23,22.683,33.6735
1103,2018/10/24,20:10,35-40.12N,140-54.76E,23,22.798,33.6913
1104,2018/10/24,20:11,35-40.33N,140-54.87E,21,22.708,33.7096
1105,2018/10/24,20:12,35-40.57N,140-54.91E,3,22.56,33.7384
1106,2018/10/24,20:13,35-40.81N,140-54.93E,3,22.446,33.788
1107,2018/10/24,20:14,35-41.06N,140-54.96E,4,22.409,33.7988
1108,2018/10/24,20:15,35-41.31N,140-54.98E,4,22.455,33.7739
1109,2018/10/24,20:16,35-41.56N,140-55.02E,5,22.502,33.7309
1110,2018/10/24,20:17,35-41.81N,140-55.05E,5,22.503,33.6882
1111,2018/10/24,20:18,35-42.06N,140-55.08E,5,22.538,33.6662
1112,2018/10/24,20:19,35-42.31N,140-55.11E,6,22.616,33.6677
1113,2018/10/24,20:20,35-42.56N,140-55.14E,5,22.684,33.6727
1114,2018/10/24,20:21,35-42.81N,140-55.17E,5,22.725,33.6729
1115,2018/10/24,20:22,35-43.06N,140-55.20E,4,22.803,33.6828
1116,2018/10/24,20:23,35-43.31N,140-55.23E,6,22.92,33.7029
1117,2018/10/24,20:24,35-43.56N,140-55.26E,5,22.986,33.7224
1118,2018/10/24,20:25,35-43.81N,140-55.29E,5,23.017,33.742
1119,2018/10/24,20:26,35-44.06N,140-55.32E,6,23.052,33.776
1120,2018/10/24,20:27,35-44.30N,140-55.36E,5,23.072,33.8088
1121,2018/10/24,20:28,35-44.55N,140-55.39E,5,23.084,33.8315
1122,2018/10/24,20:29,35-44.79N,140-55.42E,6,23.105,33.846
1123,2018/10/24,20:30,35-45.04N,140-55.45E,6,23.113,33.8536
1124,2018/10/24,20:31,35-45.29N,140-55.48E,5,23.133,33.8608
1125,2018/10/24,20:32,35-45.54N,140-55.51E,5,23.14,33.8644
1126,2018/10/24,20:33,35-45.79N,140-55.54E,5,23.128,33.8678
1127,2018/10/24,20:34,35-46.04N,140-55.57E,5,23.114,33.8705
1128,2018/10/24,20:35,35-46.29N,140-55.61E,5,23.109,33.8727
1129,2018/10/24,20:36,35-46.54N,140-55.64E,5,23.107,33.8734
1130,2018/10/24,20:37,35-46.79N,140-55.67E,6,23.09,33.8736
1131,2018/10/24,20:38,35-47.05N,140-55.70E,6,23.084,33.8746
1132,2018/10/24,20:39,35-47.30N,140-55.73E,5,23.07,33.8746
1133,2018/10/24,20:40,35-47.56N,140-55.77E,5,23.058,33.8745
1134,2018/10/24,20:41,35-47.82N,140-55.80E,5,23.039,33.8736
1135,2018/10/24,20:42,35-48.07N,140-55.83E,6,23.009,33.8719
1136,2018/10/24,20:43,35-48.33N,140-55.86E,4,23.043,33.8705
1137,2018/10/24,20:44,35-48.58N,140-55.90E,5,23.057,33.8677
1138,2018/10/24,20:45,35-48.84N,140-55.93E,5,23.05,33.8667
1139,2018/10/24,20:46,35-49.09N,140-55.96E,6,23.064,33.8697
1140,2018/10/24,20:47,35-49.34N,140-55.99E,5,23.067,33.873
1141,2018/10/24,20:48,35-49.58N,140-56.02E,4,23.07,33.8716
1142,2018/10/24,20:49,35-49.83N,140-56.05E,5,23.075,33.8732
1143,2018/10/24,20:50,35-50.07N,140-56.08E,4,23.078,33.8741
1144,2018/10/24,20:51,35-50.33N,140-56.11E,5,23.085,33.8763
1145,2018/10/24,20:52,35-50.58N,140-56.14E,6,23.095,33.8776
1146,2018/10/24,20:53,35-50.83N,140-56.17E,6,23.103,33.8799
1147,2018/10/24,20:54,35-51.08N,140-56.20E,4,23.129,33.8811
1148,2018/10/24,20:55,35-51.35N,140-56.23E,5,23.11,33.8802
1149,2018/10/24,20:56,35-51.61N,140-56.26E,5,23.118,33.8807
1150,2018/10/24,20:57,35-51.86N,140-56.29E,6,23.17,33.8837
1151,2018/10/24,20:58,35-52.12N,140-56.32E,4,23.229,33.8814
1152,2018/10/24,20:59,35-52.38N,140-56.35E,5,23.27,33.8758
1153,2018/10/24,21:00,35-52.63N,140-56.38E,7,23.292,33.8779
1154,2018/10/24,21:01,35-52.89N,140-56.42E,5,23.3,33.8898
1155,2018/10/24,21:02,35-53.15N,140-56.45E,4,23.304,33.9024
1156,2018/10/24,21:03,35-53.41N,140-56.47E,3,23.306,33.911
1157,2018/10/24,21:04,35-53.68N,140-56.49E,4,23.316,33.917
1158,2018/10/24,21:05,35-53.94N,140-56.51E,3,23.282,33.9197
1159,2018/10/24,21:06,35-54.21N,140-56.53E,3,23.265,33.9217
1160,2018/10/24,21:07,35-54.48N,140-56.55E,3,23.267,33.9247
1161,2018/10/24,21:08,35-54.74N,140-56.57E,3,23.278,33.9251
1162,2018/10/24,21:09,35-55.01N,140-56.59E,2,23.31,33.9155
1163,2018/10/24,21:10,35-55.27N,140-56.61E,3,23.327,33.9045
1164,2018/10/24,21:11,35-55.53N,140-56.63E,3,23.333,33.9035
1165,2018/10/24,21:12,35-55.80N,140-56.65E,2,23.341,33.9104
1166,2018/10/24,21:13,35-56.05N,140-56.66E,2,23.293,33.9161
1167,2018/10/24,21:14,35-56.32N,140-56.68E,2,23.132,33.919
1168,2018/10/24,21:15,35-56.59N,140-56.70E,3,23.003,33.9163
1169,2018/10/24,21:16,35-56.85N,140-56.71E,3,22.91,33.9111
1170,2018/10/24,21:17,35-57.11N,140-56.73E,3,22.866,33.8987
1171,2018/10/24,21:18,35-57.38N,140-56.76E,4,22.798,33.8756
1172,2018/10/24,21:19,35-57.64N,140-56.78E,3,22.697,33.8576
1173,2018/10/24,21:20,35-57.90N,140-56.81E,5,22.662,33.8498
1174,2018/10/24,21:21,35-58.17N,140-56.83E,3,22.628,33.8463
1175,2018/10/24,21:22,35-58.43N,140-56.85E,3,22.494,33.8402
1176,2018/10/24,21:23,35-58.69N,140-56.87E,3,22.348,33.8346
1177,2018/10/24,21:24,35-58.96N,140-56.90E,4,22.206,33.829
1178,2018/10/24,21:25,35-59.23N,140-56.92E,5,22.086,33.8209
1179,2018/10/24,21:26,35-59.50N,140-56.95E,3,22.103,33.8082
1180,2018/10/24,21:27,35-59.75N,140-56.98E,5,22.151,33.7911
1181,2018/10/24,21:28,36-00.01N,140-57.01E,5,22.201,33.7685
1182,2018/10/24,21:29,36-00.28N,140-57.04E,4,22.237,33.7538
1183,2018/10/24,21:30,36-00.54N,140-57.07E,4,22.27,33.7499
1184,2018/10/24,21:31,36-00.80N,140-57.09E,4,22.321,33.7515
1185,2018/10/24,21:32,36-01.06N,140-57.11E,3,22.337,33.7554
1186,2018/10/24,21:33,36-01.33N,140-57.14E,4,22.449,33.7638
1187,2018/10/24,21:34,36-01.59N,140-57.17E,4,22.431,33.7751
1188,2018/10/24,21:35,36-01.85N,140-57.19E,3,22.542,33.7846
1189,2018/10/24,21:36,36-02.11N,140-57.21E,3,22.646,33.7925
1190,2018/10/24,21:37,36-02.37N,140-57.24E,4,22.743,33.7986
1191,2018/10/24,21:38,36-02.64N,140-57.26E,4,22.818,33.8035
1192,2018/10/24,21:39,36-02.91N,140-57.28E,3,22.886,33.8107
1193,2018/10/24,21:40,36-03.17N,140-57.31E,4,22.914,33.8185
1194,2018/10/24,21:41,36-03.44N,140-57.33E,3,22.928,33.8275
1195,2018/10/24,21:42,36-03.71N,140-57.35E,4,22.929,33.8333
1196,2018/10/24,21:43,36-03.98N,140-57.38E,3,22.937,33.8344
1197,2018/10/24,21:44,36-04.25N,140-57.40E,3,22.931,33.8321
1198,2018/10/24,21:45,36-04.51N,140-57.42E,4,22.922,33.829
1199,2018/10/24,21:46,36-04.77N,140-57.44E,4,22.894,33.8269
1200,2018/10/24,21:47,36-05.04N,140-57.46E,4,22.863,33.8253
1201,2018/10/24,21:48,36-05.31N,140-57.49E,4,22.847,33.8265
1202,2018/10/24,21:49,36-05.58N,140-57.51E,4,22.83,33.8285
1203,2018/10/24,21:50,36-05.84N,140-57.53E,4,22.824,33.8301
1204,2018/10/24,21:51,36-06.11N,140-57.56E,3,22.834,33.8309
1205,2018/10/24,21:52,36-06.38N,140-57.58E,3,22.859,33.8327
1206,2018/10/24,21:53,36-06.65N,140-57.60E,4,22.853,33.8337
1207,2018/10/24,21:54,36-06.92N,140-57.62E,2,22.832,33.8352
1208,2018/10/24,21:55,36-07.18N,140-57.65E,4,22.8,33.8406
1209,2018/10/24,21:56,36-07.45N,140-57.67E,3,22.755,33.8494
1210,2018/10/24,21:57,36-07.72N,140-57.70E,3,22.713,33.8562
1211,2018/10/24,21:58,36-07.99N,140-57.72E,4,22.665,33.8602
1212,2018/10/24,21:59,36-08.27N,140-57.75E,4,22.643,33.8635
1213,2018/10/24,22:00,36-08.55N,140-57.77E,4,22.623,33.8627
1214,2018/10/24,22:01,36-08.82N,140-57.80E,3,22.571,33.8598
1215,2018/10/24,22:02,36-09.09N,140-57.82E,4,22.523,33.8554
1216,2018/10/24,22:03,36-09.37N,140-57.85E,3,22.481,33.849
1217,2018/10/24,22:04,36-09.66N,140-57.87E,3,22.439,33.8399
1218,2018/10/24,22:05,36-09.94N,140-57.90E,4,22.386,33.8298
1219,2018/10/24,22:06,36-10.22N,140-57.93E,4,22.293,33.8205
1220,2018/10/24,22:07,36-10.52N,140-57.96E,5,22.301,33.8157
1221,2018/10/24,22:08,36-10.81N,140-57.99E,5,22.306,33.8145
1222,2018/10/24,22:09,36-11.11N,140-58.03E,5,22.257,33.8149
1223,2018/10/24,22:10,36-11.41N,140-58.06E,5,22.206,33.8176
1224,2018/10/24,22:11,36-11.71N,140-58.10E,5,22.169,33.8188
1225,2018/10/24,22:12,36-12.02N,140-58.13E,5,22.143,33.8156
1226,2018/10/24,22:13,36-12.33N,140-58.17E,5,22.124,33.8098
1227,2018/10/24,22:14,36-12.63N,140-58.20E,5,22.113,33.8066
1228,2018/10/24,22:15,36-12.94N,140-58.24E,5,22.098,33.8042
1229,2018/10/24,22:16,36-13.25N,140-58.28E,5,22.055,33.8029
1230,2018/10/24,22:17,36-13.56N,140-58.31E,5,22.036,33.802
1231,2018/10/24,22:18,36-13.88N,140-58.35E,5,21.97,33.8002
1232,2018/10/24,22:19,36-14.18N,140-58.39E,6,21.898,33.7988
1233,2018/10/24,22:20,36-14.50N,140-58.43E,5,21.834,33.7983
1234,2018/10/24,22:21,36-14.81N,140-58.47E,4,21.75,33.7953
1235,2018/10/24,22:22,36-15.12N,140-58.50E,5,21.72,33.7911
1236,2018/10/24,22:23,36-15.44N,140-58.54E,5,21.69,33.786
1237,2018/10/24,22:24,36-15.75N,140-58.58E,6,21.671,33.7839
1238,2018/10/24,22:25,36-16.05N,140-58.62E,5,21.685,33.7826
1239,2018/10/24,22:26,36-16.36N,140-58.65E,4,21.701,33.7813
1240,2018/10/24,22:27,36-16.67N,140-58.69E,5,21.708,33.7806
1241,2018/10/24,22:28,36-16.99N,140-58.73E,5,21.7,33.7802
1242,2018/10/24,22:29,36-17.31N,140-58.77E,4,21.698,33.7796
1243,2018/10/24,22:30,36-17.62N,140-58.80E,5,21.709,33.7779
1244,2018/10/24,22:31,36-17.93N,140-58.83E,2,21.724,33.7758
1245,2018/10/24,22:32,36-18.25N,140-58.85E,2,21.747,33.7742
1246,2018/10/24,22:33,36-18.57N,140-58.86E,2,21.784,33.7724
1247,2018/10/24,22:34,36-18.89N,140-58.88E,2,21.822,33.7724
1248,2018/10/24,22:35,36-19.20N,140-58.90E,2,21.851,33.7726
1249,2018/10/24,22:36,36-19.51N,140-58.91E,2,21.895,33.7738
1250,2018/10/24,22:37,36-19.83N,140-58.93E,3,21.919,33.7744
1251,2018/10/24,22:38,36-20.14N,140-58.96E,4,21.929,33.7763
1252,2018/10/24,22:39,36-20.45N,140-58.97E,2,21.945,33.779
1253,2018/10/24,22:40,36-20.76N,140-58.99E,3,21.943,33.7812
1254,2018/10/24,22:41,36-21.07N,140-59.01E,3,21.94,33.7817
1255,2018/10/24,22:42,36-21.38N,140-59.03E,2,21.91,33.7825
1256,2018/10/24,22:43,36-21.69N,140-59.07E,5,21.909,33.7812
1257,2018/10/24,22:44,36-22.00N,140-59.12E,9,21.91,33.7791
1258,2018/10/24,22:45,36-22.30N,140-59.19E,9,21.957,33.7728
1259,2018/10/24,22:46,36-22.60N,140-59.25E,9,22.029,33.7639
1260,2018/10/24,22:47,36-22.91N,140-59.30E,7,22.034,33.7586
1261,2018/10/24,22:48,36-23.21N,140-59.33E,3,22.003,33.7586
1262,2018/10/24,22:49,36-23.53N,140-59.35E,3,21.931,33.7646
1263,2018/10/24,22:50,36-23.83N,140-59.37E,3,21.859,33.7693
1264,2018/10/24,22:51,36-24.14N,140-59.40E,2,21.736,33.77
1265,2018/10/24,22:52,36-24.45N,140-59.41E,2,21.498,33.7672
1266,2018/10/24,22:53,36-24.76N,140-59.44E,3,21.227,33.7599
1267,2018/10/24,22:54,36-25.07N,140-59.45E,2,21.015,33.744
1268,2018/10/24,22:55,36-25.38N,140-59.47E,2,21.006,33.7161
1269,2018/10/24,22:56,36-25.69N,140-59.49E,3,20.989,33.6708
1270,2018/10/24,22:57,36-26.00N,140-59.50E,2,20.985,33.6333
1271,2018/10/24,22:58,36-26.31N,140-59.52E,2,20.937,33.6279
1272,2018/10/24,22:59,36-26.62N,140-59.54E,2,20.903,33.6351
1273,2018/10/24,23:00,36-26.93N,140-59.56E,2,20.834,33.6396
1274,2018/10/24,23:01,36-27.24N,140-59.58E,2,20.773,33.64
1275,2018/10/24,23:02,36-27.56N,140-59.60E,2,20.758,33.6385
1276,2018/10/24,23:03,36-27.86N,140-59.62E,2,20.723,33.6371
1277,2018/10/24,23:04,36-28.18N,140-59.64E,2,20.688,33.6333
1278,2018/10/24,23:05,36-28.49N,140-59.66E,3,20.678,33.6311
1279,2018/10/24,23:06,36-28.81N,140-59.67E,0,20.661,33.6297
1280,2018/10/24,23:07,36-29.14N,140-59.70E,3,20.644,33.6287
1281,2018/10/24,23:08,36-29.42N,140-59.73E,4,20.625,33.6278
1282,2018/10/24,23:09,36-29.74N,140-59.76E,4,20.61,33.6272
1283,2018/10/24,23:10,36-30.05N,140-59.79E,4,20.614,33.6269
1284,2018/10/24,23:11,36-30.37N,140-59.82E,4,20.63,33.6273
1285,2018/10/24,23:12,36-30.69N,140-59.85E,4,20.61,33.6276
1286,2018/10/24,23:13,36-31.00N,140-59.88E,5,20.525,33.6307
1287,2018/10/24,23:14,36-31.33N,140-59.91E,3,20.44,33.6365
1288,2018/10/24,23:15,36-31.63N,140-59.94E,4,20.401,33.641
1289,2018/10/24,23:16,36-31.95N,140-59.97E,4,20.374,33.6416
1290,2018/10/24,23:17,36-32.26N,141-00.00E,4,20.234,33.6396
1291,2018/10/24,23:18,36-32.58N,141-00.02E,2,20.048,33.6377
1292,2018/10/24,23:19,36-32.89N,141-00.04E,3,20.038,33.6349
1293,2018/10/24,23:20,36-33.20N,141-00.07E,3,20.045,33.6272
1294,2018/10/24,23:21,36-33.52N,141-00.09E,3,20.062,33.6136
1295,2018/10/24,23:22,36-33.84N,141-00.12E,4,20.08,33.6013
1296,2018/10/24,23:23,36-34.16N,141-00.17E,7,20.104,33.5918
1297,2018/10/24,23:24,36-34.48N,141-00.22E,8,20.133,33.5874
1298,2018/10/24,23:25,36-34.79N,141-00.28E,9,20.157,33.5843
1299,2018/10/24,23:26,36-35.11N,141-00.34E,9,20.186,33.5819
1300,2018/10/24,23:27,36-35.46N,141-00.41E,8,20.212,33.581
1301,2018/10/24,23:28,36-35.75N,141-00.47E,8,20.217,33.5814
1302,2018/10/24,23:29,36-36.07N,141-00.53E,9,20.218,33.584
1303,2018/10/24,23:30,36-36.38N,141-00.59E,8,20.231,33.5868
1304,2018/10/24,23:31,36-36.70N,141-00.65E,9,20.244,33.5864
1305,2018/10/24,23:32,36-37.02N,141-00.71E,8,20.257,33.5802
1306,2018/10/24,23:33,36-37.34N,141-00.77E,8,20.269,33.5734
1307,2018/10/24,23:34,36-37.65N,141-00.83E,8,20.279,33.5664
1308,2018/10/24,23:35,36-37.97N,141-00.90E,9,20.286,33.56
1309,2018/10/24,23:36,36-38.29N,141-00.96E,8,20.287,33.5537
1310,2018/10/24,23:37,36-38.61N,141-01.02E,9,20.294,33.5506
1311,2018/10/24,23:38,36-38.93N,141-01.09E,9,20.298,33.5487
1312,2018/10/24,23:39,36-39.24N,141-01.15E,8,20.293,33.5478
1313,2018/10/24,23:40,36-39.55N,141-01.21E,9,20.277,33.5459
1314,2018/10/24,23:41,36-39.90N,141-01.28E,9,20.273,33.5442
1315,2018/10/24,23:42,36-40.18N,141-01.33E,9,20.284,33.5429
1316,2018/10/24,23:43,36-40.48N,141-01.39E,9,20.296,33.5416
1317,2018/10/24,23:44,36-40.82N,141-01.46E,9,20.298,33.5404
1318,2018/10/24,23:45,36-41.12N,141-01.52E,9,20.298,33.54
1319,2018/10/24,23:46,36-41.41N,141-01.58E,10,20.303,33.5399
1320,2018/10/24,23:47,36-41.72N,141-01.64E,9,20.309,33.5381
1321,2018/10/24,23:48,36-42.03N,141-01.71E,9,20.322,33.5349
1322,2018/10/24,23:49,36-42.34N,141-01.77E,9,20.33,33.5325
1323,2018/10/24,23:50,36-42.65N,141-01.84E,9,20.333,33.5309
1324,2018/10/24,23:51,36-42.97N,141-01.91E,10,20.334,33.5326
1325,2018/10/24,23:52,36-43.28N,141-01.97E,9,20.332,33.5372
1326,2018/10/24,23:53,36-43.59N,141-02.04E,9,20.319,33.5412
1327,2018/10/24,23:54,36-43.90N,141-02.10E,9,20.302,33.5449
1328,2018/10/24,23:55,36-44.22N,141-02.17E,10,20.297,33.5479
1329,2018/10/24,23:56,36-44.54N,141-02.24E,10,20.309,33.5491
1330,2018/10/24,23:57,36-44.84N,141-02.31E,9,20.315,33.5498
1331,2018/10/24,23:58,36-45.15N,141-02.38E,10,20.316,33.5489
1332,2018/10/24,23:59,36-45.46N,141-02.45E,10,20.313,33.5478
1,2018/10/25,0:00,36-45.77N,141-02.50E,6,20.312,33.5462
2,2018/10/25,0:01,36-46.09N,141-02.55E,7,20.314,33.5447
3,2018/10/25,0:02,36-46.39N,141-02.59E,7,20.311,33.5419
4,2018/10/25,0:03,36-46.69N,141-02.64E,8,20.306,33.5384
