Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
48,2018/2/25,0:47,35-31.36N,140-50.80E,38,16.195,34.61
49,2018/2/25,0:48,35-31.67N,140-51.08E,37,16.172,34.6058
50,2018/2/25,0:49,35-31.96N,140-51.35E,37,16.019,34.6038
51,2018/2/25,0:50,35-32.25N,140-51.62E,37,15.762,34.5966
52,2018/2/25,0:51,35-32.55N,140-51.90E,36,15.619,34.571
53,2018/2/25,0:52,35-32.85N,140-52.18E,37,15.32,34.5571
54,2018/2/25,0:53,35-33.14N,140-52.45E,37,15.132,34.5421
55,2018/2/25,0:54,35-33.43N,140-52.72E,36,15.141,34.5304
56,2018/2/25,0:55,35-33.73N,140-52.99E,36,15.157,34.5313
57,2018/2/25,0:56,35-34.02N,140-53.27E,37,15.13,34.5327
58,2018/2/25,0:57,35-34.31N,140-53.54E,37,15.093,34.5391
59,2018/2/25,0:58,35-34.62N,140-53.80E,31,15.076,34.561
60,2018/2/25,0:59,35-34.94N,140-54.01E,27,15.04,34.5644
61,2018/2/25,1:00,35-35.26N,140-54.20E,26,15.05,34.5659
62,2018/2/25,1:01,35-35.59N,140-54.40E,26,14.949,34.5681
63,2018/2/25,1:02,35-35.93N,140-54.60E,25,14.847,34.5749
64,2018/2/25,1:03,35-36.26N,140-54.80E,25,14.187,34.5735
65,2018/2/25,1:04,35-36.59N,140-54.98E,23,12.686,34.5637
66,2018/2/25,1:05,35-36.92N,140-55.16E,23,12.433,34.4502
67,2018/2/25,1:06,35-37.24N,140-55.32E,22,12.307,34.3567
68,2018/2/25,1:07,35-37.58N,140-55.49E,21,12.287,34.3155
69,2018/2/25,1:08,35-37.92N,140-55.64E,19,12.341,34.3134
70,2018/2/25,1:09,35-38.25N,140-55.77E,18,12.358,34.319
71,2018/2/25,1:10,35-38.59N,140-55.91E,18,12.558,34.323
72,2018/2/25,1:11,35-38.93N,140-56.04E,18,12.574,34.357
73,2018/2/25,1:12,35-39.27N,140-56.18E,18,12.508,34.3755
74,2018/2/25,1:13,35-39.61N,140-56.32E,18,12.656,34.367
75,2018/2/25,1:14,35-39.95N,140-56.46E,18,12.72,34.3729
76,2018/2/25,1:15,35-40.29N,140-56.59E,18,12.757,34.379
77,2018/2/25,1:16,35-40.63N,140-56.72E,16,12.798,34.3786
78,2018/2/25,1:17,35-40.97N,140-56.85E,16,12.863,34.3769
79,2018/2/25,1:18,35-41.32N,140-56.97E,16,12.915,34.3813
80,2018/2/25,1:19,35-41.67N,140-57.10E,16,13.02,34.3887
81,2018/2/25,1:20,35-42.01N,140-57.22E,16,13.102,34.3989
82,2018/2/25,1:21,35-42.36N,140-57.35E,16,13.213,34.4072
83,2018/2/25,1:22,35-42.71N,140-57.46E,14,13.351,34.4193
84,2018/2/25,1:23,35-43.07N,140-57.56E,11,13.48,34.4352
85,2018/2/25,1:24,35-43.42N,140-57.65E,11,13.602,34.4511
86,2018/2/25,1:25,35-43.77N,140-57.74E,11,13.662,34.4653
87,2018/2/25,1:26,35-44.13N,140-57.82E,10,13.686,34.4738
88,2018/2/25,1:27,35-44.50N,140-57.91E,10,13.732,34.4759
89,2018/2/25,1:28,35-44.85N,140-57.99E,10,13.784,34.4794
90,2018/2/25,1:29,35-45.21N,140-58.08E,11,13.811,34.4838
91,2018/2/25,1:30,35-45.57N,140-58.17E,10,13.837,34.4855
92,2018/2/25,1:31,35-45.93N,140-58.25E,10,13.851,34.4865
93,2018/2/25,1:32,35-46.29N,140-58.32E,8,13.867,34.4875
94,2018/2/25,1:33,35-46.65N,140-58.37E,6,13.89,34.488
95,2018/2/25,1:34,35-47.03N,140-58.41E,5,13.924,34.4907
96,2018/2/25,1:35,35-47.39N,140-58.46E,5,13.94,34.4927
97,2018/2/25,1:36,35-47.75N,140-58.51E,5,13.946,34.4948
98,2018/2/25,1:37,35-48.12N,140-58.55E,5,13.957,34.4952
99,2018/2/25,1:38,35-48.50N,140-58.60E,5,13.967,34.4954
100,2018/2/25,1:39,35-48.86N,140-58.64E,5,13.998,34.4972
101,2018/2/25,1:40,35-49.23N,140-58.69E,5,14.03,34.5006
102,2018/2/25,1:41,35-49.60N,140-58.74E,5,14.044,34.5034
103,2018/2/25,1:42,35-49.97N,140-58.79E,5,14.041,34.5056
104,2018/2/25,1:43,35-50.33N,140-58.83E,5,14.039,34.5041
105,2018/2/25,1:44,35-50.70N,140-58.88E,5,14.037,34.504
106,2018/2/25,1:45,35-51.07N,140-58.92E,5,14.055,34.5033
107,2018/2/25,1:46,35-51.44N,140-58.96E,5,14.104,34.505
108,2018/2/25,1:47,35-51.82N,140-59.01E,5,14.151,34.5094
109,2018/2/25,1:48,35-52.18N,140-59.05E,3,14.22,34.5126
110,2018/2/25,1:49,35-52.56N,140-59.06E,1,14.245,34.5162
111,2018/2/25,1:50,35-52.93N,140-59.07E,0,14.229,34.5176
112,2018/2/25,1:51,35-53.31N,140-59.08E,0,14.172,34.5149
113,2018/2/25,1:52,35-53.68N,140-59.08E,0,14.069,34.5093
114,2018/2/25,1:53,35-54.05N,140-59.08E,0,13.88,34.5003
115,2018/2/25,1:54,35-54.43N,140-59.09E,0,13.687,34.4866
116,2018/2/25,1:55,35-54.81N,140-59.10E,0,13.652,34.4567
117,2018/2/25,1:56,35-55.18N,140-59.12E,3,13.641,34.4465
118,2018/2/25,1:57,35-55.56N,140-59.15E,4,13.616,34.4435
119,2018/2/25,1:58,35-55.93N,140-59.20E,5,13.621,34.442
120,2018/2/25,1:59,35-56.31N,140-59.25E,6,13.626,34.4407
121,2018/2/25,2:00,35-56.69N,140-59.30E,6,13.634,34.4409
122,2018/2/25,2:01,35-57.05N,140-59.35E,6,13.66,34.4408
123,2018/2/25,2:02,35-57.42N,140-59.40E,6,13.689,34.4443
124,2018/2/25,2:03,35-57.79N,140-59.45E,5,13.715,34.4476
125,2018/2/25,2:04,35-58.17N,140-59.51E,6,13.735,34.4495
126,2018/2/25,2:05,35-58.54N,140-59.56E,6,13.751,34.4531
127,2018/2/25,2:06,35-58.92N,140-59.61E,6,13.761,34.4549
128,2018/2/25,2:07,35-59.29N,140-59.67E,6,13.773,34.4561
129,2018/2/25,2:08,35-59.67N,140-59.72E,6,13.791,34.4565
130,2018/2/25,2:09,36-00.03N,140-59.77E,6,13.769,34.4578
131,2018/2/25,2:10,36-00.41N,140-59.83E,6,13.749,34.455
132,2018/2/25,2:11,36-00.78N,140-59.88E,6,13.728,34.4514
133,2018/2/25,2:12,36-01.15N,140-59.93E,6,13.699,34.4507
134,2018/2/25,2:13,36-01.53N,140-59.99E,6,13.684,34.4475
135,2018/2/25,2:14,36-01.90N,141-00.03E,5,13.669,34.4451
136,2018/2/25,2:15,36-02.27N,141-00.08E,6,13.616,34.445
137,2018/2/25,2:16,36-02.64N,141-00.14E,6,13.578,34.4409
138,2018/2/25,2:17,36-03.01N,141-00.19E,6,13.539,34.4363
139,2018/2/25,2:18,36-03.38N,141-00.25E,6,13.532,34.4331
140,2018/2/25,2:19,36-03.75N,141-00.30E,6,13.495,34.4319
141,2018/2/25,2:20,36-04.12N,141-00.35E,6,13.437,34.4285
142,2018/2/25,2:21,36-04.48N,141-00.41E,6,13.381,34.4231
143,2018/2/25,2:22,36-04.85N,141-00.46E,6,13.315,34.4172
144,2018/2/25,2:23,36-05.22N,141-00.52E,6,13.216,34.4104
145,2018/2/25,2:24,36-05.58N,141-00.58E,6,13.133,34.3993
146,2018/2/25,2:25,36-05.96N,141-00.63E,6,13.053,34.3912
147,2018/2/25,2:26,36-06.32N,141-00.69E,6,12.942,34.3811
148,2018/2/25,2:27,36-06.68N,141-00.74E,7,12.911,34.3715
149,2018/2/25,2:28,36-07.05N,141-00.79E,6,12.887,34.3661
150,2018/2/25,2:29,36-07.41N,141-00.85E,7,12.918,34.3626
151,2018/2/25,2:30,36-07.78N,141-00.91E,7,12.932,34.364
152,2018/2/25,2:31,36-08.14N,141-00.96E,6,12.95,34.3659
153,2018/2/25,2:32,36-08.51N,141-01.01E,6,12.959,34.3679
154,2018/2/25,2:33,36-08.87N,141-01.06E,6,12.963,34.368
155,2018/2/25,2:34,36-09.25N,141-01.12E,7,12.996,34.368
156,2018/2/25,2:35,36-09.61N,141-01.18E,7,13.015,34.3703
157,2018/2/25,2:36,36-09.98N,141-01.23E,6,13.104,34.3749
158,2018/2/25,2:37,36-10.35N,141-01.29E,7,13.103,34.3794
159,2018/2/25,2:38,36-10.71N,141-01.35E,7,13.193,34.3822
160,2018/2/25,2:39,36-11.08N,141-01.41E,7,13.213,34.3928
161,2018/2/25,2:40,36-11.45N,141-01.47E,7,13.224,34.3957
162,2018/2/25,2:41,36-11.83N,141-01.53E,6,13.259,34.3973
163,2018/2/25,2:42,36-12.20N,141-01.59E,7,13.296,34.4016
164,2018/2/25,2:43,36-12.56N,141-01.65E,7,13.33,34.4062
165,2018/2/25,2:44,36-12.93N,141-01.71E,7,13.345,34.4111
166,2018/2/25,2:45,36-13.30N,141-01.76E,7,13.365,34.4134
167,2018/2/25,2:46,36-13.68N,141-01.83E,7,13.334,34.4151
168,2018/2/25,2:47,36-14.05N,141-01.88E,7,13.328,34.4148
169,2018/2/25,2:48,36-14.42N,141-01.94E,7,13.319,34.4137
170,2018/2/25,2:49,36-14.78N,141-02.00E,7,13.303,34.4128
171,2018/2/25,2:50,36-15.15N,141-02.06E,7,13.316,34.4114
172,2018/2/25,2:51,36-15.52N,141-02.12E,6,13.32,34.4124
173,2018/2/25,2:52,36-15.89N,141-02.17E,6,13.369,34.4134
174,2018/2/25,2:53,36-16.26N,141-02.22E,6,13.412,34.4178
175,2018/2/25,2:54,36-16.63N,141-02.28E,6,13.423,34.4217
176,2018/2/25,2:55,36-17.00N,141-02.33E,7,13.438,34.4228
177,2018/2/25,2:56,36-17.37N,141-02.39E,7,13.464,34.4239
178,2018/2/25,2:57,36-17.74N,141-02.45E,6,13.493,34.4242
179,2018/2/25,2:58,36-18.12N,141-02.51E,7,13.522,34.4246
180,2018/2/25,2:59,36-18.49N,141-02.57E,6,13.565,34.4265
181,2018/2/25,3:00,36-18.87N,141-02.63E,7,13.601,34.4309
182,2018/2/25,3:01,36-19.24N,141-02.69E,7,13.631,34.4342
183,2018/2/25,3:02,36-19.61N,141-02.75E,7,13.665,34.4368
184,2018/2/25,3:03,36-19.98N,141-02.81E,7,13.685,34.4402
185,2018/2/25,3:04,36-20.36N,141-02.88E,7,13.695,34.4424
186,2018/2/25,3:05,36-20.73N,141-02.94E,7,13.699,34.4447
187,2018/2/25,3:06,36-21.10N,141-03.00E,8,13.705,34.4457
188,2018/2/25,3:07,36-21.48N,141-03.07E,7,13.704,34.4472
189,2018/2/25,3:08,36-21.84N,141-03.13E,7,13.687,34.4486
190,2018/2/25,3:09,36-22.21N,141-03.22E,13,13.657,34.4473
191,2018/2/25,3:10,36-22.58N,141-03.34E,15,13.629,34.4451
192,2018/2/25,3:11,36-22.94N,141-03.48E,17,13.599,34.4432
193,2018/2/25,3:12,36-23.31N,141-03.62E,17,13.531,34.4425
194,2018/2/25,3:13,36-23.67N,141-03.76E,17,13.413,34.4404
195,2018/2/25,3:14,36-24.02N,141-03.89E,17,13.319,34.4326
196,2018/2/25,3:15,36-24.38N,141-04.02E,14,13.242,34.4215
197,2018/2/25,3:16,36-24.75N,141-04.13E,13,13.181,34.4136
198,2018/2/25,3:17,36-25.13N,141-04.23E,11,13.12,34.4077
199,2018/2/25,3:18,36-25.49N,141-04.32E,11,13.081,34.4018
200,2018/2/25,3:19,36-25.86N,141-04.42E,11,12.979,34.3951
201,2018/2/25,3:20,36-26.23N,141-04.51E,11,12.804,34.3848
202,2018/2/25,3:21,36-26.61N,141-04.61E,10,12.506,34.3662
203,2018/2/25,3:22,36-26.98N,141-04.70E,11,12.186,34.3396
204,2018/2/25,3:23,36-27.35N,141-04.79E,12,12.145,34.3097
205,2018/2/25,3:24,36-27.72N,141-04.89E,11,12.153,34.3003
206,2018/2/25,3:25,36-28.09N,141-04.99E,11,12.155,34.2958
207,2018/2/25,3:26,36-28.47N,141-05.08E,11,12.134,34.2957
208,2018/2/25,3:27,36-28.84N,141-05.18E,12,11.939,34.2933
209,2018/2/25,3:28,36-29.22N,141-05.28E,11,11.455,34.2857
210,2018/2/25,3:29,36-29.59N,141-05.36E,10,10.785,34.2555
211,2018/2/25,3:30,36-29.96N,141-05.45E,11,10.083,34.1671
212,2018/2/25,3:31,36-30.32N,141-05.54E,11,9.987,34.0527
213,2018/2/25,3:32,36-30.69N,141-05.62E,10,9.883,34.0167
214,2018/2/25,3:33,36-31.06N,141-05.71E,10,9.85,33.9911
215,2018/2/25,3:34,36-31.43N,141-05.79E,9,9.958,33.9807
216,2018/2/25,3:35,36-31.80N,141-05.86E,9,10.389,33.9988
217,2018/2/25,3:36,36-32.17N,141-05.94E,10,10.517,34.0704
218,2018/2/25,3:37,36-32.54N,141-06.02E,9,10.655,34.0981
219,2018/2/25,3:38,36-32.91N,141-06.10E,8,11.005,34.1219
220,2018/2/25,3:39,36-33.29N,141-06.16E,7,11.529,34.1666
221,2018/2/25,3:40,36-33.66N,141-06.23E,9,11.901,34.2226
222,2018/2/25,3:41,36-34.03N,141-06.31E,9,12.002,34.2721
223,2018/2/25,3:42,36-34.40N,141-06.39E,9,12.018,34.2904
224,2018/2/25,3:43,36-34.77N,141-06.47E,9,11.985,34.2954
225,2018/2/25,3:44,36-35.15N,141-06.55E,9,11.934,34.2901
226,2018/2/25,3:45,36-35.53N,141-06.63E,10,11.859,34.2843
227,2018/2/25,3:46,36-35.90N,141-06.72E,10,11.767,34.2731
228,2018/2/25,3:47,36-36.27N,141-06.80E,9,11.586,34.2585
229,2018/2/25,3:48,36-36.65N,141-06.88E,10,11.487,34.2349
230,2018/2/25,3:49,36-37.03N,141-06.97E,10,11.445,34.2109
231,2018/2/25,3:50,36-37.40N,141-07.05E,10,11.37,34.2032
232,2018/2/25,3:51,36-37.79N,141-07.14E,10,11.243,34.1977
233,2018/2/25,3:52,36-38.17N,141-07.23E,10,11.06,34.1806
234,2018/2/25,3:53,36-38.54N,141-07.31E,8,10.301,34.156
235,2018/2/25,3:54,36-38.92N,141-07.38E,9,9.775,34.1025
236,2018/2/25,3:55,36-39.29N,141-07.46E,9,9.711,34.0028
237,2018/2/25,3:56,36-39.66N,141-07.54E,9,9.688,33.9814
238,2018/2/25,3:57,36-40.03N,141-07.62E,9,9.671,33.9773
239,2018/2/25,3:58,36-40.40N,141-07.70E,9,9.62,33.9741
240,2018/2/25,3:59,36-40.77N,141-07.78E,9,9.562,33.9673
241,2018/2/25,4:00,36-41.14N,141-07.85E,9,9.512,33.9587
242,2018/2/25,4:01,36-41.51N,141-07.93E,9,9.445,33.9485
243,2018/2/25,4:02,36-41.87N,141-08.01E,9,9.417,33.9398
244,2018/2/25,4:03,36-42.24N,141-08.09E,9,9.411,33.9323
245,2018/2/25,4:04,36-42.61N,141-08.17E,9,9.406,33.9305
246,2018/2/25,4:05,36-42.98N,141-08.24E,9,9.388,33.9293
247,2018/2/25,4:06,36-43.34N,141-08.33E,11,9.374,33.9288
248,2018/2/25,4:07,36-43.71N,141-08.43E,12,9.377,33.9282
249,2018/2/25,4:08,36-44.07N,141-08.54E,13,9.365,33.9275
250,2018/2/25,4:09,36-44.44N,141-08.65E,13,9.363,33.9273
251,2018/2/25,4:10,36-44.80N,141-08.75E,13,9.36,33.9264
252,2018/2/25,4:11,36-45.16N,141-08.86E,13,9.362,33.9264
253,2018/2/25,4:12,36-45.52N,141-08.96E,13,9.359,33.9262
254,2018/2/25,4:13,36-45.88N,141-09.07E,13,9.351,33.9263
255,2018/2/25,4:14,36-46.25N,141-09.18E,15,9.342,33.9252
256,2018/2/25,4:15,36-46.61N,141-09.31E,16,9.347,33.9246
257,2018/2/25,4:16,36-46.97N,141-09.45E,17,9.346,33.9249
258,2018/2/25,4:17,36-47.31N,141-09.59E,17,9.337,33.9252
259,2018/2/25,4:18,36-47.67N,141-09.72E,17,9.326,33.9266
260,2018/2/25,4:19,36-48.02N,141-09.86E,17,9.321,33.9284
261,2018/2/25,4:20,36-48.38N,141-09.99E,16,9.297,33.9291
262,2018/2/25,4:21,36-48.74N,141-10.12E,16,9.29,33.9263
263,2018/2/25,4:22,36-49.10N,141-10.25E,16,9.283,33.9236
264,2018/2/25,4:23,36-49.46N,141-10.38E,16,9.284,33.9213
265,2018/2/25,4:24,36-49.82N,141-10.51E,15,9.282,33.9207
266,2018/2/25,4:25,36-50.17N,141-10.63E,15,9.305,33.9202
267,2018/2/25,4:26,36-50.53N,141-10.76E,15,9.319,33.9232
268,2018/2/25,4:27,36-50.89N,141-10.88E,15,9.332,33.9254
269,2018/2/25,4:28,36-51.25N,141-11.01E,15,9.332,33.9262
270,2018/2/25,4:29,36-51.62N,141-11.13E,15,9.346,33.9269
271,2018/2/25,4:30,36-51.98N,141-11.26E,15,9.341,33.9274
272,2018/2/25,4:31,36-52.35N,141-11.39E,15,9.339,33.9275
273,2018/2/25,4:32,36-52.70N,141-11.51E,15,9.341,33.9269
274,2018/2/25,4:33,36-53.07N,141-11.64E,15,9.342,33.9276
275,2018/2/25,4:34,36-53.43N,141-11.77E,16,9.34,33.9269
276,2018/2/25,4:35,36-53.79N,141-11.90E,15,9.347,33.9266
277,2018/2/25,4:36,36-54.16N,141-12.02E,15,9.348,33.9274
278,2018/2/25,4:37,36-54.51N,141-12.15E,15,9.355,33.9275
279,2018/2/25,4:38,36-54.88N,141-12.28E,15,9.355,33.9286
280,2018/2/25,4:39,36-55.24N,141-12.41E,16,9.359,33.9293
281,2018/2/25,4:40,36-55.60N,141-12.54E,16,9.357,33.9292
282,2018/2/25,4:41,36-55.96N,141-12.67E,15,9.356,33.9298
283,2018/2/25,4:42,36-56.33N,141-12.80E,16,9.354,33.929
284,2018/2/25,4:43,36-56.69N,141-12.93E,16,9.353,33.9291
285,2018/2/25,4:44,36-57.05N,141-13.06E,16,9.355,33.9285
286,2018/2/25,4:45,36-57.42N,141-13.19E,15,9.364,33.9284
287,2018/2/25,4:46,36-57.78N,141-13.32E,16,9.361,33.9298
288,2018/2/25,4:47,36-58.15N,141-13.45E,16,9.36,33.9296
289,2018/2/25,4:48,36-58.51N,141-13.59E,16,9.358,33.9304
290,2018/2/25,4:49,36-58.87N,141-13.71E,16,9.344,33.9302
291,2018/2/25,4:50,36-59.24N,141-13.84E,15,9.35,33.9305
292,2018/2/25,4:51,36-59.60N,141-13.97E,15,9.42,33.9315
293,2018/2/25,4:52,36-59.97N,141-14.10E,16,9.422,33.938
294,2018/2/25,4:53,37-00.34N,141-14.23E,16,9.422,33.9402
295,2018/2/25,4:54,37-00.70N,141-14.36E,16,9.413,33.9399
296,2018/2/25,4:55,37-01.06N,141-14.49E,16,9.403,33.9405
297,2018/2/25,4:56,37-01.43N,141-14.62E,15,9.392,33.9393
298,2018/2/25,4:57,37-01.79N,141-14.75E,15,9.373,33.9369
299,2018/2/25,4:58,37-02.16N,141-14.87E,16,9.361,33.935
300,2018/2/25,4:59,37-02.53N,141-15.01E,16,9.36,33.9323
301,2018/2/25,5:00,37-02.89N,141-15.13E,15,9.344,33.9324
302,2018/2/25,5:01,37-03.25N,141-15.26E,16,9.32,33.9319
303,2018/2/25,5:02,37-03.62N,141-15.39E,15,9.312,33.9307
304,2018/2/25,5:03,37-03.98N,141-15.52E,15,9.324,33.9316
305,2018/2/25,5:04,37-04.35N,141-15.65E,15,9.311,33.9357
306,2018/2/25,5:05,37-04.70N,141-15.77E,16,9.306,33.9373
307,2018/2/25,5:06,37-05.07N,141-15.90E,15,9.304,33.9373
308,2018/2/25,5:07,37-05.43N,141-16.04E,16,9.301,33.9368
309,2018/2/25,5:08,37-05.79N,141-16.18E,17,9.305,33.9364
310,2018/2/25,5:09,37-06.16N,141-16.32E,16,9.323,33.9363
311,2018/2/25,5:10,37-06.52N,141-16.46E,17,9.319,33.938
312,2018/2/25,5:11,37-06.89N,141-16.60E,17,9.321,33.9352
313,2018/2/25,5:12,37-07.25N,141-16.74E,17,9.319,33.934
314,2018/2/25,5:13,37-07.61N,141-16.88E,16,9.321,33.9323
315,2018/2/25,5:14,37-07.97N,141-17.02E,18,9.326,33.9313
316,2018/2/25,5:15,37-08.33N,141-17.17E,18,9.329,33.9306
317,2018/2/25,5:16,37-08.70N,141-17.32E,18,9.324,33.9288
318,2018/2/25,5:17,37-09.06N,141-17.48E,18,9.324,33.9268
319,2018/2/25,5:18,37-09.42N,141-17.63E,18,9.309,33.9257
320,2018/2/25,5:19,37-09.78N,141-17.79E,18,9.319,33.9242
321,2018/2/25,5:20,37-10.14N,141-17.94E,18,9.324,33.9241
322,2018/2/25,5:21,37-10.51N,141-18.10E,18,9.337,33.9252
323,2018/2/25,5:22,37-10.86N,141-18.25E,19,9.344,33.9262
324,2018/2/25,5:23,37-11.22N,141-18.41E,19,9.343,33.9273
325,2018/2/25,5:24,37-11.58N,141-18.56E,19,9.341,33.9288
326,2018/2/25,5:25,37-11.94N,141-18.72E,19,9.315,33.9313
327,2018/2/25,5:26,37-12.30N,141-18.88E,19,9.3,33.9283
328,2018/2/25,5:27,37-12.65N,141-19.03E,19,9.301,33.9237
329,2018/2/25,5:28,37-13.01N,141-19.18E,19,9.306,33.9232
330,2018/2/25,5:29,37-13.37N,141-19.34E,18,9.316,33.924
331,2018/2/25,5:30,37-13.73N,141-19.49E,19,9.377,33.9265
332,2018/2/25,5:31,37-14.09N,141-19.65E,19,9.379,33.9421
333,2018/2/25,5:32,37-14.44N,141-19.81E,19,9.37,33.9469
334,2018/2/25,5:33,37-14.80N,141-19.97E,19,9.362,33.9468
335,2018/2/25,5:34,37-15.15N,141-20.12E,19,9.353,33.9458
336,2018/2/25,5:35,37-15.51N,141-20.28E,19,9.348,33.9456
337,2018/2/25,5:36,37-15.86N,141-20.44E,20,9.342,33.9456
338,2018/2/25,5:37,37-16.22N,141-20.60E,19,9.333,33.9457
339,2018/2/25,5:38,37-16.58N,141-20.76E,19,9.319,33.9444
340,2018/2/25,5:39,37-16.92N,141-20.92E,19,9.281,33.9429
341,2018/2/25,5:40,37-17.28N,141-21.08E,20,9.254,33.9396
342,2018/2/25,5:41,37-17.64N,141-21.24E,19,9.205,33.9376
343,2018/2/25,5:42,37-17.99N,141-21.40E,19,9.17,33.9353
344,2018/2/25,5:43,37-18.35N,141-21.55E,19,9.195,33.9329
345,2018/2/25,5:44,37-18.72N,141-21.71E,20,9.184,33.9337
346,2018/2/25,5:45,37-19.07N,141-21.88E,20,9.122,33.9328
347,2018/2/25,5:46,37-19.43N,141-22.04E,19,9.074,33.9316
348,2018/2/25,5:47,37-19.78N,141-22.19E,19,8.975,33.9298
349,2018/2/25,5:48,37-20.14N,141-22.35E,19,8.934,33.9213
350,2018/2/25,5:49,37-20.50N,141-22.51E,19,8.923,33.915
351,2018/2/25,5:50,37-20.86N,141-22.67E,19,8.932,33.9117
352,2018/2/25,5:51,37-21.21N,141-22.82E,18,8.951,33.9131
353,2018/2/25,5:52,37-21.56N,141-22.96E,17,9.174,33.9168
354,2018/2/25,5:53,37-21.92N,141-23.11E,19,9.328,33.9228
355,2018/2/25,5:54,37-22.27N,141-23.26E,19,9.368,33.9372
356,2018/2/25,5:55,37-22.63N,141-23.41E,18,9.482,33.9488
357,2018/2/25,5:56,37-22.99N,141-23.56E,18,9.643,33.9577
358,2018/2/25,5:57,37-23.34N,141-23.72E,18,9.688,33.9783
359,2018/2/25,5:58,37-23.69N,141-23.86E,18,9.712,33.9839
360,2018/2/25,5:59,37-24.04N,141-24.01E,18,9.712,33.9864
361,2018/2/25,6:00,37-24.40N,141-24.16E,18,9.69,33.9864
362,2018/2/25,6:01,37-24.76N,141-24.31E,18,9.706,33.9847
363,2018/2/25,6:02,37-25.11N,141-24.46E,18,9.737,33.9859
364,2018/2/25,6:03,37-25.47N,141-24.61E,18,9.761,33.9895
365,2018/2/25,6:04,37-25.82N,141-24.76E,18,9.793,33.9919
366,2018/2/25,6:05,37-26.18N,141-24.91E,18,9.803,33.9948
367,2018/2/25,6:06,37-26.54N,141-25.06E,18,9.809,33.9961
368,2018/2/25,6:07,37-26.89N,141-25.20E,18,9.81,33.9949
369,2018/2/25,6:08,37-27.24N,141-25.35E,18,9.785,33.9931
370,2018/2/25,6:09,37-27.60N,141-25.51E,18,9.767,33.9891
371,2018/2/25,6:10,37-27.95N,141-25.66E,18,9.752,33.9852
372,2018/2/25,6:11,37-28.31N,141-25.81E,18,9.725,33.9816
373,2018/2/25,6:12,37-28.66N,141-25.96E,19,9.694,33.977
374,2018/2/25,6:13,37-29.02N,141-26.12E,18,9.705,33.9733
375,2018/2/25,6:14,37-29.37N,141-26.27E,18,9.728,33.9747
376,2018/2/25,6:15,37-29.73N,141-26.42E,19,9.755,33.9782
377,2018/2/25,6:16,37-30.08N,141-26.57E,18,9.77,33.9846
378,2018/2/25,6:17,37-30.45N,141-26.72E,18,9.799,33.9884
379,2018/2/25,6:18,37-30.80N,141-26.87E,18,9.896,33.9946
380,2018/2/25,6:19,37-31.16N,141-27.03E,18,9.922,34.0089
381,2018/2/25,6:20,37-31.52N,141-27.18E,18,9.966,34.0161
382,2018/2/25,6:21,37-31.88N,141-27.33E,18,9.992,34.0208
383,2018/2/25,6:22,37-32.25N,141-27.49E,18,10.037,34.0251
384,2018/2/25,6:23,37-32.61N,141-27.64E,18,10.162,34.0317
385,2018/2/25,6:24,37-32.97N,141-27.80E,19,10.224,34.0459
386,2018/2/25,6:25,37-33.32N,141-27.95E,18,10.296,34.0654
387,2018/2/25,6:26,37-33.68N,141-28.10E,18,10.347,34.0758
388,2018/2/25,6:27,37-34.04N,141-28.26E,18,10.379,34.0824
389,2018/2/25,6:28,37-34.41N,141-28.41E,18,10.386,34.0813
390,2018/2/25,6:29,37-34.76N,141-28.57E,18,10.402,34.0804
391,2018/2/25,6:30,37-35.12N,141-28.72E,18,10.41,34.0806
392,2018/2/25,6:31,37-35.48N,141-28.87E,18,10.401,34.0808
393,2018/2/25,6:32,37-35.84N,141-29.03E,19,10.402,34.0769
394,2018/2/25,6:33,37-36.21N,141-29.19E,18,10.414,34.0732
395,2018/2/25,6:34,37-36.57N,141-29.34E,18,10.417,34.0742
396,2018/2/25,6:35,37-36.93N,141-29.49E,18,10.446,34.0732
397,2018/2/25,6:36,37-37.28N,141-29.65E,19,10.488,34.0766
398,2018/2/25,6:37,37-37.64N,141-29.81E,19,10.564,34.0841
399,2018/2/25,6:38,37-38.00N,141-29.97E,19,10.599,34.099
400,2018/2/25,6:39,37-38.36N,141-30.14E,20,10.612,34.1086
401,2018/2/25,6:40,37-38.73N,141-30.31E,20,10.617,34.1114
402,2018/2/25,6:41,37-39.09N,141-30.47E,19,10.688,34.1127
403,2018/2/25,6:42,37-39.44N,141-30.63E,19,10.748,34.1199
404,2018/2/25,6:43,37-39.81N,141-30.79E,19,10.792,34.1312
405,2018/2/25,6:44,37-40.17N,141-30.95E,19,10.812,34.1381
406,2018/2/25,6:45,37-40.54N,141-31.12E,20,10.852,34.1421
407,2018/2/25,6:46,37-40.89N,141-31.29E,20,10.866,34.148
408,2018/2/25,6:47,37-41.25N,141-31.45E,20,10.889,34.1515
409,2018/2/25,6:48,37-41.61N,141-31.61E,19,10.917,34.1543
410,2018/2/25,6:49,37-41.98N,141-31.77E,19,10.952,34.1573
411,2018/2/25,6:50,37-42.35N,141-31.93E,18,10.978,34.1622
412,2018/2/25,6:51,37-42.71N,141-32.09E,18,10.993,34.1655
413,2018/2/25,6:52,37-43.07N,141-32.24E,19,11.03,34.1671
414,2018/2/25,6:53,37-43.44N,141-32.40E,18,11.056,34.1702
