Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
939,2018/2/16,15:38,40-21.74N,141-54.69E,174,7.26,33.8877
940,2018/2/16,15:39,40-21.37N,141-54.74E,174,7.262,33.8902
941,2018/2/16,15:40,40-21.00N,141-54.79E,174,7.281,33.8873
942,2018/2/16,15:41,40-20.63N,141-54.83E,174,7.285,33.8813
943,2018/2/16,15:42,40-20.26N,141-54.88E,173,7.273,33.8776
944,2018/2/16,15:43,40-19.89N,141-54.94E,172,7.265,33.8712
945,2018/2/16,15:44,40-19.52N,141-55.01E,172,7.252,33.8659
946,2018/2/16,15:45,40-19.15N,141-55.09E,169,7.246,33.8603
947,2018/2/16,15:46,40-18.80N,141-55.19E,167,7.226,33.8579
948,2018/2/16,15:47,40-18.43N,141-55.31E,166,7.207,33.8527
949,2018/2/16,15:48,40-18.07N,141-55.42E,166,7.182,33.8464
950,2018/2/16,15:49,40-17.70N,141-55.54E,166,7.172,33.8358
951,2018/2/16,15:50,40-17.35N,141-55.65E,166,7.162,33.8291
952,2018/2/16,15:51,40-16.98N,141-55.76E,166,7.152,33.8251
953,2018/2/16,15:52,40-16.62N,141-55.88E,166,7.135,33.8208
954,2018/2/16,15:53,40-16.25N,141-55.99E,166,7.136,33.8153
955,2018/2/16,15:54,40-15.88N,141-56.11E,166,7.129,33.8115
956,2018/2/16,15:55,40-15.52N,141-56.22E,166,7.124,33.8093
957,2018/2/16,15:56,40-15.16N,141-56.33E,166,7.117,33.8068
958,2018/2/16,15:57,40-14.79N,141-56.44E,166,7.115,33.8044
959,2018/2/16,15:58,40-14.43N,141-56.56E,166,7.114,33.8003
960,2018/2/16,15:59,40-14.06N,141-56.67E,166,7.109,33.797
961,2018/2/16,16:00,40-13.70N,141-56.78E,166,7.113,33.7939
962,2018/2/16,16:01,40-13.33N,141-56.90E,166,7.091,33.7942
963,2018/2/16,16:02,40-12.97N,141-57.01E,166,7.054,33.7907
964,2018/2/16,16:03,40-12.60N,141-57.12E,166,7.036,33.7843
965,2018/2/16,16:04,40-12.24N,141-57.23E,166,7.051,33.7783
966,2018/2/16,16:05,40-11.87N,141-57.35E,166,7.063,33.7775
967,2018/2/16,16:06,40-11.50N,141-57.46E,166,7.055,33.7796
968,2018/2/16,16:07,40-11.14N,141-57.56E,167,7.049,33.777
969,2018/2/16,16:08,40-10.78N,141-57.67E,167,7.043,33.7749
970,2018/2/16,16:09,40-10.41N,141-57.78E,167,7.045,33.7725
971,2018/2/16,16:10,40-10.04N,141-57.89E,167,7.006,33.7712
972,2018/2/16,16:11,40-09.67N,141-58.00E,166,6.973,33.7675
973,2018/2/16,16:12,40-09.32N,141-58.12E,165,6.946,33.7607
974,2018/2/16,16:13,40-08.96N,141-58.26E,162,6.911,33.7549
975,2018/2/16,16:14,40-08.60N,141-58.41E,162,6.879,33.7489
976,2018/2/16,16:15,40-08.24N,141-58.56E,161,6.86,33.7434
977,2018/2/16,16:16,40-07.88N,141-58.71E,162,6.888,33.7426
978,2018/2/16,16:17,40-07.52N,141-58.86E,162,6.914,33.7486
979,2018/2/16,16:18,40-07.16N,141-59.01E,161,6.917,33.7561
980,2018/2/16,16:19,40-06.80N,141-59.16E,161,6.914,33.7612
981,2018/2/16,16:20,40-06.43N,141-59.32E,161,6.917,33.7639
982,2018/2/16,16:21,40-06.07N,141-59.47E,162,6.909,33.7671
983,2018/2/16,16:22,40-05.71N,141-59.63E,162,6.918,33.7683
984,2018/2/16,16:23,40-05.36N,141-59.78E,161,6.951,33.7718
985,2018/2/16,16:24,40-05.00N,141-59.93E,161,6.995,33.7773
986,2018/2/16,16:25,40-04.63N,142-00.09E,162,7.042,33.7888
987,2018/2/16,16:26,40-04.27N,142-00.24E,161,7.1,33.8042
988,2018/2/16,16:27,40-03.91N,142-00.39E,161,7.17,33.8215
989,2018/2/16,16:28,40-03.54N,142-00.55E,162,7.191,33.8455
990,2018/2/16,16:29,40-03.19N,142-00.70E,161,7.215,33.8544
991,2018/2/16,16:30,40-02.83N,142-00.85E,161,7.238,33.8608
992,2018/2/16,16:31,40-02.47N,142-01.01E,161,7.256,33.8667
993,2018/2/16,16:32,40-02.11N,142-01.16E,161,7.265,33.8722
994,2018/2/16,16:33,40-01.75N,142-01.32E,161,7.272,33.8757
995,2018/2/16,16:34,40-01.39N,142-01.47E,161,7.272,33.879
996,2018/2/16,16:35,40-01.03N,142-01.63E,161,7.276,33.8821
997,2018/2/16,16:36,40-00.67N,142-01.78E,162,7.272,33.8864
998,2018/2/16,16:37,40-00.31N,142-01.93E,163,7.243,33.891
999,2018/2/16,16:38,39-59.93N,142-02.06E,164,7.189,33.8934
1000,2018/2/16,16:39,39-59.57N,142-02.17E,166,7.138,33.8925
1001,2018/2/16,16:40,39-59.20N,142-02.29E,167,7.133,33.8885
1002,2018/2/16,16:41,39-58.82N,142-02.40E,167,7.116,33.8903
1003,2018/2/16,16:42,39-58.45N,142-02.50E,168,7.1,33.8911
1004,2018/2/16,16:43,39-58.07N,142-02.59E,168,7.086,33.8885
1005,2018/2/16,16:44,39-57.69N,142-02.69E,169,7.064,33.8883
1006,2018/2/16,16:45,39-57.32N,142-02.78E,169,7.035,33.8865
1007,2018/2/16,16:46,39-56.94N,142-02.87E,168,7.005,33.8839
1008,2018/2/16,16:47,39-56.57N,142-02.96E,169,7.189,33.8771
1009,2018/2/16,16:48,39-56.19N,142-03.05E,169,7.313,33.8737
1010,2018/2/16,16:49,39-55.81N,142-03.14E,169,7.359,33.8812
1011,2018/2/16,16:50,39-55.44N,142-03.23E,169,7.389,33.8832
1012,2018/2/16,16:51,39-55.07N,142-03.32E,169,7.4,33.8858
1013,2018/2/16,16:52,39-54.70N,142-03.42E,167,7.414,33.886
1014,2018/2/16,16:53,39-54.32N,142-03.54E,164,7.429,33.8865
1015,2018/2/16,16:54,39-53.96N,142-03.68E,163,7.423,33.8868
1016,2018/2/16,16:55,39-53.59N,142-03.82E,163,7.408,33.8869
1017,2018/2/16,16:56,39-53.23N,142-03.97E,163,7.383,33.8862
1018,2018/2/16,16:57,39-52.85N,142-04.10E,165,7.285,33.8857
1019,2018/2/16,16:58,39-52.47N,142-04.21E,167,7.334,33.8772
1020,2018/2/16,16:59,39-52.10N,142-04.32E,167,7.4,33.8681
1021,2018/2/16,17:00,39-51.73N,142-04.42E,168,7.485,33.8666
1022,2018/2/16,17:01,39-51.34N,142-04.53E,168,7.513,33.8619
1023,2018/2/16,17:02,39-50.96N,142-04.63E,168,7.531,33.8547
1024,2018/2/16,17:03,39-50.59N,142-04.73E,168,7.539,33.8453
1025,2018/2/16,17:04,39-50.22N,142-04.83E,168,7.551,33.8406
1026,2018/2/16,17:05,39-49.84N,142-04.93E,168,7.551,33.8357
1027,2018/2/16,17:06,39-49.46N,142-05.03E,168,7.552,33.8321
1028,2018/2/16,17:07,39-49.08N,142-05.14E,168,7.558,33.8305
1029,2018/2/16,17:08,39-48.71N,142-05.23E,168,7.561,33.8317
1030,2018/2/16,17:09,39-48.34N,142-05.33E,168,7.557,33.8333
1031,2018/2/16,17:10,39-47.96N,142-05.43E,168,7.563,33.8356
1032,2018/2/16,17:11,39-47.59N,142-05.53E,168,7.558,33.8375
1033,2018/2/16,17:12,39-47.21N,142-05.62E,169,7.55,33.8392
1034,2018/2/16,17:13,39-46.83N,142-05.72E,168,7.553,33.8399
1035,2018/2/16,17:14,39-46.46N,142-05.81E,170,7.549,33.8406
1036,2018/2/16,17:15,39-46.08N,142-05.89E,170,7.544,33.8448
1037,2018/2/16,17:16,39-45.70N,142-05.98E,169,7.542,33.847
1038,2018/2/16,17:17,39-45.32N,142-06.07E,169,7.284,33.846
1039,2018/2/16,17:18,39-44.94N,142-06.16E,169,7.218,33.7911
1040,2018/2/16,17:19,39-44.57N,142-06.24E,171,7.35,33.7321
1041,2018/2/16,17:20,39-44.19N,142-06.31E,171,7.39,33.7417
1042,2018/2/16,17:21,39-43.82N,142-06.38E,171,7.541,33.748
1043,2018/2/16,17:22,39-43.43N,142-06.45E,171,7.501,33.7654
1044,2018/2/16,17:23,39-43.06N,142-06.52E,172,7.577,33.7669
1045,2018/2/16,17:24,39-42.68N,142-06.59E,171,7.543,33.7718
1046,2018/2/16,17:25,39-42.31N,142-06.65E,172,7.574,33.7705
1047,2018/2/16,17:26,39-41.92N,142-06.70E,175,7.658,33.7695
1048,2018/2/16,17:27,39-41.54N,142-06.73E,176,7.831,33.7821
1049,2018/2/16,17:28,39-41.16N,142-06.76E,177,8.074,33.8017
1050,2018/2/16,17:29,39-40.78N,142-06.78E,177,8.304,33.8391
1051,2018/2/16,17:30,39-40.39N,142-06.80E,177,8.427,33.8814
1052,2018/2/16,17:31,39-40.01N,142-06.82E,177,8.513,33.9008
1053,2018/2/16,17:32,39-39.63N,142-06.84E,177,8.585,33.9144
1054,2018/2/16,17:33,39-39.25N,142-06.87E,177,8.706,33.9232
1055,2018/2/16,17:34,39-38.88N,142-06.89E,177,8.753,33.9379
1056,2018/2/16,17:35,39-38.50N,142-06.91E,176,8.805,33.9484
1057,2018/2/16,17:36,39-38.12N,142-06.94E,177,8.929,33.9537
1058,2018/2/16,17:37,39-37.75N,142-06.96E,177,8.989,33.9709
1059,2018/2/16,17:38,39-37.38N,142-06.98E,178,9.036,33.9797
1060,2018/2/16,17:39,39-37.00N,142-06.98E,179,9.062,33.9878
1061,2018/2/16,17:40,39-36.63N,142-06.99E,179,9.106,33.992
1062,2018/2/16,17:41,39-36.25N,142-06.99E,179,9.136,33.9962
1063,2018/2/16,17:42,39-35.87N,142-06.99E,179,9.128,33.9996
1064,2018/2/16,17:43,39-35.50N,142-07.00E,179,9.15,33.9997
1065,2018/2/16,17:44,39-35.13N,142-07.00E,179,9.117,34.0063
1066,2018/2/16,17:45,39-34.76N,142-07.01E,179,9.125,34.0047
1067,2018/2/16,17:46,39-34.38N,142-07.01E,180,9.157,34.0043
1068,2018/2/16,17:47,39-34.01N,142-07.00E,181,9.178,34.0071
1069,2018/2/16,17:48,39-33.62N,142-06.98E,182,9.183,34.0096
1070,2018/2/16,17:49,39-33.25N,142-06.95E,183,9.171,34.0111
1071,2018/2/16,17:50,39-32.87N,142-06.91E,185,9.174,34.0088
1072,2018/2/16,17:51,39-32.51N,142-06.87E,185,9.158,34.0068
1073,2018/2/16,17:52,39-32.13N,142-06.82E,186,9.156,34.0037
1074,2018/2/16,17:53,39-31.76N,142-06.75E,189,9.172,34.0031
1075,2018/2/16,17:54,39-31.39N,142-06.66E,190,9.153,34.0041
1076,2018/2/16,17:55,39-31.02N,142-06.57E,190,9.148,34.005
1077,2018/2/16,17:56,39-30.65N,142-06.48E,190,9.12,34.0054
1078,2018/2/16,17:57,39-30.28N,142-06.41E,188,8.495,34.0037
1079,2018/2/16,17:58,39-29.90N,142-06.32E,190,8.164,33.9477
1080,2018/2/16,17:59,39-29.53N,142-06.23E,191,8.027,33.8709
1081,2018/2/16,18:00,39-29.17N,142-06.13E,191,8.339,33.8461
1082,2018/2/16,18:01,39-28.80N,142-06.03E,191,8.505,33.8739
1083,2018/2/16,18:02,39-28.44N,142-05.93E,191,8.565,33.9085
1084,2018/2/16,18:03,39-28.08N,142-05.84E,191,8.495,33.9241
1085,2018/2/16,18:04,39-27.71N,142-05.73E,193,8.57,33.9185
1086,2018/2/16,18:05,39-27.35N,142-05.62E,194,8.821,33.9151
1087,2018/2/16,18:06,39-26.99N,142-05.50E,194,8.874,33.9533
1088,2018/2/16,18:07,39-26.63N,142-05.38E,193,8.923,33.9674
1089,2018/2/16,18:08,39-26.26N,142-05.26E,193,8.976,33.9742
1090,2018/2/16,18:09,39-25.90N,142-05.15E,193,9.023,33.9813
1091,2018/2/16,18:10,39-25.54N,142-05.03E,194,9.006,33.9881
1092,2018/2/16,18:11,39-25.18N,142-04.91E,194,8.955,33.9874
1093,2018/2/16,18:12,39-24.81N,142-04.80E,194,8.856,33.9821
1094,2018/2/16,18:13,39-24.45N,142-04.68E,193,8.715,33.97
1095,2018/2/16,18:14,39-24.09N,142-04.57E,193,8.593,33.9526
1096,2018/2/16,18:15,39-23.72N,142-04.45E,194,8.363,33.9373
1097,2018/2/16,18:16,39-23.35N,142-04.32E,194,8.338,33.9038
1098,2018/2/16,18:17,39-22.99N,142-04.19E,195,8.374,33.8958
1099,2018/2/16,18:18,39-22.63N,142-04.06E,195,8.456,33.9011
1100,2018/2/16,18:19,39-22.26N,142-03.93E,195,8.695,33.9065
1101,2018/2/16,18:20,39-21.89N,142-03.81E,194,8.88,33.936
1102,2018/2/16,18:21,39-21.54N,142-03.68E,194,9.378,33.9595
1103,2018/2/16,18:22,39-21.18N,142-03.56E,195,9.892,34.0221
1104,2018/2/16,18:23,39-20.82N,142-03.43E,196,10.18,34.1047
1105,2018/2/16,18:24,39-20.45N,142-03.29E,196,10.301,34.1519
1106,2018/2/16,18:25,39-20.10N,142-03.15E,196,10.329,34.1667
1107,2018/2/16,18:26,39-19.75N,142-03.02E,196,10.419,34.1643
1108,2018/2/16,18:27,39-19.39N,142-02.88E,196,10.482,34.17
1109,2018/2/16,18:28,39-19.04N,142-02.74E,196,10.489,34.1792
1110,2018/2/16,18:29,39-18.68N,142-02.60E,196,10.496,34.1791
1111,2018/2/16,18:30,39-18.32N,142-02.46E,196,10.457,34.1769
1112,2018/2/16,18:31,39-17.98N,142-02.33E,196,10.31,34.1761
1113,2018/2/16,18:32,39-17.62N,142-02.19E,196,9.901,34.1695
1114,2018/2/16,18:33,39-17.26N,142-02.05E,196,9.619,34.1192
1115,2018/2/16,18:34,39-16.90N,142-01.92E,196,9.418,34.0764
1116,2018/2/16,18:35,39-16.55N,142-01.79E,195,9.387,34.0495
1117,2018/2/16,18:36,39-16.19N,142-01.65E,196,9.551,34.0432
1118,2018/2/16,18:37,39-15.83N,142-01.52E,196,9.596,34.0606
1119,2018/2/16,18:38,39-15.48N,142-01.38E,196,9.51,34.0642
1120,2018/2/16,18:39,39-15.12N,142-01.24E,197,9.513,34.0491
1121,2018/2/16,18:40,39-14.77N,142-01.10E,196,9.42,34.0575
1122,2018/2/16,18:41,39-14.40N,142-00.95E,196,9.422,34.0471
1123,2018/2/16,18:42,39-14.05N,142-00.82E,197,9.707,34.0485
1124,2018/2/16,18:43,39-13.70N,142-00.67E,197,10.185,34.0475
1125,2018/2/16,18:44,39-13.35N,142-00.53E,196,10.246,34.1359
1126,2018/2/16,18:45,39-13.00N,142-00.40E,196,10.234,34.1575
1127,2018/2/16,18:46,39-12.65N,142-00.27E,196,10.34,34.1569
1128,2018/2/16,18:47,39-12.29N,142-00.13E,195,10.489,34.1708
1129,2018/2/16,18:48,39-11.94N,142-00.00E,196,10.378,34.1978
1130,2018/2/16,18:49,39-11.60N,141-59.87E,196,10.364,34.1897
1131,2018/2/16,18:50,39-11.25N,141-59.73E,196,10.415,34.1849
1132,2018/2/16,18:51,39-10.90N,141-59.60E,196,10.135,34.1785
1133,2018/2/16,18:52,39-10.54N,141-59.47E,196,10.194,34.1528
1134,2018/2/16,18:53,39-10.20N,141-59.34E,196,10.305,34.1534
1135,2018/2/16,18:54,39-09.84N,141-59.20E,196,10.313,34.1647
1136,2018/2/16,18:55,39-09.49N,141-59.07E,196,10.455,34.1682
1137,2018/2/16,18:56,39-09.13N,141-58.93E,196,10.546,34.1915
1138,2018/2/16,18:57,39-08.78N,141-58.80E,196,10.617,34.2006
1139,2018/2/16,18:58,39-08.43N,141-58.67E,196,10.659,34.2162
1140,2018/2/16,18:59,39-08.07N,141-58.53E,196,10.553,34.2244
1141,2018/2/16,19:00,39-07.71N,141-58.40E,196,10.513,34.2138
1142,2018/2/16,19:01,39-07.35N,141-58.26E,196,10.496,34.1994
1143,2018/2/16,19:02,39-07.00N,141-58.12E,196,10.414,34.2024
1144,2018/2/16,19:03,39-06.65N,141-57.98E,196,10.346,34.1875
1145,2018/2/16,19:04,39-06.29N,141-57.85E,196,10.202,34.1823
1146,2018/2/16,19:05,39-05.93N,141-57.70E,196,10.152,34.1578
1147,2018/2/16,19:06,39-05.58N,141-57.57E,197,9.963,34.1497
1148,2018/2/16,19:07,39-05.22N,141-57.43E,196,9.765,34.1292
1149,2018/2/16,19:08,39-04.86N,141-57.29E,196,9.569,34.1041
1150,2018/2/16,19:09,39-04.49N,141-57.15E,196,9.405,34.0619
1151,2018/2/16,19:10,39-04.13N,141-57.01E,196,9.362,34.0434
1152,2018/2/16,19:11,39-03.77N,141-56.88E,196,9.333,34.0339
1153,2018/2/16,19:12,39-03.41N,141-56.74E,196,9.314,34.028
1154,2018/2/16,19:13,39-03.04N,141-56.60E,196,9.322,34.0229
1155,2018/2/16,19:14,39-02.68N,141-56.46E,196,9.34,34.0242
1156,2018/2/16,19:15,39-02.31N,141-56.32E,196,9.349,34.0297
1157,2018/2/16,19:16,39-01.94N,141-56.18E,196,9.355,34.0302
1158,2018/2/16,19:17,39-01.58N,141-56.04E,196,9.357,34.0295
1159,2018/2/16,19:18,39-01.21N,141-55.90E,196,9.355,34.0289
1160,2018/2/16,19:19,39-00.84N,141-55.75E,196,9.359,34.0283
1161,2018/2/16,19:20,39-00.48N,141-55.62E,196,9.351,34.029
1162,2018/2/16,19:21,39-00.12N,141-55.47E,196,9.355,34.0301
1163,2018/2/16,19:22,38-59.75N,141-55.33E,196,9.354,34.0305
1164,2018/2/16,19:23,38-59.38N,141-55.19E,196,9.349,34.03
1165,2018/2/16,19:24,38-59.01N,141-55.04E,197,9.363,34.0301
1166,2018/2/16,19:25,38-58.64N,141-54.90E,196,9.375,34.0311
1167,2018/2/16,19:26,38-58.28N,141-54.76E,197,9.375,34.0316
1168,2018/2/16,19:27,38-57.91N,141-54.61E,197,9.372,34.0311
1169,2018/2/16,19:28,38-57.54N,141-54.47E,195,9.297,34.0297
1170,2018/2/16,19:29,38-57.18N,141-54.33E,196,9.244,34.0261
1171,2018/2/16,19:30,38-56.81N,141-54.19E,196,9.238,34.0208
1172,2018/2/16,19:31,38-56.44N,141-54.05E,195,9.206,34.0211
1173,2018/2/16,19:32,38-56.08N,141-53.91E,196,9.145,34.0215
1174,2018/2/16,19:33,38-55.71N,141-53.76E,198,9.14,34.0132
1175,2018/2/16,19:34,38-55.35N,141-53.61E,199,9.203,33.9969
1176,2018/2/16,19:35,38-54.98N,141-53.44E,200,9.233,33.9953
1177,2018/2/16,19:36,38-54.63N,141-53.26E,200,9.254,34.0006
1178,2018/2/16,19:37,38-54.27N,141-53.10E,199,9.156,34.0021
1179,2018/2/16,19:38,38-53.92N,141-52.94E,198,9.121,34.0015
1180,2018/2/16,19:39,38-53.56N,141-52.78E,199,9.276,33.9919
1181,2018/2/16,19:40,38-53.20N,141-52.62E,199,9.341,34.0088
1182,2018/2/16,19:41,38-52.84N,141-52.46E,199,9.381,34.0185
1183,2018/2/16,19:42,38-52.48N,141-52.30E,199,9.371,34.0243
1184,2018/2/16,19:43,38-52.13N,141-52.15E,196,9.421,34.0196
1185,2018/2/16,19:44,38-51.76N,141-52.03E,193,9.443,34.0248
1186,2018/2/16,19:45,38-51.40N,141-51.90E,194,9.516,34.0292
1187,2018/2/16,19:46,38-51.03N,141-51.77E,196,9.574,34.037
1188,2018/2/16,19:47,38-50.66N,141-51.63E,195,9.759,34.0439
1189,2018/2/16,19:48,38-50.31N,141-51.50E,196,9.946,34.0655
1190,2018/2/16,19:49,38-49.95N,141-51.37E,196,10.009,34.1013
1191,2018/2/16,19:50,38-49.58N,141-51.23E,196,10.009,34.1146
1192,2018/2/16,19:51,38-49.22N,141-51.09E,196,10.023,34.114
1193,2018/2/16,19:52,38-48.86N,141-50.95E,196,10.041,34.1138
1194,2018/2/16,19:53,38-48.50N,141-50.82E,196,10.079,34.1183
1195,2018/2/16,19:54,38-48.14N,141-50.68E,197,10.145,34.1225
1196,2018/2/16,19:55,38-47.78N,141-50.54E,196,10.198,34.1298
1197,2018/2/16,19:56,38-47.42N,141-50.40E,196,10.233,34.1411
1198,2018/2/16,19:57,38-47.06N,141-50.26E,196,10.256,34.1458
1199,2018/2/16,19:58,38-46.70N,141-50.12E,196,10.3,34.1488
1200,2018/2/16,19:59,38-46.34N,141-49.98E,196,10.332,34.154
1201,2018/2/16,20:00,38-45.98N,141-49.84E,197,10.663,34.1583
1202,2018/2/16,20:01,38-45.62N,141-49.69E,197,10.862,34.1952
1203,2018/2/16,20:02,38-45.26N,141-49.55E,196,10.905,34.2389
1204,2018/2/16,20:03,38-44.90N,141-49.42E,196,10.965,34.2497
1205,2018/2/16,20:04,38-44.54N,141-49.27E,197,10.97,34.2585
1206,2018/2/16,20:05,38-44.18N,141-49.13E,197,10.983,34.2598
1207,2018/2/16,20:06,38-43.82N,141-48.98E,197,11.019,34.259
1208,2018/2/16,20:07,38-43.46N,141-48.84E,197,11.064,34.2639
1209,2018/2/16,20:08,38-43.10N,141-48.69E,197,11.087,34.27
1210,2018/2/16,20:09,38-42.74N,141-48.55E,197,11.209,34.2738
1211,2018/2/16,20:10,38-42.39N,141-48.41E,197,11.282,34.2918
1212,2018/2/16,20:11,38-42.03N,141-48.26E,197,11.324,34.3061
1213,2018/2/16,20:12,38-41.67N,141-48.12E,197,11.366,34.313
1214,2018/2/16,20:13,38-41.31N,141-47.97E,197,11.371,34.3206
1215,2018/2/16,20:14,38-40.96N,141-47.83E,197,11.357,34.3221
1216,2018/2/16,20:15,38-40.61N,141-47.69E,197,11.366,34.317
1217,2018/2/16,20:16,38-40.25N,141-47.54E,198,11.359,34.3187
1218,2018/2/16,20:17,38-39.90N,141-47.39E,197,11.34,34.3201
1219,2018/2/16,20:18,38-39.54N,141-47.24E,197,11.292,34.3152
1220,2018/2/16,20:19,38-39.18N,141-47.10E,197,11.29,34.3091
1221,2018/2/16,20:20,38-38.83N,141-46.95E,197,11.261,34.3072
1222,2018/2/16,20:21,38-38.47N,141-46.81E,196,11.168,34.3048
1223,2018/2/16,20:22,38-38.11N,141-46.68E,195,11.097,34.2931
1224,2018/2/16,20:23,38-37.76N,141-46.55E,195,10.988,34.2802
1225,2018/2/16,20:24,38-37.40N,141-46.42E,195,10.941,34.2629
1226,2018/2/16,20:25,38-37.04N,141-46.29E,196,10.925,34.2531
1227,2018/2/16,20:26,38-36.68N,141-46.15E,196,10.901,34.2507
1228,2018/2/16,20:27,38-36.31N,141-46.01E,196,10.906,34.2451
1229,2018/2/16,20:28,38-35.95N,141-45.88E,195,10.887,34.2473
1230,2018/2/16,20:29,38-35.60N,141-45.75E,195,10.886,34.245
1231,2018/2/16,20:30,38-35.24N,141-45.62E,196,10.845,34.2437
1232,2018/2/16,20:31,38-34.87N,141-45.48E,195,10.06,34.239
1233,2018/2/16,20:32,38-34.51N,141-45.36E,195,9.624,34.162
1234,2018/2/16,20:33,38-34.16N,141-45.24E,195,9.51,34.0759
1235,2018/2/16,20:34,38-33.79N,141-45.11E,194,9.48,34.0437
1236,2018/2/16,20:35,38-33.43N,141-44.98E,195,9.472,34.0368
1237,2018/2/16,20:36,38-33.07N,141-44.86E,195,9.471,34.0366
1238,2018/2/16,20:37,38-32.71N,141-44.73E,195,9.468,34.0375
1239,2018/2/16,20:38,38-32.35N,141-44.61E,195,9.463,34.0376
1240,2018/2/16,20:39,38-31.99N,141-44.48E,195,9.481,34.0377
1241,2018/2/16,20:40,38-31.63N,141-44.36E,195,9.519,34.0395
1242,2018/2/16,20:41,38-31.26N,141-44.23E,195,9.546,34.0449
1243,2018/2/16,20:42,38-30.90N,141-44.11E,195,9.561,34.0497
1244,2018/2/16,20:43,38-30.54N,141-43.98E,195,9.573,34.0515
1245,2018/2/16,20:44,38-30.17N,141-43.85E,195,9.563,34.0526
1246,2018/2/16,20:45,38-29.81N,141-43.72E,195,9.554,34.0529
1247,2018/2/16,20:46,38-29.44N,141-43.59E,195,9.542,34.0517
1248,2018/2/16,20:47,38-29.08N,141-43.47E,195,9.564,34.0501
1249,2018/2/16,20:48,38-28.72N,141-43.34E,195,9.572,34.0513
1250,2018/2/16,20:49,38-28.36N,141-43.21E,195,9.542,34.0509
1251,2018/2/16,20:50,38-28.00N,141-43.09E,195,9.544,34.0433
1252,2018/2/16,20:51,38-27.64N,141-42.96E,195,9.53,34.0413
1253,2018/2/16,20:52,38-27.28N,141-42.83E,195,9.578,34.0409
1254,2018/2/16,20:53,38-26.91N,141-42.70E,195,9.622,34.0488
1255,2018/2/16,20:54,38-26.55N,141-42.57E,195,9.632,34.0577
1256,2018/2/16,20:55,38-26.20N,141-42.44E,196,9.623,34.0594
1257,2018/2/16,20:56,38-25.84N,141-42.31E,195,9.566,34.0602
1258,2018/2/16,20:57,38-25.48N,141-42.18E,195,9.539,34.0534
1259,2018/2/16,20:58,38-25.12N,141-42.05E,195,9.527,34.0498
1260,2018/2/16,20:59,38-24.76N,141-41.92E,195,9.505,34.048
1261,2018/2/16,21:00,38-24.41N,141-41.80E,194,9.454,34.0469
1262,2018/2/16,21:01,38-24.04N,141-41.71E,189,9.374,34.0438
1263,2018/2/16,21:02,38-23.67N,141-41.64E,187,9.326,34.036
1264,2018/2/16,21:03,38-23.31N,141-41.58E,187,9.304,34.0289
1265,2018/2/16,21:04,38-22.94N,141-41.51E,187,9.301,34.0268
1266,2018/2/16,21:05,38-22.57N,141-41.45E,187,9.283,34.0253
1267,2018/2/16,21:06,38-22.20N,141-41.39E,186,9.301,34.0237
1268,2018/2/16,21:07,38-21.83N,141-41.34E,187,9.181,34.0255
1269,2018/2/16,21:08,38-21.48N,141-41.24E,193,9.144,34.0142
1270,2018/2/16,21:09,38-21.12N,141-41.11E,196,9.209,33.995
1271,2018/2/16,21:10,38-20.77N,141-40.98E,197,9.096,34.0062
1272,2018/2/16,21:11,38-20.42N,141-40.84E,197,9.167,33.9881
1273,2018/2/16,21:12,38-20.06N,141-40.70E,197,9.106,33.9975
1274,2018/2/16,21:13,38-19.71N,141-40.56E,197,9.069,33.9882
1275,2018/2/16,21:14,38-19.36N,141-40.42E,197,9.066,33.9806
1276,2018/2/16,21:15,38-19.00N,141-40.28E,197,9.146,33.9762
1277,2018/2/16,21:16,38-18.64N,141-40.14E,196,9.238,33.9884
1278,2018/2/16,21:17,38-18.28N,141-40.01E,196,9.271,34.0092
1279,2018/2/16,21:18,38-17.92N,141-39.87E,196,9.289,34.0201
1280,2018/2/16,21:19,38-17.57N,141-39.73E,196,9.317,34.0216
1281,2018/2/16,21:20,38-17.21N,141-39.59E,196,9.337,34.0265
1282,2018/2/16,21:21,38-16.85N,141-39.46E,197,9.351,34.029
1283,2018/2/16,21:22,38-16.50N,141-39.32E,196,9.388,34.0302
1284,2018/2/16,21:23,38-16.14N,141-39.18E,196,9.413,34.0325
1285,2018/2/16,21:24,38-15.78N,141-39.04E,197,9.385,34.0338
1286,2018/2/16,21:25,38-15.44N,141-38.90E,197,9.39,34.0244
1287,2018/2/16,21:26,38-15.08N,141-38.76E,197,9.394,34.0207
1288,2018/2/16,21:27,38-14.73N,141-38.62E,197,9.405,34.0201
1289,2018/2/16,21:28,38-14.37N,141-38.48E,197,9.415,34.0204
1290,2018/2/16,21:29,38-14.03N,141-38.34E,197,9.437,34.0224
1291,2018/2/16,21:30,38-13.68N,141-38.20E,197,9.486,34.0243
1292,2018/2/16,21:31,38-13.33N,141-38.06E,197,9.522,34.03
1293,2018/2/16,21:32,38-12.97N,141-37.91E,197,9.548,34.0365
1294,2018/2/16,21:33,38-12.61N,141-37.77E,197,9.549,34.0412
1295,2018/2/16,21:34,38-12.26N,141-37.63E,197,9.507,34.0425
1296,2018/2/16,21:35,38-11.91N,141-37.48E,198,9.484,34.0367
1297,2018/2/16,21:36,38-11.55N,141-37.34E,197,9.509,34.0345
1298,2018/2/16,21:37,38-11.20N,141-37.19E,198,9.527,34.0389
