Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1070,2018/2/6,17:49,35-23.70N,140-44.87E,33,15.488,34.6291
1071,2018/2/6,17:50,35-23.96N,140-45.08E,33,15.459,34.6273
1072,2018/2/6,17:51,35-24.21N,140-45.29E,34,15.429,34.6252
1073,2018/2/6,17:52,35-24.47N,140-45.49E,33,15.439,34.6232
1074,2018/2/6,17:53,35-24.73N,140-45.71E,33,15.433,34.6247
1075,2018/2/6,17:54,35-24.99N,140-45.92E,33,15.433,34.625
1076,2018/2/6,17:55,35-25.25N,140-46.13E,34,15.442,34.6231
1077,2018/2/6,17:56,35-25.51N,140-46.34E,34,15.464,34.6225
1078,2018/2/6,17:57,35-25.77N,140-46.55E,34,15.48,34.6223
1079,2018/2/6,17:58,35-26.03N,140-46.76E,33,15.516,34.6233
1080,2018/2/6,17:59,35-26.30N,140-46.98E,33,15.534,34.6273
1081,2018/2/6,18:00,35-26.56N,140-47.20E,34,15.549,34.6297
1082,2018/2/6,18:01,35-26.82N,140-47.41E,34,15.571,34.6318
1083,2018/2/6,18:02,35-27.08N,140-47.63E,34,15.581,34.634
1084,2018/2/6,18:03,35-27.34N,140-47.84E,34,15.615,34.6345
1085,2018/2/6,18:04,35-27.60N,140-48.06E,34,15.65,34.6378
1086,2018/2/6,18:05,35-27.87N,140-48.29E,34,15.711,34.643
1087,2018/2/6,18:06,35-28.13N,140-48.50E,34,15.732,34.649
1088,2018/2/6,18:07,35-28.38N,140-48.72E,34,15.744,34.6499
1089,2018/2/6,18:08,35-28.65N,140-48.93E,34,15.756,34.6424
1090,2018/2/6,18:09,35-28.91N,140-49.16E,34,15.78,34.6362
1091,2018/2/6,18:10,35-29.17N,140-49.38E,34,15.802,34.6335
1092,2018/2/6,18:11,35-29.44N,140-49.60E,34,15.831,34.6333
1093,2018/2/6,18:12,35-29.70N,140-49.82E,35,15.861,34.6343
1094,2018/2/6,18:13,35-29.96N,140-50.04E,35,15.903,34.6364
1095,2018/2/6,18:14,35-30.23N,140-50.27E,34,15.936,34.6395
1096,2018/2/6,18:15,35-30.49N,140-50.49E,34,15.95,34.6432
1097,2018/2/6,18:16,35-30.75N,140-50.71E,34,15.902,34.6459
1098,2018/2/6,18:17,35-31.02N,140-50.94E,35,15.827,34.643
1099,2018/2/6,18:18,35-31.29N,140-51.16E,35,15.651,34.6393
1100,2018/2/6,18:19,35-31.55N,140-51.39E,35,15.518,34.6239
1101,2018/2/6,18:20,35-31.82N,140-51.62E,35,15.441,34.6096
1102,2018/2/6,18:21,35-32.08N,140-51.84E,35,15.374,34.602
1103,2018/2/6,18:22,35-32.34N,140-52.07E,35,15.266,34.5976
1104,2018/2/6,18:23,35-32.60N,140-52.30E,36,15.284,34.5915
1105,2018/2/6,18:24,35-32.87N,140-52.53E,36,15.341,34.5973
1106,2018/2/6,18:25,35-33.13N,140-52.76E,35,15.382,34.6092
1107,2018/2/6,18:26,35-33.39N,140-52.99E,35,15.359,34.6204
1108,2018/2/6,18:27,35-33.65N,140-53.22E,36,15.252,34.6301
1109,2018/2/6,18:28,35-33.92N,140-53.46E,36,15.117,34.6364
1110,2018/2/6,18:29,35-34.18N,140-53.69E,34,14.941,34.643
1111,2018/2/6,18:30,35-34.45N,140-53.91E,32,14.569,34.6432
1112,2018/2/6,18:31,35-34.72N,140-54.11E,30,13.918,34.6389
1113,2018/2/6,18:32,35-35.00N,140-54.29E,26,13.135,34.6218
1114,2018/2/6,18:33,35-35.28N,140-54.45E,25,12.945,34.5858
1115,2018/2/6,18:34,35-35.56N,140-54.61E,24,12.765,34.5752
1116,2018/2/6,18:35,35-35.84N,140-54.74E,20,11.713,34.5771
1117,2018/2/6,18:36,35-36.13N,140-54.86E,18,11.662,34.374
1118,2018/2/6,18:37,35-36.41N,140-54.97E,17,11.941,34.2164
1119,2018/2/6,18:38,35-36.70N,140-55.07E,13,12.36,34.2305
1120,2018/2/6,18:39,35-36.99N,140-55.15E,12,12.569,34.3129
1121,2018/2/6,18:40,35-37.28N,140-55.22E,12,12.625,34.3811
1122,2018/2/6,18:41,35-37.58N,140-55.30E,12,12.796,34.3978
1123,2018/2/6,18:42,35-37.87N,140-55.38E,12,12.82,34.4265
1124,2018/2/6,18:43,35-38.15N,140-55.45E,12,12.818,34.4334
1125,2018/2/6,18:44,35-38.46N,140-55.53E,10,12.805,34.4321
1126,2018/2/6,18:45,35-38.78N,140-55.59E,8,12.768,34.4256
1127,2018/2/6,18:46,35-39.08N,140-55.65E,8,12.771,34.4165
1128,2018/2/6,18:47,35-39.33N,140-55.70E,8,12.772,34.4092
1129,2018/2/6,18:48,35-39.62N,140-55.75E,8,12.801,34.4046
1130,2018/2/6,18:49,35-39.96N,140-55.81E,6,12.86,34.4061
1131,2018/2/6,18:50,35-40.26N,140-55.85E,6,12.844,34.4148
1132,2018/2/6,18:51,35-40.56N,140-55.89E,6,12.888,34.4074
1133,2018/2/6,18:52,35-40.82N,140-55.92E,6,12.926,34.4085
1134,2018/2/6,18:53,35-41.11N,140-55.96E,6,12.922,34.4171
1135,2018/2/6,18:54,35-41.40N,140-56.00E,5,12.883,34.4194
1136,2018/2/6,18:55,35-41.71N,140-56.04E,6,12.844,34.415
1137,2018/2/6,18:56,35-42.04N,140-56.09E,6,12.817,34.3996
1138,2018/2/6,18:57,35-42.34N,140-56.12E,5,12.801,34.3741
1139,2018/2/6,18:58,35-42.59N,140-56.16E,6,12.81,34.3613
1140,2018/2/6,18:59,35-42.89N,140-56.20E,7,12.837,34.3439
1141,2018/2/6,19:00,35-43.19N,140-56.24E,6,12.861,34.3521
1142,2018/2/6,19:01,35-43.49N,140-56.28E,6,12.87,34.3638
1143,2018/2/6,19:02,35-43.79N,140-56.32E,6,12.89,34.3704
1144,2018/2/6,19:03,35-44.08N,140-56.36E,6,12.976,34.3713
1145,2018/2/6,19:04,35-44.38N,140-56.39E,5,13.262,34.3535
1146,2018/2/6,19:05,35-44.69N,140-56.43E,5,13.543,34.3976
1147,2018/2/6,19:06,35-44.98N,140-56.47E,6,13.627,34.4707
1148,2018/2/6,19:07,35-45.28N,140-56.51E,6,13.683,34.5095
1149,2018/2/6,19:08,35-45.58N,140-56.56E,7,12.963,34.5227
1150,2018/2/6,19:09,35-45.89N,140-56.60E,6,12.793,34.2851
1151,2018/2/6,19:10,35-46.18N,140-56.64E,7,12.414,34.1023
1152,2018/2/6,19:11,35-46.48N,140-56.69E,7,12.349,33.9239
1153,2018/2/6,19:12,35-46.77N,140-56.73E,7,12.313,33.8264
1154,2018/2/6,19:13,35-47.07N,140-56.77E,7,12.305,33.8194
1155,2018/2/6,19:14,35-47.37N,140-56.82E,7,12.386,33.8423
1156,2018/2/6,19:15,35-47.67N,140-56.86E,7,12.462,33.9048
1157,2018/2/6,19:16,35-47.96N,140-56.90E,6,12.585,33.9558
1158,2018/2/6,19:17,35-48.26N,140-56.95E,6,12.72,34.015
1159,2018/2/6,19:18,35-48.55N,140-56.99E,7,12.816,34.0788
1160,2018/2/6,19:19,35-48.86N,140-57.04E,6,12.954,34.1351
1161,2018/2/6,19:20,35-49.16N,140-57.08E,6,12.943,34.1669
1162,2018/2/6,19:21,35-49.45N,140-57.12E,6,12.898,34.1949
1163,2018/2/6,19:22,35-49.75N,140-57.17E,6,12.981,34.1694
1164,2018/2/6,19:23,35-50.05N,140-57.21E,6,12.978,34.1788
1165,2018/2/6,19:24,35-50.35N,140-57.25E,6,12.921,34.1907
1166,2018/2/6,19:25,35-50.65N,140-57.29E,6,12.915,34.1815
1167,2018/2/6,19:26,35-50.95N,140-57.33E,6,12.875,34.1815
1168,2018/2/6,19:27,35-51.25N,140-57.38E,6,12.84,34.1836
1169,2018/2/6,19:28,35-51.55N,140-57.42E,7,12.793,34.1719
1170,2018/2/6,19:29,35-51.85N,140-57.47E,6,12.748,34.1614
1171,2018/2/6,19:30,35-52.15N,140-57.51E,6,12.719,34.1502
1172,2018/2/6,19:31,35-52.45N,140-57.55E,6,12.757,34.1436
1173,2018/2/6,19:32,35-52.74N,140-57.60E,7,12.799,34.1706
1174,2018/2/6,19:33,35-53.04N,140-57.65E,7,12.704,34.2252
1175,2018/2/6,19:34,35-53.33N,140-57.69E,7,12.571,34.2431
1176,2018/2/6,19:35,35-53.63N,140-57.74E,7,12.652,34.23
1177,2018/2/6,19:36,35-53.93N,140-57.78E,7,12.478,34.2641
1178,2018/2/6,19:37,35-54.23N,140-57.83E,7,12.42,34.2633
1179,2018/2/6,19:38,35-54.53N,140-57.88E,7,12.593,34.2683
1180,2018/2/6,19:39,35-54.83N,140-57.92E,7,12.511,34.3509
1181,2018/2/6,19:40,35-55.13N,140-57.97E,7,12.298,34.3827
1182,2018/2/6,19:41,35-55.44N,140-58.01E,6,11.935,34.3793
1183,2018/2/6,19:42,35-55.74N,140-58.05E,6,11.807,34.3301
1184,2018/2/6,19:43,35-56.04N,140-58.10E,6,11.746,34.2961
1185,2018/2/6,19:44,35-56.35N,140-58.14E,6,11.732,34.279
1186,2018/2/6,19:45,35-56.65N,140-58.19E,6,11.727,34.2737
1187,2018/2/6,19:46,35-56.96N,140-58.23E,6,11.73,34.2711
1188,2018/2/6,19:47,35-57.27N,140-58.28E,6,11.726,34.2712
1189,2018/2/6,19:48,35-57.57N,140-58.32E,7,11.729,34.2714
1190,2018/2/6,19:49,35-57.87N,140-58.37E,7,11.74,34.2718
1191,2018/2/6,19:50,35-58.18N,140-58.41E,6,11.745,34.2743
1192,2018/2/6,19:51,35-58.48N,140-58.45E,6,11.744,34.2747
1193,2018/2/6,19:52,35-58.78N,140-58.49E,6,11.761,34.2763
1194,2018/2/6,19:53,35-59.08N,140-58.53E,5,11.824,34.281
1195,2018/2/6,19:54,35-59.38N,140-58.57E,6,11.846,34.2932
1196,2018/2/6,19:55,35-59.68N,140-58.61E,6,11.831,34.2971
1197,2018/2/6,19:56,35-59.99N,140-58.66E,6,11.806,34.2975
1198,2018/2/6,19:57,36-00.29N,140-58.70E,5,11.793,34.2909
1199,2018/2/6,19:58,36-00.59N,140-58.73E,5,11.8,34.2887
1200,2018/2/6,19:59,36-00.90N,140-58.77E,5,11.785,34.2873
1201,2018/2/6,20:00,36-01.21N,140-58.81E,6,11.771,34.2865
1202,2018/2/6,20:01,36-01.52N,140-58.85E,6,11.774,34.2835
1203,2018/2/6,20:02,36-01.83N,140-58.89E,6,11.776,34.2825
1204,2018/2/6,20:03,36-02.14N,140-58.94E,6,11.77,34.2817
1205,2018/2/6,20:04,36-02.44N,140-58.98E,5,11.747,34.2792
1206,2018/2/6,20:05,36-02.74N,140-59.02E,6,11.724,34.2741
1207,2018/2/6,20:06,36-03.05N,140-59.06E,6,11.702,34.2733
1208,2018/2/6,20:07,36-03.36N,140-59.10E,6,11.703,34.2718
1209,2018/2/6,20:08,36-03.66N,140-59.14E,6,11.712,34.2704
1210,2018/2/6,20:09,36-03.97N,140-59.18E,6,11.748,34.2695
1211,2018/2/6,20:10,36-04.27N,140-59.23E,6,11.774,34.274
1212,2018/2/6,20:11,36-04.57N,140-59.27E,6,11.76,34.2787
1213,2018/2/6,20:12,36-04.88N,140-59.32E,7,11.74,34.2761
1214,2018/2/6,20:13,36-05.18N,140-59.36E,7,11.745,34.2692
1215,2018/2/6,20:14,36-05.48N,140-59.41E,7,11.764,34.2693
1216,2018/2/6,20:15,36-05.79N,140-59.46E,7,11.758,34.2741
1217,2018/2/6,20:16,36-06.09N,140-59.50E,7,11.723,34.277
1218,2018/2/6,20:17,36-06.39N,140-59.55E,7,11.717,34.2752
1219,2018/2/6,20:18,36-06.69N,140-59.60E,7,11.713,34.2752
1220,2018/2/6,20:19,36-07.00N,140-59.65E,8,11.707,34.2775
1221,2018/2/6,20:20,36-07.29N,140-59.70E,7,11.689,34.28
1222,2018/2/6,20:21,36-07.60N,140-59.75E,7,11.568,34.282
1223,2018/2/6,20:22,36-07.90N,140-59.79E,7,11.488,34.2681
1224,2018/2/6,20:23,36-08.21N,140-59.84E,7,11.424,34.2543
1225,2018/2/6,20:24,36-08.51N,140-59.89E,7,11.4,34.2409
1226,2018/2/6,20:25,36-08.80N,140-59.94E,7,11.397,34.237
1227,2018/2/6,20:26,36-09.10N,140-59.99E,7,11.393,34.2411
1228,2018/2/6,20:27,36-09.40N,141-00.04E,7,11.431,34.242
1229,2018/2/6,20:28,36-09.70N,141-00.08E,6,11.734,34.2492
1230,2018/2/6,20:29,36-10.00N,141-00.12E,6,11.898,34.2758
1231,2018/2/6,20:30,36-10.29N,141-00.16E,7,11.916,34.3143
1232,2018/2/6,20:31,36-10.59N,141-00.21E,7,11.933,34.3198
1233,2018/2/6,20:32,36-10.88N,141-00.26E,7,11.934,34.3226
1234,2018/2/6,20:33,36-11.18N,141-00.31E,7,11.926,34.3237
1235,2018/2/6,20:34,36-11.47N,141-00.36E,7,11.957,34.3187
1236,2018/2/6,20:35,36-11.76N,141-00.41E,7,11.944,34.3208
1237,2018/2/6,20:36,36-12.05N,141-00.46E,7,11.924,34.3194
1238,2018/2/6,20:37,36-12.34N,141-00.51E,7,11.901,34.3183
1239,2018/2/6,20:38,36-12.63N,141-00.55E,7,11.832,34.3161
1240,2018/2/6,20:39,36-12.93N,141-00.59E,6,11.69,34.3095
1241,2018/2/6,20:40,36-13.21N,141-00.63E,6,11.585,34.2955
1242,2018/2/6,20:41,36-13.51N,141-00.67E,6,11.527,34.2803
1243,2018/2/6,20:42,36-13.80N,141-00.72E,6,11.513,34.2708
1244,2018/2/6,20:43,36-14.10N,141-00.76E,6,11.469,34.2647
1245,2018/2/6,20:44,36-14.40N,141-00.80E,5,11.395,34.2605
1246,2018/2/6,20:45,36-14.70N,141-00.84E,6,11.338,34.2527
1247,2018/2/6,20:46,36-15.00N,141-00.88E,6,11.273,34.2445
1248,2018/2/6,20:47,36-15.30N,141-00.92E,6,11.167,34.235
1249,2018/2/6,20:48,36-15.61N,141-00.96E,5,10.976,34.2208
1250,2018/2/6,20:49,36-15.91N,141-01.00E,5,10.782,34.1961
1251,2018/2/6,20:50,36-16.20N,141-01.03E,6,10.696,34.1679
1252,2018/2/6,20:51,36-16.51N,141-01.07E,5,10.516,34.1528
1253,2018/2/6,20:52,36-16.81N,141-01.11E,5,10.325,34.132
1254,2018/2/6,20:53,36-17.12N,141-01.15E,5,10.266,34.1002
1255,2018/2/6,20:54,36-17.43N,141-01.18E,4,10.267,34.0822
1256,2018/2/6,20:55,36-17.74N,141-01.21E,4,10.599,34.071
1257,2018/2/6,20:56,36-18.05N,141-01.24E,4,10.725,34.1287
1258,2018/2/6,20:57,36-18.35N,141-01.28E,5,10.787,34.1571
1259,2018/2/6,20:58,36-18.66N,141-01.31E,5,10.879,34.1667
1260,2018/2/6,20:59,36-18.96N,141-01.35E,4,10.969,34.1781
1261,2018/2/6,21:00,36-19.27N,141-01.38E,5,11.043,34.1878
1262,2018/2/6,21:01,36-19.57N,141-01.41E,5,11.122,34.1999
1263,2018/2/6,21:02,36-19.88N,141-01.45E,5,11.134,34.21
1264,2018/2/6,21:03,36-20.18N,141-01.49E,5,11.136,34.2109
1265,2018/2/6,21:04,36-20.49N,141-01.52E,5,11.103,34.2126
1266,2018/2/6,21:05,36-20.80N,141-01.56E,5,11.037,34.2107
1267,2018/2/6,21:06,36-21.11N,141-01.59E,5,10.953,34.2018
1268,2018/2/6,21:07,36-21.41N,141-01.63E,5,10.888,34.1918
1269,2018/2/6,21:08,36-21.72N,141-01.67E,6,10.842,34.1807
1270,2018/2/6,21:09,36-22.03N,141-01.71E,6,10.882,34.1738
1271,2018/2/6,21:10,36-22.34N,141-01.75E,5,10.806,34.1805
1272,2018/2/6,21:11,36-22.65N,141-01.79E,5,10.693,34.1793
1273,2018/2/6,21:12,36-22.96N,141-01.83E,5,10.614,34.1612
1274,2018/2/6,21:13,36-23.26N,141-01.87E,6,10.547,34.1436
1275,2018/2/6,21:14,36-23.57N,141-01.91E,6,10.441,34.1348
1276,2018/2/6,21:15,36-23.88N,141-01.95E,6,10.525,34.1128
1277,2018/2/6,21:16,36-24.19N,141-01.99E,5,10.647,34.1196
1278,2018/2/6,21:17,36-24.50N,141-02.02E,5,10.734,34.1436
1279,2018/2/6,21:18,36-24.81N,141-02.06E,5,10.848,34.1618
1280,2018/2/6,21:19,36-25.11N,141-02.09E,5,10.968,34.1785
1281,2018/2/6,21:20,36-25.42N,141-02.13E,5,11.053,34.1964
1282,2018/2/6,21:21,36-25.73N,141-02.16E,5,11.134,34.2095
1283,2018/2/6,21:22,36-26.03N,141-02.20E,5,11.161,34.2197
1284,2018/2/6,21:23,36-26.34N,141-02.23E,5,11.19,34.2228
1285,2018/2/6,21:24,36-26.65N,141-02.27E,5,11.207,34.224
1286,2018/2/6,21:25,36-26.97N,141-02.31E,5,11.266,34.2247
1287,2018/2/6,21:26,36-27.27N,141-02.35E,5,11.313,34.2313
1288,2018/2/6,21:27,36-27.58N,141-02.38E,5,11.401,34.237
1289,2018/2/6,21:28,36-27.88N,141-02.42E,5,11.464,34.2471
1290,2018/2/6,21:29,36-28.19N,141-02.46E,5,11.517,34.2548
1291,2018/2/6,21:30,36-28.50N,141-02.49E,6,11.557,34.2624
1292,2018/2/6,21:31,36-28.80N,141-02.53E,6,11.609,34.2659
1293,2018/2/6,21:32,36-29.11N,141-02.57E,6,11.636,34.275
1294,2018/2/6,21:33,36-29.41N,141-02.61E,5,11.648,34.2795
1295,2018/2/6,21:34,36-29.72N,141-02.64E,5,11.667,34.2816
1296,2018/2/6,21:35,36-30.04N,141-02.68E,6,11.67,34.2828
1297,2018/2/6,21:36,36-30.35N,141-02.72E,6,11.679,34.2833
1298,2018/2/6,21:37,36-30.65N,141-02.76E,5,11.678,34.2841
1299,2018/2/6,21:38,36-30.96N,141-02.80E,5,11.668,34.2848
1300,2018/2/6,21:39,36-31.27N,141-02.84E,6,11.647,34.284
1301,2018/2/6,21:40,36-31.58N,141-02.88E,6,11.635,34.2822
1302,2018/2/6,21:41,36-31.90N,141-02.92E,5,11.625,34.2796
1303,2018/2/6,21:42,36-32.20N,141-02.96E,6,11.62,34.2783
1304,2018/2/6,21:43,36-32.51N,141-03.01E,6,11.609,34.2769
1305,2018/2/6,21:44,36-32.82N,141-03.05E,6,11.614,34.2764
1306,2018/2/6,21:45,36-33.13N,141-03.10E,6,11.615,34.2768
1307,2018/2/6,21:46,36-33.43N,141-03.14E,6,11.598,34.2778
1308,2018/2/6,21:47,36-33.74N,141-03.18E,6,11.595,34.2767
1309,2018/2/6,21:48,36-34.04N,141-03.22E,6,11.584,34.2758
1310,2018/2/6,21:49,36-34.35N,141-03.27E,6,11.58,34.2751
1311,2018/2/6,21:50,36-34.66N,141-03.31E,6,11.573,34.2741
1312,2018/2/6,21:51,36-34.95N,141-03.35E,6,11.561,34.2737
1313,2018/2/6,21:52,36-35.26N,141-03.39E,6,11.549,34.2751
1314,2018/2/6,21:53,36-35.56N,141-03.43E,6,11.525,34.2764
1315,2018/2/6,21:54,36-35.87N,141-03.47E,7,11.485,34.2715
1316,2018/2/6,21:55,36-36.17N,141-03.52E,6,11.437,34.269
1317,2018/2/6,21:56,36-36.47N,141-03.56E,5,11.322,34.2619
1318,2018/2/6,21:57,36-36.78N,141-03.60E,5,11.182,34.2488
1319,2018/2/6,21:58,36-37.08N,141-03.64E,6,11.083,34.2327
1320,2018/2/6,21:59,36-37.39N,141-03.67E,5,10.98,34.2173
1321,2018/2/6,22:00,36-37.70N,141-03.72E,6,10.914,34.2004
1322,2018/2/6,22:01,36-38.00N,141-03.75E,5,10.745,34.1856
1323,2018/2/6,22:02,36-38.31N,141-03.79E,5,10.649,34.174
1324,2018/2/6,22:03,36-38.62N,141-03.83E,4,10.552,34.1536
1325,2018/2/6,22:04,36-38.92N,141-03.86E,5,10.627,34.1497
1326,2018/2/6,22:05,36-39.23N,141-03.90E,5,10.694,34.1527
1327,2018/2/6,22:06,36-39.54N,141-03.94E,6,10.717,34.1691
1328,2018/2/6,22:07,36-39.83N,141-03.98E,6,10.73,34.171
1329,2018/2/6,22:08,36-40.13N,141-04.02E,6,10.742,34.1685
1330,2018/2/6,22:09,36-40.43N,141-04.06E,6,10.787,34.1654
1331,2018/2/6,22:10,36-40.73N,141-04.10E,6,10.879,34.1707
1332,2018/2/6,22:11,36-41.04N,141-04.14E,6,10.923,34.1881
1333,2018/2/6,22:12,36-41.34N,141-04.19E,7,10.925,34.2058
1334,2018/2/6,22:13,36-41.64N,141-04.23E,6,10.821,34.2148
1335,2018/2/6,22:14,36-41.93N,141-04.28E,6,10.804,34.209
1336,2018/2/6,22:15,36-42.24N,141-04.32E,6,10.722,34.1987
1337,2018/2/6,22:16,36-42.54N,141-04.36E,6,10.673,34.1885
1338,2018/2/6,22:17,36-42.84N,141-04.40E,5,10.642,34.1771
1339,2018/2/6,22:18,36-43.14N,141-04.43E,5,10.623,34.1682
1340,2018/2/6,22:19,36-43.44N,141-04.47E,6,10.613,34.1618
1341,2018/2/6,22:20,36-43.74N,141-04.51E,6,10.566,34.1582
1342,2018/2/6,22:21,36-44.05N,141-04.55E,5,10.537,34.1524
1343,2018/2/6,22:22,36-44.35N,141-04.59E,5,10.553,34.1401
1344,2018/2/6,22:23,36-44.65N,141-04.62E,5,10.578,34.1431
1345,2018/2/6,22:24,36-44.95N,141-04.66E,5,10.567,34.149
1346,2018/2/6,22:25,36-45.26N,141-04.70E,6,10.532,34.1526
1347,2018/2/6,22:26,36-45.57N,141-04.74E,5,10.452,34.1458
1348,2018/2/6,22:27,36-45.87N,141-04.78E,5,10.394,34.1355
1349,2018/2/6,22:28,36-46.17N,141-04.81E,5,10.37,34.127
1350,2018/2/6,22:29,36-46.48N,141-04.85E,5,10.358,34.1203
1351,2018/2/6,22:30,36-46.78N,141-04.89E,5,10.345,34.1183
1352,2018/2/6,22:31,36-47.09N,141-04.93E,5,10.343,34.118
1353,2018/2/6,22:32,36-47.40N,141-04.97E,5,10.303,34.1144
1354,2018/2/6,22:33,36-47.69N,141-05.01E,6,10.386,34.1087
1355,2018/2/6,22:34,36-48.00N,141-05.05E,5,10.328,34.1234
1356,2018/2/6,22:35,36-48.30N,141-05.08E,5,10.027,34.1291
1357,2018/2/6,22:36,36-48.62N,141-05.12E,5,9.829,34.0904
1358,2018/2/6,22:37,36-48.92N,141-05.16E,5,9.693,34.0569
1359,2018/2/6,22:38,36-49.22N,141-05.20E,5,9.564,34.0265
1360,2018/2/6,22:39,36-49.54N,141-05.23E,5,9.552,33.9988
1361,2018/2/6,22:40,36-49.84N,141-05.27E,5,9.557,33.9914
1362,2018/2/6,22:41,36-50.15N,141-05.31E,6,9.558,33.9888
1363,2018/2/6,22:42,36-50.45N,141-05.35E,5,9.549,33.9888
1364,2018/2/6,22:43,36-50.76N,141-05.38E,5,9.549,33.9893
1365,2018/2/6,22:44,36-51.07N,141-05.41E,4,9.561,33.9893
1366,2018/2/6,22:45,36-51.38N,141-05.45E,5,9.572,33.9909
1367,2018/2/6,22:46,36-51.69N,141-05.49E,5,9.593,33.9928
1368,2018/2/6,22:47,36-52.00N,141-05.53E,5,9.648,33.9973
1369,2018/2/6,22:48,36-52.30N,141-05.56E,5,9.699,34.0041
1370,2018/2/6,22:49,36-52.61N,141-05.60E,5,9.731,34.0138
1371,2018/2/6,22:50,36-52.91N,141-05.64E,5,9.747,34.0201
1372,2018/2/6,22:51,36-53.22N,141-05.67E,5,9.766,34.0239
1373,2018/2/6,22:52,36-53.54N,141-05.71E,5,9.777,34.0263
1374,2018/2/6,22:53,36-53.84N,141-05.75E,5,9.781,34.0278
1375,2018/2/6,22:54,36-54.15N,141-05.79E,5,9.789,34.0282
1376,2018/2/6,22:55,36-54.46N,141-05.82E,5,9.812,34.0284
1377,2018/2/6,22:56,36-54.77N,141-05.86E,5,9.829,34.0332
1378,2018/2/6,22:57,36-55.08N,141-05.89E,5,9.871,34.0408
1379,2018/2/6,22:58,36-55.39N,141-05.93E,5,9.895,34.0514
1380,2018/2/6,22:59,36-55.71N,141-05.96E,5,9.905,34.0584
1381,2018/2/6,23:00,36-56.03N,141-06.00E,4,9.905,34.0682
1382,2018/2/6,23:01,36-56.34N,141-06.03E,4,9.905,34.0668
1383,2018/2/6,23:02,36-56.65N,141-06.06E,4,9.894,34.0662
1384,2018/2/6,23:03,36-56.96N,141-06.09E,4,9.872,34.0612
1385,2018/2/6,23:04,36-57.28N,141-06.10E,0,9.784,34.0568
1386,2018/2/6,23:05,36-57.59N,141-06.09E,358,9.745,34.0409
1387,2018/2/6,23:06,36-57.91N,141-06.08E,358,9.72,34.028
1388,2018/2/6,23:07,36-58.22N,141-06.07E,358,9.711,34.0233
1389,2018/2/6,23:08,36-58.54N,141-06.05E,358,9.714,34.0201
1390,2018/2/6,23:09,36-58.85N,141-06.05E,0,9.71,34.0213
1391,2018/2/6,23:10,36-59.17N,141-06.05E,0,9.758,34.0201
1392,2018/2/6,23:11,36-59.49N,141-06.06E,1,9.803,34.0236
1393,2018/2/6,23:12,36-59.81N,141-06.08E,2,9.763,34.0387
1394,2018/2/6,23:13,37-00.13N,141-06.10E,2,9.648,34.0353
1395,2018/2/6,23:14,37-00.44N,141-06.11E,2,9.554,34.0203
1396,2018/2/6,23:15,37-00.76N,141-06.13E,3,9.565,33.9997
1397,2018/2/6,23:16,37-01.07N,141-06.15E,2,9.603,33.9938
1398,2018/2/6,23:17,37-01.40N,141-06.17E,3,9.615,33.9973
1399,2018/2/6,23:18,37-01.71N,141-06.19E,3,9.627,34.0011
1400,2018/2/6,23:19,37-02.03N,141-06.22E,2,9.646,34.003
1401,2018/2/6,23:20,37-02.34N,141-06.24E,2,9.647,34.0058
1402,2018/2/6,23:21,37-02.66N,141-06.26E,3,9.625,34.0061
1403,2018/2/6,23:22,37-02.99N,141-06.28E,2,9.619,34.0026
1404,2018/2/6,23:23,37-03.30N,141-06.30E,3,9.617,34.0012
1405,2018/2/6,23:24,37-03.62N,141-06.32E,2,9.605,34.0005
1406,2018/2/6,23:25,37-03.93N,141-06.34E,2,9.603,33.9994
1407,2018/2/6,23:26,37-04.25N,141-06.36E,3,9.604,33.9989
1408,2018/2/6,23:27,37-04.57N,141-06.38E,3,9.627,33.9987
1409,2018/2/6,23:28,37-04.89N,141-06.41E,3,9.64,34.0013
1410,2018/2/6,23:29,37-05.21N,141-06.43E,3,9.647,34.004
1411,2018/2/6,23:30,37-05.52N,141-06.45E,3,9.638,34.0083
1412,2018/2/6,23:31,37-05.84N,141-06.48E,3,9.624,34.0101
1413,2018/2/6,23:32,37-06.16N,141-06.50E,3,9.608,34.0106
1414,2018/2/6,23:33,37-06.49N,141-06.53E,3,9.584,34.0106
1415,2018/2/6,23:34,37-06.81N,141-06.55E,3,9.568,34.0104
1416,2018/2/6,23:35,37-07.13N,141-06.58E,3,9.528,34.0095
1417,2018/2/6,23:36,37-07.44N,141-06.60E,4,9.407,34.0113
1418,2018/2/6,23:37,37-07.77N,141-06.63E,4,8.77,34.004
1419,2018/2/6,23:38,37-08.09N,141-06.66E,3,8.395,33.9514
1420,2018/2/6,23:39,37-08.41N,141-06.68E,3,8.212,33.8571
1421,2018/2/6,23:40,37-08.72N,141-06.70E,3,8.292,33.8511
1422,2018/2/6,23:41,37-09.04N,141-06.73E,3,8.463,33.8567
1423,2018/2/6,23:42,37-09.36N,141-06.75E,3,8.663,33.8723
1424,2018/2/6,23:43,37-09.67N,141-06.77E,2,8.71,33.9007
1425,2018/2/6,23:44,37-09.98N,141-06.79E,2,8.682,33.9112
1426,2018/2/6,23:45,37-10.30N,141-06.81E,3,8.688,33.9096
1427,2018/2/6,23:46,37-10.61N,141-06.83E,3,8.735,33.8987
