Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1159,2018/3/12,19:18,35-21.94N,140-43.64E,32,15.477,34.6264
1160,2018/3/12,19:19,35-22.22N,140-43.86E,32,15.486,34.626
1161,2018/3/12,19:20,35-22.50N,140-44.07E,31,15.479,34.6269
1162,2018/3/12,19:21,35-22.77N,140-44.28E,31,15.486,34.6259
1163,2018/3/12,19:22,35-23.05N,140-44.49E,31,15.486,34.6269
1164,2018/3/12,19:23,35-23.33N,140-44.71E,32,15.508,34.6287
1165,2018/3/12,19:24,35-23.60N,140-44.92E,32,15.505,34.6315
1166,2018/3/12,19:25,35-23.88N,140-45.14E,32,15.517,34.6303
1167,2018/3/12,19:26,35-24.16N,140-45.35E,32,15.521,34.6296
1168,2018/3/12,19:27,35-24.43N,140-45.56E,32,15.559,34.6299
1169,2018/3/12,19:28,35-24.71N,140-45.77E,32,15.581,34.6327
1170,2018/3/12,19:29,35-24.99N,140-45.98E,32,15.588,34.6331
1171,2018/3/12,19:30,35-25.27N,140-46.20E,32,15.582,34.6334
1172,2018/3/12,19:31,35-25.55N,140-46.41E,32,15.584,34.6326
1173,2018/3/12,19:32,35-25.82N,140-46.63E,32,15.581,34.632
1174,2018/3/12,19:33,35-26.10N,140-46.84E,32,15.582,34.6315
1175,2018/3/12,19:34,35-26.37N,140-47.05E,32,15.582,34.6307
1176,2018/3/12,19:35,35-26.65N,140-47.27E,32,15.571,34.6313
1177,2018/3/12,19:36,35-26.92N,140-47.49E,32,15.574,34.6309
1178,2018/3/12,19:37,35-27.19N,140-47.70E,33,15.587,34.631
1179,2018/3/12,19:38,35-27.46N,140-47.91E,33,15.592,34.6319
1180,2018/3/12,19:39,35-27.73N,140-48.13E,32,15.604,34.6327
1181,2018/3/12,19:40,35-28.01N,140-48.35E,32,15.59,34.6328
1182,2018/3/12,19:41,35-28.28N,140-48.56E,32,15.576,34.6333
1183,2018/3/12,19:42,35-28.55N,140-48.78E,33,15.549,34.6333
1184,2018/3/12,19:43,35-28.82N,140-48.99E,33,15.519,34.6325
1185,2018/3/12,19:44,35-29.09N,140-49.21E,33,15.497,34.6313
1186,2018/3/12,19:45,35-29.36N,140-49.43E,33,15.459,34.6315
1187,2018/3/12,19:46,35-29.63N,140-49.65E,33,15.409,34.6309
1188,2018/3/12,19:47,35-29.90N,140-49.87E,33,15.359,34.6288
1189,2018/3/12,19:48,35-30.17N,140-50.08E,33,15.304,34.6265
1190,2018/3/12,19:49,35-30.44N,140-50.31E,34,15.266,34.6251
1191,2018/3/12,19:50,35-30.70N,140-50.53E,33,15.163,34.6242
1192,2018/3/12,19:51,35-30.97N,140-50.75E,33,15.061,34.62
1193,2018/3/12,19:52,35-31.24N,140-50.97E,34,14.913,34.615
1194,2018/3/12,19:53,35-31.50N,140-51.18E,33,14.76,34.6083
1195,2018/3/12,19:54,35-31.77N,140-51.39E,32,14.661,34.5976
1196,2018/3/12,19:55,35-32.03N,140-51.60E,32,14.625,34.5894
1197,2018/3/12,19:56,35-32.30N,140-51.81E,33,14.636,34.5844
1198,2018/3/12,19:57,35-32.57N,140-52.03E,33,14.638,34.5823
1199,2018/3/12,19:58,35-32.83N,140-52.24E,33,14.633,34.5829
1200,2018/3/12,19:59,35-33.10N,140-52.45E,32,14.634,34.5838
1201,2018/3/12,20:00,35-33.36N,140-52.65E,32,14.669,34.5842
1202,2018/3/12,20:01,35-33.62N,140-52.86E,32,14.697,34.5847
1203,2018/3/12,20:02,35-33.89N,140-53.06E,32,14.724,34.5858
1204,2018/3/12,20:03,35-34.16N,140-53.27E,32,14.723,34.5875
1205,2018/3/12,20:04,35-34.42N,140-53.48E,32,14.698,34.5888
1206,2018/3/12,20:05,35-34.68N,140-53.69E,33,14.667,34.589
1207,2018/3/12,20:06,35-34.94N,140-53.89E,32,14.652,34.5871
1208,2018/3/12,20:07,35-35.21N,140-54.10E,32,14.642,34.586
1209,2018/3/12,20:08,35-35.48N,140-54.31E,32,14.64,34.5846
1210,2018/3/12,20:09,35-35.74N,140-54.51E,32,14.621,34.5837
1211,2018/3/12,20:10,35-36.01N,140-54.72E,32,14.595,34.5827
1212,2018/3/12,20:11,35-36.28N,140-54.93E,31,14.541,34.5809
1213,2018/3/12,20:12,35-36.54N,140-55.13E,31,12.891,34.5727
1214,2018/3/12,20:13,35-36.80N,140-55.33E,32,12.247,33.8774
1215,2018/3/12,20:14,35-37.06N,140-55.53E,32,12.011,33.4728
1216,2018/3/12,20:15,35-37.33N,140-55.73E,32,11.875,33.3571
1217,2018/3/12,20:16,35-37.59N,140-55.93E,31,11.782,33.2856
1218,2018/3/12,20:17,35-37.87N,140-56.10E,24,11.691,33.2399
1219,2018/3/12,20:18,35-38.16N,140-56.25E,21,11.632,33.2395
1220,2018/3/12,20:19,35-38.45N,140-56.37E,18,11.539,33.2347
1221,2018/3/12,20:20,35-38.75N,140-56.47E,13,11.561,33.3486
1222,2018/3/12,20:21,35-39.06N,140-56.54E,8,11.516,33.3156
1223,2018/3/12,20:22,35-39.37N,140-56.58E,6,11.521,33.2781
1224,2018/3/12,20:23,35-39.69N,140-56.62E,5,11.484,33.2119
1225,2018/3/12,20:24,35-40.00N,140-56.64E,3,11.432,33.132
1226,2018/3/12,20:25,35-40.32N,140-56.67E,3,11.697,33.0159
1227,2018/3/12,20:26,35-40.63N,140-56.69E,4,12.09,32.9347
1228,2018/3/12,20:27,35-40.95N,140-56.72E,4,12.22,32.9667
1229,2018/3/12,20:28,35-41.26N,140-56.75E,4,12.133,33.0665
1230,2018/3/12,20:29,35-41.57N,140-56.78E,3,12.03,32.9901
1231,2018/3/12,20:30,35-41.89N,140-56.81E,4,12.138,32.8629
1232,2018/3/12,20:31,35-42.20N,140-56.83E,3,12.21,33.184
1233,2018/3/12,20:32,35-42.52N,140-56.86E,4,12.129,33.443
1234,2018/3/12,20:33,35-42.83N,140-56.89E,3,12.158,33.4962
1235,2018/3/12,20:34,35-43.14N,140-56.91E,4,12.254,33.4969
1236,2018/3/12,20:35,35-43.45N,140-56.94E,4,12.281,33.463
1237,2018/3/12,20:36,35-43.76N,140-56.97E,4,12.272,33.4251
1238,2018/3/12,20:37,35-44.08N,140-57.00E,4,12.247,33.3955
1239,2018/3/12,20:38,35-44.39N,140-57.03E,6,12.165,33.3552
1240,2018/3/12,20:39,35-44.70N,140-57.08E,7,12.235,33.2988
1241,2018/3/12,20:40,35-45.01N,140-57.13E,7,12.439,33.325
1242,2018/3/12,20:41,35-45.32N,140-57.18E,7,12.578,33.361
1243,2018/3/12,20:42,35-45.63N,140-57.23E,7,12.479,33.3469
1244,2018/3/12,20:43,35-45.94N,140-57.28E,7,11.897,33.3448
1245,2018/3/12,20:44,35-46.25N,140-57.33E,7,11.959,33.2068
1246,2018/3/12,20:45,35-46.57N,140-57.38E,7,12.102,33.2089
1247,2018/3/12,20:46,35-46.88N,140-57.43E,7,12.3,33.2326
1248,2018/3/12,20:47,35-47.20N,140-57.48E,7,12.919,33.148
1249,2018/3/12,20:48,35-47.51N,140-57.53E,7,13.198,33.2502
1250,2018/3/12,20:49,35-47.82N,140-57.59E,7,13.32,33.3525
1251,2018/3/12,20:50,35-48.14N,140-57.64E,7,13.406,33.6604
1252,2018/3/12,20:51,35-48.45N,140-57.69E,7,13.572,33.8544
1253,2018/3/12,20:52,35-48.77N,140-57.74E,7,13.758,33.9264
1254,2018/3/12,20:53,35-49.09N,140-57.80E,8,13.907,33.9888
1255,2018/3/12,20:54,35-49.41N,140-57.86E,8,13.96,34.0975
1256,2018/3/12,20:55,35-49.72N,140-57.91E,8,14.065,34.1418
1257,2018/3/12,20:56,35-50.03N,140-57.96E,8,14.094,34.1396
1258,2018/3/12,20:57,35-50.35N,140-58.02E,8,14.114,34.1913
1259,2018/3/12,20:58,35-50.66N,140-58.07E,8,14.152,34.2108
1260,2018/3/12,20:59,35-50.98N,140-58.13E,8,14.2,34.2321
1261,2018/3/12,21:00,35-51.29N,140-58.18E,8,14.228,34.266
1262,2018/3/12,21:01,35-51.60N,140-58.24E,8,14.244,34.2997
1263,2018/3/12,21:02,35-51.92N,140-58.30E,8,14.278,34.333
1264,2018/3/12,21:03,35-52.23N,140-58.35E,8,14.248,34.377
1265,2018/3/12,21:04,35-52.54N,140-58.41E,8,14.244,34.4143
1266,2018/3/12,21:05,35-52.85N,140-58.46E,8,14.24,34.4434
1267,2018/3/12,21:06,35-53.17N,140-58.52E,8,14.193,34.4645
1268,2018/3/12,21:07,35-53.49N,140-58.57E,7,14.118,34.448
1269,2018/3/12,21:08,35-53.80N,140-58.63E,8,14.134,34.4683
1270,2018/3/12,21:09,35-54.12N,140-58.69E,8,14.134,34.4665
1271,2018/3/12,21:10,35-54.43N,140-58.74E,8,14.089,34.4992
1272,2018/3/12,21:11,35-54.74N,140-58.80E,7,14.026,34.4898
1273,2018/3/12,21:12,35-55.06N,140-58.85E,7,13.898,34.4775
1274,2018/3/12,21:13,35-55.38N,140-58.90E,8,14.118,34.3423
1275,2018/3/12,21:14,35-55.69N,140-58.96E,8,14.22,34.4655
1276,2018/3/12,21:15,35-56.01N,140-59.01E,7,14.233,34.5205
1277,2018/3/12,21:16,35-56.32N,140-59.07E,7,14.215,34.5352
1278,2018/3/12,21:17,35-56.63N,140-59.12E,8,14.199,34.5366
1279,2018/3/12,21:18,35-56.94N,140-59.18E,8,14.231,34.5363
1280,2018/3/12,21:19,35-57.26N,140-59.23E,7,14.268,34.5341
1281,2018/3/12,21:20,35-57.57N,140-59.29E,8,14.256,34.538
1282,2018/3/12,21:21,35-57.89N,140-59.34E,8,14.25,34.5431
1283,2018/3/12,21:22,35-58.20N,140-59.40E,8,14.24,34.5464
1284,2018/3/12,21:23,35-58.51N,140-59.45E,8,14.28,34.5466
1285,2018/3/12,21:24,35-58.83N,140-59.51E,8,14.285,34.5506
1286,2018/3/12,21:25,35-59.14N,140-59.56E,8,14.298,34.5503
1287,2018/3/12,21:26,35-59.46N,140-59.62E,8,14.273,34.5514
1288,2018/3/12,21:27,35-59.78N,140-59.68E,8,14.246,34.55
1289,2018/3/12,21:28,36-00.09N,140-59.74E,8,14.239,34.5412
1290,2018/3/12,21:29,36-00.41N,140-59.80E,8,14.264,34.5396
1291,2018/3/12,21:30,36-00.73N,140-59.86E,8,14.26,34.5381
1292,2018/3/12,21:31,36-01.05N,140-59.91E,7,14.246,34.5349
1293,2018/3/12,21:32,36-01.37N,140-59.96E,8,14.07,34.5289
1294,2018/3/12,21:33,36-01.68N,141-00.02E,8,13.902,34.5006
1295,2018/3/12,21:34,36-01.99N,141-00.07E,7,13.858,34.4671
1296,2018/3/12,21:35,36-02.30N,141-00.12E,7,13.793,34.4518
1297,2018/3/12,21:36,36-02.62N,141-00.17E,7,13.786,34.4411
1298,2018/3/12,21:37,36-02.94N,141-00.22E,7,13.861,34.4344
1299,2018/3/12,21:38,36-03.25N,141-00.27E,6,13.919,34.4426
1300,2018/3/12,21:39,36-03.56N,141-00.32E,6,13.926,34.4559
1301,2018/3/12,21:40,36-03.87N,141-00.36E,6,13.992,34.46
1302,2018/3/12,21:41,36-04.19N,141-00.41E,6,14.04,34.4693
1303,2018/3/12,21:42,36-04.51N,141-00.45E,5,14.074,34.4808
1304,2018/3/12,21:43,36-04.82N,141-00.49E,5,14.157,34.4828
1305,2018/3/12,21:44,36-05.14N,141-00.52E,4,14.407,34.4926
1306,2018/3/12,21:45,36-05.47N,141-00.56E,5,14.742,34.5205
1307,2018/3/12,21:46,36-05.79N,141-00.60E,7,14.962,34.5681
1308,2018/3/12,21:47,36-06.10N,141-00.66E,8,15.065,34.6007
1309,2018/3/12,21:48,36-06.41N,141-00.72E,9,15.138,34.6169
1310,2018/3/12,21:49,36-06.74N,141-00.80E,10,15.198,34.6218
1311,2018/3/12,21:50,36-07.05N,141-00.87E,10,15.234,34.6266
1312,2018/3/12,21:51,36-07.37N,141-00.94E,10,15.271,34.6285
1313,2018/3/12,21:52,36-07.69N,141-01.02E,12,15.314,34.6309
1314,2018/3/12,21:53,36-08.01N,141-01.11E,12,15.342,34.6326
1315,2018/3/12,21:54,36-08.33N,141-01.20E,12,15.357,34.6301
1316,2018/3/12,21:55,36-08.66N,141-01.28E,12,15.373,34.6276
1317,2018/3/12,21:56,36-08.98N,141-01.37E,11,15.381,34.6252
1318,2018/3/12,21:57,36-09.35N,141-01.45E,10,15.396,34.6249
1319,2018/3/12,21:58,36-09.67N,141-01.53E,10,15.403,34.6247
1320,2018/3/12,21:59,36-10.01N,141-01.59E,7,15.411,34.6262
1321,2018/3/12,22:00,36-10.33N,141-01.63E,5,15.416,34.6272
1322,2018/3/12,22:01,36-10.62N,141-01.66E,4,15.419,34.6283
1323,2018/3/12,22:02,36-10.95N,141-01.68E,3,15.43,34.629
1324,2018/3/12,22:03,36-11.28N,141-01.71E,3,15.429,34.6288
1325,2018/3/12,22:04,36-11.61N,141-01.74E,3,15.436,34.6298
1326,2018/3/12,22:05,36-11.94N,141-01.76E,3,15.452,34.6302
1327,2018/3/12,22:06,36-12.28N,141-01.80E,4,15.485,34.6309
1328,2018/3/12,22:07,36-12.60N,141-01.82E,3,15.566,34.6339
1329,2018/3/12,22:08,36-12.93N,141-01.85E,4,15.606,34.6436
1330,2018/3/12,22:09,36-13.29N,141-01.88E,4,15.622,34.6486
1331,2018/3/12,22:10,36-13.62N,141-01.91E,4,15.599,34.6503
1332,2018/3/12,22:11,36-13.95N,141-01.94E,4,15.554,34.649
1333,2018/3/12,22:12,36-14.22N,141-01.97E,4,15.514,34.6453
1334,2018/3/12,22:13,36-14.55N,141-02.00E,4,15.491,34.6421
1335,2018/3/12,22:14,36-14.87N,141-02.04E,5,15.471,34.6394
1336,2018/3/12,22:15,36-15.21N,141-02.08E,4,15.448,34.6366
1337,2018/3/12,22:16,36-15.53N,141-02.11E,4,15.406,34.6364
1338,2018/3/12,22:17,36-15.85N,141-02.15E,5,15.371,34.633
1339,2018/3/12,22:18,36-16.18N,141-02.18E,5,15.348,34.6333
1340,2018/3/12,22:19,36-16.50N,141-02.22E,5,15.29,34.6332
1341,2018/3/12,22:20,36-16.83N,141-02.26E,5,15.223,34.631
1342,2018/3/12,22:21,36-17.15N,141-02.30E,5,15.143,34.6266
1343,2018/3/12,22:22,36-17.48N,141-02.34E,5,15.074,34.6171
1344,2018/3/12,22:23,36-17.80N,141-02.38E,5,14.994,34.6077
1345,2018/3/12,22:24,36-18.13N,141-02.41E,4,14.65,34.606
1346,2018/3/12,22:25,36-18.46N,141-02.44E,4,14.604,34.5883
1347,2018/3/12,22:26,36-18.82N,141-02.47E,4,14.557,34.5806
1348,2018/3/12,22:27,36-19.13N,141-02.50E,3,14.564,34.5803
1349,2018/3/12,22:28,36-19.41N,141-02.52E,4,14.579,34.5799
1350,2018/3/12,22:29,36-19.73N,141-02.55E,4,14.565,34.5834
1351,2018/3/12,22:30,36-20.05N,141-02.58E,3,14.468,34.5812
1352,2018/3/12,22:31,36-20.37N,141-02.61E,4,14.459,34.574
1353,2018/3/12,22:32,36-20.69N,141-02.64E,3,14.539,34.5677
1354,2018/3/12,22:33,36-21.00N,141-02.67E,4,14.595,34.5738
1355,2018/3/12,22:34,36-21.32N,141-02.70E,3,14.632,34.5784
1356,2018/3/12,22:35,36-21.64N,141-02.72E,3,14.681,34.5795
1357,2018/3/12,22:36,36-21.96N,141-02.75E,4,14.721,34.5811
1358,2018/3/12,22:37,36-22.28N,141-02.78E,3,14.75,34.5834
1359,2018/3/12,22:38,36-22.60N,141-02.81E,3,14.757,34.5837
1360,2018/3/12,22:39,36-22.91N,141-02.84E,4,14.748,34.5826
1361,2018/3/12,22:40,36-23.22N,141-02.87E,4,14.773,34.5838
1362,2018/3/12,22:41,36-23.53N,141-02.90E,4,14.79,34.5847
1363,2018/3/12,22:42,36-23.85N,141-02.93E,4,14.781,34.5871
1364,2018/3/12,22:43,36-24.16N,141-02.96E,4,14.784,34.5891
1365,2018/3/12,22:44,36-24.47N,141-02.99E,4,14.784,34.5899
1366,2018/3/12,22:45,36-24.79N,141-03.02E,4,14.774,34.5906
1367,2018/3/12,22:46,36-25.11N,141-03.05E,4,14.749,34.5903
1368,2018/3/12,22:47,36-25.41N,141-03.08E,4,14.73,34.5919
1369,2018/3/12,22:48,36-25.72N,141-03.11E,4,14.724,34.5906
1370,2018/3/12,22:49,36-26.04N,141-03.14E,4,14.716,34.5909
1371,2018/3/12,22:50,36-26.35N,141-03.17E,3,14.706,34.5906
1372,2018/3/12,22:51,36-26.67N,141-03.20E,4,14.699,34.5904
1373,2018/3/12,22:52,36-26.98N,141-03.23E,4,14.681,34.5891
1374,2018/3/12,22:53,36-27.30N,141-03.26E,4,14.662,34.5884
1375,2018/3/12,22:54,36-27.61N,141-03.29E,4,14.646,34.5871
1376,2018/3/12,22:55,36-27.93N,141-03.32E,4,14.63,34.5869
1377,2018/3/12,22:56,36-28.24N,141-03.35E,4,14.604,34.5854
1378,2018/3/12,22:57,36-28.57N,141-03.38E,4,14.6,34.5808
1379,2018/3/12,22:58,36-28.88N,141-03.41E,4,14.583,34.5797
1380,2018/3/12,22:59,36-29.20N,141-03.44E,4,14.568,34.5788
1381,2018/3/12,23:00,36-29.51N,141-03.47E,4,14.558,34.5778
1382,2018/3/12,23:01,36-29.83N,141-03.51E,3,14.504,34.576
1383,2018/3/12,23:02,36-30.14N,141-03.53E,3,14.446,34.5739
1384,2018/3/12,23:03,36-30.46N,141-03.56E,4,14.417,34.5668
1385,2018/3/12,23:04,36-30.77N,141-03.59E,4,14.401,34.5623
1386,2018/3/12,23:05,36-31.08N,141-03.62E,4,14.382,34.5597
1387,2018/3/12,23:06,36-31.39N,141-03.65E,4,14.354,34.5589
1388,2018/3/12,23:07,36-31.71N,141-03.68E,4,14.31,34.557
1389,2018/3/12,23:08,36-32.02N,141-03.71E,4,14.3,34.5543
1390,2018/3/12,23:09,36-32.33N,141-03.74E,4,14.242,34.5542
1391,2018/3/12,23:10,36-32.64N,141-03.77E,3,14.156,34.5511
1392,2018/3/12,23:11,36-32.95N,141-03.80E,3,14.143,34.5479
1393,2018/3/12,23:12,36-33.26N,141-03.82E,3,14.121,34.5458
1394,2018/3/12,23:13,36-33.58N,141-03.85E,4,14.125,34.5447
1395,2018/3/12,23:14,36-33.88N,141-03.88E,3,14.11,34.5454
1396,2018/3/12,23:15,36-34.19N,141-03.90E,3,14.089,34.5444
1397,2018/3/12,23:16,36-34.50N,141-03.93E,3,14.107,34.5451
1398,2018/3/12,23:17,36-34.82N,141-03.95E,3,14.138,34.5448
1399,2018/3/12,23:18,36-35.12N,141-03.97E,3,14.185,34.5457
1400,2018/3/12,23:19,36-35.43N,141-04.00E,3,14.216,34.5491
1401,2018/3/12,23:20,36-35.74N,141-04.02E,3,14.242,34.5521
1402,2018/3/12,23:21,36-36.05N,141-04.04E,3,14.264,34.5536
1403,2018/3/12,23:22,36-36.36N,141-04.07E,3,14.286,34.5549
1404,2018/3/12,23:23,36-36.68N,141-04.09E,3,14.298,34.5559
1405,2018/3/12,23:24,36-36.99N,141-04.11E,2,14.316,34.5575
1406,2018/3/12,23:25,36-37.30N,141-04.13E,3,14.33,34.5577
1407,2018/3/12,23:26,36-37.61N,141-04.15E,2,14.358,34.558
1408,2018/3/12,23:27,36-37.92N,141-04.18E,3,14.372,34.559
1409,2018/3/12,23:28,36-38.24N,141-04.20E,3,14.39,34.5613
1410,2018/3/12,23:29,36-38.56N,141-04.22E,3,14.403,34.5627
1411,2018/3/12,23:30,36-38.87N,141-04.25E,3,14.408,34.565
1412,2018/3/12,23:31,36-39.18N,141-04.27E,3,14.427,34.5664
1413,2018/3/12,23:32,36-39.51N,141-04.29E,3,14.429,34.5675
1414,2018/3/12,23:33,36-39.82N,141-04.31E,3,14.441,34.5693
1415,2018/3/12,23:34,36-40.14N,141-04.34E,3,14.443,34.5693
1416,2018/3/12,23:35,36-40.45N,141-04.36E,3,14.437,34.5703
1417,2018/3/12,23:36,36-40.77N,141-04.39E,4,14.453,34.5708
1418,2018/3/12,23:37,36-41.09N,141-04.42E,3,14.604,34.5718
1419,2018/3/12,23:38,36-41.40N,141-04.44E,3,14.667,34.5941
1420,2018/3/12,23:39,36-41.71N,141-04.47E,4,14.688,34.605
1421,2018/3/12,23:40,36-42.02N,141-04.50E,4,14.707,34.6071
1422,2018/3/12,23:41,36-42.34N,141-04.54E,4,14.722,34.6076
1423,2018/3/12,23:42,36-42.65N,141-04.57E,4,14.73,34.6055
1424,2018/3/12,23:43,36-42.96N,141-04.60E,4,14.731,34.6051
1425,2018/3/12,23:44,36-43.28N,141-04.64E,5,14.736,34.6056
1426,2018/3/12,23:45,36-43.59N,141-04.67E,4,14.738,34.6042
1427,2018/3/12,23:46,36-43.90N,141-04.71E,4,14.753,34.6041
1428,2018/3/12,23:47,36-44.22N,141-04.74E,4,14.751,34.6037
1429,2018/3/12,23:48,36-44.54N,141-04.77E,4,14.753,34.6042
1430,2018/3/12,23:49,36-44.85N,141-04.81E,4,14.755,34.6039
1431,2018/3/12,23:50,36-45.17N,141-04.84E,4,14.765,34.6036
1432,2018/3/12,23:51,36-45.49N,141-04.87E,5,14.753,34.6046
1433,2018/3/12,23:52,36-45.80N,141-04.91E,4,14.763,34.6039
1434,2018/3/12,23:53,36-46.12N,141-04.94E,5,14.736,34.6026
1435,2018/3/12,23:54,36-46.45N,141-04.97E,4,14.742,34.5996
1436,2018/3/12,23:55,36-46.77N,141-05.01E,4,14.727,34.5981
1437,2018/3/12,23:56,36-47.09N,141-05.04E,4,14.711,34.5967
1438,2018/3/12,23:57,36-47.40N,141-05.07E,5,14.695,34.5927
1439,2018/3/12,23:58,36-47.72N,141-05.11E,5,14.702,34.5908
1440,2018/3/12,23:59,36-48.04N,141-05.15E,5,14.678,34.5878
1,2018/3/13,0:00,36-48.36N,141-05.19E,5,14.672,34.5845
2,2018/3/13,0:01,36-48.68N,141-05.22E,5,14.672,34.5829
3,2018/3/13,0:02,36-49.00N,141-05.26E,4,14.672,34.5817
4,2018/3/13,0:03,36-49.32N,141-05.30E,4,14.677,34.5817
5,2018/3/13,0:04,36-49.64N,141-05.33E,5,14.677,34.5809
6,2018/3/13,0:05,36-49.97N,141-05.38E,5,14.676,34.5811
7,2018/3/13,0:06,36-50.29N,141-05.42E,5,14.667,34.5815
8,2018/3/13,0:07,36-50.62N,141-05.46E,5,14.663,34.5812
9,2018/3/13,0:08,36-50.94N,141-05.50E,5,14.627,34.5805
10,2018/3/13,0:09,36-51.26N,141-05.54E,5,14.604,34.5795
11,2018/3/13,0:10,36-51.58N,141-05.58E,5,14.59,34.5783
12,2018/3/13,0:11,36-51.91N,141-05.62E,5,14.561,34.5768
13,2018/3/13,0:12,36-52.23N,141-05.65E,5,14.506,34.5746
14,2018/3/13,0:13,36-52.55N,141-05.69E,5,14.486,34.573
15,2018/3/13,0:14,36-52.88N,141-05.73E,5,14.468,34.5701
16,2018/3/13,0:15,36-53.20N,141-05.77E,6,14.435,34.5695
17,2018/3/13,0:16,36-53.53N,141-05.81E,5,14.42,34.5691
18,2018/3/13,0:17,36-53.86N,141-05.85E,5,14.361,34.5679
19,2018/3/13,0:18,36-54.18N,141-05.89E,5,14.303,34.5674
20,2018/3/13,0:19,36-54.50N,141-05.94E,6,14.241,34.5679
21,2018/3/13,0:20,36-54.83N,141-05.98E,5,14.095,34.5654
22,2018/3/13,0:21,36-55.15N,141-06.03E,5,13.853,34.5601
23,2018/3/13,0:22,36-55.47N,141-06.06E,5,13.665,34.5353
24,2018/3/13,0:23,36-55.80N,141-06.10E,6,13.567,34.5048
25,2018/3/13,0:24,36-56.12N,141-06.14E,3,11.262,34.4868
26,2018/3/13,0:25,36-56.44N,141-06.16E,1,9.876,34.0583
27,2018/3/13,0:26,36-56.77N,141-06.18E,4,12.019,33.7643
28,2018/3/13,0:27,36-57.10N,141-06.21E,3,13.177,34.0348
29,2018/3/13,0:28,36-57.43N,141-06.24E,4,13.466,34.3204
30,2018/3/13,0:29,36-57.75N,141-06.27E,4,13.473,34.4218
31,2018/3/13,0:30,36-58.09N,141-06.30E,3,13.363,34.4343
32,2018/3/13,0:31,36-58.42N,141-06.32E,2,13.063,34.4251
33,2018/3/13,0:32,36-58.75N,141-06.34E,3,12.357,34.3947
34,2018/3/13,0:33,36-59.09N,141-06.37E,3,12.115,34.2942
35,2018/3/13,0:34,36-59.42N,141-06.39E,3,12.06,34.2536
36,2018/3/13,0:35,36-59.75N,141-06.42E,3,11.936,34.2409
37,2018/3/13,0:36,37-00.08N,141-06.44E,3,11.852,34.2313
38,2018/3/13,0:37,37-00.41N,141-06.47E,3,11.931,34.2196
39,2018/3/13,0:38,37-00.75N,141-06.50E,5,11.876,34.2251
40,2018/3/13,0:39,37-01.08N,141-06.54E,6,11.338,34.2257
41,2018/3/13,0:40,37-01.41N,141-06.59E,6,11.367,34.1645
42,2018/3/13,0:41,37-01.74N,141-06.63E,6,11.359,34.146
43,2018/3/13,0:42,37-02.06N,141-06.68E,6,11.348,34.1449
44,2018/3/13,0:43,37-02.39N,141-06.72E,5,11.413,34.146
45,2018/3/13,0:44,37-02.72N,141-06.76E,5,11.454,34.1551
46,2018/3/13,0:45,37-03.05N,141-06.80E,5,11.471,34.1624
47,2018/3/13,0:46,37-03.38N,141-06.84E,5,11.939,34.1557
48,2018/3/13,0:47,37-03.71N,141-06.88E,5,12.115,34.2164
49,2018/3/13,0:48,37-04.05N,141-06.93E,5,12.141,34.2574
50,2018/3/13,0:49,37-04.39N,141-06.98E,6,12.231,34.2673
51,2018/3/13,0:50,37-04.72N,141-07.03E,6,12.439,34.2807
52,2018/3/13,0:51,37-05.05N,141-07.08E,8,12.727,34.3049
53,2018/3/13,0:52,37-05.38N,141-07.15E,9,12.601,34.3498
54,2018/3/13,0:53,37-05.71N,141-07.21E,9,12.575,34.3507
55,2018/3/13,0:54,37-06.04N,141-07.28E,9,12.709,34.3431
56,2018/3/13,0:55,37-06.38N,141-07.35E,8,13.028,34.352
57,2018/3/13,0:56,37-06.71N,141-07.41E,8,13.298,34.3962
58,2018/3/13,0:57,37-07.04N,141-07.48E,8,13.439,34.434
59,2018/3/13,0:58,37-07.38N,141-07.55E,9,13.434,34.4663
60,2018/3/13,0:59,37-07.71N,141-07.61E,9,13.508,34.4755
61,2018/3/13,1:00,37-08.04N,141-07.68E,9,13.584,34.4801
62,2018/3/13,1:01,37-08.38N,141-07.75E,9,13.655,34.493
63,2018/3/13,1:02,37-08.71N,141-07.82E,9,13.51,34.4991
64,2018/3/13,1:03,37-09.05N,141-07.89E,9,13.321,34.4888
65,2018/3/13,1:04,37-09.38N,141-07.96E,9,13.038,34.4596
66,2018/3/13,1:05,37-09.72N,141-08.03E,9,13.067,34.4178
67,2018/3/13,1:06,37-10.06N,141-08.11E,10,13.017,34.4167
68,2018/3/13,1:07,37-10.38N,141-08.19E,11,12.493,34.4156
69,2018/3/13,1:08,37-10.72N,141-08.27E,11,12.561,34.3559
70,2018/3/13,1:09,37-11.05N,141-08.36E,11,12.363,34.3431
71,2018/3/13,1:10,37-11.38N,141-08.45E,12,11.565,34.3447
72,2018/3/13,1:11,37-11.72N,141-08.54E,12,11.057,34.2583
73,2018/3/13,1:12,37-12.04N,141-08.63E,11,10.916,34.1569
74,2018/3/13,1:13,37-12.37N,141-08.71E,11,10.809,34.128
75,2018/3/13,1:14,37-12.70N,141-08.81E,12,10.77,34.1119
76,2018/3/13,1:15,37-13.02N,141-08.90E,13,10.782,34.1022
77,2018/3/13,1:16,37-13.34N,141-09.00E,13,10.837,34.1003
78,2018/3/13,1:17,37-13.66N,141-09.09E,13,10.872,34.1037
