Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1057,2018/4/11,17:36,35-17.03N,140-36.79E,35,14.282,34.5078
1058,2018/4/11,17:37,35-17.29N,140-37.01E,35,14.275,34.5073
1059,2018/4/11,17:38,35-17.55N,140-37.23E,35,14.304,34.5066
1060,2018/4/11,17:39,35-17.81N,140-37.45E,33,14.334,34.5076
1061,2018/4/11,17:40,35-18.07N,140-37.67E,35,14.602,34.5076
1062,2018/4/11,17:41,35-18.33N,140-37.89E,34,14.954,34.5122
1063,2018/4/11,17:42,35-18.58N,140-38.10E,34,15.17,34.5236
1064,2018/4/11,17:43,35-18.84N,140-38.32E,33,15.222,34.5358
1065,2018/4/11,17:44,35-19.09N,140-38.53E,34,15.259,34.5414
1066,2018/4/11,17:45,35-19.35N,140-38.74E,34,15.271,34.5437
1067,2018/4/11,17:46,35-19.61N,140-38.96E,34,15.268,34.5452
1068,2018/4/11,17:47,35-19.87N,140-39.17E,33,15.294,34.5449
1069,2018/4/11,17:48,35-20.13N,140-39.39E,34,15.351,34.5462
1070,2018/4/11,17:49,35-20.39N,140-39.60E,34,15.412,34.5465
1071,2018/4/11,17:50,35-20.65N,140-39.81E,33,15.456,34.5498
1072,2018/4/11,17:51,35-20.90N,140-40.02E,34,15.504,34.551
1073,2018/4/11,17:52,35-21.16N,140-40.23E,33,15.564,34.5522
1074,2018/4/11,17:53,35-21.42N,140-40.43E,34,15.633,34.5549
1075,2018/4/11,17:54,35-21.68N,140-40.64E,33,15.624,34.5571
1076,2018/4/11,17:55,35-21.94N,140-40.85E,33,15.524,34.5576
1077,2018/4/11,17:56,35-22.20N,140-41.07E,34,15.43,34.556
1078,2018/4/11,17:57,35-22.46N,140-41.27E,32,15.443,34.5536
1079,2018/4/11,17:58,35-22.72N,140-41.48E,33,15.551,34.5523
1080,2018/4/11,17:59,35-22.99N,140-41.69E,32,15.723,34.5536
1081,2018/4/11,18:00,35-23.25N,140-41.91E,33,15.827,34.5579
1082,2018/4/11,18:01,35-23.51N,140-42.12E,33,15.867,34.5639
1083,2018/4/11,18:02,35-23.77N,140-42.32E,32,15.907,34.5662
1084,2018/4/11,18:03,35-24.04N,140-42.53E,32,15.867,34.568
1085,2018/4/11,18:04,35-24.30N,140-42.75E,34,15.766,34.5693
1086,2018/4/11,18:05,35-24.56N,140-42.96E,33,15.713,34.5662
1087,2018/4/11,18:06,35-24.82N,140-43.18E,34,15.824,34.5633
1088,2018/4/11,18:07,35-25.08N,140-43.39E,34,16.104,34.5632
1089,2018/4/11,18:08,35-25.34N,140-43.60E,33,16.19,34.5719
1090,2018/4/11,18:09,35-25.59N,140-43.81E,34,16.271,34.5775
1091,2018/4/11,18:10,35-25.85N,140-44.03E,34,16.298,34.5812
1092,2018/4/11,18:11,35-26.11N,140-44.25E,34,16.329,34.5838
1093,2018/4/11,18:12,35-26.37N,140-44.46E,33,16.339,34.5843
1094,2018/4/11,18:13,35-26.62N,140-44.68E,35,16.33,34.5852
1095,2018/4/11,18:14,35-26.88N,140-44.91E,34,16.312,34.586
1096,2018/4/11,18:15,35-27.13N,140-45.12E,34,16.312,34.5857
1097,2018/4/11,18:16,35-27.39N,140-45.34E,34,16.348,34.5843
1098,2018/4/11,18:17,35-27.65N,140-45.56E,35,16.343,34.5854
1099,2018/4/11,18:18,35-27.90N,140-45.78E,35,16.285,34.585
1100,2018/4/11,18:19,35-28.15N,140-46.00E,35,16.229,34.5841
1101,2018/4/11,18:20,35-28.40N,140-46.21E,34,16.187,34.5814
1102,2018/4/11,18:21,35-28.66N,140-46.43E,34,16.107,34.5802
1103,2018/4/11,18:22,35-28.91N,140-46.65E,35,15.953,34.5776
1104,2018/4/11,18:23,35-29.16N,140-46.87E,36,15.776,34.5711
1105,2018/4/11,18:24,35-29.42N,140-47.10E,35,15.85,34.564
1106,2018/4/11,18:25,35-29.67N,140-47.31E,34,16.025,34.5625
1107,2018/4/11,18:26,35-29.92N,140-47.53E,35,16.069,34.5673
1108,2018/4/11,18:27,35-30.17N,140-47.75E,35,16.064,34.5718
1109,2018/4/11,18:28,35-30.42N,140-47.97E,36,16.002,34.5729
1110,2018/4/11,18:29,35-30.67N,140-48.19E,36,15.912,34.5721
1111,2018/4/11,18:30,35-30.93N,140-48.42E,35,15.864,34.57
1112,2018/4/11,18:31,35-31.17N,140-48.63E,36,15.846,34.5661
1113,2018/4/11,18:32,35-31.42N,140-48.86E,35,15.79,34.5624
1114,2018/4/11,18:33,35-31.67N,140-49.08E,36,15.754,34.561
1115,2018/4/11,18:34,35-31.92N,140-49.31E,37,15.678,34.5592
1116,2018/4/11,18:35,35-32.17N,140-49.54E,36,15.554,34.5576
1117,2018/4/11,18:36,35-32.43N,140-49.77E,36,15.393,34.5543
1118,2018/4/11,18:37,35-32.68N,140-50.00E,36,15.189,34.5485
1119,2018/4/11,18:38,35-32.92N,140-50.23E,37,14.98,34.5411
1120,2018/4/11,18:39,35-33.17N,140-50.46E,37,14.722,34.5275
1121,2018/4/11,18:40,35-33.41N,140-50.69E,38,14.554,34.5118
1122,2018/4/11,18:41,35-33.66N,140-50.93E,37,14.367,34.4965
1123,2018/4/11,18:42,35-33.91N,140-51.15E,35,14.183,34.4861
1124,2018/4/11,18:43,35-34.15N,140-51.37E,37,13.939,34.4744
1125,2018/4/11,18:44,35-34.40N,140-51.59E,36,13.596,34.4628
1126,2018/4/11,18:45,35-34.64N,140-51.81E,37,13.465,34.4489
1127,2018/4/11,18:46,35-34.88N,140-52.03E,36,13.504,34.4408
1128,2018/4/11,18:47,35-35.13N,140-52.25E,36,13.592,34.4355
1129,2018/4/11,18:48,35-35.37N,140-52.47E,35,13.625,34.4342
1130,2018/4/11,18:49,35-35.61N,140-52.68E,35,13.686,34.4334
1131,2018/4/11,18:50,35-35.85N,140-52.88E,35,13.703,34.435
1132,2018/4/11,18:51,35-36.10N,140-53.10E,34,13.722,34.4353
1133,2018/4/11,18:52,35-36.34N,140-53.31E,35,13.694,34.4341
1134,2018/4/11,18:53,35-36.59N,140-53.53E,35,13.641,34.4279
1135,2018/4/11,18:54,35-36.83N,140-53.74E,35,13.576,34.4156
1136,2018/4/11,18:55,35-37.07N,140-53.95E,35,13.63,34.4067
1137,2018/4/11,18:56,35-37.31N,140-54.16E,35,13.78,34.4051
1138,2018/4/11,18:57,35-37.55N,140-54.37E,34,13.875,34.401
1139,2018/4/11,18:58,35-37.79N,140-54.58E,35,13.908,34.3991
1140,2018/4/11,18:59,35-38.04N,140-54.79E,35,13.916,34.396
1141,2018/4/11,19:00,35-38.28N,140-55.00E,35,13.971,34.3833
1142,2018/4/11,19:01,35-38.56N,140-55.20E,28,14.016,34.3675
1143,2018/4/11,19:02,35-38.82N,140-55.34E,23,14.022,34.3564
1144,2018/4/11,19:03,35-39.05N,140-55.45E,22,14.043,34.3376
1145,2018/4/11,19:04,35-39.32N,140-55.59E,21,14.076,34.3172
1146,2018/4/11,19:05,35-39.60N,140-55.72E,22,14.047,34.3019
1147,2018/4/11,19:06,35-39.87N,140-55.86E,22,14.026,34.2836
1148,2018/4/11,19:07,35-40.15N,140-56.00E,22,14.043,34.2626
1149,2018/4/11,19:08,35-40.42N,140-56.12E,17,14.199,34.2402
1150,2018/4/11,19:09,35-40.71N,140-56.20E,9,14.256,34.2258
1151,2018/4/11,19:10,35-40.99N,140-56.24E,5,14.265,34.2125
1152,2018/4/11,19:11,35-41.29N,140-56.26E,3,14.253,34.2088
1153,2018/4/11,19:12,35-41.58N,140-56.29E,4,14.033,34.2071
1154,2018/4/11,19:13,35-41.87N,140-56.33E,6,14.364,34.216
1155,2018/4/11,19:14,35-42.18N,140-56.36E,5,14.333,34.2093
1156,2018/4/11,19:15,35-42.47N,140-56.40E,5,14.253,34.2029
1157,2018/4/11,19:16,35-42.76N,140-56.43E,5,14.26,34.2091
1158,2018/4/11,19:17,35-43.05N,140-56.46E,4,14.119,34.213
1159,2018/4/11,19:18,35-43.35N,140-56.49E,5,13.95,34.2166
1160,2018/4/11,19:19,35-43.65N,140-56.53E,6,13.874,34.2276
1161,2018/4/11,19:20,35-43.95N,140-56.57E,6,13.989,34.2377
1162,2018/4/11,19:21,35-44.25N,140-56.61E,5,13.905,34.2287
1163,2018/4/11,19:22,35-44.55N,140-56.64E,5,13.778,34.2267
1164,2018/4/11,19:23,35-44.84N,140-56.68E,5,13.829,34.2374
1165,2018/4/11,19:24,35-45.14N,140-56.71E,5,13.802,34.2414
1166,2018/4/11,19:25,35-45.44N,140-56.75E,6,13.695,34.2328
1167,2018/4/11,19:26,35-45.73N,140-56.79E,5,13.625,34.2416
1168,2018/4/11,19:27,35-46.03N,140-56.82E,5,13.542,34.2509
1169,2018/4/11,19:28,35-46.33N,140-56.86E,4,13.45,34.2655
1170,2018/4/11,19:29,35-46.63N,140-56.88E,4,13.318,34.2731
1171,2018/4/11,19:30,35-46.93N,140-56.92E,5,13.376,34.3248
1172,2018/4/11,19:31,35-47.24N,140-56.94E,4,13.526,34.3676
1173,2018/4/11,19:32,35-47.53N,140-56.97E,5,13.523,34.4075
1174,2018/4/11,19:33,35-47.83N,140-57.01E,5,13.547,34.4237
1175,2018/4/11,19:34,35-48.13N,140-57.04E,5,13.594,34.4277
1176,2018/4/11,19:35,35-48.43N,140-57.08E,5,13.598,34.4333
1177,2018/4/11,19:36,35-48.73N,140-57.11E,5,13.614,34.4398
1178,2018/4/11,19:37,35-49.02N,140-57.14E,4,13.659,34.4418
1179,2018/4/11,19:38,35-49.33N,140-57.17E,4,13.659,34.4472
1180,2018/4/11,19:39,35-49.63N,140-57.20E,4,13.704,34.4492
1181,2018/4/11,19:40,35-49.92N,140-57.23E,4,13.738,34.4518
1182,2018/4/11,19:41,35-50.22N,140-57.26E,5,13.743,34.4541
1183,2018/4/11,19:42,35-50.52N,140-57.30E,5,13.777,34.4557
1184,2018/4/11,19:43,35-50.81N,140-57.33E,5,13.802,34.4559
1185,2018/4/11,19:44,35-51.11N,140-57.37E,5,13.803,34.4577
1186,2018/4/11,19:45,35-51.41N,140-57.40E,5,13.808,34.4582
1187,2018/4/11,19:46,35-51.71N,140-57.43E,5,13.798,34.4581
1188,2018/4/11,19:47,35-52.00N,140-57.47E,5,13.796,34.4582
1189,2018/4/11,19:48,35-52.30N,140-57.50E,4,13.783,34.4595
1190,2018/4/11,19:49,35-52.60N,140-57.54E,5,13.788,34.4611
1191,2018/4/11,19:50,35-52.89N,140-57.57E,5,13.823,34.4622
1192,2018/4/11,19:51,35-53.18N,140-57.59E,4,13.788,34.4613
1193,2018/4/11,19:52,35-53.48N,140-57.62E,3,13.814,34.4267
1194,2018/4/11,19:53,35-53.77N,140-57.65E,5,13.787,34.3922
1195,2018/4/11,19:54,35-54.07N,140-57.69E,6,13.734,34.3784
1196,2018/4/11,19:55,35-54.36N,140-57.73E,5,13.655,34.3673
1197,2018/4/11,19:56,35-54.66N,140-57.76E,5,13.695,34.3464
1198,2018/4/11,19:57,35-54.95N,140-57.79E,5,13.696,34.3366
1199,2018/4/11,19:58,35-55.25N,140-57.83E,5,13.641,34.3313
1200,2018/4/11,19:59,35-55.55N,140-57.87E,6,13.65,34.3217
1201,2018/4/11,20:00,35-55.85N,140-57.94E,11,13.649,34.3136
1202,2018/4/11,20:01,35-56.14N,140-58.02E,12,13.802,34.3265
1203,2018/4/11,20:02,35-56.42N,140-58.10E,12,13.867,34.3538
1204,2018/4/11,20:03,35-56.71N,140-58.17E,12,13.82,34.3966
1205,2018/4/11,20:04,35-57.00N,140-58.25E,12,13.807,34.3978
1206,2018/4/11,20:05,35-57.28N,140-58.33E,12,13.846,34.3817
1207,2018/4/11,20:06,35-57.57N,140-58.40E,10,13.921,34.3729
1208,2018/4/11,20:07,35-57.86N,140-58.45E,6,13.944,34.3713
1209,2018/4/11,20:08,35-58.14N,140-58.48E,5,13.975,34.3547
1210,2018/4/11,20:09,35-58.43N,140-58.51E,4,13.935,34.3456
1211,2018/4/11,20:10,35-58.72N,140-58.54E,4,13.879,34.3219
1212,2018/4/11,20:11,35-59.02N,140-58.57E,4,13.839,34.3012
1213,2018/4/11,20:12,35-59.31N,140-58.59E,3,13.762,34.2834
1214,2018/4/11,20:13,35-59.60N,140-58.62E,4,13.791,34.2753
1215,2018/4/11,20:14,35-59.88N,140-58.65E,5,13.775,34.2907
1216,2018/4/11,20:15,36-00.17N,140-58.67E,3,13.872,34.2972
1217,2018/4/11,20:16,36-00.46N,140-58.70E,4,14.139,34.3194
1218,2018/4/11,20:17,36-00.75N,140-58.73E,3,14.489,34.3902
1219,2018/4/11,20:18,36-01.04N,140-58.75E,4,14.785,34.4683
1220,2018/4/11,20:19,36-01.32N,140-58.78E,4,14.921,34.5275
1221,2018/4/11,20:20,36-01.60N,140-58.80E,3,14.982,34.5687
1222,2018/4/11,20:21,36-01.89N,140-58.83E,4,15.013,34.5827
1223,2018/4/11,20:22,36-02.17N,140-58.86E,4,15.027,34.5914
1224,2018/4/11,20:23,36-02.45N,140-58.88E,4,15.042,34.5945
1225,2018/4/11,20:24,36-02.73N,140-58.91E,3,15.058,34.5959
1226,2018/4/11,20:25,36-03.01N,140-58.93E,3,15.068,34.5985
1227,2018/4/11,20:26,36-03.29N,140-58.96E,4,15.073,34.5988
1228,2018/4/11,20:27,36-03.57N,140-58.98E,3,15.094,34.5992
1229,2018/4/11,20:28,36-03.84N,140-59.00E,3,15.119,34.5977
1230,2018/4/11,20:29,36-04.12N,140-59.03E,4,15.134,34.5966
1231,2018/4/11,20:30,36-04.40N,140-59.05E,2,15.163,34.5941
1232,2018/4/11,20:31,36-04.68N,140-59.06E,2,15.345,34.5924
1233,2018/4/11,20:32,36-04.96N,140-59.08E,2,15.432,34.595
1234,2018/4/11,20:33,36-05.23N,140-59.10E,2,15.465,34.5984
1235,2018/4/11,20:34,36-05.51N,140-59.11E,2,15.498,34.5989
1236,2018/4/11,20:35,36-05.79N,140-59.13E,2,15.51,34.5972
1237,2018/4/11,20:36,36-06.07N,140-59.14E,3,15.505,34.5975
1238,2018/4/11,20:37,36-06.35N,140-59.16E,3,15.494,34.5981
1239,2018/4/11,20:38,36-06.62N,140-59.18E,2,15.489,34.598
1240,2018/4/11,20:39,36-06.90N,140-59.20E,2,15.492,34.6027
1241,2018/4/11,20:40,36-07.18N,140-59.21E,3,15.457,34.6075
1242,2018/4/11,20:41,36-07.46N,140-59.23E,2,15.499,34.6065
1243,2018/4/11,20:42,36-07.74N,140-59.25E,2,15.528,34.6077
1244,2018/4/11,20:43,36-08.02N,140-59.27E,2,15.546,34.6078
1245,2018/4/11,20:44,36-08.30N,140-59.29E,2,15.561,34.6018
1246,2018/4/11,20:45,36-08.58N,140-59.30E,2,15.573,34.5956
1247,2018/4/11,20:46,36-08.86N,140-59.32E,2,15.576,34.5873
1248,2018/4/11,20:47,36-09.13N,140-59.33E,2,15.575,34.5788
1249,2018/4/11,20:48,36-09.41N,140-59.35E,2,15.587,34.5825
1250,2018/4/11,20:49,36-09.68N,140-59.37E,2,15.59,34.5891
1251,2018/4/11,20:50,36-09.97N,140-59.39E,3,15.582,34.5963
1252,2018/4/11,20:51,36-10.24N,140-59.41E,3,15.564,34.5987
1253,2018/4/11,20:52,36-10.52N,140-59.43E,3,15.546,34.6023
1254,2018/4/11,20:53,36-10.79N,140-59.44E,2,15.515,34.6011
1255,2018/4/11,20:54,36-11.07N,140-59.46E,3,15.514,34.5994
1256,2018/4/11,20:55,36-11.35N,140-59.48E,3,15.514,34.6001
1257,2018/4/11,20:56,36-11.63N,140-59.50E,3,15.5,34.6022
1258,2018/4/11,20:57,36-11.91N,140-59.52E,2,15.486,34.6083
1259,2018/4/11,20:58,36-12.18N,140-59.54E,3,15.493,34.6122
1260,2018/4/11,20:59,36-12.46N,140-59.56E,3,15.467,34.6126
1261,2018/4/11,21:00,36-12.74N,140-59.60E,5,15.468,34.6133
1262,2018/4/11,21:01,36-13.02N,140-59.63E,6,15.458,34.614
1263,2018/4/11,21:02,36-13.29N,140-59.67E,6,15.444,34.6169
1264,2018/4/11,21:03,36-13.57N,140-59.71E,5,15.42,34.6183
1265,2018/4/11,21:04,36-13.84N,140-59.75E,5,15.411,34.6182
1266,2018/4/11,21:05,36-14.12N,140-59.79E,6,15.39,34.6172
1267,2018/4/11,21:06,36-14.40N,140-59.82E,6,15.38,34.6132
1268,2018/4/11,21:07,36-14.68N,140-59.86E,5,15.308,34.6062
1269,2018/4/11,21:08,36-14.96N,140-59.89E,5,15.334,34.5876
1270,2018/4/11,21:09,36-15.24N,140-59.93E,6,15.355,34.5748
1271,2018/4/11,21:10,36-15.53N,140-59.97E,6,15.371,34.5731
1272,2018/4/11,21:11,36-15.81N,141-00.00E,5,15.371,34.5732
1273,2018/4/11,21:12,36-16.10N,141-00.04E,5,15.377,34.5743
1274,2018/4/11,21:13,36-16.39N,141-00.07E,5,15.438,34.5753
1275,2018/4/11,21:14,36-16.67N,141-00.10E,4,15.495,34.5785
1276,2018/4/11,21:15,36-16.95N,141-00.14E,5,15.544,34.5846
1277,2018/4/11,21:16,36-17.24N,141-00.17E,5,15.572,34.5874
1278,2018/4/11,21:17,36-17.53N,141-00.21E,6,15.594,34.5888
1279,2018/4/11,21:18,36-17.81N,141-00.25E,5,15.616,34.5898
1280,2018/4/11,21:19,36-18.10N,141-00.29E,5,15.636,34.5903
1281,2018/4/11,21:20,36-18.39N,141-00.32E,5,15.641,34.5903
1282,2018/4/11,21:21,36-18.68N,141-00.36E,5,15.629,34.5912
1283,2018/4/11,21:22,36-18.97N,141-00.39E,5,15.609,34.5923
1284,2018/4/11,21:23,36-19.26N,141-00.43E,6,15.606,34.5917
1285,2018/4/11,21:24,36-19.55N,141-00.47E,5,15.567,34.5923
1286,2018/4/11,21:25,36-19.84N,141-00.51E,5,15.542,34.5918
1287,2018/4/11,21:26,36-20.13N,141-00.54E,4,15.598,34.5918
1288,2018/4/11,21:27,36-20.42N,141-00.57E,5,15.687,34.5929
1289,2018/4/11,21:28,36-20.70N,141-00.61E,5,15.754,34.5955
1290,2018/4/11,21:29,36-20.99N,141-00.64E,5,15.785,34.5956
1291,2018/4/11,21:30,36-21.28N,141-00.67E,5,15.783,34.5965
1292,2018/4/11,21:31,36-21.56N,141-00.71E,5,15.836,34.5957
1293,2018/4/11,21:32,36-21.85N,141-00.75E,5,15.85,34.5964
1294,2018/4/11,21:33,36-22.14N,141-00.78E,5,15.852,34.5962
1295,2018/4/11,21:34,36-22.43N,141-00.81E,6,15.874,34.5966
1296,2018/4/11,21:35,36-22.71N,141-00.85E,6,15.858,34.5968
1297,2018/4/11,21:36,36-22.99N,141-00.88E,5,15.895,34.5976
1298,2018/4/11,21:37,36-23.28N,141-00.92E,5,15.836,34.597
1299,2018/4/11,21:38,36-23.57N,141-00.95E,6,15.822,34.5967
1300,2018/4/11,21:39,36-23.86N,141-00.99E,6,15.764,34.5973
1301,2018/4/11,21:40,36-24.14N,141-01.03E,6,15.709,34.5982
1302,2018/4/11,21:41,36-24.43N,141-01.07E,5,15.672,34.5981
1303,2018/4/11,21:42,36-24.71N,141-01.10E,5,15.61,34.5984
1304,2018/4/11,21:43,36-25.01N,141-01.14E,6,15.607,34.5979
1305,2018/4/11,21:44,36-25.29N,141-01.18E,6,15.529,34.5974
1306,2018/4/11,21:45,36-25.57N,141-01.22E,5,15.505,34.5959
1307,2018/4/11,21:46,36-25.86N,141-01.25E,4,15.628,34.5934
1308,2018/4/11,21:47,36-26.15N,141-01.28E,5,15.672,34.5933
1309,2018/4/11,21:48,36-26.43N,141-01.31E,5,15.67,34.5922
1310,2018/4/11,21:49,36-26.71N,141-01.35E,5,15.646,34.5916
1311,2018/4/11,21:50,36-26.99N,141-01.38E,5,15.613,34.5915
1312,2018/4/11,21:51,36-27.30N,141-01.42E,5,15.574,34.5927
1313,2018/4/11,21:52,36-27.57N,141-01.45E,5,15.504,34.5927
1314,2018/4/11,21:53,36-27.85N,141-01.49E,6,15.415,34.5937
1315,2018/4/11,21:54,36-28.13N,141-01.53E,6,15.333,34.5912
1316,2018/4/11,21:55,36-28.40N,141-01.57E,6,15.332,34.6056
1317,2018/4/11,21:56,36-28.68N,141-01.60E,6,15.336,34.6116
1318,2018/4/11,21:57,36-28.96N,141-01.64E,6,15.331,34.6133
1319,2018/4/11,21:58,36-29.24N,141-01.69E,6,15.305,34.6135
1320,2018/4/11,21:59,36-29.51N,141-01.72E,6,15.24,34.6132
1321,2018/4/11,22:00,36-29.79N,141-01.76E,6,15.235,34.6031
1322,2018/4/11,22:01,36-30.06N,141-01.79E,5,15.238,34.5875
1323,2018/4/11,22:02,36-30.34N,141-01.83E,5,15.276,34.5827
1324,2018/4/11,22:03,36-30.62N,141-01.87E,5,15.321,34.5827
1325,2018/4/11,22:04,36-30.89N,141-01.90E,6,15.368,34.5825
1326,2018/4/11,22:05,36-31.17N,141-01.94E,5,15.411,34.582
1327,2018/4/11,22:06,36-31.45N,141-01.98E,5,15.456,34.5842
1328,2018/4/11,22:07,36-31.73N,141-02.01E,5,15.511,34.5862
1329,2018/4/11,22:08,36-32.01N,141-02.05E,6,15.546,34.5887
1330,2018/4/11,22:09,36-32.29N,141-02.08E,5,15.573,34.59
1331,2018/4/11,22:10,36-32.57N,141-02.11E,4,15.576,34.59
1332,2018/4/11,22:11,36-32.85N,141-02.15E,6,15.544,34.5898
1333,2018/4/11,22:12,36-33.14N,141-02.19E,5,15.498,34.5892
1334,2018/4/11,22:13,36-33.41N,141-02.23E,5,15.502,34.5883
1335,2018/4/11,22:14,36-33.69N,141-02.26E,6,15.519,34.5893
1336,2018/4/11,22:15,36-33.97N,141-02.30E,6,15.504,34.5886
1337,2018/4/11,22:16,36-34.25N,141-02.34E,6,15.503,34.5893
1338,2018/4/11,22:17,36-34.54N,141-02.38E,6,15.608,34.588
1339,2018/4/11,22:18,36-34.81N,141-02.41E,5,15.737,34.5889
1340,2018/4/11,22:19,36-35.09N,141-02.45E,6,15.712,34.5917
1341,2018/4/11,22:20,36-35.38N,141-02.49E,6,15.645,34.5923
1342,2018/4/11,22:21,36-35.66N,141-02.53E,6,15.623,34.5916
1343,2018/4/11,22:22,36-35.95N,141-02.57E,6,15.58,34.5905
1344,2018/4/11,22:23,36-36.23N,141-02.61E,6,15.619,34.5895
1345,2018/4/11,22:24,36-36.51N,141-02.65E,5,15.663,34.5883
1346,2018/4/11,22:25,36-36.79N,141-02.68E,5,15.748,34.5893
1347,2018/4/11,22:26,36-37.08N,141-02.72E,6,15.846,34.5912
1348,2018/4/11,22:27,36-37.37N,141-02.76E,6,15.87,34.5937
1349,2018/4/11,22:28,36-37.66N,141-02.80E,6,15.798,34.5951
1350,2018/4/11,22:29,36-37.95N,141-02.84E,5,15.805,34.5958
1351,2018/4/11,22:30,36-38.24N,141-02.87E,5,15.88,34.5956
1352,2018/4/11,22:31,36-38.53N,141-02.90E,5,15.927,34.5959
1353,2018/4/11,22:32,36-38.82N,141-02.94E,5,15.919,34.5964
1354,2018/4/11,22:33,36-39.11N,141-02.98E,5,15.934,34.5957
1355,2018/4/11,22:34,36-39.40N,141-03.01E,5,15.987,34.5964
1356,2018/4/11,22:35,36-39.69N,141-03.05E,5,15.994,34.5982
1357,2018/4/11,22:36,36-39.98N,141-03.08E,5,16.014,34.5984
1358,2018/4/11,22:37,36-40.28N,141-03.12E,5,15.996,34.5983
1359,2018/4/11,22:38,36-40.58N,141-03.15E,4,15.941,34.5978
1360,2018/4/11,22:39,36-40.86N,141-03.19E,5,15.973,34.5966
1361,2018/4/11,22:40,36-41.16N,141-03.22E,5,15.975,34.5972
1362,2018/4/11,22:41,36-41.45N,141-03.25E,5,15.963,34.5973
1363,2018/4/11,22:42,36-41.74N,141-03.29E,5,15.977,34.5977
1364,2018/4/11,22:43,36-42.04N,141-03.32E,5,15.988,34.5982
1365,2018/4/11,22:44,36-42.34N,141-03.36E,5,16.034,34.5975
1366,2018/4/11,22:45,36-42.63N,141-03.39E,4,16.069,34.5986
1367,2018/4/11,22:46,36-42.92N,141-03.43E,4,16.077,34.599
1368,2018/4/11,22:47,36-43.22N,141-03.46E,5,16.061,34.5978
1369,2018/4/11,22:48,36-43.51N,141-03.49E,4,16.049,34.5978
1370,2018/4/11,22:49,36-43.81N,141-03.53E,5,16.057,34.5984
1371,2018/4/11,22:50,36-44.11N,141-03.56E,5,16.056,34.5987
1372,2018/4/11,22:51,36-44.41N,141-03.59E,5,16.047,34.5988
1373,2018/4/11,22:52,36-44.70N,141-03.63E,5,16.038,34.5976
1374,2018/4/11,22:53,36-45.00N,141-03.66E,5,16.025,34.5979
1375,2018/4/11,22:54,36-45.29N,141-03.70E,5,16.018,34.5971
1376,2018/4/11,22:55,36-45.60N,141-03.73E,5,16.016,34.5975
1377,2018/4/11,22:56,36-45.89N,141-03.77E,5,16.035,34.5977
1378,2018/4/11,22:57,36-46.19N,141-03.81E,5,16.057,34.5976
1379,2018/4/11,22:58,36-46.48N,141-03.84E,5,16.073,34.5981
1380,2018/4/11,22:59,36-46.78N,141-03.88E,4,16.068,34.5984
1381,2018/4/11,23:00,36-47.08N,141-03.91E,5,16.056,34.5988
1382,2018/4/11,23:01,36-47.38N,141-03.95E,5,16.053,34.5975
1383,2018/4/11,23:02,36-47.68N,141-03.99E,6,16.035,34.5971
1384,2018/4/11,23:03,36-47.98N,141-04.03E,5,16.029,34.5967
1385,2018/4/11,23:04,36-48.28N,141-04.06E,5,16.019,34.5976
1386,2018/4/11,23:05,36-48.58N,141-04.10E,5,15.992,34.5979
1387,2018/4/11,23:06,36-48.88N,141-04.14E,6,15.965,34.5972
1388,2018/4/11,23:07,36-49.18N,141-04.18E,6,15.934,34.5967
1389,2018/4/11,23:08,36-49.48N,141-04.22E,6,15.948,34.596
1390,2018/4/11,23:09,36-49.78N,141-04.26E,6,15.917,34.5955
1391,2018/4/11,23:10,36-50.08N,141-04.30E,5,15.918,34.5949
1392,2018/4/11,23:11,36-50.38N,141-04.34E,6,15.901,34.5945
1393,2018/4/11,23:12,36-50.69N,141-04.38E,6,15.875,34.5939
1394,2018/4/11,23:13,36-50.98N,141-04.43E,6,15.871,34.5942
1395,2018/4/11,23:14,36-51.28N,141-04.47E,6,15.938,34.5939
1396,2018/4/11,23:15,36-51.58N,141-04.51E,6,15.964,34.5946
1397,2018/4/11,23:16,36-51.88N,141-04.56E,7,15.986,34.5951
1398,2018/4/11,23:17,36-52.18N,141-04.60E,6,16.01,34.5955
1399,2018/4/11,23:18,36-52.49N,141-04.65E,6,16,34.5965
1400,2018/4/11,23:19,36-52.79N,141-04.69E,6,15.985,34.5961
1401,2018/4/11,23:20,36-53.09N,141-04.74E,6,15.945,34.5963
1402,2018/4/11,23:21,36-53.39N,141-04.79E,7,15.942,34.5962
1403,2018/4/11,23:22,36-53.70N,141-04.84E,7,15.917,34.5965
1404,2018/4/11,23:23,36-54.00N,141-04.89E,7,15.906,34.5955
1405,2018/4/11,23:24,36-54.31N,141-04.94E,7,15.904,34.595
1406,2018/4/11,23:25,36-54.61N,141-04.98E,7,15.917,34.5948
1407,2018/4/11,23:26,36-54.92N,141-05.03E,7,15.903,34.5955
1408,2018/4/11,23:27,36-55.23N,141-05.08E,7,15.793,34.5957
1409,2018/4/11,23:28,36-55.53N,141-05.13E,7,15.771,34.5932
1410,2018/4/11,23:29,36-55.83N,141-05.18E,7,15.824,34.5902
1411,2018/4/11,23:30,36-56.14N,141-05.24E,7,15.833,34.5913
1412,2018/4/11,23:31,36-56.46N,141-05.29E,7,15.828,34.592
1413,2018/4/11,23:32,36-56.77N,141-05.34E,7,15.813,34.5927
1414,2018/4/11,23:33,36-57.07N,141-05.39E,7,15.795,34.591
