Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1140,2018/4/7,18:59,35-20.53N,140-42.49E,35,14.59,34.5179
1141,2018/4/7,19:00,35-20.79N,140-42.72E,34,14.519,34.5105
1142,2018/4/7,19:01,35-21.04N,140-42.94E,35,14.452,34.5053
1143,2018/4/7,19:02,35-21.29N,140-43.15E,35,14.377,34.4998
1144,2018/4/7,19:03,35-21.55N,140-43.38E,35,14.313,34.4965
1145,2018/4/7,19:04,35-21.81N,140-43.60E,34,14.24,34.4923
1146,2018/4/7,19:05,35-22.06N,140-43.81E,35,14.167,34.4893
1147,2018/4/7,19:06,35-22.32N,140-44.04E,34,14.201,34.4865
1148,2018/4/7,19:07,35-22.57N,140-44.25E,34,14.208,34.4867
1149,2018/4/7,19:08,35-22.83N,140-44.46E,34,14.159,34.4875
1150,2018/4/7,19:09,35-23.09N,140-44.68E,34,14.083,34.4867
1151,2018/4/7,19:10,35-23.34N,140-44.90E,34,14.001,34.4835
1152,2018/4/7,19:11,35-23.60N,140-45.11E,34,13.879,34.4803
1153,2018/4/7,19:12,35-23.86N,140-45.33E,34,13.802,34.4781
1154,2018/4/7,19:13,35-24.11N,140-45.54E,34,13.735,34.4749
1155,2018/4/7,19:14,35-24.37N,140-45.76E,33,13.736,34.4725
1156,2018/4/7,19:15,35-24.62N,140-45.97E,34,13.746,34.4722
1157,2018/4/7,19:16,35-24.88N,140-46.19E,34,13.73,34.4723
1158,2018/4/7,19:17,35-25.14N,140-46.40E,34,13.717,34.4717
1159,2018/4/7,19:18,35-25.38N,140-46.61E,34,13.684,34.472
1160,2018/4/7,19:19,35-25.64N,140-46.83E,35,13.747,34.4727
1161,2018/4/7,19:20,35-25.88N,140-47.04E,34,13.8,34.4742
1162,2018/4/7,19:21,35-26.13N,140-47.25E,35,13.829,34.4761
1163,2018/4/7,19:22,35-26.38N,140-47.47E,34,13.844,34.478
1164,2018/4/7,19:23,35-26.63N,140-47.68E,34,13.842,34.478
1165,2018/4/7,19:24,35-26.88N,140-47.89E,34,13.846,34.4793
1166,2018/4/7,19:25,35-27.12N,140-48.10E,35,13.848,34.48
1167,2018/4/7,19:26,35-27.37N,140-48.31E,34,13.889,34.4797
1168,2018/4/7,19:27,35-27.63N,140-48.53E,34,13.963,34.4811
1169,2018/4/7,19:28,35-27.87N,140-48.73E,34,14.023,34.4831
1170,2018/4/7,19:29,35-28.13N,140-48.95E,34,14.066,34.4856
1171,2018/4/7,19:30,35-28.37N,140-49.16E,34,14.089,34.487
1172,2018/4/7,19:31,35-28.62N,140-49.37E,34,14.112,34.4872
1173,2018/4/7,19:32,35-28.88N,140-49.58E,34,14.112,34.4871
1174,2018/4/7,19:33,35-29.13N,140-49.79E,34,14.111,34.4867
1175,2018/4/7,19:34,35-29.39N,140-50.01E,34,14.117,34.4829
1176,2018/4/7,19:35,35-29.64N,140-50.21E,34,14.127,34.4796
1177,2018/4/7,19:36,35-29.89N,140-50.43E,34,14.136,34.4755
1178,2018/4/7,19:37,35-30.15N,140-50.65E,34,14.147,34.4725
1179,2018/4/7,19:38,35-30.41N,140-50.86E,34,14.154,34.4709
1180,2018/4/7,19:39,35-30.67N,140-51.07E,34,14.157,34.4704
1181,2018/4/7,19:40,35-30.93N,140-51.30E,34,14.166,34.4695
1182,2018/4/7,19:41,35-31.19N,140-51.51E,34,14.174,34.4693
1183,2018/4/7,19:42,35-31.45N,140-51.73E,34,14.177,34.4694
1184,2018/4/7,19:43,35-31.71N,140-51.95E,34,14.175,34.4692
1185,2018/4/7,19:44,35-31.98N,140-52.17E,34,14.16,34.4691
1186,2018/4/7,19:45,35-32.23N,140-52.38E,34,14.104,34.4695
1187,2018/4/7,19:46,35-32.50N,140-52.60E,34,14.083,34.4707
1188,2018/4/7,19:47,35-32.76N,140-52.82E,34,14.14,34.4745
1189,2018/4/7,19:48,35-33.01N,140-53.03E,33,14.225,34.4765
1190,2018/4/7,19:49,35-33.27N,140-53.24E,33,14.379,34.4709
1191,2018/4/7,19:50,35-33.53N,140-53.46E,34,14.45,34.4518
1192,2018/4/7,19:51,35-33.79N,140-53.67E,34,14.498,34.4396
1193,2018/4/7,19:52,35-34.04N,140-53.88E,34,14.544,34.4402
1194,2018/4/7,19:53,35-34.30N,140-54.09E,33,14.434,34.4271
1195,2018/4/7,19:54,35-34.55N,140-54.30E,33,14.355,34.4077
1197,2018/4/7,20:01,35-36.36N,140-55.74E,31,14.111,34.2701
1198,2018/4/7,20:02,35-36.62N,140-55.93E,31,14.081,34.2743
1199,2018/4/7,20:03,35-36.88N,140-56.12E,30,14.04,34.2795
1200,2018/4/7,20:04,35-37.15N,140-56.30E,26,14.013,34.2941
1201,2018/4/7,20:05,35-37.43N,140-56.44E,20,13.957,34.3081
1202,2018/4/7,20:06,35-37.72N,140-56.56E,19,13.893,34.3162
1203,2018/4/7,20:07,35-38.01N,140-56.69E,19,13.849,34.3275
1204,2018/4/7,20:08,35-38.30N,140-56.81E,18,13.837,34.3524
1205,2018/4/7,20:09,35-38.60N,140-56.92E,16,13.843,34.3673
1206,2018/4/7,20:10,35-38.89N,140-57.01E,14,13.842,34.3756
1207,2018/4/7,20:11,35-39.18N,140-57.10E,12,13.835,34.3831
1208,2018/4/7,20:12,35-39.48N,140-57.17E,8,13.825,34.3929
1209,2018/4/7,20:13,35-39.79N,140-57.21E,6,13.826,34.3983
1210,2018/4/7,20:14,35-40.10N,140-57.25E,5,13.823,34.4037
1211,2018/4/7,20:15,35-40.41N,140-57.29E,5,13.817,34.4082
1212,2018/4/7,20:16,35-40.71N,140-57.33E,6,13.811,34.4114
1213,2018/4/7,20:17,35-41.02N,140-57.37E,6,13.807,34.4145
1214,2018/4/7,20:18,35-41.32N,140-57.41E,5,13.793,34.4188
1215,2018/4/7,20:19,35-41.63N,140-57.45E,6,13.793,34.4232
1216,2018/4/7,20:20,35-41.94N,140-57.49E,6,13.785,34.4287
1217,2018/4/7,20:21,35-42.26N,140-57.53E,6,13.776,34.4329
1218,2018/4/7,20:22,35-42.58N,140-57.57E,6,13.772,34.4335
1219,2018/4/7,20:23,35-42.88N,140-57.62E,6,13.763,34.4362
1220,2018/4/7,20:24,35-43.19N,140-57.66E,6,13.768,34.439
1221,2018/4/7,20:25,35-43.49N,140-57.71E,6,13.751,34.4417
1222,2018/4/7,20:26,35-43.81N,140-57.75E,6,13.736,34.4429
1223,2018/4/7,20:27,35-44.12N,140-57.80E,5,13.73,34.4437
1224,2018/4/7,20:28,35-44.43N,140-57.83E,5,13.726,34.4425
1225,2018/4/7,20:29,35-44.74N,140-57.86E,5,13.736,34.4415
1226,2018/4/7,20:30,35-45.06N,140-57.90E,5,13.731,34.4406
1227,2018/4/7,20:31,35-45.37N,140-57.93E,5,13.733,34.4414
1228,2018/4/7,20:32,35-45.69N,140-57.97E,5,13.724,34.4415
1229,2018/4/7,20:33,35-46.01N,140-58.00E,4,13.714,34.4428
1230,2018/4/7,20:34,35-46.32N,140-58.04E,5,13.733,34.4442
1231,2018/4/7,20:35,35-46.63N,140-58.07E,4,13.758,34.4461
1232,2018/4/7,20:36,35-46.95N,140-58.11E,5,13.794,34.4481
1233,2018/4/7,20:37,35-47.26N,140-58.15E,6,13.819,34.4508
1234,2018/4/7,20:38,35-47.58N,140-58.19E,5,13.87,34.4529
1235,2018/4/7,20:39,35-47.90N,140-58.23E,6,13.946,34.4561
1236,2018/4/7,20:40,35-48.21N,140-58.27E,6,14.009,34.4595
1237,2018/4/7,20:41,35-48.53N,140-58.31E,6,14.063,34.4653
1238,2018/4/7,20:42,35-48.85N,140-58.35E,5,14.126,34.4694
1239,2018/4/7,20:43,35-49.16N,140-58.39E,5,14.222,34.4753
1240,2018/4/7,20:44,35-49.48N,140-58.43E,6,14.277,34.4819
1241,2018/4/7,20:45,35-49.79N,140-58.47E,5,14.361,34.4888
1242,2018/4/7,20:46,35-50.11N,140-58.51E,5,14.421,34.4942
1243,2018/4/7,20:47,35-50.43N,140-58.56E,6,14.473,34.5005
1244,2018/4/7,20:48,35-50.75N,140-58.61E,7,14.515,34.5051
1245,2018/4/7,20:49,35-51.06N,140-58.66E,6,14.55,34.509
1246,2018/4/7,20:50,35-51.37N,140-58.71E,6,14.591,34.5123
1247,2018/4/7,20:51,35-51.69N,140-58.75E,6,14.648,34.5144
1248,2018/4/7,20:52,35-52.00N,140-58.80E,7,14.677,34.5175
1249,2018/4/7,20:53,35-52.32N,140-58.85E,6,14.694,34.52
1250,2018/4/7,20:54,35-52.64N,140-58.91E,7,14.697,34.5207
1251,2018/4/7,20:55,35-52.96N,140-58.95E,7,14.749,34.5203
1252,2018/4/7,20:56,35-53.27N,140-59.00E,7,14.822,34.5243
1253,2018/4/7,20:57,35-53.59N,140-59.05E,6,14.895,34.5355
1254,2018/4/7,20:58,35-53.90N,140-59.10E,7,15.037,34.5453
1255,2018/4/7,20:59,35-54.22N,140-59.15E,7,15.099,34.5656
1256,2018/4/7,21:00,35-54.55N,140-59.20E,7,15.126,34.5789
1257,2018/4/7,21:01,35-54.86N,140-59.25E,7,15.214,34.586
1258,2018/4/7,21:02,35-55.18N,140-59.31E,7,15.308,34.5942
1259,2018/4/7,21:03,35-55.50N,140-59.36E,7,15.359,34.6076
1260,2018/4/7,21:04,35-55.82N,140-59.42E,7,15.409,34.6193
1261,2018/4/7,21:05,35-56.14N,140-59.47E,8,15.444,34.6286
1262,2018/4/7,21:06,35-56.46N,140-59.53E,8,15.46,34.6374
1263,2018/4/7,21:07,35-56.78N,140-59.58E,7,15.461,34.6428
1264,2018/4/7,21:08,35-57.10N,140-59.63E,7,15.448,34.6457
1265,2018/4/7,21:09,35-57.42N,140-59.68E,7,15.4,34.6469
1266,2018/4/7,21:10,35-57.73N,140-59.73E,7,15.319,34.6446
1267,2018/4/7,21:11,35-58.05N,140-59.78E,7,15.248,34.6356
1268,2018/4/7,21:12,35-58.37N,140-59.84E,7,15.253,34.6254
1269,2018/4/7,21:13,35-58.69N,140-59.89E,7,15.239,34.6232
1270,2018/4/7,21:14,35-59.01N,140-59.95E,7,15.181,34.6227
1271,2018/4/7,21:15,35-59.32N,140-59.99E,7,15.184,34.6188
1272,2018/4/7,21:16,35-59.63N,141-00.04E,7,15.22,34.6074
1273,2018/4/7,21:17,35-59.95N,141-00.10E,7,15.306,34.6065
1274,2018/4/7,21:18,36-00.27N,141-00.15E,7,15.301,34.6181
1275,2018/4/7,21:19,36-00.58N,141-00.21E,7,15.326,34.6231
1276,2018/4/7,21:20,36-00.89N,141-00.26E,8,15.326,34.6268
1277,2018/4/7,21:21,36-01.21N,141-00.31E,7,15.312,34.6284
1278,2018/4/7,21:22,36-01.53N,141-00.37E,7,15.261,34.6284
1279,2018/4/7,21:23,36-01.85N,141-00.42E,8,15.199,34.6261
1280,2018/4/7,21:24,36-02.16N,141-00.48E,8,15.142,34.6206
1281,2018/4/7,21:25,36-02.47N,141-00.54E,7,15.09,34.6143
1282,2018/4/7,21:26,36-02.78N,141-00.59E,8,15.027,34.6039
1283,2018/4/7,21:27,36-03.09N,141-00.65E,8,15.024,34.5919
1284,2018/4/7,21:28,36-03.41N,141-00.70E,7,15.008,34.5936
1285,2018/4/7,21:29,36-03.71N,141-00.76E,8,14.992,34.5968
1286,2018/4/7,21:30,36-04.02N,141-00.81E,8,15.001,34.5964
1287,2018/4/7,21:31,36-04.34N,141-00.87E,8,15.015,34.5966
1288,2018/4/7,21:32,36-04.64N,141-00.93E,8,15.03,34.5986
1289,2018/4/7,21:33,36-04.96N,141-00.99E,7,15.103,34.6017
1290,2018/4/7,21:34,36-05.26N,141-01.04E,8,15.17,34.6073
1291,2018/4/7,21:35,36-05.57N,141-01.09E,8,15.217,34.6147
1292,2018/4/7,21:36,36-05.88N,141-01.15E,8,15.239,34.6227
1293,2018/4/7,21:37,36-06.20N,141-01.21E,6,15.274,34.6262
1294,2018/4/7,21:38,36-06.50N,141-01.25E,6,15.299,34.6282
1295,2018/4/7,21:39,36-06.81N,141-01.29E,6,15.328,34.6302
1296,2018/4/7,21:40,36-07.12N,141-01.34E,6,15.355,34.6315
1297,2018/4/7,21:41,36-07.47N,141-01.38E,6,15.37,34.6325
1298,2018/4/7,21:42,36-07.79N,141-01.43E,6,15.376,34.6346
1299,2018/4/7,21:43,36-08.10N,141-01.47E,5,15.39,34.6341
1300,2018/4/7,21:44,36-08.36N,141-01.50E,5,15.417,34.6336
1301,2018/4/7,21:45,36-08.67N,141-01.54E,6,15.444,34.6329
1302,2018/4/7,21:46,36-08.98N,141-01.59E,6,15.449,34.6311
1303,2018/4/7,21:47,36-09.30N,141-01.63E,5,15.434,34.6309
1304,2018/4/7,21:48,36-09.60N,141-01.67E,6,15.434,34.6308
1305,2018/4/7,21:49,36-09.91N,141-01.71E,6,15.458,34.6315
1306,2018/4/7,21:50,36-10.21N,141-01.75E,6,15.498,34.6327
1307,2018/4/7,21:51,36-10.53N,141-01.80E,6,15.525,34.6331
1308,2018/4/7,21:52,36-10.83N,141-01.84E,6,15.546,34.6336
1309,2018/4/7,21:53,36-11.14N,141-01.88E,6,15.58,34.6333
1310,2018/4/7,21:54,36-11.45N,141-01.92E,5,15.614,34.6329
1311,2018/4/7,21:55,36-11.75N,141-01.96E,6,15.625,34.6338
1312,2018/4/7,21:56,36-12.06N,141-02.00E,6,15.624,34.6335
1313,2018/4/7,21:57,36-12.37N,141-02.04E,5,15.621,34.6338
1314,2018/4/7,21:58,36-12.67N,141-02.08E,5,15.619,34.6334
1315,2018/4/7,21:59,36-12.98N,141-02.12E,6,15.598,34.6333
1316,2018/4/7,22:00,36-13.29N,141-02.16E,5,15.591,34.6325
1317,2018/4/7,22:01,36-13.60N,141-02.20E,5,15.609,34.6297
1318,2018/4/7,22:02,36-13.91N,141-02.24E,5,15.673,34.6262
1319,2018/4/7,22:03,36-14.22N,141-02.28E,5,15.745,34.6243
1320,2018/4/7,22:04,36-14.53N,141-02.32E,5,15.833,34.6217
1321,2018/4/7,22:05,36-14.84N,141-02.35E,5,15.881,34.6205
1322,2018/4/7,22:06,36-15.15N,141-02.39E,5,15.99,34.6177
1323,2018/4/7,22:07,36-15.46N,141-02.42E,5,16.05,34.6175
1324,2018/4/7,22:08,36-15.77N,141-02.46E,5,16.079,34.6174
1325,2018/4/7,22:09,36-16.08N,141-02.49E,5,16.107,34.6167
1326,2018/4/7,22:10,36-16.39N,141-02.53E,4,16.116,34.6161
1327,2018/4/7,22:11,36-16.70N,141-02.56E,5,16.126,34.6158
1328,2018/4/7,22:12,36-17.02N,141-02.59E,5,16.123,34.6164
1329,2018/4/7,22:13,36-17.32N,141-02.63E,5,16.13,34.6164
1330,2018/4/7,22:14,36-17.63N,141-02.67E,5,16.122,34.6156
1331,2018/4/7,22:15,36-17.94N,141-02.70E,5,16.115,34.6148
1332,2018/4/7,22:16,36-18.25N,141-02.74E,5,16.119,34.6141
1333,2018/4/7,22:17,36-18.57N,141-02.78E,5,16.112,34.6137
1334,2018/4/7,22:18,36-18.87N,141-02.81E,5,16.112,34.6141
1335,2018/4/7,22:19,36-19.19N,141-02.85E,5,16.109,34.6136
1336,2018/4/7,22:20,36-19.50N,141-02.89E,5,16.092,34.6143
1337,2018/4/7,22:21,36-19.81N,141-02.93E,5,16.034,34.6149
1338,2018/4/7,22:22,36-20.12N,141-02.96E,5,16.013,34.6146
1339,2018/4/7,22:23,36-20.43N,141-03.00E,5,15.977,34.6132
1340,2018/4/7,22:24,36-20.74N,141-03.04E,5,15.945,34.6124
1341,2018/4/7,22:25,36-21.05N,141-03.08E,5,15.911,34.6119
1342,2018/4/7,22:26,36-21.36N,141-03.11E,5,15.905,34.6103
1343,2018/4/7,22:27,36-21.67N,141-03.15E,5,15.922,34.608
1344,2018/4/7,22:28,36-21.97N,141-03.19E,5,15.924,34.6074
1345,2018/4/7,22:29,36-22.27N,141-03.23E,6,15.911,34.6067
1346,2018/4/7,22:30,36-22.58N,141-03.27E,5,15.904,34.6061
1347,2018/4/7,22:31,36-22.89N,141-03.30E,5,15.916,34.6063
1348,2018/4/7,22:32,36-23.19N,141-03.34E,5,15.932,34.6075
1349,2018/4/7,22:33,36-23.51N,141-03.38E,6,15.922,34.608
1350,2018/4/7,22:34,36-23.81N,141-03.43E,6,15.913,34.6068
1351,2018/4/7,22:35,36-24.12N,141-03.47E,5,15.915,34.6053
1352,2018/4/7,22:36,36-24.42N,141-03.51E,5,15.911,34.605
1353,2018/4/7,22:37,36-24.73N,141-03.54E,4,15.922,34.6042
1354,2018/4/7,22:38,36-25.04N,141-03.56E,1,15.926,34.6038
1355,2018/4/7,22:39,36-25.35N,141-03.57E,1,15.931,34.6033
1356,2018/4/7,22:40,36-25.65N,141-03.58E,1,15.943,34.6041
1357,2018/4/7,22:41,36-25.96N,141-03.58E,0,15.943,34.6045
1358,2018/4/7,22:42,36-26.28N,141-03.58E,0,15.942,34.6056
1359,2018/4/7,22:43,36-26.59N,141-03.59E,1,15.937,34.6065
1360,2018/4/7,22:44,36-26.90N,141-03.59E,0,15.93,34.6066
1361,2018/4/7,22:45,36-27.20N,141-03.60E,0,15.913,34.6071
1362,2018/4/7,22:46,36-27.51N,141-03.61E,1,15.909,34.6078
1363,2018/4/7,22:47,36-27.82N,141-03.61E,0,15.908,34.6082
1364,2018/4/7,22:48,36-28.13N,141-03.62E,0,15.894,34.6088
1365,2018/4/7,22:49,36-28.44N,141-03.63E,1,15.87,34.6094
1366,2018/4/7,22:50,36-28.75N,141-03.63E,0,15.815,34.6091
1367,2018/4/7,22:51,36-29.06N,141-03.64E,0,15.78,34.6095
1368,2018/4/7,22:52,36-29.37N,141-03.64E,0,15.706,34.6103
1369,2018/4/7,22:53,36-29.68N,141-03.65E,0,15.745,34.6119
1370,2018/4/7,22:54,36-29.99N,141-03.65E,0,15.774,34.6173
1371,2018/4/7,22:55,36-30.30N,141-03.65E,359,15.784,34.6216
1372,2018/4/7,22:56,36-30.61N,141-03.65E,0,15.784,34.6247
1373,2018/4/7,22:57,36-30.92N,141-03.66E,0,15.757,34.6249
1374,2018/4/7,22:58,36-31.23N,141-03.66E,0,15.744,34.625
1375,2018/4/7,22:59,36-31.54N,141-03.67E,0,15.738,34.6237
1376,2018/4/7,23:00,36-31.86N,141-03.67E,0,15.73,34.6232
1377,2018/4/7,23:01,36-32.17N,141-03.67E,0,15.763,34.6226
1378,2018/4/7,23:02,36-32.48N,141-03.68E,0,15.775,34.6238
1379,2018/4/7,23:03,36-32.79N,141-03.68E,0,15.758,34.6251
1380,2018/4/7,23:04,36-33.10N,141-03.69E,0,15.78,34.6247
1381,2018/4/7,23:05,36-33.41N,141-03.69E,359,15.806,34.6253
1382,2018/4/7,23:06,36-33.73N,141-03.69E,359,15.812,34.627
1383,2018/4/7,23:07,36-34.03N,141-03.69E,359,15.804,34.6285
1384,2018/4/7,23:08,36-34.35N,141-03.68E,359,15.808,34.6288
1385,2018/4/7,23:09,36-34.66N,141-03.68E,0,15.8,34.6279
1386,2018/4/7,23:10,36-34.97N,141-03.69E,1,15.779,34.6274
1387,2018/4/7,23:11,36-35.29N,141-03.72E,4,15.755,34.6259
1388,2018/4/7,23:12,36-35.61N,141-03.75E,4,15.746,34.6232
1389,2018/4/7,23:13,36-35.92N,141-03.79E,5,15.764,34.6205
1390,2018/4/7,23:14,36-36.23N,141-03.83E,5,15.776,34.6156
1391,2018/4/7,23:15,36-36.54N,141-03.86E,5,15.793,34.6125
1392,2018/4/7,23:16,36-36.85N,141-03.89E,4,15.78,34.6106
1393,2018/4/7,23:17,36-37.16N,141-03.92E,4,15.779,34.6108
1394,2018/4/7,23:18,36-37.47N,141-03.95E,4,15.798,34.611
1395,2018/4/7,23:19,36-37.78N,141-03.99E,5,15.816,34.6101
1396,2018/4/7,23:20,36-38.09N,141-04.02E,5,15.837,34.6083
1397,2018/4/7,23:21,36-38.41N,141-04.06E,4,15.825,34.6074
1398,2018/4/7,23:22,36-38.71N,141-04.09E,4,15.81,34.6063
1399,2018/4/7,23:23,36-39.02N,141-04.12E,4,15.804,34.6079
1400,2018/4/7,23:24,36-39.33N,141-04.15E,4,15.831,34.6107
1401,2018/4/7,23:25,36-39.64N,141-04.18E,4,15.853,34.6105
1402,2018/4/7,23:26,36-39.95N,141-04.21E,4,15.891,34.6068
1403,2018/4/7,23:27,36-40.26N,141-04.24E,4,15.908,34.6037
1404,2018/4/7,23:28,36-40.57N,141-04.27E,4,15.909,34.6012
1405,2018/4/7,23:29,36-40.88N,141-04.30E,4,15.91,34.6003
1406,2018/4/7,23:30,36-41.19N,141-04.33E,4,15.913,34.5995
1407,2018/4/7,23:31,36-41.50N,141-04.36E,4,15.918,34.5992
1408,2018/4/7,23:32,36-41.81N,141-04.39E,4,15.93,34.5989
1409,2018/4/7,23:33,36-42.12N,141-04.42E,4,15.936,34.5983
1410,2018/4/7,23:34,36-42.44N,141-04.45E,4,15.927,34.598
1411,2018/4/7,23:35,36-42.75N,141-04.48E,4,15.931,34.5965
1412,2018/4/7,23:36,36-43.06N,141-04.51E,3,15.921,34.5964
1413,2018/4/7,23:37,36-43.37N,141-04.54E,4,15.907,34.5957
1414,2018/4/7,23:38,36-43.68N,141-04.57E,4,15.887,34.5952
1415,2018/4/7,23:39,36-43.99N,141-04.60E,4,15.877,34.5938
1416,2018/4/7,23:40,36-44.30N,141-04.63E,4,15.878,34.5934
1417,2018/4/7,23:41,36-44.62N,141-04.66E,4,15.885,34.5923
1418,2018/4/7,23:42,36-44.92N,141-04.69E,4,15.891,34.5921
1419,2018/4/7,23:43,36-45.23N,141-04.72E,5,15.903,34.592
1420,2018/4/7,23:44,36-45.54N,141-04.76E,5,15.915,34.593
1421,2018/4/7,23:45,36-45.86N,141-04.79E,4,15.927,34.5931
1422,2018/4/7,23:46,36-46.16N,141-04.83E,4,15.923,34.5932
1423,2018/4/7,23:47,36-46.47N,141-04.86E,5,15.917,34.5926
1424,2018/4/7,23:48,36-46.78N,141-04.90E,5,15.906,34.5929
1425,2018/4/7,23:49,36-47.10N,141-04.94E,5,15.887,34.5921
1426,2018/4/7,23:50,36-47.41N,141-04.97E,5,15.86,34.5911
1427,2018/4/7,23:51,36-47.72N,141-05.01E,5,15.82,34.5895
1428,2018/4/7,23:52,36-48.03N,141-05.05E,5,15.805,34.5863
1429,2018/4/7,23:53,36-48.35N,141-05.09E,5,15.807,34.5837
1430,2018/4/7,23:54,36-48.66N,141-05.13E,5,15.797,34.5817
1431,2018/4/7,23:55,36-48.97N,141-05.17E,5,15.797,34.5799
1432,2018/4/7,23:56,36-49.28N,141-05.21E,5,15.789,34.5788
1433,2018/4/7,23:57,36-49.60N,141-05.25E,6,15.801,34.5778
1434,2018/4/7,23:58,36-49.92N,141-05.29E,6,15.806,34.5765
1435,2018/4/7,23:59,36-50.23N,141-05.33E,6,15.796,34.5755
1,2018/4/8,0:00,36-50.54N,141-05.38E,5,15.788,34.5755
2,2018/4/8,0:01,36-50.85N,141-05.42E,6,15.811,34.575
3,2018/4/8,0:02,36-51.16N,141-05.46E,6,15.84,34.5748
4,2018/4/8,0:03,36-51.48N,141-05.50E,6,15.86,34.5754
5,2018/4/8,0:04,36-51.80N,141-05.55E,6,15.884,34.5761
6,2018/4/8,0:05,36-52.11N,141-05.60E,6,15.891,34.5766
7,2018/4/8,0:06,36-52.42N,141-05.64E,7,15.867,34.5763
8,2018/4/8,0:07,36-52.74N,141-05.69E,6,15.822,34.5752
9,2018/4/8,0:08,36-53.05N,141-05.73E,6,15.798,34.5732
10,2018/4/8,0:09,36-53.38N,141-05.78E,6,15.764,34.5687
11,2018/4/8,0:10,36-53.69N,141-05.83E,6,15.746,34.5653
12,2018/4/8,0:11,36-54.01N,141-05.87E,6,15.751,34.5625
13,2018/4/8,0:12,36-54.33N,141-05.92E,6,15.757,34.5601
14,2018/4/8,0:13,36-54.65N,141-05.96E,6,15.777,34.559
15,2018/4/8,0:14,36-54.97N,141-06.01E,6,15.787,34.5589
16,2018/4/8,0:15,36-55.29N,141-06.06E,6,15.783,34.5592
17,2018/4/8,0:16,36-55.61N,141-06.10E,6,15.773,34.5606
18,2018/4/8,0:17,36-55.94N,141-06.14E,6,15.764,34.5589
19,2018/4/8,0:18,36-56.26N,141-06.19E,6,15.756,34.5579
20,2018/4/8,0:19,36-56.58N,141-06.24E,6,15.746,34.5561
21,2018/4/8,0:20,36-56.90N,141-06.28E,6,15.733,34.556
22,2018/4/8,0:21,36-57.23N,141-06.32E,6,15.726,34.555
23,2018/4/8,0:22,36-57.56N,141-06.37E,6,15.717,34.5542
24,2018/4/8,0:23,36-57.88N,141-06.41E,6,15.696,34.5536
25,2018/4/8,0:24,36-58.20N,141-06.46E,6,15.655,34.5536
26,2018/4/8,0:25,36-58.53N,141-06.50E,6,15.579,34.5539
27,2018/4/8,0:26,36-58.86N,141-06.55E,6,15.489,34.5531
28,2018/4/8,0:27,36-59.18N,141-06.60E,6,15.432,34.5505
29,2018/4/8,0:28,36-59.50N,141-06.64E,7,15.272,34.5488
30,2018/4/8,0:29,36-59.82N,141-06.69E,6,15.217,34.5523
31,2018/4/8,0:30,37-00.14N,141-06.73E,6,15.192,34.5532
32,2018/4/8,0:31,37-00.44N,141-06.78E,6,15.162,34.5546
33,2018/4/8,0:32,37-00.74N,141-06.82E,7,15.119,34.5559
34,2018/4/8,0:33,37-01.05N,141-06.87E,7,15.085,34.5555
35,2018/4/8,0:34,37-01.35N,141-06.92E,8,15.059,34.5548
36,2018/4/8,0:35,37-01.65N,141-06.99E,9,14.988,34.5531
37,2018/4/8,0:36,37-01.94N,141-07.05E,10,14.985,34.5419
38,2018/4/8,0:37,37-02.25N,141-07.12E,10,14.992,34.5326
39,2018/4/8,0:38,37-02.54N,141-07.19E,10,14.995,34.5276
40,2018/4/8,0:39,37-02.84N,141-07.26E,10,14.984,34.5244
41,2018/4/8,0:40,37-03.14N,141-07.34E,11,14.976,34.521
42,2018/4/8,0:41,37-03.45N,141-07.41E,10,14.946,34.5165
43,2018/4/8,0:42,37-03.76N,141-07.48E,9,14.871,34.5117
44,2018/4/8,0:43,37-04.06N,141-07.55E,10,14.679,34.4982
45,2018/4/8,0:44,37-04.36N,141-07.62E,10,14.568,34.4705
46,2018/4/8,0:45,37-04.67N,141-07.69E,10,14.546,34.4376
47,2018/4/8,0:46,37-04.98N,141-07.76E,11,14.562,34.4241
48,2018/4/8,0:47,37-05.29N,141-07.83E,10,14.573,34.4265
49,2018/4/8,0:48,37-05.59N,141-07.90E,10,14.588,34.4305
50,2018/4/8,0:49,37-05.90N,141-07.97E,10,14.588,34.4342
51,2018/4/8,0:50,37-06.21N,141-08.04E,9,14.623,34.4381
52,2018/4/8,0:51,37-06.51N,141-08.11E,10,14.661,34.4465
53,2018/4/8,0:52,37-06.82N,141-08.18E,9,14.675,34.4557
54,2018/4/8,0:53,37-07.14N,141-08.25E,9,14.703,34.4632
55,2018/4/8,0:54,37-07.45N,141-08.31E,8,14.73,34.4658
56,2018/4/8,0:55,37-07.75N,141-08.36E,8,14.781,34.4665
57,2018/4/8,0:56,37-08.06N,141-08.42E,9,14.803,34.4745
58,2018/4/8,0:57,37-08.37N,141-08.48E,8,14.848,34.4842
59,2018/4/8,0:58,37-08.68N,141-08.54E,8,14.764,34.495
60,2018/4/8,0:59,37-09.00N,141-08.60E,8,14.613,34.4921
61,2018/4/8,1:00,37-09.31N,141-08.66E,9,14.606,34.4655
62,2018/4/8,1:01,37-09.62N,141-08.72E,8,14.637,34.452
63,2018/4/8,1:02,37-09.93N,141-08.78E,8,14.512,34.4538
64,2018/4/8,1:03,37-10.24N,141-08.84E,8,14.338,34.4387
65,2018/4/8,1:04,37-10.55N,141-08.91E,8,14.099,34.4035
