Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1117,2018/3/6,18:36,35-13.04N,140-36.22E,35,16.001,34.6838
1118,2018/3/6,18:37,35-13.27N,140-36.42E,34,15.999,34.6829
1119,2018/3/6,18:38,35-13.51N,140-36.61E,33,16.005,34.6815
1120,2018/3/6,18:39,35-13.75N,140-36.79E,32,15.998,34.6813
1121,2018/3/6,18:40,35-13.98N,140-36.98E,33,16.002,34.6817
1122,2018/3/6,18:41,35-14.22N,140-37.17E,34,16.005,34.6825
1123,2018/3/6,18:42,35-14.45N,140-37.36E,32,16.005,34.6835
1124,2018/3/6,18:43,35-14.68N,140-37.54E,33,16.004,34.6835
1125,2018/3/6,18:44,35-14.91N,140-37.73E,34,16.003,34.6838
1126,2018/3/6,18:45,35-15.14N,140-37.92E,33,16.002,34.6833
1127,2018/3/6,18:46,35-15.37N,140-38.11E,34,16.006,34.6836
1128,2018/3/6,18:47,35-15.60N,140-38.30E,34,16.008,34.6841
1129,2018/3/6,18:48,35-15.82N,140-38.48E,33,16.008,34.684
1130,2018/3/6,18:49,35-16.05N,140-38.67E,33,16.016,34.6842
1131,2018/3/6,18:50,35-16.28N,140-38.86E,34,16.024,34.6842
1132,2018/3/6,18:51,35-16.52N,140-39.05E,34,16.035,34.6847
1133,2018/3/6,18:52,35-16.74N,140-39.24E,34,16.053,34.6862
1134,2018/3/6,18:53,35-16.97N,140-39.43E,33,16.071,34.6865
1135,2018/3/6,18:54,35-17.20N,140-39.62E,33,16.076,34.6878
1136,2018/3/6,18:55,35-17.43N,140-39.81E,34,16.077,34.6873
1137,2018/3/6,18:56,35-17.66N,140-40.00E,33,16.053,34.6878
1138,2018/3/6,18:57,35-17.90N,140-40.19E,33,16.024,34.6864
1139,2018/3/6,18:58,35-18.12N,140-40.37E,33,16.028,34.6858
1140,2018/3/6,18:59,35-18.35N,140-40.56E,34,16.034,34.6861
1141,2018/3/6,19:00,35-18.58N,140-40.75E,34,16.028,34.6862
1142,2018/3/6,19:01,35-18.81N,140-40.94E,34,16.027,34.6856
1143,2018/3/6,19:02,35-19.04N,140-41.13E,33,16.021,34.6854
1144,2018/3/6,19:03,35-19.28N,140-41.33E,34,15.985,34.6848
1145,2018/3/6,19:04,35-19.51N,140-41.53E,34,15.841,34.6821
1146,2018/3/6,19:05,35-19.75N,140-41.72E,34,15.769,34.6706
1147,2018/3/6,19:06,35-19.99N,140-41.92E,33,15.737,34.6597
1148,2018/3/6,19:07,35-20.22N,140-42.11E,33,15.787,34.6537
1149,2018/3/6,19:08,35-20.45N,140-42.29E,32,15.819,34.6578
1150,2018/3/6,19:09,35-20.68N,140-42.47E,33,15.865,34.66
1151,2018/3/6,19:10,35-20.91N,140-42.67E,35,15.898,34.6647
1152,2018/3/6,19:11,35-21.14N,140-42.86E,33,15.93,34.6666
1153,2018/3/6,19:12,35-21.37N,140-43.05E,33,15.94,34.6684
1154,2018/3/6,19:13,35-21.60N,140-43.24E,34,15.941,34.6674
1155,2018/3/6,19:14,35-21.83N,140-43.42E,33,15.944,34.6674
1156,2018/3/6,19:15,35-22.06N,140-43.61E,34,15.938,34.6667
1157,2018/3/6,19:16,35-22.29N,140-43.80E,33,15.926,34.6658
1158,2018/3/6,19:17,35-22.52N,140-43.99E,34,15.914,34.6653
1159,2018/3/6,19:18,35-22.75N,140-44.17E,32,15.904,34.6641
1160,2018/3/6,19:19,35-22.99N,140-44.35E,31,15.897,34.6638
1161,2018/3/6,19:20,35-23.23N,140-44.53E,30,15.889,34.663
1162,2018/3/6,19:21,35-23.47N,140-44.71E,30,15.886,34.6624
1163,2018/3/6,19:22,35-23.71N,140-44.88E,30,15.892,34.6615
1164,2018/3/6,19:23,35-23.95N,140-45.05E,30,15.898,34.6614
1165,2018/3/6,19:24,35-24.19N,140-45.21E,30,15.897,34.6621
1166,2018/3/6,19:25,35-24.42N,140-45.39E,30,15.903,34.6635
1167,2018/3/6,19:26,35-24.66N,140-45.56E,31,15.889,34.6639
1168,2018/3/6,19:27,35-24.90N,140-45.73E,31,15.88,34.6628
1169,2018/3/6,19:28,35-25.14N,140-45.91E,30,15.867,34.6611
1170,2018/3/6,19:29,35-25.38N,140-46.08E,30,15.827,34.6609
1171,2018/3/6,19:30,35-25.62N,140-46.26E,30,15.785,34.6593
1172,2018/3/6,19:31,35-25.86N,140-46.44E,31,15.757,34.6555
1173,2018/3/6,19:32,35-26.10N,140-46.61E,30,15.734,34.6536
1174,2018/3/6,19:33,35-26.34N,140-46.79E,30,15.715,34.6543
1175,2018/3/6,19:34,35-26.58N,140-46.97E,31,15.697,34.6524
1176,2018/3/6,19:35,35-26.83N,140-47.15E,31,15.681,34.6516
1177,2018/3/6,19:36,35-27.07N,140-47.33E,31,15.666,34.6495
1178,2018/3/6,19:37,35-27.31N,140-47.52E,32,15.655,34.6484
1179,2018/3/6,19:38,35-27.55N,140-47.71E,32,15.639,34.6499
1180,2018/3/6,19:39,35-27.80N,140-47.89E,31,15.644,34.6492
1181,2018/3/6,19:40,35-28.03N,140-48.07E,32,15.641,34.6504
1182,2018/3/6,19:41,35-28.27N,140-48.26E,32,15.636,34.6502
1183,2018/3/6,19:42,35-28.51N,140-48.44E,32,15.645,34.6519
1184,2018/3/6,19:43,35-28.76N,140-48.63E,31,15.647,34.6515
1185,2018/3/6,19:44,35-29.01N,140-48.81E,31,15.648,34.6522
1186,2018/3/6,19:45,35-29.25N,140-49.00E,32,15.653,34.6527
1187,2018/3/6,19:46,35-29.49N,140-49.18E,32,15.651,34.6527
1188,2018/3/6,19:47,35-29.74N,140-49.37E,31,15.657,34.6529
1189,2018/3/6,19:48,35-29.99N,140-49.56E,31,15.66,34.6539
1190,2018/3/6,19:49,35-30.24N,140-49.75E,30,15.644,34.6537
1191,2018/3/6,19:50,35-30.50N,140-49.94E,30,15.61,34.6533
1192,2018/3/6,19:51,35-30.74N,140-50.12E,32,15.584,34.6526
1193,2018/3/6,19:52,35-30.98N,140-50.31E,31,15.565,34.6511
1194,2018/3/6,19:53,35-31.23N,140-50.49E,31,15.535,34.6508
1195,2018/3/6,19:54,35-31.47N,140-50.68E,33,15.508,34.6511
1196,2018/3/6,19:55,35-31.71N,140-50.87E,33,15.477,34.6498
1197,2018/3/6,19:56,35-31.95N,140-51.05E,31,15.448,34.6477
1198,2018/3/6,19:57,35-32.20N,140-51.24E,31,15.408,34.6464
1199,2018/3/6,19:58,35-32.44N,140-51.43E,32,15.359,34.644
1200,2018/3/6,19:59,35-32.68N,140-51.61E,32,15.323,34.6411
1201,2018/3/6,20:00,35-32.92N,140-51.80E,33,15.306,34.639
1202,2018/3/6,20:01,35-33.16N,140-51.99E,31,15.289,34.6378
1203,2018/3/6,20:02,35-33.40N,140-52.17E,32,15.279,34.6378
1204,2018/3/6,20:03,35-33.64N,140-52.35E,31,15.247,34.6365
1205,2018/3/6,20:04,35-33.88N,140-52.54E,31,15.218,34.6341
1206,2018/3/6,20:05,35-34.12N,140-52.72E,31,15.11,34.633
1207,2018/3/6,20:06,35-34.37N,140-52.91E,32,15.007,34.6254
1208,2018/3/6,20:07,35-34.61N,140-53.09E,31,14.903,34.6174
1209,2018/3/6,20:08,35-34.86N,140-53.28E,31,14.753,34.61
1210,2018/3/6,20:09,35-35.10N,140-53.46E,31,14.472,34.601
1211,2018/3/6,20:10,35-35.34N,140-53.64E,32,14.128,34.5801
1212,2018/3/6,20:11,35-35.58N,140-53.82E,31,13.825,34.5499
1213,2018/3/6,20:12,35-35.83N,140-54.00E,30,12.863,34.5176
1214,2018/3/6,20:13,35-36.07N,140-54.18E,31,12.217,34.385
1215,2018/3/6,20:14,35-36.31N,140-54.36E,31,12.104,34.2822
1216,2018/3/6,20:15,35-36.55N,140-54.55E,31,12.07,34.2645
1217,2018/3/6,20:16,35-36.79N,140-54.72E,31,12.101,34.262
1218,2018/3/6,20:17,35-37.04N,140-54.91E,31,12.132,34.2682
1219,2018/3/6,20:18,35-37.28N,140-55.08E,31,12.138,34.2741
1220,2018/3/6,20:19,35-37.52N,140-55.26E,31,12.159,34.2782
1221,2018/3/6,20:20,35-37.75N,140-55.44E,31,12.189,34.2793
1222,2018/3/6,20:21,35-37.99N,140-55.62E,31,12.182,34.2832
1223,2018/3/6,20:22,35-38.24N,140-55.78E,27,12.191,34.2848
1224,2018/3/6,20:23,35-38.50N,140-55.94E,27,12.219,34.285
1225,2018/3/6,20:24,35-38.74N,140-56.09E,25,12.24,34.2881
1226,2018/3/6,20:25,35-39.00N,140-56.21E,18,12.301,34.2899
1227,2018/3/6,20:26,35-39.27N,140-56.29E,12,12.289,34.2975
1228,2018/3/6,20:27,35-39.55N,140-56.35E,8,12.262,34.2989
1229,2018/3/6,20:28,35-39.83N,140-56.39E,6,12.268,34.2925
1230,2018/3/6,20:29,35-40.11N,140-56.42E,4,12.228,34.2895
1231,2018/3/6,20:30,35-40.39N,140-56.44E,3,12.247,34.2839
1232,2018/3/6,20:31,35-40.67N,140-56.46E,3,12.211,34.2803
1233,2018/3/6,20:32,35-40.95N,140-56.48E,2,12.181,34.2762
1234,2018/3/6,20:33,35-41.23N,140-56.49E,2,12.164,34.2704
1235,2018/3/6,20:34,35-41.51N,140-56.51E,3,12.12,34.267
1236,2018/3/6,20:35,35-41.79N,140-56.53E,2,12.054,34.2603
1237,2018/3/6,20:36,35-42.06N,140-56.54E,2,12.014,34.255
1238,2018/3/6,20:37,35-42.35N,140-56.56E,2,11.936,34.25
1239,2018/3/6,20:38,35-42.64N,140-56.57E,2,11.878,34.245
1240,2018/3/6,20:39,35-42.93N,140-56.59E,2,11.832,34.239
1241,2018/3/6,20:40,35-43.21N,140-56.61E,3,11.865,34.2334
1242,2018/3/6,20:41,35-43.49N,140-56.64E,5,11.858,34.2347
1243,2018/3/6,20:42,35-43.78N,140-56.68E,6,11.744,34.2375
1244,2018/3/6,20:43,35-44.07N,140-56.71E,6,11.74,34.2303
1245,2018/3/6,20:44,35-44.34N,140-56.75E,6,11.696,34.2284
1246,2018/3/6,20:45,35-44.63N,140-56.79E,7,11.638,34.2286
1247,2018/3/6,20:46,35-44.91N,140-56.83E,7,11.011,34.225
1248,2018/3/6,20:47,35-45.20N,140-56.88E,7,10.843,34.1759
1249,2018/3/6,20:48,35-45.48N,140-56.92E,6,10.735,34.143
1250,2018/3/6,20:49,35-45.75N,140-56.96E,5,10.698,34.128
1251,2018/3/6,20:50,35-46.03N,140-57.00E,6,10.668,34.1175
1252,2018/3/6,20:51,35-46.31N,140-57.04E,7,10.696,34.1118
1253,2018/3/6,20:52,35-46.59N,140-57.09E,7,10.682,34.1108
1254,2018/3/6,20:53,35-46.86N,140-57.13E,6,10.682,34.1129
1255,2018/3/6,20:54,35-47.14N,140-57.17E,7,10.68,34.1198
1256,2018/3/6,20:55,35-47.42N,140-57.21E,7,10.723,34.1259
1257,2018/3/6,20:56,35-47.70N,140-57.26E,7,10.785,34.1336
1258,2018/3/6,20:57,35-47.98N,140-57.30E,7,10.834,34.1412
1259,2018/3/6,20:58,35-48.26N,140-57.34E,6,10.912,34.1477
1260,2018/3/6,20:59,35-48.53N,140-57.38E,7,11.013,34.1546
1261,2018/3/6,21:00,35-48.81N,140-57.43E,6,11.076,34.1695
1262,2018/3/6,21:01,35-49.10N,140-57.46E,5,11.592,34.1806
1263,2018/3/6,21:02,35-49.37N,140-57.50E,6,11.836,34.2558
1264,2018/3/6,21:03,35-49.66N,140-57.54E,5,11.958,34.3138
1265,2018/3/6,21:04,35-49.94N,140-57.58E,6,12.059,34.3387
1266,2018/3/6,21:05,35-50.23N,140-57.61E,5,12.154,34.3551
1267,2018/3/6,21:06,35-50.52N,140-57.65E,6,12.225,34.3676
1268,2018/3/6,21:07,35-50.81N,140-57.69E,7,12.121,34.379
1269,2018/3/6,21:08,35-51.10N,140-57.72E,4,12.464,34.3688
1270,2018/3/6,21:09,35-51.38N,140-57.75E,4,12.702,34.3936
1271,2018/3/6,21:10,35-51.67N,140-57.78E,4,12.851,34.4263
1272,2018/3/6,21:11,35-51.96N,140-57.80E,5,12.974,34.4477
1273,2018/3/6,21:12,35-52.24N,140-57.83E,4,13.046,34.4586
1274,2018/3/6,21:13,35-52.52N,140-57.87E,6,13.12,34.4648
1275,2018/3/6,21:14,35-52.81N,140-57.91E,5,13.194,34.4721
1276,2018/3/6,21:15,35-53.10N,140-57.94E,5,13.299,34.4775
1277,2018/3/6,21:16,35-53.40N,140-57.97E,4,13.357,34.4868
1278,2018/3/6,21:17,35-53.69N,140-58.00E,5,13.415,34.4939
1279,2018/3/6,21:18,35-53.98N,140-58.03E,6,13.466,34.4978
1280,2018/3/6,21:19,35-54.27N,140-58.07E,6,13.504,34.5007
1281,2018/3/6,21:20,35-54.56N,140-58.11E,5,13.495,34.5037
1282,2018/3/6,21:21,35-54.86N,140-58.15E,5,13.538,34.503
1283,2018/3/6,21:22,35-55.15N,140-58.18E,5,13.609,34.5039
1284,2018/3/6,21:23,35-55.44N,140-58.22E,5,13.688,34.51
1285,2018/3/6,21:24,35-55.73N,140-58.25E,6,13.734,34.5164
1286,2018/3/6,21:25,35-56.03N,140-58.29E,6,13.76,34.5211
1287,2018/3/6,21:26,35-56.32N,140-58.34E,6,13.788,34.5236
1288,2018/3/6,21:27,35-56.61N,140-58.37E,5,13.798,34.5261
1289,2018/3/6,21:28,35-56.90N,140-58.41E,6,13.778,34.5254
1290,2018/3/6,21:29,35-57.19N,140-58.46E,7,13.765,34.5236
1291,2018/3/6,21:30,35-57.47N,140-58.50E,6,13.737,34.5221
1292,2018/3/6,21:31,35-57.76N,140-58.54E,6,13.711,34.521
1293,2018/3/6,21:32,35-58.05N,140-58.58E,7,13.68,34.5186
1294,2018/3/6,21:33,35-58.34N,140-58.63E,6,13.644,34.5151
1295,2018/3/6,21:34,35-58.63N,140-58.67E,6,13.627,34.5116
1296,2018/3/6,21:35,35-58.91N,140-58.70E,6,13.671,34.5099
1297,2018/3/6,21:36,35-59.21N,140-58.74E,6,13.741,34.5122
1298,2018/3/6,21:37,35-59.49N,140-58.78E,6,13.889,34.5164
1299,2018/3/6,21:38,35-59.78N,140-58.82E,6,14.01,34.5281
1300,2018/3/6,21:39,36-00.08N,140-58.87E,7,14.118,34.5373
1301,2018/3/6,21:40,36-00.37N,140-58.91E,6,14.199,34.5451
1302,2018/3/6,21:41,36-00.65N,140-58.95E,6,14.274,34.5517
1303,2018/3/6,21:42,36-00.94N,140-59.00E,8,14.329,34.5579
1304,2018/3/6,21:43,36-01.23N,140-59.04E,7,14.371,34.561
1305,2018/3/6,21:44,36-01.52N,140-59.09E,7,14.41,34.5642
1306,2018/3/6,21:45,36-01.80N,140-59.13E,7,14.452,34.5675
1307,2018/3/6,21:46,36-02.09N,140-59.18E,7,14.509,34.5704
1308,2018/3/6,21:47,36-02.37N,140-59.23E,8,14.531,34.5752
1309,2018/3/6,21:48,36-02.66N,140-59.28E,7,14.544,34.5761
1310,2018/3/6,21:49,36-02.95N,140-59.32E,7,14.544,34.5769
1311,2018/3/6,21:50,36-03.24N,140-59.37E,7,14.625,34.5804
1312,2018/3/6,21:51,36-03.53N,140-59.41E,4,14.683,34.5927
1313,2018/3/6,21:52,36-03.82N,140-59.43E,2,14.704,34.5953
1314,2018/3/6,21:53,36-04.10N,140-59.43E,359,14.746,34.5951
1315,2018/3/6,21:54,36-04.39N,140-59.42E,357,14.784,34.6002
1316,2018/3/6,21:55,36-04.67N,140-59.40E,356,14.769,34.6025
1317,2018/3/6,21:56,36-04.96N,140-59.39E,357,14.819,34.6061
1318,2018/3/6,21:57,36-05.24N,140-59.37E,357,14.867,34.6105
1319,2018/3/6,21:58,36-05.54N,140-59.34E,355,14.948,34.6134
1320,2018/3/6,21:59,36-05.82N,140-59.32E,357,15.044,34.6175
1321,2018/3/6,22:00,36-06.10N,140-59.30E,356,15.103,34.6245
1322,2018/3/6,22:01,36-06.38N,140-59.28E,356,15.139,34.6281
1323,2018/3/6,22:02,36-06.66N,140-59.25E,355,15.167,34.6299
1324,2018/3/6,22:03,36-06.95N,140-59.23E,356,15.23,34.6334
1325,2018/3/6,22:04,36-07.23N,140-59.21E,356,15.275,34.6384
1326,2018/3/6,22:05,36-07.51N,140-59.19E,356,15.304,34.6416
1327,2018/3/6,22:06,36-07.79N,140-59.16E,356,15.348,34.6427
1328,2018/3/6,22:07,36-08.08N,140-59.14E,356,15.366,34.6451
1329,2018/3/6,22:08,36-08.37N,140-59.12E,356,15.373,34.6447
1330,2018/3/6,22:09,36-08.65N,140-59.10E,356,15.387,34.6448
1331,2018/3/6,22:10,36-08.93N,140-59.07E,355,15.4,34.6453
1332,2018/3/6,22:11,36-09.21N,140-59.05E,357,15.412,34.6462
1333,2018/3/6,22:12,36-09.50N,140-59.04E,358,15.427,34.6492
1334,2018/3/6,22:13,36-09.78N,140-59.04E,1,15.425,34.6499
1335,2018/3/6,22:14,36-10.06N,140-59.06E,4,15.411,34.6491
1336,2018/3/6,22:15,36-10.33N,140-59.10E,6,15.399,34.6492
1337,2018/3/6,22:16,36-10.61N,140-59.14E,7,15.406,34.648
1338,2018/3/6,22:17,36-10.89N,140-59.18E,6,15.416,34.6506
1339,2018/3/6,22:18,36-11.17N,140-59.21E,5,15.42,34.6516
1340,2018/3/6,22:19,36-11.45N,140-59.25E,5,15.41,34.6532
1341,2018/3/6,22:20,36-11.72N,140-59.29E,6,15.409,34.6516
1342,2018/3/6,22:21,36-12.01N,140-59.33E,6,15.433,34.6533
1343,2018/3/6,22:22,36-12.28N,140-59.37E,6,15.448,34.6563
1344,2018/3/6,22:23,36-12.55N,140-59.40E,6,15.466,34.6579
1345,2018/3/6,22:24,36-12.83N,140-59.44E,6,15.478,34.6589
1346,2018/3/6,22:25,36-13.15N,140-59.49E,6,15.482,34.6605
1347,2018/3/6,22:26,36-13.43N,140-59.53E,5,15.476,34.6614
1348,2018/3/6,22:27,36-13.70N,140-59.56E,6,15.481,34.66
1349,2018/3/6,22:28,36-13.98N,140-59.59E,5,15.494,34.6602
1350,2018/3/6,22:29,36-14.26N,140-59.61E,4,15.513,34.6618
1351,2018/3/6,22:30,36-14.50N,140-59.63E,3,15.52,34.6633
1352,2018/3/6,22:31,36-14.80N,140-59.65E,2,15.526,34.6635
1353,2018/3/6,22:32,36-15.07N,140-59.67E,2,15.534,34.6631
1354,2018/3/6,22:33,36-15.34N,140-59.69E,2,15.542,34.6635
1355,2018/3/6,22:34,36-15.64N,140-59.70E,2,15.549,34.6635
1356,2018/3/6,22:35,36-15.92N,140-59.72E,2,15.547,34.6638
1357,2018/3/6,22:36,36-16.16N,140-59.74E,3,15.544,34.6637
1358,2018/3/6,22:37,36-16.43N,140-59.75E,2,15.562,34.6634
1359,2018/3/6,22:38,36-16.71N,140-59.77E,3,15.573,34.6645
1360,2018/3/6,22:39,36-16.98N,140-59.79E,2,15.597,34.6659
1361,2018/3/6,22:40,36-17.26N,140-59.80E,2,15.612,34.6673
1362,2018/3/6,22:41,36-17.54N,140-59.81E,2,15.634,34.669
1363,2018/3/6,22:42,36-17.86N,140-59.84E,5,15.647,34.6713
1364,2018/3/6,22:43,36-18.14N,140-59.88E,5,15.669,34.6718
1365,2018/3/6,22:44,36-18.42N,140-59.91E,5,15.688,34.675
1366,2018/3/6,22:45,36-18.66N,140-59.94E,4,15.726,34.6752
1367,2018/3/6,22:46,36-18.93N,140-59.97E,5,15.752,34.6785
1368,2018/3/6,22:47,36-19.21N,141-00.00E,4,15.774,34.6816
1369,2018/3/6,22:48,36-19.49N,141-00.03E,5,15.804,34.6829
1370,2018/3/6,22:49,36-19.77N,141-00.06E,5,15.823,34.6856
1371,2018/3/6,22:50,36-20.05N,141-00.10E,5,15.836,34.6877
1372,2018/3/6,22:51,36-20.33N,141-00.13E,4,15.847,34.6895
1373,2018/3/6,22:52,36-20.60N,141-00.16E,4,15.858,34.69
1374,2018/3/6,22:53,36-20.88N,141-00.19E,5,15.864,34.6914
1375,2018/3/6,22:54,36-21.17N,141-00.21E,4,15.872,34.6918
1376,2018/3/6,22:55,36-21.45N,141-00.24E,4,15.884,34.6924
1377,2018/3/6,22:56,36-21.73N,141-00.27E,4,15.893,34.6934
1378,2018/3/6,22:57,36-22.01N,141-00.30E,4,15.896,34.6944
1379,2018/3/6,22:58,36-22.29N,141-00.33E,4,15.908,34.6955
1380,2018/3/6,22:59,36-22.57N,141-00.35E,3,15.926,34.6956
1381,2018/3/6,23:00,36-22.85N,141-00.38E,3,15.947,34.6975
1382,2018/3/6,23:01,36-23.14N,141-00.40E,4,15.972,34.6976
1383,2018/3/6,23:02,36-23.43N,141-00.43E,4,16.002,34.6991
1384,2018/3/6,23:03,36-23.71N,141-00.46E,5,16.027,34.7005
1385,2018/3/6,23:04,36-23.99N,141-00.50E,6,16.049,34.7016
1386,2018/3/6,23:05,36-24.27N,141-00.54E,6,16.07,34.7025
1387,2018/3/6,23:06,36-24.56N,141-00.58E,6,16.086,34.7027
1388,2018/3/6,23:07,36-24.84N,141-00.63E,7,16.112,34.7041
1389,2018/3/6,23:08,36-25.13N,141-00.67E,6,16.127,34.7051
1390,2018/3/6,23:09,36-25.42N,141-00.72E,7,16.154,34.7049
1391,2018/3/6,23:10,36-25.71N,141-00.76E,6,16.173,34.7059
1392,2018/3/6,23:11,36-25.99N,141-00.80E,5,16.2,34.7074
1393,2018/3/6,23:12,36-26.28N,141-00.84E,6,16.222,34.7084
1394,2018/3/6,23:13,36-26.57N,141-00.88E,6,16.243,34.7094
1395,2018/3/6,23:14,36-26.86N,141-00.92E,6,16.292,34.7124
1396,2018/3/6,23:15,36-27.15N,141-00.96E,6,16.33,34.7158
1397,2018/3/6,23:16,36-27.44N,141-01.00E,6,16.359,34.7189
1398,2018/3/6,23:17,36-27.73N,141-01.04E,6,16.396,34.7205
1399,2018/3/6,23:18,36-28.02N,141-01.08E,6,16.42,34.721
1400,2018/3/6,23:19,36-28.32N,141-01.13E,7,16.432,34.7218
1401,2018/3/6,23:20,36-28.61N,141-01.17E,6,16.444,34.7222
1402,2018/3/6,23:21,36-28.90N,141-01.21E,6,16.434,34.7229
1403,2018/3/6,23:22,36-29.19N,141-01.25E,5,16.445,34.7225
1404,2018/3/6,23:23,36-29.48N,141-01.30E,7,16.484,34.724
1405,2018/3/6,23:24,36-29.78N,141-01.34E,6,16.491,34.7267
1406,2018/3/6,23:25,36-30.07N,141-01.39E,7,16.505,34.7275
1407,2018/3/6,23:26,36-30.37N,141-01.43E,7,16.519,34.7287
1408,2018/3/6,23:27,36-30.67N,141-01.48E,7,16.537,34.7296
1409,2018/3/6,23:28,36-30.96N,141-01.53E,7,16.537,34.7309
1410,2018/3/6,23:29,36-31.26N,141-01.57E,7,16.524,34.7308
1411,2018/3/6,23:30,36-31.56N,141-01.63E,7,16.487,34.7318
1412,2018/3/6,23:31,36-31.87N,141-01.68E,8,16.416,34.7295
1413,2018/3/6,23:32,36-32.17N,141-01.73E,7,16.399,34.7237
1414,2018/3/6,23:33,36-32.47N,141-01.78E,8,16.375,34.7232
1415,2018/3/6,23:34,36-32.77N,141-01.83E,7,16.351,34.7218
1416,2018/3/6,23:35,36-33.08N,141-01.89E,8,16.346,34.72
1417,2018/3/6,23:36,36-33.38N,141-01.94E,8,16.323,34.7207
1418,2018/3/6,23:37,36-33.68N,141-01.99E,7,16.308,34.7201
1419,2018/3/6,23:38,36-33.99N,141-02.05E,8,16.314,34.7194
1420,2018/3/6,23:39,36-34.30N,141-02.10E,8,16.32,34.7192
1421,2018/3/6,23:40,36-34.60N,141-02.16E,7,16.307,34.7191
1422,2018/3/6,23:41,36-34.91N,141-02.21E,8,16.294,34.7191
1423,2018/3/6,23:42,36-35.21N,141-02.27E,9,16.235,34.7204
1424,2018/3/6,23:43,36-35.52N,141-02.33E,8,16.205,34.7185
1425,2018/3/6,23:44,36-35.82N,141-02.39E,9,16.076,34.7181
1426,2018/3/6,23:45,36-36.14N,141-02.46E,8,16.034,34.7011
1427,2018/3/6,23:46,36-36.44N,141-02.51E,8,15.985,34.6967
1428,2018/3/6,23:47,36-36.74N,141-02.58E,9,15.958,34.6912
1429,2018/3/6,23:48,36-37.05N,141-02.64E,9,15.953,34.6881
1430,2018/3/6,23:49,36-37.36N,141-02.71E,9,15.945,34.6864
1431,2018/3/6,23:50,36-37.67N,141-02.77E,8,15.937,34.6856
1432,2018/3/6,23:51,36-37.98N,141-02.84E,10,15.929,34.6849
1433,2018/3/6,23:52,36-38.28N,141-02.90E,10,15.912,34.6855
1434,2018/3/6,23:53,36-38.59N,141-02.97E,9,15.911,34.6839
1435,2018/3/6,23:54,36-38.90N,141-03.04E,10,15.929,34.6828
1436,2018/3/6,23:55,36-39.21N,141-03.11E,9,15.937,34.6839
1437,2018/3/6,23:56,36-39.52N,141-03.18E,10,15.94,34.6835
1438,2018/3/6,23:57,36-39.83N,141-03.26E,10,15.941,34.6837
1439,2018/3/6,23:58,36-40.14N,141-03.32E,10,15.943,34.6837
1440,2018/3/6,23:59,36-40.45N,141-03.39E,9,15.95,34.6836
1,2018/3/7,0:00,36-40.76N,141-03.46E,10,15.951,34.6835
2,2018/3/7,0:01,36-41.08N,141-03.54E,9,15.955,34.6835
3,2018/3/7,0:02,36-41.38N,141-03.61E,10,15.952,34.6832
4,2018/3/7,0:03,36-41.69N,141-03.68E,10,15.943,34.683
5,2018/3/7,0:04,36-42.00N,141-03.75E,10,15.94,34.6817
6,2018/3/7,0:05,36-42.32N,141-03.82E,10,15.926,34.6814
7,2018/3/7,0:06,36-42.64N,141-03.89E,9,15.897,34.6811
8,2018/3/7,0:07,36-42.95N,141-03.96E,10,15.871,34.6794
9,2018/3/7,0:08,36-43.26N,141-04.04E,10,15.855,34.6783
10,2018/3/7,0:09,36-43.58N,141-04.11E,10,15.821,34.6767
11,2018/3/7,0:10,36-43.90N,141-04.18E,10,15.773,34.6749
12,2018/3/7,0:11,36-44.22N,141-04.26E,10,15.714,34.6728
13,2018/3/7,0:12,36-44.53N,141-04.33E,10,15.655,34.6686
14,2018/3/7,0:13,36-44.85N,141-04.41E,11,15.632,34.6645
15,2018/3/7,0:14,36-45.17N,141-04.49E,10,15.613,34.662
16,2018/3/7,0:15,36-45.49N,141-04.57E,11,15.583,34.6615
17,2018/3/7,0:16,36-45.80N,141-04.65E,11,15.56,34.66
18,2018/3/7,0:17,36-46.12N,141-04.72E,10,15.536,34.659
19,2018/3/7,0:18,36-46.44N,141-04.80E,11,15.512,34.6585
20,2018/3/7,0:19,36-46.76N,141-04.88E,11,15.472,34.658
21,2018/3/7,0:20,36-47.08N,141-04.96E,11,15.391,34.659
22,2018/3/7,0:21,36-47.40N,141-05.04E,10,15.322,34.6564
23,2018/3/7,0:22,36-47.72N,141-05.12E,11,15.265,34.6536
24,2018/3/7,0:23,36-48.04N,141-05.20E,11,15.19,34.653
25,2018/3/7,0:24,36-48.36N,141-05.27E,11,15.112,34.6496
26,2018/3/7,0:25,36-48.69N,141-05.35E,10,15.028,34.6474
27,2018/3/7,0:26,36-49.01N,141-05.43E,11,14.967,34.6454
28,2018/3/7,0:27,36-49.32N,141-05.51E,11,14.922,34.6422
29,2018/3/7,0:28,36-49.64N,141-05.59E,10,14.714,34.6417
30,2018/3/7,0:29,36-49.96N,141-05.66E,10,14.639,34.6271
31,2018/3/7,0:30,36-50.28N,141-05.73E,10,14.386,34.6221
32,2018/3/7,0:31,36-50.60N,141-05.80E,9,13.089,34.6037
33,2018/3/7,0:32,36-50.91N,141-05.87E,10,12.48,34.4867
34,2018/3/7,0:33,36-51.22N,141-05.93E,10,12.373,34.4301
35,2018/3/7,0:34,36-51.53N,141-06.00E,10,12.288,34.4189
