Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1045,2018/12/7,17:24,40-58.73N,141-43.16E,170,14.002,33.7824,8.23
1046,2018/12/7,17:25,40-58.42N,141-43.23E,169,13.981,33.7825,8.22
1047,2018/12/7,17:26,40-58.12N,141-43.31E,169,13.999,33.7825,8.22
1048,2018/12/7,17:27,40-57.81N,141-43.38E,170,14.02,33.7793,8.22
1049,2018/12/7,17:28,40-57.51N,141-43.45E,170,14.026,33.7746,8.23
1050,2018/12/7,17:29,40-57.20N,141-43.53E,170,14.035,33.7717,8.22
1051,2018/12/7,17:30,40-56.89N,141-43.60E,169,14.051,33.7694,8.23
1052,2018/12/7,17:31,40-56.57N,141-43.68E,170,14.068,33.7668,8.22
1053,2018/12/7,17:32,40-56.27N,141-43.75E,169,14.075,33.7658,8.22
1054,2018/12/7,17:33,40-55.97N,141-43.81E,171,14.065,33.7648,8.22
1055,2018/12/7,17:34,40-55.66N,141-43.88E,170,14.057,33.7634,8.22
1056,2018/12/7,17:35,40-55.36N,141-43.94E,170,14.049,33.7627,8.23
1057,2018/12/7,17:36,40-55.05N,141-44.02E,169,14.035,33.7616,8.22
1058,2018/12/7,17:37,40-54.74N,141-44.10E,169,14.018,33.7615,8.22
1059,2018/12/7,17:38,40-54.43N,141-44.18E,168,14.015,33.7614,8.22
1060,2018/12/7,17:39,40-54.12N,141-44.26E,169,14.024,33.7633,8.22
1061,2018/12/7,17:40,40-53.81N,141-44.33E,169,14.024,33.7687,8.23
1062,2018/12/7,17:41,40-53.49N,141-44.40E,169,14.015,33.77,8.22
1063,2018/12/7,17:42,40-53.19N,141-44.48E,170,13.995,33.7686,8.22
1064,2018/12/7,17:43,40-52.88N,141-44.55E,168,13.981,33.765,8.22
1065,2018/12/7,17:44,40-52.57N,141-44.63E,169,13.985,33.7615,8.22
1066,2018/12/7,17:45,40-52.26N,141-44.71E,168,13.986,33.7616,8.22
1067,2018/12/7,17:46,40-51.95N,141-44.80E,167,14.025,33.7612,8.22
1068,2018/12/7,17:47,40-51.63N,141-44.88E,169,14.044,33.7671,8.23
1069,2018/12/7,17:48,40-51.32N,141-44.96E,167,14.021,33.7796,8.21
1070,2018/12/7,17:49,40-51.02N,141-45.05E,166,14.001,33.7863,8.22
1071,2018/12/7,17:50,40-50.71N,141-45.15E,167,13.996,33.7957,8.22
1072,2018/12/7,17:51,40-50.40N,141-45.25E,166,13.988,33.8016,8.22
1073,2018/12/7,17:52,40-50.09N,141-45.35E,167,14.009,33.7985,8.22
1074,2018/12/7,17:53,40-49.77N,141-45.44E,166,14.014,33.7922,8.22
1075,2018/12/7,17:54,40-49.47N,141-45.54E,167,14.024,33.7851,8.22
1076,2018/12/7,17:55,40-49.15N,141-45.63E,167,14.056,33.7783,8.22
1077,2018/12/7,17:56,40-48.84N,141-45.73E,165,14.087,33.7779,8.22
1078,2018/12/7,17:57,40-48.53N,141-45.83E,166,14.131,33.7798,8.21
1079,2018/12/7,17:58,40-48.22N,141-45.93E,167,14.16,33.7773,8.22
1080,2018/12/7,17:59,40-47.90N,141-46.02E,167,14.205,33.7748,8.21
1081,2018/12/7,18:00,40-47.59N,141-46.12E,166,14.245,33.7723,8.21
1082,2018/12/7,18:01,40-47.27N,141-46.23E,166,14.302,33.7717,8.22
1083,2018/12/7,18:02,40-46.95N,141-46.33E,165,14.347,33.7728,8.22
1084,2018/12/7,18:03,40-46.65N,141-46.44E,165,14.379,33.7735,8.21
1085,2018/12/7,18:04,40-46.34N,141-46.54E,166,14.393,33.7749,8.21
1086,2018/12/7,18:05,40-46.02N,141-46.63E,166,14.405,33.775,8.22
1087,2018/12/7,18:06,40-45.71N,141-46.73E,166,14.41,33.7752,8.21
1088,2018/12/7,18:07,40-45.40N,141-46.83E,166,14.394,33.7737,8.22
1089,2018/12/7,18:08,40-45.07N,141-46.93E,167,14.394,33.7714,8.21
1090,2018/12/7,18:09,40-44.76N,141-47.03E,166,14.371,33.7708,8.21
1091,2018/12/7,18:10,40-44.44N,141-47.12E,167,14.358,33.7705,8.21
1092,2018/12/7,18:11,40-44.12N,141-47.21E,168,14.352,33.7666,8.22
1093,2018/12/7,18:12,40-43.80N,141-47.30E,166,14.348,33.7643,8.21
1094,2018/12/7,18:13,40-43.48N,141-47.41E,165,14.34,33.7636,8.22
1095,2018/12/7,18:14,40-43.17N,141-47.52E,164,14.329,33.7633,8.21
1096,2018/12/7,18:15,40-42.86N,141-47.63E,165,14.299,33.7627,8.21
1097,2018/12/7,18:16,40-42.55N,141-47.73E,165,14.284,33.7614,8.22
1098,2018/12/7,18:17,40-42.23N,141-47.83E,166,14.263,33.7613,8.22
1099,2018/12/7,18:18,40-41.92N,141-47.95E,164,14.239,33.7613,8.22
1100,2018/12/7,18:19,40-41.61N,141-48.06E,164,14.154,33.7601,8.22
1101,2018/12/7,18:20,40-41.30N,141-48.17E,164,14.164,33.7548,8.22
1102,2018/12/7,18:21,40-40.99N,141-48.29E,165,14.197,33.7464,8.22
1103,2018/12/7,18:22,40-40.67N,141-48.39E,165,14.234,33.749,8.22
1104,2018/12/7,18:23,40-40.36N,141-48.50E,165,14.256,33.7555,8.21
1105,2018/12/7,18:24,40-40.04N,141-48.61E,165,14.269,33.7615,8.23
1106,2018/12/7,18:25,40-39.73N,141-48.72E,165,14.291,33.7639,8.21
1107,2018/12/7,18:26,40-39.42N,141-48.83E,165,14.293,33.7646,8.22
1108,2018/12/7,18:27,40-39.11N,141-48.94E,165,14.313,33.7653,8.21
1109,2018/12/7,18:28,40-38.80N,141-49.05E,163,14.338,33.7665,8.22
1110,2018/12/7,18:29,40-38.50N,141-49.16E,165,14.351,33.7689,8.21
1111,2018/12/7,18:30,40-38.19N,141-49.27E,164,14.356,33.7705,8.22
1112,2018/12/7,18:31,40-37.87N,141-49.38E,164,14.364,33.7712,8.22
1113,2018/12/7,18:32,40-37.57N,141-49.49E,164,14.385,33.7716,8.22
1114,2018/12/7,18:33,40-37.26N,141-49.60E,165,14.386,33.7729,8.21
1115,2018/12/7,18:34,40-36.95N,141-49.71E,165,14.39,33.773,8.22
1116,2018/12/7,18:35,40-36.62N,141-49.81E,166,14.381,33.7739,8.22
1117,2018/12/7,18:36,40-36.31N,141-49.91E,166,14.382,33.7742,8.22
1118,2018/12/7,18:37,40-35.99N,141-50.02E,166,14.383,33.7748,8.21
1119,2018/12/7,18:38,40-35.67N,141-50.12E,165,14.384,33.7753,8.22
1120,2018/12/7,18:39,40-35.37N,141-50.23E,164,14.381,33.7753,8.23
1121,2018/12/7,18:40,40-35.05N,141-50.33E,167,14.382,33.7751,8.21
1122,2018/12/7,18:41,40-34.73N,141-50.44E,165,14.381,33.7745,8.21
1123,2018/12/7,18:42,40-34.42N,141-50.55E,166,14.386,33.7742,8.22
1124,2018/12/7,18:43,40-34.10N,141-50.65E,165,14.383,33.7741,8.21
1125,2018/12/7,18:44,40-33.80N,141-50.76E,165,14.387,33.7746,8.21
1126,2018/12/7,18:45,40-33.48N,141-50.86E,166,14.392,33.7747,8.21
1127,2018/12/7,18:46,40-33.17N,141-50.96E,165,14.386,33.7745,8.21
1128,2018/12/7,18:47,40-32.85N,141-51.07E,165,14.382,33.7743,8.22
1129,2018/12/7,18:48,40-32.55N,141-51.17E,166,14.374,33.774,8.21
1130,2018/12/7,18:49,40-32.23N,141-51.27E,165,14.374,33.774,8.22
1131,2018/12/7,18:50,40-31.92N,141-51.38E,165,14.367,33.7732,8.21
1132,2018/12/7,18:51,40-31.60N,141-51.49E,164,14.38,33.7732,8.21
1133,2018/12/7,18:52,40-31.29N,141-51.60E,164,14.384,33.7733,8.22
1134,2018/12/7,18:53,40-30.99N,141-51.70E,165,14.386,33.7737,8.22
1135,2018/12/7,18:54,40-30.68N,141-51.81E,165,14.392,33.775,8.21
1136,2018/12/7,18:55,40-30.37N,141-51.92E,165,14.395,33.7755,8.21
1137,2018/12/7,18:56,40-30.06N,141-52.02E,164,14.401,33.7763,8.21
1138,2018/12/7,18:57,40-29.75N,141-52.13E,166,14.383,33.7759,8.22
1139,2018/12/7,18:58,40-29.43N,141-52.23E,165,14.381,33.7752,8.21
1140,2018/12/7,18:59,40-29.12N,141-52.34E,165,14.39,33.775,8.22
1141,2018/12/7,19:00,40-28.80N,141-52.44E,166,14.399,33.7762,8.21
1142,2018/12/7,19:01,40-28.49N,141-52.54E,165,14.405,33.7772,8.22
1143,2018/12/7,19:02,40-28.18N,141-52.66E,164,14.395,33.7783,8.22
1144,2018/12/7,19:03,40-27.86N,141-52.76E,166,14.379,33.7783,8.21
1145,2018/12/7,19:04,40-27.55N,141-52.87E,165,14.361,33.7781,8.21
1146,2018/12/7,19:05,40-27.23N,141-52.98E,164,14.341,33.7773,8.21
1147,2018/12/7,19:06,40-26.92N,141-53.08E,166,14.327,33.7758,8.22
1148,2018/12/7,19:07,40-26.61N,141-53.18E,166,14.308,33.7747,8.22
1149,2018/12/7,19:08,40-26.29N,141-53.29E,165,14.291,33.7734,8.21
1150,2018/12/7,19:09,40-25.98N,141-53.40E,166,14.264,33.7715,8.21
1151,2018/12/7,19:10,40-25.66N,141-53.51E,165,14.234,33.7695,8.21
1152,2018/12/7,19:11,40-25.35N,141-53.62E,165,14.212,33.7641,8.21
1153,2018/12/7,19:12,40-25.03N,141-53.72E,165,14.192,33.7578,8.22
1154,2018/12/7,19:13,40-24.72N,141-53.83E,165,14.17,33.7545,8.21
1155,2018/12/7,19:14,40-24.41N,141-53.94E,164,14.163,33.7524,8.21
1156,2018/12/7,19:15,40-24.09N,141-54.05E,165,14.163,33.7511,8.22
1157,2018/12/7,19:16,40-23.78N,141-54.15E,166,14.161,33.7505,8.22
1158,2018/12/7,19:17,40-23.47N,141-54.25E,167,14.162,33.7513,8.21
1159,2018/12/7,19:18,40-23.15N,141-54.34E,167,14.147,33.7512,8.22
1160,2018/12/7,19:19,40-22.84N,141-54.43E,167,14.138,33.7517,8.22
1161,2018/12/7,19:20,40-22.52N,141-54.52E,167,14.122,33.7518,8.22
1162,2018/12/7,19:21,40-22.20N,141-54.61E,167,14.122,33.752,8.21
1163,2018/12/7,19:22,40-21.88N,141-54.70E,168,14.13,33.7519,8.22
1164,2018/12/7,19:23,40-21.57N,141-54.79E,168,14.122,33.7528,8.22
1165,2018/12/7,19:24,40-21.26N,141-54.87E,167,14.117,33.7527,8.22
1166,2018/12/7,19:25,40-20.94N,141-54.96E,167,14.109,33.7534,8.22
1167,2018/12/7,19:26,40-20.62N,141-55.05E,167,14.086,33.7533,8.21
1168,2018/12/7,19:27,40-20.30N,141-55.14E,167,14.09,33.7535,8.22
1169,2018/12/7,19:28,40-19.99N,141-55.23E,167,14.093,33.7539,8.21
1170,2018/12/7,19:29,40-19.67N,141-55.32E,167,14.088,33.7543,8.21
1171,2018/12/7,19:30,40-19.36N,141-55.41E,167,14.075,33.7543,8.22
1172,2018/12/7,19:31,40-19.04N,141-55.51E,167,14.059,33.754,8.22
1173,2018/12/7,19:32,40-18.72N,141-55.60E,167,14.082,33.7541,8.22
1174,2018/12/7,19:33,40-18.40N,141-55.69E,168,14.091,33.7545,8.21
1175,2018/12/7,19:34,40-18.08N,141-55.78E,167,14.097,33.7556,8.21
1176,2018/12/7,19:35,40-17.76N,141-55.87E,167,14.092,33.7565,8.21
1177,2018/12/7,19:36,40-17.44N,141-55.96E,168,14.078,33.7562,8.21
1178,2018/12/7,19:37,40-17.12N,141-56.05E,167,14.065,33.7557,8.22
1179,2018/12/7,19:38,40-16.80N,141-56.14E,167,14.074,33.7543,8.22
1180,2018/12/7,19:39,40-16.49N,141-56.23E,167,14.061,33.7552,8.22
1181,2018/12/7,19:40,40-16.18N,141-56.31E,168,14.043,33.7552,8.22
1182,2018/12/7,19:41,40-15.86N,141-56.40E,167,14.006,33.7565,8.21
1183,2018/12/7,19:42,40-15.54N,141-56.49E,168,13.972,33.7554,8.22
1184,2018/12/7,19:43,40-15.22N,141-56.58E,167,13.961,33.752,8.22
1185,2018/12/7,19:44,40-14.91N,141-56.67E,168,13.941,33.7483,8.22
1186,2018/12/7,19:45,40-14.59N,141-56.77E,167,13.918,33.7467,8.22
1187,2018/12/7,19:46,40-14.28N,141-56.86E,167,13.879,33.7452,8.22
1188,2018/12/7,19:47,40-13.96N,141-56.95E,168,13.833,33.7416,8.23
1189,2018/12/7,19:48,40-13.63N,141-57.04E,167,13.807,33.7351,8.22
1190,2018/12/7,19:49,40-13.32N,141-57.13E,166,13.826,33.7315,8.22
1191,2018/12/7,19:50,40-13.00N,141-57.23E,166,13.877,33.7327,8.21
1192,2018/12/7,19:51,40-12.68N,141-57.32E,167,13.935,33.7385,8.22
1193,2018/12/7,19:52,40-12.36N,141-57.42E,167,13.968,33.7432,8.21
1194,2018/12/7,19:53,40-12.04N,141-57.51E,168,13.998,33.7465,8.22
1195,2018/12/7,19:54,40-11.72N,141-57.60E,168,14.013,33.7482,8.22
1196,2018/12/7,19:55,40-11.40N,141-57.69E,168,14.014,33.7499,8.22
1197,2018/12/7,19:56,40-11.08N,141-57.77E,168,14.041,33.7511,8.22
1198,2018/12/7,19:57,40-10.76N,141-57.86E,167,14.069,33.7523,8.22
1199,2018/12/7,19:58,40-10.43N,141-57.96E,167,14.065,33.7547,8.23
1200,2018/12/7,19:59,40-10.12N,141-58.04E,167,14.061,33.7564,8.22
1201,2018/12/7,20:00,40-09.80N,141-58.14E,167,14.058,33.7569,8.23
1202,2018/12/7,20:01,40-09.49N,141-58.22E,168,14.056,33.7572,8.21
1203,2018/12/7,20:02,40-09.17N,141-58.31E,168,14.055,33.7577,8.22
1204,2018/12/7,20:03,40-08.85N,141-58.39E,168,14.057,33.7587,8.21
1205,2018/12/7,20:04,40-08.53N,141-58.48E,167,14.056,33.759,8.22
1206,2018/12/7,20:05,40-08.22N,141-58.57E,168,14.05,33.7592,8.22
1207,2018/12/7,20:06,40-07.90N,141-58.65E,167,14.038,33.7594,8.22
1208,2018/12/7,20:07,40-07.58N,141-58.75E,165,14.024,33.7595,8.22
1209,2018/12/7,20:08,40-07.28N,141-58.86E,165,14.007,33.7601,8.22
1210,2018/12/7,20:09,40-06.96N,141-58.97E,164,13.983,33.7601,8.22
1211,2018/12/7,20:10,40-06.65N,141-59.08E,165,13.958,33.7602,8.22
1212,2018/12/7,20:11,40-06.34N,141-59.18E,165,13.933,33.7609,8.22
1213,2018/12/7,20:12,40-06.02N,141-59.29E,164,13.906,33.7616,8.22
1214,2018/12/7,20:13,40-05.70N,141-59.40E,165,13.88,33.7627,8.22
1215,2018/12/7,20:14,40-05.37N,141-59.51E,165,13.853,33.7632,8.22
1216,2018/12/7,20:15,40-05.06N,141-59.62E,164,13.812,33.7643,8.22
1217,2018/12/7,20:16,40-04.74N,141-59.73E,165,13.77,33.7644,8.21
1218,2018/12/7,20:17,40-04.42N,141-59.83E,164,13.719,33.7658,8.21
1219,2018/12/7,20:18,40-04.10N,141-59.94E,165,13.648,33.7657,8.21
1220,2018/12/7,20:19,40-03.78N,142-00.05E,165,13.55,33.766,8.21
1221,2018/12/7,20:20,40-03.47N,142-00.16E,165,13.467,33.7658,8.22
1222,2018/12/7,20:21,40-03.15N,142-00.26E,165,13.344,33.7649,8.22
1223,2018/12/7,20:22,40-02.82N,142-00.38E,165,13.229,33.7632,8.22
1224,2018/12/7,20:23,40-02.50N,142-00.49E,164,13.101,33.7617,8.21
1225,2018/12/7,20:24,40-02.20N,142-00.59E,165,13.039,33.7611,8.22
1226,2018/12/7,20:25,40-01.88N,142-00.69E,165,13.24,33.7614,8.22
1227,2018/12/7,20:26,40-01.57N,142-00.79E,165,13.268,33.7695,8.21
1228,2018/12/7,20:27,40-01.25N,142-00.90E,165,13.258,33.7763,8.21
1229,2018/12/7,20:28,40-00.94N,142-01.00E,165,13.258,33.7765,8.21
1230,2018/12/7,20:29,40-00.64N,142-01.10E,165,13.275,33.7762,8.21
1231,2018/12/7,20:30,40-00.32N,142-01.20E,165,13.292,33.7781,8.21
1232,2018/12/7,20:31,40-00.01N,142-01.31E,166,13.318,33.779,8.21
1233,2018/12/7,20:32,39-59.68N,142-01.41E,165,13.355,33.7803,8.21
1234,2018/12/7,20:33,39-59.35N,142-01.52E,165,13.379,33.7833,8.21
1235,2018/12/7,20:34,39-59.04N,142-01.63E,165,13.389,33.7844,8.21
1236,2018/12/7,20:35,39-58.75N,142-01.72E,165,13.374,33.7851,8.21
1237,2018/12/7,20:36,39-58.43N,142-01.82E,166,13.367,33.7849,8.21
1238,2018/12/7,20:37,39-58.11N,142-01.91E,168,13.343,33.7845,8.22
1239,2018/12/7,20:38,39-57.79N,142-01.99E,169,13.311,33.7844,8.22
1240,2018/12/7,20:39,39-57.47N,142-02.06E,169,13.27,33.7844,8.21
1241,2018/12/7,20:40,39-57.15N,142-02.13E,170,13.181,33.7838,8.21
1242,2018/12/7,20:41,39-56.83N,142-02.20E,170,13.091,33.7824,8.21
1243,2018/12/7,20:42,39-56.50N,142-02.27E,169,12.991,33.7782,8.21
1244,2018/12/7,20:43,39-56.19N,142-02.35E,169,12.798,33.7736,8.21
1245,2018/12/7,20:44,39-55.87N,142-02.43E,169,12.693,33.7578,8.21
1246,2018/12/7,20:45,39-55.54N,142-02.52E,169,12.676,33.7385,8.21
1247,2018/12/7,20:46,39-55.23N,142-02.59E,169,12.694,33.7297,8.2
1248,2018/12/7,20:47,39-54.92N,142-02.66E,169,12.7,33.725,8.21
1249,2018/12/7,20:48,39-54.60N,142-02.74E,169,12.682,33.7277,8.2
1250,2018/12/7,20:49,39-54.28N,142-02.82E,169,12.655,33.7277,8.21
1251,2018/12/7,20:50,39-53.95N,142-02.89E,169,12.634,33.724,8.19
1252,2018/12/7,20:51,39-53.63N,142-02.97E,168,12.637,33.7201,8.19
1253,2018/12/7,20:52,39-53.30N,142-03.06E,169,12.637,33.7194,8.19
1254,2018/12/7,20:53,39-52.99N,142-03.13E,169,12.654,33.7198,8.19
1255,2018/12/7,20:54,39-52.66N,142-03.20E,169,12.677,33.7211,8.19
1256,2018/12/7,20:55,39-52.34N,142-03.29E,168,12.685,33.7258,8.2
1257,2018/12/7,20:56,39-52.02N,142-03.38E,168,12.671,33.7268,8.21
1258,2018/12/7,20:57,39-51.70N,142-03.47E,167,12.664,33.7232,8.21
1259,2018/12/7,20:58,39-51.38N,142-03.56E,167,12.656,33.7196,8.19
1260,2018/12/7,20:59,39-51.06N,142-03.65E,167,12.671,33.7177,8.21
1261,2018/12/7,21:00,39-50.74N,142-03.74E,167,12.672,33.7173,8.2
1262,2018/12/7,21:01,39-50.41N,142-03.83E,167,12.659,33.7167,8.19
1263,2018/12/7,21:02,39-50.08N,142-03.93E,167,12.659,33.7146,8.2
1264,2018/12/7,21:03,39-49.77N,142-04.01E,168,12.651,33.7165,8.21
1265,2018/12/7,21:04,39-49.45N,142-04.10E,168,12.628,33.7187,8.2
1266,2018/12/7,21:05,39-49.12N,142-04.19E,167,12.593,33.7169,8.2
1267,2018/12/7,21:06,39-48.80N,142-04.28E,167,12.529,33.7092,8.2
1268,2018/12/7,21:07,39-48.47N,142-04.37E,167,12.389,33.6966,8.21
1269,2018/12/7,21:08,39-48.16N,142-04.46E,167,12.336,33.6746,8.21
1270,2018/12/7,21:09,39-47.83N,142-04.55E,167,12.267,33.6532,8.2
1271,2018/12/7,21:10,39-47.51N,142-04.64E,167,12.186,33.6433,8.21
1272,2018/12/7,21:11,39-47.18N,142-04.73E,167,12.064,33.6329,8.21
1273,2018/12/7,21:12,39-46.86N,142-04.81E,168,11.988,33.6212,8.2
1274,2018/12/7,21:13,39-46.52N,142-04.90E,168,11.986,33.5994,8.21
1275,2018/12/7,21:14,39-46.20N,142-04.98E,168,11.983,33.591,8.21
1276,2018/12/7,21:15,39-45.87N,142-05.07E,168,11.927,33.5892,8.21
1277,2018/12/7,21:16,39-45.54N,142-05.16E,168,11.813,33.5824,8.2
1278,2018/12/7,21:17,39-45.21N,142-05.25E,167,11.744,33.5702,8.21
1279,2018/12/7,21:18,39-44.88N,142-05.34E,168,11.703,33.5535,8.2
1280,2018/12/7,21:19,39-44.55N,142-05.42E,168,11.695,33.5427,8.21
1281,2018/12/7,21:20,39-44.22N,142-05.51E,169,11.699,33.5378,8.2
1282,2018/12/7,21:21,39-43.89N,142-05.59E,168,11.714,33.5374,8.2
1283,2018/12/7,21:22,39-43.56N,142-05.68E,168,11.685,33.5403,8.21
1284,2018/12/7,21:23,39-43.23N,142-05.76E,169,11.639,33.5386,8.21
1285,2018/12/7,21:24,39-42.90N,142-05.84E,169,11.729,33.5313,8.21
1286,2018/12/7,21:25,39-42.58N,142-05.92E,169,11.776,33.5392,8.21
1287,2018/12/7,21:26,39-42.25N,142-06.00E,169,11.825,33.5497,8.21
1288,2018/12/7,21:27,39-41.91N,142-06.09E,169,11.881,33.5582,8.2
1289,2018/12/7,21:28,39-41.58N,142-06.17E,169,11.945,33.5688,8.21
1290,2018/12/7,21:29,39-41.25N,142-06.25E,168,11.953,33.5814,8.21
1291,2018/12/7,21:30,39-40.91N,142-06.34E,168,11.928,33.5894,8.21
1292,2018/12/7,21:31,39-40.58N,142-06.42E,169,11.879,33.5877,8.21
1293,2018/12/7,21:32,39-40.26N,142-06.50E,169,11.851,33.5816,8.21
1294,2018/12/7,21:33,39-39.92N,142-06.58E,169,11.825,33.5751,8.2
1295,2018/12/7,21:34,39-39.59N,142-06.66E,168,11.781,33.57,8.21
1296,2018/12/7,21:35,39-39.25N,142-06.75E,169,11.743,33.5643,8.21
1297,2018/12/7,21:36,39-38.90N,142-06.83E,169,11.693,33.5603,8.2
1298,2018/12/7,21:37,39-38.58N,142-06.91E,169,11.623,33.5538,8.2
1299,2018/12/7,21:38,39-38.25N,142-07.00E,168,11.521,33.5458,8.21
1300,2018/12/7,21:39,39-37.91N,142-07.09E,167,11.084,33.5356,8.21
1301,2018/12/7,21:40,39-37.57N,142-07.18E,168,10.879,33.4935,8.21
1302,2018/12/7,21:41,39-37.24N,142-07.26E,169,10.722,33.4301,8.21
1303,2018/12/7,21:42,39-36.90N,142-07.34E,169,10.551,33.4029,8.2
1304,2018/12/7,21:43,39-36.56N,142-07.42E,170,10.313,33.371,8.2
1305,2018/12/7,21:44,39-36.22N,142-07.50E,169,10.167,33.329,8.19
1306,2018/12/7,21:45,39-35.88N,142-07.59E,168,10.023,33.2915,8.2
1307,2018/12/7,21:46,39-35.54N,142-07.68E,168,10.854,33.2662,8.19
1308,2018/12/7,21:47,39-35.18N,142-07.75E,172,11.145,33.3109,8.2
1309,2018/12/7,21:48,39-34.83N,142-07.80E,173,11.163,33.4246,8.18
1310,2018/12/7,21:49,39-34.49N,142-07.85E,173,11.237,33.4575,8.19
1311,2018/12/7,21:50,39-34.14N,142-07.89E,174,11.479,33.4656,8.2
1312,2018/12/7,21:51,39-33.80N,142-07.94E,173,12.167,33.4921,8.19
1313,2018/12/7,21:52,39-33.45N,142-07.98E,175,13.077,33.5406,8.2
1314,2018/12/7,21:53,39-33.09N,142-08.01E,176,13.429,33.6438,8.2
1315,2018/12/7,21:54,39-32.74N,142-08.03E,177,13.555,33.7119,8.2
1316,2018/12/7,21:55,39-32.39N,142-08.06E,177,13.649,33.7295,8.22
1317,2018/12/7,21:56,39-32.05N,142-08.06E,179,13.673,33.735,8.22
1318,2018/12/7,21:57,39-31.69N,142-08.06E,180,13.676,33.7303,8.22
1319,2018/12/7,21:58,39-31.36N,142-08.03E,183,13.641,33.7237,8.22
1320,2018/12/7,21:59,39-31.01N,142-08.00E,184,13.638,33.7229,8.23
1321,2018/12/7,22:00,39-30.67N,142-07.96E,185,13.674,33.7269,8.22
1322,2018/12/7,22:01,39-30.33N,142-07.92E,186,13.724,33.7297,8.22
1323,2018/12/7,22:02,39-30.01N,142-07.87E,186,13.762,33.733,8.23
1324,2018/12/7,22:03,39-29.69N,142-07.82E,186,13.796,33.7382,8.23
1325,2018/12/7,22:04,39-29.39N,142-07.77E,186,13.816,33.7408,8.22
1326,2018/12/7,22:05,39-29.10N,142-07.73E,187,13.835,33.7425,8.22
1327,2018/12/7,22:06,39-28.81N,142-07.68E,186,13.842,33.744,8.21
1328,2018/12/7,22:07,39-28.52N,142-07.64E,186,13.836,33.7454,8.22
1329,2018/12/7,22:08,39-28.24N,142-07.59E,187,13.832,33.746,8.22
1330,2018/12/7,22:09,39-27.95N,142-07.54E,186,13.825,33.7463,8.22
1331,2018/12/7,22:10,39-27.67N,142-07.50E,187,13.83,33.7465,8.22
1332,2018/12/7,22:11,39-27.39N,142-07.45E,187,13.817,33.7474,8.22
1333,2018/12/7,22:12,39-27.10N,142-07.40E,187,13.81,33.7471,8.22
1334,2018/12/7,22:13,39-26.82N,142-07.35E,187,13.816,33.7464,8.22
1335,2018/12/7,22:14,39-26.54N,142-07.31E,187,13.851,33.7468,8.22
1336,2018/12/7,22:15,39-26.26N,142-07.26E,187,13.872,33.7491,8.22
1337,2018/12/7,22:16,39-25.98N,142-07.21E,187,13.877,33.7508,8.22
1338,2018/12/7,22:17,39-25.70N,142-07.16E,187,13.883,33.7508,8.22
1339,2018/12/7,22:18,39-25.42N,142-07.11E,187,13.885,33.75,8.22
1340,2018/12/7,22:19,39-25.14N,142-07.06E,187,13.984,33.7501,8.22
1341,2018/12/7,22:20,39-24.86N,142-07.01E,187,14.048,33.7589,8.21
1342,2018/12/7,22:21,39-24.58N,142-06.95E,189,14.088,33.7702,8.22
1343,2018/12/7,22:22,39-24.30N,142-06.90E,188,14.159,33.7776,8.21
1344,2018/12/7,22:23,39-24.03N,142-06.84E,188,14.162,33.7815,8.22
1345,2018/12/7,22:24,39-23.75N,142-06.78E,190,14.148,33.7945,8.21
1346,2018/12/7,22:25,39-23.48N,142-06.71E,191,14.165,33.7903,8.22
1347,2018/12/7,22:26,39-23.20N,142-06.63E,192,14.193,33.7866,8.21
1348,2018/12/7,22:27,39-22.93N,142-06.55E,191,14.076,33.7881,8.21
1349,2018/12/7,22:28,39-22.65N,142-06.49E,190,13.879,33.7833,8.21
1350,2018/12/7,22:29,39-22.39N,142-06.42E,191,13.865,33.7629,8.21
1351,2018/12/7,22:30,39-22.11N,142-06.35E,191,13.866,33.7531,8.21
1352,2018/12/7,22:31,39-21.84N,142-06.27E,191,13.927,33.749,8.22
1353,2018/12/7,22:32,39-21.57N,142-06.21E,190,14.029,33.7528,8.22
1354,2018/12/7,22:33,39-21.30N,142-06.15E,190,14.226,33.7627,8.22
1355,2018/12/7,22:34,39-21.04N,142-06.08E,191,14.255,33.791,8.22
1356,2018/12/7,22:35,39-20.77N,142-06.01E,190,14.268,33.8084,8.21
1357,2018/12/7,22:36,39-20.50N,142-05.95E,191,14.321,33.8041,8.22
1358,2018/12/7,22:37,39-20.23N,142-05.88E,191,14.395,33.8072,8.21
1359,2018/12/7,22:38,39-19.97N,142-05.81E,191,14.45,33.8141,8.21
1360,2018/12/7,22:39,39-19.70N,142-05.74E,191,14.513,33.8213,8.22
1361,2018/12/7,22:40,39-19.43N,142-05.67E,190,14.554,33.8267,8.22
1362,2018/12/7,22:41,39-19.15N,142-05.60E,191,14.588,33.8316,8.21
1363,2018/12/7,22:42,39-18.89N,142-05.51E,193,14.629,33.8363,8.21
1364,2018/12/7,22:43,39-18.62N,142-05.43E,193,14.65,33.8373,8.21
1365,2018/12/7,22:44,39-18.35N,142-05.33E,196,14.654,33.8404,8.22
1366,2018/12/7,22:45,39-18.09N,142-05.21E,199,14.655,33.8424,8.21
1367,2018/12/7,22:46,39-17.83N,142-05.10E,197,14.651,33.8422,8.21
1368,2018/12/7,22:47,39-17.54N,142-05.00E,194,14.636,33.8409,8.22
1369,2018/12/7,22:48,39-17.28N,142-04.91E,194,14.656,33.8388,8.21
