Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
910,2018/6/23,15:09,40-55.82N,141-42.40E,158,13.56,33.123
911,2018/6/23,15:10,40-55.56N,141-42.54E,158,13.514,33.1252
912,2018/6/23,15:11,40-55.30N,141-42.67E,158,13.458,33.124
913,2018/6/23,15:12,40-55.04N,141-42.81E,158,13.419,33.1238
914,2018/6/23,15:13,40-54.78N,141-42.95E,157,13.313,33.1259
915,2018/6/23,15:14,40-54.52N,141-43.09E,157,13.265,33.1308
916,2018/6/23,15:15,40-54.27N,141-43.22E,158,13.207,33.1471
917,2018/6/23,15:16,40-54.01N,141-43.36E,158,13.186,33.1535
918,2018/6/23,15:17,40-53.75N,141-43.50E,157,13.179,33.1582
919,2018/6/23,15:18,40-53.49N,141-43.63E,157,13.209,33.1631
920,2018/6/23,15:19,40-53.23N,141-43.77E,157,13.231,33.1763
921,2018/6/23,15:20,40-52.97N,141-43.92E,157,13.258,33.1974
922,2018/6/23,15:21,40-52.71N,141-44.05E,157,13.288,33.2196
923,2018/6/23,15:22,40-52.45N,141-44.20E,157,13.276,33.2501
924,2018/6/23,15:23,40-52.20N,141-44.34E,157,13.248,33.2717
925,2018/6/23,15:24,40-51.94N,141-44.48E,157,13.212,33.2829
926,2018/6/23,15:25,40-51.67N,141-44.62E,158,13.202,33.2897
927,2018/6/23,15:26,40-51.41N,141-44.75E,158,13.196,33.2866
928,2018/6/23,15:27,40-51.16N,141-44.90E,157,13.19,33.2725
929,2018/6/23,15:28,40-50.89N,141-45.04E,157,13.159,33.2567
930,2018/6/23,15:29,40-50.64N,141-45.19E,156,13.113,33.2445
931,2018/6/23,15:30,40-50.38N,141-45.33E,157,13.077,33.2478
932,2018/6/23,15:31,40-50.12N,141-45.47E,158,12.933,33.2462
933,2018/6/23,15:32,40-49.86N,141-45.61E,157,12.895,33.2304
934,2018/6/23,15:33,40-49.60N,141-45.74E,159,12.826,33.2084
935,2018/6/23,15:34,40-49.34N,141-45.87E,160,12.852,33.1921
936,2018/6/23,15:35,40-49.07N,141-45.99E,160,13.018,33.1885
937,2018/6/23,15:36,40-48.80N,141-46.12E,160,13.137,33.1914
938,2018/6/23,15:37,40-48.54N,141-46.25E,159,13.111,33.2048
939,2018/6/23,15:38,40-48.28N,141-46.37E,160,13.143,33.2055
940,2018/6/23,15:39,40-48.01N,141-46.50E,160,13.186,33.1962
941,2018/6/23,15:40,40-47.75N,141-46.62E,160,13.23,33.19
942,2018/6/23,15:41,40-47.48N,141-46.75E,160,13.198,33.1976
943,2018/6/23,15:42,40-47.22N,141-46.88E,159,13.135,33.2017
944,2018/6/23,15:43,40-46.95N,141-47.00E,160,13.132,33.2052
945,2018/6/23,15:44,40-46.69N,141-47.13E,160,13.102,33.2026
946,2018/6/23,15:45,40-46.42N,141-47.25E,160,13.165,33.1994
947,2018/6/23,15:46,40-46.15N,141-47.38E,160,12.887,33.1967
948,2018/6/23,15:47,40-45.89N,141-47.50E,160,12.805,33.1795
949,2018/6/23,15:48,40-45.61N,141-47.63E,160,13.041,33.1794
950,2018/6/23,15:49,40-45.35N,141-47.75E,160,13.138,33.1764
951,2018/6/23,15:50,40-45.08N,141-47.87E,160,13.198,33.1866
952,2018/6/23,15:51,40-44.82N,141-47.99E,160,13.099,33.2054
953,2018/6/23,15:52,40-44.55N,141-48.11E,161,13.212,33.2156
954,2018/6/23,15:53,40-44.28N,141-48.24E,161,13.251,33.2167
955,2018/6/23,15:54,40-44.01N,141-48.35E,161,13.298,33.2262
956,2018/6/23,15:55,40-43.74N,141-48.47E,161,13.297,33.2218
957,2018/6/23,15:56,40-43.47N,141-48.59E,160,13.237,33.2365
958,2018/6/23,15:57,40-43.20N,141-48.72E,159,13.078,33.2969
959,2018/6/23,15:58,40-42.94N,141-48.85E,159,13.081,33.4629
960,2018/6/23,15:59,40-42.67N,141-48.98E,160,12.941,33.5289
961,2018/6/23,16:00,40-42.40N,141-49.11E,159,12.867,33.5546
962,2018/6/23,16:01,40-42.14N,141-49.24E,159,13.078,33.5947
963,2018/6/23,16:02,40-41.87N,141-49.37E,160,13.07,33.6041
964,2018/6/23,16:03,40-41.60N,141-49.49E,161,13.365,33.6201
965,2018/6/23,16:04,40-41.33N,141-49.61E,161,13.545,33.5982
966,2018/6/23,16:05,40-41.06N,141-49.72E,161,13.472,33.5727
967,2018/6/23,16:06,40-40.78N,141-49.84E,162,13.568,33.5649
968,2018/6/23,16:07,40-40.51N,141-49.95E,163,13.628,33.5522
969,2018/6/23,16:08,40-40.23N,141-50.06E,163,13.778,33.5332
970,2018/6/23,16:09,40-39.96N,141-50.17E,163,13.655,33.5143
971,2018/6/23,16:10,40-39.68N,141-50.27E,163,13.43,33.489
972,2018/6/23,16:11,40-39.40N,141-50.38E,163,13.217,33.4669
973,2018/6/23,16:12,40-39.12N,141-50.49E,164,13.201,33.4118
974,2018/6/23,16:13,40-38.84N,141-50.59E,163,13.206,33.3684
975,2018/6/23,16:14,40-38.57N,141-50.70E,164,13.272,33.3478
976,2018/6/23,16:15,40-38.29N,141-50.80E,163,13.279,33.3568
977,2018/6/23,16:16,40-38.02N,141-50.90E,165,13.416,33.3577
978,2018/6/23,16:17,40-37.74N,141-50.99E,166,13.493,33.374
979,2018/6/23,16:18,40-37.46N,141-51.09E,165,13.554,33.3848
980,2018/6/23,16:19,40-37.17N,141-51.18E,165,13.535,33.3989
981,2018/6/23,16:20,40-36.89N,141-51.28E,165,13.484,33.4045
982,2018/6/23,16:21,40-36.62N,141-51.37E,166,13.393,33.4031
983,2018/6/23,16:22,40-36.34N,141-51.46E,166,13.351,33.418
984,2018/6/23,16:23,40-36.06N,141-51.55E,165,13.241,33.434
985,2018/6/23,16:24,40-35.78N,141-51.65E,164,13.326,33.4826
986,2018/6/23,16:25,40-35.50N,141-51.74E,167,13.456,33.5461
987,2018/6/23,16:26,40-35.22N,141-51.84E,164,13.534,33.5824
988,2018/6/23,16:27,40-34.94N,141-51.93E,166,13.348,33.5915
989,2018/6/23,16:28,40-34.66N,141-52.03E,165,13.309,33.6225
990,2018/6/23,16:29,40-34.38N,141-52.12E,167,13.329,33.6324
991,2018/6/23,16:30,40-34.10N,141-52.22E,164,13.233,33.6385
992,2018/6/23,16:31,40-33.82N,141-52.31E,165,13.205,33.6491
993,2018/6/23,16:32,40-33.54N,141-52.41E,165,13.212,33.6644
994,2018/6/23,16:33,40-33.26N,141-52.51E,165,13.214,33.6825
995,2018/6/23,16:34,40-32.98N,141-52.60E,165,13.178,33.6992
996,2018/6/23,16:35,40-32.69N,141-52.70E,165,13.161,33.701
997,2018/6/23,16:36,40-32.41N,141-52.80E,165,13.167,33.7
998,2018/6/23,16:37,40-32.14N,141-52.89E,165,13.13,33.7063
999,2018/6/23,16:38,40-31.86N,141-52.99E,165,13.056,33.7075
1000,2018/6/23,16:39,40-31.58N,141-53.08E,165,13.121,33.7071
1001,2018/6/23,16:40,40-31.29N,141-53.18E,165,13.102,33.7063
1002,2018/6/23,16:41,40-31.01N,141-53.27E,165,13.08,33.7061
1003,2018/6/23,16:42,40-30.72N,141-53.37E,165,13.032,33.7046
1004,2018/6/23,16:43,40-30.44N,141-53.46E,165,13.089,33.7038
1005,2018/6/23,16:44,40-30.16N,141-53.55E,166,13.198,33.705
1006,2018/6/23,16:45,40-29.88N,141-53.64E,166,13.283,33.7076
1007,2018/6/23,16:46,40-29.60N,141-53.74E,165,13.385,33.7084
1008,2018/6/23,16:47,40-29.32N,141-53.83E,166,13.425,33.7079
1009,2018/6/23,16:48,40-29.04N,141-53.91E,166,13.45,33.7075
1010,2018/6/23,16:49,40-28.75N,141-54.00E,166,13.44,33.6947
1011,2018/6/23,16:50,40-28.46N,141-54.10E,166,13.401,33.6886
1012,2018/6/23,16:51,40-28.18N,141-54.19E,166,13.391,33.6871
1013,2018/6/23,16:52,40-27.90N,141-54.28E,166,13.396,33.6849
1014,2018/6/23,16:53,40-27.62N,141-54.37E,166,13.451,33.6799
1015,2018/6/23,16:54,40-27.35N,141-54.46E,165,13.496,33.6789
1016,2018/6/23,16:55,40-27.07N,141-54.55E,166,13.405,33.6763
1017,2018/6/23,16:56,40-26.79N,141-54.64E,166,13.484,33.6773
1018,2018/6/23,16:57,40-26.51N,141-54.73E,165,13.598,33.6755
1019,2018/6/23,16:58,40-26.23N,141-54.82E,166,13.654,33.6705
1020,2018/6/23,16:59,40-25.96N,141-54.91E,165,13.506,33.6636
1021,2018/6/23,17:00,40-25.68N,141-55.01E,165,13.439,33.6495
1022,2018/6/23,17:01,40-25.40N,141-55.10E,165,13.503,33.6439
1023,2018/6/23,17:02,40-25.13N,141-55.18E,166,13.528,33.6434
1024,2018/6/23,17:03,40-24.86N,141-55.28E,164,13.645,33.6505
1025,2018/6/23,17:04,40-24.58N,141-55.38E,164,13.729,33.6527
1026,2018/6/23,17:05,40-24.31N,141-55.47E,165,13.705,33.6375
1027,2018/6/23,17:06,40-24.04N,141-55.56E,165,13.658,33.5968
1028,2018/6/23,17:07,40-23.76N,141-55.66E,165,13.631,33.5727
1029,2018/6/23,17:08,40-23.48N,141-55.75E,165,13.627,33.5613
1030,2018/6/23,17:09,40-23.20N,141-55.84E,165,13.594,33.5469
1031,2018/6/23,17:10,40-22.93N,141-55.93E,165,13.578,33.5403
1032,2018/6/23,17:11,40-22.66N,141-56.02E,165,13.634,33.5328
1033,2018/6/23,17:12,40-22.38N,141-56.12E,165,13.619,33.5255
1034,2018/6/23,17:13,40-22.10N,141-56.21E,165,13.594,33.5234
1035,2018/6/23,17:14,40-21.83N,141-56.30E,165,13.601,33.5283
1036,2018/6/23,17:15,40-21.56N,141-56.40E,165,13.626,33.535
1037,2018/6/23,17:16,40-21.29N,141-56.49E,165,13.684,33.5474
1038,2018/6/23,17:17,40-21.01N,141-56.58E,165,13.604,33.5665
1039,2018/6/23,17:18,40-20.73N,141-56.68E,165,13.573,33.5801
1040,2018/6/23,17:19,40-20.46N,141-56.77E,165,13.564,33.5776
1041,2018/6/23,17:20,40-20.19N,141-56.86E,166,13.556,33.5797
1042,2018/6/23,17:21,40-19.91N,141-56.95E,166,13.544,33.5826
1043,2018/6/23,17:22,40-19.63N,141-57.04E,166,13.588,33.5769
1044,2018/6/23,17:23,40-19.35N,141-57.13E,165,13.583,33.5669
1045,2018/6/23,17:24,40-19.07N,141-57.22E,166,13.58,33.563
1046,2018/6/23,17:25,40-18.79N,141-57.30E,167,13.517,33.5635
1047,2018/6/23,17:26,40-18.51N,141-57.39E,166,13.431,33.5624
1048,2018/6/23,17:27,40-18.24N,141-57.48E,165,13.418,33.565
1049,2018/6/23,17:28,40-17.96N,141-57.57E,166,13.415,33.5708
1050,2018/6/23,17:29,40-17.68N,141-57.65E,166,13.395,33.5674
1051,2018/6/23,17:30,40-17.41N,141-57.74E,166,13.371,33.551
1052,2018/6/23,17:31,40-17.13N,141-57.83E,166,13.27,33.5303
1053,2018/6/23,17:32,40-16.85N,141-57.91E,168,13.219,33.4887
1054,2018/6/23,17:33,40-16.57N,141-57.96E,173,13.168,33.4507
1055,2018/6/23,17:34,40-16.28N,141-58.00E,174,13.161,33.4087
1056,2018/6/23,17:35,40-16.01N,141-58.03E,174,13.157,33.3697
1057,2018/6/23,17:36,40-15.73N,141-58.07E,174,13.187,33.3556
1058,2018/6/23,17:37,40-15.45N,141-58.10E,174,13.163,33.3344
1059,2018/6/23,17:38,40-15.17N,141-58.14E,174,13.136,33.3311
1060,2018/6/23,17:39,40-14.89N,141-58.19E,171,13.137,33.3209
1061,2018/6/23,17:40,40-14.61N,141-58.25E,169,13.128,33.3103
1062,2018/6/23,17:41,40-14.34N,141-58.32E,169,13.157,33.3062
1063,2018/6/23,17:42,40-14.07N,141-58.39E,170,12.998,33.3052
1064,2018/6/23,17:43,40-13.79N,141-58.45E,169,12.88,33.2723
1065,2018/6/23,17:44,40-13.52N,141-58.52E,169,12.858,33.2233
1066,2018/6/23,17:45,40-13.24N,141-58.59E,169,12.923,33.2015
1067,2018/6/23,17:46,40-12.97N,141-58.65E,169,12.952,33.207
1068,2018/6/23,17:47,40-12.69N,141-58.72E,169,12.928,33.2251
1069,2018/6/23,17:48,40-12.41N,141-58.79E,170,12.902,33.2362
1070,2018/6/23,17:49,40-12.14N,141-58.85E,170,12.938,33.2371
1071,2018/6/23,17:50,40-11.86N,141-58.92E,169,13.045,33.2452
1072,2018/6/23,17:51,40-11.59N,141-58.98E,169,13.005,33.2882
1073,2018/6/23,17:52,40-11.31N,141-59.05E,169,12.942,33.2932
1074,2018/6/23,17:53,40-11.04N,141-59.12E,168,12.868,33.2852
1075,2018/6/23,17:54,40-10.76N,141-59.20E,167,12.748,33.2473
1076,2018/6/23,17:55,40-10.49N,141-59.29E,166,12.652,33.2045
1077,2018/6/23,17:56,40-10.21N,141-59.37E,166,12.682,33.1655
1078,2018/6/23,17:57,40-09.94N,141-59.45E,167,12.781,33.1477
1079,2018/6/23,17:58,40-09.67N,141-59.53E,167,12.801,33.1719
1080,2018/6/23,17:59,40-09.39N,141-59.62E,167,12.847,33.1909
1081,2018/6/23,18:00,40-09.12N,141-59.70E,167,12.837,33.1958
1082,2018/6/23,18:01,40-08.84N,141-59.77E,168,12.836,33.1984
1083,2018/6/23,18:02,40-08.56N,141-59.85E,167,12.808,33.1946
1084,2018/6/23,18:03,40-08.28N,141-59.93E,167,12.8,33.1895
1085,2018/6/23,18:04,40-08.01N,142-00.00E,167,12.855,33.1744
1086,2018/6/23,18:05,40-07.74N,142-00.08E,166,13.026,33.1832
1087,2018/6/23,18:06,40-07.47N,142-00.16E,167,13.063,33.2213
1088,2018/6/23,18:07,40-07.19N,142-00.25E,166,13.141,33.252
1089,2018/6/23,18:08,40-06.92N,142-00.34E,165,13.249,33.2796
1090,2018/6/23,18:09,40-06.65N,142-00.43E,165,13.302,33.3158
1091,2018/6/23,18:10,40-06.37N,142-00.52E,165,13.312,33.3532
1092,2018/6/23,18:11,40-06.10N,142-00.61E,165,13.335,33.3681
1093,2018/6/23,18:12,40-05.84N,142-00.70E,165,13.316,33.3766
1094,2018/6/23,18:13,40-05.57N,142-00.79E,165,13.378,33.3818
1095,2018/6/23,18:14,40-05.29N,142-00.88E,165,13.446,33.3913
1096,2018/6/23,18:15,40-05.02N,142-00.97E,165,13.415,33.4145
1097,2018/6/23,18:16,40-04.75N,142-01.07E,165,13.404,33.4201
1098,2018/6/23,18:17,40-04.47N,142-01.16E,166,13.38,33.4146
1099,2018/6/23,18:18,40-04.20N,142-01.25E,165,13.328,33.412
1100,2018/6/23,18:19,40-03.94N,142-01.33E,165,13.237,33.398
1101,2018/6/23,18:20,40-03.67N,142-01.43E,165,13.228,33.3702
1102,2018/6/23,18:21,40-03.39N,142-01.51E,166,13.222,33.3572
1103,2018/6/23,18:22,40-03.12N,142-01.60E,166,13.219,33.3501
1104,2018/6/23,18:23,40-02.85N,142-01.69E,165,13.195,33.3457
1105,2018/6/23,18:24,40-02.58N,142-01.78E,166,13.199,33.344
1106,2018/6/23,18:25,40-02.31N,142-01.87E,166,13.186,33.3464
1107,2018/6/23,18:26,40-02.04N,142-01.96E,165,13.193,33.3426
1108,2018/6/23,18:27,40-01.77N,142-02.05E,164,13.169,33.3436
1109,2018/6/23,18:28,40-01.50N,142-02.15E,163,13.071,33.3375
1110,2018/6/23,18:29,40-01.23N,142-02.25E,164,12.695,33.3264
1111,2018/6/23,18:30,40-00.96N,142-02.35E,164,12.597,33.2538
1112,2018/6/23,18:31,40-00.69N,142-02.45E,164,12.619,33.1818
1113,2018/6/23,18:32,40-00.43N,142-02.54E,163,12.738,33.1664
1114,2018/6/23,18:33,40-00.16N,142-02.65E,163,12.88,33.1714
1115,2018/6/23,18:34,39-59.89N,142-02.75E,164,12.877,33.2046
1116,2018/6/23,18:35,39-59.62N,142-02.85E,163,12.96,33.2228
1117,2018/6/23,18:36,39-59.35N,142-02.94E,165,12.962,33.2337
1118,2018/6/23,18:37,39-59.08N,142-03.04E,163,13.06,33.2407
1119,2018/6/23,18:38,39-58.82N,142-03.14E,162,12.958,33.2589
1120,2018/6/23,18:39,39-58.56N,142-03.25E,164,12.889,33.267
1121,2018/6/23,18:40,39-58.29N,142-03.34E,165,12.686,33.2654
1122,2018/6/23,18:41,39-58.01N,142-03.45E,162,12.76,33.2367
1123,2018/6/23,18:42,39-57.75N,142-03.55E,163,12.744,33.2129
1124,2018/6/23,18:43,39-57.48N,142-03.65E,164,12.566,33.2812
1125,2018/6/23,18:44,39-57.21N,142-03.75E,163,12.523,33.2537
1126,2018/6/23,18:45,39-56.95N,142-03.86E,162,12.939,33.2742
1127,2018/6/23,18:46,39-56.68N,142-03.96E,162,13.182,33.3263
1128,2018/6/23,18:47,39-56.41N,142-04.07E,164,12.938,33.449
1129,2018/6/23,18:48,39-56.14N,142-04.17E,163,13.217,33.4823
1130,2018/6/23,18:49,39-55.88N,142-04.27E,162,13.261,33.5087
1131,2018/6/23,18:50,39-55.62N,142-04.37E,164,13.206,33.5275
1132,2018/6/23,18:51,39-55.35N,142-04.48E,161,13.28,33.5422
1133,2018/6/23,18:52,39-55.09N,142-04.60E,161,13.363,33.5357
1134,2018/6/23,18:53,39-54.82N,142-04.70E,163,13.297,33.5888
1135,2018/6/23,18:54,39-54.55N,142-04.81E,162,13.28,33.6029
1136,2018/6/23,18:55,39-54.29N,142-04.92E,162,13.183,33.5943
1137,2018/6/23,18:56,39-54.03N,142-05.03E,162,13.121,33.582
1138,2018/6/23,18:57,39-53.76N,142-05.13E,162,13.139,33.5525
1139,2018/6/23,18:58,39-53.50N,142-05.25E,162,13.094,33.5386
1140,2018/6/23,18:59,39-53.24N,142-05.36E,161,13.121,33.5198
1141,2018/6/23,19:00,39-52.98N,142-05.47E,161,13.015,33.5109
1142,2018/6/23,19:01,39-52.72N,142-05.58E,162,12.957,33.49
1143,2018/6/23,19:02,39-52.45N,142-05.69E,162,12.715,33.4617
1144,2018/6/23,19:03,39-52.18N,142-05.80E,162,12.41,33.4256
1145,2018/6/23,19:04,39-51.92N,142-05.92E,161,12.536,33.3416
1146,2018/6/23,19:05,39-51.66N,142-06.02E,163,12.695,33.3077
1147,2018/6/23,19:06,39-51.39N,142-06.12E,163,12.651,33.3326
1148,2018/6/23,19:07,39-51.13N,142-06.23E,161,12.762,33.3495
1149,2018/6/23,19:08,39-50.86N,142-06.34E,162,12.872,33.3748
1150,2018/6/23,19:09,39-50.60N,142-06.45E,162,12.912,33.4463
1151,2018/6/23,19:10,39-50.33N,142-06.56E,163,13.001,33.4951
1152,2018/6/23,19:11,39-50.06N,142-06.66E,162,13.009,33.5341
1153,2018/6/23,19:12,39-49.80N,142-06.77E,162,13.027,33.5581
1154,2018/6/23,19:13,39-49.53N,142-06.88E,163,13.044,33.5789
1155,2018/6/23,19:14,39-49.27N,142-06.99E,162,13.053,33.5846
1156,2018/6/23,19:15,39-49.00N,142-07.09E,163,13.06,33.5966
1157,2018/6/23,19:16,39-48.74N,142-07.20E,161,12.999,33.615
1158,2018/6/23,19:17,39-48.47N,142-07.31E,161,13.069,33.6273
1159,2018/6/23,19:18,39-48.21N,142-07.42E,163,13.1,33.6561
1160,2018/6/23,19:19,39-47.94N,142-07.52E,163,13.118,33.6778
1161,2018/6/23,19:20,39-47.68N,142-07.63E,161,13.127,33.6853
1162,2018/6/23,19:21,39-47.41N,142-07.74E,161,13.158,33.6883
1163,2018/6/23,19:22,39-47.14N,142-07.85E,162,13.154,33.6889
1164,2018/6/23,19:23,39-46.88N,142-07.96E,162,13.085,33.6891
1165,2018/6/23,19:24,39-46.61N,142-08.07E,162,13.005,33.693
1166,2018/6/23,19:25,39-46.35N,142-08.17E,163,12.997,33.7021
1167,2018/6/23,19:26,39-46.09N,142-08.27E,163,12.991,33.7028
1168,2018/6/23,19:27,39-45.82N,142-08.38E,162,12.939,33.7046
1169,2018/6/23,19:28,39-45.56N,142-08.49E,162,12.922,33.7097
1170,2018/6/23,19:29,39-45.29N,142-08.60E,163,12.972,33.716
1171,2018/6/23,19:30,39-45.02N,142-08.70E,163,13.025,33.7127
1172,2018/6/23,19:31,39-44.76N,142-08.81E,162,13.109,33.7031
1173,2018/6/23,19:32,39-44.49N,142-08.91E,162,13.193,33.6833
1174,2018/6/23,19:33,39-44.23N,142-09.02E,162,13.254,33.66
1175,2018/6/23,19:34,39-43.96N,142-09.13E,163,13.292,33.6434
1176,2018/6/23,19:35,39-43.69N,142-09.24E,162,13.366,33.6321
1177,2018/6/23,19:36,39-43.42N,142-09.35E,162,13.422,33.6213
1178,2018/6/23,19:37,39-43.15N,142-09.45E,163,13.45,33.6116
1179,2018/6/23,19:38,39-42.88N,142-09.56E,162,13.491,33.6055
1180,2018/6/23,19:39,39-42.61N,142-09.67E,162,13.551,33.6135
1181,2018/6/23,19:40,39-42.33N,142-09.77E,166,13.605,33.61
1182,2018/6/23,19:41,39-42.05N,142-09.84E,170,13.65,33.6049
1183,2018/6/23,19:42,39-41.77N,142-09.90E,170,13.682,33.5995
1184,2018/6/23,19:43,39-41.48N,142-09.94E,175,13.751,33.5923
1185,2018/6/23,19:44,39-41.21N,142-09.95E,178,13.742,33.5804
1186,2018/6/23,19:45,39-40.92N,142-09.96E,179,13.739,33.5688
1187,2018/6/23,19:46,39-40.64N,142-09.96E,180,13.771,33.5626
1188,2018/6/23,19:47,39-40.36N,142-09.96E,179,13.749,33.5554
1189,2018/6/23,19:48,39-40.08N,142-09.96E,180,13.701,33.5458
1190,2018/6/23,19:49,39-39.80N,142-09.96E,179,13.604,33.541
1191,2018/6/23,19:50,39-39.52N,142-09.96E,179,13.611,33.5394
1192,2018/6/23,19:51,39-39.25N,142-09.97E,179,13.707,33.5416
1193,2018/6/23,19:52,39-38.97N,142-09.97E,179,13.75,33.5467
1194,2018/6/23,19:53,39-38.69N,142-09.97E,179,13.749,33.5529
1195,2018/6/23,19:54,39-38.42N,142-09.97E,180,13.78,33.5538
1196,2018/6/23,19:55,39-38.14N,142-09.97E,181,13.767,33.5489
1197,2018/6/23,19:56,39-37.86N,142-09.95E,182,13.749,33.5473
1198,2018/6/23,19:57,39-37.59N,142-09.94E,182,13.738,33.5479
1199,2018/6/23,19:58,39-37.31N,142-09.92E,182,13.73,33.5471
1200,2018/6/23,19:59,39-37.04N,142-09.91E,182,13.701,33.5442
1201,2018/6/23,20:00,39-36.77N,142-09.89E,182,13.68,33.5434
1202,2018/6/23,20:01,39-36.49N,142-09.87E,182,13.727,33.5416
1203,2018/6/23,20:02,39-36.22N,142-09.86E,182,13.763,33.5544
1204,2018/6/23,20:03,39-35.94N,142-09.85E,181,13.781,33.5627
1205,2018/6/23,20:04,39-35.67N,142-09.84E,182,13.797,33.5681
1206,2018/6/23,20:05,39-35.39N,142-09.82E,182,13.831,33.574
1207,2018/6/23,20:06,39-35.11N,142-09.81E,182,13.902,33.5827
1208,2018/6/23,20:07,39-34.84N,142-09.80E,181,13.986,33.594
1209,2018/6/23,20:08,39-34.56N,142-09.78E,182,14.065,33.609
1210,2018/6/23,20:09,39-34.29N,142-09.77E,182,14.121,33.6267
1211,2018/6/23,20:10,39-34.01N,142-09.76E,181,14.153,33.6345
1212,2018/6/23,20:11,39-33.73N,142-09.75E,181,14.192,33.6386
1213,2018/6/23,20:12,39-33.45N,142-09.73E,182,14.213,33.6401
1214,2018/6/23,20:13,39-33.18N,142-09.70E,185,14.249,33.6409
1215,2018/6/23,20:14,39-32.90N,142-09.66E,186,14.279,33.6415
1216,2018/6/23,20:15,39-32.62N,142-09.62E,187,14.31,33.6416
1217,2018/6/23,20:16,39-32.35N,142-09.54E,193,14.332,33.6411
1218,2018/6/23,20:17,39-32.08N,142-09.45E,195,14.335,33.6414
1219,2018/6/23,20:18,39-31.81N,142-09.35E,196,14.303,33.6416
1220,2018/6/23,20:19,39-31.55N,142-09.24E,197,14.228,33.6365
1221,2018/6/23,20:20,39-31.28N,142-09.13E,196,14.061,33.6038
1222,2018/6/23,20:21,39-31.02N,142-09.03E,196,14.014,33.5636
1223,2018/6/23,20:22,39-30.75N,142-08.95E,193,13.943,33.5231
1224,2018/6/23,20:23,39-30.48N,142-08.87E,192,13.764,33.5015
1225,2018/6/23,20:24,39-30.21N,142-08.80E,192,13.58,33.4736
1226,2018/6/23,20:25,39-29.94N,142-08.72E,192,13.514,33.4378
1227,2018/6/23,20:26,39-29.66N,142-08.64E,193,13.44,33.4044
1228,2018/6/23,20:27,39-29.39N,142-08.54E,196,13.433,33.3835
1229,2018/6/23,20:28,39-29.12N,142-08.43E,197,13.35,33.3708
1230,2018/6/23,20:29,39-28.85N,142-08.33E,197,13.291,33.3511
1231,2018/6/23,20:30,39-28.58N,142-08.21E,197,13.138,33.3394
1232,2018/6/23,20:31,39-28.31N,142-08.10E,197,13.112,33.32
1233,2018/6/23,20:32,39-28.05N,142-07.99E,197,13.097,33.303
1234,2018/6/23,20:33,39-27.77N,142-07.88E,196,13.033,33.2985
1235,2018/6/23,20:34,39-27.51N,142-07.77E,197,13.142,33.2937
1236,2018/6/23,20:35,39-27.24N,142-07.66E,198,13.278,33.2965
1237,2018/6/23,20:36,39-26.98N,142-07.55E,197,13.331,33.3106
1238,2018/6/23,20:37,39-26.72N,142-07.45E,196,13.467,33.3207
1239,2018/6/23,20:38,39-26.45N,142-07.34E,196,13.396,33.3486
1240,2018/6/23,20:39,39-26.19N,142-07.24E,197,13.233,33.3644
1241,2018/6/23,20:40,39-25.92N,142-07.13E,197,13.355,33.3697
1242,2018/6/23,20:41,39-25.66N,142-07.02E,197,13.384,33.3983
1243,2018/6/23,20:42,39-25.39N,142-06.92E,195,13.285,33.4607
1244,2018/6/23,20:43,39-25.12N,142-06.82E,195,13.204,33.5374
1245,2018/6/23,20:44,39-24.86N,142-06.72E,196,13.184,33.6147
1246,2018/6/23,20:45,39-24.60N,142-06.62E,196,13.162,33.6435
1247,2018/6/23,20:46,39-24.34N,142-06.52E,196,13.174,33.6545
1248,2018/6/23,20:47,39-24.07N,142-06.42E,196,13.173,33.6629
1249,2018/6/23,20:48,39-23.81N,142-06.32E,196,13.244,33.662
1250,2018/6/23,20:49,39-23.55N,142-06.23E,196,13.345,33.6513
1251,2018/6/23,20:50,39-23.29N,142-06.13E,195,13.461,33.6348
1252,2018/6/23,20:51,39-23.03N,142-06.04E,196,13.595,33.6219
1253,2018/6/23,20:52,39-22.77N,142-05.94E,196,13.683,33.6151
1254,2018/6/23,20:53,39-22.51N,142-05.84E,196,13.792,33.6126
1255,2018/6/23,20:54,39-22.25N,142-05.74E,196,13.917,33.5999
1256,2018/6/23,20:55,39-21.98N,142-05.64E,196,14.127,33.5769
1257,2018/6/23,20:56,39-21.72N,142-05.54E,196,14.535,33.5731
1258,2018/6/23,20:57,39-21.46N,142-05.44E,196,14.903,33.6128
1259,2018/6/23,20:58,39-21.20N,142-05.34E,197,15.36,33.6689
1260,2018/6/23,20:59,39-20.94N,142-05.24E,195,15.537,33.7478
1261,2018/6/23,21:00,39-20.67N,142-05.15E,194,15.799,33.8089
1262,2018/6/23,21:01,39-20.40N,142-05.05E,195,15.957,33.8436
1263,2018/6/23,21:02,39-20.14N,142-04.96E,195,16.228,33.8677
1264,2018/6/23,21:03,39-19.88N,142-04.86E,196,16.458,33.9221
1265,2018/6/23,21:04,39-19.61N,142-04.76E,196,16.66,33.9657
1266,2018/6/23,21:05,39-19.34N,142-04.65E,196,16.69,34.0082
1267,2018/6/23,21:06,39-19.07N,142-04.57E,192,16.695,34.0309
1268,2018/6/23,21:07,39-18.81N,142-04.50E,191,16.892,34.0416
1269,2018/6/23,21:08,39-18.54N,142-04.41E,195,17.036,34.0568
