Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
955,2018/9/24,15:54,35-17.80N,140-40.27E,34,25.615,33.8783
956,2018/9/24,15:55,35-18.03N,140-40.47E,35,25.713,33.8926
957,2018/9/24,15:56,35-18.26N,140-40.67E,35,25.7,33.8603
958,2018/9/24,15:57,35-18.49N,140-40.86E,34,25.642,33.8583
959,2018/9/24,15:58,35-18.72N,140-41.06E,35,25.565,33.8531
960,2018/9/24,15:59,35-18.95N,140-41.26E,35,25.542,33.8302
961,2018/9/24,16:00,35-19.19N,140-41.46E,35,25.576,33.8048
962,2018/9/24,16:01,35-19.42N,140-41.66E,35,25.667,33.7878
963,2018/9/24,16:02,35-19.65N,140-41.86E,34,25.6,33.8002
964,2018/9/24,16:03,35-19.89N,140-42.06E,34,25.307,33.814
965,2018/9/24,16:04,35-20.13N,140-42.26E,34,25.28,33.789
966,2018/9/24,16:05,35-20.37N,140-42.46E,34,25.435,33.6918
967,2018/9/24,16:06,35-20.61N,140-42.66E,35,25.521,33.6364
968,2018/9/24,16:07,35-20.85N,140-42.86E,34,25.486,33.6844
969,2018/9/24,16:08,35-21.09N,140-43.06E,34,25.528,33.7381
970,2018/9/24,16:09,35-21.34N,140-43.27E,34,25.535,33.7471
971,2018/9/24,16:10,35-21.59N,140-43.47E,34,25.504,33.7508
972,2018/9/24,16:11,35-21.83N,140-43.67E,34,25.357,33.7605
973,2018/9/24,16:12,35-22.07N,140-43.88E,33,25.243,33.7643
974,2018/9/24,16:13,35-22.33N,140-44.08E,34,25.198,33.7466
975,2018/9/24,16:14,35-22.57N,140-44.29E,34,25.141,33.7184
976,2018/9/24,16:15,35-22.82N,140-44.49E,33,25.076,33.6925
977,2018/9/24,16:16,35-23.07N,140-44.69E,34,25.079,33.6752
978,2018/9/24,16:17,35-23.32N,140-44.89E,33,25.093,33.6639
979,2018/9/24,16:18,35-23.57N,140-45.10E,33,25.178,33.6518
980,2018/9/24,16:19,35-23.82N,140-45.30E,33,25.267,33.6463
981,2018/9/24,16:20,35-24.08N,140-45.51E,33,25.348,33.6927
982,2018/9/24,16:21,35-24.33N,140-45.71E,33,25.764,33.7125
983,2018/9/24,16:22,35-24.58N,140-45.91E,33,25.931,33.7043
984,2018/9/24,16:23,35-24.84N,140-46.12E,34,25.99,33.7753
985,2018/9/24,16:24,35-25.09N,140-46.33E,33,26.009,33.8358
986,2018/9/24,16:25,35-25.34N,140-46.54E,33,26.124,33.8695
987,2018/9/24,16:26,35-25.60N,140-46.75E,33,26.236,33.8846
988,2018/9/24,16:27,35-25.85N,140-46.95E,33,26.283,33.8915
989,2018/9/24,16:28,35-26.10N,140-47.15E,33,26.342,33.8958
990,2018/9/24,16:29,35-26.35N,140-47.36E,33,26.393,33.8965
991,2018/9/24,16:30,35-26.60N,140-47.56E,33,26.432,33.8971
992,2018/9/24,16:31,35-26.86N,140-47.77E,34,26.48,33.8979
993,2018/9/24,16:32,35-27.11N,140-47.97E,33,26.53,33.8991
994,2018/9/24,16:33,35-27.36N,140-48.17E,33,26.577,33.9002
995,2018/9/24,16:34,35-27.61N,140-48.38E,33,26.588,33.9006
996,2018/9/24,16:35,35-27.87N,140-48.59E,33,26.654,33.9027
997,2018/9/24,16:36,35-28.12N,140-48.80E,33,26.656,33.9024
998,2018/9/24,16:37,35-28.37N,140-49.00E,33,26.666,33.9036
999,2018/9/24,16:38,35-28.62N,140-49.20E,33,26.711,33.904
1000,2018/9/24,16:39,35-28.87N,140-49.41E,33,26.702,33.904
1001,2018/9/24,16:40,35-29.12N,140-49.61E,33,26.668,33.906
1002,2018/9/24,16:41,35-29.38N,140-49.81E,33,26.695,33.9067
1003,2018/9/24,16:42,35-29.63N,140-50.02E,33,26.761,33.9061
1004,2018/9/24,16:43,35-29.88N,140-50.23E,33,26.773,33.9064
1005,2018/9/24,16:44,35-30.13N,140-50.43E,33,26.792,33.9077
1006,2018/9/24,16:45,35-30.39N,140-50.64E,33,26.777,33.9076
1007,2018/9/24,16:46,35-30.64N,140-50.85E,33,26.744,33.9085
1008,2018/9/24,16:47,35-30.89N,140-51.05E,33,26.738,33.909
1009,2018/9/24,16:48,35-31.13N,140-51.25E,33,26.79,33.9089
1010,2018/9/24,16:49,35-31.38N,140-51.46E,33,26.808,33.911
1011,2018/9/24,16:50,35-31.63N,140-51.66E,33,26.792,33.9145
1012,2018/9/24,16:51,35-31.88N,140-51.86E,33,26.768,33.916
1013,2018/9/24,16:52,35-32.13N,140-52.06E,33,26.766,33.9138
1014,2018/9/24,16:53,35-32.37N,140-52.26E,33,26.784,33.9112
1015,2018/9/24,16:54,35-32.61N,140-52.46E,33,26.784,33.9087
1016,2018/9/24,16:55,35-32.86N,140-52.66E,33,26.769,33.9065
1017,2018/9/24,16:56,35-33.11N,140-52.86E,34,26.737,33.9062
1018,2018/9/24,16:57,35-33.35N,140-53.07E,34,26.709,33.9134
1019,2018/9/24,16:58,35-33.59N,140-53.27E,34,26.674,33.9235
1020,2018/9/24,16:59,35-33.84N,140-53.47E,33,26.641,33.927
1021,2018/9/24,17:00,35-34.09N,140-53.66E,33,26.45,33.9305
1022,2018/9/24,17:01,35-34.33N,140-53.86E,34,26.437,33.9298
1023,2018/9/24,17:02,35-34.56N,140-54.06E,35,26.413,33.9219
1024,2018/9/24,17:03,35-34.80N,140-54.27E,35,26.371,33.9298
1025,2018/9/24,17:04,35-35.03N,140-54.47E,34,26.378,33.9351
1026,2018/9/24,17:05,35-35.26N,140-54.67E,35,26.366,33.9406
1027,2018/9/24,17:06,35-35.50N,140-54.87E,35,26.334,33.9444
1028,2018/9/24,17:07,35-35.73N,140-55.07E,35,26.294,33.9456
1029,2018/9/24,17:08,35-35.96N,140-55.27E,34,26.205,33.944
1030,2018/9/24,17:09,35-36.20N,140-55.48E,35,26.054,33.9398
1031,2018/9/24,17:10,35-36.43N,140-55.68E,35,25.803,33.9357
1032,2018/9/24,17:11,35-36.66N,140-55.88E,35,25.778,33.9266
1033,2018/9/24,17:12,35-36.88N,140-56.08E,36,25.874,33.8345
1034,2018/9/24,17:13,35-37.11N,140-56.28E,36,25.666,33.7045
1035,2018/9/24,17:14,35-37.33N,140-56.48E,35,25.563,33.8086
1036,2018/9/24,17:15,35-37.55N,140-56.68E,35,25.525,33.8658
1037,2018/9/24,17:16,35-37.78N,140-56.88E,36,25.488,33.8856
1038,2018/9/24,17:17,35-38.00N,140-57.08E,36,25.263,33.8851
1039,2018/9/24,17:18,35-38.23N,140-57.28E,35,25.326,33.8636
1040,2018/9/24,17:19,35-38.45N,140-57.48E,35,25.332,33.8626
1041,2018/9/24,17:20,35-38.67N,140-57.68E,37,25.291,33.8457
1042,2018/9/24,17:21,35-38.90N,140-57.84E,20,25.23,33.7852
1043,2018/9/24,17:22,35-39.16N,140-57.89E,8,25.275,33.7009
1044,2018/9/24,17:23,35-39.41N,140-57.94E,7,25.342,33.6366
1045,2018/9/24,17:24,35-39.68N,140-57.98E,8,25.479,33.5502
1046,2018/9/24,17:25,35-39.95N,140-58.04E,9,25.505,33.5161
1047,2018/9/24,17:26,35-40.22N,140-58.10E,9,25.496,33.4095
1048,2018/9/24,17:27,35-40.49N,140-58.15E,9,25.578,33.3268
1049,2018/9/24,17:28,35-40.76N,140-58.21E,9,25.636,33.5092
1050,2018/9/24,17:29,35-41.03N,140-58.26E,9,25.659,33.4852
1051,2018/9/24,17:30,35-41.30N,140-58.31E,8,25.682,33.368
1052,2018/9/24,17:31,35-41.58N,140-58.36E,8,25.63,33.3552
1053,2018/9/24,17:32,35-41.85N,140-58.42E,9,25.608,33.4152
1054,2018/9/24,17:33,35-42.13N,140-58.47E,8,25.665,33.4332
1055,2018/9/24,17:34,35-42.40N,140-58.52E,8,25.663,33.4666
1056,2018/9/24,17:35,35-42.67N,140-58.57E,8,25.68,33.5915
1057,2018/9/24,17:36,35-42.94N,140-58.62E,8,25.681,33.6689
1058,2018/9/24,17:37,35-43.21N,140-58.66E,8,25.649,33.7446
1059,2018/9/24,17:38,35-43.48N,140-58.71E,8,25.625,33.7786
1060,2018/9/24,17:39,35-43.75N,140-58.76E,8,25.182,33.819
1061,2018/9/24,17:40,35-44.02N,140-58.80E,7,24.826,33.8153
1062,2018/9/24,17:41,35-44.29N,140-58.85E,8,24.732,33.5984
1063,2018/9/24,17:42,35-44.56N,140-58.90E,8,24.933,33.1981
1064,2018/9/24,17:43,35-44.83N,140-58.94E,8,25.017,32.9422
1065,2018/9/24,17:44,35-45.10N,140-58.99E,7,24.979,33.0845
1066,2018/9/24,17:45,35-45.37N,140-59.03E,7,24.812,33.2448
1067,2018/9/24,17:46,35-45.63N,140-59.10E,13,24.477,33.2609
1068,2018/9/24,17:47,35-45.90N,140-59.20E,17,24.248,33.1839
1069,2018/9/24,17:48,35-46.15N,140-59.31E,20,24.118,32.7576
1070,2018/9/24,17:49,35-46.39N,140-59.42E,20,24.143,32.3414
1071,2018/9/24,17:50,35-46.65N,140-59.53E,20,24.143,32.4057
1072,2018/9/24,17:51,35-46.90N,140-59.65E,19,23.962,32.6246
1073,2018/9/24,17:52,35-47.15N,140-59.76E,20,23.841,32.7197
1074,2018/9/24,17:53,35-47.41N,140-59.88E,20,23.804,32.6383
1075,2018/9/24,17:54,35-47.66N,140-59.99E,19,23.828,32.5194
1076,2018/9/24,17:55,35-47.91N,141-00.10E,20,23.831,32.6007
1077,2018/9/24,17:56,35-48.16N,141-00.22E,20,23.73,32.5028
1078,2018/9/24,17:57,35-48.41N,141-00.33E,19,23.686,32.3982
1079,2018/9/24,17:58,35-48.67N,141-00.45E,19,23.63,32.7298
1080,2018/9/24,17:59,35-48.93N,141-00.56E,19,23.615,32.9659
1081,2018/9/24,18:00,35-49.19N,141-00.67E,19,23.579,33.0444
1082,2018/9/24,18:01,35-49.44N,141-00.79E,20,23.591,33.0535
1083,2018/9/24,18:02,35-49.70N,141-00.90E,19,23.593,33.0279
1084,2018/9/24,18:03,35-49.95N,141-01.02E,20,23.551,33.0352
1085,2018/9/24,18:04,35-50.21N,141-01.13E,20,23.498,33.0205
1086,2018/9/24,18:05,35-50.47N,141-01.25E,20,23.401,32.8866
1087,2018/9/24,18:06,35-50.73N,141-01.37E,20,23.275,33.0153
1088,2018/9/24,18:07,35-50.99N,141-01.48E,19,23.226,33.139
1089,2018/9/24,18:08,35-51.25N,141-01.53E,6,23.232,33.249
1090,2018/9/24,18:09,35-51.52N,141-01.56E,4,22.941,33.2691
1091,2018/9/24,18:10,35-51.79N,141-01.59E,3,23.108,33.2194
1092,2018/9/24,18:11,35-52.07N,141-01.61E,4,23.271,33.3035
1093,2018/9/24,18:12,35-52.35N,141-01.64E,4,23.277,33.2554
1094,2018/9/24,18:13,35-52.62N,141-01.68E,5,23.108,32.9871
1095,2018/9/24,18:14,35-52.90N,141-01.71E,5,23.05,32.8561
1096,2018/9/24,18:15,35-53.17N,141-01.74E,5,23.028,32.978
1097,2018/9/24,18:16,35-53.45N,141-01.77E,5,23.288,33.0578
1098,2018/9/24,18:17,35-53.73N,141-01.81E,5,23.215,33.0319
1099,2018/9/24,18:18,35-54.02N,141-01.84E,4,23.048,32.7035
1100,2018/9/24,18:19,35-54.30N,141-01.87E,5,23.016,32.7305
1101,2018/9/24,18:20,35-54.57N,141-01.91E,6,22.901,32.8988
1102,2018/9/24,18:21,35-54.85N,141-01.94E,5,22.931,33.0233
1103,2018/9/24,18:22,35-55.13N,141-01.98E,4,23.013,33.1139
1104,2018/9/24,18:23,35-55.41N,141-02.01E,5,22.967,33.0992
1105,2018/9/24,18:24,35-55.68N,141-02.04E,5,22.685,33.0156
1106,2018/9/24,18:25,35-55.96N,141-02.07E,5,22.813,33.2293
1107,2018/9/24,18:26,35-56.24N,141-02.11E,5,22.893,33.2999
1108,2018/9/24,18:27,35-56.51N,141-02.14E,5,22.888,33.2724
1109,2018/9/24,18:28,35-56.78N,141-02.17E,5,22.918,33.2359
1110,2018/9/24,18:29,35-57.06N,141-02.20E,5,22.908,33.2419
1111,2018/9/24,18:30,35-57.33N,141-02.23E,3,23.047,33.2572
1112,2018/9/24,18:31,35-57.59N,141-02.15E,339,23.147,33.2858
1113,2018/9/24,18:32,35-57.83N,141-02.02E,336,23.405,33.2806
1114,2018/9/24,18:33,35-58.08N,141-01.91E,346,23.577,33.3127
1115,2018/9/24,18:34,35-58.36N,141-01.91E,4,23.615,33.6236
1116,2018/9/24,18:35,35-58.63N,141-01.95E,7,23.777,33.7374
1117,2018/9/24,18:36,35-58.90N,141-01.99E,6,23.834,33.8312
1118,2018/9/24,18:37,35-59.18N,141-02.04E,9,23.846,33.9233
1119,2018/9/24,18:38,35-59.45N,141-02.10E,9,23.856,33.9571
1120,2018/9/24,18:39,35-59.72N,141-02.16E,9,23.837,33.976
1121,2018/9/24,18:40,35-59.99N,141-02.22E,10,23.893,33.983
1122,2018/9/24,18:41,36-00.26N,141-02.28E,10,23.887,33.9865
1123,2018/9/24,18:42,36-00.54N,141-02.35E,11,23.883,33.9884
1124,2018/9/24,18:43,36-00.81N,141-02.43E,14,23.89,33.9919
1125,2018/9/24,18:44,36-01.08N,141-02.51E,14,23.896,33.9948
1126,2018/9/24,18:45,36-01.34N,141-02.60E,13,23.906,33.9952
1127,2018/9/24,18:46,36-01.61N,141-02.68E,13,23.86,33.9979
1128,2018/9/24,18:47,36-01.87N,141-02.74E,8,23.868,34.0053
1129,2018/9/24,18:48,36-02.15N,141-02.78E,7,23.853,34.0112
1130,2018/9/24,18:49,36-02.42N,141-02.82E,6,23.843,34.0187
1131,2018/9/24,18:50,36-02.69N,141-02.86E,6,23.807,34.0215
1132,2018/9/24,18:51,36-02.97N,141-02.90E,6,23.818,34.0232
1133,2018/9/24,18:52,36-03.24N,141-02.94E,7,23.822,34.0235
1134,2018/9/24,18:53,36-03.52N,141-02.98E,5,23.845,34.022
1135,2018/9/24,18:54,36-03.80N,141-03.02E,6,23.832,34.0228
1136,2018/9/24,18:55,36-04.07N,141-03.06E,7,23.833,34.0227
1137,2018/9/24,18:56,36-04.34N,141-03.10E,7,23.832,34.0231
1138,2018/9/24,18:57,36-04.61N,141-03.14E,7,23.823,34.0252
1139,2018/9/24,18:58,36-04.88N,141-03.19E,7,23.788,34.025
1140,2018/9/24,18:59,36-05.16N,141-03.23E,7,23.763,34.0267
1141,2018/9/24,19:00,36-05.43N,141-03.27E,6,23.774,34.0255
1142,2018/9/24,19:01,36-05.70N,141-03.31E,6,23.742,34.023
1143,2018/9/24,19:02,36-05.96N,141-03.35E,6,23.731,34.021
1144,2018/9/24,19:03,36-06.23N,141-03.39E,7,23.702,34.0193
1145,2018/9/24,19:04,36-06.51N,141-03.44E,7,23.658,34.0179
1146,2018/9/24,19:05,36-06.78N,141-03.48E,6,23.573,34.0162
1147,2018/9/24,19:06,36-07.06N,141-03.52E,6,23.51,34.0126
1148,2018/9/24,19:07,36-07.33N,141-03.55E,6,23.477,33.9956
1149,2018/9/24,19:08,36-07.60N,141-03.59E,6,23.468,33.983
1150,2018/9/24,19:09,36-07.88N,141-03.63E,6,23.433,33.9728
1151,2018/9/24,19:10,36-08.15N,141-03.67E,6,23.436,33.9665
1152,2018/9/24,19:11,36-08.42N,141-03.70E,6,23.422,33.9658
1153,2018/9/24,19:12,36-08.69N,141-03.74E,5,23.46,33.9636
1154,2018/9/24,19:13,36-08.97N,141-03.77E,5,23.458,33.9623
1155,2018/9/24,19:14,36-09.24N,141-03.81E,5,23.475,33.9622
1156,2018/9/24,19:15,36-09.52N,141-03.84E,5,23.472,33.9625
1157,2018/9/24,19:16,36-09.79N,141-03.88E,6,23.493,33.9621
1158,2018/9/24,19:17,36-10.06N,141-03.91E,5,23.542,33.9622
1159,2018/9/24,19:18,36-10.33N,141-03.95E,5,23.548,33.9628
1160,2018/9/24,19:19,36-10.61N,141-03.98E,5,23.568,33.9649
1161,2018/9/24,19:20,36-10.88N,141-04.01E,6,23.59,33.9677
1162,2018/9/24,19:21,36-11.16N,141-04.05E,5,23.605,33.9686
1163,2018/9/24,19:22,36-11.42N,141-04.08E,5,23.624,33.9718
1164,2018/9/24,19:23,36-11.70N,141-04.12E,5,23.654,33.9737
1165,2018/9/24,19:24,36-11.98N,141-04.15E,5,23.658,33.9733
1166,2018/9/24,19:25,36-12.25N,141-04.18E,5,23.667,33.9767
1167,2018/9/24,19:26,36-12.53N,141-04.22E,5,23.739,33.9806
1168,2018/9/24,19:27,36-12.80N,141-04.25E,5,23.71,33.9837
1169,2018/9/24,19:28,36-13.08N,141-04.29E,6,23.723,33.9858
1170,2018/9/24,19:29,36-13.36N,141-04.32E,5,23.717,33.986
1171,2018/9/24,19:30,36-13.64N,141-04.35E,5,23.729,33.9867
1172,2018/9/24,19:31,36-13.91N,141-04.38E,5,23.751,33.9889
1173,2018/9/24,19:32,36-14.19N,141-04.42E,6,23.717,33.9909
1174,2018/9/24,19:33,36-14.47N,141-04.46E,5,23.724,33.9916
1175,2018/9/24,19:34,36-14.74N,141-04.49E,5,23.728,33.9909
1176,2018/9/24,19:35,36-15.03N,141-04.53E,5,23.741,33.9914
1177,2018/9/24,19:36,36-15.31N,141-04.56E,5,23.759,33.9922
1178,2018/9/24,19:37,36-15.58N,141-04.59E,5,23.76,33.9939
1179,2018/9/24,19:38,36-15.85N,141-04.63E,5,23.766,33.9937
1180,2018/9/24,19:39,36-16.13N,141-04.66E,5,23.773,33.9963
1181,2018/9/24,19:40,36-16.41N,141-04.70E,5,23.774,33.9967
1182,2018/9/24,19:41,36-16.69N,141-04.73E,5,23.786,33.9947
1183,2018/9/24,19:42,36-16.96N,141-04.76E,5,23.812,33.9889
1184,2018/9/24,19:43,36-17.24N,141-04.80E,5,23.802,33.9854
1185,2018/9/24,19:44,36-17.52N,141-04.83E,5,23.805,33.988
1186,2018/9/24,19:45,36-17.79N,141-04.87E,5,23.804,33.988
1187,2018/9/24,19:46,36-18.07N,141-04.90E,5,23.829,33.9827
1188,2018/9/24,19:47,36-18.35N,141-04.93E,5,23.814,33.9839
1189,2018/9/24,19:48,36-18.63N,141-04.96E,5,23.829,33.9897
1190,2018/9/24,19:49,36-18.91N,141-05.00E,5,23.823,33.9944
1191,2018/9/24,19:50,36-19.19N,141-05.03E,5,23.856,33.9996
1192,2018/9/24,19:51,36-19.47N,141-05.07E,5,23.834,34.0029
1193,2018/9/24,19:52,36-19.74N,141-05.10E,5,23.864,34.0009
1194,2018/9/24,19:53,36-20.02N,141-05.13E,5,23.869,34.0048
1195,2018/9/24,19:54,36-20.30N,141-05.17E,6,23.885,34.0104
1196,2018/9/24,19:55,36-20.58N,141-05.20E,5,23.907,34.0103
1197,2018/9/24,19:56,36-20.85N,141-05.23E,5,23.896,34.0092
1198,2018/9/24,19:57,36-21.12N,141-05.27E,5,23.914,34.0085
1199,2018/9/24,19:58,36-21.40N,141-05.30E,5,23.932,34.0117
1200,2018/9/24,19:59,36-21.68N,141-05.33E,5,23.915,34.0155
1201,2018/9/24,20:00,36-21.95N,141-05.36E,5,23.911,34.0154
1202,2018/9/24,20:01,36-22.24N,141-05.40E,5,23.919,34.017
1203,2018/9/24,20:02,36-22.51N,141-05.43E,5,23.916,34.0172
1204,2018/9/24,20:03,36-22.79N,141-05.47E,5,23.911,34.0174
1205,2018/9/24,20:04,36-23.07N,141-05.50E,5,23.921,34.0166
1206,2018/9/24,20:05,36-23.35N,141-05.53E,5,23.928,34.0091
1207,2018/9/24,20:06,36-23.62N,141-05.57E,5,23.93,33.9997
1208,2018/9/24,20:07,36-23.91N,141-05.60E,5,23.979,33.9975
1209,2018/9/24,20:08,36-24.18N,141-05.63E,5,23.954,34.0027
1210,2018/9/24,20:09,36-24.46N,141-05.66E,5,23.957,34.0044
1211,2018/9/24,20:10,36-24.74N,141-05.69E,4,23.984,34.0023
1212,2018/9/24,20:11,36-25.02N,141-05.72E,4,23.966,33.9942
1213,2018/9/24,20:12,36-25.30N,141-05.75E,4,23.966,33.9857
1214,2018/9/24,20:13,36-25.58N,141-05.77E,5,23.972,33.9754
1215,2018/9/24,20:14,36-25.86N,141-05.80E,4,23.99,33.9632
1216,2018/9/24,20:15,36-26.14N,141-05.83E,4,23.995,33.9527
1217,2018/9/24,20:16,36-26.42N,141-05.86E,4,24.003,33.9486
1218,2018/9/24,20:17,36-26.71N,141-05.89E,4,23.995,33.9476
1219,2018/9/24,20:18,36-26.98N,141-05.91E,4,24.003,33.9445
1220,2018/9/24,20:19,36-27.26N,141-05.94E,5,23.985,33.9402
1221,2018/9/24,20:20,36-27.54N,141-05.97E,4,23.967,33.9338
1222,2018/9/24,20:21,36-27.82N,141-06.00E,4,23.997,33.9285
1223,2018/9/24,20:22,36-28.11N,141-06.02E,4,23.961,33.923
1224,2018/9/24,20:23,36-28.39N,141-06.05E,4,23.974,33.9192
1225,2018/9/24,20:24,36-28.66N,141-06.08E,4,23.979,33.9188
1226,2018/9/24,20:25,36-28.94N,141-06.10E,4,23.973,33.919
1227,2018/9/24,20:26,36-29.22N,141-06.13E,3,23.973,33.9196
1228,2018/9/24,20:27,36-29.49N,141-06.15E,4,23.965,33.9196
1229,2018/9/24,20:28,36-29.78N,141-06.18E,4,23.945,33.9166
1230,2018/9/24,20:29,36-30.05N,141-06.21E,4,23.921,33.9148
1231,2018/9/24,20:30,36-30.33N,141-06.23E,3,23.916,33.9081
1232,2018/9/24,20:31,36-30.61N,141-06.26E,4,23.925,33.8953
1233,2018/9/24,20:32,36-30.89N,141-06.28E,4,23.944,33.8798
1234,2018/9/24,20:33,36-31.17N,141-06.31E,4,23.947,33.8632
1235,2018/9/24,20:34,36-31.44N,141-06.33E,4,23.978,33.875
1236,2018/9/24,20:35,36-31.72N,141-06.36E,4,23.98,33.9044
1237,2018/9/24,20:36,36-31.99N,141-06.39E,4,23.98,33.9308
1238,2018/9/24,20:37,36-32.27N,141-06.42E,4,23.998,33.9489
1239,2018/9/24,20:38,36-32.55N,141-06.44E,4,23.983,33.9548
1240,2018/9/24,20:39,36-32.83N,141-06.47E,4,23.981,33.9566
1241,2018/9/24,20:40,36-33.10N,141-06.50E,4,23.971,33.9486
1242,2018/9/24,20:41,36-33.38N,141-06.52E,4,23.966,33.9283
1243,2018/9/24,20:42,36-33.66N,141-06.55E,4,23.951,33.9001
1244,2018/9/24,20:43,36-33.94N,141-06.58E,4,23.957,33.8833
1245,2018/9/24,20:44,36-34.21N,141-06.61E,5,23.95,33.8731
1246,2018/9/24,20:45,36-34.49N,141-06.64E,4,23.955,33.8693
1247,2018/9/24,20:46,36-34.76N,141-06.67E,4,24.006,33.8626
1248,2018/9/24,20:47,36-35.04N,141-06.70E,4,23.961,33.8647
1249,2018/9/24,20:48,36-35.32N,141-06.72E,4,23.996,33.8751
1250,2018/9/24,20:49,36-35.60N,141-06.75E,4,23.954,33.8793
1251,2018/9/24,20:50,36-35.88N,141-06.78E,4,23.943,33.8829
1252,2018/9/24,20:51,36-36.15N,141-06.81E,4,23.962,33.8856
1253,2018/9/24,20:52,36-36.43N,141-06.84E,4,23.935,33.8919
1254,2018/9/24,20:53,36-36.71N,141-06.87E,4,23.959,33.9028
1255,2018/9/24,20:54,36-36.98N,141-06.89E,4,23.957,33.9172
1256,2018/9/24,20:55,36-37.26N,141-06.92E,4,23.953,33.9352
1257,2018/9/24,20:56,36-37.55N,141-06.95E,4,23.942,33.9498
1258,2018/9/24,20:57,36-37.82N,141-06.98E,4,23.939,33.9604
1259,2018/9/24,20:58,36-38.10N,141-07.01E,4,23.945,33.9698
1260,2018/9/24,20:59,36-38.38N,141-07.04E,4,23.932,33.9755
1261,2018/9/24,21:00,36-38.65N,141-07.07E,4,23.93,33.9782
1262,2018/9/24,21:01,36-38.94N,141-07.10E,4,23.918,33.9785
1263,2018/9/24,21:02,36-39.22N,141-07.12E,4,23.901,33.9856
1264,2018/9/24,21:03,36-39.50N,141-07.16E,4,23.887,33.9884
1265,2018/9/24,21:04,36-39.77N,141-07.18E,4,23.865,33.988
1266,2018/9/24,21:05,36-40.05N,141-07.22E,4,23.844,33.9804
1267,2018/9/24,21:06,36-40.33N,141-07.24E,4,23.792,33.9638
1268,2018/9/24,21:07,36-40.62N,141-07.27E,4,23.728,33.9525
1269,2018/9/24,21:08,36-40.90N,141-07.30E,4,23.671,33.9424
1270,2018/9/24,21:09,36-41.18N,141-07.33E,4,23.554,33.9282
1271,2018/9/24,21:10,36-41.45N,141-07.37E,5,23.402,33.8973
1272,2018/9/24,21:11,36-41.73N,141-07.39E,4,23.355,33.849
1273,2018/9/24,21:12,36-42.01N,141-07.42E,4,23.32,33.7971
1274,2018/9/24,21:13,36-42.30N,141-07.45E,4,23.217,33.7701
1275,2018/9/24,21:14,36-42.58N,141-07.48E,3,22.993,33.7631
1276,2018/9/24,21:15,36-42.86N,141-07.50E,3,22.864,33.7469
1277,2018/9/24,21:16,36-43.13N,141-07.53E,3,22.892,33.7142
1278,2018/9/24,21:17,36-43.41N,141-07.55E,4,23.07,33.6736
1279,2018/9/24,21:18,36-43.69N,141-07.58E,4,23.244,33.6761
1280,2018/9/24,21:19,36-43.97N,141-07.60E,3,23.448,33.732
1281,2018/9/24,21:20,36-44.26N,141-07.62E,2,23.519,33.7953
1282,2018/9/24,21:21,36-44.53N,141-07.64E,3,23.433,33.8517
1283,2018/9/24,21:22,36-44.81N,141-07.67E,3,23.38,33.8766
1284,2018/9/24,21:23,36-45.09N,141-07.69E,3,23.337,33.8829
1285,2018/9/24,21:24,36-45.37N,141-07.71E,4,23.323,33.8741
1286,2018/9/24,21:25,36-45.65N,141-07.73E,3,23.114,33.8497
1287,2018/9/24,21:26,36-45.93N,141-07.76E,4,23.111,33.8122
1288,2018/9/24,21:27,36-46.20N,141-07.78E,3,22.997,33.771
1289,2018/9/24,21:28,36-46.48N,141-07.80E,3,22.758,33.7504
1290,2018/9/24,21:29,36-46.75N,141-07.82E,3,22.694,33.7247
1291,2018/9/24,21:30,36-47.02N,141-07.85E,3,22.802,33.6723
1292,2018/9/24,21:31,36-47.30N,141-07.87E,3,23.241,33.6301
1293,2018/9/24,21:32,36-47.57N,141-07.89E,3,23.716,33.6688
1294,2018/9/24,21:33,36-47.84N,141-07.91E,3,23.907,33.8206
1295,2018/9/24,21:34,36-48.12N,141-07.93E,3,23.968,33.9409
1296,2018/9/24,21:35,36-48.39N,141-07.95E,3,23.995,34.0019
1297,2018/9/24,21:36,36-48.66N,141-07.98E,3,24.019,34.0458
1298,2018/9/24,21:37,36-48.94N,141-08.00E,3,24.034,34.0699
1299,2018/9/24,21:38,36-49.21N,141-08.02E,3,24.042,34.0782
1300,2018/9/24,21:39,36-49.49N,141-08.04E,3,24.037,34.0798
1301,2018/9/24,21:40,36-49.76N,141-08.06E,3,24.06,34.0788
1302,2018/9/24,21:41,36-50.03N,141-08.08E,3,24.05,34.0821
1303,2018/9/24,21:42,36-50.31N,141-08.10E,3,24.055,34.0905
1304,2018/9/24,21:43,36-50.58N,141-08.13E,5,24.05,34.0968
1305,2018/9/24,21:44,36-50.86N,141-08.16E,3,24.052,34.1008
1306,2018/9/24,21:45,36-51.12N,141-08.18E,2,24.049,34.103
1307,2018/9/24,21:46,36-51.40N,141-08.20E,3,24.067,34.1039
1308,2018/9/24,21:47,36-51.68N,141-08.22E,4,23.984,34.1058
1309,2018/9/24,21:48,36-51.95N,141-08.25E,4,23.925,34.1082
1310,2018/9/24,21:49,36-52.23N,141-08.27E,3,23.668,34.0964
1311,2018/9/24,21:50,36-52.50N,141-08.30E,3,23.467,34.0724
1312,2018/9/24,21:51,36-52.78N,141-08.32E,3,23.285,33.9954
1313,2018/9/24,21:52,36-53.05N,141-08.34E,3,23.212,33.9021
