Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
99,2018/2/18,1:38,35-31.46N,140-49.27E,37,13.289,34.4731
100,2018/2/18,1:39,35-31.75N,140-49.55E,37,13.346,34.4759
101,2018/2/18,1:40,35-32.05N,140-49.82E,35,13.369,34.4823
102,2018/2/18,1:41,35-32.36N,140-50.07E,33,13.363,34.4879
103,2018/2/18,1:42,35-32.67N,140-50.32E,32,13.35,34.4873
104,2018/2/18,1:43,35-33.00N,140-50.58E,32,13.296,34.4872
105,2018/2/18,1:44,35-33.31N,140-50.82E,32,13.23,34.4862
106,2018/2/18,1:45,35-33.62N,140-51.07E,32,13.167,34.4864
107,2018/2/18,1:46,35-33.94N,140-51.32E,32,13.078,34.4888
108,2018/2/18,1:47,35-34.26N,140-51.58E,33,12.942,34.4887
109,2018/2/18,1:48,35-34.58N,140-51.83E,32,12.77,34.4855
110,2018/2/18,1:49,35-34.90N,140-52.09E,33,12.649,34.4843
111,2018/2/18,1:50,35-35.22N,140-52.34E,32,12.094,34.4979
112,2018/2/18,1:51,35-35.53N,140-52.59E,33,11.693,34.4801
113,2018/2/18,1:52,35-35.85N,140-52.84E,33,11.652,34.3779
114,2018/2/18,1:53,35-36.16N,140-53.09E,32,11.639,34.3545
115,2018/2/18,1:54,35-36.47N,140-53.33E,32,11.665,34.3432
116,2018/2/18,1:55,35-36.78N,140-53.58E,32,11.778,34.3387
117,2018/2/18,1:56,35-37.09N,140-53.83E,32,12.104,34.3632
118,2018/2/18,1:57,35-37.41N,140-54.08E,33,11.718,34.424
119,2018/2/18,1:58,35-37.73N,140-54.33E,32,11.747,34.3777
120,2018/2/18,1:59,35-38.03N,140-54.58E,34,11.744,34.3691
121,2018/2/18,2:00,35-38.33N,140-54.85E,36,11.701,34.3659
122,2018/2/18,2:01,35-38.63N,140-55.13E,37,11.59,34.3566
123,2018/2/18,2:02,35-38.92N,140-55.42E,38,11.542,34.3371
124,2018/2/18,2:03,35-39.22N,140-55.71E,37,11.619,34.3226
125,2018/2/18,2:04,35-39.53N,140-55.97E,31,11.665,34.3332
126,2018/2/18,2:05,35-39.85N,140-56.18E,26,11.601,34.3402
127,2018/2/18,2:06,35-40.21N,140-56.28E,9,11.555,34.3091
128,2018/2/18,2:07,35-40.57N,140-56.34E,6,11.583,34.2188
129,2018/2/18,2:08,35-40.94N,140-56.40E,6,11.594,34.2247
130,2018/2/18,2:09,35-41.30N,140-56.45E,7,11.626,34.2255
131,2018/2/18,2:10,35-41.67N,140-56.51E,7,11.634,34.2444
132,2018/2/18,2:11,35-42.03N,140-56.55E,2,11.66,34.2623
133,2018/2/18,2:12,35-42.40N,140-56.55E,359,11.695,34.28
134,2018/2/18,2:13,35-42.77N,140-56.54E,358,11.736,34.3017
135,2018/2/18,2:14,35-43.13N,140-56.53E,358,11.764,34.3222
136,2018/2/18,2:15,35-43.50N,140-56.51E,358,11.78,34.3398
137,2018/2/18,2:16,35-43.86N,140-56.50E,358,11.817,34.354
138,2018/2/18,2:17,35-44.24N,140-56.48E,357,11.844,34.3736
139,2018/2/18,2:18,35-44.60N,140-56.48E,359,11.8,34.3767
140,2018/2/18,2:19,35-44.97N,140-56.49E,1,11.819,34.3494
141,2018/2/18,2:20,35-45.34N,140-56.51E,3,11.851,34.3391
142,2018/2/18,2:21,35-45.71N,140-56.55E,6,11.889,34.3393
143,2018/2/18,2:22,35-46.08N,140-56.61E,7,11.893,34.3414
144,2018/2/18,2:23,35-46.45N,140-56.67E,7,11.892,34.3408
145,2018/2/18,2:24,35-46.81N,140-56.72E,5,11.871,34.3394
146,2018/2/18,2:25,35-47.18N,140-56.76E,5,12.36,34.3345
147,2018/2/18,2:26,35-47.55N,140-56.80E,5,12.526,34.3716
148,2018/2/18,2:27,35-47.92N,140-56.85E,6,12.668,34.4025
149,2018/2/18,2:28,35-48.29N,140-56.91E,6,12.728,34.4143
150,2018/2/18,2:29,35-48.67N,140-56.96E,7,13.011,34.4205
151,2018/2/18,2:30,35-49.05N,140-57.03E,8,13.067,34.444
152,2018/2/18,2:31,35-49.42N,140-57.09E,7,13.129,34.4563
153,2018/2/18,2:32,35-49.79N,140-57.14E,7,13.142,34.4611
154,2018/2/18,2:33,35-50.17N,140-57.21E,7,13.22,34.4623
155,2018/2/18,2:34,35-50.55N,140-57.28E,7,13.228,34.4716
156,2018/2/18,2:35,35-50.92N,140-57.34E,7,13.213,34.4769
157,2018/2/18,2:36,35-51.30N,140-57.40E,7,13.259,34.4752
158,2018/2/18,2:37,35-51.68N,140-57.46E,7,13.339,34.4764
159,2018/2/18,2:38,35-52.07N,140-57.52E,7,13.347,34.4854
160,2018/2/18,2:39,35-52.45N,140-57.58E,6,13.374,34.485
161,2018/2/18,2:40,35-52.83N,140-57.63E,6,13.392,34.4869
162,2018/2/18,2:41,35-53.20N,140-57.69E,6,13.39,34.4881
163,2018/2/18,2:42,35-53.58N,140-57.75E,6,13.391,34.4872
164,2018/2/18,2:43,35-53.97N,140-57.81E,7,13.383,34.4861
165,2018/2/18,2:44,35-54.35N,140-57.87E,7,13.441,34.4831
166,2018/2/18,2:45,35-54.73N,140-57.92E,7,13.489,34.4874
167,2018/2/18,2:46,35-55.10N,140-57.98E,7,13.516,34.4942
168,2018/2/18,2:47,35-55.49N,140-58.04E,6,13.516,34.4983
169,2018/2/18,2:48,35-55.86N,140-58.09E,6,13.515,34.4969
170,2018/2/18,2:49,35-56.24N,140-58.15E,6,13.55,34.4929
171,2018/2/18,2:50,35-56.62N,140-58.21E,7,13.539,34.4948
172,2018/2/18,2:51,35-57.00N,140-58.26E,6,13.541,34.4919
173,2018/2/18,2:52,35-57.38N,140-58.32E,6,13.577,34.4901
174,2018/2/18,2:53,35-57.76N,140-58.37E,6,13.648,34.4943
175,2018/2/18,2:54,35-58.14N,140-58.43E,7,13.717,34.5013
176,2018/2/18,2:55,35-58.52N,140-58.49E,6,13.774,34.5085
177,2018/2/18,2:56,35-58.89N,140-58.54E,6,13.821,34.5121
178,2018/2/18,2:57,35-59.27N,140-58.60E,7,13.838,34.5145
179,2018/2/18,2:58,35-59.65N,140-58.66E,7,13.853,34.5158
180,2018/2/18,2:59,36-00.03N,140-58.71E,6,13.854,34.5151
181,2018/2/18,3:00,36-00.42N,140-58.76E,4,13.841,34.5119
182,2018/2/18,3:01,36-00.79N,140-58.79E,3,13.797,34.5096
183,2018/2/18,3:02,36-01.18N,140-58.82E,3,13.773,34.505
184,2018/2/18,3:03,36-01.57N,140-58.84E,3,13.756,34.5016
185,2018/2/18,3:04,36-01.95N,140-58.87E,3,13.722,34.501
186,2018/2/18,3:05,36-02.34N,140-58.90E,3,13.661,34.4989
187,2018/2/18,3:06,36-02.71N,140-58.92E,3,13.61,34.496
188,2018/2/18,3:07,36-03.10N,140-58.95E,3,13.6,34.4943
189,2018/2/18,3:08,36-03.49N,140-58.98E,3,13.607,34.498
190,2018/2/18,3:09,36-03.86N,140-59.02E,3,13.572,34.5034
191,2018/2/18,3:10,36-04.25N,140-59.05E,3,13.509,34.5069
192,2018/2/18,3:11,36-04.63N,140-59.07E,3,13.335,34.507
193,2018/2/18,3:12,36-05.01N,140-59.10E,3,13.176,34.4982
194,2018/2/18,3:13,36-05.41N,140-59.13E,3,13.058,34.4826
195,2018/2/18,3:14,36-05.79N,140-59.16E,3,12.959,34.468
196,2018/2/18,3:15,36-06.17N,140-59.19E,4,12.809,34.4571
197,2018/2/18,3:16,36-06.56N,140-59.23E,3,12.675,34.4389
198,2018/2/18,3:17,36-06.95N,140-59.26E,3,12.535,34.4241
199,2018/2/18,3:18,36-07.33N,140-59.29E,3,12.343,34.4021
200,2018/2/18,3:19,36-07.73N,140-59.32E,3,12.184,34.3817
201,2018/2/18,3:20,36-08.12N,140-59.34E,2,11.996,34.3597
202,2018/2/18,3:21,36-08.50N,140-59.36E,2,11.748,34.3365
203,2018/2/18,3:22,36-08.89N,140-59.39E,3,11.618,34.3091
204,2018/2/18,3:23,36-09.27N,140-59.41E,3,11.602,34.291
205,2018/2/18,3:24,36-09.66N,140-59.45E,3,11.619,34.2869
206,2018/2/18,3:25,36-10.05N,140-59.48E,3,11.598,34.29
207,2018/2/18,3:26,36-10.44N,140-59.51E,3,11.555,34.2867
208,2018/2/18,3:27,36-10.82N,140-59.54E,3,11.513,34.2788
209,2018/2/18,3:28,36-11.22N,140-59.57E,3,11.402,34.2694
210,2018/2/18,3:29,36-11.60N,140-59.60E,3,11.23,34.2628
211,2018/2/18,3:30,36-11.98N,140-59.62E,1,10.602,34.2456
212,2018/2/18,3:31,36-12.36N,140-59.64E,2,10.42,34.1692
213,2018/2/18,3:32,36-12.74N,140-59.66E,2,10.532,34.1222
214,2018/2/18,3:33,36-13.13N,140-59.68E,3,10.776,34.1266
215,2018/2/18,3:34,36-13.51N,140-59.71E,2,10.892,34.1685
216,2018/2/18,3:35,36-13.89N,140-59.73E,2,10.919,34.1938
217,2018/2/18,3:36,36-14.27N,140-59.75E,2,10.925,34.1984
218,2018/2/18,3:37,36-14.65N,140-59.77E,3,10.937,34.198
219,2018/2/18,3:38,36-15.03N,140-59.80E,3,10.928,34.197
220,2018/2/18,3:39,36-15.41N,140-59.83E,3,10.924,34.1937
221,2018/2/18,3:40,36-15.79N,140-59.85E,3,10.944,34.1907
222,2018/2/18,3:41,36-16.18N,140-59.88E,3,10.942,34.191
223,2018/2/18,3:42,36-16.56N,140-59.91E,3,10.933,34.1908
224,2018/2/18,3:43,36-16.94N,140-59.94E,3,10.905,34.1884
225,2018/2/18,3:44,36-17.32N,140-59.97E,3,10.867,34.1845
226,2018/2/18,3:45,36-17.71N,141-00.00E,4,10.808,34.176
227,2018/2/18,3:46,36-18.09N,141-00.04E,4,10.726,34.1671
228,2018/2/18,3:47,36-18.47N,141-00.07E,3,10.63,34.1523
229,2018/2/18,3:48,36-18.85N,141-00.10E,3,10.599,34.1381
230,2018/2/18,3:49,36-19.24N,141-00.14E,4,10.608,34.1305
231,2018/2/18,3:50,36-19.62N,141-00.17E,4,10.61,34.1359
232,2018/2/18,3:51,36-20.00N,141-00.21E,4,10.559,34.1387
233,2018/2/18,3:52,36-20.38N,141-00.24E,4,10.521,34.1339
234,2018/2/18,3:53,36-20.76N,141-00.28E,4,10.427,34.1287
235,2018/2/18,3:54,36-21.14N,141-00.32E,4,10.371,34.1144
236,2018/2/18,3:55,36-21.52N,141-00.34E,2,10.172,34.1014
237,2018/2/18,3:56,36-21.90N,141-00.36E,3,10.12,34.082
238,2018/2/18,3:57,36-22.27N,141-00.40E,3,10.202,34.065
239,2018/2/18,3:58,36-22.64N,141-00.42E,3,10.316,34.075
240,2018/2/18,3:59,36-23.02N,141-00.45E,3,10.347,34.0994
241,2018/2/18,4:00,36-23.39N,141-00.49E,3,10.376,34.1099
242,2018/2/18,4:01,36-23.77N,141-00.52E,4,10.417,34.1136
243,2018/2/18,4:02,36-24.15N,141-00.55E,4,10.459,34.1212
244,2018/2/18,4:03,36-24.52N,141-00.58E,4,10.472,34.1294
245,2018/2/18,4:04,36-24.89N,141-00.62E,3,10.489,34.1344
246,2018/2/18,4:05,36-25.28N,141-00.65E,4,10.5,34.1357
247,2018/2/18,4:06,36-25.65N,141-00.69E,4,10.502,34.1378
248,2018/2/18,4:07,36-26.03N,141-00.72E,3,10.485,34.1384
249,2018/2/18,4:08,36-26.40N,141-00.75E,4,10.481,34.1349
250,2018/2/18,4:09,36-26.78N,141-00.79E,4,10.451,34.1314
251,2018/2/18,4:10,36-27.16N,141-00.82E,3,10.435,34.1285
252,2018/2/18,4:11,36-27.53N,141-00.84E,3,10.386,34.1239
253,2018/2/18,4:12,36-27.90N,141-00.88E,4,10.408,34.1191
254,2018/2/18,4:13,36-28.27N,141-00.91E,4,10.386,34.1246
255,2018/2/18,4:14,36-28.64N,141-00.95E,4,10.359,34.1211
256,2018/2/18,4:15,36-29.01N,141-00.98E,4,10.42,34.1172
257,2018/2/18,4:16,36-29.38N,141-01.01E,3,10.425,34.1272
258,2018/2/18,4:17,36-29.75N,141-01.04E,4,10.43,34.1318
259,2018/2/18,4:18,36-30.13N,141-01.08E,4,10.438,34.1307
260,2018/2/18,4:19,36-30.50N,141-01.11E,4,10.445,34.1324
261,2018/2/18,4:20,36-30.86N,141-01.14E,4,10.439,34.134
262,2018/2/18,4:21,36-31.23N,141-01.17E,4,10.426,34.1343
263,2018/2/18,4:22,36-31.59N,141-01.21E,4,10.328,34.1297
264,2018/2/18,4:23,36-31.96N,141-01.25E,4,10.239,34.1146
265,2018/2/18,4:24,36-32.32N,141-01.28E,4,10.273,34.0977
266,2018/2/18,4:25,36-32.67N,141-01.32E,3,10.061,34.1011
267,2018/2/18,4:26,36-33.03N,141-01.34E,3,9.723,34.0852
268,2018/2/18,4:27,36-33.39N,141-01.35E,0,9.628,34.0346
269,2018/2/18,4:28,36-33.76N,141-01.35E,359,9.587,34.01
270,2018/2/18,4:29,36-34.12N,141-01.34E,358,9.577,34.001
271,2018/2/18,4:30,36-34.48N,141-01.32E,357,9.605,33.9987
272,2018/2/18,4:31,36-34.84N,141-01.31E,357,9.621,34.0019
273,2018/2/18,4:32,36-35.20N,141-01.29E,357,9.612,34.0062
274,2018/2/18,4:33,36-35.57N,141-01.27E,358,9.59,34.0072
275,2018/2/18,4:34,36-35.93N,141-01.26E,357,9.545,34.0054
276,2018/2/18,4:35,36-36.29N,141-01.24E,357,9.526,33.9991
277,2018/2/18,4:36,36-36.65N,141-01.22E,357,9.516,33.9963
278,2018/2/18,4:37,36-37.01N,141-01.21E,358,9.99,33.9947
279,2018/2/18,4:38,36-37.37N,141-01.20E,357,10.113,34.0588
280,2018/2/18,4:39,36-37.72N,141-01.18E,358,10.14,34.1012
281,2018/2/18,4:40,36-38.08N,141-01.17E,358,10.157,34.11
282,2018/2/18,4:41,36-38.43N,141-01.15E,358,10.168,34.1134
283,2018/2/18,4:42,36-38.80N,141-01.14E,358,10.191,34.1153
284,2018/2/18,4:43,36-39.15N,141-01.13E,358,10.209,34.1179
285,2018/2/18,4:44,36-39.51N,141-01.12E,358,10.221,34.12
286,2018/2/18,4:45,36-39.86N,141-01.11E,358,10.216,34.1212
287,2018/2/18,4:46,36-40.23N,141-01.09E,358,10.199,34.1202
288,2018/2/18,4:47,36-40.58N,141-01.09E,359,10.189,34.1156
289,2018/2/18,4:48,36-40.94N,141-01.08E,358,10.167,34.1129
290,2018/2/18,4:49,36-41.30N,141-01.07E,358,10.141,34.1093
291,2018/2/18,4:50,36-41.66N,141-01.06E,358,10.111,34.1063
292,2018/2/18,4:51,36-42.03N,141-01.05E,358,10.107,34.1023
293,2018/2/18,4:52,36-42.38N,141-01.05E,1,10.114,34.1021
294,2018/2/18,4:53,36-42.74N,141-01.07E,3,10.162,34.1078
295,2018/2/18,4:54,36-43.11N,141-01.11E,5,10.171,34.1245
296,2018/2/18,4:55,36-43.46N,141-01.15E,5,10.163,34.1335
297,2018/2/18,4:56,36-43.81N,141-01.19E,5,10.074,34.1382
298,2018/2/18,4:57,36-44.17N,141-01.23E,5,9.973,34.1278
299,2018/2/18,4:58,36-44.52N,141-01.29E,8,9.939,34.0992
300,2018/2/18,4:59,36-44.87N,141-01.37E,10,9.931,34.086
301,2018/2/18,5:00,36-45.23N,141-01.45E,10,9.926,34.0822
302,2018/2/18,5:01,36-45.58N,141-01.53E,11,9.936,34.0809
303,2018/2/18,5:02,36-45.93N,141-01.62E,10,9.931,34.0827
304,2018/2/18,5:03,36-46.30N,141-01.70E,10,9.926,34.0875
305,2018/2/18,5:04,36-46.65N,141-01.78E,9,9.707,34.0943
306,2018/2/18,5:05,36-47.01N,141-01.86E,11,9.625,34.0845
307,2018/2/18,5:06,36-47.35N,141-01.95E,12,9.607,34.0681
308,2018/2/18,5:07,36-47.71N,141-02.04E,10,9.607,34.0647
309,2018/2/18,5:08,36-48.06N,141-02.12E,11,9.599,34.0663
310,2018/2/18,5:09,36-48.42N,141-02.22E,12,9.562,34.061
311,2018/2/18,5:10,36-48.76N,141-02.31E,12,9.514,34.0418
312,2018/2/18,5:11,36-49.10N,141-02.40E,12,9.486,34.0275
313,2018/2/18,5:12,36-49.45N,141-02.50E,12,9.464,34.0171
314,2018/2/18,5:13,36-49.80N,141-02.59E,12,9.457,34.0103
315,2018/2/18,5:14,36-50.15N,141-02.68E,11,9.45,34.0072
316,2018/2/18,5:15,36-50.50N,141-02.78E,12,9.447,34.0055
317,2018/2/18,5:16,36-50.84N,141-02.87E,12,9.451,34.0039
318,2018/2/18,5:17,36-51.18N,141-02.97E,12,9.461,34.0038
319,2018/2/18,5:18,36-51.53N,141-03.06E,12,9.474,34.005
320,2018/2/18,5:19,36-51.89N,141-03.16E,12,9.467,34.0041
321,2018/2/18,5:20,36-52.24N,141-03.26E,13,9.443,34.0015
322,2018/2/18,5:21,36-52.59N,141-03.35E,10,9.425,33.9975
323,2018/2/18,5:22,36-52.93N,141-03.41E,7,9.465,33.993
324,2018/2/18,5:23,36-53.29N,141-03.46E,6,9.473,33.9985
325,2018/2/18,5:24,36-53.64N,141-03.51E,7,9.495,34.0037
326,2018/2/18,5:25,36-54.00N,141-03.56E,6,9.534,34.0084
327,2018/2/18,5:26,36-54.36N,141-03.62E,6,9.548,34.0208
328,2018/2/18,5:27,36-54.72N,141-03.67E,7,9.563,34.0314
329,2018/2/18,5:28,36-55.08N,141-03.73E,7,9.563,34.0381
330,2018/2/18,5:29,36-55.44N,141-03.79E,6,9.565,34.0443
331,2018/2/18,5:30,36-55.80N,141-03.84E,7,9.558,34.0489
332,2018/2/18,5:31,36-56.17N,141-03.90E,7,9.561,34.0531
333,2018/2/18,5:32,36-56.54N,141-03.96E,7,9.514,34.0571
334,2018/2/18,5:33,36-56.89N,141-04.01E,7,9.295,34.0594
335,2018/2/18,5:34,36-57.25N,141-04.07E,7,9.156,34.0504
336,2018/2/18,5:35,36-57.60N,141-04.12E,6,9.233,34.0284
337,2018/2/18,5:36,36-57.96N,141-04.17E,7,9.277,34.0318
338,2018/2/18,5:37,36-58.31N,141-04.23E,7,9.291,34.0384
339,2018/2/18,5:38,36-58.66N,141-04.29E,7,9.278,34.0372
340,2018/2/18,5:39,36-59.01N,141-04.34E,7,9.307,34.0353
341,2018/2/18,5:40,36-59.35N,141-04.39E,5,9.316,34.0367
342,2018/2/18,5:41,36-59.70N,141-04.43E,5,9.257,34.0385
343,2018/2/18,5:42,37-00.05N,141-04.49E,7,9.184,34.0355
344,2018/2/18,5:43,37-00.40N,141-04.56E,9,9.152,34.0205
345,2018/2/18,5:44,37-00.75N,141-04.63E,9,9.124,34.0123
346,2018/2/18,5:45,37-01.10N,141-04.71E,9,9.144,34.0056
347,2018/2/18,5:46,37-01.45N,141-04.78E,9,9.139,34.0059
348,2018/2/18,5:47,37-01.81N,141-04.84E,8,9.156,34.0075
349,2018/2/18,5:48,37-02.17N,141-04.91E,8,9.188,34.0087
350,2018/2/18,5:49,37-02.51N,141-04.98E,9,9.212,34.0113
351,2018/2/18,5:50,37-02.87N,141-05.05E,9,9.273,34.0161
352,2018/2/18,5:51,37-03.22N,141-05.13E,10,9.333,34.0236
353,2018/2/18,5:52,37-03.57N,141-05.21E,10,9.414,34.032
354,2018/2/18,5:53,37-03.92N,141-05.28E,9,9.459,34.0431
355,2018/2/18,5:54,37-04.27N,141-05.36E,10,9.482,34.0504
356,2018/2/18,5:55,37-04.61N,141-05.43E,9,9.502,34.0536
357,2018/2/18,5:56,37-04.96N,141-05.51E,9,9.526,34.0551
358,2018/2/18,5:57,37-05.32N,141-05.58E,9,9.545,34.058
359,2018/2/18,5:58,37-05.67N,141-05.65E,9,9.552,34.0598
360,2018/2/18,5:59,37-06.02N,141-05.73E,10,9.543,34.0598
361,2018/2/18,6:00,37-06.37N,141-05.81E,10,9.509,34.0584
362,2018/2/18,6:01,37-06.73N,141-05.89E,10,9.458,34.0536
363,2018/2/18,6:02,37-07.09N,141-05.98E,10,9.427,34.0454
364,2018/2/18,6:03,37-07.43N,141-06.05E,10,9.371,34.0392
365,2018/2/18,6:04,37-07.77N,141-06.14E,10,9.291,34.0326
366,2018/2/18,6:05,37-08.12N,141-06.21E,10,9.034,34.0229
367,2018/2/18,6:06,37-08.46N,141-06.29E,9,8.866,33.9953
368,2018/2/18,6:07,37-08.81N,141-06.36E,10,8.785,33.963
369,2018/2/18,6:08,37-09.17N,141-06.44E,10,8.716,33.9494
370,2018/2/18,6:09,37-09.52N,141-06.52E,10,8.644,33.9427
371,2018/2/18,6:10,37-09.87N,141-06.61E,11,8.543,33.9351
372,2018/2/18,6:11,37-10.22N,141-06.69E,10,8.591,33.9256
373,2018/2/18,6:12,37-10.58N,141-06.77E,10,8.725,33.9269
374,2018/2/18,6:13,37-10.92N,141-06.84E,9,8.786,33.9415
375,2018/2/18,6:14,37-11.27N,141-06.91E,9,8.841,33.9493
376,2018/2/18,6:15,37-11.63N,141-06.98E,8,8.866,33.9537
377,2018/2/18,6:16,37-11.98N,141-07.06E,9,8.883,33.9563
378,2018/2/18,6:17,37-12.33N,141-07.13E,9,8.901,33.9587
379,2018/2/18,6:18,37-12.68N,141-07.20E,9,8.883,33.9616
380,2018/2/18,6:19,37-13.03N,141-07.28E,10,8.813,33.9617
381,2018/2/18,6:20,37-13.39N,141-07.36E,10,8.747,33.9571
382,2018/2/18,6:21,37-13.75N,141-07.44E,9,8.735,33.9492
383,2018/2/18,6:22,37-14.10N,141-07.51E,9,8.736,33.947
384,2018/2/18,6:23,37-14.45N,141-07.59E,9,8.747,33.9487
385,2018/2/18,6:24,37-14.80N,141-07.65E,8,8.773,33.9493
386,2018/2/18,6:25,37-15.15N,141-07.72E,8,8.824,33.9528
387,2018/2/18,6:26,37-15.50N,141-07.79E,9,8.906,33.9584
388,2018/2/18,6:27,37-15.85N,141-07.86E,9,8.969,33.9686
389,2018/2/18,6:28,37-16.21N,141-07.93E,9,8.977,33.9768
390,2018/2/18,6:29,37-16.56N,141-08.01E,9,8.949,33.98
391,2018/2/18,6:30,37-16.90N,141-08.08E,10,8.987,33.9782
392,2018/2/18,6:31,37-17.24N,141-08.16E,9,8.983,33.982
393,2018/2/18,6:32,37-17.58N,141-08.24E,9,8.876,33.9843
394,2018/2/18,6:33,37-17.93N,141-08.31E,8,8.654,33.9803
395,2018/2/18,6:34,37-18.28N,141-08.37E,8,8.315,33.9611
396,2018/2/18,6:35,37-18.62N,141-08.43E,8,8.157,33.9246
397,2018/2/18,6:36,37-18.96N,141-08.49E,8,7.867,33.9042
398,2018/2/18,6:37,37-19.31N,141-08.56E,8,7.782,33.87
399,2018/2/18,6:38,37-19.65N,141-08.62E,8,7.656,33.8588
400,2018/2/18,6:39,37-19.99N,141-08.68E,8,7.475,33.8445
401,2018/2/18,6:40,37-20.33N,141-08.75E,8,7.387,33.8093
402,2018/2/18,6:41,37-20.68N,141-08.81E,8,7.314,33.7871
403,2018/2/18,6:42,37-21.01N,141-08.87E,8,7.276,33.7693
404,2018/2/18,6:43,37-21.35N,141-08.93E,8,7.221,33.7606
405,2018/2/18,6:44,37-21.69N,141-09.00E,8,7.188,33.752
406,2018/2/18,6:45,37-22.03N,141-09.06E,8,7.128,33.7474
407,2018/2/18,6:46,37-22.37N,141-09.12E,7,7.519,33.7425
408,2018/2/18,6:47,37-22.72N,141-09.18E,7,8.158,33.7774
409,2018/2/18,6:48,37-23.05N,141-09.24E,8,8.302,33.912
410,2018/2/18,6:49,37-23.40N,141-09.31E,8,8.368,33.9509
411,2018/2/18,6:50,37-23.74N,141-09.36E,7,8.42,33.9619
412,2018/2/18,6:51,37-24.09N,141-09.43E,7,8.391,33.9688
413,2018/2/18,6:52,37-24.44N,141-09.48E,7,8.386,33.9695
414,2018/2/18,6:53,37-24.78N,141-09.54E,7,8.471,33.9636
415,2018/2/18,6:54,37-25.13N,141-09.60E,8,8.518,33.9613
416,2018/2/18,6:55,37-25.48N,141-09.67E,7,8.535,33.9646
417,2018/2/18,6:56,37-25.83N,141-09.73E,7,8.538,33.9663
418,2018/2/18,6:57,37-26.18N,141-09.79E,7,8.503,33.9669
419,2018/2/18,6:58,37-26.53N,141-09.84E,7,8.458,33.9644
420,2018/2/18,6:59,37-26.88N,141-09.90E,8,8.419,33.9595
421,2018/2/18,7:00,37-27.24N,141-09.97E,8,8.292,33.9548
422,2018/2/18,7:01,37-27.58N,141-10.04E,8,8.206,33.9435
423,2018/2/18,7:02,37-27.93N,141-10.10E,8,8.203,33.9339
424,2018/2/18,7:03,37-28.28N,141-10.17E,8,8.276,33.9344
425,2018/2/18,7:04,37-28.61N,141-10.23E,8,8.354,33.9439
426,2018/2/18,7:05,37-28.95N,141-10.30E,8,8.428,33.9569
427,2018/2/18,7:06,37-29.29N,141-10.36E,8,8.491,33.9684
428,2018/2/18,7:07,37-29.63N,141-10.43E,8,8.544,33.9762
429,2018/2/18,7:08,37-29.97N,141-10.49E,8,8.579,33.9817
430,2018/2/18,7:09,37-30.31N,141-10.56E,9,8.613,33.9847
431,2018/2/18,7:10,37-30.64N,141-10.63E,9,8.631,33.9857
432,2018/2/18,7:11,37-30.98N,141-10.70E,9,8.639,33.9865
433,2018/2/18,7:12,37-31.31N,141-10.77E,9,8.643,33.9873
434,2018/2/18,7:13,37-31.65N,141-10.83E,8,8.655,33.9878
435,2018/2/18,7:14,37-31.99N,141-10.90E,9,8.673,33.9878
436,2018/2/18,7:15,37-32.32N,141-10.97E,10,8.661,33.9857
437,2018/2/18,7:16,37-32.65N,141-11.05E,10,8.662,33.9861
438,2018/2/18,7:17,37-32.98N,141-11.14E,13,8.647,33.9858
439,2018/2/18,7:18,37-33.30N,141-11.25E,15,8.64,33.9875
440,2018/2/18,7:19,37-33.63N,141-11.36E,15,8.649,33.9892
441,2018/2/18,7:20,37-33.96N,141-11.47E,15,8.654,33.9884
442,2018/2/18,7:21,37-34.30N,141-11.58E,14,8.662,33.989
443,2018/2/18,7:22,37-34.64N,141-11.70E,14,8.721,33.9883
444,2018/2/18,7:23,37-34.97N,141-11.80E,14,8.821,33.9894
445,2018/2/18,7:24,37-35.31N,141-11.92E,15,8.895,33.9934
446,2018/2/18,7:25,37-35.64N,141-12.03E,15,8.921,33.9976
447,2018/2/18,7:26,37-35.97N,141-12.14E,14,8.946,33.9998
448,2018/2/18,7:27,37-36.31N,141-12.25E,15,8.96,34.0016
449,2018/2/18,7:28,37-36.64N,141-12.36E,14,8.966,34.0031
450,2018/2/18,7:29,37-36.97N,141-12.47E,15,8.98,34.0033
451,2018/2/18,7:30,37-37.30N,141-12.58E,15,8.986,34.0036
452,2018/2/18,7:31,37-37.63N,141-12.70E,15,8.994,34.0042
453,2018/2/18,7:32,37-37.95N,141-12.81E,15,9.003,34.0044
454,2018/2/18,7:33,37-38.29N,141-12.92E,15,9.014,34.005
455,2018/2/18,7:34,37-38.61N,141-13.03E,15,9.023,34.0059
456,2018/2/18,7:35,37-38.94N,141-13.15E,16,9.031,34.0073
457,2018/2/18,7:36,37-39.27N,141-13.27E,16,9.028,34.0082
458,2018/2/18,7:37,37-39.61N,141-13.39E,15,9.017,34.0086
459,2018/2/18,7:38,37-39.94N,141-13.51E,16,8.993,34.0082
460,2018/2/18,7:39,37-40.27N,141-13.63E,16,8.95,34.0073
461,2018/2/18,7:40,37-40.60N,141-13.74E,15,8.896,34.0049
462,2018/2/18,7:41,37-40.93N,141-13.86E,15,8.866,34.0025
463,2018/2/18,7:42,37-41.27N,141-13.97E,15,8.863,33.9994
464,2018/2/18,7:43,37-41.61N,141-14.10E,16,8.852,33.9959
465,2018/2/18,7:44,37-41.95N,141-14.22E,15,8.835,33.994
466,2018/2/18,7:45,37-42.29N,141-14.34E,16,8.817,33.9905
