Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1367,2018/9/13,22:46,35-35.06N,140-54.23E,33,24.475,34.1193
1368,2018/9/13,22:47,35-35.34N,140-54.46E,33,23.953,34.1251
1369,2018/9/13,22:48,35-35.64N,140-54.71E,33,23.861,34.1624
1370,2018/9/13,22:49,35-35.93N,140-54.94E,33,23.797,34.2139
1371,2018/9/13,22:50,35-36.21N,140-55.17E,33,23.847,34.2334
1372,2018/9/13,22:51,35-36.50N,140-55.41E,33,23.934,34.216
1373,2018/9/13,22:52,35-36.80N,140-55.65E,33,23.767,34.1889
1374,2018/9/13,22:53,35-37.09N,140-55.89E,34,23.653,34.1534
1375,2018/9/13,22:54,35-37.39N,140-56.13E,32,23.579,34.1229
1376,2018/9/13,22:55,35-37.68N,140-56.37E,34,23.553,34.1083
1377,2018/9/13,22:56,35-37.97N,140-56.61E,33,23.464,34.096
1378,2018/9/13,22:57,35-38.26N,140-56.84E,32,23.329,34.0722
1379,2018/9/13,22:58,35-38.56N,140-57.08E,33,23.097,34.0442
1380,2018/9/13,22:59,35-38.86N,140-57.31E,30,22.864,34.0314
1381,2018/9/13,23:00,35-39.17N,140-57.50E,24,22.952,34.0133
1382,2018/9/13,23:01,35-39.49N,140-57.67E,23,23.467,34.0177
1383,2018/9/13,23:02,35-39.82N,140-57.83E,20,23.605,33.9757
1384,2018/9/13,23:03,35-40.15N,140-57.98E,20,23.728,33.8885
1385,2018/9/13,23:04,35-40.49N,140-58.12E,18,23.766,33.8198
1386,2018/9/13,23:05,35-40.84N,140-58.26E,18,23.855,33.7866
1387,2018/9/13,23:06,35-41.19N,140-58.40E,17,23.94,33.7639
1388,2018/9/13,23:07,35-41.54N,140-58.54E,17,23.907,33.7592
1389,2018/9/13,23:08,35-41.89N,140-58.66E,16,23.919,33.7716
1390,2018/9/13,23:09,35-42.24N,140-58.77E,12,24.013,33.7871
1391,2018/9/13,23:10,35-42.60N,140-58.85E,8,24.064,33.8098
1392,2018/9/13,23:11,35-42.97N,140-58.89E,3,24.008,33.8288
1393,2018/9/13,23:12,35-43.34N,140-58.90E,0,24.092,33.8458
1394,2018/9/13,23:13,35-43.71N,140-58.91E,0,24.105,33.8677
1395,2018/9/13,23:14,35-44.08N,140-58.91E,359,24.115,33.8869
1396,2018/9/13,23:15,35-44.46N,140-58.91E,359,24.16,33.9019
1397,2018/9/13,23:16,35-44.83N,140-58.90E,358,24.12,33.9168
1398,2018/9/13,23:17,35-45.20N,140-58.89E,359,24.092,33.9287
1399,2018/9/13,23:18,35-45.57N,140-58.88E,359,24.043,33.9443
1400,2018/9/13,23:19,35-45.95N,140-58.88E,359,23.869,33.9634
1401,2018/9/13,23:20,35-46.33N,140-58.87E,358,23.618,33.9848
1402,2018/9/13,23:21,35-46.70N,140-58.87E,359,23.565,34.0147
1403,2018/9/13,23:22,35-47.07N,140-58.87E,359,23.486,34.0448
1404,2018/9/13,23:23,35-47.44N,140-58.87E,0,23.47,34.0585
1405,2018/9/13,23:24,35-47.82N,140-58.86E,359,23.48,34.0614
1406,2018/9/13,23:25,35-48.20N,140-58.86E,359,23.419,34.0556
1407,2018/9/13,23:26,35-48.58N,140-58.86E,0,23.43,34.0462
1408,2018/9/13,23:27,35-48.95N,140-58.86E,359,23.446,34.0366
1409,2018/9/13,23:28,35-49.32N,140-58.86E,359,23.37,34.0238
1410,2018/9/13,23:29,35-49.69N,140-58.85E,359,23.426,34.0123
1411,2018/9/13,23:30,35-50.07N,140-58.85E,359,23.468,34.0056
1412,2018/9/13,23:31,35-50.43N,140-58.86E,0,23.49,33.9983
1413,2018/9/13,23:32,35-50.80N,140-58.87E,1,23.449,33.9867
1414,2018/9/13,23:33,35-51.17N,140-58.89E,2,23.359,33.9733
1415,2018/9/13,23:34,35-51.53N,140-58.91E,3,23.414,33.9692
1416,2018/9/13,23:35,35-51.90N,140-58.95E,5,23.45,33.9702
1417,2018/9/13,23:36,35-52.27N,140-59.00E,6,23.497,33.9607
1418,2018/9/13,23:37,35-52.63N,140-59.04E,6,23.439,33.9484
1419,2018/9/13,23:38,35-53.00N,140-59.09E,6,23.069,33.9333
1420,2018/9/13,23:39,35-53.38N,140-59.14E,7,22.602,33.93
1421,2018/9/13,23:40,35-53.74N,140-59.21E,8,22.58,33.9567
1422,2018/9/13,23:41,35-54.11N,140-59.28E,8,22.655,33.9999
1423,2018/9/13,23:42,35-54.47N,140-59.35E,9,22.674,34.0305
1424,2018/9/13,23:43,35-54.84N,140-59.41E,7,22.704,34.007
1425,2018/9/13,23:44,35-55.20N,140-59.47E,8,22.766,33.967
1426,2018/9/13,23:45,35-55.57N,140-59.54E,8,22.749,33.9263
1427,2018/9/13,23:46,35-55.94N,140-59.61E,9,22.744,33.8843
1428,2018/9/13,23:47,35-56.30N,140-59.67E,7,22.794,33.8563
1429,2018/9/13,23:48,35-56.67N,140-59.74E,8,22.876,33.8319
1430,2018/9/13,23:49,35-57.04N,140-59.80E,8,23.222,33.8103
1431,2018/9/13,23:50,35-57.42N,140-59.86E,7,23.412,33.7812
1432,2018/9/13,23:51,35-57.79N,140-59.92E,7,23.52,33.7456
1433,2018/9/13,23:52,35-58.16N,140-59.98E,7,23.614,33.7109
1434,2018/9/13,23:53,35-58.53N,141-00.04E,6,23.677,33.7066
1435,2018/9/13,23:54,35-58.89N,141-00.10E,7,23.733,33.712
1436,2018/9/13,23:55,35-59.26N,141-00.16E,7,23.779,33.7231
1437,2018/9/13,23:56,35-59.63N,141-00.22E,7,23.852,33.749
1438,2018/9/13,23:57,36-00.00N,141-00.28E,7,23.953,33.7738
1439,2018/9/13,23:58,36-00.37N,141-00.33E,6,24.025,33.7923
1440,2018/9/13,23:59,36-00.73N,141-00.39E,6,24.069,33.8065
1,2018/9/14,0:00,36-01.10N,141-00.44E,6,24.103,33.8173
2,2018/9/14,0:01,36-01.47N,141-00.50E,6,24.136,33.824
3,2018/9/14,0:02,36-01.84N,141-00.55E,6,24.152,33.8344
4,2018/9/14,0:03,36-02.22N,141-00.60E,6,24.19,33.8451
5,2018/9/14,0:04,36-02.59N,141-00.66E,6,24.216,33.855
6,2018/9/14,0:05,36-02.96N,141-00.71E,6,24.221,33.864
7,2018/9/14,0:06,36-03.34N,141-00.76E,6,24.24,33.8714
8,2018/9/14,0:07,36-03.70N,141-00.81E,6,24.231,33.8792
9,2018/9/14,0:08,36-04.07N,141-00.86E,6,24.243,33.8858
10,2018/9/14,0:09,36-04.45N,141-00.91E,6,24.258,33.8926
11,2018/9/14,0:10,36-04.82N,141-00.96E,5,24.258,33.8983
12,2018/9/14,0:11,36-05.19N,141-01.01E,5,24.266,33.9032
13,2018/9/14,0:12,36-05.56N,141-01.06E,5,24.283,33.9068
14,2018/9/14,0:13,36-05.94N,141-01.11E,6,24.268,33.9099
15,2018/9/14,0:14,36-06.31N,141-01.16E,6,24.265,33.9106
16,2018/9/14,0:15,36-06.68N,141-01.21E,6,24.258,33.9135
17,2018/9/14,0:16,36-07.04N,141-01.26E,6,24.258,33.9156
18,2018/9/14,0:17,36-07.41N,141-01.31E,5,24.261,33.9196
19,2018/9/14,0:18,36-07.78N,141-01.36E,6,24.261,33.9205
20,2018/9/14,0:19,36-08.15N,141-01.41E,7,24.275,33.923
21,2018/9/14,0:20,36-08.52N,141-01.48E,9,24.281,33.9228
22,2018/9/14,0:21,36-08.87N,141-01.55E,8,24.279,33.9226
23,2018/9/14,0:22,36-09.25N,141-01.62E,9,24.277,33.9221
24,2018/9/14,0:23,36-09.61N,141-01.70E,9,24.279,33.921
25,2018/9/14,0:24,36-09.97N,141-01.78E,10,24.291,33.9233
26,2018/9/14,0:25,36-10.33N,141-01.87E,10,24.283,33.9227
27,2018/9/14,0:26,36-10.70N,141-01.95E,10,24.285,33.9236
28,2018/9/14,0:27,36-11.07N,141-02.04E,10,24.296,33.9237
29,2018/9/14,0:28,36-11.43N,141-02.13E,10,24.291,33.9243
30,2018/9/14,0:29,36-11.79N,141-02.21E,10,24.303,33.9243
31,2018/9/14,0:30,36-12.17N,141-02.30E,10,24.311,33.9242
32,2018/9/14,0:31,36-12.53N,141-02.38E,10,24.307,33.9229
33,2018/9/14,0:32,36-12.90N,141-02.47E,10,24.31,33.9238
34,2018/9/14,0:33,36-13.26N,141-02.55E,10,24.307,33.9237
35,2018/9/14,0:34,36-13.62N,141-02.63E,10,24.326,33.9239
36,2018/9/14,0:35,36-13.99N,141-02.72E,10,24.338,33.9249
37,2018/9/14,0:36,36-14.35N,141-02.80E,10,24.315,33.9251
38,2018/9/14,0:37,36-14.73N,141-02.89E,10,24.328,33.9256
39,2018/9/14,0:38,36-15.08N,141-02.97E,10,24.325,33.9263
40,2018/9/14,0:39,36-15.45N,141-03.04E,8,24.33,33.9261
41,2018/9/14,0:40,36-15.82N,141-03.10E,7,24.346,33.928
42,2018/9/14,0:41,36-16.19N,141-03.16E,7,24.348,33.9286
43,2018/9/14,0:42,36-16.56N,141-03.22E,7,24.344,33.9283
44,2018/9/14,0:43,36-16.93N,141-03.28E,7,24.343,33.9291
45,2018/9/14,0:44,36-17.30N,141-03.34E,7,24.35,33.9318
46,2018/9/14,0:45,36-17.67N,141-03.40E,7,24.349,33.9339
47,2018/9/14,0:46,36-18.04N,141-03.46E,7,24.346,33.9345
48,2018/9/14,0:47,36-18.41N,141-03.52E,7,24.354,33.9376
49,2018/9/14,0:48,36-18.78N,141-03.58E,7,24.371,33.9392
50,2018/9/14,0:49,36-19.15N,141-03.65E,7,24.39,33.9386
51,2018/9/14,0:50,36-19.53N,141-03.71E,7,24.383,33.9376
52,2018/9/14,0:51,36-19.89N,141-03.76E,7,24.403,33.9382
53,2018/9/14,0:52,36-20.26N,141-03.83E,7,24.427,33.9382
54,2018/9/14,0:53,36-20.63N,141-03.89E,7,24.428,33.9364
55,2018/9/14,0:54,36-21.01N,141-03.95E,7,24.43,33.9365
56,2018/9/14,0:55,36-21.37N,141-04.01E,6,24.407,33.9368
57,2018/9/14,0:56,36-21.74N,141-04.07E,7,24.419,33.9404
58,2018/9/14,0:57,36-22.11N,141-04.12E,5,24.395,33.9447
59,2018/9/14,0:58,36-22.49N,141-04.14E,0,24.395,33.9499
60,2018/9/14,0:59,36-22.86N,141-04.16E,2,24.397,33.9545
61,2018/9/14,1:00,36-23.24N,141-04.19E,4,24.355,33.9578
62,2018/9/14,1:01,36-23.61N,141-04.24E,5,24.315,33.9613
63,2018/9/14,1:02,36-23.99N,141-04.29E,5,24.279,33.966
64,2018/9/14,1:03,36-24.36N,141-04.32E,3,24.265,33.9679
65,2018/9/14,1:04,36-24.73N,141-04.34E,2,24.206,33.97
66,2018/9/14,1:05,36-25.11N,141-04.36E,1,24.165,33.9744
67,2018/9/14,1:06,36-25.49N,141-04.36E,359,24.086,33.9784
68,2018/9/14,1:07,36-25.86N,141-04.36E,358,24.013,33.98
69,2018/9/14,1:08,36-26.24N,141-04.35E,358,24.015,33.9877
70,2018/9/14,1:09,36-26.63N,141-04.34E,359,24.005,33.9899
71,2018/9/14,1:10,36-27.00N,141-04.33E,359,23.937,33.994
72,2018/9/14,1:11,36-27.38N,141-04.33E,359,23.959,33.9917
73,2018/9/14,1:12,36-27.76N,141-04.32E,358,23.942,33.9889
74,2018/9/14,1:13,36-28.13N,141-04.32E,359,23.929,33.9833
75,2018/9/14,1:14,36-28.50N,141-04.33E,1,23.894,33.9807
76,2018/9/14,1:15,36-28.88N,141-04.35E,2,23.826,33.9811
77,2018/9/14,1:16,36-29.25N,141-04.38E,4,23.799,33.9866
78,2018/9/14,1:17,36-29.63N,141-04.42E,5,23.789,33.9953
79,2018/9/14,1:18,36-30.00N,141-04.47E,6,23.757,34.005
80,2018/9/14,1:19,36-30.37N,141-04.53E,6,23.705,34.0152
81,2018/9/14,1:20,36-30.74N,141-04.58E,6,23.683,34.0246
82,2018/9/14,1:21,36-31.12N,141-04.63E,6,23.673,34.0317
83,2018/9/14,1:22,36-31.49N,141-04.68E,6,23.658,34.0332
84,2018/9/14,1:23,36-31.87N,141-04.73E,6,23.646,34.0356
85,2018/9/14,1:24,36-32.23N,141-04.78E,6,23.704,34.0385
86,2018/9/14,1:25,36-32.60N,141-04.83E,6,23.77,34.036
87,2018/9/14,1:26,36-32.97N,141-04.89E,6,23.799,34.0324
88,2018/9/14,1:27,36-33.35N,141-04.94E,6,23.801,34.0229
89,2018/9/14,1:28,36-33.71N,141-04.99E,5,23.728,34.0158
90,2018/9/14,1:29,36-34.08N,141-05.03E,5,23.709,34.0157
91,2018/9/14,1:30,36-34.45N,141-05.08E,6,23.721,34.0197
92,2018/9/14,1:31,36-34.83N,141-05.14E,6,23.735,34.0252
93,2018/9/14,1:32,36-35.20N,141-05.19E,5,23.784,34.0263
94,2018/9/14,1:33,36-35.57N,141-05.23E,5,23.843,34.024
95,2018/9/14,1:34,36-35.94N,141-05.28E,6,23.871,34.0193
96,2018/9/14,1:35,36-36.32N,141-05.33E,6,23.875,34.0129
97,2018/9/14,1:36,36-36.68N,141-05.38E,6,23.891,34.0082
98,2018/9/14,1:37,36-37.06N,141-05.43E,5,23.884,34.0053
99,2018/9/14,1:38,36-37.43N,141-05.48E,5,23.882,34.0049
100,2018/9/14,1:39,36-37.81N,141-05.53E,5,23.867,34.0056
101,2018/9/14,1:40,36-38.18N,141-05.57E,5,23.841,34.0098
102,2018/9/14,1:41,36-38.55N,141-05.62E,5,23.822,34.0131
103,2018/9/14,1:42,36-38.92N,141-05.67E,6,23.817,34.0191
104,2018/9/14,1:43,36-39.29N,141-05.71E,5,23.78,34.0268
105,2018/9/14,1:44,36-39.66N,141-05.76E,5,23.749,34.0311
106,2018/9/14,1:45,36-40.03N,141-05.81E,6,23.723,34.0325
107,2018/9/14,1:46,36-40.40N,141-05.86E,5,23.719,34.0361
108,2018/9/14,1:47,36-40.77N,141-05.90E,6,23.615,34.0395
109,2018/9/14,1:48,36-41.13N,141-05.95E,6,23.288,34.0407
110,2018/9/14,1:49,36-41.50N,141-06.00E,5,23.104,34.0498
111,2018/9/14,1:50,36-41.87N,141-06.05E,5,23.048,34.0664
112,2018/9/14,1:51,36-42.23N,141-06.09E,5,23.031,34.0828
113,2018/9/14,1:52,36-42.59N,141-06.14E,6,22.92,34.0809
114,2018/9/14,1:53,36-42.95N,141-06.19E,7,22.845,34.0568
115,2018/9/14,1:54,36-43.31N,141-06.25E,7,22.781,34.0294
116,2018/9/14,1:55,36-43.68N,141-06.31E,6,22.755,34.0057
117,2018/9/14,1:56,36-44.03N,141-06.37E,7,22.678,33.9819
118,2018/9/14,1:57,36-44.39N,141-06.42E,5,22.635,33.9534
119,2018/9/14,1:58,36-44.74N,141-06.46E,4,22.621,33.9286
120,2018/9/14,1:59,36-45.10N,141-06.49E,3,22.636,33.898
121,2018/9/14,2:00,36-45.46N,141-06.53E,4,22.645,33.863
122,2018/9/14,2:01,36-45.81N,141-06.56E,4,22.678,33.8339
123,2018/9/14,2:02,36-46.17N,141-06.61E,5,22.69,33.8077
124,2018/9/14,2:03,36-46.53N,141-06.65E,4,22.648,33.7822
125,2018/9/14,2:04,36-46.89N,141-06.69E,5,22.592,33.7614
126,2018/9/14,2:05,36-47.25N,141-06.73E,4,22.579,33.7565
127,2018/9/14,2:06,36-47.61N,141-06.77E,4,22.542,33.7468
128,2018/9/14,2:07,36-47.98N,141-06.81E,5,22.52,33.7395
129,2018/9/14,2:08,36-48.34N,141-06.85E,5,22.488,33.7293
130,2018/9/14,2:09,36-48.72N,141-06.89E,5,22.478,33.7254
131,2018/9/14,2:10,36-49.08N,141-06.93E,4,22.465,33.7198
132,2018/9/14,2:11,36-49.44N,141-06.97E,5,22.496,33.7156
133,2018/9/14,2:12,36-49.81N,141-07.02E,5,22.644,33.7078
134,2018/9/14,2:13,36-50.18N,141-07.07E,6,22.795,33.7005
135,2018/9/14,2:14,36-50.54N,141-07.13E,8,22.895,33.6851
136,2018/9/14,2:15,36-50.90N,141-07.20E,9,22.878,33.6641
137,2018/9/14,2:16,36-51.25N,141-07.28E,8,22.768,33.6535
138,2018/9/14,2:17,36-51.61N,141-07.34E,8,22.638,33.6576
139,2018/9/14,2:18,36-51.97N,141-07.41E,8,22.513,33.6815
140,2018/9/14,2:19,36-52.34N,141-07.49E,8,22.753,33.7138
141,2018/9/14,2:20,36-52.70N,141-07.55E,8,22.979,33.7361
142,2018/9/14,2:21,36-53.07N,141-07.63E,8,23.026,33.7263
143,2018/9/14,2:22,36-53.43N,141-07.70E,8,23.072,33.6991
144,2018/9/14,2:23,36-53.80N,141-07.77E,8,23.101,33.6884
145,2018/9/14,2:24,36-54.17N,141-07.84E,10,23.085,33.69
146,2018/9/14,2:25,36-54.53N,141-07.92E,9,23.057,33.7038
147,2018/9/14,2:26,36-54.89N,141-08.00E,10,23.134,33.7253
148,2018/9/14,2:27,36-55.27N,141-08.09E,11,23.141,33.7491
149,2018/9/14,2:28,36-55.62N,141-08.19E,12,23.18,33.7664
150,2018/9/14,2:29,36-55.98N,141-08.29E,13,23.173,33.7823
151,2018/9/14,2:30,36-56.34N,141-08.41E,14,23.162,33.7974
152,2018/9/14,2:31,36-56.70N,141-08.53E,15,23.198,33.8106
153,2018/9/14,2:32,36-57.05N,141-08.65E,15,23.132,33.8244
154,2018/9/14,2:33,36-57.40N,141-08.78E,17,23.148,33.8363
155,2018/9/14,2:34,36-57.75N,141-08.92E,17,23.163,33.8475
156,2018/9/14,2:35,36-58.11N,141-09.06E,18,23.153,33.8602
157,2018/9/14,2:36,36-58.45N,141-09.21E,17,23.181,33.8652
158,2018/9/14,2:37,36-58.80N,141-09.34E,17,23.171,33.8706
159,2018/9/14,2:38,36-59.15N,141-09.49E,18,23.156,33.8745
160,2018/9/14,2:39,36-59.50N,141-09.63E,17,23.086,33.8791
161,2018/9/14,2:40,36-59.85N,141-09.77E,18,23.015,33.8872
162,2018/9/14,2:41,37-00.20N,141-09.91E,17,22.998,33.8969
163,2018/9/14,2:42,37-00.56N,141-10.06E,18,23.019,33.9078
164,2018/9/14,2:43,37-00.91N,141-10.20E,18,22.967,33.9155
165,2018/9/14,2:44,37-01.25N,141-10.34E,18,22.885,33.9167
166,2018/9/14,2:45,37-01.60N,141-10.48E,17,22.847,33.9193
167,2018/9/14,2:46,37-01.95N,141-10.62E,17,22.798,33.9256
168,2018/9/14,2:47,37-02.30N,141-10.74E,16,22.764,33.9302
169,2018/9/14,2:48,37-02.66N,141-10.87E,15,22.829,33.9257
170,2018/9/14,2:49,37-03.01N,141-10.99E,15,22.871,33.9207
171,2018/9/14,2:50,37-03.36N,141-11.12E,15,23.003,33.9127
172,2018/9/14,2:51,37-03.71N,141-11.24E,16,23.142,33.899
173,2018/9/14,2:52,37-04.07N,141-11.36E,14,23.247,33.8822
174,2018/9/14,2:53,37-04.42N,141-11.47E,13,23.276,33.8632
175,2018/9/14,2:54,37-04.79N,141-11.57E,12,23.306,33.846
176,2018/9/14,2:55,37-05.15N,141-11.67E,12,23.368,33.8387
177,2018/9/14,2:56,37-05.51N,141-11.76E,11,23.476,33.839
178,2018/9/14,2:57,37-05.87N,141-11.86E,12,23.473,33.8401
179,2018/9/14,2:58,37-06.24N,141-11.96E,12,23.46,33.8387
180,2018/9/14,2:59,37-06.60N,141-12.05E,12,23.435,33.8417
181,2018/9/14,3:00,37-06.96N,141-12.15E,12,23.306,33.8514
182,2018/9/14,3:01,37-07.33N,141-12.26E,12,23.242,33.865
183,2018/9/14,3:02,37-07.69N,141-12.36E,12,23.173,33.8846
184,2018/9/14,3:03,37-08.06N,141-12.48E,16,23.14,33.903
185,2018/9/14,3:04,37-08.41N,141-12.62E,19,23.101,33.9162
186,2018/9/14,3:05,37-08.76N,141-12.77E,19,23.073,33.9239
187,2018/9/14,3:06,37-09.11N,141-12.93E,20,23.089,33.9216
188,2018/9/14,3:07,37-09.46N,141-13.09E,19,23.139,33.9247
189,2018/9/14,3:08,37-09.80N,141-13.24E,19,23.19,33.9198
190,2018/9/14,3:09,37-10.15N,141-13.40E,20,23.21,33.9097
191,2018/9/14,3:10,37-10.50N,141-13.55E,20,23.241,33.8979
192,2018/9/14,3:11,37-10.85N,141-13.71E,19,23.258,33.8887
193,2018/9/14,3:12,37-11.21N,141-13.86E,19,23.25,33.8799
194,2018/9/14,3:13,37-11.56N,141-14.03E,21,23.251,33.8775
195,2018/9/14,3:14,37-11.89N,141-14.20E,22,23.131,33.8775
196,2018/9/14,3:15,37-12.24N,141-14.38E,22,23.176,33.8812
197,2018/9/14,3:16,37-12.59N,141-14.56E,22,23.303,33.8911
198,2018/9/14,3:17,37-12.94N,141-14.74E,22,23.352,33.8965
199,2018/9/14,3:18,37-13.28N,141-14.91E,22,23.444,33.8862
200,2018/9/14,3:19,37-13.62N,141-15.08E,21,23.487,33.8747
201,2018/9/14,3:20,37-13.96N,141-15.25E,22,23.484,33.8665
202,2018/9/14,3:21,37-14.30N,141-15.42E,22,23.497,33.8623
203,2018/9/14,3:22,37-14.65N,141-15.60E,22,23.483,33.8629
204,2018/9/14,3:23,37-15.00N,141-15.78E,22,23.432,33.8691
205,2018/9/14,3:24,37-15.34N,141-15.95E,22,23.326,33.8797
206,2018/9/14,3:25,37-15.68N,141-16.13E,21,23.215,33.8926
207,2018/9/14,3:26,37-16.03N,141-16.29E,21,23.157,33.9043
208,2018/9/14,3:27,37-16.38N,141-16.47E,22,23.12,33.9209
209,2018/9/14,3:28,37-16.73N,141-16.65E,22,23.082,33.9324
210,2018/9/14,3:29,37-17.07N,141-16.82E,21,23.041,33.9369
211,2018/9/14,3:30,37-17.41N,141-16.99E,21,22.98,33.9367
212,2018/9/14,3:31,37-17.76N,141-17.16E,21,22.883,33.9372
213,2018/9/14,3:32,37-18.16N,141-17.36E,21,22.834,33.9419
214,2018/9/14,3:33,37-18.51N,141-17.53E,21,22.78,33.9434
215,2018/9/14,3:34,37-18.86N,141-17.70E,21,22.73,33.9411
216,2018/9/14,3:35,37-19.21N,141-17.86E,20,22.768,33.9427
217,2018/9/14,3:36,37-19.57N,141-18.00E,17,22.847,33.9338
218,2018/9/14,3:37,37-19.88N,141-18.12E,17,22.934,33.9241
219,2018/9/14,3:38,37-20.23N,141-18.26E,18,22.982,33.9081
220,2018/9/14,3:39,37-20.58N,141-18.40E,17,23.029,33.8902
221,2018/9/14,3:40,37-20.94N,141-18.54E,17,23.094,33.8753
222,2018/9/14,3:41,37-21.30N,141-18.67E,16,23.11,33.8675
223,2018/9/14,3:42,37-21.66N,141-18.82E,17,23.034,33.8628
224,2018/9/14,3:43,37-22.02N,141-18.96E,17,23.04,33.862
225,2018/9/14,3:44,37-22.37N,141-19.12E,21,22.886,33.8699
226,2018/9/14,3:45,37-22.75N,141-19.29E,18,22.814,33.8831
227,2018/9/14,3:46,37-23.13N,141-19.44E,18,22.629,33.8947
228,2018/9/14,3:47,37-23.43N,141-19.57E,19,22.543,33.914
229,2018/9/14,3:48,37-23.79N,141-19.73E,20,22.49,33.9329
230,2018/9/14,3:49,37-24.13N,141-19.89E,20,22.48,33.9369
231,2018/9/14,3:50,37-24.48N,141-20.04E,20,22.424,33.9347
232,2018/9/14,3:51,37-24.82N,141-20.20E,19,22.425,33.9354
233,2018/9/14,3:52,37-25.22N,141-20.38E,19,22.365,33.9254
234,2018/9/14,3:53,37-25.58N,141-20.54E,19,22.396,33.9203
235,2018/9/14,3:54,37-25.89N,141-20.68E,20,22.447,33.9085
236,2018/9/14,3:55,37-26.23N,141-20.84E,20,22.434,33.8978
237,2018/9/14,3:56,37-26.58N,141-21.00E,20,22.422,33.884
238,2018/9/14,3:57,37-26.92N,141-21.16E,20,22.464,33.8761
239,2018/9/14,3:58,37-27.27N,141-21.32E,19,22.478,33.867
240,2018/9/14,3:59,37-27.62N,141-21.48E,20,22.406,33.8607
241,2018/9/14,4:00,37-27.96N,141-21.64E,20,22.302,33.852
242,2018/9/14,4:01,37-28.31N,141-21.81E,21,22.284,33.853
243,2018/9/14,4:02,37-28.66N,141-21.97E,20,22.341,33.8602
244,2018/9/14,4:03,37-29.01N,141-22.13E,19,22.59,33.8653
245,2018/9/14,4:04,37-29.36N,141-22.29E,20,22.824,33.8596
246,2018/9/14,4:05,37-29.69N,141-22.45E,20,22.912,33.8304
247,2018/9/14,4:06,37-30.03N,141-22.61E,20,22.906,33.7935
248,2018/9/14,4:07,37-30.37N,141-22.77E,20,23.051,33.7755
249,2018/9/14,4:08,37-30.72N,141-22.93E,20,23.167,33.7726
250,2018/9/14,4:09,37-31.06N,141-23.08E,19,23.238,33.7717
251,2018/9/14,4:10,37-31.41N,141-23.24E,19,23.337,33.7713
252,2018/9/14,4:11,37-31.76N,141-23.40E,19,23.363,33.7755
253,2018/9/14,4:12,37-32.11N,141-23.56E,19,23.429,33.7812
254,2018/9/14,4:13,37-32.45N,141-23.72E,19,23.474,33.7916
255,2018/9/14,4:14,37-32.80N,141-23.87E,19,23.513,33.8009
256,2018/9/14,4:15,37-33.14N,141-24.02E,19,23.572,33.8131
257,2018/9/14,4:16,37-33.48N,141-24.17E,20,23.56,33.824
258,2018/9/14,4:17,37-33.83N,141-24.33E,19,23.572,33.8342
259,2018/9/14,4:18,37-34.17N,141-24.48E,19,23.536,33.8467
260,2018/9/14,4:19,37-34.52N,141-24.63E,19,23.535,33.8593
261,2018/9/14,4:20,37-34.87N,141-24.78E,18,23.548,33.8732
262,2018/9/14,4:21,37-35.21N,141-24.93E,19,23.542,33.8862
263,2018/9/14,4:22,37-35.55N,141-25.08E,19,23.542,33.896
264,2018/9/14,4:23,37-35.89N,141-25.23E,19,23.553,33.901
265,2018/9/14,4:24,37-36.24N,141-25.38E,19,23.568,33.9082
266,2018/9/14,4:25,37-36.59N,141-25.53E,19,23.559,33.9122
267,2018/9/14,4:26,37-36.94N,141-25.68E,18,23.577,33.9155
268,2018/9/14,4:27,37-37.30N,141-25.84E,19,23.571,33.9181
269,2018/9/14,4:28,37-37.65N,141-25.99E,19,23.578,33.9214
270,2018/9/14,4:29,37-38.00N,141-26.14E,19,23.598,33.9231
271,2018/9/14,4:30,37-38.34N,141-26.29E,18,23.618,33.9242
272,2018/9/14,4:31,37-38.69N,141-26.44E,18,23.636,33.9244
273,2018/9/14,4:32,37-39.05N,141-26.59E,18,23.684,33.9234
274,2018/9/14,4:33,37-39.40N,141-26.75E,19,23.656,33.9222
275,2018/9/14,4:34,37-39.75N,141-26.90E,19,23.671,33.9185
276,2018/9/14,4:35,37-40.09N,141-27.05E,19,23.665,33.9185
277,2018/9/14,4:36,37-40.44N,141-27.20E,18,23.609,33.9197
278,2018/9/14,4:37,37-40.79N,141-27.35E,18,23.648,33.9209
279,2018/9/14,4:38,37-41.14N,141-27.51E,18,23.732,33.9228
280,2018/9/14,4:39,37-41.49N,141-27.66E,19,23.769,33.9263
281,2018/9/14,4:40,37-41.83N,141-27.81E,18,23.798,33.9204
282,2018/9/14,4:41,37-42.18N,141-27.95E,18,23.809,33.9135
283,2018/9/14,4:42,37-42.52N,141-28.10E,17,23.821,33.9041
284,2018/9/14,4:43,37-42.87N,141-28.26E,20,23.847,33.8984
285,2018/9/14,4:44,37-43.20N,141-28.42E,22,23.872,33.8946
286,2018/9/14,4:45,37-43.53N,141-28.59E,21,23.882,33.8902
287,2018/9/14,4:46,37-43.87N,141-28.76E,22,23.879,33.8852
288,2018/9/14,4:47,37-44.21N,141-28.94E,22,23.88,33.8822
289,2018/9/14,4:48,37-44.55N,141-29.12E,21,23.911,33.8803
290,2018/9/14,4:49,37-44.89N,141-29.29E,21,23.945,33.8813
291,2018/9/14,4:50,37-45.23N,141-29.46E,22,23.998,33.8816
292,2018/9/14,4:51,37-45.57N,141-29.64E,21,23.963,33.88
