Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1087,2018/1/31,18:06,35-23.21N,140-45.07E,31,14.572,34.5386
1088,2018/1/31,18:07,35-23.47N,140-45.26E,31,14.604,34.5381
1089,2018/1/31,18:08,35-23.73N,140-45.46E,31,14.623,34.5388
1090,2018/1/31,18:09,35-23.99N,140-45.65E,31,14.637,34.5395
1091,2018/1/31,18:10,35-24.26N,140-45.85E,31,14.54,34.5403
1092,2018/1/31,18:11,35-24.52N,140-46.05E,32,14.5,34.5338
1093,2018/1/31,18:12,35-24.78N,140-46.26E,32,14.51,34.5243
1094,2018/1/31,18:13,35-25.04N,140-46.46E,32,14.492,34.5213
1095,2018/1/31,18:14,35-25.30N,140-46.66E,33,14.462,34.5186
1096,2018/1/31,18:15,35-25.55N,140-46.87E,34,14.432,34.5169
1097,2018/1/31,18:16,35-25.81N,140-47.08E,34,14.45,34.5147
1098,2018/1/31,18:17,35-26.07N,140-47.30E,34,14.484,34.5185
1099,2018/1/31,18:18,35-26.33N,140-47.51E,34,14.457,34.5231
1100,2018/1/31,18:19,35-26.58N,140-47.72E,34,14.423,34.5255
1101,2018/1/31,18:20,35-26.84N,140-47.94E,34,14.408,34.5287
1102,2018/1/31,18:21,35-27.09N,140-48.16E,35,14.403,34.5319
1103,2018/1/31,18:22,35-27.34N,140-48.38E,35,14.406,34.5334
1104,2018/1/31,18:23,35-27.60N,140-48.60E,35,14.435,34.533
1105,2018/1/31,18:24,35-27.84N,140-48.82E,34,14.457,34.5322
1106,2018/1/31,18:25,35-28.10N,140-49.02E,32,14.46,34.5313
1107,2018/1/31,18:26,35-28.36N,140-49.23E,32,14.47,34.5339
1108,2018/1/31,18:27,35-28.62N,140-49.43E,32,14.487,34.5389
1109,2018/1/31,18:28,35-28.89N,140-49.63E,31,14.464,34.538
1110,2018/1/31,18:29,35-29.15N,140-49.83E,31,14.439,34.5376
1111,2018/1/31,18:30,35-29.41N,140-50.02E,31,14.444,34.5503
1112,2018/1/31,18:31,35-29.68N,140-50.22E,31,14.474,34.5569
1113,2018/1/31,18:32,35-29.94N,140-50.42E,31,14.481,34.56
1114,2018/1/31,18:33,35-30.20N,140-50.61E,31,14.467,34.562
1115,2018/1/31,18:34,35-30.46N,140-50.81E,32,14.416,34.5649
1116,2018/1/31,18:35,35-30.72N,140-51.01E,33,14.41,34.5662
1117,2018/1/31,18:36,35-30.97N,140-51.22E,33,14.429,34.567
1118,2018/1/31,18:37,35-31.22N,140-51.43E,34,14.442,34.5675
1119,2018/1/31,18:38,35-31.47N,140-51.64E,34,14.475,34.5689
1120,2018/1/31,18:39,35-31.73N,140-51.85E,34,14.466,34.5694
1121,2018/1/31,18:40,35-31.98N,140-52.07E,35,14.423,34.5688
1122,2018/1/31,18:41,35-32.24N,140-52.28E,34,14.396,34.5699
1123,2018/1/31,18:42,35-32.49N,140-52.50E,34,14.334,34.5713
1124,2018/1/31,18:43,35-32.75N,140-52.70E,33,14.176,34.5724
1125,2018/1/31,18:44,35-32.99N,140-52.90E,33,14.115,34.571
1126,2018/1/31,18:45,35-33.24N,140-53.11E,34,14.085,34.5698
1127,2018/1/31,18:46,35-33.50N,140-53.32E,34,14.084,34.5679
1128,2018/1/31,18:47,35-33.75N,140-53.52E,33,14.099,34.5685
1129,2018/1/31,18:48,35-34.00N,140-53.73E,33,14.068,34.5698
1130,2018/1/31,18:49,35-34.25N,140-53.93E,33,14.039,34.5699
1131,2018/1/31,18:50,35-34.51N,140-54.14E,34,14.006,34.5693
1132,2018/1/31,18:51,35-34.75N,140-54.34E,34,13.985,34.5694
1133,2018/1/31,18:52,35-35.00N,140-54.55E,33,13.947,34.5675
1134,2018/1/31,18:53,35-35.26N,140-54.75E,33,13.918,34.5642
1135,2018/1/31,18:54,35-35.51N,140-54.95E,33,13.93,34.5623
1136,2018/1/31,18:55,35-35.76N,140-55.16E,33,13.957,34.5625
1137,2018/1/31,18:56,35-36.01N,140-55.36E,33,13.959,34.5633
1138,2018/1/31,18:57,35-36.26N,140-55.56E,33,13.966,34.5644
1139,2018/1/31,18:58,35-36.51N,140-55.76E,33,13.973,34.5645
1140,2018/1/31,18:59,35-36.76N,140-55.96E,33,13.983,34.5644
1141,2018/1/31,19:00,35-37.01N,140-56.17E,33,13.997,34.5648
1142,2018/1/31,19:01,35-37.26N,140-56.37E,33,13.996,34.565
1143,2018/1/31,19:02,35-37.51N,140-56.57E,33,14.004,34.5658
1144,2018/1/31,19:03,35-37.76N,140-56.77E,33,14.014,34.5662
1145,2018/1/31,19:04,35-38.01N,140-56.98E,33,14.011,34.5664
1146,2018/1/31,19:05,35-38.26N,140-57.18E,33,13.991,34.5669
1147,2018/1/31,19:06,35-38.51N,140-57.38E,32,14.001,34.5668
1148,2018/1/31,19:07,35-38.76N,140-57.58E,33,14.012,34.5671
1149,2018/1/31,19:08,35-39.01N,140-57.78E,33,14.026,34.5663
1150,2018/1/31,19:09,35-39.26N,140-57.99E,34,14.043,34.5659
1151,2018/1/31,19:10,35-39.53N,140-58.17E,25,14.06,34.5644
1152,2018/1/31,19:11,35-39.83N,140-58.22E,4,14.039,34.5645
1153,2018/1/31,19:12,35-40.13N,140-58.24E,3,14.019,34.564
1154,2018/1/31,19:13,35-40.43N,140-58.26E,3,13.998,34.5643
1155,2018/1/31,19:14,35-40.69N,140-58.29E,3,13.983,34.5652
1156,2018/1/31,19:15,35-40.98N,140-58.31E,3,13.988,34.5638
1157,2018/1/31,19:16,35-41.27N,140-58.33E,3,13.959,34.5582
1158,2018/1/31,19:17,35-41.57N,140-58.35E,2,13.934,34.55
1159,2018/1/31,19:18,35-41.87N,140-58.36E,1,13.957,34.5431
1160,2018/1/31,19:19,35-42.17N,140-58.36E,0,13.924,34.5454
1161,2018/1/31,19:20,35-42.47N,140-58.37E,0,13.9,34.542
1162,2018/1/31,19:21,35-42.80N,140-58.38E,2,13.951,34.5399
1163,2018/1/31,19:22,35-43.11N,140-58.42E,5,14.027,34.5371
1164,2018/1/31,19:23,35-43.41N,140-58.45E,5,14.101,34.5422
1165,2018/1/31,19:24,35-43.70N,140-58.49E,5,14.184,34.5468
1166,2018/1/31,19:25,35-44.00N,140-58.53E,5,14.247,34.5526
1167,2018/1/31,19:26,35-44.30N,140-58.56E,6,14.3,34.5557
1168,2018/1/31,19:27,35-44.60N,140-58.60E,5,14.331,34.5567
1169,2018/1/31,19:28,35-44.87N,140-58.64E,6,14.339,34.5576
1170,2018/1/31,19:29,35-45.16N,140-58.68E,6,14.329,34.5589
1171,2018/1/31,19:30,35-45.46N,140-58.71E,6,14.304,34.5593
1172,2018/1/31,19:31,35-45.77N,140-58.75E,6,14.264,34.5589
1173,2018/1/31,19:32,35-46.06N,140-58.79E,6,14.249,34.5559
1174,2018/1/31,19:33,35-46.36N,140-58.83E,6,14.217,34.5532
1175,2018/1/31,19:34,35-46.66N,140-58.87E,6,14.171,34.5505
1176,2018/1/31,19:35,35-46.96N,140-58.91E,6,14.126,34.546
1177,2018/1/31,19:36,35-47.26N,140-58.96E,6,14.142,34.5372
1178,2018/1/31,19:37,35-47.56N,140-59.00E,6,14.133,34.5389
1179,2018/1/31,19:38,35-47.86N,140-59.04E,5,14.112,34.5369
1180,2018/1/31,19:39,35-48.16N,140-59.08E,5,14.104,34.5366
1181,2018/1/31,19:40,35-48.46N,140-59.12E,6,14.099,34.5383
1182,2018/1/31,19:41,35-48.76N,140-59.16E,6,14.103,34.5389
1183,2018/1/31,19:42,35-49.06N,140-59.20E,6,14.078,34.5413
1184,2018/1/31,19:43,35-49.36N,140-59.24E,7,14.05,34.5398
1185,2018/1/31,19:44,35-49.66N,140-59.28E,6,14.024,34.5375
1186,2018/1/31,19:45,35-49.96N,140-59.32E,6,13.993,34.5332
1187,2018/1/31,19:46,35-50.26N,140-59.36E,6,13.988,34.5299
1188,2018/1/31,19:47,35-50.56N,140-59.40E,6,13.985,34.5294
1189,2018/1/31,19:48,35-50.87N,140-59.44E,5,13.996,34.53
1190,2018/1/31,19:49,35-51.17N,140-59.49E,6,13.988,34.5318
1191,2018/1/31,19:50,35-51.47N,140-59.53E,6,13.978,34.5335
1192,2018/1/31,19:51,35-51.77N,140-59.57E,6,13.952,34.5347
1193,2018/1/31,19:52,35-52.07N,140-59.61E,6,13.959,34.5328
1194,2018/1/31,19:53,35-52.38N,140-59.65E,6,13.944,34.5306
1195,2018/1/31,19:54,35-52.68N,140-59.69E,6,13.914,34.5314
1196,2018/1/31,19:55,35-52.98N,140-59.74E,7,13.87,34.5315
1197,2018/1/31,19:56,35-53.28N,140-59.78E,7,13.845,34.5278
1198,2018/1/31,19:57,35-53.58N,140-59.83E,7,13.827,34.5282
1199,2018/1/31,19:58,35-53.88N,140-59.87E,7,13.776,34.5285
1200,2018/1/31,19:59,35-54.18N,140-59.92E,8,13.611,34.5214
1201,2018/1/31,20:00,35-54.48N,140-59.97E,7,13.344,34.5053
1202,2018/1/31,20:01,35-54.78N,141-00.01E,7,13.067,34.4753
1203,2018/1/31,20:02,35-55.07N,141-00.06E,7,12.868,34.4304
1204,2018/1/31,20:03,35-55.36N,141-00.10E,7,12.772,34.4045
1205,2018/1/31,20:04,35-55.66N,141-00.15E,6,12.577,34.3886
1206,2018/1/31,20:05,35-55.96N,141-00.19E,7,12.284,34.3759
1207,2018/1/31,20:06,35-56.25N,141-00.24E,7,12.241,34.319
1208,2018/1/31,20:07,35-56.54N,141-00.28E,7,12.246,34.2959
1209,2018/1/31,20:08,35-56.84N,141-00.33E,7,12.247,34.2959
1210,2018/1/31,20:09,35-57.14N,141-00.37E,7,12.202,34.3068
1211,2018/1/31,20:10,35-57.43N,141-00.42E,7,12.159,34.2968
1212,2018/1/31,20:11,35-57.72N,141-00.46E,7,12.127,34.2841
1213,2018/1/31,20:12,35-58.01N,141-00.50E,7,11.997,34.281
1214,2018/1/31,20:13,35-58.31N,141-00.55E,7,12.018,34.273
1215,2018/1/31,20:14,35-58.61N,141-00.60E,7,12.002,34.2758
1216,2018/1/31,20:15,35-58.90N,141-00.65E,8,12.053,34.2766
1217,2018/1/31,20:16,35-59.19N,141-00.70E,8,12.093,34.2797
1218,2018/1/31,20:17,35-59.48N,141-00.75E,8,12.064,34.2869
1219,2018/1/31,20:18,35-59.77N,141-00.79E,8,12.055,34.2875
1220,2018/1/31,20:19,36-00.06N,141-00.84E,7,12.011,34.2835
1221,2018/1/31,20:20,36-00.36N,141-00.89E,7,11.808,34.2905
1222,2018/1/31,20:21,36-00.65N,141-00.93E,7,11.374,34.2649
1223,2018/1/31,20:22,36-00.94N,141-00.97E,6,11.157,34.2076
1224,2018/1/31,20:23,36-01.23N,141-01.02E,7,11.035,34.1604
1225,2018/1/31,20:24,36-01.52N,141-01.06E,6,10.962,34.1388
1226,2018/1/31,20:25,36-01.82N,141-01.10E,5,10.997,34.1259
1227,2018/1/31,20:26,36-02.12N,141-01.14E,6,11.109,34.1337
1228,2018/1/31,20:27,36-02.41N,141-01.17E,6,11.244,34.1471
1229,2018/1/31,20:28,36-02.71N,141-01.21E,6,11.375,34.1721
1230,2018/1/31,20:29,36-03.00N,141-01.25E,6,11.366,34.1932
1231,2018/1/31,20:30,36-03.30N,141-01.29E,6,11.33,34.1961
1232,2018/1/31,20:31,36-03.59N,141-01.33E,6,11.41,34.1922
1233,2018/1/31,20:32,36-03.89N,141-01.37E,6,11.517,34.2038
1234,2018/1/31,20:33,36-04.18N,141-01.41E,6,11.571,34.2237
1235,2018/1/31,20:34,36-04.47N,141-01.45E,6,11.563,34.2337
1236,2018/1/31,20:35,36-04.76N,141-01.49E,5,11.594,34.2304
1237,2018/1/31,20:36,36-05.05N,141-01.52E,5,11.718,34.2274
1238,2018/1/31,20:37,36-05.35N,141-01.56E,5,11.814,34.2361
1239,2018/1/31,20:38,36-05.64N,141-01.60E,6,11.982,34.2498
1240,2018/1/31,20:39,36-05.93N,141-01.63E,5,12.218,34.2643
1241,2018/1/31,20:40,36-06.22N,141-01.67E,6,12.369,34.2923
1242,2018/1/31,20:41,36-06.51N,141-01.71E,6,12.413,34.3117
1243,2018/1/31,20:42,36-06.81N,141-01.75E,6,12.436,34.3167
1244,2018/1/31,20:43,36-07.10N,141-01.79E,6,12.502,34.3166
1245,2018/1/31,20:44,36-07.39N,141-01.83E,6,12.553,34.3208
1246,2018/1/31,20:45,36-07.68N,141-01.87E,7,12.598,34.3276
1247,2018/1/31,20:46,36-07.96N,141-01.91E,7,12.618,34.3319
1248,2018/1/31,20:47,36-08.25N,141-01.96E,7,12.633,34.3359
1249,2018/1/31,20:48,36-08.54N,141-02.00E,7,12.642,34.3367
1250,2018/1/31,20:49,36-08.84N,141-02.05E,7,12.658,34.3379
1251,2018/1/31,20:50,36-09.12N,141-02.10E,7,12.679,34.3378
1252,2018/1/31,20:51,36-09.42N,141-02.15E,7,12.665,34.3388
1253,2018/1/31,20:52,36-09.71N,141-02.20E,8,12.67,34.3353
1254,2018/1/31,20:53,36-10.00N,141-02.25E,8,12.667,34.3359
1255,2018/1/31,20:54,36-10.30N,141-02.31E,8,12.627,34.3392
1256,2018/1/31,20:55,36-10.59N,141-02.36E,8,12.588,34.3396
1257,2018/1/31,20:56,36-10.88N,141-02.42E,9,12.567,34.3387
1258,2018/1/31,20:57,36-11.17N,141-02.47E,9,12.52,34.3351
1259,2018/1/31,20:58,36-11.46N,141-02.53E,9,12.474,34.3319
1260,2018/1/31,20:59,36-11.76N,141-02.59E,8,12.321,34.3287
1261,2018/1/31,21:00,36-12.06N,141-02.64E,7,11.887,34.3173
1262,2018/1/31,21:01,36-12.35N,141-02.69E,8,11.475,34.273
1263,2018/1/31,21:02,36-12.65N,141-02.74E,7,11.008,34.2155
1264,2018/1/31,21:03,36-12.94N,141-02.79E,7,10.751,34.1452
1265,2018/1/31,21:04,36-13.24N,141-02.83E,5,10.668,34.1197
1266,2018/1/31,21:05,36-13.54N,141-02.86E,5,10.893,34.1086
1267,2018/1/31,21:06,36-13.84N,141-02.90E,6,10.953,34.1327
1268,2018/1/31,21:07,36-14.13N,141-02.94E,6,10.86,34.1406
1269,2018/1/31,21:08,36-14.43N,141-02.98E,5,10.803,34.1244
1270,2018/1/31,21:09,36-14.73N,141-03.02E,6,10.788,34.1115
1271,2018/1/31,21:10,36-15.03N,141-03.06E,6,10.739,34.1096
1272,2018/1/31,21:11,36-15.33N,141-03.10E,6,10.817,34.1038
1273,2018/1/31,21:12,36-15.63N,141-03.13E,6,10.823,34.1185
1274,2018/1/31,21:13,36-15.93N,141-03.17E,5,10.842,34.1284
1275,2018/1/31,21:14,36-16.22N,141-03.21E,5,10.861,34.1328
1276,2018/1/31,21:15,36-16.52N,141-03.23E,3,11.144,34.1354
1277,2018/1/31,21:16,36-16.82N,141-03.25E,4,11.605,34.152
1278,2018/1/31,21:17,36-17.11N,141-03.28E,4,11.842,34.2139
1279,2018/1/31,21:18,36-17.39N,141-03.31E,5,11.889,34.2431
1280,2018/1/31,21:19,36-17.70N,141-03.35E,4,11.859,34.2563
1281,2018/1/31,21:20,36-17.97N,141-03.37E,3,11.748,34.2546
1282,2018/1/31,21:21,36-18.26N,141-03.39E,4,11.909,34.2411
1283,2018/1/31,21:22,36-18.55N,141-03.42E,5,11.842,34.2577
1284,2018/1/31,21:23,36-18.84N,141-03.45E,4,11.794,34.258
1285,2018/1/31,21:24,36-19.13N,141-03.48E,5,11.816,34.2498
1286,2018/1/31,21:25,36-19.42N,141-03.51E,4,11.829,34.2607
1287,2018/1/31,21:26,36-19.71N,141-03.53E,4,11.842,34.2731
1288,2018/1/31,21:27,36-20.00N,141-03.56E,3,11.905,34.2739
1289,2018/1/31,21:28,36-20.29N,141-03.58E,3,11.901,34.2815
1290,2018/1/31,21:29,36-20.58N,141-03.61E,4,12.031,34.2828
1291,2018/1/31,21:30,36-20.87N,141-03.64E,4,12.147,34.2923
1292,2018/1/31,21:31,36-21.16N,141-03.67E,5,12.144,34.3032
1293,2018/1/31,21:32,36-21.44N,141-03.70E,5,12.133,34.3036
1294,2018/1/31,21:33,36-21.73N,141-03.73E,4,12.171,34.3022
1295,2018/1/31,21:34,36-22.02N,141-03.76E,5,12.202,34.3064
1296,2018/1/31,21:35,36-22.31N,141-03.79E,4,12.229,34.311
1297,2018/1/31,21:36,36-22.59N,141-03.81E,4,12.271,34.3145
1298,2018/1/31,21:37,36-22.88N,141-03.85E,5,12.263,34.3176
1299,2018/1/31,21:38,36-23.16N,141-03.87E,4,12.27,34.3179
1300,2018/1/31,21:39,36-23.45N,141-03.90E,4,12.297,34.3178
1301,2018/1/31,21:40,36-23.74N,141-03.93E,4,12.28,34.3194
1302,2018/1/31,21:41,36-24.02N,141-03.96E,4,12.322,34.3201
1303,2018/1/31,21:42,36-24.30N,141-03.99E,5,12.367,34.3216
1304,2018/1/31,21:43,36-24.59N,141-04.02E,4,12.392,34.3251
1305,2018/1/31,21:44,36-24.88N,141-04.05E,5,12.431,34.3267
1306,2018/1/31,21:45,36-25.17N,141-04.08E,4,12.435,34.3287
1307,2018/1/31,21:46,36-25.46N,141-04.11E,5,12.45,34.3285
1308,2018/1/31,21:47,36-25.74N,141-04.14E,5,12.462,34.3268
1309,2018/1/31,21:48,36-26.03N,141-04.18E,5,12.461,34.3249
1310,2018/1/31,21:49,36-26.31N,141-04.21E,5,12.461,34.3231
1311,2018/1/31,21:50,36-26.60N,141-04.24E,5,12.483,34.3227
1312,2018/1/31,21:51,36-26.89N,141-04.28E,5,12.492,34.3237
1313,2018/1/31,21:52,36-27.18N,141-04.32E,5,12.499,34.3261
1314,2018/1/31,21:53,36-27.47N,141-04.35E,5,12.495,34.3264
1315,2018/1/31,21:54,36-27.75N,141-04.39E,5,12.504,34.3264
1316,2018/1/31,21:55,36-28.04N,141-04.42E,6,12.5,34.3269
1317,2018/1/31,21:56,36-28.33N,141-04.46E,5,12.51,34.3267
1318,2018/1/31,21:57,36-28.62N,141-04.50E,5,12.503,34.3265
1319,2018/1/31,21:58,36-28.90N,141-04.54E,6,12.528,34.326
1320,2018/1/31,21:59,36-29.19N,141-04.57E,6,12.497,34.3257
1321,2018/1/31,22:00,36-29.48N,141-04.61E,6,12.497,34.3249
1322,2018/1/31,22:01,36-29.78N,141-04.65E,6,12.499,34.324
1323,2018/1/31,22:02,36-30.06N,141-04.69E,6,12.498,34.3233
1324,2018/1/31,22:03,36-30.35N,141-04.73E,7,12.489,34.3232
1325,2018/1/31,22:04,36-30.63N,141-04.77E,6,12.49,34.3231
1326,2018/1/31,22:05,36-30.92N,141-04.82E,6,12.486,34.3215
1327,2018/1/31,22:06,36-31.21N,141-04.86E,6,12.481,34.3218
1328,2018/1/31,22:07,36-31.51N,141-04.90E,6,12.485,34.3211
1329,2018/1/31,22:08,36-31.79N,141-04.94E,7,12.497,34.3196
1330,2018/1/31,22:09,36-32.08N,141-04.99E,6,12.477,34.3203
1331,2018/1/31,22:10,36-32.37N,141-05.03E,6,12.469,34.3209
1332,2018/1/31,22:11,36-32.66N,141-05.07E,6,12.472,34.3223
1333,2018/1/31,22:12,36-32.95N,141-05.12E,7,12.449,34.3223
1334,2018/1/31,22:13,36-33.24N,141-05.17E,7,12.432,34.3207
1335,2018/1/31,22:14,36-33.53N,141-05.21E,7,12.407,34.3181
1336,2018/1/31,22:15,36-33.82N,141-05.26E,6,12.38,34.3162
1337,2018/1/31,22:16,36-34.11N,141-05.30E,7,12.349,34.3137
1338,2018/1/31,22:17,36-34.40N,141-05.35E,7,12.317,34.3113
1339,2018/1/31,22:18,36-34.69N,141-05.39E,7,12.297,34.309
1340,2018/1/31,22:19,36-34.98N,141-05.44E,6,12.285,34.3076
1341,2018/1/31,22:20,36-35.26N,141-05.48E,8,12.265,34.3062
1342,2018/1/31,22:21,36-35.55N,141-05.53E,7,12.242,34.3046
1343,2018/1/31,22:22,36-35.85N,141-05.58E,7,12.207,34.3038
1344,2018/1/31,22:23,36-36.14N,141-05.62E,7,12.166,34.3033
1345,2018/1/31,22:24,36-36.43N,141-05.67E,7,12.107,34.2986
1346,2018/1/31,22:25,36-36.72N,141-05.71E,6,12.01,34.2959
1347,2018/1/31,22:26,36-37.01N,141-05.76E,7,11.916,34.2872
1348,2018/1/31,22:27,36-37.31N,141-05.80E,7,11.831,34.277
1349,2018/1/31,22:28,36-37.60N,141-05.85E,6,11.747,34.2737
1350,2018/1/31,22:29,36-37.89N,141-05.89E,7,11.674,34.2681
1351,2018/1/31,22:30,36-38.19N,141-05.94E,7,11.596,34.2616
1352,2018/1/31,22:31,36-38.48N,141-05.98E,6,11.357,34.2516
1353,2018/1/31,22:32,36-38.77N,141-06.03E,7,11.146,34.2248
1354,2018/1/31,22:33,36-39.07N,141-06.07E,6,11.067,34.1844
1355,2018/1/31,22:34,36-39.37N,141-06.11E,6,10.945,34.1739
1356,2018/1/31,22:35,36-39.67N,141-06.16E,6,10.895,34.1537
1357,2018/1/31,22:36,36-39.97N,141-06.20E,5,10.759,34.1575
1358,2018/1/31,22:37,36-40.26N,141-06.24E,5,10.235,34.1468
1359,2018/1/31,22:38,36-40.56N,141-06.28E,5,10.086,34.0654
1360,2018/1/31,22:39,36-40.87N,141-06.32E,6,10.101,34.0277
1361,2018/1/31,22:40,36-41.17N,141-06.36E,5,10.061,34.0221
1362,2018/1/31,22:41,36-41.46N,141-06.40E,6,10.061,34.0214
1363,2018/1/31,22:42,36-41.76N,141-06.44E,6,10.107,34.0244
1364,2018/1/31,22:43,36-42.07N,141-06.48E,6,10.134,34.0301
1365,2018/1/31,22:44,36-42.37N,141-06.52E,6,10.148,34.0374
1366,2018/1/31,22:45,36-42.67N,141-06.56E,5,10.202,34.0369
1367,2018/1/31,22:46,36-42.96N,141-06.59E,6,10.218,34.044
1368,2018/1/31,22:47,36-43.26N,141-06.63E,6,10.266,34.0515
1369,2018/1/31,22:48,36-43.57N,141-06.67E,5,10.351,34.0626
1370,2018/1/31,22:49,36-43.87N,141-06.71E,6,10.441,34.0755
1371,2018/1/31,22:50,36-44.17N,141-06.75E,6,10.538,34.0911
1372,2018/1/31,22:51,36-44.47N,141-06.79E,6,10.627,34.1076
1373,2018/1/31,22:52,36-44.76N,141-06.83E,5,10.685,34.1232
1374,2018/1/31,22:53,36-45.06N,141-06.87E,6,10.689,34.1381
1375,2018/1/31,22:54,36-45.36N,141-06.91E,5,10.705,34.1418
1376,2018/1/31,22:55,36-45.67N,141-06.95E,6,10.72,34.1425
1377,2018/1/31,22:56,36-45.97N,141-06.99E,6,10.751,34.1431
1378,2018/1/31,22:57,36-46.26N,141-07.03E,6,10.771,34.144
1379,2018/1/31,22:58,36-46.56N,141-07.08E,6,10.798,34.1469
1380,2018/1/31,22:59,36-46.86N,141-07.12E,6,10.828,34.1502
1381,2018/1/31,23:00,36-47.17N,141-07.16E,6,10.831,34.1525
1382,2018/1/31,23:01,36-47.47N,141-07.20E,6,10.84,34.1526
1383,2018/1/31,23:02,36-47.78N,141-07.25E,6,10.85,34.1525
1384,2018/1/31,23:03,36-48.07N,141-07.29E,6,10.844,34.1522
1385,2018/1/31,23:04,36-48.38N,141-07.34E,7,10.836,34.1512
1386,2018/1/31,23:05,36-48.68N,141-07.38E,7,10.841,34.1509
1387,2018/1/31,23:06,36-48.98N,141-07.43E,6,10.863,34.1505
1388,2018/1/31,23:07,36-49.29N,141-07.47E,7,10.84,34.1493
1389,2018/1/31,23:08,36-49.59N,141-07.52E,6,10.835,34.1482
1390,2018/1/31,23:09,36-49.89N,141-07.56E,6,10.854,34.1487
1391,2018/1/31,23:10,36-50.19N,141-07.61E,7,10.835,34.149
1392,2018/1/31,23:11,36-50.50N,141-07.65E,6,10.812,34.1466
1393,2018/1/31,23:12,36-50.81N,141-07.70E,7,10.792,34.1404
1394,2018/1/31,23:13,36-51.11N,141-07.75E,6,10.737,34.1389
1395,2018/1/31,23:14,36-51.41N,141-07.79E,7,10.699,34.1362
1396,2018/1/31,23:15,36-51.71N,141-07.84E,7,10.649,34.1316
1397,2018/1/31,23:16,36-52.01N,141-07.89E,7,10.552,34.1249
1398,2018/1/31,23:17,36-52.32N,141-07.94E,7,10.373,34.1158
1399,2018/1/31,23:18,36-52.62N,141-07.98E,7,10.269,34.0945
1400,2018/1/31,23:19,36-52.92N,141-08.03E,6,9.877,34.0616
1401,2018/1/31,23:20,36-53.22N,141-08.07E,6,9.761,34.0224
1402,2018/1/31,23:21,36-53.53N,141-08.11E,6,9.648,33.9956
1403,2018/1/31,23:22,36-53.84N,141-08.16E,6,9.666,33.9817
1404,2018/1/31,23:23,36-54.14N,141-08.20E,6,9.714,33.9801
1405,2018/1/31,23:24,36-54.44N,141-08.24E,6,9.663,33.9801
1406,2018/1/31,23:25,36-54.74N,141-08.28E,6,9.711,33.9809
1407,2018/1/31,23:26,36-55.05N,141-08.33E,6,9.639,33.9807
1408,2018/1/31,23:27,36-55.36N,141-08.37E,6,9.72,33.9803
1409,2018/1/31,23:28,36-55.66N,141-08.42E,6,9.621,33.9789
1410,2018/1/31,23:29,36-55.97N,141-08.46E,6,9.616,33.9759
1411,2018/1/31,23:30,36-56.28N,141-08.51E,7,9.627,33.9742
1412,2018/1/31,23:31,36-56.58N,141-08.55E,6,9.571,33.9732
1413,2018/1/31,23:32,36-56.89N,141-08.60E,6,9.575,33.972
1414,2018/1/31,23:33,36-57.20N,141-08.64E,6,9.568,33.971
1415,2018/1/31,23:34,36-57.51N,141-08.69E,6,9.634,33.9709
1416,2018/1/31,23:35,36-57.82N,141-08.73E,6,9.657,33.9758
1417,2018/1/31,23:36,36-58.12N,141-08.77E,6,9.65,33.9812
1418,2018/1/31,23:37,36-58.43N,141-08.82E,7,9.688,33.9845
1419,2018/1/31,23:38,36-58.74N,141-08.87E,6,9.711,33.988
1420,2018/1/31,23:39,36-59.05N,141-08.92E,7,9.754,33.9907
1421,2018/1/31,23:40,36-59.36N,141-08.97E,6,9.738,33.993
1422,2018/1/31,23:41,36-59.66N,141-09.02E,7,9.762,33.9942
1423,2018/1/31,23:42,36-59.97N,141-09.07E,7,9.804,33.9959
1424,2018/1/31,23:43,37-00.28N,141-09.12E,11,9.824,34.0004
1425,2018/1/31,23:44,37-00.58N,141-09.22E,15,9.846,34.0027
1426,2018/1/31,23:45,37-00.88N,141-09.33E,17,9.88,34.0054
1427,2018/1/31,23:46,37-01.17N,141-09.45E,17,9.913,34.0069
1428,2018/1/31,23:47,37-01.47N,141-09.56E,17,9.954,34.0109
1429,2018/1/31,23:48,37-01.76N,141-09.68E,17,9.954,34.0133
1430,2018/1/31,23:49,37-02.06N,141-09.80E,18,9.969,34.0165
1431,2018/1/31,23:50,37-02.36N,141-09.92E,17,9.988,34.0176
1432,2018/1/31,23:51,37-02.65N,141-10.03E,17,10.001,34.0182
1433,2018/1/31,23:52,37-02.94N,141-10.15E,17,10.025,34.0199
1434,2018/1/31,23:53,37-03.24N,141-10.27E,17,10.052,34.0225
1435,2018/1/31,23:54,37-03.54N,141-10.38E,17,10.066,34.0241
1436,2018/1/31,23:55,37-03.83N,141-10.50E,17,10.071,34.0251
1437,2018/1/31,23:56,37-04.12N,141-10.62E,17,10.095,34.0265
1438,2018/1/31,23:57,37-04.42N,141-10.74E,17,10.1,34.0272
1439,2018/1/31,23:58,37-04.72N,141-10.86E,17,10.108,34.0281
1440,2018/1/31,23:59,37-05.01N,141-10.98E,18,10.129,34.0281
1,2018/2/1,0:00,37-05.31N,141-11.10E,17,10.117,34.0279
2,2018/2/1,0:01,37-05.61N,141-11.21E,18,10.115,34.0287
3,2018/2/1,0:02,37-05.90N,141-11.33E,18,10.106,34.029
4,2018/2/1,0:03,37-06.20N,141-11.46E,18,10.133,34.0279
