Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1279,2018/3/1,21:18,35-13.92N,140-35.56E,32,14.875,34.6297
1280,2018/3/1,21:19,35-14.21N,140-35.79E,32,14.908,34.6318
1281,2018/3/1,21:20,35-14.50N,140-36.02E,33,14.905,34.6337
1282,2018/3/1,21:21,35-14.79N,140-36.24E,33,14.892,34.6341
1283,2018/3/1,21:22,35-15.07N,140-36.46E,32,14.96,34.6335
1284,2018/3/1,21:23,35-15.36N,140-36.69E,32,15.075,34.6378
1285,2018/3/1,21:24,35-15.64N,140-36.91E,32,15.129,34.6486
1286,2018/3/1,21:25,35-15.92N,140-37.14E,34,15.085,34.6536
1287,2018/3/1,21:26,35-16.20N,140-37.36E,32,15.055,34.6513
1288,2018/3/1,21:27,35-16.48N,140-37.59E,33,15.035,34.6476
1289,2018/3/1,21:28,35-16.75N,140-37.81E,32,15.01,34.6446
1290,2018/3/1,21:29,35-17.03N,140-38.03E,33,14.995,34.6424
1291,2018/3/1,21:30,35-17.31N,140-38.26E,33,14.956,34.6412
1292,2018/3/1,21:31,35-17.59N,140-38.48E,33,14.927,34.6375
1293,2018/3/1,21:32,35-17.88N,140-38.71E,33,14.901,34.6339
1294,2018/3/1,21:33,35-18.16N,140-38.93E,33,14.869,34.6311
1295,2018/3/1,21:34,35-18.43N,140-39.15E,32,14.829,34.6277
1296,2018/3/1,21:35,35-18.71N,140-39.38E,33,14.776,34.6245
1297,2018/3/1,21:36,35-19.00N,140-39.61E,33,14.744,34.6222
1298,2018/3/1,21:37,35-19.29N,140-39.83E,32,14.737,34.6197
1299,2018/3/1,21:38,35-19.57N,140-40.05E,32,14.72,34.6175
1300,2018/3/1,21:39,35-19.85N,140-40.28E,32,14.716,34.6174
1301,2018/3/1,21:40,35-20.14N,140-40.50E,32,14.7,34.6162
1302,2018/3/1,21:41,35-20.42N,140-40.73E,33,14.698,34.6149
1303,2018/3/1,21:42,35-20.71N,140-40.96E,34,14.695,34.6124
1304,2018/3/1,21:43,35-20.99N,140-41.20E,35,14.673,34.6119
1305,2018/3/1,21:44,35-21.26N,140-41.45E,36,14.665,34.611
1306,2018/3/1,21:45,35-21.54N,140-41.69E,35,14.643,34.6087
1307,2018/3/1,21:46,35-21.82N,140-41.93E,35,14.618,34.606
1308,2018/3/1,21:47,35-22.10N,140-42.18E,35,14.626,34.6029
1309,2018/3/1,21:48,35-22.37N,140-42.41E,35,14.638,34.6027
1310,2018/3/1,21:49,35-22.65N,140-42.65E,35,14.664,34.6048
1311,2018/3/1,21:50,35-22.92N,140-42.89E,34,14.675,34.6063
1312,2018/3/1,21:51,35-23.20N,140-43.13E,36,14.682,34.6065
1313,2018/3/1,21:52,35-23.48N,140-43.38E,35,14.68,34.6059
1314,2018/3/1,21:53,35-23.76N,140-43.62E,35,14.657,34.6035
1315,2018/3/1,21:54,35-24.03N,140-43.86E,35,14.665,34.6027
1316,2018/3/1,21:55,35-24.31N,140-44.11E,36,14.673,34.6019
1317,2018/3/1,21:56,35-24.60N,140-44.35E,35,14.738,34.6018
1318,2018/3/1,21:57,35-24.87N,140-44.60E,35,14.779,34.6077
1319,2018/3/1,21:58,35-25.15N,140-44.84E,35,14.801,34.6135
1320,2018/3/1,21:59,35-25.42N,140-45.09E,36,14.776,34.614
1321,2018/3/1,22:00,35-25.70N,140-45.34E,36,14.755,34.6122
1322,2018/3/1,22:01,35-25.98N,140-45.59E,36,14.742,34.6089
1323,2018/3/1,22:02,35-26.25N,140-45.84E,36,14.71,34.609
1324,2018/3/1,22:03,35-26.52N,140-46.09E,37,14.663,34.6073
1325,2018/3/1,22:04,35-26.79N,140-46.33E,36,14.689,34.6066
1326,2018/3/1,22:05,35-27.07N,140-46.58E,35,14.633,34.6073
1327,2018/3/1,22:06,35-27.34N,140-46.83E,36,14.644,34.6073
1328,2018/3/1,22:07,35-27.61N,140-47.07E,35,14.666,34.6087
1329,2018/3/1,22:08,35-27.88N,140-47.32E,36,14.672,34.6101
1330,2018/3/1,22:09,35-28.15N,140-47.57E,37,14.643,34.6082
1331,2018/3/1,22:10,35-28.42N,140-47.84E,41,14.639,34.6061
1332,2018/3/1,22:11,35-28.68N,140-48.12E,42,14.6,34.6046
1333,2018/3/1,22:12,35-28.93N,140-48.41E,43,14.569,34.6026
1334,2018/3/1,22:13,35-29.18N,140-48.67E,34,14.551,34.5994
1335,2018/3/1,22:14,35-29.47N,140-48.86E,26,14.463,34.5973
1336,2018/3/1,22:15,35-29.76N,140-49.06E,30,14.373,34.5927
1337,2018/3/1,22:16,35-30.05N,140-49.26E,29,14.305,34.5873
1338,2018/3/1,22:17,35-30.39N,140-49.48E,28,14.226,34.5819
1339,2018/3/1,22:18,35-30.64N,140-49.64E,29,14.112,34.5766
1340,2018/3/1,22:19,35-30.96N,140-49.87E,30,13.97,34.5704
1341,2018/3/1,22:20,35-31.22N,140-50.08E,32,13.827,34.5624
1342,2018/3/1,22:21,35-31.49N,140-50.30E,33,13.723,34.5546
1343,2018/3/1,22:22,35-31.78N,140-50.53E,32,13.652,34.5515
1344,2018/3/1,22:23,35-32.05N,140-50.75E,32,13.521,34.5508
1345,2018/3/1,22:24,35-32.37N,140-51.00E,32,13.404,34.5486
1346,2018/3/1,22:25,35-32.66N,140-51.23E,33,13.379,34.5439
1347,2018/3/1,22:26,35-32.94N,140-51.46E,33,13.38,34.5553
1348,2018/3/1,22:27,35-33.19N,140-51.66E,34,13.39,34.5759
1349,2018/3/1,22:28,35-33.51N,140-51.92E,32,13.44,34.6003
1350,2018/3/1,22:29,35-33.80N,140-52.14E,32,13.462,34.6105
1351,2018/3/1,22:30,35-34.08N,140-52.37E,34,13.497,34.613
1352,2018/3/1,22:31,35-34.36N,140-52.59E,32,13.541,34.6103
1353,2018/3/1,22:32,35-34.65N,140-52.81E,32,13.564,34.6083
1354,2018/3/1,22:33,35-34.93N,140-53.04E,34,13.553,34.6029
1355,2018/3/1,22:34,35-35.21N,140-53.26E,33,12.992,34.5915
1356,2018/3/1,22:35,35-35.45N,140-53.45E,31,13.086,34.4567
1357,2018/3/1,22:36,35-35.73N,140-53.66E,33,13.065,34.4714
1358,2018/3/1,22:37,35-36.01N,140-53.87E,31,13.179,34.4837
1359,2018/3/1,22:38,35-36.29N,140-54.09E,31,13.311,34.5352
1360,2018/3/1,22:39,35-36.60N,140-54.33E,32,13.447,34.5519
1361,2018/3/1,22:40,35-36.88N,140-54.55E,30,13.479,34.565
1362,2018/3/1,22:41,35-37.16N,140-54.76E,32,13.394,34.5717
1363,2018/3/1,22:42,35-37.43N,140-54.97E,31,13.261,34.5593
1364,2018/3/1,22:43,35-37.68N,140-55.15E,32,13.269,34.5422
1365,2018/3/1,22:44,35-37.96N,140-55.37E,32,13.345,34.5363
1366,2018/3/1,22:45,35-38.24N,140-55.58E,30,13.399,34.5436
1367,2018/3/1,22:46,35-38.52N,140-55.79E,32,13.364,34.5557
1368,2018/3/1,22:47,35-38.80N,140-56.00E,31,13.315,34.5564
1369,2018/3/1,22:48,35-39.08N,140-56.20E,26,13.27,34.5539
1370,2018/3/1,22:49,35-39.42N,140-56.30E,9,13.172,34.5489
1371,2018/3/1,22:50,35-39.75N,140-56.34E,5,12.955,34.5396
1372,2018/3/1,22:51,35-40.04N,140-56.38E,5,12.722,34.519
1373,2018/3/1,22:52,35-40.36N,140-56.43E,6,12.467,34.4864
1374,2018/3/1,22:53,35-40.68N,140-56.47E,5,12.232,34.4574
1375,2018/3/1,22:54,35-41.01N,140-56.51E,5,12.048,34.4235
1376,2018/3/1,22:55,35-41.32N,140-56.55E,4,11.974,34.3933
1377,2018/3/1,22:56,35-41.64N,140-56.60E,8,11.963,34.3764
1378,2018/3/1,22:57,35-42.01N,140-56.64E,6,11.914,34.3713
1379,2018/3/1,22:58,35-42.33N,140-56.69E,6,11.855,34.3662
1380,2018/3/1,22:59,35-42.63N,140-56.73E,6,11.716,34.3563
1381,2018/3/1,23:00,35-42.93N,140-56.77E,6,11.61,34.3439
1382,2018/3/1,23:01,35-43.26N,140-56.82E,5,11.462,34.3244
1383,2018/3/1,23:02,35-43.58N,140-56.86E,6,11.347,34.3055
1384,2018/3/1,23:03,35-43.90N,140-56.90E,6,11.385,34.2923
1385,2018/3/1,23:04,35-44.23N,140-56.95E,6,11.36,34.2945
1386,2018/3/1,23:05,35-44.55N,140-56.99E,6,11.357,34.2927
1387,2018/3/1,23:06,35-44.87N,140-57.04E,6,11.381,34.2897
1388,2018/3/1,23:07,35-45.20N,140-57.08E,5,11.464,34.293
1389,2018/3/1,23:08,35-45.53N,140-57.12E,5,11.508,34.3011
1390,2018/3/1,23:09,35-45.86N,140-57.17E,6,11.547,34.3113
1391,2018/3/1,23:10,35-46.19N,140-57.21E,5,11.658,34.3172
1392,2018/3/1,23:11,35-46.52N,140-57.26E,6,11.647,34.3297
1393,2018/3/1,23:12,35-46.85N,140-57.31E,6,11.546,34.3305
1394,2018/3/1,23:13,35-47.18N,140-57.35E,6,11.473,34.3196
1395,2018/3/1,23:14,35-47.51N,140-57.40E,6,11.425,34.3117
1396,2018/3/1,23:15,35-47.85N,140-57.44E,5,11.459,34.3056
1397,2018/3/1,23:16,35-48.18N,140-57.49E,6,11.532,34.3111
1398,2018/3/1,23:17,35-48.52N,140-57.53E,6,11.588,34.3275
1399,2018/3/1,23:18,35-48.84N,140-57.58E,6,11.59,34.3384
1400,2018/3/1,23:19,35-49.18N,140-57.62E,6,11.585,34.3391
1401,2018/3/1,23:20,35-49.51N,140-57.66E,6,11.607,34.3402
1402,2018/3/1,23:21,35-49.85N,140-57.71E,6,11.64,34.3474
1403,2018/3/1,23:22,35-50.19N,140-57.76E,6,11.67,34.3535
1404,2018/3/1,23:23,35-50.53N,140-57.81E,5,11.796,34.3573
1405,2018/3/1,23:24,35-50.87N,140-57.86E,7,11.881,34.3727
1406,2018/3/1,23:25,35-51.21N,140-57.91E,6,11.949,34.3851
1407,2018/3/1,23:26,35-51.54N,140-57.96E,7,11.974,34.3941
1408,2018/3/1,23:27,35-51.89N,140-58.01E,7,12.001,34.3989
1409,2018/3/1,23:28,35-52.24N,140-58.07E,7,11.972,34.3995
1410,2018/3/1,23:29,35-52.58N,140-58.12E,6,11.953,34.3976
1411,2018/3/1,23:30,35-52.91N,140-58.18E,6,11.889,34.3925
1412,2018/3/1,23:31,35-53.25N,140-58.23E,6,11.892,34.3838
1413,2018/3/1,23:32,35-53.60N,140-58.29E,7,11.93,34.379
1414,2018/3/1,23:33,35-53.93N,140-58.34E,6,11.996,34.3843
1415,2018/3/1,23:34,35-54.27N,140-58.40E,8,12.025,34.3934
1416,2018/3/1,23:35,35-54.60N,140-58.47E,10,12.043,34.3976
1417,2018/3/1,23:36,35-54.95N,140-58.55E,11,12.055,34.3998
1418,2018/3/1,23:37,35-55.28N,140-58.63E,11,12.115,34.4019
1419,2018/3/1,23:38,35-55.61N,140-58.71E,10,12.179,34.4075
1420,2018/3/1,23:39,35-55.94N,140-58.79E,10,12.215,34.4139
1421,2018/3/1,23:40,35-56.27N,140-58.86E,10,12.24,34.4185
1422,2018/3/1,23:41,35-56.60N,140-58.94E,11,12.272,34.4208
1423,2018/3/1,23:42,35-56.94N,140-59.02E,10,12.305,34.4222
1424,2018/3/1,23:43,35-57.27N,140-59.10E,11,12.305,34.4221
1425,2018/3/1,23:44,35-57.59N,140-59.17E,10,12.336,34.4233
1426,2018/3/1,23:45,35-57.92N,140-59.24E,10,12.385,34.4252
1427,2018/3/1,23:46,35-58.25N,140-59.32E,10,12.412,34.4294
1428,2018/3/1,23:47,35-58.58N,140-59.40E,10,12.442,34.4333
1429,2018/3/1,23:48,35-58.91N,140-59.47E,10,12.488,34.436
1430,2018/3/1,23:49,35-59.25N,140-59.55E,10,12.51,34.4361
1431,2018/3/1,23:50,35-59.57N,140-59.62E,10,12.575,34.4368
1432,2018/3/1,23:51,35-59.90N,140-59.69E,10,12.617,34.4395
1433,2018/3/1,23:52,36-00.23N,140-59.77E,10,12.732,34.4435
1434,2018/3/1,23:53,36-00.56N,140-59.84E,9,12.846,34.4511
1435,2018/3/1,23:54,36-00.89N,140-59.91E,10,12.897,34.4608
1436,2018/3/1,23:55,36-01.21N,140-59.98E,8,12.903,34.4612
1437,2018/3/1,23:56,36-01.54N,141-00.03E,6,12.937,34.4552
1438,2018/3/1,23:57,36-01.87N,141-00.09E,7,12.939,34.4519
1439,2018/3/1,23:58,36-02.20N,141-00.14E,6,12.959,34.4509
1440,2018/3/1,23:59,36-02.52N,141-00.19E,7,12.975,34.4517
1,2018/3/2,0:00,36-02.85N,141-00.24E,7,13.011,34.4534
2,2018/3/2,0:01,36-03.18N,141-00.28E,4,13.068,34.4571
3,2018/3/2,0:02,36-03.50N,141-00.31E,4,13.192,34.4666
4,2018/3/2,0:03,36-03.82N,141-00.34E,4,13.299,34.4852
5,2018/3/2,0:04,36-04.15N,141-00.37E,4,13.381,34.5029
6,2018/3/2,0:05,36-04.48N,141-00.40E,4,13.472,34.5155
7,2018/3/2,0:06,36-04.81N,141-00.43E,3,13.588,34.5302
8,2018/3/2,0:07,36-05.13N,141-00.45E,2,13.703,34.5466
9,2018/3/2,0:08,36-05.45N,141-00.47E,2,13.818,34.5618
10,2018/3/2,0:09,36-05.78N,141-00.49E,2,13.934,34.577
11,2018/3/2,0:10,36-06.11N,141-00.52E,3,13.988,34.5908
12,2018/3/2,0:11,36-06.44N,141-00.54E,3,14.053,34.5989
13,2018/3/2,0:12,36-06.76N,141-00.55E,2,14.133,34.6066
14,2018/3/2,0:13,36-07.09N,141-00.58E,3,14.189,34.612
15,2018/3/2,0:14,36-07.43N,141-00.60E,2,14.21,34.6167
16,2018/3/2,0:15,36-07.76N,141-00.62E,3,14.253,34.6197
17,2018/3/2,0:16,36-08.09N,141-00.64E,2,14.284,34.6216
18,2018/3/2,0:17,36-08.42N,141-00.66E,3,14.291,34.6234
19,2018/3/2,0:18,36-08.75N,141-00.68E,3,14.29,34.6231
20,2018/3/2,0:19,36-09.08N,141-00.70E,2,14.29,34.6219
21,2018/3/2,0:20,36-09.41N,141-00.72E,1,14.279,34.6205
22,2018/3/2,0:21,36-09.75N,141-00.73E,1,14.262,34.6162
23,2018/3/2,0:22,36-10.08N,141-00.75E,3,14.243,34.6106
24,2018/3/2,0:23,36-10.41N,141-00.78E,2,14.246,34.6056
25,2018/3/2,0:24,36-10.74N,141-00.80E,3,14.252,34.6036
26,2018/3/2,0:25,36-11.08N,141-00.82E,3,14.283,34.602
27,2018/3/2,0:26,36-11.41N,141-00.85E,2,14.317,34.6032
28,2018/3/2,0:27,36-11.74N,141-00.87E,3,14.349,34.6074
29,2018/3/2,0:28,36-12.07N,141-00.89E,3,14.373,34.6106
30,2018/3/2,0:29,36-12.41N,141-00.91E,2,14.386,34.6128
31,2018/3/2,0:30,36-12.74N,141-00.95E,6,14.386,34.613
32,2018/3/2,0:31,36-13.07N,141-01.00E,7,14.369,34.6129
33,2018/3/2,0:32,36-13.40N,141-01.06E,9,14.342,34.6107
34,2018/3/2,0:33,36-13.74N,141-01.13E,9,14.298,34.6064
35,2018/3/2,0:34,36-14.06N,141-01.21E,10,14.258,34.6035
36,2018/3/2,0:35,36-14.39N,141-01.28E,9,14.178,34.5952
37,2018/3/2,0:36,36-14.73N,141-01.36E,9,14.167,34.5848
38,2018/3/2,0:37,36-15.06N,141-01.43E,10,14.125,34.5763
39,2018/3/2,0:38,36-15.40N,141-01.51E,11,14.091,34.571
40,2018/3/2,0:39,36-15.74N,141-01.60E,12,14.054,34.5642
41,2018/3/2,0:40,36-16.08N,141-01.69E,12,14.048,34.5603
42,2018/3/2,0:41,36-16.42N,141-01.78E,11,13.964,34.5535
43,2018/3/2,0:42,36-16.75N,141-01.86E,11,13.925,34.5447
44,2018/3/2,0:43,36-17.09N,141-01.96E,13,13.812,34.5375
45,2018/3/2,0:44,36-17.43N,141-02.06E,14,13.744,34.5264
46,2018/3/2,0:45,36-17.76N,141-02.17E,13,13.646,34.5165
47,2018/3/2,0:46,36-18.10N,141-02.27E,13,13.583,34.5091
48,2018/3/2,0:47,36-18.43N,141-02.37E,13,13.498,34.5027
49,2018/3/2,0:48,36-18.76N,141-02.47E,12,13.416,34.4947
50,2018/3/2,0:49,36-19.10N,141-02.57E,13,13.354,34.4856
51,2018/3/2,0:50,36-19.44N,141-02.67E,13,13.313,34.4789
52,2018/3/2,0:51,36-19.78N,141-02.78E,14,13.269,34.4759
53,2018/3/2,0:52,36-20.11N,141-02.89E,14,13.223,34.4739
54,2018/3/2,0:53,36-20.44N,141-02.99E,13,13.155,34.473
55,2018/3/2,0:54,36-20.78N,141-03.09E,14,13.08,34.4722
56,2018/3/2,0:55,36-21.12N,141-03.20E,13,12.956,34.4714
57,2018/3/2,0:56,36-21.46N,141-03.30E,13,12.83,34.4659
58,2018/3/2,0:57,36-21.79N,141-03.41E,14,12.694,34.4553
59,2018/3/2,0:58,36-22.12N,141-03.52E,14,12.625,34.4456
60,2018/3/2,0:59,36-22.45N,141-03.62E,13,12.544,34.436
61,2018/3/2,1:00,36-22.79N,141-03.72E,13,12.497,34.4291
62,2018/3/2,1:01,36-23.12N,141-03.83E,14,12.497,34.4248
63,2018/3/2,1:02,36-23.46N,141-03.94E,14,12.504,34.4256
64,2018/3/2,1:03,36-23.80N,141-04.04E,13,12.466,34.4268
65,2018/3/2,1:04,36-24.15N,141-04.13E,10,12.443,34.424
66,2018/3/2,1:05,36-24.48N,141-04.21E,9,12.371,34.4217
67,2018/3/2,1:06,36-24.82N,141-04.26E,6,12.302,34.4179
68,2018/3/2,1:07,36-25.16N,141-04.30E,5,12.305,34.4149
69,2018/3/2,1:08,36-25.51N,141-04.34E,4,12.304,34.4121
70,2018/3/2,1:09,36-25.85N,141-04.37E,4,12.294,34.4133
71,2018/3/2,1:10,36-26.20N,141-04.41E,4,12.285,34.4168
72,2018/3/2,1:11,36-26.53N,141-04.44E,4,12.272,34.419
73,2018/3/2,1:12,36-26.88N,141-04.47E,4,12.253,34.4203
74,2018/3/2,1:13,36-27.23N,141-04.50E,4,12.184,34.4177
75,2018/3/2,1:14,36-27.58N,141-04.53E,3,12.139,34.413
76,2018/3/2,1:15,36-27.93N,141-04.56E,4,12.021,34.41
77,2018/3/2,1:16,36-28.26N,141-04.59E,3,11.893,34.4036
78,2018/3/2,1:17,36-28.60N,141-04.63E,4,11.868,34.3912
79,2018/3/2,1:18,36-28.93N,141-04.66E,4,11.912,34.3828
80,2018/3/2,1:19,36-29.28N,141-04.69E,3,11.939,34.3883
81,2018/3/2,1:20,36-29.61N,141-04.72E,3,12.007,34.393
82,2018/3/2,1:21,36-29.95N,141-04.75E,3,12.058,34.4007
83,2018/3/2,1:22,36-30.28N,141-04.78E,4,12.071,34.4088
84,2018/3/2,1:23,36-30.62N,141-04.81E,3,12.121,34.4105
85,2018/3/2,1:24,36-30.95N,141-04.84E,3,12.212,34.4125
86,2018/3/2,1:25,36-31.29N,141-04.87E,4,12.241,34.4215
87,2018/3/2,1:26,36-31.62N,141-04.90E,4,12.287,34.4275
88,2018/3/2,1:27,36-31.96N,141-04.93E,4,12.319,34.4328
89,2018/3/2,1:28,36-32.29N,141-04.96E,3,12.374,34.4397
90,2018/3/2,1:29,36-32.63N,141-04.99E,4,12.381,34.4488
91,2018/3/2,1:30,36-32.96N,141-05.02E,4,12.412,34.451
92,2018/3/2,1:31,36-33.31N,141-05.06E,4,12.461,34.4546
93,2018/3/2,1:32,36-33.65N,141-05.09E,4,12.491,34.4615
94,2018/3/2,1:33,36-33.99N,141-05.12E,4,12.527,34.4653
95,2018/3/2,1:34,36-34.32N,141-05.16E,4,12.569,34.4698
96,2018/3/2,1:35,36-34.66N,141-05.19E,4,12.583,34.4744
97,2018/3/2,1:36,36-35.00N,141-05.23E,4,12.588,34.4768
98,2018/3/2,1:37,36-35.34N,141-05.26E,4,12.609,34.48
99,2018/3/2,1:38,36-35.68N,141-05.29E,4,12.611,34.485
100,2018/3/2,1:39,36-36.01N,141-05.33E,5,12.623,34.486
101,2018/3/2,1:40,36-36.34N,141-05.37E,5,12.608,34.4862
102,2018/3/2,1:41,36-36.68N,141-05.40E,3,12.593,34.4875
103,2018/3/2,1:42,36-37.02N,141-05.44E,5,12.584,34.4891
104,2018/3/2,1:43,36-37.36N,141-05.48E,5,12.526,34.4872
105,2018/3/2,1:44,36-37.70N,141-05.52E,5,12.469,34.4855
106,2018/3/2,1:45,36-38.02N,141-05.56E,5,12.438,34.4805
107,2018/3/2,1:46,36-38.36N,141-05.59E,4,12.404,34.4766
108,2018/3/2,1:47,36-38.69N,141-05.63E,4,12.337,34.4689
109,2018/3/2,1:48,36-39.03N,141-05.70E,12,12.33,34.4663
110,2018/3/2,1:49,36-39.34N,141-05.82E,16,12.275,34.4637
111,2018/3/2,1:50,36-39.66N,141-05.93E,14,12.225,34.4609
112,2018/3/2,1:51,36-39.99N,141-06.02E,13,12.219,34.4544
113,2018/3/2,1:52,36-40.31N,141-06.13E,14,12.224,34.4519
114,2018/3/2,1:53,36-40.63N,141-06.23E,13,12.198,34.4556
115,2018/3/2,1:54,36-40.95N,141-06.31E,9,12.154,34.4538
116,2018/3/2,1:55,36-41.27N,141-06.36E,6,12.118,34.4499
117,2018/3/2,1:56,36-41.59N,141-06.41E,6,12.104,34.4456
118,2018/3/2,1:57,36-41.92N,141-06.44E,5,12.047,34.4414
119,2018/3/2,1:58,36-42.24N,141-06.49E,6,12.02,34.438
120,2018/3/2,1:59,36-42.57N,141-06.53E,6,11.989,34.4353
121,2018/3/2,2:00,36-42.89N,141-06.57E,6,11.962,34.433
122,2018/3/2,2:01,36-43.22N,141-06.62E,6,11.944,34.431
123,2018/3/2,2:02,36-43.54N,141-06.66E,6,11.898,34.4294
124,2018/3/2,2:03,36-43.86N,141-06.71E,6,11.844,34.4257
125,2018/3/2,2:04,36-44.18N,141-06.75E,6,11.787,34.4195
126,2018/3/2,2:05,36-44.51N,141-06.79E,6,11.726,34.411
127,2018/3/2,2:06,36-44.83N,141-06.84E,6,11.687,34.4043
128,2018/3/2,2:07,36-45.15N,141-06.88E,6,11.686,34.4009
129,2018/3/2,2:08,36-45.47N,141-06.92E,5,11.7,34.3997
130,2018/3/2,2:09,36-45.79N,141-06.97E,5,11.687,34.4004
131,2018/3/2,2:10,36-46.12N,141-07.01E,5,11.68,34.4016
132,2018/3/2,2:11,36-46.45N,141-07.06E,6,11.706,34.4006
133,2018/3/2,2:12,36-46.77N,141-07.10E,5,11.66,34.403
134,2018/3/2,2:13,36-47.10N,141-07.14E,5,11.438,34.4028
135,2018/3/2,2:14,36-47.43N,141-07.18E,5,11.301,34.3809
136,2018/3/2,2:15,36-47.75N,141-07.23E,6,11.189,34.3573
137,2018/3/2,2:16,36-48.08N,141-07.27E,5,10.998,34.3421
138,2018/3/2,2:17,36-48.40N,141-07.32E,6,10.923,34.3182
139,2018/3/2,2:18,36-48.72N,141-07.36E,6,10.8,34.3045
140,2018/3/2,2:19,36-49.04N,141-07.41E,6,10.574,34.2894
141,2018/3/2,2:20,36-49.36N,141-07.45E,4,10.381,34.2636
142,2018/3/2,2:21,36-49.68N,141-07.47E,3,10.139,34.2309
143,2018/3/2,2:22,36-50.00N,141-07.50E,3,10.03,34.1927
144,2018/3/2,2:23,36-50.32N,141-07.52E,3,10.005,34.171
145,2018/3/2,2:24,36-50.64N,141-07.55E,3,9.944,34.1612
146,2018/3/2,2:25,36-50.96N,141-07.58E,3,9.881,34.1505
147,2018/3/2,2:26,36-51.28N,141-07.61E,4,9.803,34.1369
148,2018/3/2,2:27,36-51.61N,141-07.64E,4,9.757,34.1284
149,2018/3/2,2:28,36-51.94N,141-07.67E,4,9.734,34.1208
150,2018/3/2,2:29,36-52.26N,141-07.69E,3,9.707,34.1177
151,2018/3/2,2:30,36-52.59N,141-07.73E,4,9.685,34.1143
152,2018/3/2,2:31,36-52.91N,141-07.76E,5,9.719,34.113
153,2018/3/2,2:32,36-53.23N,141-07.80E,4,9.668,34.1118
154,2018/3/2,2:33,36-53.56N,141-07.83E,4,9.663,34.1116
155,2018/3/2,2:34,36-53.90N,141-07.87E,5,9.678,34.1111
156,2018/3/2,2:35,36-54.23N,141-07.90E,4,9.667,34.1117
157,2018/3/2,2:36,36-54.58N,141-07.94E,5,9.656,34.1127
158,2018/3/2,2:37,36-54.93N,141-07.97E,3,9.674,34.114
159,2018/3/2,2:38,36-55.27N,141-08.02E,6,9.655,34.1165
160,2018/3/2,2:39,36-55.62N,141-08.06E,7,9.642,34.1179
161,2018/3/2,2:40,36-55.97N,141-08.11E,6,9.627,34.1177
162,2018/3/2,2:41,36-56.32N,141-08.17E,7,9.644,34.1191
163,2018/3/2,2:42,36-56.68N,141-08.23E,8,9.662,34.1241
164,2018/3/2,2:43,36-57.02N,141-08.29E,7,9.668,34.1305
165,2018/3/2,2:44,36-57.37N,141-08.34E,6,9.666,34.1347
166,2018/3/2,2:45,36-57.72N,141-08.40E,8,9.659,34.1373
167,2018/3/2,2:46,36-58.07N,141-08.46E,6,9.693,34.1381
168,2018/3/2,2:47,36-58.43N,141-08.51E,7,9.676,34.1404
169,2018/3/2,2:48,36-58.78N,141-08.57E,6,9.653,34.1388
170,2018/3/2,2:49,36-59.14N,141-08.62E,6,9.698,34.1374
171,2018/3/2,2:50,36-59.50N,141-08.68E,6,9.685,34.1364
172,2018/3/2,2:51,36-59.86N,141-08.73E,7,9.685,34.1426
173,2018/3/2,2:52,37-00.20N,141-08.79E,7,9.695,34.1421
174,2018/3/2,2:53,37-00.55N,141-08.85E,7,9.668,34.1425
175,2018/3/2,2:54,37-00.90N,141-08.89E,6,9.658,34.1401
176,2018/3/2,2:55,37-01.25N,141-08.94E,5,9.674,34.1373
177,2018/3/2,2:56,37-01.59N,141-08.99E,6,9.684,34.1371
178,2018/3/2,2:57,37-01.94N,141-09.04E,7,9.706,34.1392
179,2018/3/2,2:58,37-02.28N,141-09.10E,8,9.738,34.1438
180,2018/3/2,2:59,37-02.63N,141-09.16E,7,9.72,34.1492
181,2018/3/2,3:00,37-02.98N,141-09.22E,7,9.641,34.1525
182,2018/3/2,3:01,37-03.33N,141-09.28E,8,9.57,34.1515
183,2018/3/2,3:02,37-03.68N,141-09.34E,8,9.568,34.1409
184,2018/3/2,3:03,37-04.02N,141-09.41E,8,9.602,34.1297
185,2018/3/2,3:04,37-04.36N,141-09.46E,7,9.661,34.1292
186,2018/3/2,3:05,37-04.71N,141-09.52E,7,9.642,34.1336
187,2018/3/2,3:06,37-05.06N,141-09.58E,8,9.529,34.1316
188,2018/3/2,3:07,37-05.41N,141-09.65E,9,9.45,34.1155
189,2018/3/2,3:08,37-05.76N,141-09.72E,8,9.414,34.1002
190,2018/3/2,3:09,37-06.11N,141-09.80E,8,9.379,34.089
191,2018/3/2,3:10,37-06.46N,141-09.85E,7,9.346,34.0821
192,2018/3/2,3:11,37-06.81N,141-09.91E,7,9.34,34.0782
193,2018/3/2,3:12,37-07.17N,141-09.98E,8,9.331,34.0757
194,2018/3/2,3:13,37-07.52N,141-10.05E,9,9.309,34.0748
195,2018/3/2,3:14,37-07.88N,141-10.12E,9,9.301,34.0751
196,2018/3/2,3:15,37-08.23N,141-10.20E,9,9.31,34.0751
197,2018/3/2,3:16,37-08.58N,141-10.26E,8,9.314,34.0749
198,2018/3/2,3:17,37-08.93N,141-10.32E,7,9.308,34.0751
199,2018/3/2,3:18,37-09.28N,141-10.38E,6,9.329,34.0753
200,2018/3/2,3:19,37-09.63N,141-10.42E,5,9.293,34.0747
201,2018/3/2,3:20,37-09.98N,141-10.46E,4,9.292,34.0766
