Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1377,2018/6/14,22:56,35-33.31N,140-50.77E,33,20.511,34.2295
1378,2018/6/14,22:57,35-33.63N,140-51.03E,32,20.445,34.2299
1379,2018/6/14,22:58,35-33.95N,140-51.28E,33,20.361,34.2329
1380,2018/6/14,22:59,35-34.26N,140-51.53E,32,20.216,34.2383
1381,2018/6/14,23:00,35-34.57N,140-51.78E,32,20.065,34.2339
1382,2018/6/14,23:01,35-34.89N,140-52.03E,33,19.872,34.2218
1383,2018/6/14,23:02,35-35.21N,140-52.28E,33,19.783,34.2119
1384,2018/6/14,23:03,35-35.52N,140-52.54E,33,19.737,34.2132
1385,2018/6/14,23:04,35-35.83N,140-52.78E,32,19.69,34.215
1386,2018/6/14,23:05,35-36.14N,140-53.03E,33,19.676,34.2229
1387,2018/6/14,23:06,35-36.46N,140-53.27E,30,19.743,34.227
1388,2018/6/14,23:07,35-36.80N,140-53.50E,29,19.782,34.2246
1389,2018/6/14,23:08,35-37.12N,140-53.72E,29,19.872,34.2202
1390,2018/6/14,23:09,35-37.44N,140-53.94E,28,19.893,34.2144
1391,2018/6/14,23:10,35-37.76N,140-54.16E,29,19.912,34.1933
1392,2018/6/14,23:11,35-38.09N,140-54.38E,29,19.917,34.1717
1393,2018/6/14,23:12,35-38.40N,140-54.60E,29,19.9,34.1351
1394,2018/6/14,23:13,35-38.73N,140-54.83E,29,19.905,34.1012
1395,2018/6/14,23:14,35-39.05N,140-55.06E,29,19.914,34.0619
1396,2018/6/14,23:15,35-39.38N,140-55.28E,29,19.929,34.0299
1397,2018/6/14,23:16,35-39.70N,140-55.50E,29,19.934,34.0028
1398,2018/6/14,23:17,35-40.02N,140-55.73E,29,19.903,33.9697
1399,2018/6/14,23:18,35-40.35N,140-55.94E,21,19.892,33.9339
1400,2018/6/14,23:19,35-40.71N,140-56.03E,11,19.92,33.9147
1401,2018/6/14,23:20,35-41.08N,140-56.14E,14,19.973,33.9275
1402,2018/6/14,23:21,35-41.44N,140-56.26E,14,20.014,33.9689
1403,2018/6/14,23:22,35-41.80N,140-56.38E,15,20.011,34.0512
1404,2018/6/14,23:23,35-42.17N,140-56.49E,14,19.901,34.0578
1405,2018/6/14,23:24,35-42.53N,140-56.61E,13,19.82,34.0311
1406,2018/6/14,23:25,35-42.91N,140-56.72E,14,19.829,33.9423
1407,2018/6/14,23:26,35-43.27N,140-56.84E,14,19.814,33.8957
1408,2018/6/14,23:27,35-43.63N,140-56.95E,12,19.848,33.8713
1409,2018/6/14,23:28,35-43.99N,140-57.03E,9,19.853,33.8595
1410,2018/6/14,23:29,35-44.36N,140-57.09E,7,19.85,33.847
1411,2018/6/14,23:30,35-44.73N,140-57.15E,7,19.85,33.8204
1412,2018/6/14,23:31,35-45.10N,140-57.21E,7,19.823,33.7737
1413,2018/6/14,23:32,35-45.46N,140-57.27E,7,19.774,33.7245
1414,2018/6/14,23:33,35-45.83N,140-57.33E,7,19.673,33.6876
1415,2018/6/14,23:34,35-46.20N,140-57.39E,8,19.644,33.691
1416,2018/6/14,23:35,35-46.57N,140-57.46E,8,19.658,33.731
1417,2018/6/14,23:36,35-46.94N,140-57.53E,8,19.579,33.6536
1418,2018/6/14,23:37,35-47.31N,140-57.59E,8,19.357,33.7601
1419,2018/6/14,23:38,35-47.67N,140-57.66E,8,19.318,33.8908
1420,2018/6/14,23:39,35-48.05N,140-57.72E,8,19.333,33.9265
1421,2018/6/14,23:40,35-48.41N,140-57.79E,8,19.343,33.9478
1422,2018/6/14,23:41,35-48.78N,140-57.86E,9,19.36,33.9503
1423,2018/6/14,23:42,35-49.14N,140-57.92E,7,19.277,33.9654
1424,2018/6/14,23:43,35-49.51N,140-57.98E,6,19.288,33.9764
1425,2018/6/14,23:44,35-49.88N,140-58.03E,6,19.266,33.9617
1426,2018/6/14,23:45,35-50.24N,140-58.08E,6,19.25,33.9301
1427,2018/6/14,23:46,35-50.60N,140-58.13E,5,19.26,33.9036
1428,2018/6/14,23:47,35-50.97N,140-58.19E,7,19.393,33.8894
1429,2018/6/14,23:48,35-51.34N,140-58.25E,7,19.609,33.8794
1430,2018/6/14,23:49,35-51.70N,140-58.30E,6,19.678,34.0113
1431,2018/6/14,23:50,35-52.07N,140-58.35E,6,19.808,34.0862
1432,2018/6/14,23:51,35-52.43N,140-58.41E,7,19.856,34.1297
1433,2018/6/14,23:52,35-52.81N,140-58.46E,7,19.891,34.1798
1434,2018/6/14,23:53,35-53.17N,140-58.51E,4,19.891,34.2012
1435,2018/6/14,23:54,35-53.53N,140-58.56E,7,19.917,34.2124
1436,2018/6/14,23:55,35-53.90N,140-58.59E,4,19.941,34.2173
1437,2018/6/14,23:56,35-54.27N,140-58.66E,8,19.945,34.2201
1438,2018/6/14,23:57,35-54.62N,140-58.72E,7,19.956,34.2211
1439,2018/6/14,23:58,35-54.98N,140-58.78E,6,19.946,34.2222
1440,2018/6/14,23:59,35-55.33N,140-58.81E,3,19.934,34.2231
1,2018/6/15,0:00,35-55.69N,140-58.86E,8,19.838,34.2222
2,2018/6/15,0:01,35-56.04N,140-58.92E,4,19.767,34.2098
3,2018/6/15,0:02,35-56.39N,140-58.94E,3,19.74,34.1959
4,2018/6/15,0:03,35-56.76N,140-58.99E,7,19.739,34.1949
5,2018/6/15,0:04,35-57.11N,140-59.05E,7,19.718,34.2095
6,2018/6/15,0:05,35-57.47N,140-59.09E,4,19.627,34.2162
7,2018/6/15,0:06,35-57.82N,140-59.13E,4,19.703,34.224
8,2018/6/15,0:07,35-58.19N,140-59.18E,6,19.751,34.2309
9,2018/6/15,0:08,35-58.55N,140-59.24E,7,19.795,34.2516
10,2018/6/15,0:09,35-58.90N,140-59.28E,6,19.82,34.2667
11,2018/6/15,0:10,35-59.26N,140-59.33E,5,19.819,34.2776
12,2018/6/15,0:11,35-59.61N,140-59.37E,5,19.76,34.2878
13,2018/6/15,0:12,35-59.97N,140-59.41E,4,19.704,34.2951
14,2018/6/15,0:13,36-00.33N,140-59.45E,6,19.681,34.3002
15,2018/6/15,0:14,36-00.69N,140-59.50E,5,19.639,34.2974
16,2018/6/15,0:15,36-01.04N,140-59.54E,5,19.592,34.2921
17,2018/6/15,0:16,36-01.40N,140-59.58E,4,19.513,34.286
18,2018/6/15,0:17,36-01.76N,140-59.61E,4,19.406,34.2843
19,2018/6/15,0:18,36-02.13N,140-59.66E,6,19.404,34.2666
20,2018/6/15,0:19,36-02.49N,140-59.70E,5,19.414,34.242
21,2018/6/15,0:20,36-02.85N,140-59.73E,4,19.45,34.2278
22,2018/6/15,0:21,36-03.21N,140-59.77E,5,19.469,34.2268
23,2018/6/15,0:22,36-03.57N,140-59.81E,4,19.493,34.2375
24,2018/6/15,0:23,36-03.93N,140-59.85E,4,19.485,34.2468
25,2018/6/15,0:24,36-04.29N,140-59.90E,6,19.541,34.2534
26,2018/6/15,0:25,36-04.64N,140-59.94E,5,19.572,34.2573
27,2018/6/15,0:26,36-04.99N,140-59.98E,5,19.578,34.267
28,2018/6/15,0:27,36-05.35N,141-00.02E,4,19.59,34.2588
29,2018/6/15,0:28,36-05.71N,141-00.06E,4,19.587,34.2426
30,2018/6/15,0:29,36-06.07N,141-00.09E,4,19.566,34.243
31,2018/6/15,0:30,36-06.43N,141-00.13E,5,19.539,34.2442
32,2018/6/15,0:31,36-06.78N,141-00.16E,4,19.54,34.2422
33,2018/6/15,0:32,36-07.13N,141-00.20E,4,19.571,34.2334
34,2018/6/15,0:33,36-07.49N,141-00.23E,4,19.61,34.2071
35,2018/6/15,0:34,36-07.85N,141-00.26E,3,19.646,34.1921
36,2018/6/15,0:35,36-08.21N,141-00.29E,3,19.669,34.1884
37,2018/6/15,0:36,36-08.56N,141-00.31E,3,19.684,34.2035
38,2018/6/15,0:37,36-08.91N,141-00.34E,3,19.701,34.2043
39,2018/6/15,0:38,36-09.26N,141-00.37E,3,19.694,34.2029
40,2018/6/15,0:39,36-09.62N,141-00.40E,3,19.703,34.2057
41,2018/6/15,0:40,36-09.97N,141-00.41E,2,19.649,34.2149
42,2018/6/15,0:41,36-10.32N,141-00.44E,2,19.786,34.2439
43,2018/6/15,0:42,36-10.68N,141-00.45E,2,20.384,34.2619
44,2018/6/15,0:43,36-11.03N,141-00.47E,3,20.643,34.2564
45,2018/6/15,0:44,36-11.39N,141-00.50E,3,20.723,34.2586
46,2018/6/15,0:45,36-11.73N,141-00.52E,3,20.84,34.2667
47,2018/6/15,0:46,36-12.08N,141-00.54E,2,21.036,34.2651
48,2018/6/15,0:47,36-12.43N,141-00.55E,1,21.122,34.2674
49,2018/6/15,0:48,36-12.78N,141-00.56E,359,21.144,34.275
50,2018/6/15,0:49,36-13.13N,141-00.56E,0,21.171,34.2805
51,2018/6/15,0:50,36-13.48N,141-00.55E,359,21.203,34.2922
52,2018/6/15,0:51,36-13.83N,141-00.55E,359,21.229,34.3026
53,2018/6/15,0:52,36-14.19N,141-00.55E,0,21.243,34.308
54,2018/6/15,0:53,36-14.53N,141-00.55E,0,21.256,34.3098
55,2018/6/15,0:54,36-14.88N,141-00.55E,0,21.263,34.3112
56,2018/6/15,0:55,36-15.23N,141-00.55E,359,21.265,34.3116
57,2018/6/15,0:56,36-15.58N,141-00.55E,359,21.258,34.3138
58,2018/6/15,0:57,36-15.93N,141-00.55E,359,21.248,34.3161
59,2018/6/15,0:58,36-16.27N,141-00.55E,359,21.233,34.3189
60,2018/6/15,0:59,36-16.61N,141-00.54E,359,21.216,34.3203
61,2018/6/15,1:00,36-16.96N,141-00.55E,2,21.217,34.3229
62,2018/6/15,1:01,36-17.31N,141-00.58E,3,21.219,34.325
63,2018/6/15,1:02,36-17.65N,141-00.60E,3,21.201,34.3272
64,2018/6/15,1:03,36-18.00N,141-00.63E,4,21.174,34.327
65,2018/6/15,1:04,36-18.35N,141-00.66E,4,21.156,34.3289
66,2018/6/15,1:05,36-18.69N,141-00.70E,4,21.136,34.3306
67,2018/6/15,1:06,36-19.05N,141-00.73E,3,21.124,34.3313
68,2018/6/15,1:07,36-19.39N,141-00.76E,4,21.088,34.332
69,2018/6/15,1:08,36-19.73N,141-00.79E,4,21.078,34.3337
70,2018/6/15,1:09,36-20.07N,141-00.82E,4,21.078,34.3346
71,2018/6/15,1:10,36-20.42N,141-00.86E,4,21.056,34.3346
72,2018/6/15,1:11,36-20.77N,141-00.89E,4,21.055,34.3342
73,2018/6/15,1:12,36-21.11N,141-00.93E,4,21.043,34.3333
74,2018/6/15,1:13,36-21.46N,141-00.96E,4,21.043,34.3332
75,2018/6/15,1:14,36-21.80N,141-01.00E,4,21.019,34.335
76,2018/6/15,1:15,36-22.14N,141-01.04E,5,21.012,34.3359
77,2018/6/15,1:16,36-22.49N,141-01.08E,5,20.989,34.3378
78,2018/6/15,1:17,36-22.84N,141-01.12E,5,20.966,34.3407
79,2018/6/15,1:18,36-23.19N,141-01.16E,5,20.929,34.3436
80,2018/6/15,1:19,36-23.53N,141-01.20E,5,20.899,34.3451
81,2018/6/15,1:20,36-23.87N,141-01.24E,5,20.837,34.3439
82,2018/6/15,1:21,36-24.22N,141-01.29E,5,20.742,34.3425
83,2018/6/15,1:22,36-24.57N,141-01.33E,6,20.685,34.3397
84,2018/6/15,1:23,36-24.92N,141-01.38E,6,20.622,34.3358
85,2018/6/15,1:24,36-25.27N,141-01.43E,5,20.551,34.3309
86,2018/6/15,1:25,36-25.60N,141-01.47E,5,20.454,34.3248
87,2018/6/15,1:26,36-25.95N,141-01.51E,6,20.352,34.3188
88,2018/6/15,1:27,36-26.30N,141-01.56E,6,20.171,34.3124
89,2018/6/15,1:28,36-26.65N,141-01.61E,6,20.048,34.3038
90,2018/6/15,1:29,36-26.98N,141-01.66E,7,19.989,34.2975
91,2018/6/15,1:30,36-27.33N,141-01.71E,7,19.937,34.2947
92,2018/6/15,1:31,36-27.67N,141-01.77E,7,19.894,34.2929
93,2018/6/15,1:32,36-28.00N,141-01.82E,6,19.851,34.2919
94,2018/6/15,1:33,36-28.34N,141-01.87E,6,19.883,34.2906
95,2018/6/15,1:34,36-28.68N,141-01.92E,6,19.927,34.2899
96,2018/6/15,1:35,36-29.02N,141-01.97E,6,19.949,34.2866
97,2018/6/15,1:36,36-29.37N,141-02.02E,6,19.96,34.2658
98,2018/6/15,1:37,36-29.71N,141-02.07E,7,19.911,34.2552
99,2018/6/15,1:38,36-30.04N,141-02.12E,6,19.778,34.2497
100,2018/6/15,1:39,36-30.39N,141-02.17E,6,19.659,34.2363
101,2018/6/15,1:40,36-30.73N,141-02.23E,6,19.588,34.2219
102,2018/6/15,1:41,36-31.07N,141-02.27E,6,19.594,34.2156
103,2018/6/15,1:42,36-31.41N,141-02.32E,6,19.493,34.2147
104,2018/6/15,1:43,36-31.74N,141-02.37E,7,18.858,34.2118
105,2018/6/15,1:44,36-32.07N,141-02.42E,7,18.724,34.1964
106,2018/6/15,1:45,36-32.41N,141-02.47E,6,18.658,34.1873
107,2018/6/15,1:46,36-32.75N,141-02.52E,6,18.698,34.1786
108,2018/6/15,1:47,36-33.08N,141-02.57E,6,18.715,34.1682
109,2018/6/15,1:48,36-33.42N,141-02.62E,6,18.741,34.1609
110,2018/6/15,1:49,36-33.75N,141-02.67E,6,18.825,34.1544
111,2018/6/15,1:50,36-34.10N,141-02.71E,5,18.854,34.1525
112,2018/6/15,1:51,36-34.45N,141-02.76E,6,18.803,34.1495
113,2018/6/15,1:52,36-34.79N,141-02.81E,6,18.81,34.1416
114,2018/6/15,1:53,36-35.13N,141-02.86E,6,18.824,34.1353
115,2018/6/15,1:54,36-35.48N,141-02.91E,6,18.78,34.1298
116,2018/6/15,1:55,36-35.82N,141-02.95E,5,18.705,34.1224
117,2018/6/15,1:56,36-36.18N,141-02.99E,5,18.559,34.117
118,2018/6/15,1:57,36-36.52N,141-03.04E,5,18.538,34.1035
119,2018/6/15,1:58,36-36.87N,141-03.08E,5,18.533,34.0808
120,2018/6/15,1:59,36-37.21N,141-03.12E,5,18.508,34.0604
121,2018/6/15,2:00,36-37.56N,141-03.17E,5,18.49,34.0335
122,2018/6/15,2:01,36-37.91N,141-03.21E,5,18.448,34.0151
123,2018/6/15,2:02,36-38.26N,141-03.25E,5,18.393,33.9869
124,2018/6/15,2:03,36-38.60N,141-03.30E,5,18.368,33.9504
125,2018/6/15,2:04,36-38.94N,141-03.34E,5,18.279,33.9244
126,2018/6/15,2:05,36-39.28N,141-03.38E,5,18.246,33.8799
127,2018/6/15,2:06,36-39.63N,141-03.43E,5,18.258,33.843
128,2018/6/15,2:07,36-39.97N,141-03.47E,5,18.251,33.8354
129,2018/6/15,2:08,36-40.30N,141-03.52E,6,18.268,33.839
130,2018/6/15,2:09,36-40.64N,141-03.57E,7,18.274,33.8326
131,2018/6/15,2:10,36-40.98N,141-03.62E,7,18.276,33.8261
132,2018/6/15,2:11,36-41.33N,141-03.68E,6,18.258,33.8246
133,2018/6/15,2:12,36-41.67N,141-03.72E,6,18.23,33.8221
134,2018/6/15,2:13,36-42.01N,141-03.77E,6,18.174,33.8198
135,2018/6/15,2:14,36-42.35N,141-03.83E,7,18.14,33.807
136,2018/6/15,2:15,36-42.69N,141-03.91E,11,18.021,33.7975
137,2018/6/15,2:16,36-43.03N,141-04.00E,13,17.918,33.7805
138,2018/6/15,2:17,36-43.36N,141-04.13E,18,17.816,33.7523
139,2018/6/15,2:18,36-43.68N,141-04.29E,23,17.791,33.7267
140,2018/6/15,2:19,36-43.99N,141-04.46E,24,17.739,33.7021
141,2018/6/15,2:20,36-44.29N,141-04.64E,25,17.682,33.6846
142,2018/6/15,2:21,36-44.60N,141-04.82E,25,17.602,33.6492
143,2018/6/15,2:22,36-44.91N,141-05.01E,25,17.555,33.6111
144,2018/6/15,2:23,36-45.24N,141-05.17E,17,17.535,33.5792
145,2018/6/15,2:24,36-45.57N,141-05.26E,9,17.489,33.5486
146,2018/6/15,2:25,36-45.91N,141-05.31E,7,17.483,33.5024
147,2018/6/15,2:26,36-46.26N,141-05.36E,6,17.503,33.4512
148,2018/6/15,2:27,36-46.61N,141-05.41E,5,17.531,33.4285
149,2018/6/15,2:28,36-46.96N,141-05.45E,6,17.575,33.4091
150,2018/6/15,2:29,36-47.31N,141-05.51E,7,17.575,33.3986
151,2018/6/15,2:30,36-47.66N,141-05.57E,7,17.581,33.3935
152,2018/6/15,2:31,36-48.01N,141-05.63E,8,17.596,33.3937
153,2018/6/15,2:32,36-48.36N,141-05.69E,7,17.625,33.3972
154,2018/6/15,2:33,36-48.71N,141-05.75E,7,17.64,33.4095
155,2018/6/15,2:34,36-49.06N,141-05.81E,7,17.64,33.4176
156,2018/6/15,2:35,36-49.41N,141-05.87E,7,17.645,33.4215
157,2018/6/15,2:36,36-49.76N,141-05.93E,7,17.655,33.4213
158,2018/6/15,2:37,36-50.12N,141-05.99E,8,17.673,33.4203
159,2018/6/15,2:38,36-50.48N,141-06.05E,7,17.67,33.4209
160,2018/6/15,2:39,36-50.84N,141-06.11E,8,17.693,33.4256
161,2018/6/15,2:40,36-51.19N,141-06.17E,7,17.716,33.4256
162,2018/6/15,2:41,36-51.55N,141-06.23E,7,17.715,33.4249
163,2018/6/15,2:42,36-51.90N,141-06.29E,7,17.719,33.4235
164,2018/6/15,2:43,36-52.26N,141-06.34E,7,17.731,33.4207
165,2018/6/15,2:44,36-52.63N,141-06.41E,7,17.651,33.4106
166,2018/6/15,2:45,36-52.98N,141-06.47E,7,17.509,33.4114
167,2018/6/15,2:46,36-53.33N,141-06.51E,5,17.337,33.4154
168,2018/6/15,2:47,36-53.69N,141-06.57E,7,17.239,33.4148
169,2018/6/15,2:48,36-54.05N,141-06.62E,6,17.151,33.4135
170,2018/6/15,2:49,36-54.40N,141-06.68E,7,17.132,33.3923
171,2018/6/15,2:50,36-54.75N,141-06.73E,7,17.097,33.3656
172,2018/6/15,2:51,36-55.10N,141-06.78E,5,17.075,33.3662
173,2018/6/15,2:52,36-55.46N,141-06.83E,7,17.071,33.3602
174,2018/6/15,2:53,36-55.81N,141-06.89E,7,17.082,33.3359
175,2018/6/15,2:54,36-56.15N,141-06.93E,5,17.097,33.3153
176,2018/6/15,2:55,36-56.49N,141-06.98E,7,17.104,33.3012
177,2018/6/15,2:56,36-56.83N,141-07.04E,7,17.104,33.2891
178,2018/6/15,2:57,36-57.19N,141-07.09E,6,17.079,33.298
179,2018/6/15,2:58,36-57.53N,141-07.12E,3,17.073,33.3062
180,2018/6/15,2:59,36-57.87N,141-07.18E,9,17.09,33.2927
181,2018/6/15,3:00,36-58.21N,141-07.25E,8,17.125,33.2839
182,2018/6/15,3:01,36-58.56N,141-07.30E,6,17.125,33.3077
183,2018/6/15,3:02,36-58.91N,141-07.35E,6,17.144,33.3245
184,2018/6/15,3:03,36-59.26N,141-07.40E,8,17.196,33.333
185,2018/6/15,3:04,36-59.60N,141-07.46E,6,17.217,33.342
186,2018/6/15,3:05,36-59.95N,141-07.51E,8,17.247,33.3644
187,2018/6/15,3:06,37-00.30N,141-07.58E,8,17.28,33.3786
188,2018/6/15,3:07,37-00.65N,141-07.64E,7,17.295,33.3981
189,2018/6/15,3:08,37-00.99N,141-07.70E,7,17.305,33.4151
190,2018/6/15,3:09,37-01.33N,141-07.76E,7,17.328,33.4265
191,2018/6/15,3:10,37-01.67N,141-07.81E,8,17.329,33.4373
192,2018/6/15,3:11,37-02.02N,141-07.88E,8,17.355,33.4476
193,2018/6/15,3:12,37-02.36N,141-07.94E,7,17.369,33.4596
194,2018/6/15,3:13,37-02.69N,141-07.99E,8,17.379,33.4687
195,2018/6/15,3:14,37-03.03N,141-08.05E,7,17.385,33.4776
196,2018/6/15,3:15,37-03.37N,141-08.11E,7,17.385,33.4851
197,2018/6/15,3:16,37-03.72N,141-08.17E,7,17.395,33.4941
198,2018/6/15,3:17,37-04.07N,141-08.23E,7,17.394,33.5004
199,2018/6/15,3:18,37-04.41N,141-08.29E,7,17.396,33.5024
200,2018/6/15,3:19,37-04.76N,141-08.35E,7,17.427,33.5039
201,2018/6/15,3:20,37-05.11N,141-08.41E,7,17.443,33.502
202,2018/6/15,3:21,37-05.46N,141-08.46E,6,17.458,33.5036
203,2018/6/15,3:22,37-05.81N,141-08.52E,7,17.493,33.5062
204,2018/6/15,3:23,37-06.15N,141-08.58E,7,17.498,33.5072
205,2018/6/15,3:24,37-06.50N,141-08.64E,7,17.508,33.5099
206,2018/6/15,3:25,37-06.84N,141-08.70E,8,17.498,33.5132
207,2018/6/15,3:26,37-07.19N,141-08.76E,7,17.51,33.5125
208,2018/6/15,3:27,37-07.54N,141-08.82E,7,17.498,33.5086
209,2018/6/15,3:28,37-07.90N,141-08.88E,7,17.46,33.4964
210,2018/6/15,3:29,37-08.24N,141-08.94E,7,17.354,33.4771
211,2018/6/15,3:30,37-08.59N,141-08.99E,7,17.231,33.4521
212,2018/6/15,3:31,37-08.93N,141-09.05E,8,17.166,33.4144
213,2018/6/15,3:32,37-09.28N,141-09.11E,7,16.962,33.3875
214,2018/6/15,3:33,37-09.64N,141-09.16E,7,16.932,33.3445
215,2018/6/15,3:34,37-09.99N,141-09.22E,6,16.947,33.306
216,2018/6/15,3:35,37-10.34N,141-09.28E,7,17.015,33.2902
217,2018/6/15,3:36,37-10.69N,141-09.34E,7,17.022,33.2821
218,2018/6/15,3:37,37-11.04N,141-09.39E,7,16.93,33.2827
219,2018/6/15,3:38,37-11.39N,141-09.45E,7,16.893,33.2824
220,2018/6/15,3:39,37-11.75N,141-09.51E,6,16.831,33.2858
221,2018/6/15,3:40,37-12.11N,141-09.55E,5,16.785,33.2864
222,2018/6/15,3:41,37-12.46N,141-09.60E,5,16.761,33.2869
223,2018/6/15,3:42,37-12.82N,141-09.64E,4,16.765,33.2872
224,2018/6/15,3:43,37-13.17N,141-09.67E,5,16.744,33.2858
225,2018/6/15,3:44,37-13.53N,141-09.72E,5,16.791,33.2895
226,2018/6/15,3:45,37-13.87N,141-09.76E,4,16.847,33.2977
227,2018/6/15,3:46,37-14.23N,141-09.80E,5,16.882,33.3045
228,2018/6/15,3:47,37-14.58N,141-09.83E,2,16.916,33.3097
229,2018/6/15,3:48,37-14.95N,141-09.87E,6,16.948,33.3185
230,2018/6/15,3:49,37-15.31N,141-09.92E,5,16.924,33.3251
231,2018/6/15,3:50,37-15.66N,141-09.96E,5,16.988,33.3405
232,2018/6/15,3:51,37-16.03N,141-10.01E,5,17.031,33.3544
233,2018/6/15,3:52,37-16.39N,141-10.05E,5,17.069,33.3687
234,2018/6/15,3:53,37-16.75N,141-10.09E,5,17.093,33.3733
235,2018/6/15,3:54,37-17.12N,141-10.14E,5,17.135,33.3824
236,2018/6/15,3:55,37-17.48N,141-10.18E,5,17.187,33.3897
237,2018/6/15,3:56,37-17.84N,141-10.23E,5,17.202,33.396
238,2018/6/15,3:57,37-18.21N,141-10.27E,5,17.235,33.4046
239,2018/6/15,3:58,37-18.58N,141-10.32E,5,17.259,33.4169
240,2018/6/15,3:59,37-18.93N,141-10.36E,5,17.285,33.4224
241,2018/6/15,4:00,37-19.29N,141-10.41E,5,17.309,33.4307
242,2018/6/15,4:01,37-19.66N,141-10.45E,6,17.348,33.4368
243,2018/6/15,4:02,37-20.01N,141-10.50E,6,17.359,33.4427
244,2018/6/15,4:03,37-20.37N,141-10.55E,5,17.386,33.4478
245,2018/6/15,4:04,37-20.73N,141-10.59E,5,17.393,33.4506
246,2018/6/15,4:05,37-21.09N,141-10.63E,4,17.376,33.4543
247,2018/6/15,4:06,37-21.45N,141-10.67E,4,17.395,33.4578
248,2018/6/15,4:07,37-21.82N,141-10.70E,4,17.402,33.4579
249,2018/6/15,4:08,37-22.18N,141-10.73E,5,17.364,33.4588
250,2018/6/15,4:09,37-22.53N,141-10.80E,10,17.32,33.4578
251,2018/6/15,4:10,37-22.89N,141-10.90E,13,17.314,33.4572
252,2018/6/15,4:11,37-23.25N,141-11.02E,14,17.314,33.455
253,2018/6/15,4:12,37-23.60N,141-11.13E,14,17.314,33.4529
254,2018/6/15,4:13,37-23.96N,141-11.26E,15,17.269,33.4518
255,2018/6/15,4:14,37-24.32N,141-11.38E,16,17.243,33.452
256,2018/6/15,4:15,37-24.67N,141-11.51E,15,17.285,33.4515
257,2018/6/15,4:16,37-25.02N,141-11.63E,15,17.316,33.4461
258,2018/6/15,4:17,37-25.37N,141-11.75E,14,17.346,33.4429
259,2018/6/15,4:18,37-25.73N,141-11.84E,10,17.442,33.4405
260,2018/6/15,4:19,37-26.10N,141-11.92E,8,17.493,33.4337
261,2018/6/15,4:20,37-26.47N,141-11.98E,7,17.502,33.4253
262,2018/6/15,4:21,37-26.84N,141-12.05E,7,17.512,33.4166
263,2018/6/15,4:22,37-27.20N,141-12.10E,6,17.538,33.4083
264,2018/6/15,4:23,37-27.56N,141-12.15E,6,17.589,33.4015
265,2018/6/15,4:24,37-27.93N,141-12.21E,6,17.622,33.4035
266,2018/6/15,4:25,37-28.30N,141-12.27E,6,17.623,33.407
267,2018/6/15,4:26,37-28.67N,141-12.33E,6,17.648,33.4022
268,2018/6/15,4:27,37-29.03N,141-12.38E,6,17.653,33.4038
269,2018/6/15,4:28,37-29.39N,141-12.45E,8,17.643,33.4056
270,2018/6/15,4:29,37-29.76N,141-12.53E,11,17.643,33.4071
271,2018/6/15,4:30,37-30.12N,141-12.63E,11,17.614,33.4064
272,2018/6/15,4:31,37-30.48N,141-12.72E,12,17.542,33.4056
273,2018/6/15,4:32,37-30.85N,141-12.82E,11,17.376,33.4044
274,2018/6/15,4:33,37-31.21N,141-12.92E,12,17.307,33.4006
275,2018/6/15,4:34,37-31.55N,141-13.01E,12,17.306,33.3964
276,2018/6/15,4:35,37-31.90N,141-13.11E,13,17.298,33.3939
277,2018/6/15,4:36,37-32.26N,141-13.23E,14,17.277,33.3927
278,2018/6/15,4:37,37-32.60N,141-13.34E,14,17.246,33.3909
279,2018/6/15,4:38,37-32.95N,141-13.47E,15,17.209,33.3882
280,2018/6/15,4:39,37-33.30N,141-13.58E,14,17.224,33.3754
281,2018/6/15,4:40,37-33.65N,141-13.70E,14,17.258,33.3679
282,2018/6/15,4:41,37-34.00N,141-13.81E,14,17.305,33.3697
283,2018/6/15,4:42,37-34.34N,141-13.92E,15,17.389,33.3729
284,2018/6/15,4:43,37-34.69N,141-14.05E,17,17.475,33.3813
285,2018/6/15,4:44,37-35.03N,141-14.20E,19,17.495,33.3874
286,2018/6/15,4:45,37-35.36N,141-14.36E,18,17.482,33.3898
287,2018/6/15,4:46,37-35.70N,141-14.51E,19,17.485,33.3927
288,2018/6/15,4:47,37-36.03N,141-14.67E,20,17.448,33.3959
289,2018/6/15,4:48,37-36.37N,141-14.82E,19,17.548,33.3963
290,2018/6/15,4:49,37-36.71N,141-14.98E,19,17.629,33.3858
291,2018/6/15,4:50,37-37.05N,141-15.13E,19,17.693,33.3731
292,2018/6/15,4:51,37-37.39N,141-15.28E,20,17.728,33.3671
293,2018/6/15,4:52,37-37.72N,141-15.44E,19,17.746,33.3669
294,2018/6/15,4:53,37-38.06N,141-15.58E,18,17.818,33.3708
295,2018/6/15,4:54,37-38.40N,141-15.74E,20,17.894,33.3739
296,2018/6/15,4:55,37-38.73N,141-15.91E,21,17.929,33.3752
297,2018/6/15,4:56,37-39.08N,141-16.08E,21,17.941,33.3759
298,2018/6/15,4:57,37-39.42N,141-16.25E,20,17.944,33.3753
299,2018/6/15,4:58,37-39.74N,141-16.40E,20,17.936,33.3767
300,2018/6/15,4:59,37-40.08N,141-16.56E,21,17.977,33.3865
301,2018/6/15,5:00,37-40.41N,141-16.72E,20,17.892,33.4071
302,2018/6/15,5:01,37-40.75N,141-16.88E,20,17.777,33.4154
