Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1392,2018/10/11,23:11,35-35.14N,140-54.03E,34,23.719,33.7374
1393,2018/10/11,23:12,35-35.43N,140-54.27E,34,23.674,33.7086
1394,2018/10/11,23:13,35-35.71N,140-54.51E,36,23.67,33.6374
1395,2018/10/11,23:14,35-35.98N,140-54.77E,38,23.646,33.5176
1396,2018/10/11,23:15,35-36.25N,140-55.03E,39,23.668,33.3814
1397,2018/10/11,23:16,35-36.51N,140-55.30E,40,23.64,33.2703
1398,2018/10/11,23:17,35-36.78N,140-55.57E,38,23.674,33.1961
1399,2018/10/11,23:18,35-37.06N,140-55.83E,37,23.703,33.2593
1400,2018/10/11,23:19,35-37.33N,140-56.08E,36,23.711,33.3889
1401,2018/10/11,23:20,35-37.61N,140-56.33E,36,23.74,33.4919
1402,2018/10/11,23:21,35-37.89N,140-56.58E,36,23.769,33.6039
1403,2018/10/11,23:22,35-38.17N,140-56.83E,36,23.8,33.699
1404,2018/10/11,23:23,35-38.45N,140-57.09E,36,23.822,33.7327
1405,2018/10/11,23:24,35-38.73N,140-57.35E,36,23.838,33.7959
1406,2018/10/11,23:25,35-39.01N,140-57.60E,36,23.805,33.8391
1407,2018/10/11,23:26,35-39.29N,140-57.85E,36,23.759,33.8692
1408,2018/10/11,23:27,35-39.57N,140-58.10E,35,23.7,33.8798
1409,2018/10/11,23:28,35-39.87N,140-58.30E,24,23.626,33.8626
1410,2018/10/11,23:29,35-40.21N,140-58.41E,11,23.581,33.8358
1411,2018/10/11,23:30,35-40.55N,140-58.48E,8,23.556,33.8018
1412,2018/10/11,23:31,35-40.90N,140-58.54E,7,23.442,33.7725
1413,2018/10/11,23:32,35-41.24N,140-58.59E,6,23.374,33.749
1414,2018/10/11,23:33,35-41.59N,140-58.64E,6,23.24,33.7261
1415,2018/10/11,23:34,35-41.94N,140-58.68E,4,23.201,33.7068
1416,2018/10/11,23:35,35-42.29N,140-58.71E,4,23.099,33.6949
1417,2018/10/11,23:36,35-42.64N,140-58.73E,2,23.133,33.6462
1418,2018/10/11,23:37,35-43.00N,140-58.76E,2,23.091,33.579
1419,2018/10/11,23:38,35-43.35N,140-58.78E,3,23.147,33.5441
1420,2018/10/11,23:39,35-43.70N,140-58.81E,3,23.154,33.5187
1421,2018/10/11,23:40,35-44.05N,140-58.84E,4,23.134,33.5141
1422,2018/10/11,23:41,35-44.40N,140-58.87E,3,23.148,33.5038
1423,2018/10/11,23:42,35-44.76N,140-58.89E,3,23.146,33.4779
1424,2018/10/11,23:43,35-45.11N,140-58.91E,1,23.162,33.478
1425,2018/10/11,23:44,35-45.46N,140-58.91E,359,23.183,33.4874
1426,2018/10/11,23:45,35-45.82N,140-58.91E,359,23.216,33.4914
1427,2018/10/11,23:46,35-46.18N,140-58.90E,359,23.263,33.4715
1428,2018/10/11,23:47,35-46.53N,140-58.90E,0,23.269,33.4767
1429,2018/10/11,23:48,35-46.90N,140-58.90E,359,23.26,33.5101
1430,2018/10/11,23:49,35-47.26N,140-58.90E,359,23.263,33.5528
1431,2018/10/11,23:50,35-47.62N,140-58.90E,0,23.28,33.6199
1432,2018/10/11,23:51,35-47.97N,140-58.90E,0,23.297,33.6568
1433,2018/10/11,23:52,35-48.33N,140-58.90E,0,23.315,33.6795
1434,2018/10/11,23:53,35-48.68N,140-58.91E,0,23.309,33.6732
1435,2018/10/11,23:54,35-49.04N,140-58.91E,0,23.321,33.6334
1436,2018/10/11,23:55,35-49.39N,140-58.92E,1,23.321,33.6011
1437,2018/10/11,23:56,35-49.75N,140-58.93E,1,23.334,33.5748
1438,2018/10/11,23:57,35-50.10N,140-58.94E,1,23.345,33.5558
1439,2018/10/11,23:58,35-50.46N,140-58.94E,0,23.42,33.5568
1440,2018/10/11,23:59,35-50.82N,140-58.95E,359,23.455,33.5616
1,2018/10/12,0:00,35-51.17N,140-58.95E,0,23.443,33.5727
2,2018/10/12,0:01,35-51.52N,140-58.95E,359,23.504,33.5587
3,2018/10/12,0:02,35-51.88N,140-58.95E,0,23.478,33.5324
4,2018/10/12,0:03,35-52.23N,140-58.95E,0,23.421,33.5217
5,2018/10/12,0:04,35-52.60N,140-58.95E,359,23.39,33.5093
6,2018/10/12,0:05,35-52.95N,140-58.95E,359,23.37,33.4846
7,2018/10/12,0:06,35-53.31N,140-58.95E,359,23.369,33.4668
8,2018/10/12,0:07,35-53.66N,140-58.94E,359,23.38,33.4569
9,2018/10/12,0:08,35-54.02N,140-58.94E,359,23.374,33.449
10,2018/10/12,0:09,35-54.38N,140-58.94E,359,23.346,33.4376
11,2018/10/12,0:10,35-54.74N,140-58.94E,0,23.309,33.43
12,2018/10/12,0:11,35-55.11N,140-58.93E,0,23.32,33.4051
13,2018/10/12,0:12,35-55.47N,140-58.95E,2,23.33,33.3843
14,2018/10/12,0:13,35-55.82N,140-58.98E,3,23.34,33.3753
15,2018/10/12,0:14,35-56.18N,140-59.00E,3,23.344,33.381
16,2018/10/12,0:15,35-56.55N,140-59.04E,5,23.353,33.398
17,2018/10/12,0:16,35-56.90N,140-59.09E,6,23.36,33.4163
18,2018/10/12,0:17,35-57.25N,140-59.14E,6,23.347,33.4618
19,2018/10/12,0:18,35-57.61N,140-59.19E,7,23.359,33.5067
20,2018/10/12,0:19,35-57.97N,140-59.24E,7,23.37,33.5485
21,2018/10/12,0:20,35-58.33N,140-59.29E,6,23.348,33.5972
22,2018/10/12,0:21,35-58.68N,140-59.34E,6,23.341,33.6161
23,2018/10/12,0:22,35-59.04N,140-59.39E,6,23.314,33.633
24,2018/10/12,0:23,35-59.39N,140-59.44E,6,23.117,33.6664
25,2018/10/12,0:24,35-59.74N,140-59.49E,6,22.999,33.6579
26,2018/10/12,0:25,36-00.09N,140-59.53E,6,22.885,33.5787
27,2018/10/12,0:26,36-00.45N,140-59.59E,6,22.841,33.5317
28,2018/10/12,0:27,36-00.80N,140-59.64E,6,22.859,33.5113
29,2018/10/12,0:28,36-01.16N,140-59.69E,6,22.833,33.5041
30,2018/10/12,0:29,36-01.51N,140-59.74E,6,22.832,33.5111
31,2018/10/12,0:30,36-01.87N,140-59.79E,6,22.845,33.5113
32,2018/10/12,0:31,36-02.22N,140-59.84E,6,22.877,33.5212
33,2018/10/12,0:32,36-02.57N,140-59.89E,6,22.934,33.5343
34,2018/10/12,0:33,36-02.93N,140-59.94E,6,22.961,33.5534
35,2018/10/12,0:34,36-03.28N,140-59.99E,6,22.94,33.5809
36,2018/10/12,0:35,36-03.62N,141-00.04E,6,22.914,33.5968
37,2018/10/12,0:36,36-03.97N,141-00.09E,6,22.866,33.5928
38,2018/10/12,0:37,36-04.33N,141-00.14E,6,22.862,33.5762
39,2018/10/12,0:38,36-04.68N,141-00.19E,6,22.846,33.5663
40,2018/10/12,0:39,36-05.02N,141-00.24E,6,22.78,33.556
41,2018/10/12,0:40,36-05.37N,141-00.29E,6,22.746,33.5417
42,2018/10/12,0:41,36-05.72N,141-00.34E,6,22.759,33.5247
43,2018/10/12,0:42,36-06.08N,141-00.39E,6,22.75,33.5132
44,2018/10/12,0:43,36-06.42N,141-00.45E,7,22.729,33.5109
45,2018/10/12,0:44,36-06.77N,141-00.50E,7,22.718,33.5005
46,2018/10/12,0:45,36-07.12N,141-00.56E,7,22.693,33.494
47,2018/10/12,0:46,36-07.48N,141-00.61E,7,22.664,33.486
48,2018/10/12,0:47,36-07.83N,141-00.67E,7,22.654,33.4775
49,2018/10/12,0:48,36-08.18N,141-00.72E,6,22.64,33.468
50,2018/10/12,0:49,36-08.53N,141-00.77E,6,22.598,33.4652
51,2018/10/12,0:50,36-08.89N,141-00.82E,7,22.594,33.4543
52,2018/10/12,0:51,36-09.24N,141-00.88E,7,22.623,33.4418
53,2018/10/12,0:52,36-09.60N,141-00.94E,7,22.634,33.4563
54,2018/10/12,0:53,36-09.95N,141-00.99E,7,22.634,33.4776
55,2018/10/12,0:54,36-10.31N,141-01.05E,7,22.648,33.4941
56,2018/10/12,0:55,36-10.67N,141-01.10E,7,22.709,33.5109
57,2018/10/12,0:56,36-11.02N,141-01.16E,7,22.757,33.5395
58,2018/10/12,0:57,36-11.38N,141-01.21E,7,22.945,33.5766
59,2018/10/12,0:58,36-11.75N,141-01.27E,7,23.338,33.6256
60,2018/10/12,0:59,36-12.10N,141-01.33E,7,23.468,33.7321
61,2018/10/12,1:00,36-12.46N,141-01.38E,7,23.515,33.8705
62,2018/10/12,1:01,36-12.81N,141-01.44E,6,23.543,33.954
63,2018/10/12,1:02,36-13.18N,141-01.49E,6,23.566,33.9798
64,2018/10/12,1:03,36-13.54N,141-01.54E,6,23.586,33.9936
65,2018/10/12,1:04,36-13.89N,141-01.59E,6,23.6,34.0024
66,2018/10/12,1:05,36-14.25N,141-01.64E,6,23.603,34.0083
67,2018/10/12,1:06,36-14.60N,141-01.70E,6,23.598,34.0131
68,2018/10/12,1:07,36-14.96N,141-01.75E,6,23.596,34.0163
69,2018/10/12,1:08,36-15.31N,141-01.80E,6,23.599,34.018
70,2018/10/12,1:09,36-15.67N,141-01.85E,6,23.589,34.021
71,2018/10/12,1:10,36-16.03N,141-01.90E,6,23.592,34.0227
72,2018/10/12,1:11,36-16.38N,141-01.95E,6,23.563,34.0228
73,2018/10/12,1:12,36-16.73N,141-02.00E,7,23.544,34.0215
74,2018/10/12,1:13,36-17.08N,141-02.05E,6,23.531,34.0218
75,2018/10/12,1:14,36-17.44N,141-02.10E,6,23.522,34.0185
76,2018/10/12,1:15,36-17.79N,141-02.15E,6,23.533,34.0111
77,2018/10/12,1:16,36-18.15N,141-02.20E,7,23.491,34.0055
78,2018/10/12,1:17,36-18.49N,141-02.25E,6,23.455,33.9997
79,2018/10/12,1:18,36-18.84N,141-02.31E,7,23.431,33.9968
80,2018/10/12,1:19,36-19.20N,141-02.36E,7,23.379,33.9897
81,2018/10/12,1:20,36-19.54N,141-02.41E,6,23.326,33.9834
82,2018/10/12,1:21,36-19.90N,141-02.46E,7,23.286,33.9728
83,2018/10/12,1:22,36-20.25N,141-02.52E,7,23.232,33.957
84,2018/10/12,1:23,36-20.60N,141-02.57E,7,23.185,33.9449
85,2018/10/12,1:24,36-20.95N,141-02.62E,7,23.056,33.9344
86,2018/10/12,1:25,36-21.30N,141-02.68E,6,22.967,33.9169
87,2018/10/12,1:26,36-21.65N,141-02.73E,6,22.896,33.8956
88,2018/10/12,1:27,36-21.99N,141-02.78E,6,22.836,33.8743
89,2018/10/12,1:28,36-22.34N,141-02.83E,6,22.746,33.8545
90,2018/10/12,1:29,36-22.68N,141-02.87E,6,22.745,33.8476
91,2018/10/12,1:30,36-23.03N,141-02.93E,7,22.329,33.838
92,2018/10/12,1:31,36-23.38N,141-02.98E,7,21.907,33.7968
93,2018/10/12,1:32,36-23.72N,141-03.03E,7,21.469,33.7184
94,2018/10/12,1:33,36-24.06N,141-03.09E,7,21.471,33.5603
95,2018/10/12,1:34,36-24.41N,141-03.14E,6,21.443,33.4533
96,2018/10/12,1:35,36-24.76N,141-03.19E,6,21.458,33.4292
97,2018/10/12,1:36,36-25.11N,141-03.24E,7,21.377,33.4216
98,2018/10/12,1:37,36-25.45N,141-03.30E,7,21.386,33.4319
99,2018/10/12,1:38,36-25.79N,141-03.35E,7,21.359,33.4302
100,2018/10/12,1:39,36-26.15N,141-03.40E,7,21.357,33.4374
101,2018/10/12,1:40,36-26.50N,141-03.46E,6,21.371,33.44
102,2018/10/12,1:41,36-26.84N,141-03.51E,7,21.381,33.4443
103,2018/10/12,1:42,36-27.18N,141-03.56E,7,21.381,33.4491
104,2018/10/12,1:43,36-27.53N,141-03.61E,7,21.333,33.4575
105,2018/10/12,1:44,36-27.88N,141-03.67E,7,21.378,33.4617
106,2018/10/12,1:45,36-28.23N,141-03.72E,7,21.39,33.4583
107,2018/10/12,1:46,36-28.58N,141-03.78E,7,21.411,33.4556
108,2018/10/12,1:47,36-28.92N,141-03.83E,7,21.383,33.4569
109,2018/10/12,1:48,36-29.26N,141-03.89E,7,21.38,33.4547
110,2018/10/12,1:49,36-29.61N,141-03.94E,7,21.345,33.4574
111,2018/10/12,1:50,36-29.95N,141-04.00E,7,21.347,33.4584
112,2018/10/12,1:51,36-30.31N,141-04.06E,7,21.361,33.4569
113,2018/10/12,1:52,36-30.65N,141-04.12E,7,21.365,33.4572
114,2018/10/12,1:53,36-31.00N,141-04.17E,7,21.346,33.4551
115,2018/10/12,1:54,36-31.34N,141-04.22E,7,21.397,33.4526
116,2018/10/12,1:55,36-31.69N,141-04.28E,7,21.424,33.46
117,2018/10/12,1:56,36-32.04N,141-04.34E,7,21.504,33.4755
118,2018/10/12,1:57,36-32.38N,141-04.40E,7,21.577,33.4952
119,2018/10/12,1:58,36-32.74N,141-04.45E,6,21.619,33.5139
120,2018/10/12,1:59,36-33.08N,141-04.49E,5,21.622,33.5295
121,2018/10/12,2:00,36-33.43N,141-04.53E,4,21.621,33.5416
122,2018/10/12,2:01,36-33.80N,141-04.57E,5,21.624,33.5494
123,2018/10/12,2:02,36-34.19N,141-04.61E,5,21.661,33.5494
124,2018/10/12,2:03,36-34.55N,141-04.66E,5,21.717,33.5424
125,2018/10/12,2:04,36-34.85N,141-04.69E,6,21.747,33.543
126,2018/10/12,2:05,36-35.18N,141-04.83E,25,21.783,33.5455
127,2018/10/12,2:06,36-35.50N,141-04.99E,16,21.823,33.5562
128,2018/10/12,2:07,36-35.84N,141-05.11E,16,21.867,33.5696
129,2018/10/12,2:08,36-36.17N,141-05.22E,15,21.875,33.5867
130,2018/10/12,2:09,36-36.52N,141-05.34E,15,21.891,33.5903
131,2018/10/12,2:10,36-36.86N,141-05.46E,16,21.905,33.5757
132,2018/10/12,2:11,36-37.20N,141-05.58E,15,21.915,33.5605
133,2018/10/12,2:12,36-37.53N,141-05.70E,16,21.918,33.5507
134,2018/10/12,2:13,36-37.87N,141-05.82E,15,21.869,33.5421
135,2018/10/12,2:14,36-38.21N,141-05.94E,16,21.852,33.5371
136,2018/10/12,2:15,36-38.55N,141-06.06E,16,21.846,33.5411
137,2018/10/12,2:16,36-38.89N,141-06.18E,15,21.884,33.5583
138,2018/10/12,2:17,36-39.23N,141-06.30E,16,21.84,33.5926
139,2018/10/12,2:18,36-39.57N,141-06.42E,16,21.856,33.613
140,2018/10/12,2:19,36-39.90N,141-06.52E,13,21.827,33.6212
141,2018/10/12,2:20,36-40.24N,141-06.63E,14,21.833,33.6259
142,2018/10/12,2:21,36-40.58N,141-06.73E,14,21.879,33.6205
143,2018/10/12,2:22,36-40.93N,141-06.84E,14,21.89,33.6174
144,2018/10/12,2:23,36-41.27N,141-06.96E,14,21.888,33.629
145,2018/10/12,2:24,36-41.62N,141-07.04E,10,21.711,33.6468
146,2018/10/12,2:25,36-41.96N,141-07.11E,8,21.616,33.6496
147,2018/10/12,2:26,36-42.31N,141-07.18E,8,21.732,33.6026
148,2018/10/12,2:27,36-42.67N,141-07.24E,8,21.832,33.6129
149,2018/10/12,2:28,36-43.02N,141-07.30E,8,21.907,33.6959
150,2018/10/12,2:29,36-43.38N,141-07.37E,8,21.944,33.7528
151,2018/10/12,2:30,36-43.73N,141-07.44E,9,22.023,33.7809
152,2018/10/12,2:31,36-44.08N,141-07.50E,8,21.973,33.8046
153,2018/10/12,2:32,36-44.43N,141-07.57E,9,21.693,33.8236
154,2018/10/12,2:33,36-44.78N,141-07.64E,8,21.553,33.7841
155,2018/10/12,2:34,36-45.13N,141-07.71E,8,21.764,33.6996
156,2018/10/12,2:35,36-45.48N,141-07.77E,8,21.964,33.687
157,2018/10/12,2:36,36-45.83N,141-07.84E,8,21.845,33.7463
158,2018/10/12,2:37,36-46.17N,141-07.90E,8,21.51,33.8117
159,2018/10/12,2:38,36-46.52N,141-07.97E,8,21.4,33.7768
160,2018/10/12,2:39,36-46.87N,141-08.03E,8,21.436,33.6705
161,2018/10/12,2:40,36-47.21N,141-08.09E,8,21.53,33.622
162,2018/10/12,2:41,36-47.55N,141-08.15E,8,21.774,33.6135
163,2018/10/12,2:42,36-47.89N,141-08.21E,8,21.982,33.6575
164,2018/10/12,2:43,36-48.24N,141-08.28E,8,21.991,33.7375
165,2018/10/12,2:44,36-48.58N,141-08.34E,7,21.961,33.8109
166,2018/10/12,2:45,36-48.93N,141-08.39E,6,21.946,33.8183
167,2018/10/12,2:46,36-49.28N,141-08.44E,6,21.984,33.8043
168,2018/10/12,2:47,36-49.62N,141-08.48E,6,22.003,33.811
169,2018/10/12,2:48,36-49.96N,141-08.53E,6,21.991,33.8405
170,2018/10/12,2:49,36-50.31N,141-08.58E,6,22.024,33.8594
171,2018/10/12,2:50,36-50.65N,141-08.62E,5,22.026,33.8685
172,2018/10/12,2:51,36-50.99N,141-08.67E,6,22.036,33.8759
173,2018/10/12,2:52,36-51.34N,141-08.72E,6,22.019,33.8834
174,2018/10/12,2:53,36-51.70N,141-08.76E,5,22.011,33.883
175,2018/10/12,2:54,36-52.04N,141-08.81E,6,21.987,33.8744
176,2018/10/12,2:55,36-52.39N,141-08.85E,6,21.969,33.8576
177,2018/10/12,2:56,36-52.75N,141-08.90E,6,21.967,33.8431
178,2018/10/12,2:57,36-53.10N,141-08.95E,5,21.945,33.8317
179,2018/10/12,2:58,36-53.44N,141-08.99E,5,21.963,33.8199
180,2018/10/12,2:59,36-53.80N,141-09.04E,5,21.905,33.8074
181,2018/10/12,3:00,36-54.15N,141-09.08E,5,21.933,33.7948
182,2018/10/12,3:01,36-54.51N,141-09.12E,5,21.97,33.7844
183,2018/10/12,3:02,36-54.87N,141-09.17E,6,21.976,33.7986
184,2018/10/12,3:03,36-55.22N,141-09.21E,5,21.847,33.8155
185,2018/10/12,3:04,36-55.57N,141-09.25E,5,21.589,33.8017
186,2018/10/12,3:05,36-55.92N,141-09.29E,5,21.528,33.7408
187,2018/10/12,3:06,36-56.27N,141-09.34E,5,21.501,33.6712
188,2018/10/12,3:07,36-56.63N,141-09.38E,5,21.527,33.6432
189,2018/10/12,3:08,36-56.98N,141-09.43E,6,21.492,33.6214
190,2018/10/12,3:09,36-57.34N,141-09.47E,6,21.436,33.6076
191,2018/10/12,3:10,36-57.69N,141-09.52E,6,21.425,33.5866
192,2018/10/12,3:11,36-58.04N,141-09.56E,5,21.437,33.5651
193,2018/10/12,3:12,36-58.41N,141-09.60E,5,21.416,33.5558
194,2018/10/12,3:13,36-58.76N,141-09.65E,6,21.416,33.5549
195,2018/10/12,3:14,36-59.12N,141-09.70E,5,21.416,33.5542
196,2018/10/12,3:15,36-59.47N,141-09.74E,5,21.383,33.5492
197,2018/10/12,3:16,36-59.83N,141-09.79E,5,21.369,33.551
198,2018/10/12,3:17,37-00.18N,141-09.86E,11,21.328,33.5566
199,2018/10/12,3:18,37-00.53N,141-09.98E,16,21.34,33.5589
200,2018/10/12,3:19,37-00.86N,141-10.12E,18,21.34,33.5591
201,2018/10/12,3:20,37-01.21N,141-10.27E,19,21.322,33.5637
202,2018/10/12,3:21,37-01.55N,141-10.43E,20,21.329,33.5723
203,2018/10/12,3:22,37-01.89N,141-10.58E,20,21.3,33.5802
204,2018/10/12,3:23,37-02.23N,141-10.74E,20,21.269,33.5891
205,2018/10/12,3:24,37-02.57N,141-10.89E,20,21.27,33.5917
206,2018/10/12,3:25,37-02.92N,141-11.06E,20,21.261,33.5932
207,2018/10/12,3:26,37-03.26N,141-11.22E,21,21.274,33.592
208,2018/10/12,3:27,37-03.60N,141-11.38E,21,21.263,33.5896
209,2018/10/12,3:28,37-03.94N,141-11.55E,21,21.249,33.5924
210,2018/10/12,3:29,37-04.28N,141-11.71E,21,21.267,33.5918
211,2018/10/12,3:30,37-04.63N,141-11.88E,21,21.259,33.591
212,2018/10/12,3:31,37-04.97N,141-12.04E,21,21.266,33.5913
213,2018/10/12,3:32,37-05.31N,141-12.21E,21,21.246,33.5883
214,2018/10/12,3:33,37-05.65N,141-12.37E,21,21.234,33.59
215,2018/10/12,3:34,37-05.99N,141-12.54E,21,21.234,33.5908
216,2018/10/12,3:35,37-06.33N,141-12.71E,21,21.243,33.5912
217,2018/10/12,3:36,37-06.68N,141-12.87E,21,21.235,33.5918
218,2018/10/12,3:37,37-07.01N,141-13.04E,21,21.225,33.5915
219,2018/10/12,3:38,37-07.35N,141-13.21E,22,21.242,33.589
220,2018/10/12,3:39,37-07.69N,141-13.38E,21,21.273,33.589
221,2018/10/12,3:40,37-08.03N,141-13.54E,21,21.267,33.5896
222,2018/10/12,3:41,37-08.37N,141-13.71E,21,21.255,33.5874
223,2018/10/12,3:42,37-08.71N,141-13.88E,22,21.234,33.5881
224,2018/10/12,3:43,37-09.04N,141-14.05E,22,21.229,33.589
225,2018/10/12,3:44,37-09.38N,141-14.22E,21,21.214,33.5892
226,2018/10/12,3:45,37-09.71N,141-14.39E,21,21.224,33.585
227,2018/10/12,3:46,37-10.06N,141-14.56E,22,21.228,33.5799
228,2018/10/12,3:47,37-10.39N,141-14.73E,21,21.23,33.573
229,2018/10/12,3:48,37-10.73N,141-14.90E,21,21.247,33.5728
230,2018/10/12,3:49,37-11.06N,141-15.07E,22,21.252,33.5783
231,2018/10/12,3:50,37-11.39N,141-15.24E,22,21.249,33.5849
232,2018/10/12,3:51,37-11.73N,141-15.41E,22,21.241,33.5897
233,2018/10/12,3:52,37-12.06N,141-15.58E,22,21.248,33.5912
234,2018/10/12,3:53,37-12.39N,141-15.75E,22,21.238,33.592
235,2018/10/12,3:54,37-12.72N,141-15.92E,22,21.248,33.5933
236,2018/10/12,3:55,37-13.04N,141-16.09E,22,21.225,33.5944
237,2018/10/12,3:56,37-13.37N,141-16.25E,22,21.256,33.594
238,2018/10/12,3:57,37-13.70N,141-16.42E,22,21.296,33.5939
239,2018/10/12,3:58,37-14.04N,141-16.59E,21,21.247,33.6032
240,2018/10/12,3:59,37-14.37N,141-16.75E,21,21.175,33.6146
241,2018/10/12,4:00,37-14.70N,141-16.91E,21,21.104,33.6199
242,2018/10/12,4:01,37-15.03N,141-17.07E,21,21.091,33.6068
243,2018/10/12,4:02,37-15.36N,141-17.23E,21,21.106,33.5406
244,2018/10/12,4:03,37-15.69N,141-17.40E,21,21.104,33.4466
245,2018/10/12,4:04,37-16.02N,141-17.56E,21,21.119,33.3915
246,2018/10/12,4:05,37-16.36N,141-17.72E,20,21.136,33.3591
247,2018/10/12,4:06,37-16.68N,141-17.87E,21,21.083,33.3651
248,2018/10/12,4:07,37-17.02N,141-18.03E,19,21.066,33.3421
249,2018/10/12,4:08,37-17.34N,141-18.17E,18,21.054,33.2874
250,2018/10/12,4:09,37-17.68N,141-18.31E,18,21.127,33.2409
251,2018/10/12,4:10,37-18.01N,141-18.45E,19,21.04,33.2288
252,2018/10/12,4:11,37-18.35N,141-18.60E,18,20.97,33.2328
253,2018/10/12,4:12,37-18.69N,141-18.74E,19,20.945,33.2204
254,2018/10/12,4:13,37-19.02N,141-18.89E,18,20.931,33.1649
255,2018/10/12,4:14,37-19.35N,141-19.03E,18,20.976,33.1269
256,2018/10/12,4:15,37-19.68N,141-19.16E,18,21.008,33.0923
257,2018/10/12,4:16,37-20.02N,141-19.31E,18,20.993,33.0964
258,2018/10/12,4:17,37-20.35N,141-19.45E,18,21.002,33.1105
259,2018/10/12,4:18,37-20.69N,141-19.59E,18,20.961,33.1128
260,2018/10/12,4:19,37-21.03N,141-19.74E,19,21.031,33.1304
261,2018/10/12,4:20,37-21.37N,141-19.89E,19,21.031,33.1609
262,2018/10/12,4:21,37-21.70N,141-20.03E,18,21.114,33.2167
263,2018/10/12,4:22,37-22.03N,141-20.17E,18,21.151,33.2481
264,2018/10/12,4:23,37-22.37N,141-20.31E,18,21.177,33.3198
265,2018/10/12,4:24,37-22.70N,141-20.45E,18,21.214,33.3913
266,2018/10/12,4:25,37-23.05N,141-20.59E,19,21.217,33.4325
267,2018/10/12,4:26,37-23.38N,141-20.73E,18,21.225,33.4544
268,2018/10/12,4:27,37-23.71N,141-20.88E,18,21.248,33.463
269,2018/10/12,4:28,37-24.05N,141-21.02E,18,21.254,33.4696
270,2018/10/12,4:29,37-24.39N,141-21.17E,19,21.248,33.4751
271,2018/10/12,4:30,37-24.73N,141-21.31E,18,21.253,33.4763
272,2018/10/12,4:31,37-25.06N,141-21.45E,18,21.251,33.47
273,2018/10/12,4:32,37-25.39N,141-21.59E,19,21.245,33.4604
274,2018/10/12,4:33,37-25.72N,141-21.74E,19,21.235,33.4517
275,2018/10/12,4:34,37-26.05N,141-21.88E,19,21.248,33.4466
276,2018/10/12,4:35,37-26.38N,141-22.02E,19,21.25,33.4428
277,2018/10/12,4:36,37-26.72N,141-22.17E,18,21.24,33.4414
278,2018/10/12,4:37,37-27.05N,141-22.32E,19,21.232,33.4471
279,2018/10/12,4:38,37-27.37N,141-22.46E,19,21.225,33.4447
280,2018/10/12,4:39,37-27.70N,141-22.61E,19,21.224,33.4389
281,2018/10/12,4:40,37-28.03N,141-22.76E,19,21.207,33.4345
282,2018/10/12,4:41,37-28.36N,141-22.90E,19,21.205,33.4288
283,2018/10/12,4:42,37-28.68N,141-23.05E,20,21.191,33.4232
284,2018/10/12,4:43,37-29.01N,141-23.20E,20,21.215,33.4158
285,2018/10/12,4:44,37-29.34N,141-23.35E,20,21.201,33.4117
286,2018/10/12,4:45,37-29.67N,141-23.50E,20,21.224,33.4195
287,2018/10/12,4:46,37-29.99N,141-23.66E,20,21.203,33.4239
288,2018/10/12,4:47,37-30.32N,141-23.80E,20,21.208,33.4292
289,2018/10/12,4:48,37-30.64N,141-23.96E,20,21.202,33.4392
290,2018/10/12,4:49,37-30.97N,141-24.11E,20,21.203,33.4427
291,2018/10/12,4:50,37-31.30N,141-24.26E,19,21.197,33.4425
292,2018/10/12,4:51,37-31.63N,141-24.41E,20,21.213,33.4396
293,2018/10/12,4:52,37-31.95N,141-24.56E,20,21.225,33.4329
294,2018/10/12,4:53,37-32.28N,141-24.71E,19,21.205,33.4249
295,2018/10/12,4:54,37-32.61N,141-24.86E,20,21.206,33.4188
296,2018/10/12,4:55,37-32.94N,141-25.02E,21,21.22,33.4202
297,2018/10/12,4:56,37-33.27N,141-25.18E,20,21.218,33.4218
298,2018/10/12,4:57,37-33.60N,141-25.34E,20,21.202,33.4151
299,2018/10/12,4:58,37-33.92N,141-25.49E,20,21.191,33.3942
300,2018/10/12,4:59,37-34.25N,141-25.64E,20,21.171,33.3721
301,2018/10/12,5:00,37-34.58N,141-25.80E,20,21.167,33.3578
302,2018/10/12,5:01,37-34.92N,141-25.95E,20,21.187,33.3334
303,2018/10/12,5:02,37-35.25N,141-26.10E,19,21.173,33.3109
304,2018/10/12,5:03,37-35.57N,141-26.25E,19,21.176,33.2928
305,2018/10/12,5:04,37-35.90N,141-26.40E,19,21.228,33.2711
306,2018/10/12,5:05,37-36.23N,141-26.55E,19,21.275,33.2734
307,2018/10/12,5:06,37-36.56N,141-26.70E,20,21.292,33.327
308,2018/10/12,5:07,37-36.89N,141-26.86E,20,21.303,33.3623
309,2018/10/12,5:08,37-37.22N,141-27.01E,20,21.322,33.3869
310,2018/10/12,5:09,37-37.54N,141-27.16E,20,21.337,33.4143
311,2018/10/12,5:10,37-37.87N,141-27.31E,19,21.332,33.4357
312,2018/10/12,5:11,37-38.21N,141-27.46E,19,21.319,33.4546
313,2018/10/12,5:12,37-38.54N,141-27.60E,19,21.318,33.4671
314,2018/10/12,5:13,37-38.86N,141-27.75E,19,21.247,33.4649
315,2018/10/12,5:14,37-39.19N,141-27.90E,19,21.193,33.4602
316,2018/10/12,5:15,37-39.52N,141-28.04E,19,21.13,33.4529
317,2018/10/12,5:16,37-39.85N,141-28.19E,19,21.144,33.4419
