Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1072,2018/3/24,17:51,35-21.35N,140-39.45E,11,15.548,34.3931
1073,2018/3/24,17:52,35-21.64N,140-39.53E,15,15.625,34.4117
1074,2018/3/24,17:53,35-21.91N,140-39.67E,28,15.577,34.4282
1075,2018/3/24,17:54,35-22.16N,140-39.87E,33,15.655,34.4228
1076,2018/3/24,17:55,35-22.41N,140-40.06E,31,15.751,34.4323
1077,2018/3/24,17:56,35-22.66N,140-40.24E,30,15.796,34.46
1078,2018/3/24,17:57,35-22.92N,140-40.43E,31,15.814,34.4768
1079,2018/3/24,17:58,35-23.17N,140-40.62E,32,15.801,34.4832
1080,2018/3/24,17:59,35-23.41N,140-40.82E,33,15.747,34.4862
1081,2018/3/24,18:00,35-23.67N,140-41.02E,33,15.701,34.4895
1082,2018/3/24,18:01,35-23.91N,140-41.22E,33,15.669,34.4909
1083,2018/3/24,18:02,35-24.16N,140-41.42E,32,15.633,34.4927
1084,2018/3/24,18:03,35-24.41N,140-41.61E,32,15.594,34.4945
1085,2018/3/24,18:04,35-24.65N,140-41.81E,33,15.566,34.4951
1086,2018/3/24,18:05,35-24.90N,140-42.01E,33,15.56,34.495
1087,2018/3/24,18:06,35-25.15N,140-42.21E,33,15.537,34.495
1088,2018/3/24,18:07,35-25.40N,140-42.41E,33,15.509,34.495
1089,2018/3/24,18:08,35-25.64N,140-42.60E,33,15.506,34.4938
1090,2018/3/24,18:09,35-25.89N,140-42.80E,33,15.496,34.4933
1091,2018/3/24,18:10,35-26.14N,140-43.00E,33,15.492,34.4921
1092,2018/3/24,18:11,35-26.38N,140-43.20E,33,15.468,34.4885
1093,2018/3/24,18:12,35-26.63N,140-43.40E,33,15.434,34.4826
1094,2018/3/24,18:13,35-26.88N,140-43.60E,33,15.421,34.475
1095,2018/3/24,18:14,35-27.12N,140-43.80E,33,15.401,34.4683
1096,2018/3/24,18:15,35-27.37N,140-44.00E,33,15.39,34.4641
1097,2018/3/24,18:16,35-27.62N,140-44.20E,33,15.387,34.4622
1098,2018/3/24,18:17,35-27.86N,140-44.40E,33,15.378,34.4641
1099,2018/3/24,18:18,35-28.11N,140-44.60E,33,15.356,34.4637
1100,2018/3/24,18:19,35-28.36N,140-44.80E,33,15.314,34.4623
1101,2018/3/24,18:20,35-28.61N,140-45.00E,33,15.249,34.4592
1102,2018/3/24,18:21,35-28.86N,140-45.20E,33,15.221,34.4497
1103,2018/3/24,18:22,35-29.10N,140-45.39E,33,15.181,34.4444
1104,2018/3/24,18:23,35-29.35N,140-45.59E,33,15.119,34.4391
1105,2018/3/24,18:24,35-29.60N,140-45.79E,33,15.111,34.4161
1106,2018/3/24,18:25,35-29.85N,140-45.99E,33,15.123,34.3877
1107,2018/3/24,18:26,35-30.09N,140-46.19E,33,15.105,34.375
1108,2018/3/24,18:27,35-30.34N,140-46.39E,33,15.047,34.3583
1109,2018/3/24,18:28,35-30.58N,140-46.58E,33,15.025,34.3365
1110,2018/3/24,18:29,35-30.82N,140-46.78E,33,15.035,34.3202
1111,2018/3/24,18:30,35-31.07N,140-46.98E,33,15.013,34.3101
1112,2018/3/24,18:31,35-31.32N,140-47.18E,34,14.965,34.3022
1113,2018/3/24,18:32,35-31.55N,140-47.40E,37,14.915,34.2924
1114,2018/3/24,18:33,35-31.78N,140-47.62E,38,14.854,34.2855
1115,2018/3/24,18:34,35-32.01N,140-47.85E,39,14.795,34.2785
1116,2018/3/24,18:35,35-32.24N,140-48.09E,41,14.728,34.2752
1117,2018/3/24,18:36,35-32.46N,140-48.33E,41,14.655,34.2756
1118,2018/3/24,18:37,35-32.69N,140-48.57E,41,14.575,34.276
1119,2018/3/24,18:38,35-32.90N,140-48.80E,41,14.505,34.2779
1120,2018/3/24,18:39,35-33.12N,140-49.04E,41,14.428,34.2825
1121,2018/3/24,18:40,35-33.34N,140-49.28E,41,14.321,34.2883
1122,2018/3/24,18:41,35-33.56N,140-49.52E,41,14.23,34.2965
1123,2018/3/24,18:42,35-33.78N,140-49.76E,41,14.118,34.304
1124,2018/3/24,18:43,35-34.00N,140-49.98E,39,14.094,34.3101
1125,2018/3/24,18:44,35-34.23N,140-50.21E,38,14.052,34.316
1126,2018/3/24,18:45,35-34.45N,140-50.42E,38,14.001,34.319
1127,2018/3/24,18:46,35-34.68N,140-50.64E,38,13.958,34.3228
1128,2018/3/24,18:47,35-34.91N,140-50.85E,35,13.915,34.3264
1129,2018/3/24,18:48,35-35.15N,140-51.05E,33,13.848,34.3305
1130,2018/3/24,18:49,35-35.39N,140-51.24E,33,13.847,34.334
1131,2018/3/24,18:50,35-35.63N,140-51.44E,33,13.814,34.3383
1132,2018/3/24,18:51,35-35.87N,140-51.63E,33,13.764,34.345
1133,2018/3/24,18:52,35-36.12N,140-51.83E,33,13.735,34.3523
1134,2018/3/24,18:53,35-36.36N,140-52.03E,33,13.75,34.3598
1135,2018/3/24,18:54,35-36.59N,140-52.22E,33,13.736,34.3698
1136,2018/3/24,18:55,35-36.83N,140-52.41E,32,13.62,34.3764
1137,2018/3/24,18:56,35-37.07N,140-52.60E,33,13.264,34.3666
1138,2018/3/24,18:57,35-37.31N,140-52.80E,33,13.053,34.1482
1139,2018/3/24,18:58,35-37.55N,140-52.98E,33,12.903,33.9879
1140,2018/3/24,18:59,35-37.78N,140-53.17E,33,12.792,33.8153
1141,2018/3/24,19:00,35-38.02N,140-53.36E,33,12.764,33.6674
1142,2018/3/24,19:01,35-38.26N,140-53.55E,33,12.655,33.6599
1143,2018/3/24,19:02,35-38.49N,140-53.74E,33,12.565,33.5791
1144,2018/3/24,19:03,35-38.72N,140-53.93E,33,12.502,33.4858
1145,2018/3/24,19:04,35-38.96N,140-54.12E,33,12.474,33.3922
1146,2018/3/24,19:05,35-39.20N,140-54.31E,32,12.453,33.3017
1147,2018/3/24,19:06,35-39.43N,140-54.51E,36,12.416,33.2757
1148,2018/3/24,19:07,35-39.65N,140-54.72E,37,12.413,33.2171
1149,2018/3/24,19:08,35-39.87N,140-54.93E,38,12.444,33.1604
1150,2018/3/24,19:09,35-40.08N,140-55.14E,38,12.407,33.1501
1151,2018/3/24,19:10,35-40.30N,140-55.34E,38,12.406,33.1369
1152,2018/3/24,19:11,35-40.51N,140-55.55E,38,12.392,33.1422
1153,2018/3/24,19:12,35-40.73N,140-55.77E,38,12.383,33.1777
1154,2018/3/24,19:13,35-40.97N,140-55.91E,22,12.342,33.2347
1155,2018/3/24,19:14,35-41.22N,140-56.03E,23,12.336,33.2763
1156,2018/3/24,19:15,35-41.45N,140-56.17E,28,12.297,33.3157
1157,2018/3/24,19:16,35-41.69N,140-56.33E,29,12.318,33.3341
1158,2018/3/24,19:17,35-41.92N,140-56.50E,29,12.342,33.422
1159,2018/3/24,19:18,35-42.16N,140-56.67E,28,12.399,33.5334
1160,2018/3/24,19:19,35-42.41N,140-56.80E,20,12.684,33.644
1161,2018/3/24,19:20,35-42.66N,140-56.89E,13,12.988,33.8082
1162,2018/3/24,19:21,35-42.94N,140-56.96E,11,13.704,33.9684
1163,2018/3/24,19:22,35-43.22N,140-57.02E,11,14.001,34.2502
1164,2018/3/24,19:23,35-43.49N,140-57.10E,13,14.085,34.3841
1165,2018/3/24,19:24,35-43.77N,140-57.19E,14,14.142,34.4261
1166,2018/3/24,19:25,35-44.04N,140-57.28E,14,14.171,34.4412
1167,2018/3/24,19:26,35-44.31N,140-57.37E,16,14.176,34.4515
1168,2018/3/24,19:27,35-44.58N,140-57.46E,15,14.169,34.4559
1169,2018/3/24,19:28,35-44.85N,140-57.55E,15,14.139,34.4585
1170,2018/3/24,19:29,35-45.13N,140-57.64E,14,14.129,34.458
1171,2018/3/24,19:30,35-45.41N,140-57.72E,12,14.129,34.4576
1172,2018/3/24,19:31,35-45.69N,140-57.77E,6,14.095,34.4585
1173,2018/3/24,19:32,35-45.96N,140-57.79E,4,14.082,34.4561
1174,2018/3/24,19:33,35-46.24N,140-57.82E,4,14.068,34.4552
1175,2018/3/24,19:34,35-46.52N,140-57.84E,3,14.053,34.4551
1176,2018/3/24,19:35,35-46.80N,140-57.87E,4,14.062,34.4522
1177,2018/3/24,19:36,35-47.08N,140-57.89E,4,14.072,34.4494
1178,2018/3/24,19:37,35-47.35N,140-57.91E,3,14.044,34.4505
1179,2018/3/24,19:38,35-47.63N,140-57.94E,5,13.986,34.4497
1180,2018/3/24,19:39,35-47.90N,140-57.98E,7,13.956,34.4463
1181,2018/3/24,19:40,35-48.18N,140-58.03E,9,13.923,34.4438
1182,2018/3/24,19:41,35-48.46N,140-58.09E,9,13.897,34.441
1183,2018/3/24,19:42,35-48.73N,140-58.14E,9,13.871,34.4371
1184,2018/3/24,19:43,35-49.01N,140-58.20E,9,13.848,34.4337
1185,2018/3/24,19:44,35-49.29N,140-58.26E,11,13.838,34.4323
1186,2018/3/24,19:45,35-49.57N,140-58.34E,15,13.855,34.4326
1187,2018/3/24,19:46,35-49.84N,140-58.44E,15,13.865,34.4349
1188,2018/3/24,19:47,35-50.11N,140-58.53E,16,13.86,34.4376
1189,2018/3/24,19:48,35-50.37N,140-58.62E,11,13.855,34.4387
1190,2018/3/24,19:49,35-50.65N,140-58.67E,7,13.852,34.4382
1191,2018/3/24,19:50,35-50.93N,140-58.70E,4,13.89,34.4389
1192,2018/3/24,19:51,35-51.20N,140-58.73E,4,13.911,34.4406
1193,2018/3/24,19:52,35-51.47N,140-58.75E,4,13.951,34.4424
1194,2018/3/24,19:53,35-51.74N,140-58.78E,4,13.983,34.446
1195,2018/3/24,19:54,35-52.02N,140-58.80E,3,13.998,34.4493
1196,2018/3/24,19:55,35-52.29N,140-58.82E,3,14.018,34.4509
1197,2018/3/24,19:56,35-52.57N,140-58.84E,4,14.043,34.4528
1198,2018/3/24,19:57,35-52.84N,140-58.87E,4,14.037,34.4548
1199,2018/3/24,19:58,35-53.13N,140-58.89E,4,14.048,34.4551
1200,2018/3/24,19:59,35-53.41N,140-58.91E,3,14.054,34.4572
1201,2018/3/24,20:00,35-53.69N,140-58.93E,3,14.056,34.4578
1202,2018/3/24,20:01,35-53.98N,140-58.96E,3,14.131,34.4597
1203,2018/3/24,20:02,35-54.26N,140-58.98E,3,14.291,34.4646
1204,2018/3/24,20:03,35-54.53N,140-59.00E,3,14.426,34.4829
1205,2018/3/24,20:04,35-54.81N,140-59.02E,3,14.535,34.5019
1206,2018/3/24,20:05,35-55.09N,140-59.04E,3,14.611,34.519
1207,2018/3/24,20:06,35-55.38N,140-59.06E,3,14.689,34.5303
1208,2018/3/24,20:07,35-55.65N,140-59.08E,3,14.765,34.5399
1209,2018/3/24,20:08,35-55.93N,140-59.10E,3,14.832,34.5487
1210,2018/3/24,20:09,35-56.20N,140-59.12E,3,14.854,34.5554
1211,2018/3/24,20:10,35-56.47N,140-59.14E,3,14.85,34.5578
1212,2018/3/24,20:11,35-56.75N,140-59.16E,4,14.843,34.5595
1213,2018/3/24,20:12,35-57.03N,140-59.18E,4,14.828,34.5588
1214,2018/3/24,20:13,35-57.31N,140-59.21E,4,14.808,34.5572
1215,2018/3/24,20:14,35-57.58N,140-59.23E,3,14.784,34.5559
1216,2018/3/24,20:15,35-57.86N,140-59.26E,4,14.779,34.5531
1217,2018/3/24,20:16,35-58.14N,140-59.28E,4,14.773,34.5517
1218,2018/3/24,20:17,35-58.41N,140-59.31E,4,14.768,34.5511
1219,2018/3/24,20:18,35-58.69N,140-59.34E,5,14.748,34.5513
1220,2018/3/24,20:19,35-58.97N,140-59.37E,5,14.713,34.5515
1221,2018/3/24,20:20,35-59.25N,140-59.39E,3,14.682,34.5486
1222,2018/3/24,20:21,35-59.52N,140-59.40E,3,14.563,34.5455
1223,2018/3/24,20:22,35-59.80N,140-59.42E,2,14.435,34.5364
1224,2018/3/24,20:23,36-00.07N,140-59.43E,2,14.382,34.5254
1225,2018/3/24,20:24,36-00.35N,140-59.45E,3,14.446,34.5177
1226,2018/3/24,20:25,36-00.62N,140-59.47E,2,14.488,34.5205
1227,2018/3/24,20:26,36-00.90N,140-59.48E,2,14.508,34.5243
1228,2018/3/24,20:27,36-01.16N,140-59.49E,2,14.54,34.5274
1229,2018/3/24,20:28,36-01.43N,140-59.50E,2,14.575,34.5299
1230,2018/3/24,20:29,36-01.70N,140-59.52E,2,14.601,34.5335
1231,2018/3/24,20:30,36-01.97N,140-59.53E,2,14.624,34.5356
1232,2018/3/24,20:31,36-02.25N,140-59.55E,3,14.655,34.5378
1233,2018/3/24,20:32,36-02.54N,140-59.56E,2,14.675,34.5407
1234,2018/3/24,20:33,36-02.81N,140-59.58E,2,14.71,34.5428
1235,2018/3/24,20:34,36-03.09N,140-59.60E,2,14.739,34.5451
1236,2018/3/24,20:35,36-03.37N,140-59.61E,3,14.766,34.5488
1237,2018/3/24,20:36,36-03.65N,140-59.63E,2,14.809,34.5506
1238,2018/3/24,20:37,36-03.92N,140-59.65E,2,14.856,34.5539
1239,2018/3/24,20:38,36-04.20N,140-59.66E,3,14.895,34.5578
1240,2018/3/24,20:39,36-04.48N,140-59.68E,3,14.938,34.5605
1241,2018/3/24,20:40,36-04.75N,140-59.70E,2,14.962,34.5637
1242,2018/3/24,20:41,36-05.03N,140-59.72E,2,14.982,34.5654
1243,2018/3/24,20:42,36-05.32N,140-59.74E,3,15.002,34.5666
1244,2018/3/24,20:43,36-05.60N,140-59.76E,3,15.018,34.5675
1245,2018/3/24,20:44,36-05.88N,140-59.78E,3,15.033,34.5688
1246,2018/3/24,20:45,36-06.16N,140-59.81E,3,15.03,34.5699
1247,2018/3/24,20:46,36-06.45N,140-59.83E,3,15.051,34.5705
1248,2018/3/24,20:47,36-06.72N,140-59.85E,4,15.058,34.5717
1249,2018/3/24,20:48,36-07.01N,140-59.88E,3,15.059,34.5725
1250,2018/3/24,20:49,36-07.29N,140-59.90E,3,15.069,34.5726
1251,2018/3/24,20:50,36-07.57N,140-59.92E,3,15.088,34.5727
1252,2018/3/24,20:51,36-07.85N,140-59.94E,3,15.104,34.5713
1253,2018/3/24,20:52,36-08.12N,140-59.96E,4,15.097,34.5707
1254,2018/3/24,20:53,36-08.39N,140-59.99E,3,15.097,34.5718
1255,2018/3/24,20:54,36-08.67N,141-00.01E,4,15.101,34.5719
1256,2018/3/24,20:55,36-08.94N,141-00.04E,4,15.092,34.5724
1257,2018/3/24,20:56,36-09.22N,141-00.07E,3,15.072,34.5723
1258,2018/3/24,20:57,36-09.50N,141-00.10E,4,15.034,34.5723
1259,2018/3/24,20:58,36-09.78N,141-00.12E,4,15.004,34.5706
1260,2018/3/24,20:59,36-10.05N,141-00.14E,3,15,34.5675
1261,2018/3/24,21:00,36-10.32N,141-00.16E,3,15.04,34.5639
1262,2018/3/24,21:01,36-10.59N,141-00.19E,4,15.082,34.5637
1263,2018/3/24,21:02,36-10.87N,141-00.21E,4,15.118,34.5627
1264,2018/3/24,21:03,36-11.14N,141-00.24E,4,15.149,34.562
1265,2018/3/24,21:04,36-11.41N,141-00.27E,4,15.154,34.5623
1266,2018/3/24,21:05,36-11.69N,141-00.29E,3,15.172,34.562
1267,2018/3/24,21:06,36-11.97N,141-00.32E,4,15.199,34.5611
1268,2018/3/24,21:07,36-12.25N,141-00.34E,4,15.223,34.561
1269,2018/3/24,21:08,36-12.53N,141-00.37E,4,15.238,34.5629
1270,2018/3/24,21:09,36-12.81N,141-00.40E,4,15.249,34.565
1271,2018/3/24,21:10,36-13.09N,141-00.43E,4,15.288,34.5672
1272,2018/3/24,21:11,36-13.36N,141-00.45E,4,15.314,34.5736
1273,2018/3/24,21:12,36-13.64N,141-00.48E,4,15.34,34.5777
1274,2018/3/24,21:13,36-13.91N,141-00.51E,4,15.366,34.5807
1275,2018/3/24,21:14,36-14.18N,141-00.54E,4,15.381,34.5833
1276,2018/3/24,21:15,36-14.46N,141-00.57E,5,15.39,34.585
1277,2018/3/24,21:16,36-14.73N,141-00.60E,5,15.392,34.5858
1278,2018/3/24,21:17,36-15.00N,141-00.63E,5,15.393,34.5864
1279,2018/3/24,21:18,36-15.28N,141-00.66E,5,15.393,34.5861
1280,2018/3/24,21:19,36-15.54N,141-00.69E,5,15.39,34.5858
1281,2018/3/24,21:20,36-15.81N,141-00.72E,5,15.391,34.5861
1282,2018/3/24,21:21,36-16.09N,141-00.75E,5,15.384,34.5859
1283,2018/3/24,21:22,36-16.36N,141-00.78E,5,15.373,34.5862
1284,2018/3/24,21:23,36-16.65N,141-00.81E,5,15.371,34.5855
1285,2018/3/24,21:24,36-16.92N,141-00.85E,5,15.361,34.585
1286,2018/3/24,21:25,36-17.20N,141-00.89E,6,15.345,34.5858
1287,2018/3/24,21:26,36-17.47N,141-00.92E,5,15.321,34.5842
1288,2018/3/24,21:27,36-17.75N,141-00.95E,5,15.305,34.5827
1289,2018/3/24,21:28,36-18.03N,141-00.99E,5,15.292,34.5811
1290,2018/3/24,21:29,36-18.30N,141-01.02E,5,15.264,34.5803
1291,2018/3/24,21:30,36-18.56N,141-01.05E,5,15.241,34.5785
1292,2018/3/24,21:31,36-18.84N,141-01.09E,5,15.237,34.5762
1293,2018/3/24,21:32,36-19.11N,141-01.12E,5,15.214,34.5758
1294,2018/3/24,21:33,36-19.38N,141-01.15E,5,15.201,34.5754
1295,2018/3/24,21:34,36-19.66N,141-01.19E,5,15.175,34.5744
1296,2018/3/24,21:35,36-19.92N,141-01.22E,4,15.169,34.5735
1297,2018/3/24,21:36,36-20.19N,141-01.24E,5,15.171,34.5731
1298,2018/3/24,21:37,36-20.45N,141-01.27E,5,15.174,34.5736
1299,2018/3/24,21:38,36-20.71N,141-01.30E,5,15.167,34.5748
1300,2018/3/24,21:39,36-20.98N,141-01.33E,5,15.139,34.5749
1301,2018/3/24,21:40,36-21.24N,141-01.36E,4,15.096,34.574
1302,2018/3/24,21:41,36-21.51N,141-01.39E,4,15.015,34.5717
1303,2018/3/24,21:42,36-21.77N,141-01.42E,4,14.957,34.5679
1304,2018/3/24,21:43,36-22.04N,141-01.44E,4,14.895,34.5651
1305,2018/3/24,21:44,36-22.31N,141-01.47E,4,14.82,34.5622
1306,2018/3/24,21:45,36-22.58N,141-01.49E,3,14.665,34.5579
1307,2018/3/24,21:46,36-22.85N,141-01.51E,3,14.628,34.5458
1308,2018/3/24,21:47,36-23.12N,141-01.53E,3,14.634,34.5398
1309,2018/3/24,21:48,36-23.39N,141-01.55E,3,14.66,34.5396
1310,2018/3/24,21:49,36-23.66N,141-01.57E,3,14.684,34.5405
1311,2018/3/24,21:50,36-23.94N,141-01.59E,3,14.706,34.5416
1312,2018/3/24,21:51,36-24.21N,141-01.61E,3,14.724,34.5437
1313,2018/3/24,21:52,36-24.48N,141-01.63E,3,14.747,34.5458
1314,2018/3/24,21:53,36-24.75N,141-01.65E,3,14.763,34.5474
1315,2018/3/24,21:54,36-25.03N,141-01.68E,3,14.781,34.5489
1316,2018/3/24,21:55,36-25.31N,141-01.70E,3,14.786,34.5496
1317,2018/3/24,21:56,36-25.59N,141-01.72E,3,14.792,34.5507
1318,2018/3/24,21:57,36-25.86N,141-01.74E,2,14.807,34.5503
1319,2018/3/24,21:58,36-26.14N,141-01.76E,2,14.847,34.5509
1320,2018/3/24,21:59,36-26.42N,141-01.78E,2,14.876,34.5511
1321,2018/3/24,22:00,36-26.70N,141-01.80E,3,14.889,34.552
1322,2018/3/24,22:01,36-26.98N,141-01.82E,3,14.902,34.5515
1323,2018/3/24,22:02,36-27.27N,141-01.84E,3,14.908,34.552
1324,2018/3/24,22:03,36-27.56N,141-01.86E,2,14.909,34.5516
1325,2018/3/24,22:04,36-27.83N,141-01.88E,3,14.904,34.5517
1326,2018/3/24,22:05,36-28.11N,141-01.90E,3,14.91,34.5519
1327,2018/3/24,22:06,36-28.39N,141-01.92E,3,14.91,34.5526
1328,2018/3/24,22:07,36-28.67N,141-01.95E,4,14.915,34.5526
1329,2018/3/24,22:08,36-28.95N,141-01.97E,3,14.91,34.5531
1330,2018/3/24,22:09,36-29.24N,141-02.00E,4,14.907,34.5534
1331,2018/3/24,22:10,36-29.53N,141-02.02E,3,14.903,34.5542
1332,2018/3/24,22:11,36-29.82N,141-02.05E,3,14.89,34.554
1333,2018/3/24,22:12,36-30.11N,141-02.07E,4,14.877,34.5542
1334,2018/3/24,22:13,36-30.39N,141-02.10E,4,14.875,34.5543
1335,2018/3/24,22:14,36-30.67N,141-02.13E,4,14.854,34.5535
1336,2018/3/24,22:15,36-30.96N,141-02.16E,4,14.84,34.5523
1337,2018/3/24,22:16,36-31.24N,141-02.18E,4,14.831,34.5519
1338,2018/3/24,22:17,36-31.53N,141-02.21E,4,14.833,34.5516
1339,2018/3/24,22:18,36-31.82N,141-02.23E,4,14.842,34.5514
1340,2018/3/24,22:19,36-32.11N,141-02.26E,4,14.848,34.5519
1341,2018/3/24,22:20,36-32.41N,141-02.29E,4,14.852,34.5529
1342,2018/3/24,22:21,36-32.69N,141-02.32E,4,14.851,34.5529
1343,2018/3/24,22:22,36-32.98N,141-02.35E,4,14.851,34.5536
1344,2018/3/24,22:23,36-33.27N,141-02.38E,4,14.845,34.5533
1345,2018/3/24,22:24,36-33.57N,141-02.41E,4,14.839,34.5538
1346,2018/3/24,22:25,36-33.86N,141-02.44E,4,14.833,34.5542
1347,2018/3/24,22:26,36-34.15N,141-02.47E,4,14.828,34.5551
1348,2018/3/24,22:27,36-34.44N,141-02.50E,4,14.831,34.5544
1349,2018/3/24,22:28,36-34.73N,141-02.53E,4,14.825,34.5558
1350,2018/3/24,22:29,36-35.03N,141-02.56E,4,14.829,34.5563
1351,2018/3/24,22:30,36-35.31N,141-02.59E,4,14.826,34.5562
1352,2018/3/24,22:31,36-35.59N,141-02.61E,4,14.824,34.5558
1353,2018/3/24,22:32,36-35.88N,141-02.64E,4,14.816,34.5544
1354,2018/3/24,22:33,36-36.16N,141-02.67E,5,14.832,34.554
1355,2018/3/24,22:34,36-36.46N,141-02.71E,4,14.843,34.5553
1356,2018/3/24,22:35,36-36.74N,141-02.73E,4,14.854,34.5573
1357,2018/3/24,22:36,36-37.03N,141-02.76E,5,14.879,34.5584
1358,2018/3/24,22:37,36-37.32N,141-02.80E,5,14.907,34.5605
1359,2018/3/24,22:38,36-37.61N,141-02.84E,5,14.935,34.5631
1360,2018/3/24,22:39,36-37.92N,141-02.87E,5,14.962,34.5654
1361,2018/3/24,22:40,36-38.22N,141-02.91E,5,14.991,34.567
1362,2018/3/24,22:41,36-38.50N,141-02.95E,6,15.001,34.5687
1363,2018/3/24,22:42,36-38.74N,141-02.99E,7,15.01,34.5686
1364,2018/3/24,22:43,36-39.03N,141-03.03E,7,15.013,34.5677
1365,2018/3/24,22:44,36-39.31N,141-03.08E,7,15.017,34.5673
1366,2018/3/24,22:45,36-39.59N,141-03.13E,8,15.011,34.5665
1367,2018/3/24,22:46,36-39.87N,141-03.19E,8,15.004,34.5654
1368,2018/3/24,22:47,36-40.14N,141-03.24E,8,15.007,34.5649
1369,2018/3/24,22:48,36-40.42N,141-03.29E,7,15.018,34.5647
1370,2018/3/24,22:49,36-40.71N,141-03.34E,8,15.027,34.5658
1371,2018/3/24,22:50,36-40.99N,141-03.39E,8,15.031,34.5659
1372,2018/3/24,22:51,36-41.27N,141-03.44E,8,15.034,34.5657
1373,2018/3/24,22:52,36-41.55N,141-03.49E,8,15.008,34.5668
1374,2018/3/24,22:53,36-41.84N,141-03.55E,9,14.985,34.5644
1375,2018/3/24,22:54,36-42.12N,141-03.60E,8,14.972,34.561
1376,2018/3/24,22:55,36-42.41N,141-03.65E,8,14.955,34.5592
1377,2018/3/24,22:56,36-42.69N,141-03.71E,8,14.96,34.5585
1378,2018/3/24,22:57,36-42.98N,141-03.76E,8,14.992,34.557
1379,2018/3/24,22:58,36-43.26N,141-03.81E,8,15.02,34.5584
1380,2018/3/24,22:59,36-43.54N,141-03.86E,8,15.045,34.5593
1381,2018/3/24,23:00,36-43.82N,141-03.92E,8,15.063,34.5605
1382,2018/3/24,23:01,36-44.09N,141-03.97E,8,15.075,34.5609
1383,2018/3/24,23:02,36-44.37N,141-04.02E,8,15.079,34.561
1384,2018/3/24,23:03,36-44.65N,141-04.08E,8,15.08,34.5608
1385,2018/3/24,23:04,36-44.93N,141-04.13E,9,15.084,34.5601
1386,2018/3/24,23:05,36-45.20N,141-04.19E,9,15.082,34.5598
1387,2018/3/24,23:06,36-45.48N,141-04.25E,9,15.088,34.5592
1388,2018/3/24,23:07,36-45.76N,141-04.30E,9,15.098,34.5578
1389,2018/3/24,23:08,36-46.05N,141-04.36E,9,15.105,34.5551
1390,2018/3/24,23:09,36-46.32N,141-04.42E,9,15.112,34.5546
1391,2018/3/24,23:10,36-46.60N,141-04.48E,9,15.106,34.5532
1392,2018/3/24,23:11,36-46.89N,141-04.54E,8,15.105,34.547
1393,2018/3/24,23:12,36-47.17N,141-04.58E,5,15.11,34.5435
1394,2018/3/24,23:13,36-47.45N,141-04.61E,4,15.114,34.5428
1395,2018/3/24,23:14,36-47.72N,141-04.64E,5,15.122,34.5445
1396,2018/3/24,23:15,36-48.01N,141-04.67E,5,15.123,34.5467
1397,2018/3/24,23:16,36-48.29N,141-04.70E,4,15.118,34.5503
1398,2018/3/24,23:17,36-48.58N,141-04.73E,4,15.112,34.5518
1399,2018/3/24,23:18,36-48.86N,141-04.79E,13,15.101,34.5538
1400,2018/3/24,23:19,36-49.13N,141-04.87E,12,15.089,34.555
1401,2018/3/24,23:20,36-49.41N,141-04.94E,11,15.068,34.5565
1402,2018/3/24,23:21,36-49.69N,141-05.01E,12,15.035,34.5573
1403,2018/3/24,23:22,36-49.98N,141-05.10E,13,14.983,34.5569
1404,2018/3/24,23:23,36-50.26N,141-05.18E,14,14.948,34.5554
1405,2018/3/24,23:24,36-50.54N,141-05.26E,11,14.951,34.5535
1406,2018/3/24,23:25,36-50.82N,141-05.32E,8,14.945,34.5535
1407,2018/3/24,23:26,36-51.10N,141-05.36E,7,14.941,34.5537
1408,2018/3/24,23:27,36-51.38N,141-05.41E,7,14.929,34.5534
1409,2018/3/24,23:28,36-51.66N,141-05.45E,6,14.915,34.5524
1410,2018/3/24,23:29,36-51.95N,141-05.49E,6,14.913,34.5492
1411,2018/3/24,23:30,36-52.24N,141-05.54E,7,14.908,34.5471
1412,2018/3/24,23:31,36-52.53N,141-05.58E,7,14.914,34.5465
1413,2018/3/24,23:32,36-52.83N,141-05.62E,6,14.918,34.5471
1414,2018/3/24,23:33,36-53.12N,141-05.66E,5,14.926,34.5493
1415,2018/3/24,23:34,36-53.41N,141-05.70E,5,14.94,34.5514
1416,2018/3/24,23:35,36-53.70N,141-05.73E,5,14.946,34.5532
1417,2018/3/24,23:36,36-54.00N,141-05.76E,4,14.954,34.5542
1418,2018/3/24,23:37,36-54.30N,141-05.80E,5,14.951,34.5553
1419,2018/3/24,23:38,36-54.59N,141-05.83E,4,14.954,34.5564
1420,2018/3/24,23:39,36-54.87N,141-05.86E,4,14.951,34.5568
1421,2018/3/24,23:40,36-55.16N,141-05.89E,5,14.944,34.5577
1422,2018/3/24,23:41,36-55.45N,141-05.92E,4,14.943,34.5578
1423,2018/3/24,23:42,36-55.74N,141-05.96E,5,14.932,34.5574
1424,2018/3/24,23:43,36-56.03N,141-05.99E,4,14.903,34.5571
1425,2018/3/24,23:44,36-56.31N,141-06.02E,4,14.879,34.5541
1426,2018/3/24,23:45,36-56.60N,141-06.05E,5,14.83,34.5508
1427,2018/3/24,23:46,36-56.89N,141-06.09E,5,14.777,34.5443
1428,2018/3/24,23:47,36-57.19N,141-06.12E,5,14.718,34.5375
1429,2018/3/24,23:48,36-57.49N,141-06.16E,4,14.629,34.5275
