Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1095,2018/7/21,18:14,35-16.56N,140-43.71E,36,25.879,34.1685
1096,2018/7/21,18:15,35-16.82N,140-43.95E,37,25.823,34.1613
1097,2018/7/21,18:16,35-17.08N,140-44.18E,36,25.778,34.1651
1098,2018/7/21,18:17,35-17.34N,140-44.42E,36,25.694,34.1751
1099,2018/7/21,18:18,35-17.60N,140-44.65E,36,25.653,34.1794
1100,2018/7/21,18:19,35-17.86N,140-44.89E,36,25.639,34.1826
1101,2018/7/21,18:20,35-18.13N,140-45.12E,36,25.641,34.1825
1102,2018/7/21,18:21,35-18.39N,140-45.36E,36,25.653,34.1787
1103,2018/7/21,18:22,35-18.66N,140-45.60E,36,25.615,34.176
1104,2018/7/21,18:23,35-18.92N,140-45.83E,36,25.595,34.1761
1105,2018/7/21,18:24,35-19.18N,140-46.06E,35,25.616,34.1744
1106,2018/7/21,18:25,35-19.45N,140-46.29E,34,25.68,34.1727
1107,2018/7/21,18:26,35-19.71N,140-46.51E,34,25.648,34.171
1108,2018/7/21,18:27,35-19.98N,140-46.74E,35,25.639,34.1603
1109,2018/7/21,18:28,35-20.25N,140-46.97E,34,25.571,34.1522
1110,2018/7/21,18:29,35-20.51N,140-47.20E,34,25.565,34.1409
1111,2018/7/21,18:30,35-20.78N,140-47.42E,34,25.56,34.1263
1112,2018/7/21,18:31,35-21.06N,140-47.65E,34,25.541,34.1246
1113,2018/7/21,18:32,35-21.32N,140-47.88E,34,25.522,34.1305
1114,2018/7/21,18:33,35-21.59N,140-48.11E,34,25.53,34.14
1115,2018/7/21,18:34,35-21.87N,140-48.33E,34,25.547,34.1472
1116,2018/7/21,18:35,35-22.14N,140-48.56E,33,25.584,34.1677
1117,2018/7/21,18:36,35-22.41N,140-48.78E,33,25.632,34.1835
1118,2018/7/21,18:37,35-22.68N,140-49.00E,34,25.669,34.1896
1119,2018/7/21,18:38,35-22.95N,140-49.23E,34,25.71,34.1949
1120,2018/7/21,18:39,35-23.22N,140-49.46E,35,25.744,34.1998
1121,2018/7/21,18:40,35-23.49N,140-49.69E,34,25.761,34.204
1122,2018/7/21,18:41,35-23.75N,140-49.91E,34,25.778,34.2084
1123,2018/7/21,18:42,35-24.02N,140-50.14E,34,25.812,34.209
1124,2018/7/21,18:43,35-24.29N,140-50.36E,34,25.812,34.2106
1125,2018/7/21,18:44,35-24.56N,140-50.59E,34,25.803,34.2118
1126,2018/7/21,18:45,35-24.84N,140-50.82E,34,25.802,34.2125
1127,2018/7/21,18:46,35-25.11N,140-51.04E,34,25.822,34.2132
1128,2018/7/21,18:47,35-25.38N,140-51.27E,35,25.828,34.2136
1129,2018/7/21,18:48,35-25.65N,140-51.50E,34,25.81,34.214
1130,2018/7/21,18:49,35-25.92N,140-51.73E,34,25.814,34.2119
1131,2018/7/21,18:50,35-26.19N,140-51.96E,34,25.796,34.2113
1132,2018/7/21,18:51,35-26.46N,140-52.18E,34,25.774,34.2112
1133,2018/7/21,18:52,35-26.73N,140-52.41E,35,25.747,34.2102
1134,2018/7/21,18:53,35-26.99N,140-52.64E,34,25.749,34.2093
1135,2018/7/21,18:54,35-27.27N,140-52.87E,34,25.787,34.2097
1136,2018/7/21,18:55,35-27.54N,140-53.10E,35,25.783,34.2117
1137,2018/7/21,18:56,35-27.80N,140-53.33E,35,25.756,34.2139
1138,2018/7/21,18:57,35-28.07N,140-53.55E,33,25.692,34.2155
1139,2018/7/21,18:58,35-28.35N,140-53.76E,31,25.659,34.2141
1140,2018/7/21,18:59,35-28.63N,140-53.96E,29,25.527,34.2143
1141,2018/7/21,19:00,35-28.91N,140-54.14E,27,25.408,34.2149
1142,2018/7/21,19:01,35-29.20N,140-54.32E,25,25.509,34.2133
1143,2018/7/21,19:02,35-29.49N,140-54.47E,23,25.668,34.2046
1144,2018/7/21,19:03,35-29.78N,140-54.62E,22,25.722,34.2046
1145,2018/7/21,19:04,35-30.08N,140-54.78E,22,25.691,34.194
1146,2018/7/21,19:05,35-30.37N,140-54.92E,22,25.709,34.1818
1147,2018/7/21,19:06,35-30.67N,140-55.08E,23,25.751,34.1672
1148,2018/7/21,19:07,35-30.96N,140-55.23E,23,25.772,34.14
1149,2018/7/21,19:08,35-31.25N,140-55.38E,23,25.793,34.1316
1150,2018/7/21,19:09,35-31.54N,140-55.54E,23,25.675,34.1267
1151,2018/7/21,19:10,35-31.84N,140-55.69E,23,25.585,34.1011
1152,2018/7/21,19:11,35-32.13N,140-55.85E,23,25.525,34.0883
1153,2018/7/21,19:12,35-32.43N,140-56.00E,23,25.522,34.0833
1154,2018/7/21,19:13,35-32.72N,140-56.16E,23,25.491,34.083
1155,2018/7/21,19:14,35-33.01N,140-56.30E,20,25.407,34.0856
1156,2018/7/21,19:15,35-33.31N,140-56.43E,19,25.335,34.0878
1157,2018/7/21,19:16,35-33.61N,140-56.54E,16,25.1,34.0939
1158,2018/7/21,19:17,35-33.91N,140-56.64E,14,24.751,34.1082
1159,2018/7/21,19:18,35-34.22N,140-56.73E,13,24.465,34.1379
1160,2018/7/21,19:19,35-34.52N,140-56.82E,14,24.135,34.1632
1161,2018/7/21,19:20,35-34.82N,140-56.91E,14,24.057,34.2053
1162,2018/7/21,19:21,35-35.12N,140-57.01E,14,23.889,34.2209
1163,2018/7/21,19:22,35-35.42N,140-57.10E,13,23.014,34.2514
1164,2018/7/21,19:23,35-35.71N,140-57.18E,10,22.524,34.3048
1165,2018/7/21,19:24,35-36.01N,140-57.24E,9,22.643,34.347
1166,2018/7/21,19:25,35-36.30N,140-57.31E,11,22.709,34.341
1167,2018/7/21,19:26,35-36.58N,140-57.37E,11,22.711,34.321
1168,2018/7/21,19:27,35-36.86N,140-57.44E,9,22.927,34.3086
1169,2018/7/21,19:28,35-37.15N,140-57.49E,9,23.055,34.2903
1170,2018/7/21,19:29,35-37.43N,140-57.55E,9,23.011,34.2748
1171,2018/7/21,19:30,35-37.72N,140-57.61E,10,22.945,34.2652
1172,2018/7/21,19:31,35-38.00N,140-57.67E,10,22.82,34.262
1173,2018/7/21,19:32,35-38.28N,140-57.74E,9,22.762,34.2637
1174,2018/7/21,19:33,35-38.57N,140-57.79E,9,22.647,34.2641
1175,2018/7/21,19:34,35-38.86N,140-57.85E,9,22.522,34.2668
1176,2018/7/21,19:35,35-39.14N,140-57.91E,9,22.452,34.2687
1177,2018/7/21,19:36,35-39.42N,140-57.98E,11,22.222,34.2636
1178,2018/7/21,19:37,35-39.71N,140-58.06E,12,22.056,34.2547
1179,2018/7/21,19:38,35-40.00N,140-58.13E,11,21.916,34.2445
1180,2018/7/21,19:39,35-40.28N,140-58.20E,11,21.828,34.2389
1181,2018/7/21,19:40,35-40.57N,140-58.27E,11,21.766,34.2306
1182,2018/7/21,19:41,35-40.86N,140-58.35E,11,21.815,34.2149
1183,2018/7/21,19:42,35-41.15N,140-58.42E,11,21.869,34.1906
1184,2018/7/21,19:43,35-41.43N,140-58.48E,11,21.777,34.1623
1185,2018/7/21,19:44,35-41.71N,140-58.55E,11,21.456,34.0991
1186,2018/7/21,19:45,35-41.99N,140-58.62E,10,21.281,34.0398
1187,2018/7/21,19:46,35-42.28N,140-58.69E,10,21.227,33.9832
1188,2018/7/21,19:47,35-42.57N,140-58.75E,10,20.968,33.9016
1189,2018/7/21,19:48,35-42.84N,140-58.82E,10,20.613,33.8339
1190,2018/7/21,19:49,35-43.13N,140-58.88E,11,20.132,33.8077
1191,2018/7/21,19:50,35-43.41N,140-58.95E,9,19.875,33.7835
1192,2018/7/21,19:51,35-43.69N,140-59.01E,10,19.742,33.7651
1193,2018/7/21,19:52,35-43.97N,140-59.08E,11,19.605,33.7436
1194,2018/7/21,19:53,35-44.26N,140-59.14E,10,19.245,33.7198
1195,2018/7/21,19:54,35-44.54N,140-59.22E,13,19.138,33.688
1196,2018/7/21,19:55,35-44.82N,140-59.30E,13,19.015,33.6694
1197,2018/7/21,19:56,35-45.09N,140-59.38E,13,19.036,33.6516
1198,2018/7/21,19:57,35-45.37N,140-59.46E,13,19.175,33.6306
1199,2018/7/21,19:58,35-45.65N,140-59.55E,14,19.173,33.5585
1200,2018/7/21,19:59,35-45.92N,140-59.63E,13,19.161,33.4832
1201,2018/7/21,20:00,35-46.20N,140-59.71E,14,19.123,33.416
1202,2018/7/21,20:01,35-46.47N,140-59.80E,14,18.984,33.3111
1203,2018/7/21,20:02,35-46.75N,140-59.87E,11,18.772,33.2778
1204,2018/7/21,20:03,35-47.02N,140-59.91E,4,18.262,33.3073
1205,2018/7/21,20:04,35-47.30N,140-59.92E,2,18.435,33.3745
1206,2018/7/21,20:05,35-47.57N,140-59.93E,1,18.54,33.4213
1207,2018/7/21,20:06,35-47.85N,140-59.94E,0,18.532,33.4324
1208,2018/7/21,20:07,35-48.13N,140-59.94E,0,18.448,33.4746
1209,2018/7/21,20:08,35-48.41N,140-59.95E,1,18.366,33.5026
1210,2018/7/21,20:09,35-48.69N,140-59.96E,1,18.366,33.5238
1211,2018/7/21,20:10,35-48.97N,140-59.97E,1,18.321,33.5382
1212,2018/7/21,20:11,35-49.25N,140-59.98E,1,18.309,33.5503
1213,2018/7/21,20:12,35-49.53N,140-59.99E,1,18.422,33.5608
1214,2018/7/21,20:13,35-49.81N,141-00.00E,1,18.536,33.5714
1215,2018/7/21,20:14,35-50.09N,141-00.01E,1,18.682,33.573
1216,2018/7/21,20:15,35-50.37N,141-00.02E,2,18.814,33.5755
1217,2018/7/21,20:16,35-50.65N,141-00.03E,0,18.921,33.5778
1218,2018/7/21,20:17,35-50.93N,141-00.03E,0,18.877,33.5972
1219,2018/7/21,20:18,35-51.22N,141-00.04E,1,18.948,33.5898
1220,2018/7/21,20:19,35-51.49N,141-00.05E,1,19.2,33.6033
1221,2018/7/21,20:20,35-51.77N,141-00.05E,0,19.403,33.6321
1222,2018/7/21,20:21,35-52.05N,141-00.06E,0,19.59,33.6486
1223,2018/7/21,20:22,35-52.34N,141-00.07E,2,19.72,33.6455
1224,2018/7/21,20:23,35-52.62N,141-00.08E,3,19.909,33.6493
1225,2018/7/21,20:24,35-52.90N,141-00.13E,9,20.136,33.6595
1226,2018/7/21,20:25,35-53.17N,141-00.18E,10,20.205,33.6579
1227,2018/7/21,20:26,35-53.45N,141-00.25E,9,20.302,33.6556
1228,2018/7/21,20:27,35-53.73N,141-00.31E,11,20.378,33.6522
1229,2018/7/21,20:28,35-54.01N,141-00.39E,12,20.549,33.6551
1230,2018/7/21,20:29,35-54.28N,141-00.47E,14,20.767,33.6616
1231,2018/7/21,20:30,35-54.55N,141-00.56E,15,20.913,33.6475
1232,2018/7/21,20:31,35-54.81N,141-00.64E,14,20.922,33.6523
1233,2018/7/21,20:32,35-55.08N,141-00.72E,13,20.68,33.6732
1234,2018/7/21,20:33,35-55.36N,141-00.80E,12,21.017,33.7294
1235,2018/7/21,20:34,35-55.63N,141-00.87E,12,21.114,33.7462
1236,2018/7/21,20:35,35-55.90N,141-00.95E,13,20.905,33.7535
1237,2018/7/21,20:36,35-56.17N,141-01.02E,12,21.02,33.7842
1238,2018/7/21,20:37,35-56.45N,141-01.10E,12,21.087,33.8114
1239,2018/7/21,20:38,35-56.72N,141-01.18E,12,21.053,33.8189
1240,2018/7/21,20:39,35-57.00N,141-01.26E,12,21.049,33.8387
1241,2018/7/21,20:40,35-57.27N,141-01.33E,12,20.966,33.8506
1242,2018/7/21,20:41,35-57.54N,141-01.41E,13,20.905,33.8701
1243,2018/7/21,20:42,35-57.82N,141-01.49E,13,20.841,33.8817
1244,2018/7/21,20:43,35-58.10N,141-01.58E,13,20.646,33.9032
1245,2018/7/21,20:44,35-58.37N,141-01.65E,12,20.533,33.9147
1246,2018/7/21,20:45,35-58.65N,141-01.73E,13,20.645,33.9353
1247,2018/7/21,20:46,35-58.92N,141-01.81E,13,20.54,33.9383
1248,2018/7/21,20:47,35-59.20N,141-01.89E,12,20.577,33.9447
1249,2018/7/21,20:48,35-59.48N,141-01.96E,12,20.714,33.951
1250,2018/7/21,20:49,35-59.75N,141-02.04E,13,20.759,33.948
1251,2018/7/21,20:50,36-00.03N,141-02.12E,13,20.806,33.9444
1252,2018/7/21,20:51,36-00.31N,141-02.20E,12,20.831,33.9426
1253,2018/7/21,20:52,36-00.59N,141-02.27E,11,20.877,33.9402
1254,2018/7/21,20:53,36-00.86N,141-02.34E,12,20.818,33.9357
1255,2018/7/21,20:54,36-01.13N,141-02.42E,12,20.772,33.9387
1256,2018/7/21,20:55,36-01.41N,141-02.50E,12,20.783,33.9454
1257,2018/7/21,20:56,36-01.68N,141-02.57E,12,20.786,33.9492
1258,2018/7/21,20:57,36-01.95N,141-02.64E,12,20.739,33.9519
1259,2018/7/21,20:58,36-02.23N,141-02.72E,12,20.67,33.9568
1260,2018/7/21,20:59,36-02.51N,141-02.79E,13,20.62,33.9604
1261,2018/7/21,21:00,36-02.78N,141-02.87E,12,20.584,33.9612
1262,2018/7/21,21:01,36-03.05N,141-02.94E,12,20.646,33.9599
1263,2018/7/21,21:02,36-03.32N,141-03.01E,12,20.737,33.9351
1264,2018/7/21,21:03,36-03.60N,141-03.09E,11,20.782,33.9135
1265,2018/7/21,21:04,36-03.88N,141-03.16E,12,20.804,33.9066
1266,2018/7/21,21:05,36-04.15N,141-03.23E,11,20.845,33.901
1267,2018/7/21,21:06,36-04.42N,141-03.30E,12,20.885,33.8975
1268,2018/7/21,21:07,36-04.70N,141-03.38E,12,20.915,33.8943
1269,2018/7/21,21:08,36-04.98N,141-03.45E,12,20.949,33.8934
1270,2018/7/21,21:09,36-05.25N,141-03.52E,12,21.003,33.8914
1271,2018/7/21,21:10,36-05.52N,141-03.60E,11,21.071,33.889
1272,2018/7/21,21:11,36-05.80N,141-03.67E,11,21.122,33.886
1273,2018/7/21,21:12,36-06.08N,141-03.74E,12,21.157,33.8857
1274,2018/7/21,21:13,36-06.35N,141-03.81E,12,21.214,33.8857
1275,2018/7/21,21:14,36-06.63N,141-03.89E,12,21.246,33.8841
1276,2018/7/21,21:15,36-06.91N,141-03.96E,11,21.196,33.8827
1277,2018/7/21,21:16,36-07.19N,141-04.03E,12,21.162,33.8854
1278,2018/7/21,21:17,36-07.47N,141-04.11E,12,21.12,33.8882
1279,2018/7/21,21:18,36-07.74N,141-04.18E,11,21.161,33.8903
1280,2018/7/21,21:19,36-08.02N,141-04.26E,12,21.216,33.8911
1281,2018/7/21,21:20,36-08.30N,141-04.33E,12,21.125,33.891
1282,2018/7/21,21:21,36-08.57N,141-04.40E,12,21.148,33.8912
1283,2018/7/21,21:22,36-08.85N,141-04.48E,12,21.236,33.8933
1284,2018/7/21,21:23,36-09.13N,141-04.56E,12,21.36,33.8894
1285,2018/7/21,21:24,36-09.42N,141-04.63E,12,21.391,33.8858
1286,2018/7/21,21:25,36-09.70N,141-04.71E,12,21.44,33.8831
1287,2018/7/21,21:26,36-09.98N,141-04.78E,12,21.479,33.8819
1288,2018/7/21,21:27,36-10.26N,141-04.86E,12,21.546,33.8809
1289,2018/7/21,21:28,36-10.54N,141-04.94E,12,21.592,33.8768
1290,2018/7/21,21:29,36-10.83N,141-05.02E,12,21.655,33.8742
1291,2018/7/21,21:30,36-11.12N,141-05.10E,12,21.752,33.8736
1292,2018/7/21,21:31,36-11.40N,141-05.18E,12,21.782,33.8687
1293,2018/7/21,21:32,36-11.68N,141-05.25E,12,21.82,33.8682
1294,2018/7/21,21:33,36-11.97N,141-05.33E,12,21.831,33.8693
1295,2018/7/21,21:34,36-12.25N,141-05.41E,12,21.879,33.8709
1296,2018/7/21,21:35,36-12.53N,141-05.48E,12,21.911,33.8676
1297,2018/7/21,21:36,36-12.82N,141-05.55E,11,21.896,33.8668
1298,2018/7/21,21:37,36-13.09N,141-05.62E,11,21.935,33.8657
1299,2018/7/21,21:38,36-13.38N,141-05.70E,12,22.014,33.8655
1300,2018/7/21,21:39,36-13.66N,141-05.77E,11,22.201,33.8643
1301,2018/7/21,21:40,36-13.94N,141-05.85E,11,22.295,33.8573
1302,2018/7/21,21:41,36-14.23N,141-05.92E,11,22.333,33.8554
1303,2018/7/21,21:42,36-14.51N,141-06.00E,13,22.358,33.857
1304,2018/7/21,21:43,36-14.78N,141-06.07E,12,22.397,33.859
1305,2018/7/21,21:44,36-15.07N,141-06.15E,12,22.432,33.8611
1306,2018/7/21,21:45,36-15.35N,141-06.23E,12,22.218,33.8603
1307,2018/7/21,21:46,36-15.64N,141-06.30E,11,21.878,33.8677
1308,2018/7/21,21:47,36-15.91N,141-06.38E,13,21.578,33.882
1309,2018/7/21,21:48,36-16.20N,141-06.46E,12,22.377,33.9096
1310,2018/7/21,21:49,36-16.48N,141-06.53E,12,22.728,33.9013
1311,2018/7/21,21:50,36-16.76N,141-06.61E,12,22.792,33.8889
1312,2018/7/21,21:51,36-17.05N,141-06.69E,12,22.811,33.8831
1313,2018/7/21,21:52,36-17.32N,141-06.76E,12,22.535,33.8838
1314,2018/7/21,21:53,36-17.61N,141-06.84E,12,22.527,33.8861
1315,2018/7/21,21:54,36-17.89N,141-06.92E,12,22.813,33.8925
1316,2018/7/21,21:55,36-18.17N,141-07.00E,12,22.716,33.8913
1317,2018/7/21,21:56,36-18.45N,141-07.07E,12,22.896,33.8901
1318,2018/7/21,21:57,36-18.73N,141-07.15E,11,23.021,33.89
1319,2018/7/21,21:58,36-19.01N,141-07.23E,13,23.044,33.8917
1320,2018/7/21,21:59,36-19.28N,141-07.30E,12,23.02,33.8955
1321,2018/7/21,22:00,36-19.56N,141-07.38E,11,22.978,33.9041
1322,2018/7/21,22:01,36-19.84N,141-07.44E,10,22.963,33.907
1323,2018/7/21,22:02,36-20.13N,141-07.50E,9,22.903,33.9039
1324,2018/7/21,22:03,36-20.41N,141-07.57E,10,22.797,33.9035
1325,2018/7/21,22:04,36-20.69N,141-07.62E,9,22.89,33.9051
1326,2018/7/21,22:05,36-20.98N,141-07.68E,9,23.126,33.9073
1327,2018/7/21,22:06,36-21.26N,141-07.75E,9,23.162,33.9322
1328,2018/7/21,22:07,36-21.55N,141-07.81E,10,23.234,33.9558
1329,2018/7/21,22:08,36-21.83N,141-07.87E,10,23.338,33.9654
1330,2018/7/21,22:09,36-22.11N,141-07.94E,9,23.384,33.9637
1331,2018/7/21,22:10,36-22.39N,141-08.00E,10,23.371,33.959
1332,2018/7/21,22:11,36-22.67N,141-08.06E,9,23.284,33.9562
1333,2018/7/21,22:12,36-22.96N,141-08.12E,10,23.192,33.9546
1334,2018/7/21,22:13,36-23.24N,141-08.18E,10,23.129,33.9559
1335,2018/7/21,22:14,36-23.51N,141-08.25E,10,23.131,33.9654
1336,2018/7/21,22:15,36-23.79N,141-08.31E,9,23.111,33.9672
1337,2018/7/21,22:16,36-24.08N,141-08.37E,9,23.132,33.9599
1338,2018/7/21,22:17,36-24.35N,141-08.43E,10,23.16,33.9573
1339,2018/7/21,22:18,36-24.63N,141-08.50E,10,23.205,33.9575
1340,2018/7/21,22:19,36-24.91N,141-08.56E,10,23.264,33.9696
1341,2018/7/21,22:20,36-25.19N,141-08.62E,9,23.359,33.9832
1342,2018/7/21,22:21,36-25.47N,141-08.68E,9,23.409,34.014
1343,2018/7/21,22:22,36-25.75N,141-08.74E,9,23.503,34.0308
1344,2018/7/21,22:23,36-26.03N,141-08.80E,10,23.583,34.0453
1345,2018/7/21,22:24,36-26.31N,141-08.86E,9,23.514,34.0527
1346,2018/7/21,22:25,36-26.59N,141-08.92E,10,23.65,34.0538
1347,2018/7/21,22:26,36-26.86N,141-09.00E,13,23.695,34.0559
1348,2018/7/21,22:27,36-27.14N,141-09.08E,14,23.722,34.0648
1349,2018/7/21,22:28,36-27.41N,141-09.17E,14,23.742,34.072
1350,2018/7/21,22:29,36-27.69N,141-09.26E,15,23.786,34.0865
1351,2018/7/21,22:30,36-27.96N,141-09.36E,15,23.806,34.1
1352,2018/7/21,22:31,36-28.23N,141-09.45E,15,23.805,34.1163
1353,2018/7/21,22:32,36-28.49N,141-09.53E,14,23.836,34.1232
1354,2018/7/21,22:33,36-28.77N,141-09.62E,14,23.833,34.1345
1355,2018/7/21,22:34,36-29.04N,141-09.72E,15,23.798,34.1482
1356,2018/7/21,22:35,36-29.31N,141-09.81E,16,23.716,34.1568
1357,2018/7/21,22:36,36-29.58N,141-09.91E,15,23.723,34.1597
1358,2018/7/21,22:37,36-29.86N,141-10.00E,15,23.702,34.1594
1359,2018/7/21,22:38,36-30.17N,141-10.11E,16,23.647,34.1579
1360,2018/7/21,22:39,36-30.45N,141-10.20E,15,23.61,34.1527
1361,2018/7/21,22:40,36-30.72N,141-10.30E,15,23.58,34.1486
1362,2018/7/21,22:41,36-30.99N,141-10.39E,15,23.531,34.1438
1363,2018/7/21,22:42,36-31.22N,141-10.47E,16,23.534,34.1371
1364,2018/7/21,22:43,36-31.49N,141-10.57E,15,23.495,34.1333
1365,2018/7/21,22:44,36-31.77N,141-10.66E,15,23.512,34.1257
1366,2018/7/21,22:45,36-32.03N,141-10.75E,15,23.563,34.1238
1367,2018/7/21,22:46,36-32.30N,141-10.85E,16,23.545,34.1286
1368,2018/7/21,22:47,36-32.57N,141-10.94E,15,23.548,34.1379
1369,2018/7/21,22:48,36-32.85N,141-11.04E,16,23.579,34.1441
1370,2018/7/21,22:49,36-33.12N,141-11.14E,15,23.458,34.1549
1371,2018/7/21,22:50,36-33.38N,141-11.23E,16,23.52,34.1551
1372,2018/7/21,22:51,36-33.65N,141-11.33E,16,23.467,34.1598
1373,2018/7/21,22:52,36-33.91N,141-11.43E,16,23.582,34.1611
1374,2018/7/21,22:53,36-34.18N,141-11.53E,17,23.594,34.1634
1375,2018/7/21,22:54,36-34.45N,141-11.63E,16,23.713,34.1658
1376,2018/7/21,22:55,36-34.72N,141-11.73E,16,23.724,34.1725
1377,2018/7/21,22:56,36-34.99N,141-11.83E,16,23.744,34.1813
1378,2018/7/21,22:57,36-35.26N,141-11.92E,16,23.792,34.1862
1379,2018/7/21,22:58,36-35.52N,141-12.02E,16,23.821,34.1903
1380,2018/7/21,22:59,36-35.79N,141-12.12E,15,23.792,34.1932
1381,2018/7/21,23:00,36-36.06N,141-12.21E,15,23.848,34.1898
1382,2018/7/21,23:01,36-36.33N,141-12.30E,15,23.9,34.1883
1383,2018/7/21,23:02,36-36.60N,141-12.39E,15,23.923,34.1897
1384,2018/7/21,23:03,36-36.86N,141-12.48E,15,23.91,34.1903
1385,2018/7/21,23:04,36-37.13N,141-12.57E,15,23.895,34.1885
1386,2018/7/21,23:05,36-37.40N,141-12.66E,14,23.865,34.1857
1387,2018/7/21,23:06,36-37.67N,141-12.75E,15,23.861,34.1791
1388,2018/7/21,23:07,36-37.95N,141-12.84E,14,23.852,34.1735
1389,2018/7/21,23:08,36-38.22N,141-12.93E,14,23.832,34.1686
1390,2018/7/21,23:09,36-38.49N,141-13.02E,14,23.744,34.178
1391,2018/7/21,23:10,36-38.77N,141-13.11E,15,23.743,34.177
1392,2018/7/21,23:11,36-39.04N,141-13.20E,15,23.715,34.1664
1393,2018/7/21,23:12,36-39.31N,141-13.28E,13,23.705,34.1617
1394,2018/7/21,23:13,36-39.59N,141-13.37E,14,23.714,34.1588
1395,2018/7/21,23:14,36-39.87N,141-13.47E,14,23.694,34.1577
1396,2018/7/21,23:15,36-40.14N,141-13.56E,15,23.67,34.1567
1397,2018/7/21,23:16,36-40.42N,141-13.65E,14,23.666,34.1543
1398,2018/7/21,23:17,36-40.69N,141-13.74E,15,23.663,34.1557
1399,2018/7/21,23:18,36-40.97N,141-13.83E,15,23.634,34.1517
1400,2018/7/21,23:19,36-41.24N,141-13.93E,14,23.595,34.1431
1401,2018/7/21,23:20,36-41.53N,141-14.03E,15,23.625,34.1357
1402,2018/7/21,23:21,36-41.80N,141-14.12E,14,23.624,34.1332
1403,2018/7/21,23:22,36-42.08N,141-14.21E,15,23.488,34.1302
1404,2018/7/21,23:23,36-42.35N,141-14.30E,15,23.503,34.1264
1405,2018/7/21,23:24,36-42.63N,141-14.40E,15,23.092,34.1176
1406,2018/7/21,23:25,36-42.90N,141-14.49E,15,23.062,34.1174
1407,2018/7/21,23:26,36-43.18N,141-14.59E,14,23.166,34.1444
1408,2018/7/21,23:27,36-43.46N,141-14.68E,15,23.27,34.137
1409,2018/7/21,23:28,36-43.74N,141-14.78E,15,23.063,34.1059
1410,2018/7/21,23:29,36-44.01N,141-14.88E,15,22.956,34.0648
1411,2018/7/21,23:30,36-44.29N,141-14.97E,15,22.562,34.0209
1412,2018/7/21,23:31,36-44.57N,141-15.06E,14,22.402,33.8508
1413,2018/7/21,23:32,36-44.85N,141-15.16E,14,22.323,33.6527
1414,2018/7/21,23:33,36-45.12N,141-15.24E,14,22.338,33.5855
1415,2018/7/21,23:34,36-45.40N,141-15.34E,14,22.28,33.6165
1416,2018/7/21,23:35,36-45.68N,141-15.43E,13,22.271,33.604
1417,2018/7/21,23:36,36-45.96N,141-15.52E,15,22.231,33.6089
1418,2018/7/21,23:37,36-46.24N,141-15.62E,15,22.161,33.5804
1419,2018/7/21,23:38,36-46.52N,141-15.71E,15,22.107,33.5319
1420,2018/7/21,23:39,36-46.80N,141-15.80E,14,21.98,33.506
1421,2018/7/21,23:40,36-47.07N,141-15.89E,14,21.938,33.4751
1422,2018/7/21,23:41,36-47.34N,141-15.98E,15,22.01,33.4618
1423,2018/7/21,23:42,36-47.62N,141-16.07E,14,21.762,33.449
1424,2018/7/21,23:43,36-47.89N,141-16.16E,15,21.572,33.449
1425,2018/7/21,23:44,36-48.17N,141-16.26E,15,21.972,33.4756
1426,2018/7/21,23:45,36-48.45N,141-16.36E,15,22.326,33.4771
1427,2018/7/21,23:46,36-48.72N,141-16.45E,15,22.43,33.4785
1428,2018/7/21,23:47,36-48.99N,141-16.55E,15,22.584,33.5005
1429,2018/7/21,23:48,36-49.27N,141-16.64E,15,22.627,33.5503
1430,2018/7/21,23:49,36-49.55N,141-16.74E,15,20.955,33.6006
1431,2018/7/21,23:50,36-49.83N,141-16.84E,15,22.129,33.5856
1432,2018/7/21,23:51,36-50.10N,141-16.93E,14,22.704,33.5788
1433,2018/7/21,23:52,36-50.38N,141-17.02E,14,22.798,33.6204
1434,2018/7/21,23:53,36-50.65N,141-17.12E,15,22.704,33.6425
1435,2018/7/21,23:54,36-50.93N,141-17.22E,15,22.606,33.6329
1436,2018/7/21,23:55,36-51.21N,141-17.31E,15,22.603,33.6273
1437,2018/7/21,23:56,36-51.48N,141-17.41E,15,22.724,33.6234
1438,2018/7/21,23:57,36-51.75N,141-17.50E,14,22.666,33.6269
1439,2018/7/21,23:58,36-52.02N,141-17.59E,14,22.819,33.6326
1440,2018/7/21,23:59,36-52.30N,141-17.68E,14,22.883,33.6357
1,2018/7/22,0:00,36-52.58N,141-17.77E,15,22.785,33.6344
2,2018/7/22,0:01,36-52.84N,141-17.86E,14,22.746,33.6221
3,2018/7/22,0:02,36-53.11N,141-17.94E,14,22.543,33.6099
4,2018/7/22,0:03,36-53.39N,141-18.04E,15,22.608,33.5956
5,2018/7/22,0:04,36-53.66N,141-18.13E,15,22.491,33.5868
6,2018/7/22,0:05,36-53.93N,141-18.22E,15,22.209,33.5852
7,2018/7/22,0:06,36-54.19N,141-18.31E,13,22.003,33.5798
8,2018/7/22,0:07,36-54.46N,141-18.39E,14,21.773,33.5729
9,2018/7/22,0:08,36-54.73N,141-18.47E,13,21.347,33.5699
10,2018/7/22,0:09,36-55.01N,141-18.56E,14,21.581,33.5934
11,2018/7/22,0:10,36-55.28N,141-18.65E,14,21.628,33.5871
12,2018/7/22,0:11,36-55.55N,141-18.74E,14,21.543,33.5807
13,2018/7/22,0:12,36-55.83N,141-18.83E,13,21.596,33.5838
