Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1137,2018/6/25,18:56,35-24.67N,140-46.15E,34,20.493,33.9622
1138,2018/6/25,18:57,35-24.95N,140-46.38E,34,20.442,34.0091
1139,2018/6/25,18:58,35-25.22N,140-46.61E,33,20.383,34.0275
1140,2018/6/25,18:59,35-25.49N,140-46.83E,34,20.196,34.0545
1141,2018/6/25,19:00,35-25.76N,140-47.05E,34,20.426,34.0977
1142,2018/6/25,19:01,35-26.03N,140-47.28E,34,20.459,34.0658
1143,2018/6/25,19:02,35-26.30N,140-47.50E,34,20.627,34.0571
1144,2018/6/25,19:03,35-26.58N,140-47.72E,33,20.77,34.0628
1145,2018/6/25,19:04,35-26.85N,140-47.95E,33,20.807,34.0435
1146,2018/6/25,19:05,35-27.13N,140-48.17E,33,20.811,34.0255
1147,2018/6/25,19:06,35-27.39N,140-48.39E,33,20.744,34.0233
1148,2018/6/25,19:07,35-27.66N,140-48.61E,33,20.669,33.995
1149,2018/6/25,19:08,35-27.93N,140-48.83E,33,20.589,33.888
1150,2018/6/25,19:09,35-28.21N,140-49.05E,33,20.59,33.8223
1151,2018/6/25,19:10,35-28.48N,140-49.27E,33,20.649,33.8343
1152,2018/6/25,19:11,35-28.75N,140-49.48E,33,20.675,33.8091
1153,2018/6/25,19:12,35-29.02N,140-49.71E,34,20.735,33.8086
1154,2018/6/25,19:13,35-29.29N,140-49.93E,33,20.717,33.8367
1155,2018/6/25,19:14,35-29.56N,140-50.15E,33,20.905,33.8926
1156,2018/6/25,19:15,35-29.84N,140-50.38E,33,21.017,33.9128
1157,2018/6/25,19:16,35-30.11N,140-50.60E,33,21.119,33.901
1158,2018/6/25,19:17,35-30.38N,140-50.82E,33,21.114,33.9401
1159,2018/6/25,19:18,35-30.65N,140-51.04E,33,20.858,33.9507
1160,2018/6/25,19:19,35-30.92N,140-51.26E,34,20.663,33.9516
1161,2018/6/25,19:20,35-31.19N,140-51.49E,34,20.417,33.947
1162,2018/6/25,19:21,35-31.46N,140-51.71E,34,20.624,33.9635
1163,2018/6/25,19:22,35-31.72N,140-51.93E,34,20.533,33.9815
1164,2018/6/25,19:23,35-31.99N,140-52.16E,34,20.509,33.9799
1165,2018/6/25,19:24,35-32.25N,140-52.38E,34,20.521,33.9921
1166,2018/6/25,19:25,35-32.52N,140-52.60E,34,20.487,33.9845
1167,2018/6/25,19:26,35-32.78N,140-52.82E,34,20.417,33.9791
1168,2018/6/25,19:27,35-33.05N,140-53.05E,34,20.435,33.9827
1169,2018/6/25,19:28,35-33.31N,140-53.28E,35,20.464,33.9768
1170,2018/6/25,19:29,35-33.57N,140-53.50E,35,20.447,33.9717
1171,2018/6/25,19:30,35-33.83N,140-53.72E,34,20.507,33.9718
1172,2018/6/25,19:31,35-34.10N,140-53.95E,35,20.535,33.9656
1173,2018/6/25,19:32,35-34.36N,140-54.18E,35,20.594,33.9479
1174,2018/6/25,19:33,35-34.62N,140-54.40E,35,20.619,33.9308
1175,2018/6/25,19:34,35-34.88N,140-54.63E,35,20.675,33.9204
1176,2018/6/25,19:35,35-35.14N,140-54.85E,35,20.596,33.9116
1177,2018/6/25,19:36,35-35.41N,140-55.08E,35,20.44,33.91
1178,2018/6/25,19:37,35-35.67N,140-55.31E,35,20.309,33.9229
1179,2018/6/25,19:38,35-35.93N,140-55.54E,35,20.291,33.9393
1180,2018/6/25,19:39,35-36.19N,140-55.76E,35,20.318,33.9253
1181,2018/6/25,19:40,35-36.45N,140-55.99E,35,20.318,33.9054
1182,2018/6/25,19:41,35-36.72N,140-56.22E,34,20.41,33.904
1183,2018/6/25,19:42,35-36.98N,140-56.45E,34,20.339,33.8737
1184,2018/6/25,19:43,35-37.26N,140-56.66E,32,20.387,33.857
1185,2018/6/25,19:44,35-37.53N,140-56.85E,26,20.409,33.8635
1186,2018/6/25,19:45,35-37.82N,140-56.99E,20,20.412,33.8232
1187,2018/6/25,19:46,35-38.12N,140-57.11E,15,20.317,33.8017
1188,2018/6/25,19:47,35-38.44N,140-57.18E,9,20.423,33.8027
1189,2018/6/25,19:48,35-38.75N,140-57.25E,10,20.588,33.826
1190,2018/6/25,19:49,35-39.06N,140-57.32E,11,20.629,33.7373
1191,2018/6/25,19:50,35-39.38N,140-57.40E,11,20.535,33.6847
1192,2018/6/25,19:51,35-39.70N,140-57.47E,10,20.653,33.6304
1193,2018/6/25,19:52,35-40.02N,140-57.55E,10,20.837,33.5568
1194,2018/6/25,19:53,35-40.33N,140-57.62E,10,20.949,33.4996
1195,2018/6/25,19:54,35-40.65N,140-57.66E,3,20.952,33.4617
1196,2018/6/25,19:55,35-40.98N,140-57.66E,0,21.019,33.4211
1197,2018/6/25,19:56,35-41.30N,140-57.66E,359,21.031,33.3914
1198,2018/6/25,19:57,35-41.63N,140-57.67E,0,21.097,33.3772
1199,2018/6/25,19:58,35-41.96N,140-57.67E,0,20.715,33.3708
1200,2018/6/25,19:59,35-42.28N,140-57.67E,359,20.903,33.4353
1201,2018/6/25,20:00,35-42.62N,140-57.67E,0,20.867,33.4711
1202,2018/6/25,20:01,35-42.94N,140-57.67E,0,20.817,33.4953
1203,2018/6/25,20:02,35-43.26N,140-57.67E,359,20.832,33.5341
1204,2018/6/25,20:03,35-43.59N,140-57.67E,359,20.893,33.5915
1205,2018/6/25,20:04,35-43.92N,140-57.66E,359,20.892,33.607
1206,2018/6/25,20:05,35-44.24N,140-57.66E,359,20.868,33.6353
1207,2018/6/25,20:06,35-44.57N,140-57.66E,359,20.889,33.766
1208,2018/6/25,20:07,35-44.90N,140-57.65E,359,20.978,33.8412
1209,2018/6/25,20:08,35-45.21N,140-57.65E,359,20.948,33.9027
1210,2018/6/25,20:09,35-45.54N,140-57.65E,359,20.749,33.9415
1211,2018/6/25,20:10,35-45.86N,140-57.65E,359,20.461,33.9594
1212,2018/6/25,20:11,35-46.19N,140-57.65E,0,20.935,33.9574
1213,2018/6/25,20:12,35-46.50N,140-57.65E,0,21.26,33.9554
1214,2018/6/25,20:13,35-46.83N,140-57.65E,0,21.279,33.9561
1215,2018/6/25,20:14,35-47.16N,140-57.65E,0,21.077,33.97
1216,2018/6/25,20:15,35-47.47N,140-57.66E,0,21.068,33.9212
1217,2018/6/25,20:16,35-47.80N,140-57.66E,0,20.753,33.7817
1218,2018/6/25,20:17,35-48.12N,140-57.67E,0,20.733,33.7842
1219,2018/6/25,20:18,35-48.45N,140-57.67E,0,20.753,33.7769
1220,2018/6/25,20:19,35-48.78N,140-57.67E,1,20.614,33.6341
1221,2018/6/25,20:20,35-49.10N,140-57.68E,359,20.372,33.4557
1222,2018/6/25,20:21,35-49.42N,140-57.66E,356,20.526,33.3742
1223,2018/6/25,20:22,35-49.75N,140-57.63E,355,20.698,33.3207
1224,2018/6/25,20:23,35-50.07N,140-57.60E,355,20.928,33.2797
1225,2018/6/25,20:24,35-50.40N,140-57.57E,355,20.893,33.2234
1226,2018/6/25,20:25,35-50.73N,140-57.54E,356,20.764,33.1426
1227,2018/6/25,20:26,35-51.06N,140-57.51E,355,20.513,33.057
1228,2018/6/25,20:27,35-51.38N,140-57.48E,355,20.404,32.9863
1229,2018/6/25,20:28,35-51.71N,140-57.46E,357,20.537,33.0084
1230,2018/6/25,20:29,35-52.04N,140-57.46E,2,20.642,32.9932
1231,2018/6/25,20:30,35-52.36N,140-57.49E,5,20.771,32.9283
1232,2018/6/25,20:31,35-52.69N,140-57.55E,8,20.805,32.8325
1233,2018/6/25,20:32,35-53.02N,140-57.61E,9,20.941,32.8055
1234,2018/6/25,20:33,35-53.34N,140-57.67E,9,21.073,32.8755
1235,2018/6/25,20:34,35-53.66N,140-57.74E,9,21.171,32.7083
1236,2018/6/25,20:35,35-53.99N,140-57.80E,9,21.289,32.6925
1237,2018/6/25,20:36,35-54.31N,140-57.86E,8,21.44,32.6095
1238,2018/6/25,20:37,35-54.63N,140-57.92E,9,21.383,32.4531
1239,2018/6/25,20:38,35-54.95N,140-57.99E,9,21.353,32.324
1240,2018/6/25,20:39,35-55.27N,140-58.05E,9,21.215,32.4316
1241,2018/6/25,20:40,35-55.59N,140-58.11E,9,21.154,32.448
1242,2018/6/25,20:41,35-55.90N,140-58.17E,9,20.781,32.6796
1243,2018/6/25,20:42,35-56.22N,140-58.23E,7,20.635,32.9329
1244,2018/6/25,20:43,35-56.53N,140-58.28E,6,20.492,33.0669
1245,2018/6/25,20:44,35-56.85N,140-58.33E,7,20.329,33.2124
1246,2018/6/25,20:45,35-57.17N,140-58.37E,6,19.566,33.2694
1247,2018/6/25,20:46,35-57.48N,140-58.42E,6,19.38,33.517
1248,2018/6/25,20:47,35-57.79N,140-58.47E,7,19.102,33.6317
1249,2018/6/25,20:48,35-58.11N,140-58.51E,6,19.063,33.6791
1250,2018/6/25,20:49,35-58.42N,140-58.57E,10,20.022,33.6613
1251,2018/6/25,20:50,35-58.73N,140-58.66E,14,20.199,33.6099
1252,2018/6/25,20:51,35-59.04N,140-58.76E,15,20.09,33.556
1253,2018/6/25,20:52,35-59.34N,140-58.87E,16,19.809,33.533
1254,2018/6/25,20:53,35-59.64N,140-58.97E,15,19.749,33.5105
1255,2018/6/25,20:54,35-59.94N,140-59.07E,15,19.615,33.4961
1256,2018/6/25,20:55,36-00.25N,140-59.18E,15,19.662,33.4845
1257,2018/6/25,20:56,36-00.56N,140-59.28E,15,19.355,33.4741
1258,2018/6/25,20:57,36-00.86N,140-59.39E,15,19.402,33.4582
1259,2018/6/25,20:58,36-01.16N,140-59.49E,15,19.541,33.4503
1260,2018/6/25,20:59,36-01.47N,140-59.60E,15,19.45,33.4454
1261,2018/6/25,21:00,36-01.77N,140-59.70E,15,19.571,33.4075
1262,2018/6/25,21:01,36-02.08N,140-59.80E,15,19.665,33.3669
1263,2018/6/25,21:02,36-02.38N,140-59.91E,15,19.728,33.3477
1264,2018/6/25,21:03,36-02.69N,141-00.03E,19,19.759,33.3191
1265,2018/6/25,21:04,36-02.99N,141-00.16E,19,19.728,33.2996
1266,2018/6/25,21:05,36-03.29N,141-00.31E,23,19.683,33.2959
1267,2018/6/25,21:06,36-03.58N,141-00.48E,25,19.646,33.3003
1268,2018/6/25,21:07,36-03.86N,141-00.65E,26,19.616,33.2984
1269,2018/6/25,21:08,36-04.15N,141-00.83E,26,19.684,33.3109
1270,2018/6/25,21:09,36-04.44N,141-01.01E,26,19.702,33.3121
1271,2018/6/25,21:10,36-04.74N,141-01.19E,26,19.59,33.3099
1272,2018/6/25,21:11,36-05.03N,141-01.37E,26,19.509,33.3066
1273,2018/6/25,21:12,36-05.32N,141-01.54E,25,19.399,33.3113
1274,2018/6/25,21:13,36-05.61N,141-01.71E,23,19.391,33.3319
1275,2018/6/25,21:14,36-05.92N,141-01.86E,22,19.321,33.3377
1276,2018/6/25,21:15,36-06.22N,141-02.01E,21,19.446,33.3888
1277,2018/6/25,21:16,36-06.53N,141-02.16E,21,19.54,33.3811
1278,2018/6/25,21:17,36-06.85N,141-02.29E,18,19.543,33.3521
1279,2018/6/25,21:18,36-07.16N,141-02.41E,16,19.643,33.3257
1280,2018/6/25,21:19,36-07.47N,141-02.52E,15,19.651,33.3769
1281,2018/6/25,21:20,36-07.78N,141-02.62E,13,19.6,33.3987
1282,2018/6/25,21:21,36-08.11N,141-02.69E,9,19.416,33.4397
1283,2018/6/25,21:22,36-08.43N,141-02.74E,7,18.795,33.5029
1284,2018/6/25,21:23,36-08.75N,141-02.80E,7,19.12,33.6067
1285,2018/6/25,21:24,36-09.08N,141-02.85E,8,19.216,33.6115
1286,2018/6/25,21:25,36-09.40N,141-02.90E,7,19.208,33.5942
1287,2018/6/25,21:26,36-09.72N,141-02.95E,6,19.164,33.5838
1288,2018/6/25,21:27,36-10.04N,141-03.00E,7,19.285,33.5965
1289,2018/6/25,21:28,36-10.37N,141-03.05E,7,19.292,33.61
1290,2018/6/25,21:29,36-10.69N,141-03.10E,7,19.164,33.6431
1291,2018/6/25,21:30,36-11.02N,141-03.15E,6,19.169,33.6651
1292,2018/6/25,21:31,36-11.34N,141-03.20E,7,19.228,33.682
1293,2018/6/25,21:32,36-11.65N,141-03.25E,6,19.295,33.7313
1294,2018/6/25,21:33,36-11.98N,141-03.29E,7,19.449,33.7735
1295,2018/6/25,21:34,36-12.30N,141-03.34E,6,19.412,33.7626
1296,2018/6/25,21:35,36-12.63N,141-03.39E,6,19.454,33.7717
1297,2018/6/25,21:36,36-12.94N,141-03.43E,6,19.512,33.7953
1298,2018/6/25,21:37,36-13.24N,141-03.47E,6,19.639,33.806
1299,2018/6/25,21:38,36-13.54N,141-03.52E,6,19.652,33.8161
1300,2018/6/25,21:39,36-13.85N,141-03.56E,6,19.65,33.8234
1301,2018/6/25,21:40,36-14.15N,141-03.60E,6,19.64,33.8302
1302,2018/6/25,21:41,36-14.45N,141-03.64E,5,19.666,33.8378
1303,2018/6/25,21:42,36-14.75N,141-03.68E,5,19.761,33.841
1304,2018/6/25,21:43,36-15.05N,141-03.72E,6,19.858,33.8585
1305,2018/6/25,21:44,36-15.35N,141-03.76E,6,19.799,33.8692
1306,2018/6/25,21:45,36-15.65N,141-03.80E,6,19.736,33.8633
1307,2018/6/25,21:46,36-15.95N,141-03.84E,5,19.828,33.8302
1308,2018/6/25,21:47,36-16.26N,141-03.88E,6,19.805,33.8285
1309,2018/6/25,21:48,36-16.55N,141-03.92E,6,19.807,33.8321
1310,2018/6/25,21:49,36-16.86N,141-03.96E,6,19.869,33.818
1311,2018/6/25,21:50,36-17.16N,141-04.01E,6,19.824,33.8251
1312,2018/6/25,21:51,36-17.46N,141-04.04E,6,19.919,33.8228
1313,2018/6/25,21:52,36-17.76N,141-04.08E,6,20.012,33.803
1314,2018/6/25,21:53,36-18.07N,141-04.12E,5,20.002,33.7801
1315,2018/6/25,21:54,36-18.37N,141-04.17E,6,19.936,33.785
1316,2018/6/25,21:55,36-18.67N,141-04.21E,6,19.693,33.7961
1317,2018/6/25,21:56,36-18.97N,141-04.25E,6,19.963,33.9042
1318,2018/6/25,21:57,36-19.27N,141-04.30E,5,20.155,33.8864
1319,2018/6/25,21:58,36-19.58N,141-04.34E,6,20.284,33.8656
1320,2018/6/25,21:59,36-19.87N,141-04.38E,6,20.036,33.8809
1321,2018/6/25,22:00,36-20.17N,141-04.42E,6,20.149,33.8986
1322,2018/6/25,22:01,36-20.47N,141-04.46E,6,20.104,33.9005
1323,2018/6/25,22:02,36-20.77N,141-04.50E,5,20.184,33.8977
1324,2018/6/25,22:03,36-21.08N,141-04.53E,6,19.765,33.8972
1325,2018/6/25,22:04,36-21.38N,141-04.57E,5,19.816,33.8949
1326,2018/6/25,22:05,36-21.68N,141-04.62E,6,19.872,33.9036
1327,2018/6/25,22:06,36-21.98N,141-04.66E,6,19.797,33.908
1328,2018/6/25,22:07,36-22.28N,141-04.70E,5,19.847,33.9112
1329,2018/6/25,22:08,36-22.59N,141-04.74E,5,19.874,33.9143
1330,2018/6/25,22:09,36-22.89N,141-04.77E,5,20.036,33.923
1331,2018/6/25,22:10,36-23.19N,141-04.81E,5,20.194,33.9508
1332,2018/6/25,22:11,36-23.49N,141-04.83E,1,19.748,33.9506
1333,2018/6/25,22:12,36-23.80N,141-04.83E,359,19.481,33.915
1334,2018/6/25,22:13,36-24.10N,141-04.82E,358,19.326,33.8516
1335,2018/6/25,22:14,36-24.40N,141-04.81E,358,19.499,33.8566
1336,2018/6/25,22:15,36-24.71N,141-04.80E,358,19.674,33.8793
1337,2018/6/25,22:16,36-25.01N,141-04.79E,358,19.763,33.8752
1338,2018/6/25,22:17,36-25.31N,141-04.79E,359,19.748,33.8885
1339,2018/6/25,22:18,36-25.60N,141-04.78E,359,19.582,33.9932
1340,2018/6/25,22:19,36-25.90N,141-04.78E,358,19.493,34.0107
1341,2018/6/25,22:20,36-26.20N,141-04.77E,359,19.635,33.9778
1342,2018/6/25,22:21,36-26.50N,141-04.76E,359,19.961,33.9795
1343,2018/6/25,22:22,36-26.80N,141-04.76E,358,19.972,33.9793
1344,2018/6/25,22:23,36-27.09N,141-04.75E,359,19.689,33.9571
1345,2018/6/25,22:24,36-27.39N,141-04.75E,358,19.679,33.9349
1346,2018/6/25,22:25,36-27.69N,141-04.74E,359,19.888,33.9141
1347,2018/6/25,22:26,36-27.98N,141-04.75E,3,19.989,33.9007
1348,2018/6/25,22:27,36-28.28N,141-04.77E,4,19.956,33.8963
1349,2018/6/25,22:28,36-28.58N,141-04.80E,4,19.657,33.9123
1350,2018/6/25,22:29,36-28.87N,141-04.83E,4,19.899,33.9682
1351,2018/6/25,22:30,36-29.17N,141-04.86E,4,19.658,33.9903
1352,2018/6/25,22:31,36-29.46N,141-04.88E,3,19.786,34.0131
1353,2018/6/25,22:32,36-29.75N,141-04.91E,3,19.678,34.0213
1354,2018/6/25,22:33,36-30.04N,141-04.93E,4,19.693,34.014
1355,2018/6/25,22:34,36-30.34N,141-04.96E,5,19.5,33.9867
1356,2018/6/25,22:35,36-30.62N,141-04.99E,4,19.417,33.9805
1357,2018/6/25,22:36,36-30.91N,141-05.02E,4,19.385,33.9987
1358,2018/6/25,22:37,36-31.20N,141-05.05E,5,19.27,34.0078
1359,2018/6/25,22:38,36-31.49N,141-05.08E,4,19.178,34.0132
1360,2018/6/25,22:39,36-31.78N,141-05.10E,4,19.239,34.0189
1361,2018/6/25,22:40,36-32.08N,141-05.13E,4,19.416,34.0256
1362,2018/6/25,22:41,36-32.37N,141-05.16E,4,19.565,33.9484
1363,2018/6/25,22:42,36-32.66N,141-05.19E,6,19.544,33.6493
1364,2018/6/25,22:43,36-32.95N,141-05.23E,5,19.124,33.4107
1365,2018/6/25,22:44,36-33.24N,141-05.26E,5,18.72,33.427
1366,2018/6/25,22:45,36-33.54N,141-05.29E,5,18.083,33.4436
1367,2018/6/25,22:46,36-33.83N,141-05.32E,5,18.058,33.4348
1368,2018/6/25,22:47,36-34.13N,141-05.35E,4,18.09,33.4276
1369,2018/6/25,22:48,36-34.42N,141-05.39E,5,18.217,33.4407
1370,2018/6/25,22:49,36-34.71N,141-05.42E,5,18.383,33.4413
1371,2018/6/25,22:50,36-35.01N,141-05.46E,5,18.556,33.4286
1372,2018/6/25,22:51,36-35.30N,141-05.50E,5,18.416,33.4197
1373,2018/6/25,22:52,36-35.59N,141-05.53E,5,18.739,33.4183
1374,2018/6/25,22:53,36-35.89N,141-05.57E,6,18.803,33.4168
1375,2018/6/25,22:54,36-36.18N,141-05.60E,4,18.375,33.4
1376,2018/6/25,22:55,36-36.48N,141-05.63E,4,18.647,33.451
1377,2018/6/25,22:56,36-36.77N,141-05.66E,5,18.55,33.4494
1378,2018/6/25,22:57,36-37.07N,141-05.69E,5,18.057,33.449
1379,2018/6/25,22:58,36-37.36N,141-05.73E,5,17.875,33.5012
1380,2018/6/25,22:59,36-37.64N,141-05.76E,4,18.08,33.5391
1381,2018/6/25,23:00,36-37.93N,141-05.78E,4,18.178,33.5433
1382,2018/6/25,23:01,36-38.22N,141-05.82E,4,17.668,33.5443
1383,2018/6/25,23:02,36-38.52N,141-05.84E,3,18.177,33.541
1384,2018/6/25,23:03,36-38.82N,141-05.86E,4,18.07,33.541
1385,2018/6/25,23:04,36-39.11N,141-05.89E,4,18.161,33.5238
1386,2018/6/25,23:05,36-39.40N,141-05.92E,4,18.297,33.5178
1387,2018/6/25,23:06,36-39.69N,141-05.94E,4,18.154,33.5084
1388,2018/6/25,23:07,36-39.99N,141-05.97E,4,18.12,33.4999
1389,2018/6/25,23:08,36-40.29N,141-06.00E,4,18.119,33.5018
1390,2018/6/25,23:09,36-40.58N,141-06.03E,3,17.678,33.4969
1391,2018/6/25,23:10,36-40.87N,141-06.05E,3,17.71,33.5215
1392,2018/6/25,23:11,36-41.17N,141-06.07E,2,17.974,33.5242
1393,2018/6/25,23:12,36-41.46N,141-06.08E,3,18.182,33.4971
1394,2018/6/25,23:13,36-41.75N,141-06.12E,4,17.896,33.4747
1395,2018/6/25,23:14,36-42.05N,141-06.14E,3,17.958,33.4769
1396,2018/6/25,23:15,36-42.34N,141-06.16E,3,17.94,33.4792
1397,2018/6/25,23:16,36-42.63N,141-06.19E,4,17.993,33.4781
1398,2018/6/25,23:17,36-42.92N,141-06.23E,4,17.67,33.5051
1399,2018/6/25,23:18,36-43.21N,141-06.25E,3,17.843,33.5805
1400,2018/6/25,23:19,36-43.50N,141-06.28E,4,17.881,33.6191
1401,2018/6/25,23:20,36-43.79N,141-06.31E,5,18.166,33.6392
1402,2018/6/25,23:21,36-44.09N,141-06.33E,4,18.241,33.6354
1403,2018/6/25,23:22,36-44.38N,141-06.36E,3,18.385,33.63
1404,2018/6/25,23:23,36-44.67N,141-06.38E,3,18.286,33.614
1405,2018/6/25,23:24,36-44.95N,141-06.40E,4,18.115,33.5903
1406,2018/6/25,23:25,36-45.24N,141-06.43E,3,18.11,33.5718
1407,2018/6/25,23:26,36-45.53N,141-06.45E,4,18.158,33.5736
1408,2018/6/25,23:27,36-45.83N,141-06.48E,3,17.863,33.5627
1409,2018/6/25,23:28,36-46.12N,141-06.50E,4,18.161,33.5761
1410,2018/6/25,23:29,36-46.41N,141-06.53E,4,17.91,33.5967
1411,2018/6/25,23:30,36-46.70N,141-06.55E,2,18.137,33.6164
1412,2018/6/25,23:31,36-46.99N,141-06.58E,4,18.163,33.6125
1413,2018/6/25,23:32,36-47.28N,141-06.60E,2,18.095,33.5936
1414,2018/6/25,23:33,36-47.58N,141-06.62E,5,18.052,33.5822
1415,2018/6/25,23:34,36-47.87N,141-06.65E,4,17.813,33.5632
1416,2018/6/25,23:35,36-48.16N,141-06.67E,3,17.851,33.5514
1417,2018/6/25,23:36,36-48.45N,141-06.69E,4,18.036,33.5477
1418,2018/6/25,23:37,36-48.73N,141-06.72E,1,17.933,33.5268
1419,2018/6/25,23:38,36-49.02N,141-06.74E,6,18.177,33.5167
1420,2018/6/25,23:39,36-49.31N,141-06.78E,5,18.2,33.4963
1421,2018/6/25,23:40,36-49.59N,141-06.81E,3,18.262,33.4826
1422,2018/6/25,23:41,36-49.88N,141-06.83E,4,18.61,33.4749
1423,2018/6/25,23:42,36-50.16N,141-06.86E,4,18.623,33.4426
1424,2018/6/25,23:43,36-50.45N,141-06.88E,4,18.76,33.423
1425,2018/6/25,23:44,36-50.73N,141-06.91E,5,18.697,33.413
1426,2018/6/25,23:45,36-51.02N,141-06.94E,4,18.383,33.4048
1427,2018/6/25,23:46,36-51.30N,141-06.97E,4,18.316,33.4121
1428,2018/6/25,23:47,36-51.59N,141-07.00E,5,18.553,33.4256
1429,2018/6/25,23:48,36-51.87N,141-07.03E,5,18.622,33.4314
1430,2018/6/25,23:49,36-52.15N,141-07.06E,4,18.604,33.4376
1431,2018/6/25,23:50,36-52.44N,141-07.09E,4,18.493,33.4588
1432,2018/6/25,23:51,36-52.72N,141-07.12E,3,18.406,33.4739
1433,2018/6/25,23:52,36-53.02N,141-07.15E,4,18.331,33.4797
1434,2018/6/25,23:53,36-53.30N,141-07.17E,4,18.342,33.4803
1435,2018/6/25,23:54,36-53.59N,141-07.20E,4,18.301,33.476
1436,2018/6/25,23:55,36-53.87N,141-07.23E,4,18.145,33.4705
1437,2018/6/25,23:56,36-54.16N,141-07.26E,4,18.176,33.4781
1438,2018/6/25,23:57,36-54.45N,141-07.29E,5,17.983,33.483
1439,2018/6/25,23:58,36-54.74N,141-07.32E,4,17.895,33.4817
1440,2018/6/25,23:59,36-55.02N,141-07.34E,4,18.094,33.4907
1,2018/6/26,0:00,36-55.30N,141-07.37E,4,17.978,33.4797
2,2018/6/26,0:01,36-55.58N,141-07.40E,4,18.114,33.471
3,2018/6/26,0:02,36-55.88N,141-07.43E,5,18.159,33.4555
4,2018/6/26,0:03,36-56.16N,141-07.46E,4,18.058,33.43
5,2018/6/26,0:04,36-56.44N,141-07.49E,4,17.977,33.4212
6,2018/6/26,0:05,36-56.73N,141-07.52E,4,17.943,33.4258
7,2018/6/26,0:06,36-57.02N,141-07.54E,4,17.925,33.4223
8,2018/6/26,0:07,36-57.30N,141-07.58E,5,17.912,33.4184
9,2018/6/26,0:08,36-57.59N,141-07.61E,4,17.802,33.4184
10,2018/6/26,0:09,36-57.88N,141-07.64E,4,17.758,33.4231
11,2018/6/26,0:10,36-58.17N,141-07.67E,5,17.673,33.4277
12,2018/6/26,0:11,36-58.45N,141-07.70E,4,17.6,33.4311
13,2018/6/26,0:12,36-58.74N,141-07.73E,4,17.531,33.4383
14,2018/6/26,0:13,36-59.03N,141-07.76E,4,17.541,33.4444
15,2018/6/26,0:14,36-59.31N,141-07.79E,5,17.591,33.4479
16,2018/6/26,0:15,36-59.61N,141-07.83E,9,17.568,33.447
17,2018/6/26,0:16,36-59.89N,141-07.92E,15,17.554,33.4478
18,2018/6/26,0:17,37-00.16N,141-08.03E,19,17.526,33.454
19,2018/6/26,0:18,37-00.43N,141-08.16E,20,17.455,33.4617
20,2018/6/26,0:19,37-00.70N,141-08.29E,22,17.48,33.4699
21,2018/6/26,0:20,37-00.96N,141-08.43E,22,17.526,33.4735
22,2018/6/26,0:21,37-01.23N,141-08.57E,22,17.601,33.4756
23,2018/6/26,0:22,37-01.49N,141-08.71E,23,17.553,33.4726
24,2018/6/26,0:23,37-01.75N,141-08.85E,22,17.65,33.4729
25,2018/6/26,0:24,37-02.01N,141-08.99E,22,17.698,33.4739
26,2018/6/26,0:25,37-02.28N,141-09.13E,23,17.748,33.4702
27,2018/6/26,0:26,37-02.54N,141-09.28E,23,17.697,33.4653
28,2018/6/26,0:27,37-02.80N,141-09.42E,23,17.67,33.467
29,2018/6/26,0:28,37-03.06N,141-09.56E,22,17.665,33.4735
30,2018/6/26,0:29,37-03.33N,141-09.69E,22,17.78,33.478
31,2018/6/26,0:30,37-03.59N,141-09.83E,22,17.781,33.4755
32,2018/6/26,0:31,37-03.86N,141-09.97E,23,17.815,33.4687
33,2018/6/26,0:32,37-04.12N,141-10.11E,23,17.797,33.4692
34,2018/6/26,0:33,37-04.38N,141-10.25E,22,17.858,33.4658
35,2018/6/26,0:34,37-04.65N,141-10.39E,22,17.933,33.4651
36,2018/6/26,0:35,37-04.91N,141-10.53E,23,17.899,33.4585
37,2018/6/26,0:36,37-05.18N,141-10.67E,22,17.908,33.4543
38,2018/6/26,0:37,37-05.44N,141-10.81E,23,17.926,33.4571
39,2018/6/26,0:38,37-05.70N,141-10.95E,22,17.947,33.4534
40,2018/6/26,0:39,37-05.97N,141-11.09E,23,17.942,33.4563
41,2018/6/26,0:40,37-06.24N,141-11.24E,23,17.915,33.4608
42,2018/6/26,0:41,37-06.50N,141-11.38E,23,17.937,33.4652
43,2018/6/26,0:42,37-06.77N,141-11.52E,22,17.886,33.4657
44,2018/6/26,0:43,37-07.03N,141-11.66E,23,17.945,33.4725
45,2018/6/26,0:44,37-07.30N,141-11.81E,23,17.905,33.4701
46,2018/6/26,0:45,37-07.57N,141-11.94E,21,17.993,33.468
47,2018/6/26,0:46,37-07.84N,141-12.09E,24,17.961,33.4671
48,2018/6/26,0:47,37-08.10N,141-12.23E,22,17.938,33.4624
49,2018/6/26,0:48,37-08.37N,141-12.38E,23,17.888,33.4703
50,2018/6/26,0:49,37-08.63N,141-12.52E,23,17.846,33.4678
51,2018/6/26,0:50,37-08.90N,141-12.67E,23,17.888,33.4855
52,2018/6/26,0:51,37-09.17N,141-12.82E,23,17.874,33.4704
53,2018/6/26,0:52,37-09.44N,141-12.96E,23,17.915,33.4715
54,2018/6/26,0:53,37-09.71N,141-13.11E,23,17.893,33.4641
55,2018/6/26,0:54,37-09.97N,141-13.25E,22,17.909,33.4696
56,2018/6/26,0:55,37-10.24N,141-13.39E,23,17.853,33.4635
