Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1057,2018/5/23,17:36,35-28.23N,140-49.62E,38,18.378,34.4018
1058,2018/5/23,17:37,35-28.48N,140-49.87E,38,18.345,34.4025
1059,2018/5/23,17:38,35-28.73N,140-50.11E,38,18.353,34.4004
1060,2018/5/23,17:39,35-28.98N,140-50.37E,39,18.409,34.3998
1061,2018/5/23,17:40,35-29.23N,140-50.62E,39,18.453,34.3992
1062,2018/5/23,17:41,35-29.47N,140-50.87E,40,18.46,34.3939
1063,2018/5/23,17:42,35-29.71N,140-51.12E,40,18.41,34.3881
1064,2018/5/23,17:43,35-29.96N,140-51.37E,39,18.386,34.3868
1065,2018/5/23,17:44,35-30.20N,140-51.62E,40,18.351,34.395
1066,2018/5/23,17:45,35-30.44N,140-51.86E,40,18.361,34.3999
1067,2018/5/23,17:46,35-30.68N,140-52.11E,41,18.383,34.4071
1068,2018/5/23,17:47,35-30.91N,140-52.37E,41,18.379,34.4102
1069,2018/5/23,17:48,35-31.14N,140-52.61E,41,18.388,34.4198
1070,2018/5/23,17:49,35-31.36N,140-52.86E,41,18.399,34.424
1071,2018/5/23,17:50,35-31.59N,140-53.10E,41,18.384,34.4184
1072,2018/5/23,17:51,35-31.83N,140-53.33E,37,18.4,34.4267
1073,2018/5/23,17:52,35-32.07N,140-53.54E,35,18.425,34.4384
1074,2018/5/23,17:53,35-32.31N,140-53.75E,35,18.428,34.4481
1075,2018/5/23,17:54,35-32.55N,140-53.95E,35,18.421,34.4493
1076,2018/5/23,17:55,35-32.79N,140-54.17E,36,18.42,34.4486
1077,2018/5/23,17:56,35-33.03N,140-54.39E,37,18.422,34.451
1078,2018/5/23,17:57,35-33.28N,140-54.62E,38,18.434,34.447
1079,2018/5/23,17:58,35-33.52N,140-54.85E,37,18.434,34.4294
1080,2018/5/23,17:59,35-33.76N,140-55.07E,36,18.401,34.4268
1081,2018/5/23,18:00,35-34.01N,140-55.29E,35,18.407,34.4282
1082,2018/5/23,18:01,35-34.25N,140-55.50E,34,18.425,34.426
1083,2018/5/23,18:02,35-34.49N,140-55.72E,37,18.399,34.4101
1084,2018/5/23,18:03,35-34.73N,140-55.95E,38,18.364,34.3734
1085,2018/5/23,18:04,35-34.97N,140-56.19E,38,18.351,34.3873
1086,2018/5/23,18:05,35-35.20N,140-56.42E,41,18.395,34.3587
1087,2018/5/23,18:06,35-35.42N,140-56.67E,40,18.527,34.3435
1088,2018/5/23,18:07,35-35.65N,140-56.91E,41,18.638,34.3871
1089,2018/5/23,18:08,35-35.88N,140-57.16E,41,18.736,34.4049
1090,2018/5/23,18:09,35-36.10N,140-57.41E,41,18.916,34.4197
1091,2018/5/23,18:10,35-36.32N,140-57.65E,41,19.035,34.4261
1092,2018/5/23,18:11,35-36.55N,140-57.89E,41,19.03,34.4498
1093,2018/5/23,18:12,35-36.78N,140-58.15E,41,19.107,34.4596
1094,2018/5/23,18:13,35-37.00N,140-58.39E,41,19.206,34.4666
1095,2018/5/23,18:14,35-37.23N,140-58.62E,33,19.268,34.4657
1096,2018/5/23,18:15,35-37.50N,140-58.75E,18,19.307,34.4769
1097,2018/5/23,18:16,35-37.77N,140-58.85E,18,19.27,34.4483
1098,2018/5/23,18:17,35-38.05N,140-58.96E,17,19.289,34.4273
1099,2018/5/23,18:18,35-38.34N,140-59.07E,15,19.346,34.4023
1100,2018/5/23,18:19,35-38.63N,140-59.15E,11,19.447,34.4081
1101,2018/5/23,18:20,35-38.92N,140-59.21E,7,19.462,34.4301
1102,2018/5/23,18:21,35-39.22N,140-59.24E,5,19.361,34.4348
1103,2018/5/23,18:22,35-39.51N,140-59.28E,5,19.18,34.4404
1104,2018/5/23,18:23,35-39.81N,140-59.31E,4,18.929,34.3903
1105,2018/5/23,18:24,35-40.11N,140-59.34E,5,18.647,34.3419
1106,2018/5/23,18:25,35-40.41N,140-59.38E,5,18.453,34.2967
1107,2018/5/23,18:26,35-40.71N,140-59.41E,5,18.257,34.275
1108,2018/5/23,18:27,35-41.01N,140-59.44E,3,18.063,34.2702
1109,2018/5/23,18:28,35-41.31N,140-59.47E,5,17.921,34.2456
1110,2018/5/23,18:29,35-41.60N,140-59.50E,4,17.779,34.2072
1111,2018/5/23,18:30,35-41.90N,140-59.54E,4,17.536,34.1917
1112,2018/5/23,18:31,35-42.20N,140-59.57E,4,17.447,34.1858
1113,2018/5/23,18:32,35-42.50N,140-59.60E,4,17.375,34.174
1114,2018/5/23,18:33,35-42.79N,140-59.63E,4,17.346,34.1846
1115,2018/5/23,18:34,35-43.08N,140-59.66E,6,17.39,34.1775
1116,2018/5/23,18:35,35-43.37N,140-59.71E,8,17.18,34.1486
1117,2018/5/23,18:36,35-43.67N,140-59.76E,7,16.761,34.0787
1118,2018/5/23,18:37,35-43.96N,140-59.81E,7,16.566,34.0549
1119,2018/5/23,18:38,35-44.25N,140-59.85E,7,16.507,34.0276
1120,2018/5/23,18:39,35-44.55N,140-59.90E,7,16.594,33.995
1121,2018/5/23,18:40,35-44.84N,140-59.95E,7,16.659,33.9713
1122,2018/5/23,18:41,35-45.13N,141-00.00E,8,16.736,33.9146
1123,2018/5/23,18:42,35-45.42N,141-00.05E,7,16.808,33.8996
1124,2018/5/23,18:43,35-45.72N,141-00.08E,4,16.909,33.9255
1125,2018/5/23,18:44,35-46.00N,141-00.11E,5,16.858,33.9613
1126,2018/5/23,18:45,35-46.29N,141-00.14E,6,16.874,33.9708
1127,2018/5/23,18:46,35-46.58N,141-00.19E,7,16.94,33.9896
1128,2018/5/23,18:47,35-46.88N,141-00.23E,6,17.118,34.0259
1129,2018/5/23,18:48,35-47.17N,141-00.27E,5,17.274,34.0705
1130,2018/5/23,18:49,35-47.46N,141-00.30E,4,17.332,34.1338
1131,2018/5/23,18:50,35-47.75N,141-00.35E,9,17.399,34.16
1132,2018/5/23,18:51,35-48.04N,141-00.42E,12,17.449,34.1868
1133,2018/5/23,18:52,35-48.32N,141-00.51E,13,17.479,34.2265
1134,2018/5/23,18:53,35-48.61N,141-00.59E,13,17.492,34.2433
1135,2018/5/23,18:54,35-48.90N,141-00.67E,11,17.499,34.2648
1136,2018/5/23,18:55,35-49.19N,141-00.75E,13,17.525,34.2947
1137,2018/5/23,18:56,35-49.47N,141-00.83E,12,17.52,34.3247
1138,2018/5/23,18:57,35-49.75N,141-00.91E,12,17.426,34.3384
1139,2018/5/23,18:58,35-50.03N,141-01.00E,13,17.362,34.3544
1140,2018/5/23,18:59,35-50.31N,141-01.08E,15,17.318,34.3644
1141,2018/5/23,19:00,35-50.59N,141-01.17E,13,17.307,34.3738
1142,2018/5/23,19:01,35-50.86N,141-01.25E,12,17.4,34.377
1143,2018/5/23,19:02,35-51.14N,141-01.32E,12,17.511,34.3867
1144,2018/5/23,19:03,35-51.41N,141-01.39E,12,17.331,34.3572
1145,2018/5/23,19:04,35-51.68N,141-01.47E,13,17.305,34.2841
1146,2018/5/23,19:05,35-51.96N,141-01.55E,12,17.457,34.2342
1147,2018/5/23,19:06,35-52.23N,141-01.63E,13,17.569,34.1895
1148,2018/5/23,19:07,35-52.51N,141-01.70E,12,17.608,34.1656
1149,2018/5/23,19:08,35-52.78N,141-01.77E,12,17.628,34.1851
1150,2018/5/23,19:09,35-53.05N,141-01.86E,14,17.704,34.2346
1151,2018/5/23,19:10,35-53.31N,141-01.94E,12,17.84,34.2097
1152,2018/5/23,19:11,35-53.59N,141-02.01E,12,18.075,34.2079
1153,2018/5/23,19:12,35-53.86N,141-02.09E,14,18.22,34.2601
1154,2018/5/23,19:13,35-54.13N,141-02.17E,13,18.212,34.2951
1155,2018/5/23,19:14,35-54.40N,141-02.25E,12,18.284,34.3012
1156,2018/5/23,19:15,35-54.67N,141-02.32E,12,18.355,34.3104
1157,2018/5/23,19:16,35-54.95N,141-02.40E,13,18.404,34.3126
1158,2018/5/23,19:17,35-55.22N,141-02.48E,13,18.446,34.3165
1159,2018/5/23,19:18,35-55.50N,141-02.56E,12,18.475,34.3202
1160,2018/5/23,19:19,35-55.77N,141-02.63E,13,18.566,34.3417
1161,2018/5/23,19:20,35-56.04N,141-02.71E,12,18.706,34.376
1162,2018/5/23,19:21,35-56.32N,141-02.79E,12,18.862,34.3984
1163,2018/5/23,19:22,35-56.60N,141-02.86E,12,18.935,34.4114
1164,2018/5/23,19:23,35-56.87N,141-02.94E,13,18.966,34.4241
1165,2018/5/23,19:24,35-57.15N,141-03.02E,12,19.013,34.4271
1166,2018/5/23,19:25,35-57.43N,141-03.09E,13,19.099,34.4342
1167,2018/5/23,19:26,35-57.70N,141-03.17E,12,19.139,34.4602
1168,2018/5/23,19:27,35-57.98N,141-03.25E,12,19.147,34.4753
1169,2018/5/23,19:28,35-58.25N,141-03.32E,12,19.162,34.4669
1170,2018/5/23,19:29,35-58.52N,141-03.39E,12,19.139,34.4593
1171,2018/5/23,19:30,35-58.79N,141-03.47E,12,19.125,34.46
1172,2018/5/23,19:31,35-59.07N,141-03.54E,11,19.147,34.4724
1173,2018/5/23,19:32,35-59.34N,141-03.61E,12,19.138,34.4813
1174,2018/5/23,19:33,35-59.61N,141-03.69E,12,19.101,34.4805
1175,2018/5/23,19:34,35-59.88N,141-03.76E,13,19.022,34.4694
1176,2018/5/23,19:35,36-00.15N,141-03.84E,11,18.963,34.4567
1177,2018/5/23,19:36,36-00.42N,141-03.91E,12,18.976,34.4502
1178,2018/5/23,19:37,36-00.68N,141-03.98E,11,18.992,34.4417
1179,2018/5/23,19:38,36-00.95N,141-04.05E,10,19.077,34.4414
1180,2018/5/23,19:39,36-01.23N,141-04.10E,7,19.057,34.4444
1181,2018/5/23,19:40,36-01.50N,141-04.14E,6,19.098,34.4482
1182,2018/5/23,19:41,36-01.78N,141-04.18E,4,19.151,34.4476
1183,2018/5/23,19:42,36-02.05N,141-04.21E,5,19.048,34.4472
1184,2018/5/23,19:43,36-02.33N,141-04.24E,5,18.925,34.4514
1185,2018/5/23,19:44,36-02.62N,141-04.28E,4,18.885,34.4486
1186,2018/5/23,19:45,36-02.89N,141-04.31E,4,18.878,34.4505
1187,2018/5/23,19:46,36-03.17N,141-04.34E,5,18.889,34.4508
1188,2018/5/23,19:47,36-03.44N,141-04.37E,4,18.905,34.455
1189,2018/5/23,19:48,36-03.72N,141-04.40E,4,18.941,34.451
1190,2018/5/23,19:49,36-04.01N,141-04.43E,4,18.977,34.4457
1191,2018/5/23,19:50,36-04.29N,141-04.47E,5,19,34.4507
1192,2018/5/23,19:51,36-04.56N,141-04.49E,4,19.048,34.4575
1193,2018/5/23,19:52,36-04.84N,141-04.52E,4,19.087,34.4643
1194,2018/5/23,19:53,36-05.11N,141-04.55E,5,19.133,34.4737
1195,2018/5/23,19:54,36-05.39N,141-04.58E,4,19.172,34.4858
1196,2018/5/23,19:55,36-05.67N,141-04.61E,4,19.201,34.4918
1197,2018/5/23,19:56,36-05.94N,141-04.64E,4,19.221,34.49
1198,2018/5/23,19:57,36-06.22N,141-04.67E,4,19.235,34.4916
1199,2018/5/23,19:58,36-06.49N,141-04.70E,4,19.263,34.4976
1200,2018/5/23,19:59,36-06.76N,141-04.73E,4,19.263,34.5055
1201,2018/5/23,20:00,36-07.04N,141-04.75E,4,19.253,34.5135
1202,2018/5/23,20:01,36-07.32N,141-04.78E,4,19.255,34.5177
1203,2018/5/23,20:02,36-07.59N,141-04.81E,4,19.281,34.5233
1204,2018/5/23,20:03,36-07.87N,141-04.84E,5,19.314,34.5311
1205,2018/5/23,20:04,36-08.14N,141-04.87E,5,19.325,34.536
1206,2018/5/23,20:05,36-08.42N,141-04.90E,4,19.352,34.5373
1207,2018/5/23,20:06,36-08.70N,141-04.93E,4,19.338,34.536
1208,2018/5/23,20:07,36-08.97N,141-04.96E,5,19.333,34.5335
1209,2018/5/23,20:08,36-09.24N,141-04.99E,6,19.353,34.5263
1210,2018/5/23,20:09,36-09.51N,141-05.03E,4,19.36,34.524
1211,2018/5/23,20:10,36-09.79N,141-05.05E,5,19.362,34.5248
1212,2018/5/23,20:11,36-10.07N,141-05.08E,4,19.359,34.525
1213,2018/5/23,20:12,36-10.34N,141-05.10E,3,19.399,34.5194
1214,2018/5/23,20:13,36-10.61N,141-05.12E,2,19.442,34.508
1215,2018/5/23,20:14,36-10.90N,141-05.14E,2,19.485,34.5067
1216,2018/5/23,20:15,36-11.18N,141-05.16E,2,19.503,34.5171
1217,2018/5/23,20:16,36-11.46N,141-05.18E,2,19.516,34.5291
1218,2018/5/23,20:17,36-11.73N,141-05.20E,4,19.497,34.5313
1219,2018/5/23,20:18,36-12.02N,141-05.22E,4,19.483,34.53
1220,2018/5/23,20:19,36-12.30N,141-05.24E,2,19.473,34.5293
1221,2018/5/23,20:20,36-12.58N,141-05.26E,2,19.465,34.531
1222,2018/5/23,20:21,36-12.86N,141-05.28E,2,19.449,34.5356
1223,2018/5/23,20:22,36-13.14N,141-05.30E,3,19.429,34.5385
1224,2018/5/23,20:23,36-13.42N,141-05.32E,3,19.443,34.5376
1225,2018/5/23,20:24,36-13.71N,141-05.34E,3,19.437,34.5375
1226,2018/5/23,20:25,36-14.00N,141-05.36E,2,19.431,34.5376
1227,2018/5/23,20:26,36-14.28N,141-05.37E,2,19.413,34.5361
1228,2018/5/23,20:27,36-14.56N,141-05.39E,3,19.406,34.5351
1229,2018/5/23,20:28,36-14.85N,141-05.41E,3,19.383,34.5306
1230,2018/5/23,20:29,36-15.13N,141-05.43E,3,19.364,34.5245
1231,2018/5/23,20:30,36-15.42N,141-05.45E,3,19.375,34.5215
1232,2018/5/23,20:31,36-15.71N,141-05.46E,2,19.398,34.5136
1233,2018/5/23,20:32,36-16.00N,141-05.49E,3,19.432,34.5159
1234,2018/5/23,20:33,36-16.28N,141-05.51E,4,19.468,34.5245
1235,2018/5/23,20:34,36-16.57N,141-05.53E,2,19.516,34.5314
1236,2018/5/23,20:35,36-16.86N,141-05.54E,1,19.543,34.5383
1237,2018/5/23,20:36,36-17.15N,141-05.55E,2,19.527,34.5419
1238,2018/5/23,20:37,36-17.43N,141-05.57E,2,19.499,34.5414
1239,2018/5/23,20:38,36-17.72N,141-05.59E,2,19.481,34.5343
1240,2018/5/23,20:39,36-18.01N,141-05.61E,3,19.45,34.531
1241,2018/5/23,20:40,36-18.30N,141-05.62E,2,19.422,34.5276
1242,2018/5/23,20:41,36-18.60N,141-05.64E,3,19.375,34.5222
1243,2018/5/23,20:42,36-18.88N,141-05.67E,3,19.32,34.5123
1244,2018/5/23,20:43,36-19.17N,141-05.68E,2,19.281,34.498
1245,2018/5/23,20:44,36-19.47N,141-05.70E,2,19.252,34.4856
1246,2018/5/23,20:45,36-19.76N,141-05.71E,3,19.203,34.4754
1247,2018/5/23,20:46,36-20.05N,141-05.74E,5,19.158,34.4619
1248,2018/5/23,20:47,36-20.33N,141-05.77E,4,19.09,34.4524
1249,2018/5/23,20:48,36-20.62N,141-05.80E,5,19.048,34.442
1250,2018/5/23,20:49,36-20.91N,141-05.83E,5,19.018,34.4368
1251,2018/5/23,20:50,36-21.20N,141-05.87E,5,18.972,34.4343
1252,2018/5/23,20:51,36-21.49N,141-05.90E,4,18.982,34.4301
1253,2018/5/23,20:52,36-21.78N,141-05.93E,4,18.985,34.4226
1254,2018/5/23,20:53,36-22.07N,141-05.96E,4,19.008,34.4128
1255,2018/5/23,20:54,36-22.36N,141-05.99E,4,19.012,34.4069
1256,2018/5/23,20:55,36-22.65N,141-06.02E,5,18.998,34.3976
1257,2018/5/23,20:56,36-22.93N,141-06.05E,6,18.992,34.3867
1258,2018/5/23,20:57,36-23.22N,141-06.08E,4,18.994,34.3788
1259,2018/5/23,20:58,36-23.51N,141-06.11E,4,18.989,34.3734
1260,2018/5/23,20:59,36-23.80N,141-06.14E,4,19.013,34.3728
1261,2018/5/23,21:00,36-24.09N,141-06.17E,4,19.056,34.3766
1262,2018/5/23,21:01,36-24.38N,141-06.21E,5,19.078,34.3819
1263,2018/5/23,21:02,36-24.68N,141-06.24E,5,19.1,34.3765
1264,2018/5/23,21:03,36-24.97N,141-06.27E,4,19.097,34.3725
1265,2018/5/23,21:04,36-25.26N,141-06.30E,5,19.089,34.3695
1266,2018/5/23,21:05,36-25.55N,141-06.33E,5,19.115,34.3665
1267,2018/5/23,21:06,36-25.85N,141-06.36E,5,19.151,34.3698
1268,2018/5/23,21:07,36-26.14N,141-06.39E,4,19.177,34.3758
1269,2018/5/23,21:08,36-26.44N,141-06.42E,4,19.192,34.3723
1270,2018/5/23,21:09,36-26.74N,141-06.45E,4,19.203,34.368
1271,2018/5/23,21:10,36-27.03N,141-06.49E,5,19.183,34.3677
1272,2018/5/23,21:11,36-27.32N,141-06.52E,5,19.169,34.3644
1273,2018/5/23,21:12,36-27.61N,141-06.56E,5,19.134,34.3597
1274,2018/5/23,21:13,36-27.91N,141-06.59E,4,19.149,34.3602
1275,2018/5/23,21:14,36-28.20N,141-06.61E,4,19.169,34.3576
1276,2018/5/23,21:15,36-28.50N,141-06.64E,5,19.19,34.3559
1277,2018/5/23,21:16,36-28.80N,141-06.68E,5,19.226,34.3512
1278,2018/5/23,21:17,36-29.09N,141-06.71E,5,19.245,34.341
1279,2018/5/23,21:18,36-29.39N,141-06.74E,4,19.252,34.3339
1280,2018/5/23,21:19,36-29.68N,141-06.77E,3,19.24,34.3278
1281,2018/5/23,21:20,36-29.98N,141-06.80E,4,19.244,34.325
1282,2018/5/23,21:21,36-30.28N,141-06.84E,5,19.251,34.3289
1283,2018/5/23,21:22,36-30.58N,141-06.87E,4,19.25,34.3342
1284,2018/5/23,21:23,36-30.88N,141-06.90E,4,19.219,34.3373
1285,2018/5/23,21:24,36-31.17N,141-06.93E,4,19.19,34.3371
1286,2018/5/23,21:25,36-31.47N,141-06.97E,5,19.176,34.3358
1287,2018/5/23,21:26,36-31.77N,141-07.00E,5,19.171,34.3354
1288,2018/5/23,21:27,36-32.08N,141-07.03E,4,19.149,34.3423
1289,2018/5/23,21:28,36-32.37N,141-07.06E,4,19.117,34.3492
1290,2018/5/23,21:29,36-32.66N,141-07.09E,5,19.082,34.3528
1291,2018/5/23,21:30,36-32.95N,141-07.13E,5,19.078,34.3643
1292,2018/5/23,21:31,36-33.25N,141-07.16E,5,19.012,34.3729
1293,2018/5/23,21:32,36-33.55N,141-07.19E,5,18.951,34.3824
1294,2018/5/23,21:33,36-33.85N,141-07.23E,4,18.915,34.3881
1295,2018/5/23,21:34,36-34.14N,141-07.26E,4,18.913,34.3981
1296,2018/5/23,21:35,36-34.44N,141-07.29E,5,18.918,34.4159
1297,2018/5/23,21:36,36-34.75N,141-07.32E,4,18.923,34.434
1298,2018/5/23,21:37,36-35.04N,141-07.36E,5,18.877,34.4365
1299,2018/5/23,21:38,36-35.35N,141-07.40E,5,18.824,34.4408
1300,2018/5/23,21:39,36-35.65N,141-07.43E,5,18.79,34.435
1301,2018/5/23,21:40,36-35.94N,141-07.47E,5,18.897,34.4059
1302,2018/5/23,21:41,36-36.23N,141-07.50E,5,18.921,34.3997
1303,2018/5/23,21:42,36-36.53N,141-07.54E,5,18.95,34.4033
1304,2018/5/23,21:43,36-36.83N,141-07.58E,6,18.905,34.4017
1305,2018/5/23,21:44,36-37.13N,141-07.61E,6,18.915,34.3856
1306,2018/5/23,21:45,36-37.43N,141-07.66E,6,18.962,34.3481
1307,2018/5/23,21:46,36-37.72N,141-07.69E,5,18.924,34.3369
1308,2018/5/23,21:47,36-38.02N,141-07.73E,5,18.899,34.3355
1309,2018/5/23,21:48,36-38.31N,141-07.76E,6,18.844,34.3338
1310,2018/5/23,21:49,36-38.62N,141-07.80E,5,18.783,34.3376
1311,2018/5/23,21:50,36-38.91N,141-07.84E,6,18.763,34.3331
1312,2018/5/23,21:51,36-39.20N,141-07.88E,6,18.71,34.3296
1313,2018/5/23,21:52,36-39.50N,141-07.92E,6,18.696,34.3238
1314,2018/5/23,21:53,36-39.80N,141-07.96E,5,18.695,34.3333
1315,2018/5/23,21:54,36-40.11N,141-08.00E,6,18.727,34.3308
1316,2018/5/23,21:55,36-40.40N,141-08.04E,6,18.775,34.329
1317,2018/5/23,21:56,36-40.70N,141-08.08E,6,18.813,34.3543
1318,2018/5/23,21:57,36-41.00N,141-08.13E,6,18.8,34.3759
1319,2018/5/23,21:58,36-41.30N,141-08.17E,7,18.748,34.4153
1320,2018/5/23,21:59,36-41.61N,141-08.22E,6,18.706,34.4458
1321,2018/5/23,22:00,36-41.92N,141-08.26E,7,18.698,34.4639
1322,2018/5/23,22:01,36-42.23N,141-08.31E,7,18.692,34.4668
1323,2018/5/23,22:02,36-42.53N,141-08.36E,6,18.676,34.4677
1324,2018/5/23,22:03,36-42.83N,141-08.41E,6,18.688,34.4652
1325,2018/5/23,22:04,36-43.13N,141-08.45E,7,18.734,34.4617
1326,2018/5/23,22:05,36-43.43N,141-08.50E,6,18.801,34.457
1327,2018/5/23,22:06,36-43.74N,141-08.54E,6,18.885,34.4488
1328,2018/5/23,22:07,36-44.03N,141-08.58E,6,19.013,34.4274
1329,2018/5/23,22:08,36-44.33N,141-08.62E,6,19.133,34.421
1330,2018/5/23,22:09,36-44.64N,141-08.67E,6,19.195,34.442
1331,2018/5/23,22:10,36-44.94N,141-08.71E,6,19.201,34.4662
1332,2018/5/23,22:11,36-45.23N,141-08.75E,6,19.214,34.4677
1333,2018/5/23,22:12,36-45.53N,141-08.79E,6,19.227,34.4368
1334,2018/5/23,22:13,36-45.83N,141-08.84E,6,19.227,34.4069
1335,2018/5/23,22:14,36-46.13N,141-08.88E,7,19.14,34.3911
1336,2018/5/23,22:15,36-46.43N,141-08.93E,6,19.183,34.403
1337,2018/5/23,22:16,36-46.74N,141-08.97E,7,19.224,34.4424
1338,2018/5/23,22:17,36-47.05N,141-09.02E,7,19.218,34.4448
1339,2018/5/23,22:18,36-47.34N,141-09.07E,7,19.278,34.4492
1340,2018/5/23,22:19,36-47.65N,141-09.12E,7,19.307,34.4463
1341,2018/5/23,22:20,36-47.94N,141-09.17E,8,19.385,34.4538
1342,2018/5/23,22:21,36-48.24N,141-09.22E,7,19.421,34.4556
1343,2018/5/23,22:22,36-48.55N,141-09.27E,8,19.442,34.4521
1344,2018/5/23,22:23,36-48.84N,141-09.33E,7,19.516,34.4377
1345,2018/5/23,22:24,36-49.14N,141-09.37E,7,19.545,34.4433
1346,2018/5/23,22:25,36-49.44N,141-09.42E,7,19.56,34.4534
1347,2018/5/23,22:26,36-49.75N,141-09.48E,8,19.561,34.4647
1348,2018/5/23,22:27,36-50.05N,141-09.53E,8,19.555,34.4665
1349,2018/5/23,22:28,36-50.35N,141-09.59E,8,19.559,34.4563
1350,2018/5/23,22:29,36-50.66N,141-09.64E,8,19.554,34.4545
1351,2018/5/23,22:30,36-50.96N,141-09.70E,8,19.546,34.4476
1352,2018/5/23,22:31,36-51.27N,141-09.75E,8,19.54,34.4264
1353,2018/5/23,22:32,36-51.58N,141-09.81E,7,19.527,34.4089
1354,2018/5/23,22:33,36-51.88N,141-09.86E,7,19.5,34.3959
1355,2018/5/23,22:34,36-52.18N,141-09.90E,6,19.481,34.3901
1356,2018/5/23,22:35,36-52.49N,141-09.94E,6,19.456,34.3938
1357,2018/5/23,22:36,36-52.81N,141-09.99E,5,19.442,34.3855
1358,2018/5/23,22:37,36-53.12N,141-10.03E,6,19.384,34.3613
1359,2018/5/23,22:38,36-53.42N,141-10.07E,6,19.329,34.3211
1360,2018/5/23,22:39,36-53.74N,141-10.11E,5,19.269,34.2798
1361,2018/5/23,22:40,36-54.05N,141-10.16E,6,19.206,34.2554
1362,2018/5/23,22:41,36-54.36N,141-10.20E,7,19.128,34.2611
1363,2018/5/23,22:42,36-54.67N,141-10.25E,6,18.951,34.3659
1364,2018/5/23,22:43,36-54.98N,141-10.29E,5,18.759,34.429
1365,2018/5/23,22:44,36-55.29N,141-10.33E,6,18.646,34.4143
1366,2018/5/23,22:45,36-55.60N,141-10.37E,6,18.626,34.3686
1367,2018/5/23,22:46,36-55.92N,141-10.41E,6,18.602,34.3454
1368,2018/5/23,22:47,36-56.22N,141-10.46E,6,18.559,34.3155
1369,2018/5/23,22:48,36-56.53N,141-10.50E,6,18.546,34.3098
1370,2018/5/23,22:49,36-56.84N,141-10.54E,5,18.556,34.3139
1371,2018/5/23,22:50,36-57.14N,141-10.59E,5,18.526,34.2875
1372,2018/5/23,22:51,36-57.45N,141-10.63E,6,18.513,34.2462
1373,2018/5/23,22:52,36-57.75N,141-10.67E,6,18.48,34.2514
1374,2018/5/23,22:53,36-58.06N,141-10.71E,5,18.47,34.2532
1375,2018/5/23,22:54,36-58.37N,141-10.75E,6,18.443,34.2538
1376,2018/5/23,22:55,36-58.66N,141-10.80E,6,18.423,34.2578
1377,2018/5/23,22:56,36-58.97N,141-10.84E,6,18.432,34.2496
1378,2018/5/23,22:57,36-59.28N,141-10.89E,7,18.376,34.2473
1379,2018/5/23,22:58,36-59.59N,141-10.94E,6,18.353,34.2731
1380,2018/5/23,22:59,36-59.90N,141-10.98E,6,18.33,34.3168
1381,2018/5/23,23:00,37-00.20N,141-11.02E,6,18.321,34.2969
1382,2018/5/23,23:01,37-00.51N,141-11.07E,5,18.275,34.2425
1383,2018/5/23,23:02,37-00.83N,141-11.11E,6,18.256,34.1823
1384,2018/5/23,23:03,37-01.13N,141-11.15E,6,18.211,34.1173
1385,2018/5/23,23:04,37-01.43N,141-11.19E,6,18.154,34.0408
1386,2018/5/23,23:05,37-01.73N,141-11.24E,6,18.068,33.9893
1387,2018/5/23,23:06,37-02.03N,141-11.28E,5,17.998,33.9666
1388,2018/5/23,23:07,37-02.33N,141-11.31E,5,17.949,33.9359
1389,2018/5/23,23:08,37-02.62N,141-11.35E,6,17.899,33.9226
1390,2018/5/23,23:09,37-02.91N,141-11.41E,12,17.891,33.8877
1391,2018/5/23,23:10,37-03.18N,141-11.53E,19,17.864,33.8775
1392,2018/5/23,23:11,37-03.45N,141-11.66E,20,17.866,33.895
1393,2018/5/23,23:12,37-03.72N,141-11.78E,20,17.911,33.8911
1394,2018/5/23,23:13,37-03.99N,141-11.92E,22,17.951,33.9038
1395,2018/5/23,23:14,37-04.25N,141-12.05E,21,17.979,33.929
1396,2018/5/23,23:15,37-04.52N,141-12.18E,22,18.015,33.952
1397,2018/5/23,23:16,37-04.78N,141-12.32E,21,17.992,33.9542
1398,2018/5/23,23:17,37-05.04N,141-12.45E,21,17.954,33.9279
1399,2018/5/23,23:18,37-05.31N,141-12.57E,21,17.982,33.9187
1400,2018/5/23,23:19,37-05.57N,141-12.70E,20,17.972,33.9059
1401,2018/5/23,23:20,37-05.84N,141-12.83E,21,17.954,33.8813
1402,2018/5/23,23:21,37-06.09N,141-12.95E,20,17.914,33.8898
1403,2018/5/23,23:22,37-06.36N,141-13.06E,17,17.963,33.895
1404,2018/5/23,23:23,37-06.63N,141-13.18E,21,18.026,33.9166
1405,2018/5/23,23:24,37-06.90N,141-13.29E,18,18.059,33.9651
1406,2018/5/23,23:25,37-07.17N,141-13.41E,20,18.069,34.0209
1407,2018/5/23,23:26,37-07.43N,141-13.54E,20,18.027,34.0669
1408,2018/5/23,23:27,37-07.69N,141-13.66E,21,17.981,34.0781
1409,2018/5/23,23:28,37-07.96N,141-13.78E,19,17.916,34.0738
1410,2018/5/23,23:29,37-08.22N,141-13.90E,19,17.823,34.0819
1411,2018/5/23,23:30,37-08.48N,141-14.02E,21,17.738,34.0432
1412,2018/5/23,23:31,37-08.74N,141-14.15E,21,17.748,33.9698
1413,2018/5/23,23:32,37-09.01N,141-14.27E,20,17.686,33.9493
1414,2018/5/23,23:33,37-09.27N,141-14.39E,20,17.578,33.9614
