Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1125,2018/2/10,18:44,35-18.77N,140-42.37E,30,14.819,34.5519
1126,2018/2/10,18:45,35-19.04N,140-42.57E,32,14.957,34.5508
1127,2018/2/10,18:46,35-19.31N,140-42.78E,33,15.066,34.5642
1128,2018/2/10,18:47,35-19.57N,140-43.00E,34,15.175,34.5771
1129,2018/2/10,18:48,35-19.83N,140-43.21E,34,15.223,34.5889
1130,2018/2/10,18:49,35-20.09N,140-43.42E,33,15.26,34.5913
1131,2018/2/10,18:50,35-20.35N,140-43.64E,33,15.297,34.591
1132,2018/2/10,18:51,35-20.61N,140-43.85E,35,15.34,34.5914
1133,2018/2/10,18:52,35-20.87N,140-44.06E,33,15.391,34.5924
1134,2018/2/10,18:53,35-21.14N,140-44.28E,33,15.447,34.5911
1135,2018/2/10,18:54,35-21.40N,140-44.49E,34,15.492,34.5899
1136,2018/2/10,18:55,35-21.66N,140-44.70E,34,15.513,34.5935
1137,2018/2/10,18:56,35-21.93N,140-44.92E,33,15.496,34.595
1138,2018/2/10,18:57,35-22.20N,140-45.14E,34,15.492,34.5939
1139,2018/2/10,18:58,35-22.46N,140-45.36E,33,15.483,34.5912
1140,2018/2/10,18:59,35-22.73N,140-45.58E,34,15.494,34.5893
1141,2018/2/10,19:00,35-23.00N,140-45.81E,34,15.495,34.59
1142,2018/2/10,19:01,35-23.26N,140-46.01E,32,15.5,34.5909
1143,2018/2/10,19:02,35-23.51N,140-46.22E,34,15.51,34.5977
1144,2018/2/10,19:03,35-23.77N,140-46.44E,35,15.552,34.6028
1145,2018/2/10,19:04,35-24.02N,140-46.65E,35,15.552,34.6031
1146,2018/2/10,19:05,35-24.26N,140-46.88E,37,15.54,34.601
1147,2018/2/10,19:06,35-24.50N,140-47.10E,36,15.537,34.6009
1148,2018/2/10,19:07,35-24.75N,140-47.32E,35,15.515,34.6009
1149,2018/2/10,19:08,35-24.99N,140-47.54E,37,15.475,34.6015
1150,2018/2/10,19:09,35-25.23N,140-47.75E,37,15.436,34.5984
1151,2018/2/10,19:10,35-25.47N,140-47.98E,36,15.378,34.598
1152,2018/2/10,19:11,35-25.71N,140-48.19E,36,15.314,34.5958
1153,2018/2/10,19:12,35-25.94N,140-48.41E,37,15.213,34.5914
1154,2018/2/10,19:13,35-26.18N,140-48.62E,35,15.122,34.5877
1155,2018/2/10,19:14,35-26.42N,140-48.83E,35,15.002,34.5816
1156,2018/2/10,19:15,35-26.66N,140-49.05E,37,14.9,34.573
1157,2018/2/10,19:16,35-26.90N,140-49.27E,36,14.798,34.5637
1158,2018/2/10,19:17,35-27.14N,140-49.50E,37,14.732,34.5578
1159,2018/2/10,19:18,35-27.37N,140-49.71E,37,14.684,34.5498
1160,2018/2/10,19:19,35-27.60N,140-49.94E,38,14.642,34.545
1161,2018/2/10,19:20,35-27.84N,140-50.16E,37,14.528,34.5427
1162,2018/2/10,19:21,35-28.08N,140-50.38E,37,14.399,34.5359
1163,2018/2/10,19:22,35-28.32N,140-50.59E,36,14.309,34.5275
1164,2018/2/10,19:23,35-28.56N,140-50.80E,36,14.51,34.5125
1165,2018/2/10,19:24,35-28.79N,140-51.01E,35,14.66,34.5108
1166,2018/2/10,19:25,35-29.03N,140-51.23E,35,14.727,34.5113
1167,2018/2/10,19:26,35-29.27N,140-51.43E,35,14.782,34.5136
1168,2018/2/10,19:27,35-29.49N,140-51.64E,37,14.803,34.5199
1169,2018/2/10,19:28,35-29.72N,140-51.86E,36,14.786,34.5237
1170,2018/2/10,19:29,35-29.96N,140-52.07E,37,14.836,34.5179
1171,2018/2/10,19:30,35-30.19N,140-52.28E,36,14.878,34.5193
1172,2018/2/10,19:31,35-30.42N,140-52.49E,37,14.878,34.5294
1173,2018/2/10,19:32,35-30.66N,140-52.71E,37,14.83,34.5318
1174,2018/2/10,19:33,35-30.89N,140-52.93E,38,14.802,34.5311
1175,2018/2/10,19:34,35-31.12N,140-53.14E,36,14.788,34.5351
1176,2018/2/10,19:35,35-31.35N,140-53.35E,37,14.796,34.535
1177,2018/2/10,19:36,35-31.58N,140-53.56E,37,14.806,34.5405
1178,2018/2/10,19:37,35-31.81N,140-53.78E,38,14.793,34.5441
1179,2018/2/10,19:38,35-32.04N,140-54.00E,37,14.779,34.5343
1180,2018/2/10,19:39,35-32.27N,140-54.21E,36,14.737,34.5318
1181,2018/2/10,19:40,35-32.51N,140-54.42E,34,14.684,34.5276
1182,2018/2/10,19:41,35-32.73N,140-54.63E,37,14.644,34.5201
1183,2018/2/10,19:42,35-32.95N,140-54.85E,39,14.626,34.5158
1184,2018/2/10,19:43,35-33.18N,140-55.07E,36,14.621,34.5063
1185,2018/2/10,19:44,35-33.40N,140-55.28E,38,14.604,34.5088
1186,2018/2/10,19:45,35-33.63N,140-55.49E,36,14.585,34.5135
1187,2018/2/10,19:46,35-33.86N,140-55.69E,36,14.559,34.516
1188,2018/2/10,19:47,35-34.09N,140-55.90E,36,14.508,34.5153
1189,2018/2/10,19:48,35-34.32N,140-56.11E,37,14.484,34.5155
1190,2018/2/10,19:49,35-34.55N,140-56.32E,36,14.455,34.5157
1191,2018/2/10,19:50,35-34.78N,140-56.53E,38,14.41,34.5181
1192,2018/2/10,19:51,35-35.01N,140-56.75E,37,14.302,34.5152
1193,2018/2/10,19:52,35-35.24N,140-56.97E,38,14.192,34.5095
1194,2018/2/10,19:53,35-35.47N,140-57.19E,37,14.096,34.51
1195,2018/2/10,19:54,35-35.71N,140-57.41E,36,14.018,34.5069
1196,2018/2/10,19:55,35-35.94N,140-57.63E,36,14.022,34.4956
1197,2018/2/10,19:56,35-36.18N,140-57.84E,37,14.061,34.5009
1198,2018/2/10,19:57,35-36.41N,140-58.06E,38,14.07,34.5162
1199,2018/2/10,19:58,35-36.64N,140-58.28E,37,14.024,34.5272
1200,2018/2/10,19:59,35-36.87N,140-58.50E,37,13.055,34.5363
1201,2018/2/10,20:00,35-37.10N,140-58.71E,38,12.538,34.4915
1202,2018/2/10,20:01,35-37.33N,140-58.92E,35,12.495,34.41
1203,2018/2/10,20:02,35-37.55N,140-59.12E,35,12.67,34.394
1204,2018/2/10,20:03,35-37.78N,140-59.32E,34,12.917,34.4318
1205,2018/2/10,20:04,35-38.01N,140-59.50E,31,13.141,34.468
1206,2018/2/10,20:05,35-38.26N,140-59.68E,31,13.206,34.4902
1207,2018/2/10,20:06,35-38.49N,140-59.83E,23,13.276,34.4966
1208,2018/2/10,20:07,35-38.74N,140-59.87E,0,13.345,34.4966
1209,2018/2/10,20:08,35-39.00N,140-59.85E,354,13.412,34.5014
1210,2018/2/10,20:09,35-39.26N,140-59.81E,353,13.42,34.5045
1211,2018/2/10,20:10,35-39.54N,140-59.78E,355,13.494,34.5023
1212,2018/2/10,20:11,35-39.81N,140-59.76E,355,13.58,34.51
1213,2018/2/10,20:12,35-40.08N,140-59.74E,358,13.572,34.514
1214,2018/2/10,20:13,35-40.35N,140-59.74E,359,13.553,34.5134
1215,2018/2/10,20:14,35-40.63N,140-59.74E,0,13.516,34.5111
1216,2018/2/10,20:15,35-40.91N,140-59.74E,0,13.382,34.5123
1217,2018/2/10,20:16,35-41.18N,140-59.74E,0,13.18,34.5081
1218,2018/2/10,20:17,35-41.45N,140-59.75E,2,12.665,34.4823
1219,2018/2/10,20:18,35-41.72N,140-59.76E,3,12.25,34.4114
1220,2018/2/10,20:19,35-42.00N,140-59.79E,3,11.96,34.2881
1221,2018/2/10,20:20,35-42.27N,140-59.82E,5,11.844,34.2237
1222,2018/2/10,20:21,35-42.54N,140-59.85E,6,11.673,34.1945
1223,2018/2/10,20:22,35-42.82N,140-59.88E,4,11.567,34.1629
1224,2018/2/10,20:23,35-43.09N,140-59.92E,5,11.533,34.1442
1225,2018/2/10,20:24,35-43.37N,140-59.95E,4,11.655,34.1285
1226,2018/2/10,20:25,35-43.65N,140-59.97E,4,11.993,34.1401
1227,2018/2/10,20:26,35-43.93N,141-00.00E,4,12.225,34.196
1228,2018/2/10,20:27,35-44.21N,141-00.03E,6,12.598,34.2401
1229,2018/2/10,20:28,35-44.48N,141-00.07E,5,12.799,34.3151
1230,2018/2/10,20:29,35-44.75N,141-00.10E,5,12.922,34.3725
1231,2018/2/10,20:30,35-45.03N,141-00.13E,5,13.126,34.4083
1232,2018/2/10,20:31,35-45.31N,141-00.16E,5,13.197,34.4494
1233,2018/2/10,20:32,35-45.59N,141-00.19E,5,13.161,34.4758
1234,2018/2/10,20:33,35-45.86N,141-00.22E,5,13.109,34.4772
1235,2018/2/10,20:34,35-46.14N,141-00.26E,6,13.058,34.4671
1236,2018/2/10,20:35,35-46.42N,141-00.30E,7,13.034,34.4586
1237,2018/2/10,20:36,35-46.69N,141-00.34E,6,13.004,34.4544
1238,2018/2/10,20:37,35-46.97N,141-00.38E,5,12.965,34.4491
1239,2018/2/10,20:38,35-47.26N,141-00.42E,7,12.919,34.4414
1240,2018/2/10,20:39,35-47.53N,141-00.46E,6,12.849,34.4275
1241,2018/2/10,20:40,35-47.81N,141-00.50E,8,12.725,34.4111
1242,2018/2/10,20:41,35-48.08N,141-00.55E,7,12.713,34.3097
1243,2018/2/10,20:42,35-48.36N,141-00.58E,6,12.64,34.2513
1244,2018/2/10,20:43,35-48.63N,141-00.63E,7,12.532,34.2267
1245,2018/2/10,20:44,35-48.91N,141-00.67E,6,12.498,34.1432
1246,2018/2/10,20:45,35-49.18N,141-00.71E,7,12.477,34.0958
1247,2018/2/10,20:46,35-49.46N,141-00.74E,5,12.183,34.0882
1248,2018/2/10,20:47,35-49.73N,141-00.77E,5,12.101,34.1211
1249,2018/2/10,20:48,35-49.99N,141-00.80E,5,12.061,34.1462
1250,2018/2/10,20:49,35-50.26N,141-00.84E,5,11.972,34.1707
1251,2018/2/10,20:50,35-50.53N,141-00.86E,3,11.894,34.2207
1252,2018/2/10,20:51,35-50.81N,141-00.90E,4,11.839,34.2607
1253,2018/2/10,20:52,35-51.09N,141-00.92E,4,11.844,34.2678
1254,2018/2/10,20:53,35-51.37N,141-00.94E,3,11.818,34.2841
1255,2018/2/10,20:54,35-51.65N,141-00.97E,5,11.78,34.2896
1256,2018/2/10,20:55,35-51.93N,141-01.00E,4,11.717,34.2878
1257,2018/2/10,20:56,35-52.22N,141-01.03E,5,11.666,34.2804
1258,2018/2/10,20:57,35-52.51N,141-01.06E,4,11.654,34.2718
1259,2018/2/10,20:58,35-52.79N,141-01.08E,4,11.664,34.27
1260,2018/2/10,20:59,35-53.08N,141-01.11E,5,11.62,34.2683
1261,2018/2/10,21:00,35-53.36N,141-01.14E,3,11.612,34.2662
1262,2018/2/10,21:01,35-53.65N,141-01.16E,2,11.567,34.2642
1263,2018/2/10,21:02,35-53.95N,141-01.17E,2,11.517,34.2583
1264,2018/2/10,21:03,35-54.24N,141-01.19E,3,11.496,34.2517
1265,2018/2/10,21:04,35-54.54N,141-01.21E,3,11.448,34.2482
1266,2018/2/10,21:05,35-54.84N,141-01.23E,2,11.398,34.2427
1267,2018/2/10,21:06,35-55.14N,141-01.24E,2,11.33,34.2343
1268,2018/2/10,21:07,35-55.43N,141-01.26E,3,11.244,34.2268
1269,2018/2/10,21:08,35-55.73N,141-01.28E,3,11.115,34.2154
1270,2018/2/10,21:09,35-56.03N,141-01.30E,3,11.025,34.198
1271,2018/2/10,21:10,35-56.33N,141-01.32E,4,10.959,34.1808
1272,2018/2/10,21:11,35-56.63N,141-01.33E,1,10.954,34.1751
1273,2018/2/10,21:12,35-56.92N,141-01.35E,2,11.002,34.1632
1274,2018/2/10,21:13,35-57.22N,141-01.36E,2,11.209,34.1709
1275,2018/2/10,21:14,35-57.51N,141-01.39E,5,11.401,34.1967
1276,2018/2/10,21:15,35-57.80N,141-01.43E,6,11.503,34.2279
1277,2018/2/10,21:16,35-58.09N,141-01.48E,6,11.511,34.2472
1278,2018/2/10,21:17,35-58.38N,141-01.52E,6,11.517,34.2501
1279,2018/2/10,21:18,35-58.67N,141-01.56E,7,11.555,34.2465
1280,2018/2/10,21:19,35-58.97N,141-01.60E,7,11.606,34.2462
1281,2018/2/10,21:20,35-59.26N,141-01.65E,7,11.61,34.2529
1282,2018/2/10,21:21,35-59.54N,141-01.70E,8,11.612,34.2525
1283,2018/2/10,21:22,35-59.83N,141-01.76E,10,11.63,34.2492
1284,2018/2/10,21:23,36-00.12N,141-01.83E,10,11.626,34.251
1285,2018/2/10,21:24,36-00.40N,141-01.90E,10,11.634,34.2513
1286,2018/2/10,21:25,36-00.69N,141-01.97E,11,11.636,34.2526
1287,2018/2/10,21:26,36-00.98N,141-02.04E,12,11.623,34.2532
1288,2018/2/10,21:27,36-01.26N,141-02.11E,12,11.651,34.2523
1289,2018/2/10,21:28,36-01.54N,141-02.18E,10,11.784,34.2527
1290,2018/2/10,21:29,36-01.83N,141-02.24E,8,11.922,34.2704
1291,2018/2/10,21:30,36-02.12N,141-02.29E,8,11.99,34.2961
1292,2018/2/10,21:31,36-02.41N,141-02.33E,5,12.014,34.3142
1293,2018/2/10,21:32,36-02.70N,141-02.36E,3,12.07,34.3148
1294,2018/2/10,21:33,36-02.99N,141-02.38E,2,12.214,34.3148
1295,2018/2/10,21:34,36-03.28N,141-02.40E,4,12.338,34.3303
1296,2018/2/10,21:35,36-03.57N,141-02.42E,3,12.371,34.3511
1297,2018/2/10,21:36,36-03.85N,141-02.44E,3,12.457,34.3593
1298,2018/2/10,21:37,36-04.14N,141-02.47E,4,12.518,34.3723
1299,2018/2/10,21:38,36-04.43N,141-02.49E,4,12.455,34.3858
1300,2018/2/10,21:39,36-04.73N,141-02.51E,3,12.329,34.3808
1301,2018/2/10,21:40,36-05.01N,141-02.54E,4,12.396,34.3662
1302,2018/2/10,21:41,36-05.30N,141-02.57E,4,12.456,34.367
1303,2018/2/10,21:42,36-05.58N,141-02.59E,4,12.499,34.3784
1304,2018/2/10,21:43,36-05.87N,141-02.62E,4,12.501,34.3865
1305,2018/2/10,21:44,36-06.15N,141-02.65E,4,12.463,34.3873
1306,2018/2/10,21:45,36-06.44N,141-02.67E,4,12.368,34.3796
1307,2018/2/10,21:46,36-06.72N,141-02.70E,4,12.275,34.3666
1308,2018/2/10,21:47,36-07.01N,141-02.73E,5,12.227,34.3518
1309,2018/2/10,21:48,36-07.29N,141-02.76E,5,12.087,34.3451
1310,2018/2/10,21:49,36-07.57N,141-02.79E,4,11.813,34.3384
1311,2018/2/10,21:50,36-07.85N,141-02.81E,1,11.087,34.2972
1312,2018/2/10,21:51,36-08.14N,141-02.82E,2,11.083,34.224
1313,2018/2/10,21:52,36-08.42N,141-02.84E,3,11.209,34.1942
1314,2018/2/10,21:53,36-08.69N,141-02.86E,3,11.298,34.2137
1315,2018/2/10,21:54,36-08.97N,141-02.88E,3,11.29,34.2282
1316,2018/2/10,21:55,36-09.24N,141-02.90E,3,11.044,34.228
1317,2018/2/10,21:56,36-09.52N,141-02.91E,2,10.839,34.1996
1318,2018/2/10,21:57,36-09.79N,141-02.92E,2,10.795,34.1674
1319,2018/2/10,21:58,36-10.06N,141-02.93E,0,10.806,34.1561
1320,2018/2/10,21:59,36-10.33N,141-02.94E,1,10.787,34.1548
1321,2018/2/10,22:00,36-10.61N,141-02.95E,359,10.78,34.1514
1322,2018/2/10,22:01,36-10.88N,141-02.95E,0,10.804,34.1492
1323,2018/2/10,22:02,36-11.15N,141-02.96E,0,10.953,34.1525
1324,2018/2/10,22:03,36-11.43N,141-02.96E,0,11.055,34.1732
1325,2018/2/10,22:04,36-11.72N,141-02.96E,359,11.128,34.1901
1326,2018/2/10,22:05,36-12.00N,141-02.96E,0,11.173,34.2045
1327,2018/2/10,22:06,36-12.29N,141-02.96E,1,11.125,34.2131
1328,2018/2/10,22:07,36-12.57N,141-02.97E,1,11.116,34.2084
1329,2018/2/10,22:08,36-12.84N,141-02.98E,1,11.091,34.2039
1330,2018/2/10,22:09,36-13.12N,141-02.99E,1,11.074,34.2022
1331,2018/2/10,22:10,36-13.40N,141-03.00E,1,11.108,34.1983
1332,2018/2/10,22:11,36-13.68N,141-03.01E,0,11.126,34.2014
1333,2018/2/10,22:12,36-13.97N,141-03.02E,2,11.095,34.2075
1334,2018/2/10,22:13,36-14.25N,141-03.03E,2,11.053,34.2062
1335,2018/2/10,22:14,36-14.53N,141-03.05E,1,10.984,34.2006
1336,2018/2/10,22:15,36-14.82N,141-03.05E,0,10.918,34.192
1337,2018/2/10,22:16,36-15.11N,141-03.06E,1,10.87,34.1775
1338,2018/2/10,22:17,36-15.40N,141-03.07E,2,10.858,34.1656
1339,2018/2/10,22:18,36-15.69N,141-03.08E,2,10.879,34.1632
1340,2018/2/10,22:19,36-15.98N,141-03.09E,1,10.885,34.1661
1341,2018/2/10,22:20,36-16.27N,141-03.09E,1,10.96,34.169
1342,2018/2/10,22:21,36-16.56N,141-03.11E,1,11.019,34.1762
1343,2018/2/10,22:22,36-16.85N,141-03.12E,2,11.059,34.1877
1344,2018/2/10,22:23,36-17.14N,141-03.13E,2,11.069,34.1937
1345,2018/2/10,22:24,36-17.43N,141-03.14E,2,11.021,34.197
1346,2018/2/10,22:25,36-17.72N,141-03.16E,3,10.927,34.1923
1347,2018/2/10,22:26,36-18.01N,141-03.17E,2,10.899,34.178
1348,2018/2/10,22:27,36-18.30N,141-03.18E,2,10.865,34.169
1349,2018/2/10,22:28,36-18.59N,141-03.19E,2,10.82,34.1644
1350,2018/2/10,22:29,36-18.87N,141-03.20E,3,10.795,34.1562
1351,2018/2/10,22:30,36-19.16N,141-03.21E,1,10.767,34.1504
1352,2018/2/10,22:31,36-19.44N,141-03.23E,2,10.664,34.147
1353,2018/2/10,22:32,36-19.72N,141-03.24E,1,10.543,34.1335
1354,2018/2/10,22:33,36-20.01N,141-03.25E,2,10.441,34.1152
1355,2018/2/10,22:34,36-20.29N,141-03.27E,2,10.399,34.0983
1356,2018/2/10,22:35,36-20.57N,141-03.28E,3,10.388,34.091
1357,2018/2/10,22:36,36-20.86N,141-03.30E,3,10.426,34.0887
1358,2018/2/10,22:37,36-21.15N,141-03.32E,2,10.383,34.0929
1359,2018/2/10,22:38,36-21.44N,141-03.33E,2,10.244,34.0924
1360,2018/2/10,22:39,36-21.72N,141-03.35E,1,10.074,34.0758
1361,2018/2/10,22:40,36-22.01N,141-03.36E,0,9.996,34.0492
1362,2018/2/10,22:41,36-22.31N,141-03.37E,1,9.976,34.0337
1363,2018/2/10,22:42,36-22.59N,141-03.38E,3,10.056,34.0287
1364,2018/2/10,22:43,36-22.87N,141-03.39E,0,10.213,34.0349
1365,2018/2/10,22:44,36-23.16N,141-03.39E,359,10.828,34.0584
1366,2018/2/10,22:45,36-23.45N,141-03.39E,1,11.117,34.144
1367,2018/2/10,22:46,36-23.73N,141-03.41E,2,11.164,34.2049
1368,2018/2/10,22:47,36-24.02N,141-03.42E,1,11.164,34.2196
1369,2018/2/10,22:48,36-24.31N,141-03.43E,2,11.147,34.2223
1370,2018/2/10,22:49,36-24.60N,141-03.44E,2,11.109,34.2204
1371,2018/2/10,22:50,36-24.88N,141-03.46E,2,11.08,34.2151
1372,2018/2/10,22:51,36-25.18N,141-03.47E,2,11.042,34.2086
1373,2018/2/10,22:52,36-25.47N,141-03.49E,2,11.012,34.2036
1374,2018/2/10,22:53,36-25.76N,141-03.50E,2,10.967,34.1975
1375,2018/2/10,22:54,36-26.05N,141-03.52E,3,10.988,34.1896
1376,2018/2/10,22:55,36-26.34N,141-03.54E,3,11.076,34.1892
1377,2018/2/10,22:56,36-26.63N,141-03.55E,2,11.096,34.205
1378,2018/2/10,22:57,36-26.93N,141-03.57E,2,11.078,34.2171
1379,2018/2/10,22:58,36-27.23N,141-03.60E,3,11.065,34.2171
1380,2018/2/10,22:59,36-27.51N,141-03.62E,3,11.072,34.214
1381,2018/2/10,23:00,36-27.81N,141-03.64E,3,11.062,34.2123
1382,2018/2/10,23:01,36-28.10N,141-03.66E,3,11.053,34.2131
1383,2018/2/10,23:02,36-28.39N,141-03.68E,3,11.036,34.2104
1384,2018/2/10,23:03,36-28.68N,141-03.71E,4,11.051,34.2096
1385,2018/2/10,23:04,36-28.97N,141-03.74E,3,11.013,34.2102
1386,2018/2/10,23:05,36-29.26N,141-03.75E,0,10.729,34.2083
1387,2018/2/10,23:06,36-29.55N,141-03.76E,2,10.742,34.1797
1388,2018/2/10,23:07,36-29.84N,141-03.78E,3,10.777,34.1777
1389,2018/2/10,23:08,36-30.13N,141-03.80E,1,10.787,34.1829
1390,2018/2/10,23:09,36-30.41N,141-03.81E,2,10.777,34.1842
1391,2018/2/10,23:10,36-30.70N,141-03.83E,3,10.734,34.1837
1392,2018/2/10,23:11,36-30.98N,141-03.85E,3,10.701,34.1799
1393,2018/2/10,23:12,36-31.27N,141-03.86E,2,10.647,34.1724
1394,2018/2/10,23:13,36-31.55N,141-03.87E,1,10.566,34.1642
1395,2018/2/10,23:14,36-31.84N,141-03.88E,2,10.399,34.1504
1396,2018/2/10,23:15,36-32.12N,141-03.90E,2,10.313,34.1202
1397,2018/2/10,23:16,36-32.42N,141-03.91E,1,10.305,34.0942
1398,2018/2/10,23:17,36-32.71N,141-03.92E,2,10.115,34.1043
1399,2018/2/10,23:18,36-33.00N,141-03.94E,2,9.935,34.0764
1400,2018/2/10,23:19,36-33.29N,141-03.95E,1,9.899,34.0409
1401,2018/2/10,23:20,36-33.58N,141-03.96E,1,9.942,34.0245
1402,2018/2/10,23:21,36-33.87N,141-03.97E,2,9.984,34.0315
1403,2018/2/10,23:22,36-34.17N,141-03.99E,2,10.04,34.039
1404,2018/2/10,23:23,36-34.46N,141-04.01E,2,10.124,34.0436
1405,2018/2/10,23:24,36-34.75N,141-04.02E,2,10.152,34.0563
1406,2018/2/10,23:25,36-35.04N,141-04.04E,2,10.144,34.0644
1407,2018/2/10,23:26,36-35.34N,141-04.05E,1,10.063,34.0647
1408,2018/2/10,23:27,36-35.63N,141-04.07E,1,9.975,34.053
1409,2018/2/10,23:28,36-35.92N,141-04.08E,1,9.973,34.0384
1410,2018/2/10,23:29,36-36.21N,141-04.09E,2,10.044,34.0353
1411,2018/2/10,23:30,36-36.50N,141-04.09E,1,10.201,34.0414
1412,2018/2/10,23:31,36-36.79N,141-04.10E,1,10.305,34.0644
1413,2018/2/10,23:32,36-37.08N,141-04.11E,1,10.406,34.088
1414,2018/2/10,23:33,36-37.37N,141-04.12E,0,10.457,34.1015
1415,2018/2/10,23:34,36-37.67N,141-04.13E,2,10.489,34.1099
1416,2018/2/10,23:35,36-37.96N,141-04.14E,2,10.484,34.1153
1417,2018/2/10,23:36,36-38.25N,141-04.15E,2,10.464,34.1156
1418,2018/2/10,23:37,36-38.54N,141-04.17E,2,10.467,34.111
1419,2018/2/10,23:38,36-38.84N,141-04.18E,2,10.485,34.1106
1420,2018/2/10,23:39,36-39.14N,141-04.20E,2,10.5,34.1126
1421,2018/2/10,23:40,36-39.44N,141-04.21E,2,10.577,34.1126
1422,2018/2/10,23:41,36-39.72N,141-04.23E,3,10.609,34.1281
1423,2018/2/10,23:42,36-40.02N,141-04.25E,2,10.587,34.1399
1424,2018/2/10,23:43,36-40.31N,141-04.26E,2,10.536,34.1423
1425,2018/2/10,23:44,36-40.61N,141-04.28E,2,10.47,34.1326
1426,2018/2/10,23:45,36-40.90N,141-04.30E,3,10.402,34.1228
1427,2018/2/10,23:46,36-41.19N,141-04.32E,2,10.214,34.1103
1428,2018/2/10,23:47,36-41.49N,141-04.34E,2,10.116,34.0827
1429,2018/2/10,23:48,36-41.79N,141-04.36E,3,10.099,34.06
1430,2018/2/10,23:49,36-42.12N,141-04.39E,3,10.058,34.0584
1431,2018/2/10,23:50,36-42.43N,141-04.41E,3,10.015,34.0524
1432,2018/2/10,23:51,36-42.72N,141-04.43E,3,9.94,34.0441
1433,2018/2/10,23:52,36-42.97N,141-04.44E,3,9.878,34.0331
1434,2018/2/10,23:53,36-43.27N,141-04.46E,3,9.839,34.0236
1435,2018/2/10,23:54,36-43.57N,141-04.48E,2,9.813,34.0171
1436,2018/2/10,23:55,36-43.86N,141-04.50E,2,9.787,34.0135
1437,2018/2/10,23:56,36-44.15N,141-04.52E,3,9.771,34.0097
1438,2018/2/10,23:57,36-44.45N,141-04.54E,3,9.772,34.0075
1439,2018/2/10,23:58,36-44.74N,141-04.57E,3,9.767,34.0055
1440,2018/2/10,23:59,36-45.05N,141-04.59E,3,9.826,34.0077
1,2018/2/11,0:00,36-45.34N,141-04.61E,3,9.985,34.0165
2,2018/2/11,0:01,36-45.63N,141-04.63E,3,10.088,34.0477
3,2018/2/11,0:02,36-45.93N,141-04.65E,2,10.107,34.0742
4,2018/2/11,0:03,36-46.22N,141-04.67E,3,10.067,34.0883
5,2018/2/11,0:04,36-46.52N,141-04.69E,2,9.952,34.0813
6,2018/2/11,0:05,36-46.81N,141-04.71E,3,9.779,34.0649
7,2018/2/11,0:06,36-47.11N,141-04.73E,2,9.642,34.0354
8,2018/2/11,0:07,36-47.40N,141-04.74E,2,9.594,34.0034
9,2018/2/11,0:08,36-47.69N,141-04.76E,3,9.582,33.9872
10,2018/2/11,0:09,36-48.00N,141-04.78E,3,9.569,33.9822
11,2018/2/11,0:10,36-48.28N,141-04.80E,2,9.553,33.9806
12,2018/2/11,0:11,36-48.58N,141-04.82E,2,9.539,33.9799
13,2018/2/11,0:12,36-48.86N,141-04.83E,2,9.54,33.9772
14,2018/2/11,0:13,36-49.16N,141-04.85E,2,9.542,33.9755
15,2018/2/11,0:14,36-49.45N,141-04.87E,2,9.57,33.9759
16,2018/2/11,0:15,36-49.75N,141-04.88E,3,9.579,33.9787
17,2018/2/11,0:16,36-50.04N,141-04.90E,2,9.573,33.9796
18,2018/2/11,0:17,36-50.33N,141-04.92E,3,9.568,33.9796
19,2018/2/11,0:18,36-50.62N,141-04.94E,2,9.567,33.979
20,2018/2/11,0:19,36-50.91N,141-04.96E,2,9.543,33.978
21,2018/2/11,0:20,36-51.21N,141-04.97E,2,9.552,33.9776
22,2018/2/11,0:21,36-51.49N,141-04.99E,2,9.541,33.9785
23,2018/2/11,0:22,36-51.79N,141-05.01E,2,9.558,33.9786
24,2018/2/11,0:23,36-52.08N,141-05.03E,3,9.587,33.9808
25,2018/2/11,0:24,36-52.38N,141-05.05E,2,9.615,33.9859
26,2018/2/11,0:25,36-52.67N,141-05.07E,3,9.642,33.9916
27,2018/2/11,0:26,36-52.96N,141-05.09E,3,9.719,33.9976
28,2018/2/11,0:27,36-53.25N,141-05.11E,2,9.773,34.0077
29,2018/2/11,0:28,36-53.54N,141-05.12E,2,9.805,34.0183
30,2018/2/11,0:29,36-53.83N,141-05.13E,2,9.837,34.028
31,2018/2/11,0:30,36-54.13N,141-05.16E,3,9.861,34.0352
32,2018/2/11,0:31,36-54.42N,141-05.17E,1,9.87,34.0418
33,2018/2/11,0:32,36-54.70N,141-05.19E,3,9.873,34.0452
34,2018/2/11,0:33,36-55.00N,141-05.21E,3,9.86,34.0459
35,2018/2/11,0:34,36-55.29N,141-05.24E,5,9.866,34.0459
36,2018/2/11,0:35,36-55.58N,141-05.27E,3,9.855,34.046
37,2018/2/11,0:36,36-55.88N,141-05.29E,2,9.834,34.0452
38,2018/2/11,0:37,36-56.17N,141-05.31E,2,9.821,34.0433
39,2018/2/11,0:38,36-56.47N,141-05.32E,3,9.804,34.0412
40,2018/2/11,0:39,36-56.77N,141-05.34E,2,9.766,34.0399
41,2018/2/11,0:40,36-57.07N,141-05.37E,3,9.714,34.0344
42,2018/2/11,0:41,36-57.37N,141-05.39E,2,9.677,34.0255
43,2018/2/11,0:42,36-57.67N,141-05.40E,2,9.672,34.0206
