Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
931,2018/3/14,15:30,40-20.66N,141-59.84E,165,5.586,33.5572
932,2018/3/14,15:31,40-20.30N,141-59.96E,165,5.474,33.5581
933,2018/3/14,15:32,40-19.93N,142-00.09E,165,5.48,33.538
934,2018/3/14,15:33,40-19.58N,142-00.21E,165,5.465,33.5247
935,2018/3/14,15:34,40-19.21N,142-00.33E,165,5.457,33.524
936,2018/3/14,15:35,40-18.85N,142-00.45E,164,5.535,33.5227
937,2018/3/14,15:36,40-18.48N,142-00.58E,165,5.545,33.5323
938,2018/3/14,15:37,40-18.12N,142-00.68E,168,5.506,33.5398
939,2018/3/14,15:38,40-17.75N,142-00.78E,169,5.504,33.5408
940,2018/3/14,15:39,40-17.38N,142-00.86E,169,5.444,33.5386
941,2018/3/14,15:40,40-17.01N,142-00.95E,169,5.36,33.5336
942,2018/3/14,15:41,40-16.64N,142-01.04E,169,5.326,33.5216
943,2018/3/14,15:42,40-16.27N,142-01.12E,170,5.253,33.5113
944,2018/3/14,15:43,40-15.90N,142-01.20E,170,5.242,33.4916
945,2018/3/14,15:44,40-15.53N,142-01.28E,170,5.262,33.4714
946,2018/3/14,15:45,40-15.16N,142-01.36E,170,5.282,33.4673
947,2018/3/14,15:46,40-14.79N,142-01.44E,170,5.349,33.4745
948,2018/3/14,15:47,40-14.43N,142-01.54E,168,5.457,33.4942
949,2018/3/14,15:48,40-14.06N,142-01.63E,169,5.359,33.5251
950,2018/3/14,15:49,40-13.69N,142-01.72E,169,5.328,33.4925
951,2018/3/14,15:50,40-13.32N,142-01.81E,169,5.37,33.4774
952,2018/3/14,15:51,40-12.96N,142-01.90E,169,5.393,33.4745
953,2018/3/14,15:52,40-12.60N,142-01.99E,169,5.417,33.4734
954,2018/3/14,15:53,40-12.24N,142-02.07E,169,5.383,33.4737
955,2018/3/14,15:54,40-11.88N,142-02.16E,169,5.351,33.4732
956,2018/3/14,15:55,40-11.51N,142-02.25E,169,5.333,33.4728
957,2018/3/14,15:56,40-11.14N,142-02.34E,169,5.342,33.4722
958,2018/3/14,15:57,40-10.77N,142-02.43E,169,5.351,33.4716
959,2018/3/14,15:58,40-10.42N,142-02.51E,169,5.39,33.4729
960,2018/3/14,15:59,40-10.05N,142-02.60E,169,5.387,33.4744
961,2018/3/14,16:00,40-09.69N,142-02.69E,169,5.395,33.4783
962,2018/3/14,16:01,40-09.32N,142-02.78E,169,5.38,33.4829
963,2018/3/14,16:02,40-08.96N,142-02.87E,169,5.319,33.4827
964,2018/3/14,16:03,40-08.60N,142-02.96E,169,5.349,33.481
965,2018/3/14,16:04,40-08.23N,142-03.04E,169,5.412,33.4875
966,2018/3/14,16:05,40-07.87N,142-03.13E,169,5.437,33.4996
967,2018/3/14,16:06,40-07.49N,142-03.22E,169,5.5,33.5146
968,2018/3/14,16:07,40-07.12N,142-03.31E,169,5.578,33.533
969,2018/3/14,16:08,40-06.76N,142-03.40E,169,5.577,33.5528
970,2018/3/14,16:09,40-06.39N,142-03.49E,169,5.578,33.5623
971,2018/3/14,16:10,40-06.02N,142-03.58E,169,5.67,33.5616
972,2018/3/14,16:11,40-05.65N,142-03.67E,168,5.99,33.573
973,2018/3/14,16:12,40-05.28N,142-03.77E,168,5.665,33.6089
974,2018/3/14,16:13,40-04.91N,142-03.86E,169,5.366,33.5571
975,2018/3/14,16:14,40-04.55N,142-03.95E,168,5.299,33.4704
976,2018/3/14,16:15,40-04.18N,142-04.04E,169,5.297,33.4437
977,2018/3/14,16:16,40-03.81N,142-04.13E,169,5.266,33.439
978,2018/3/14,16:17,40-03.43N,142-04.23E,169,5.278,33.4361
979,2018/3/14,16:18,40-03.07N,142-04.32E,169,5.205,33.4362
980,2018/3/14,16:19,40-02.70N,142-04.41E,169,5.247,33.4359
981,2018/3/14,16:20,40-02.33N,142-04.50E,169,5.36,33.4405
982,2018/3/14,16:21,40-01.96N,142-04.59E,169,5.359,33.4613
983,2018/3/14,16:22,40-01.58N,142-04.68E,169,5.324,33.4724
984,2018/3/14,16:23,40-01.20N,142-04.77E,169,5.324,33.4733
985,2018/3/14,16:24,40-00.84N,142-04.86E,169,5.375,33.4781
986,2018/3/14,16:25,40-00.47N,142-04.95E,169,5.399,33.4781
987,2018/3/14,16:26,40-00.11N,142-05.03E,169,5.499,33.4543
988,2018/3/14,16:27,39-59.73N,142-05.12E,169,5.477,33.4473
989,2018/3/14,16:28,39-59.37N,142-05.20E,169,5.486,33.4489
990,2018/3/14,16:29,39-59.00N,142-05.29E,169,5.489,33.4555
991,2018/3/14,16:30,39-58.64N,142-05.37E,170,5.515,33.466
992,2018/3/14,16:31,39-58.26N,142-05.45E,170,5.537,33.4807
993,2018/3/14,16:32,39-57.89N,142-05.54E,169,5.554,33.4925
994,2018/3/14,16:33,39-57.53N,142-05.62E,169,5.541,33.5014
995,2018/3/14,16:34,39-57.16N,142-05.71E,169,5.551,33.5103
996,2018/3/14,16:35,39-56.79N,142-05.80E,169,5.563,33.5104
997,2018/3/14,16:36,39-56.42N,142-05.88E,169,5.6,33.5096
998,2018/3/14,16:37,39-56.05N,142-05.96E,169,5.628,33.5091
999,2018/3/14,16:38,39-55.68N,142-06.05E,170,5.576,33.5072
1000,2018/3/14,16:39,39-55.32N,142-06.13E,169,5.581,33.5079
1001,2018/3/14,16:40,39-54.94N,142-06.22E,169,5.535,33.5052
1002,2018/3/14,16:41,39-54.57N,142-06.31E,169,5.505,33.5037
1003,2018/3/14,16:42,39-54.20N,142-06.39E,169,5.513,33.5009
1004,2018/3/14,16:43,39-53.83N,142-06.48E,169,5.448,33.4971
1005,2018/3/14,16:44,39-53.46N,142-06.57E,169,5.439,33.4919
1006,2018/3/14,16:45,39-53.09N,142-06.66E,169,5.47,33.4868
1007,2018/3/14,16:46,39-52.72N,142-06.75E,169,5.522,33.4818
1008,2018/3/14,16:47,39-52.35N,142-06.84E,169,5.512,33.4846
1009,2018/3/14,16:48,39-51.98N,142-06.93E,169,5.53,33.492
1010,2018/3/14,16:49,39-51.61N,142-07.01E,169,5.471,33.4975
1011,2018/3/14,16:50,39-51.24N,142-07.10E,169,5.48,33.4983
1012,2018/3/14,16:51,39-50.87N,142-07.19E,169,5.473,33.4975
1013,2018/3/14,16:52,39-50.50N,142-07.28E,169,5.456,33.4955
1014,2018/3/14,16:53,39-50.13N,142-07.37E,169,5.41,33.4897
1015,2018/3/14,16:54,39-49.76N,142-07.45E,169,5.355,33.4817
1016,2018/3/14,16:55,39-49.39N,142-07.54E,169,5.359,33.4753
1017,2018/3/14,16:56,39-49.02N,142-07.63E,169,5.432,33.4662
1018,2018/3/14,16:57,39-48.65N,142-07.72E,169,5.417,33.4673
1019,2018/3/14,16:58,39-48.28N,142-07.81E,169,5.423,33.4692
1020,2018/3/14,16:59,39-47.91N,142-07.90E,169,5.442,33.4737
1021,2018/3/14,17:00,39-47.55N,142-07.99E,169,5.519,33.4809
1022,2018/3/14,17:01,39-47.18N,142-08.08E,169,5.554,33.4882
1023,2018/3/14,17:02,39-46.81N,142-08.17E,168,5.503,33.4964
1024,2018/3/14,17:03,39-46.45N,142-08.27E,168,5.481,33.4903
1025,2018/3/14,17:04,39-46.08N,142-08.36E,168,5.613,33.431
1026,2018/3/14,17:05,39-45.71N,142-08.45E,168,5.671,33.3913
1027,2018/3/14,17:06,39-45.35N,142-08.55E,168,5.636,33.3789
1028,2018/3/14,17:07,39-44.98N,142-08.64E,169,5.621,33.3771
1029,2018/3/14,17:08,39-44.62N,142-08.73E,168,5.58,33.3855
1030,2018/3/14,17:09,39-44.26N,142-08.82E,168,5.483,33.3877
1031,2018/3/14,17:10,39-43.89N,142-08.91E,169,5.51,33.3819
1032,2018/3/14,17:11,39-43.52N,142-09.00E,169,5.493,33.3787
1033,2018/3/14,17:12,39-43.16N,142-09.09E,169,5.515,33.3812
1034,2018/3/14,17:13,39-42.79N,142-09.18E,169,5.5,33.3841
1035,2018/3/14,17:14,39-42.43N,142-09.26E,169,5.484,33.388
1036,2018/3/14,17:15,39-42.06N,142-09.35E,169,5.475,33.3865
1037,2018/3/14,17:16,39-41.69N,142-09.44E,169,5.511,33.3849
1038,2018/3/14,17:17,39-41.32N,142-09.53E,169,5.493,33.3839
1039,2018/3/14,17:18,39-40.94N,142-09.62E,170,5.535,33.3804
1040,2018/3/14,17:19,39-40.58N,142-09.71E,168,5.518,33.3807
1041,2018/3/14,17:20,39-40.22N,142-09.81E,167,5.454,33.3821
1042,2018/3/14,17:21,39-39.85N,142-09.92E,166,5.464,33.3875
1043,2018/3/14,17:22,39-39.48N,142-10.03E,167,5.424,33.3924
1044,2018/3/14,17:23,39-39.11N,142-10.14E,167,5.468,33.3973
1045,2018/3/14,17:24,39-38.74N,142-10.25E,167,5.47,33.4014
1046,2018/3/14,17:25,39-38.37N,142-10.36E,166,5.455,33.4062
1047,2018/3/14,17:26,39-38.01N,142-10.46E,166,5.474,33.4124
1048,2018/3/14,17:27,39-37.65N,142-10.57E,166,5.519,33.4181
1049,2018/3/14,17:28,39-37.28N,142-10.68E,167,5.428,33.4242
1050,2018/3/14,17:29,39-36.91N,142-10.79E,166,5.444,33.424
1051,2018/3/14,17:30,39-36.54N,142-10.91E,166,5.422,33.4193
1052,2018/3/14,17:31,39-36.17N,142-11.02E,166,5.362,33.4186
1053,2018/3/14,17:32,39-35.80N,142-11.13E,166,5.262,33.4238
1054,2018/3/14,17:33,39-35.43N,142-11.25E,166,5.244,33.439
1055,2018/3/14,17:34,39-35.06N,142-11.36E,167,5.285,33.4368
1056,2018/3/14,17:35,39-34.69N,142-11.46E,167,5.37,33.4401
1057,2018/3/14,17:36,39-34.32N,142-11.57E,167,5.369,33.4261
1058,2018/3/14,17:37,39-33.94N,142-11.68E,166,5.369,33.425
1059,2018/3/14,17:38,39-33.57N,142-11.79E,166,5.356,33.4253
1060,2018/3/14,17:39,39-33.21N,142-11.90E,167,5.355,33.4245
1061,2018/3/14,17:40,39-32.83N,142-12.00E,168,5.377,33.4235
1062,2018/3/14,17:41,39-32.45N,142-12.01E,184,5.361,33.422
1063,2018/3/14,17:42,39-32.08N,142-11.92E,193,5.333,33.4208
1064,2018/3/14,17:43,39-31.70N,142-11.80E,193,5.32,33.4224
1065,2018/3/14,17:44,39-31.33N,142-11.69E,193,5.304,33.4219
1066,2018/3/14,17:45,39-30.96N,142-11.57E,194,5.263,33.4207
1067,2018/3/14,17:46,39-30.60N,142-11.44E,194,5.203,33.4185
1068,2018/3/14,17:47,39-30.23N,142-11.32E,194,5.129,33.4164
1069,2018/3/14,17:48,39-29.86N,142-11.19E,195,5.126,33.409
1070,2018/3/14,17:49,39-29.50N,142-11.06E,194,4.924,33.3944
1071,2018/3/14,17:50,39-29.13N,142-10.94E,194,4.975,33.3633
1072,2018/3/14,17:51,39-28.76N,142-10.81E,195,4.857,33.3422
1073,2018/3/14,17:52,39-28.40N,142-10.68E,195,4.594,33.3199
1074,2018/3/14,17:53,39-28.04N,142-10.55E,195,4.698,33.2774
1075,2018/3/14,17:54,39-27.67N,142-10.43E,195,4.438,33.2493
1076,2018/3/14,17:55,39-27.31N,142-10.30E,194,4.399,33.2228
1077,2018/3/14,17:56,39-26.94N,142-10.17E,194,4.641,33.2093
1078,2018/3/14,17:57,39-26.58N,142-10.05E,195,4.676,33.2183
1079,2018/3/14,17:58,39-26.22N,142-09.92E,194,4.781,33.2188
1080,2018/3/14,17:59,39-25.86N,142-09.80E,194,4.84,33.2408
1081,2018/3/14,18:00,39-25.49N,142-09.67E,194,5.184,33.2151
1082,2018/3/14,18:01,39-25.13N,142-09.55E,194,5.265,33.2162
1083,2018/3/14,18:02,39-24.76N,142-09.43E,194,5.307,33.2178
1084,2018/3/14,18:03,39-24.41N,142-09.31E,194,5.291,33.2577
1085,2018/3/14,18:04,39-24.05N,142-09.19E,194,5.323,33.3095
1086,2018/3/14,18:05,39-23.69N,142-09.07E,194,5.369,33.3017
1087,2018/3/14,18:06,39-23.33N,142-08.94E,194,5.38,33.2985
1088,2018/3/14,18:07,39-22.97N,142-08.83E,193,5.4,33.2852
1089,2018/3/14,18:08,39-22.61N,142-08.71E,194,5.415,33.2756
1090,2018/3/14,18:09,39-22.26N,142-08.60E,194,5.378,33.2901
1091,2018/3/14,18:10,39-21.91N,142-08.48E,193,5.362,33.2916
1092,2018/3/14,18:11,39-21.56N,142-08.37E,194,5.379,33.3017
1093,2018/3/14,18:12,39-21.20N,142-08.25E,194,5.34,33.3053
1094,2018/3/14,18:13,39-20.84N,142-08.13E,194,5.369,33.3038
1095,2018/3/14,18:14,39-20.48N,142-08.02E,194,5.405,33.303
1096,2018/3/14,18:15,39-20.12N,142-07.90E,194,5.37,33.3041
1097,2018/3/14,18:16,39-19.76N,142-07.78E,194,5.402,33.3052
1098,2018/3/14,18:17,39-19.40N,142-07.66E,194,5.39,33.3059
1099,2018/3/14,18:18,39-19.04N,142-07.54E,194,5.393,33.3059
1100,2018/3/14,18:19,39-18.67N,142-07.43E,194,5.397,33.3027
1101,2018/3/14,18:20,39-18.32N,142-07.31E,193,5.405,33.2977
1102,2018/3/14,18:21,39-17.96N,142-07.20E,193,5.394,33.2921
1103,2018/3/14,18:22,39-17.59N,142-07.08E,193,5.443,33.2829
1104,2018/3/14,18:23,39-17.23N,142-06.97E,193,5.477,33.2668
1105,2018/3/14,18:24,39-16.87N,142-06.85E,194,5.434,33.2533
1106,2018/3/14,18:25,39-16.50N,142-06.73E,194,5.441,33.207
1107,2018/3/14,18:26,39-16.13N,142-06.62E,193,5.44,33.1748
1108,2018/3/14,18:27,39-15.78N,142-06.50E,193,5.512,33.1728
1109,2018/3/14,18:28,39-15.42N,142-06.39E,193,5.559,33.1862
1110,2018/3/14,18:29,39-15.05N,142-06.27E,193,5.529,33.1959
1111,2018/3/14,18:30,39-14.69N,142-06.16E,193,5.514,33.2063
1112,2018/3/14,18:31,39-14.33N,142-06.05E,193,5.489,33.176
1113,2018/3/14,18:32,39-13.96N,142-05.93E,193,5.524,33.1553
1114,2018/3/14,18:33,39-13.59N,142-05.82E,193,5.633,33.1615
1115,2018/3/14,18:34,39-13.23N,142-05.78E,174,5.73,33.1626
1116,2018/3/14,18:35,39-12.89N,142-05.93E,159,5.81,33.1511
1117,2018/3/14,18:36,39-12.54N,142-06.13E,155,5.897,33.1529
1118,2018/3/14,18:37,39-12.20N,142-06.33E,155,5.955,33.1686
1119,2018/3/14,18:38,39-11.86N,142-06.52E,159,5.969,33.1858
1120,2018/3/14,18:39,39-11.49N,142-06.61E,173,6.006,33.1869
1121,2018/3/14,18:40,39-11.10N,142-06.57E,189,6.23,33.193
1122,2018/3/14,18:41,39-10.73N,142-06.47E,192,7.288,33.241
1123,2018/3/14,18:42,39-10.37N,142-06.36E,193,7.778,33.4612
1124,2018/3/14,18:43,39-10.01N,142-06.25E,194,7.916,33.581
1125,2018/3/14,18:44,39-09.65N,142-06.13E,193,8.123,33.6124
1126,2018/3/14,18:45,39-09.29N,142-06.01E,194,8.378,33.6771
1127,2018/3/14,18:46,39-08.92N,142-05.89E,194,8.47,33.7571
1128,2018/3/14,18:47,39-08.56N,142-05.77E,194,8.458,33.7922
1129,2018/3/14,18:48,39-08.20N,142-05.65E,194,8.476,33.7926
1130,2018/3/14,18:49,39-07.84N,142-05.52E,194,8.429,33.7954
1131,2018/3/14,18:50,39-07.48N,142-05.40E,194,8.445,33.778
1132,2018/3/14,18:51,39-07.12N,142-05.27E,195,8.474,33.7672
1133,2018/3/14,18:52,39-06.77N,142-05.15E,195,8.49,33.7722
1134,2018/3/14,18:53,39-06.42N,142-05.03E,194,8.498,33.7748
1135,2018/3/14,18:54,39-06.07N,142-04.91E,195,8.518,33.7798
1136,2018/3/14,18:55,39-05.72N,142-04.79E,194,8.543,33.7807
1137,2018/3/14,18:56,39-05.36N,142-04.66E,195,8.563,33.7883
1138,2018/3/14,18:57,39-05.00N,142-04.53E,195,8.573,33.7974
1139,2018/3/14,18:58,39-04.65N,142-04.41E,195,8.639,33.804
1140,2018/3/14,18:59,39-04.29N,142-04.28E,194,8.679,33.8292
1141,2018/3/14,19:00,39-03.93N,142-04.16E,195,8.716,33.8483
1142,2018/3/14,19:01,39-03.57N,142-04.04E,194,8.749,33.8678
1143,2018/3/14,19:02,39-03.21N,142-03.91E,195,8.778,33.8837
1144,2018/3/14,19:03,39-02.86N,142-03.79E,195,8.812,33.8967
1145,2018/3/14,19:04,39-02.50N,142-03.66E,195,8.85,33.9103
1146,2018/3/14,19:05,39-02.14N,142-03.54E,194,8.879,33.9273
1147,2018/3/14,19:06,39-01.78N,142-03.42E,194,8.929,33.9393
1148,2018/3/14,19:07,39-01.42N,142-03.29E,195,8.958,33.948
1149,2018/3/14,19:08,39-01.06N,142-03.16E,195,8.961,33.9565
1150,2018/3/14,19:09,39-00.70N,142-03.03E,195,8.922,33.9615
1151,2018/3/14,19:10,39-00.34N,142-02.91E,194,8.804,33.958
1152,2018/3/14,19:11,38-59.98N,142-02.78E,195,8.656,33.9432
1153,2018/3/14,19:12,38-59.62N,142-02.66E,195,8.687,33.903
1154,2018/3/14,19:13,38-59.26N,142-02.53E,194,8.885,33.8966
1155,2018/3/14,19:14,38-58.91N,142-02.41E,195,9.333,33.9185
1156,2018/3/14,19:15,38-58.55N,142-02.27E,197,9.575,33.9651
1157,2018/3/14,19:16,38-58.20N,142-02.12E,198,10.015,34.0174
1158,2018/3/14,19:17,38-57.85N,142-01.95E,201,10.163,34.0824
1159,2018/3/14,19:18,38-57.51N,142-01.78E,199,10.194,34.1067
1160,2018/3/14,19:19,38-57.16N,142-01.62E,200,10.254,34.112
1161,2018/3/14,19:20,38-56.82N,142-01.45E,201,10.266,34.1016
1162,2018/3/14,19:21,38-56.47N,142-01.31E,195,10.17,34.0998
1163,2018/3/14,19:22,38-56.12N,142-01.20E,192,10.148,34.059
1164,2018/3/14,19:23,38-55.76N,142-01.10E,193,10.157,34.0329
1165,2018/3/14,19:24,38-55.40N,142-01.00E,192,10.106,34.0241
1166,2018/3/14,19:25,38-55.04N,142-00.89E,193,9.935,34.017
1167,2018/3/14,19:26,38-54.69N,142-00.78E,193,9.802,33.9786
1168,2018/3/14,19:27,38-54.32N,142-00.67E,193,9.783,33.9344
1169,2018/3/14,19:28,38-53.97N,142-00.57E,192,10.217,33.9096
1170,2018/3/14,19:29,38-53.62N,142-00.46E,194,10.693,33.9975
1171,2018/3/14,19:30,38-53.27N,142-00.32E,196,10.935,34.0766
1172,2018/3/14,19:31,38-52.92N,142-00.18E,198,11.134,34.1172
1173,2018/3/14,19:32,38-52.58N,142-00.03E,198,11.322,34.1433
1174,2018/3/14,19:33,38-52.23N,141-59.89E,198,11.358,34.1883
1175,2018/3/14,19:34,38-51.89N,141-59.74E,198,11.442,34.1954
1176,2018/3/14,19:35,38-51.54N,141-59.59E,198,11.522,34.2083
1177,2018/3/14,19:36,38-51.19N,141-59.44E,198,11.672,34.2207
1178,2018/3/14,19:37,38-50.84N,141-59.28E,199,11.759,34.2544
1179,2018/3/14,19:38,38-50.49N,141-59.13E,199,11.761,34.2785
1180,2018/3/14,19:39,38-50.15N,141-58.97E,199,11.78,34.2802
1181,2018/3/14,19:40,38-49.80N,141-58.82E,199,11.793,34.2824
1182,2018/3/14,19:41,38-49.45N,141-58.66E,199,11.854,34.2814
1183,2018/3/14,19:42,38-49.10N,141-58.50E,199,11.959,34.2968
1184,2018/3/14,19:43,38-48.75N,141-58.35E,199,12.02,34.3395
1185,2018/3/14,19:44,38-48.41N,141-58.20E,199,12.018,34.366
1186,2018/3/14,19:45,38-48.06N,141-58.04E,199,12.035,34.3771
1187,2018/3/14,19:46,38-47.71N,141-57.88E,199,12.07,34.3799
1188,2018/3/14,19:47,38-47.36N,141-57.72E,199,12.114,34.3837
1189,2018/3/14,19:48,38-47.00N,141-57.56E,198,12.134,34.3863
1190,2018/3/14,19:49,38-46.65N,141-57.42E,198,12.138,34.388
1191,2018/3/14,19:50,38-46.29N,141-57.27E,197,12.138,34.3886
1192,2018/3/14,19:51,38-45.94N,141-57.13E,197,12.145,34.3878
1193,2018/3/14,19:52,38-45.58N,141-56.98E,197,12.155,34.3871
1194,2018/3/14,19:53,38-45.22N,141-56.83E,197,12.142,34.3876
1195,2018/3/14,19:54,38-44.86N,141-56.69E,197,12.103,34.3863
1196,2018/3/14,19:55,38-44.51N,141-56.54E,197,11.975,34.3838
1197,2018/3/14,19:56,38-44.15N,141-56.40E,197,11.928,34.3727
1198,2018/3/14,19:57,38-43.80N,141-56.25E,197,11.953,34.3638
1199,2018/3/14,19:58,38-43.44N,141-56.11E,197,11.982,34.3636
1200,2018/3/14,19:59,38-43.09N,141-55.96E,197,11.986,34.3662
1201,2018/3/14,20:00,38-42.73N,141-55.81E,198,11.999,34.3676
1202,2018/3/14,20:01,38-42.38N,141-55.67E,197,12.006,34.3693
1203,2018/3/14,20:02,38-42.02N,141-55.52E,197,11.988,34.3689
1204,2018/3/14,20:03,38-41.67N,141-55.37E,197,11.965,34.3678
1205,2018/3/14,20:04,38-41.31N,141-55.23E,197,11.907,34.3674
1206,2018/3/14,20:05,38-40.95N,141-55.09E,197,11.855,34.3649
1207,2018/3/14,20:06,38-40.59N,141-54.94E,197,11.762,34.3603
1208,2018/3/14,20:07,38-40.23N,141-54.79E,197,11.552,34.3518
1209,2018/3/14,20:08,38-39.87N,141-54.65E,197,11.463,34.3393
1210,2018/3/14,20:09,38-39.51N,141-54.50E,197,11.384,34.3291
1211,2018/3/14,20:10,38-39.15N,141-54.36E,197,11.299,34.3221
1212,2018/3/14,20:11,38-38.79N,141-54.22E,196,11.256,34.3152
1213,2018/3/14,20:12,38-38.43N,141-54.08E,197,11.415,34.3101
1214,2018/3/14,20:13,38-38.06N,141-53.94E,196,11.604,34.321
1215,2018/3/14,20:14,38-37.69N,141-53.79E,196,11.746,34.3358
1216,2018/3/14,20:15,38-37.33N,141-53.65E,196,11.875,34.3481
1217,2018/3/14,20:16,38-36.96N,141-53.51E,196,11.95,34.3599
1218,2018/3/14,20:17,38-36.59N,141-53.37E,196,12.007,34.3676
1219,2018/3/14,20:18,38-36.22N,141-53.23E,196,12.029,34.3745
1220,2018/3/14,20:19,38-35.85N,141-53.09E,196,12.052,34.3771
1221,2018/3/14,20:20,38-35.49N,141-52.94E,196,12.068,34.3784
1222,2018/3/14,20:21,38-35.11N,141-52.80E,197,12.098,34.3802
1223,2018/3/14,20:22,38-34.74N,141-52.65E,196,12.106,34.3819
1224,2018/3/14,20:23,38-34.37N,141-52.51E,196,12.09,34.3827
1225,2018/3/14,20:24,38-34.01N,141-52.37E,197,12.039,34.3818
1226,2018/3/14,20:25,38-33.64N,141-52.22E,197,12.049,34.3759
1227,2018/3/14,20:26,38-33.28N,141-52.07E,197,12.02,34.3772
1228,2018/3/14,20:27,38-32.92N,141-51.93E,197,12.036,34.3755
1229,2018/3/14,20:28,38-32.55N,141-51.78E,197,12.044,34.3762
1230,2018/3/14,20:29,38-32.19N,141-51.63E,197,12.017,34.3768
1231,2018/3/14,20:30,38-31.83N,141-51.49E,197,11.96,34.3754
1232,2018/3/14,20:31,38-31.47N,141-51.34E,197,11.967,34.3699
1233,2018/3/14,20:32,38-31.10N,141-51.20E,196,11.976,34.368
1234,2018/3/14,20:33,38-30.73N,141-51.07E,196,11.934,34.3681
1235,2018/3/14,20:34,38-30.37N,141-50.92E,197,11.924,34.3651
1236,2018/3/14,20:35,38-30.01N,141-50.79E,196,11.865,34.3654
1237,2018/3/14,20:36,38-29.65N,141-50.65E,197,11.878,34.3578
1238,2018/3/14,20:37,38-29.29N,141-50.51E,196,11.86,34.3543
1239,2018/3/14,20:38,38-28.93N,141-50.37E,196,11.873,34.3508
1240,2018/3/14,20:39,38-28.57N,141-50.23E,197,11.952,34.339
1241,2018/3/14,20:40,38-28.21N,141-50.08E,196,11.985,34.3262
1242,2018/3/14,20:41,38-27.84N,141-49.94E,197,11.997,34.3377
1243,2018/3/14,20:42,38-27.48N,141-49.80E,196,11.945,34.3285
1244,2018/3/14,20:43,38-27.12N,141-49.66E,196,11.957,34.2544
1245,2018/3/14,20:44,38-26.76N,141-49.52E,197,12.028,34.2053
1246,2018/3/14,20:45,38-26.40N,141-49.37E,197,12.048,34.206
1247,2018/3/14,20:46,38-26.04N,141-49.23E,197,12,34.2024
1248,2018/3/14,20:47,38-25.68N,141-49.08E,197,11.953,34.1574
1249,2018/3/14,20:48,38-25.33N,141-48.94E,197,11.986,34.1238
1250,2018/3/14,20:49,38-24.97N,141-48.80E,197,12.049,34.1486
1251,2018/3/14,20:50,38-24.62N,141-48.65E,197,12.109,34.1839
1252,2018/3/14,20:51,38-24.26N,141-48.51E,198,12.165,34.2517
1253,2018/3/14,20:52,38-23.90N,141-48.35E,198,12.165,34.3246
1254,2018/3/14,20:53,38-23.54N,141-48.20E,198,12.215,34.3204
1255,2018/3/14,20:54,38-23.18N,141-48.05E,198,12.205,34.3362
1256,2018/3/14,20:55,38-22.83N,141-47.91E,198,12.233,34.342
1257,2018/3/14,20:56,38-22.47N,141-47.75E,198,12.203,34.3668
1258,2018/3/14,20:57,38-22.10N,141-47.60E,198,12.13,34.3661
1259,2018/3/14,20:58,38-21.74N,141-47.45E,197,11.266,34.3189
1260,2018/3/14,20:59,38-21.38N,141-47.31E,197,10.585,34.2679
1261,2018/3/14,21:00,38-21.03N,141-47.17E,197,10.46,34.1916
1262,2018/3/14,21:01,38-20.68N,141-47.03E,196,10.412,34.1763
1263,2018/3/14,21:02,38-20.32N,141-46.89E,197,10.328,34.1387
1264,2018/3/14,21:03,38-19.96N,141-46.75E,197,10.238,34.0516
1265,2018/3/14,21:04,38-19.61N,141-46.61E,197,10.135,34.0078
1266,2018/3/14,21:05,38-19.25N,141-46.47E,196,10.112,34.0024
1267,2018/3/14,21:06,38-18.90N,141-46.34E,196,10.032,33.9917
1268,2018/3/14,21:07,38-18.55N,141-46.20E,196,10.059,33.9904
1269,2018/3/14,21:08,38-18.19N,141-46.06E,197,10.015,34.0154
1270,2018/3/14,21:09,38-17.83N,141-45.92E,197,10.042,34.0265
1271,2018/3/14,21:10,38-17.48N,141-45.78E,197,10.085,34.0041
1272,2018/3/14,21:11,38-17.11N,141-45.63E,197,10.072,33.972
1273,2018/3/14,21:12,38-16.76N,141-45.49E,197,10.037,33.9527
1274,2018/3/14,21:13,38-16.40N,141-45.35E,197,10.032,33.9326
1275,2018/3/14,21:14,38-16.06N,141-45.21E,197,10.044,33.9055
1276,2018/3/14,21:15,38-15.71N,141-45.07E,197,10.043,33.887
1277,2018/3/14,21:16,38-15.35N,141-44.93E,197,10.045,33.8776
1278,2018/3/14,21:17,38-14.99N,141-44.79E,197,10.021,33.88
1279,2018/3/14,21:18,38-14.64N,141-44.64E,197,9.997,33.881
1280,2018/3/14,21:19,38-14.29N,141-44.50E,197,10.012,33.8759
1281,2018/3/14,21:20,38-13.94N,141-44.36E,197,10.022,33.8589
1282,2018/3/14,21:21,38-13.58N,141-44.22E,196,10.018,33.8354
1283,2018/3/14,21:22,38-13.22N,141-44.07E,197,9.917,33.8428
1284,2018/3/14,21:23,38-12.87N,141-43.92E,198,9.96,33.865
1285,2018/3/14,21:24,38-12.52N,141-43.78E,198,9.913,33.8777
1286,2018/3/14,21:25,38-12.16N,141-43.63E,197,10.066,33.8263
1287,2018/3/14,21:26,38-11.80N,141-43.49E,197,10.25,33.9008
1288,2018/3/14,21:27,38-11.44N,141-43.34E,197,10.319,34.0183
1289,2018/3/14,21:28,38-11.08N,141-43.20E,197,10.328,34.0726
1290,2018/3/14,21:29,38-10.73N,141-43.05E,197,10.33,34.1145
