Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16597,2015/1/27,5:37:00,10-40.4000N,148-27.2800E,333,28.692,34.1341
16598,2015/1/27,5:38:00,10-40.5500N,148-27.2000E,333,28.702,34.1342
16599,2015/1/27,5:39:00,10-40.7000N,148-27.1200E,333,28.708,34.1353
16600,2015/1/27,5:40:00,10-40.8500N,148-27.0400E,332,28.7,34.1354
16601,2015/1/27,5:41:00,10-41.0100N,148-26.9700E,332,28.694,34.1371
16602,2015/1/27,5:42:00,10-41.1600N,148-26.8900E,331,28.692,34.1392
16603,2015/1/27,5:43:00,10-41.3100N,148-26.8100E,332,28.687,34.1397
16604,2015/1/27,5:44:00,10-41.4700N,148-26.7300E,332,28.689,34.1402
16605,2015/1/27,5:45:00,10-41.6200N,148-26.6500E,333,28.692,34.1411
16606,2015/1/27,5:46:00,10-41.7700N,148-26.5700E,332,28.7,34.1418
16607,2015/1/27,5:47:00,10-41.9200N,148-26.4900E,333,28.688,34.1424
16608,2015/1/27,5:48:00,10-42.0700N,148-26.4200E,334,28.692,34.1422
16609,2015/1/27,5:49:00,10-42.2400N,148-26.3300E,333,28.702,34.1423
16610,2015/1/27,5:50:00,10-42.3900N,148-26.2600E,333,28.7,34.1432
16611,2015/1/27,5:51:00,10-42.5500N,148-26.1700E,331,28.692,34.1426
16612,2015/1/27,5:52:00,10-42.7000N,148-26.0900E,330,28.695,34.1438
16613,2015/1/27,5:53:00,10-42.8500N,148-26.0100E,331,28.693,34.1442
16614,2015/1/27,5:54:00,10-43.0100N,148-25.9300E,332,28.714,34.1452
16615,2015/1/27,5:55:00,10-43.1600N,148-25.8500E,334,28.69,34.1465
16616,2015/1/27,5:56:00,10-43.3100N,148-25.7700E,332,28.684,34.1475
16617,2015/1/27,5:57:00,10-43.4600N,148-25.6900E,332,28.681,34.1476
16618,2015/1/27,5:58:00,10-43.6200N,148-25.6100E,331,28.687,34.1488
16619,2015/1/27,5:59:00,10-43.7700N,148-25.5300E,332,28.702,34.1485
16620,2015/1/27,6:00:00,10-43.9200N,148-25.4500E,331,28.709,34.149
16621,2015/1/27,6:01:00,10-44.0700N,148-25.3700E,330,28.713,34.1501
16622,2015/1/27,6:02:00,10-44.2200N,148-25.2800E,330,28.728,34.1502
16623,2015/1/27,6:03:00,10-44.3700N,148-25.2000E,332,28.709,34.1521
16624,2015/1/27,6:04:00,10-44.5300N,148-25.1200E,332,28.702,34.1527
16625,2015/1/27,6:05:00,10-44.6800N,148-25.0400E,332,28.719,34.154
16626,2015/1/27,6:06:00,10-44.8300N,148-24.9600E,334,28.723,34.1547
16627,2015/1/27,6:07:00,10-44.9900N,148-24.8900E,334,28.722,34.1553
16628,2015/1/27,6:08:00,10-45.1400N,148-24.8100E,332,28.719,34.1558
16629,2015/1/27,6:09:00,10-45.2900N,148-24.7300E,333,28.716,34.157
16630,2015/1/27,6:10:00,10-45.4500N,148-24.6500E,333,28.698,34.1571
16631,2015/1/27,6:11:00,10-45.6100N,148-24.5700E,333,28.693,34.1574
16632,2015/1/27,6:12:00,10-45.7600N,148-24.4900E,333,28.693,34.1563
16633,2015/1/27,6:13:00,10-45.9100N,148-24.4100E,332,28.7,34.1577
16634,2015/1/27,6:14:00,10-46.0600N,148-24.3300E,333,28.702,34.1573
16635,2015/1/27,6:15:00,10-46.2200N,148-24.2600E,333,28.698,34.157
16636,2015/1/27,6:16:00,10-46.3700N,148-24.1800E,332,28.702,34.1577
16637,2015/1/27,6:17:00,10-46.5200N,148-24.1000E,331,28.7,34.1571
16638,2015/1/27,6:18:00,10-46.6700N,148-24.0100E,331,28.704,34.1571
16639,2015/1/27,6:19:00,10-46.8200N,148-23.9300E,330,28.702,34.1579
16640,2015/1/27,6:20:00,10-46.9700N,148-23.8400E,330,28.719,34.1579
16641,2015/1/27,6:21:00,10-47.1200N,148-23.7600E,331,28.734,34.159
16642,2015/1/27,6:22:00,10-47.2700N,148-23.6800E,334,28.713,34.16
16643,2015/1/27,6:23:00,10-47.4200N,148-23.6100E,335,28.713,34.1611
16644,2015/1/27,6:24:00,10-47.5800N,148-23.5400E,335,28.708,34.1618
16645,2015/1/27,6:25:00,10-47.7300N,148-23.4600E,332,28.696,34.1631
16646,2015/1/27,6:26:00,10-47.8800N,148-23.3800E,330,28.681,34.1622
16647,2015/1/27,6:27:00,10-48.0400N,148-23.2900E,331,28.679,34.1625
16648,2015/1/27,6:28:00,10-48.1900N,148-23.2100E,331,28.681,34.1633
16649,2015/1/27,6:29:00,10-48.3400N,148-23.1400E,334,28.682,34.1626
16650,2015/1/27,6:30:00,10-48.5000N,148-23.0600E,334,28.679,34.1628
16651,2015/1/27,6:31:00,10-48.6500N,148-22.9800E,333,28.691,34.1637
16652,2015/1/27,6:32:00,10-48.8100N,148-22.9000E,332,28.683,34.1627
16653,2015/1/27,6:33:00,10-48.9700N,148-22.8200E,331,28.694,34.1631
16654,2015/1/27,6:34:00,10-49.1300N,148-22.7400E,332,28.72,34.1629
16655,2015/1/27,6:35:00,10-49.2800N,148-22.6600E,333,28.708,34.1633
16656,2015/1/27,6:36:00,10-49.4300N,148-22.5800E,332,28.688,34.1654
16657,2015/1/27,6:37:00,10-49.5800N,148-22.5000E,332,28.679,34.1647
16658,2015/1/27,6:38:00,10-49.7300N,148-22.4200E,332,28.679,34.1636
16659,2015/1/27,6:39:00,10-49.8900N,148-22.3300E,332,28.679,34.1633
16660,2015/1/27,6:40:00,10-50.0400N,148-22.2600E,333,28.674,34.1627
16661,2015/1/27,6:41:00,10-50.1900N,148-22.1800E,333,28.686,34.163
16662,2015/1/27,6:42:00,10-50.3400N,148-22.1100E,335,28.683,34.1627
16663,2015/1/27,6:43:00,10-50.5000N,148-22.0400E,335,28.682,34.1627
16664,2015/1/27,6:44:00,10-50.6500N,148-21.9600E,333,28.679,34.1628
16665,2015/1/27,6:45:00,10-50.8100N,148-21.8900E,330,28.676,34.1619
16666,2015/1/27,6:46:00,10-50.9500N,148-21.8000E,328,28.675,34.1615
16667,2015/1/27,6:47:00,10-51.0900N,148-21.7100E,329,28.669,34.1607
16668,2015/1/27,6:48:00,10-51.2400N,148-21.6300E,332,28.67,34.1603
16669,2015/1/27,6:49:00,10-51.3900N,148-21.5600E,334,28.669,34.1599
16670,2015/1/27,6:50:00,10-51.5400N,148-21.4800E,333,28.666,34.1605
16671,2015/1/27,6:51:00,10-51.6900N,148-21.4100E,333,28.667,34.1604
16672,2015/1/27,6:52:00,10-51.8400N,148-21.3300E,332,28.677,34.1599
16673,2015/1/27,6:53:00,10-51.9900N,148-21.2500E,331,28.671,34.1594
16674,2015/1/27,6:54:00,10-52.1500N,148-21.1600E,331,28.673,34.1603
16675,2015/1/27,6:55:00,10-52.3000N,148-21.0800E,331,28.671,34.1599
16676,2015/1/27,6:56:00,10-52.4400N,148-21.0000E,333,28.669,34.1586
16677,2015/1/27,6:57:00,10-52.6000N,148-20.9300E,336,28.655,34.159
16678,2015/1/27,6:58:00,10-52.7500N,148-20.8600E,334,28.647,34.1565
16679,2015/1/27,6:59:00,10-52.9000N,148-20.7800E,330,28.648,34.1551
16680,2015/1/27,7:00:00,10-53.0500N,148-20.7000E,330,28.645,34.1557
16681,2015/1/27,7:01:00,10-53.1900N,148-20.6100E,330,28.655,34.1547
16682,2015/1/27,7:02:00,10-53.3400N,148-20.5300E,332,28.659,34.1556
16683,2015/1/27,7:03:00,10-53.5000N,148-20.4600E,335,28.658,34.1562
16684,2015/1/27,7:04:00,10-53.6500N,148-20.3900E,336,28.668,34.157
16685,2015/1/27,7:05:00,10-53.8000N,148-20.3200E,334,28.665,34.1564
16686,2015/1/27,7:06:00,10-53.9500N,148-20.2400E,332,28.658,34.156
16687,2015/1/27,7:07:00,10-54.1000N,148-20.1500E,330,28.656,34.1542
16688,2015/1/27,7:08:00,10-54.2500N,148-20.0700E,330,28.663,34.1556
16689,2015/1/27,7:09:00,10-54.4000N,148-19.9900E,332,28.663,34.1546
16690,2015/1/27,7:10:00,10-54.5500N,148-19.9100E,333,28.657,34.1542
16691,2015/1/27,7:11:00,10-54.7100N,148-19.8400E,335,28.664,34.1541
16692,2015/1/27,7:12:00,10-54.8600N,148-19.7700E,336,28.661,34.1541
16693,2015/1/27,7:13:00,10-55.0200N,148-19.7000E,334,28.655,34.1538
16694,2015/1/27,7:14:00,10-55.1700N,148-19.6200E,333,28.663,34.1541
16695,2015/1/27,7:15:00,10-55.3200N,148-19.5400E,332,28.657,34.1543
16696,2015/1/27,7:16:00,10-55.4900N,148-19.4500E,333,28.666,34.1535
16697,2015/1/27,7:17:00,10-55.6400N,148-19.3800E,333,28.66,34.1542
16698,2015/1/27,7:18:00,10-55.8000N,148-19.3000E,334,28.65,34.1541
16699,2015/1/27,7:19:00,10-55.9500N,148-19.2300E,333,28.647,34.1537
16700,2015/1/27,7:20:00,10-56.1000N,148-19.1500E,333,28.65,34.1535
16701,2015/1/27,7:21:00,10-56.2500N,148-19.0700E,330,28.663,34.1533
16702,2015/1/27,7:22:00,10-56.4000N,148-18.9900E,332,28.668,34.1552
16703,2015/1/27,7:23:00,10-56.5600N,148-18.9100E,332,28.664,34.1555
16704,2015/1/27,7:24:00,10-56.7100N,148-18.8300E,334,28.667,34.1552
16705,2015/1/27,7:25:00,10-56.8600N,148-18.7600E,336,28.671,34.1565
16706,2015/1/27,7:26:00,10-57.0200N,148-18.6900E,335,28.67,34.1563
16707,2015/1/27,7:27:00,10-57.1700N,148-18.6100E,334,28.667,34.1567
16708,2015/1/27,7:28:00,10-57.3200N,148-18.5300E,332,28.665,34.1559
16709,2015/1/27,7:29:00,10-57.4700N,148-18.4500E,332,28.668,34.1566
16710,2015/1/27,7:30:00,10-57.6200N,148-18.3700E,332,28.666,34.1579
16711,2015/1/27,7:31:00,10-57.7800N,148-18.3000E,334,28.665,34.1581
16712,2015/1/27,7:32:00,10-57.9300N,148-18.2200E,334,28.674,34.1584
16713,2015/1/27,7:33:00,10-58.0800N,148-18.1500E,334,28.676,34.1576
16714,2015/1/27,7:34:00,10-58.2300N,148-18.0700E,331,28.68,34.1587
16715,2015/1/27,7:35:00,10-58.3800N,148-17.9900E,332,28.686,34.1593
16716,2015/1/27,7:36:00,10-58.5400N,148-17.9200E,334,28.682,34.1609
16717,2015/1/27,7:37:00,10-58.7000N,148-17.8400E,334,28.688,34.1621
16718,2015/1/27,7:38:00,10-58.8600N,148-17.7600E,333,28.681,34.1628
16719,2015/1/27,7:39:00,10-59.0100N,148-17.6900E,333,28.679,34.163
16720,2015/1/27,7:40:00,10-59.1600N,148-17.6100E,333,28.671,34.1629
16721,2015/1/27,7:41:00,10-59.3100N,148-17.5300E,334,28.669,34.1624
16722,2015/1/27,7:42:00,10-59.4700N,148-17.4600E,333,28.679,34.1629
16723,2015/1/27,7:43:00,10-59.6200N,148-17.3800E,333,28.684,34.1634
16724,2015/1/27,7:44:00,10-59.7800N,148-17.3100E,333,28.686,34.1652
16725,2015/1/27,7:45:00,10-59.9300N,148-17.2300E,333,28.686,34.1658
16726,2015/1/27,7:46:00,11-00.0900N,148-17.1500E,332,28.684,34.1662
16727,2015/1/27,7:47:00,11-00.2400N,148-17.0700E,333,28.688,34.1664
16728,2015/1/27,7:48:00,11-00.3900N,148-17.0000E,333,28.692,34.1668
16729,2015/1/27,7:49:00,11-00.5500N,148-16.9200E,335,28.689,34.1672
16730,2015/1/27,7:50:00,11-00.7000N,148-16.8400E,334,28.689,34.1681
16731,2015/1/27,7:51:00,11-00.8500N,148-16.7700E,332,28.686,34.1682
16732,2015/1/27,7:52:00,11-01.0100N,148-16.6900E,333,28.699,34.1672
16733,2015/1/27,7:53:00,11-01.1600N,148-16.6100E,331,28.694,34.1679
16734,2015/1/27,7:54:00,11-01.3100N,148-16.5300E,332,28.696,34.1683
16735,2015/1/27,7:55:00,11-01.4600N,148-16.4500E,332,28.699,34.1677
16736,2015/1/27,7:56:00,11-01.6100N,148-16.3700E,333,28.692,34.1688
16737,2015/1/27,7:57:00,11-01.7600N,148-16.3000E,333,28.686,34.1678
16738,2015/1/27,7:58:00,11-01.9200N,148-16.2200E,334,28.685,34.1682
16739,2015/1/27,7:59:00,11-02.0800N,148-16.1400E,332,28.685,34.1677
16740,2015/1/27,8:00:00,11-02.2300N,148-16.0600E,332,28.677,34.1679
16741,2015/1/27,8:01:00,11-02.3800N,148-15.9900E,332,28.677,34.1687
16742,2015/1/27,8:02:00,11-02.5300N,148-15.9100E,333,28.68,34.1681
16743,2015/1/27,8:03:00,11-02.6800N,148-15.8400E,334,28.674,34.1694
16744,2015/1/27,8:04:00,11-02.8400N,148-15.7600E,333,28.675,34.1684
16745,2015/1/27,8:05:00,11-02.9900N,148-15.6800E,332,28.673,34.1682
16746,2015/1/27,8:06:00,11-03.1400N,148-15.5900E,331,28.679,34.1678
16747,2015/1/27,8:07:00,11-03.2900N,148-15.5100E,331,28.683,34.1683
16748,2015/1/27,8:08:00,11-03.4400N,148-15.4300E,332,28.682,34.1684
16749,2015/1/27,8:09:00,11-03.5900N,148-15.3500E,333,28.678,34.1687
16750,2015/1/27,8:10:00,11-03.7500N,148-15.2800E,334,28.673,34.1685
16751,2015/1/27,8:11:00,11-03.9000N,148-15.2000E,332,28.673,34.1711
16752,2015/1/27,8:12:00,11-04.0500N,148-15.1200E,333,28.673,34.1715
16753,2015/1/27,8:13:00,11-04.2100N,148-15.0400E,332,28.677,34.1712
16754,2015/1/27,8:14:00,11-04.3600N,148-14.9600E,332,28.672,34.172
16755,2015/1/27,8:15:00,11-04.5100N,148-14.8800E,332,28.672,34.1723
16756,2015/1/27,8:16:00,11-04.6700N,148-14.8100E,335,28.666,34.172
16757,2015/1/27,8:17:00,11-04.8200N,148-14.7400E,334,28.671,34.1721
16758,2015/1/27,8:18:00,11-04.9700N,148-14.6600E,332,28.666,34.1718
16759,2015/1/27,8:19:00,11-05.1200N,148-14.5800E,332,28.67,34.1726
16760,2015/1/27,8:20:00,11-05.2800N,148-14.5000E,332,28.68,34.1719
16761,2015/1/27,8:21:00,11-05.4300N,148-14.4200E,332,28.669,34.1722
16762,2015/1/27,8:22:00,11-05.5700N,148-14.3400E,331,28.664,34.1727
16763,2015/1/27,8:23:00,11-05.7200N,148-14.2600E,331,28.658,34.1732
16764,2015/1/27,8:24:00,11-05.8700N,148-14.1700E,330,28.65,34.1726
16765,2015/1/27,8:25:00,11-06.0200N,148-14.0900E,331,28.65,34.1719
16766,2015/1/27,8:26:00,11-06.1700N,148-14.0100E,331,28.655,34.172
16767,2015/1/27,8:27:00,11-06.3200N,148-13.9300E,332,28.653,34.1715
16768,2015/1/27,8:28:00,11-06.4700N,148-13.8500E,333,28.649,34.1713
16769,2015/1/27,8:29:00,11-06.6200N,148-13.7700E,333,28.655,34.1709
16770,2015/1/27,8:30:00,11-06.7700N,148-13.7000E,331,28.659,34.1718
16771,2015/1/27,8:31:00,11-06.9200N,148-13.6200E,333,28.659,34.1713
16772,2015/1/27,8:32:00,11-07.0800N,148-13.5400E,333,28.657,34.1715
16773,2015/1/27,8:33:00,11-07.2300N,148-13.4600E,331,28.657,34.1706
16774,2015/1/27,8:34:00,11-07.3700N,148-13.3800E,331,28.652,34.1707
16775,2015/1/27,8:35:00,11-07.5300N,148-13.3000E,331,28.651,34.1696
16776,2015/1/27,8:36:00,11-07.6800N,148-13.2100E,331,28.646,34.1707
16777,2015/1/27,8:37:00,11-07.8300N,148-13.1300E,331,28.642,34.1705
16778,2015/1/27,8:38:00,11-07.9800N,148-13.0500E,331,28.645,34.1697
16779,2015/1/27,8:39:00,11-08.1200N,148-12.9700E,332,28.641,34.1703
16780,2015/1/27,8:40:00,11-08.2700N,148-12.9000E,332,28.642,34.1704
16781,2015/1/27,8:41:00,11-08.4200N,148-12.8200E,333,28.638,34.1707
16782,2015/1/27,8:42:00,11-08.5900N,148-12.7300E,332,28.633,34.1703
16783,2015/1/27,8:43:00,11-08.7400N,148-12.6500E,331,28.636,34.1708
16784,2015/1/27,8:44:00,11-08.8800N,148-12.5700E,330,28.643,34.17
16785,2015/1/27,8:45:00,11-09.0400N,148-12.4900E,331,28.643,34.1706
16786,2015/1/27,8:46:00,11-09.1900N,148-12.4100E,333,28.64,34.1714
16787,2015/1/27,8:47:00,11-09.3400N,148-12.3300E,332,28.638,34.1714
16788,2015/1/27,8:48:00,11-09.5000N,148-12.2500E,334,28.636,34.1722
16789,2015/1/27,8:49:00,11-09.6500N,148-12.1800E,334,28.635,34.1724
16790,2015/1/27,8:50:00,11-09.7900N,148-12.1000E,333,28.638,34.1732
16791,2015/1/27,8:51:00,11-09.9500N,148-12.0200E,333,28.645,34.1749
16792,2015/1/27,8:52:00,11-10.1000N,148-11.9400E,332,28.648,34.176
16793,2015/1/27,8:53:00,11-10.2500N,148-11.8600E,331,28.656,34.1766
16794,2015/1/27,8:54:00,11-10.4000N,148-11.7800E,330,28.653,34.1779
16795,2015/1/27,8:55:00,11-10.5500N,148-11.6900E,331,28.651,34.1789
16796,2015/1/27,8:56:00,11-10.7000N,148-11.6200E,332,28.657,34.1792
16797,2015/1/27,8:57:00,11-10.8500N,148-11.5400E,334,28.654,34.1797
16798,2015/1/27,8:58:00,11-11.0000N,148-11.4600E,332,28.658,34.1808
16799,2015/1/27,8:59:00,11-11.1500N,148-11.3800E,331,28.666,34.1807
16800,2015/1/27,9:00:00,11-11.3000N,148-11.3000E,333,28.665,34.1808
16801,2015/1/27,9:01:00,11-11.4500N,148-11.2200E,332,28.653,34.1814
16802,2015/1/27,9:02:00,11-11.6100N,148-11.1400E,334,28.642,34.18
16803,2015/1/27,9:03:00,11-11.7700N,148-11.0600E,333,28.632,34.1781
16804,2015/1/27,9:04:00,11-11.9300N,148-10.9800E,333,28.633,34.1771
16805,2015/1/27,9:05:00,11-12.0800N,148-10.9100E,333,28.635,34.176
16806,2015/1/27,9:06:00,11-12.2300N,148-10.8300E,332,28.638,34.1768
16807,2015/1/27,9:07:00,11-12.3800N,148-10.7500E,332,28.636,34.1766
16808,2015/1/27,9:08:00,11-12.5300N,148-10.6700E,330,28.642,34.1764
16809,2015/1/27,9:09:00,11-12.6700N,148-10.5900E,333,28.64,34.1771
16810,2015/1/27,9:10:00,11-12.8200N,148-10.5200E,334,28.637,34.1762
16811,2015/1/27,9:11:00,11-12.9800N,148-10.4400E,333,28.634,34.1759
16812,2015/1/27,9:12:00,11-13.1300N,148-10.3700E,333,28.633,34.1766
16813,2015/1/27,9:13:00,11-13.2800N,148-10.2900E,330,28.634,34.1761
16814,2015/1/27,9:14:00,11-13.4200N,148-10.2100E,332,28.634,34.1772
16815,2015/1/27,9:15:00,11-13.5700N,148-10.1300E,333,28.634,34.1766
16816,2015/1/27,9:16:00,11-13.7200N,148-10.0600E,334,28.628,34.177
16817,2015/1/27,9:17:00,11-13.8700N,148-09.9800E,333,28.63,34.1762
16818,2015/1/27,9:18:00,11-14.0100N,148-09.9100E,333,28.629,34.176
16819,2015/1/27,9:19:00,11-14.1600N,148-09.8300E,331,28.631,34.176
16820,2015/1/27,9:20:00,11-14.3000N,148-09.7500E,330,28.634,34.1755
16821,2015/1/27,9:21:00,11-14.4500N,148-09.6700E,331,28.633,34.1752
16822,2015/1/27,9:22:00,11-14.5900N,148-09.5800E,330,28.637,34.1757
16823,2015/1/27,9:23:00,11-14.7300N,148-09.5000E,331,28.639,34.1753
16824,2015/1/27,9:24:00,11-14.8800N,148-09.4200E,333,28.64,34.1765
16825,2015/1/27,9:25:00,11-15.0400N,148-09.3400E,333,28.64,34.1772
16826,2015/1/27,9:26:00,11-15.1900N,148-09.2600E,331,28.632,34.1769
16827,2015/1/27,9:27:00,11-15.3400N,148-09.1900E,336,28.632,34.1772
16828,2015/1/27,9:28:00,11-15.4900N,148-09.1300E,338,28.631,34.1774
16829,2015/1/27,9:29:00,11-15.6400N,148-09.0600E,336,28.633,34.1775
16830,2015/1/27,9:30:00,11-15.7900N,148-09.0000E,336,28.638,34.1771
16831,2015/1/27,9:31:00,11-15.9500N,148-08.9300E,335,28.643,34.1781
16832,2015/1/27,9:32:00,11-16.1000N,148-08.8600E,335,28.649,34.1778
16833,2015/1/27,9:33:00,11-16.2500N,148-08.7900E,335,28.65,34.178
16834,2015/1/27,9:34:00,11-16.4000N,148-08.7100E,333,28.651,34.1774
16835,2015/1/27,9:35:00,11-16.5500N,148-08.6400E,336,28.651,34.1772
16836,2015/1/27,9:36:00,11-16.7100N,148-08.5800E,338,28.652,34.1768
16837,2015/1/27,9:37:00,11-16.8600N,148-08.5100E,337,28.648,34.1773
16838,2015/1/27,9:38:00,11-17.0200N,148-08.4500E,337,28.646,34.1767
16839,2015/1/27,9:39:00,11-17.1700N,148-08.3800E,335,28.647,34.1765
16840,2015/1/27,9:40:00,11-17.3200N,148-08.3000E,334,28.647,34.1751
16841,2015/1/27,9:41:00,11-17.4700N,148-08.2300E,334,28.643,34.1732
16842,2015/1/27,9:42:00,11-17.6200N,148-08.1500E,334,28.638,34.1709
16843,2015/1/27,9:43:00,11-17.7800N,148-08.0800E,334,28.638,34.1679
16844,2015/1/27,9:44:00,11-17.9300N,148-08.0100E,336,28.631,34.1672
16845,2015/1/27,9:45:00,11-18.0900N,148-07.9500E,337,28.63,34.1666
16846,2015/1/27,9:46:00,11-18.2500N,148-07.8800E,339,28.618,34.1645
16847,2015/1/27,9:47:00,11-18.4100N,148-07.8100E,337,28.619,34.1633
16848,2015/1/27,9:48:00,11-18.5600N,148-07.7400E,337,28.615,34.1624
16849,2015/1/27,9:49:00,11-18.7200N,148-07.6800E,335,28.621,34.1619
16850,2015/1/27,9:50:00,11-18.8700N,148-07.6000E,332,28.631,34.1612
16851,2015/1/27,9:51:00,11-19.0300N,148-07.5200E,332,28.644,34.1622
16852,2015/1/27,9:52:00,11-19.1700N,148-07.4500E,334,28.647,34.1632
16853,2015/1/27,9:53:00,11-19.3200N,148-07.3700E,334,28.648,34.163
16854,2015/1/27,9:54:00,11-19.4800N,148-07.3000E,335,28.644,34.164
16855,2015/1/27,9:55:00,11-19.6300N,148-07.2300E,335,28.644,34.1637
16856,2015/1/27,9:56:00,11-19.7900N,148-07.1600E,334,28.639,34.1642
16857,2015/1/27,9:57:00,11-19.9400N,148-07.0800E,332,28.642,34.1638
16858,2015/1/27,9:58:00,11-20.0900N,148-07.0000E,332,28.643,34.1634
16859,2015/1/27,9:59:00,11-20.2400N,148-06.9200E,331,28.652,34.1634
16860,2015/1/27,10:00:00,11-20.4000N,148-06.8300E,333,28.658,34.1633
16861,2015/1/27,10:01:00,11-20.5500N,148-06.7600E,335,28.656,34.164
16862,2015/1/27,10:02:00,11-20.7100N,148-06.6900E,336,28.649,34.1637
16863,2015/1/27,10:03:00,11-20.8600N,148-06.6200E,333,28.648,34.1622
16864,2015/1/27,10:04:00,11-21.0200N,148-06.5400E,334,28.641,34.1624
16865,2015/1/27,10:05:00,11-21.1700N,148-06.4600E,332,28.651,34.1623
16866,2015/1/27,10:06:00,11-21.3300N,148-06.3700E,331,28.651,34.1611
16867,2015/1/27,10:07:00,11-21.4800N,148-06.2900E,331,28.657,34.1615
16868,2015/1/27,10:08:00,11-21.6500N,148-06.2000E,333,28.653,34.161
16869,2015/1/27,10:09:00,11-21.8100N,148-06.1300E,334,28.647,34.1616
16870,2015/1/27,10:10:00,11-21.9600N,148-06.0600E,336,28.65,34.1606
16871,2015/1/27,10:11:00,11-22.1200N,148-05.9800E,335,28.652,34.1606
16872,2015/1/27,10:12:00,11-22.2800N,148-05.9100E,335,28.647,34.1613
16873,2015/1/27,10:13:00,11-22.4400N,148-05.8400E,334,28.648,34.1611
16874,2015/1/27,10:14:00,11-22.5900N,148-05.7600E,333,28.651,34.1616
16875,2015/1/27,10:15:00,11-22.7500N,148-05.6800E,331,28.653,34.1605
16876,2015/1/27,10:16:00,11-22.9000N,148-05.6000E,332,28.652,34.1613
16877,2015/1/27,10:17:00,11-23.0600N,148-05.5100E,332,28.657,34.1598
16878,2015/1/27,10:18:00,11-23.2100N,148-05.4400E,333,28.664,34.1595
16879,2015/1/27,10:19:00,11-23.3700N,148-05.3600E,333,28.668,34.16
16880,2015/1/27,10:20:00,11-23.5300N,148-05.2800E,335,28.668,34.1612
16881,2015/1/27,10:21:00,11-23.6800N,148-05.2000E,332,28.662,34.1614
16882,2015/1/27,10:22:00,11-23.8400N,148-05.1200E,333,28.657,34.1623
16883,2015/1/27,10:23:00,11-23.9900N,148-05.0400E,331,28.657,34.162
16884,2015/1/27,10:24:00,11-24.1400N,148-04.9600E,331,28.658,34.1619
16885,2015/1/27,10:25:00,11-24.2900N,148-04.8800E,331,28.659,34.1622
16886,2015/1/27,10:26:00,11-24.4400N,148-04.8000E,330,28.656,34.1625
16887,2015/1/27,10:27:00,11-24.5900N,148-04.7200E,331,28.653,34.1621
16888,2015/1/27,10:28:00,11-24.7400N,148-04.6400E,332,28.653,34.163
16889,2015/1/27,10:29:00,11-24.9000N,148-04.5600E,333,28.653,34.1624
16890,2015/1/27,10:30:00,11-25.0600N,148-04.4900E,334,28.655,34.1627
16891,2015/1/27,10:31:00,11-25.2100N,148-04.4100E,334,28.653,34.1624
16892,2015/1/27,10:32:00,11-25.3600N,148-04.3400E,333,28.654,34.1633
16893,2015/1/27,10:33:00,11-25.5200N,148-04.2600E,333,28.652,34.1625
16894,2015/1/27,10:34:00,11-25.6700N,148-04.1800E,333,28.649,34.163
16895,2015/1/27,10:35:00,11-25.8300N,148-04.1000E,333,28.652,34.1629
16896,2015/1/27,10:36:00,11-25.9800N,148-04.0200E,332,28.656,34.1633
16897,2015/1/27,10:37:00,11-26.1400N,148-03.9400E,332,28.659,34.1643
16898,2015/1/27,10:38:00,11-26.3000N,148-03.8600E,332,28.66,34.1646
16899,2015/1/27,10:39:00,11-26.4500N,148-03.7800E,332,28.662,34.1638
16900,2015/1/27,10:40:00,11-26.6000N,148-03.7000E,333,28.666,34.1653
16901,2015/1/27,10:41:00,11-26.7600N,148-03.6200E,333,28.667,34.1655
16902,2015/1/27,10:42:00,11-26.9100N,148-03.5400E,333,28.669,34.1657
16903,2015/1/27,10:43:00,11-27.0700N,148-03.4700E,333,28.669,34.1646
16904,2015/1/27,10:44:00,11-27.2200N,148-03.3900E,332,28.671,34.1652
16905,2015/1/27,10:45:00,11-27.3700N,148-03.3100E,332,28.673,34.166
16906,2015/1/27,10:46:00,11-27.5300N,148-03.2200E,331,28.667,34.1669
16907,2015/1/27,10:47:00,11-27.6800N,148-03.1400E,331,28.669,34.1668
16908,2015/1/27,10:48:00,11-27.8300N,148-03.0600E,334,28.666,34.1663
16909,2015/1/27,10:49:00,11-27.9900N,148-02.9900E,334,28.666,34.1672
16910,2015/1/27,10:50:00,11-28.1500N,148-02.9100E,334,28.664,34.1669
16911,2015/1/27,10:51:00,11-28.3200N,148-02.8200E,332,28.663,34.1669
16912,2015/1/27,10:52:00,11-28.4800N,148-02.7400E,332,28.665,34.1663
16913,2015/1/27,10:53:00,11-28.6300N,148-02.6600E,332,28.666,34.1662
16914,2015/1/27,10:54:00,11-28.7900N,148-02.5800E,332,28.665,34.1657
16915,2015/1/27,10:55:00,11-28.9300N,148-02.5000E,332,28.67,34.1667
16916,2015/1/27,10:56:00,11-29.0900N,148-02.4300E,332,28.675,34.1672
16917,2015/1/27,10:57:00,11-29.2500N,148-02.3500E,334,28.678,34.1686
16918,2015/1/27,10:58:00,11-29.4000N,148-02.2800E,333,28.672,34.1687
16919,2015/1/27,10:59:00,11-29.5600N,148-02.2000E,334,28.666,34.1689
16920,2015/1/27,11:00:00,11-29.7100N,148-02.1200E,333,28.667,34.1671
16921,2015/1/27,11:01:00,11-29.8600N,148-02.0400E,333,28.665,34.1692
