Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11423,2015/3/1,4:32:00,09-58.6800N,148-34.0200E,319,28.773,34.1983
11424,2015/3/1,4:33:00,09-58.8200N,148-33.9000E,319,28.772,34.195
11425,2015/3/1,4:34:00,09-58.9600N,148-33.7900E,320,28.769,34.194
11426,2015/3/1,4:35:00,09-59.1000N,148-33.6800E,321,28.766,34.1925
11427,2015/3/1,4:36:00,09-59.2300N,148-33.5700E,321,28.771,34.1903
11428,2015/3/1,4:37:00,09-59.3700N,148-33.4600E,321,28.774,34.1889
11429,2015/3/1,4:38:00,09-59.5100N,148-33.3500E,323,28.771,34.1905
11430,2015/3/1,4:39:00,09-59.6400N,148-33.2400E,322,28.766,34.1888
11431,2015/3/1,4:40:00,09-59.7800N,148-33.1300E,322,28.766,34.1868
11432,2015/3/1,4:41:00,09-59.9200N,148-33.0200E,320,28.767,34.1842
11433,2015/3/1,4:42:00,10-00.0600N,148-32.9100E,320,28.766,34.1833
11434,2015/3/1,4:43:00,10-00.2000N,148-32.8100E,324,28.762,34.1824
11435,2015/3/1,4:44:00,10-00.3400N,148-32.7000E,322,28.762,34.181
11436,2015/3/1,4:45:00,10-00.4800N,148-32.6000E,324,28.767,34.1795
11437,2015/3/1,4:46:00,10-00.6200N,148-32.5000E,324,28.771,34.1801
11438,2015/3/1,4:47:00,10-00.7600N,148-32.3900E,324,28.771,34.1819
11439,2015/3/1,4:48:00,10-00.9000N,148-32.2900E,321,28.769,34.1818
11440,2015/3/1,4:49:00,10-01.0400N,148-32.1800E,322,28.765,34.1802
11441,2015/3/1,4:50:00,10-01.1800N,148-32.0700E,323,28.762,34.1803
11442,2015/3/1,4:51:00,10-01.3200N,148-31.9700E,324,28.762,34.1789
11443,2015/3/1,4:52:00,10-01.4600N,148-31.8700E,324,28.762,34.179
11444,2015/3/1,4:53:00,10-01.6000N,148-31.7600E,322,28.76,34.1791
11445,2015/3/1,4:54:00,10-01.7500N,148-31.6400E,322,28.759,34.1809
11446,2015/3/1,4:55:00,10-01.8900N,148-31.5400E,324,28.759,34.1825
11447,2015/3/1,4:56:00,10-02.0300N,148-31.4400E,325,28.754,34.1832
11448,2015/3/1,4:57:00,10-02.1700N,148-31.3400E,324,28.749,34.1845
11449,2015/3/1,4:58:00,10-02.3100N,148-31.2400E,324,28.746,34.183
11450,2015/3/1,4:59:00,10-02.4500N,148-31.1400E,322,28.738,34.1821
11451,2015/3/1,5:00:00,10-02.5900N,148-31.0300E,322,28.734,34.1826
11452,2015/3/1,5:01:00,10-02.7300N,148-30.9300E,323,28.733,34.1819
11453,2015/3/1,5:02:00,10-02.8700N,148-30.8200E,324,28.733,34.182
11454,2015/3/1,5:03:00,10-03.0100N,148-30.7200E,322,28.733,34.1818
11455,2015/3/1,5:04:00,10-03.1500N,148-30.6100E,324,28.734,34.1812
11456,2015/3/1,5:05:00,10-03.2900N,148-30.5100E,323,28.731,34.1803
11457,2015/3/1,5:06:00,10-03.4300N,148-30.3900E,321,28.732,34.1783
11458,2015/3/1,5:07:00,10-03.5700N,148-30.2900E,322,28.734,34.1769
11459,2015/3/1,5:08:00,10-03.7100N,148-30.1800E,322,28.734,34.1766
11460,2015/3/1,5:09:00,10-03.8500N,148-30.0800E,322,28.734,34.1765
11461,2015/3/1,5:10:00,10-03.9900N,148-29.9700E,324,28.734,34.1761
11462,2015/3/1,5:11:00,10-04.1300N,148-29.8700E,323,28.739,34.1753
11463,2015/3/1,5:12:00,10-04.2700N,148-29.7600E,324,28.741,34.1766
11464,2015/3/1,5:13:00,10-04.4200N,148-29.6600E,322,28.739,34.1765
11465,2015/3/1,5:14:00,10-04.5700N,148-29.5400E,322,28.738,34.1763
11466,2015/3/1,5:15:00,10-04.7100N,148-29.4300E,321,28.736,34.174
11467,2015/3/1,5:16:00,10-04.8500N,148-29.3300E,323,28.734,34.1737
11468,2015/3/1,5:17:00,10-04.9900N,148-29.2200E,322,28.732,34.1727
11469,2015/3/1,5:18:00,10-05.1300N,148-29.1100E,323,28.729,34.1716
11470,2015/3/1,5:19:00,10-05.2800N,148-29.0000E,323,28.728,34.1707
11471,2015/3/1,5:20:00,10-05.4100N,148-28.9000E,324,28.728,34.1703
11472,2015/3/1,5:21:00,10-05.5600N,148-28.7900E,323,28.725,34.1702
11473,2015/3/1,5:22:00,10-05.6900N,148-28.6900E,323,28.724,34.1696
11474,2015/3/1,5:23:00,10-05.8400N,148-28.5800E,325,28.722,34.1689
11475,2015/3/1,5:24:00,10-05.9800N,148-28.4800E,324,28.723,34.1677
11476,2015/3/1,5:25:00,10-06.1200N,148-28.3800E,324,28.719,34.1673
11477,2015/3/1,5:26:00,10-06.2600N,148-28.2700E,322,28.717,34.1684
11478,2015/3/1,5:27:00,10-06.4100N,148-28.1600E,323,28.712,34.1673
11479,2015/3/1,5:28:00,10-06.5500N,148-28.0500E,322,28.709,34.1664
11480,2015/3/1,5:29:00,10-06.6900N,148-27.9400E,322,28.705,34.1666
11481,2015/3/1,5:30:00,10-06.8300N,148-27.8300E,321,28.711,34.1661
11482,2015/3/1,5:31:00,10-06.9800N,148-27.7300E,323,28.706,34.1694
11483,2015/3/1,5:32:00,10-07.1200N,148-27.6200E,323,28.701,34.1732
11484,2015/3/1,5:33:00,10-07.2600N,148-27.5200E,323,28.695,34.1725
11485,2015/3/1,5:34:00,10-07.4100N,148-27.4200E,324,28.695,34.1693
11486,2015/3/1,5:35:00,10-07.5700N,148-27.3100E,325,28.691,34.1692
11487,2015/3/1,5:36:00,10-07.7100N,148-27.2100E,324,28.687,34.1689
11488,2015/3/1,5:37:00,10-07.8500N,148-27.1000E,322,28.684,34.1675
11489,2015/3/1,5:38:00,10-07.9900N,148-26.9900E,323,28.683,34.1673
11490,2015/3/1,5:39:00,10-08.1400N,148-26.8800E,322,28.68,34.1685
11491,2015/3/1,5:40:00,10-08.2800N,148-26.7800E,324,28.677,34.1689
11492,2015/3/1,5:41:00,10-08.4200N,148-26.6800E,323,28.681,34.1692
11493,2015/3/1,5:42:00,10-08.5700N,148-26.5700E,326,28.68,34.1701
11494,2015/3/1,5:43:00,10-08.7100N,148-26.4700E,324,28.677,34.1714
11495,2015/3/1,5:44:00,10-08.8600N,148-26.3700E,324,28.673,34.1707
11496,2015/3/1,5:45:00,10-09.0000N,148-26.2700E,323,28.669,34.1705
11497,2015/3/1,5:46:00,10-09.1500N,148-26.1700E,325,28.663,34.17
11498,2015/3/1,5:47:00,10-09.3000N,148-26.0700E,325,28.656,34.1675
11499,2015/3/1,5:48:00,10-09.4400N,148-25.9700E,325,28.653,34.1663
11500,2015/3/1,5:49:00,10-09.5800N,148-25.8700E,325,28.648,34.1654
11501,2015/3/1,5:50:00,10-09.7300N,148-25.7700E,325,28.647,34.1646
11502,2015/3/1,5:51:00,10-09.8700N,148-25.6600E,325,28.645,34.1633
11503,2015/3/1,5:52:00,10-10.0200N,148-25.5600E,325,28.64,34.1621
11504,2015/3/1,5:53:00,10-10.1600N,148-25.4600E,325,28.637,34.1618
11505,2015/3/1,5:54:00,10-10.3000N,148-25.3600E,323,28.632,34.1613
11506,2015/3/1,5:55:00,10-10.4500N,148-25.2500E,325,28.63,34.1608
11507,2015/3/1,5:56:00,10-10.6000N,148-25.1500E,326,28.625,34.1601
11508,2015/3/1,5:57:00,10-10.7600N,148-25.0400E,325,28.619,34.1594
11509,2015/3/1,5:58:00,10-10.9000N,148-24.9400E,324,28.613,34.158
11510,2015/3/1,5:59:00,10-11.0500N,148-24.8400E,324,28.607,34.1585
11511,2015/3/1,6:00:00,10-11.1900N,148-24.7400E,326,28.605,34.1592
11512,2015/3/1,6:01:00,10-11.3400N,148-24.6400E,327,28.599,34.1578
11513,2015/3/1,6:02:00,10-11.4800N,148-24.5400E,326,28.596,34.1577
11514,2015/3/1,6:03:00,10-11.6300N,148-24.4400E,326,28.593,34.1581
11515,2015/3/1,6:04:00,10-11.7800N,148-24.3500E,327,28.593,34.1572
11516,2015/3/1,6:05:00,10-11.9200N,148-24.2600E,325,28.591,34.1571
11517,2015/3/1,6:06:00,10-12.0700N,148-24.1600E,324,28.59,34.1568
11518,2015/3/1,6:07:00,10-12.2100N,148-24.0500E,324,28.587,34.156
11519,2015/3/1,6:08:00,10-12.3500N,148-23.9500E,323,28.585,34.156
11520,2015/3/1,6:09:00,10-12.5000N,148-23.8500E,325,28.583,34.1538
11521,2015/3/1,6:10:00,10-12.6400N,148-23.7500E,326,28.583,34.1543
11522,2015/3/1,6:11:00,10-12.7800N,148-23.6500E,324,28.582,34.1538
11523,2015/3/1,6:12:00,10-12.9300N,148-23.5600E,328,28.582,34.1542
11524,2015/3/1,6:13:00,10-13.0700N,148-23.4600E,327,28.581,34.1543
11525,2015/3/1,6:14:00,10-13.2200N,148-23.3700E,325,28.576,34.1541
11526,2015/3/1,6:15:00,10-13.3600N,148-23.2700E,324,28.577,34.154
11527,2015/3/1,6:16:00,10-13.5000N,148-23.1600E,323,28.575,34.1545
11528,2015/3/1,6:17:00,10-13.6400N,148-23.0600E,325,28.573,34.1548
11529,2015/3/1,6:18:00,10-13.8000N,148-22.9500E,326,28.572,34.1564
11530,2015/3/1,6:19:00,10-13.9400N,148-22.8500E,325,28.566,34.1573
11531,2015/3/1,6:20:00,10-14.0900N,148-22.7600E,326,28.562,34.1584
11532,2015/3/1,6:21:00,10-14.2400N,148-22.6600E,326,28.563,34.1606
11533,2015/3/1,6:22:00,10-14.3900N,148-22.5600E,327,28.559,34.1646
11534,2015/3/1,6:23:00,10-14.5300N,148-22.4600E,324,28.555,34.1665
11535,2015/3/1,6:24:00,10-14.6700N,148-22.3600E,326,28.551,34.1667
11536,2015/3/1,6:25:00,10-14.8200N,148-22.2600E,326,28.551,34.1676
11537,2015/3/1,6:26:00,10-14.9600N,148-22.1700E,326,28.546,34.1685
11538,2015/3/1,6:27:00,10-15.1100N,148-22.0700E,325,28.541,34.1685
11539,2015/3/1,6:28:00,10-15.2500N,148-21.9700E,324,28.54,34.1678
11540,2015/3/1,6:29:00,10-15.4000N,148-21.8600E,324,28.538,34.1671
11541,2015/3/1,6:30:00,10-15.5400N,148-21.7600E,326,28.534,34.1698
11542,2015/3/1,6:31:00,10-15.6900N,148-21.6600E,326,28.532,34.1709
11543,2015/3/1,6:32:00,10-15.8400N,148-21.5700E,328,28.534,34.1713
11544,2015/3/1,6:33:00,10-15.9900N,148-21.4700E,328,28.531,34.1716
11545,2015/3/1,6:34:00,10-16.1300N,148-21.3800E,325,28.529,34.1724
11546,2015/3/1,6:35:00,10-16.2800N,148-21.2700E,324,28.525,34.1729
11547,2015/3/1,6:36:00,10-16.4200N,148-21.1700E,324,28.525,34.1739
11548,2015/3/1,6:37:00,10-16.5600N,148-21.0700E,325,28.524,34.1737
11549,2015/3/1,6:38:00,10-16.7200N,148-20.9600E,325,28.525,34.1756
11550,2015/3/1,6:39:00,10-16.8700N,148-20.8600E,326,28.521,34.1766
11551,2015/3/1,6:40:00,10-17.0100N,148-20.7600E,328,28.519,34.1778
11552,2015/3/1,6:41:00,10-17.1600N,148-20.6700E,326,28.518,34.1793
11553,2015/3/1,6:42:00,10-17.3000N,148-20.5700E,326,28.519,34.1816
11554,2015/3/1,6:43:00,10-17.4500N,148-20.4800E,328,28.52,34.1836
11555,2015/3/1,6:44:00,10-17.6000N,148-20.3900E,328,28.515,34.1894
11556,2015/3/1,6:45:00,10-17.7500N,148-20.3000E,328,28.513,34.1918
11557,2015/3/1,6:46:00,10-17.8900N,148-20.2000E,327,28.513,34.1932
11558,2015/3/1,6:47:00,10-18.0400N,148-20.1000E,325,28.513,34.1946
11559,2015/3/1,6:48:00,10-18.1900N,148-20.0100E,327,28.511,34.196
11560,2015/3/1,6:49:00,10-18.3300N,148-19.9100E,326,28.507,34.1977
11561,2015/3/1,6:50:00,10-18.4800N,148-19.8200E,327,28.501,34.1988
11562,2015/3/1,6:51:00,10-18.6300N,148-19.7200E,327,28.499,34.1986
11563,2015/3/1,6:52:00,10-18.7700N,148-19.6200E,324,28.495,34.1982
11564,2015/3/1,6:53:00,10-18.9100N,148-19.5200E,323,28.489,34.1989
11565,2015/3/1,6:54:00,10-19.0600N,148-19.4200E,325,28.484,34.1991
11566,2015/3/1,6:55:00,10-19.2000N,148-19.3200E,325,28.482,34.1993
11567,2015/3/1,6:56:00,10-19.3400N,148-19.2200E,326,28.479,34.2007
11568,2015/3/1,6:57:00,10-19.4900N,148-19.1200E,329,28.475,34.2019
11569,2015/3/1,6:58:00,10-19.6400N,148-19.0300E,328,28.469,34.2031
11570,2015/3/1,6:59:00,10-19.7900N,148-18.9300E,327,28.47,34.2029
11571,2015/3/1,7:00:00,10-19.9400N,148-18.8300E,324,28.467,34.2038
11572,2015/3/1,7:01:00,10-20.0800N,148-18.7300E,324,28.466,34.204
11573,2015/3/1,7:02:00,10-20.2100N,148-18.6200E,324,28.465,34.2044
11574,2015/3/1,7:03:00,10-20.3600N,148-18.5200E,326,28.461,34.205
11575,2015/3/1,7:04:00,10-20.5000N,148-18.4300E,325,28.46,34.2048
11576,2015/3/1,7:05:00,10-20.6500N,148-18.3200E,324,28.455,34.2051
11577,2015/3/1,7:06:00,10-20.7900N,148-18.2200E,323,28.453,34.2049
11578,2015/3/1,7:07:00,10-20.9200N,148-18.1200E,324,28.457,34.205
11579,2015/3/1,7:08:00,10-21.0600N,148-18.0200E,321,28.456,34.2048
11580,2015/3/1,7:09:00,10-21.2000N,148-17.9100E,323,28.452,34.205
11581,2015/3/1,7:10:00,10-21.3400N,148-17.8100E,323,28.452,34.2049
11582,2015/3/1,7:11:00,10-21.4800N,148-17.7000E,323,28.448,34.2052
11583,2015/3/1,7:12:00,10-21.6200N,148-17.6000E,324,28.442,34.2045
11584,2015/3/1,7:13:00,10-21.7700N,148-17.5000E,326,28.437,34.2049
11585,2015/3/1,7:14:00,10-21.9100N,148-17.4000E,324,28.433,34.2035
11586,2015/3/1,7:15:00,10-22.0500N,148-17.3000E,324,28.43,34.2037
11587,2015/3/1,7:16:00,10-22.1900N,148-17.1900E,324,28.423,34.2025
11588,2015/3/1,7:17:00,10-22.3400N,148-17.0900E,323,28.419,34.2032
11589,2015/3/1,7:18:00,10-22.4800N,148-16.9800E,322,28.415,34.2019
11590,2015/3/1,7:19:00,10-22.6200N,148-16.8800E,325,28.411,34.2013
11591,2015/3/1,7:20:00,10-22.7700N,148-16.7800E,326,28.408,34.2011
11592,2015/3/1,7:21:00,10-22.9200N,148-16.6800E,327,28.401,34.2007
11593,2015/3/1,7:22:00,10-23.0600N,148-16.5900E,326,28.397,34.2
11594,2015/3/1,7:23:00,10-23.2000N,148-16.4900E,325,28.393,34.2004
11595,2015/3/1,7:24:00,10-23.3400N,148-16.3900E,322,28.384,34.2004
11596,2015/3/1,7:25:00,10-23.4800N,148-16.2800E,321,28.374,34.2013
11597,2015/3/1,7:26:00,10-23.6100N,148-16.1700E,322,28.367,34.203
11598,2015/3/1,7:27:00,10-23.7500N,148-16.0600E,322,28.363,34.2029
11599,2015/3/1,7:28:00,10-23.8900N,148-15.9600E,324,28.36,34.202
11600,2015/3/1,7:29:00,10-24.0300N,148-15.8600E,325,28.361,34.2015
11601,2015/3/1,7:30:00,10-24.1800N,148-15.7600E,327,28.362,34.2012
11602,2015/3/1,7:31:00,10-24.3200N,148-15.6700E,325,28.359,34.2012
11603,2015/3/1,7:32:00,10-24.4600N,148-15.5700E,328,28.356,34.2004
11604,2015/3/1,7:33:00,10-24.6000N,148-15.4800E,325,28.357,34.1999
11605,2015/3/1,7:34:00,10-24.7400N,148-15.3900E,325,28.355,34.1986
11606,2015/3/1,7:35:00,10-24.8800N,148-15.2900E,324,28.349,34.1982
11607,2015/3/1,7:36:00,10-25.0100N,148-15.1900E,322,28.345,34.1974
11608,2015/3/1,7:37:00,10-25.1500N,148-15.0800E,322,28.342,34.1973
11609,2015/3/1,7:38:00,10-25.2800N,148-14.9800E,322,28.34,34.1969
11610,2015/3/1,7:39:00,10-25.4200N,148-14.8700E,321,28.338,34.1964
11611,2015/3/1,7:40:00,10-25.5500N,148-14.7700E,323,28.336,34.1956
11612,2015/3/1,7:41:00,10-25.7000N,148-14.6600E,324,28.331,34.1955
11613,2015/3/1,7:42:00,10-25.8400N,148-14.5600E,324,28.328,34.1947
11614,2015/3/1,7:43:00,10-25.9800N,148-14.4600E,324,28.329,34.1944
11615,2015/3/1,7:44:00,10-26.1200N,148-14.3600E,324,28.322,34.1949
11616,2015/3/1,7:45:00,10-26.2600N,148-14.2600E,325,28.321,34.1952
11617,2015/3/1,7:46:00,10-26.4000N,148-14.1600E,324,28.328,34.1939
11618,2015/3/1,7:47:00,10-26.5400N,148-14.0600E,323,28.318,34.1957
11619,2015/3/1,7:48:00,10-26.6700N,148-13.9500E,322,28.304,34.1968
11620,2015/3/1,7:49:00,10-26.8100N,148-13.8500E,324,28.298,34.197
11621,2015/3/1,7:50:00,10-26.9500N,148-13.7500E,324,28.296,34.1968
11622,2015/3/1,7:51:00,10-27.0900N,148-13.6500E,327,28.294,34.1954
11623,2015/3/1,7:52:00,10-27.2400N,148-13.5600E,327,28.292,34.1953
11624,2015/3/1,7:53:00,10-27.3800N,148-13.4700E,327,28.295,34.1959
11625,2015/3/1,7:54:00,10-27.5200N,148-13.3700E,324,28.282,34.1972
11626,2015/3/1,7:55:00,10-27.6600N,148-13.2700E,323,28.27,34.1991
11627,2015/3/1,7:56:00,10-27.8000N,148-13.1700E,322,28.262,34.199
11628,2015/3/1,7:57:00,10-27.9300N,148-13.0600E,323,28.261,34.1977
11629,2015/3/1,7:58:00,10-28.0700N,148-12.9500E,322,28.262,34.197
11630,2015/3/1,7:59:00,10-28.2100N,148-12.8400E,323,28.261,34.1964
11631,2015/3/1,8:00:00,10-28.3500N,148-12.7500E,324,28.264,34.1956
11632,2015/3/1,8:01:00,10-28.5100N,148-12.6400E,326,28.263,34.1957
11633,2015/3/1,8:02:00,10-28.6500N,148-12.5400E,325,28.265,34.1954
11634,2015/3/1,8:03:00,10-28.8000N,148-12.4300E,324,28.266,34.1967
11635,2015/3/1,8:04:00,10-28.9400N,148-12.3300E,322,28.239,34.1973
11636,2015/3/1,8:05:00,10-29.0800N,148-12.2200E,321,28.214,34.2015
11637,2015/3/1,8:06:00,10-29.2200N,148-12.1200E,323,28.211,34.2097
11638,2015/3/1,8:07:00,10-29.3700N,148-12.0100E,325,28.206,34.2111
11639,2015/3/1,8:08:00,10-29.5100N,148-11.9100E,325,28.203,34.2104
11640,2015/3/1,8:09:00,10-29.6600N,148-11.8100E,327,28.199,34.2098
11641,2015/3/1,8:10:00,10-29.8000N,148-11.7200E,325,28.197,34.2083
11642,2015/3/1,8:11:00,10-29.9500N,148-11.6200E,326,28.198,34.2069
11643,2015/3/1,8:12:00,10-30.0900N,148-11.5100E,323,28.193,34.2077
11644,2015/3/1,8:13:00,10-30.2300N,148-11.4100E,324,28.195,34.2074
11645,2015/3/1,8:14:00,10-30.3800N,148-11.3000E,325,28.199,34.2068
11646,2015/3/1,8:15:00,10-30.5200N,148-11.2000E,325,28.196,34.2082
11647,2015/3/1,8:16:00,10-30.6700N,148-11.0900E,325,28.184,34.2103
11648,2015/3/1,8:17:00,10-30.8200N,148-10.9900E,325,28.183,34.2115
11649,2015/3/1,8:18:00,10-30.9600N,148-10.8900E,326,28.18,34.21
11650,2015/3/1,8:19:00,10-31.1100N,148-10.8000E,329,28.183,34.2106
11651,2015/3/1,8:20:00,10-31.2600N,148-10.7100E,327,28.174,34.2104
11652,2015/3/1,8:21:00,10-31.4000N,148-10.6200E,326,28.17,34.2099
11653,2015/3/1,8:22:00,10-31.5400N,148-10.5100E,322,28.168,34.2095
11654,2015/3/1,8:23:00,10-31.6900N,148-10.3900E,321,28.17,34.2095
11655,2015/3/1,8:24:00,10-31.8300N,148-10.2800E,320,28.168,34.2096
11656,2015/3/1,8:25:00,10-31.9700N,148-10.1700E,322,28.162,34.2085
11657,2015/3/1,8:26:00,10-32.1100N,148-10.0700E,324,28.147,34.2095
11658,2015/3/1,8:27:00,10-32.2500N,148-09.9600E,324,28.146,34.2094
11659,2015/3/1,8:28:00,10-32.4000N,148-09.8600E,324,28.147,34.2092
11660,2015/3/1,8:29:00,10-32.5400N,148-09.7500E,322,28.15,34.2085
11661,2015/3/1,8:30:00,10-32.6800N,148-09.6500E,324,28.155,34.209
11662,2015/3/1,8:31:00,10-32.8200N,148-09.5400E,323,28.167,34.2086
11663,2015/3/1,8:32:00,10-32.9600N,148-09.4400E,322,28.163,34.2078
11664,2015/3/1,8:33:00,10-33.1100N,148-09.3300E,323,28.158,34.2117
11665,2015/3/1,8:34:00,10-33.2500N,148-09.2200E,324,28.136,34.2204
11666,2015/3/1,8:35:00,10-33.3900N,148-09.1200E,323,28.132,34.2234
11667,2015/3/1,8:36:00,10-33.5300N,148-09.0100E,322,28.129,34.2246
11668,2015/3/1,8:37:00,10-33.6800N,148-08.9100E,325,28.13,34.2249
11669,2015/3/1,8:38:00,10-33.8200N,148-08.8200E,326,28.128,34.2243
11670,2015/3/1,8:39:00,10-33.9600N,148-08.7100E,324,28.127,34.2245
11671,2015/3/1,8:40:00,10-34.1000N,148-08.6100E,324,28.125,34.2253
11672,2015/3/1,8:41:00,10-34.2500N,148-08.5100E,325,28.121,34.2237
11673,2015/3/1,8:42:00,10-34.3900N,148-08.4000E,321,28.119,34.224
11674,2015/3/1,8:43:00,10-34.5300N,148-08.2900E,321,28.121,34.223
11675,2015/3/1,8:44:00,10-34.6800N,148-08.1800E,322,28.118,34.2224
11676,2015/3/1,8:45:00,10-34.8100N,148-08.0700E,321,28.116,34.2227
11677,2015/3/1,8:46:00,10-34.9600N,148-07.9600E,323,28.115,34.2223
11678,2015/3/1,8:47:00,10-35.0900N,148-07.8600E,324,28.114,34.2224
11679,2015/3/1,8:48:00,10-35.2400N,148-07.7600E,326,28.11,34.2225
11680,2015/3/1,8:49:00,10-35.3800N,148-07.6600E,326,28.107,34.2209
11681,2015/3/1,8:50:00,10-35.5200N,148-07.5600E,324,28.108,34.2219
11682,2015/3/1,8:51:00,10-35.6700N,148-07.4600E,324,28.11,34.2207
11683,2015/3/1,8:52:00,10-35.8100N,148-07.3500E,323,28.112,34.2208
11684,2015/3/1,8:53:00,10-35.9500N,148-07.2500E,322,28.108,34.2219
11685,2015/3/1,8:54:00,10-36.0900N,148-07.1400E,321,28.107,34.2219
11686,2015/3/1,8:55:00,10-36.2300N,148-07.0300E,320,28.104,34.2226
11687,2015/3/1,8:56:00,10-36.3700N,148-06.9200E,325,28.102,34.2222
11688,2015/3/1,8:57:00,10-36.5100N,148-06.8200E,326,28.102,34.2215
11689,2015/3/1,8:58:00,10-36.6600N,148-06.7300E,325,28.098,34.2207
11690,2015/3/1,8:59:00,10-36.8000N,148-06.6300E,325,28.096,34.2204
11691,2015/3/1,9:00:00,10-36.9400N,148-06.5300E,324,28.098,34.2189
11692,2015/3/1,9:01:00,10-37.0900N,148-06.4200E,325,28.096,34.2193
11693,2015/3/1,9:02:00,10-37.2300N,148-06.3200E,323,28.098,34.2192
11694,2015/3/1,9:03:00,10-37.3700N,148-06.2200E,323,28.095,34.2202
11695,2015/3/1,9:04:00,10-37.5200N,148-06.1100E,324,28.092,34.2202
11696,2015/3/1,9:05:00,10-37.6600N,148-06.0100E,324,28.092,34.2193
11697,2015/3/1,9:06:00,10-37.8000N,148-05.9000E,323,28.09,34.2185
11698,2015/3/1,9:07:00,10-37.9300N,148-05.8000E,323,28.092,34.218
11699,2015/3/1,9:08:00,10-38.0700N,148-05.6900E,323,28.09,34.218
11700,2015/3/1,9:09:00,10-38.2100N,148-05.5900E,321,28.089,34.2178
11701,2015/3/1,9:10:00,10-38.3500N,148-05.4900E,323,28.092,34.2178
11702,2015/3/1,9:11:00,10-38.4900N,148-05.3900E,325,28.093,34.2183
11703,2015/3/1,9:12:00,10-38.6300N,148-05.2900E,325,28.093,34.2194
11704,2015/3/1,9:13:00,10-38.7700N,148-05.1900E,324,28.093,34.2205
11705,2015/3/1,9:14:00,10-38.9000N,148-05.0800E,323,28.092,34.2211
11706,2015/3/1,9:15:00,10-39.0400N,148-04.9800E,321,28.091,34.2217
11707,2015/3/1,9:16:00,10-39.1700N,148-04.8700E,321,28.09,34.2213
11708,2015/3/1,9:17:00,10-39.3100N,148-04.7600E,321,28.089,34.2209
11709,2015/3/1,9:18:00,10-39.4400N,148-04.6600E,324,28.087,34.2206
11710,2015/3/1,9:19:00,10-39.5900N,148-04.5600E,325,28.084,34.22
11711,2015/3/1,9:20:00,10-39.7200N,148-04.4700E,325,28.087,34.2195
11712,2015/3/1,9:21:00,10-39.8700N,148-04.3600E,324,28.087,34.2191
11713,2015/3/1,9:22:00,10-40.0000N,148-04.2600E,324,28.087,34.2199
11714,2015/3/1,9:23:00,10-40.1400N,148-04.1600E,324,28.086,34.2206
11715,2015/3/1,9:24:00,10-40.2800N,148-04.0700E,324,28.089,34.2197
11716,2015/3/1,9:25:00,10-40.4300N,148-03.9600E,325,28.089,34.2199
11717,2015/3/1,9:26:00,10-40.5700N,148-03.8600E,323,28.087,34.2189
11718,2015/3/1,9:27:00,10-40.7100N,148-03.7600E,324,28.088,34.2191
11719,2015/3/1,9:28:00,10-40.8500N,148-03.6600E,324,28.089,34.2184
11720,2015/3/1,9:29:00,10-40.9800N,148-03.5500E,324,28.086,34.2183
11721,2015/3/1,9:30:00,10-41.1200N,148-03.4500E,321,28.085,34.2179
11722,2015/3/1,9:31:00,10-41.2600N,148-03.3400E,322,28.084,34.2182
11723,2015/3/1,9:32:00,10-41.4000N,148-03.2500E,326,28.085,34.2159
11724,2015/3/1,9:33:00,10-41.5400N,148-03.1600E,326,28.083,34.2162
11725,2015/3/1,9:34:00,10-41.6800N,148-03.0600E,325,28.084,34.2174
11726,2015/3/1,9:35:00,10-41.8200N,148-02.9600E,324,28.083,34.2169
11727,2015/3/1,9:36:00,10-41.9500N,148-02.8600E,324,28.084,34.2134
11728,2015/3/1,9:37:00,10-42.0900N,148-02.7600E,323,28.084,34.2117
11729,2015/3/1,9:38:00,10-42.2300N,148-02.6600E,324,28.08,34.2095
11730,2015/3/1,9:39:00,10-42.3700N,148-02.5600E,324,28.079,34.2094
11731,2015/3/1,9:40:00,10-42.5100N,148-02.4600E,325,28.081,34.2095
11732,2015/3/1,9:41:00,10-42.6400N,148-02.3600E,323,28.077,34.2079
11733,2015/3/1,9:42:00,10-42.7800N,148-02.2500E,323,28.072,34.2065
11734,2015/3/1,9:43:00,10-42.9100N,148-02.1500E,322,28.071,34.2057
11735,2015/3/1,9:44:00,10-43.0500N,148-02.0400E,323,28.071,34.2038
11736,2015/3/1,9:45:00,10-43.1800N,148-01.9400E,322,28.073,34.2028
11737,2015/3/1,9:46:00,10-43.3200N,148-01.8400E,324,28.068,34.2037
11738,2015/3/1,9:47:00,10-43.4700N,148-01.7300E,324,28.061,34.2068
11739,2015/3/1,9:48:00,10-43.6000N,148-01.6300E,321,28.058,34.207
11740,2015/3/1,9:49:00,10-43.7400N,148-01.5300E,324,28.062,34.2056
11741,2015/3/1,9:50:00,10-43.8800N,148-01.4300E,325,28.065,34.2044
11742,2015/3/1,9:51:00,10-44.0200N,148-01.3300E,325,28.061,34.203
11743,2015/3/1,9:52:00,10-44.1600N,148-01.2400E,325,28.063,34.2018
11744,2015/3/1,9:53:00,10-44.3000N,148-01.1300E,321,28.067,34.2031
11745,2015/3/1,9:54:00,10-44.4300N,148-01.0300E,321,28.067,34.203
11746,2015/3/1,9:55:00,10-44.5700N,148-00.9100E,320,28.075,34.2025
11747,2015/3/1,9:56:00,10-44.7000N,148-00.8100E,322,28.086,34.2082
