Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1108,2020/1/7,18:49,35-43.54N,140-58.49E,10,16.614,,8.06
1109,2020/1/7,18:50,35-43.84N,140-58.55E,9,16.718,,8.06
1110,2020/1/7,18:51,35-44.27N,140-58.65E,10,16.819,,8.07
1111,2020/1/7,18:52,35-44.68N,140-58.74E,10,16.86,,8.06
1112,2020/1/7,18:53,35-44.96N,140-58.80E,9,16.889,,8.06
1113,2020/1/7,18:54,35-45.31N,140-58.87E,9,16.99,,8.06
1114,2020/1/7,18:55,35-45.93N,140-59.00E,9,17.087,,8.06
1115,2020/1/7,18:56,35-46.10N,140-59.04E,9,17.14,,8.06
1116,2020/1/7,18:57,35-46.52N,140-59.11E,5,17.311,,8.07
1117,2020/1/7,18:58,35-46.78N,140-59.13E,2,17.385,,8.07
1118,2020/1/7,18:59,35-47.22N,140-59.14E,1,17.47,,8.07
1119,2020/1/7,19:00,35-47.76N,140-59.14E,0,17.545,,8.06
1120,2020/1/7,19:02,35-48.34N,140-59.14E,0,17.481,,8.07
1121,2020/1/7,19:04,35-49.15N,140-59.26E,8,17.466,,8.06
1122,2020/1/7,19:05,35-49.59N,140-59.35E,10,17.515,,8.07
1123,2020/1/7,19:06,35-49.83N,140-59.40E,10,17.56,,8.07
1124,2020/1/7,19:07,35-50.49N,140-59.55E,10,17.72,,8.07
1125,2020/1/7,19:08,35-50.63N,140-59.59E,10,17.728,,8.07
1126,2020/1/7,19:09,35-50.96N,140-59.66E,10,17.736,,8.07
1127,2020/1/7,19:10,35-51.54N,140-59.79E,10,17.85,,8.07
1128,2020/1/7,19:11,35-51.70N,140-59.83E,10,17.899,,8.07
1129,2020/1/7,19:12,35-52.05N,140-59.90E,10,17.976,,8.07
1130,2020/1/7,19:14,35-52.85N,141-00.08E,10,17.851,,8.06
1131,2020/1/7,19:15,35-53.22N,141-00.17E,10,17.739,,8.06
1132,2020/1/7,19:17,35-53.95N,141-00.31E,8,17.406,,8.07
1133,2020/1/7,19:18,35-54.49N,141-00.42E,9,17.664,,8.07
1134,2020/1/7,19:19,35-54.75N,141-00.47E,8,17.808,,8.07
1135,2020/1/7,19:21,35-55.52N,141-00.63E,10,17.954,,8.07
1136,2020/1/7,19:22,35-55.78N,141-00.70E,12,17.983,,8.07
1137,2020/1/7,19:23,35-56.29N,141-00.86E,14,17.911,,8.06
1138,2020/1/7,19:24,35-56.51N,141-00.92E,14,17.846,,8.07
1139,2020/1/7,19:25,35-56.97N,141-01.07E,14,17.857,,8.06
1140,2020/1/7,19:26,35-57.34N,141-01.19E,14,17.819,,8.06
1141,2020/1/7,19:27,35-57.69N,141-01.30E,14,17.844,,8.06
1142,2020/1/7,19:28,35-58.00N,141-01.40E,14,17.873,,8.06
1143,2020/1/7,19:29,35-58.49N,141-01.56E,14,17.975,,8.06
1144,2020/1/7,19:30,35-58.79N,141-01.65E,14,17.954,,8.06
1145,2020/1/7,19:33,35-59.93N,141-01.91E,9,17.519,,8.06
1146,2020/1/7,19:34,36-00.50N,141-02.02E,9,17.487,,8.06
1147,2020/1/7,19:35,36-00.74N,141-02.07E,9,17.482,,8.06
1148,2020/1/7,19:36,36-00.99N,141-02.12E,9,17.479,,8.06
1149,2020/1/7,19:37,36-01.37N,141-02.20E,9,17.473,,8.06
1150,2020/1/7,19:38,36-01.71N,141-02.26E,7,17.45,,8.06
1151,2020/1/7,19:39,36-02.15N,141-02.32E,6,17.352,,8.06
1152,2020/1/7,19:40,36-02.49N,141-02.37E,6,17.245,,8.06
1153,2020/1/7,19:41,36-03.06N,141-02.44E,6,17.082,,8.06
1154,2020/1/7,19:42,36-03.40N,141-02.48E,5,16.884,,8.06
1155,2020/1/7,19:43,36-03.69N,141-02.51E,4,16.732,,8.06
1156,2020/1/7,19:44,36-04.05N,141-02.55E,4,16.619,,8.06
1157,2020/1/7,19:45,36-04.62N,141-02.61E,5,---,,8.06
1158,2020/1/7,19:46,36-05.05N,141-02.65E,4,15.52,,8.06
1159,2020/1/7,19:48,36-05.73N,141-02.71E,4,15.255,,8.07
1160,2020/1/7,19:49,36-06.02N,141-02.74E,4,15.24,,8.07
1161,2020/1/7,19:50,36-06.37N,141-02.77E,4,15.231,,8.06
1162,2020/1/7,19:51,36-06.78N,141-02.81E,4,15.247,,8.07
1163,2020/1/7,19:52,36-07.10N,141-02.84E,4,15.262,,8.06
1164,2020/1/7,19:53,36-07.49N,141-02.87E,4,15.265,,8.06
1165,2020/1/7,19:54,36-07.91N,141-02.91E,4,15.268,,8.06
1166,2020/1/7,19:55,36-08.31N,141-02.95E,4,15.272,,8.06
1167,2020/1/7,19:56,36-08.63N,141-02.97E,4,15.278,,8.06
1168,2020/1/7,19:57,36-09.05N,141-03.02E,4,15.276,,8.05
1169,2020/1/7,19:58,36-09.56N,141-03.07E,5,15.303,,8.05
1170,2020/1/7,19:59,36-09.87N,141-03.10E,4,15.302,,8.05
1171,2020/1/7,20:00,36-10.28N,141-03.14E,4,15.302,,8.06
1172,2020/1/7,20:01,36-10.70N,141-03.18E,4,15.295,,8.06
1173,2020/1/7,20:02,36-11.29N,141-03.24E,4,15.293,,8.06
1174,2020/1/7,20:03,36-11.54N,141-03.26E,4,15.289,,8.06
1175,2020/1/7,20:04,36-11.87N,141-03.30E,5,15.284,,8.06
1176,2020/1/7,20:05,36-12.29N,141-03.34E,5,15.287,,8.06
1177,2020/1/7,20:06,36-12.46N,141-03.36E,5,15.284,,8.06
1178,2020/1/7,20:07,36-12.88N,141-03.41E,5,15.277,,8.06
1179,2020/1/7,20:08,36-13.24N,141-03.45E,5,15.267,,8.06
1180,2020/1/7,20:09,36-13.72N,141-03.50E,5,15.253,,8.06
1181,2020/1/7,20:10,36-14.05N,141-03.53E,5,15.253,,8.06
1182,2020/1/7,20:11,36-14.41N,141-03.58E,5,15.272,,8.06
1183,2020/1/7,20:12,36-14.76N,141-03.62E,5,15.287,,8.06
1184,2020/1/7,20:13,36-15.16N,141-03.66E,5,15.297,,8.06
1185,2020/1/7,20:14,36-15.54N,141-03.71E,5,15.307,,8.06
1186,2020/1/7,20:15,36-15.90N,141-03.75E,5,15.31,,8.06
1187,2020/1/7,20:16,36-16.43N,141-03.82E,6,15.316,,8.06
1188,2020/1/7,20:17,36-16.89N,141-03.88E,5,15.312,,8.06
1189,2020/1/7,20:18,36-17.05N,141-03.90E,6,15.316,,8.06
1190,2020/1/7,20:19,36-17.48N,141-03.96E,6,15.311,,8.06
1191,2020/1/7,20:20,36-17.91N,141-04.01E,6,15.291,,8.06
1192,2020/1/7,20:21,36-18.20N,141-04.05E,6,15.247,,8.06
1193,2020/1/7,20:22,36-18.53N,141-04.10E,6,15.174,,8.06
1194,2020/1/7,20:23,36-18.89N,141-04.15E,6,15.152,,8.06
1195,2020/1/7,20:24,36-19.51N,141-04.24E,6,15.147,,8.06
1196,2020/1/7,20:25,36-19.67N,141-04.26E,6,15.148,,8.06
1197,2020/1/7,20:26,36-19.98N,141-04.30E,6,15.145,,8.06
1198,2020/1/7,20:27,36-20.52N,141-04.38E,7,15.149,,8.06
1199,2020/1/7,20:28,36-20.91N,141-04.44E,7,15.149,,8.06
1200,2020/1/7,20:29,36-21.10N,141-04.47E,7,15.136,,8.06
1201,2020/1/7,20:30,36-21.57N,141-04.55E,7,15.124,,8.07
1202,2020/1/7,20:31,36-22.06N,141-04.63E,8,15.12,,8.07
1203,2020/1/7,20:32,36-22.28N,141-04.67E,8,15.11,,8.06
1204,2020/1/7,20:33,36-22.58N,141-04.72E,7,15.093,,8.07
1205,2020/1/7,20:34,36-23.00N,141-04.78E,6,15.075,,8.06
1206,2020/1/7,20:35,36-23.48N,141-04.85E,6,15.425,,8.07
1207,2020/1/7,20:36,36-23.68N,141-04.88E,6,15.547,,8.06
1208,2020/1/7,20:37,36-24.37N,141-04.98E,6,16.344,,8.06
1209,2020/1/7,20:38,36-24.62N,141-05.02E,6,16.781,,8.06
1210,2020/1/7,20:39,36-24.82N,141-05.05E,6,17.064,,8.06
1211,2020/1/7,20:40,36-25.31N,141-05.12E,6,17.611,,8.06
1212,2020/1/7,20:41,36-25.60N,141-05.16E,7,17.8,,8.06
1213,2020/1/7,20:42,36-26.08N,141-05.23E,7,18.034,,8.06
1214,2020/1/7,20:43,36-26.25N,141-05.26E,7,18.132,,8.06
1215,2020/1/7,20:44,36-26.67N,141-05.33E,7,18.268,,8.06
1216,2020/1/7,20:45,36-27.27N,141-05.42E,7,18.378,,8.06
1217,2020/1/7,20:46,36-27.47N,141-05.45E,7,18.388,,8.07
1218,2020/1/7,20:47,36-27.66N,141-05.49E,7,18.399,,8.06
1219,2020/1/7,20:48,36-28.03N,141-05.55E,7,18.431,,8.06
1220,2020/1/7,20:49,36-28.51N,141-05.63E,7,18.465,,8.07
1221,2020/1/7,20:50,36-28.94N,141-05.70E,7,18.46,,8.06
1222,2020/1/7,20:51,36-29.24N,141-05.75E,8,18.426,,8.07
1223,2020/1/7,20:52,36-29.58N,141-05.81E,8,18.389,,8.07
1224,2020/1/7,20:53,36-30.13N,141-05.91E,8,18.266,,8.07
1225,2020/1/7,20:54,36-30.36N,141-05.95E,8,18.195,,8.07
1226,2020/1/7,20:55,36-30.58N,141-05.99E,8,18.128,,8.07
1227,2020/1/7,20:56,36-31.03N,141-06.07E,8,17.964,,8.07
1228,2020/1/7,20:57,36-31.35N,141-06.12E,7,17.856,,8.07
1229,2020/1/7,20:58,36-31.75N,141-06.19E,7,17.677,,8.07
1230,2020/1/7,20:59,36-32.22N,141-06.27E,8,17.483,,8.07
1231,2020/1/7,21:00,36-32.39N,141-06.30E,8,17.388,,8.07
1232,2020/1/7,21:01,36-32.83N,141-06.38E,8,16.198,,8.07
1233,2020/1/7,21:02,36-33.14N,141-06.43E,7,15.935,,8.07
1234,2020/1/7,21:04,36-33.87N,141-06.56E,7,15.482,,8.07
1235,2020/1/7,21:05,36-34.25N,141-06.62E,7,15.301,,8.07
1236,2020/1/7,21:06,36-34.84N,141-06.72E,7,15.113,,8.07
1237,2020/1/7,21:07,36-35.10N,141-06.76E,6,15.012,,8.07
1238,2020/1/7,21:08,36-35.38N,141-06.79E,4,14.98,,8.07
1239,2020/1/7,21:09,36-35.82N,141-06.83E,4,15.442,,8.06
1240,2020/1/7,21:10,36-36.26N,141-06.89E,6,15.578,,8.06
1241,2020/1/7,21:11,36-36.61N,141-06.93E,5,15.601,,8.06
1242,2020/1/7,21:12,36-36.84N,141-06.96E,5,15.637,,8.05
1243,2020/1/7,21:13,36-37.18N,141-06.99E,4,15.623,,8.05
1244,2020/1/7,21:14,36-37.60N,141-07.04E,5,15.675,,8.05
1245,2020/1/7,21:15,36-38.08N,141-07.10E,5,15.731,,8.05
1246,2020/1/7,21:16,36-38.40N,141-07.14E,5,15.657,,8.05
1247,2020/1/7,21:17,36-38.94N,141-07.20E,5,15.602,,8.06
1248,2020/1/7,21:18,36-39.09N,141-07.22E,5,15.589,,8.06
1249,2020/1/7,21:20,36-39.87N,141-07.31E,5,15.557,,8.06
1250,2020/1/7,21:21,36-40.41N,141-07.38E,5,15.508,,8.06
1251,2020/1/7,21:22,36-40.56N,141-07.40E,6,15.492,,8.06
1252,2020/1/7,21:23,36-40.90N,141-07.44E,5,15.451,,8.07
1253,2020/1/7,21:24,36-41.38N,141-07.51E,6,15.356,,8.07
1254,2020/1/7,21:27,36-42.26N,141-07.62E,5,15.131,,8.07
1255,2020/1/7,21:28,36-42.78N,141-07.69E,6,15.068,,8.06
1256,2020/1/7,21:29,36-43.14N,141-07.75E,6,15.089,,8.07
1257,2020/1/7,21:30,36-43.53N,141-07.80E,6,15.107,,8.06
1258,2020/1/7,21:31,36-43.78N,141-07.84E,6,15.107,,8.06
1259,2020/1/7,21:32,36-44.07N,141-07.88E,6,15.091,,8.06
1260,2020/1/7,21:33,36-44.62N,141-07.95E,5,15.074,,8.06
1261,2020/1/7,21:35,36-45.49N,141-08.08E,7,15.022,,8.06
1262,2020/1/7,21:36,36-45.51N,141-08.08E,7,15.021,,8.06
1263,2020/1/7,21:38,36-46.22N,141-08.20E,7,14.977,,8.06
1264,2020/1/7,21:39,36-46.88N,141-08.29E,6,15.026,,8.06
1265,2020/1/7,21:40,36-47.05N,141-08.32E,6,15.042,,8.06
1266,2020/1/7,21:41,36-47.47N,141-08.39E,7,15.087,,8.06
1267,2020/1/7,21:42,36-47.96N,141-08.47E,7,15.104,,8.07
1268,2020/1/7,21:43,36-48.07N,141-08.49E,7,15.098,,8.06
1269,2020/1/7,21:44,36-48.37N,141-08.54E,7,15.07,,8.06
1270,2020/1/7,21:46,36-49.37N,141-08.70E,7,15.114,,8.06
1271,2020/1/7,21:47,36-49.70N,141-08.75E,6,14.881,,8.06
1272,2020/1/7,21:48,36-49.86N,141-08.78E,6,14.836,,8.07
1273,2020/1/7,21:49,36-50.20N,141-08.83E,8,14.816,,8.07
1274,2020/1/7,21:50,36-50.52N,141-08.89E,7,14.809,,8.07
1275,2020/1/7,21:51,36-50.85N,141-08.94E,7,14.845,,8.07
1276,2020/1/7,21:52,36-51.36N,141-09.02E,7,14.882,,8.07
1277,2020/1/7,21:54,36-52.14N,141-09.16E,7,14.994,,8.07
1278,2020/1/7,21:55,36-52.40N,141-09.20E,7,14.93,,8.07
1279,2020/1/7,21:58,36-53.49N,141-09.37E,7,14.633,,8.07
1280,2020/1/7,21:59,36-53.69N,141-09.40E,7,14.646,,8.07
1281,2020/1/7,22:00,36-54.15N,141-09.48E,7,14.633,,8.07
1282,2020/1/7,22:01,36-54.47N,141-09.52E,7,14.614,,8.07
1283,2020/1/7,22:02,36-54.78N,141-09.57E,6,14.675,,8.07
1284,2020/1/7,22:03,36-55.29N,141-09.65E,7,14.738,,8.07
1285,2020/1/7,22:04,36-55.52N,141-09.69E,6,14.716,,8.07
1286,2020/1/7,22:05,36-55.89N,141-09.74E,6,14.544,,8.07
1287,2020/1/7,22:06,36-56.21N,141-09.78E,6,14.574,,8.07
1288,2020/1/7,22:07,36-56.67N,141-09.85E,7,14.595,,8.07
1289,2020/1/7,22:09,36-57.48N,141-09.97E,6,14.577,,8.07
1290,2020/1/7,22:10,36-57.77N,141-10.01E,6,14.639,,8.07
1291,2020/1/7,22:11,36-58.13N,141-10.05E,5,14.656,,8.07
1292,2020/1/7,22:12,36-58.44N,141-10.09E,6,14.697,,8.08
1293,2020/1/7,22:13,36-58.71N,141-10.13E,6,14.699,,8.08
1294,2020/1/7,22:14,36-59.17N,141-10.20E,6,14.712,,8.08
1295,2020/1/7,22:15,36-59.42N,141-10.23E,6,14.727,,8.07
1296,2020/1/7,22:16,36-59.73N,141-10.27E,5,14.733,,8.06
1297,2020/1/7,22:17,37-00.11N,141-10.32E,6,14.741,,8.08
1298,2020/1/7,22:18,37-00.70N,141-10.41E,6,14.809,,8.08
1299,2020/1/7,22:19,37-00.80N,141-10.42E,6,14.815,,8.06
1300,2020/1/7,22:20,37-01.16N,141-10.47E,6,14.825,,8.05
1301,2020/1/7,22:21,37-01.80N,141-10.56E,6,14.823,,8.07
1302,2020/1/7,22:22,37-02.05N,141-10.60E,6,14.817,,8.07
1303,2020/1/7,22:23,37-02.42N,141-10.65E,6,14.805,,8.07
1304,2020/1/7,22:24,37-02.60N,141-10.67E,6,14.799,,8.07
1305,2020/1/7,22:25,37-02.93N,141-10.72E,6,14.798,,8.09
1306,2020/1/7,22:26,37-03.32N,141-10.77E,6,14.8,,8.06
1307,2020/1/7,22:27,37-03.90N,141-10.85E,5,14.78,,8.07
1308,2020/1/7,22:28,37-04.09N,141-10.88E,5,14.756,,8.07
1309,2020/1/7,22:29,37-04.49N,141-10.93E,6,14.74,,8.07
1310,2020/1/7,22:30,37-04.82N,141-10.97E,6,14.76,,8.07
1311,2020/1/7,22:31,37-05.08N,141-11.01E,6,14.781,,8.07
1312,2020/1/7,22:32,37-05.49N,141-11.07E,6,14.78,,8.07
1313,2020/1/7,22:33,37-05.89N,141-11.13E,6,14.783,,8.08
1314,2020/1/7,22:34,37-06.32N,141-11.19E,6,14.799,,8.08
1315,2020/1/7,22:35,37-06.56N,141-11.22E,6,14.8,,8.08
1316,2020/1/7,22:36,37-07.08N,141-11.30E,6,14.787,,8.08
1317,2020/1/7,22:37,37-07.38N,141-11.34E,5,14.793,,8.08
1318,2020/1/7,22:38,37-07.83N,141-11.38E,3,14.799,,8.08
1319,2020/1/7,22:45,37-10.34N,141-11.56E,3,14.715,,8.08
1320,2020/1/7,22:47,37-11.02N,141-11.60E,2,14.73,,8.08
1321,2020/1/7,22:48,37-11.11N,141-11.61E,2,14.728,,8.08
1322,2020/1/7,22:49,37-11.79N,141-11.65E,3,14.562,,8.08
1323,2020/1/7,22:50,37-11.93N,141-11.66E,3,14.525,,8.08
1324,2020/1/7,22:51,37-12.20N,141-11.68E,3,14.511,,8.08
1325,2020/1/7,22:52,37-12.83N,141-11.72E,2,14.35,,8.08
1326,2020/1/7,22:53,37-13.09N,141-11.74E,2,14.145,,8.08
1327,2020/1/7,22:54,37-13.33N,141-11.75E,2,14.121,,8.08
1328,2020/1/7,22:55,37-13.84N,141-11.79E,2,14.204,,8.08
1329,2020/1/7,22:56,37-14.27N,141-11.81E,2,14.264,,8.08
1330,2020/1/7,22:59,37-15.24N,141-11.87E,3,14.409,,8.08
1331,2020/1/7,23:00,37-15.63N,141-11.90E,2,14.451,,8.08
1332,2020/1/7,23:01,37-15.72N,141-11.91E,3,14.459,,8.09
1333,2020/1/7,23:02,37-16.12N,141-11.93E,3,14.491,,8.08
1334,2020/1/7,23:03,37-16.51N,141-11.96E,3,14.492,,8.08
1335,2020/1/7,23:05,37-17.37N,141-12.03E,3,14.473,,8.08
1336,2020/1/7,23:06,37-17.83N,141-12.08E,6,14.462,,8.09
1337,2020/1/7,23:08,37-18.58N,141-12.20E,8,14.401,,8.08
1338,2020/1/7,23:09,37-18.59N,141-12.21E,8,14.398,,8.08
1339,2020/1/7,23:10,37-19.01N,141-12.29E,10,14.34,,8.08
1340,2020/1/7,23:12,37-19.70N,141-12.56E,19,14.063,,8.08
1341,2020/1/7,23:13,37-20.26N,141-12.81E,19,13.013,,8.08
1342,2020/1/7,23:17,37-21.50N,141-13.40E,20,12.898,,8.1
1343,2020/1/7,23:18,37-21.89N,141-13.58E,20,12.788,,8.1
1344,2020/1/7,23:19,37-22.17N,141-13.71E,20,12.687,,8.1
1345,2020/1/7,23:21,37-22.98N,141-14.08E,20,12.659,,8.09
1346,2020/1/7,23:22,37-23.02N,141-14.10E,20,12.66,,8.08
1347,2020/1/7,23:23,37-23.66N,141-14.39E,19,12.653,,8.09
1348,2020/1/7,23:25,37-24.17N,141-14.62E,19,12.528,,8.08
1349,2020/1/7,23:27,37-24.73N,141-14.88E,19,12.72,,8.08
1350,2020/1/7,23:28,37-25.12N,141-15.05E,19,12.973,,8.08
1351,2020/1/7,23:29,37-25.64N,141-15.28E,19,13.43,,8.08
1352,2020/1/7,23:30,37-25.77N,141-15.34E,19,13.507,,8.08
1353,2020/1/7,23:32,37-26.62N,141-15.72E,19,13.647,,8.07
1354,2020/1/7,23:34,37-27.10N,141-15.94E,20,13.643,,8.07
1355,2020/1/7,23:35,37-27.55N,141-16.15E,20,13.624,,8.07
1356,2020/1/7,23:36,37-27.78N,141-16.26E,20,13.619,,8.08
1357,2020/1/7,23:37,37-28.35N,141-16.51E,18,13.279,,8.07
1358,2020/1/7,23:39,37-29.00N,141-16.77E,17,13.225,,8.08
1359,2020/1/7,23:40,37-29.38N,141-16.92E,17,13.239,,8.07
1360,2020/1/7,23:43,37-30.21N,141-17.25E,17,13.276,,8.08
1361,2020/1/7,23:48,37-32.05N,141-17.99E,17,13.448,,8.07
1362,2020/1/7,23:49,37-32.29N,141-18.09E,17,13.452,,8.07
1363,2020/1/7,23:53,37-33.65N,141-18.64E,17,13.506,,8.07
1364,2020/1/7,23:54,37-34.07N,141-18.82E,18,13.554,,8.08
1365,2020/1/7,23:57,37-35.15N,141-19.25E,17,13.525,,8.07
1366,2020/1/7,23:59,37-35.62N,141-19.45E,17,13.523,,8.07
1,2020/1/8,0:01,37-36.32N,141-19.73E,17,13.556,,8.07
2,2020/1/8,0:02,37-36.89N,141-19.96E,18,13.588,,8.07
3,2020/1/8,0:03,37-37.13N,141-20.06E,18,13.603,,8.07
4,2020/1/8,0:04,37-37.33N,141-20.14E,18,13.608,,8.07
5,2020/1/8,0:07,37-38.63N,141-20.67E,17,13.48,,8.07
6,2020/1/8,0:09,37-39.12N,141-20.87E,17,13.343,,8.07
7,2020/1/8,0:13,37-40.58N,141-21.45E,18,13.393,,8.07
8,2020/1/8,0:15,37-41.27N,141-21.73E,18,13.435,,8.07
9,2020/1/8,0:17,37-42.03N,141-22.04E,18,13.437,,8.07
10,2020/1/8,0:19,37-42.58N,141-22.27E,18,13.479,,8.06
11,2020/1/8,0:20,37-42.73N,141-22.33E,17,13.505,,8.07
12,2020/1/8,0:23,37-43.90N,141-22.84E,22,13.504,,8.06
13,2020/1/8,0:24,37-44.32N,141-23.06E,23,13.449,,8.06
14,2020/1/8,0:27,37-45.34N,141-23.61E,22,13.187,,8.06
15,2020/1/8,0:28,37-45.51N,141-23.70E,22,13.203,,8.07
16,2020/1/8,0:31,37-46.61N,141-24.26E,22,13.234,,8.06
17,2020/1/8,0:32,37-46.97N,141-24.45E,22,13.246,,8.06
18,2020/1/8,0:36,37-48.20N,141-25.08E,22,13.228,,8.06
19,2020/1/8,0:41,37-49.90N,141-25.93E,21,13.2,,8.06
20,2020/1/8,0:42,37-50.32N,141-26.14E,22,13.203,,8.06
21,2020/1/8,0:46,37-51.64N,141-26.80E,20,13.186,,8.06
22,2020/1/8,0:50,37-52.98N,141-27.47E,21,13.208,,8.05
23,2020/1/8,0:55,37-54.61N,141-28.27E,21,13.175,,8.05
24,2020/1/8,0:57,37-55.32N,141-28.62E,20,13.081,,8.05
25,2020/1/8,1:00,37-56.32N,141-29.09E,20,12.899,,8.05
26,2020/1/8,1:01,37-56.67N,141-29.26E,20,12.866,,8.06
27,2020/1/8,1:02,37-57.18N,141-29.51E,20,12.834,,8.05
28,2020/1/8,1:05,37-58.15N,141-29.97E,20,12.782,,8.04
29,2020/1/8,1:06,37-58.57N,141-30.17E,21,12.743,,8.04
30,2020/1/8,1:08,37-59.27N,141-30.51E,21,12.722,,8.04
31,2020/1/8,1:11,38-00.22N,141-30.98E,21,12.674,,8.04
32,2020/1/8,1:13,38-01.01N,141-31.35E,20,12.66,,8.04
33,2020/1/8,1:14,38-01.10N,141-31.39E,20,12.699,,8.04
34,2020/1/8,1:15,38-01.62N,141-31.64E,21,12.79,,8.04
35,2020/1/8,1:16,38-01.95N,141-31.80E,21,12.846,,8.04
36,2020/1/8,1:17,38-02.13N,141-31.90E,21,12.865,,8.04
37,2020/1/8,1:18,38-02.58N,141-32.12E,21,12.871,,8.04
38,2020/1/8,1:19,38-02.80N,141-32.23E,21,12.866,,8.04
39,2020/1/8,1:21,38-03.53N,141-32.60E,21,12.863,,8.04
40,2020/1/8,1:22,38-03.79N,141-32.73E,21,12.876,,8.04
41,2020/1/8,1:23,38-04.11N,141-32.89E,21,12.874,,8.04
42,2020/1/8,1:24,38-04.62N,141-33.15E,21,12.846,,8.04
43,2020/1/8,1:25,38-05.05N,141-33.37E,22,12.814,,8.05
44,2020/1/8,1:27,38-05.47N,141-33.58E,21,12.726,,8.05
45,2020/1/8,1:28,38-06.02N,141-33.86E,21,12.721,,8.05
46,2020/1/8,1:29,38-06.31N,141-34.01E,21,12.736,,8.05
47,2020/1/8,1:30,38-06.58N,141-34.14E,21,12.744,,8.06
48,2020/1/8,1:31,38-06.95N,141-34.33E,22,12.752,,8.06
49,2020/1/8,1:33,38-07.57N,141-34.65E,21,12.745,,8.06
50,2020/1/8,1:34,38-07.90N,141-34.81E,21,12.716,,8.06
51,2020/1/8,1:35,38-08.22N,141-34.97E,21,12.695,,8.06
52,2020/1/8,1:36,38-08.62N,141-35.17E,21,12.702,,8.06
53,2020/1/8,1:37,38-09.03N,141-35.37E,21,12.716,,8.06
54,2020/1/8,1:38,38-09.13N,141-35.42E,21,12.711,,8.06
55,2020/1/8,1:39,38-09.70N,141-35.71E,21,12.538,,8.06
56,2020/1/8,1:41,38-10.14N,141-35.94E,22,12.667,,8.06
57,2020/1/8,1:42,38-10.46N,141-36.11E,22,12.711,,8.06
58,2020/1/8,1:43,38-11.05N,141-36.41E,22,12.575,,8.06
59,2020/1/8,1:48,38-12.59N,141-37.22E,22,11.875,,8.07
60,2020/1/8,1:49,38-12.87N,141-37.36E,21,11.954,,8.07
61,2020/1/8,1:50,38-13.13N,141-37.49E,21,11.939,,8.07
62,2020/1/8,1:51,38-13.64N,141-37.75E,21,11.926,,8.07
63,2020/1/8,1:53,38-14.24N,141-38.03E,20,11.922,,8.05
64,2020/1/8,1:54,38-14.55N,141-38.18E,20,11.916,,8.05
65,2020/1/8,1:55,38-14.95N,141-38.37E,20,11.864,,8.06
66,2020/1/8,1:56,38-15.11N,141-38.46E,21,11.87,,8.06
67,2020/1/8,1:57,38-15.59N,141-38.69E,20,11.874,,8.06
68,2020/1/8,1:58,38-15.93N,141-38.85E,21,11.872,,8.06
69,2020/1/8,1:59,38-16.12N,141-38.95E,21,11.916,,8.06
70,2020/1/8,2:00,38-16.45N,141-39.12E,21,12.05,,8.06
71,2020/1/8,2:01,38-16.74N,141-39.26E,21,12.08,,8.07
72,2020/1/8,2:02,38-17.03N,141-39.41E,21,12.026,,8.06
73,2020/1/8,2:03,38-17.39N,141-39.59E,19,11.973,,8.06
74,2020/1/8,2:04,38-17.82N,141-39.77E,17,11.963,,8.06
75,2020/1/8,2:05,38-18.16N,141-39.90E,17,11.942,,8.06
76,2020/1/8,2:06,38-18.45N,141-40.02E,17,11.959,,8.06
77,2020/1/8,2:07,38-18.83N,141-40.16E,17,11.95,,8.06
78,2020/1/8,2:08,38-19.19N,141-40.31E,17,11.781,,8.06
79,2020/1/8,2:09,38-19.37N,141-40.38E,17,11.681,,8.06
80,2020/1/8,2:10,38-19.82N,141-40.55E,16,11.767,,8.05
81,2020/1/8,2:11,38-20.05N,141-40.64E,16,11.899,,8.05
82,2020/1/8,2:12,38-20.53N,141-40.82E,17,12.041,,8.05
83,2020/1/8,2:13,38-20.82N,141-40.94E,16,12.064,,8.05
84,2020/1/8,2:14,38-21.10N,141-41.04E,16,12.054,,8.05
85,2020/1/8,2:15,38-21.48N,141-41.19E,16,12.063,,8.04
86,2020/1/8,2:16,38-21.77N,141-41.30E,16,12.015,,8.04
87,2020/1/8,2:17,38-22.04N,141-41.39E,15,11.977,,8.04
88,2020/1/8,2:19,38-22.77N,141-41.66E,15,12.022,,8.04
89,2020/1/8,2:21,38-23.36N,141-41.87E,15,12.07,,8.04
90,2020/1/8,2:22,38-23.88N,141-42.05E,15,12.067,,8.04
91,2020/1/8,2:23,38-23.98N,141-42.09E,16,12.05,,8.04
92,2020/1/8,2:24,38-24.46N,141-42.27E,15,11.969,,8.04
93,2020/1/8,2:27,38-25.31N,141-42.57E,15,12.148,,8.04
94,2020/1/8,2:28,38-25.63N,141-42.69E,16,12.17,,8.04
95,2020/1/8,2:31,38-26.63N,141-43.06E,16,12.147,,8.03
96,2020/1/8,2:32,38-27.01N,141-43.20E,15,12.115,,8.03
97,2020/1/8,2:33,38-27.52N,141-43.40E,16,12.049,,8.02
98,2020/1/8,2:34,38-27.78N,141-43.50E,17,12.026,,8.02
99,2020/1/8,2:36,38-28.35N,141-43.72E,16,12.074,,8.02
100,2020/1/8,2:37,38-28.84N,141-43.91E,17,12.138,,8.02
101,2020/1/8,2:38,38-29.04N,141-43.99E,17,12.17,,8.02
