Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
852,2020/3/11,14:11,40-38.02N,141-48.96E,161,8.762,33.5834,8.16
853,2020/3/11,14:12,40-37.66N,141-49.10E,162,8.79,33.5914,8.16
854,2020/3/11,14:13,40-37.28N,141-49.25E,163,8.918,33.5963,8.16
855,2020/3/11,14:14,40-36.75N,141-49.47E,162,8.966,33.6156,8.16
856,2020/3/11,14:15,40-36.37N,141-49.62E,163,8.996,33.6258,8.16
857,2020/3/11,14:16,40-36.21N,141-49.68E,163,9.007,33.6282,8.16
858,2020/3/11,14:17,40-35.83N,141-49.83E,162,9.022,33.633,8.16
859,2020/3/11,14:18,40-35.44N,141-49.99E,162,9.039,33.6357,8.16
860,2020/3/11,14:19,40-35.13N,141-50.11E,162,9.063,33.6396,8.17
861,2020/3/11,14:20,40-34.68N,141-50.30E,163,9.079,33.6422,8.17
862,2020/3/11,14:21,40-34.39N,141-50.41E,163,---,33.6441,8.16
863,2020/3/11,14:22,40-34.04N,141-50.55E,162,9.1,33.6466,8.17
864,2020/3/11,14:23,40-33.72N,141-50.68E,162,9.099,33.6476,8.17
865,2020/3/11,14:24,40-33.34N,141-50.84E,162,9.099,33.6499,8.17
866,2020/3/11,14:25,40-32.98N,141-50.99E,162,9.094,33.6507,8.17
867,2020/3/11,14:26,40-32.63N,141-51.13E,162,9.078,33.6512,8.17
868,2020/3/11,14:27,40-32.27N,141-51.28E,162,9.057,33.6507,8.17
869,2020/3/11,14:28,40-31.88N,141-51.45E,161,9.057,33.6499,8.17
870,2020/3/11,14:29,40-31.49N,141-51.62E,162,9.058,33.6507,8.17
871,2020/3/11,14:30,40-31.14N,141-51.74E,164,9.05,33.6498,8.17
872,2020/3/11,14:31,40-30.77N,141-51.87E,165,9.04,33.6497,8.17
873,2020/3/11,14:32,40-30.40N,141-51.99E,166,8.934,33.6493,8.17
874,2020/3/11,14:33,40-30.02N,141-52.12E,165,8.862,33.6492,8.17
875,2020/3/11,14:34,40-29.78N,141-52.21E,164,8.838,33.6426,8.18
876,2020/3/11,14:35,40-29.41N,141-52.35E,164,8.798,33.6328,8.17
877,2020/3/11,14:36,40-29.04N,141-52.46E,166,8.729,33.6269,8.17
878,2020/3/11,14:37,40-28.66N,141-52.57E,166,8.685,33.6207,8.18
879,2020/3/11,14:38,40-28.33N,141-52.68E,165,8.676,33.6154,8.18
880,2020/3/11,14:39,40-27.95N,141-52.80E,165,8.669,33.6111,8.18
881,2020/3/11,14:40,40-27.55N,141-52.94E,164,8.683,33.6093,8.18
882,2020/3/11,14:41,40-27.23N,141-53.06E,165,8.72,33.6083,8.18
883,2020/3/11,14:42,40-26.82N,141-53.18E,167,8.79,33.6098,8.17
884,2020/3/11,14:43,40-26.44N,141-53.30E,164,8.814,33.6136,8.17
885,2020/3/11,14:44,40-26.11N,141-53.42E,164,8.815,33.6158,8.18
886,2020/3/11,14:45,40-25.76N,141-53.55E,164,8.797,33.6168,8.17
887,2020/3/11,14:46,40-25.36N,141-53.67E,167,8.793,33.613,8.18
888,2020/3/11,14:47,40-25.01N,141-53.78E,166,8.787,33.6082,8.17
889,2020/3/11,14:48,40-24.64N,141-53.92E,163,8.784,33.6044,8.18
890,2020/3/11,14:49,40-24.21N,141-54.07E,165,8.778,33.6024,8.18
891,2020/3/11,14:50,40-23.83N,141-54.20E,166,8.776,33.6023,8.18
892,2020/3/11,14:51,40-23.50N,141-54.31E,163,8.768,33.6028,8.18
893,2020/3/11,14:52,40-23.08N,141-54.46E,165,8.775,33.6021,8.17
894,2020/3/11,14:53,40-22.74N,141-54.56E,167,8.779,33.6015,8.17
895,2020/3/11,14:54,40-22.36N,141-54.69E,163,8.773,33.601,8.17
896,2020/3/11,14:55,40-22.04N,141-54.82E,162,8.756,33.6005,8.18
897,2020/3/11,14:56,40-21.66N,141-54.95E,165,8.729,33.6005,8.18
898,2020/3/11,14:57,40-21.23N,141-55.07E,167,8.706,33.5988,8.18
899,2020/3/11,14:58,40-20.93N,141-55.16E,167,8.686,33.5978,8.18
900,2020/3/11,14:59,40-20.57N,141-55.28E,163,8.653,33.5963,8.18
901,2020/3/11,15:00,40-20.20N,141-55.42E,163,8.625,33.5937,8.18
902,2020/3/11,15:01,40-19.83N,141-55.55E,165,8.606,33.5929,8.18
903,2020/3/11,15:02,40-19.45N,141-55.68E,165,8.598,33.5905,8.18
904,2020/3/11,15:03,40-19.10N,141-55.79E,166,8.575,33.5862,8.18
905,2020/3/11,15:04,40-18.68N,141-55.92E,165,8.57,33.5829,8.18
906,2020/3/11,15:05,40-18.34N,141-56.03E,166,8.552,33.5793,8.18
907,2020/3/11,15:06,40-17.98N,141-56.12E,168,8.511,33.5806,8.18
908,2020/3/11,15:07,40-17.60N,141-56.24E,166,8.477,33.5744,8.18
909,2020/3/11,15:08,40-17.23N,141-56.37E,163,8.454,33.5649,8.18
910,2020/3/11,15:09,40-16.79N,141-56.54E,164,8.437,33.5571,8.18
911,2020/3/11,15:10,40-16.54N,141-56.63E,165,8.426,33.5519,8.18
912,2020/3/11,15:11,40-16.17N,141-56.74E,167,---,33.5454,8.18
913,2020/3/11,15:12,40-15.80N,141-56.85E,166,8.398,33.5389,8.18
914,2020/3/11,15:13,40-15.43N,141-56.99E,163,8.381,33.5321,8.18
915,2020/3/11,15:14,40-14.86N,141-57.18E,166,8.326,33.5232,8.18
916,2020/3/11,15:15,40-14.65N,141-57.24E,168,8.311,33.517,8.18
917,2020/3/11,15:16,40-14.31N,141-57.34E,166,8.282,33.5033,8.18
918,2020/3/11,15:17,40-13.91N,141-57.49E,162,8.253,33.4908,8.19
919,2020/3/11,15:18,40-13.43N,141-57.66E,166,8.238,33.4722,8.19
920,2020/3/11,15:19,40-13.16N,141-57.73E,167,8.233,33.466,8.19
921,2020/3/11,15:20,40-12.86N,141-57.83E,165,8.227,33.4631,8.19
922,2020/3/11,15:21,40-12.49N,141-57.97E,163,8.227,33.4604,8.19
923,2020/3/11,15:22,40-12.11N,141-58.11E,165,8.224,33.4619,8.19
924,2020/3/11,15:23,40-11.64N,141-58.24E,167,8.236,33.4669,8.19
925,2020/3/11,15:24,40-11.36N,141-58.33E,164,8.238,33.4723,8.2
926,2020/3/11,15:25,40-11.00N,141-58.47E,164,8.242,33.4803,8.2
927,2020/3/11,15:26,40-10.56N,141-58.62E,166,8.295,33.4888,8.19
928,2020/3/11,15:27,40-10.22N,141-58.72E,167,8.326,33.4935,8.2
929,2020/3/11,15:28,40-09.87N,141-58.83E,166,8.341,33.5034,8.19
930,2020/3/11,15:29,40-09.45N,141-58.99E,162,8.353,33.5089,8.19
931,2020/3/11,15:30,40-09.16N,141-59.12E,160,8.363,33.5118,8.19
932,2020/3/11,15:31,40-08.77N,141-59.32E,158,8.371,33.5159,8.19
933,2020/3/11,15:32,40-08.47N,141-59.47E,159,8.375,33.5212,8.19
934,2020/3/11,15:33,40-08.05N,141-59.65E,161,8.359,33.5279,8.18
935,2020/3/11,15:34,40-07.76N,141-59.78E,161,8.329,33.5322,8.18
936,2020/3/11,15:35,40-07.39N,141-59.94E,162,8.315,33.5325,8.18
937,2020/3/11,15:36,40-07.00N,142-00.10E,162,8.345,33.5272,8.18
938,2020/3/11,15:37,40-06.64N,142-00.26E,161,8.36,33.523,8.18
939,2020/3/11,15:38,40-06.30N,142-00.39E,163,8.401,33.5244,8.17
940,2020/3/11,15:39,40-05.92N,142-00.56E,161,8.399,33.5256,8.17
941,2020/3/11,15:40,40-05.58N,142-00.70E,161,---,33.5252,8.17
942,2020/3/11,15:41,40-05.09N,142-00.91E,161,8.43,33.5219,8.17
943,2020/3/11,15:42,40-04.83N,142-01.02E,161,8.415,33.5201,8.17
944,2020/3/11,15:43,40-04.53N,142-01.14E,163,8.403,33.5148,8.17
945,2020/3/11,15:44,40-04.13N,142-01.29E,163,8.403,33.5036,8.17
946,2020/3/11,15:45,40-03.75N,142-01.47E,159,8.408,33.4944,8.17
947,2020/3/11,15:46,40-03.44N,142-01.61E,161,8.429,33.4884,8.18
948,2020/3/11,15:47,40-02.98N,142-01.80E,163,8.439,33.4834,8.18
949,2020/3/11,15:48,40-02.70N,142-01.91E,163,8.439,33.4812,8.18
950,2020/3/11,15:49,40-02.39N,142-02.03E,162,8.44,33.4785,8.18
951,2020/3/11,15:50,40-02.05N,142-02.18E,161,8.445,33.4735,8.18
952,2020/3/11,15:51,40-01.65N,142-02.35E,163,8.473,33.4646,8.18
953,2020/3/11,15:52,40-01.31N,142-02.47E,164,8.49,33.4595,8.18
954,2020/3/11,15:53,40-00.99N,142-02.59E,162,8.496,33.4594,8.18
955,2020/3/11,15:54,40-00.57N,142-02.78E,160,8.503,33.4645,8.19
956,2020/3/11,15:55,40-00.25N,142-02.91E,162,8.511,33.4705,8.19
957,2020/3/11,15:56,39-59.80N,142-03.07E,165,8.509,33.4792,8.19
958,2020/3/11,15:57,39-59.57N,142-03.15E,164,8.506,33.4847,8.19
959,2020/3/11,15:58,39-59.11N,142-03.35E,160,8.493,33.4921,8.19
960,2020/3/11,15:59,39-58.82N,142-03.46E,164,8.462,33.4936,8.18
961,2020/3/11,16:00,39-58.41N,142-03.59E,167,8.406,33.4963,8.18
962,2020/3/11,16:01,39-58.03N,142-03.69E,168,8.39,33.4967,8.18
963,2020/3/11,16:02,39-57.66N,142-03.77E,170,8.385,33.4951,8.18
964,2020/3/11,16:03,39-57.27N,142-03.84E,172,8.387,33.4968,8.18
965,2020/3/11,16:04,39-56.99N,142-03.89E,172,8.394,33.4973,8.18
966,2020/3/11,16:05,39-56.59N,142-03.95E,173,8.422,33.4994,8.18
967,2020/3/11,16:06,39-56.24N,142-03.99E,175,8.459,33.504,8.18
968,2020/3/11,16:07,39-55.87N,142-04.05E,171,8.483,33.5111,8.18
969,2020/3/11,16:08,39-55.48N,142-04.13E,170,8.482,33.521,8.18
970,2020/3/11,16:09,39-55.15N,142-04.19E,171,8.455,33.5303,8.18
971,2020/3/11,16:10,39-54.72N,142-04.26E,173,8.378,33.5362,8.18
972,2020/3/11,16:11,39-54.40N,142-04.30E,174,8.348,33.5288,8.18
973,2020/3/11,16:12,39-53.98N,142-04.38E,171,8.332,33.5035,8.18
974,2020/3/11,16:13,39-53.63N,142-04.44E,172,8.345,33.4762,8.18
975,2020/3/11,16:14,39-53.27N,142-04.49E,173,8.366,33.4553,8.18
976,2020/3/11,16:15,39-52.85N,142-04.56E,172,8.392,33.4562,8.18
977,2020/3/11,16:16,39-52.50N,142-04.62E,172,8.389,33.4647,8.18
978,2020/3/11,16:17,39-52.15N,142-04.67E,173,8.394,33.4678,8.17
979,2020/3/11,16:18,39-51.76N,142-04.75E,169,8.364,33.4738,8.18
980,2020/3/11,16:19,39-51.36N,142-04.84E,170,8.301,33.4806,8.18
981,2020/3/11,16:20,39-51.02N,142-04.90E,174,8.296,33.4465,8.18
982,2020/3/11,16:21,39-50.58N,142-04.96E,173,8.284,33.359,8.18
983,2020/3/11,16:22,39-50.27N,142-05.02E,172,8.271,33.3347,8.18
984,2020/3/11,16:23,39-49.87N,142-05.09E,172,8.266,33.2618,8.18
985,2020/3/11,16:24,39-49.50N,142-05.15E,172,8.286,33.212,8.18
986,2020/3/11,16:25,39-49.15N,142-05.22E,170,8.25,33.1961,8.18
987,2020/3/11,16:26,39-48.77N,142-05.30E,171,8.217,33.1551,8.17
988,2020/3/11,16:27,39-48.34N,142-05.37E,173,8.4,33.0959,8.17
989,2020/3/11,16:28,39-48.01N,142-05.43E,171,8.434,33.1762,8.18
990,2020/3/11,16:29,39-47.60N,142-05.51E,169,8.391,33.3781,8.17
991,2020/3/11,16:30,39-47.24N,142-05.59E,171,8.362,33.4546,8.17
992,2020/3/11,16:31,39-46.87N,142-05.64E,174,8.349,33.4647,8.17
993,2020/3/11,16:32,39-46.49N,142-05.70E,170,8.34,33.4743,8.17
994,2020/3/11,16:33,39-46.15N,142-05.79E,169,8.328,33.4772,8.17
995,2020/3/11,16:34,39-45.76N,142-05.88E,168,8.299,33.4765,8.17
996,2020/3/11,16:35,39-45.41N,142-05.97E,169,8.298,33.4761,8.17
997,2020/3/11,16:37,39-44.58N,142-06.12E,171,8.288,33.4592,8.18
998,2020/3/11,16:38,39-44.30N,142-06.18E,170,8.301,33.4439,8.18
999,2020/3/11,16:39,39-43.95N,142-06.26E,170,8.31,33.428,8.18
1000,2020/3/11,16:40,39-43.52N,142-06.34E,171,8.261,33.3556,8.17
1001,2020/3/11,16:41,39-43.19N,142-06.40E,170,8.233,33.2277,8.17
1002,2020/3/11,16:42,39-42.74N,142-06.52E,168,---,33.024,8.18
1003,2020/3/11,16:43,39-42.44N,142-06.58E,171,8.18,32.9207,8.17
1004,2020/3/11,16:44,39-42.10N,142-06.64E,172,8.198,32.8355,8.18
1005,2020/3/11,16:45,39-41.69N,142-06.71E,171,8.243,32.7446,8.18
1006,2020/3/11,16:46,39-41.21N,142-06.83E,169,8.356,32.732,8.18
1007,2020/3/11,16:47,39-40.98N,142-06.87E,171,8.395,32.7807,8.18
1008,2020/3/11,16:48,39-40.62N,142-06.94E,172,8.499,32.896,8.18
1009,2020/3/11,16:49,39-40.15N,142-07.03E,171,8.606,33.0263,8.17
1010,2020/3/11,16:50,39-39.88N,142-07.08E,170,8.649,33.099,8.18
1011,2020/3/11,16:51,39-39.49N,142-07.17E,170,8.703,33.1887,8.18
1012,2020/3/11,16:52,39-39.13N,142-07.23E,173,8.858,33.2501,8.17
1013,2020/3/11,16:53,39-38.62N,142-07.30E,172,9.215,33.3883,8.17
1014,2020/3/11,16:54,39-38.35N,142-07.36E,169,9.248,33.495,8.17
1015,2020/3/11,16:55,39-38.00N,142-07.44E,170,9.257,33.5568,8.17
1016,2020/3/11,16:56,39-37.61N,142-07.50E,174,9.263,33.6028,8.17
1017,2020/3/11,16:57,39-37.26N,142-07.55E,172,9.282,33.6101,8.17
1018,2020/3/11,16:58,39-36.83N,142-07.64E,170,9.307,33.6196,8.18
1019,2020/3/11,16:59,39-36.57N,142-07.67E,175,9.316,33.6266,8.18
1020,2020/3/11,17:00,39-36.16N,142-07.69E,179,9.317,33.6296,8.18
1021,2020/3/11,17:01,39-35.72N,142-07.68E,181,9.293,33.6323,8.18
1022,2020/3/11,17:02,39-35.45N,142-07.67E,180,9.277,33.6332,8.18
1023,2020/3/11,17:03,39-35.09N,142-07.68E,179,9.255,33.6333,8.18
1024,2020/3/11,17:04,39-34.72N,142-07.69E,178,9.239,33.6314,8.18
1025,2020/3/11,17:05,39-34.35N,142-07.69E,179,9.234,33.6289,8.18
1026,2020/3/11,17:06,39-33.96N,142-07.69E,181,9.242,33.6284,8.18
1027,2020/3/11,17:07,39-33.59N,142-07.67E,182,9.243,33.6265,8.18
1028,2020/3/11,17:08,39-33.17N,142-07.67E,177,9.233,33.627,8.18
1029,2020/3/11,17:09,39-32.84N,142-07.68E,179,9.23,33.6265,8.18
1030,2020/3/11,17:10,39-32.47N,142-07.67E,182,9.196,33.6256,8.18
1031,2020/3/11,17:11,39-31.94N,142-07.66E,180,9.121,33.6229,8.18
1032,2020/3/11,17:12,39-31.72N,142-07.66E,179,9.12,33.6179,8.18
1033,2020/3/11,17:13,39-31.35N,142-07.67E,178,9.123,33.6128,8.18
1034,2020/3/11,17:14,39-30.89N,142-07.68E,180,9.174,33.6099,8.18
1035,2020/3/11,17:15,39-30.54N,142-07.66E,182,9.21,33.6122,8.18
1036,2020/3/11,17:16,39-30.05N,142-07.63E,182,9.181,33.6185,8.18
1037,2020/3/11,17:17,39-29.81N,142-07.62E,180,8.782,33.6241,8.18
1038,2020/3/11,17:18,39-29.35N,142-07.59E,184,8.69,33.6138,8.18
1039,2020/3/11,17:19,39-28.99N,142-07.56E,182,8.651,33.6,8.18
1040,2020/3/11,17:20,39-28.67N,142-07.55E,180,8.609,33.5928,8.18
1041,2020/3/11,17:21,39-28.29N,142-07.55E,179,8.554,33.5836,8.18
1042,2020/3/11,17:22,39-27.77N,142-07.52E,184,8.541,33.5692,8.17
1043,2020/3/11,17:23,39-27.33N,142-07.47E,185,8.501,33.5589,8.17
1044,2020/3/11,17:24,39-27.11N,142-07.44E,186,8.464,33.554,8.17
1045,2020/3/11,17:25,39-26.73N,142-07.33E,195,8.416,33.5429,8.17
1046,2020/3/11,17:26,39-26.40N,142-07.19E,198,8.365,33.5336,8.17
1047,2020/3/11,17:27,39-26.03N,142-07.01E,202,8.319,33.5251,8.17
1048,2020/3/11,17:28,39-25.70N,142-06.85E,200,8.248,33.5176,8.17
1049,2020/3/11,17:29,39-25.27N,142-06.64E,201,8.172,33.5074,8.17
1050,2020/3/11,17:30,39-24.98N,142-06.50E,198,8.14,33.5001,8.17
1051,2020/3/11,17:31,39-24.62N,142-06.35E,198,8.112,33.4876,8.16
1052,2020/3/11,17:32,39-24.20N,142-06.18E,195,8.102,33.4735,8.16
1053,2020/3/11,17:33,39-23.90N,142-06.07E,196,8.1,33.4543,8.15
1054,2020/3/11,17:34,39-23.55N,142-05.94E,196,8.114,33.4408,8.16
1055,2020/3/11,17:35,39-23.17N,142-05.78E,198,8.123,33.4379,8.15
1056,2020/3/11,17:36,39-22.79N,142-05.60E,199,8.115,33.4359,8.15
1057,2020/3/11,17:37,39-22.41N,142-05.44E,198,8.129,33.444,8.16
1058,2020/3/11,17:38,39-22.05N,142-05.29E,198,8.149,33.4563,8.15
1059,2020/3/11,17:39,39-21.70N,142-05.14E,198,8.171,33.4658,8.15
1060,2020/3/11,17:40,39-21.39N,142-05.01E,197,8.179,33.4745,8.15
1061,2020/3/11,17:41,39-21.02N,142-04.87E,196,8.151,33.4826,8.16
1062,2020/3/11,17:42,39-20.62N,142-04.71E,198,8.155,33.494,8.15
1063,2020/3/11,17:43,39-20.32N,142-04.57E,199,8.152,33.508,8.15
1064,2020/3/11,17:44,39-19.91N,142-04.41E,195,8.176,33.5167,8.15
1065,2020/3/11,17:45,39-19.60N,142-04.31E,192,8.187,33.5144,8.15
1066,2020/3/11,17:46,39-19.23N,142-04.22E,192,8.103,33.5143,8.15
1067,2020/3/11,17:47,39-18.86N,142-04.09E,193,8.084,33.4954,8.15
1068,2020/3/11,17:48,39-18.31N,142-03.96E,190,8.054,33.4541,8.14
1069,2020/3/11,17:49,39-17.94N,142-03.86E,191,8.091,33.3958,8.15
1070,2020/3/11,17:50,39-17.72N,142-03.79E,194,8.107,33.3765,8.15
1071,2020/3/11,17:51,39-17.36N,142-03.67E,194,8.133,33.3845,8.15
1072,2020/3/11,17:52,39-16.95N,142-03.55E,191,8.148,33.3894,8.15
1073,2020/3/11,17:53,39-16.53N,142-03.45E,190,8.164,33.3926,8.15
1074,2020/3/11,17:54,39-16.19N,142-03.36E,193,8.171,33.388,8.15
1075,2020/3/11,17:55,39-15.83N,142-03.24E,194,8.163,33.375,8.15
1076,2020/3/11,17:56,39-15.43N,142-03.11E,194,8.17,33.3461,8.15
1077,2020/3/11,17:57,39-15.04N,142-02.96E,196,8.188,33.3085,8.15
1078,2020/3/11,17:58,39-14.70N,142-02.83E,196,8.187,33.2812,8.15
1079,2020/3/11,17:59,39-14.34N,142-02.70E,195,8.181,33.2695,8.15
1080,2020/3/11,18:00,39-13.99N,142-02.57E,195,8.223,33.2659,8.15
1081,2020/3/11,18:01,39-13.62N,142-02.45E,193,8.245,33.3216,8.16
1082,2020/3/11,18:02,39-13.28N,142-02.33E,194,8.24,33.3791,8.16
1083,2020/3/11,18:03,39-12.81N,142-02.15E,197,8.22,33.4219,8.15
1084,2020/3/11,18:04,39-12.52N,142-02.03E,197,8.178,33.4358,8.15
1085,2020/3/11,18:05,39-12.18N,142-01.90E,195,8.159,33.428,8.16
1086,2020/3/11,18:06,39-11.76N,142-01.77E,193,8.143,33.4008,8.15
1087,2020/3/11,18:07,39-11.44N,142-01.67E,193,8.134,33.3874,8.15
1088,2020/3/11,18:08,39-10.98N,142-01.50E,197,8.123,33.353,8.15
1089,2020/3/11,18:09,39-10.70N,142-01.38E,198,8.109,33.3386,8.15
1090,2020/3/11,18:10,39-10.36N,142-01.23E,199,8.119,33.3365,8.15
1091,2020/3/11,18:11,39-09.91N,142-01.02E,200,8.131,33.3548,8.16
1092,2020/3/11,18:12,39-09.54N,142-00.86E,198,8.189,33.3747,8.15
1093,2020/3/11,18:13,39-09.27N,142-00.75E,196,8.196,33.4053,8.15
1094,2020/3/11,18:14,39-08.91N,142-00.60E,196,8.198,33.4339,8.15
1095,2020/3/11,18:15,39-08.54N,142-00.45E,198,8.187,33.4469,8.15
1096,2020/3/11,18:16,39-08.21N,142-00.29E,200,8.156,33.4403,8.15
1097,2020/3/11,18:17,39-07.82N,142-00.11E,199,8.166,33.4112,8.15
1098,2020/3/11,18:18,39-07.49N,141-59.97E,197,8.163,33.4086,8.15
1099,2020/3/11,18:19,39-07.13N,141-59.82E,199,8.145,33.4221,8.15
1100,2020/3/11,18:20,39-06.78N,141-59.66E,199,8.163,33.4072,8.15
1101,2020/3/11,18:21,39-06.40N,141-59.48E,200,8.163,33.407,8.16
1102,2020/3/11,18:22,39-06.01N,141-59.28E,201,8.182,33.426,8.15
1103,2020/3/11,18:23,39-05.71N,141-59.13E,201,---,33.4292,8.16
1104,2020/3/11,18:24,39-05.35N,141-58.93E,203,8.238,33.434,8.15
1105,2020/3/11,18:25,39-04.99N,141-58.74E,202,8.304,33.4503,8.16
1106,2020/3/11,18:26,39-04.60N,141-58.68E,183,8.286,33.4644,8.16
1107,2020/3/11,18:27,39-04.28N,141-58.65E,186,8.27,33.4777,8.15
1108,2020/3/11,18:28,39-03.89N,141-58.57E,188,8.267,33.4927,8.16
1109,2020/3/11,18:29,39-03.52N,141-58.51E,186,8.24,33.5002,8.15
1110,2020/3/11,18:30,39-03.17N,141-58.46E,188,8.201,33.5072,8.15
1111,2020/3/11,18:31,39-02.77N,141-58.35E,192,8.25,33.5119,8.15
1112,2020/3/11,18:32,39-02.34N,141-58.22E,195,8.473,33.5096,8.15
1113,2020/3/11,18:33,39-02.07N,141-58.10E,198,8.583,33.5184,8.15
1114,2020/3/11,18:34,39-01.72N,141-57.94E,200,8.57,33.5445,8.15
1115,2020/3/11,18:35,39-01.36N,141-57.76E,199,8.712,33.5581,8.14
1116,2020/3/11,18:36,39-01.03N,141-57.61E,202,8.725,33.5744,8.13
1117,2020/3/11,18:37,39-00.60N,141-57.38E,201,8.72,33.5829,8.13
1118,2020/3/11,18:38,39-00.32N,141-57.23E,203,8.715,33.5842,8.13
1119,2020/3/11,18:39,39-00.00N,141-57.04E,204,8.718,33.5824,8.13
1120,2020/3/11,18:40,38-59.58N,141-56.82E,201,8.79,33.5844,8.13
1121,2020/3/11,18:41,38-59.24N,141-56.66E,200,8.873,33.5911,8.13
1122,2020/3/11,18:42,38-58.96N,141-56.50E,204,8.908,33.6035,8.13
1123,2020/3/11,18:43,38-58.59N,141-56.30E,202,8.958,33.6208,8.13
1124,2020/3/11,18:44,38-58.21N,141-56.11E,201,8.987,33.6319,8.13
1125,2020/3/11,18:45,38-57.92N,141-55.95E,203,8.999,33.6409,8.13
1126,2020/3/11,18:46,38-57.57N,141-55.76E,203,9.046,33.6469,8.13
1127,2020/3/11,18:47,38-57.22N,141-55.57E,203,9.098,33.6537,8.13
1128,2020/3/11,18:48,38-56.88N,141-55.37E,205,9.133,33.6635,8.12
1129,2020/3/11,18:49,38-56.55N,141-55.19E,202,9.165,33.6743,8.13
1130,2020/3/11,18:50,38-56.20N,141-55.02E,200,9.236,33.6816,8.12
1131,2020/3/11,18:51,38-55.84N,141-54.87E,197,9.24,33.6867,8.12
1132,2020/3/11,18:52,38-55.48N,141-54.72E,198,9.219,33.699,8.12
1133,2020/3/11,18:53,38-55.09N,141-54.56E,197,9.211,33.6992,8.12
1134,2020/3/11,18:54,38-54.80N,141-54.44E,196,9.114,33.7002,8.12
1135,2020/3/11,18:55,38-54.39N,141-54.30E,195,8.982,33.6923,8.12
1136,2020/3/11,18:56,38-53.98N,141-54.12E,199,8.884,33.6711,8.12
1137,2020/3/11,18:57,38-53.71N,141-54.00E,200,8.837,33.6532,8.12
1138,2020/3/11,18:58,38-53.37N,141-53.83E,200,8.662,33.638,8.12
1139,2020/3/11,18:59,38-52.99N,141-53.65E,199,8.488,33.6118,8.12
1140,2020/3/11,19:00,38-52.70N,141-53.53E,196,8.451,33.5902,8.12
1141,2020/3/11,19:01,38-52.32N,141-53.38E,198,8.385,33.5664,8.13
1142,2020/3/11,19:02,38-52.00N,141-53.22E,200,8.341,33.5562,8.13
1143,2020/3/11,19:03,38-51.60N,141-53.04E,198,8.353,33.5475,8.13
1144,2020/3/11,19:04,38-51.25N,141-52.91E,196,8.345,33.5437,8.13
1145,2020/3/11,19:05,38-50.93N,141-52.78E,196,8.347,33.5399,8.13
1146,2020/3/11,19:06,38-50.51N,141-52.64E,194,8.352,33.5335,8.13
1147,2020/3/11,19:07,38-50.15N,141-52.52E,193,8.364,33.5297,8.13
1148,2020/3/11,19:08,38-49.81N,141-52.43E,192,8.371,33.5275,8.13
1149,2020/3/11,19:09,38-49.47N,141-52.31E,196,8.38,33.525,8.13
1150,2020/3/11,19:10,38-49.10N,141-52.17E,195,8.386,33.524,8.13
1151,2020/3/11,19:11,38-48.75N,141-52.06E,192,8.391,33.5246,8.13
1152,2020/3/11,19:12,38-48.37N,141-51.95E,193,8.403,33.5245,8.13
1153,2020/3/11,19:13,38-48.00N,141-51.82E,196,8.426,33.5258,8.13
1154,2020/3/11,19:14,38-47.57N,141-51.67E,193,8.462,33.5296,8.13
1155,2020/3/11,19:15,38-47.26N,141-51.58E,192,8.501,33.5332,8.13
1156,2020/3/11,19:16,38-46.90N,141-51.47E,193,8.543,33.5401,8.13
1157,2020/3/11,19:17,38-46.52N,141-51.36E,193,8.562,33.5489,8.13
1158,2020/3/11,19:18,38-46.15N,141-51.24E,195,8.583,33.5572,8.13
1159,2020/3/11,19:19,38-45.75N,141-51.09E,196,8.604,33.5635,8.13
1160,2020/3/11,19:20,38-45.39N,141-50.96E,194,8.608,33.5693,8.13
1161,2020/3/11,19:21,38-44.84N,141-50.80E,192,8.616,33.5772,8.13
1162,2020/3/11,19:22,38-44.67N,141-50.74E,193,8.616,33.5766,8.13
1163,2020/3/11,19:23,38-44.27N,141-50.59E,196,8.596,33.5785,8.13
1164,2020/3/11,19:24,38-43.85N,141-50.45E,192,8.573,33.5782,8.13
1165,2020/3/11,19:25,38-43.54N,141-50.37E,192,8.544,33.5752,8.13
1166,2020/3/11,19:26,38-43.10N,141-50.20E,196,8.51,33.5732,8.13
1167,2020/3/11,19:27,38-42.83N,141-50.11E,195,8.485,33.5707,8.13
1168,2020/3/11,19:28,38-42.41N,141-49.98E,192,8.446,33.567,8.13
1169,2020/3/11,19:29,38-42.05N,141-49.87E,192,8.498,33.5621,8.13
1170,2020/3/11,19:30,38-41.71N,141-49.76E,195,8.604,33.5622,8.13
1171,2020/3/11,19:31,38-41.33N,141-49.61E,196,8.651,33.5781,8.13
1172,2020/3/11,19:32,38-41.00N,141-49.50E,194,8.686,33.5914,8.13
1173,2020/3/11,19:33,38-40.60N,141-49.39E,192,8.722,33.6059,8.13
1174,2020/3/11,19:34,38-40.26N,141-49.27E,195,8.731,33.6124,8.13
1175,2020/3/11,19:35,38-39.88N,141-49.14E,194,8.692,33.6179,8.13
1176,2020/3/11,19:36,38-39.47N,141-49.02E,192,8.587,33.6166,8.13
1177,2020/3/11,19:37,38-39.15N,141-48.92E,195,8.447,33.6094,8.12
1178,2020/3/11,19:38,38-38.76N,141-48.77E,196,8.239,33.5949,8.12
1179,2020/3/11,19:39,38-38.33N,141-48.63E,193,8.213,33.5656,8.13
