Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1006,2020/5/23,16:45,35-14.35N,140-34.89E,43,19.57,34.1906
1007,2020/5/23,16:46,35-14.57N,140-35.13E,41,19.484,34.1931
1008,2020/5/23,16:47,35-14.78N,140-35.36E,42,19.322,34.1969
1009,2020/5/23,16:48,35-14.99N,140-35.59E,42,19.395,34.1974
1010,2020/5/23,16:49,35-15.20N,140-35.83E,41,19.378,34.1937
1011,2020/5/23,16:50,35-15.41N,140-36.06E,41,19.174,34.1954
1012,2020/5/23,16:51,35-15.63N,140-36.30E,41,19.041,34.1964
1013,2020/5/23,16:52,35-15.83N,140-36.52E,42,19.081,34.194
1014,2020/5/23,16:53,35-16.04N,140-36.76E,42,19.086,34.1914
1015,2020/5/23,16:54,35-16.24N,140-36.99E,41,19.043,34.1919
1016,2020/5/23,16:55,35-16.45N,140-37.22E,40,18.738,34.1939
1017,2020/5/23,16:56,35-16.66N,140-37.44E,40,18.38,34.1939
1018,2020/5/23,16:57,35-16.87N,140-37.66E,41,18.079,34.1887
1019,2020/5/23,16:58,35-17.12N,140-37.92E,42,17.803,34.1823
1020,2020/5/23,16:59,35-17.28N,140-38.10E,41,17.773,34.177
1021,2020/5/23,17:00,35-17.48N,140-38.31E,40,17.823,34.1449
1022,2020/5/23,17:01,35-17.69N,140-38.53E,40,17.804,34.034
1023,2020/5/23,17:02,35-17.89N,140-38.74E,40,17.789,33.8958
1024,2020/5/23,17:03,35-18.15N,140-39.00E,39,17.848,33.8685
1025,2020/5/23,17:04,35-18.33N,140-39.18E,38,17.886,33.9193
1026,2020/5/23,17:05,35-18.54N,140-39.39E,38,18.007,34.0027
1027,2020/5/23,17:06,35-18.79N,140-39.62E,38,18.202,34.0637
1028,2020/5/23,17:07,35-19.00N,140-39.82E,38,18.37,34.102
1029,2020/5/23,17:08,35-19.21N,140-40.03E,38,18.499,34.1385
1030,2020/5/23,17:09,35-19.41N,140-40.22E,37,18.587,34.1646
1031,2020/5/23,17:10,35-19.63N,140-40.42E,37,18.679,34.1855
1032,2020/5/23,17:11,35-19.85N,140-40.63E,37,18.747,34.2016
1033,2020/5/23,17:12,35-20.06N,140-40.84E,38,18.835,34.2138
1034,2020/5/23,17:13,35-20.28N,140-41.05E,37,18.914,34.2226
1035,2020/5/23,17:14,35-20.49N,140-41.26E,37,18.995,34.2295
1036,2020/5/23,17:15,35-20.71N,140-41.47E,37,19.039,34.2348
1037,2020/5/23,17:16,35-20.92N,140-41.68E,38,---,34.2395
1038,2020/5/23,17:17,35-21.15N,140-41.89E,38,19.138,34.2416
1039,2020/5/23,17:18,35-21.39N,140-42.10E,38,19.164,34.2442
1040,2020/5/23,17:19,35-21.60N,140-42.33E,38,19.181,34.2444
1041,2020/5/23,17:20,35-21.82N,140-42.54E,38,19.34,34.245
1042,2020/5/23,17:21,35-22.04N,140-42.76E,37,19.419,34.2442
1043,2020/5/23,17:22,35-22.27N,140-42.98E,39,19.327,34.2457
1044,2020/5/23,17:23,35-22.51N,140-43.23E,40,19.233,34.2482
1045,2020/5/23,17:24,35-22.72N,140-43.43E,40,19.139,34.2473
1046,2020/5/23,17:25,35-22.92N,140-43.65E,40,19.174,34.2445
1047,2020/5/23,17:26,35-23.12N,140-43.86E,39,19.167,34.2364
1048,2020/5/23,17:27,35-23.37N,140-44.12E,41,19.139,34.2315
1049,2020/5/23,17:28,35-23.57N,140-44.32E,41,18.991,34.2257
1050,2020/5/23,17:29,35-23.78N,140-44.55E,41,18.863,34.219
1051,2020/5/23,17:30,35-24.00N,140-44.79E,40,18.75,34.2023
1052,2020/5/23,17:31,35-24.20N,140-45.00E,40,18.704,34.1777
1053,2020/5/23,17:32,35-24.43N,140-45.25E,41,18.62,34.143
1054,2020/5/23,17:33,35-24.64N,140-45.47E,41,18.56,34.1192
1055,2020/5/23,17:34,35-24.87N,140-45.72E,41,18.551,34.0924
1056,2020/5/23,17:35,35-25.08N,140-45.95E,41,18.539,34.065
1057,2020/5/23,17:36,35-25.31N,140-46.19E,40,18.451,34.0473
1058,2020/5/23,17:37,35-25.52N,140-46.42E,41,18.428,34.0363
1059,2020/5/23,17:38,35-25.72N,140-46.64E,40,18.301,34.0199
1060,2020/5/23,17:39,35-25.92N,140-46.86E,41,18.22,34.0094
1061,2020/5/23,17:40,35-26.14N,140-47.09E,41,18.191,33.9904
1062,2020/5/23,17:41,35-26.37N,140-47.34E,41,18.159,33.9805
1063,2020/5/23,17:42,35-26.60N,140-47.58E,41,18.103,33.9674
1064,2020/5/23,17:43,35-26.82N,140-47.82E,41,17.967,33.9559
1065,2020/5/23,17:44,35-27.03N,140-48.05E,40,17.932,33.9516
1066,2020/5/23,17:45,35-27.25N,140-48.26E,38,17.961,33.9479
1067,2020/5/23,17:46,35-27.46N,140-48.47E,39,17.966,33.948
1068,2020/5/23,17:47,35-27.69N,140-48.71E,39,17.928,33.9531
1069,2020/5/23,17:48,35-27.92N,140-48.94E,39,17.898,33.9593
1070,2020/5/23,17:49,35-28.14N,140-49.16E,39,17.891,33.9637
1071,2020/5/23,17:50,35-28.37N,140-49.40E,40,17.794,33.9704
1072,2020/5/23,17:51,35-28.58N,140-49.61E,39,17.618,33.9735
1073,2020/5/23,17:52,35-28.82N,140-49.84E,37,17.627,33.9768
1074,2020/5/23,17:53,35-29.03N,140-50.04E,38,17.775,33.9763
1075,2020/5/23,17:54,35-29.26N,140-50.27E,38,17.837,33.9731
1076,2020/5/23,17:55,35-29.44N,140-50.45E,38,17.863,33.9802
1077,2020/5/23,17:56,35-29.67N,140-50.67E,37,17.871,33.9903
1078,2020/5/23,17:57,35-29.89N,140-50.88E,37,17.866,33.998
1079,2020/5/23,17:58,35-30.12N,140-51.10E,38,17.839,34.0074
1080,2020/5/23,17:59,35-30.35N,140-51.32E,38,17.813,34.0118
1081,2020/5/23,18:00,35-30.56N,140-51.53E,38,17.796,34.0163
1082,2020/5/23,18:01,35-30.79N,140-51.75E,38,17.795,34.0176
1083,2020/5/23,18:02,35-31.01N,140-51.96E,37,17.78,34.0205
1084,2020/5/23,18:03,35-31.24N,140-52.17E,37,17.77,34.0254
1085,2020/5/23,18:04,35-31.48N,140-52.40E,37,17.679,34.028
1086,2020/5/23,18:05,35-31.69N,140-52.60E,36,17.607,34.0281
1087,2020/5/23,18:06,35-31.94N,140-52.83E,36,17.482,34.0295
1088,2020/5/23,18:07,35-32.14N,140-53.02E,38,17.464,34.0303
1089,2020/5/23,18:08,35-32.37N,140-53.24E,37,17.463,34.0258
1090,2020/5/23,18:09,35-32.58N,140-53.44E,37,17.484,34.0235
1091,2020/5/23,18:10,35-32.83N,140-53.67E,36,17.546,34.0207
1092,2020/5/23,18:11,35-33.05N,140-53.88E,36,17.539,34.0201
1093,2020/5/23,18:12,35-33.29N,140-54.09E,37,17.56,34.0269
1094,2020/5/23,18:13,35-33.49N,140-54.28E,36,17.601,34.0245
1095,2020/5/23,18:14,35-33.71N,140-54.47E,36,17.553,34.0313
1096,2020/5/23,18:15,35-33.92N,140-54.67E,35,17.533,34.0381
1097,2020/5/23,18:16,35-34.14N,140-54.88E,37,17.524,34.0438
1098,2020/5/23,18:17,35-34.36N,140-55.08E,36,17.517,34.0522
1099,2020/5/23,18:18,35-34.58N,140-55.28E,35,17.495,34.0603
1100,2020/5/23,18:19,35-34.80N,140-55.47E,34,17.512,34.0781
1101,2020/5/23,18:20,35-35.03N,140-55.66E,34,17.504,34.0928
1102,2020/5/23,18:21,35-35.25N,140-55.85E,35,17.552,34.1011
1103,2020/5/23,18:22,35-35.48N,140-56.05E,34,17.578,34.1079
1104,2020/5/23,18:23,35-35.70N,140-56.23E,34,17.624,34.1156
1105,2020/5/23,18:24,35-35.92N,140-56.42E,34,17.62,34.1211
1106,2020/5/23,18:25,35-36.15N,140-56.62E,34,17.604,34.1257
1107,2020/5/23,18:26,35-36.37N,140-56.80E,32,17.629,34.1301
1108,2020/5/23,18:27,35-36.60N,140-56.99E,34,17.656,34.1321
1109,2020/5/23,18:28,35-36.82N,140-57.13E,23,17.663,34.1328
1110,2020/5/23,18:29,35-37.08N,140-57.21E,10,17.661,34.1324
1111,2020/5/23,18:30,35-37.33N,140-57.26E,9,17.731,34.1314
1112,2020/5/23,18:31,35-37.61N,140-57.32E,8,17.766,34.1295
1113,2020/5/23,18:32,35-37.86N,140-57.37E,9,17.723,34.1294
1114,2020/5/23,18:33,35-38.13N,140-57.43E,9,17.735,34.1274
1115,2020/5/23,18:34,35-38.45N,140-57.49E,9,17.688,34.1195
1116,2020/5/23,18:35,35-38.70N,140-57.54E,9,17.599,34.1149
1117,2020/5/23,18:36,35-38.97N,140-57.60E,9,17.479,34.1075
1118,2020/5/23,18:37,35-39.24N,140-57.67E,10,17.407,34.0752
1119,2020/5/23,18:38,35-39.51N,140-57.73E,10,17.398,34.04
1120,2020/5/23,18:39,35-39.72N,140-57.78E,11,17.425,33.9989
1121,2020/5/23,18:40,35-39.99N,140-57.84E,10,17.462,33.9633
1122,2020/5/23,18:41,35-40.29N,140-57.91E,10,17.482,33.9475
1123,2020/5/23,18:42,35-40.58N,140-57.97E,9,17.539,33.9558
1124,2020/5/23,18:43,35-40.82N,140-58.03E,10,17.58,33.9654
1125,2020/5/23,18:44,35-41.11N,140-58.10E,10,17.627,33.9916
1126,2020/5/23,18:45,35-41.37N,140-58.15E,10,---,34.0254
1127,2020/5/23,18:46,35-41.62N,140-58.21E,10,17.7,34.0523
1128,2020/5/23,18:47,35-41.91N,140-58.28E,9,17.656,34.0653
1129,2020/5/23,18:48,35-42.12N,140-58.32E,10,17.686,34.073
1130,2020/5/23,18:49,35-42.38N,140-58.37E,9,17.693,34.0858
1131,2020/5/23,18:50,35-42.65N,140-58.42E,6,17.692,34.0992
1132,2020/5/23,18:51,35-42.97N,140-58.47E,6,17.727,34.1067
1133,2020/5/23,18:52,35-43.27N,140-58.50E,4,17.812,34.1159
1134,2020/5/23,18:53,35-43.52N,140-58.53E,4,17.857,34.121
1135,2020/5/23,18:54,35-43.74N,140-58.55E,3,17.818,34.1261
1136,2020/5/23,18:55,35-44.02N,140-58.57E,4,17.782,34.135
1137,2020/5/23,18:56,35-44.30N,140-58.60E,4,17.806,34.1406
1138,2020/5/23,18:57,35-44.58N,140-58.62E,3,17.815,34.1431
1139,2020/5/23,18:58,35-44.90N,140-58.64E,2,17.768,34.1492
1140,2020/5/23,18:59,35-45.18N,140-58.66E,1,17.759,34.1584
1141,2020/5/23,19:00,35-45.45N,140-58.67E,2,17.769,34.1704
1142,2020/5/23,19:01,35-45.76N,140-58.68E,2,17.784,34.182
1143,2020/5/23,19:02,35-46.01N,140-58.70E,2,17.75,34.186
1144,2020/5/23,19:03,35-46.30N,140-58.71E,1,17.728,34.1922
1145,2020/5/23,19:04,35-46.57N,140-58.73E,2,17.708,34.1929
1146,2020/5/23,19:05,35-46.86N,140-58.74E,3,17.702,34.1953
1147,2020/5/23,19:06,35-47.09N,140-58.75E,2,17.689,34.1967
1148,2020/5/23,19:07,35-47.37N,140-58.77E,2,17.695,34.1947
1149,2020/5/23,19:08,35-47.67N,140-58.78E,2,17.697,34.1934
1150,2020/5/23,19:09,35-47.95N,140-58.80E,2,17.738,34.1938
1151,2020/5/23,19:10,35-48.23N,140-58.82E,3,17.757,34.1919
1152,2020/5/23,19:11,35-48.54N,140-58.84E,2,17.758,34.1885
1153,2020/5/23,19:12,35-48.77N,140-58.86E,2,17.774,34.1879
1154,2020/5/23,19:13,35-49.01N,140-58.87E,2,17.809,34.1873
1155,2020/5/23,19:14,35-49.27N,140-58.89E,2,17.934,34.1855
1156,2020/5/23,19:15,35-49.59N,140-58.91E,3,17.971,34.1858
1157,2020/5/23,19:16,35-49.87N,140-58.93E,4,17.972,34.1906
1158,2020/5/23,19:17,35-50.15N,140-58.96E,5,17.966,34.1996
1159,2020/5/23,19:18,35-50.42N,140-58.99E,6,17.948,34.2058
1160,2020/5/23,19:19,35-50.66N,140-59.02E,5,17.932,34.2083
1161,2020/5/23,19:20,35-50.93N,140-59.06E,5,17.934,34.2088
1162,2020/5/23,19:21,35-51.22N,140-59.09E,5,17.961,34.2111
1163,2020/5/23,19:22,35-51.47N,140-59.13E,6,18.004,34.2129
1164,2020/5/23,19:23,35-51.75N,140-59.17E,6,18.041,34.2147
1165,2020/5/23,19:24,35-52.02N,140-59.20E,5,18.076,34.2162
1166,2020/5/23,19:25,35-52.28N,140-59.23E,6,18.11,34.2168
1167,2020/5/23,19:26,35-52.59N,140-59.27E,6,18.155,34.2167
1168,2020/5/23,19:27,35-52.87N,140-59.31E,5,18.163,34.2161
1169,2020/5/23,19:28,35-53.15N,140-59.34E,5,18.222,34.22
1170,2020/5/23,19:29,35-53.39N,140-59.37E,5,18.326,34.2276
1171,2020/5/23,19:30,35-53.67N,140-59.40E,4,18.368,34.2424
1172,2020/5/23,19:31,35-53.95N,140-59.44E,6,18.341,34.2555
1173,2020/5/23,19:32,35-54.26N,140-59.48E,5,18.365,34.2682
1174,2020/5/23,19:33,35-54.51N,140-59.51E,5,18.351,34.2766
1175,2020/5/23,19:34,35-54.82N,140-59.54E,5,18.323,34.2817
1176,2020/5/23,19:35,35-55.06N,140-59.58E,5,18.296,34.2817
1177,2020/5/23,19:36,35-55.36N,140-59.61E,4,18.272,34.2817
1178,2020/5/23,19:37,35-55.62N,140-59.64E,5,18.289,34.2777
1179,2020/5/23,19:38,35-55.96N,140-59.68E,5,18.324,34.2738
1180,2020/5/23,19:39,35-56.17N,140-59.71E,6,18.312,34.2719
1181,2020/5/23,19:40,35-56.46N,140-59.74E,5,18.311,34.2714
1182,2020/5/23,19:41,35-56.73N,140-59.78E,5,18.343,34.2713
1183,2020/5/23,19:42,35-57.03N,140-59.81E,5,18.331,34.2695
1184,2020/5/23,19:43,35-57.29N,140-59.84E,5,18.356,34.2729
1185,2020/5/23,19:44,35-57.62N,140-59.88E,5,18.366,34.2712
1186,2020/5/23,19:45,35-57.84N,140-59.91E,5,18.36,34.2703
1187,2020/5/23,19:46,35-58.12N,140-59.95E,5,18.359,34.2719
1188,2020/5/23,19:47,35-58.40N,140-59.98E,5,18.333,34.2707
1189,2020/5/23,19:48,35-58.67N,141-00.01E,5,18.348,34.2696
1190,2020/5/23,19:49,35-58.97N,141-00.05E,5,18.371,34.2673
1191,2020/5/23,19:50,35-59.23N,141-00.09E,7,18.362,34.2685
1192,2020/5/23,19:51,35-59.51N,141-00.13E,6,18.361,34.2704
1193,2020/5/23,19:52,35-59.82N,141-00.18E,7,18.312,34.2722
1194,2020/5/23,19:53,36-00.13N,141-00.23E,7,18.35,34.2735
1195,2020/5/23,19:54,36-00.39N,141-00.28E,8,18.388,34.2715
1196,2020/5/23,19:55,36-00.64N,141-00.33E,7,18.391,34.2726
1197,2020/5/23,19:56,36-00.92N,141-00.38E,7,18.373,34.2748
1198,2020/5/23,19:57,36-01.20N,141-00.42E,7,18.402,34.2789
1199,2020/5/23,19:58,36-01.43N,141-00.47E,8,18.431,34.2787
1200,2020/5/23,19:59,36-01.74N,141-00.52E,7,18.436,34.2827
1201,2020/5/23,20:00,36-02.02N,141-00.57E,9,18.46,34.281
1202,2020/5/23,20:01,36-02.26N,141-00.61E,8,18.406,34.2805
1203,2020/5/23,20:02,36-02.63N,141-00.68E,7,18.309,34.2833
1204,2020/5/23,20:03,36-02.86N,141-00.72E,7,18.353,34.2823
1205,2020/5/23,20:04,36-03.10N,141-00.76E,8,18.284,34.2782
1206,2020/5/23,20:05,36-03.36N,141-00.81E,8,18.236,34.2765
1207,2020/5/23,20:06,36-03.64N,141-00.86E,8,18.334,34.2736
1208,2020/5/23,20:07,36-03.93N,141-00.91E,8,18.346,34.2677
1209,2020/5/23,20:08,36-04.20N,141-00.96E,8,18.364,34.2614
1210,2020/5/23,20:09,36-04.47N,141-01.00E,7,18.314,34.2458
1211,2020/5/23,20:10,36-04.75N,141-01.05E,8,18.253,34.2435
1212,2020/5/23,20:11,36-05.03N,141-01.10E,8,18.243,34.2202
1213,2020/5/23,20:12,36-05.31N,141-01.15E,7,18.188,34.1888
1214,2020/5/23,20:13,36-05.59N,141-01.20E,8,18.135,34.1798
1215,2020/5/23,20:14,36-05.88N,141-01.25E,7,18.185,34.1564
1216,2020/5/23,20:15,36-06.20N,141-01.30E,7,18.216,34.1779
1217,2020/5/23,20:16,36-06.46N,141-01.34E,6,18.276,34.1779
1218,2020/5/23,20:17,36-06.74N,141-01.39E,8,18.3,34.162
1219,2020/5/23,20:18,36-07.02N,141-01.43E,7,18.312,34.1725
1220,2020/5/23,20:19,36-07.25N,141-01.47E,7,18.312,34.1916
1221,2020/5/23,20:20,36-07.53N,141-01.51E,7,18.31,34.2117
1222,2020/5/23,20:21,36-07.83N,141-01.56E,7,18.321,34.2253
1223,2020/5/23,20:22,36-08.11N,141-01.61E,7,18.311,34.2427
1224,2020/5/23,20:23,36-08.40N,141-01.65E,7,18.303,34.2536
1225,2020/5/23,20:24,36-08.66N,141-01.69E,7,18.318,34.2625
1226,2020/5/23,20:25,36-08.96N,141-01.74E,6,18.306,34.2658
1227,2020/5/23,20:26,36-09.21N,141-01.78E,7,18.297,34.2687
1228,2020/5/23,20:27,36-09.50N,141-01.82E,6,18.325,34.2704
1229,2020/5/23,20:28,36-09.77N,141-01.86E,7,18.34,34.2703
1230,2020/5/23,20:29,36-10.03N,141-01.90E,7,18.351,34.2733
1231,2020/5/23,20:30,36-10.31N,141-01.95E,6,18.352,34.2746
1232,2020/5/23,20:31,36-10.58N,141-01.99E,7,18.355,34.2759
1233,2020/5/23,20:32,36-10.85N,141-02.03E,6,18.36,34.279
1234,2020/5/23,20:33,36-11.12N,141-02.07E,6,18.393,34.278
1235,2020/5/23,20:34,36-11.40N,141-02.12E,7,18.41,34.2783
1236,2020/5/23,20:35,36-11.67N,141-02.16E,8,18.433,34.2827
1237,2020/5/23,20:36,36-11.95N,141-02.21E,7,18.452,34.2872
1238,2020/5/23,20:37,36-12.23N,141-02.25E,6,18.451,34.2882
1239,2020/5/23,20:38,36-12.51N,141-02.29E,6,18.455,34.2912
1240,2020/5/23,20:39,36-12.80N,141-02.33E,6,18.429,34.292
1241,2020/5/23,20:40,36-13.07N,141-02.37E,7,18.426,34.2952
1242,2020/5/23,20:41,36-13.33N,141-02.41E,7,18.45,34.2961
1243,2020/5/23,20:42,36-13.60N,141-02.45E,6,18.476,34.2937
1244,2020/5/23,20:43,36-13.88N,141-02.49E,7,---,34.2902
1245,2020/5/23,20:44,36-14.13N,141-02.53E,7,18.472,34.2914
1246,2020/5/23,20:45,36-14.39N,141-02.56E,6,18.467,34.2923
1247,2020/5/23,20:46,36-14.66N,141-02.60E,5,18.455,34.2896
1248,2020/5/23,20:47,36-14.94N,141-02.62E,4,18.447,34.2876
1249,2020/5/23,20:48,36-15.24N,141-02.66E,4,18.458,34.284
1250,2020/5/23,20:49,36-15.51N,141-02.68E,4,18.478,34.2799
1251,2020/5/23,20:50,36-15.76N,141-02.71E,4,18.478,34.2787
1252,2020/5/23,20:51,36-16.10N,141-02.74E,4,18.492,34.2819
1253,2020/5/23,20:52,36-16.39N,141-02.76E,3,18.498,34.2855
1254,2020/5/23,20:53,36-16.62N,141-02.78E,3,18.488,34.2867
1255,2020/5/23,20:54,36-16.87N,141-02.80E,3,18.486,34.2892
1256,2020/5/23,20:55,36-17.15N,141-02.83E,4,18.456,34.2901
1257,2020/5/23,20:56,36-17.42N,141-02.86E,4,18.456,34.2893
1258,2020/5/23,20:57,36-17.71N,141-02.88E,4,18.426,34.2892
1259,2020/5/23,20:58,36-17.97N,141-02.91E,3,18.415,34.2861
1260,2020/5/23,20:59,36-18.24N,141-02.94E,4,18.422,34.286
1261,2020/5/23,21:00,36-18.53N,141-02.97E,4,18.428,34.2843
1262,2020/5/23,21:01,36-18.78N,141-02.99E,4,18.426,34.2847
1263,2020/5/23,21:02,36-19.06N,141-03.02E,3,18.415,34.2824
1264,2020/5/23,21:03,36-19.33N,141-03.05E,5,18.435,34.2817
1265,2020/5/23,21:04,36-19.59N,141-03.08E,5,18.423,34.2808
1266,2020/5/23,21:05,36-19.88N,141-03.10E,3,18.398,34.2809
1267,2020/5/23,21:06,36-20.20N,141-03.14E,5,---,34.2782
1268,2020/5/23,21:07,36-20.47N,141-03.16E,4,18.381,34.2781
1269,2020/5/23,21:08,36-20.71N,141-03.19E,5,---,34.2792
1270,2020/5/23,21:09,36-20.97N,141-03.22E,4,18.406,34.2791
1271,2020/5/23,21:10,36-21.22N,141-03.25E,5,18.417,34.2826
1272,2020/5/23,21:11,36-21.55N,141-03.28E,4,18.441,34.2862
1273,2020/5/23,21:12,36-21.77N,141-03.31E,4,18.456,34.2884
1274,2020/5/23,21:13,36-22.04N,141-03.34E,5,18.453,34.2894
1275,2020/5/23,21:14,36-22.33N,141-03.37E,5,18.454,34.2894
1276,2020/5/23,21:15,36-22.61N,141-03.41E,5,18.452,34.2889
1277,2020/5/23,21:16,36-22.88N,141-03.44E,5,18.447,34.2896
1278,2020/5/23,21:17,36-23.11N,141-03.46E,4,18.431,34.2918
1279,2020/5/23,21:18,36-23.39N,141-03.49E,4,18.417,34.2933
1280,2020/5/23,21:19,36-23.66N,141-03.52E,5,18.415,34.2939
1281,2020/5/23,21:20,36-23.93N,141-03.55E,5,18.426,34.2938
1282,2020/5/23,21:21,36-24.18N,141-03.58E,5,18.436,34.2942
1283,2020/5/23,21:22,36-24.47N,141-03.62E,5,18.424,34.2957
1284,2020/5/23,21:23,36-24.73N,141-03.65E,5,18.424,34.2953
1285,2020/5/23,21:24,36-25.01N,141-03.68E,5,18.41,34.2998
1286,2020/5/23,21:25,36-25.25N,141-03.72E,6,18.419,34.298
1287,2020/5/23,21:26,36-25.55N,141-03.76E,6,18.422,34.3006
1288,2020/5/23,21:27,36-25.80N,141-03.80E,6,18.411,34.3
1289,2020/5/23,21:28,36-26.07N,141-03.84E,6,18.4,34.3018
1290,2020/5/23,21:29,36-26.33N,141-03.88E,7,18.389,34.3041
1291,2020/5/23,21:30,36-26.60N,141-03.92E,7,18.383,34.3039
1292,2020/5/23,21:31,36-26.88N,141-03.97E,7,18.379,34.303
1293,2020/5/23,21:32,36-27.15N,141-04.02E,9,18.374,34.3042
1294,2020/5/23,21:33,36-27.42N,141-04.08E,9,18.362,34.3039
1295,2020/5/23,21:34,36-27.69N,141-04.14E,9,18.346,34.302
1296,2020/5/23,21:35,36-27.96N,141-04.19E,9,18.339,34.3018
1297,2020/5/23,21:36,36-28.23N,141-04.25E,9,18.334,34.301
1298,2020/5/23,21:37,36-28.50N,141-04.30E,8,18.332,34.2997
1299,2020/5/23,21:38,36-28.79N,141-04.35E,8,18.33,34.2961
1300,2020/5/23,21:39,36-29.04N,141-04.39E,8,18.328,34.295
1301,2020/5/23,21:40,36-29.31N,141-04.44E,8,18.338,34.2951
1302,2020/5/23,21:41,36-29.58N,141-04.49E,7,18.359,34.2937
1303,2020/5/23,21:42,36-29.86N,141-04.53E,6,18.375,34.295
1304,2020/5/23,21:43,36-30.14N,141-04.57E,7,18.384,34.2976
1305,2020/5/23,21:44,36-30.40N,141-04.61E,6,18.391,34.3022
1306,2020/5/23,21:45,36-30.67N,141-04.65E,6,18.388,34.302
1307,2020/5/23,21:46,36-30.96N,141-04.69E,6,18.397,34.3037
1308,2020/5/23,21:47,36-31.23N,141-04.73E,6,18.397,34.3064
1309,2020/5/23,21:48,36-31.49N,141-04.76E,6,18.396,34.3072
1310,2020/5/23,21:49,36-31.76N,141-04.79E,5,18.394,34.3078
1311,2020/5/23,21:50,36-32.03N,141-04.83E,7,18.384,34.3069
1312,2020/5/23,21:51,36-32.30N,141-04.88E,8,18.382,34.3065
1313,2020/5/23,21:52,36-32.57N,141-04.94E,10,18.383,34.3063
1314,2020/5/23,21:53,36-32.83N,141-05.00E,9,18.375,34.3051
1315,2020/5/23,21:54,36-33.11N,141-05.05E,9,18.389,34.3047
1316,2020/5/23,21:55,36-33.39N,141-05.11E,9,18.382,34.3042
1317,2020/5/23,21:56,36-33.65N,141-05.16E,10,18.382,34.3053
1318,2020/5/23,21:57,36-33.95N,141-05.23E,9,---,34.3047
1319,2020/5/23,21:58,36-34.22N,141-05.28E,10,18.383,34.3058
1320,2020/5/23,21:59,36-34.46N,141-05.33E,9,18.379,34.3029
1321,2020/5/23,22:00,36-34.74N,141-05.39E,9,18.379,34.3017
1322,2020/5/23,22:01,36-35.00N,141-05.44E,9,18.38,34.3004
1323,2020/5/23,22:02,36-35.27N,141-05.50E,9,18.379,34.3032
1324,2020/5/23,22:03,36-35.55N,141-05.55E,9,18.376,34.3013
1325,2020/5/23,22:04,36-35.82N,141-05.61E,9,18.381,34.3012
1326,2020/5/23,22:05,36-36.11N,141-05.66E,9,18.391,34.3019
1327,2020/5/23,22:06,36-36.37N,141-05.72E,9,18.401,34.3016
1328,2020/5/23,22:07,36-36.64N,141-05.77E,9,18.416,34.3017
1329,2020/5/23,22:08,36-36.90N,141-05.83E,9,18.415,34.3041
1330,2020/5/23,22:09,36-37.19N,141-05.88E,9,18.417,34.3051
1331,2020/5/23,22:10,36-37.45N,141-05.93E,9,18.408,34.3073
1332,2020/5/23,22:11,36-37.72N,141-05.99E,9,18.401,34.3072
1333,2020/5/23,22:12,36-38.00N,141-06.05E,9,18.385,34.3074
1334,2020/5/23,22:13,36-38.26N,141-06.10E,9,18.377,34.3032
1335,2020/5/23,22:14,36-38.55N,141-06.15E,8,18.374,34.3034
1336,2020/5/23,22:15,36-38.81N,141-06.20E,8,18.403,34.3009
1337,2020/5/23,22:16,36-39.08N,141-06.26E,9,18.411,34.2983
1338,2020/5/23,22:17,36-39.36N,141-06.31E,9,18.432,34.2996
1339,2020/5/23,22:18,36-39.63N,141-06.36E,9,18.428,34.3001
1340,2020/5/23,22:19,36-39.91N,141-06.42E,9,18.427,34.2983
1341,2020/5/23,22:20,36-40.17N,141-06.47E,8,18.427,34.297
1342,2020/5/23,22:21,36-40.43N,141-06.52E,9,18.416,34.2965
1343,2020/5/23,22:22,36-40.70N,141-06.58E,10,18.402,34.2965
1344,2020/5/23,22:23,36-40.95N,141-06.63E,9,18.396,34.2965
1345,2020/5/23,22:24,36-41.23N,141-06.70E,11,18.397,34.2965
1346,2020/5/23,22:25,36-41.48N,141-06.75E,9,18.387,34.2947
1347,2020/5/23,22:26,36-41.76N,141-06.82E,10,18.381,34.2954
1348,2020/5/23,22:27,36-42.00N,141-06.87E,9,18.373,34.2948
1349,2020/5/23,22:28,36-42.26N,141-06.92E,9,18.367,34.295
1350,2020/5/23,22:29,36-42.53N,141-06.97E,8,18.347,34.2924
1351,2020/5/23,22:30,36-42.79N,141-07.01E,7,18.342,34.2921
1352,2020/5/23,22:31,36-43.05N,141-07.06E,8,18.341,34.2909
1353,2020/5/23,22:32,36-43.32N,141-07.12E,9,18.333,34.2915
1354,2020/5/23,22:33,36-43.60N,141-07.18E,9,18.323,34.2907
1355,2020/5/23,22:34,36-43.85N,141-07.23E,9,18.306,34.2895
1356,2020/5/23,22:35,36-44.12N,141-07.28E,8,18.307,34.2881
1357,2020/5/23,22:36,36-44.40N,141-07.33E,8,18.301,34.2871
1358,2020/5/23,22:37,36-44.66N,141-07.38E,9,18.289,34.286
1359,2020/5/23,22:38,36-44.93N,141-07.44E,8,18.284,34.2857
1360,2020/5/23,22:39,36-45.23N,141-07.49E,8,18.281,34.2859
1361,2020/5/23,22:40,36-45.51N,141-07.55E,9,18.274,34.2849
1362,2020/5/23,22:41,36-45.76N,141-07.60E,9,18.267,34.2839
1363,2020/5/23,22:42,36-46.03N,141-07.65E,8,18.273,34.2834
1364,2020/5/23,22:43,36-46.31N,141-07.70E,9,18.273,34.285
