Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1117,2020/4/6,18:36,35-19.59N,140-41.48E,39,16.38,34.3834
1118,2020/4/6,18:37,35-19.83N,140-41.71E,39,16.401,34.3884
1119,2020/4/6,18:38,35-20.06N,140-41.94E,39,16.417,34.3894
1120,2020/4/6,18:39,35-20.28N,140-42.16E,39,16.419,34.3896
1121,2020/4/6,18:40,35-20.51N,140-42.39E,39,16.417,34.3906
1122,2020/4/6,18:41,35-20.74N,140-42.61E,37,16.41,34.3902
1123,2020/4/6,18:42,35-20.98N,140-42.82E,36,16.403,34.3908
1124,2020/4/6,18:43,35-21.22N,140-43.03E,34,16.398,34.3903
1125,2020/4/6,18:44,35-21.46N,140-43.22E,33,16.386,34.3902
1126,2020/4/6,18:45,35-21.71N,140-43.42E,33,16.379,34.3898
1127,2020/4/6,18:46,35-21.94N,140-43.61E,33,16.375,34.388
1128,2020/4/6,18:47,35-22.19N,140-43.81E,33,16.343,34.3893
1129,2020/4/6,18:48,35-22.43N,140-44.01E,33,16.31,34.3886
1130,2020/4/6,18:49,35-22.68N,140-44.21E,33,16.313,34.3854
1131,2020/4/6,18:50,35-22.93N,140-44.41E,34,16.324,34.3848
1132,2020/4/6,18:51,35-23.18N,140-44.62E,34,16.338,34.3863
1133,2020/4/6,18:52,35-23.42N,140-44.82E,34,16.317,34.3872
1134,2020/4/6,18:53,35-23.66N,140-45.02E,34,16.286,34.3873
1135,2020/4/6,18:54,35-23.91N,140-45.23E,34,16.256,34.3859
1136,2020/4/6,18:55,35-24.16N,140-45.44E,34,16.197,34.3845
1137,2020/4/6,18:56,35-24.40N,140-45.64E,34,16.161,34.3832
1138,2020/4/6,18:57,35-24.64N,140-45.85E,34,16.151,34.3814
1139,2020/4/6,18:58,35-24.89N,140-46.06E,34,16.216,34.3789
1140,2020/4/6,18:59,35-25.15N,140-46.28E,34,16.213,34.3806
1141,2020/4/6,19:00,35-25.37N,140-46.47E,34,16.193,34.3834
1142,2020/4/6,19:01,35-25.62N,140-46.68E,35,16.185,34.3836
1143,2020/4/6,19:02,35-25.86N,140-46.89E,35,16.202,34.3837
1144,2020/4/6,19:03,35-26.10N,140-47.10E,35,16.212,34.3858
1145,2020/4/6,19:04,35-26.34N,140-47.30E,35,16.277,34.3858
1146,2020/4/6,19:05,35-26.58N,140-47.51E,35,16.374,34.3881
1147,2020/4/6,19:06,35-26.81N,140-47.72E,35,16.39,34.3952
1148,2020/4/6,19:07,35-27.06N,140-47.93E,35,16.428,34.3981
1149,2020/4/6,19:08,35-27.30N,140-48.13E,34,16.432,34.4021
1150,2020/4/6,19:09,35-27.54N,140-48.34E,34,16.377,34.4047
1151,2020/4/6,19:10,35-27.78N,140-48.55E,35,16.31,34.4034
1152,2020/4/6,19:11,35-27.99N,140-48.73E,34,16.258,34.4025
1153,2020/4/6,19:12,35-28.23N,140-48.93E,34,16.202,34.3975
1154,2020/4/6,19:13,35-28.51N,140-49.17E,34,16.179,34.3947
1155,2020/4/6,19:14,35-28.75N,140-49.38E,34,16.126,34.3937
1156,2020/4/6,19:15,35-28.97N,140-49.56E,35,16.082,34.3903
1157,2020/4/6,19:16,35-29.23N,140-49.79E,35,16.071,34.3903
1158,2020/4/6,19:17,35-29.47N,140-50.00E,35,16.096,34.3896
1159,2020/4/6,19:18,35-29.69N,140-50.19E,34,16.143,34.3915
1160,2020/4/6,19:19,35-29.93N,140-50.39E,35,16.18,34.3916
1161,2020/4/6,19:20,35-30.16N,140-50.60E,35,16.196,34.3963
1162,2020/4/6,19:21,35-30.40N,140-50.81E,35,16.213,34.3965
1163,2020/4/6,19:22,35-30.64N,140-51.02E,35,16.17,34.3993
1164,2020/4/6,19:23,35-30.89N,140-51.24E,35,16.012,34.3968
1165,2020/4/6,19:24,35-31.13N,140-51.45E,36,15.912,34.3903
1166,2020/4/6,19:25,35-31.37N,140-51.67E,36,15.852,34.3785
1167,2020/4/6,19:26,35-31.65N,140-51.92E,35,15.789,34.374
1168,2020/4/6,19:27,35-31.88N,140-52.12E,36,15.708,34.3674
1169,2020/4/6,19:28,35-32.10N,140-52.32E,35,15.644,34.3608
1170,2020/4/6,19:29,35-32.33N,140-52.52E,35,15.69,34.3575
1171,2020/4/6,19:30,35-32.58N,140-52.74E,35,15.588,34.3583
1172,2020/4/6,19:31,35-32.82N,140-52.96E,36,15.525,34.3601
1173,2020/4/6,19:32,35-33.06N,140-53.18E,36,15.509,34.3624
1174,2020/4/6,19:33,35-33.31N,140-53.40E,36,15.443,34.3752
1175,2020/4/6,19:34,35-33.55N,140-53.61E,35,15.426,34.3784
1176,2020/4/6,19:35,35-33.80N,140-53.84E,36,15.385,34.3779
1177,2020/4/6,19:36,35-34.03N,140-54.04E,35,15.285,34.3787
1178,2020/4/6,19:37,35-34.28N,140-54.27E,36,15.029,34.3704
1179,2020/4/6,19:38,35-34.52N,140-54.48E,36,14.881,34.3379
1180,2020/4/6,19:39,35-34.76N,140-54.69E,36,14.766,34.2799
1181,2020/4/6,19:40,35-35.00N,140-54.91E,36,14.576,34.2593
1182,2020/4/6,19:41,35-35.24N,140-55.12E,35,14.274,34.2235
1183,2020/4/6,19:42,35-35.50N,140-55.32E,30,13.694,34.1779
1184,2020/4/6,19:43,35-35.75N,140-55.50E,29,13.478,34.1079
1185,2020/4/6,19:44,35-35.99N,140-55.66E,29,13.386,33.9313
1186,2020/4/6,19:45,35-36.25N,140-55.84E,29,13.363,33.8208
1187,2020/4/6,19:46,35-36.50N,140-56.01E,28,13.352,33.7606
1188,2020/4/6,19:47,35-36.75N,140-56.17E,28,13.365,33.7007
1189,2020/4/6,19:48,35-37.00N,140-56.35E,29,13.293,33.657
1190,2020/4/6,19:49,35-37.25N,140-56.52E,28,13.212,33.6329
1191,2020/4/6,19:50,35-37.50N,140-56.68E,28,13.176,33.6202
1192,2020/4/6,19:51,35-37.78N,140-56.86E,28,13.216,33.6142
1193,2020/4/6,19:52,35-38.00N,140-57.01E,28,13.279,33.5784
1194,2020/4/6,19:53,35-38.30N,140-57.21E,28,13.336,33.5161
1195,2020/4/6,19:54,35-38.54N,140-57.38E,28,13.35,33.4766
1196,2020/4/6,19:55,35-38.80N,140-57.54E,28,13.403,33.4678
1197,2020/4/6,19:56,35-39.07N,140-57.73E,28,13.479,33.4391
1198,2020/4/6,19:57,35-39.30N,140-57.88E,28,13.527,33.4154
1199,2020/4/6,19:58,35-39.55N,140-58.04E,26,13.577,33.3721
1200,2020/4/6,19:59,35-39.80N,140-58.18E,24,13.615,33.3245
1201,2020/4/6,20:00,35-40.07N,140-58.31E,20,13.612,33.2657
1202,2020/4/6,20:01,35-40.33N,140-58.42E,17,13.661,33.2588
1203,2020/4/6,20:02,35-40.63N,140-58.52E,16,13.686,33.2919
1204,2020/4/6,20:03,35-40.85N,140-58.60E,14,13.695,33.2192
1205,2020/4/6,20:04,35-41.17N,140-58.69E,11,13.753,33.1631
1206,2020/4/6,20:05,35-41.43N,140-58.74E,8,13.796,33.1271
1207,2020/4/6,20:06,35-41.71N,140-58.79E,8,13.865,33.1636
1208,2020/4/6,20:07,35-42.00N,140-58.84E,8,13.92,33.329
1209,2020/4/6,20:08,35-42.27N,140-58.89E,8,13.995,33.492
1210,2020/4/6,20:09,35-42.58N,140-58.94E,8,14.003,33.5781
1211,2020/4/6,20:10,35-42.86N,140-59.00E,10,13.992,33.6849
1212,2020/4/6,20:11,35-43.15N,140-59.08E,12,13.933,33.7497
1213,2020/4/6,20:12,35-43.43N,140-59.16E,13,13.904,33.7988
1214,2020/4/6,20:13,35-43.67N,140-59.25E,13,13.878,33.8258
1215,2020/4/6,20:14,35-43.96N,140-59.33E,13,13.873,33.8393
1216,2020/4/6,20:15,35-44.25N,140-59.41E,12,13.879,33.8632
1217,2020/4/6,20:16,35-44.50N,140-59.48E,13,13.947,33.8784
1218,2020/4/6,20:17,35-44.77N,140-59.56E,12,13.985,33.9038
1219,2020/4/6,20:18,35-45.08N,140-59.65E,13,13.979,33.9333
1220,2020/4/6,20:19,35-45.37N,140-59.73E,13,14.006,33.9606
1221,2020/4/6,20:20,35-45.66N,140-59.82E,12,14.062,33.9746
1222,2020/4/6,20:21,35-45.93N,140-59.89E,12,14.03,33.9958
1223,2020/4/6,20:22,35-46.21N,140-59.96E,12,14.016,34.0068
1224,2020/4/6,20:23,35-46.50N,141-00.01E,6,14.074,34.0026
1225,2020/4/6,20:24,35-46.79N,141-00.03E,3,14.131,34.0147
1226,2020/4/6,20:25,35-47.03N,141-00.05E,2,14.152,34.0272
1227,2020/4/6,20:26,35-47.36N,141-00.06E,2,14.229,34.037
1228,2020/4/6,20:27,35-47.61N,141-00.08E,3,14.299,34.0458
1229,2020/4/6,20:28,35-47.92N,141-00.10E,2,14.345,34.057
1230,2020/4/6,20:29,35-48.24N,141-00.12E,2,14.37,34.079
1231,2020/4/6,20:30,35-48.53N,141-00.13E,2,14.39,34.0879
1232,2020/4/6,20:31,35-48.82N,141-00.14E,1,14.442,34.0924
1233,2020/4/6,20:32,35-49.15N,141-00.16E,2,14.478,34.1066
1234,2020/4/6,20:33,35-49.40N,141-00.18E,3,14.498,34.1103
1235,2020/4/6,20:34,35-49.70N,141-00.20E,2,14.521,34.1057
1236,2020/4/6,20:35,35-49.99N,141-00.21E,2,14.479,34.1115
1237,2020/4/6,20:36,35-50.24N,141-00.23E,2,14.468,34.1002
1238,2020/4/6,20:37,35-50.53N,141-00.25E,1,14.522,34.0922
1239,2020/4/6,20:38,35-50.82N,141-00.26E,1,14.601,34.0909
1240,2020/4/6,20:39,35-51.11N,141-00.27E,1,14.688,34.1083
1241,2020/4/6,20:40,35-51.40N,141-00.28E,1,14.637,34.1356
1242,2020/4/6,20:41,35-51.69N,141-00.30E,2,14.618,34.1516
1243,2020/4/6,20:42,35-52.00N,141-00.31E,2,14.678,34.1311
1244,2020/4/6,20:43,35-52.29N,141-00.33E,2,14.728,34.1388
1245,2020/4/6,20:44,35-52.57N,141-00.35E,3,14.862,34.1566
1246,2020/4/6,20:45,35-52.87N,141-00.37E,3,14.905,34.1905
1247,2020/4/6,20:46,35-53.17N,141-00.40E,4,14.921,34.2159
1248,2020/4/6,20:47,35-53.49N,141-00.43E,3,14.892,34.2236
1249,2020/4/6,20:48,35-53.78N,141-00.45E,4,14.866,34.2283
1250,2020/4/6,20:49,35-54.08N,141-00.48E,4,14.852,34.2203
1251,2020/4/6,20:50,35-54.37N,141-00.51E,4,14.867,34.2169
1252,2020/4/6,20:51,35-54.67N,141-00.53E,4,14.866,34.2165
1253,2020/4/6,20:52,35-54.96N,141-00.56E,4,14.849,34.2184
1254,2020/4/6,20:53,35-55.26N,141-00.59E,4,14.78,34.218
1255,2020/4/6,20:54,35-55.55N,141-00.62E,4,14.761,34.2067
1256,2020/4/6,20:55,35-55.84N,141-00.65E,4,14.775,34.1934
1257,2020/4/6,20:56,35-56.13N,141-00.67E,3,14.771,34.191
1258,2020/4/6,20:57,35-56.43N,141-00.70E,4,14.702,34.1922
1259,2020/4/6,20:58,35-56.73N,141-00.74E,5,14.578,34.1842
1260,2020/4/6,20:59,35-57.03N,141-00.78E,5,14.495,34.1604
1261,2020/4/6,21:00,35-57.30N,141-00.81E,5,14.427,34.1195
1262,2020/4/6,21:01,35-57.57N,141-00.84E,5,14.376,34.0892
1263,2020/4/6,21:02,35-57.85N,141-00.88E,6,14.345,34.0621
1264,2020/4/6,21:03,35-58.15N,141-00.92E,6,14.305,34.0466
1265,2020/4/6,21:04,35-58.44N,141-00.97E,6,14.263,34.0329
1266,2020/4/6,21:05,35-58.75N,141-01.01E,6,14.215,34.0202
1267,2020/4/6,21:06,35-59.04N,141-01.05E,6,14.12,34.0113
1268,2020/4/6,21:07,35-59.33N,141-01.08E,6,14.009,33.9887
1269,2020/4/6,21:08,35-59.62N,141-01.12E,6,13.92,33.956
1270,2020/4/6,21:09,35-59.93N,141-01.17E,6,13.801,33.9353
1271,2020/4/6,21:10,36-00.21N,141-01.21E,6,13.66,33.9147
1272,2020/4/6,21:11,36-00.50N,141-01.26E,7,13.602,33.9033
1273,2020/4/6,21:12,36-00.80N,141-01.31E,7,13.582,33.9151
1274,2020/4/6,21:13,36-01.08N,141-01.36E,7,13.577,33.9358
1275,2020/4/6,21:14,36-01.38N,141-01.41E,7,13.555,33.9479
1276,2020/4/6,21:15,36-01.67N,141-01.46E,7,13.529,33.9537
1277,2020/4/6,21:16,36-01.97N,141-01.50E,7,13.518,33.9641
1278,2020/4/6,21:17,36-02.27N,141-01.54E,4,13.511,33.9782
1279,2020/4/6,21:18,36-02.55N,141-01.57E,5,13.567,34.0017
1280,2020/4/6,21:19,36-02.89N,141-01.61E,6,13.582,34.0145
1281,2020/4/6,21:20,36-03.20N,141-01.66E,6,13.655,34.013
1282,2020/4/6,21:21,36-03.49N,141-01.70E,6,13.67,34.0175
1283,2020/4/6,21:22,36-03.78N,141-01.74E,6,13.613,34.0335
1284,2020/4/6,21:23,36-04.07N,141-01.77E,4,13.572,34.0547
1285,2020/4/6,21:24,36-04.37N,141-01.81E,5,13.636,34.0539
1286,2020/4/6,21:25,36-04.66N,141-01.85E,6,13.734,33.9706
1287,2020/4/6,21:26,36-04.98N,141-01.90E,7,13.825,33.9043
1288,2020/4/6,21:27,36-05.25N,141-01.94E,6,13.833,33.8824
1289,2020/4/6,21:28,36-05.54N,141-01.98E,6,13.812,33.8748
1290,2020/4/6,21:29,36-05.86N,141-02.03E,6,13.799,33.8688
1291,2020/4/6,21:30,36-06.14N,141-02.07E,7,13.803,33.8594
1292,2020/4/6,21:31,36-06.42N,141-02.11E,7,---,33.8539
1293,2020/4/6,21:32,36-06.72N,141-02.16E,6,13.792,33.8537
1294,2020/4/6,21:33,36-06.99N,141-02.19E,6,13.783,33.8534
1295,2020/4/6,21:34,36-07.29N,141-02.24E,6,13.761,33.8522
1296,2020/4/6,21:35,36-07.59N,141-02.28E,7,13.742,33.8534
1297,2020/4/6,21:36,36-07.89N,141-02.33E,6,13.702,33.8543
1298,2020/4/6,21:37,36-08.19N,141-02.38E,7,13.661,33.8551
1299,2020/4/6,21:38,36-08.51N,141-02.43E,7,13.594,33.861
1300,2020/4/6,21:39,36-08.79N,141-02.47E,7,13.611,33.8782
1301,2020/4/6,21:40,36-09.08N,141-02.52E,6,13.66,33.9363
1302,2020/4/6,21:41,36-09.37N,141-02.56E,6,13.665,33.9987
1303,2020/4/6,21:42,36-09.71N,141-02.61E,5,13.795,34.0713
1304,2020/4/6,21:43,36-10.02N,141-02.65E,7,13.884,34.1555
1305,2020/4/6,21:44,36-10.32N,141-02.70E,7,13.935,34.2254
1306,2020/4/6,21:45,36-10.60N,141-02.75E,6,13.97,34.2508
1307,2020/4/6,21:46,36-10.93N,141-02.79E,6,14.009,34.2629
1308,2020/4/6,21:47,36-11.19N,141-02.84E,7,14.027,34.2707
1309,2020/4/6,21:48,36-11.48N,141-02.88E,7,14.03,34.2748
1310,2020/4/6,21:49,36-11.78N,141-02.93E,6,14.021,34.2779
1311,2020/4/6,21:50,36-12.07N,141-02.98E,7,14.029,34.2812
1312,2020/4/6,21:51,36-12.37N,141-03.03E,7,14.025,34.2829
1313,2020/4/6,21:52,36-12.66N,141-03.07E,7,14.004,34.2841
1314,2020/4/6,21:53,36-12.95N,141-03.12E,7,13.954,34.2846
1315,2020/4/6,21:54,36-13.25N,141-03.17E,7,13.909,34.2817
1316,2020/4/6,21:55,36-13.59N,141-03.22E,7,13.91,34.2753
1317,2020/4/6,21:56,36-13.83N,141-03.27E,7,13.891,34.2753
1318,2020/4/6,21:57,36-14.13N,141-03.31E,6,13.86,34.2747
1319,2020/4/6,21:58,36-14.43N,141-03.35E,6,13.767,34.2716
1320,2020/4/6,21:59,36-14.72N,141-03.39E,6,13.719,34.263
1321,2020/4/6,22:00,36-15.02N,141-03.43E,6,13.672,34.2588
1322,2020/4/6,22:01,36-15.31N,141-03.47E,6,13.645,34.2495
1323,2020/4/6,22:02,36-15.56N,141-03.51E,6,13.625,34.2429
1324,2020/4/6,22:03,36-15.89N,141-03.55E,6,13.611,34.2384
1325,2020/4/6,22:04,36-16.18N,141-03.59E,6,13.622,34.234
1326,2020/4/6,22:05,36-16.44N,141-03.63E,6,13.669,34.238
1327,2020/4/6,22:06,36-16.73N,141-03.68E,7,13.691,34.239
1328,2020/4/6,22:07,36-17.02N,141-03.72E,6,13.696,34.2419
1329,2020/4/6,22:08,36-17.32N,141-03.77E,7,13.685,34.2449
1330,2020/4/6,22:09,36-17.61N,141-03.81E,6,13.666,34.2433
1331,2020/4/6,22:10,36-17.91N,141-03.85E,7,13.646,34.2461
1332,2020/4/6,22:11,36-18.19N,141-03.90E,7,13.628,34.2475
1333,2020/4/6,22:12,36-18.53N,141-03.95E,7,13.607,34.2452
1334,2020/4/6,22:13,36-18.79N,141-03.99E,6,13.573,34.2441
1335,2020/4/6,22:14,36-19.10N,141-04.04E,7,13.54,34.2421
1336,2020/4/6,22:15,36-19.38N,141-04.09E,8,13.409,34.2397
1337,2020/4/6,22:16,36-19.67N,141-04.14E,7,13.2,34.23
1338,2020/4/6,22:17,36-19.96N,141-04.19E,6,12.968,34.2108
1339,2020/4/6,22:18,36-20.26N,141-04.23E,7,12.803,34.1855
1340,2020/4/6,22:19,36-20.55N,141-04.28E,7,12.68,34.1632
1341,2020/4/6,22:20,36-20.85N,141-04.33E,8,12.637,34.1475
1342,2020/4/6,22:21,36-21.14N,141-04.38E,6,12.649,34.1348
1343,2020/4/6,22:22,36-21.44N,141-04.42E,6,12.702,34.1366
1344,2020/4/6,22:23,36-21.76N,141-04.46E,6,12.832,34.1364
1345,2020/4/6,22:24,36-22.07N,141-04.51E,7,13.163,34.1446
1346,2020/4/6,22:25,36-22.35N,141-04.55E,6,13.417,34.167
1347,2020/4/6,22:26,36-22.59N,141-04.59E,7,13.625,34.1919
1348,2020/4/6,22:27,36-22.88N,141-04.64E,8,13.738,34.2163
1349,2020/4/6,22:28,36-23.18N,141-04.68E,7,13.788,34.2358
1350,2020/4/6,22:29,36-23.46N,141-04.73E,7,13.788,34.2449
1351,2020/4/6,22:30,36-23.76N,141-04.77E,7,13.785,34.2478
1352,2020/4/6,22:31,36-24.03N,141-04.82E,8,13.762,34.2452
1353,2020/4/6,22:32,36-24.32N,141-04.87E,8,13.76,34.244
1354,2020/4/6,22:33,36-24.61N,141-04.92E,7,13.722,34.2417
1355,2020/4/6,22:34,36-24.89N,141-04.97E,7,13.678,34.2427
1356,2020/4/6,22:35,36-25.20N,141-05.01E,6,13.605,34.2361
1357,2020/4/6,22:36,36-25.49N,141-05.06E,6,13.452,34.2263
1358,2020/4/6,22:37,36-25.77N,141-05.10E,6,13.11,34.2127
1359,2020/4/6,22:38,36-26.04N,141-05.14E,6,12.951,34.1747
1360,2020/4/6,22:39,36-26.36N,141-05.18E,5,12.956,34.1342
1361,2020/4/6,22:40,36-26.62N,141-05.22E,6,12.906,34.1161
1362,2020/4/6,22:41,36-26.90N,141-05.25E,5,12.596,34.1107
1363,2020/4/6,22:42,36-27.19N,141-05.28E,4,12.53,34.088
1364,2020/4/6,22:43,36-27.47N,141-05.31E,4,12.572,34.0583
1365,2020/4/6,22:44,36-27.75N,141-05.34E,5,12.6,34.0605
1366,2020/4/6,22:45,36-28.03N,141-05.37E,4,12.668,34.0665
1367,2020/4/6,22:46,36-28.36N,141-05.41E,5,12.968,34.0768
1368,2020/4/6,22:47,36-28.60N,141-05.43E,4,13.136,34.096
1369,2020/4/6,22:48,36-28.87N,141-05.46E,5,13.183,34.1321
1370,2020/4/6,22:49,36-29.16N,141-05.49E,4,13.217,34.1536
1371,2020/4/6,22:50,36-29.45N,141-05.52E,4,13.164,34.1618
1372,2020/4/6,22:51,36-29.72N,141-05.54E,3,13.093,34.1564
1373,2020/4/6,22:52,36-30.00N,141-05.56E,3,13.599,34.1461
1374,2020/4/6,22:53,36-30.28N,141-05.59E,4,13.674,34.1922
1375,2020/4/6,22:54,36-30.57N,141-05.62E,4,13.716,34.2271
1376,2020/4/6,22:55,36-30.88N,141-05.65E,3,13.763,34.2358
1377,2020/4/6,22:56,36-31.13N,141-05.68E,4,13.763,34.2454
1378,2020/4/6,22:57,36-31.41N,141-05.71E,4,13.712,34.2489
1379,2020/4/6,22:58,36-31.73N,141-05.73E,4,13.662,34.2426
1380,2020/4/6,22:59,36-32.01N,141-05.77E,4,13.625,34.2362
1381,2020/4/6,23:00,36-32.26N,141-05.80E,4,13.568,34.233
1382,2020/4/6,23:01,36-32.55N,141-05.83E,5,13.435,34.2274
1383,2020/4/6,23:02,36-32.87N,141-05.87E,5,13.263,34.2169
1384,2020/4/6,23:03,36-33.17N,141-05.89E,5,13.13,34.1992
1385,2020/4/6,23:05,36-33.98N,141-05.96E,4,13.213,34.1675
1386,2020/4/6,23:06,36-34.06N,141-05.97E,3,13.256,34.1747
1387,2020/4/6,23:07,36-34.29N,141-06.01E,3,---,34.1951
1388,2020/4/6,23:08,36-34.57N,141-06.00E,2,13.334,34.2131
1389,2020/4/6,23:09,36-34.87N,141-06.02E,3,13.296,34.2229
1390,2020/4/6,23:10,36-35.09N,141-06.07E,3,13.318,34.2211
1391,2020/4/6,23:11,36-35.38N,141-06.09E,3,13.402,34.2227
1392,2020/4/6,23:12,36-35.66N,141-06.12E,3,13.466,34.229
1393,2020/4/6,23:13,36-35.97N,141-06.13E,2,13.507,34.2379
1394,2020/4/6,23:14,36-36.26N,141-06.16E,3,13.537,34.2433
1395,2020/4/6,23:15,36-36.52N,141-06.19E,3,13.569,34.2471
1396,2020/4/6,23:16,36-36.79N,141-06.21E,3,13.603,34.2495
1397,2020/4/6,23:17,36-37.08N,141-06.24E,4,13.616,34.2525
1398,2020/4/6,23:18,36-37.36N,141-06.27E,4,13.626,34.2535
1399,2020/4/6,23:19,36-37.64N,141-06.29E,4,13.535,34.2534
1400,2020/4/6,23:20,36-37.93N,141-06.32E,4,13.466,34.2469
1401,2020/4/6,23:21,36-38.22N,141-06.35E,4,13.361,34.2335
1402,2020/4/6,23:22,36-38.53N,141-06.38E,4,13.25,34.2139
1403,2020/4/6,23:23,36-38.81N,141-06.41E,4,13.131,34.2008
1404,2020/4/6,23:24,36-39.12N,141-06.45E,4,13.031,34.1705
1405,2020/4/6,23:25,36-39.41N,141-06.47E,4,12.92,34.1426
1406,2020/4/6,23:26,36-39.72N,141-06.51E,5,12.602,34.1225
1407,2020/4/6,23:27,36-39.99N,141-06.55E,5,12.179,34.0881
1408,2020/4/6,23:28,36-40.27N,141-06.58E,4,11.459,34.0284
1409,2020/4/6,23:29,36-40.58N,141-06.61E,4,11.003,33.9242
1410,2020/4/6,23:30,36-40.86N,141-06.64E,4,10.583,33.823
1411,2020/4/6,23:31,36-41.17N,141-06.68E,6,9.904,33.7639
1412,2020/4/6,23:32,36-41.46N,141-06.71E,5,9.612,33.6929
1413,2020/4/6,23:33,36-41.75N,141-06.74E,4,9.487,33.6728
1414,2020/4/6,23:34,36-42.04N,141-06.77E,5,9.354,33.6453
1415,2020/4/6,23:35,36-42.33N,141-06.81E,5,9.314,33.6313
1416,2020/4/6,23:36,36-42.62N,141-06.84E,5,9.273,33.6231
1417,2020/4/6,23:37,36-42.90N,141-06.87E,5,9.183,33.6172
1418,2020/4/6,23:38,36-43.20N,141-06.90E,4,9.214,33.6174
1419,2020/4/6,23:39,36-43.50N,141-06.93E,4,9.054,33.6189
1420,2020/4/6,23:40,36-43.79N,141-06.96E,4,9.031,33.6212
1421,2020/4/6,23:41,36-44.08N,141-06.99E,4,9.003,33.6318
1422,2020/4/6,23:42,36-44.37N,141-07.01E,4,8.989,33.6359
1423,2020/4/6,23:43,36-44.67N,141-07.04E,4,8.986,33.6363
1424,2020/4/6,23:44,36-44.94N,141-07.06E,4,8.976,33.6355
1425,2020/4/6,23:45,36-45.25N,141-07.09E,3,8.964,33.6346
1426,2020/4/6,23:46,36-45.52N,141-07.11E,3,8.981,33.6347
1427,2020/4/6,23:47,36-45.83N,141-07.14E,3,9.004,33.6361
1428,2020/4/6,23:48,36-46.11N,141-07.16E,3,8.994,33.6357
1429,2020/4/6,23:49,36-46.39N,141-07.19E,4,9.013,33.6357
1430,2020/4/6,23:50,36-46.67N,141-07.21E,3,9.015,33.6343
1431,2020/4/6,23:51,36-46.98N,141-07.24E,3,9.018,33.6302
1432,2020/4/6,23:52,36-47.27N,141-07.26E,3,9.033,33.6301
1433,2020/4/6,23:53,36-47.55N,141-07.28E,3,9.042,33.6325
1434,2020/4/6,23:54,36-47.83N,141-07.30E,4,9.04,33.6321
1435,2020/4/6,23:55,36-48.13N,141-07.33E,4,9.027,33.6297
1436,2020/4/6,23:56,36-48.44N,141-07.36E,3,9.013,33.6291
1437,2020/4/6,23:57,36-48.72N,141-07.38E,4,8.993,33.6284
1438,2020/4/6,23:58,36-49.02N,141-07.41E,4,8.974,33.6304
1439,2020/4/6,23:59,36-49.29N,141-07.43E,3,8.982,33.6279
1,2020/4/7,0:00,36-49.58N,141-07.45E,3,8.983,33.6284
2,2020/4/7,0:01,36-49.90N,141-07.48E,4,8.996,33.6281
3,2020/4/7,0:02,36-50.17N,141-07.51E,4,8.989,33.6296
4,2020/4/7,0:03,36-50.46N,141-07.53E,4,8.987,33.6303
5,2020/4/7,0:04,36-50.75N,141-07.56E,3,8.974,33.6266
6,2020/4/7,0:05,36-51.04N,141-07.58E,3,8.986,33.6287
7,2020/4/7,0:06,36-51.36N,141-07.60E,3,8.984,33.6283
8,2020/4/7,0:07,36-51.63N,141-07.63E,4,9,33.6302
9,2020/4/7,0:08,36-51.92N,141-07.66E,4,9.002,33.6294
10,2020/4/7,0:09,36-52.22N,141-07.68E,3,8.984,33.6277
11,2020/4/7,0:10,36-52.53N,141-07.71E,3,8.965,33.6268
12,2020/4/7,0:11,36-52.82N,141-07.73E,3,8.97,33.6231
13,2020/4/7,0:12,36-53.10N,141-07.76E,4,---,33.6219
14,2020/4/7,0:13,36-53.40N,141-07.78E,4,8.948,33.6184
15,2020/4/7,0:14,36-53.68N,141-07.81E,4,8.942,33.6162
16,2020/4/7,0:15,36-53.98N,141-07.83E,4,8.941,33.6159
17,2020/4/7,0:16,36-54.27N,141-07.86E,4,8.926,33.6152
18,2020/4/7,0:17,36-54.56N,141-07.89E,4,8.904,33.613
19,2020/4/7,0:18,36-54.86N,141-07.92E,4,8.922,33.6111
20,2020/4/7,0:19,36-55.16N,141-07.94E,3,8.94,33.6105
21,2020/4/7,0:20,36-55.45N,141-07.97E,4,8.923,33.6133
22,2020/4/7,0:21,36-55.75N,141-08.00E,3,8.919,33.6112
23,2020/4/7,0:22,36-56.03N,141-08.03E,4,8.918,33.6086
24,2020/4/7,0:23,36-56.33N,141-08.06E,4,8.89,33.6033
25,2020/4/7,0:24,36-56.65N,141-08.08E,3,8.922,33.5982
26,2020/4/7,0:25,36-56.92N,141-08.10E,3,8.946,33.5941
27,2020/4/7,0:26,36-57.21N,141-08.13E,4,8.944,33.5894
28,2020/4/7,0:27,36-57.52N,141-08.15E,3,8.926,33.5861
29,2020/4/7,0:28,36-57.81N,141-08.18E,4,8.913,33.5834
30,2020/4/7,0:29,36-58.12N,141-08.20E,3,8.92,33.5815
31,2020/4/7,0:30,36-58.43N,141-08.22E,3,8.89,33.5802
32,2020/4/7,0:31,36-58.74N,141-08.25E,3,8.883,33.5814
33,2020/4/7,0:32,36-59.03N,141-08.27E,3,8.879,33.5801
34,2020/4/7,0:33,36-59.33N,141-08.29E,3,8.892,33.5814
35,2020/4/7,0:34,36-59.63N,141-08.31E,3,8.901,33.5802
36,2020/4/7,0:35,36-59.91N,141-08.33E,3,---,33.5811
