Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
743,1/16/2020,18:31,35-19.69N,140-42.27E,34,18.964,,8.18
744,1/16/2020,18:32,35-19.94N,140-42.48E,35,18.962,,8.18
745,1/16/2020,18:33,35-20.19N,140-42.68E,34,18.965,,8.18
746,1/16/2020,18:34,35-20.44N,140-42.90E,36,18.962,,8.18
747,1/16/2020,18:35,35-20.69N,140-43.13E,36,18.955,,8.18
748,1/16/2020,18:36,35-20.94N,140-43.35E,36,18.935,,8.18
749,1/16/2020,18:37,35-21.19N,140-43.57E,36,18.933,,8.18
750,1/16/2020,18:38,35-21.43N,140-43.80E,37,18.941,,8.18
751,1/16/2020,18:39,35-21.68N,140-44.02E,37,18.954,,8.18
752,1/16/2020,18:40,35-21.92N,140-44.24E,36,18.972,,8.18
753,1/16/2020,18:41,35-22.17N,140-44.47E,36,18.992,,8.18
754,1/16/2020,18:42,35-22.42N,140-44.70E,37,19.002,,8.18
755,1/16/2020,18:43,35-22.67N,140-44.92E,37,19.001,,8.18
756,1/16/2020,18:44,35-22.91N,140-45.15E,36,18.997,,8.18
757,1/16/2020,18:45,35-23.16N,140-45.37E,37,18.985,,8.18
758,1/16/2020,18:46,35-23.40N,140-45.60E,35,18.974,,8.18
759,1/16/2020,18:47,35-23.65N,140-45.81E,35,18.945,,8.18
760,1/16/2020,18:48,35-23.91N,140-46.03E,34,18.917,,8.18
761,1/16/2020,18:49,35-24.16N,140-46.24E,34,18.905,,8.18
762,1/16/2020,18:50,35-24.41N,140-46.46E,35,18.9,,8.18
763,1/16/2020,18:51,35-24.67N,140-46.68E,34,18.912,,8.18
764,1/16/2020,18:52,35-24.92N,140-46.89E,34,18.916,,8.18
765,1/16/2020,18:53,35-25.18N,140-47.10E,34,18.924,,8.18
766,1/16/2020,18:54,35-25.43N,140-47.32E,35,18.939,,8.18
767,1/16/2020,18:55,35-25.68N,140-47.53E,35,18.947,,8.18
768,1/16/2020,18:56,35-25.93N,140-47.75E,35,18.959,,8.18
769,1/16/2020,18:57,35-26.18N,140-47.97E,35,18.957,,8.18
770,1/16/2020,18:58,35-26.43N,140-48.19E,36,18.944,,8.18
771,1/16/2020,18:59,35-26.68N,140-48.41E,35,18.935,,8.18
772,1/16/2020,19:00,35-26.94N,140-48.64E,35,18.904,,8.18
773,1/16/2020,19:01,35-27.20N,140-48.86E,35,---,,8.18
774,1/16/2020,19:02,35-27.43N,140-49.07E,36,18.867,,8.18
775,1/16/2020,19:03,35-27.67N,140-49.28E,36,18.853,,8.18
776,1/16/2020,19:04,35-27.91N,140-49.50E,36,18.836,,8.18
777,1/16/2020,19:05,35-28.16N,140-49.73E,36,18.81,,8.18
778,1/16/2020,19:06,35-28.41N,140-49.95E,37,18.808,,8.18
779,1/16/2020,19:07,35-28.65N,140-50.18E,37,18.818,,8.18
780,1/16/2020,19:08,35-28.89N,140-50.40E,38,18.835,,8.18
781,1/16/2020,19:09,35-29.12N,140-50.64E,40,18.846,,8.18
782,1/16/2020,19:10,35-29.34N,140-50.88E,41,18.854,,8.18
783,1/16/2020,19:11,35-29.57N,140-51.13E,42,18.859,,8.19
784,1/16/2020,19:12,35-29.80N,140-51.38E,42,18.869,,8.18
785,1/16/2020,19:13,35-30.02N,140-51.63E,43,18.874,,8.19
786,1/16/2020,19:14,35-30.25N,140-51.89E,42,18.874,,8.18
787,1/16/2020,19:15,35-30.48N,140-52.14E,42,18.88,,8.18
788,1/16/2020,19:16,35-30.69N,140-52.39E,43,18.888,,8.18
789,1/16/2020,19:17,35-30.92N,140-52.64E,42,18.879,,8.19
790,1/16/2020,19:18,35-31.14N,140-52.89E,42,18.852,,8.19
791,1/16/2020,19:19,35-31.37N,140-53.14E,42,18.817,,8.19
792,1/16/2020,19:20,35-31.59N,140-53.38E,42,18.813,,8.18
793,1/16/2020,19:21,35-31.81N,140-53.64E,43,18.811,,8.18
794,1/16/2020,19:22,35-32.04N,140-53.89E,42,18.809,,8.18
795,1/16/2020,19:23,35-32.26N,140-54.14E,43,18.805,,8.18
796,1/16/2020,19:24,35-32.48N,140-54.39E,41,18.801,,8.18
797,1/16/2020,19:25,35-32.71N,140-54.63E,41,18.786,,8.18
798,1/16/2020,19:26,35-32.93N,140-54.88E,42,18.768,,8.18
799,1/16/2020,19:27,35-33.16N,140-55.14E,42,18.749,,8.18
800,1/16/2020,19:28,35-33.38N,140-55.38E,41,18.724,,8.18
801,1/16/2020,19:29,35-33.61N,140-55.63E,41,18.698,,8.18
802,1/16/2020,19:30,35-33.84N,140-55.87E,41,18.681,,8.18
803,1/16/2020,19:31,35-34.06N,140-56.12E,41,18.669,,8.18
804,1/16/2020,19:32,35-34.29N,140-56.37E,41,18.664,,8.18
805,1/16/2020,19:33,35-34.52N,140-56.62E,40,18.661,,8.18
806,1/16/2020,19:34,35-34.75N,140-56.86E,41,18.643,,8.18
807,1/16/2020,19:35,35-34.97N,140-57.10E,41,18.624,,8.18
808,1/16/2020,19:36,35-35.20N,140-57.35E,41,18.601,,8.18
809,1/16/2020,19:37,35-35.42N,140-57.59E,41,18.552,,8.18
810,1/16/2020,19:38,35-35.65N,140-57.83E,39,18.46,,8.18
811,1/16/2020,19:39,35-35.90N,140-58.04E,32,18.363,,8.18
812,1/16/2020,19:40,35-36.16N,140-58.22E,28,18.271,,8.18
813,1/16/2020,19:41,35-36.44N,140-58.38E,24,18.191,,8.18
814,1/16/2020,19:42,35-36.71N,140-58.52E,21,18.09,,8.17
815,1/16/2020,19:43,35-36.98N,140-58.66E,21,17.977,,8.17
816,1/16/2020,19:44,35-37.26N,140-58.79E,21,17.913,,8.17
817,1/16/2020,19:45,35-37.54N,140-58.93E,21,17.89,,8.16
818,1/16/2020,19:46,35-37.82N,140-59.06E,21,17.879,,8.16
819,1/16/2020,19:47,35-38.10N,140-59.19E,21,17.882,,8.16
820,1/16/2020,19:48,35-38.37N,140-59.32E,21,17.889,,8.16
821,1/16/2020,19:49,35-38.65N,140-59.45E,20,17.882,,8.16
822,1/16/2020,19:50,35-38.93N,140-59.58E,20,17.877,,8.16
823,1/16/2020,19:51,35-39.21N,140-59.71E,20,17.876,,8.16
824,1/16/2020,19:52,35-39.50N,140-59.83E,20,17.837,,8.16
825,1/16/2020,19:53,35-39.77N,140-59.96E,20,17.809,,8.16
826,1/16/2020,19:54,35-40.05N,141-00.09E,20,17.798,,8.16
827,1/16/2020,19:55,35-40.33N,141-00.21E,20,17.823,,8.16
828,1/16/2020,19:56,35-40.61N,141-00.34E,20,17.82,,8.16
829,1/16/2020,19:57,35-40.90N,141-00.47E,20,17.824,,8.16
830,1/16/2020,19:58,35-41.19N,141-00.60E,20,17.801,,8.16
831,1/16/2020,19:59,35-41.47N,141-00.73E,20,17.735,,8.16
832,1/16/2020,20:00,35-41.75N,141-00.86E,20,17.637,,8.16
833,1/16/2020,20:01,35-42.03N,141-00.99E,20,17.604,,8.16
834,1/16/2020,20:02,35-42.32N,141-01.12E,20,17.574,,8.16
835,1/16/2020,20:03,35-42.61N,141-01.26E,19,17.494,,8.16
836,1/16/2020,20:04,35-42.89N,141-01.27E,357,16.622,,8.16
837,1/16/2020,20:05,35-43.19N,141-01.25E,356,15.197,,8.16
838,1/16/2020,20:06,35-43.48N,141-01.24E,357,14.968,,8.17
839,1/16/2020,20:07,35-43.78N,141-01.23E,358,14.975,,8.18
840,1/16/2020,20:08,35-44.08N,141-01.22E,357,15.253,,8.18
841,1/16/2020,20:09,35-44.38N,141-01.21E,358,15.896,,8.17
842,1/16/2020,20:10,35-44.68N,141-01.20E,359,16.084,,8.17
843,1/16/2020,20:11,35-44.98N,141-01.20E,359,16.138,,8.16
844,1/16/2020,20:12,35-45.29N,141-01.19E,358,16.16,,8.16
845,1/16/2020,20:13,35-45.59N,141-01.18E,358,16.177,,8.16
846,1/16/2020,20:14,35-45.89N,141-01.18E,359,16.177,,8.16
847,1/16/2020,20:15,35-46.19N,141-01.16E,358,16.191,,8.16
848,1/16/2020,20:16,35-46.49N,141-01.15E,358,16.163,,8.15
849,1/16/2020,20:17,35-46.79N,141-01.14E,357,16.124,,8.14
850,1/16/2020,20:18,35-47.10N,141-01.13E,358,16.05,,8.13
851,1/16/2020,20:19,35-47.41N,141-01.11E,358,15.992,,8.12
852,1/16/2020,20:20,35-47.71N,141-01.10E,357,15.958,,8.12
853,1/16/2020,20:21,35-48.01N,141-01.09E,358,15.876,,8.12
854,1/16/2020,20:22,35-48.31N,141-01.08E,357,15.744,,8.12
855,1/16/2020,20:23,35-48.61N,141-01.06E,357,15.58,,8.13
856,1/16/2020,20:24,35-48.92N,141-01.05E,357,15.409,,8.13
857,1/16/2020,20:25,35-49.23N,141-01.03E,358,15.277,,8.13
858,1/16/2020,20:26,35-49.53N,141-01.02E,357,15.131,,8.13
859,1/16/2020,20:27,35-49.84N,141-01.00E,357,15.089,,8.13
860,1/16/2020,20:28,35-50.13N,141-00.99E,357,15.199,,8.14
861,1/16/2020,20:29,35-50.43N,141-00.97E,357,15.306,,8.15
862,1/16/2020,20:30,35-50.73N,141-00.96E,357,15.32,,8.15
863,1/16/2020,20:31,35-51.03N,141-00.94E,357,15.34,,8.15
864,1/16/2020,20:32,35-51.32N,141-00.93E,358,15.353,,8.15
865,1/16/2020,20:33,35-51.63N,141-00.92E,358,15.304,,8.15
866,1/16/2020,20:34,35-51.92N,141-00.91E,358,15.318,,8.15
867,1/16/2020,20:35,35-52.21N,141-00.90E,359,15.323,,8.15
868,1/16/2020,20:36,35-52.52N,141-00.89E,358,15.299,,8.15
869,1/16/2020,20:37,35-52.80N,141-00.88E,358,15.295,,8.15
870,1/16/2020,20:38,35-53.10N,141-00.87E,358,15.247,,8.15
871,1/16/2020,20:39,35-53.40N,141-00.87E,358,15.208,,8.15
872,1/16/2020,20:40,35-53.69N,141-00.86E,359,15.156,,8.15
873,1/16/2020,20:41,35-53.99N,141-00.85E,358,15.16,,8.15
874,1/16/2020,20:42,35-54.29N,141-00.85E,359,15.2,,8.15
875,1/16/2020,20:43,35-54.58N,141-00.84E,359,15.233,,8.15
876,1/16/2020,20:44,35-54.88N,141-00.84E,359,15.259,,8.15
877,1/16/2020,20:45,35-55.19N,141-00.83E,1,15.358,,8.15
878,1/16/2020,20:46,35-55.48N,141-00.86E,6,15.501,,8.15
879,1/16/2020,20:47,35-55.77N,141-00.91E,8,15.598,,8.16
880,1/16/2020,20:48,35-56.06N,141-00.97E,11,15.593,,8.17
881,1/16/2020,20:49,35-56.35N,141-01.04E,10,15.414,,8.17
882,1/16/2020,20:50,35-56.64N,141-01.11E,11,15.263,,8.17
883,1/16/2020,20:51,35-56.93N,141-01.18E,11,15.208,,8.17
884,1/16/2020,20:52,35-57.21N,141-01.24E,7,15.17,,8.16
885,1/16/2020,20:53,35-57.51N,141-01.25E,0,15.141,,8.16
886,1/16/2020,20:54,35-57.80N,141-01.24E,357,15.118,,8.17
887,1/16/2020,20:55,35-58.10N,141-01.22E,357,15.113,,8.16
888,1/16/2020,20:56,35-58.40N,141-01.20E,356,15.116,,8.16
889,1/16/2020,20:57,35-58.70N,141-01.18E,356,15.145,,8.16
890,1/16/2020,20:58,35-58.99N,141-01.16E,357,15.155,,8.16
891,1/16/2020,20:59,35-59.30N,141-01.15E,0,15.162,,8.17
892,1/16/2020,21:00,35-59.59N,141-01.16E,1,15.168,,8.16
893,1/16/2020,21:01,35-59.89N,141-01.17E,1,15.177,,8.16
894,1/16/2020,21:02,36-00.18N,141-01.18E,1,15.18,,8.16
895,1/16/2020,21:03,36-00.48N,141-01.19E,2,15.166,,8.17
896,1/16/2020,21:04,36-00.78N,141-01.20E,1,15.162,,8.17
897,1/16/2020,21:05,36-01.08N,141-01.22E,2,15.131,,8.16
898,1/16/2020,21:06,36-01.38N,141-01.23E,1,15.122,,8.17
899,1/16/2020,21:07,36-01.69N,141-01.24E,1,15.096,,8.17
900,1/16/2020,21:08,36-01.98N,141-01.25E,1,15.075,,8.17
901,1/16/2020,21:09,36-02.28N,141-01.26E,1,15.047,,8.17
902,1/16/2020,21:10,36-02.59N,141-01.27E,2,15.026,,8.17
903,1/16/2020,21:11,36-02.90N,141-01.28E,1,15,,8.17
904,1/16/2020,21:12,36-03.20N,141-01.30E,1,14.966,,8.17
905,1/16/2020,21:13,36-03.50N,141-01.31E,1,14.938,,8.17
906,1/16/2020,21:14,36-03.81N,141-01.32E,1,14.909,,8.17
907,1/16/2020,21:15,36-04.12N,141-01.33E,1,14.925,,8.17
908,1/16/2020,21:16,36-04.42N,141-01.34E,1,14.896,,8.17
909,1/16/2020,21:17,36-04.73N,141-01.34E,1,14.841,,8.17
910,1/16/2020,21:18,36-05.04N,141-01.35E,1,14.783,,8.17
911,1/16/2020,21:19,36-05.35N,141-01.36E,0,14.748,,8.17
912,1/16/2020,21:20,36-05.67N,141-01.36E,0,14.74,,8.16
913,1/16/2020,21:21,36-05.98N,141-01.36E,0,14.772,,8.16
914,1/16/2020,21:22,36-06.30N,141-01.37E,0,14.795,,8.16
915,1/16/2020,21:23,36-06.61N,141-01.37E,0,14.833,,8.16
916,1/16/2020,21:24,36-06.92N,141-01.37E,359,14.852,,8.16
917,1/16/2020,21:25,36-07.24N,141-01.37E,0,14.856,,8.15
918,1/16/2020,21:26,36-07.56N,141-01.37E,359,14.857,,8.15
919,1/16/2020,21:27,36-07.88N,141-01.37E,359,14.871,,8.15
920,1/16/2020,21:28,36-08.21N,141-01.37E,1,14.919,,8.15
921,1/16/2020,21:29,36-08.52N,141-01.38E,1,14.955,,8.15
922,1/16/2020,21:30,36-08.84N,141-01.39E,1,14.982,,8.15
923,1/16/2020,21:31,36-09.16N,141-01.40E,1,14.985,,8.15
924,1/16/2020,21:32,36-09.49N,141-01.42E,2,14.984,,8.15
925,1/16/2020,21:33,36-09.82N,141-01.43E,2,14.979,,8.15
926,1/16/2020,21:34,36-10.13N,141-01.44E,1,14.975,,8.15
927,1/16/2020,21:35,36-10.44N,141-01.46E,2,14.963,,8.16
928,1/16/2020,21:36,36-10.75N,141-01.47E,1,14.942,,8.16
929,1/16/2020,21:37,36-11.05N,141-01.48E,1,14.926,,8.16
930,1/16/2020,21:38,36-11.37N,141-01.49E,1,14.893,,8.16
931,1/16/2020,21:39,36-11.68N,141-01.51E,1,14.851,,8.16
932,1/16/2020,21:40,36-11.99N,141-01.52E,1,14.828,,8.17
933,1/16/2020,21:41,36-12.29N,141-01.53E,2,14.815,,8.17
934,1/16/2020,21:42,36-12.60N,141-01.55E,2,14.811,,8.17
935,1/16/2020,21:43,36-12.92N,141-01.57E,3,14.808,,8.17
936,1/16/2020,21:44,36-13.22N,141-01.58E,2,14.808,,8.18
937,1/16/2020,21:45,36-13.53N,141-01.60E,2,14.808,,8.17
938,1/16/2020,21:46,36-13.85N,141-01.62E,2,14.807,,8.17
939,1/16/2020,21:47,36-14.16N,141-01.64E,2,14.806,,8.18
940,1/16/2020,21:48,36-14.46N,141-01.66E,3,14.813,,8.17
941,1/16/2020,21:49,36-14.77N,141-01.69E,3,14.813,,8.18
942,1/16/2020,21:50,36-15.08N,141-01.71E,3,14.818,,8.17
943,1/16/2020,21:51,36-15.39N,141-01.73E,3,14.817,,8.18
944,1/16/2020,21:52,36-15.70N,141-01.76E,3,14.821,,8.18
945,1/16/2020,21:53,36-16.02N,141-01.78E,3,14.82,,8.17
946,1/16/2020,21:54,36-16.33N,141-01.81E,3,14.824,,8.18
947,1/16/2020,21:55,36-16.64N,141-01.83E,3,14.826,,8.17
948,1/16/2020,21:56,36-16.94N,141-01.86E,3,14.824,,8.18
949,1/16/2020,21:57,36-17.25N,141-01.88E,4,14.817,,8.17
950,1/16/2020,21:58,36-17.56N,141-01.91E,4,14.817,,8.17
951,1/16/2020,21:59,36-17.86N,141-01.94E,4,14.815,,8.17
952,1/16/2020,22:00,36-18.17N,141-01.97E,4,14.813,,8.17
953,1/16/2020,22:01,36-18.46N,141-02.00E,4,14.807,,8.17
954,1/16/2020,22:02,36-18.77N,141-02.03E,5,14.808,,8.18
955,1/16/2020,22:03,36-19.07N,141-02.06E,4,14.803,,8.17
956,1/16/2020,22:04,36-19.37N,141-02.09E,4,14.799,,8.17
957,1/16/2020,22:05,36-19.67N,141-02.12E,5,14.794,,8.17
958,1/16/2020,22:06,36-19.99N,141-02.16E,5,14.787,,8.17
959,1/16/2020,22:07,36-20.28N,141-02.20E,5,14.784,,8.18
960,1/16/2020,22:08,36-20.58N,141-02.23E,5,14.778,,8.18
961,1/16/2020,22:09,36-20.87N,141-02.27E,5,14.776,,8.17
962,1/16/2020,22:10,36-21.17N,141-02.31E,6,14.772,,8.18
963,1/16/2020,22:11,36-21.47N,141-02.34E,5,14.768,,8.18
964,1/16/2020,22:12,36-21.77N,141-02.39E,6,14.767,,8.17
965,1/16/2020,22:13,36-22.07N,141-02.43E,6,14.762,,8.17
966,1/16/2020,22:14,36-22.38N,141-02.47E,6,14.759,,8.17
967,1/16/2020,22:15,36-22.67N,141-02.51E,6,14.756,,8.17
968,1/16/2020,22:16,36-22.98N,141-02.55E,6,14.751,,8.17
969,1/16/2020,22:17,36-23.26N,141-02.59E,6,14.746,,8.18
970,1/16/2020,22:18,36-23.56N,141-02.64E,7,14.744,,8.17
971,1/16/2020,22:19,36-23.88N,141-02.69E,7,14.746,,8.17
972,1/16/2020,22:20,36-24.17N,141-02.73E,6,14.775,,8.17
973,1/16/2020,22:21,36-24.47N,141-02.78E,7,14.833,,8.17
974,1/16/2020,22:22,36-24.77N,141-02.83E,7,14.879,,8.17
975,1/16/2020,22:23,36-25.06N,141-02.87E,7,14.886,,8.17
976,1/16/2020,22:24,36-25.36N,141-02.92E,7,14.877,,8.16
977,1/16/2020,22:25,36-25.66N,141-02.97E,8,14.873,,8.16
978,1/16/2020,22:26,36-25.97N,141-03.02E,8,14.873,,8.16
979,1/16/2020,22:27,36-26.27N,141-03.07E,7,14.9,,8.16
980,1/16/2020,22:28,36-26.56N,141-03.13E,8,14.905,,8.16
981,1/16/2020,22:29,36-26.91N,141-03.19E,8,14.897,,8.16
982,1/16/2020,22:30,36-27.16N,141-03.24E,8,14.903,,8.16
983,1/16/2020,22:31,36-27.46N,141-03.29E,8,14.897,,8.15
984,1/16/2020,22:32,36-27.75N,141-03.34E,8,14.888,,8.16
985,1/16/2020,22:33,36-28.05N,141-03.40E,9,14.883,,8.15
986,1/16/2020,22:34,36-28.35N,141-03.46E,8,14.877,,8.15
987,1/16/2020,22:35,36-28.64N,141-03.51E,8,14.873,,8.15
988,1/16/2020,22:36,36-28.94N,141-03.57E,9,14.865,,8.15
989,1/16/2020,22:37,36-29.24N,141-03.64E,9,14.842,,8.15
990,1/16/2020,22:38,36-29.54N,141-03.70E,9,14.823,,8.15
991,1/16/2020,22:39,36-29.84N,141-03.76E,9,14.81,,8.15
992,1/16/2020,22:40,36-30.14N,141-03.83E,10,14.799,,8.15
993,1/16/2020,22:41,36-30.43N,141-03.89E,10,14.791,,8.15
994,1/16/2020,22:42,36-30.73N,141-03.96E,10,14.788,,8.15
995,1/16/2020,22:43,36-31.02N,141-04.03E,10,14.775,,8.15
996,1/16/2020,22:44,36-31.32N,141-04.09E,10,14.761,,8.15
997,1/16/2020,22:45,36-31.63N,141-04.16E,10,14.736,,8.15
998,1/16/2020,22:46,36-31.92N,141-04.23E,9,14.691,,8.15
999,1/16/2020,22:47,36-32.22N,141-04.29E,8,14.619,,8.15
1000,1/16/2020,22:48,36-32.52N,141-04.35E,9,14.551,,8.15
1001,1/16/2020,22:49,36-32.81N,141-04.41E,9,14.502,,8.15
1002,1/16/2020,22:50,36-33.11N,141-04.47E,9,14.456,,8.15
1003,1/16/2020,22:51,36-33.41N,141-04.52E,8,14.444,,8.15
1004,1/16/2020,22:52,36-33.70N,141-04.57E,8,14.53,,8.15
1005,1/16/2020,22:53,36-33.97N,141-04.63E,8,14.589,,8.14
1006,1/16/2020,22:54,36-34.26N,141-04.68E,8,14.601,,8.15
1007,1/16/2020,22:55,36-34.54N,141-04.73E,8,14.61,,8.13
1008,1/16/2020,22:56,36-34.84N,141-04.79E,9,14.588,,8.13
1009,1/16/2020,22:57,36-35.12N,141-04.84E,8,14.574,,8.13
1010,1/16/2020,22:58,36-35.41N,141-04.89E,8,14.512,,8.13
1011,1/16/2020,22:59,36-35.70N,141-04.95E,8,14.454,,8.13
1012,1/16/2020,23:00,36-35.99N,141-05.00E,8,14.427,,8.13
1013,1/16/2020,23:01,36-36.28N,141-05.05E,7,14.416,,8.13
1014,1/16/2020,23:02,36-36.56N,141-05.09E,7,14.433,,8.14
1015,1/16/2020,23:03,36-36.85N,141-05.14E,7,14.486,,8.14
1016,1/16/2020,23:04,36-37.14N,141-05.19E,7,14.519,,8.14
1017,1/16/2020,23:05,36-37.42N,141-05.24E,7,14.534,,8.14
1018,1/16/2020,23:06,36-37.70N,141-05.28E,7,14.555,,8.15
1019,1/16/2020,23:07,36-37.98N,141-05.33E,7,14.624,,8.15
1020,1/16/2020,23:08,36-38.26N,141-05.37E,7,14.773,,8.15
1021,1/16/2020,23:09,36-38.55N,141-05.42E,7,14.826,,8.14
1022,1/16/2020,23:10,36-38.83N,141-05.47E,8,14.834,,8.13
1023,1/16/2020,23:11,36-39.12N,141-05.52E,7,14.831,,8.13
1024,1/16/2020,23:12,36-39.40N,141-05.57E,7,14.82,,8.13
1025,1/16/2020,23:13,36-39.67N,141-05.61E,6,14.841,,8.13
1026,1/16/2020,23:14,36-39.96N,141-05.65E,7,14.849,,8.13
1027,1/16/2020,23:15,36-40.24N,141-05.70E,7,14.797,,8.13
1028,1/16/2020,23:16,36-40.52N,141-05.74E,7,14.788,,8.13
1029,1/16/2020,23:17,36-40.80N,141-05.79E,7,14.807,,8.13
1030,1/16/2020,23:18,36-41.08N,141-05.83E,7,14.839,,8.13
1031,1/16/2020,23:19,36-41.36N,141-05.88E,7,14.867,,8.13
1032,1/16/2020,23:20,36-41.63N,141-05.92E,7,14.873,,8.13
1033,1/16/2020,23:21,36-41.91N,141-05.97E,7,14.84,,8.13
1034,1/16/2020,23:22,36-42.19N,141-06.02E,7,14.753,,8.13
1035,1/16/2020,23:23,36-42.46N,141-06.06E,6,14.646,,8.13
1036,1/16/2020,23:24,36-42.75N,141-06.10E,5,14.513,,8.13
1037,1/16/2020,23:25,36-43.03N,141-06.13E,6,14.47,,8.13
1038,1/16/2020,23:26,36-43.31N,141-06.17E,4,14.464,,8.13
1039,1/16/2020,23:27,36-43.58N,141-06.20E,5,14.542,,8.12
1040,1/16/2020,23:28,36-43.87N,141-06.23E,5,14.592,,8.13
1041,1/16/2020,23:29,36-44.14N,141-06.26E,5,14.603,,8.13
1042,1/16/2020,23:30,36-44.42N,141-06.30E,5,14.598,,8.13
1043,1/16/2020,23:31,36-44.71N,141-06.33E,5,14.599,,8.13
1044,1/16/2020,23:32,36-44.98N,141-06.37E,5,14.603,,8.14
1045,1/16/2020,23:33,36-45.26N,141-06.40E,5,14.621,,8.15
1046,1/16/2020,23:34,36-45.54N,141-06.43E,5,14.701,,8.15
1047,1/16/2020,23:35,36-45.82N,141-06.47E,5,14.868,,8.15
1048,1/16/2020,23:36,36-46.10N,141-06.50E,5,14.934,,8.13
1049,1/16/2020,23:37,36-46.39N,141-06.54E,5,14.901,,8.13
1050,1/16/2020,23:38,36-46.66N,141-06.57E,5,14.879,,8.13
1051,1/16/2020,23:39,36-46.94N,141-06.60E,5,14.752,,8.13
1052,1/16/2020,23:40,36-47.22N,141-06.64E,5,14.694,,8.13
1053,1/16/2020,23:41,36-47.50N,141-06.67E,5,14.687,,8.13
1054,1/16/2020,23:42,36-47.77N,141-06.71E,6,14.718,,8.14
1055,1/16/2020,23:43,36-48.06N,141-06.75E,6,14.728,,8.14
1056,1/16/2020,23:44,36-48.33N,141-06.79E,6,14.736,,8.14
1057,1/16/2020,23:45,36-48.61N,141-06.83E,7,14.744,,8.14
1058,1/16/2020,23:46,36-48.88N,141-06.88E,6,14.751,,8.14
1059,1/16/2020,23:47,36-49.16N,141-06.92E,7,14.76,,8.14
1060,1/16/2020,23:48,36-49.44N,141-06.97E,7,14.764,,8.15
1061,1/16/2020,23:49,36-49.72N,141-07.02E,7,14.814,,8.14
1062,1/16/2020,23:50,36-49.99N,141-07.07E,8,14.884,,8.14
1063,1/16/2020,23:51,36-50.27N,141-07.12E,8,14.904,,8.14
1064,1/16/2020,23:52,36-50.54N,141-07.17E,9,14.962,,8.14
1065,1/16/2020,23:53,36-50.82N,141-07.23E,8,14.981,,8.13
1066,1/16/2020,23:54,36-51.09N,141-07.28E,8,14.939,,8.13
1067,1/16/2020,23:55,36-51.38N,141-07.34E,9,14.845,,8.13
1068,1/16/2020,23:56,36-51.66N,141-07.39E,8,14.73,,8.13
1069,1/16/2020,23:57,36-51.94N,141-07.45E,9,14.665,,8.13
1070,1/16/2020,23:58,36-52.21N,141-07.52E,10,14.585,,8.14
1071,1/16/2020,23:59,36-52.49N,141-07.57E,9,14.482,,8.14
1,1/17/2020,0:00,36-52.77N,141-07.63E,8,14.468,,8.14
2,1/17/2020,0:01,36-53.05N,141-07.68E,7,14.5,,8.14
3,1/17/2020,0:02,36-53.33N,141-07.73E,9,14.489,,8.15
4,1/17/2020,0:03,36-53.61N,141-07.79E,8,14.456,,8.13
5,1/17/2020,0:04,36-53.89N,141-07.84E,8,14.408,,8.14
6,1/17/2020,0:05,36-54.17N,141-07.90E,8,14.254,,8.14
7,1/17/2020,0:06,36-54.46N,141-07.96E,9,14.145,,8.14
8,1/17/2020,0:07,36-54.74N,141-08.02E,9,14.119,,8.13
9,1/17/2020,0:08,36-55.02N,141-08.07E,9,14.057,,8.13
10,1/17/2020,0:09,36-55.32N,141-08.13E,8,13.961,,8.14
11,1/17/2020,0:10,36-55.59N,141-08.17E,6,13.761,,8.13
12,1/17/2020,0:11,36-55.87N,141-08.21E,6,13.39,,8.14
13,1/17/2020,0:12,36-56.15N,141-08.26E,6,13.389,,8.14
14,1/17/2020,0:13,36-56.44N,141-08.30E,7,13.341,,8.14
15,1/17/2020,0:14,36-56.72N,141-08.33E,5,13.343,,8.14
16,1/17/2020,0:15,36-57.00N,141-08.37E,5,13.39,,8.13
17,1/17/2020,0:16,36-57.28N,141-08.40E,4,13.628,,8.13
18,1/17/2020,0:17,36-57.57N,141-08.42E,3,13.818,,8.14
19,1/17/2020,0:18,36-57.86N,141-08.45E,4,13.924,,8.14
20,1/17/2020,0:19,36-58.14N,141-08.47E,4,13.965,,8.14
21,1/17/2020,0:20,36-58.43N,141-08.50E,4,14.006,,8.14
22,1/17/2020,0:21,36-58.72N,141-08.53E,4,14.113,,8.14
23,1/17/2020,0:22,36-59.02N,141-08.56E,4,14.309,,8.14
24,1/17/2020,0:23,36-59.30N,141-08.59E,4,14.519,,8.14
25,1/17/2020,0:24,36-59.59N,141-08.62E,4,14.648,,8.14
26,1/17/2020,0:25,36-59.88N,141-08.64E,4,14.677,,8.14
27,1/17/2020,0:26,37-00.17N,141-08.67E,5,14.677,,8.14
28,1/17/2020,0:27,37-00.45N,141-08.70E,4,14.734,,8.13
29,1/17/2020,0:28,37-00.74N,141-08.73E,4,14.805,,8.13
30,1/17/2020,0:29,37-01.03N,141-08.77E,5,14.822,,8.13
31,1/17/2020,0:30,37-01.31N,141-08.81E,5,14.819,,8.13
32,1/17/2020,0:31,37-01.59N,141-08.84E,5,14.81,,8.13
33,1/17/2020,0:32,37-01.88N,141-08.88E,5,14.812,,8.13
34,1/17/2020,0:33,37-02.17N,141-08.92E,5,14.753,,8.13
35,1/17/2020,0:34,37-02.46N,141-08.95E,5,14.586,,8.13
36,1/17/2020,0:35,37-02.75N,141-08.99E,5,14.516,,8.13
