Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
187,1/10/2020,23:50,34-52.81N,139-59.89E,241,18.955,,8.06
188,1/10/2020,23:51,34-52.62N,139-59.43E,243,18.969,,8.06
189,1/10/2020,23:52,34-52.41N,139-58.89E,246,18.983,,8.06
190,1/10/2020,23:53,34-52.21N,139-58.29E,248,19.002,,8.06
191,1/10/2020,23:54,34-52.17N,139-58.17E,249,19.005,,8.06
192,1/10/2020,23:55,34-52.04N,139-57.74E,249,19.022,,8.06
193,1/10/2020,23:56,34-51.85N,139-57.14E,249,19.048,,8.06
194,1/10/2020,23:57,34-51.76N,139-56.87E,250,19.058,,8.06
195,1/10/2020,23:58,34-51.65N,139-56.42E,253,19.063,,8.07
196,1/10/2020,23:59,34-51.58N,139-55.99E,260,19.023,,8.06
1,1/11/2020,0:00,34-51.51N,139-55.36E,264,19.006,,8.06
2,1/11/2020,0:01,34-51.48N,139-54.87E,264,18.939,,8.07
3,1/11/2020,0:02,34-51.46N,139-54.58E,265,18.93,,8.07
4,1/11/2020,0:03,34-51.41N,139-53.93E,265,18.927,,8.07
5,1/11/2020,0:04,34-51.39N,139-53.25E,268,18.925,,8.07
6,1/11/2020,0:05,34-51.39N,139-53.21E,268,18.925,,8.07
7,1/11/2020,0:06,34-51.38N,139-52.39E,269,18.915,,8.07
8,1/11/2020,0:07,34-51.38N,139-52.21E,269,18.909,,8.07
9,1/11/2020,0:08,34-51.38N,139-51.81E,269,18.896,,8.07
10,1/11/2020,0:09,34-51.38N,139-51.29E,270,18.883,,8.07
11,1/11/2020,0:10,34-51.38N,139-50.55E,270,18.837,,8.07
12,1/11/2020,0:11,34-51.38N,139-50.27E,269,18.82,,8.07
13,1/11/2020,0:13,34-51.38N,139-49.39E,269,18.755,,8.07
14,1/11/2020,0:14,34-51.46N,139-48.88E,285,18.746,,8.07
15,1/11/2020,0:15,34-51.60N,139-48.42E,290,18.745,,8.07
16,1/11/2020,0:16,34-51.77N,139-47.88E,290,18.747,,8.07
17,1/11/2020,0:17,34-51.87N,139-47.55E,291,18.75,,8.07
18,1/11/2020,0:18,34-52.06N,139-47.00E,292,18.767,,8.07
19,1/11/2020,0:19,34-52.21N,139-46.56E,293,18.77,,8.07
20,1/11/2020,0:20,34-52.45N,139-46.09E,306,18.639,,8.07
21,1/11/2020,0:21,34-52.68N,139-45.88E,324,18.545,,8.06
22,1/11/2020,0:22,34-52.91N,139-45.72E,328,18.524,,8.06
23,1/11/2020,0:23,34-53.23N,139-45.47E,327,18.529,,8.07
24,1/11/2020,0:24,34-53.67N,139-45.13E,327,18.527,,8.07
25,1/11/2020,0:26,34-54.22N,139-44.73E,329,18.526,,8.06
26,1/11/2020,0:27,34-54.51N,139-44.52E,328,18.524,,8.06
27,1/11/2020,0:28,34-55.00N,139-44.17E,329,18.576,,8.06
28,1/11/2020,0:30,34-55.50N,139-43.86E,338,18.582,,8.06
29,1/11/2020,0:32,34-56.35N,139-43.65E,352,18.602,,8.06
30,1/11/2020,0:33,34-56.74N,139-43.60E,354,18.631,,8.06
31,1/11/2020,0:34,34-57.06N,139-43.57E,355,18.674,,8.06
32,1/11/2020,0:35,34-57.37N,139-43.55E,356,18.664,,8.06
33,1/11/2020,0:36,34-57.83N,139-43.52E,356,18.408,,8.06
34,1/11/2020,0:37,34-58.15N,139-43.49E,355,18.24,,8.06
35,1/11/2020,0:38,34-58.65N,139-43.43E,353,18.118,,8.06
36,1/11/2020,0:39,34-58.86N,139-43.40E,353,18.126,,8.07
37,1/11/2020,0:40,34-59.26N,139-43.36E,356,18.223,,8.06
38,1/11/2020,0:41,34-59.56N,139-43.35E,357,18.289,,8.06
39,1/11/2020,0:42,34-59.90N,139-43.34E,358,18.291,,8.06
40,1/11/2020,0:43,35-00.40N,139-43.33E,359,18.276,,8.06
41,1/11/2020,0:44,35-00.67N,139-43.33E,0,18.252,,8.06
42,1/11/2020,0:45,35-01.01N,139-43.39E,9,18.21,,8.06
43,1/11/2020,0:46,35-01.39N,139-43.49E,14,18.208,,8.06
44,1/11/2020,0:47,35-01.76N,139-43.65E,20,18.219,,8.06
45,1/11/2020,0:48,35-02.14N,139-43.84E,24,18.233,,8.06
46,1/11/2020,0:49,35-02.50N,139-44.04E,24,18.18,,8.06
47,1/11/2020,0:50,35-02.92N,139-44.28E,24,18.112,,8.06
48,1/11/2020,0:51,35-03.12N,139-44.40E,25,18.103,,8.06
49,1/11/2020,0:52,35-03.46N,139-44.59E,25,18.097,,8.06
50,1/11/2020,0:53,35-03.79N,139-44.76E,22,18.081,,8.06
51,1/11/2020,0:54,35-04.12N,139-44.93E,21,18.071,,8.06
52,1/11/2020,0:55,35-04.69N,139-45.17E,17,18.069,,8.06
53,1/11/2020,0:56,35-04.98N,139-45.27E,15,18.066,,8.06
54,1/11/2020,0:57,35-05.23N,139-45.35E,15,18.067,,8.07
55,1/11/2020,0:58,35-05.53N,139-45.46E,15,18.09,,8.06
56,1/11/2020,0:59,35-06.00N,139-45.61E,15,18.116,,8.06
57,1/11/2020,1:00,35-06.32N,139-45.73E,15,18.045,,8.06
58,1/11/2020,1:01,35-06.87N,139-45.93E,16,17.832,,8.06
59,1/11/2020,1:02,35-07.02N,139-45.98E,16,17.887,,8.07
60,1/11/2020,1:03,35-07.50N,139-46.15E,16,17.895,,8.07
61,1/11/2020,1:04,35-07.73N,139-46.23E,16,17.886,,8.07
62,1/11/2020,1:05,35-08.09N,139-46.37E,17,17.881,,8.07
63,1/11/2020,1:06,35-08.68N,139-46.63E,20,17.833,,8.07
64,1/11/2020,1:07,35-08.83N,139-46.70E,21,17.764,,8.07
65,1/11/2020,1:08,35-09.28N,139-46.91E,20,17.588,,8.07
66,1/11/2020,1:09,35-09.51N,139-46.98E,10,17.562,,8.07
67,1/11/2020,1:10,35-09.98N,139-47.04E,3,17.681,,8.07
68,1/11/2020,1:11,35-10.42N,139-47.08E,5,17.828,,8.07
69,1/11/2020,1:12,35-10.73N,139-47.12E,4,17.848,,8.07
70,1/11/2020,1:13,35-11.10N,139-47.12E,358,17.857,,8.07
71,1/11/2020,1:14,35-11.39N,139-47.11E,357,17.885,,8.06
72,1/11/2020,1:15,35-11.72N,139-47.09E,357,17.795,,8.07
73,1/11/2020,1:16,35-12.15N,139-47.08E,358,16.882,,8.07
74,1/11/2020,1:17,35-12.55N,139-47.07E,359,16.128,,8.07
75,1/11/2020,1:18,35-12.58N,139-47.07E,0,16.11,,8.07
76,1/11/2020,1:20,35-13.04N,139-47.07E,359,15.317,,8.07
77,1/11/2020,1:21,35-13.32N,139-47.07E,359,15.245,,8.07
78,1/11/2020,1:22,35-13.43N,139-47.07E,358,15.186,,8.07
79,1/11/2020,1:23,35-13.79N,139-47.06E,358,14.986,,8.07
80,1/11/2020,1:24,35-13.94N,139-47.06E,358,15.007,,8.07
81,1/11/2020,1:25,35-14.06N,139-47.05E,358,15.087,,8.07
82,1/11/2020,1:26,35-14.36N,139-47.05E,358,15.18,,8.06
83,1/11/2020,1:27,35-14.56N,139-47.04E,359,15.276,,8.06
84,1/11/2020,1:29,35-14.99N,139-47.04E,0,15.165,,8.05
85,1/11/2020,1:30,35-15.21N,139-47.02E,349,15.193,,8.05
86,1/11/2020,1:31,35-15.42N,139-46.92E,333,15.174,,8.05
87,1/11/2020,1:33,35-15.73N,139-46.68E,326,14.714,,8.04
88,1/11/2020,1:34,35-15.86N,139-46.58E,326,14.277,,8.04
89,1/11/2020,1:35,35-16.06N,139-46.42E,329,14.279,,8.04
90,1/11/2020,1:36,35-16.22N,139-46.30E,328,14.2,,8.04
91,1/11/2020,1:37,35-16.39N,139-46.17E,328,14.489,,8.04
92,1/11/2020,1:38,35-16.58N,139-46.03E,324,14.769,,8.04
93,1/11/2020,1:39,35-16.76N,139-45.87E,322,14.8,,8.04
94,1/11/2020,1:40,35-16.95N,139-45.70E,322,14.957,,8.03
95,1/11/2020,1:41,35-17.10N,139-45.56E,322,15.033,,8.02
96,1/11/2020,1:42,35-17.27N,139-45.39E,323,15.039,,8.02
97,1/11/2020,1:43,35-17.48N,139-45.21E,322,14.997,,8.02
98,1/11/2020,1:44,35-17.64N,139-45.05E,320,14.959,,8.02
99,1/11/2020,1:45,35-17.79N,139-44.89E,321,14.861,,8.02
100,1/11/2020,1:46,35-17.97N,139-44.73E,323,14.867,,8.02
101,1/11/2020,1:47,35-18.16N,139-44.55E,321,14.889,,8.02
102,1/11/2020,1:48,35-18.35N,139-44.38E,325,14.533,,8.01
103,1/11/2020,1:49,35-18.53N,139-44.24E,327,14.776,,8.01
104,1/11/2020,1:50,35-18.71N,139-44.09E,329,14.548,,8.01
105,1/11/2020,1:51,35-18.93N,139-44.03E,355,14.029,,8.01
106,1/11/2020,1:52,35-19.15N,139-44.08E,11,13.802,,8.01
107,1/11/2020,1:53,35-19.34N,139-44.13E,11,13.658,,8.02
108,1/11/2020,1:54,35-19.56N,139-44.19E,12,13.595,,8.02
109,1/11/2020,1:55,35-19.77N,139-44.24E,11,13.51,,8.02
110,1/11/2020,1:56,35-19.99N,139-44.30E,11,13.255,,8.02
111,1/11/2020,1:57,35-20.20N,139-44.35E,11,13.104,,8.01
112,1/11/2020,1:58,35-20.45N,139-44.42E,17,13.131,,8.01
113,1/11/2020,1:59,35-20.62N,139-44.49E,18,13.275,,8.01
114,1/11/2020,2:00,35-20.82N,139-44.58E,18,13.301,,8.01
115,1/11/2020,2:01,35-21.00N,139-44.65E,18,13.247,,8.01
116,1/11/2020,2:02,35-21.20N,139-44.74E,19,13.182,,8.01
117,1/11/2020,2:03,35-21.40N,139-44.82E,19,13.144,,8
118,1/11/2020,2:04,35-21.59N,139-44.92E,24,13.146,,8.01
119,1/11/2020,2:05,35-21.78N,139-45.03E,25,13.16,,8
120,1/11/2020,2:06,35-21.98N,139-45.15E,25,13.146,,8
121,1/11/2020,2:07,35-22.17N,139-45.27E,26,13.175,,8
122,1/11/2020,2:08,35-22.39N,139-45.40E,26,13.117,,8
123,1/11/2020,2:09,35-22.58N,139-45.52E,27,13.076,,8
124,1/11/2020,2:10,35-22.79N,139-45.65E,27,13.055,,8
125,1/11/2020,2:11,35-23.03N,139-45.80E,27,13.024,,8
126,1/11/2020,2:12,35-23.19N,139-45.90E,27,12.919,,8
127,1/11/2020,2:13,35-23.40N,139-46.01E,22,12.899,,8
128,1/11/2020,2:14,35-23.61N,139-46.12E,22,12.879,,8
129,1/11/2020,2:15,35-23.81N,139-46.22E,21,12.86,,8
130,1/11/2020,2:16,35-24.02N,139-46.32E,21,12.856,,8
131,1/11/2020,2:17,35-24.23N,139-46.42E,21,12.934,,8
132,1/11/2020,2:18,35-24.45N,139-46.56E,32,12.966,,8
133,1/11/2020,2:19,35-24.65N,139-46.74E,37,12.965,,8
134,1/11/2020,2:20,35-24.85N,139-46.95E,39,12.946,,8
135,1/11/2020,2:21,35-25.08N,139-47.19E,39,12.977,,8
136,1/11/2020,2:22,35-25.29N,139-47.40E,39,12.944,,8.01
137,1/11/2020,2:23,35-25.52N,139-47.63E,39,12.929,,8
138,1/11/2020,2:24,35-25.74N,139-47.85E,40,12.9,,8
139,1/11/2020,2:25,35-25.98N,139-48.11E,40,12.837,,8.01
140,1/11/2020,2:26,35-26.21N,139-48.35E,41,12.829,,8.01
141,1/11/2020,2:27,35-26.43N,139-48.59E,41,12.831,,8.01
142,1/11/2020,2:28,35-26.65N,139-48.83E,42,12.802,,8.01
143,1/11/2020,2:29,35-26.87N,139-49.09E,44,12.792,,8.01
144,1/11/2020,2:30,35-27.08N,139-49.35E,45,12.777,,8.01
145,1/11/2020,2:31,35-27.30N,139-49.63E,46,12.748,,8.01
146,1/11/2020,2:32,35-27.54N,139-49.95E,47,12.692,,8.01
147,1/11/2020,2:33,35-27.70N,139-50.17E,47,12.706,,8.01
148,1/11/2020,2:34,35-27.92N,139-50.44E,46,12.722,,8.01
149,1/11/2020,2:35,35-28.13N,139-50.71E,45,12.82,,8.01
150,1/11/2020,2:36,35-28.35N,139-50.98E,45,12.842,,8.01
151,1/11/2020,2:37,35-28.55N,139-51.23E,45,12.895,,8.01
152,1/11/2020,2:38,35-28.76N,139-51.49E,44,12.931,,8.01
153,1/11/2020,2:39,35-29.00N,139-51.77E,43,12.98,,8.01
154,1/11/2020,2:40,35-29.22N,139-51.99E,33,12.541,,8.01
155,1/11/2020,2:41,35-29.48N,139-52.07E,3,12.286,,8.01
156,1/11/2020,2:42,35-29.77N,139-52.05E,356,12.217,,8.01
157,1/11/2020,2:43,35-30.06N,139-51.97E,341,12.297,,8.01
158,1/11/2020,2:44,35-30.33N,139-51.84E,337,12.352,,8.01
159,1/11/2020,2:45,35-30.59N,139-51.70E,337,12.349,,8.01
160,1/11/2020,2:46,35-30.89N,139-51.56E,343,12.312,,8.01
161,1/11/2020,2:47,35-31.20N,139-51.54E,0,12.39,,8.01
162,1/11/2020,2:48,35-31.47N,139-51.55E,2,12.519,,8.01
163,1/11/2020,2:49,35-31.80N,139-51.56E,0,12.598,,8
164,1/11/2020,2:50,35-32.09N,139-51.57E,0,12.628,,8
165,1/11/2020,2:51,35-32.37N,139-51.59E,1,12.572,,8
166,1/11/2020,2:52,35-32.64N,139-51.51E,334,12.603,,8.01
167,1/11/2020,2:53,35-32.81N,139-51.25E,301,12.76,,8
168,1/11/2020,2:54,35-32.97N,139-50.94E,302,12.716,,8
169,1/11/2020,2:55,35-33.11N,139-50.67E,303,12.616,,8
170,1/11/2020,2:56,35-33.28N,139-50.37E,303,12.525,,8
171,1/11/2020,2:57,35-33.46N,139-50.06E,305,12.37,,8
172,1/11/2020,2:58,35-33.61N,139-49.79E,306,12.301,,8
173,1/11/2020,2:59,35-33.80N,139-49.49E,306,12.323,,8.01
174,1/11/2020,3:00,35-33.98N,139-49.19E,307,12.488,,8
175,1/11/2020,3:01,35-34.19N,139-48.86E,307,12.493,,8.01
176,1/11/2020,3:02,35-34.32N,139-48.64E,306,12.551,,8.01
177,1/11/2020,3:03,35-34.48N,139-48.39E,306,12.706,,8
178,1/11/2020,3:04,35-34.66N,139-48.16E,317,12.953,,7.99
179,1/11/2020,3:05,35-34.84N,139-47.97E,318,13.107,,7.98
180,1/11/2020,3:06,35-35.02N,139-47.77E,317,13.215,,7.97
181,1/11/2020,3:07,35-35.19N,139-47.58E,317,13.242,,7.96
182,1/11/2020,3:08,35-35.34N,139-47.41E,317,13.086,,7.95
183,1/11/2020,3:09,35-35.48N,139-47.28E,329,13.065,,7.95
184,1/11/2020,3:10,35-35.61N,139-47.23E,347,13.158,,7.94
185,1/11/2020,3:11,35-35.72N,139-47.23E,3,13.219,,7.94
