Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
982,2020/4/25,16:21,35-13.99N,140-35.50E,39,18.244,34.3833
983,2020/4/25,16:22,35-14.24N,140-35.74E,39,18.245,34.3836
984,2020/4/25,16:23,35-14.50N,140-35.99E,38,18.232,34.3836
985,2020/4/25,16:24,35-14.71N,140-36.22E,39,18.205,34.3842
986,2020/4/25,16:25,35-14.98N,140-36.48E,39,18.182,34.3835
987,2020/4/25,16:26,35-15.23N,140-36.72E,39,18.167,34.3831
988,2020/4/25,16:27,35-15.48N,140-36.97E,38,18.105,34.3827
989,2020/4/25,16:28,35-15.74N,140-37.21E,38,18.047,34.3806
990,2020/4/25,16:29,35-15.97N,140-37.45E,38,17.987,34.3798
991,2020/4/25,16:30,35-16.22N,140-37.69E,38,17.959,34.3773
992,2020/4/25,16:31,35-16.44N,140-37.91E,38,17.937,34.3745
993,2020/4/25,16:32,35-16.67N,140-38.13E,38,17.903,34.3731
994,2020/4/25,16:33,35-16.95N,140-38.37E,38,17.869,34.3712
995,2020/4/25,16:34,35-17.18N,140-38.61E,38,17.841,34.3701
996,2020/4/25,16:35,35-17.44N,140-38.87E,38,17.808,34.367
997,2020/4/25,16:36,35-17.70N,140-39.11E,38,17.781,34.3665
998,2020/4/25,16:37,35-17.95N,140-39.35E,37,17.8,34.364
999,2020/4/25,16:38,35-18.14N,140-39.54E,37,17.826,34.3652
1000,2020/4/25,16:39,35-18.39N,140-39.77E,37,17.82,34.3649
1001,2020/4/25,16:40,35-18.67N,140-40.02E,37,17.841,34.3656
1002,2020/4/25,16:41,35-18.93N,140-40.27E,38,17.853,34.3656
1003,2020/4/25,16:42,35-19.16N,140-40.49E,37,17.879,34.367
1004,2020/4/25,16:43,35-19.41N,140-40.73E,37,17.89,34.3683
1005,2020/4/25,16:44,35-19.63N,140-40.93E,37,17.912,34.3682
1006,2020/4/25,16:45,35-19.87N,140-41.15E,38,17.901,34.3711
1007,2020/4/25,16:46,35-20.11N,140-41.39E,38,17.85,34.3703
1008,2020/4/25,16:47,35-20.35N,140-41.61E,37,17.706,34.3694
1009,2020/4/25,16:48,35-20.60N,140-41.85E,38,17.546,34.364
1010,2020/4/25,16:49,35-20.83N,140-42.08E,39,17.331,34.3587
1011,2020/4/25,16:50,35-21.08N,140-42.32E,39,17.199,34.3481
1012,2020/4/25,16:51,35-21.34N,140-42.58E,39,17.119,34.3397
1013,2020/4/25,16:52,35-21.58N,140-42.82E,38,17.035,34.333
1014,2020/4/25,16:53,35-21.82N,140-43.06E,38,16.919,34.3247
1015,2020/4/25,16:54,35-22.01N,140-43.25E,38,16.727,34.3153
1016,2020/4/25,16:55,35-22.25N,140-43.48E,38,16.619,34.3121
1017,2020/4/25,16:56,35-22.50N,140-43.71E,37,16.493,34.3039
1018,2020/4/25,16:57,35-22.74N,140-43.93E,37,15.838,34.2992
1019,2020/4/25,16:58,35-22.97N,140-44.16E,38,15.699,34.2723
1020,2020/4/25,16:59,35-23.20N,140-44.38E,38,15.675,34.2551
1021,2020/4/25,17:00,35-23.43N,140-44.61E,37,15.718,34.2534
1022,2020/4/25,17:01,35-23.66N,140-44.82E,37,15.772,34.2502
1023,2020/4/25,17:02,35-23.89N,140-45.03E,37,15.747,34.2497
1024,2020/4/25,17:03,35-24.14N,140-45.25E,36,15.718,34.2503
1025,2020/4/25,17:04,35-24.36N,140-45.46E,37,15.558,34.2474
1026,2020/4/25,17:05,35-24.59N,140-45.68E,38,15.458,34.2459
1027,2020/4/25,17:06,35-24.81N,140-45.90E,38,15.424,34.2441
1028,2020/4/25,17:07,35-25.04N,140-46.12E,38,15.356,34.2427
1029,2020/4/25,17:08,35-25.27N,140-46.33E,37,15.348,34.2414
1030,2020/4/25,17:09,35-25.49N,140-46.55E,37,15.347,34.2407
1031,2020/4/25,17:10,35-25.72N,140-46.76E,38,15.344,34.2443
1032,2020/4/25,17:11,35-25.94N,140-46.98E,37,15.373,34.2412
1033,2020/4/25,17:12,35-26.17N,140-47.20E,37,15.364,34.2401
1034,2020/4/25,17:13,35-26.40N,140-47.41E,38,15.346,34.2404
1035,2020/4/25,17:14,35-26.62N,140-47.63E,37,15.359,34.2404
1036,2020/4/25,17:15,35-26.85N,140-47.84E,37,15.383,34.2412
1037,2020/4/25,17:16,35-27.07N,140-48.05E,37,15.399,34.2436
1038,2020/4/25,17:17,35-27.30N,140-48.26E,37,15.405,34.2428
1039,2020/4/25,17:18,35-27.52N,140-48.48E,38,15.435,34.2435
1040,2020/4/25,17:19,35-27.74N,140-48.69E,37,15.425,34.2421
1041,2020/4/25,17:20,35-27.97N,140-48.90E,37,15.428,34.2425
1042,2020/4/25,17:21,35-28.20N,140-49.12E,37,15.433,34.244
1043,2020/4/25,17:22,35-28.43N,140-49.33E,36,15.448,34.2433
1044,2020/4/25,17:23,35-28.66N,140-49.53E,34,15.484,34.245
1045,2020/4/25,17:24,35-28.89N,140-49.72E,33,15.521,34.244
1046,2020/4/25,17:25,35-29.13N,140-49.91E,33,15.55,34.2445
1047,2020/4/25,17:26,35-29.37N,140-50.10E,33,15.575,34.2453
1048,2020/4/25,17:27,35-29.61N,140-50.30E,34,15.606,34.2458
1049,2020/4/25,17:28,35-29.85N,140-50.50E,34,15.638,34.2475
1050,2020/4/25,17:29,35-30.09N,140-50.69E,33,15.652,34.249
1051,2020/4/25,17:30,35-30.32N,140-50.89E,34,15.67,34.2495
1052,2020/4/25,17:31,35-30.56N,140-51.09E,34,15.686,34.2503
1053,2020/4/25,17:32,35-30.80N,140-51.29E,34,15.723,34.2516
1054,2020/4/25,17:33,35-31.04N,140-51.49E,34,15.756,34.2522
1055,2020/4/25,17:34,35-31.28N,140-51.69E,34,15.819,34.2528
1056,2020/4/25,17:35,35-31.52N,140-51.89E,34,15.883,34.2541
1057,2020/4/25,17:36,35-31.76N,140-52.09E,34,15.915,34.2559
1058,2020/4/25,17:37,35-32.01N,140-52.30E,34,15.949,34.2571
1059,2020/4/25,17:38,35-32.24N,140-52.49E,34,15.992,34.2594
1060,2020/4/25,17:39,35-32.48N,140-52.70E,34,16.048,34.2614
1061,2020/4/25,17:40,35-32.73N,140-52.91E,34,16.082,34.2628
1062,2020/4/25,17:41,35-32.96N,140-53.10E,34,16.146,34.2647
1063,2020/4/25,17:42,35-33.20N,140-53.30E,34,16.188,34.2656
1064,2020/4/25,17:43,35-33.44N,140-53.51E,34,16.235,34.2682
1065,2020/4/25,17:44,35-33.69N,140-53.71E,34,16.268,34.268
1066,2020/4/25,17:45,35-33.94N,140-53.92E,35,16.301,34.269
1067,2020/4/25,17:46,35-34.17N,140-54.12E,35,16.331,34.2705
1068,2020/4/25,17:47,35-34.42N,140-54.33E,34,16.363,34.2705
1069,2020/4/25,17:48,35-34.66N,140-54.53E,34,16.379,34.269
1070,2020/4/25,17:49,35-34.91N,140-54.74E,34,16.397,34.2689
1071,2020/4/25,17:50,35-35.15N,140-54.95E,34,16.397,34.2657
1072,2020/4/25,17:51,35-35.41N,140-55.17E,34,16.391,34.2643
1073,2020/4/25,17:52,35-35.65N,140-55.36E,33,16.373,34.2628
1074,2020/4/25,17:53,35-35.89N,140-55.55E,30,16.356,34.2606
1075,2020/4/25,17:54,35-36.16N,140-55.72E,26,16.38,34.26
1076,2020/4/25,17:55,35-36.43N,140-55.88E,25,16.35,34.2572
1077,2020/4/25,17:56,35-36.70N,140-56.04E,25,16.291,34.2556
1078,2020/4/25,17:57,35-36.98N,140-56.21E,26,16.268,34.2548
1079,2020/4/25,17:58,35-37.25N,140-56.38E,27,16.235,34.2539
1080,2020/4/25,17:59,35-37.52N,140-56.55E,27,16.046,34.2519
1081,2020/4/25,18:00,35-37.79N,140-56.72E,27,15.75,34.2508
1082,2020/4/25,18:01,35-38.05N,140-56.89E,27,15.677,34.2439
1083,2020/4/25,18:02,35-38.33N,140-57.05E,25,15.588,34.2416
1084,2020/4/25,18:03,35-38.60N,140-57.21E,26,15.492,34.2384
1085,2020/4/25,18:04,35-38.87N,140-57.38E,26,15.346,34.2372
1086,2020/4/25,18:05,35-39.14N,140-57.55E,28,15.323,34.2307
1087,2020/4/25,18:06,35-39.40N,140-57.70E,23,15.333,34.2301
1088,2020/4/25,18:07,35-39.67N,140-57.82E,17,15.291,34.2327
1089,2020/4/25,18:08,35-39.96N,140-57.90E,10,15.235,34.2323
1090,2020/4/25,18:09,35-40.24N,140-57.96E,8,15.116,34.2263
1091,2020/4/25,18:10,35-40.52N,140-58.00E,7,14.917,34.2183
1092,2020/4/25,18:11,35-40.80N,140-58.05E,8,14.907,33.823
1093,2020/4/25,18:12,35-41.09N,140-58.11E,8,14.852,33.5176
1094,2020/4/25,18:13,35-41.37N,140-58.15E,7,14.809,33.5904
1095,2020/4/25,18:14,35-41.66N,140-58.20E,7,14.746,33.5101
1096,2020/4/25,18:15,35-41.93N,140-58.24E,7,14.662,33.4214
1097,2020/4/25,18:16,35-42.21N,140-58.29E,7,14.536,33.3716
1098,2020/4/25,18:17,35-42.50N,140-58.33E,6,14.601,33.3395
1099,2020/4/25,18:18,35-42.78N,140-58.37E,6,14.824,33.3293
1100,2020/4/25,18:19,35-43.08N,140-58.42E,7,14.916,33.4103
1101,2020/4/25,18:20,35-43.35N,140-58.46E,7,14.956,33.4781
1102,2020/4/25,18:21,35-43.64N,140-58.51E,6,15.132,33.4645
1103,2020/4/25,18:22,35-43.91N,140-58.55E,6,15.141,33.5386
1104,2020/4/25,18:23,35-44.20N,140-58.59E,6,15.159,33.5718
1105,2020/4/25,18:24,35-44.49N,140-58.63E,7,15.164,33.5692
1106,2020/4/25,18:25,35-44.78N,140-58.68E,7,15.196,33.5753
1107,2020/4/25,18:26,35-45.06N,140-58.72E,7,15.245,33.6058
1108,2020/4/25,18:27,35-45.34N,140-58.77E,7,15.228,33.6475
1109,2020/4/25,18:28,35-45.63N,140-58.82E,8,15.151,33.6787
1110,2020/4/25,18:29,35-45.92N,140-58.87E,7,15.118,33.629
1111,2020/4/25,18:30,35-46.20N,140-58.92E,6,15.191,33.5568
1112,2020/4/25,18:31,35-46.48N,140-58.96E,6,15.205,33.5117
1113,2020/4/25,18:32,35-46.77N,140-59.01E,10,15.185,33.5266
1114,2020/4/25,18:33,35-47.04N,140-59.08E,11,15.207,33.5152
1115,2020/4/25,18:34,35-47.33N,140-59.16E,12,15.238,33.5138
1116,2020/4/25,18:35,35-47.60N,140-59.24E,12,15.263,33.5676
1117,2020/4/25,18:36,35-47.88N,140-59.31E,12,15.27,33.626
1118,2020/4/25,18:37,35-48.16N,140-59.39E,12,15.303,33.6085
1119,2020/4/25,18:38,35-48.44N,140-59.47E,13,15.285,33.5415
1120,2020/4/25,18:39,35-48.72N,140-59.54E,11,15.269,33.4904
1121,2020/4/25,18:40,35-49.04N,140-59.60E,8,15.298,33.4402
1122,2020/4/25,18:41,35-49.32N,140-59.66E,8,15.348,33.4186
1123,2020/4/25,18:42,35-49.57N,140-59.70E,7,15.356,33.4517
1124,2020/4/25,18:43,35-49.82N,140-59.75E,8,15.346,33.4926
1125,2020/4/25,18:44,35-50.11N,140-59.79E,7,15.345,33.4868
1126,2020/4/25,18:45,35-50.39N,140-59.84E,8,15.343,33.4693
1127,2020/4/25,18:46,35-50.70N,140-59.91E,9,15.345,33.4706
1128,2020/4/25,18:47,35-51.00N,140-59.97E,9,15.343,33.4423
1129,2020/4/25,18:48,35-51.27N,141-00.03E,10,15.355,33.4018
1130,2020/4/25,18:49,35-51.54N,141-00.09E,10,15.338,33.3396
1131,2020/4/25,18:50,35-51.79N,141-00.15E,10,15.343,33.279
1132,2020/4/25,18:51,35-52.06N,141-00.21E,10,15.352,33.2446
1133,2020/4/25,18:52,35-52.35N,141-00.28E,9,15.371,33.2518
1134,2020/4/25,18:53,35-52.66N,141-00.34E,9,15.382,33.2939
1135,2020/4/25,18:54,35-52.94N,141-00.39E,9,15.404,33.3632
1136,2020/4/25,18:55,35-53.17N,141-00.44E,9,15.439,33.4278
1137,2020/4/25,18:56,35-53.47N,141-00.50E,9,15.512,33.5125
1138,2020/4/25,18:57,35-53.75N,141-00.57E,10,15.559,33.6307
1139,2020/4/25,18:58,35-54.02N,141-00.63E,9,15.61,33.7793
1140,2020/4/25,18:59,35-54.30N,141-00.69E,8,15.654,33.8841
1141,2020/4/25,19:00,35-54.59N,141-00.74E,8,15.791,33.9632
1142,2020/4/25,19:01,35-54.86N,141-00.79E,8,15.831,34.0764
1143,2020/4/25,19:02,35-55.12N,141-00.85E,8,15.824,34.1794
1144,2020/4/25,19:03,35-55.40N,141-00.90E,7,15.82,34.2131
1145,2020/4/25,19:04,35-55.68N,141-00.95E,8,15.811,34.2232
1146,2020/4/25,19:05,35-55.99N,141-00.99E,8,15.833,34.2235
1147,2020/4/25,19:06,35-56.26N,141-01.05E,7,15.873,34.2233
1148,2020/4/25,19:07,35-56.53N,141-01.09E,6,15.901,34.2293
1149,2020/4/25,19:08,35-56.84N,141-01.13E,6,15.933,34.2358
1150,2020/4/25,19:09,35-57.12N,141-01.17E,5,15.959,34.2406
1151,2020/4/25,19:10,35-57.40N,141-01.20E,5,15.971,34.2472
1152,2020/4/25,19:11,35-57.69N,141-01.23E,5,15.986,34.2522
1153,2020/4/25,19:12,35-57.98N,141-01.27E,6,15.99,34.2547
1154,2020/4/25,19:13,35-58.23N,141-01.31E,6,16.049,34.2576
1155,2020/4/25,19:14,35-58.50N,141-01.35E,6,16.081,34.2638
1156,2020/4/25,19:15,35-58.83N,141-01.40E,6,16.112,34.2654
1157,2020/4/25,19:16,35-59.11N,141-01.43E,6,16.119,34.2686
1158,2020/4/25,19:17,35-59.40N,141-01.47E,6,16.11,34.2699
1159,2020/4/25,19:18,35-59.66N,141-01.51E,6,16.085,34.2685
1160,2020/4/25,19:19,35-59.92N,141-01.54E,5,16.018,34.2657
1161,2020/4/25,19:20,36-00.22N,141-01.58E,5,15.913,34.2579
1162,2020/4/25,19:21,36-00.50N,141-01.62E,6,15.808,34.2429
1163,2020/4/25,19:22,36-00.78N,141-01.66E,6,15.735,34.2281
1164,2020/4/25,19:23,36-01.07N,141-01.69E,5,15.753,34.2133
1165,2020/4/25,19:24,36-01.34N,141-01.73E,6,15.768,34.2099
1166,2020/4/25,19:25,36-01.64N,141-01.77E,6,15.773,34.2181
1167,2020/4/25,19:26,36-01.92N,141-01.81E,6,15.787,34.226
1168,2020/4/25,19:27,36-02.23N,141-01.85E,6,15.824,34.2315
1169,2020/4/25,19:28,36-02.48N,141-01.88E,6,15.864,34.2344
1170,2020/4/25,19:29,36-02.77N,141-01.92E,6,15.854,34.242
1171,2020/4/25,19:30,36-03.05N,141-01.96E,6,15.831,34.245
1172,2020/4/25,19:31,36-03.34N,141-02.00E,6,15.812,34.2428
1173,2020/4/25,19:32,36-03.62N,141-02.05E,6,15.761,34.238
1174,2020/4/25,19:33,36-03.91N,141-02.09E,6,15.728,34.2336
1175,2020/4/25,19:34,36-04.18N,141-02.12E,5,15.683,34.226
1176,2020/4/25,19:35,36-04.48N,141-02.16E,7,15.664,34.2188
1177,2020/4/25,19:36,36-04.76N,141-02.20E,7,15.634,34.2118
1178,2020/4/25,19:37,36-05.05N,141-02.24E,6,15.622,34.2056
1179,2020/4/25,19:38,36-05.33N,141-02.29E,7,15.604,34.1984
1180,2020/4/25,19:39,36-05.64N,141-02.33E,6,15.566,34.1947
1181,2020/4/25,19:40,36-05.90N,141-02.37E,6,15.578,34.1903
1182,2020/4/25,19:41,36-06.18N,141-02.41E,6,15.625,34.1851
1183,2020/4/25,19:42,36-06.47N,141-02.45E,6,15.66,34.1844
1184,2020/4/25,19:43,36-06.76N,141-02.49E,6,15.713,34.1864
1185,2020/4/25,19:44,36-07.05N,141-02.52E,6,15.78,34.1919
1186,2020/4/25,19:45,36-07.33N,141-02.56E,5,15.81,34.2022
1187,2020/4/25,19:46,36-07.61N,141-02.59E,6,15.816,34.209
1188,2020/4/25,19:47,36-07.90N,141-02.64E,6,15.845,34.211
1189,2020/4/25,19:48,36-08.19N,141-02.68E,6,15.87,34.2128
1190,2020/4/25,19:49,36-08.48N,141-02.72E,5,15.891,34.2153
1191,2020/4/25,19:50,36-08.76N,141-02.76E,6,15.892,34.2156
1192,2020/4/25,19:51,36-09.04N,141-02.79E,5,15.896,34.2146
1193,2020/4/25,19:52,36-09.33N,141-02.83E,5,15.897,34.2147
1194,2020/4/25,19:53,36-09.61N,141-02.86E,5,15.915,34.2171
1195,2020/4/25,19:54,36-09.89N,141-02.90E,6,15.914,34.2181
1196,2020/4/25,19:55,36-10.18N,141-02.94E,5,15.931,34.2205
1197,2020/4/25,19:56,36-10.47N,141-02.98E,6,15.944,34.2222
1198,2020/4/25,19:57,36-10.76N,141-03.02E,6,15.953,34.2242
1199,2020/4/25,19:58,36-11.03N,141-03.06E,6,15.974,34.2253
1200,2020/4/25,19:59,36-11.32N,141-03.10E,6,15.991,34.2278
1201,2020/4/25,20:00,36-11.59N,141-03.13E,5,16.011,34.2285
1202,2020/4/25,20:01,36-11.88N,141-03.17E,6,16.036,34.2279
1203,2020/4/25,20:02,36-12.16N,141-03.21E,5,16.036,34.2284
1204,2020/4/25,20:03,36-12.43N,141-03.24E,6,15.999,34.228
1205,2020/4/25,20:04,36-12.72N,141-03.29E,6,15.947,34.225
1206,2020/4/25,20:05,36-13.00N,141-03.33E,6,15.892,34.2228
1207,2020/4/25,20:06,36-13.30N,141-03.38E,7,15.805,34.2205
1208,2020/4/25,20:07,36-13.56N,141-03.42E,7,15.702,34.2164
1209,2020/4/25,20:08,36-13.84N,141-03.46E,7,15.647,34.2102
1210,2020/4/25,20:09,36-14.11N,141-03.50E,6,15.599,34.2074
1211,2020/4/25,20:10,36-14.39N,141-03.54E,6,15.519,34.206
1212,2020/4/25,20:11,36-14.67N,141-03.59E,6,15.399,34.1986
1213,2020/4/25,20:12,36-14.95N,141-03.63E,6,15.313,34.1775
1214,2020/4/25,20:13,36-15.22N,141-03.67E,5,15.249,34.1591
1215,2020/4/25,20:14,36-15.50N,141-03.71E,6,15.189,34.1473
1216,2020/4/25,20:15,36-15.77N,141-03.75E,6,15.135,34.1413
1217,2020/4/25,20:16,36-16.05N,141-03.78E,6,15.091,34.1353
1218,2020/4/25,20:17,36-16.33N,141-03.82E,6,15.068,34.1311
1219,2020/4/25,20:18,36-16.61N,141-03.86E,6,15.059,34.1239
1220,2020/4/25,20:19,36-16.87N,141-03.90E,5,15.068,34.1231
1221,2020/4/25,20:20,36-17.15N,141-03.93E,5,15.06,34.1222
1222,2020/4/25,20:21,36-17.43N,141-03.97E,6,15.061,34.1206
1223,2020/4/25,20:22,36-17.70N,141-04.01E,6,15.056,34.1236
1224,2020/4/25,20:23,36-17.97N,141-04.04E,5,15.085,34.1207
1225,2020/4/25,20:24,36-18.25N,141-04.08E,6,15.086,34.1237
1226,2020/4/25,20:25,36-18.52N,141-04.12E,6,15.104,34.1255
1227,2020/4/25,20:26,36-18.79N,141-04.16E,6,15.102,34.1272
1228,2020/4/25,20:27,36-19.07N,141-04.19E,6,15.091,34.1298
1229,2020/4/25,20:28,36-19.34N,141-04.23E,6,15.083,34.1284
1230,2020/4/25,20:29,36-19.62N,141-04.27E,6,15.058,34.1248
1231,2020/4/25,20:30,36-19.90N,141-04.31E,6,15.055,34.1233
1232,2020/4/25,20:31,36-20.17N,141-04.35E,5,15.05,34.1216
1233,2020/4/25,20:32,36-20.44N,141-04.38E,6,15.062,34.1212
1234,2020/4/25,20:33,36-20.72N,141-04.42E,6,15.072,34.1217
1235,2020/4/25,20:34,36-21.00N,141-04.45E,5,15.105,34.123
1236,2020/4/25,20:35,36-21.27N,141-04.49E,5,15.102,34.1266
1237,2020/4/25,20:36,36-21.55N,141-04.52E,5,15.067,34.1263
1238,2020/4/25,20:37,36-21.83N,141-04.56E,5,15.05,34.126
1239,2020/4/25,20:38,36-22.10N,141-04.59E,5,15.026,34.1226
1240,2020/4/25,20:39,36-22.38N,141-04.63E,5,14.989,34.1206
1241,2020/4/25,20:40,36-22.65N,141-04.66E,5,14.925,34.1163
1242,2020/4/25,20:41,36-22.93N,141-04.70E,5,14.874,34.1104
1243,2020/4/25,20:42,36-23.20N,141-04.74E,6,14.871,34.1037
1244,2020/4/25,20:43,36-23.49N,141-04.78E,6,14.917,34.0995
1245,2020/4/25,20:44,36-23.75N,141-04.81E,5,14.948,34.1085
1246,2020/4/25,20:45,36-24.03N,141-04.85E,6,14.961,34.119
1247,2020/4/25,20:46,36-24.31N,141-04.89E,6,14.978,34.1232
1248,2020/4/25,20:47,36-24.59N,141-04.92E,5,14.987,34.126
1249,2020/4/25,20:48,36-24.86N,141-04.96E,6,15,34.1283
1250,2020/4/25,20:49,36-25.14N,141-05.00E,5,15.019,34.1309
1251,2020/4/25,20:50,36-25.42N,141-05.04E,6,15.132,34.134
1252,2020/4/25,20:51,36-25.70N,141-05.08E,6,15.168,34.1409
1253,2020/4/25,20:52,36-25.97N,141-05.12E,6,15.157,34.1385
1254,2020/4/25,20:53,36-26.26N,141-05.16E,6,15.142,34.1272
1255,2020/4/25,20:54,36-26.53N,141-05.20E,7,15.116,34.1162
1256,2020/4/25,20:55,36-26.81N,141-05.25E,5,15.09,34.1062
1257,2020/4/25,20:56,36-27.09N,141-05.28E,6,15.063,34.095
1258,2020/4/25,20:57,36-27.39N,141-05.33E,6,14.922,34.0856
1259,2020/4/25,20:58,36-27.66N,141-05.37E,7,14.812,34.0607
1260,2020/4/25,20:59,36-27.94N,141-05.41E,6,14.742,34.0129
1261,2020/4/25,21:00,36-28.23N,141-05.45E,6,14.749,33.9831
1262,2020/4/25,21:01,36-28.51N,141-05.50E,7,14.746,33.9785
1263,2020/4/25,21:02,36-28.80N,141-05.55E,7,14.714,33.9805
1264,2020/4/25,21:03,36-29.09N,141-05.59E,6,14.528,33.9843
1265,2020/4/25,21:04,36-29.37N,141-05.63E,6,14.45,33.9484
1266,2020/4/25,21:05,36-29.67N,141-05.68E,8,14.404,33.9135
1267,2020/4/25,21:06,36-29.95N,141-05.73E,7,14.181,33.8993
1268,2020/4/25,21:07,36-30.24N,141-05.77E,6,14.009,33.8685
1269,2020/4/25,21:08,36-30.53N,141-05.81E,6,13.91,33.8069
1270,2020/4/25,21:09,36-30.82N,141-05.86E,6,13.82,33.7677
1271,2020/4/25,21:10,36-31.11N,141-05.90E,6,13.869,33.7343
1272,2020/4/25,21:11,36-31.40N,141-05.94E,5,14.087,33.7295
1273,2020/4/25,21:12,36-31.70N,141-05.98E,6,13.95,33.7729
1274,2020/4/25,21:13,36-31.98N,141-06.02E,6,13.58,33.8078
1275,2020/4/25,21:14,36-32.28N,141-06.06E,6,13.193,33.7585
1276,2020/4/25,21:15,36-32.57N,141-06.11E,7,12.889,33.6805
1277,2020/4/25,21:16,36-32.86N,141-06.16E,6,12.588,33.6096
1278,2020/4/25,21:17,36-33.16N,141-06.20E,7,12.348,33.568
1279,2020/4/25,21:18,36-33.44N,141-06.25E,6,---,33.5472
1280,2020/4/25,21:19,36-33.73N,141-06.29E,5,11.647,33.5141
1281,2020/4/25,21:20,36-34.03N,141-06.32E,4,11.343,33.4606
1282,2020/4/25,21:21,36-34.32N,141-06.35E,3,11.06,33.4142
1283,2020/4/25,21:22,36-34.65N,141-06.38E,4,10.843,33.395
1284,2020/4/25,21:23,36-34.95N,141-06.41E,4,10.705,33.3776
1285,2020/4/25,21:24,36-35.24N,141-06.44E,4,10.583,33.3532
1286,2020/4/25,21:25,36-35.52N,141-06.47E,4,10.511,33.3405
1287,2020/4/25,21:26,36-35.83N,141-06.51E,5,10.478,33.3282
1288,2020/4/25,21:27,36-36.11N,141-06.54E,4,11.452,33.3159
1289,2020/4/25,21:28,36-36.39N,141-06.56E,3,12.121,33.3766
1290,2020/4/25,21:29,36-36.65N,141-06.59E,4,12.569,33.5661
1291,2020/4/25,21:30,36-36.93N,141-06.63E,5,12.983,33.6791
1292,2020/4/25,21:31,36-37.22N,141-06.67E,6,13.228,33.7483
1293,2020/4/25,21:32,36-37.54N,141-06.71E,5,13.08,33.8074
1294,2020/4/25,21:33,36-37.83N,141-06.75E,5,12.937,33.8184
1295,2020/4/25,21:34,36-38.09N,141-06.77E,4,12.958,33.7748
1296,2020/4/25,21:35,36-38.40N,141-06.80E,4,13.761,33.7431
1297,2020/4/25,21:36,36-38.68N,141-06.83E,4,14.46,33.8309
1298,2020/4/25,21:37,36-38.97N,141-06.86E,4,14.881,33.9596
1299,2020/4/25,21:38,36-39.25N,141-06.89E,4,15.2,34.0599
1300,2020/4/25,21:39,36-39.54N,141-06.92E,5,15.442,34.1268
1301,2020/4/25,21:40,36-39.83N,141-06.96E,6,15.565,34.1777
1302,2020/4/25,21:41,36-40.12N,141-07.00E,5,15.658,34.2103
1303,2020/4/25,21:42,36-40.40N,141-07.03E,5,15.761,34.2284
1304,2020/4/25,21:43,36-40.64N,141-07.07E,6,15.808,34.2428
1305,2020/4/25,21:44,36-40.93N,141-07.11E,6,15.816,34.2523
1306,2020/4/25,21:45,36-41.25N,141-07.15E,5,15.855,34.2577
1307,2020/4/25,21:46,36-41.55N,141-07.19E,5,15.881,34.263
1308,2020/4/25,21:47,36-41.83N,141-07.23E,5,15.888,34.2689
1309,2020/4/25,21:48,36-42.10N,141-07.26E,6,15.901,34.2731
1310,2020/4/25,21:49,36-42.35N,141-07.30E,6,15.942,34.2745
1311,2020/4/25,21:50,36-42.64N,141-07.34E,6,15.969,34.278
1312,2020/4/25,21:51,36-42.92N,141-07.38E,6,15.968,34.2814
1313,2020/4/25,21:52,36-43.25N,141-07.43E,6,15.956,34.2843
1314,2020/4/25,21:53,36-43.55N,141-07.47E,6,15.996,34.2837
1315,2020/4/25,21:54,36-43.82N,141-07.51E,6,16.031,34.2849
1316,2020/4/25,21:55,36-44.19N,141-07.56E,6,16.039,34.2899
1317,2020/4/25,21:56,36-44.41N,141-07.60E,6,16.045,34.2908
1318,2020/4/25,21:57,36-44.68N,141-07.64E,6,16.07,34.2931
1319,2020/4/25,21:58,36-44.96N,141-07.68E,6,16.099,34.2933
1320,2020/4/25,21:59,36-45.25N,141-07.72E,6,16.117,34.2942
1321,2020/4/25,22:00,36-45.53N,141-07.76E,6,16.129,34.2954
1322,2020/4/25,22:01,36-45.81N,141-07.80E,6,16.115,34.2965
1323,2020/4/25,22:02,36-46.11N,141-07.84E,6,16.1,34.2945
1324,2020/4/25,22:03,36-46.39N,141-07.89E,7,16.09,34.293
1325,2020/4/25,22:04,36-46.65N,141-07.93E,7,16.092,34.2924
1326,2020/4/25,22:05,36-46.94N,141-07.98E,7,16.095,34.2927
1327,2020/4/25,22:06,36-47.22N,141-08.02E,7,16.096,34.2923
1328,2020/4/25,22:07,36-47.51N,141-08.07E,8,16.101,34.2908
1329,2020/4/25,22:08,36-47.84N,141-08.12E,8,16.101,34.2917
1330,2020/4/25,22:09,36-48.11N,141-08.17E,7,16.093,34.2939
1331,2020/4/25,22:10,36-48.40N,141-08.22E,6,16.074,34.2943
1332,2020/4/25,22:11,36-48.68N,141-08.27E,7,16.067,34.2946
1333,2020/4/25,22:12,36-48.97N,141-08.32E,7,16.045,34.293
1334,2020/4/25,22:13,36-49.25N,141-08.37E,7,16.014,34.2894
1335,2020/4/25,22:14,36-49.55N,141-08.42E,8,15.979,34.2868
1336,2020/4/25,22:15,36-49.82N,141-08.47E,8,15.951,34.2846
1337,2020/4/25,22:16,36-50.11N,141-08.53E,8,15.912,34.2808
1338,2020/4/25,22:17,36-50.39N,141-08.58E,8,15.859,34.2772
1339,2020/4/25,22:18,36-50.67N,141-08.63E,8,15.813,34.2701
1340,2020/4/25,22:19,36-50.95N,141-08.68E,8,15.753,34.2623
