Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
787,2020/10/3,17:36,35-23.18N,140-40.17E,36,25.548,34.2743
788,2020/10/3,17:37,35-23.42N,140-40.39E,37,25.552,34.2885
789,2020/10/3,17:38,35-23.65N,140-40.60E,37,25.534,34.2831
790,2020/10/3,17:39,35-23.88N,140-40.82E,37,25.542,34.3009
791,2020/10/3,17:40,35-24.11N,140-41.03E,37,25.57,34.274
792,2020/10/3,17:41,35-24.34N,140-41.25E,37,25.587,34.2719
793,2020/10/3,17:42,35-24.58N,140-41.47E,37,25.61,34.295
794,2020/10/3,17:43,35-24.81N,140-41.69E,37,25.613,34.2794
795,2020/10/3,17:44,35-25.04N,140-41.90E,37,25.658,34.2814
796,2020/10/3,17:45,35-25.28N,140-42.13E,37,25.672,34.2826
797,2020/10/3,17:46,35-25.50N,140-42.34E,38,25.676,34.3025
798,2020/10/3,17:47,35-25.73N,140-42.58E,42,25.542,34.3111
799,2020/10/3,17:48,35-25.94N,140-42.82E,43,25.715,34.311
800,2020/10/3,17:49,35-26.15N,140-43.07E,43,25.804,34.2934
801,2020/10/3,17:50,35-26.36N,140-43.31E,43,25.85,34.3233
802,2020/10/3,17:51,35-26.56N,140-43.53E,42,25.842,34.355
803,2020/10/3,17:52,35-26.77N,140-43.76E,42,25.834,34.3551
804,2020/10/3,17:53,35-26.97N,140-43.99E,42,25.818,34.3598
805,2020/10/3,17:54,35-27.18N,140-44.22E,42,25.807,34.3517
806,2020/10/3,17:55,35-27.39N,140-44.46E,42,25.793,34.3499
807,2020/10/3,17:56,35-27.60N,140-44.69E,42,25.765,34.3519
808,2020/10/3,17:57,35-27.81N,140-44.94E,42,25.747,34.3441
809,2020/10/3,17:58,35-28.05N,140-45.21E,42,25.766,34.3288
810,2020/10/3,17:59,35-28.27N,140-45.45E,42,25.714,34.3417
811,2020/10/3,18:00,35-28.49N,140-45.69E,42,25.378,34.3407
812,2020/10/3,18:01,35-28.70N,140-45.93E,42,25.33,34.3114
813,2020/10/3,18:02,35-28.92N,140-46.18E,42,25.28,34.2584
814,2020/10/3,18:03,35-29.13N,140-46.41E,42,25.262,34.2377
815,2020/10/3,18:04,35-29.32N,140-46.62E,41,25.256,34.2442
816,2020/10/3,18:05,35-29.55N,140-46.86E,40,25.25,34.2347
817,2020/10/3,18:06,35-29.77N,140-47.09E,39,25.309,34.2425
818,2020/10/3,18:07,35-30.00N,140-47.31E,35,25.28,34.2345
819,2020/10/3,18:08,35-30.24N,140-47.51E,35,25.234,34.2396
820,2020/10/3,18:09,35-30.51N,140-47.75E,36,25.166,34.2506
821,2020/10/3,18:10,35-30.72N,140-47.95E,38,25.182,34.2304
822,2020/10/3,18:11,35-30.94N,140-48.17E,39,25.074,34.2187
823,2020/10/3,18:12,35-31.17N,140-48.40E,38,24.705,34.2359
824,2020/10/3,18:13,35-31.39N,140-48.62E,38,24.215,34.1716
825,2020/10/3,18:14,35-31.61N,140-48.84E,39,23.556,34.0994
826,2020/10/3,18:15,35-31.84N,140-49.07E,38,22.977,33.8957
827,2020/10/3,18:16,35-32.06N,140-49.28E,38,22.761,33.7117
828,2020/10/3,18:17,35-32.28N,140-49.51E,38,22.717,33.5275
829,2020/10/3,18:18,35-32.50N,140-49.72E,38,22.735,33.4409
830,2020/10/3,18:19,35-32.73N,140-49.94E,38,22.76,33.42
831,2020/10/3,18:20,35-32.95N,140-50.16E,38,22.777,33.4049
832,2020/10/3,18:21,35-33.17N,140-50.36E,34,22.792,33.4017
833,2020/10/3,18:22,35-33.40N,140-50.55E,34,22.719,33.3915
834,2020/10/3,18:23,35-33.64N,140-50.75E,34,22.716,33.3736
835,2020/10/3,18:24,35-33.87N,140-50.95E,34,22.7,33.3962
836,2020/10/3,18:25,35-34.11N,140-51.14E,34,22.652,33.4044
837,2020/10/3,18:26,35-34.33N,140-51.34E,34,22.646,33.4103
838,2020/10/3,18:27,35-34.56N,140-51.54E,34,22.636,33.3802
839,2020/10/3,18:28,35-34.80N,140-51.73E,34,22.641,33.3717
840,2020/10/3,18:29,35-35.03N,140-51.93E,34,22.628,33.3272
841,2020/10/3,18:30,35-35.26N,140-52.13E,34,22.584,33.3158
842,2020/10/3,18:31,35-35.48N,140-52.32E,34,22.482,33.2708
843,2020/10/3,18:32,35-35.71N,140-52.52E,35,22.448,33.1539
844,2020/10/3,18:33,35-35.94N,140-52.72E,35,22.382,32.9624
845,2020/10/3,18:34,35-36.17N,140-52.92E,35,22.32,32.8751
846,2020/10/3,18:35,35-36.40N,140-53.12E,35,22.279,32.7894
847,2020/10/3,18:36,35-36.62N,140-53.32E,35,22.285,32.7148
848,2020/10/3,18:37,35-36.85N,140-53.52E,35,22.298,32.6482
849,2020/10/3,18:38,35-37.08N,140-53.72E,35,22.275,32.6262
850,2020/10/3,18:39,35-37.31N,140-53.91E,35,22.225,32.5877
851,2020/10/3,18:40,35-37.54N,140-54.12E,35,22.179,32.5231
852,2020/10/3,18:41,35-37.76N,140-54.31E,35,22.144,32.454
853,2020/10/3,18:42,35-37.99N,140-54.52E,35,22.179,32.3928
854,2020/10/3,18:43,35-38.22N,140-54.72E,33,22.231,32.3536
855,2020/10/3,18:44,35-38.46N,140-54.88E,29,22.266,32.353
856,2020/10/3,18:45,35-38.71N,140-55.02E,20,22.197,32.3559
857,2020/10/3,18:46,35-38.97N,140-55.12E,18,22.182,32.3584
858,2020/10/3,18:47,35-39.23N,140-55.23E,18,22.189,32.3264
859,2020/10/3,18:48,35-39.50N,140-55.33E,16,22.173,32.3092
860,2020/10/3,18:49,35-39.77N,140-55.42E,15,22.196,32.3022
861,2020/10/3,18:50,35-40.04N,140-55.52E,16,22.249,32.286
862,2020/10/3,18:51,35-40.31N,140-55.62E,15,22.29,32.2911
863,2020/10/3,18:52,35-40.58N,140-55.71E,15,22.393,32.3063
864,2020/10/3,18:53,35-40.85N,140-55.82E,16,22.477,32.3261
865,2020/10/3,18:54,35-41.12N,140-55.91E,16,22.395,32.376
866,2020/10/3,18:55,35-41.40N,140-56.01E,16,22.351,32.3602
867,2020/10/3,18:56,35-41.67N,140-56.11E,16,22.38,32.3146
868,2020/10/3,18:57,35-41.93N,140-56.20E,16,22.371,32.309
869,2020/10/3,18:58,35-42.21N,140-56.30E,16,22.359,32.3506
870,2020/10/3,18:59,35-42.47N,140-56.40E,16,22.337,32.3521
871,2020/10/3,19:00,35-42.75N,140-56.50E,16,22.372,32.3571
872,2020/10/3,19:01,35-43.01N,140-56.60E,16,22.406,32.3502
873,2020/10/3,19:02,35-43.29N,140-56.70E,16,22.373,32.3647
874,2020/10/3,19:03,35-43.56N,140-56.80E,16,22.383,32.3796
875,2020/10/3,19:04,35-43.83N,140-56.90E,16,22.419,32.3554
876,2020/10/3,19:05,35-44.11N,140-57.00E,16,22.433,32.384
877,2020/10/3,19:06,35-44.37N,140-57.10E,16,22.37,32.4017
878,2020/10/3,19:07,35-44.65N,140-57.20E,17,22.335,32.3776
879,2020/10/3,19:08,35-44.92N,140-57.30E,16,22.35,32.4137
880,2020/10/3,19:09,35-45.19N,140-57.40E,17,22.388,32.4488
881,2020/10/3,19:10,35-45.47N,140-57.51E,16,22.419,32.472
882,2020/10/3,19:11,35-45.74N,140-57.59E,11,22.464,32.5627
883,2020/10/3,19:12,35-46.02N,140-57.66E,12,22.416,32.6458
884,2020/10/3,19:13,35-46.30N,140-57.74E,12,22.45,32.6319
885,2020/10/3,19:14,35-46.58N,140-57.81E,12,22.469,32.572
886,2020/10/3,19:15,35-46.85N,140-57.89E,12,22.461,32.6322
887,2020/10/3,19:16,35-47.13N,140-57.96E,12,22.43,32.6877
888,2020/10/3,19:17,35-47.41N,140-58.04E,12,22.409,32.61
889,2020/10/3,19:18,35-47.68N,140-58.12E,12,22.405,32.5117
890,2020/10/3,19:19,35-47.96N,140-58.19E,12,22.406,32.4029
891,2020/10/3,19:20,35-48.23N,140-58.27E,12,22.418,32.31
892,2020/10/3,19:21,35-48.51N,140-58.35E,12,22.433,32.2759
893,2020/10/3,19:22,35-48.79N,140-58.43E,12,22.439,32.2976
894,2020/10/3,19:23,35-49.07N,140-58.51E,12,22.403,32.313
895,2020/10/3,19:24,35-49.34N,140-58.59E,12,22.333,32.2898
896,2020/10/3,19:25,35-49.62N,140-58.67E,12,22.291,32.1951
897,2020/10/3,19:26,35-49.90N,140-58.75E,12,22.743,31.9163
898,2020/10/3,19:27,35-50.18N,140-58.82E,12,23.098,32.0133
899,2020/10/3,19:28,35-50.46N,140-58.90E,12,23.326,32.8219
900,2020/10/3,19:29,35-50.73N,140-58.97E,12,23.41,33.3201
901,2020/10/3,19:30,35-51.01N,140-59.05E,12,23.488,33.616
902,2020/10/3,19:31,35-51.28N,140-59.13E,12,23.51,33.7672
903,2020/10/3,19:32,35-51.56N,140-59.20E,12,23.586,33.8537
904,2020/10/3,19:33,35-51.83N,140-59.27E,11,23.636,33.938
905,2020/10/3,19:34,35-52.10N,140-59.34E,12,23.685,34.0062
906,2020/10/3,19:35,35-52.38N,140-59.42E,12,23.707,34.054
907,2020/10/3,19:36,35-52.66N,140-59.49E,11,23.773,34.0697
908,2020/10/3,19:37,35-52.92N,140-59.56E,11,23.754,34.0836
909,2020/10/3,19:38,35-53.20N,140-59.63E,11,23.704,34.1115
910,2020/10/3,19:39,35-53.47N,140-59.71E,12,23.71,34.1025
911,2020/10/3,19:40,35-53.74N,140-59.78E,12,23.703,34.1062
912,2020/10/3,19:41,35-54.02N,140-59.86E,12,23.654,34.093
913,2020/10/3,19:42,35-54.28N,140-59.94E,17,23.67,34.095
914,2020/10/3,19:43,35-54.55N,141-00.05E,17,23.544,34.0962
915,2020/10/3,19:44,35-54.82N,141-00.15E,16,23.28,34.1074
916,2020/10/3,19:45,35-55.09N,141-00.25E,16,23.146,34.0602
917,2020/10/3,19:46,35-55.36N,141-00.35E,16,23.187,33.9767
918,2020/10/3,19:47,35-55.63N,141-00.45E,16,23.225,33.9662
919,2020/10/3,19:48,35-55.90N,141-00.55E,17,23.267,33.9783
920,2020/10/3,19:49,35-56.16N,141-00.65E,17,23.297,34.0017
921,2020/10/3,19:50,35-56.43N,141-00.74E,16,23.358,34.0092
922,2020/10/3,19:51,35-56.70N,141-00.85E,17,23.38,34.0151
923,2020/10/3,19:52,35-56.97N,141-00.95E,16,23.391,34.0383
924,2020/10/3,19:53,35-57.24N,141-01.05E,17,23.486,34.0423
925,2020/10/3,19:54,35-57.51N,141-01.15E,16,23.519,34.0424
926,2020/10/3,19:55,35-57.78N,141-01.25E,17,23.534,34.0701
927,2020/10/3,19:56,35-58.05N,141-01.35E,16,23.625,34.0942
928,2020/10/3,19:57,35-58.32N,141-01.45E,16,23.637,34.087
929,2020/10/3,19:58,35-58.59N,141-01.55E,17,23.607,34.1109
930,2020/10/3,19:59,35-58.85N,141-01.65E,16,23.523,34.1023
931,2020/10/3,20:00,35-59.12N,141-01.75E,16,23.464,34.0926
932,2020/10/3,20:01,35-59.40N,141-01.85E,16,23.393,34.069
933,2020/10/3,20:02,35-59.66N,141-01.95E,16,23.372,34.0547
934,2020/10/3,20:03,35-59.93N,141-02.06E,16,23.392,34.0229
935,2020/10/3,20:04,36-00.20N,141-02.16E,16,23.419,34.0286
936,2020/10/3,20:05,36-00.51N,141-02.27E,16,23.467,34.0381
937,2020/10/3,20:06,36-00.76N,141-02.37E,17,23.496,34.0449
938,2020/10/3,20:07,36-01.01N,141-02.46E,16,23.517,34.0585
939,2020/10/3,20:08,36-01.29N,141-02.56E,17,23.54,34.0692
940,2020/10/3,20:09,36-01.54N,141-02.67E,16,23.58,34.0746
941,2020/10/3,20:10,36-01.83N,141-02.77E,16,23.568,34.0797
942,2020/10/3,20:11,36-02.09N,141-02.87E,16,23.547,34.0888
943,2020/10/3,20:12,36-02.36N,141-02.97E,14,23.529,34.0775
944,2020/10/3,20:13,36-02.65N,141-03.05E,12,23.532,34.0773
945,2020/10/3,20:14,36-02.93N,141-03.12E,12,23.518,34.0783
946,2020/10/3,20:15,36-03.21N,141-03.20E,12,23.495,34.0598
947,2020/10/3,20:16,36-03.47N,141-03.28E,12,23.466,34.0512
948,2020/10/3,20:17,36-03.77N,141-03.35E,12,23.496,34.037
949,2020/10/3,20:18,36-04.06N,141-03.43E,12,23.529,34.0352
950,2020/10/3,20:19,36-04.33N,141-03.50E,12,23.678,34.0379
951,2020/10/3,20:20,36-04.61N,141-03.57E,12,23.779,34.0686
952,2020/10/3,20:21,36-04.90N,141-03.65E,12,23.904,34.0896
953,2020/10/3,20:22,36-05.17N,141-03.72E,11,23.968,34.1154
954,2020/10/3,20:23,36-05.45N,141-03.80E,11,23.982,34.1296
955,2020/10/3,20:24,36-05.73N,141-03.87E,11,23.998,34.1408
956,2020/10/3,20:25,36-06.02N,141-03.93E,11,24.009,34.1578
957,2020/10/3,20:26,36-06.30N,141-04.01E,11,24.01,34.1554
958,2020/10/3,20:27,36-06.59N,141-04.08E,11,24.02,34.1613
959,2020/10/3,20:28,36-06.89N,141-04.15E,11,24.02,34.1535
960,2020/10/3,20:29,36-07.16N,141-04.21E,8,24.029,34.1537
961,2020/10/3,20:30,36-07.45N,141-04.26E,7,24.02,34.1678
962,2020/10/3,20:31,36-07.74N,141-04.31E,8,24.002,34.1638
963,2020/10/3,20:32,36-07.98N,141-04.37E,8,23.987,34.1597
964,2020/10/3,20:33,36-08.27N,141-04.42E,7,23.972,34.162
965,2020/10/3,20:34,36-08.55N,141-04.46E,7,23.998,34.1662
966,2020/10/3,20:35,36-08.84N,141-04.50E,5,24.062,34.1556
967,2020/10/3,20:36,36-09.13N,141-04.53E,5,24.106,34.1616
968,2020/10/3,20:37,36-09.44N,141-04.57E,6,24.173,34.1707
969,2020/10/3,20:38,36-09.73N,141-04.61E,5,24.21,34.1787
970,2020/10/3,20:39,36-10.02N,141-04.64E,5,24.276,34.2037
971,2020/10/3,20:40,36-10.27N,141-04.67E,5,24.342,34.2065
972,2020/10/3,20:41,36-10.55N,141-04.70E,5,24.382,34.2418
973,2020/10/3,20:42,36-10.83N,141-04.74E,5,24.317,34.2443
974,2020/10/3,20:43,36-11.15N,141-04.77E,5,24.235,34.2559
975,2020/10/3,20:44,36-11.44N,141-04.81E,5,24.171,34.2164
976,2020/10/3,20:45,36-11.72N,141-04.84E,5,24.155,34.1753
977,2020/10/3,20:46,36-12.01N,141-04.87E,5,24.14,34.1363
978,2020/10/3,20:47,36-12.28N,141-04.90E,4,24.151,34.1157
979,2020/10/3,20:48,36-12.56N,141-04.93E,5,24.164,34.1042
980,2020/10/3,20:49,36-12.85N,141-04.97E,5,24.172,34.0874
981,2020/10/3,20:50,36-13.12N,141-05.00E,5,24.177,34.0937
982,2020/10/3,20:51,36-13.41N,141-05.04E,5,24.175,34.0841
983,2020/10/3,20:52,36-13.69N,141-05.07E,5,24.16,34.089
984,2020/10/3,20:53,36-13.97N,141-05.10E,5,24.149,34.0888
985,2020/10/3,20:54,36-14.25N,141-05.13E,5,24.142,34.085
986,2020/10/3,20:55,36-14.53N,141-05.16E,4,24.144,34.0959
987,2020/10/3,20:56,36-14.82N,141-05.19E,5,24.15,34.0868
988,2020/10/3,20:57,36-15.09N,141-05.22E,5,24.159,34.103
989,2020/10/3,20:58,36-15.38N,141-05.25E,4,24.161,34.111
990,2020/10/3,20:59,36-15.66N,141-05.28E,4,24.169,34.125
991,2020/10/3,21:00,36-15.94N,141-05.31E,4,24.16,34.122
992,2020/10/3,21:01,36-16.23N,141-05.34E,4,24.172,34.1077
993,2020/10/3,21:02,36-16.51N,141-05.37E,4,24.164,34.105
994,2020/10/3,21:03,36-16.79N,141-05.39E,4,24.167,34.0969
995,2020/10/3,21:04,36-17.07N,141-05.42E,4,24.176,34.0761
996,2020/10/3,21:05,36-17.35N,141-05.45E,4,24.175,34.0703
997,2020/10/3,21:06,36-17.64N,141-05.47E,3,24.158,34.0737
998,2020/10/3,21:07,36-17.91N,141-05.50E,4,24.161,34.077
999,2020/10/3,21:08,36-18.20N,141-05.52E,4,24.163,34.0756
1000,2020/10/3,21:09,36-18.49N,141-05.55E,4,24.165,34.0624
1001,2020/10/3,21:10,36-18.77N,141-05.57E,4,24.163,34.0607
1002,2020/10/3,21:11,36-19.01N,141-05.60E,4,24.165,34.0618
1003,2020/10/3,21:12,36-19.29N,141-05.63E,4,24.166,34.0656
1004,2020/10/3,21:13,36-19.58N,141-05.65E,4,24.171,34.0649
1005,2020/10/3,21:14,36-19.89N,141-05.68E,3,24.172,34.0514
1006,2020/10/3,21:15,36-20.19N,141-05.71E,3,24.165,34.0529
1007,2020/10/3,21:16,36-20.47N,141-05.73E,3,24.185,34.0546
1008,2020/10/3,21:17,36-20.72N,141-05.75E,4,24.204,34.0526
1009,2020/10/3,21:18,36-21.01N,141-05.77E,3,24.219,34.0689
1010,2020/10/3,21:19,36-21.30N,141-05.79E,4,24.231,34.0624
1011,2020/10/3,21:20,36-21.59N,141-05.81E,4,24.234,34.0568
1012,2020/10/3,21:21,36-21.88N,141-05.84E,4,24.242,34.0618
1013,2020/10/3,21:22,36-22.17N,141-05.86E,3,24.242,34.0638
1014,2020/10/3,21:23,36-22.45N,141-05.88E,4,24.23,34.0868
1015,2020/10/3,21:24,36-22.74N,141-05.90E,3,24.214,34.0649
1016,2020/10/3,21:25,36-23.03N,141-05.93E,4,24.192,34.0621
1017,2020/10/3,21:26,36-23.33N,141-05.95E,3,24.179,34.0686
1018,2020/10/3,21:27,36-23.61N,141-05.98E,3,24.164,34.0674
1019,2020/10/3,21:28,36-23.90N,141-06.00E,3,24.156,34.0748
1020,2020/10/3,21:29,36-24.20N,141-06.02E,4,24.147,34.0683
1021,2020/10/3,21:30,36-24.49N,141-06.04E,3,24.127,34.0744
1022,2020/10/3,21:31,36-24.78N,141-06.07E,3,24.116,34.0991
1023,2020/10/3,21:32,36-25.07N,141-06.09E,4,24.097,34.0883
1024,2020/10/3,21:33,36-25.36N,141-06.12E,3,24.074,34.0964
1025,2020/10/3,21:34,36-25.66N,141-06.14E,3,23.979,34.0898
1026,2020/10/3,21:35,36-25.95N,141-06.16E,3,23.99,34.0885
1027,2020/10/3,21:36,36-26.24N,141-06.18E,3,24.047,34.0838
1028,2020/10/3,21:37,36-26.53N,141-06.20E,3,24.057,34.0731
1029,2020/10/3,21:38,36-26.82N,141-06.22E,3,24.222,34.0819
1030,2020/10/3,21:39,36-27.11N,141-06.25E,4,24.295,34.104
1031,2020/10/3,21:40,36-27.40N,141-06.27E,4,24.317,34.1558
1032,2020/10/3,21:41,36-27.70N,141-06.29E,3,24.249,34.1871
1033,2020/10/3,21:42,36-28.02N,141-06.31E,3,24.19,34.1864
1034,2020/10/3,21:43,36-28.31N,141-06.34E,4,24.111,34.1597
1035,2020/10/3,21:44,36-28.56N,141-06.36E,3,24.05,34.1233
1036,2020/10/3,21:45,36-28.89N,141-06.38E,3,24.117,34.1064
1037,2020/10/3,21:46,36-29.18N,141-06.41E,4,24.179,34.0824
1038,2020/10/3,21:47,36-29.46N,141-06.44E,4,24.173,34.1191
1039,2020/10/3,21:48,36-29.75N,141-06.47E,4,24.145,34.1332
1040,2020/10/3,21:49,36-30.04N,141-06.49E,4,24.19,34.1404
1041,2020/10/3,21:50,36-30.29N,141-06.52E,5,24.246,34.143
1042,2020/10/3,21:51,36-30.61N,141-06.56E,5,24.277,34.1602
1043,2020/10/3,21:52,36-30.90N,141-06.59E,5,24.295,34.1759
1044,2020/10/3,21:53,36-31.19N,141-06.62E,5,24.299,34.1975
1045,2020/10/3,21:54,36-31.44N,141-06.66E,6,24.311,34.209
1046,2020/10/3,21:55,36-31.72N,141-06.69E,6,24.33,34.2056
1047,2020/10/3,21:56,36-32.04N,141-06.73E,5,24.353,34.2215
1048,2020/10/3,21:57,36-32.33N,141-06.77E,6,24.373,34.2225
1049,2020/10/3,21:58,36-32.61N,141-06.81E,5,24.384,34.2401
1050,2020/10/3,21:59,36-32.90N,141-06.85E,5,24.389,34.2471
1051,2020/10/3,22:00,36-33.18N,141-06.89E,6,24.393,34.2547
1052,2020/10/3,22:01,36-33.46N,141-06.92E,6,24.399,34.2563
1053,2020/10/3,22:02,36-33.75N,141-06.96E,6,24.396,34.2538
1054,2020/10/3,22:03,36-34.04N,141-07.00E,6,24.397,34.265
1055,2020/10/3,22:04,36-34.33N,141-07.05E,6,24.397,34.2618
1056,2020/10/3,22:05,36-34.61N,141-07.08E,5,24.398,34.2652
1057,2020/10/3,22:06,36-34.90N,141-07.12E,6,24.395,34.2639
1058,2020/10/3,22:07,36-35.19N,141-07.16E,6,24.387,34.29
1059,2020/10/3,22:08,36-35.47N,141-07.20E,5,24.381,34.2713
1060,2020/10/3,22:09,36-35.76N,141-07.24E,6,24.379,34.2851
1061,2020/10/3,22:10,36-36.04N,141-07.28E,6,24.378,34.2784
1062,2020/10/3,22:11,36-36.33N,141-07.32E,6,24.374,34.2847
1063,2020/10/3,22:12,36-36.62N,141-07.36E,6,24.363,34.2752
1064,2020/10/3,22:13,36-36.90N,141-07.40E,6,24.333,34.2773
1065,2020/10/3,22:14,36-37.19N,141-07.44E,6,24.308,34.2577
1066,2020/10/3,22:15,36-37.47N,141-07.48E,6,24.284,34.2633
1067,2020/10/3,22:16,36-37.75N,141-07.53E,7,24.255,34.262
1068,2020/10/3,22:17,36-38.04N,141-07.57E,6,24.222,34.2613
1069,2020/10/3,22:18,36-38.33N,141-07.61E,6,24.195,34.2446
1070,2020/10/3,22:19,36-38.62N,141-07.65E,7,24.172,34.2344
1071,2020/10/3,22:20,36-38.90N,141-07.70E,7,24.153,34.2382
1072,2020/10/3,22:21,36-39.18N,141-07.72E,2,24.143,34.2374
1073,2020/10/3,22:22,36-39.48N,141-07.74E,2,24.14,34.2245
1074,2020/10/3,22:23,36-39.76N,141-07.76E,2,24.134,34.2186
1075,2020/10/3,22:24,36-40.06N,141-07.77E,2,24.121,34.2274
1076,2020/10/3,22:25,36-40.34N,141-07.80E,3,24.118,34.2264
1077,2020/10/3,22:26,36-40.59N,141-07.82E,3,24.116,34.2223
1078,2020/10/3,22:27,36-40.89N,141-07.84E,3,24.097,34.2212
1079,2020/10/3,22:28,36-41.23N,141-07.86E,3,24.058,34.2269
1080,2020/10/3,22:29,36-41.52N,141-07.88E,3,24.023,34.2413
1081,2020/10/3,22:30,36-41.81N,141-07.91E,3,23.996,34.2172
1082,2020/10/3,22:31,36-42.11N,141-07.93E,3,23.95,34.2086
1083,2020/10/3,22:32,36-42.41N,141-07.95E,3,23.906,34.2159
1084,2020/10/3,22:33,36-42.70N,141-07.97E,3,23.847,34.2052
1085,2020/10/3,22:34,36-43.00N,141-07.99E,3,23.702,34.1955
1086,2020/10/3,22:35,36-43.30N,141-08.01E,3,23.547,34.1812
1087,2020/10/3,22:36,36-43.60N,141-08.03E,2,23.423,34.1482
1088,2020/10/3,22:37,36-43.85N,141-08.05E,2,23.346,34.1044
1089,2020/10/3,22:38,36-44.19N,141-08.08E,3,23.313,34.0852
1090,2020/10/3,22:39,36-44.49N,141-08.10E,3,23.262,34.0593
1091,2020/10/3,22:40,36-44.78N,141-08.12E,3,23.261,34.0554
1092,2020/10/3,22:41,36-45.07N,141-08.15E,3,23.277,34.0344
1093,2020/10/3,22:42,36-45.37N,141-08.17E,3,23.288,34.0371
1094,2020/10/3,22:43,36-45.65N,141-08.19E,2,23.26,34.0387
1095,2020/10/3,22:44,36-45.95N,141-08.21E,3,23.232,34.0415
1096,2020/10/3,22:45,36-46.24N,141-08.23E,3,23.202,34.0155
1097,2020/10/3,22:46,36-46.53N,141-08.25E,2,23.228,34.0238
1098,2020/10/3,22:47,36-46.82N,141-08.27E,2,23.313,34.0097
1099,2020/10/3,22:48,36-47.11N,141-08.29E,2,23.354,34.01
1100,2020/10/3,22:49,36-47.36N,141-08.31E,3,23.396,34.0258
1101,2020/10/3,22:50,36-47.65N,141-08.33E,3,23.434,34.039
1102,2020/10/3,22:51,36-47.98N,141-08.35E,3,23.442,34.0478
1103,2020/10/3,22:52,36-48.27N,141-08.37E,3,23.468,34.0589
1104,2020/10/3,22:53,36-48.55N,141-08.40E,3,23.511,34.0617
1105,2020/10/3,22:54,36-48.83N,141-08.42E,3,23.625,34.0568
1106,2020/10/3,22:55,36-49.12N,141-08.44E,3,23.673,34.0835
1107,2020/10/3,22:56,36-49.40N,141-08.46E,3,23.689,34.1168
1108,2020/10/3,22:57,36-49.69N,141-08.48E,3,23.694,34.1268
1109,2020/10/3,22:58,36-49.97N,141-08.51E,3,23.682,34.1335
1110,2020/10/3,22:59,36-50.26N,141-08.53E,3,23.665,34.126
1111,2020/10/3,23:00,36-50.55N,141-08.55E,3,23.683,34.1295
1112,2020/10/3,23:01,36-50.83N,141-08.58E,3,23.709,34.1336
1113,2020/10/3,23:02,36-51.12N,141-08.60E,5,23.726,34.1444
1114,2020/10/3,23:03,36-51.40N,141-08.68E,11,23.742,34.1408
1115,2020/10/3,23:04,36-51.64N,141-08.75E,12,23.738,34.1475
1116,2020/10/3,23:05,36-51.93N,141-08.83E,12,23.725,34.1516
1117,2020/10/3,23:06,36-52.20N,141-08.90E,12,23.707,34.1559
1118,2020/10/3,23:07,36-52.49N,141-08.98E,12,23.707,34.1616
1119,2020/10/3,23:08,36-52.77N,141-09.06E,13,23.745,34.1384
1120,2020/10/3,23:09,36-53.05N,141-09.14E,12,23.751,34.1416
1121,2020/10/3,23:10,36-53.34N,141-09.21E,12,23.826,34.1461
1122,2020/10/3,23:11,36-53.64N,141-09.30E,12,23.928,34.1504
1123,2020/10/3,23:12,36-53.95N,141-09.38E,11,23.997,34.1806
1124,2020/10/3,23:13,36-54.19N,141-09.44E,11,23.989,34.1826
1125,2020/10/3,23:14,36-54.47N,141-09.51E,11,23.982,34.1935
1126,2020/10/3,23:15,36-54.76N,141-09.58E,11,24,34.1932
1127,2020/10/3,23:16,36-55.04N,141-09.65E,12,24.019,34.1859
1128,2020/10/3,23:17,36-55.32N,141-09.73E,11,24.031,34.1656
1129,2020/10/3,23:18,36-55.60N,141-09.80E,11,24.038,34.167
1130,2020/10/3,23:19,36-55.89N,141-09.87E,11,24.032,34.1595
1131,2020/10/3,23:20,36-56.18N,141-09.94E,11,23.99,34.1753
1132,2020/10/3,23:21,36-56.46N,141-10.01E,11,23.952,34.1809
1133,2020/10/3,23:22,36-56.75N,141-10.09E,11,23.927,34.171
1134,2020/10/3,23:23,36-57.03N,141-10.16E,11,23.954,34.1706
1135,2020/10/3,23:24,36-57.32N,141-10.23E,11,24.003,34.1545
1136,2020/10/3,23:25,36-57.61N,141-10.30E,10,24.006,34.1549
1137,2020/10/3,23:26,36-57.93N,141-10.38E,10,24.062,34.1565
1138,2020/10/3,23:27,36-58.23N,141-10.45E,11,24.08,34.1518
1139,2020/10/3,23:28,36-58.48N,141-10.51E,11,24.055,34.1548
1140,2020/10/3,23:29,36-58.76N,141-10.60E,15,24.038,34.1469
1141,2020/10/3,23:30,36-59.05N,141-10.70E,15,24.019,34.1354
1142,2020/10/3,23:31,36-59.32N,141-10.80E,15,23.961,34.1355
1143,2020/10/3,23:32,36-59.61N,141-10.90E,16,23.91,34.1399
1144,2020/10/3,23:33,36-59.88N,141-10.99E,15,23.859,34.1277
1145,2020/10/3,23:34,37-00.19N,141-11.10E,15,23.722,34.1338
1146,2020/10/3,23:35,37-00.49N,141-11.20E,15,23.46,34.1228
1147,2020/10/3,23:36,37-00.77N,141-11.29E,15,23.342,34.0924
1148,2020/10/3,23:37,37-01.06N,141-11.39E,15,23.048,34.056
1149,2020/10/3,23:38,37-01.34N,141-11.48E,15,22.921,34.0218
1150,2020/10/3,23:39,37-01.58N,141-11.56E,15,22.591,33.9348
