Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1341,2020/3/19,22:20,35-17.58N,140-39.51E,36,14.317,34.1438,8.04
1342,2020/3/19,22:21,35-17.89N,140-39.77E,33,14.299,34.138,8.04
1343,2020/3/19,22:22,35-18.18N,140-40.03E,36,14.233,34.1309,8.04
1344,2020/3/19,22:23,35-18.48N,140-40.31E,39,14.114,34.128,8.04
1345,2020/3/19,22:24,35-18.78N,140-40.60E,37,14.024,34.1253,8.04
1346,2020/3/19,22:25,35-19.07N,140-40.88E,37,13.947,34.1208,8.04
1347,2020/3/19,22:26,35-19.36N,140-41.14E,36,14.058,34.1145,8.04
1348,2020/3/19,22:27,35-19.64N,140-41.40E,37,14.269,34.114,8.03
1349,2020/3/19,22:28,35-19.94N,140-41.66E,35,14.369,34.1156,8.02
1350,2020/3/19,22:29,35-20.24N,140-41.92E,34,14.273,34.1231,8.02
1351,2020/3/19,22:30,35-20.55N,140-42.19E,38,14.271,34.1269,8.02
1352,2020/3/19,22:31,35-20.82N,140-42.45E,37,14.293,34.1311,8.02
1353,2020/3/19,22:32,35-21.11N,140-42.72E,36,14.269,34.1329,8.02
1354,2020/3/19,22:33,35-21.41N,140-42.96E,32,14.248,34.1331,8.02
1355,2020/3/19,22:34,35-21.71N,140-43.23E,37,14.319,34.1335,8.02
1356,2020/3/19,22:35,35-21.99N,140-43.50E,35,14.477,34.1334,8.02
1357,2020/3/19,22:36,35-22.29N,140-43.77E,36,14.61,34.1323,8.03
1358,2020/3/19,22:37,35-22.59N,140-44.02E,34,14.688,34.1331,8.02
1359,2020/3/19,22:38,35-22.89N,140-44.27E,34,14.752,34.1346,8.03
1360,2020/3/19,22:39,35-23.17N,140-44.53E,38,14.806,34.1363,8.03
1361,2020/3/19,22:40,35-23.46N,140-44.79E,37,14.868,34.1368,8.04
1362,2020/3/19,22:41,35-23.75N,140-45.05E,34,14.95,34.1367,8.04
1363,2020/3/19,22:42,35-24.06N,140-45.29E,31,15.05,34.1359,8.04
1364,2020/3/19,22:43,35-24.35N,140-45.55E,37,15.145,34.141,8.04
1365,2020/3/19,22:44,35-24.63N,140-45.82E,38,15.215,34.1472,8.04
1366,2020/3/19,22:45,35-24.93N,140-46.08E,33,15.261,34.1542,8.05
1367,2020/3/19,22:46,35-25.24N,140-46.33E,34,15.267,34.1608,8.05
1368,2020/3/19,22:47,35-25.54N,140-46.59E,35,15.229,34.165,8.06
1369,2020/3/19,22:48,35-25.84N,140-46.84E,34,15.206,34.1703,8.06
1370,2020/3/19,22:49,35-26.13N,140-47.11E,40,15.132,34.1725,8.06
1371,2020/3/19,22:50,35-26.42N,140-47.36E,34,15.074,34.1749,8.07
1372,2020/3/19,22:51,35-26.72N,140-47.61E,34,15.075,34.1751,8.06
1373,2020/3/19,22:52,35-27.00N,140-47.87E,39,15.115,34.1744,8.06
1374,2020/3/19,22:53,35-27.29N,140-48.14E,35,15.154,34.176,8.05
1375,2020/3/19,22:54,35-27.59N,140-48.40E,34,15.205,34.1765,8.05
1376,2020/3/19,22:55,35-27.89N,140-48.64E,36,15.246,34.1778,8.05
1377,2020/3/19,22:56,35-28.17N,140-48.92E,37,15.259,34.1801,8.05
1378,2020/3/19,22:57,35-28.46N,140-49.16E,32,15.323,34.1826,8.05
1379,2020/3/19,22:58,35-28.75N,140-49.43E,38,15.367,34.1851,8.05
1380,2020/3/19,22:59,35-29.03N,140-49.71E,38,15.4,34.1885,8.05
1381,2020/3/19,23:00,35-29.32N,140-49.96E,33,15.424,34.1915,8.05
1382,2020/3/19,23:01,35-29.62N,140-50.21E,34,15.449,34.1974,8.06
1383,2020/3/19,23:02,35-29.91N,140-50.47E,37,15.465,34.2009,8.06
1384,2020/3/19,23:03,35-30.21N,140-50.75E,37,15.465,34.2018,8.07
1385,2020/3/19,23:04,35-30.48N,140-51.05E,41,15.432,34.2032,8.07
1386,2020/3/19,23:05,35-30.75N,140-51.33E,39,15.414,34.2012,8.07
1387,2020/3/19,23:06,35-31.04N,140-51.59E,36,15.395,34.197,8.07
1388,2020/3/19,23:07,35-31.33N,140-51.87E,37,15.408,34.1919,8.07
1389,2020/3/19,23:08,35-31.62N,140-52.14E,38,15.49,34.1873,8.07
1390,2020/3/19,23:09,35-31.88N,140-52.44E,42,15.533,34.1883,8.07
1391,2020/3/19,23:10,35-32.16N,140-52.73E,38,15.528,34.2013,8.07
1392,2020/3/19,23:11,35-32.43N,140-53.01E,41,15.49,34.2022,8.07
1393,2020/3/19,23:12,35-32.70N,140-53.30E,41,15.449,34.2003,8.07
1394,2020/3/19,23:13,35-32.98N,140-53.60E,40,15.406,34.1963,8.07
1395,2020/3/19,23:14,35-33.26N,140-53.87E,36,15.366,34.1937,8.07
1396,2020/3/19,23:15,35-33.54N,140-54.14E,40,15.332,34.1935,8.07
1397,2020/3/19,23:16,35-33.81N,140-54.43E,39,15.277,34.1941,8.07
1398,2020/3/19,23:17,35-34.09N,140-54.70E,37,15.16,34.1903,8.07
1399,2020/3/19,23:18,35-34.38N,140-54.95E,34,15.017,34.1793,8.07
1400,2020/3/19,23:19,35-34.68N,140-55.18E,33,14.85,34.1636,8.08
1401,2020/3/19,23:20,35-34.96N,140-55.45E,38,14.676,34.142,8.08
1402,2020/3/19,23:21,35-35.25N,140-55.72E,35,14.415,34.1189,8.09
1403,2020/3/19,23:22,35-35.55N,140-55.97E,34,14.11,34.0951,8.1
1404,2020/3/19,23:23,35-35.84N,140-56.23E,37,13.864,34.0635,8.1
1405,2020/3/19,23:24,35-36.12N,140-56.49E,35,13.672,34.0191,8.1
1406,2020/3/19,23:25,35-36.41N,140-56.76E,39,13.518,33.9818,8.11
1407,2020/3/19,23:26,35-36.69N,140-57.01E,33,13.372,33.9511,8.12
1408,2020/3/19,23:27,35-36.98N,140-57.25E,35,13.314,33.9217,8.13
1409,2020/3/19,23:28,35-37.27N,140-57.45E,20,13.226,33.9022,8.14
1410,2020/3/19,23:29,35-37.58N,140-57.52E,8,13.189,33.8695,8.15
1411,2020/3/19,23:30,35-37.90N,140-57.58E,6,13.115,33.832,8.16
1412,2020/3/19,23:31,35-38.23N,140-57.62E,6,13.082,33.792,8.17
1413,2020/3/19,23:32,35-38.55N,140-57.66E,5,13.055,33.7552,8.17
1414,2020/3/19,23:33,35-38.88N,140-57.70E,6,13.05,33.7409,8.17
1415,2020/3/19,23:34,35-39.22N,140-57.73E,1,13.053,33.7288,8.17
1416,2020/3/19,23:35,35-39.55N,140-57.73E,359,13.048,33.7243,8.17
1417,2020/3/19,23:36,35-39.89N,140-57.77E,7,13.023,33.7156,8.17
1418,2020/3/19,23:37,35-40.23N,140-57.82E,6,13.017,33.6984,8.17
1419,2020/3/19,23:38,35-40.57N,140-57.86E,6,13.021,33.6807,8.16
1420,2020/3/19,23:39,35-40.91N,140-57.89E,4,13.024,33.6709,8.16
1421,2020/3/19,23:40,35-41.26N,140-57.94E,7,13.02,33.67,8.16
1422,2020/3/19,23:41,35-41.59N,140-58.01E,9,13.033,33.677,8.15
1423,2020/3/19,23:42,35-41.93N,140-58.08E,11,13.039,33.6866,8.15
1424,2020/3/19,23:43,35-42.27N,140-58.15E,7,13.047,33.6999,8.15
1425,2020/3/19,23:44,35-42.63N,140-58.19E,5,13.052,33.7168,8.15
1426,2020/3/19,23:45,35-42.98N,140-58.25E,8,13.063,33.7352,8.15
1427,2020/3/19,23:46,35-43.32N,140-58.32E,9,13.077,33.7493,8.15
1428,2020/3/19,23:47,35-43.67N,140-58.38E,6,13.085,33.7653,8.15
1429,2020/3/19,23:48,35-44.04N,140-58.42E,7,13.098,33.7763,8.14
1430,2020/3/19,23:49,35-44.40N,140-58.49E,8,13.118,33.7881,8.13
1431,2020/3/19,23:50,35-44.74N,140-58.55E,6,13.124,33.7967,8.13
1432,2020/3/19,23:51,35-45.09N,140-58.59E,7,13.147,33.8086,8.13
1433,2020/3/19,23:52,35-45.43N,140-58.67E,10,13.175,33.8219,8.13
1434,2020/3/19,23:53,35-45.77N,140-58.74E,8,13.252,33.833,8.13
1435,2020/3/19,23:54,35-46.12N,140-58.77E,3,13.318,33.8557,8.13
1436,2020/3/19,23:55,35-46.48N,140-58.81E,6,13.368,33.8917,8.13
1437,2020/3/19,23:56,35-46.82N,140-58.89E,10,13.453,33.9114,8.13
1438,2020/3/19,23:57,35-47.17N,140-58.94E,6,13.51,33.9403,8.13
1439,2020/3/19,23:58,35-47.52N,140-58.99E,7,13.547,33.9687,8.13
1440,2020/3/19,23:59,35-47.87N,140-59.06E,10,13.597,33.9858,8.12
1,2020/3/20,0:00,35-48.22N,140-59.13E,7,13.667,33.9905,8.12
2,2020/3/20,0:01,35-48.58N,140-59.16E,4,13.737,33.989,8.12
3,2020/3/20,0:02,35-48.93N,140-59.21E,6,13.756,33.9955,8.12
4,2020/3/20,0:03,35-49.28N,140-59.28E,9,13.774,34.0044,8.12
5,2020/3/20,0:04,35-49.64N,140-59.33E,6,13.781,34.0091,8.12
6,2020/3/20,0:05,35-50.00N,140-59.36E,3,13.782,34.0087,8.12
7,2020/3/20,0:06,35-50.35N,140-59.41E,8,13.794,34.005,8.12
8,2020/3/20,0:07,35-50.70N,140-59.48E,9,13.819,34.0053,8.13
9,2020/3/20,0:08,35-51.06N,140-59.54E,6,13.816,34.0116,8.13
10,2020/3/20,0:09,35-51.41N,140-59.58E,5,13.803,34.012,8.13
11,2020/3/20,0:10,35-51.75N,140-59.63E,6,13.789,34.0104,8.13
12,2020/3/20,0:11,35-52.10N,140-59.69E,9,13.828,33.9177,8.13
13,2020/3/20,0:12,35-52.44N,140-59.75E,7,13.924,33.8019,8.13
14,2020/3/20,0:13,35-52.79N,140-59.79E,3,14.083,33.7421,8.13
15,2020/3/20,0:14,35-53.13N,140-59.82E,5,14.277,33.766,8.13
16,2020/3/20,0:15,35-53.46N,140-59.88E,7,14.588,33.8223,8.14
17,2020/3/20,0:16,35-53.81N,140-59.91E,3,15.068,33.9061,8.13
18,2020/3/20,0:17,35-54.15N,140-59.95E,8,15.269,34.0499,8.13
19,2020/3/20,0:18,35-54.51N,141-00.02E,7,15.483,34.14,8.12
20,2020/3/20,0:19,35-54.86N,141-00.06E,5,15.565,34.168,8.12
21,2020/3/20,0:20,35-55.21N,141-00.10E,5,15.681,34.199,8.12
22,2020/3/20,0:21,35-55.57N,141-00.17E,9,15.778,34.2107,8.12
23,2020/3/20,0:22,35-55.93N,141-00.23E,7,15.795,34.2196,8.12
24,2020/3/20,0:23,35-56.27N,141-00.26E,2,15.882,34.2219,8.12
25,2020/3/20,0:24,35-56.63N,141-00.30E,7,15.928,34.2262,8.13
26,2020/3/20,0:25,35-56.99N,141-00.37E,7,15.924,34.2336,8.13
27,2020/3/20,0:26,35-57.34N,141-00.41E,4,15.93,34.2386,8.13
28,2020/3/20,0:27,35-57.70N,141-00.45E,5,15.907,34.2395,8.13
29,2020/3/20,0:28,35-58.06N,141-00.49E,6,15.922,34.2378,8.13
30,2020/3/20,0:29,35-58.41N,141-00.55E,7,15.882,34.2359,8.13
31,2020/3/20,0:30,35-58.76N,141-00.59E,2,15.745,34.2361,8.13
32,2020/3/20,0:31,35-59.12N,141-00.62E,6,15.84,34.2339,8.13
33,2020/3/20,0:32,35-59.47N,141-00.69E,9,15.893,34.231,8.13
34,2020/3/20,0:33,35-59.81N,141-00.73E,4,15.867,34.2305,8.14
35,2020/3/20,0:34,36-00.16N,141-00.75E,3,15.845,34.2308,8.13
36,2020/3/20,0:35,36-00.52N,141-00.81E,9,15.845,34.2329,8.14
37,2020/3/20,0:36,36-00.86N,141-00.87E,5,15.882,34.2342,8.14
38,2020/3/20,0:37,36-01.23N,141-00.91E,4,15.93,34.2352,8.13
39,2020/3/20,0:38,36-01.58N,141-00.95E,6,15.952,34.2354,8.14
40,2020/3/20,0:39,36-01.92N,141-01.00E,7,15.991,34.2368,8.14
41,2020/3/20,0:40,36-02.28N,141-01.05E,5,15.976,34.2368,8.14
42,2020/3/20,0:41,36-02.61N,141-01.10E,6,15.951,34.2394,8.15
43,2020/3/20,0:42,36-02.96N,141-01.15E,7,15.92,34.2414,8.15
44,2020/3/20,0:43,36-03.31N,141-01.20E,5,15.85,34.2436,8.15
45,2020/3/20,0:44,36-03.66N,141-01.24E,5,15.798,34.2442,8.15
46,2020/3/20,0:45,36-04.02N,141-01.29E,6,15.724,34.2434,8.15
47,2020/3/20,0:46,36-04.36N,141-01.35E,7,15.682,34.2413,8.15
48,2020/3/20,0:47,36-04.72N,141-01.39E,2,---,34.2382,8.15
49,2020/3/20,0:48,36-05.06N,141-01.42E,5,15.509,34.2347,8.15
50,2020/3/20,0:49,36-05.39N,141-01.47E,7,15.45,34.2302,8.15
51,2020/3/20,0:50,36-05.74N,141-01.51E,5,15.408,34.2274,8.15
52,2020/3/20,0:51,36-06.09N,141-01.57E,6,15.407,34.225,8.15
53,2020/3/20,0:52,36-06.46N,141-01.61E,3,15.372,34.223,8.15
54,2020/3/20,0:53,36-06.80N,141-01.62E,1,15.32,34.2223,8.15
55,2020/3/20,0:54,36-07.15N,141-01.66E,7,15.339,34.2206,8.14
56,2020/3/20,0:55,36-07.50N,141-01.73E,7,15.356,34.2192,8.13
57,2020/3/20,0:56,36-07.85N,141-01.77E,4,15.424,34.2178,8.14
58,2020/3/20,0:57,36-08.20N,141-01.79E,4,15.493,34.2184,8.13
59,2020/3/20,0:58,36-08.55N,141-01.85E,9,15.53,34.2212,8.13
60,2020/3/20,0:59,36-08.89N,141-01.91E,5,15.528,34.224,8.13
61,2020/3/20,1:00,36-09.25N,141-01.95E,4,15.516,34.2269,8.13
62,2020/3/20,1:01,36-09.60N,141-01.99E,4,15.524,34.2291,8.13
63,2020/3/20,1:02,36-09.95N,141-02.03E,7,15.479,34.231,8.13
64,2020/3/20,1:03,36-10.30N,141-02.10E,9,15.49,34.234,8.13
65,2020/3/20,1:04,36-10.65N,141-02.17E,6,15.572,34.2339,8.13
66,2020/3/20,1:05,36-10.99N,141-02.20E,4,15.549,34.2377,8.14
67,2020/3/20,1:06,36-11.35N,141-02.24E,5,15.575,34.2393,8.13
68,2020/3/20,1:07,36-11.70N,141-02.29E,6,15.723,34.2413,8.13
69,2020/3/20,1:08,36-12.04N,141-02.35E,10,15.766,34.2444,8.13
70,2020/3/20,1:09,36-12.38N,141-02.40E,5,15.778,34.249,8.14
71,2020/3/20,1:10,36-12.74N,141-02.43E,4,15.843,34.2517,8.14
72,2020/3/20,1:11,36-13.07N,141-02.48E,9,15.904,34.2529,8.14
73,2020/3/20,1:12,36-13.43N,141-02.56E,9,15.932,34.2541,8.14
74,2020/3/20,1:13,36-13.79N,141-02.61E,5,15.969,34.2545,8.14
75,2020/3/20,1:14,36-14.13N,141-02.64E,4,15.959,34.2556,8.14
76,2020/3/20,1:15,36-14.48N,141-02.70E,10,15.922,34.254,8.15
77,2020/3/20,1:16,36-14.84N,141-02.78E,8,15.806,34.2534,8.15
78,2020/3/20,1:17,36-15.20N,141-02.82E,4,15.76,34.2552,8.15
79,2020/3/20,1:18,36-15.54N,141-02.85E,5,15.781,34.2574,8.15
80,2020/3/20,1:19,36-15.89N,141-02.92E,9,15.746,34.2555,8.15
81,2020/3/20,1:20,36-16.25N,141-02.99E,9,---,34.2566,8.15
82,2020/3/20,1:21,36-16.60N,141-03.06E,7,15.7,34.2563,8.15
83,2020/3/20,1:22,36-16.95N,141-03.09E,4,15.677,34.2552,8.15
84,2020/3/20,1:23,36-17.31N,141-03.13E,7,15.738,34.2542,8.15
85,2020/3/20,1:24,36-17.67N,141-03.21E,10,15.707,34.2536,8.15
86,2020/3/20,1:25,36-18.04N,141-03.29E,8,15.701,34.2539,8.14
87,2020/3/20,1:26,36-18.39N,141-03.33E,4,15.667,34.2537,8.13
88,2020/3/20,1:27,36-18.75N,141-03.39E,8,15.588,34.2533,8.14
89,2020/3/20,1:28,36-19.13N,141-03.46E,8,15.488,34.2517,8.14
90,2020/3/20,1:29,36-19.47N,141-03.51E,6,15.47,34.2492,8.13
91,2020/3/20,1:30,36-19.84N,141-03.55E,6,15.466,34.2458,8.13
92,2020/3/20,1:31,36-20.20N,141-03.61E,7,15.395,34.2433,8.13
93,2020/3/20,1:32,36-20.55N,141-03.68E,8,15.333,34.2412,8.13
94,2020/3/20,1:33,36-20.92N,141-03.73E,7,15.275,34.2386,8.13
95,2020/3/20,1:34,36-21.27N,141-03.82E,13,15.162,34.2359,8.13
96,2020/3/20,1:35,36-21.62N,141-03.90E,11,15.08,34.2321,8.13
97,2020/3/20,1:36,36-21.97N,141-03.98E,8,15.066,34.2268,8.13
98,2020/3/20,1:37,36-22.32N,141-04.05E,9,15.059,34.2257,8.12
99,2020/3/20,1:38,36-22.68N,141-04.15E,13,15.023,34.2216,8.13
100,2020/3/20,1:39,36-23.04N,141-04.23E,10,14.985,34.2217,8.13
101,2020/3/20,1:40,36-23.40N,141-04.33E,12,14.88,34.2192,8.13
102,2020/3/20,1:41,36-23.76N,141-04.39E,4,14.842,34.2187,8.13
103,2020/3/20,1:42,36-24.13N,141-04.46E,10,14.787,34.2138,8.12
104,2020/3/20,1:43,36-24.48N,141-04.54E,8,14.723,34.2105,8.13
105,2020/3/20,1:44,36-24.84N,141-04.60E,8,14.666,34.2056,8.13
106,2020/3/20,1:45,36-25.21N,141-04.69E,12,14.621,34.1988,8.13
107,2020/3/20,1:46,36-25.57N,141-04.78E,8,14.559,34.1909,8.12
108,2020/3/20,1:47,36-25.94N,141-04.83E,6,14.481,34.1839,8.12
109,2020/3/20,1:48,36-26.30N,141-04.90E,11,14.4,34.1786,8.13
110,2020/3/20,1:49,36-26.65N,141-04.97E,8,14.295,34.1755,8.13
111,2020/3/20,1:50,36-27.01N,141-05.03E,7,14.126,34.171,8.12
112,2020/3/20,1:51,36-27.37N,141-05.08E,6,---,34.167,8.12
113,2020/3/20,1:52,36-27.73N,141-05.15E,9,14.174,34.1577,8.12
114,2020/3/20,1:53,36-28.09N,141-05.23E,9,14.18,34.1548,8.12
115,2020/3/20,1:54,36-28.45N,141-05.30E,9,14.179,34.1551,8.12
116,2020/3/20,1:55,36-28.81N,141-05.37E,8,14.176,34.1561,8.12
117,2020/3/20,1:56,36-29.17N,141-05.45E,10,14.186,34.1554,8.12
118,2020/3/20,1:57,36-29.53N,141-05.53E,9,14.194,34.1562,8.12
119,2020/3/20,1:58,36-29.89N,141-05.58E,6,14.233,34.1566,8.11
120,2020/3/20,1:59,36-30.25N,141-05.64E,5,14.279,34.1575,8.11
121,2020/3/20,2:00,36-30.63N,141-05.71E,11,14.477,34.16,8.11
122,2020/3/20,2:01,36-30.97N,141-05.78E,7,14.644,34.1658,8.11
123,2020/3/20,2:02,36-31.33N,141-05.84E,8,14.693,34.1748,8.11
124,2020/3/20,2:03,36-31.68N,141-05.91E,10,14.999,34.1836,8.11
125,2020/3/20,2:04,36-32.03N,141-05.99E,9,15.19,34.1899,8.11
126,2020/3/20,2:05,36-32.38N,141-06.04E,5,15.325,34.2049,8.11
127,2020/3/20,2:06,36-32.73N,141-06.10E,9,15.473,34.2184,8.11
128,2020/3/20,2:07,36-33.08N,141-06.17E,8,15.577,34.2305,8.12
129,2020/3/20,2:08,36-33.43N,141-06.24E,9,15.629,34.2401,8.12
130,2020/3/20,2:09,36-33.78N,141-06.30E,7,15.608,34.2484,8.12
131,2020/3/20,2:10,36-34.13N,141-06.34E,5,15.477,34.252,8.12
132,2020/3/20,2:11,36-34.49N,141-06.42E,10,15.246,34.2521,8.12
133,2020/3/20,2:12,36-34.84N,141-06.47E,6,15.012,34.2475,8.12
134,2020/3/20,2:13,36-35.20N,141-06.52E,6,14.752,34.2349,8.12
135,2020/3/20,2:14,36-35.55N,141-06.55E,3,14.57,34.221,8.12
136,2020/3/20,2:15,36-35.90N,141-06.56E,1,14.413,34.2071,8.12
137,2020/3/20,2:16,36-36.26N,141-06.58E,2,14.224,34.1946,8.12
138,2020/3/20,2:17,36-36.62N,141-06.59E,1,14.075,34.1834,8.12
139,2020/3/20,2:18,36-36.97N,141-06.60E,0,13.961,34.1717,8.12
140,2020/3/20,2:19,36-37.32N,141-06.60E,359,13.817,34.1592,8.11
141,2020/3/20,2:20,36-37.67N,141-06.59E,359,13.689,34.1511,8.11
142,2020/3/20,2:21,36-38.02N,141-06.61E,2,13.698,34.1433,8.11
143,2020/3/20,2:22,36-38.38N,141-06.63E,2,13.706,34.1358,8.1
144,2020/3/20,2:23,36-38.73N,141-06.63E,359,13.684,34.1369,8.1
145,2020/3/20,2:24,36-39.07N,141-06.63E,1,13.63,34.1365,8.1
146,2020/3/20,2:25,36-39.42N,141-06.65E,3,13.555,34.1354,8.1
147,2020/3/20,2:26,36-39.78N,141-06.67E,1,13.411,34.1332,8.1
148,2020/3/20,2:27,36-40.13N,141-06.67E,359,13.297,34.1269,8.09
149,2020/3/20,2:28,36-40.51N,141-06.67E,1,13.231,34.1102,8.1
150,2020/3/20,2:29,36-40.85N,141-06.69E,3,13.153,34.0994,8.09
151,2020/3/20,2:30,36-41.20N,141-06.71E,2,13.092,34.0885,8.1
152,2020/3/20,2:31,36-41.54N,141-06.74E,2,12.98,34.0793,8.1
153,2020/3/20,2:32,36-41.90N,141-06.74E,359,12.846,34.0677,8.1
154,2020/3/20,2:33,36-42.25N,141-06.74E,1,12.688,34.0455,8.1
155,2020/3/20,2:34,36-42.61N,141-06.77E,3,12.644,34.0176,8.1
156,2020/3/20,2:35,36-42.97N,141-06.78E,0,12.666,33.9947,8.11
157,2020/3/20,2:36,36-43.31N,141-06.79E,3,12.675,33.9849,8.12
158,2020/3/20,2:37,36-43.66N,141-06.81E,1,12.691,33.9913,8.12
159,2020/3/20,2:38,36-44.01N,141-06.81E,1,12.701,33.9952,8.12
160,2020/3/20,2:39,36-44.36N,141-06.81E,359,12.646,34.0004,8.12
161,2020/3/20,2:40,36-44.71N,141-06.81E,1,12.594,34.0003,8.12
162,2020/3/20,2:41,36-45.05N,141-06.83E,3,12.569,33.9932,8.12
163,2020/3/20,2:42,36-45.39N,141-06.85E,0,12.507,33.9856,8.12
164,2020/3/20,2:43,36-45.74N,141-06.85E,1,12.392,33.9808,8.12
165,2020/3/20,2:44,36-46.09N,141-06.88E,2,12.285,33.9698,8.12
166,2020/3/20,2:45,36-46.44N,141-06.89E,2,12.142,33.9555,8.13
167,2020/3/20,2:46,36-46.79N,141-06.91E,1,12.036,33.9402,8.13
168,2020/3/20,2:47,36-47.13N,141-06.91E,357,11.928,33.9245,8.12
169,2020/3/20,2:48,36-47.47N,141-06.92E,1,11.836,33.9103,8.13
170,2020/3/20,2:49,36-47.82N,141-06.93E,1,11.697,33.8947,8.13
171,2020/3/20,2:50,36-48.17N,141-06.93E,359,11.541,33.8817,8.13
172,2020/3/20,2:51,36-48.52N,141-06.93E,359,11.364,33.8642,8.13
173,2020/3/20,2:52,36-48.87N,141-06.94E,1,11.197,33.8426,8.14
174,2020/3/20,2:53,36-49.23N,141-06.97E,4,11.11,33.8212,8.14
175,2020/3/20,2:54,36-49.57N,141-06.99E,1,10.959,33.8069,8.14
176,2020/3/20,2:55,36-49.92N,141-07.00E,1,10.651,33.788,8.14
177,2020/3/20,2:56,36-50.27N,141-07.00E,1,10.253,33.765,8.14
178,2020/3/20,2:57,36-50.62N,141-07.03E,2,10.08,33.7289,8.15
179,2020/3/20,2:58,36-50.97N,141-07.04E,1,9.948,33.6876,8.15
180,2020/3/20,2:59,36-51.30N,141-07.04E,0,9.79,33.6628,8.15
181,2020/3/20,3:00,36-51.64N,141-07.06E,1,9.696,33.6445,8.15
182,2020/3/20,3:01,36-51.98N,141-07.08E,1,9.606,33.6246,8.15
183,2020/3/20,3:02,36-52.32N,141-07.09E,2,9.495,33.6056,8.15
184,2020/3/20,3:03,36-52.66N,141-07.11E,1,9.43,33.594,8.15
185,2020/3/20,3:04,36-53.01N,141-07.11E,0,9.416,33.5877,8.15
186,2020/3/20,3:05,36-53.35N,141-07.10E,0,9.399,33.5821,8.15
187,2020/3/20,3:06,36-53.69N,141-07.12E,3,9.441,33.5797,8.15
188,2020/3/20,3:07,36-54.03N,141-07.15E,2,9.449,33.5719,8.15
189,2020/3/20,3:08,36-54.37N,141-07.14E,358,9.473,33.5656,8.15
190,2020/3/20,3:09,36-54.72N,141-07.15E,2,9.491,33.5615,8.15
191,2020/3/20,3:10,36-55.05N,141-07.17E,4,9.52,33.5576,8.15
192,2020/3/20,3:11,36-55.40N,141-07.18E,359,9.522,33.555,8.15
193,2020/3/20,3:12,36-55.73N,141-07.18E,0,9.563,33.5549,8.15
194,2020/3/20,3:13,36-56.07N,141-07.20E,2,9.601,33.5546,8.15
195,2020/3/20,3:14,36-56.41N,141-07.21E,1,9.616,33.5548,8.15
196,2020/3/20,3:15,36-56.75N,141-07.20E,359,9.628,33.5527,8.16
197,2020/3/20,3:16,36-57.10N,141-07.23E,4,9.658,33.5523,8.16
198,2020/3/20,3:17,36-57.44N,141-07.23E,359,9.671,33.5499,8.16
199,2020/3/20,3:18,36-57.78N,141-07.23E,1,9.68,33.5477,8.16
200,2020/3/20,3:19,36-58.14N,141-07.25E,1,9.682,33.5475,8.16
201,2020/3/20,3:20,36-58.48N,141-07.26E,2,9.667,33.5473,8.16
202,2020/3/20,3:21,36-58.83N,141-07.26E,0,9.646,33.5463,8.17
203,2020/3/20,3:22,36-59.17N,141-07.26E,359,9.595,33.5454,8.16
204,2020/3/20,3:23,36-59.51N,141-07.25E,0,9.54,33.5427,8.17
205,2020/3/20,3:24,36-59.87N,141-07.26E,1,9.481,33.5399,8.17
206,2020/3/20,3:25,37-00.20N,141-07.27E,2,9.41,33.5344,8.17
207,2020/3/20,3:26,37-00.54N,141-07.28E,1,9.366,33.5261,8.17
208,2020/3/20,3:27,37-00.89N,141-07.30E,2,9.356,33.5116,8.17
209,2020/3/20,3:28,37-01.24N,141-07.34E,5,9.339,33.5055,8.17
210,2020/3/20,3:29,37-01.58N,141-07.37E,2,9.32,33.5021,8.16
211,2020/3/20,3:30,37-01.91N,141-07.38E,2,9.301,33.5041,8.17
212,2020/3/20,3:31,37-02.26N,141-07.42E,4,9.295,33.5045,8.17
213,2020/3/20,3:32,37-02.61N,141-07.45E,3,9.292,33.5071,8.16
214,2020/3/20,3:33,37-02.96N,141-07.48E,6,9.272,33.5065,8.17
215,2020/3/20,3:34,37-03.32N,141-07.51E,2,9.298,33.5085,8.16
216,2020/3/20,3:35,37-03.67N,141-07.54E,6,9.37,33.5066,8.16
217,2020/3/20,3:36,37-04.02N,141-07.58E,6,9.425,33.5041,8.17
218,2020/3/20,3:37,37-04.36N,141-07.62E,4,9.453,33.508,8.17
219,2020/3/20,3:38,37-04.72N,141-07.65E,2,9.449,33.5107,8.16
220,2020/3/20,3:39,37-05.06N,141-07.66E,2,9.426,33.516,8.17
221,2020/3/20,3:40,37-05.42N,141-07.68E,1,9.411,33.527,8.17
222,2020/3/20,3:41,37-05.80N,141-07.70E,4,9.388,33.5333,8.17
223,2020/3/20,3:42,37-06.15N,141-07.74E,4,9.355,33.5332,8.17
224,2020/3/20,3:43,37-06.50N,141-07.78E,3,9.301,33.533,8.17
225,2020/3/20,3:44,37-06.86N,141-07.81E,5,9.275,33.5345,8.17
226,2020/3/20,3:45,37-07.23N,141-07.83E,1,9.267,33.5359,8.17
227,2020/3/20,3:46,37-07.59N,141-07.84E,2,9.251,33.5362,8.17
228,2020/3/20,3:47,37-07.94N,141-07.87E,3,9.26,33.5333,8.17
229,2020/3/20,3:48,37-08.29N,141-07.91E,4,9.308,33.5303,8.17
230,2020/3/20,3:49,37-08.65N,141-07.92E,1,9.26,33.5231,8.17
